Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:04;;;;;;;8.60;4.45;;;;;;;;;;6213435;23;20031;-85
2023/12/15 00:02:53;;;;;;;12.50;4.25;;;;;;;;;;6236755;23;20074;-85
2023/12/15 00:05:37;;;;;;;7.72;4.80;;;;;;;;;;6221572;23;20508;-84
2023/12/15 00:08:22;;;;;;;9.18;4.78;;;;;;;;;;6226277;23;20337;-84
2023/12/15 00:11:07;;;;;;;9.07;5.25;;;;;;;;;;6204306;23;20088;-85
2023/12/15 00:13:53;;;;;;;8.93;4.50;;;;;;;;;;6216281;23;20003;-83
2023/12/15 00:16:41;;;;;;;8.13;3.22;;;;;;;;;;6214581;23;20023;-84
2023/12/15 00:19:26;;;;;;;7.25;3.92;;;;;;;;;;6214870;23;19996;-85
2023/12/15 00:22:11;;;;;;;6.45;3.80;;;;;;;;;;6214601;23;20097;-83
2023/12/15 00:24:57;;;;;;;6.68;3.33;;;;;;;;;;6214013;23;20000;-85
2023/12/15 00:27:42;;;;;;;8.07;4.35;;;;;;;;;;6214180;23;20472;-85
2023/12/15 00:30:27;;;;;;;7.53;4.32;;;;;;;;;;6214897;23;20015;-85
2023/12/15 00:33:12;;;;;;;6.55;3.75;;;;;;;;;;6215061;23;20324;-85
2023/12/15 00:36:00;;;;;;;6.63;3.85;;;;;;;;;;6214351;23;20027;-85
2023/12/15 00:38:45;;;;;;;7.50;3.67;;;;;;;;;;6215266;23;20000;-85
2023/12/15 00:41:31;;;;;;;8.00;3.40;;;;;;;;;;6213551;23;20010;-83
2023/12/15 00:44:16;;;;;;;5.82;3.15;;;;;;;;;;6214975;23;20035;-84
2023/12/15 00:47:16;;;;;;;7.25;3.80;;;;;;;;;;6215135;23;20314;-85
2023/12/15 00:50:03;;;;;;;6.55;3.10;;;;;;;;;;6212884;23;20000;-86
2023/12/15 00:52:57;;;;;;;6.28;3.22;;;;;;;;;;6213965;23;20008;-84
2023/12/15 00:55:42;;;;;;;5.13;2.88;;;;;;;;;;6214196;23;20039;-85
2023/12/15 00:58:28;;;;;;;6.35;3.15;;;;;;;;;;6214096;23;20028;-84
2023/12/15 01:01:13;;;;;;;5.20;2.85;;;;;;;;;;6215198;23;20373;-85
2023/12/15 01:03:58;;;;;;;7.65;3.05;;;;;;;;;;6203310;23;20031;-84
2023/12/15 01:06:43;;;;;;;5.18;2.30;;;;;;;;;;6213978;23;20244;-83
2023/12/15 01:09:29;;;;;;;4.28;2.83;;;;;;;;;;6214507;22;20083;-87
2023/12/15 01:12:14;;;;;;;4.57;2.75;;;;;;;;;;6213860;23;20027;-85
2023/12/15 01:14:59;;;;;;;4.20;2.53;;;;;;;;;;6214359;23;20232;-83
2023/12/15 01:17:44;;;;;;;7.18;3.22;;;;;;;;;;6214124;23;20016;-86
2023/12/15 01:20:29;;;;;;;5.50;2.90;;;;;;;;;;6213275;23;19996;-84
2023/12/15 01:23:15;;;;;;;4.22;2.85;;;;;;;;;;6214932;23;20452;-84
2023/12/15 01:26:00;;;;;;;6.75;3.38;;;;;;;;;;6214458;23;20005;-87
2023/12/15 01:28:45;;;;;;;7.07;3.25;;;;;;;;;;6214282;23;19996;-85
2023/12/15 01:31:33;;;;;;;9.27;3.85;;;;;;;;;;6213530;23;19992;-85
2023/12/15 01:34:19;;;;;;;8.13;3.80;;;;;;;;;;6213872;23;20073;-86
2023/12/15 01:37:04;;;;;;;8.25;4.00;;;;;;;;;;6212959;23;20333;-85
2023/12/15 01:39:50;;;;;;;6.82;3.95;;;;;;;;;;6212129;23;19996;-85
2023/12/15 01:42:35;;;;;;;8.90;4.30;;;;;;;;;;6213365;23;20004;-84
2023/12/15 01:45:20;;;;;;;7.43;4.30;;;;;;;;;;6192124;23;20019;-86
2023/12/15 01:48:06;;;;;;;9.00;4.18;;;;;;;;;;6213084;23;19996;-85
2023/12/15 01:50:52;;;;;;;10.48;5.20;;;;;;;;;;6213201;23;20008;-86
2023/12/15 01:53:37;;;;;;;7.43;4.45;;;;;;;;;;6213680;23;20015;-85
2023/12/15 01:56:22;;;;;;;7.28;4.25;;;;;;;;;;6191992;23;20087;-87
2023/12/15 01:59:09;;;;;;;8.50;4.65;;;;;;;;;;6213633;23;20000;-86
2023/12/15 02:01:55;;;;;;;9.65;5.32;;;;;;;;;;6213892;23;20000;-85
2023/12/15 02:04:40;;;;;;;9.48;4.57;;;;;;;;;;6213796;23;20023;-86
2023/12/15 02:07:25;;;;;;;7.93;3.72;;;;;;;;;;6213240;23;20008;-85
2023/12/15 02:10:10;;;;;;;9.57;4.65;;;;;;;;;;6204217;23;20000;-85
2023/12/15 02:12:55;;;;;;;9.13;4.63;;;;;;;;;;6213333;23;20433;-86
2023/12/15 02:15:50;;;;;;;7.75;4.32;;;;;;;;;;6213145;23;20070;-86
2023/12/15 02:18:37;;;;;;;13.27;5.38;;;;;;;;;;6213901;23;20111;-82
2023/12/15 02:21:22;;;;;;;8.63;4.97;;;;;;;;;;6213249;23;20092;-86
2023/12/15 02:24:06;;;;;;;9.82;5.03;;;;;;;;;;6213784;23;20034;-83
2023/12/15 02:26:51;;;;;;;9.95;4.50;;;;;;;;;;6213155;23;20498;-84
2023/12/15 02:29:36;;;;;;;7.75;4.15;;;;;;;;;;6212600;23;19992;-84
2023/12/15 02:32:22;;;;;;;11.05;4.10;;;;;;;;;;6214529;23;20039;-85
2023/12/15 02:35:07;;;;;;;14.00;4.78;;;;;;;;;;6214947;23;19996;-85
2023/12/15 02:37:52;;;;;;;6.22;3.95;;;;;;;;;;6214919;23;20004;-85
2023/12/15 02:40:38;;;;;;;8.68;4.70;;;;;;;;;;6214801;23;20387;-83
2023/12/15 02:43:23;;;;;;;10.70;4.82;;;;;;;;;;6214110;23;20392;-84
2023/12/15 02:46:08;;;;;;;11.05;4.93;;;;;;;;;;6215318;23;20004;-85
2023/12/15 02:48:53;;;;;;;8.90;4.55;;;;;;;;;;6215506;23;20360;-85
2023/12/15 02:51:51;;;;;;;8.18;4.47;;;;;;;;;;6230796;23;20057;-86
2023/12/15 02:54:48;;;;;;;10.65;5.70;;;;;;;;;;6212512;23;20007;-85
2023/12/15 02:57:35;;;;;;;8.52;4.78;;;;;;;;;;6213965;23;20049;-86
2023/12/15 03:00:20;;;;;;;9.77;5.20;;;;;;;;;;6214112;23;19996;-85
2023/12/15 03:03:05;;;;;;;11.55;5.70;;;;;;;;;;6215966;23;19996;-84
2023/12/15 03:05:51;;;;;;;10.05;5.78;;;;;;;;;;6218045;23;20004;-85
2023/12/15 03:08:36;;;;;;;9.68;4.97;;;;;;;;;;6218900;23;20321;-85
2023/12/15 03:11:22;;;;;;;11.70;5.32;;;;;;;;;;6218369;23;20078;-85
2023/12/15 03:14:07;;;;;;;9.38;5.13;;;;;;;;;;6218752;23;20433;-86
2023/12/15 03:16:52;;;;;;;11.13;5.45;;;;;;;;;;6218820;23;20094;-85
2023/12/15 03:19:39;;;;;;;11.45;5.45;;;;;;;;;;6219341;23;20000;-86
2023/12/15 03:22:24;;;;;;;10.30;5.95;;;;;;;;;;6219202;23;20325;-86
2023/12/15 03:25:09;;;;;;;10.77;5.20;;;;;;;;;;6218932;23;19993;-86
2023/12/15 03:27:55;;;;;;;12.20;6.05;;;;;;;;;;6218606;23;20030;-85
2023/12/15 03:30:40;;;;;;;10.68;5.40;;;;;;;;;;6218762;23;20059;-86
2023/12/15 03:33:26;;;;;;;10.35;5.25;;;;;;;;;;6218538;23;20122;-86
2023/12/15 03:36:11;;;;;;;9.25;4.95;;;;;;;;;;6218867;23;20015;-84
2023/12/15 03:38:56;;;;;;;10.35;5.78;;;;;;;;;;6218284;23;20000;-84
2023/12/15 03:41:41;;;;;;;12.32;5.35;;;;;;;;;;6198076;23;20333;-85
2023/12/15 03:44:27;;;;;;;12.07;6.13;;;;;;;;;;6220772;23;19998;-85
2023/12/15 03:47:12;;;;;;;9.88;5.78;;;;;;;;;;6220674;23;20070;-86
2023/12/15 03:49:57;;;;;;;11.00;5.43;;;;;;;;;;6220024;23;20301;-85
2023/12/15 03:52:43;;;;;;;9.90;4.97;;;;;;;;;;6220143;23;20055;-85
2023/12/15 03:55:28;;;;;;;10.48;4.93;;;;;;;;;;6220824;23;20000;-85
2023/12/15 03:58:13;;;;;;;11.20;5.20;;;;;;;;;;6220245;23;20007;-85
2023/12/15 04:00:58;;;;;;;11.55;5.95;;;;;;;;;;6220817;23;19997;-84
2023/12/15 04:03:43;;;;;;;10.40;4.88;;;;;;;;;;6216885;23;20022;-84
2023/12/15 04:06:29;;;;;;;11.35;6.15;;;;;;;;;;6217813;23;20000;-85
2023/12/15 04:09:14;;;;;;;10.43;5.80;;;;;;;;;;6216407;22;20002;-86
2023/12/15 04:11:59;;;;;;;9.63;4.55;;;;;;;;;;6216469;23;20007;-86
2023/12/15 04:14:45;;;;;;;10.15;5.15;;;;;;;;;;6216555;23;20494;-84
2023/12/15 04:17:30;;;;;;;10.77;5.38;;;;;;;;;;6216600;23;20448;-84
2023/12/15 04:20:15;;;;;;;10.65;5.43;;;;;;;;;;6213589;23;20031;-85
2023/12/15 04:23:00;;;;;;;11.85;5.10;;;;;;;;;;6215563;23;19992;-86
2023/12/15 04:25:46;;;;;;;17.13;6.85;;;;;;;;;;6216893;23;19996;-86
2023/12/15 04:28:31;;;;;;;10.73;5.15;;;;;;;;;;6216729;23;19996;-86
2023/12/15 04:31:16;;;;;;;11.13;5.25;;;;;;;;;;6216831;23;20343;-87
2023/12/15 04:34:01;;;;;;;9.43;5.45;;;;;;;;;;6215807;23;19996;-87
2023/12/15 04:36:47;;;;;;;11.75;6.00;;;;;;;;;;6213841;23;20004;-86
2023/12/15 04:39:32;;;;;;;13.15;5.38;;;;;;;;;;6214001;23;20007;-85
2023/12/15 04:42:17;;;;;;;10.15;5.63;;;;;;;;;;6215480;23;19996;-86
2023/12/15 04:45:06;;;;;;;11.95;6.75;;;;;;;;;;6215776;23;19999;-86
2023/12/15 04:47:53;;;;;;;11.52;6.22;;;;;;;;;;6215634;23;20061;-84
2023/12/15 04:50:39;;;;;;;9.60;5.30;;;;;;;;;;6216210;23;20011;-84
2023/12/15 04:53:24;;;;;;;10.68;5.35;;;;;;;;;;6214870;23;19996;-84
2023/12/15 04:56:09;;;;;;;8.25;4.65;;;;;;;;;;6213176;23;20007;-84
2023/12/15 04:58:54;;;;;;;8.90;4.93;;;;;;;;;;6216828;23;20054;-86
2023/12/15 05:01:40;;;;;;;10.52;5.63;;;;;;;;;;6215598;23;20014;-83
2023/12/15 05:04:25;;;;;;;10.23;5.00;;;;;;;;;;6214783;23;20000;-85
2023/12/15 05:07:10;;;;;;;9.85;5.15;;;;;;;;;;6215406;23;20086;-85
2023/12/15 05:09:55;;;;;;;10.43;5.22;;;;;;;;;;6215170;23;20004;-87
2023/12/15 05:12:40;;;;;;;9.55;5.00;;;;;;;;;;6215562;23;20000;-88
2023/12/15 05:15:26;;;;;;;10.57;5.10;;;;;;;;;;6215528;23;20198;-85
2023/12/15 05:18:11;;;;;;;11.05;5.18;;;;;;;;;;6216353;23;20020;-83
2023/12/15 05:20:56;;;;;;;8.00;4.78;;;;;;;;;;6216270;23;20087;-85
2023/12/15 05:23:41;;;;;;;10.23;4.82;;;;;;;;;;6215561;23;20008;-86
2023/12/15 05:26:26;;;;;;;9.15;5.43;;;;;;;;;;6215875;23;20041;-87
2023/12/15 05:29:12;;;;;;;8.10;4.50;;;;;;;;;;6215830;23;20065;-86
2023/12/15 05:31:57;;;;;;;9.80;4.85;;;;;;;;;;6216314;23;20073;-86
2023/12/15 05:34:42;;;;;;;9.73;4.82;;;;;;;;;;6217010;23;20000;-86
2023/12/15 05:37:27;;;;;;;7.95;4.38;;;;;;;;;;6216135;23;19996;-85
2023/12/15 05:40:13;;;;;;;9.95;5.15;;;;;;;;;;6217353;23;19997;-86
2023/12/15 05:42:58;;;;;;;9.38;6.10;;;;;;;;;;6195078;23;20393;-86
2023/12/15 05:45:43;;;;;;;7.95;4.55;;;;;;;;;;6216575;23;19996;-86
2023/12/15 05:48:29;;;;;;;8.40;4.63;;;;;;;;;;6217114;23;19996;-87
2023/12/15 05:51:14;;;;;;;9.73;5.20;;;;;;;;;;6215999;23;20048;-87
2023/12/15 05:54:00;;;;;;;11.45;6.05;;;;;;;;;;6216427;23;19996;-85
2023/12/15 05:56:45;;;;;;;9.73;4.82;;;;;;;;;;6216071;23;20078;-87
2023/12/15 05:59:30;;;;;;;9.20;4.75;;;;;;;;;;6215643;23;20000;-87
2023/12/15 06:02:15;;;;;;;10.10;5.03;;;;;;;;;;6215679;23;20003;-86
2023/12/15 06:05:00;;;;;;;9.27;4.20;;;;;;;;;;6215623;23;19996;-85
2023/12/15 06:07:46;;;;;;;8.48;4.90;;;;;;;;;;6214728;23;20011;-84
2023/12/15 06:10:31;;;;;;;9.50;5.70;;;;;;;;;;6215999;23;20007;-81
2023/12/15 06:13:16;;;;;;;9.30;4.97;;;;;;;;;;6214596;23;20085;-85
2023/12/15 06:16:01;;;;;;;9.13;5.35;;;;;;;;;;6215936;23;20059;-87
2023/12/15 06:18:47;;;;;;;10.45;5.50;;;;;;;;;;6216825;23;20445;-89
2023/12/15 06:21:32;;;;;;;9.43;5.30;;;;;;;;;;6217941;23;20040;-85
2023/12/15 06:24:18;;;;;;;10.63;5.40;;;;;;;;;;6215943;23;20008;-88
2023/12/15 06:27:04;;;;;;;9.73;5.43;;;;;;;;;;6217168;23;19996;-90
2023/12/15 06:29:49;;;;;;;9.35;5.50;;;;;;;;;;6217734;23;20006;-88
2023/12/15 06:32:35;;;;;;;10.10;5.80;;;;;;;;;;6216400;23;20385;-87
2023/12/15 06:35:20;;;;;;;9.57;5.43;;;;;;;;;;6216125;23;20054;-88
2023/12/15 06:38:05;;;;;;;9.77;5.45;;;;;;;;;;6216103;23;20058;-86
2023/12/15 06:40:51;;;;;;;12.05;6.03;;;;;;;;;;6216106;23;20067;-88
2023/12/15 06:43:43;;;;;;;15.13;5.88;;;;;;;;;;6209128;23;20007;-88
2023/12/15 06:46:28;;;;;;;10.73;5.03;;;;;;;;;;6193435;23;20007;-90
2023/12/15 06:49:17;;;;;;;13.40;5.15;;;;;;;;;;6214935;23;20011;-86
2023/12/15 06:52:03;;;;;;;9.35;5.25;;;;;;;;;;6214572;23;20281;-86
2023/12/15 06:54:51;;;;;;;9.55;5.22;;;;;;;;;;6214260;23;20012;-89
2023/12/15 06:57:36;;;;;;;10.15;5.57;;;;;;;;;;6214724;23;20000;-88
2023/12/15 07:00:21;;;;;;;11.38;5.53;;;;;;;;;;6214499;23;20006;-88
2023/12/15 07:03:07;;;;;;;10.45;5.80;;;;;;;;;;6214915;23;19996;-85
2023/12/15 07:05:52;;;;;;;13.85;5.40;;;;;;;;;;6191681;23;20000;-82
2023/12/15 07:08:38;;;;;;;10.82;5.78;;;;;;;;;;6212677;23;20015;-84
2023/12/15 07:11:23;;;;;;;15.45;6.47;;;;;;;;;;6213083;23;20083;-84
2023/12/15 07:14:08;;;;;;;11.77;5.97;;;;;;;;;;6212708;23;20086;-84
2023/12/15 07:16:53;;;;;;;11.60;5.68;;;;;;;;;;6169508;23;1090182;-84
2023/12/15 07:19:38;;;;;;;10.15;5.03;;;;;;;;;;6216685;23;20004;-83
2023/12/15 07:22:24;;;;;;;11.80;5.55;;;;;;;;;;6234771;22;19992;-88
2023/12/15 07:25:09;;;;;;;12.35;5.45;;;;;;;;;;6267568;22;19991;-83
2023/12/15 07:28:13;;;;;;;9.85;5.60;;;;;;;;;;6246542;23;20354;-83
2023/12/15 07:30:59;;;;;;;8.50;5.32;;;;;;;;;;6246701;22;19988;-84
2023/12/15 07:33:45;;;;;;;7.95;4.80;;;;;;;;;;6238139;22;20056;-84
2023/12/15 07:36:31;;;;;;;12.35;5.57;;;;;;;;;;6233546;23;20062;-86
2023/12/15 07:39:21;;;;;;;10.23;5.32;;;;;;;;;;6218093;23;20429;-85
2023/12/15 07:42:06;;;;;;;9.68;5.88;;;;;;;;;;6199595;23;19992;-85
2023/12/15 07:44:51;;;;;;;8.73;4.85;;;;;;;;;;6220953;23;20001;-83
2023/12/15 07:47:36;;;;;;;12.95;5.43;;;;;;;;;;6218784;23;20008;-84
2023/12/15 07:50:22;;;;;;;9.65;5.88;;;;;;;;;;6217705;23;20062;-83
2023/12/15 07:53:07;;;;;;;11.30;5.72;;;;;;;;;;6218417;23;20054;-83
2023/12/15 07:55:53;;;;;;;12.50;5.88;;;;;;;;;;6203805;23;20035;-83
2023/12/15 07:58:38;;;;;;;10.15;5.00;;;;;;;;;;6217875;23;20083;-84
2023/12/15 08:01:24;;;;;;;10.20;5.90;;;;;;;;;;6195198;23;20004;-83
2023/12/15 08:04:10;;;;;;;10.35;5.75;;;;;;;;;;6213970;23;20008;-84
2023/12/15 08:06:55;;;;;;;10.20;5.32;;;;;;;;;;6216247;23;19996;-82
2023/12/15 08:09:40;;;;;;;9.13;6.05;;;;;;;;;;6215627;22;20312;-82
2023/12/15 08:12:26;;;;;;;9.35;5.30;;;;;;;;;;6215912;23;19999;-84
2023/12/15 08:15:11;;;;;;;11.40;6.22;;;;;;;;;;6215822;23;20000;-83
2023/12/15 08:17:56;;;;;;;11.52;5.35;;;;;;;;;;6194416;23;20130;-82
2023/12/15 08:20:41;;;;;;;10.60;5.25;;;;;;;;;;6216248;23;20066;-84
2023/12/15 08:23:27;;;;;;;11.98;5.15;;;;;;;;;;6215587;23;20089;-81
2023/12/15 08:26:19;;;;;;;10.02;5.63;;;;;;;;;;6214987;23;20356;-82
2023/12/15 08:29:04;;;;;;;12.52;5.78;;;;;;;;;;6216289;23;20036;-83
2023/12/15 08:31:50;;;;;;;10.98;5.55;;;;;;;;;;6217379;23;20095;-84
2023/12/15 08:34:35;;;;;;;11.07;6.20;;;;;;;;;;6215164;23;20079;-80
2023/12/15 08:37:20;;;;;;;11.27;5.68;;;;;;;;;;6216631;23;20000;-82
2023/12/15 08:40:06;;;;;;;9.15;5.35;;;;;;;;;;6216406;23;20004;-83
2023/12/15 08:42:51;;;;;;;10.52;5.38;;;;;;;;;;6216608;23;20032;-84
2023/12/15 08:45:36;;;;;;;10.63;5.53;;;;;;;;;;6215702;23;20028;-83
2023/12/15 08:48:22;;;;;;;11.65;6.15;;;;;;;;;;6215637;23;20004;-83
2023/12/15 08:51:07;;;;;;;11.38;5.80;;;;;;;;;;6217030;23;20011;-82
2023/12/15 08:53:53;;;;;;;11.32;6.63;;;;;;;;;;6215815;23;20004;-83
2023/12/15 08:56:38;;;;;;;10.02;5.75;;;;;;;;;;6214885;23;20000;-83
2023/12/15 08:59:23;;;;;;;11.30;5.85;;;;;;;;;;6216173;23;19996;-83
2023/12/15 09:02:09;;;;;;;10.85;6.13;;;;;;;;;;6216114;23;19996;-82
2023/12/15 09:04:54;;;;;;;11.25;6.18;;;;;;;;;;6216722;23;20011;-85
2023/12/15 09:07:39;;;;;;;11.90;7.78;;;;;;;;;;6216198;23;20003;-83
2023/12/15 09:10:25;;;;;;;9.35;5.78;;;;;;;;;;6215667;23;20026;-82
2023/12/15 09:13:10;;;;;;;11.10;6.97;;;;;;;;;;6215232;23;20031;-83
2023/12/15 09:15:56;;;;;;;12.27;6.97;;;;;;;;;;6214705;23;20014;-82
2023/12/15 09:18:41;;;;;;;10.73;6.32;;;;;;;;;;6215467;23;20096;-83
2023/12/15 09:21:26;;;;;;;13.40;7.22;;;;;;;;;;6215203;23;20007;-83
2023/12/15 09:24:13;;;;;;;12.50;7.45;;;;;;;;;;6216062;23;20340;-82
2023/12/15 09:26:58;;;;;;;10.80;6.10;;;;;;;;;;6215116;23;20459;-83
2023/12/15 09:29:43;;;;;;;11.38;6.63;;;;;;;;;;6190228;23;20063;-83
2023/12/15 09:32:29;;;;;;;17.48;6.80;;;;;;;;;;6216302;23;20004;-82
2023/12/15 09:35:17;;;;;;;14.82;8.98;;;;;;;;;;6216331;23;19996;-83
2023/12/15 09:38:03;;;;;;;12.45;7.03;;;;;;;;;;6216044;23;20091;-82
2023/12/15 09:40:48;;;;;;;21.08;8.27;;;;;;;;;;6215166;23;20015;-81
2023/12/15 09:43:33;;;;;;;16.80;7.38;;;;;;;;;;6195077;23;19996;-82
2023/12/15 09:46:20;;;;;;;9.00;6.28;;;;;;;;;;6215783;23;19996;-80
2023/12/15 09:49:06;;;;;;;11.65;7.25;;;;;;;;;;6215945;23;20006;-83
2023/12/15 09:51:51;;;;;;;10.30;6.88;;;;;;;;;;6216609;23;20027;-81
2023/12/15 09:54:37;;;;;;;13.13;7.50;;;;;;;;;;6214586;23;20003;-79
2023/12/15 09:57:22;;;;;;;13.35;7.60;;;;;;;;;;6214325;23;20008;-80
2023/12/15 10:00:08;;;;;;;10.35;6.07;;;;;;;;;;6214348;23;20020;-81
2023/12/15 10:02:53;;;;;;;11.68;6.25;;;;;;;;;;6214439;23;19997;-82
2023/12/15 10:05:39;;;;;;;15.05;7.38;;;;;;;;;;6214443;23;20001;-80
2023/12/15 10:08:24;;;;;;;10.07;6.82;;;;;;;;;;6210220;23;20000;-80
2023/12/15 10:11:09;;;;;;;12.15;6.68;;;;;;;;;;6212618;23;20004;-81
2023/12/15 10:13:54;;;;;;;12.75;7.53;;;;;;;;;;6213738;23;20079;-81
2023/12/15 10:16:40;;;;;;;10.60;6.55;;;;;;;;;;6213733;23;20048;-81
2023/12/15 10:19:25;;;;;;;11.52;6.82;;;;;;;;;;6213396;23;20049;-80
2023/12/15 10:22:10;;;;;;;11.27;6.97;;;;;;;;;;6192659;23;20003;-81
2023/12/15 10:24:56;;;;;;;11.40;7.50;;;;;;;;;;6213726;23;20057;-80
2023/12/15 10:27:41;;;;;;;11.35;6.32;;;;;;;;;;6213474;23;19999;-80
2023/12/15 10:30:26;;;;;;;13.95;7.50;;;;;;;;;;6213405;23;20043;-79
2023/12/15 10:33:14;;;;;;;12.25;7.45;;;;;;;;;;6213732;23;20008;-79
2023/12/15 10:36:03;;;;;;;10.77;6.95;;;;;;;;;;6213474;23;20052;-80
2023/12/15 10:38:48;;;;;;;11.50;7.45;;;;;;;;;;6213836;23;20050;-80
2023/12/15 10:41:34;;;;;;;12.35;7.50;;;;;;;;;;6213515;23;20004;-79
2023/12/15 10:44:20;;;;;;;10.07;5.88;;;;;;;;;;6212814;23;20408;-79
2023/12/15 10:47:06;;;;;;;10.23;6.35;;;;;;;;;;6212940;23;20019;-79
2023/12/15 10:49:52;;;;;;;10.07;5.97;;;;;;;;;;6213227;23;20004;-79
2023/12/15 10:52:39;;;;;;;12.55;6.03;;;;;;;;;;6213602;23;19996;-78
2023/12/15 10:55:25;;;;;;;10.32;6.20;;;;;;;;;;6212840;23;20000;-79
2023/12/15 10:58:12;;;;;;;11.02;6.00;;;;;;;;;;6211656;23;20011;-79
2023/12/15 11:00:58;;;;;;;10.45;6.53;;;;;;;;;;6212733;23;20003;-78
2023/12/15 11:03:43;;;;;;;9.73;5.85;;;;;;;;;;6212035;23;20000;-81
2023/12/15 11:06:32;;;;;;;9.65;5.85;;;;;;;;;;6213103;23;20007;-81
2023/12/15 11:09:32;;;;;;;9.18;5.70;;;;;;;;;;6212806;22;20437;-81
2023/12/15 11:12:34;;;;;;;11.02;6.80;;;;;;;;;;6212592;23;20035;-81
2023/12/15 11:15:19;;;;;;;8.95;5.03;;;;;;;;;;6213429;23;20007;-81
2023/12/15 11:18:05;;;;;;;7.07;4.65;;;;;;;;;;6212284;23;20103;-80
2023/12/15 11:20:51;;;;;;;8.98;5.47;;;;;;;;;;6213171;23;19996;-80
2023/12/15 11:23:49;;;;;;;9.32;5.35;;;;;;;;;;6212807;23;20043;-80
2023/12/15 11:26:39;;;;;;;8.85;5.10;;;;;;;;;;6213122;23;20553;-82
2023/12/15 11:29:33;;;;;;;8.60;5.10;;;;;;;;;;6213818;23;20043;-83
2023/12/15 11:32:33;;;;;;;13.27;6.05;;;;;;;;;;6213305;23;19993;-82
2023/12/15 11:35:30;;;;;;;8.43;4.65;;;;;;;;;;6213944;23;20071;-83
2023/12/15 11:38:16;;;;;;;8.10;5.07;;;;;;;;;;6214079;23;20050;-82
2023/12/15 11:41:04;;;;;;;8.15;4.95;;;;;;;;;;6214292;23;20008;-81
2023/12/15 11:43:50;;;;;;;8.50;4.50;;;;;;;;;;6184134;23;20010;-81
2023/12/15 11:46:35;;;;;;;7.93;4.28;;;;;;;;;;6200852;23;20005;-82
2023/12/15 11:49:23;;;;;;;11.93;6.20;;;;;;;;;;6214717;23;20004;-81
2023/12/15 11:52:12;;;;;;;10.77;5.25;;;;;;;;;;6194279;23;20401;-82
2023/12/15 11:55:00;;;;;;;8.00;4.28;;;;;;;;;;6214212;23;20298;-82
2023/12/15 11:57:45;;;;;;;7.10;4.55;;;;;;;;;;6213051;23;20004;-82
2023/12/15 12:00:30;;;;;;;7.13;4.20;;;;;;;;;;6207790;23;20106;-80
2023/12/15 12:03:16;;;;;;;6.57;4.18;;;;;;;;;;6215416;23;20004;-79
2023/12/15 12:06:05;;;;;;;9.32;4.25;;;;;;;;;;6215482;23;20436;-79
2023/12/15 12:08:51;;;;;;;7.13;4.55;;;;;;;;;;6216848;23;19996;-81
2023/12/15 12:11:37;;;;;;;6.18;4.05;;;;;;;;;;6215052;23;19996;-80
2023/12/15 12:14:24;;;;;;;6.13;3.60;;;;;;;;;;6215732;23;20150;-82
2023/12/15 12:17:10;;;;;;;6.30;3.42;;;;;;;;;;6195411;23;20027;-80
2023/12/15 12:19:55;;;;;;;7.05;3.85;;;;;;;;;;6214998;23;19996;-81
2023/12/15 12:22:41;;;;;;;7.35;4.07;;;;;;;;;;6215738;23;20311;-80
2023/12/15 12:25:26;;;;;;;6.45;3.92;;;;;;;;;;6210290;23;20010;-82
2023/12/15 12:28:13;;;;;;;6.78;3.55;;;;;;;;;;6184275;23;20023;-78
2023/12/15 12:30:58;;;;;;;7.13;3.85;;;;;;;;;;6192809;23;20011;-80
2023/12/15 12:33:43;;;;;;;4.82;3.38;;;;;;;;;;6196702;23;20088;-83
2023/12/15 12:36:29;;;;;;;10.60;4.32;;;;;;;;;;6187982;23;20003;-81
2023/12/15 12:39:14;;;;;;;6.60;3.40;;;;;;;;;;6212254;23;20175;-82
2023/12/15 12:41:59;;;;;;;6.32;3.92;;;;;;;;;;6216206;23;19996;-84
2023/12/15 12:44:44;;;;;;;6.70;3.67;;;;;;;;;;6216444;23;20068;-80
2023/12/15 12:47:30;;;;;;;6.43;3.75;;;;;;;;;;6195273;23;20000;-81
2023/12/15 12:50:19;;;;;;;7.63;3.97;;;;;;;;;;6215962;23;20042;-81
2023/12/15 12:53:04;;;;;;;7.57;4.20;;;;;;;;;;6215934;23;20000;-83
2023/12/15 12:55:49;;;;;;;9.25;3.38;;;;;;;;;;6216692;23;20004;-80
2023/12/15 12:58:35;;;;;;;6.20;3.75;;;;;;;;;;6188622;23;20432;-78
2023/12/15 13:01:20;;;;;;;5.95;3.88;;;;;;;;;;6207178;23;20016;-78
2023/12/15 13:04:06;;;;;;;4.63;3.55;;;;;;;;;;6216877;23;20103;-79
2023/12/15 13:06:52;;;;;;;9.68;4.70;;;;;;;;;;6215061;23;20423;-81
2023/12/15 13:09:37;;;;;;;8.30;3.92;;;;;;;;;;6216603;22;20422;-79
2023/12/15 13:12:23;;;;;;;10.07;4.50;;;;;;;;;;6191381;23;20008;-79
2023/12/15 13:15:12;;;;;;;11.25;4.82;;;;;;;;;;6214076;23;20314;-82
2023/12/15 13:17:59;;;;;;;9.02;5.03;;;;;;;;;;6216862;23;20020;-85
2023/12/15 13:20:44;;;;;;;9.57;4.05;;;;;;;;;;6216113;23;20064;-84
2023/12/15 13:23:30;;;;;;;7.68;3.88;;;;;;;;;;6216341;23;20087;-86
2023/12/15 13:26:15;;;;;;;5.55;3.22;;;;;;;;;;6216547;23;19996;-82
2023/12/15 13:29:03;;;;;;;8.20;3.78;;;;;;;;;;6216040;23;20019;-84
2023/12/15 13:31:48;;;;;;;5.72;3.45;;;;;;;;;;6179708;23;20003;-85
2023/12/15 13:34:34;;;;;;;6.05;3.25;;;;;;;;;;6214974;23;20126;-83
2023/12/15 13:37:19;;;;;;;4.78;2.65;;;;;;;;;;6213962;23;20000;-83
2023/12/15 13:40:05;;;;;;;6.45;2.63;;;;;;;;;;6215407;23;20002;-86
2023/12/15 13:42:50;;;;;;;5.82;3.80;;;;;;;;;;6215033;23;20011;-84
2023/12/15 13:45:37;;;;;;;5.03;2.97;;;;;;;;;;6215160;23;19996;-83
2023/12/15 13:48:22;;;;;;;5.78;3.03;;;;;;;;;;6203732;23;20079;-81
2023/12/15 13:51:08;;;;;;;8.00;3.03;;;;;;;;;;6214530;23;20003;-84
2023/12/15 13:53:56;;;;;;;4.05;2.70;;;;;;;;;;6213474;22;19992;-88
2023/12/15 13:56:41;;;;;;;7.20;2.50;;;;;;;;;;6244676;22;20060;-87
2023/12/15 13:59:27;;;;;;;3.35;1.90;;;;;;;;;;6228598;23;20019;-86
2023/12/15 14:02:12;;;;;;;5.03;1.52;;;;;;;;;;6215826;23;20023;-87
2023/12/15 14:04:58;;;;;;;4.72;2.00;;;;;;;;;;6217302;23;19996;-82
2023/12/15 14:07:43;;;;;;;4.05;2.55;;;;;;;;;;6215517;23;19996;-88
2023/12/15 14:10:29;;;;;;;2.78;1.45;;;;;;;;;;6215556;23;20039;-84
2023/12/15 14:13:14;;;;;;;3.80;1.50;;;;;;;;;;6215434;23;20004;-85
2023/12/15 14:16:00;;;;;;;3.20;1.60;;;;;;;;;;6195189;23;20022;-85
2023/12/15 14:18:45;;;;;;;3.58;2.03;;;;;;;;;;6212395;23;20074;-88
2023/12/15 14:21:30;;;;;;;1.45;1.33;;;;;;;;;;6215890;23;20011;-84
2023/12/15 14:24:17;;;;;;;2.20;1.48;;;;;;;;;;6186193;23;20421;-86
2023/12/15 14:27:03;;;;;;;2.20;1.58;;;;;;;;;;6199875;23;20004;-88
2023/12/15 14:29:49;;;;;;;10.02;3.85;;;;;;;;;;6215771;23;20089;-87
2023/12/15 14:32:34;;;;;;;10.98;4.47;;;;;;;;;;6193373;23;20023;-87
2023/12/15 14:35:20;;;;;;;6.47;2.38;;;;;;;;;;6214994;23;20011;-86
2023/12/15 14:38:05;;;;;;;2.90;1.80;;;;;;;;;;6215456;23;20004;-88
2023/12/15 14:40:50;;;;;;;3.47;1.40;;;;;;;;;;6215249;23;19996;-89
2023/12/15 14:43:37;;;;;;;4.75;2.08;;;;;;;;;;6210744;23;20340;-84
2023/12/15 14:46:22;;;;;;;3.00;1.45;;;;;;;;;;6214958;23;20006;-84
2023/12/15 14:49:07;;;;;;;2.05;1.35;;;;;;;;;;6215363;23;20062;-84
2023/12/15 14:51:52;;;;;;;3.00;1.20;;;;;;;;;;6215142;23;20761;-86
2023/12/15 14:54:38;;;;;;;4.10;1.77;;;;;;;;;;6214547;23;20004;-84
2023/12/15 14:57:23;;;;;;;3.53;1.65;;;;;;;;;;6215049;23;20006;-87
2023/12/15 15:00:08;;;;;;;3.25;1.85;;;;;;;;;;6215155;23;20011;-85
2023/12/15 15:02:54;;;;;;;3.85;1.75;;;;;;;;;;6214724;23;19996;-85
2023/12/15 15:05:39;;;;;;;2.40;1.55;;;;;;;;;;6183866;23;20425;-86
2023/12/15 15:08:24;;;;;;;4.72;1.58;;;;;;;;;;6215225;23;20001;-85
2023/12/15 15:11:12;;;;;;;2.60;1.60;;;;;;;;;;6206694;23;20476;-83
2023/12/15 15:13:58;;;;;;;4.72;1.95;;;;;;;;;;6214126;23;20051;-84
2023/12/15 15:16:43;;;;;;;2.08;1.08;;;;;;;;;;6236246;23;20004;-90
2023/12/15 15:19:29;;;;;;;2.45;1.92;;;;;;;;;;6209639;23;19995;-86
2023/12/15 15:22:14;;;;;;;3.75;2.03;;;;;;;;;;6260369;23;20097;-86
2023/12/15 15:24:59;;;;;;;2.65;1.20;;;;;;;;;;6217675;23;20044;-88
2023/12/15 15:27:43;;;;;;;2.63;1.67;;;;;;;;;;6265447;22;20023;-87
2023/12/15 15:30:28;;;;;;;5.70;1.60;;;;;;;;;;6257661;22;20060;-85
2023/12/15 15:33:16;;;;;;;3.55;1.35;;;;;;;;;;6221026;23;20000;-88
2023/12/15 15:36:01;;;;;;;2.05;1.40;;;;;;;;;;6223374;23;20000;-87
2023/12/15 15:38:49;;;;;;;6.40;3.45;;;;;;;;;;6227757;23;20012;-88
2023/12/15 15:41:35;;;;;;;6.10;2.45;;;;;;;;;;6223396;23;20006;-88
2023/12/15 15:44:20;;;;;;;4.82;2.25;;;;;;;;;;6218133;23;20006;-87
2023/12/15 15:47:06;;;;;;;7.82;2.22;;;;;;;;;;6217439;23;20010;-87
2023/12/15 15:49:51;;;;;;;5.00;2.60;;;;;;;;;;6218704;23;20012;-86
2023/12/15 15:52:36;;;;;;;6.25;2.78;;;;;;;;;;6205454;23;20026;-86
2023/12/15 15:55:21;;;;;;;4.35;1.98;;;;;;;;;;6218876;23;20004;-88
2023/12/15 15:58:07;;;;;;;5.15;2.35;;;;;;;;;;6218052;23;20288;-85
2023/12/15 16:00:52;;;;;;;2.65;1.70;;;;;;;;;;6219199;23;20004;-87
2023/12/15 16:03:38;;;;;;;4.60;1.65;;;;;;;;;;6200651;23;19996;-88
2023/12/15 16:06:23;;;;;;;2.85;1.95;;;;;;;;;;6218077;23;20000;-86
2023/12/15 16:09:08;;;;;;;3.58;1.80;;;;;;;;;;6219750;23;20079;-85
2023/12/15 16:11:55;;;;;;;5.50;1.90;;;;;;;;;;6212573;23;20083;-87
2023/12/15 16:14:41;;;;;;;3.67;1.80;;;;;;;;;;6216924;23;20023;-87
2023/12/15 16:17:28;;;;;;;2.95;2.17;;;;;;;;;;6218189;23;20074;-86
2023/12/15 16:20:14;;;;;;;4.68;2.63;;;;;;;;;;6218370;23;20031;-85
2023/12/15 16:22:59;;;;;;;9.43;2.72;;;;;;;;;;6218066;23;20038;-87
2023/12/15 16:25:44;;;;;;;3.80;2.08;;;;;;;;;;6218562;23;20075;-88
2023/12/15 16:28:30;;;;;;;5.32;2.20;;;;;;;;;;6220156;23;20004;-87