Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:39;;;;;;;1999.90;999.90;;;;;;;20.49;40.40;95891.50;5029243;28;20034;-65
2022/07/07 00:04:05;;;;;;;1999.90;999.90;;;;;;;20.40;39.46;95861.94;5031292;28;20079;-66
2022/07/07 00:06:31;;;;;;;1999.90;999.90;;;;;;;20.25;41.00;95935.66;5031238;28;20100;-65
2022/07/07 00:08:56;;;;;;;1999.90;999.90;;;;;;;19.74;41.09;95868.72;5030962;28;20099;-65
2022/07/07 00:11:23;;;;;;;1999.90;999.90;;;;;;;19.62;41.61;95851.81;5031646;28;20516;-65
2022/07/07 00:13:48;;;;;;;1999.90;999.90;;;;;;;19.59;41.25;95842.47;5030178;28;20500;-65
2022/07/07 00:16:14;;;;;;;1999.90;999.90;;;;;;;19.75;41.06;95853.31;5030399;28;20057;-65
2022/07/07 00:18:39;;;;;;;1999.90;999.90;;;;;;;19.61;41.86;95893.44;5030799;28;20426;-65
2022/07/07 00:21:05;;;;;;;1999.90;999.90;;;;;;;20.30;40.82;95915.69;5029362;28;20022;-65
2022/07/07 00:23:30;;;;;;;1999.90;999.90;;;;;;;20.13;41.26;95917.59;5027543;28;20026;-65
2022/07/07 00:25:56;;;;;;;1999.90;999.90;;;;;;;19.65;41.18;95837.63;5025774;28;20108;-65
2022/07/07 00:28:21;;;;;;;1999.90;999.90;;;;;;;20.30;41.51;95921.09;5030886;28;20029;-65
2022/07/07 00:30:47;;;;;;;1999.90;999.90;;;;;;;19.74;41.67;95876.03;5032975;28;20030;-65
2022/07/07 00:33:12;;;;;;;1999.90;999.90;;;;;;;19.60;42.89;95895.31;5035309;28;20022;-66
2022/07/07 00:35:37;;;;;;;1999.90;999.90;;;;;;;19.85;42.26;95916.81;5031011;28;20493;-66
2022/07/07 00:38:03;;;;;;;1999.90;999.90;;;;;;;19.15;42.76;95850.50;5029547;28;20462;-65
2022/07/07 00:40:28;;;;;;;1999.90;999.90;;;;;;;19.62;42.38;95898.47;5028495;28;20025;-66
2022/07/07 00:42:54;;;;;;;1999.90;999.90;;;;;;;19.79;42.18;95915.50;5016690;28;20036;-66
2022/07/07 00:45:19;;;;;;;1999.90;999.90;;;;;;;19.48;41.90;95855.66;5029294;28;20029;-66
2022/07/07 00:47:45;;;;;;;1999.90;999.90;;;;;;;20.10;41.52;95904.78;5020151;28;20083;-66
2022/07/07 00:50:11;;;;;;;1999.90;999.90;;;;;;;20.39;40.16;95911.69;5030256;28;20031;-65
2022/07/07 00:52:36;;;;;;;1999.90;999.90;;;;;;;19.66;41.14;95850.78;5029672;28;20053;-66
2022/07/07 00:55:02;;;;;;;1999.90;999.90;;;;;;;20.09;41.05;95905.91;5030520;28;20036;-65
2022/07/07 00:57:29;;;;;;;1999.90;999.90;;;;;;;19.56;41.33;95864.75;5030011;28;20025;-66
2022/07/07 00:59:57;;;;;;;1999.90;999.90;;;;;;;19.62;41.34;95849.91;5031058;28;20500;-65
2022/07/07 01:02:23;;;;;;;1999.90;999.90;;;;;;;19.81;41.81;95903.25;5027157;28;20029;-66
2022/07/07 01:04:49;;;;;;;1999.90;999.90;;;;;;;19.54;41.59;95829.22;5030824;28;20443;-65
2022/07/07 01:07:15;;;;;;;1999.90;999.90;;;;;;;19.62;42.21;95914.69;5029160;28;20498;-64
2022/07/07 01:09:43;;;;;;;1999.90;999.90;;;;;;;19.35;42.88;95881.13;5030522;28;20037;-65
2022/07/07 01:12:08;;;;;;;1999.90;999.90;;;;;;;19.78;41.97;95881.53;5027642;28;20706;-65
2022/07/07 01:14:34;;;;;;;1999.90;999.90;;;;;;;19.14;43.69;95919.03;5029486;28;20104;-65
2022/07/07 01:16:59;;;;;;;1999.90;999.90;;;;;;;18.90;44.13;95863.22;5029673;28;20112;-65
2022/07/07 01:19:25;;;;;;;1999.90;999.90;;;;;;;19.31;43.60;95903.72;5029764;28;20728;-65
2022/07/07 01:21:55;;;;;;;1999.90;999.90;;;;;;;19.31;43.85;95915.28;5028348;28;20422;-65
2022/07/07 01:24:26;;;;;;;1999.90;999.90;;;;;;;19.11;43.47;95878.47;5030229;28;20038;-65
2022/07/07 01:27:11;;;;;;;1999.90;999.90;;;;;;;19.47;43.63;95907.28;5030652;28;20033;-65
2022/07/07 01:29:38;;;;;;;1999.90;999.90;;;;;;;19.15;44.45;95917.13;5022840;28;20041;-65
2022/07/07 01:32:05;;;;;;;1999.90;999.90;;;;;;;18.53;44.42;95837.41;5027944;28;20036;-65
2022/07/07 01:34:31;;;;;;;1999.90;999.90;;;;;;;19.00;43.68;95867.38;5030197;28;20400;-65
2022/07/07 01:36:56;;;;;;;1999.90;999.90;;;;;;;19.09;44.27;95905.78;5028521;28;20025;-65
2022/07/07 01:39:22;;;;;;;1999.90;999.90;;;;;;;18.93;44.19;95880.63;5030092;28;20029;-65
2022/07/07 01:41:47;;;;;;;1999.90;999.90;;;;;;;18.92;44.74;95903.31;5028534;28;20621;-65
2022/07/07 01:44:12;;;;;;;1999.90;999.90;;;;;;;19.02;44.05;95892.06;5036270;28;20025;-65
2022/07/07 01:46:38;;;;;;;1999.90;999.90;;;;;;;19.07;44.12;95875.66;5028473;28;20084;-65
2022/07/07 01:49:03;;;;;;;1999.90;999.90;;;;;;;18.70;43.55;95804.88;5029932;28;20095;-65
2022/07/07 01:51:29;;;;;;;1999.90;999.90;;;;;;;18.86;44.48;95891.19;5025717;28;20029;-65
2022/07/07 01:53:54;;;;;;;1999.90;999.90;;;;;;;18.74;43.93;95843.50;5029117;28;20033;-65
2022/07/07 01:56:19;;;;;;;1999.90;999.90;;;;;;;18.56;44.71;95869.84;5029259;28;20482;-65
2022/07/07 01:58:45;;;;;;;1999.90;999.90;;;;;;;18.91;44.58;95902.53;5028860;28;20029;-65
2022/07/07 02:01:10;;;;;;;1999.90;999.90;;;;;;;19.17;44.02;95899.47;5033900;28;20067;-65
2022/07/07 02:03:36;;;;;;;1999.90;999.90;;;;;;;18.57;44.51;95876.78;5034011;28;20470;-65
2022/07/07 02:06:01;;;;;;;1999.90;999.90;;;;;;;18.53;44.52;95857.06;5028125;28;20053;-65
2022/07/07 02:08:26;;;;;;;1999.90;999.90;;;;;;;18.35;44.78;95859.19;5028932;28;20025;-65
2022/07/07 02:13:36;;;;;;;1999.90;999.90;;;;;;;18.70;44.83;95885.72;5028773;28;20100;-65
2022/07/07 02:16:01;;;;;;;1999.90;999.90;;;;;;;18.39;44.55;95856.59;5026662;28;20041;-66
2022/07/07 02:18:29;;;;;;;1999.90;999.90;;;;;;;18.37;44.62;95837.28;5029744;28;20018;-66
2022/07/07 02:20:54;;;;;;;1999.90;999.90;;;;;;;17.99;45.62;95848.38;5028545;28;20500;-65
2022/07/07 02:23:19;;;;;;;1999.90;999.90;;;;;;;18.47;44.91;95885.31;5027200;28;20116;-66
2022/07/07 02:25:45;;;;;;;1999.90;999.90;;;;;;;18.53;44.88;95875.91;5028716;28;20079;-65
2022/07/07 02:28:11;;;;;;;1999.90;999.90;;;;;;;18.39;45.22;95875.47;5028520;28;20453;-65
2022/07/07 02:30:36;;;;;;;1999.90;999.90;;;;;;;18.65;44.21;95888.59;5028263;28;20386;-66
2022/07/07 02:33:02;;;;;;;1999.90;999.90;;;;;;;18.57;44.34;95863.31;5028485;28;20029;-65
2022/07/07 02:35:27;;;;;;;1999.90;999.90;;;;;;;18.86;43.19;95834.59;5028502;28;21048;-66
2022/07/07 02:37:53;;;;;;;1999.90;999.90;;;;;;;18.72;43.95;95883.44;5026089;28;20465;-66
2022/07/07 02:40:18;;;;;;;1999.90;999.90;;;;;;;18.64;44.10;95866.25;5027222;28;20032;-66
2022/07/07 02:42:43;;;;;;;1999.90;999.90;;;;;;;18.58;45.23;95905.34;5028022;28;20036;-66
2022/07/07 02:45:09;;;;;;;1999.90;999.90;;;;;;;18.95;44.22;95905.34;5026832;28;20180;-66
2022/07/07 02:47:34;;;;;;;1999.90;999.90;;;;;;;19.00;43.51;95870.06;5027665;28;20108;-66
2022/07/07 02:50:00;;;;;;;1999.90;999.90;;;;;;;19.16;43.67;95870.94;5026244;28;20375;-65
2022/07/07 02:52:26;;;;;;;1999.90;999.90;;;;;;;19.20;43.29;95871.84;5027189;28;20513;-66
2022/07/07 02:54:51;;;;;;;1999.90;999.90;;;;;;;18.07;44.74;95799.81;5028644;28;20022;-65
2022/07/07 02:57:16;;;;;;;1999.90;999.90;;;;;;;18.42;45.81;95886.31;5028987;28;20026;-65
2022/07/07 02:59:42;;;;;;;1999.90;999.90;;;;;;;18.27;45.33;95862.78;5028097;28;20044;-66
2022/07/07 03:02:07;;;;;;;1999.90;999.90;;;;;;;18.63;44.75;95883.56;5035060;28;20069;-65
2022/07/07 03:04:32;;;;;;;1999.90;999.90;;;;;;;18.45;44.46;95809.47;5044367;28;20396;-66
2022/07/07 03:06:58;;;;;;;1999.90;999.90;;;;;;;18.51;43.83;95786.56;5026850;28;20037;-66
2022/07/07 03:09:23;;;;;;;1999.90;999.90;;;;;;;19.37;43.49;95875.38;5026122;28;20079;-65
2022/07/07 03:11:48;;;;;;;1999.90;999.90;;;;;;;18.92;44.08;95870.97;5027756;28;20033;-66
2022/07/07 03:14:14;;;;;;;1999.90;999.90;;;;;;;18.51;43.99;95797.31;5029125;28;20048;-66
2022/07/07 03:16:39;;;;;;;1999.90;999.90;;;;;;;18.74;44.41;95862.34;5025119;28;20087;-66
2022/07/07 03:19:04;;;;;;;1999.90;999.90;;;;;;;18.80;44.33;95869.09;5026599;28;20364;-66
2022/07/07 03:21:30;;;;;;;1999.90;999.90;;;;;;;18.56;43.99;95805.19;5026137;28;20104;-65
2022/07/07 03:23:56;;;;;;;1999.90;999.90;;;;;;;18.57;44.30;95828.31;5026099;28;20048;-65
2022/07/07 03:26:22;;;;;;;1999.90;999.90;;;;;;;18.64;44.28;95838.53;5027166;28;20028;-66
2022/07/07 03:28:47;;;;;;;1999.90;999.90;;;;;;;18.80;44.11;95830.56;5027378;28;20021;-65
2022/07/07 03:31:12;;;;;;;1999.90;999.90;;;;;;;19.00;43.07;95799.19;5026233;28;20055;-66
2022/07/07 03:33:38;;;;;;;1999.90;999.90;;;;;;;19.57;43.00;95863.63;5028688;28;20074;-66
2022/07/07 03:36:03;;;;;;;1999.90;999.90;;;;;;;18.68;43.55;95791.75;5027722;28;20029;-65
2022/07/07 03:38:28;;;;;;;1999.90;999.90;;;;;;;18.90;43.98;95865.94;5026004;28;20025;-66
2022/07/07 03:40:54;;;;;;;1999.90;999.90;;;;;;;18.16;44.98;95832.78;5027435;28;20097;-66
2022/07/07 03:43:20;;;;;;;1999.90;999.90;;;;;;;18.16;45.31;95832.00;5026660;28;20109;-66
2022/07/07 03:45:45;;;;;;;1999.90;999.90;;;;;;;18.55;44.65;95838.63;5027882;28;20032;-67
2022/07/07 03:48:11;;;;;;;1999.90;999.90;;;;;;;18.68;44.54;95851.03;5027575;28;20030;-67
2022/07/07 03:50:37;;;;;;;1999.90;999.90;;;;;;;18.94;43.97;95842.56;5027624;28;20028;-66
2022/07/07 03:53:02;;;;;;;1999.90;999.90;;;;;;;19.20;43.40;95836.78;5026633;28;20021;-66
2022/07/07 03:55:28;;;;;;;1999.90;999.90;;;;;;;19.49;42.89;95835.63;5030092;28;20390;-67
2022/07/07 03:57:54;;;;;;;1999.90;999.90;;;;;;;19.61;42.52;95859.13;5031287;28;20140;-67
2022/07/07 04:00:19;;;;;;;1999.90;999.90;;;;;;;19.53;42.83;95861.94;5030694;28;20100;-67
2022/07/07 04:02:44;;;;;;;1999.90;999.90;;;;;;;19.12;43.06;95837.69;5030873;28;20025;-66
2022/07/07 04:05:10;;;;;;;1999.90;999.90;;;;;;;19.07;43.85;95859.50;5029368;28;20105;-66
2022/07/07 04:07:35;;;;;;;1999.90;999.90;;;;;;;19.41;43.04;95865.47;5029489;28;20026;-67
2022/07/07 04:10:02;;;;;;;1999.90;999.90;;;;;;;19.54;42.73;95869.69;5030536;28;20044;-66
2022/07/07 04:12:27;;;;;;;1999.90;999.90;;;;;;;19.38;43.32;95852.66;5030902;28;20382;-66
2022/07/07 04:14:53;;;;;;;1999.90;999.90;;;;;;;19.45;43.12;95866.38;5031035;28;20025;-67
2022/07/07 04:17:18;;;;;;;1999.90;999.90;;;;;;;19.15;44.06;95868.59;5030322;28;20132;-67
2022/07/07 04:19:43;;;;;;;1999.90;999.90;;;;;;;18.82;44.46;95868.75;5048526;28;20040;-66
2022/07/07 04:22:09;;;;;;;1999.90;999.90;;;;;;;18.81;44.47;95859.88;5029816;28;20038;-66
2022/07/07 04:24:35;;;;;;;1999.90;999.90;;;;;;;18.72;45.19;95866.50;5029750;28;20171;-66
2022/07/07 04:27:00;;;;;;;1999.90;999.90;;;;;;;18.76;45.01;95849.31;5029801;28;20481;-66
2022/07/07 04:29:25;;;;;;;1999.90;999.90;;;;;;;18.39;45.63;95832.38;5038784;28;20033;-65
2022/07/07 04:31:51;;;;;;;1999.90;999.90;;;;;;;18.64;44.82;95835.84;5028272;28;20028;-66
2022/07/07 04:34:16;;;;;;;1999.90;999.90;;;;;;;18.43;45.60;95844.03;5031625;28;20036;-66
2022/07/07 04:36:42;;;;;;;1999.90;999.90;;;;;;;18.37;45.77;95819.22;5029976;28;20025;-66
2022/07/07 04:39:08;;;;;;;1999.90;999.90;;;;;;;18.74;44.27;95778.81;5019731;28;20030;-66
2022/07/07 04:41:34;;;;;;;1999.90;999.90;;;;;;;19.61;43.36;95820.56;5015546;28;20032;-66
2022/07/07 04:43:59;;;;;;;1999.90;999.90;;;;;;;20.04;42.81;95827.84;5041531;28;20786;-67
2022/07/07 04:46:25;;;;;;;1999.90;999.90;;;;;;;19.85;42.52;95819.63;5038973;28;20068;-66
2022/07/07 04:48:50;;;;;;;1999.90;999.90;;;;;;;20.12;41.82;95840.41;5031111;28;20041;-66
2022/07/07 04:51:16;;;;;;;1999.90;999.90;;;;;;;19.69;42.66;95822.31;5027081;28;20045;-71
2022/07/07 04:53:41;;;;;;;1999.90;999.90;;;;;;;19.51;43.08;95853.41;5030149;28;20041;-68
2022/07/07 04:56:07;;;;;;;1999.90;999.90;;;;;;;19.16;43.83;95854.75;5030503;28;20029;-68
2022/07/07 04:58:33;;;;;;;1999.90;999.90;;;;;;;19.04;44.43;95846.72;5030274;28;20021;-68
2022/07/07 05:00:58;;;;;;;1999.90;999.90;;;;;;;18.12;44.88;95833.81;5034499;28;20176;-72
2022/07/07 05:03:24;;;;;;;1999.90;999.90;;;;;;;17.56;46.37;95801.16;5030672;28;20025;-70
2022/07/07 05:05:49;;;;;;;1999.90;999.90;;;;;;;18.37;44.90;95799.56;5030131;28;20385;-68
2022/07/07 05:08:15;;;;;;;1999.90;999.90;;;;;;;17.76;45.39;95772.63;5030171;28;20033;-72
2022/07/07 05:10:40;;;;;;;1999.90;999.90;;;;;;;17.50;45.93;95784.41;5028793;28;20025;-68
2022/07/07 05:13:06;;;;;;;1999.90;999.90;;;;;;;18.38;45.14;95812.72;5030467;28;20080;-68
2022/07/07 05:15:31;;;;;;;1999.90;999.90;;;;;;;18.52;44.06;95788.13;5029790;28;20022;-70
2022/07/07 05:17:57;;;;;;;1999.90;999.90;;;;;;;18.50;45.13;95876.59;5029426;28;20367;-70
2022/07/07 05:20:22;;;;;;;1999.90;999.90;;;;;;;17.85;46.49;95870.97;5028331;28;20394;-71
2022/07/07 05:22:47;;;;;;;1999.90;999.90;;;;;;;18.09;45.98;95846.03;5033689;28;20521;-70
2022/07/07 05:25:12;;;;;;;1999.90;999.90;;;;;;;18.16;45.93;95848.94;5024925;28;20076;-68
2022/07/07 05:27:38;;;;;;;1999.90;999.90;;;;;;;18.83;44.63;95854.13;5027469;28;20057;-66
2022/07/07 05:30:05;;;;;;;1999.90;999.90;;;;;;;18.59;45.42;95876.47;5026783;28;20463;-66
2022/07/07 05:32:30;;;;;;;1999.90;999.90;;;;;;;18.35;45.92;95864.56;5028631;28;20033;-66
2022/07/07 05:34:55;;;;;;;1999.90;999.90;;;;;;;17.87;46.65;95867.97;5027094;28;20029;-66
2022/07/07 05:37:21;;;;;;;1999.90;999.90;;;;;;;18.59;45.23;95863.00;5035192;28;20470;-66
2022/07/07 05:39:46;;;;;;;1999.90;999.90;;;;;;;18.48;45.36;95872.63;5028801;28;20033;-67
2022/07/07 05:42:11;;;;;;;1999.90;999.90;;;;;;;18.18;45.79;95872.84;5030320;28;20025;-67
2022/07/07 05:44:37;;;;;;;1999.90;999.90;;;;;;;18.04;46.19;95878.53;5027580;28;20488;-68
2022/07/07 05:47:02;;;;;;;1999.90;999.90;;;;;;;18.19;45.90;95860.97;5032382;28;20084;-67
2022/07/07 05:49:28;;;;;;;1999.90;999.90;;;;;;;17.86;46.43;95874.44;5025563;28;20130;-68
2022/07/07 05:51:55;;;;;;;1999.90;999.90;;;;;;;18.21;45.88;95868.69;5027510;28;20025;-67
2022/07/07 05:54:20;;;;;;;1999.90;999.90;;;;;;;18.74;44.87;95862.34;5028254;28;20034;-68
2022/07/07 05:56:45;;;;;;;1999.90;999.90;;;;;;;19.45;42.87;95869.84;5035348;28;20444;-68
2022/07/07 06:01:38;;;;;;;1999.90;999.90;;;;;;;19.55;43.27;95857.78;5048720;28;20516;-65
2022/07/07 06:04:04;;;;;;;1999.90;999.90;;;;;;;19.85;42.04;95869.00;5048910;28;20048;-65
2022/07/07 06:06:30;;;;;;;1999.90;999.90;;;;;;;20.44;41.79;95856.63;5049096;28;20029;-65
2022/07/07 06:08:55;;;;;;;1999.90;999.90;;;;;;;20.57;40.81;95846.50;5050205;28;20032;-70
2022/07/07 06:11:20;;;;;;;1999.90;999.90;;;;;;;21.03;39.71;95842.91;5039079;28;20037;-66
2022/07/07 06:13:46;;;;;;;1999.90;999.90;;;;;;;21.03;38.87;95810.47;5029685;28;20112;-66
2022/07/07 06:16:11;;;;;;;1999.90;999.90;;;;;;;19.87;41.56;95841.69;5029281;28;20056;-66
2022/07/07 06:18:36;;;;;;;1999.90;999.90;;;;;;;20.10;41.47;95845.34;5029845;28;20026;-67
2022/07/07 06:21:02;;;;;;;1999.90;999.90;;;;;;;20.14;41.03;95848.94;5028990;28;20057;-69
2022/07/07 06:23:27;;;;;;;1999.90;999.90;;;;;;;19.46;42.44;95820.16;5030566;28;20108;-69
2022/07/07 06:25:52;;;;;;;1999.90;999.90;;;;;;;19.95;41.96;95825.31;5030979;28;20634;-71
2022/07/07 06:28:18;;;;;;;1999.90;999.90;;;;;;;20.31;40.87;95806.50;5028171;28;20026;-67
2022/07/07 06:30:43;;;;;;;1999.90;999.90;;;;;;;20.83;40.47;95868.38;5028664;28;20052;-70
2022/07/07 06:33:08;;;;;;;1999.90;999.90;;;;;;;20.60;40.15;95843.13;5030424;28;20083;-72
2022/07/07 06:35:33;;;;;;;1999.90;999.90;;;;;;;20.06;41.05;95835.59;5033334;28;20024;-71
2022/07/07 06:37:59;;;;;;;1999.90;999.90;;;;;;;19.29;42.70;95830.44;5048945;28;20021;-72
2022/07/07 06:40:24;;;;;;;1999.90;999.90;;;;;;;20.49;40.72;95832.06;5049387;28;20032;-71
2022/07/07 06:42:50;;;;;;;1999.90;999.90;;;;;;;20.73;40.90;95874.34;5044238;28;20470;-68
2022/07/07 06:45:15;;;;;;;1999.90;999.90;;;;;;;21.25;39.96;95863.13;5029611;28;20067;-68
2022/07/07 06:47:41;;;;;;;1999.90;999.90;;;;;;;21.79;38.40;95854.16;5028068;28;20137;-68
2022/07/07 06:50:07;;;;;;;1999.90;999.90;;;;;;;20.97;40.12;95871.38;5029197;28;20024;-68
2022/07/07 06:52:32;;;;;;;1999.90;999.90;;;;;;;21.08;40.50;95852.69;5029504;28;20124;-68
2022/07/07 06:54:57;;;;;;;1999.90;999.90;;;;;;;21.87;38.89;95865.91;5029511;28;20117;-68
2022/07/07 06:57:23;;;;;;;1999.90;999.90;;;;;;;20.45;40.37;95855.47;5029588;28;20036;-69
2022/07/07 06:59:48;;;;;;;1999.90;999.90;;;;;;;21.15;39.67;95874.50;5027110;28;20105;-68
2022/07/07 07:02:13;;;;;;;1999.90;999.90;;;;;;;21.10;39.91;95877.47;5027918;28;20029;-68
2022/07/07 07:04:39;;;;;;;1999.90;999.90;;;;;;;21.41;38.35;95865.00;5028128;28;20044;-68
2022/07/07 07:07:04;;;;;;;1999.90;999.90;;;;;;;20.93;39.82;95854.28;5028114;28;20021;-68
2022/07/07 07:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5029097;28;20088;-69
2022/07/07 07:11:55;;;;;;;1999.90;999.90;;;;;;;22.16;37.82;95861.81;5029518;28;20036;-69
2022/07/07 07:14:21;;;;;;;1999.90;999.90;;;;;;;21.68;37.84;95846.97;5028501;28;20037;-68
2022/07/07 07:16:47;;;;;;;1999.90;999.90;;;;;;;21.54;38.07;95842.84;5028395;28;20026;-69
2022/07/07 07:19:12;;;;;;;1999.90;999.90;;;;;;;21.85;38.77;95840.31;5029228;28;20048;-69
2022/07/07 07:21:37;;;;;;;1999.90;999.90;;;;;;;21.76;38.44;95859.53;5029191;28;20028;-68
2022/07/07 07:24:03;;;;;;;1999.90;999.90;;;;;;;20.65;40.32;95808.50;5029274;28;20071;-69
2022/07/07 07:26:29;;;;;;;1999.90;999.90;;;;;;;21.00;40.50;95872.63;5027770;28;20106;-69
2022/07/07 07:28:54;;;;;;;1999.90;999.90;;;;;;;19.67;42.08;95855.06;5029576;28;20029;-68
2022/07/07 07:31:20;;;;;;;1999.90;999.90;;;;;;;19.41;43.18;95855.47;5032761;28;20457;-70
2022/07/07 07:33:47;;;;;;;1999.90;999.90;;;;;;;19.60;43.55;95872.94;5031841;28;20018;-69
2022/07/07 07:36:12;;;;;;;1999.90;999.90;;;;;;;19.77;43.55;95861.09;5031721;28;20028;-69
2022/07/07 07:38:39;;;;;;;1999.90;999.90;;;;;;;19.48;42.79;95844.88;5032637;28;20096;-68
2022/07/07 07:41:07;;;;;;;1999.90;999.90;;;;;;;20.07;43.61;95848.00;5030959;28;20412;-69
2022/07/07 07:43:33;;;;;;;1999.90;999.90;;;;;;;19.87;44.86;95872.16;5030410;28;20033;-68
2022/07/07 07:45:58;;;;;;;1999.90;999.90;;;;;;;20.38;43.59;95853.41;5031370;28;20038;-68
2022/07/07 07:48:23;;;;;;;1999.90;999.90;;;;;;;20.58;42.01;95859.69;5031335;28;20033;-69
2022/07/07 07:50:49;;;;;;;1999.90;999.90;;;;;;;21.56;40.91;95872.28;5030944;28;20017;-69
2022/07/07 07:53:15;;;;;;;1999.90;999.90;;;;;;;22.91;38.59;95870.38;5031065;28;20449;-69
2022/07/07 07:55:40;;;;;;;1999.90;999.90;;;;;;;23.67;37.56;95854.75;5032680;28;20021;-70
2022/07/07 07:58:06;;;;;;;1999.90;999.90;;;;;;;24.08;36.03;95835.75;5030504;28;20125;-69
2022/07/07 08:00:31;;;;;;;1999.90;999.90;;;;;;;23.05;36.10;95848.91;5031616;28;20567;-69
2022/07/07 08:02:58;;;;;;;1999.90;999.90;;;;;;;22.31;37.30;95855.47;5031994;28;20072;-68
2022/07/07 08:05:23;;;;;;;1999.90;999.90;;;;;;;21.47;39.35;95853.53;5032422;28;20121;-68
2022/07/07 08:07:49;;;;;;;1999.90;999.90;;;;;;;21.53;39.34;95856.75;5032549;28;20517;-69
2022/07/07 08:10:15;;;;;;;1999.90;999.90;;;;;;;21.52;40.11;95855.19;5031462;28;20029;-69
2022/07/07 08:12:42;;;;;;;1999.90;999.90;;;;;;;21.89;40.00;95860.13;5032357;28;20029;-68
2022/07/07 08:15:08;;;;;;;1999.90;999.90;;;;;;;22.65;38.79;95835.88;5031568;28;20029;-69
2022/07/07 08:17:34;;;;;;;1999.90;999.90;;;;;;;22.60;38.09;95847.81;5032210;28;20022;-68
2022/07/07 08:19:59;;;;;;;1999.90;999.90;;;;;;;21.99;40.38;95863.03;5031943;28;20028;-70
2022/07/07 08:22:25;;;;;;;1999.90;999.90;;;;;;;21.59;40.24;95849.88;5032152;28;20026;-69
2022/07/07 08:24:50;;;;;;;1999.90;999.90;;;;;;;23.10;36.93;95832.28;5030368;28;20029;-69
2022/07/07 08:27:16;;;;;;;1999.90;999.90;;;;;;;24.17;36.25;95854.50;5030079;28;20021;-69
2022/07/07 08:29:41;;;;;;;1999.90;999.90;;;;;;;25.05;34.48;95840.03;5028922;28;20041;-69
2022/07/07 08:32:08;;;;;;;1999.90;999.90;;;;;;;24.05;35.15;95837.28;5031834;28;20032;-69
2022/07/07 08:34:34;;;;;;;1999.90;999.90;;;;;;;25.17;34.11;95850.63;5030742;28;20734;-69
2022/07/07 08:36:59;;;;;;;1999.90;999.90;;;;;;;23.91;35.49;95839.88;5031654;28;20110;-67
2022/07/07 08:39:25;;;;;;;1999.90;999.90;;;;;;;24.60;34.68;95836.63;5031374;28;20072;-69
2022/07/07 08:41:50;;;;;;;1999.90;999.90;;;;;;;25.46;33.05;95840.66;5031334;28;20587;-68
2022/07/07 08:44:17;;;;;;;1999.90;999.90;;;;;;;23.64;35.05;95828.31;5031054;28;20037;-71
2022/07/07 08:46:43;;;;;;;1999.90;999.90;;;;;;;24.81;33.54;95841.44;5030507;28;20057;-69
2022/07/07 08:49:11;;;;;;;1999.90;999.90;;;;;;;26.28;32.16;95824.50;5031370;28;20064;-68
2022/07/07 08:51:44;;;;;;;1999.90;999.90;;;;;;;25.12;33.42;95837.34;5029621;28;20160;-70
2022/07/07 08:54:14;;;;;;;1999.90;999.90;;;;;;;26.32;31.56;95855.31;5031541;28;20465;-68
2022/07/07 08:56:40;;;;;;;1999.90;999.90;;;;;;;26.53;31.33;95848.31;5031505;28;20389;-68
2022/07/07 08:59:07;;;;;;;1999.90;999.90;;;;;;;27.45;30.10;95828.28;5028962;28;20025;-68
2022/07/07 09:01:33;;;;;;;1999.90;999.90;;;;;;;24.38;33.76;95827.50;5029481;28;20029;-68
2022/07/07 09:04:00;;;;;;;1999.90;999.90;;;;;;;24.43;33.15;95859.81;5031256;28;20055;-68
2022/07/07 09:06:25;;;;;;;1999.90;999.90;;;;;;;23.67;34.71;95871.03;5030982;28;20417;-68
2022/07/07 09:08:52;;;;;;;1999.90;999.90;;;;;;;22.57;36.26;95865.59;5029954;28;20041;-69
2022/07/07 09:11:25;;;;;;;1999.90;999.90;;;;;;;22.73;36.79;95870.09;5030769;28;20055;-69
2022/07/07 09:13:51;;;;;;;1999.90;999.90;;;;;;;22.63;36.75;95871.50;5030530;28;20022;-68
2022/07/07 09:16:17;;;;;;;1999.90;999.90;;;;;;;21.67;38.66;95867.84;5029692;28;20026;-69
2022/07/07 09:18:46;;;;;;;1999.90;999.90;;;;;;;22.05;37.56;95856.16;5030909;28;20485;-68
2022/07/07 09:21:28;;;;;;;1999.90;999.90;;;;;;;21.49;38.78;95864.78;5029018;28;20013;-68
2022/07/07 09:23:55;;;;;;;1999.90;999.90;;;;;;;21.52;39.53;95877.63;5030904;28;20079;-69
2022/07/07 09:26:41;;;;;;;1999.90;999.90;;;;;;;21.12;40.46;95867.06;5029697;28;20030;-69
2022/07/07 09:29:09;;;;;;;1999.90;999.90;;;;;;;21.33;39.65;95863.28;5029785;28;20061;-68
2022/07/07 09:31:54;;;;;;;1999.90;999.90;;;;;;;20.17;40.83;95859.06;5030533;28;20371;-69
2022/07/07 09:34:21;;;;;;;1999.90;999.90;;;;;;;21.02;40.88;95883.84;5030873;28;20064;-68
2022/07/07 09:39:46;;;;;;;1999.90;999.90;;;;;;;21.46;39.46;95884.44;5030352;28;20039;-68
2022/07/07 09:42:28;;;;;;;1999.90;999.90;;;;;;;21.77;38.25;95877.31;5030759;28;20021;-69
2022/07/07 09:45:01;;;;;;;1999.90;999.90;;;;;;;21.21;39.49;95862.25;5029907;28;20052;-69
2022/07/07 09:47:27;;;;;;;1999.90;999.90;;;;;;;21.11;40.63;95865.50;5029118;28;20026;-68
2022/07/07 09:50:05;;;;;;;1999.90;999.90;;;;;;;22.51;37.92;95852.69;5030078;28;20029;-69
2022/07/07 09:52:31;;;;;;;1999.90;999.90;;;;;;;22.62;37.67;95888.91;5029617;28;20108;-68
2022/07/07 09:54:58;;;;;;;1999.90;999.90;;;;;;;22.52;37.43;95835.28;5028962;28;20145;-74
2022/07/07 09:57:24;;;;;;;1999.90;999.90;;;;;;;22.45;38.45;95878.56;5030380;28;20021;-70
2022/07/07 09:59:49;;;;;;;1999.90;999.90;;;;;;;22.23;39.04;95889.03;5027636;28;20056;-70
2022/07/07 10:02:24;;;;;;;1999.90;999.90;;;;;;;21.35;40.03;95856.41;5030194;28;20409;-73
2022/07/07 10:04:56;;;;;;;1999.90;999.90;;;;;;;21.49;41.34;95899.97;5030349;28;20047;-73
2022/07/07 10:07:24;;;;;;;1999.90;999.90;;;;;;;22.05;39.91;95891.38;5030449;28;20042;-72
2022/07/07 10:10:00;;;;;;;1999.90;999.90;;;;;;;21.51;41.25;95875.28;5029668;28;20021;-73
2022/07/07 10:12:27;;;;;;;1999.90;999.90;;;;;;;21.80;41.81;95904.47;5030095;28;20665;-72
2022/07/07 10:15:04;;;;;;;1999.90;999.90;;;;;;;21.85;42.84;95878.22;5029254;28;20048;-72
2022/07/07 10:17:30;;;;;;;1999.90;999.90;;;;;;;20.80;46.79;95895.34;5029944;28;20049;-68
2022/07/07 10:19:57;;;;;;;1999.90;999.90;;;;;;;19.06;50.60;95908.38;5029670;28;20072;-69
2022/07/07 10:22:32;;;;;;;1999.90;999.90;;;;;;;19.42;52.82;95907.50;5029956;28;20025;-70
2022/07/07 10:25:00;;;;;;;1999.90;999.90;;;;;;;19.52;52.08;95904.34;5028784;28;20106;-70
2022/07/07 10:27:28;;;;;;;1999.90;999.90;;;;;;;19.80;53.53;95880.06;5028458;28;20021;-70
2022/07/07 10:30:01;;;;;;;1999.90;999.90;;;;;;;20.66;50.75;95915.47;5028576;28;20040;-69
2022/07/07 10:32:37;;;;;;;1999.90;999.90;;;;;;;20.85;47.45;95901.25;5029732;28;20049;-70
2022/07/07 10:35:11;;;;;;;1999.90;999.90;;;;;;;21.03;47.10;95896.22;5029917;28;20524;-71
2022/07/07 10:37:48;;;;;;;1999.90;999.90;;;;;;;21.14;45.53;95864.81;5029780;28;20029;-70
2022/07/07 10:40:21;;;;;;;1999.90;999.90;;;;;;;21.74;46.20;95894.28;5028972;28;20049;-70
2022/07/07 10:43:13;;;;;;;1999.90;999.90;;;;;;;21.95;45.65;95907.44;5029498;28;20104;-69
2022/07/07 10:45:51;;;;;;;1999.90;999.90;;;;;;;22.50;44.39;95891.81;5028920;28;20036;-69
2022/07/07 10:48:44;;;;;;;1999.90;999.90;;;;;;;23.61;40.14;95894.22;5030254;28;20108;-70
2022/07/07 10:51:18;;;;;;;1999.90;999.90;;;;;;;23.72;40.16;95883.50;5029078;28;20033;-70
2022/07/07 10:54:02;;;;;;;1999.90;999.90;;;;;;;24.03;39.30;95871.44;5028400;28;20075;-70
2022/07/07 10:56:42;;;;;;;1999.90;999.90;;;;;;;24.80;38.10;95865.13;5028235;28;20018;-71
2022/07/07 10:59:07;;;;;;;1999.90;999.90;;;;;;;25.65;36.63;95845.00;5027908;28;20031;-70
2022/07/07 11:01:32;;;;;;;1999.90;999.90;;;;;;;25.28;34.11;95851.44;5027973;28;20034;-65