Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:20;;;;;;;;;;;;;;;16.67;100.00;101479.19;5122442;28;19915;-74
2023/05/05 00:03:51;;;;;;;;;;;;;;;16.64;100.00;101482.28;5123522;28;19915;-74
2023/05/05 00:06:21;;;;;;;;;;;;;;;16.62;100.00;101499.72;5123069;28;20384;-74
2023/05/05 00:08:52;;;;;;;;;;;;;;;16.58;100.00;101491.16;5135688;28;19915;-74
2023/05/05 00:11:22;;;;;;;;;;;;;;;16.56;100.00;101491.34;5122584;28;19914;-74
2023/05/05 00:13:53;;;;;;;;;;;;;;;16.62;100.00;101495.19;5122895;28;19921;-74
2023/05/05 00:16:23;;;;;;;;;;;;;;;16.60;100.00;101499.09;5121252;28;19997;-74
2023/05/05 00:18:53;;;;;;;;;;;;;;;16.60;100.00;101502.63;5123339;28;20022;-74
2023/05/05 00:21:24;;;;;;;;;;;;;;;16.58;100.00;101499.28;5122216;28;19923;-74
2023/05/05 00:23:54;;;;;;;;;;;;;;;16.57;100.00;101492.19;5134646;28;20013;-74
2023/05/05 00:26:25;;;;;;;;;;;;;;;16.58;100.00;101483.03;5122766;28;19961;-74
2023/05/05 00:28:55;;;;;;;;;;;;;;;16.52;100.00;101489.22;5123132;28;20376;-74
2023/05/05 00:31:26;;;;;;;;;;;;;;;16.42;100.00;101483.25;5121174;28;20339;-74
2023/05/05 00:33:56;;;;;;;;;;;;;;;16.27;100.00;101477.88;5123013;28;19915;-74
2023/05/05 00:36:27;;;;;;;;;;;;;;;16.13;100.00;101474.13;5121495;28;19922;-74
2023/05/05 00:39:00;;;;;;;;;;;;;;;16.00;100.00;101474.78;5135809;28;19960;-74
2023/05/05 00:41:31;;;;;;;;;;;;;;;15.86;100.00;101477.47;5132081;28;20292;-74
2023/05/05 00:44:01;;;;;;;;;;;;;;;15.69;100.00;101472.25;5121921;28;19915;-74
2023/05/05 00:46:32;;;;;;;;;;;;;;;15.57;100.00;101479.09;5120515;28;19919;-75
2023/05/05 00:49:03;;;;;;;;;;;;;;;15.45;100.00;101484.09;5122495;28;20372;-74
2023/05/05 00:51:33;;;;;;;;;;;;;;;15.35;100.00;101474.56;5127258;28;19925;-74
2023/05/05 00:54:04;;;;;;;;;;;;;;;15.24;100.00;101471.28;5136736;28;19921;-74
2023/05/05 00:56:35;;;;;;;;;;;;;;;15.11;100.00;101475.59;5119911;28;19915;-74
2023/05/05 00:59:05;;;;;;;;;;;;;;;14.95;100.00;101480.09;5122379;28;19921;-74
2023/05/05 01:01:36;;;;;;;;;;;;;;;14.85;100.00;101478.66;5121587;28;19915;-74
2023/05/05 01:04:06;;;;;;;;;;;;;;;14.78;100.00;101489.34;5121387;28;20009;-74
2023/05/05 01:06:53;;;;;;;;;;;;;;;14.68;100.00;101500.38;5124165;28;19922;-74
2023/05/05 01:09:42;;;;;;;;;;;;;;;14.56;100.00;101500.94;5130903;28;19918;-74
2023/05/05 01:12:12;;;;;;;;;;;;;;;14.38;100.00;101503.84;5121929;28;19914;-74
2023/05/05 01:15:04;;;;;;;;;;;;;;;14.19;100.00;101505.94;5122101;28;19918;-74
2023/05/05 01:17:38;;;;;;;;;;;;;;;14.02;100.00;101506.19;5120887;28;19922;-74
2023/05/05 01:20:15;;;;;;;;;;;;;;;13.85;100.00;101508.06;5120464;28;20026;-74
2023/05/05 01:22:49;;;;;;;;;;;;;;;13.71;100.00;101502.38;5121729;28;19924;-74
2023/05/05 01:25:39;;;;;;;;;;;;;;;13.65;100.00;101504.88;5122372;28;19915;-74
2023/05/05 01:28:24;;;;;;;;;;;;;;;13.59;100.00;101501.03;5121058;28;19925;-74
2023/05/05 01:30:55;;;;;;;;;;;;;;;13.55;100.00;101501.53;5121355;28;19915;-74
2023/05/05 01:33:27;;;;;;;;;;;;;;;13.47;100.00;101499.69;5122080;28;20471;-74
2023/05/05 01:36:02;;;;;;;;;;;;;;;13.37;100.00;101496.31;5121968;28;20442;-74
2023/05/05 01:38:36;;;;;;;;;;;;;;;13.26;100.00;101508.28;5120943;28;20342;-74
2023/05/05 01:41:23;;;;;;;;;;;;;;;13.20;100.00;101507.06;5139010;28;20824;-74
2023/05/05 01:43:55;;;;;;;;;;;;;;;13.10;100.00;101503.69;5126296;28;19964;-74
2023/05/05 01:46:29;;;;;;;;;;;;;;;13.07;100.00;101506.72;5120686;28;20299;-74
2023/05/05 01:48:59;;;;;;;;;;;;;;;13.07;100.00;101514.78;5121695;28;19914;-74
2023/05/05 01:51:31;;;;;;;;;;;;;;;13.04;100.00;101504.34;5128127;28;19921;-74
2023/05/05 01:54:03;;;;;;;;;;;;;;;13.00;100.00;101519.16;5135889;28;19919;-74
2023/05/05 01:56:36;;;;;;;;;;;;;;;12.92;100.00;101522.69;5124473;28;19914;-74
2023/05/05 01:59:08;;;;;;;;;;;;;;;12.88;100.00;101512.41;5125760;28;19914;-74
2023/05/05 02:01:40;;;;;;;;;;;;;;;12.82;100.00;101515.75;5124001;28;19918;-74
2023/05/05 02:04:11;;;;;;;;;;;;;;;12.80;100.00;101526.72;5125786;28;19914;-73
2023/05/05 02:06:43;;;;;;;;;;;;;;;12.75;100.00;101514.72;5128499;28;20366;-74
2023/05/05 02:09:14;;;;;;;;;;;;;;;12.70;100.00;101524.16;5135374;28;19964;-74
2023/05/05 02:11:49;;;;;;;;;;;;;;;12.68;100.00;101522.63;5138388;28;19937;-74
2023/05/05 02:14:19;;;;;;;;;;;;;;;12.64;100.00;101523.94;5123938;28;20383;-74
2023/05/05 02:16:50;;;;;;;;;;;;;;;12.56;100.00;101527.47;5124137;28;19914;-74
2023/05/05 02:19:23;;;;;;;;;;;;;;;12.47;100.00;101514.13;5124366;28;19914;-74
2023/05/05 02:21:53;;;;;;;;;;;;;;;12.39;100.00;101509.56;5125007;28;19941;-73
2023/05/05 02:24:25;;;;;;;;;;;;;;;12.32;100.00;101525.50;5125494;28;19914;-73
2023/05/05 02:26:56;;;;;;;;;;;;;;;12.22;100.00;101524.78;5107031;28;20410;-74
2023/05/05 02:29:30;;;;;;;;;;;;;;;12.15;100.00;101529.97;5124818;28;20675;-74
2023/05/05 02:32:03;;;;;;;;;;;;;;;12.12;100.00;101537.50;5135590;28;20005;-74
2023/05/05 02:34:35;;;;;;;;;;;;;;;12.08;100.00;101545.03;5139451;28;20387;-74
2023/05/05 02:37:08;;;;;;;;;;;;;;;12.05;100.00;101540.00;5122771;28;19946;-74
2023/05/05 02:39:42;;;;;;;;;;;;;;;12.02;100.00;101534.09;5130137;28;19995;-74
2023/05/05 02:42:15;;;;;;;;;;;;;;;11.91;100.00;101538.72;5141813;28;19961;-74
2023/05/05 02:44:46;;;;;;;;;;;;;;;11.74;100.00;101546.78;5133793;28;20415;-74
2023/05/05 02:47:16;;;;;;;;;;;;;;;11.57;100.00;101543.16;5140206;28;19973;-73
2023/05/05 02:49:47;;;;;;;;;;;;;;;11.46;100.00;101549.63;5124608;28;19923;-73
2023/05/05 02:52:17;;;;;;;;;;;;;;;11.37;100.00;101546.00;5137540;28;20001;-73
2023/05/05 02:54:48;;;;;;;;;;;;;;;11.34;100.00;101540.09;5133264;28;19918;-73
2023/05/05 02:57:19;;;;;;;;;;;;;;;11.34;100.00;101540.94;5123953;28;19918;-73
2023/05/05 03:00:09;;;;;;;;;;;;;;;11.36;100.00;101552.38;5137454;28;19968;-73
2023/05/05 03:02:42;;;;;;;;;;;;;;;11.45;100.00;101553.31;5135183;28;19914;-73
2023/05/05 03:05:31;;;;;;;;;;;;;;;11.43;100.00;101549.91;5128611;28;19915;-73
2023/05/05 03:08:06;;;;;;;;;;;;;;;11.39;100.00;101554.75;5142984;28;19922;-73
2023/05/05 03:10:41;;;;;;;;;;;;;;;11.35;100.00;101553.38;5144812;28;19914;-73
2023/05/05 03:13:14;;;;;;;;;;;;;;;11.33;100.00;101559.91;5127285;28;20538;-73
2023/05/05 03:15:47;;;;;;;;;;;;;;;11.28;100.00;101570.25;5135213;28;19914;-73
2023/05/05 03:18:21;;;;;;;;;;;;;;;11.22;100.00;101569.03;5130446;28;20012;-73
2023/05/05 03:20:52;;;;;;;;;;;;;;;11.18;100.00;101558.75;5131650;28;20441;-73
2023/05/05 03:23:22;;;;;;;;;;;;;;;11.13;100.00;101564.56;5124036;28;19915;-73
2023/05/05 03:25:53;;;;;;;;;;;;;;;11.08;100.00;101562.34;5136909;28;19922;-73
2023/05/05 03:28:23;;;;;;;;;;;;;;;11.04;100.00;101560.94;5131565;28;19914;-73
2023/05/05 03:30:54;;;;;;;;;;;;;;;11.00;100.00;101570.31;5128492;28;19914;-73
2023/05/05 03:33:24;;;;;;;;;;;;;;;10.94;100.00;101570.91;5124320;28;19920;-74
2023/05/05 03:35:54;;;;;;;;;;;;;;;10.86;100.00;101568.16;5123793;28;19914;-73
2023/05/05 03:38:25;;;;;;;;;;;;;;;10.78;100.00;101566.19;5121998;28;19907;-73
2023/05/05 03:40:55;;;;;;;;;;;;;;;10.71;100.00;101569.66;5135465;28;19973;-73
2023/05/05 03:43:25;;;;;;;;;;;;;;;10.72;100.00;101572.19;5123598;28;20322;-74
2023/05/05 03:45:56;;;;;;;;;;;;;;;10.75;100.00;101571.06;5122824;28;19928;-73
2023/05/05 03:48:26;;;;;;;;;;;;;;;10.78;100.00;101570.72;5135349;28;20009;-74
2023/05/05 03:50:57;;;;;;;;;;;;;;;10.80;100.00;101568.75;5125831;28;19918;-73
2023/05/05 03:53:27;;;;;;;;;;;;;;;10.80;100.00;101560.72;5142900;28;20391;-73
2023/05/05 03:55:57;;;;;;;;;;;;;;;10.79;100.00;101557.19;5124040;28;20276;-73
2023/05/05 03:58:28;;;;;;;;;;;;;;;10.76;100.00;101551.25;5120871;28;19915;-73
2023/05/05 04:00:58;;;;;;;;;;;;;;;10.73;100.00;101557.75;5123021;28;20407;-73
2023/05/05 04:03:29;;;;;;;;;;;;;;;10.72;100.00;101555.22;5122528;28;20306;-73
2023/05/05 04:05:59;;;;;;;;;;;;;;;10.67;100.00;101553.00;5123635;28;19941;-74
2023/05/05 04:08:30;;;;;;;;;;;;;;;10.69;100.00;101555.53;5135620;28;19983;-73
2023/05/05 04:11:01;;;;;;;;;;;;;;;10.67;100.00;101542.25;5123170;28;19915;-74
2023/05/05 04:13:32;;;;;;;;;;;;;;;10.63;100.00;101530.97;5122663;28;20594;-73
2023/05/05 04:16:02;;;;;;;;;;;;;;;10.57;100.00;101526.22;5123345;28;19911;-74
2023/05/05 04:18:32;;;;;;;;;;;;;;;10.54;100.00;101526.53;5128062;28;19942;-73
2023/05/05 04:21:03;;;;;;;;;;;;;;;10.52;100.00;101531.19;5128670;28;19960;-73
2023/05/05 04:23:33;;;;;;;;;;;;;;;10.51;100.00;101536.72;5123784;28;19915;-73
2023/05/05 04:26:03;;;;;;;;;;;;;;;10.52;100.00;101536.56;5122571;28;19926;-73
2023/05/05 04:28:34;;;;;;;;;;;;;;;10.50;100.00;101538.56;5122586;28;19914;-73
2023/05/05 04:31:04;;;;;;;;;;;;;;;10.48;100.00;101539.69;5122586;28;20280;-73
2023/05/05 04:33:35;;;;;;;;;;;;;;;10.47;100.00;101544.19;5123483;28;19914;-73
2023/05/05 04:36:05;;;;;;;;;;;;;;;10.45;100.00;101548.03;5122756;28;20399;-73
2023/05/05 04:38:36;;;;;;;;;;;;;;;10.40;100.00;101559.22;5121983;28;19921;-73
2023/05/05 04:41:06;;;;;;;;;;;;;;;10.37;100.00;101562.19;5131707;28;20050;-73
2023/05/05 04:43:36;;;;;;;;;;;;;;;10.35;100.00;101558.81;5121783;28;20384;-73
2023/05/05 04:46:07;;;;;;;;;;;;;;;10.36;100.00;101574.75;5122802;28;20303;-73
2023/05/05 04:48:37;;;;;;;;;;;;;;;10.42;100.00;101577.84;5121886;28;19922;-73
2023/05/05 04:51:08;;;;;;;;;;;;;;;10.47;100.00;101570.19;5125584;28;19937;-73
2023/05/05 04:53:38;;;;;;;;;;;;;;;10.50;100.00;101568.06;5140322;28;19914;-73
2023/05/05 04:56:09;;;;;;;;;;;;;;;10.59;100.00;101575.22;5122829;28;19970;-73
2023/05/05 04:58:39;;;;;;;;;;;;;;;10.74;100.00;101570.19;5120439;28;19918;-73
2023/05/05 05:01:09;;;;;;;;;;;;;;;10.82;100.00;101567.59;5120942;28;19914;-74
2023/05/05 05:03:40;;;;;;;;;;;;;;;10.89;100.00;101573.19;5121346;28;19922;-73
2023/05/05 05:06:10;;;;;;;;;;;;;;;10.91;100.00;101579.28;5122315;28;19974;-73
2023/05/05 05:08:41;;;;;;;;;;;;;;;10.94;100.00;101584.34;5134424;28;19922;-73
2023/05/05 05:11:11;;;;;;;;;;;;;;;10.91;100.00;101587.34;5120257;28;20005;-73
2023/05/05 05:13:42;;;;;;;;;;;;;;;10.82;100.00;101598.97;5135006;28;20090;-73
2023/05/05 05:16:12;;;;;;;;;;;;;;;10.73;100.00;101597.16;5123702;28;19918;-73
2023/05/05 05:18:43;;;;;;;;;;;;;;;10.71;100.00;101609.91;5140962;28;20049;-74
2023/05/05 05:21:13;;;;;;;;;;;;;;;10.74;100.00;101605.06;5125998;28;19961;-73
2023/05/05 05:23:44;;;;;;;;;;;;;;;10.86;100.00;101603.88;5122479;28;19915;-74
2023/05/05 05:26:15;;;;;;;;;;;;;;;11.01;100.00;101620.34;5121953;28;19919;-74
2023/05/05 05:28:45;;;;;;;;;;;;;;;11.17;100.00;101622.34;5121497;28;19945;-73
2023/05/05 05:31:16;;;;;;;;;;;;;;;11.35;100.00;101625.06;5127026;28;19914;-73
2023/05/05 05:33:47;;;;;;;;;;;;;;;11.58;100.00;101633.50;5141671;28;19924;-73
2023/05/05 05:36:17;;;;;;;;;;;;;;;11.85;100.00;101625.41;5135145;28;20276;-74
2023/05/05 05:38:47;;;;;;;;;;;;;;;12.24;100.00;101637.59;5134182;28;19929;-73
2023/05/05 05:41:18;;;;;;;;;;;;;;;12.56;100.00;101637.81;5146766;28;19914;-74
2023/05/05 05:43:48;;;;;;;;;;;;;;;12.82;100.00;101634.25;5134085;28;20002;-74
2023/05/05 05:46:19;;;;;;;;;;;;;;;13.06;100.00;101637.03;5128467;28;20355;-73
2023/05/05 05:48:49;;;;;;;;;;;;;;;13.40;100.00;101652.28;5127998;28;19925;-73
2023/05/05 05:51:19;;;;;;;;;;;;;;;13.70;100.00;101640.03;5132561;28;19923;-74
2023/05/05 05:53:50;;;;;;;;;;;;;;;14.20;100.00;101644.41;5141389;28;19914;-74
2023/05/05 05:56:21;;;;;;;;;;;;;;;14.44;100.00;101638.97;5128481;28;20001;-74
2023/05/05 05:58:52;;;;;;;;;;;;;;;14.96;100.00;101637.63;5128649;28;19914;-74
2023/05/05 06:01:22;;;;;;;;;;;;;;;15.77;100.00;101642.59;5126992;28;19915;-74
2023/05/05 06:03:52;;;;;;;;;;;;;;;16.61;100.00;101628.06;5128391;28;20407;-74
2023/05/05 06:06:23;;;;;;;;;;;;;;;17.29;100.00;101627.75;5128191;28;20423;-74
2023/05/05 06:08:53;;;;;;;;;;;;;;;18.06;100.00;101629.75;5140761;28;19942;-74
2023/05/05 06:11:23;;;;;;;;;;;;;;;18.37;100.00;101629.38;5125301;28;19914;-74
2023/05/05 06:13:54;;;;;;;;;;;;;;;18.92;100.00;101634.09;5131344;28;20393;-74
2023/05/05 06:16:25;;;;;;;;;;;;;;;18.90;100.00;101637.00;5125375;28;19915;-74
2023/05/05 06:18:55;;;;;;;;;;;;;;;19.00;100.00;101636.63;5128635;28;19914;-74
2023/05/05 06:21:26;;;;;;;;;;;;;;;18.69;100.00;101640.69;5130822;28;19964;-74
2023/05/05 06:23:57;;;;;;;;;;;;;;;17.98;100.00;101638.06;5129682;28;20013;-74
2023/05/05 06:26:27;;;;;;;;;;;;;;;17.70;100.00;101637.97;5124317;28;19973;-74
2023/05/05 06:29:00;;;;;;;;;;;;;;;17.45;100.00;101634.78;5124943;28;20514;-74
2023/05/05 06:31:31;;;;;;;;;;;;;;;17.56;100.00;101645.13;5124924;28;19915;-74
2023/05/05 06:34:01;;;;;;;;;;;;;;;17.46;100.00;101641.06;5124985;28;19914;-74
2023/05/05 06:36:32;;;;;;;;;;;;;;;16.97;100.00;101647.16;5128042;28;20586;-75
2023/05/05 06:39:02;;;;;;;;;;;;;;;16.93;100.00;101644.00;5135053;28;19942;-74
2023/05/05 06:41:33;;;;;;;;;;;;;;;16.90;100.00;101655.19;5124244;28;19969;-74
2023/05/05 06:44:03;;;;;;;;;;;;;;;16.95;100.00;101651.91;5124952;28;19914;-74
2023/05/05 06:46:33;;;;;;;;;;;;;;;17.19;100.00;101653.47;5133415;28;19918;-74
2023/05/05 06:49:07;;;;;;;;;;;;;;;16.99;100.00;101653.22;5131664;28;19925;-74
2023/05/05 06:51:37;;;;;;;;;;;;;;;16.74;100.00;101641.84;5127889;28;19915;-74
2023/05/05 06:54:08;;;;;;;;;;;;;;;16.81;100.00;101645.47;5129024;28;19929;-74
2023/05/05 06:56:38;;;;;;;;;;;;;;;16.89;100.00;101639.13;5132485;28;19940;-74
2023/05/05 06:59:08;;;;;;;;;;;;;;;16.99;100.00;101636.97;5132985;28;19918;-75
2023/05/05 07:01:39;;;;;;;;;;;;;;;17.09;100.00;101634.81;5126631;28;19925;-74
2023/05/05 07:04:10;;;;;;;;;;;;;;;17.22;100.00;101634.09;5123214;28;19918;-74
2023/05/05 07:06:40;;;;;;;;;;;;;;;17.24;100.00;101635.59;5121189;28;20648;-75
2023/05/05 07:09:11;;;;;;;;;;;;;;;17.50;100.00;101635.06;5122295;28;20387;-75
2023/05/05 07:11:41;;;;;;;;;;;;;;;17.83;100.00;101632.72;5120777;28;19921;-74
2023/05/05 07:14:12;;;;;;;;;;;;;;;18.16;100.00;101634.84;5129405;28;19914;-74
2023/05/05 07:16:42;;;;;;;;;;;;;;;18.19;100.00;101639.88;5123277;28;20404;-75
2023/05/05 07:19:13;;;;;;;;;;;;;;;17.92;100.00;101633.38;5125089;28;20425;-75
2023/05/05 07:21:43;;;;;;;;;;;;;;;17.95;100.00;101643.03;5129937;28;20911;-74
2023/05/05 07:24:13;;;;;;;;;;;;;;;18.46;100.00;101643.63;5121447;28;19918;-74
2023/05/05 07:26:44;;;;;;;;;;;;;;;18.88;100.00;101637.22;5124427;28;19922;-74
2023/05/05 07:29:15;;;;;;;;;;;;;;;19.03;100.00;101634.38;5125204;28;19918;-75
2023/05/05 07:31:45;;;;;;;;;;;;;;;19.63;100.00;101637.28;5125826;28;19926;-74
2023/05/05 07:34:15;;;;;;;;;;;;;;;20.15;100.00;101646.53;5125485;28;19926;-75
2023/05/05 07:36:46;;;;;;;;;;;;;;;20.40;100.00;101636.66;5121610;28;20391;-74
2023/05/05 07:39:18;;;;;;;;;;;;;;;20.55;100.00;101646.50;5128839;28;20423;-75
2023/05/05 07:41:48;;;;;;;;;;;;;;;20.91;100.00;101641.38;5125678;28;19914;-75
2023/05/05 07:44:19;;;;;;;;;;;;;;;20.51;100.00;101648.00;5124982;28;19969;-75
2023/05/05 07:46:50;;;;;;;;;;;;;;;19.90;100.00;101654.47;5124428;28;19925;-75
2023/05/05 07:49:20;;;;;;;;;;;;;;;19.78;100.00;101661.56;5128396;28;20369;-75
2023/05/05 07:51:50;;;;;;;;;;;;;;;19.45;100.00;101654.16;5122522;28;19919;-74
2023/05/05 07:54:21;;;;;;;;;;;;;;;19.26;100.00;101661.22;5119318;28;19923;-75
2023/05/05 07:56:51;;;;;;;;;;;;;;;19.01;100.00;101666.34;5119687;28;20307;-74
2023/05/05 07:59:21;;;;;;;;;;;;;;;18.86;100.00;101668.34;5122045;28;19918;-75
2023/05/05 08:01:52;;;;;;;;;;;;;;;18.66;100.00;101662.78;5118689;28;19919;-74
2023/05/05 08:04:22;;;;;;;;;;;;;;;18.51;100.00;101665.59;5120549;28;19946;-75
2023/05/05 08:06:53;;;;;;;;;;;;;;;18.29;100.00;101658.56;5118506;28;20005;-74
2023/05/05 08:09:23;;;;;;;;;;;;;;;18.28;100.00;101668.59;5127342;28;19922;-74
2023/05/05 08:11:53;;;;;;;;;;;;;;;18.33;100.00;101674.28;5119400;28;19968;-74
2023/05/05 08:14:24;;;;;;;;;;;;;;;18.42;100.00;101666.78;5120719;28;19914;-74
2023/05/05 08:16:54;;;;;;;;;;;;;;;18.35;100.00;101672.19;5120191;28;19919;-74
2023/05/05 08:19:25;;;;;;;;;;;;;;;18.37;100.00;101669.25;5123331;28;20712;-74
2023/05/05 08:21:55;;;;;;;;;;;;;;;18.27;100.00;101669.63;5120905;28;19952;-75
2023/05/05 08:24:26;;;;;;;;;;;;;;;18.27;100.00;101666.03;5121394;28;20383;-75
2023/05/05 08:26:56;;;;;;;;;;;;;;;18.26;100.00;101650.78;5119070;28;19930;-75
2023/05/05 08:29:26;;;;;;;;;;;;;;;18.30;100.00;101658.34;5121299;28;20006;-74
2023/05/05 08:31:57;;;;;;;;;;;;;;;18.27;100.00;101655.19;5121459;28;19919;-74
2023/05/05 08:34:27;;;;;;;;;;;;;;;18.18;100.00;101654.50;5121230;28;19954;-75
2023/05/05 08:36:58;;;;;;;;;;;;;;;18.19;100.00;101660.78;5125269;28;19984;-75
2023/05/05 08:39:28;;;;;;;;;;;;;;;18.33;100.00;101657.13;5121185;28;19921;-75
2023/05/05 08:41:59;;;;;;;;;;;;;;;18.51;100.00;101665.59;5122142;28;19918;-75
2023/05/05 08:44:29;;;;;;;;;;;;;;;18.65;100.00;101661.09;5118724;28;19945;-75
2023/05/05 08:47:00;;;;;;;;;;;;;;;18.70;100.00;101664.09;5118282;28;19922;-75
2023/05/05 08:49:36;;;;;;;;;;;;;;;18.57;100.00;101658.53;5122607;28;19914;-75
2023/05/05 08:52:08;;;;;;;;;;;;;;;18.53;100.00;101651.84;5121745;28;20060;-75
2023/05/05 08:54:45;;;;;;;;;;;;;;;18.44;100.00;101656.59;5124442;28;20014;-75
2023/05/05 08:57:18;;;;;;;;;;;;;;;18.56;100.00;101652.25;5119122;28;20394;-75
2023/05/05 08:59:51;;;;;;;;;;;;;;;18.52;100.00;101652.84;5125403;28;21906;-75
2023/05/05 09:02:22;;;;;;;;;;;;;;;18.38;100.00;101655.50;5119851;28;19921;-75
2023/05/05 09:04:53;;;;;;;;;;;;;;;18.47;100.00;101653.44;5120587;28;19957;-75
2023/05/05 09:07:24;;;;;;;;;;;;;;;18.53;100.00;101652.69;5125364;28;20065;-75
2023/05/05 09:09:54;;;;;;;;;;;;;;;18.40;100.00;101655.28;5119989;28;20382;-75
2023/05/05 09:12:29;;;;;;;;;;;;;;;18.30;100.00;101660.22;5120074;28;20757;-75
2023/05/05 09:15:02;;;;;;;;;;;;;;;18.14;100.00;101658.66;5120861;28;19972;-75
2023/05/05 09:17:32;;;;;;;;;;;;;;;17.90;100.00;101657.19;5119391;28;19937;-75
2023/05/05 09:20:04;;;;;;;;;;;;;;;17.83;100.00;101665.28;5122023;28;19918;-75
2023/05/05 09:22:36;;;;;;;;;;;;;;;17.69;100.00;101665.31;5119957;28;19915;-75
2023/05/05 09:25:08;;;;;;;;;;;;;;;17.50;100.00;101664.06;5121959;28;19929;-75
2023/05/05 09:28:00;;;;;;;;;;;;;;;17.34;100.00;101659.72;5125845;28;19919;-75
2023/05/05 09:30:31;;;;;;;;;;;;;;;17.23;100.00;101661.06;5118582;28;20005;-75
2023/05/05 09:33:02;;;;;;;;;;;;;;;17.10;100.00;101663.59;5117812;28;20028;-76
2023/05/05 09:35:51;;;;;;;;;;;;;;;16.53;100.00;101675.91;5118047;28;20006;-75
2023/05/05 09:38:22;;;;;;;;;;;;;;;15.71;100.00;101686.63;5117667;28;19989;-75
2023/05/05 09:40:53;;;;;;;;;;;;;;;15.39;100.00;101681.34;5126885;28;19918;-76
2023/05/05 09:43:23;;;;;;;;;;;;;;;15.11;100.00;101683.69;5118977;28;19924;-75
2023/05/05 09:46:06;;;;;;;;;;;;;;;14.90;100.00;101684.28;5127905;28;20403;-76
2023/05/05 09:48:36;;;;;;;;;;;;;;;14.89;100.00;101682.59;5118542;28;19918;-75
2023/05/05 09:51:07;;;;;;;;;;;;;;;14.94;100.00;101689.16;5120126;28;19918;-75
2023/05/05 09:53:38;;;;;;;;;;;;;;;15.13;100.00;101682.50;5119110;28;19922;-75
2023/05/05 09:56:09;;;;;;;;;;;;;;;15.36;100.00;101685.28;5121451;28;19918;-75
2023/05/05 09:58:40;;;;;;;;;;;;;;;15.66;100.00;101675.50;5119561;28;19926;-75
2023/05/05 10:01:21;;;;;;;;;;;;;;;15.88;100.00;101675.66;5125797;28;20045;-75
2023/05/05 10:03:52;;;;;;;;;;;;;;;16.00;100.00;101675.03;5126789;28;20391;-75
2023/05/05 10:06:38;;;;;;;;;;;;;;;16.05;100.00;101683.44;5118127;28;20001;-75
2023/05/05 10:09:08;;;;;;;;;;;;;;;16.12;100.00;101680.03;5124998;28;19915;-75
2023/05/05 10:11:40;;;;;;;;;;;;;;;16.08;100.00;101679.56;5123656;28;19914;-75
2023/05/05 10:14:26;;;;;;;;;;;;;;;16.13;100.00;101677.16;5118717;28;19926;-76
2023/05/05 10:16:58;;;;;;;;;;;;;;;16.15;100.00;101666.97;5118398;28;20570;-75
2023/05/05 10:19:31;;;;;;;;;;;;;;;16.11;100.00;101676.47;5128601;28;20390;-75
2023/05/05 10:22:02;;;;;;;;;;;;;;;15.91;100.00;101680.69;5125910;28;20020;-76
2023/05/05 10:24:38;;;;;;;;;;;;;;;16.04;100.00;101676.38;5127853;28;19918;-76
2023/05/05 10:27:14;;;;;;;;;;;;;;;15.92;100.00;101683.25;5134566;28;20864;-75
2023/05/05 10:29:48;;;;;;;;;;;;;;;15.85;100.00;101671.44;5129156;28;19927;-75
2023/05/05 10:32:27;;;;;;;;;;;;;;;15.93;100.00;101668.69;5132720;28;20021;-75
2023/05/05 10:35:00;;;;;;;;;;;;;;;16.15;100.00;101666.13;5126248;28;20414;-75
2023/05/05 10:37:31;;;;;;;;;;;;;;;16.36;100.00;101678.94;5127796;28;19945;-74
2023/05/05 10:40:02;;;;;;;;;;;;;;;16.56;100.00;101669.25;5132004;28;19922;-74
2023/05/05 10:42:33;;;;;;;;;;;;;;;16.74;100.00;101658.09;5133143;28;19915;-74
2023/05/05 10:45:04;;;;;;;;;;;;;;;16.98;100.00;101663.25;5131559;28;19915;-75
2023/05/05 10:47:35;;;;;;;;;;;;;;;17.12;100.00;101663.38;5127969;28;19972;-75
2023/05/05 10:50:24;;;;;;;;;;;;;;;17.25;100.00;101658.97;5134497;28;19925;-75
2023/05/05 10:53:13;;;;;;;;;;;;;;;17.45;100.00;101650.22;5129756;28;20288;-74
2023/05/05 10:55:51;;;;;;;;;;;;;;;17.71;100.00;101655.91;5124898;28;19934;-74
2023/05/05 10:58:33;;;;;;;;;;;;;;;17.93;100.00;101655.97;5126077;28;20303;-75
2023/05/05 11:01:04;;;;;;;;;;;;;;;17.99;100.00;101644.31;5121101;28;20322;-75
2023/05/05 11:03:35;;;;;;;;;;;;;;;17.68;100.00;101640.03;5127658;28;19918;-74
2023/05/05 11:06:06;;;;;;;;;;;;;;;17.54;100.00;101639.06;5123626;28;20715;-75
2023/05/05 11:08:55;;;;;;;;;;;;;;;17.55;100.00;101639.91;5121826;28;19965;-74
2023/05/05 11:11:45;;;;;;;;;;;;;;;17.38;100.00;101630.34;5122364;28;19919;-74
2023/05/05 11:14:31;;;;;;;;;;;;;;;17.47;100.00;101624.59;5122239;28;19914;-74
2023/05/05 11:17:02;;;;;;;;;;;;;;;17.48;100.00;101637.13;5122286;28;19910;-74
2023/05/05 11:19:42;;;;;;;;;;;;;;;17.36;100.00;101638.66;5122769;28;21942;-75
2023/05/05 11:22:13;;;;;;;;;;;;;;;17.22;100.00;101640.38;5123481;28;19918;-74
2023/05/05 11:24:43;;;;;;;;;;;;;;;17.04;100.00;101637.25;5122495;28;19918;-75
2023/05/05 11:27:14;;;;;;;;;;;;;;;17.13;100.00;101630.69;5121104;28;20472;-75
2023/05/05 11:30:03;;;;;;;;;;;;;;;17.18;100.00;101640.97;5122745;28;19969;-75
2023/05/05 11:32:33;;;;;;;;;;;;;;;17.16;100.00;101645.72;5122944;28;19915;-75
2023/05/05 11:35:05;;;;;;;;;;;;;;;17.17;100.00;101634.69;5121290;28;19929;-75
2023/05/05 11:37:36;;;;;;;;;;;;;;;17.05;100.00;101633.50;5120170;28;20594;-75
2023/05/05 11:40:07;;;;;;;;;;;;;;;16.87;100.00;101627.63;5124446;28;19928;-75
2023/05/05 11:42:37;;;;;;;;;;;;;;;16.97;100.00;101636.34;5125993;28;19918;-75
2023/05/05 11:45:20;;;;;;;;;;;;;;;16.95;100.00;101633.78;5122453;28;19922;-75
2023/05/05 11:47:50;;;;;;;;;;;;;;;17.08;100.00;101635.84;5119916;28;19929;-75
2023/05/05 11:50:21;;;;;;;;;;;;;;;17.31;100.00;101638.38;5128485;28;19914;-75
2023/05/05 11:52:52;;;;;;;;;;;;;;;17.44;100.00;101633.13;5125972;28;20005;-74
2023/05/05 11:55:22;;;;;;;;;;;;;;;17.70;100.00;101629.81;5128323;28;19925;-74
2023/05/05 11:57:53;;;;;;;;;;;;;;;17.98;100.00;101626.38;5122979;28;19919;-75
2023/05/05 12:00:32;;;;;;;;;;;;;;;18.11;100.00;101623.72;5125907;28;19919;-74
2023/05/05 12:03:03;;;;;;;;;;;;;;;18.34;100.00;101620.78;5126998;28;19914;-75
2023/05/05 12:05:33;;;;;;;;;;;;;;;18.62;100.00;101613.44;5124361;28;19921;-74
2023/05/05 12:08:03;;;;;;;;;;;;;;;18.47;100.00;101611.84;5124979;28;19918;-75
2023/05/05 12:10:34;;;;;;;;;;;;;;;18.59;100.00;101602.97;5125942;28;19914;-75
2023/05/05 12:13:16;;;;;;;;;;;;;;;18.59;100.00;101604.84;5131691;28;20045;-74
2023/05/05 12:15:46;;;;;;;;;;;;;;;18.66;100.00;101600.25;5126356;28;19944;-74
2023/05/05 12:18:18;;;;;;;;;;;;;;;18.68;100.00;101595.53;5123062;28;19914;-75
2023/05/05 12:20:48;;;;;;;;;;;;;;;18.58;100.00;101595.84;5130074;28;19919;-74
2023/05/05 12:23:19;;;;;;;;;;;;;;;18.63;100.00;101592.53;5128339;28;20379;-74
2023/05/05 12:25:49;;;;;;;;;;;;;;;18.52;100.00;101598.50;5128643;28;19961;-74
2023/05/05 12:28:20;;;;;;;;;;;;;;;18.61;100.00;101600.03;5125214;28;19953;-74
2023/05/05 12:31:09;;;;;;;;;;;;;;;18.88;100.00;101598.34;5125828;28;20001;-74
2023/05/05 12:33:40;;;;;;;;;;;;;;;19.35;100.00;101602.88;5125304;28;19918;-75
2023/05/05 12:36:11;;;;;;;;;;;;;;;19.09;100.00;101603.63;5129971;28;19924;-75
2023/05/05 12:38:41;;;;;;;;;;;;;;;19.23;100.00;101599.06;5127735;28;19918;-74
2023/05/05 12:41:16;;;;;;;;;;;;;;;19.22;100.00;101594.66;5118648;28;19921;-75
2023/05/05 12:43:47;;;;;;;;;;;;;;;19.10;100.00;101597.13;5126162;28;20375;-75
2023/05/05 12:46:17;;;;;;;;;;;;;;;19.25;100.00;101596.97;5120238;28;19922;-75
2023/05/05 12:48:58;;;;;;;;;;;;;;;19.28;100.00;101590.31;5122976;28;20287;-75
2023/05/05 12:51:28;;;;;;;;;;;;;;;19.09;100.00;101592.75;5121576;28;20072;-74
2023/05/05 12:54:09;;;;;;;;;;;;;;;19.28;100.00;101588.41;5120759;28;20033;-75