Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:38;;;;;;;10.50;8.40;;;;;;;;;;5052324;28;20053;-71
2022/05/04 00:03:05;;;;;;;10.45;7.82;;;;;;;;;;5052593;28;20098;-71
2022/05/04 00:05:31;;;;;;;10.10;8.02;;;;;;;;;;5052530;28;20045;-72
2022/05/04 00:07:58;;;;;;;11.00;8.63;;;;;;;;;;5052224;28;20072;-71
2022/05/04 00:10:24;;;;;;;10.45;7.13;;;;;;;;;;5052251;28;20584;-72
2022/05/04 00:12:51;;;;;;;9.05;6.72;;;;;;;;;;5052450;28;20049;-72
2022/05/04 00:15:17;;;;;;;12.57;8.25;;;;;;;;;;5052343;28;20048;-72
2022/05/04 00:17:43;;;;;;;9.98;7.68;;;;;;;;;;5052310;28;20126;-72
2022/05/04 00:20:10;;;;;;;9.73;7.93;;;;;;;;;;5052261;28;20114;-72
2022/05/04 00:22:37;;;;;;;10.02;7.35;;;;;;;;;;5052236;28;20107;-72
2022/05/04 00:25:04;;;;;;;8.30;7.07;;;;;;;;;;5052168;28;20052;-72
2022/05/04 00:27:30;;;;;;;10.50;8.07;;;;;;;;;;5052155;28;20128;-72
2022/05/04 00:29:56;;;;;;;9.60;7.43;;;;;;;;;;5052079;28;20077;-72
2022/05/04 00:32:23;;;;;;;8.93;7.13;;;;;;;;;;5051943;28;20469;-72
2022/05/04 00:34:50;;;;;;;9.48;7.53;;;;;;;;;;5051998;28;20072;-72
2022/05/04 00:37:16;;;;;;;9.23;6.97;;;;;;;;;;5051658;28;20536;-72
2022/05/04 00:39:43;;;;;;;9.82;7.32;;;;;;;;;;5051478;28;20085;-72
2022/05/04 00:42:10;;;;;;;9.27;7.10;;;;;;;;;;5051542;28;20462;-72
2022/05/04 00:44:37;;;;;;;8.60;6.93;;;;;;;;;;5051887;28;20083;-72
2022/05/04 00:47:04;;;;;;;9.77;7.00;;;;;;;;;;5051883;28;20053;-72
2022/05/04 00:49:31;;;;;;;7.43;6.32;;;;;;;;;;5051609;28;20079;-71
2022/05/04 00:51:57;;;;;;;9.48;6.93;;;;;;;;;;5050581;28;20080;-72
2022/05/04 00:54:24;;;;;;;9.48;6.85;;;;;;;;;;5051500;28;20055;-71
2022/05/04 00:56:51;;;;;;;8.05;6.68;;;;;;;;;;5050663;28;20144;-71
2022/05/04 00:59:19;;;;;;;8.80;6.43;;;;;;;;;;5050482;28;20107;-71
2022/05/04 01:01:45;;;;;;;;;;;;;;;;;;5052057;28;20106;-71
2022/05/04 01:04:12;;;;;;;7.60;6.70;;;;;;;;;;5051584;28;19925;-71
2022/05/04 01:06:38;;;;;;;8.65;6.22;;;;;;;;;;5051584;28;20454;-71
2022/05/04 01:09:05;;;;;;;7.88;6.22;;;;;;;;;;5051667;28;20412;-71
2022/05/04 01:11:31;;;;;;;8.50;6.07;;;;;;;;;;5051587;28;20077;-71
2022/05/04 01:13:58;;;;;;;8.40;6.70;;;;;;;;;;5050455;28;20449;-71
2022/05/04 01:16:24;;;;;;;8.18;6.75;;;;;;;;;;5051494;28;20048;-71
2022/05/04 01:18:51;;;;;;;7.75;6.53;;;;;;;;;;5051356;28;20056;-71
2022/05/04 01:21:17;;;;;;;8.07;6.22;;;;;;;;;;5051301;28;20452;-72
2022/05/04 01:23:45;;;;;;;6.97;6.28;;;;;;;;;;5051093;28;20126;-71
2022/05/04 01:26:12;;;;;;;7.50;6.25;;;;;;;;;;5051316;28;20076;-72
2022/05/04 01:28:38;;;;;;;9.02;6.75;;;;;;;;;;5051347;28;20099;-71
2022/05/04 01:31:04;;;;;;;8.73;7.07;;;;;;;;;;5051362;28;20045;-72
2022/05/04 01:33:31;;;;;;;8.05;6.13;;;;;;;;;;5051135;28;20131;-71
2022/05/04 01:35:57;;;;;;;9.98;7.55;;;;;;;;;;5051492;28;20072;-72
2022/05/04 01:38:24;;;;;;;8.27;6.82;;;;;;;;;;5051127;28;20095;-71
2022/05/04 01:40:50;;;;;;;8.95;6.20;;;;;;;;;;5050681;28;20460;-72
2022/05/04 01:43:16;;;;;;;8.68;6.57;;;;;;;;;;5050894;28;20095;-72
2022/05/04 01:45:43;;;;;;;8.02;7.05;;;;;;;;;;5051325;28;20493;-71
2022/05/04 01:48:09;;;;;;;8.43;7.18;;;;;;;;;;5051128;28;20041;-71
2022/05/04 01:50:36;;;;;;;9.02;7.47;;;;;;;;;;5051247;28;20076;-71
2022/05/04 01:53:02;;;;;;;8.07;6.97;;;;;;;;;;5050841;28;20476;-72
2022/05/04 01:55:32;;;;;;;8.88;7.22;;;;;;;;;;5050829;28;20084;-71
2022/05/04 01:57:58;;;;;;;10.02;8.35;;;;;;;;;;5050756;28;20509;-71
2022/05/04 02:00:25;;;;;;;9.68;7.78;;;;;;;;;;5051199;28;20088;-72
2022/05/04 02:02:53;;;;;;;8.40;7.55;;;;;;;;;;5050742;28;22317;-72
2022/05/04 02:05:20;;;;;;;9.88;7.88;;;;;;;;;;5051397;28;20083;-71
2022/05/04 02:07:46;;;;;;;10.87;8.37;;;;;;;;;;5051933;28;20497;-71
2022/05/04 02:10:13;;;;;;;11.70;8.38;;;;;;;;;;5054405;28;20080;-71
2022/05/04 02:12:40;;;;;;;9.82;8.23;;;;;;;;;;5053511;28;20083;-71
2022/05/04 02:15:08;;;;;;;11.48;8.65;;;;;;;;;;5054332;28;20085;-71
2022/05/04 02:17:34;;;;;;;;;;;;;;;;;;5055106;28;20045;-71
2022/05/04 02:20:01;;;;;;;10.15;8.23;;;;;;;;;;5054495;28;19936;-72
2022/05/04 02:22:27;;;;;;;9.98;8.63;;;;;;;;;;5054547;28;20128;-72
2022/05/04 02:24:54;;;;;;;10.88;9.10;;;;;;;;;;5054128;28;20536;-72
2022/05/04 02:27:20;;;;;;;12.15;9.70;;;;;;;;;;5054425;28;20092;-72
2022/05/04 02:29:47;;;;;;;11.98;8.57;;;;;;;;;;5054053;28;20053;-72
2022/05/04 02:32:14;;;;;;;11.48;9.15;;;;;;;;;;5054094;28;20041;-72
2022/05/04 02:40:12;;;;;;;11.05;8.88;;;;;;;;;;5053815;28;20077;-72
2022/05/04 02:42:39;;;;;;;12.10;9.45;;;;;;;;;;5054374;28;20084;-72
2022/05/04 02:45:06;;;;;;;11.10;9.52;;;;;;;;;;5053669;28;20079;-72
2022/05/04 02:47:32;;;;;;;11.87;9.80;;;;;;;;;;5054104;28;20401;-71
2022/05/04 02:49:58;;;;;;;11.82;9.32;;;;;;;;;;5052446;28;20041;-71
2022/05/04 02:52:25;;;;;;;12.40;10.35;;;;;;;;;;5053725;28;20081;-72
2022/05/04 02:54:51;;;;;;;14.85;11.05;;;;;;;;;;5053369;28;20473;-72
2022/05/04 02:57:18;;;;;;;15.27;12.38;;;;;;;;;;5053572;28;20099;-72
2022/05/04 02:59:44;;;;;;;13.65;11.70;;;;;;;;;;5053584;28;20053;-71
2022/05/04 03:02:29;;;;;;;16.25;12.50;;;;;;;;;;5053562;28;20081;-72
2022/05/04 03:04:59;;;;;;;14.25;11.77;;;;;;;;;;5053653;28;20080;-73
2022/05/04 03:07:26;;;;;;;15.98;11.82;;;;;;;;;;5053605;28;20130;-73
2022/05/04 03:09:56;;;;;;;14.75;11.75;;;;;;;;;;5053678;28;20037;-72
2022/05/04 03:12:23;;;;;;;14.88;12.05;;;;;;;;;;5053528;28;20099;-73
2022/05/04 03:14:49;;;;;;;16.67;12.88;;;;;;;;;;5053505;28;20071;-72
2022/05/04 03:17:17;;;;;;;14.57;12.52;;;;;;;;;;5053195;28;20570;-73
2022/05/04 03:19:44;;;;;;;14.73;12.13;;;;;;;;;;5052717;28;20131;-74
2022/05/04 03:22:10;;;;;;;15.82;11.82;;;;;;;;;;5053149;28;20543;-73
2022/05/04 03:24:38;;;;;;;16.30;12.70;;;;;;;;;;5053166;28;20084;-73
2022/05/04 03:27:05;;;;;;;16.30;12.60;;;;;;;;;;5053305;28;20072;-72
2022/05/04 03:29:31;;;;;;;13.63;12.00;;;;;;;;;;5053035;28;20458;-73
2022/05/04 03:31:58;;;;;;;15.32;11.85;;;;;;;;;;5053154;28;20084;-73
2022/05/04 03:34:24;;;;;;;15.82;12.18;;;;;;;;;;5051579;28;20060;-74
2022/05/04 03:36:51;;;;;;;13.20;11.23;;;;;;;;;;5052915;28;20088;-73
2022/05/04 03:39:18;;;;;;;16.20;12.85;;;;;;;;;;5052778;28;20088;-72
2022/05/04 03:41:44;;;;;;;16.43;13.30;;;;;;;;;;5052611;28;20122;-73
2022/05/04 03:44:11;;;;;;;15.93;13.65;;;;;;;;;;5051639;28;20080;-73
2022/05/04 03:46:44;;;;;;;15.82;12.23;;;;;;;;;;5052888;28;20128;-73
2022/05/04 03:49:11;;;;;;;12.40;10.65;;;;;;;;;;5052648;28;20048;-72
2022/05/04 03:51:38;;;;;;;13.10;10.95;;;;;;;;;;5052588;28;20080;-72
2022/05/04 03:54:05;;;;;;;13.18;11.27;;;;;;;;;;5052648;28;20096;-72
2022/05/04 03:56:31;;;;;;;14.07;11.82;;;;;;;;;;5052639;28;20106;-72
2022/05/04 03:58:58;;;;;;;15.02;11.70;;;;;;;;;;5051226;28;20076;-73
2022/05/04 04:01:24;;;;;;;12.93;10.65;;;;;;;;;;5052635;28;20111;-72
2022/05/04 04:03:51;;;;;;;12.25;10.95;;;;;;;;;;5052481;28;20053;-73
2022/05/04 04:06:17;;;;;;;12.10;10.23;;;;;;;;;;5052167;28;20454;-72
2022/05/04 04:08:50;;;;;;;12.88;10.25;;;;;;;;;;5052504;28;20103;-74
2022/05/04 04:11:17;;;;;;;13.10;9.52;;;;;;;;;;5052494;28;20080;-71
2022/05/04 04:13:44;;;;;;;11.83;9.60;;;;;;;;;;5052219;28;20084;-72
2022/05/04 04:16:10;;;;;;;11.27;9.63;;;;;;;;;;5052376;28;20080;-72
2022/05/04 04:18:37;;;;;;;12.15;9.63;;;;;;;;;;5052369;28;20098;-72
2022/05/04 04:23:48;;;;;;;11.48;9.40;;;;;;;;;;5051953;28;20493;-72
2022/05/04 04:26:15;;;;;;;11.85;9.93;;;;;;;;;;5051859;28;20075;-72
2022/05/04 04:28:41;;;;;;;11.38;9.45;;;;;;;;;;5051921;28;20080;-72
2022/05/04 04:31:11;;;;;;;12.57;10.52;;;;;;;;;;5050781;28;20493;-72
2022/05/04 04:33:37;;;;;;;11.65;9.57;;;;;;;;;;5051778;28;20066;-72
2022/05/04 04:36:04;;;;;;;11.65;8.90;;;;;;;;;;5051886;28;20065;-72
2022/05/04 04:38:31;;;;;;;12.40;8.52;;;;;;;;;;5051783;28;20087;-72
2022/05/04 04:40:58;;;;;;;11.13;8.38;;;;;;;;;;5051621;28;20085;-72
2022/05/04 04:43:24;;;;;;;13.13;9.43;;;;;;;;;;5051870;28;20114;-72
2022/05/04 04:45:51;;;;;;;11.75;8.80;;;;;;;;;;5050404;28;20539;-72
2022/05/04 04:48:17;;;;;;;9.68;8.48;;;;;;;;;;5051568;28;20080;-71
2022/05/04 04:50:44;;;;;;;9.32;7.85;;;;;;;;;;5051561;28;20079;-71
2022/05/04 04:53:11;;;;;;;9.93;8.18;;;;;;;;;;5051836;28;20124;-72
2022/05/04 04:55:40;;;;;;;10.70;8.98;;;;;;;;;;5051663;28;20131;-72
2022/05/04 04:58:07;;;;;;;9.70;7.88;;;;;;;;;;5051787;28;20049;-72
2022/05/04 05:00:34;;;;;;;11.70;8.63;;;;;;;;;;5051430;28;20100;-71
2022/05/04 05:03:01;;;;;;;9.32;8.25;;;;;;;;;;5051512;28;20497;-72
2022/05/04 05:05:28;;;;;;;10.63;8.60;;;;;;;;;;5051721;28;20060;-71
2022/05/04 05:07:54;;;;;;;10.05;7.90;;;;;;;;;;5051383;28;20084;-72
2022/05/04 05:10:21;;;;;;;11.30;8.65;;;;;;;;;;5051731;28;20063;-72
2022/05/04 05:12:50;;;;;;;9.07;8.18;;;;;;;;;;5051649;28;20068;-72
2022/05/04 05:18:03;;;;;;;9.07;7.72;;;;;;;;;;5051407;28;20504;-71
2022/05/04 05:20:30;;;;;;;10.75;8.77;;;;;;;;;;5051652;28;20053;-71
2022/05/04 05:22:57;;;;;;;8.60;7.53;;;;;;;;;;5051577;28;20049;-71
2022/05/04 05:25:24;;;;;;;7.87;7.03;;;;;;;;;;5051226;28;20188;-71
2022/05/04 05:27:50;;;;;;;8.98;7.32;;;;;;;;;;5051479;28;20076;-72
2022/05/04 05:30:17;;;;;;;9.65;8.00;;;;;;;;;;5051455;28;20045;-71
2022/05/04 05:32:43;;;;;;;8.30;7.03;;;;;;;;;;5051413;28;20045;-72
2022/05/04 05:35:10;;;;;;;8.13;7.22;;;;;;;;;;5051540;28;20429;-72
2022/05/04 05:37:36;;;;;;;11.00;7.85;;;;;;;;;;5051466;28;20106;-72
2022/05/04 05:40:03;;;;;;;9.32;7.97;;;;;;;;;;5051391;28;20053;-68
2022/05/04 05:42:30;;;;;;;10.93;8.17;;;;;;;;;;5051718;28;20094;-72
2022/05/04 05:44:56;;;;;;;8.35;7.53;;;;;;;;;;5054814;28;20095;-72
2022/05/04 05:47:22;;;;;;;8.13;7.30;;;;;;;;;;5055277;28;20134;-72
2022/05/04 05:49:49;;;;;;;8.05;7.15;;;;;;;;;;5053791;28;20128;-71
2022/05/04 05:52:16;;;;;;;8.30;7.07;;;;;;;;;;5055148;28;20095;-72
2022/05/04 05:54:43;;;;;;;7.70;6.95;;;;;;;;;;5053670;28;20079;-72
2022/05/04 05:57:09;;;;;;;8.48;7.38;;;;;;;;;;5054998;28;20138;-72
2022/05/04 05:59:36;;;;;;;8.85;7.57;;;;;;;;;;5054429;28;20509;-71
2022/05/04 06:02:02;;;;;;;7.75;6.75;;;;;;;;;;5053146;28;20489;-72
2022/05/04 06:04:29;;;;;;;8.45;7.40;;;;;;;;;;5054114;28;20417;-72
2022/05/04 06:06:55;;;;;;;7.63;6.93;;;;;;;;;;5054339;28;20045;-71
2022/05/04 06:09:22;;;;;;;8.25;6.90;;;;;;;;;;5054334;28;20072;-70
2022/05/04 06:11:48;;;;;;;7.43;6.45;;;;;;;;;;5053806;28;20073;-72
2022/05/04 06:14:14;;;;;;;6.55;5.95;;;;;;;;;;5054146;28;20103;-71
2022/05/04 06:16:41;;;;;;;6.65;5.97;;;;;;;;;;5054341;28;20084;-70
2022/05/04 06:19:07;;;;;;;7.00;5.97;;;;;;;;;;5053980;28;20052;-73
2022/05/04 06:21:34;;;;;;;6.97;5.97;;;;;;;;;;5054232;28;20049;-75
2022/05/04 06:24:00;;;;;;;6.53;5.60;;;;;;;;;;5053175;28;20057;-73
2022/05/04 06:26:27;;;;;;;7.15;6.45;;;;;;;;;;5052331;28;20114;-74
2022/05/04 06:28:53;;;;;;;7.22;6.43;;;;;;;;;;5054517;28;20091;-71
2022/05/04 06:34:07;;;;;;;6.50;5.68;;;;;;;;;;5037544;28;20543;-73
2022/05/04 06:36:34;;;;;;;6.40;5.80;;;;;;;;;;5053762;28;20455;-76
2022/05/04 06:39:01;;;;;;;7.85;5.90;;;;;;;;;;5069629;28;20073;-76
2022/05/04 06:41:27;;;;;;;6.93;5.25;;;;;;;;;;5053894;28;20088;-74
2022/05/04 06:43:54;;;;;;;6.35;5.70;;;;;;;;;;5053959;28;20083;-70
2022/05/04 06:46:20;;;;;;;6.70;5.30;;;;;;;;;;5054231;28;20114;-72
2022/05/04 06:48:47;;;;;;;5.53;5.03;;;;;;;;;;5052411;28;20045;-72
2022/05/04 06:51:13;;;;;;;6.15;5.57;;;;;;;;;;5051568;28;20076;-76
2022/05/04 06:53:39;;;;;;;5.00;4.50;;;;;;;;;;5052461;28;20452;-76
2022/05/04 06:56:26;;;;;;;5.47;4.85;;;;;;;;;;5052727;28;20055;-76
2022/05/04 06:58:52;;;;;;;5.07;4.68;;;;;;;;;;5052563;28;20480;-76
2022/05/04 07:01:19;;;;;;;4.72;4.10;;;;;;;;;;5053808;28;20099;-75
2022/05/04 07:03:45;;;;;;;5.05;4.65;;;;;;;;;;5053476;28;20071;-76
2022/05/04 07:06:12;;;;;;;5.40;4.80;;;;;;;;;;5053676;28;20045;-76
2022/05/04 07:08:39;;;;;;;5.18;4.70;;;;;;;;;;5052471;28;20460;-76
2022/05/04 07:11:05;;;;;;;5.30;4.80;;;;;;;;;;5053654;28;20073;-76
2022/05/04 07:13:31;;;;;;;5.65;5.07;;;;;;;;;;5053344;28;20075;-76
2022/05/04 07:15:58;;;;;;;6.35;4.03;;;;;;;;;;5053279;28;20086;-76
2022/05/04 07:18:24;;;;;;;4.85;4.35;;;;;;;;;;5053465;28;20461;-76
2022/05/04 07:20:51;;;;;;;5.07;4.57;;;;;;;;;;5053319;28;20451;-76
2022/05/04 07:23:17;;;;;;;4.65;3.97;;;;;;;;;;5053453;28;20076;-76
2022/05/04 07:25:44;;;;;;;4.57;4.18;;;;;;;;;;5053136;28;20130;-76
2022/05/04 07:28:11;;;;;;;6.22;4.68;;;;;;;;;;5053334;28;20081;-76
2022/05/04 07:30:37;;;;;;;4.40;4.00;;;;;;;;;;5053055;28;20077;-76
2022/05/04 07:33:04;;;;;;;4.53;4.13;;;;;;;;;;5052898;28;20083;-76
2022/05/04 07:35:30;;;;;;;6.03;5.15;;;;;;;;;;5053239;28;20084;-78
2022/05/04 07:37:57;;;;;;;5.93;5.15;;;;;;;;;;5053119;28;20095;-76
2022/05/04 07:43:08;;;;;;;6.95;6.10;;;;;;;;;;5052626;28;20461;-76
2022/05/04 07:45:35;;;;;;;10.23;9.07;;;;;;;;;;5052610;28;20075;-76
2022/05/04 07:48:02;;;;;;;9.77;8.75;;;;;;;;;;5052587;28;20157;-76
2022/05/04 07:50:28;;;;;;;11.25;9.60;;;;;;;;;;5052808;28;20452;-76
2022/05/04 07:52:55;;;;;;;9.75;8.80;;;;;;;;;;5052901;28;20056;-76
2022/05/04 07:55:21;;;;;;;6.22;5.63;;;;;;;;;;5052499;28;20048;-76
2022/05/04 07:57:48;;;;;;;5.33;4.87;;;;;;;;;;5052754;28;20045;-76
2022/05/04 08:05:51;;;;;;;24.95;20.08;;;;;;;;;;5052250;28;20142;-76
2022/05/04 08:08:18;;;;;;;17.58;14.02;;;;;;;;;;5052211;28;20084;-76
2022/05/04 08:10:44;;;;;;;41.92;28.15;;;;;;;;;;5052099;28;20091;-76
2022/05/04 08:13:11;;;;;;;29.92;20.42;;;;;;;;;;5052401;28;20072;-76
2022/05/04 08:15:37;;;;;;;19.58;13.88;;;;;;;;;;5052347;28;20052;-76
2022/05/04 08:18:04;;;;;;;7.68;6.88;;;;;;;;;;5052439;28;20080;-76
2022/05/04 08:20:30;;;;;;;9.30;8.35;;;;;;;;;;5052295;28;20049;-76
2022/05/04 08:22:57;;;;;;;13.55;12.35;;;;;;;;;;5051969;28;20091;-76
2022/05/04 08:25:24;;;;;;;7.20;6.60;;;;;;;;;;5052221;28;20054;-76
2022/05/04 08:27:51;;;;;;;6.35;5.38;;;;;;;;;;5051922;28;20304;-76
2022/05/04 08:30:20;;;;;;;5.22;4.72;;;;;;;;;;5051861;28;20120;-76
2022/05/04 08:32:47;;;;;;;5.32;4.78;;;;;;;;;;5051798;28;20053;-76
2022/05/04 08:35:14;;;;;;;6.40;5.80;;;;;;;;;;5052046;28;20048;-76
2022/05/04 08:37:40;;;;;;;4.75;4.20;;;;;;;;;;5050535;28;20531;-76
2022/05/04 08:40:08;;;;;;;4.80;4.40;;;;;;;;;;5050556;28;20117;-76
2022/05/04 08:42:44;;;;;;;6.25;5.65;;;;;;;;;;5051898;28;20317;-76
2022/05/04 08:45:12;;;;;;;6.60;5.90;;;;;;;;;;5051854;28;20080;-76
2022/05/04 08:47:39;;;;;;;5.70;5.15;;;;;;;;;;5051586;28;20536;-76
2022/05/04 08:50:10;;;;;;;4.68;4.28;;;;;;;;;;5051821;28;20087;-76
2022/05/04 08:52:42;;;;;;;6.53;5.93;;;;;;;;;;5050644;28;20128;-76
2022/05/04 08:55:10;;;;;;;6.28;5.68;;;;;;;;;;5051626;28;20088;-76
2022/05/04 08:57:38;;;;;;;5.75;5.18;;;;;;;;;;5050480;28;20148;-76
2022/05/04 09:00:05;;;;;;;4.88;4.45;;;;;;;;;;5050224;28;20084;-76
2022/05/04 09:02:31;;;;;;;5.15;4.65;;;;;;;;;;5051644;28;20091;-76
2022/05/04 09:05:11;;;;;;;5.63;5.13;;;;;;;;;;5050420;28;20049;-76
2022/05/04 09:07:38;;;;;;;4.15;3.72;;;;;;;;;;5051406;28;20076;-76
2022/05/04 09:10:06;;;;;;;4.03;3.72;;;;;;;;;;5051673;28;20464;-75
2022/05/04 09:12:35;;;;;;;5.88;5.38;;;;;;;;;;5051670;28;20041;-75
2022/05/04 09:15:02;;;;;;;4.07;3.78;;;;;;;;;;5051654;28;20458;-75
2022/05/04 09:17:30;;;;;;;3.85;3.55;;;;;;;;;;5052359;28;20483;-75
2022/05/04 09:22:42;;;;;;;4.22;3.90;;;;;;;;;;5055392;28;20052;-76
2022/05/04 09:25:21;;;;;;;4.00;3.63;;;;;;;;;;5055249;28;20088;-75
2022/05/04 09:27:48;;;;;;;4.03;3.63;;;;;;;;;;5055360;28;20488;-75
2022/05/04 09:30:15;;;;;;;4.57;3.97;;;;;;;;;;5055294;28;20475;-76
2022/05/04 09:32:41;;;;;;;3.45;3.15;;;;;;;;;;5055357;28;20103;-76
2022/05/04 09:35:12;;;;;;;4.00;3.58;;;;;;;;;;5055236;28;20132;-76
2022/05/04 09:45:57;;;;;;;2.80;2.60;;;;;;;;;;5055151;28;20089;-76
2022/05/04 09:48:31;;;;;;;3.75;3.45;;;;;;;;;;5054961;28;20501;-76
2022/05/04 09:51:01;;;;;;;2.75;2.53;;;;;;;;;;5042804;28;20049;-76
2022/05/04 09:53:27;;;;;;;1.90;1.80;;;;;;;;;;5052573;28;20500;-76
2022/05/04 09:55:57;;;;;;;2.17;1.80;;;;;;;;;;5055120;28;20056;-76
2022/05/04 09:58:27;;;;;;;2.20;2.10;;;;;;;;;;5055021;28;20110;-76
2022/05/04 10:00:55;;;;;;;2.28;2.08;;;;;;;;;;5054684;28;20106;-76
2022/05/04 10:03:21;;;;;;;1.40;1.30;;;;;;;;;;5054995;28;20080;-76
2022/05/04 10:05:48;;;;;;;1.10;1.10;;;;;;;;;;5054644;28;20125;-76
2022/05/04 10:08:15;;;;;;;1.38;1.27;;;;;;;;;;5054775;28;20310;-76
2022/05/04 10:10:42;;;;;;;1.30;1.20;;;;;;;;;;5054778;28;20088;-76
2022/05/04 10:13:09;;;;;;;2.42;1.77;;;;;;;;;;5054797;28;20147;-76
2022/05/04 10:15:40;;;;;;;2.40;2.20;;;;;;;;;;5054399;28;20556;-76
2022/05/04 10:18:16;;;;;;;1.90;1.80;;;;;;;;;;5054769;28;20124;-76
2022/05/04 10:20:44;;;;;;;2.30;2.20;;;;;;;;;;5054443;28;20052;-76
2022/05/04 10:23:22;;;;;;;1.58;1.33;;;;;;;;;;5069939;28;20084;-76
2022/05/04 10:25:50;;;;;;;2.92;1.98;;;;;;;;;;5054471;28;20080;-76
2022/05/04 10:28:17;;;;;;;2.65;2.45;;;;;;;;;;5054462;28;20389;-76
2022/05/04 10:30:47;;;;;;;3.47;2.78;;;;;;;;;;5054507;28;20386;-76
2022/05/04 10:33:15;;;;;;;2.95;2.75;;;;;;;;;;5054692;28;20080;-76
2022/05/04 10:35:42;;;;;;;2.47;2.33;;;;;;;;;;5052868;28;20509;-76
2022/05/04 10:38:11;;;;;;;4.40;4.00;;;;;;;;;;5053964;28;20485;-76
2022/05/04 10:40:44;;;;;;;2.08;1.88;;;;;;;;;;5053803;28;20088;-76
2022/05/04 10:43:13;;;;;;;1.90;1.80;;;;;;;;;;5054315;28;20083;-76
2022/05/04 10:45:40;;;;;;;1.38;1.33;;;;;;;;;;5053746;28;20552;-76
2022/05/04 10:48:09;;;;;;;0.80;0.70;;;;;;;;;;5053851;28;20080;-76
2022/05/04 10:50:53;;;;;;;0.80;0.80;;;;;;;;;;5053835;28;20504;-76
2022/05/04 10:53:19;;;;;;;0.93;0.80;;;;;;;;;;5053697;28;20496;-76
2022/05/04 10:56:01;;;;;;;0.82;0.52;;;;;;;;;;5053696;28;20484;-76
2022/05/04 10:58:31;;;;;;;2.13;0.60;;;;;;;;;;5052370;28;20052;-76
2022/05/04 11:01:01;;;;;;;0.65;0.65;;;;;;;;;;5053850;28;20045;-76
2022/05/04 11:03:31;;;;;;;0.60;0.60;;;;;;;;;;5053605;28;20099;-76
2022/05/04 11:05:58;;;;;;;0.50;0.50;;;;;;;;;;5052394;28;20089;-76
2022/05/04 11:08:25;;;;;;;1.95;0.60;;;;;;;;;;5053492;28;20048;-76
2022/05/04 11:10:52;;;;;;;0.70;0.70;;;;;;;;;;5053464;28;20044;-76
2022/05/04 11:13:19;;;;;;;1.65;0.60;;;;;;;;;;5053379;28;20080;-76
2022/05/04 11:15:54;;;;;;;1.30;0.73;;;;;;;;;;5053322;28;20141;-76
2022/05/04 11:18:21;;;;;;;0.85;0.73;;;;;;;;;;5053487;28;20045;-76
2022/05/04 11:20:48;;;;;;;0.55;0.55;;;;;;;;;;5053348;28;20089;-76
2022/05/04 11:23:21;;;;;;;0.80;0.57;;;;;;;;;;5052078;28;20044;-76
2022/05/04 11:25:48;;;;;;;1.77;0.60;;;;;;;;;;5053342;28;20187;-76
2022/05/04 11:28:19;;;;;;;0.52;0.52;;;;;;;;;;5053504;28;20081;-76
2022/05/04 11:30:45;;;;;;;0.70;0.70;;;;;;;;;;5053119;28;20081;-76
2022/05/04 11:33:12;;;;;;;1.30;0.70;;;;;;;;;;5052758;28;20048;-76
2022/05/04 11:35:41;;;;;;;0.63;0.63;;;;;;;;;;5052833;28;20175;-76
2022/05/04 11:38:07;;;;;;;1.67;1.30;;;;;;;;;;5051588;28;20711;-76
2022/05/04 11:40:33;;;;;;;1.08;1.08;;;;;;;;;;5052113;28;20064;-76
2022/05/04 11:43:00;;;;;;;1.40;0.95;;;;;;;;;;5051762;28;20087;-76
2022/05/04 11:45:26;;;;;;;1.10;1.00;;;;;;;;;;5052595;28;20091;-76
2022/05/04 11:47:53;;;;;;;1.00;1.00;;;;;;;;;;5051774;28;20084;-76
2022/05/04 11:50:19;;;;;;;0.90;0.90;;;;;;;;;;5051471;28;20559;-76
2022/05/04 11:52:45;;;;;;;1.33;1.00;;;;;;;;;;5052976;28;20087;-76
2022/05/04 11:55:12;;;;;;;0.93;0.80;;;;;;;;;;5051290;28;20103;-76
2022/05/04 11:57:40;;;;;;;1.08;0.98;;;;;;;;;;5052792;28;20079;-76
2022/05/04 12:00:14;;;;;;;0.80;0.80;;;;;;;;;;5052856;28;20137;-76
2022/05/04 12:02:40;;;;;;;1.42;1.10;;;;;;;;;;5052553;28;20453;-76
2022/05/04 12:05:07;;;;;;;;;;;;;;;;;;5051950;28;20132;-76
2022/05/04 12:07:33;;;;;;;1.27;1.27;;;;;;;;;;5051021;28;20364;-76
2022/05/04 12:10:00;;;;;;;0.98;0.90;;;;;;;;;;5052654;28;20084;-76
2022/05/04 12:12:26;;;;;;;1.23;1.10;;;;;;;;;;5052117;28;20528;-76
2022/05/04 12:14:53;;;;;;;1.35;1.27;;;;;;;;;;5052409;28;20077;-76
2022/05/04 12:17:26;;;;;;;1.63;1.13;;;;;;;;;;5051140;28;20060;-76
2022/05/04 12:19:53;;;;;;;1.15;0.93;;;;;;;;;;5051263;28;20053;-76
2022/05/04 12:22:19;;;;;;;1.40;1.20;;;;;;;;;;5052070;28;20084;-76
2022/05/04 12:24:46;;;;;;;0.90;0.90;;;;;;;;;;5052008;28;20564;-76
2022/05/04 12:27:12;;;;;;;0.75;0.73;;;;;;;;;;5052108;28;20099;-76
2022/05/04 12:35:10;;;;;;;1.27;0.77;;;;;;;;;;5052199;28;20044;-76
2022/05/04 12:37:36;;;;;;;0.82;0.80;;;;;;;;;;5050930;28;20088;-76
2022/05/04 12:40:03;;;;;;;1.10;0.65;;;;;;;;;;5051858;28;20048;-76
2022/05/04 12:42:30;;;;;;;0.88;0.88;;;;;;;;;;5051669;28;20088;-76
2022/05/04 12:44:58;;;;;;;1.52;0.93;;;;;;;;;;5051782;28;20080;-76
2022/05/04 12:47:25;;;;;;;0.95;0.77;;;;;;;;;;5051941;28;20084;-76
2022/05/04 12:49:53;;;;;;;0.88;0.88;;;;;;;;;;5052002;28;20132;-76
2022/05/04 12:52:19;;;;;;;0.90;0.90;;;;;;;;;;5049806;28;20045;-77
2022/05/04 12:54:47;;;;;;;1.25;0.90;;;;;;;;;;5051600;28;20049;-76
2022/05/04 12:57:14;;;;;;;1.00;0.88;;;;;;;;;;5051901;28;20053;-76
2022/05/04 12:59:40;;;;;;;0.65;0.63;;;;;;;;;;5051540;28;20647;-76
2022/05/04 13:02:09;;;;;;;0.60;0.60;;;;;;;;;;5050583;28;20143;-76
2022/05/04 13:04:36;;;;;;;;;;;;;;;;;;5052005;28;20045;-76
2022/05/04 13:07:02;;;;;;;;;;;;;;;;;;5052056;28;19925;-76
2022/05/04 13:09:29;;;;;;;1.33;1.00;;;;;;;;;;5050066;28;19978;-76
2022/05/04 13:11:55;;;;;;;1.02;0.95;;;;;;;;;;5051509;28;20053;-77
2022/05/04 13:14:22;;;;;;;0.82;0.82;;;;;;;;;;5051355;28;20053;-77
2022/05/04 13:16:48;;;;;;;;;;;;;;;;;;5051859;28;20089;-77
2022/05/04 13:19:16;;;;;;;1.20;0.90;;;;;;;;;;5050409;28;19931;-77
2022/05/04 13:21:42;;;;;;;1.05;1.05;;;;;;;;;;5051707;28;20444;-77
2022/05/04 13:24:09;;;;;;;1.40;1.27;;;;;;;;;;5051566;28;20106;-77
2022/05/04 13:26:35;;;;;;;1.60;1.50;;;;;;;;;;5051521;28;20080;-76
2022/05/04 13:29:02;;;;;;;1.77;1.65;;;;;;;;;;5051587;28;20076;-76
2022/05/04 13:31:29;;;;;;;1.45;1.35;;;;;;;;;;5051433;28;20128;-76
2022/05/04 13:33:56;;;;;;;1.20;1.10;;;;;;;;;;5050100;28;20073;-76
2022/05/04 13:36:23;;;;;;;2.35;1.40;;;;;;;;;;5051155;28;20110;-76
2022/05/04 13:38:50;;;;;;;1.45;1.45;;;;;;;;;;5051472;28;20049;-76
2022/05/04 13:41:17;;;;;;;2.05;1.48;;;;;;;;;;5051120;28;20048;-76
2022/05/04 13:43:44;;;;;;;1.50;1.40;;;;;;;;;;5050212;28;20103;-76
2022/05/04 13:46:10;;;;;;;1.40;1.30;;;;;;;;;;5051358;28;20099;-76
2022/05/04 13:48:39;;;;;;;1.30;1.20;;;;;;;;;;5051292;28;20045;-77
2022/05/04 13:53:51;;;;;;;1.55;0.90;;;;;;;;;;5051341;28;20069;-77
2022/05/04 13:56:18;;;;;;;0.70;0.70;;;;;;;;;;5051000;28;20536;-77
2022/05/04 13:58:44;;;;;;;1.05;0.95;;;;;;;;;;5050845;28;20057;-77
2022/05/04 14:01:11;;;;;;;1.65;0.85;;;;;;;;;;5051059;28;20080;-77
2022/05/04 14:03:37;;;;;;;1.60;1.02;;;;;;;;;;5051905;28;20355;-77
2022/05/04 14:06:04;;;;;;;1.27;0.70;;;;;;;;;;5053669;28;20048;-77
2022/05/04 14:08:31;;;;;;;0.75;0.55;;;;;;;;;;5054973;28;20045;-77
2022/05/04 14:10:57;;;;;;;0.98;0.80;;;;;;;;;;5054947;28;20491;-77
2022/05/04 14:13:24;;;;;;;;;;;;;;;;;;5055197;28;20075;-77
2022/05/04 14:15:54;;;;;;;0.63;0.30;;;;;;;;;;5054790;28;19979;-77
2022/05/04 14:18:23;;;;;;;0.95;0.30;;;;;;;;;;5054780;28;20045;-77
2022/05/04 14:20:49;;;;;;;0.60;0.50;;;;;;;;;;5054588;28;20080;-77
2022/05/04 14:23:15;;;;;;;;;;;;;;;;;;5053568;28;20555;-77
2022/05/04 14:25:42;;;;;;;2.78;0.40;;;;;;;;;;5053413;28;19967;-77
2022/05/04 14:28:09;;;;;;;1.70;0.50;;;;;;;;;;5054496;28;20049;-77
2022/05/04 14:30:35;;;;;;;;;;;;;;;;;;5053474;28;20083;-77
2022/05/04 14:33:01;;;;;;;;;;;;;;;;;;5054932;28;19920;-77
2022/05/04 14:35:28;;;;;;;0.90;0.60;;;;;;;;;;5054165;28;20674;-77
2022/05/04 14:37:54;;;;;;;2.55;0.63;;;;;;;;;;5054318;28;20083;-77
2022/05/04 14:40:21;;;;;;;1.10;0.70;;;;;;;;;;5054176;28;20127;-77
2022/05/04 14:42:47;;;;;;;;;;;;;;;;;;5054806;28;20085;-77
2022/05/04 14:45:13;;;;;;;;;;;;;;;;;;5053220;28;20313;-77
2022/05/04 14:47:40;;;;;;;2.15;0.98;;;;;;;;;;5053950;28;19974;-77
2022/05/04 14:50:06;;;;;;;1.00;0.90;;;;;;;;;;5053789;28;20056;-77
2022/05/04 14:52:33;;;;;;;1.73;1.00;;;;;;;;;;5053904;28;20084;-77
2022/05/04 14:54:59;;;;;;;2.20;0.88;;;;;;;;;;5054150;28;20049;-77
2022/05/04 14:57:26;;;;;;;;;;;;;;;;;;5054158;28;20524;-78
2022/05/04 14:59:57;;;;;;;1.48;0.50;;;;;;;;;;5054093;28;19931;-77
2022/05/04 15:02:23;;;;;;;1.05;0.70;;;;;;;;;;5054153;28;20393;-77
2022/05/04 15:05:02;;;;;;;2.53;0.80;;;;;;;;;;5053927;28;20445;-77
2022/05/04 15:07:29;;;;;;;1.23;0.85;;;;;;;;;;5053829;28;20045;-77
2022/05/04 15:09:55;;;;;;;0.90;0.88;;;;;;;;;;5053525;28;20077;-77
2022/05/04 15:12:22;;;;;;;1.20;0.60;;;;;;;;;;5068802;28;20524;-77
2022/05/04 15:14:48;;;;;;;;;;;;;;;;;;5053175;28;20060;-77
2022/05/04 15:17:15;;;;;;;0.95;0.50;;;;;;;;;;5053415;28;19924;-77
2022/05/04 15:19:41;;;;;;;6.22;1.15;;;;;;;;;;5053494;28;20099;-77
2022/05/04 15:22:08;;;;;;;0.75;0.60;;;;;;;;;;5053336;28;20505;-77
2022/05/04 15:24:34;;;;;;;0.60;0.60;;;;;;;;;;5053225;28;20045;-77