Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:23;;;;;;;2.72;0.60;;;18.30;99.90;;;;;;5034535;28;20039;-73
2022/06/20 00:03:52;;;;;;;2.13;0.30;;;18.20;99.90;;;;;;5043303;28;20029;-74
2022/06/20 00:06:22;;;;;;;1.77;0.30;;;18.10;99.90;;;;;;5029163;28;20025;-74
2022/06/20 00:08:51;;;;;;;0.68;0.30;;;17.90;99.90;;;;;;5031964;28;20108;-73
2022/06/20 00:11:22;;;;;;;1.40;0.50;;;17.90;99.90;;;;;;5032458;28;20553;-74
2022/06/20 00:13:54;;;;;;;2.33;0.43;;;18.00;99.90;;;;;;5047383;28;20039;-73
2022/06/20 00:16:23;;;;;;;1.40;0.45;;;18.10;99.90;;;;;;5035764;28;20041;-75
2022/06/20 00:18:51;;;;;;;4.97;0.70;;;18.50;99.90;;;;;;5046911;28;20029;-74
2022/06/20 00:21:21;;;;;;;1.45;0.65;;;18.80;99.90;;;;;;5047125;28;20037;-73
2022/06/20 00:23:49;;;;;;;0.98;0.40;;;19.70;99.90;;;;;;5045175;28;20033;-74
2022/06/20 00:26:18;;;;;;;0.93;0.30;;;20.70;99.90;;;;;;5028631;28;20135;-73
2022/06/20 00:28:46;;;;;;;0.93;0.30;;;21.80;99.90;;;;;;5062357;28;20029;-74
2022/06/20 00:31:14;;;;;;;2.03;0.40;;;22.60;99.90;;;;;;5057023;28;20025;-75
2022/06/20 00:33:42;;;;;;;0.65;0.30;;;23.20;98.40;;;;;;5047246;28;20043;-73
2022/06/20 00:36:09;;;;;;;2.05;0.40;;;23.80;97.40;;;;;;5048290;28;20048;-74
2022/06/20 00:38:37;;;;;;;2.60;0.45;;;24.30;96.90;;;;;;5049616;28;20071;-73
2022/06/20 00:41:20;;;;;;;3.42;0.55;;;24.70;95.90;;;;;;5035648;28;20036;-72
2022/06/20 00:43:50;;;;;;;2.78;0.43;;;25.00;94.70;;;;;;5049164;28;20453;-73
2022/06/20 00:46:28;;;;;;;1.83;0.50;;;25.10;95.70;;;;;;5041068;28;20151;-72
2022/06/20 00:49:07;;;;;;;0.98;0.47;;;25.00;95.00;;;;;;5049601;28;20371;-74
2022/06/20 00:51:54;;;;;;;2.63;1.40;;;24.70;94.40;;;;;;5033985;28;20072;-71
2022/06/20 00:54:33;;;;;;;1.05;0.50;;;25.10;94.30;;;;;;5030542;28;20035;-72
2022/06/20 00:57:04;;;;;;;1.73;0.30;;;25.50;93.80;;;;;;5036566;28;20499;-71
2022/06/20 00:59:41;;;;;;;2.42;0.55;;;26.00;93.80;;;;;;5045997;28;20032;-71
2022/06/20 01:02:12;;;;;;;2.92;0.80;;;26.40;93.40;;;;;;5054558;28;20125;-72
2022/06/20 01:04:49;;;;;;;3.00;0.70;;;25.80;93.20;;;;;;5047956;28;20517;-72
2022/06/20 01:07:47;;;;;;;2.90;0.30;;;25.30;93.80;;;;;;5042060;28;20028;-74
2022/06/20 01:10:16;;;;;;;1.67;0.40;;;25.20;93.20;;;;;;5051535;28;20087;-74
2022/06/20 01:13:02;;;;;;;1.98;0.90;;;24.80;94.10;;;;;;5048080;28;20075;-74
2022/06/20 01:15:37;;;;;;;2.47;0.50;;;24.60;93.50;;;;;;5048082;28;20132;-73
2022/06/20 01:18:10;;;;;;;3.00;0.65;;;24.10;94.10;;;;;;5054530;28;20044;-72
2022/06/20 01:20:38;;;;;;;1.27;0.47;;;23.80;94.40;;;;;;5052692;28;20055;-74
2022/06/20 01:23:28;;;;;;;2.30;0.50;;;23.30;95.00;;;;;;5043180;28;20033;-73
2022/06/20 01:26:08;;;;;;;3.72;0.85;;;22.90;96.30;;;;;;5033204;28;20064;-74
2022/06/20 01:28:39;;;;;;;2.28;0.30;;;22.60;96.50;;;;;;5045839;28;20111;-74
2022/06/20 01:31:09;;;;;;;4.65;0.55;;;22.20;96.30;;;;;;5036544;28;20480;-73
2022/06/20 01:33:37;;;;;;;2.13;0.45;;;21.80;96.60;;;;;;5049265;28;20036;-75
2022/06/20 01:38:50;;;;;;;;;;;21.30;97.40;;;;;;5044382;28;20139;-73
2022/06/20 01:44:05;;;;;;;;;;;21.10;98.10;;;;;;5053495;28;20063;-76
2022/06/20 01:46:35;;;;;;;1.02;0.40;;;21.00;97.30;;;;;;5057273;28;20377;-75
2022/06/20 01:49:20;;;;;;;2.55;0.50;;;20.90;98.40;;;;;;5047204;28;20037;-73
2022/06/20 01:52:07;;;;;;;3.80;1.23;;;20.90;98.50;;;;;;5037560;28;20045;-74
2022/06/20 01:54:40;;;;;;;4.95;1.13;;;20.70;99.10;;;;;;5047772;28;20116;-74
2022/06/20 01:57:09;;;;;;;3.85;0.25;;;20.80;98.20;;;;;;5039530;28;20060;-76
2022/06/20 01:59:45;;;;;;;4.22;0.95;;;21.00;97.80;;;;;;5040135;28;20037;-75
2022/06/20 02:02:13;;;;;;;2.83;0.40;;;21.30;97.90;;;;;;5052603;28;20491;-77
2022/06/20 02:04:42;;;;;;;5.93;0.57;;;21.50;98.00;;;;;;5049161;28;20399;-75
2022/06/20 02:07:12;;;;;;;2.05;0.47;;;21.50;96.90;;;;;;5041861;28;20043;-74
2022/06/20 02:09:40;;;;;;;1.65;0.50;;;21.30;97.20;;;;;;5043808;28;20095;-75
2022/06/20 02:12:09;;;;;;;3.05;0.55;;;21.20;97.10;;;;;;5044518;28;20037;-76
2022/06/20 02:14:42;;;;;;;3.53;0.68;;;21.30;97.20;;;;;;5044572;28;20025;-74
2022/06/20 02:17:30;;;;;;;1.30;0.30;;;21.80;97.10;;;;;;5041525;28;20117;-73
2022/06/20 02:19:59;;;;;;;4.40;0.55;;;22.70;95.70;;;;;;5044406;28;20126;-73
2022/06/20 02:22:27;;;;;;;5.88;0.45;;;23.90;94.90;;;;;;5048549;28;20067;-73
2022/06/20 02:25:01;;;;;;;2.97;0.40;;;25.30;93.10;;;;;;5047810;28;20040;-74
2022/06/20 02:27:57;;;;;;;1.75;0.40;;;25.30;92.10;;;;;;5048687;28;20036;-73
2022/06/20 02:30:24;;;;;;;2.45;0.40;;;24.50;92.60;;;;;;5027081;28;20041;-76
2022/06/20 02:32:58;;;;;;;3.83;0.65;;;23.70;92.40;;;;;;5031884;28;20039;-74
2022/06/20 02:35:26;;;;;;;1.58;0.65;;;23.10;92.60;;;;;;5029942;28;20068;-75
2022/06/20 02:37:54;;;;;;;1.20;0.47;;;22.40;93.40;;;;;;5028117;28;20398;-75
2022/06/20 02:40:25;;;;;;;3.40;1.02;;;22.00;94.00;;;;;;5030648;28;20479;-74
2022/06/20 02:43:13;;;;;;;2.30;0.65;;;21.80;93.90;;;;;;5027826;28;20460;-76
2022/06/20 02:45:41;;;;;;;3.65;0.77;;;21.60;94.70;;;;;;5030274;28;20744;-75
2022/06/20 02:48:11;;;;;;;1.92;0.65;;;21.40;95.10;;;;;;5037868;28;20550;-75
2022/06/20 02:50:52;;;;;;;2.22;0.35;;;21.30;94.90;;;;;;5042282;28;20028;-75
2022/06/20 02:53:30;;;;;;;2.33;0.55;;;21.10;95.30;;;;;;5055933;28;20047;-74
2022/06/20 02:55:58;;;;;;;2.85;0.85;;;21.00;94.90;;;;;;5027225;28;20033;-75
2022/06/20 02:58:31;;;;;;;3.67;0.60;;;20.70;94.80;;;;;;5039457;28;20029;-75
2022/06/20 03:01:07;;;;;;;7.63;1.90;;;20.50;94.70;;;;;;5026673;28;20048;-75
2022/06/20 03:03:42;;;;;;;4.68;0.57;;;20.40;95.60;;;;;;5027473;28;20626;-74
2022/06/20 03:06:17;;;;;;;2.17;0.38;;;20.30;95.70;;;;;;5039009;28;20033;-74
2022/06/20 03:08:44;;;;;;;7.10;1.85;;;20.10;95.70;;;;;;5044668;28;20028;-76
2022/06/20 03:11:12;;;;;;;3.75;1.08;;;20.10;95.80;;;;;;5037290;28;20033;-75
2022/06/20 03:13:41;;;;;;;2.03;0.85;;;20.00;96.00;;;;;;5043997;28;20427;-75
2022/06/20 03:16:10;;;;;;;4.20;0.60;;;20.10;96.40;;;;;;5038213;28;20038;-76
2022/06/20 03:18:50;;;;;;;3.17;1.83;;;20.00;96.00;;;;;;5033389;28;20214;-72
2022/06/20 03:21:24;;;;;;;1.65;0.45;;;19.90;96.30;;;;;;5057020;28;20101;-75
2022/06/20 03:23:52;;;;;;;2.75;0.68;;;19.70;97.00;;;;;;5030463;28;20029;-74
2022/06/20 03:26:24;;;;;;;2.67;0.40;;;19.50;96.30;;;;;;5032648;28;20028;-77
2022/06/20 03:28:53;;;;;;;4.45;0.77;;;19.30;96.70;;;;;;5047676;28;20163;-74
2022/06/20 03:31:21;;;;;;;5.50;2.13;;;19.30;96.90;;;;;;5039763;28;20025;-75
2022/06/20 03:33:48;;;;;;;2.47;0.60;;;19.30;96.60;;;;;;5048300;28;20098;-73
2022/06/20 03:36:28;;;;;;;2.92;0.47;;;19.30;96.90;;;;;;5057346;28;20121;-75
2022/06/20 03:38:57;;;;;;;4.50;1.98;;;19.40;96.80;;;;;;5043500;28;20059;-75
2022/06/20 03:41:26;;;;;;;7.40;1.10;;;19.40;96.90;;;;;;5033241;28;20356;-73
2022/06/20 03:44:20;;;;;;;4.18;0.40;;;19.60;96.80;;;;;;5032804;28;20036;-74
2022/06/20 03:47:34;;;;;;;3.17;0.65;;;19.60;96.60;;;;;;5031870;28;20041;-75
2022/06/20 03:50:20;;;;;;;2.78;0.60;;;19.50;97.00;;;;;;5031208;28;20486;-74
2022/06/20 03:53:01;;;;;;;1.48;0.50;;;19.30;97.40;;;;;;5051061;28;20091;-74
2022/06/20 03:55:41;;;;;;;4.85;0.70;;;19.20;97.90;;;;;;5066680;28;20111;-75
2022/06/20 03:58:30;;;;;;;4.93;0.80;;;19.10;98.40;;;;;;5048908;28;20491;-73
2022/06/20 04:01:01;;;;;;;2.88;0.50;;;18.90;99.00;;;;;;5036819;28;20029;-75
2022/06/20 04:03:36;;;;;;;3.90;2.15;;;18.60;99.90;;;;;;5046718;28;20029;-75
2022/06/20 04:06:29;;;;;;;5.28;0.68;;;18.40;99.90;;;;;;5042331;28;20024;-75
2022/06/20 04:12:06;;;;;;;5.72;0.45;;;18.10;99.90;;;;;;5038721;28;20048;-75
2022/06/20 04:14:47;;;;;;;3.47;0.95;;;17.90;99.90;;;;;;5045032;28;20455;-75
2022/06/20 04:20:59;;;;;;;5.22;0.73;;;17.60;99.90;;;;;;5031799;28;20486;-74
2022/06/20 04:23:29;;;;;;;;;;;17.50;99.90;;;;;;5037779;28;20036;-74
2022/06/20 04:26:06;;;;;;;5.50;0.65;;;17.30;99.90;;;;;;5032120;28;19923;-76
2022/06/20 04:28:56;;;;;;;2.95;0.75;;;17.30;99.90;;;;;;5033687;28;20033;-73
2022/06/20 04:31:30;;;;;;;1.63;0.45;;;17.20;99.90;;;;;;5033420;28;20021;-75
2022/06/20 04:34:03;;;;;;;4.57;0.90;;;17.10;99.90;;;;;;5031337;28;20025;-75
2022/06/20 04:36:43;;;;;;;3.17;1.42;;;17.00;99.90;;;;;;5032064;28;20041;-74
2022/06/20 04:39:26;;;;;;;3.40;1.45;;;17.00;99.90;;;;;;5032891;28;20025;-74
2022/06/20 04:42:23;;;;;;;5.82;1.30;;;17.00;99.90;;;;;;5034202;28;20029;-74
2022/06/20 04:45:12;;;;;;;4.78;1.33;;;16.90;99.90;;;;;;5014591;28;20038;-73
2022/06/20 04:48:11;;;;;;;6.13;1.67;;;16.90;99.90;;;;;;5038543;28;20052;-73
2022/06/20 04:50:42;;;;;;;4.68;1.65;;;16.90;99.90;;;;;;5031734;28;20025;-73
2022/06/20 04:53:13;;;;;;;5.28;1.42;;;16.80;99.90;;;;;;5030426;28;20025;-74
2022/06/20 04:55:44;;;;;;;8.02;2.22;;;16.80;99.90;;;;;;5032277;28;20044;-75
2022/06/20 04:58:40;;;;;;;5.13;1.45;;;16.80;99.90;;;;;;5038371;28;20792;-73
2022/06/20 05:01:09;;;;;;;7.90;1.58;;;16.70;99.90;;;;;;5023192;28;20029;-72
2022/06/20 05:03:47;;;;;;;4.15;1.15;;;16.70;99.90;;;;;;5029908;28;20040;-73
2022/06/20 05:06:20;;;;;;;6.93;1.63;;;16.70;99.90;;;;;;5031992;28;20064;-73
2022/06/20 05:08:53;;;;;;;1.95;0.68;;;16.70;99.90;;;;;;5047326;28;20100;-72
2022/06/20 05:11:33;;;;;;;8.90;0.82;;;16.70;99.90;;;;;;5048042;28;20032;-74
2022/06/20 05:14:06;;;;;;;6.82;1.10;;;16.70;99.90;;;;;;5049059;28;20483;-73
2022/06/20 05:16:44;;;;;;;5.05;0.80;;;16.70;99.90;;;;;;5034187;28;20064;-73
2022/06/20 05:19:24;;;;;;;5.03;1.45;;;16.70;99.90;;;;;;5034789;28;20021;-72
2022/06/20 05:21:56;;;;;;;7.07;1.75;;;16.80;99.90;;;;;;5037743;28;20456;-73
2022/06/20 05:24:33;;;;;;;6.35;0.82;;;16.90;99.90;;;;;;5048159;28;20045;-73
2022/06/20 05:27:07;;;;;;;4.47;1.15;;;16.90;99.90;;;;;;5029160;28;20025;-73
2022/06/20 05:29:38;;;;;;;2.88;0.65;;;16.90;99.90;;;;;;5029572;28;20032;-73
2022/06/20 05:32:12;;;;;;;5.20;0.90;;;17.00;99.90;;;;;;5033533;28;20017;-73
2022/06/20 05:34:51;;;;;;;4.60;1.88;;;17.10;99.90;;;;;;5036455;28;20124;-75
2022/06/20 05:37:30;;;;;;;2.72;0.95;;;17.20;99.90;;;;;;5029159;28;20075;-75
2022/06/20 05:40:09;;;;;;;2.67;0.47;;;17.30;99.90;;;;;;5028545;28;20039;-74
2022/06/20 05:42:37;;;;;;;3.92;0.63;;;17.30;99.90;;;;;;5035556;28;20265;-75
2022/06/20 05:45:19;;;;;;;2.63;0.65;;;17.30;99.90;;;;;;5029753;28;20033;-72
2022/06/20 05:47:54;;;;;;;4.22;0.30;;;17.40;99.90;;;;;;5044736;28;20029;-76
2022/06/20 05:50:41;;;;;;;4.72;0.50;;;17.40;99.90;;;;;;5049919;28;20032;-73
2022/06/20 05:53:23;;;;;;;5.00;0.60;;;17.20;99.90;;;;;;5028760;28;20048;-73
2022/06/20 05:55:54;;;;;;;2.15;0.93;;;17.20;99.90;;;;;;5031950;28;20052;-75
2022/06/20 05:58:34;;;;;;;4.53;1.13;;;17.10;99.90;;;;;;5029817;28;20017;-73
2022/06/20 06:01:13;;;;;;;2.22;0.82;;;17.00;99.90;;;;;;5031201;28;20427;-75
2022/06/20 06:04:06;;;;;;;5.30;0.50;;;17.00;99.90;;;;;;5028060;28;20017;-73
2022/06/20 06:06:38;;;;;;;2.30;0.50;;;16.90;99.90;;;;;;5032420;28;20044;-73
2022/06/20 06:09:21;;;;;;;1.73;0.60;;;16.80;99.90;;;;;;5030289;28;20136;-74
2022/06/20 06:12:01;;;;;;;6.40;0.77;;;16.70;99.90;;;;;;5030415;28;20049;-72
2022/06/20 06:14:38;;;;;;;4.40;0.77;;;16.60;99.90;;;;;;5029063;28;20029;-72
2022/06/20 06:17:40;;;;;;;3.80;0.50;;;16.50;99.90;;;;;;5028891;28;20029;-73
2022/06/20 06:20:35;;;;;;;3.03;0.25;;;16.40;99.90;;;;;;5038012;28;20056;-72
2022/06/20 06:23:08;;;;;;;5.30;0.95;;;16.30;99.90;;;;;;5027144;28;20092;-72
2022/06/20 06:25:38;;;;;;;2.00;0.30;;;16.20;99.90;;;;;;5030221;28;20037;-72
2022/06/20 06:28:14;;;;;;;4.07;0.40;;;16.10;99.90;;;;;;5028678;28;20100;-73
2022/06/20 06:30:50;;;;;;;5.47;0.50;;;16.00;99.90;;;;;;5034408;28;20036;-72
2022/06/20 06:33:27;;;;;;;4.35;0.85;;;16.00;99.90;;;;;;5029146;28;20476;-72
2022/06/20 06:36:25;;;;;;;8.85;1.15;;;15.90;99.90;;;;;;5028614;28;20040;-72
2022/06/20 06:39:21;;;;;;;5.70;0.77;;;15.80;99.90;;;;;;5028576;28;20060;-72
2022/06/20 06:41:52;;;;;;;6.05;1.00;;;15.70;99.90;;;;;;5032287;28;20033;-72
2022/06/20 06:44:31;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5035033;28;21241;-71
2022/06/20 06:46:59;;;;;;;2.92;0.40;;;15.50;99.90;;;;;;5032883;28;20033;-72
2022/06/20 06:49:46;;;;;;;1.63;0.35;;;15.40;99.90;;;;;;5029406;28;20029;-72
2022/06/20 06:52:33;;;;;;;4.93;0.52;;;15.20;99.90;;;;;;5032813;28;20053;-75
2022/06/20 06:55:22;;;;;;;6.00;0.60;;;15.10;99.90;;;;;;5031416;28;20105;-75
2022/06/20 06:58:22;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5036176;28;20482;-74
2022/06/20 07:01:04;;;;;;;4.07;1.45;;;14.90;99.90;;;;;;5026815;28;20092;-75
2022/06/20 07:03:40;;;;;;;5.13;1.25;;;14.80;99.90;;;;;;5033346;28;20033;-76
2022/06/20 07:06:14;;;;;;;;;;;14.80;99.90;;;;;;5033993;28;20021;-75
2022/06/20 07:08:54;;;;;;;4.28;0.93;;;14.70;99.90;;;;;;5032376;28;19956;-72
2022/06/20 07:11:26;;;;;;;2.85;0.50;;;14.60;99.90;;;;;;5030925;28;20067;-74
2022/06/20 07:14:18;;;;;;;13.20;0.85;;;14.50;99.90;;;;;;5031851;28;20095;-73
2022/06/20 07:17:08;;;;;;;2.70;1.23;;;14.40;99.90;;;;;;5033465;28;20093;-74
2022/06/20 07:19:41;;;;;;;2.42;0.82;;;14.40;99.90;;;;;;5034072;28;20025;-72
2022/06/20 07:22:14;;;;;;;2.78;1.85;;;14.30;99.90;;;;;;5035427;28;20039;-74
2022/06/20 07:24:44;;;;;;;3.30;1.98;;;14.20;99.90;;;;;;5032310;28;20029;-73
2022/06/20 07:27:38;;;;;;;8.52;3.13;;;14.10;99.90;;;;;;5031055;28;20037;-73
2022/06/20 07:30:14;;;;;;;6.15;2.80;;;14.00;99.90;;;;;;5031831;28;20025;-73
2022/06/20 07:33:07;;;;;;;5.13;2.67;;;14.00;99.90;;;;;;5034687;28;20029;-73
2022/06/20 07:35:44;;;;;;;6.05;3.30;;;13.90;99.90;;;;;;5041810;28;20049;-73
2022/06/20 07:38:28;;;;;;;7.18;3.05;;;13.90;99.90;;;;;;5032673;28;20083;-76
2022/06/20 07:41:04;;;;;;;4.20;1.85;;;13.90;99.90;;;;;;5032563;28;20037;-75
2022/06/20 07:43:39;;;;;;;5.15;2.55;;;13.90;99.90;;;;;;5032340;28;20064;-78
2022/06/20 07:46:19;;;;;;;7.60;2.40;;;14.00;99.90;;;;;;5034808;28;20052;-75
2022/06/20 07:48:50;;;;;;;4.40;2.63;;;13.90;99.90;;;;;;5031945;28;20036;-77
2022/06/20 07:51:34;;;;;;;4.55;2.40;;;13.90;99.90;;;;;;5033262;28;20080;-75
2022/06/20 07:54:20;;;;;;;5.20;2.22;;;13.90;99.90;;;;;;5031150;28;20419;-75
2022/06/20 07:57:16;;;;;;;6.00;2.13;;;13.80;99.90;;;;;;5031355;28;20490;-74
2022/06/20 08:00:00;;;;;;;3.95;2.20;;;13.80;99.90;;;;;;5031309;28;20045;-74
2022/06/20 08:02:33;;;;;;;4.20;3.13;;;13.70;99.90;;;;;;5030921;28;20106;-75
2022/06/20 08:05:03;;;;;;;7.28;2.72;;;13.70;99.90;;;;;;5031934;28;20033;-76
2022/06/20 08:07:51;;;;;;;4.70;2.03;;;13.60;99.90;;;;;;5032776;28;20104;-77
2022/06/20 08:10:37;;;;;;;6.00;2.38;;;13.60;99.90;;;;;;5035944;28;20021;-77
2022/06/20 08:13:24;;;;;;;4.15;2.03;;;13.60;99.90;;;;;;5030761;28;20102;-75
2022/06/20 08:16:08;;;;;;;3.35;1.90;;;13.60;99.90;;;;;;5032773;28;20041;-76
2022/06/20 08:18:35;;;;;;;6.95;1.95;;;13.60;99.90;;;;;;5032516;28;20033;-75
2022/06/20 08:21:30;;;;;;;4.55;1.15;;;13.60;99.90;;;;;;5044933;28;20033;-76
2022/06/20 08:24:37;;;;;;;4.63;1.73;;;13.60;99.90;;;;;;5031977;28;20071;-76
2022/06/20 08:27:09;;;;;;;2.45;1.15;;;13.60;99.90;;;;;;5037890;28;20033;-74
2022/06/20 08:29:40;;;;;;;3.88;1.23;;;13.60;99.90;;;;;;5043360;28;20514;-75
2022/06/20 08:32:36;;;;;;;2.22;1.40;;;13.70;99.90;;;;;;5050093;28;20060;-76
2022/06/20 08:35:12;;;;;;;7.80;2.47;;;13.70;99.90;;;;;;5035111;28;20155;-76
2022/06/20 08:37:49;;;;;;;7.35;2.25;;;13.70;99.90;;;;;;5041096;28;20061;-77
2022/06/20 08:40:39;;;;;;;7.60;2.17;;;13.70;99.90;;;;;;5044614;28;20108;-76
2022/06/20 08:43:33;;;;;;;2.88;1.98;;;13.60;99.90;;;;;;5050578;28;20402;-77
2022/06/20 08:46:21;;;;;;;4.78;1.90;;;13.60;99.90;;;;;;5038367;28;20415;-77
2022/06/20 08:49:28;;;;;;;3.63;1.60;;;13.60;99.90;;;;;;5044415;28;20022;-78
2022/06/20 08:52:07;;;;;;;3.53;1.52;;;13.60;99.90;;;;;;5038117;28;20053;-75
2022/06/20 08:54:49;;;;;;;5.15;2.22;;;13.50;99.90;;;;;;5042699;28;20481;-76
2022/06/20 08:57:31;;;;;;;8.30;1.80;;;13.40;99.90;;;;;;5052220;28;20143;-76
2022/06/20 09:00:23;;;;;;;6.45;3.63;;;13.30;99.90;;;;;;5038532;28;20022;-77
2022/06/20 09:03:31;;;;;;;13.02;5.55;;;13.20;99.90;;;;;;5006993;28;20056;-73
2022/06/20 09:06:18;;;;;;;13.35;6.78;;;13.20;99.90;;;;;;5019069;28;20061;-76
2022/06/20 09:09:01;;;;;;;10.48;7.25;;;13.10;99.90;;;;;;5035912;28;20079;-76
2022/06/20 09:11:54;;;;;;;14.00;7.70;;;13.00;99.90;;;;;;5040818;28;20493;-76
2022/06/20 09:14:53;;;;;;;9.70;5.40;;;13.00;99.90;;;;;;5050403;28;20025;-78
2022/06/20 09:17:26;;;;;;;11.20;6.22;;;12.80;99.90;;;;;;5027135;28;20388;-76
2022/06/20 09:20:08;;;;;;;9.20;6.15;;;12.80;99.90;;;;;;5044980;28;20021;-76
2022/06/20 09:23:03;;;;;;;13.60;7.28;;;12.70;99.90;;;;;;5035135;28;20021;-76
2022/06/20 09:25:46;;;;;;;12.40;6.25;;;12.60;99.90;;;;;;5041190;28;20094;-77
2022/06/20 09:28:22;;;;;;;22.85;8.20;;;12.50;99.90;;;;;;5030431;28;20029;-76
2022/06/20 09:31:15;;;;;;;17.13;7.13;;;12.40;99.90;;;;;;5042298;28;20105;-76
2022/06/20 09:34:03;;;;;;;9.25;5.45;;;12.40;99.90;;;;;;5035930;28;20028;-76
2022/06/20 09:36:54;;;;;;;10.07;5.03;;;12.30;99.90;;;;;;5034990;28;20445;-73
2022/06/20 09:39:33;;;;;;;5.45;3.40;;;12.40;99.90;;;;;;5045585;28;20029;-76
2022/06/20 09:42:29;;;;;;;7.47;4.40;;;12.30;99.90;;;;;;5048174;28;20025;-73
2022/06/20 09:45:26;;;;;;;9.13;5.07;;;12.30;99.90;;;;;;5040913;28;20321;-77
2022/06/20 09:48:19;;;;;;;15.82;5.88;;;12.30;99.90;;;;;;5040219;28;20082;-76
2022/06/20 09:50:59;;;;;;;11.13;5.03;;;12.30;99.90;;;;;;5041639;28;20032;-76
2022/06/20 09:53:51;;;;;;;13.05;6.25;;;12.30;99.90;;;;;;5049355;28;20041;-77
2022/06/20 09:56:33;;;;;;;9.60;6.25;;;12.30;99.90;;;;;;5030425;28;20049;-75
2022/06/20 09:59:22;;;;;;;10.15;5.68;;;12.20;99.90;;;;;;5041389;28;20033;-77
2022/06/20 10:02:18;;;;;;;9.63;6.10;;;12.10;99.90;;;;;;5035776;28;20025;-76
2022/06/20 10:05:14;;;;;;;9.13;5.88;;;12.10;99.90;;;;;;4997677;28;20447;-75
2022/06/20 10:08:06;;;;;;;11.00;5.40;;;12.00;99.90;;;;;;5036221;28;20379;-77
2022/06/20 10:11:01;;;;;;;10.48;5.60;;;11.90;99.90;;;;;;5038896;28;20123;-73
2022/06/20 10:13:52;;;;;;;10.30;5.75;;;11.90;99.90;;;;;;5049996;28;20426;-76
2022/06/20 10:16:19;;;;;;;12.95;6.13;;;11.90;99.90;;;;;;5047496;28;20223;-76
2022/06/20 10:19:04;;;;;;;8.13;5.20;;;11.80;99.90;;;;;;5033781;28;20037;-76
2022/06/20 10:22:02;;;;;;;9.70;5.95;;;11.80;99.90;;;;;;5036970;28;20108;-76
2022/06/20 10:25:05;;;;;;;15.30;9.98;;;11.80;99.90;;;;;;5036187;28;20043;-77
2022/06/20 10:27:45;;;;;;;24.92;14.23;;;11.70;99.90;;;;;;5051941;28;20037;-75
2022/06/20 10:30:21;;;;;;;60.58;31.50;;;11.70;99.90;;;;;;5050276;28;20051;-75
2022/06/20 10:33:03;;;;;;;119.57;69.70;;;11.60;99.90;;;;;;5050033;28;20041;-73
2022/06/20 10:35:50;;;;;;;88.55;50.70;;;11.60;99.90;;;;;;5043737;28;20107;-76
2022/06/20 10:38:25;;;;;;;;;;;11.50;99.90;;;;;;5050808;28;20033;-75
2022/06/20 10:41:12;;;;;;;42.10;24.15;;;11.50;99.90;;;;;;5047226;28;19908;-76
2022/06/20 10:44:06;;;;;;;32.13;18.85;;;11.40;99.90;;;;;;5051081;28;20036;-77
2022/06/20 10:46:43;;;;;;;34.25;19.20;;;11.30;99.90;;;;;;5051067;28;20032;-76
2022/06/20 10:49:21;;;;;;;42.53;26.35;;;11.30;99.90;;;;;;5052094;28;20021;-76
2022/06/20 10:52:01;;;;;;;32.72;21.83;;;11.20;99.90;;;;;;5036183;28;20048;-75
2022/06/20 10:54:55;;;;;;;21.98;13.73;;;11.20;99.90;;;;;;5033029;28;20383;-77
2022/06/20 10:57:55;;;;;;;13.93;10.38;;;11.10;99.90;;;;;;5018432;28;20140;-77
2022/06/20 11:00:26;;;;;;;13.23;8.48;;;11.00;99.90;;;;;;5048717;28;20113;-77
2022/06/20 11:03:08;;;;;;;9.35;7.07;;;11.00;99.90;;;;;;5042223;28;20025;-76
2022/06/20 11:05:55;;;;;;;10.55;5.43;;;11.00;99.90;;;;;;5049663;28;20040;-76
2022/06/20 11:08:24;;;;;;;;;;;10.90;99.90;;;;;;5052031;28;20053;-76
2022/06/20 11:11:23;;;;;;;8.68;4.70;;;10.80;99.90;;;;;;5039170;28;19908;-75
2022/06/20 11:14:21;;;;;;;7.93;5.25;;;10.70;99.90;;;;;;5040730;28;20029;-76
2022/06/20 11:17:27;;;;;;;9.35;5.55;;;10.70;99.90;;;;;;5033200;28;20049;-77
2022/06/20 11:20:05;;;;;;;11.27;5.40;;;10.60;99.90;;;;;;5029795;28;20391;-75
2022/06/20 11:22:41;;;;;;;10.05;4.53;;;10.60;99.90;;;;;;5038872;28;20034;-76
2022/06/20 11:25:17;;;;;;;9.82;5.70;;;10.60;99.90;;;;;;5051288;28;20039;-77
2022/06/20 11:28:08;;;;;;;8.18;5.35;;;10.50;99.90;;;;;;5034930;28;20455;-76
2022/06/20 11:30:41;;;;;;;10.90;5.50;;;10.50;99.90;;;;;;5034377;28;20026;-77
2022/06/20 11:36:17;;;;;;;11.70;7.43;;;10.50;99.90;;;;;;5055570;28;20106;-77
2022/06/20 11:39:21;;;;;;;18.95;8.52;;;10.50;99.90;;;;;;5044185;28;20494;-77
2022/06/20 11:41:52;;;;;;;12.93;7.30;;;10.60;99.90;;;;;;5035633;28;20025;-77
2022/06/20 11:44:35;;;;;;;11.27;7.10;;;10.50;99.90;;;;;;5039673;28;20033;-78
2022/06/20 11:47:38;;;;;;;11.15;7.55;;;10.40;99.90;;;;;;5048561;28;20028;-77
2022/06/20 11:50:20;;;;;;;11.23;6.50;;;10.40;99.90;;;;;;5035158;28;20033;-77
2022/06/20 11:53:10;;;;;;;10.82;7.10;;;10.40;99.90;;;;;;5045829;28;20499;-77
2022/06/20 11:56:05;;;;;;;11.18;6.78;;;10.30;99.90;;;;;;5051593;28;20032;-76
2022/06/20 11:58:54;;;;;;;10.63;6.25;;;10.30;99.90;;;;;;5033127;28;20356;-75
2022/06/20 12:01:35;;;;;;;8.13;6.10;;;10.20;99.90;;;;;;5036373;28;20027;-77
2022/06/20 12:04:19;;;;;;;7.15;4.72;;;10.20;99.90;;;;;;5032462;28;20022;-76
2022/06/20 12:07:01;;;;;;;6.93;4.38;;;10.20;99.90;;;;;;5047798;28;20034;-78
2022/06/20 12:10:13;;;;;;;6.10;4.50;;;10.20;99.90;;;;;;5032637;28;20059;-74
2022/06/20 12:13:05;;;;;;;8.07;3.55;;;10.30;99.90;;;;;;5047734;28;20140;-71
2022/06/20 12:15:58;;;;;;;9.43;4.18;;;10.30;99.90;;;;;;5045677;28;20029;-76
2022/06/20 12:24:27;;;;;;;6.97;4.67;;;10.50;99.90;;;;;;5040741;28;20052;-76
2022/06/20 12:26:55;;;;;;;8.63;4.07;;;10.40;99.90;;;;;;5040512;28;20419;-76
2022/06/20 12:29:27;;;;;;;8.77;4.60;;;10.40;99.90;;;;;;5032345;28;20041;-76
2022/06/20 12:31:58;;;;;;;7.80;2.90;;;10.40;99.90;;;;;;5043284;28;20018;-76
2022/06/20 12:34:47;;;;;;;4.80;3.65;;;10.30;99.90;;;;;;5036348;28;20071;-74
2022/06/20 12:37:22;;;;;;;8.30;4.60;;;10.30;99.90;;;;;;5039021;28;20033;-76
2022/06/20 12:40:01;;;;;;;11.88;5.25;;;10.40;99.90;;;;;;5034807;28;20112;-73
2022/06/20 12:42:55;;;;;;;7.70;4.47;;;10.40;99.90;;;;;;5042749;28;20028;-75
2022/06/20 12:45:47;;;;;;;8.48;4.38;;;10.40;99.90;;;;;;5041491;28;20205;-74
2022/06/20 12:48:46;;;;;;;8.35;5.80;;;10.40;99.90;;;;;;5039336;28;20028;-72
2022/06/20 12:51:40;;;;;;;7.85;4.05;;;10.30;99.90;;;;;;5033416;28;20455;-75
2022/06/20 12:54:44;;;;;;;7.85;4.70;;;10.20;99.90;;;;;;5036804;28;20112;-76
2022/06/20 12:57:38;;;;;;;9.65;4.63;;;10.10;99.90;;;;;;5049093;28;20033;-75
2022/06/20 13:00:15;;;;;;;10.02;5.68;;;9.90;99.90;;;;;;5046555;28;20055;-75
2022/06/20 13:03:16;;;;;;;10.93;4.90;;;9.80;99.90;;;;;;5046841;28;20053;-76
2022/06/20 13:05:43;;;;;;;10.85;7.22;;;9.70;99.90;;;;;;5047695;28;20072;-75
2022/06/20 13:08:20;;;;;;;12.98;6.70;;;9.60;99.90;;;;;;5031112;28;20029;-75
2022/06/20 13:11:28;;;;;;;17.70;7.07;;;9.50;99.90;;;;;;5030550;28;20049;-76
2022/06/20 13:13:59;;;;;;;11.77;6.93;;;9.50;99.90;;;;;;5036523;28;20490;-74
2022/06/20 13:16:53;;;;;;;13.55;6.85;;;9.40;99.90;;;;;;5042718;28;20040;-75
2022/06/20 13:19:40;;;;;;;14.98;6.93;;;9.30;99.90;;;;;;5038681;28;20045;-74
2022/06/20 13:22:35;;;;;;;13.77;7.80;;;9.30;99.90;;;;;;5033704;28;20437;-75
2022/06/20 13:25:05;;;;;;;12.95;6.32;;;9.30;99.90;;;;;;5033221;28;20054;-76
2022/06/20 13:28:13;;;;;;;12.05;6.63;;;9.30;99.90;;;;;;5056304;28;20129;-75
2022/06/20 13:31:11;;;;;;;11.52;6.55;;;9.30;99.90;;;;;;5047528;28;20075;-75
2022/06/20 13:34:06;;;;;;;14.50;6.90;;;9.40;99.90;;;;;;5046922;28;20044;-76
2022/06/20 13:37:21;;;;;;;13.05;6.80;;;9.40;99.90;;;;;;5022584;28;20521;-75
2022/06/20 13:39:57;;;;;;;15.15;7.05;;;9.40;99.90;;;;;;5048164;28;20104;-75
2022/06/20 13:42:43;;;;;;;9.18;5.63;;;9.30;99.90;;;;;;5032202;28;20033;-73
2022/06/20 13:45:19;;;;;;;12.10;6.65;;;9.20;99.90;;;;;;5036376;28;20078;-75
2022/06/20 13:47:47;;;;;;;9.27;5.90;;;9.10;99.90;;;;;;5048855;28;20032;-75
2022/06/20 13:50:26;;;;;;;14.60;7.15;;;9.10;99.90;;;;;;5035372;28;20446;-76
2022/06/20 13:53:08;;;;;;;9.40;6.05;;;9.10;99.90;;;;;;5048611;28;20041;-75
2022/06/20 13:56:06;;;;;;;12.82;5.80;;;9.00;99.90;;;;;;5042390;28;20498;-76
2022/06/20 13:58:48;;;;;;;8.82;6.38;;;9.00;99.90;;;;;;5029697;28;20038;-76
2022/06/20 14:01:18;;;;;;;14.43;6.82;;;9.00;99.90;;;;;;5034375;28;20459;-76
2022/06/20 14:03:54;;;;;;;12.45;6.07;;;9.00;99.90;;;;;;5048658;28;20103;-73
2022/06/20 14:06:49;;;;;;;13.80;5.85;;;8.90;99.90;;;;;;5029649;28;20372;-75
2022/06/20 14:09:37;;;;;;;8.68;5.93;;;8.90;99.90;;;;;;5038378;28;20048;-75
2022/06/20 14:12:22;;;;;;;13.07;5.70;;;8.80;99.90;;;;;;5047122;28;20480;-75
2022/06/20 14:14:55;;;;;;;8.60;5.95;;;8.80;99.90;;;;;;5032419;28;20034;-75
2022/06/20 14:17:29;;;;;;;10.95;6.03;;;8.70;99.90;;;;;;5030820;28;20762;-74