Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 06:30:36;;;;;;;11.73;3.88;;;;;;;12.40;19.22;100978.81;4857370;29;20057;-65
2022/03/11 06:33:02;;;;;;;11.32;3.83;;;;;;;11.71;19.95;100985.44;4890902;29;20049;-64
2022/03/11 06:35:30;;;;;;;8.70;4.32;;;;;;;11.40;19.74;100984.25;4895941;29;20053;-64
2022/03/11 06:37:57;;;;;;;13.45;5.15;;;;;;;12.13;19.11;100981.59;4895896;29;20072;-64
2022/03/11 06:40:24;;;;;;;10.35;4.07;;;;;;;13.12;17.94;100971.44;4895214;29;20053;-64
2022/03/11 06:42:53;;;;;;;10.52;4.20;;;;;;;14.27;17.05;100965.69;4896091;29;20445;-63
2022/03/11 06:45:20;;;;;;;9.50;4.22;;;;;;;13.99;17.53;100958.59;4895181;29;20544;-64
2022/03/11 06:47:49;;;;;;;18.40;5.30;;;;;;;13.70;17.45;100961.88;4896561;29;20053;-63
2022/03/11 06:50:18;;;;;;;15.40;5.13;;;;;;;13.47;17.23;100956.63;4894981;29;20057;-64
2022/03/11 06:52:45;;;;;;;11.23;3.90;;;;;;;11.39;19.24;100957.53;4879630;29;20045;-63
2022/03/11 06:55:13;;;;;;;14.43;5.25;;;;;;;10.56;20.11;100957.38;4897289;29;20048;-64
2022/03/11 06:57:41;;;;;;;13.43;3.67;;;;;;;9.17;20.38;100966.00;4899100;29;20063;-64
2022/03/11 07:00:09;;;;;;;7.20;3.70;;;;;;;8.78;21.49;100967.94;4898082;29;20105;-64
2022/03/11 07:02:37;;;;;;;11.60;5.07;;;;;;;10.12;20.09;100954.03;4899010;29;20064;-64
2022/03/11 07:05:06;;;;;;;11.55;3.90;;;;;;;11.48;19.15;100957.66;4898230;29;20076;-63
2022/03/11 07:07:33;;;;;;;13.55;4.45;;;;;;;12.33;18.53;100956.94;4899132;29;20054;-64
2022/03/11 07:10:04;;;;;;;8.95;4.38;;;;;;;12.56;18.51;100953.09;4898154;29;20052;-64
2022/03/11 07:12:31;;;;;;;9.85;4.97;;;;;;;12.53;18.16;100948.13;4899030;29;20045;-63
2022/03/11 07:15:01;;;;;;;9.63;4.65;;;;;;;12.85;17.93;100936.00;4901352;29;20077;-65
2022/03/11 07:17:29;;;;;;;10.40;4.43;;;;;;;12.11;17.77;100942.84;4896551;29;20056;-64
2022/03/11 07:19:57;;;;;;;14.65;5.05;;;;;;;12.16;18.10;100939.97;4898247;29;20092;-64
2022/03/11 07:22:25;;;;;;;14.02;4.90;;;;;;;13.07;17.33;100936.06;4899037;29;20048;-64
2022/03/11 07:25:01;;;;;;;17.52;5.18;;;;;;;14.04;16.66;100930.47;4898229;29;20060;-64
2022/03/11 07:27:29;;;;;;;11.20;4.82;;;;;;;13.05;17.24;100937.53;4898588;29;20056;-64
2022/03/11 07:29:57;;;;;;;10.77;4.65;;;;;;;13.60;16.55;100930.53;4881294;29;20476;-64
2022/03/11 07:32:24;;;;;;;9.00;4.15;;;;;;;13.68;16.71;100932.59;4898004;29;20056;-65
2022/03/11 07:34:52;;;;;;;11.88;5.25;;;;;;;12.55;17.43;100929.09;4898447;29;20076;-63
2022/03/11 07:37:21;;;;;;;8.35;4.47;;;;;;;12.56;17.19;100927.97;4898079;29;20057;-62
2022/03/11 07:39:49;;;;;;;15.15;5.70;;;;;;;11.76;18.15;100923.19;4899033;29;20079;-64
2022/03/11 07:42:16;;;;;;;22.13;4.90;;;;;;;11.88;17.83;100929.09;4897308;29;20045;-64
2022/03/11 07:44:44;;;;;;;19.02;5.07;;;;;;;10.90;17.86;100926.56;4898575;29;20045;-63
2022/03/11 07:47:11;;;;;;;15.60;4.85;;;;;;;10.82;18.92;100916.09;4897392;29;20044;-64
2022/03/11 07:49:39;;;;;;;15.68;3.95;;;;;;;11.59;17.58;100912.59;4898543;29;20060;-63
2022/03/11 07:52:14;;;;;;;12.90;4.57;;;;;;;11.42;17.28;100911.50;4897195;29;20574;-64
2022/03/11 07:54:42;;;;;;;15.40;5.65;;;;;;;10.60;18.26;100913.09;4898459;29;20049;-64
2022/03/11 07:57:09;;;;;;;13.27;4.40;;;;;;;9.52;18.90;100920.44;4897140;29;20057;-64
2022/03/11 07:59:37;;;;;;;11.25;4.55;;;;;;;8.82;18.98;100917.13;4898428;29;20143;-64
2022/03/11 08:02:04;;;;;;;8.50;4.22;;;;;;;9.44;18.51;100912.78;4897530;29;20044;-63
2022/03/11 08:04:32;;;;;;;14.02;4.40;;;;;;;10.52;18.06;100913.75;4897819;29;20540;-64
2022/03/11 08:07:06;;;;;;;14.85;3.78;;;;;;;10.85;17.96;100904.38;4896988;29;20045;-65
2022/03/11 08:09:34;;;;;;;6.05;2.75;;;;;;;9.40;18.33;100897.78;4902241;29;20060;-65
2022/03/11 08:12:02;;;;;;;6.85;2.60;;;;;;;8.24;18.79;100897.78;4896868;29;20492;-64
2022/03/11 08:14:29;;;;;;;7.35;2.13;;;;;;;8.03;18.69;100887.88;4866072;29;20504;-64
2022/03/11 08:16:56;;;;;;;9.77;2.35;;;;;;;8.53;18.43;100882.91;4897263;29;20144;-64
2022/03/11 08:19:24;;;;;;;5.47;2.25;;;;;;;8.65;18.44;100888.94;4896956;29;20487;-64
2022/03/11 08:21:54;;;;;;;16.30;2.75;;;;;;;9.35;17.33;100883.97;4897335;29;20496;-63
2022/03/11 08:24:21;;;;;;;13.57;2.55;;;;;;;9.78;17.27;100885.75;4894408;29;20107;-64
2022/03/11 08:26:49;;;;;;;7.25;2.80;;;;;;;10.70;17.17;100876.78;4896368;29;20092;-63
2022/03/11 08:29:17;;;;;;;7.10;3.40;;;;;;;13.11;15.69;100880.38;4893620;29;20584;-64
2022/03/11 08:31:46;;;;;;;11.82;3.75;;;;;;;14.84;15.09;100883.31;4896969;29;20064;-66
2022/03/11 08:34:14;;;;;;;8.95;3.75;;;;;;;15.00;15.29;100870.44;4897359;29;20428;-64
2022/03/11 08:36:41;;;;;;;7.72;3.50;;;;;;;15.67;14.16;100871.53;4898010;29;20081;-64
2022/03/11 08:39:09;;;;;;;10.77;3.92;;;;;;;16.21;14.10;100870.66;4897486;29;20063;-64
2022/03/11 08:41:36;;;;;;;20.77;4.05;;;;;;;17.52;13.25;100871.03;4897337;29;20052;-63
2022/03/11 08:44:06;;;;;;;15.80;4.70;;;;;;;19.61;12.06;100862.19;4896423;29;20083;-64
2022/03/11 08:46:36;;;;;;;17.17;7.22;;;;;;;21.78;11.14;100851.63;4897486;29;20059;-63
2022/03/11 08:49:09;;;;;;;9.32;4.82;;;;;;;23.60;10.36;100844.31;4896584;29;20056;-64
2022/03/11 08:51:36;;;;;;;10.88;4.40;;;;;;;24.11;10.17;100839.59;4903895;29;20069;-63
2022/03/11 08:54:03;;;;;;;15.50;6.18;;;;;;;24.55;9.95;100838.38;4897124;29;20095;-63
2022/03/11 08:56:30;;;;;;;10.35;4.75;;;;;;;25.37;9.55;100837.66;4897084;29;20413;-64
2022/03/11 08:58:57;;;;;;;12.05;5.00;;;;;;;26.33;9.30;100837.47;4896395;29;20144;-64
2022/03/11 09:01:24;;;;;;;11.50;5.45;;;;;;;26.13;8.47;100838.28;4897158;29;20091;-63
2022/03/11 09:03:52;;;;;;;15.52;5.85;;;;;;;26.58;8.35;100831.72;4895932;29;20063;-63
2022/03/11 09:06:20;;;;;;;16.70;5.88;;;;;;;26.91;8.40;100833.34;4897014;29;20116;-64
2022/03/11 09:08:47;;;;;;;12.45;5.97;;;;;;;26.65;8.17;100832.56;4897157;29;20751;-64
2022/03/11 09:11:14;;;;;;;13.30;6.30;;;;;;;25.82;8.58;100833.31;4897418;29;20417;-63
2022/03/11 09:13:49;;;;;;;10.07;6.70;;;;;;;26.01;7.78;100833.78;4895585;29;20057;-63
2022/03/11 09:16:16;;;;;;;15.85;6.30;;;;;;;26.64;7.44;100830.94;4896937;29;20472;-63
2022/03/11 09:18:43;;;;;;;9.10;5.57;;;;;;;27.12;7.24;100833.28;4895094;29;20056;-64
2022/03/11 09:21:10;;;;;;;8.73;5.15;;;;;;;26.93;6.80;100830.88;4896601;29;20611;-62
2022/03/11 09:23:39;;;;;;;5.95;3.75;;;;;;;26.84;7.07;100828.47;4895964;29;20061;-64
2022/03/11 09:26:06;;;;;;;5.10;3.03;;;;;;;26.97;6.64;100820.28;4896803;29;20080;-63
2022/03/11 09:28:33;;;;;;;4.90;2.72;;;;;;;26.53;6.57;100806.47;4896195;29;20052;-63
2022/03/11 09:31:02;;;;;;;9.25;3.50;;;;;;;27.27;5.95;100806.31;4895569;29;20104;-63
2022/03/11 09:33:29;;;;;;;10.02;2.85;;;;;;;27.96;5.69;100804.31;4896359;29;20427;-65
2022/03/11 09:35:56;;;;;;;7.32;3.05;;;;;;;28.59;5.40;100800.13;4896070;29;20056;-63
2022/03/11 09:38:23;;;;;;;5.90;3.05;;;;;;;28.78;5.61;100806.06;4896890;29;20143;-63
2022/03/11 09:40:51;;;;;;;7.20;3.83;;;;;;;29.23;5.12;100790.41;4899114;29;20048;-64
2022/03/11 09:43:19;;;;;;;7.70;3.67;;;;;;;29.00;5.26;100795.97;4896858;29;20073;-65
2022/03/11 09:45:46;;;;;;;9.38;3.45;;;;;;;28.47;5.37;100783.47;4895806;29;20056;-64
2022/03/11 09:48:17;;;;;;;11.93;3.70;;;;;;;27.37;5.96;100779.72;4896380;29;20053;-64
2022/03/11 09:50:44;;;;;;;10.77;4.78;;;;;;;22.37;7.60;100783.81;4895490;29;20088;-64
2022/03/11 09:53:11;;;;;;;7.97;3.05;;;;;;;18.48;9.35;100781.03;4896645;29;20139;-64
2022/03/11 09:55:40;;;;;;;6.82;3.13;;;;;;;15.54;10.20;100782.78;4895268;29;21375;-64
2022/03/11 09:58:07;;;;;;;9.48;3.10;;;;;;;13.33;11.35;100783.38;4896342;29;20508;-65
2022/03/11 10:00:35;;;;;;;6.50;3.28;;;;;;;11.59;12.03;100783.56;4895391;29;20052;-64
2022/03/11 10:03:02;;;;;;;10.70;3.03;;;;;;;10.08;13.17;100780.59;4895763;29;20044;-64
2022/03/11 10:05:47;;;;;;;6.97;2.88;;;;;;;8.92;14.08;100769.97;4893148;29;20052;-66
2022/03/11 10:08:15;;;;;;;14.48;3.03;;;;;;;8.20;14.12;100771.94;4894343;29;20101;-64
2022/03/11 10:10:44;;;;;;;8.32;2.67;;;;;;;7.43;15.38;100769.81;4894275;29;21743;-64
2022/03/11 10:13:12;;;;;;;8.93;2.10;;;;;;;6.68;15.49;100765.28;4894547;29;20099;-64
2022/03/11 10:15:41;;;;;;;6.20;2.15;;;;;;;5.94;16.58;100768.78;4895888;29;20237;-64
2022/03/11 10:18:14;;;;;;;7.60;2.17;;;;;;;5.55;16.83;100771.97;4895060;29;20456;-64
2022/03/11 10:20:41;;;;;;;5.80;2.30;;;;;;;5.17;16.87;100753.03;4891949;29;20052;-63
2022/03/11 10:23:11;;;;;;;3.42;1.85;;;;;;;5.08;17.77;100759.31;4896278;29;20103;-64
2022/03/11 10:25:38;;;;;;;4.78;2.08;;;;;;;4.77;17.83;100757.47;4894891;29;20051;-65
2022/03/11 10:28:12;;;;;;;5.32;1.83;;;;;;;4.49;18.25;100750.38;4896074;29;20052;-66
2022/03/11 10:30:41;;;;;;;11.15;1.65;;;;;;;4.32;18.23;100746.91;4896533;29;20061;-64
2022/03/11 10:33:13;;;;;;;5.40;2.15;;;;;;;4.03;18.68;100740.06;4895233;29;20539;-64
2022/03/11 10:35:44;;;;;;;10.90;1.77;;;;;;;3.89;18.65;100741.56;4897257;29;20056;-65
2022/03/11 10:38:14;;;;;;;5.63;2.05;;;;;;;3.89;18.74;100738.81;4898654;29;20136;-64
2022/03/11 10:40:48;;;;;;;3.40;1.52;;;;;;;3.81;18.89;100728.25;4897523;29;20044;-64
2022/03/11 10:43:17;;;;;;;2.83;1.30;;;;;;;3.77;19.34;100724.38;4899652;29;20048;-64
2022/03/11 10:45:45;;;;;;;5.75;2.28;;;;;;;3.77;19.43;100724.38;4880724;29;20087;-66
2022/03/11 10:48:13;;;;;;;8.05;2.28;;;;;;;3.76;19.28;100723.53;4899433;29;20053;-65
2022/03/11 10:50:41;;;;;;;4.88;2.05;;;;;;;3.72;19.45;100721.56;4897425;29;20144;-63
2022/03/11 10:53:09;;;;;;;7.03;1.70;;;;;;;3.70;20.33;100720.97;4897065;29;20136;-64
2022/03/11 10:55:39;;;;;;;4.90;2.55;;;;;;;3.58;20.48;100720.31;4897854;29;20079;-66
2022/03/11 10:58:07;;;;;;;10.82;1.50;;;;;;;3.46;20.56;100709.44;4899234;29;20461;-64
2022/03/11 11:00:37;;;;;;;4.72;1.70;;;;;;;3.39;20.65;100697.00;4899061;29;20079;-65
2022/03/11 11:03:08;;;;;;;7.90;1.92;;;;;;;3.25;20.58;100703.97;4899188;29;20049;-65
2022/03/11 11:05:36;;;;;;;3.83;1.75;;;;;;;3.09;21.20;100696.63;4898452;29;20053;-65
2022/03/11 11:08:05;;;;;;;14.43;1.80;;;;;;;2.99;21.42;100691.03;4898662;29;20076;-64
2022/03/11 11:10:35;;;;;;;5.97;1.60;;;;;;;2.93;21.66;100690.09;4897777;29;20076;-65
2022/03/11 11:13:02;;;;;;;4.35;1.80;;;;;;;2.71;22.03;100685.66;4898453;29;20115;-63
2022/03/11 11:15:29;;;;;;;9.52;2.08;;;;;;;2.70;22.13;100673.03;4898347;29;20091;-64
2022/03/11 11:18:00;;;;;;;8.48;2.22;;;;;;;2.71;22.64;100674.69;4896911;29;20381;-64
2022/03/11 11:20:39;;;;;;;;;;;;;;;2.67;22.15;100670.78;4898690;29;20060;-64
2022/03/11 11:23:08;;;;;;;3.40;1.70;;;;;;;2.64;22.54;100663.91;4897995;29;20354;-64
2022/03/11 11:25:37;;;;;;;6.82;1.70;;;;;;;2.57;22.32;100662.41;4897404;29;20056;-63
2022/03/11 11:28:08;;;;;;;1.90;1.23;;;;;;;2.60;22.65;100657.22;4900243;29;20055;-63
2022/03/11 11:30:37;;;;;;;7.13;1.50;;;;;;;2.50;22.99;100656.25;4898533;29;20131;-63
2022/03/11 11:33:20;;;;;;;3.25;1.63;;;;;;;2.42;23.19;100648.44;4897314;29;20100;-63
2022/03/11 11:35:54;;;;;;;4.88;1.77;;;;;;;2.36;22.93;100638.47;4897399;29;20077;-63
2022/03/11 11:38:27;;;;;;;3.65;1.35;;;;;;;2.41;23.10;100646.78;4897435;29;20055;-63
2022/03/11 11:40:55;;;;;;;4.68;1.42;;;;;;;2.46;23.20;100625.72;4895403;29;20504;-63
2022/03/11 11:43:28;;;;;;;5.03;2.05;;;;;;;2.49;23.00;100632.63;4897421;29;20465;-63
2022/03/11 11:46:11;;;;;;;4.68;1.60;;;;;;;2.49;22.96;100621.66;4883408;29;20535;-65
2022/03/11 11:48:42;;;;;;;5.18;1.85;;;;;;;2.42;23.44;100626.47;4900968;29;20055;-65
2022/03/11 11:51:34;;;;;;;6.22;2.33;;;;;;;2.37;23.24;100624.50;4897214;29;20187;-63
2022/03/11 11:54:08;;;;;;;5.88;1.70;;;;;;;2.39;23.96;100621.50;4894447;29;20063;-63
2022/03/11 11:56:37;;;;;;;4.45;1.63;;;;;;;2.32;24.20;100618.94;4896970;29;20091;-63
2022/03/11 11:59:19;;;;;;;5.63;1.50;;;;;;;2.05;23.97;100608.91;4897709;29;20104;-67
2022/03/11 12:01:59;;;;;;;3.83;1.40;;;;;;;1.96;23.78;100591.22;4883373;29;20059;-62
2022/03/11 12:04:32;;;;;;;7.53;1.23;;;;;;;2.10;24.19;100598.03;4899152;29;20416;-73
2022/03/11 12:07:09;;;;;;;5.25;1.85;;;;;;;2.18;23.76;100603.91;4896057;29;20458;-66
2022/03/11 12:09:42;;;;;;;5.53;1.60;;;;;;;2.23;23.53;100603.16;4897226;29;20595;-71
2022/03/11 12:12:18;;;;;;;4.13;2.00;;;;;;;2.29;23.60;100588.41;4890795;29;20477;-69
2022/03/11 12:14:58;;;;;;;4.82;1.65;;;;;;;2.36;23.81;100589.06;4897110;29;20037;-75
2022/03/11 12:17:37;;;;;;;4.43;1.70;;;;;;;2.32;23.94;100577.78;4891455;29;20076;-71
2022/03/11 12:20:24;;;;;;;4.43;1.30;;;;;;;2.28;24.23;100575.78;4896446;29;20407;-73
2022/03/11 12:23:11;;;;;;;17.98;1.75;;;;;;;2.23;24.63;100567.47;4895246;29;20441;-70
2022/03/11 12:25:40;;;;;;;5.70;1.98;;;;;;;2.16;24.49;100567.66;4896503;29;20051;-71
2022/03/11 12:28:28;;;;;;;2.40;1.30;;;;;;;2.13;24.62;100567.34;4898675;29;20112;-70
2022/03/11 12:30:57;;;;;;;7.22;2.13;;;;;;;2.07;24.17;100562.88;4896751;29;20052;-73
2022/03/11 12:33:37;;;;;;;4.60;1.90;;;;;;;2.07;24.39;100558.19;4897372;29;20044;-71
2022/03/11 12:36:11;;;;;;;2.20;1.33;;;;;;;2.06;25.02;100555.69;4896500;29;20056;-70
2022/03/11 12:38:39;;;;;;;4.40;1.60;;;;;;;2.00;24.50;100552.06;4893662;29;20512;-69
2022/03/11 12:41:15;;;;;;;7.55;1.77;;;;;;;2.05;24.47;100554.03;4894464;29;20570;-68
2022/03/11 12:43:44;;;;;;;4.35;1.73;;;;;;;2.08;25.21;100546.16;4897314;29;20052;-68
2022/03/11 12:46:12;;;;;;;6.68;2.00;;;;;;;2.11;24.76;100544.78;4894449;29;20512;-68
2022/03/11 12:48:44;;;;;;;5.80;2.00;;;;;;;2.20;25.00;100535.03;4897343;29;20132;-68
2022/03/11 12:51:18;;;;;;;2.30;1.33;;;;;;;2.17;24.46;100519.09;4896576;29;20064;-67
2022/03/11 12:53:47;;;;;;;3.58;1.60;;;;;;;2.09;24.91;100522.25;4881434;29;20048;-61
2022/03/11 12:56:14;;;;;;;3.90;1.88;;;;;;;2.04;25.07;100513.97;4896108;29;20086;-63
2022/03/11 12:58:43;;;;;;;9.77;1.45;;;;;;;2.03;24.83;100517.78;4896673;29;20048;-63
2022/03/11 13:01:12;;;;;;;5.38;1.90;;;;;;;2.01;24.86;100511.75;4892647;29;20120;-62
2022/03/11 13:03:41;;;;;;;6.40;2.20;;;;;;;2.01;24.69;100504.31;4896778;29;20092;-62
2022/03/11 13:06:11;;;;;;;5.05;2.10;;;;;;;2.01;25.15;100503.50;4896568;29;20119;-67
2022/03/11 13:08:42;;;;;;;6.63;1.80;;;;;;;1.97;24.57;100485.88;4896372;29;20076;-69
2022/03/11 13:11:12;;;;;;;6.63;2.25;;;;;;;1.99;24.47;100490.03;4896326;29;20183;-68
2022/03/11 13:13:40;;;;;;;5.78;2.22;;;;;;;2.00;24.46;100488.09;4895909;29;20141;-65
2022/03/11 13:16:07;;;;;;;6.60;1.60;;;;;;;2.01;24.87;100484.31;4895613;29;20093;-68
2022/03/11 13:18:40;;;;;;;3.97;1.60;;;;;;;2.00;24.79;100485.38;4895266;29;20052;-68
2022/03/11 13:21:10;;;;;;;3.00;1.35;;;;;;;1.99;25.23;100480.97;4880157;29;20056;-64
2022/03/11 13:23:45;;;;;;;4.27;1.60;;;;;;;1.95;24.85;100480.63;4895486;29;20040;-62
2022/03/11 13:26:20;;;;;;;3.70;1.30;;;;;;;1.92;24.97;100480.34;4895251;29;20053;-62
2022/03/11 13:28:54;;;;;;;5.47;1.63;;;;;;;1.78;24.69;100472.47;4896659;29;20049;-64
2022/03/11 13:31:27;;;;;;;6.00;1.98;;;;;;;1.72;24.53;100467.97;4896248;29;20385;-63
2022/03/11 13:34:00;;;;;;;3.65;1.63;;;;;;;1.69;24.73;100463.00;4896495;29;20061;-62
2022/03/11 13:36:32;;;;;;;6.35;1.98;;;;;;;1.72;24.73;100462.50;4894897;29;20135;-65
2022/03/11 13:39:11;;;;;;;6.22;1.85;;;;;;;1.71;24.67;100458.09;4895301;29;20055;-64
2022/03/11 13:41:46;;;;;;;10.98;2.70;;;;;;;1.70;24.82;100459.19;4896744;29;20052;-62
2022/03/11 13:44:22;;;;;;;4.85;2.05;;;;;;;1.73;24.89;100458.69;4896970;29;20064;-62
2022/03/11 13:46:51;;;;;;;4.55;2.13;;;;;;;1.73;24.82;100446.88;4893344;29;20504;-67
2022/03/11 13:49:40;;;;;;;5.75;2.03;;;;;;;1.73;25.36;100446.88;4895335;29;20055;-66
2022/03/11 13:52:10;;;;;;;2.75;1.52;;;;;;;1.69;24.93;100441.06;4894203;29;20049;-62
2022/03/11 13:54:40;;;;;;;4.20;1.58;;;;;;;1.69;24.89;100440.25;4893971;29;20140;-69
2022/03/11 13:57:19;;;;;;;6.93;2.00;;;;;;;1.66;25.48;100433.34;4894962;29;20076;-67
2022/03/11 14:00:17;;;;;;;6.30;2.42;;;;;;;1.68;25.05;100430.34;4895771;29;20048;-65
2022/03/11 14:02:49;;;;;;;5.60;1.95;;;;;;;1.62;25.20;100426.72;4869399;29;20055;-64
2022/03/11 14:05:23;;;;;;;11.18;2.28;;;;;;;1.63;25.09;100422.06;4895355;29;20048;-65
2022/03/11 14:08:00;;;;;;;3.58;1.63;;;;;;;1.56;25.15;100408.53;4895170;29;20049;-65
2022/03/11 14:10:28;;;;;;;5.68;1.80;;;;;;;1.59;25.06;100421.75;4895174;29;20415;-65
2022/03/11 14:13:00;;;;;;;4.80;1.65;;;;;;;1.54;25.89;100424.41;4897337;29;20092;-65
2022/03/11 14:15:41;;;;;;;3.72;1.48;;;;;;;1.45;25.39;100420.44;4895605;29;20041;-62
2022/03/11 14:18:10;;;;;;;4.10;1.65;;;;;;;1.40;25.28;100420.38;4894082;29;20097;-68
2022/03/11 14:20:58;;;;;;;6.40;1.70;;;;;;;1.34;25.55;100407.69;4895641;29;20059;-64
2022/03/11 14:23:25;;;;;;;7.70;2.50;;;;;;;1.37;25.18;100409.91;4895101;29;20173;-65
2022/03/11 14:25:52;;;;;;;5.97;2.35;;;;;;;1.34;25.05;100399.47;4895858;29;20512;-65
2022/03/11 14:28:20;;;;;;;6.55;2.03;;;;;;;1.30;25.17;100398.28;4877941;29;20064;-64
2022/03/11 14:30:47;;;;;;;4.43;1.77;;;;;;;1.25;25.22;100386.41;4895796;29;20049;-64
2022/03/11 14:33:14;;;;;;;6.28;2.15;;;;;;;1.18;25.44;100388.50;4894747;29;20096;-65
2022/03/11 14:35:41;;;;;;;3.72;2.10;;;;;;;1.07;25.49;100384.75;4878945;29;20061;-65
2022/03/11 14:38:08;;;;;;;9.48;1.73;;;;;;;0.99;25.67;100378.88;4895265;29;20084;-64
2022/03/11 14:40:36;;;;;;;4.85;1.58;;;;;;;0.97;25.56;100370.09;4895603;29;20045;-62
2022/03/11 14:43:04;;;;;;;3.78;1.77;;;;;;;0.97;25.43;100368.19;4894722;29;20052;-64
2022/03/11 14:45:31;;;;;;;3.80;1.52;;;;;;;0.96;25.57;100374.75;4894614;29;20527;-67
2022/03/11 14:48:15;;;;;;;3.03;1.63;;;;;;;0.93;25.62;100375.25;4894107;29;20048;-65
2022/03/11 14:50:43;;;;;;;7.00;1.75;;;;;;;0.91;25.84;100369.19;4896596;29;20076;-67
2022/03/11 14:53:11;;;;;;;4.10;1.70;;;;;;;0.88;25.91;100374.31;4891421;29;20060;-66
2022/03/11 14:55:39;;;;;;;8.77;1.73;;;;;;;0.82;26.14;100376.16;4892697;29;20885;-67
2022/03/11 14:58:10;;;;;;;8.30;1.90;;;;;;;0.83;26.24;100385.22;4892689;29;20449;-63
2022/03/11 15:00:44;;;;;;;7.07;2.20;;;;;;;0.82;25.99;100378.91;4865821;29;20060;-62
2022/03/11 15:03:11;;;;;;;4.78;1.77;;;;;;;0.78;26.04;100372.28;4887564;29;20136;-62
2022/03/11 15:05:38;;;;;;;4.93;1.90;;;;;;;0.76;26.28;100379.88;4895891;29;20053;-63
2022/03/11 15:08:06;;;;;;;4.38;2.10;;;;;;;0.73;26.25;100374.91;4894624;29;20127;-63
2022/03/11 15:10:34;;;;;;;8.18;2.20;;;;;;;0.63;26.44;100371.19;4879667;29;20056;-63
2022/03/11 15:13:01;;;;;;;7.45;2.25;;;;;;;0.53;26.37;100366.34;4894803;29;20883;-63
2022/03/11 15:15:32;;;;;;;4.38;2.05;;;;;;;0.45;26.64;100366.78;4891777;29;20058;-64
2022/03/11 15:18:05;;;;;;;6.90;1.92;;;;;;;0.41;26.66;100368.31;4880678;29;20056;-67
2022/03/11 15:20:34;;;;;;;5.38;2.10;;;;;;;0.39;26.70;100373.22;4896799;29;20397;-70
2022/03/11 15:23:02;;;;;;;4.90;1.80;;;;;;;0.37;26.75;100369.91;4898924;29;20053;-64
2022/03/11 15:25:30;;;;;;;5.32;2.40;;;;;;;0.36;26.84;100367.41;4880956;29;20076;-64
2022/03/11 15:27:57;;;;;;;4.30;2.08;;;;;;;0.30;26.74;100358.28;4912805;29;20077;-65
2022/03/11 15:30:26;;;;;;;4.88;2.13;;;;;;;0.24;27.08;100364.75;4898243;29;20056;-63
2022/03/11 15:32:55;;;;;;;6.70;2.45;;;;;;;0.19;27.19;100361.06;4900168;29;20052;-64
2022/03/11 15:35:24;;;;;;;4.53;1.65;;;;;;;0.13;26.98;100351.94;4898253;29;20056;-63
2022/03/11 15:37:54;;;;;;;4.25;2.10;;;;;;;0.09;27.22;100350.78;4897426;29;20075;-64
2022/03/11 15:40:26;;;;;;;6.45;2.17;;;;;;;0.08;27.22;100353.78;4886024;29;20116;-64
2022/03/11 15:42:56;;;;;;;21.50;7.05;;;;;;;0.04;27.20;100364.38;4898102;29;20060;-64
2022/03/11 15:45:26;;;;;;;5.82;2.40;;;;;;;0.00;27.33;100357.72;4895492;29;20528;-64
2022/03/11 15:47:58;;;;;;;5.87;1.93;;;;;;;-0.02;27.35;100362.59;4897488;29;20053;-61
2022/03/11 15:50:29;;;;;;;11.05;2.90;;;;;;;-0.10;27.59;100368.44;4898229;23;20408;-68
2022/03/11 15:52:57;;;;;;;8.48;2.97;;;;;;;-0.13;27.48;100371.66;4938460;29;20456;-67
2022/03/11 15:55:25;;;;;;;7.03;2.33;;;;;;;-0.11;27.49;100372.28;4937134;29;20054;-68
2022/03/11 15:57:58;;;;;;;7.78;2.05;;;;;;;-0.11;27.50;100370.34;4945213;29;20082;-65
2022/03/11 16:03:56;;;;;;;7.13;2.30;;;;;;;-0.20;27.61;100363.59;4971673;28;20417;-63
2022/03/11 16:06:23;;;;;;;18.85;2.30;;;;;;;-0.20;27.60;100363.59;4974143;28;20050;-68
2022/03/11 16:08:50;;;;;;;7.22;2.50;;;;;;;-0.22;27.88;100365.78;4975784;28;20055;-68
2022/03/11 16:11:17;;;;;;;4.80;2.28;;;;;;;-0.23;27.96;100363.28;4973381;28;20568;-68
2022/03/11 16:13:46;;;;;;;5.90;2.13;;;;;;;-0.24;27.89;100367.06;4971188;28;20120;-68
2022/03/11 16:16:16;;;;;;;5.90;2.42;;;;;;;-0.27;27.98;100364.81;4974027;28;20145;-66
2022/03/11 16:18:44;;;;;;;4.45;1.83;;;;;;;-0.32;28.41;100368.28;4974439;28;20097;-67
2022/03/11 16:21:13;;;;;;;3.80;1.88;;;;;;;-0.35;28.15;100367.94;4973909;28;20070;-68
2022/03/11 16:23:40;;;;;;;5.13;1.85;;;;;;;-0.37;28.26;100362.72;4973598;28;20065;-68
2022/03/11 16:26:09;;;;;;;4.85;1.63;;;;;;;-0.36;28.25;100355.34;4973874;28;20083;-68
2022/03/11 16:28:36;;;;;;;6.78;2.35;;;;;;;-0.37;28.08;100361.88;4973821;28;20054;-68
2022/03/11 16:31:13;;;;;;;5.57;1.90;;;;;;;-0.40;28.04;100365.94;4974172;28;20126;-68
2022/03/11 16:34:00;;;;;;;5.45;1.92;;;;;;;-0.47;28.44;100365.22;4971635;28;20094;-64
2022/03/11 16:36:27;;;;;;;8.48;2.22;;;;;;;-0.46;28.07;100360.59;4974589;28;20053;-65
2022/03/11 16:38:54;;;;;;;7.30;2.53;;;;;;;-0.43;28.13;100365.59;4975368;28;20054;-63
2022/03/11 16:41:22;;;;;;;5.25;2.33;;;;;;;-0.44;28.48;100358.47;4960669;28;20050;-61
2022/03/11 16:43:50;;;;;;;10.80;3.50;;;;;;;-0.46;28.13;100350.50;4973506;28;20074;-60
2022/03/11 16:46:17;;;;;;;7.30;2.47;;;;;;;-0.44;28.60;100347.53;4973844;28;20570;-62
2022/03/11 16:48:44;;;;;;;7.72;2.30;;;;;;;-0.44;28.50;100344.81;4974118;28;20058;-64
2022/03/11 16:51:11;;;;;;;17.75;2.50;;;;;;;-0.46;28.44;100347.78;4973999;28;20051;-64
2022/03/11 16:53:38;;;;;;;4.00;1.70;;;;;;;-0.49;28.61;100344.69;4973039;28;20158;-64
2022/03/11 16:56:07;;;;;;;9.82;2.22;;;;;;;-0.54;28.94;100342.69;4973516;28;20501;-65
2022/03/11 16:58:35;;;;;;;5.03;2.20;;;;;;;-0.56;28.65;100346.75;4972965;28;20070;-65
2022/03/11 17:01:22;;;;;;;8.75;2.50;;;;;;;-0.58;28.60;100348.88;4969156;28;20059;-68
2022/03/11 17:03:49;;;;;;;6.55;2.10;;;;;;;-0.57;28.39;100334.13;4972750;28;20063;-68
2022/03/11 17:06:16;;;;;;;5.15;1.90;;;;;;;-0.55;28.39;100338.28;4972954;28;20062;-66
2022/03/11 17:08:43;;;;;;;4.95;1.80;;;;;;;-0.57;28.37;100334.13;4974673;28;20050;-64
2022/03/11 17:11:10;;;;;;;4.68;2.35;;;;;;;-0.59;28.41;100325.38;4975003;28;20058;-63
2022/03/11 17:13:37;;;;;;;6.05;2.30;;;;;;;-0.61;28.52;100330.22;4973838;28;20047;-64
2022/03/11 17:16:04;;;;;;;7.50;2.58;;;;;;;-0.62;28.61;100325.84;4975876;28;20058;-65
2022/03/11 17:18:32;;;;;;;7.78;2.50;;;;;;;-0.66;28.51;100324.66;4974833;28;20080;-65
2022/03/11 17:20:59;;;;;;;3.58;2.25;;;;;;;-0.69;28.45;100317.78;4974293;28;20046;-65
2022/03/11 17:23:26;;;;;;;13.20;2.38;;;;;;;-0.66;28.67;100314.56;4972991;28;20152;-66
2022/03/11 17:25:53;;;;;;;11.98;3.30;;;;;;;-0.66;28.56;100313.72;4973238;28;20049;-65
2022/03/11 17:28:20;;;;;;;7.75;2.83;;;;;;;-0.67;28.61;100301.13;4973417;28;20059;-64
2022/03/11 17:30:47;;;;;;;8.32;2.47;;;;;;;-0.68;28.20;100310.41;4972715;28;20407;-64
2022/03/11 17:33:16;;;;;;;5.35;2.53;;;;;;;-0.71;28.53;100317.16;4972228;28;20059;-64
2022/03/11 17:35:43;;;;;;;9.30;1.90;;;;;;;-0.77;28.50;100300.94;4975691;28;20057;-64
2022/03/11 17:38:12;;;;;;;5.22;2.55;;;;;;;-0.84;28.84;100300.22;4970513;28;20074;-67
2022/03/11 17:40:42;;;;;;;8.70;2.50;;;;;;;-0.92;28.88;100300.63;4968679;28;20050;-64
2022/03/11 17:43:09;;;;;;;6.72;2.42;;;;;;;-0.90;28.86;100309.38;4970839;28;20050;-65
2022/03/11 17:45:36;;;;;;;7.55;2.88;;;;;;;-0.91;28.73;100308.56;4973058;28;20098;-61
2022/03/11 17:48:04;;;;;;;16.95;3.20;;;;;;;-0.93;29.01;100304.38;4968800;28;20042;-65
2022/03/11 17:50:31;;;;;;;4.30;2.08;;;;;;;-0.93;28.77;100304.38;4968480;28;20129;-65
2022/03/11 17:52:58;;;;;;;10.70;2.33;;;;;;;-0.94;29.20;100313.66;4975933;28;20046;-65
2022/03/11 17:55:26;;;;;;;6.00;2.55;;;;;;;-0.97;29.17;100309.53;4972064;28;20129;-67
2022/03/11 17:57:54;;;;;;;10.77;2.90;;;;;;;-1.02;29.06;100309.41;4975944;28;20137;-63
2022/03/11 18:00:29;;;;;;;7.55;2.55;;;;;;;-1.02;29.30;100308.56;4974280;28;20549;-65
2022/03/11 18:02:59;;;;;;;4.78;2.55;;;;;;;-1.07;29.26;100308.47;4972040;28;20662;-68
2022/03/11 18:05:26;;;;;;;7.95;2.15;;;;;;;-1.08;29.40;100304.06;4970347;28;20045;-67
2022/03/11 18:07:53;;;;;;;7.22;2.50;;;;;;;-1.07;28.97;100305.72;4971967;28;20047;-67
2022/03/11 18:10:20;;;;;;;10.70;2.35;;;;;;;-1.07;29.38;100300.28;4969433;28;20301;-66
2022/03/11 18:12:48;;;;;;;7.10;2.75;;;;;;;-1.10;29.35;100306.22;4970860;28;20130;-65
2022/03/11 18:15:15;;;;;;;9.43;2.50;;;;;;;-1.11;29.24;100302.63;4970272;28;20051;-65