Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:00;;;;;;;9.80;4.50;;;14.70;99.90;;;;;;5032335;28;20187;-73
2021/07/30 00:03:26;;;;;;;9.57;4.37;;;14.70;99.90;;;;;;4999121;28;20194;-74
2021/07/30 00:05:52;;;;;;;11.00;4.57;;;14.60;99.90;;;;;;5032040;28;20646;-74
2021/07/30 00:08:18;;;;;;;8.23;4.20;;;14.80;99.90;;;;;;4999164;28;20213;-74
2021/07/30 00:10:44;;;;;;;13.60;4.50;;;14.60;99.90;;;;;;5015402;28;20179;-74
2021/07/30 00:13:09;;;;;;;7.80;4.10;;;14.20;99.90;;;;;;4999047;28;20202;-74
2021/07/30 00:15:35;;;;;;;7.23;4.53;;;14.60;99.90;;;;;;5015224;28;20178;-74
2021/07/30 00:18:00;;;;;;;8.67;4.30;;;14.50;99.90;;;;;;5032856;28;20170;-74
2021/07/30 00:20:26;;;;;;;8.70;4.47;;;14.70;99.90;;;;;;5015234;28;20171;-74
2021/07/30 00:22:51;;;;;;;8.80;4.37;;;14.70;99.90;;;;;;5031289;28;20308;-75
2021/07/30 00:25:17;;;;;;;7.07;4.67;;;14.70;99.90;;;;;;4998762;28;20175;-74
2021/07/30 00:27:43;;;;;;;8.23;4.20;;;14.50;99.90;;;;;;5015033;28;20236;-74
2021/07/30 00:30:10;;;;;;;11.03;5.03;;;14.50;99.90;;;;;;5014970;28;20199;-74
2021/07/30 00:32:35;;;;;;;8.50;4.30;;;14.70;99.90;;;;;;4998896;28;20643;-74
2021/07/30 00:35:01;;;;;;;9.57;4.83;;;14.50;99.90;;;;;;5015436;28;20175;-75
2021/07/30 00:37:26;;;;;;;9.93;5.07;;;14.40;99.90;;;;;;4999133;28;20675;-74
2021/07/30 00:39:52;;;;;;;9.40;4.40;;;14.60;99.90;;;;;;5032256;28;20179;-74
2021/07/30 00:42:18;;;;;;;7.17;4.67;;;14.60;99.90;;;;;;5015507;28;20573;-74
2021/07/30 00:44:43;;;;;;;7.70;4.50;;;14.40;99.90;;;;;;5032688;28;20194;-74
2021/07/30 00:47:09;;;;;;;9.60;4.80;;;14.30;99.90;;;;;;5020466;28;20218;-74
2021/07/30 00:49:35;;;;;;;5.73;4.70;;;14.50;99.90;;;;;;5011161;28;20206;-74
2021/07/30 00:52:01;;;;;;;11.87;4.83;;;14.20;99.90;;;;;;5011456;28;20608;-74
2021/07/30 00:54:27;;;;;;;7.97;4.20;;;14.30;99.90;;;;;;4994991;28;20298;-74
2021/07/30 00:56:53;;;;;;;8.67;4.40;;;;;;;;;;5011533;28;20666;-74
2021/07/30 00:59:19;;;;;;;9.30;4.90;;;;;;;;;;4995018;28;20188;-74
2021/07/30 01:01:45;;;;;;;9.43;4.80;;;14.10;99.90;;;;;;5011386;28;20642;-74
2021/07/30 01:04:11;;;;;;;6.70;4.77;;;14.00;99.90;;;;;;5011076;28;20313;-74
2021/07/30 01:06:36;;;;;;;9.63;4.90;;;14.30;99.90;;;;;;5011283;28;20209;-74
2021/07/30 01:09:02;;;;;;;8.23;5.10;;;14.30;99.90;;;;;;5012280;28;20243;-74
2021/07/30 01:11:27;;;;;;;8.07;4.57;;;14.20;99.90;;;;;;5011233;28;20227;-74
2021/07/30 01:13:53;;;;;;;7.90;5.20;;;14.10;99.90;;;;;;5011054;28;20705;-75
2021/07/30 01:16:18;;;;;;;11.73;4.93;;;14.20;99.90;;;;;;4994912;28;20640;-73
2021/07/30 01:18:44;;;;;;;8.13;5.40;;;14.00;99.90;;;;;;4994416;28;20187;-75
2021/07/30 01:21:22;;;;;;;8.97;5.30;;;14.00;99.90;;;;;;5011191;28;20242;-75
2021/07/30 01:23:48;;;;;;;10.43;5.20;;;14.00;99.90;;;;;;4995064;28;20199;-74
2021/07/30 01:26:15;;;;;;;9.80;5.20;;;13.90;99.90;;;;;;5011036;28;20182;-74
2021/07/30 01:28:41;;;;;;;8.47;5.00;;;14.00;99.90;;;;;;5010757;28;20214;-74
2021/07/30 01:31:06;;;;;;;9.60;5.50;;;13.90;99.90;;;;;;5010990;28;20171;-74
2021/07/30 01:33:32;;;;;;;7.83;5.37;;;13.90;99.90;;;;;;4994498;28;20389;-74
2021/07/30 01:35:57;;;;;;;10.03;5.00;;;14.00;99.90;;;;;;4996153;28;20194;-74
2021/07/30 01:38:23;;;;;;;7.47;5.30;;;13.90;99.90;;;;;;4998692;28;20214;-74
2021/07/30 01:40:49;;;;;;;9.80;5.70;;;13.90;99.90;;;;;;4998490;28;20179;-74
2021/07/30 01:43:14;;;;;;;8.50;4.47;;;13.90;99.90;;;;;;4998548;28;20427;-74
2021/07/30 01:45:40;;;;;;;10.30;5.30;;;13.80;99.90;;;;;;5014758;28;20188;-74
2021/07/30 01:48:05;;;;;;;11.03;5.30;;;13.90;99.90;;;;;;5014917;28;20186;-74
2021/07/30 01:50:32;;;;;;;9.77;5.10;;;;;;;;;;5014517;28;20214;-74
2021/07/30 01:52:57;;;;;;;9.17;5.17;;;13.70;99.90;;;;;;5014568;28;20207;-74
2021/07/30 01:55:26;;;;;;;10.43;5.03;;;14.00;99.90;;;;;;4998368;28;20206;-74
2021/07/30 01:57:51;;;;;;;8.37;5.23;;;13.80;99.90;;;;;;4999154;28;20230;-74
2021/07/30 02:00:17;;;;;;;13.10;4.93;;;13.80;99.90;;;;;;5014234;28;20179;-74
2021/07/30 02:02:43;;;;;;;11.07;5.20;;;13.80;99.90;;;;;;5014294;28;20305;-74
2021/07/30 02:05:09;;;;;;;8.87;4.80;;;;;;;;;;4998159;28;20188;-74
2021/07/30 02:07:36;;;;;;;10.00;5.30;;;;;;;;;;4998119;28;20183;-74
2021/07/30 02:10:03;;;;;;;10.23;5.60;;;;;;;;;;5015198;28;20294;-74
2021/07/30 02:12:29;;;;;;;9.73;5.20;;;;;;;;;;5015594;28;20203;-74
2021/07/30 02:14:55;;;;;;;10.63;5.10;;;;;;;;;;5014143;28;20612;-74
2021/07/30 02:17:20;;;;;;;10.10;4.90;;;;;;;;;;5014127;28;20176;-74
2021/07/30 02:19:46;;;;;;;8.10;5.10;;;;;;;;;;5014033;28;20187;-74
2021/07/30 02:22:12;;;;;;;8.53;5.00;;;;;;;;;;5014079;28;20179;-74
2021/07/30 02:24:38;;;;;;;11.90;5.03;;;;;;;;;;4997593;28;20215;-74
2021/07/30 02:27:04;;;;;;;7.20;4.90;;;;;;;;;;4997620;28;20183;-74
2021/07/30 02:29:31;;;;;;;10.27;5.37;;;;;;;;;;5013613;28;20669;-74
2021/07/30 02:31:57;;;;;;;10.07;5.10;;;;;;;;;;4997444;28;20544;-74
2021/07/30 02:34:23;;;;;;;9.13;5.17;;;;;;;;;;4997483;28;20261;-74
2021/07/30 02:36:49;;;;;;;8.03;4.83;;;;;;;;;;5013787;28;20175;-74
2021/07/30 02:39:15;;;;;;;7.23;4.70;;;;;;;;;;4997291;28;20532;-74
2021/07/30 02:41:41;;;;;;;7.33;4.73;;;;;;;;;;4997497;28;20187;-74
2021/07/30 02:44:07;;;;;;;8.17;4.33;;;;;;;;;;5013590;28;20626;-74
2021/07/30 02:46:33;;;;;;;7.13;4.80;;;;;;;;;;4996745;28;20184;-74
2021/07/30 02:48:59;;;;;;;8.50;5.10;;;;;;;;;;5013369;28;20207;-74
2021/07/30 02:51:25;;;;;;;9.80;4.77;;;;;;;;;;5013745;28;20180;-74
2021/07/30 02:53:51;;;;;;;8.83;5.17;;;;;;;;;;5012788;28;20548;-74
2021/07/30 02:56:17;;;;;;;11.17;5.43;;;;;;;;;;4997232;28;20183;-74
2021/07/30 02:58:43;;;;;;;9.70;5.00;;;;;;;;;;5013337;28;20647;-74
2021/07/30 03:01:09;;;;;;;8.50;4.90;;;;;;;;;;5013261;28;20682;-74
2021/07/30 03:03:35;;;;;;;8.97;4.87;;;;;;;;;;5013285;28;20218;-74
2021/07/30 03:06:01;;;;;;;8.53;4.80;;;;;;;;;;5013221;28;20560;-74
2021/07/30 03:08:27;;;;;;;10.67;4.93;;;;;;;;;;5013191;28;20204;-74
2021/07/30 03:10:53;;;;;;;9.13;5.00;;;13.90;99.90;;;;;;5012954;28;20184;-75
2021/07/30 03:13:18;;;;;;;9.80;4.90;;;13.90;99.90;;;;;;5013260;28;20276;-75
2021/07/30 03:15:44;;;;;;;6.77;4.77;;;13.60;99.90;;;;;;4997842;28;20176;-74
2021/07/30 03:18:09;;;;;;;9.97;5.73;;;13.60;99.90;;;;;;4997182;28;20662;-74
2021/07/30 03:20:35;;;;;;;9.07;5.20;;;13.60;99.90;;;;;;5014852;28;20659;-74
2021/07/30 03:23:00;;;;;;;7.70;5.27;;;13.50;99.90;;;;;;5013390;28;20199;-74
2021/07/30 03:25:26;;;;;;;8.20;4.67;;;13.60;99.90;;;;;;5014220;28;20175;-74
2021/07/30 03:27:51;;;;;;;9.40;5.23;;;13.70;99.90;;;;;;5014217;28;20182;-75
2021/07/30 03:30:17;;;;;;;10.20;5.67;;;13.60;99.90;;;;;;5012559;28;20235;-74
2021/07/30 03:32:43;;;;;;;12.77;5.37;;;13.50;99.90;;;;;;5013957;28;20234;-74
2021/07/30 03:35:09;;;;;;;9.17;5.17;;;13.50;99.90;;;;;;4980374;28;20184;-74
2021/07/30 03:37:35;;;;;;;10.77;5.70;;;13.70;99.90;;;;;;4996545;28;20199;-74
2021/07/30 03:40:00;;;;;;;12.53;5.77;;;13.60;99.90;;;;;;4996167;28;20721;-74
2021/07/30 03:42:26;;;;;;;14.13;5.53;;;13.50;99.90;;;;;;4996221;28;20647;-74
2021/07/30 03:44:51;;;;;;;9.80;5.77;;;13.60;99.90;;;;;;5012612;28;20555;-74
2021/07/30 03:47:17;;;;;;;9.77;5.83;;;13.60;99.90;;;;;;5012548;28;20205;-74
2021/07/30 03:49:42;;;;;;;14.03;5.83;;;13.50;99.90;;;;;;5011991;28;20602;-74
2021/07/30 03:52:08;;;;;;;11.60;5.83;;;13.70;99.90;;;;;;5012548;28;20203;-74
2021/07/30 03:54:33;;;;;;;13.07;6.00;;;13.60;99.90;;;;;;4995914;28;20219;-74
2021/07/30 03:56:59;;;;;;;8.03;5.33;;;13.70;99.90;;;;;;5013468;28;20188;-74
2021/07/30 03:59:24;;;;;;;7.47;5.40;;;13.60;99.90;;;;;;4994948;28;20674;-74
2021/07/30 04:01:50;;;;;;;8.17;5.37;;;13.60;99.90;;;;;;4996082;28;20598;-74
2021/07/30 04:04:16;;;;;;;10.20;5.30;;;13.70;99.90;;;;;;5012187;28;20238;-74
2021/07/30 04:06:43;;;;;;;12.33;5.57;;;13.70;99.90;;;;;;4995799;28;20195;-74
2021/07/30 04:09:13;;;;;;;9.73;6.03;;;13.70;99.90;;;;;;5011916;28;20203;-74
2021/07/30 04:11:39;;;;;;;9.87;5.43;;;13.80;99.90;;;;;;5011421;28;20558;-74
2021/07/30 04:14:07;;;;;;;11.17;5.83;;;13.80;99.90;;;;;;4987273;28;20199;-74
2021/07/30 04:16:36;;;;;;;14.00;5.90;;;13.80;99.90;;;;;;4995675;28;20176;-74
2021/07/30 04:19:04;;;;;;;10.13;5.97;;;13.90;99.90;;;;;;4979416;28;20184;-74
2021/07/30 04:21:30;;;;;;;9.40;5.97;;;13.90;99.90;;;;;;4995861;28;20186;-75
2021/07/30 04:23:55;;;;;;;10.37;5.30;;;13.90;99.90;;;;;;5011931;28;20199;-76
2021/07/30 04:26:21;;;;;;;8.10;4.93;;;14.10;99.90;;;;;;4979568;28;20191;-75
2021/07/30 04:28:47;;;;;;;12.00;5.37;;;14.20;99.90;;;;;;4995743;28;20693;-76
2021/07/30 04:31:12;;;;;;;8.90;4.77;;;14.30;99.90;;;;;;4979545;28;20179;-76
2021/07/30 04:33:38;;;;;;;10.50;5.33;;;14.30;99.90;;;;;;4995908;28;20563;-76
2021/07/30 04:36:04;;;;;;;11.27;5.27;;;14.30;99.90;;;;;;4995855;28;20186;-76
2021/07/30 04:38:30;;;;;;;7.57;4.53;;;14.40;99.90;;;;;;4996085;28;20194;-76
2021/07/30 04:40:55;;;;;;;11.67;5.13;;;14.50;99.90;;;;;;5011953;28;20180;-76
2021/07/30 04:43:21;;;;;;;8.73;4.20;;;14.70;99.90;;;;;;5011937;28;20225;-78
2021/07/30 04:45:46;;;;;;;9.40;5.00;;;14.50;99.90;;;;;;4995531;28;20184;-77
2021/07/30 04:48:12;;;;;;;9.17;4.70;;;14.60;99.90;;;;;;4995419;28;20267;-76
2021/07/30 04:50:37;;;;;;;9.77;4.67;;;14.80;99.90;;;;;;4994155;28;20199;-74
2021/07/30 04:53:03;;;;;;;10.03;4.80;;;14.80;99.90;;;;;;4985686;28;20304;-74
2021/07/30 04:55:28;;;;;;;9.47;4.67;;;14.60;99.90;;;;;;5001096;28;20187;-74
2021/07/30 04:57:54;;;;;;;8.33;4.70;;;14.80;99.90;;;;;;5011785;28;20182;-74
2021/07/30 05:00:23;;;;;;;13.23;5.10;;;14.90;99.90;;;;;;5010759;28;20198;-74
2021/07/30 05:02:52;;;;;;;7.30;4.57;;;14.80;99.90;;;;;;4984197;28;20636;-74
2021/07/30 05:05:18;;;;;;;9.97;4.90;;;15.00;99.90;;;;;;5010936;28;20175;-74
2021/07/30 05:07:44;;;;;;;10.77;4.47;;;15.00;99.90;;;;;;5011508;28;20713;-75
2021/07/30 05:10:10;;;;;;;12.00;4.57;;;15.00;99.90;;;;;;4994392;28;20207;-74
2021/07/30 05:12:35;;;;;;;9.50;4.50;;;15.10;99.90;;;;;;5011117;28;20255;-74
2021/07/30 05:15:01;;;;;;;11.30;4.40;;;15.30;99.90;;;;;;4994856;28;20200;-74
2021/07/30 05:17:26;;;;;;;10.47;4.60;;;15.30;99.90;;;;;;4994918;28;20175;-74
2021/07/30 05:19:52;;;;;;;11.80;4.43;;;15.20;99.90;;;;;;5011056;28;20190;-74
2021/07/30 05:22:17;;;;;;;10.33;4.77;;;15.50;99.90;;;;;;5011174;28;20171;-74
2021/07/30 05:24:43;;;;;;;8.97;4.03;;;15.30;99.90;;;;;;5012318;28;20699;-75
2021/07/30 05:27:08;;;;;;;7.50;4.23;;;15.60;99.90;;;;;;5011972;28;20191;-74
2021/07/30 05:29:34;;;;;;;7.30;4.00;;;15.50;99.90;;;;;;5010070;28;20203;-74
2021/07/30 05:32:00;;;;;;;10.00;4.93;;;15.50;99.90;;;;;;5011453;28;20187;-74
2021/07/30 05:34:25;;;;;;;9.03;4.90;;;15.60;99.90;;;;;;4999041;28;20192;-74
2021/07/30 05:36:51;;;;;;;7.17;4.47;;;15.60;99.90;;;;;;5009897;28;20229;-74
2021/07/30 05:39:16;;;;;;;8.77;4.90;;;15.50;99.90;;;;;;4993232;28;20194;-74
2021/07/30 05:41:42;;;;;;;7.00;4.47;;;15.80;99.90;;;;;;5010271;28;20187;-74
2021/07/30 05:44:07;;;;;;;11.10;4.63;;;15.50;99.90;;;;;;5010863;28;20195;-75
2021/07/30 05:46:33;;;;;;;10.83;4.53;;;15.80;99.90;;;;;;4994883;28;20190;-74
2021/07/30 05:49:02;;;;;;;6.23;4.10;;;15.70;99.90;;;;;;5010963;28;20285;-75
2021/07/30 05:51:28;;;;;;;9.63;4.17;;;16.00;99.90;;;;;;5011190;28;20171;-75
2021/07/30 05:53:53;;;;;;;9.07;4.50;;;15.90;99.90;;;;;;4994417;28;20582;-75
2021/07/30 05:56:19;;;;;;;7.53;4.33;;;16.30;99.90;;;;;;5012166;28;20562;-75
2021/07/30 05:58:44;;;;;;;9.03;4.20;;;16.80;99.90;;;;;;4978581;28;20180;-75
2021/07/30 06:01:13;;;;;;;7.40;4.07;;;17.10;99.90;;;;;;5011001;28;20211;-75
2021/07/30 06:03:39;;;;;;;8.17;4.20;;;17.40;99.90;;;;;;5010671;28;20674;-75
2021/07/30 06:06:05;;;;;;;7.77;4.27;;;17.80;99.90;;;;;;5010583;28;20647;-75
2021/07/30 06:08:31;;;;;;;10.03;4.80;;;18.00;99.90;;;;;;4994320;28;20286;-75
2021/07/30 06:10:56;;;;;;;9.40;4.67;;;18.10;99.90;;;;;;5010493;28;20827;-75
2021/07/30 06:13:22;;;;;;;9.73;4.40;;;18.30;99.90;;;;;;5011776;28;20239;-75
2021/07/30 06:15:48;;;;;;;8.63;4.37;;;18.50;99.90;;;;;;4994387;28;20180;-74
2021/07/30 06:18:13;;;;;;;10.30;3.90;;;18.80;99.90;;;;;;4993978;28;20194;-75
2021/07/30 06:20:39;;;;;;;11.53;4.03;;;19.20;99.90;;;;;;4995066;28;20184;-75
2021/07/30 06:23:04;;;;;;;7.90;4.00;;;19.50;99.90;;;;;;4993983;28;20678;-77
2021/07/30 06:25:30;;;;;;;5.80;3.73;;;19.10;99.90;;;;;;4979277;28;20562;-78
2021/07/30 06:27:55;;;;;;;7.70;3.80;;;19.10;99.90;;;;;;4978598;28;20644;-76
2021/07/30 06:30:21;;;;;;;9.93;4.60;;;19.30;99.90;;;;;;4994508;28;20704;-76
2021/07/30 06:32:47;;;;;;;8.50;4.20;;;19.00;99.90;;;;;;4995641;28;20253;-76
2021/07/30 06:35:14;;;;;;;10.63;4.00;;;19.20;99.90;;;;;;4978344;28;20640;-76
2021/07/30 06:37:40;;;;;;;9.93;4.60;;;19.30;99.90;;;;;;4978613;28;20191;-77
2021/07/30 06:40:06;;;;;;;7.37;4.00;;;19.50;99.90;;;;;;4978140;28;20188;-77
2021/07/30 06:42:33;;;;;;;9.20;3.80;;;19.70;99.90;;;;;;4978187;28;20180;-77
2021/07/30 06:44:58;;;;;;;7.70;3.90;;;19.80;99.90;;;;;;4978026;28;20212;-77
2021/07/30 06:47:24;;;;;;;9.43;3.67;;;20.00;99.90;;;;;;4994297;28;20259;-77
2021/07/30 06:49:50;;;;;;;8.37;3.77;;;20.40;99.90;;;;;;4977789;28;20203;-77
2021/07/30 06:52:15;;;;;;;8.10;3.60;;;20.90;99.90;;;;;;4977859;28;20187;-76
2021/07/30 06:54:41;;;;;;;10.03;3.60;;;21.00;99.90;;;;;;4977832;28;20212;-77
2021/07/30 06:57:07;;;;;;;8.90;3.87;;;20.70;99.90;;;;;;4977829;28;20177;-77
2021/07/30 06:59:33;;;;;;;8.23;3.47;;;20.80;99.90;;;;;;4994477;28;20589;-77
2021/07/30 07:02:02;;;;;;;9.87;3.67;;;20.60;99.90;;;;;;4994578;28;20180;-79
2021/07/30 07:04:27;;;;;;;9.63;3.60;;;21.20;99.90;;;;;;4980786;28;20302;-78
2021/07/30 07:06:53;;;;;;;10.37;3.50;;;21.20;99.90;;;;;;4998509;28;20270;-78
2021/07/30 07:09:18;;;;;;;9.93;3.93;;;21.10;99.90;;;;;;4999556;28;20211;-78
2021/07/30 07:11:44;;;;;;;9.00;3.77;;;21.00;99.90;;;;;;4984850;28;20191;-80
2021/07/30 07:14:10;;;;;;;6.90;3.27;;;21.10;99.90;;;;;;5001697;28;20194;-80
2021/07/30 07:16:35;;;;;;;16.37;4.87;;;20.90;99.90;;;;;;5031204;28;20187;-77
2021/07/30 07:19:01;;;;;;;6.47;3.27;;;21.20;99.90;;;;;;5013276;28;20214;-78
2021/07/30 07:21:26;;;;;;;8.30;3.20;;;21.10;99.90;;;;;;4996429;28;20179;-77
2021/07/30 07:23:52;;;;;;;6.97;3.20;;;21.00;99.90;;;;;;5005128;28;20207;-76
2021/07/30 07:26:18;;;;;;;11.63;3.33;;;21.00;99.90;;;;;;5020502;28;20659;-77
2021/07/30 07:28:44;;;;;;;8.23;3.40;;;21.10;99.90;;;;;;5002567;28;20262;-76
2021/07/30 07:31:10;;;;;;;6.63;2.97;;;21.10;99.90;;;;;;5017711;28;20176;-77
2021/07/30 07:33:36;;;;;;;8.57;3.17;;;21.20;99.90;;;;;;5008522;28;20210;-77
2021/07/30 07:36:02;;;;;;;8.70;3.43;;;21.20;99.90;;;;;;5016804;28;20180;-77
2021/07/30 07:38:27;;;;;;;7.50;3.33;;;21.20;99.90;;;;;;5015750;28;20181;-77
2021/07/30 07:40:53;;;;;;;12.37;3.40;;;21.20;99.90;;;;;;5026613;28;20190;-76
2021/07/30 07:43:18;;;;;;;7.13;2.80;;;21.40;99.90;;;;;;5023726;28;20209;-76
2021/07/30 07:45:44;;;;;;;10.43;3.53;;;21.70;99.90;;;;;;5002701;28;20187;-75
2021/07/30 07:48:10;;;;;;;9.70;3.50;;;22.10;99.90;;;;;;5028672;28;20709;-75
2021/07/30 07:50:35;;;;;;;8.17;2.90;;;22.20;99.90;;;;;;5013896;28;21088;-76
2021/07/30 07:53:01;;;;;;;6.87;3.00;;;22.50;99.90;;;;;;5026385;28;20210;-80
2021/07/30 07:55:26;;;;;;;5.63;2.90;;;22.80;99.90;;;;;;5007438;28;20183;-75
2021/07/30 07:57:52;;;;;;;7.07;2.87;;;22.50;99.90;;;;;;5022414;28;20269;-75
2021/07/30 08:00:18;;;;;;;7.10;2.90;;;22.50;99.90;;;;;;5026019;28;20172;-75
2021/07/30 08:02:43;;;;;;;7.73;2.37;;;22.30;99.90;;;;;;5005346;28;20184;-76
2021/07/30 08:05:09;;;;;;;6.37;2.33;;;22.70;99.90;;;;;;5023900;28;20175;-75
2021/07/30 08:07:35;;;;;;;8.30;2.60;;;22.80;99.90;;;;;;5008798;28;20183;-79
2021/07/30 08:10:00;;;;;;;9.53;2.67;;;22.80;99.90;;;;;;5020406;28;20334;-80
2021/07/30 08:12:26;;;;;;;4.37;1.93;;;22.90;99.90;;;;;;5006133;28;20183;-79
2021/07/30 08:14:51;;;;;;;6.17;2.40;;;22.90;99.90;;;;;;4985138;28;20859;-77
2021/07/30 08:17:17;;;;;;;5.73;2.37;;;22.90;99.90;;;;;;5010512;28;20178;-78
2021/07/30 08:19:43;;;;;;;6.10;2.60;;;22.50;99.90;;;;;;5013448;28;20688;-78
2021/07/30 08:22:09;;;;;;;5.70;2.30;;;22.50;99.90;;;;;;4995590;28;20182;-76
2021/07/30 08:24:34;;;;;;;4.70;2.20;;;22.60;99.90;;;;;;4983990;28;20213;-77
2021/07/30 08:27:05;;;;;;;4.87;2.20;;;22.60;99.90;;;;;;5023456;28;20187;-77
2021/07/30 08:29:30;;;;;;;3.83;2.00;;;22.40;99.90;;;;;;5008503;28;20194;-79
2021/07/30 08:31:57;;;;;;;6.97;2.17;;;22.30;99.90;;;;;;5015921;28;20200;-76
2021/07/30 08:34:24;;;;;;;4.60;1.97;;;22.50;99.90;;;;;;4996071;28;20630;-75
2021/07/30 08:36:49;;;;;;;7.90;2.20;;;22.60;99.90;;;;;;5019286;28;20655;-76
2021/07/30 08:39:15;;;;;;;4.50;2.00;;;22.60;99.90;;;;;;5009545;28;20270;-76
2021/07/30 08:41:41;;;;;;;6.40;2.17;;;22.60;99.90;;;;;;5032406;28;20198;-75
2021/07/30 08:44:08;;;;;;;5.20;2.03;;;22.40;99.90;;;;;;5014789;28;20206;-75
2021/07/30 08:46:34;;;;;;;4.37;2.10;;;22.60;99.90;;;;;;5014295;28;20179;-74
2021/07/30 08:48:59;;;;;;;4.93;1.70;;;22.40;99.90;;;;;;5025907;28;20213;-74
2021/07/30 08:51:26;;;;;;;6.00;1.93;;;22.60;99.90;;;;;;5011761;28;20171;-74
2021/07/30 08:53:51;;;;;;;4.67;1.87;;;22.50;99.90;;;;;;5023863;28;20210;-74
2021/07/30 08:56:17;;;;;;;4.50;2.10;;;22.50;99.90;;;;;;5031059;28;20542;-74
2021/07/30 08:58:43;;;;;;;5.00;1.83;;;22.90;99.90;;;;;;5031051;28;20182;-74
2021/07/30 09:01:10;;;;;;;5.60;1.90;;;22.80;99.90;;;;;;5014769;28;20178;-74
2021/07/30 09:03:46;;;;;;;8.10;2.10;;;23.00;99.90;;;;;;5014621;28;20194;-74
2021/07/30 09:06:15;;;;;;;5.77;1.87;;;23.00;99.90;;;;;;5030902;28;20178;-74
2021/07/30 09:08:40;;;;;;;4.47;2.03;;;23.20;99.90;;;;;;5031820;28;20203;-74
2021/07/30 09:11:06;;;;;;;7.57;1.90;;;23.00;99.90;;;;;;5030801;28;20174;-74
2021/07/30 09:13:32;;;;;;;6.73;1.53;;;23.30;99.90;;;;;;5030605;28;20195;-74
2021/07/30 09:16:07;;;;;;;7.97;1.53;;;23.40;99.90;;;;;;5014340;28;20171;-74
2021/07/30 09:18:37;;;;;;;4.50;1.60;;;23.40;99.90;;;;;;5030787;28;20178;-74
2021/07/30 09:21:34;;;;;;;3.77;1.60;;;23.50;99.90;;;;;;5014131;28;20185;-74
2021/07/30 09:24:03;;;;;;;4.40;1.47;;;23.30;99.90;;;;;;5030818;28;20329;-74
2021/07/30 09:26:53;;;;;;;4.53;1.77;;;23.40;99.90;;;;;;5013995;28;20225;-74
2021/07/30 09:29:22;;;;;;;4.40;1.60;;;23.30;99.90;;;;;;4998598;28;20206;-74
2021/07/30 09:31:48;;;;;;;5.40;1.73;;;23.30;99.90;;;;;;5030344;28;20359;-74
2021/07/30 09:34:19;;;;;;;7.00;1.70;;;23.30;99.90;;;;;;5013850;28;20557;-74
2021/07/30 09:36:58;;;;;;;4.83;1.60;;;23.40;99.90;;;;;;5030661;28;20202;-74
2021/07/30 09:39:33;;;;;;;4.88;1.70;;;23.50;99.90;;;;;;5014591;28;20170;-74
2021/07/30 09:42:01;;;;;;;7.90;1.70;;;23.40;99.90;;;;;;5031743;28;20171;-74
2021/07/30 09:44:28;;;;;;;4.00;1.45;;;23.40;99.90;;;;;;5014289;28;20194;-74
2021/07/30 09:47:06;;;;;;;5.80;1.80;;;23.50;99.90;;;;;;5030609;28;20644;-74
2021/07/30 09:49:44;;;;;;;2.53;1.30;;;23.50;99.90;;;;;;5014064;28;20210;-74
2021/07/30 09:52:11;;;;;;;5.07;1.63;;;23.70;99.90;;;;;;5032000;28;20182;-74
2021/07/30 09:54:38;;;;;;;5.63;1.40;;;23.60;99.90;;;;;;5014839;28;20210;-74
2021/07/30 09:57:04;;;;;;;5.83;1.80;;;23.80;99.90;;;;;;5015895;28;20186;-74
2021/07/30 09:59:32;;;;;;;5.18;1.52;;;24.10;99.90;;;;;;5017668;28;20179;-74
2021/07/30 10:01:57;;;;;;;6.55;1.85;;;24.10;99.90;;;;;;5017685;28;20190;-74
2021/07/30 10:04:23;;;;;;;3.22;1.30;;;24.20;99.90;;;;;;5017628;28;20198;-74
2021/07/30 10:06:49;;;;;;;3.13;1.65;;;24.40;99.90;;;;;;5017731;28;20171;-74
2021/07/30 10:09:14;;;;;;;5.20;1.75;;;24.40;99.90;;;;;;5017210;28;20301;-74
2021/07/30 10:11:40;;;;;;;3.88;1.65;;;24.30;99.90;;;;;;5034074;28;20233;-74
2021/07/30 10:14:05;;;;;;;6.90;1.83;;;24.20;99.90;;;;;;5017537;28;20203;-74
2021/07/30 10:16:31;;;;;;;3.72;1.60;;;24.30;99.90;;;;;;5033910;28;20182;-74
2021/07/30 10:18:57;;;;;;;7.20;1.50;;;24.10;99.90;;;;;;5017310;28;20604;-74
2021/07/30 10:21:22;;;;;;;6.43;1.93;;;24.20;99.90;;;;;;5000898;28;20660;-74
2021/07/30 10:23:50;;;;;;;3.80;1.80;;;24.30;99.90;;;;;;5017335;28;20274;-74
2021/07/30 10:26:16;;;;;;;3.33;1.60;;;24.30;99.90;;;;;;5034049;28;20599;-74
2021/07/30 10:28:41;;;;;;;4.97;1.90;;;24.40;99.90;;;;;;5017070;28;20233;-74
2021/07/30 10:31:08;;;;;;;3.97;1.75;;;24.50;99.90;;;;;;5017323;28;20521;-74
2021/07/30 10:33:34;;;;;;;5.22;1.92;;;24.30;99.90;;;;;;5033376;28;20187;-74
2021/07/30 10:36:06;;;;;;;2.77;1.70;;;24.30;99.90;;;;;;5035054;28;20175;-74
2021/07/30 10:38:31;;;;;;;3.17;1.77;;;24.20;99.90;;;;;;5024643;28;20254;-75
2021/07/30 10:41:06;;;;;;;7.05;1.45;;;24.00;99.90;;;;;;5013425;28;20315;-78
2021/07/30 10:43:35;;;;;;;5.00;1.57;;;24.00;99.90;;;;;;5013998;28;20199;-76
2021/07/30 10:46:10;;;;;;;6.05;1.77;;;24.20;99.90;;;;;;5014191;28;20180;-75
2021/07/30 10:48:42;;;;;;;3.67;1.80;;;24.10;99.90;;;;;;5014776;28;20262;-76
2021/07/30 10:51:27;;;;;;;7.70;1.87;;;24.20;99.90;;;;;;5013949;28;20160;-76
2021/07/30 10:54:02;;;;;;;3.45;1.60;;;24.20;99.90;;;;;;4997428;28;20592;-76
2021/07/30 10:56:31;;;;;;;4.07;1.80;;;24.30;99.90;;;;;;5014028;28;20160;-76
2021/07/30 10:58:59;;;;;;;3.13;1.77;;;24.20;99.90;;;;;;5013696;28;20190;-76
2021/07/30 11:01:27;;;;;;;2.17;1.43;;;24.50;99.90;;;;;;5015003;28;20244;-76
2021/07/30 11:03:53;;;;;;;5.73;1.80;;;24.50;99.90;;;;;;5014876;28;20258;-76
2021/07/30 11:06:19;;;;;;;3.50;1.50;;;24.40;99.90;;;;;;5014730;28;20183;-76
2021/07/30 11:09:06;;;;;;;5.67;1.77;;;24.20;99.90;;;;;;5014013;28;20218;-77
2021/07/30 11:11:47;;;;;;;3.60;1.90;;;24.30;99.90;;;;;;5016001;28;20156;-78
2021/07/30 11:14:12;;;;;;;5.57;1.80;;;24.30;99.90;;;;;;5013667;28;20203;-78
2021/07/30 11:16:41;;;;;;;2.28;1.40;;;24.30;99.90;;;;;;5014716;28;20225;-76
2021/07/30 11:19:08;;;;;;;4.82;1.60;;;24.30;99.90;;;;;;5013023;28;20180;-76
2021/07/30 11:21:33;;;;;;;3.33;1.57;;;24.30;99.90;;;;;;4997788;28;20180;-76
2021/07/30 11:23:59;;;;;;;4.60;1.60;;;24.30;99.90;;;;;;5014037;28;20195;-76
2021/07/30 11:26:25;;;;;;;3.17;1.63;;;24.30;99.90;;;;;;5013341;28;20235;-76
2021/07/30 11:28:51;;;;;;;5.57;2.10;;;24.40;99.90;;;;;;5013143;28;20566;-77
2021/07/30 11:31:18;;;;;;;6.90;2.20;;;24.40;99.90;;;;;;5013277;28;20553;-76
2021/07/30 11:33:44;;;;;;;5.93;2.00;;;24.60;99.90;;;;;;4996689;28;20671;-76
2021/07/30 11:36:12;;;;;;;5.15;1.92;;;24.80;99.90;;;;;;5013077;28;20231;-77
2021/07/30 11:38:54;;;;;;;3.87;1.70;;;24.80;99.90;;;;;;4996745;28;20175;-76
2021/07/30 11:41:21;;;;;;;2.78;1.60;;;25.20;99.90;;;;;;5012940;28;20234;-76
2021/07/30 11:43:59;;;;;;;3.63;1.50;;;25.10;99.90;;;;;;4996945;28;20235;-76
2021/07/30 11:46:31;;;;;;;5.03;2.00;;;25.20;99.90;;;;;;5013075;28;20202;-76
2021/07/30 11:49:00;;;;;;;4.60;1.70;;;25.40;99.90;;;;;;5012715;28;20204;-78
2021/07/30 11:51:26;;;;;;;5.97;2.17;;;25.10;99.90;;;;;;5013609;28;20168;-78
2021/07/30 11:53:53;;;;;;;2.83;1.50;;;25.20;99.90;;;;;;5012872;28;20204;-76
2021/07/30 11:56:19;;;;;;;4.43;1.98;;;25.20;99.90;;;;;;5012544;28;20184;-76
2021/07/30 11:59:00;;;;;;;4.80;2.08;;;25.30;99.90;;;;;;5012685;28;20247;-77
2021/07/30 12:01:27;;;;;;;4.18;1.70;;;25.30;99.90;;;;;;4996120;28;20666;-76
2021/07/30 12:04:08;;;;;;;3.40;1.90;;;25.40;99.90;;;;;;5013544;28;20221;-77
2021/07/30 12:06:43;;;;;;;2.75;1.80;;;25.10;99.90;;;;;;4996020;28;20543;-77
2021/07/30 12:09:10;;;;;;;3.15;1.80;;;24.90;99.90;;;;;;5012290;28;20623;-77
2021/07/30 12:11:35;;;;;;;2.10;1.73;;;24.90;99.90;;;;;;5012453;28;20171;-77
2021/07/30 12:14:01;;;;;;;3.05;1.98;;;25.10;99.90;;;;;;5013358;28;20195;-79
2021/07/30 12:16:27;;;;;;;3.10;1.87;;;25.30;99.90;;;;;;5014409;28;20199;-78
2021/07/30 12:18:52;;;;;;;4.68;2.20;;;25.40;99.90;;;;;;5012150;28;20575;-81
2021/07/30 12:21:18;;;;;;;3.80;1.92;;;25.50;99.90;;;;;;5012527;28;20175;-78
2021/07/30 12:23:43;;;;;;;3.17;2.05;;;25.70;99.90;;;;;;5014430;28;20195;-78
2021/07/30 12:26:31;;;;;;;3.22;2.08;;;25.40;99.90;;;;;;5018863;28;20583;-81
2021/07/30 12:28:56;;;;;;;5.45;2.20;;;25.20;99.90;;;;;;5015136;28;20271;-80
2021/07/30 12:31:22;;;;;;;4.75;2.15;;;25.00;99.90;;;;;;5015635;28;20199;-79
2021/07/30 12:33:48;;;;;;;4.22;2.00;;;25.10;99.90;;;;;;5013181;28;20222;-77
2021/07/30 12:36:16;;;;;;;5.65;2.22;;;25.10;99.90;;;;;;5014778;28;20207;-78
2021/07/30 12:38:58;;;;;;;4.80;2.22;;;25.30;99.90;;;;;;5012715;28;20179;-78
2021/07/30 12:41:30;;;;;;;3.80;2.10;;;25.50;99.90;;;;;;5013279;28;20171;-78
2021/07/30 12:43:55;;;;;;;4.97;2.65;;;25.50;99.90;;;;;;5012092;28;20203;-77
2021/07/30 12:46:36;;;;;;;2.58;1.92;;;25.40;99.90;;;;;;4995524;28;20605;-77
2021/07/30 12:49:02;;;;;;;4.22;2.53;;;25.40;99.90;;;;;;4995377;28;20207;-78
2021/07/30 12:51:28;;;;;;;4.73;2.43;;;25.40;99.90;;;;;;5011802;28;20180;-77
2021/07/30 12:53:58;;;;;;;3.55;2.05;;;25.40;99.90;;;;;;5011845;28;20280;-77