Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:59;;;;;;;16.35;9.27;;;2.40;83.30;;;;;;5020949;28;20112;-66
2023/03/08 00:04:25;;;;;;;19.55;10.40;;;2.50;83.20;;;;;;5013956;28;20091;-66
2023/03/08 00:06:50;;;;;;;16.42;10.15;;;2.40;83.60;;;;;;5017169;28;20026;-67
2023/03/08 00:09:16;;;;;;;16.63;9.05;;;2.40;83.40;;;;;;5019248;28;20062;-66
2023/03/08 00:11:42;;;;;;;20.13;10.27;;;2.40;83.40;;;;;;5026513;28;20048;-66
2023/03/08 00:14:08;;;;;;;17.50;9.98;;;2.40;83.40;;;;;;5041731;28;20025;-66
2023/03/08 00:16:34;;;;;;;18.23;9.88;;;2.40;83.60;;;;;;5042350;28;20376;-66
2023/03/08 00:19:00;;;;;;;18.40;10.98;;;2.40;83.80;;;;;;5026810;28;20032;-66
2023/03/08 00:21:26;;;;;;;18.60;10.52;;;2.30;84.10;;;;;;5027979;28;20322;-66
2023/03/08 00:23:53;;;;;;;25.58;10.80;;;2.30;84.30;;;;;;5039052;28;20112;-66
2023/03/08 00:26:19;;;;;;;22.48;11.45;;;2.20;84.60;;;;;;5045779;28;20048;-67
2023/03/08 00:28:46;;;;;;;24.25;11.18;;;2.20;85.00;;;;;;5019922;28;20053;-67
2023/03/08 00:31:12;;;;;;;21.20;11.85;;;2.20;85.00;;;;;;5030965;28;20021;-66
2023/03/08 00:33:39;;;;;;;21.60;10.65;;;2.10;85.10;;;;;;5028796;28;20034;-66
2023/03/08 00:36:14;;;;;;;23.15;11.40;;;2.10;85.40;;;;;;5027845;28;20037;-65
2023/03/08 00:38:39;;;;;;;22.88;11.85;;;2.20;85.30;;;;;;5050005;28;20029;-65
2023/03/08 00:41:05;;;;;;;24.08;12.10;;;2.10;85.50;;;;;;5027217;28;20344;-65
2023/03/08 00:43:31;;;;;;;21.23;11.13;;;2.10;85.60;;;;;;5035743;28;20029;-66
2023/03/08 00:45:57;;;;;;;21.90;11.48;;;2.00;85.80;;;;;;5040241;28;20168;-65
2023/03/08 00:48:23;;;;;;;20.65;11.80;;;2.00;86.10;;;;;;5041253;28;20105;-68
2023/03/08 00:50:50;;;;;;;20.27;11.40;;;2.00;85.90;;;;;;5035001;28;20025;-67
2023/03/08 00:53:15;;;;;;;22.40;11.85;;;1.90;86.00;;;;;;5038497;28;20029;-67
2023/03/08 00:55:56;;;;;;;20.23;11.02;;;1.90;86.40;;;;;;5049864;28;20434;-67
2023/03/08 00:58:23;;;;;;;17.77;10.13;;;2.00;86.00;;;;;;5028576;28;20034;-65
2023/03/08 01:00:49;;;;;;;18.77;11.25;;;2.10;85.60;;;;;;5027077;28;20057;-65
2023/03/08 01:03:16;;;;;;;20.15;10.73;;;2.10;85.40;;;;;;5026527;28;20104;-65
2023/03/08 01:05:43;;;;;;;22.63;10.98;;;2.20;85.40;;;;;;5024528;28;20026;-66
2023/03/08 01:08:12;;;;;;;20.38;11.05;;;2.10;85.30;;;;;;5029751;28;20026;-67
2023/03/08 01:10:39;;;;;;;18.80;10.95;;;2.20;85.00;;;;;;5024895;28;20364;-67
2023/03/08 01:13:06;;;;;;;18.02;9.90;;;2.20;85.10;;;;;;5031236;28;20058;-66
2023/03/08 01:15:36;;;;;;;20.15;10.65;;;2.10;85.20;;;;;;5016567;28;20392;-66
2023/03/08 01:18:05;;;;;;;20.27;11.52;;;2.10;85.40;;;;;;5024405;28;20061;-66
2023/03/08 01:20:31;;;;;;;16.45;9.82;;;2.10;85.50;;;;;;5023532;28;20030;-66
2023/03/08 01:22:57;;;;;;;23.02;11.20;;;2.20;85.00;;;;;;5024825;28;20103;-66
2023/03/08 01:25:23;;;;;;;21.10;10.80;;;2.30;84.50;;;;;;5036527;28;20044;-67
2023/03/08 01:27:52;;;;;;;19.92;10.25;;;2.30;84.30;;;;;;5027114;28;20101;-66
2023/03/08 01:30:17;;;;;;;19.25;10.43;;;2.30;84.10;;;;;;5034256;28;20606;-66
2023/03/08 01:32:43;;;;;;;20.80;10.25;;;2.40;84.20;;;;;;5037159;28;20104;-66
2023/03/08 01:35:12;;;;;;;19.88;11.00;;;2.40;83.90;;;;;;5038124;28;20040;-66
2023/03/08 01:37:38;;;;;;;18.88;10.07;;;2.40;83.90;;;;;;5031737;28;20109;-66
2023/03/08 01:40:05;;;;;;;18.98;10.00;;;2.40;83.90;;;;;;5025139;28;20053;-67
2023/03/08 01:42:32;;;;;;;17.98;9.90;;;2.40;83.80;;;;;;5027431;28;20357;-66
2023/03/08 01:45:00;;;;;;;18.88;10.32;;;2.30;84.00;;;;;;5047061;28;20056;-66
2023/03/08 01:47:32;;;;;;;16.60;9.65;;;2.30;83.80;;;;;;5038394;28;20061;-67
2023/03/08 01:50:10;;;;;;;19.17;10.35;;;2.30;83.80;;;;;;5033044;28;20456;-66
2023/03/08 01:52:41;;;;;;;16.73;9.55;;;2.30;84.00;;;;;;5034233;28;20036;-67
2023/03/08 01:55:10;;;;;;;20.65;9.77;;;2.20;84.20;;;;;;5026826;28;20036;-66
2023/03/08 01:57:44;;;;;;;17.20;9.40;;;2.30;84.00;;;;;;5032538;28;20419;-66
2023/03/08 02:00:21;;;;;;;19.52;10.35;;;2.30;84.00;;;;;;5041650;28;20056;-66
2023/03/08 02:02:51;;;;;;;21.38;11.27;;;2.40;84.10;;;;;;5040822;28;20029;-67
2023/03/08 02:05:19;;;;;;;23.17;10.88;;;2.40;84.10;;;;;;5029053;28;20052;-66
2023/03/08 02:07:45;;;;;;;20.27;9.75;;;2.40;84.00;;;;;;5018748;28;20048;-66
2023/03/08 02:10:12;;;;;;;18.38;10.13;;;2.40;84.10;;;;;;5046326;28;20363;-66
2023/03/08 02:12:39;;;;;;;16.20;9.43;;;2.40;84.30;;;;;;5015342;28;20118;-66
2023/03/08 02:15:08;;;;;;;19.25;10.48;;;2.30;84.40;;;;;;5016963;28;20053;-67
2023/03/08 02:17:39;;;;;;;19.17;9.70;;;2.30;84.50;;;;;;5021853;28;20391;-66
2023/03/08 02:20:27;;;;;;;20.73;9.70;;;2.30;84.30;;;;;;5029377;28;20215;-66
2023/03/08 02:22:53;;;;;;;18.30;10.43;;;2.40;84.20;;;;;;5017690;28;20064;-66
2023/03/08 02:25:24;;;;;;;18.95;10.00;;;2.40;84.20;;;;;;5034833;28;20025;-67
2023/03/08 02:27:53;;;;;;;20.90;10.35;;;2.50;83.80;;;;;;5027767;28;20411;-66
2023/03/08 02:30:29;;;;;;;18.83;10.43;;;2.60;83.70;;;;;;5023760;28;20033;-67
2023/03/08 02:32:57;;;;;;;18.50;10.73;;;2.60;83.60;;;;;;5015993;28;20030;-66
2023/03/08 02:35:23;;;;;;;19.67;10.90;;;2.70;83.20;;;;;;5017200;28;20117;-67
2023/03/08 02:37:49;;;;;;;17.33;10.40;;;2.70;83.20;;;;;;5021379;28;20571;-67
2023/03/08 02:40:14;;;;;;;18.35;10.45;;;2.70;83.30;;;;;;5029708;28;20104;-66
2023/03/08 02:42:40;;;;;;;17.35;9.05;;;2.60;83.50;;;;;;5017209;28;20319;-67
2023/03/08 02:45:07;;;;;;;18.00;10.48;;;2.50;83.70;;;;;;5027173;28;20021;-66
2023/03/08 02:47:33;;;;;;;19.98;10.13;;;2.50;84.00;;;;;;5032955;28;20798;-66
2023/03/08 02:49:59;;;;;;;20.20;10.70;;;2.50;83.60;;;;;;5039670;28;20116;-67
2023/03/08 02:52:25;;;;;;;18.88;10.88;;;2.60;83.60;;;;;;5022231;28;20040;-66
2023/03/08 02:54:52;;;;;;;21.02;11.43;;;2.70;83.40;;;;;;5035296;28;20403;-66
2023/03/08 02:57:18;;;;;;;18.67;10.93;;;2.80;83.00;;;;;;5028462;28;20322;-66
2023/03/08 02:59:44;;;;;;;21.30;11.57;;;2.80;83.00;;;;;;5039253;28;20121;-66
2023/03/08 03:02:10;;;;;;;18.00;10.30;;;2.80;83.10;;;;;;5032363;28;20101;-67
2023/03/08 03:04:36;;;;;;;19.33;10.75;;;2.80;83.30;;;;;;5033063;28;20028;-67
2023/03/08 03:07:02;;;;;;;21.33;11.50;;;2.80;83.30;;;;;;5036424;28;20063;-66
2023/03/08 03:09:34;;;;;;;19.75;10.00;;;2.80;83.20;;;;;;5046544;28;20037;-66
2023/03/08 03:12:00;;;;;;;20.90;11.25;;;2.80;83.10;;;;;;5022906;28;20029;-66
2023/03/08 03:14:28;;;;;;;20.50;11.13;;;2.80;83.20;;;;;;5018720;28;20830;-66
2023/03/08 03:16:55;;;;;;;17.75;11.10;;;2.90;82.90;;;;;;5025443;28;20038;-67
2023/03/08 03:19:20;;;;;;;20.00;10.88;;;2.90;83.10;;;;;;5032517;28;20021;-67
2023/03/08 03:21:47;;;;;;;18.38;11.05;;;2.90;82.80;;;;;;5027916;28;20029;-67
2023/03/08 03:24:13;;;;;;;19.88;11.32;;;2.90;82.70;;;;;;5023615;28;20022;-67
2023/03/08 03:26:40;;;;;;;18.42;10.32;;;2.90;83.10;;;;;;5026518;28;20021;-67
2023/03/08 03:29:06;;;;;;;20.88;11.50;;;2.80;83.20;;;;;;5020310;28;20061;-66
2023/03/08 03:31:31;;;;;;;20.85;12.07;;;2.90;82.60;;;;;;5026750;28;20021;-66
2023/03/08 03:33:57;;;;;;;16.08;10.00;;;2.90;82.70;;;;;;5036291;28;20030;-66
2023/03/08 03:36:25;;;;;;;19.20;10.98;;;2.90;82.40;;;;;;5037002;28;20022;-66
2023/03/08 03:38:50;;;;;;;17.73;10.02;;;2.80;82.70;;;;;;5029814;28;20090;-66
2023/03/08 03:41:20;;;;;;;22.35;11.48;;;2.80;82.80;;;;;;5027813;28;20033;-66
2023/03/08 03:43:46;;;;;;;18.00;10.43;;;2.80;82.60;;;;;;5019640;28;20026;-67
2023/03/08 03:46:14;;;;;;;19.95;10.63;;;2.70;82.70;;;;;;5032182;28;20045;-66
2023/03/08 03:48:41;;;;;;;18.00;10.35;;;2.60;83.30;;;;;;5027967;28;20361;-68
2023/03/08 03:51:14;;;;;;;19.10;10.80;;;2.50;83.60;;;;;;5033386;28;20490;-67
2023/03/08 03:53:40;;;;;;;18.70;10.20;;;2.40;84.10;;;;;;5027380;28;20046;-67
2023/03/08 03:56:10;;;;;;;18.27;10.05;;;2.40;83.80;;;;;;5027504;28;20072;-67
2023/03/08 03:58:36;;;;;;;19.33;11.40;;;2.40;83.90;;;;;;5027898;28;20030;-66
2023/03/08 04:01:15;;;;;;;18.95;10.32;;;2.40;84.20;;;;;;5035053;28;20492;-66
2023/03/08 04:03:44;;;;;;;19.27;10.13;;;2.40;84.30;;;;;;5038090;28;20036;-66
2023/03/08 04:06:18;;;;;;;18.80;10.40;;;2.20;84.70;;;;;;5031079;28;20048;-66
2023/03/08 04:08:44;;;;;;;;;;;2.10;85.30;;;;;;5030685;28;20075;-67
2023/03/08 04:11:18;;;;;;;17.92;10.13;;;2.00;85.80;;;;;;5025421;28;19913;-66
2023/03/08 04:13:44;;;;;;;19.77;11.35;;;2.00;86.40;;;;;;5034788;28;20924;-66
2023/03/08 04:16:28;;;;;;;18.83;10.95;;;2.00;86.20;;;;;;5040667;28;20025;-66
2023/03/08 04:18:59;;;;;;;21.83;11.60;;;2.00;86.50;;;;;;5034484;28;20328;-66
2023/03/08 04:21:27;;;;;;;19.63;10.60;;;2.10;86.50;;;;;;5020666;28;20030;-66
2023/03/08 04:23:52;;;;;;;21.77;11.70;;;1.90;87.10;;;;;;5025588;28;20026;-66
2023/03/08 04:26:19;;;;;;;24.20;12.52;;;1.90;87.00;;;;;;5032782;28;20117;-66
2023/03/08 04:28:44;;;;;;;20.95;11.18;;;2.00;87.00;;;;;;5038399;28;20029;-66
2023/03/08 04:31:31;;;;;;;22.85;12.23;;;2.10;86.90;;;;;;5041747;28;20029;-66
2023/03/08 04:33:59;;;;;;;23.88;12.70;;;2.10;86.80;;;;;;5039564;28;20021;-66
2023/03/08 04:36:25;;;;;;;25.73;12.82;;;2.30;86.40;;;;;;5033615;28;20026;-66
2023/03/08 04:38:51;;;;;;;21.70;11.77;;;2.40;85.50;;;;;;5028351;28;20039;-65
2023/03/08 04:41:18;;;;;;;21.55;11.93;;;2.50;85.20;;;;;;5033046;28;20033;-65
2023/03/08 04:43:52;;;;;;;20.17;11.23;;;2.60;85.00;;;;;;5039528;28;20030;-67
2023/03/08 04:46:19;;;;;;;;;;;2.60;85.60;;;;;;5030700;28;20021;-67
2023/03/08 04:48:45;;;;;;;25.63;12.48;;;2.50;85.90;;;;;;5034499;28;20282;-66
2023/03/08 04:51:12;;;;;;;20.88;11.77;;;2.50;85.80;;;;;;5036419;28;20067;-66
2023/03/08 04:53:40;;;;;;;20.92;12.43;;;2.50;85.90;;;;;;5033361;28;20306;-66
2023/03/08 04:56:06;;;;;;;23.42;12.23;;;2.40;86.40;;;;;;5029458;28;20358;-67
2023/03/08 04:58:33;;;;;;;22.20;12.70;;;2.50;86.10;;;;;;5036916;28;20040;-67
2023/03/08 05:00:58;;;;;;;31.45;13.18;;;2.60;86.00;;;;;;5037889;28;20055;-67
2023/03/08 05:03:24;;;;;;;25.33;13.35;;;2.70;86.10;;;;;;5026606;28;20426;-66
2023/03/08 05:05:52;;;;;;;25.42;14.15;;;2.70;86.50;;;;;;5022871;28;20039;-67
2023/03/08 05:08:18;;;;;;;24.77;15.00;;;2.70;86.70;;;;;;5034358;28;20076;-66
2023/03/08 05:10:58;;;;;;;22.02;13.65;;;2.90;86.80;;;;;;5030667;28;20053;-66
2023/03/08 05:13:24;;;;;;;25.67;13.60;;;3.10;86.60;;;;;;5017899;28;20029;-65
2023/03/08 05:15:50;;;;;;;23.02;13.77;;;3.20;86.40;;;;;;5018240;28;20034;-65
2023/03/08 05:18:16;;;;;;;26.48;15.35;;;3.20;86.50;;;;;;5030793;28;20025;-66
2023/03/08 05:20:51;;;;;;;25.10;14.63;;;3.20;86.60;;;;;;5036524;28;20030;-65
2023/03/08 05:23:17;;;;;;;27.50;15.60;;;3.30;86.70;;;;;;5029268;28;20176;-66
2023/03/08 05:25:42;;;;;;;27.85;16.33;;;3.30;86.70;;;;;;5017369;28;20112;-66
2023/03/08 05:28:08;;;;;;;23.20;14.80;;;3.30;86.70;;;;;;5020654;28;20030;-65
2023/03/08 05:30:36;;;;;;;24.48;14.20;;;3.30;86.80;;;;;;5016649;28;20430;-65
2023/03/08 05:33:02;;;;;;;25.27;15.55;;;3.30;87.10;;;;;;5024776;28;20489;-66
2023/03/08 05:35:27;;;;;;;24.90;15.20;;;3.30;87.10;;;;;;5017977;28;20033;-65
2023/03/08 05:37:53;;;;;;;26.15;15.15;;;3.30;87.10;;;;;;5018187;28;20141;-65
2023/03/08 05:40:18;;;;;;;25.00;14.52;;;3.30;87.20;;;;;;5032802;28;20366;-65
2023/03/08 05:42:44;;;;;;;23.38;15.02;;;3.30;87.00;;;;;;5033376;28;20081;-65
2023/03/08 05:45:10;;;;;;;27.38;16.80;;;3.30;87.20;;;;;;5023472;28;20365;-65
2023/03/08 05:47:35;;;;;;;23.10;14.35;;;3.30;87.40;;;;;;5020774;28;20026;-65
2023/03/08 05:50:04;;;;;;;26.17;14.77;;;3.30;87.50;;;;;;5017399;28;20026;-66
2023/03/08 05:52:30;;;;;;;27.70;15.30;;;3.30;87.80;;;;;;5029381;28;20092;-65
2023/03/08 05:54:56;;;;;;;27.27;16.05;;;3.30;87.90;;;;;;5025330;28;20030;-66
2023/03/08 05:57:21;;;;;;;26.35;15.50;;;3.30;88.10;;;;;;5017063;28;20026;-66
2023/03/08 05:59:47;;;;;;;25.38;14.82;;;3.20;88.30;;;;;;5016990;28;20136;-66
2023/03/08 06:02:13;;;;;;;27.63;16.63;;;3.30;88.20;;;;;;5025905;28;20025;-66
2023/03/08 06:04:38;;;;;;;24.88;14.75;;;3.30;88.40;;;;;;5024985;28;20049;-66
2023/03/08 06:07:04;;;;;;;26.15;15.63;;;3.40;88.00;;;;;;5036128;28;20084;-65
2023/03/08 06:09:29;;;;;;;27.23;14.65;;;3.40;87.60;;;;;;5031749;28;20026;-65
2023/03/08 06:11:55;;;;;;;25.75;14.80;;;3.50;87.60;;;;;;5023091;28;20073;-65
2023/03/08 06:14:21;;;;;;;24.30;14.52;;;3.50;87.70;;;;;;5017626;28;20421;-65
2023/03/08 06:16:49;;;;;;;25.15;14.98;;;3.60;87.20;;;;;;5019641;28;20028;-65
2023/03/08 06:19:15;;;;;;;28.70;16.08;;;3.50;87.30;;;;;;5027453;28;20029;-65
2023/03/08 06:21:40;;;;;;;23.88;14.63;;;3.50;87.50;;;;;;5025374;28;20032;-66
2023/03/08 06:24:06;;;;;;;24.52;15.43;;;3.50;87.30;;;;;;5031345;28;20033;-65
2023/03/08 06:26:32;;;;;;;22.55;13.48;;;3.60;87.20;;;;;;5025151;28;20319;-65
2023/03/08 06:28:57;;;;;;;25.83;13.77;;;3.60;86.80;;;;;;5026545;28;20022;-64
2023/03/08 06:31:23;;;;;;;25.85;14.00;;;3.70;86.90;;;;;;5031376;28;20026;-65
2023/03/08 06:33:48;;;;;;;22.00;13.43;;;3.60;87.20;;;;;;5016659;28;20069;-64
2023/03/08 06:36:19;;;;;;;22.40;12.80;;;3.70;87.50;;;;;;5032794;28;20056;-65
2023/03/08 06:38:46;;;;;;;21.23;12.73;;;3.70;87.50;;;;;;5026051;28;20449;-67
2023/03/08 06:41:13;;;;;;;20.75;11.82;;;3.80;87.40;;;;;;5021428;28;20105;-66
2023/03/08 06:43:39;;;;;;;20.10;11.90;;;3.90;87.70;;;;;;5027588;28;20022;-66
2023/03/08 06:46:12;;;;;;;22.05;13.10;;;4.00;87.90;;;;;;5020509;28;20026;-66
2023/03/08 06:48:38;;;;;;;18.50;10.52;;;4.00;87.80;;;;;;5036130;28;20523;-65
2023/03/08 06:51:04;;;;;;;18.20;10.77;;;4.10;87.80;;;;;;5036065;28;20033;-66
2023/03/08 06:53:35;;;;;;;17.92;11.02;;;4.20;87.80;;;;;;5036010;28;20422;-65
2023/03/08 06:56:02;;;;;;;17.65;10.38;;;4.30;87.50;;;;;;5016019;28;20042;-65
2023/03/08 06:58:27;;;;;;;17.30;10.75;;;4.30;87.30;;;;;;5019582;28;20030;-65
2023/03/08 07:00:53;;;;;;;18.10;10.60;;;4.40;87.50;;;;;;5032727;28;20032;-65
2023/03/08 07:03:19;;;;;;;21.45;11.70;;;4.50;87.40;;;;;;5035753;28;20104;-65
2023/03/08 07:05:45;;;;;;;15.60;9.88;;;4.60;87.20;;;;;;5030694;28;20022;-66
2023/03/08 07:08:10;;;;;;;17.77;10.80;;;4.60;87.00;;;;;;5038459;28;20105;-66
2023/03/08 07:10:36;;;;;;;19.85;11.65;;;4.60;87.00;;;;;;5035691;28;20032;-66
2023/03/08 07:13:02;;;;;;;17.55;11.10;;;4.70;87.00;;;;;;5035677;28;20025;-65
2023/03/08 07:15:28;;;;;;;17.95;10.77;;;4.90;87.00;;;;;;5034466;28;20022;-65
2023/03/08 07:17:55;;;;;;;18.70;10.07;;;4.90;86.40;;;;;;5021309;28;20048;-65
2023/03/08 07:20:22;;;;;;;20.75;10.77;;;5.10;86.20;;;;;;5035657;28;20369;-65
2023/03/08 07:22:48;;;;;;;18.90;10.07;;;5.20;86.40;;;;;;5033585;28;20028;-65
2023/03/08 07:25:15;;;;;;;16.85;9.40;;;5.20;86.60;;;;;;5037827;28;20410;-66
2023/03/08 07:27:41;;;;;;;18.90;9.23;;;5.20;86.70;;;;;;5035326;28;20034;-65
2023/03/08 07:30:08;;;;;;;42.55;9.27;;;5.30;86.90;;;;;;5033952;28;20045;-65
2023/03/08 07:32:35;;;;;;;22.95;9.32;;;5.30;87.10;;;;;;5033463;28;20041;-65
2023/03/08 07:35:00;;;;;;;36.03;10.65;;;5.40;87.40;;;;;;5029529;28;20083;-65
2023/03/08 07:37:26;;;;;;;34.58;10.02;;;5.60;86.90;;;;;;5033988;28;20029;-65
2023/03/08 07:39:51;;;;;;;19.42;8.40;;;5.60;87.00;;;;;;5030805;28;20029;-65
2023/03/08 07:45:40;;;;;;;16.15;7.80;;;5.90;86.90;;;;;;5029910;28;20040;-66
2023/03/08 07:48:06;;;;;;;20.52;7.45;;;6.00;87.10;;;;;;5032283;28;20172;-65
2023/03/08 07:50:32;;;;;;;22.92;7.68;;;6.10;86.40;;;;;;5032604;28;20413;-66
2023/03/08 07:52:58;;;;;;;25.25;7.70;;;6.20;86.40;;;;;;5030366;28;20025;-66
2023/03/08 07:55:26;;;;;;;12.25;7.45;;;6.20;86.20;;;;;;5034700;28;20318;-66
2023/03/08 07:57:52;;;;;;;10.07;6.10;;;6.20;86.10;;;;;;5034470;28;20310;-66
2023/03/08 08:00:18;;;;;;;14.15;6.35;;;6.30;85.90;;;;;;5032079;28;20045;-66
2023/03/08 08:02:44;;;;;;;12.48;5.90;;;6.40;85.90;;;;;;5016841;28;20143;-66
2023/03/08 08:05:10;;;;;;;11.23;5.95;;;6.50;85.80;;;;;;5017632;28;20026;-65
2023/03/08 08:07:36;;;;;;;9.73;5.85;;;6.40;85.70;;;;;;5033099;28;20030;-65
2023/03/08 08:10:01;;;;;;;12.07;6.70;;;6.40;85.50;;;;;;5034919;28;20025;-65
2023/03/08 08:12:27;;;;;;;14.98;8.82;;;6.40;85.70;;;;;;5014726;28;20434;-65
2023/03/08 08:14:52;;;;;;;15.20;7.80;;;6.20;85.80;;;;;;5015707;28;20025;-65
2023/03/08 08:17:19;;;;;;;15.30;7.88;;;6.20;86.30;;;;;;5019443;28;20105;-66
2023/03/08 08:19:45;;;;;;;15.30;7.25;;;6.20;86.10;;;;;;5019033;28;20037;-65
2023/03/08 08:22:10;;;;;;;15.45;9.82;;;6.30;86.00;;;;;;5019321;28;20034;-65
2023/03/08 08:24:36;;;;;;;10.32;6.13;;;6.50;85.30;;;;;;5038280;28;20028;-65
2023/03/08 08:27:02;;;;;;;9.45;5.78;;;6.60;84.40;;;;;;5022941;28;20060;-65
2023/03/08 08:29:27;;;;;;;13.75;8.95;;;6.80;84.40;;;;;;5019160;28;20109;-65
2023/03/08 08:31:53;;;;;;;9.63;6.18;;;7.00;84.30;;;;;;5034704;28;20112;-65
2023/03/08 08:34:19;;;;;;;9.30;5.65;;;7.10;83.50;;;;;;5020927;28;20038;-65
2023/03/08 08:36:45;;;;;;;8.88;5.00;;;7.10;83.40;;;;;;5019199;28;20041;-66
2023/03/08 08:39:14;;;;;;;15.07;9.50;;;7.10;83.60;;;;;;5018833;28;20350;-65
2023/03/08 08:41:39;;;;;;;11.40;6.43;;;7.00;83.40;;;;;;5030207;28;20390;-65
2023/03/08 08:44:05;;;;;;;11.85;7.00;;;7.00;84.10;;;;;;5022857;28;20058;-65
2023/03/08 08:46:33;;;;;;;12.30;6.93;;;6.80;84.50;;;;;;5019416;28;20305;-65
2023/03/08 08:48:58;;;;;;;11.35;7.25;;;6.60;85.00;;;;;;5018522;28;20018;-65
2023/03/08 08:51:25;;;;;;;10.63;5.80;;;6.70;86.10;;;;;;5028435;28;20036;-66
2023/03/08 08:53:51;;;;;;;14.57;8.13;;;6.70;85.30;;;;;;5035040;28;20029;-66
2023/03/08 08:56:23;;;;;;;11.02;5.78;;;6.70;86.00;;;;;;5029687;28;20330;-65
2023/03/08 08:58:49;;;;;;;11.15;5.80;;;6.70;86.10;;;;;;5019004;28;20042;-65
2023/03/08 09:01:26;;;;;;;11.57;6.28;;;6.70;86.40;;;;;;5018421;28;20034;-65
2023/03/08 09:03:54;;;;;;;10.00;4.60;;;6.60;86.90;;;;;;5023990;28;20387;-65
2023/03/08 09:06:22;;;;;;;9.90;5.10;;;6.70;86.90;;;;;;5038164;28;20365;-65
2023/03/08 09:08:55;;;;;;;8.27;4.30;;;6.70;86.80;;;;;;5039205;28;20086;-66
2023/03/08 09:11:22;;;;;;;10.90;4.85;;;6.90;86.70;;;;;;5019117;28;20030;-65
2023/03/08 09:13:47;;;;;;;6.70;3.80;;;6.90;86.80;;;;;;5029617;28;20371;-66
2023/03/08 09:16:22;;;;;;;12.18;4.70;;;6.90;87.20;;;;;;5018016;28;20123;-65
2023/03/08 09:18:48;;;;;;;6.53;3.90;;;7.00;87.40;;;;;;5029608;28;20318;-65
2023/03/08 09:21:14;;;;;;;5.72;2.85;;;7.00;87.30;;;;;;5033601;28;20041;-65
2023/03/08 09:23:40;;;;;;;5.45;2.90;;;7.20;88.20;;;;;;5037629;28;20026;-66
2023/03/08 09:26:05;;;;;;;6.38;2.35;;;7.30;88.10;;;;;;5038524;28;20028;-64
2023/03/08 09:28:32;;;;;;;7.97;2.58;;;7.40;88.50;;;;;;5035784;28;20029;-64
2023/03/08 09:30:58;;;;;;;4.55;2.33;;;7.40;89.90;;;;;;5023464;28;20034;-64
2023/03/08 09:33:23;;;;;;;4.18;2.22;;;7.40;90.80;;;;;;5017979;28;20370;-67
2023/03/08 09:35:56;;;;;;;4.63;2.30;;;7.40;90.60;;;;;;5018316;28;20104;-66
2023/03/08 09:38:25;;;;;;;4.78;2.10;;;7.60;89.80;;;;;;5017902;28;20036;-66
2023/03/08 09:41:22;;;;;;;7.18;2.10;;;7.70;89.30;;;;;;5017668;28;20038;-65
2023/03/08 09:44:20;;;;;;;4.00;2.00;;;7.90;89.60;;;;;;5017711;28;20310;-65
2023/03/08 09:47:05;;;;;;;5.45;2.35;;;7.90;90.00;;;;;;5017387;28;20048;-65
2023/03/08 09:49:31;;;;;;;;;;;7.90;90.00;;;;;;5017756;28;20025;-65
2023/03/08 09:52:18;;;;;;;3.90;1.77;;;8.00;90.30;;;;;;5017599;28;19909;-66
2023/03/08 09:54:44;;;;;;;3.45;1.73;;;8.20;90.20;;;;;;5017514;28;20029;-66
2023/03/08 09:57:16;;;;;;;4.97;1.90;;;8.30;89.90;;;;;;5016337;28;20025;-65
2023/03/08 09:59:51;;;;;;;5.22;2.30;;;8.40;90.10;;;;;;5017051;28;20081;-65
2023/03/08 10:02:28;;;;;;;4.20;2.00;;;8.50;90.30;;;;;;5017176;28;20415;-65
2023/03/08 10:05:04;;;;;;;3.53;1.70;;;8.50;91.00;;;;;;5017242;28;20053;-65
2023/03/08 10:07:36;;;;;;;4.13;2.05;;;8.40;92.30;;;;;;5017118;28;20080;-65
2023/03/08 10:10:26;;;;;;;4.47;1.92;;;8.30;93.30;;;;;;5016220;28;20427;-65
2023/03/08 10:13:11;;;;;;;4.03;2.00;;;8.20;94.30;;;;;;5015837;28;20037;-65
2023/03/08 10:15:44;;;;;;;27.67;5.13;;;8.00;95.00;;;;;;5016988;28;20040;-65
2023/03/08 10:18:19;;;;;;;3.93;1.80;;;8.10;95.60;;;;;;5016048;28;20461;-66
2023/03/08 10:20:45;;;;;;;7.55;2.00;;;8.20;95.40;;;;;;5016893;28;20355;-65
2023/03/08 10:23:18;;;;;;;3.67;1.52;;;8.40;94.90;;;;;;5026386;28;20018;-65
2023/03/08 10:25:48;;;;;;;3.47;1.50;;;8.50;94.70;;;;;;5036690;28;20033;-65
2023/03/08 10:28:28;;;;;;;4.07;1.70;;;8.60;94.40;;;;;;5035447;28;20053;-65
2023/03/08 10:30:57;;;;;;;7.68;1.77;;;8.80;94.20;;;;;;5036520;28;20028;-65
2023/03/08 10:33:31;;;;;;;3.17;1.70;;;8.90;93.90;;;;;;5027152;28;20056;-65
2023/03/08 10:36:04;;;;;;;3.22;1.58;;;9.10;93.50;;;;;;5036539;28;20203;-66
2023/03/08 10:38:33;;;;;;;2.88;1.38;;;9.00;93.80;;;;;;5036034;28;20026;-65
2023/03/08 10:41:06;;;;;;;3.20;1.60;;;8.90;94.20;;;;;;5035714;28;20026;-65
2023/03/08 10:43:35;;;;;;;2.78;1.35;;;8.90;94.20;;;;;;5022425;28;20024;-65
2023/03/08 10:46:11;;;;;;;4.50;1.60;;;9.00;94.20;;;;;;5016447;28;20026;-65
2023/03/08 10:48:37;;;;;;;3.80;1.67;;;9.10;94.40;;;;;;5016584;28;20033;-65
2023/03/08 10:51:06;;;;;;;3.85;1.50;;;9.10;93.80;;;;;;5016574;28;20030;-64
2023/03/08 10:53:32;;;;;;;3.22;1.50;;;9.20;93.80;;;;;;5016139;28;20034;-65
2023/03/08 10:56:00;;;;;;;3.25;1.30;;;9.30;93.70;;;;;;5016545;28;20378;-64
2023/03/08 10:58:36;;;;;;;3.22;1.30;;;9.50;93.40;;;;;;5015190;28;20029;-65
2023/03/08 11:01:29;;;;;;;2.75;1.75;;;9.50;93.40;;;;;;5016121;28;20052;-65
2023/03/08 11:04:02;;;;;;;3.15;1.35;;;9.70;93.40;;;;;;5016212;28;20030;-65
2023/03/08 11:06:28;;;;;;;2.57;1.40;;;9.90;93.30;;;;;;5016449;28;20105;-65
2023/03/08 11:08:58;;;;;;;3.03;1.10;;;10.10;92.70;;;;;;5016049;28;20378;-65
2023/03/08 11:11:24;;;;;;;4.93;2.40;;;10.20;92.20;;;;;;5015049;28;20427;-65
2023/03/08 11:13:51;;;;;;;5.53;2.88;;;10.40;92.20;;;;;;5016143;28;20072;-65
2023/03/08 11:16:50;;;;;;;5.85;2.80;;;10.60;91.50;;;;;;5016210;28;20080;-65
2023/03/08 11:19:39;;;;;;;3.30;1.73;;;10.70;91.00;;;;;;5015954;28;20028;-65
2023/03/08 11:22:13;;;;;;;3.63;1.50;;;10.60;91.10;;;;;;5015820;28;20032;-65
2023/03/08 11:24:45;;;;;;;5.40;2.67;;;10.60;91.30;;;;;;5035803;28;20318;-65
2023/03/08 11:27:22;;;;;;;4.00;1.70;;;11.10;90.70;;;;;;5033844;28;20029;-64
2023/03/08 11:30:32;;;;;;;5.47;2.47;;;11.10;90.20;;;;;;5035562;28;20030;-65
2023/03/08 11:33:13;;;;;;;7.28;3.70;;;11.40;89.50;;;;;;5017717;28;20033;-65
2023/03/08 11:36:05;;;;;;;3.42;1.88;;;11.80;89.00;;;;;;5035810;28;20025;-65
2023/03/08 11:38:32;;;;;;;2.67;1.20;;;12.00;87.70;;;;;;5035743;28;20045;-65
2023/03/08 11:41:19;;;;;;;2.53;0.90;;;12.30;87.50;;;;;;5035612;28;20083;-65
2023/03/08 11:44:03;;;;;;;4.88;1.25;;;12.40;86.60;;;;;;5021795;28;20030;-65
2023/03/08 11:46:40;;;;;;;1.65;0.80;;;12.20;87.00;;;;;;5015871;28;20022;-65
2023/03/08 11:49:15;;;;;;;3.10;1.10;;;12.30;87.50;;;;;;5016016;28;20109;-65
2023/03/08 11:52:06;;;;;;;1.65;0.85;;;12.40;86.60;;;;;;5018460;28;20407;-65
2023/03/08 11:55:04;;;;;;;4.00;0.93;;;12.80;86.40;;;;;;5019562;28;20219;-64
2023/03/08 11:57:39;;;;;;;4.03;1.35;;;12.80;85.40;;;;;;5034145;28;20029;-65
2023/03/08 12:00:38;;;;;;;3.13;1.08;;;12.80;85.90;;;;;;5039253;28;20325;-65
2023/03/08 12:03:14;;;;;;;1.48;0.80;;;13.10;84.70;;;;;;5039032;28;20120;-64
2023/03/08 12:05:45;;;;;;;2.17;1.00;;;12.90;85.30;;;;;;5020944;28;20036;-65
2023/03/08 12:08:37;;;;;;;1.85;0.90;;;12.70;86.10;;;;;;5019288;28;20135;-64
2023/03/08 12:11:09;;;;;;;2.58;0.98;;;12.40;86.70;;;;;;5018393;28;20036;-64
2023/03/08 12:13:38;;;;;;;4.05;1.25;;;12.10;87.50;;;;;;5018032;28;20030;-64
2023/03/08 12:16:14;;;;;;;2.53;0.95;;;11.70;88.60;;;;;;5019379;28;20029;-64
2023/03/08 12:19:05;;;;;;;1.50;0.90;;;11.60;89.30;;;;;;5019199;28;20022;-65
2023/03/08 12:21:33;;;;;;;2.75;1.00;;;11.40;89.40;;;;;;5019223;28;20080;-64
2023/03/08 12:24:14;;;;;;;2.53;1.00;;;11.20;90.40;;;;;;5018884;28;20461;-64
2023/03/08 12:26:48;;;;;;;2.95;1.25;;;11.20;90.70;;;;;;5017981;28;20093;-66
2023/03/08 12:29:21;;;;;;;2.83;1.27;;;11.10;90.80;;;;;;5019000;28;20021;-66
2023/03/08 12:31:49;;;;;;;2.75;1.20;;;10.90;91.30;;;;;;5019263;28;20030;-65
2023/03/08 12:34:37;;;;;;;4.05;1.10;;;11.00;91.40;;;;;;5018872;28;20079;-65
2023/03/08 12:37:03;;;;;;;2.75;1.13;;;10.90;91.60;;;;;;5027733;28;20038;-65
2023/03/08 12:39:35;;;;;;;3.72;1.30;;;10.80;92.00;;;;;;5038619;28;20032;-65
2023/03/08 12:42:10;;;;;;;1.52;0.90;;;10.70;92.60;;;;;;5037383;28;20057;-64
2023/03/08 12:44:39;;;;;;;4.60;1.10;;;10.70;92.70;;;;;;5033477;28;20030;-65
2023/03/08 12:47:10;;;;;;;1.92;0.90;;;10.80;93.00;;;;;;5018881;28;20030;-64
2023/03/08 12:49:39;;;;;;;2.30;1.00;;;10.90;92.80;;;;;;5018728;28;20478;-66
2023/03/08 12:52:29;;;;;;;2.50;1.00;;;11.00;92.50;;;;;;5018661;28;20022;-64
2023/03/08 12:54:59;;;;;;;2.20;1.00;;;11.10;92.10;;;;;;5018347;28;20049;-64
2023/03/08 12:57:31;;;;;;;2.53;1.10;;;11.30;91.80;;;;;;5017369;28;20033;-65
2023/03/08 13:00:05;;;;;;;3.33;1.38;;;11.40;91.00;;;;;;5018181;28;20050;-64