Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:10;;;;;;;;;;;;;;;10.62;100.00;96480.25;5036699;28;20362;-70
2023/04/28 00:04:36;;;;;;;;;;;;;;;10.59;100.00;96481.00;5024809;28;20437;-68
2023/04/28 00:07:01;;;;;;;;;;;;;;;10.59;100.00;96484.53;5042314;28;19921;-68
2023/04/28 00:09:27;;;;;;;;;;;;;;;10.57;100.00;96475.09;5036888;28;19920;-69
2023/04/28 00:11:52;;;;;;;;;;;;;;;10.57;100.00;96481.38;5024558;28;19939;-69
2023/04/28 00:14:17;;;;;;;;;;;;;;;10.59;100.00;96484.53;5055913;28;19941;-68
2023/04/28 00:16:43;;;;;;;;;;;;;;;10.65;100.00;96477.56;5054523;28;19921;-68
2023/04/28 00:19:08;;;;;;;;;;;;;;;10.75;99.99;96478.88;5036552;28;19970;-69
2023/04/28 00:21:33;;;;;;;;;;;;;;;10.73;100.00;96475.69;5041733;28;20011;-70
2023/04/28 00:23:59;;;;;;;;;;;;;;;10.72;100.00;96476.88;5042019;28;19916;-69
2023/04/28 00:26:24;;;;;;;;;;;;;;;10.73;100.00;96475.69;5019300;28;19918;-69
2023/04/28 00:28:50;;;;;;;;;;;;;;;10.74;100.00;96468.28;5023584;28;20280;-70
2023/04/28 00:31:15;;;;;;;;;;;;;;;10.77;100.00;96470.25;5041343;28;19987;-69
2023/04/28 00:33:41;;;;;;;;;;;;;;;10.77;100.00;96476.53;5046108;28;20406;-69
2023/04/28 00:36:06;;;;;;;;;;;;;;;10.79;100.00;96470.69;5039551;28;19924;-69
2023/04/28 00:38:32;;;;;;;;;;;;;;;10.80;99.98;96473.03;5043309;28;19951;-70
2023/04/28 00:40:57;;;;;;;;;;;;;;;10.84;99.23;96465.66;5027324;28;19923;-72
2023/04/28 00:43:22;;;;;;;;;;;;;;;10.84;100.00;96465.66;5039951;28;20854;-71
2023/04/28 00:45:51;;;;;;;;;;;;;;;10.83;99.47;96461.34;5044935;28;20018;-70
2023/04/28 00:48:16;;;;;;;;;;;;;;;10.83;99.00;96466.03;5039629;28;19917;-70
2023/04/28 00:50:42;;;;;;;;;;;;;;;10.86;99.64;96466.09;5027508;28;20023;-70
2023/04/28 00:53:09;;;;;;;;;;;;;;;10.83;100.00;96466.81;5040854;28;19921;-69
2023/04/28 00:55:34;;;;;;;;;;;;;;;10.81;100.00;96457.41;5045482;28;20332;-69
2023/04/28 00:58:01;;;;;;;;;;;;;;;10.76;100.00;96455.78;5050621;28;19921;-70
2023/04/28 01:00:26;;;;;;;;;;;;;;;10.69;100.00;96453.75;5030390;28;19970;-68
2023/04/28 01:02:52;;;;;;;;;;;;;;;10.68;100.00;96452.19;5049673;28;19917;-68
2023/04/28 01:05:18;;;;;;;;;;;;;;;10.66;100.00;96449.03;5044392;28;19917;-66
2023/04/28 01:07:43;;;;;;;;;;;;;;;10.65;100.00;96450.19;5045978;28;19920;-70
2023/04/28 01:10:09;;;;;;;;;;;;;;;10.63;100.00;96443.50;5039801;28;20028;-69
2023/04/28 01:12:34;;;;;;;;;;;;;;;10.61;100.00;96441.13;5046319;28;19916;-68
2023/04/28 01:15:00;;;;;;;;;;;;;;;10.56;100.00;96433.25;5044564;28;19971;-69
2023/04/28 01:17:26;;;;;;;;;;;;;;;10.46;100.00;96429.22;5039037;28;20066;-68
2023/04/28 01:19:52;;;;;;;;;;;;;;;10.42;100.00;96431.13;5043864;28;20003;-68
2023/04/28 01:22:17;;;;;;;;;;;;;;;10.44;100.00;96433.47;5038827;28;19916;-68
2023/04/28 01:24:42;;;;;;;;;;;;;;;10.50;100.00;96432.00;5043465;28;19916;-66
2023/04/28 01:27:07;;;;;;;;;;;;;;;10.62;100.00;96431.75;5039171;28;19917;-70
2023/04/28 01:29:33;;;;;;;;;;;;;;;10.76;100.00;96427.59;5044740;28;19917;-69
2023/04/28 01:31:58;;;;;;;;;;;;;;;10.85;100.00;96423.41;5044738;28;19921;-70
2023/04/28 01:34:23;;;;;;;;;;;;;;;10.83;100.00;96423.00;5039643;28;20062;-70
2023/04/28 01:36:48;;;;;;;;;;;;;;;10.72;100.00;96419.34;5044070;28;19917;-68
2023/04/28 01:39:14;;;;;;;;;;;;;;;10.67;100.00;96417.72;5031704;28;19916;-67
2023/04/28 01:41:39;;;;;;;;;;;;;;;10.68;100.00;96424.00;5044750;28;19916;-69
2023/04/28 01:44:06;;;;;;;;;;;;;;;10.70;100.00;96432.63;5039048;28;19920;-68
2023/04/28 01:46:31;;;;;;;;;;;;;;;10.67;100.00;96428.69;5043965;28;19917;-68
2023/04/28 01:48:57;;;;;;;;;;;;;;;10.72;100.00;96424.81;5044751;28;20285;-72
2023/04/28 01:51:22;;;;;;;;;;;;;;;10.82;100.00;96429.66;5039340;28;19925;-69
2023/04/28 01:53:47;;;;;;;;;;;;;;;10.85;100.00;96423.41;5046393;28;20299;-68
2023/04/28 01:56:13;;;;;;;;;;;;;;;10.88;100.00;96433.63;5038748;28;20373;-67
2023/04/28 01:58:38;;;;;;;;;;;;;;;10.93;100.00;96434.44;5043949;28;20373;-68
2023/04/28 02:01:03;;;;;;;;;;;;;;;10.99;100.00;96432.94;5040319;28;19924;-66
2023/04/28 02:03:29;;;;;;;;;;;;;;;11.02;100.00;96424.75;5042327;28;20071;-69
2023/04/28 02:05:54;;;;;;;;;;;;;;;10.88;100.00;96424.63;5043669;28;20008;-68
2023/04/28 02:08:19;;;;;;;;;;;;;;;10.68;100.00;96413.06;5038637;28;19921;-68
2023/04/28 02:10:45;;;;;;;;;;;;;;;10.43;100.00;96407.28;5043480;28;20376;-68
2023/04/28 02:13:10;;;;;;;;;;;;;;;10.62;100.00;96409.84;5039060;28;19916;-67
2023/04/28 02:15:39;;;;;;;;;;;;;;;10.96;100.00;96409.03;5043483;28;20280;-69
2023/04/28 02:18:05;;;;;;;;;;;;;;;11.12;100.00;96422.50;5038635;28;19920;-68
2023/04/28 02:20:30;;;;;;;;;;;;;;;10.85;100.00;96422.63;5043692;28;19928;-68
2023/04/28 02:22:55;;;;;;;;;;;;;;;10.83;100.00;96424.94;5043306;28;19924;-71
2023/04/28 02:25:21;;;;;;;;;;;;;;;10.82;100.00;96431.56;5038346;28;21304;-70
2023/04/28 02:27:46;;;;;;;;;;;;;;;10.81;100.00;96435.50;5043331;28;19916;-70
2023/04/28 02:30:12;;;;;;;;;;;;;;;10.83;100.00;96427.69;5036808;28;19935;-69
2023/04/28 02:32:37;;;;;;;;;;;;;;;10.92;100.00;96425.44;5043061;28;19953;-69
2023/04/28 02:35:03;;;;;;;;;;;;;;;11.00;100.00;96438.06;5039232;28;19960;-67
2023/04/28 02:37:30;;;;;;;;;;;;;;;11.07;100.00;96451.84;5042740;28;19928;-70
2023/04/28 02:39:55;;;;;;;;;;;;;;;11.17;100.00;96466.81;5043714;28;19921;-68
2023/04/28 02:42:21;;;;;;;;;;;;;;;11.12;100.00;96469.88;5037744;28;20435;-71
2023/04/28 02:44:46;;;;;;;;;;;;;;;10.98;100.00;96475.97;5043214;28;20016;-68
2023/04/28 02:47:11;;;;;;;;;;;;;;;10.93;100.00;96462.66;5037875;28;20341;-69
2023/04/28 02:49:36;;;;;;;;;;;;;;;10.85;100.00;96480.16;5044422;28;20095;-71
2023/04/28 02:52:02;;;;;;;;;;;;;;;10.89;100.00;96487.25;5039137;28;19917;-66
2023/04/28 02:54:27;;;;;;;;;;;;;;;10.88;100.00;96490.38;5040341;28;20345;-68
2023/04/28 02:56:53;;;;;;;;;;;;;;;10.78;100.00;96494.53;5043355;28;19923;-68
2023/04/28 02:59:18;;;;;;;;;;;;;;;11.00;100.00;96494.78;5037838;28;20286;-70
2023/04/28 03:01:44;;;;;;;;;;;;;;;11.06;100.00;96487.84;5043903;28;19917;-70
2023/04/28 03:04:09;;;;;;;;;;;;;;;10.98;100.00;96484.22;5043929;28;19917;-70
2023/04/28 03:06:34;;;;;;;;;;;;;;;10.83;100.00;96483.25;5042975;28;20365;-70
2023/04/28 03:09:00;;;;;;;;;;;;;;;10.73;100.00;96494.88;5043447;28;19917;-71
2023/04/28 03:11:25;;;;;;;;;;;;;;;10.60;100.00;96490.81;5038016;28;20362;-71
2023/04/28 03:13:51;;;;;;;;;;;;;;;10.67;100.00;96480.72;5042866;28;19921;-70
2023/04/28 03:16:16;;;;;;;;;;;;;;;10.72;100.00;96482.34;5038539;28;19968;-70
2023/04/28 03:18:41;;;;;;;;;;;;;;;10.65;100.00;96479.53;5043855;28;19921;-70
2023/04/28 03:21:08;;;;;;;;;;;;;;;10.60;100.00;96477.88;5039673;28;21257;-70
2023/04/28 03:23:33;;;;;;;;;;;;;;;10.73;100.00;96486.66;5043009;28;19968;-69
2023/04/28 03:25:59;;;;;;;;;;;;;;;10.68;100.00;96482.31;5056639;28;19920;-69
2023/04/28 03:28:25;;;;;;;;;;;;;;;10.47;100.00;96484.78;5049668;28;19916;-69
2023/04/28 03:30:50;;;;;;;;;;;;;;;10.22;100.00;96487.13;5043242;28;20353;-70
2023/04/28 03:33:15;;;;;;;;;;;;;;;9.84;100.00;96477.97;5037900;28;20090;-69
2023/04/28 03:35:41;;;;;;;;;;;;;;;9.69;100.00;96482.44;5043981;28;19974;-70
2023/04/28 03:38:06;;;;;;;;;;;;;;;9.80;100.00;96494.31;5042875;28;19924;-69
2023/04/28 03:40:31;;;;;;;;;;;;;;;10.06;100.00;96509.97;5048631;28;19916;-68
2023/04/28 03:42:57;;;;;;;;;;;;;;;10.05;100.00;96513.09;5047288;28;19923;-69
2023/04/28 03:45:22;;;;;;;;;;;;;;;10.12;100.00;96510.47;5041021;28;19928;-69
2023/04/28 03:47:47;;;;;;;;;;;;;;;10.23;100.00;96513.34;5023952;28;19927;-69
2023/04/28 03:50:12;;;;;;;;;;;;;;;10.23;100.00;96522.34;5037495;28;19943;-70
2023/04/28 03:52:38;;;;;;;;;;;;;;;10.35;100.00;96518.63;5030603;28;19933;-69
2023/04/28 03:55:03;;;;;;;;;;;;;;;10.32;100.00;96514.69;5055618;28;19924;-66
2023/04/28 03:57:29;;;;;;;;;;;;;;;10.33;100.00;96502.59;5044259;28;20370;-70
2023/04/28 03:59:54;;;;;;;;;;;;;;;10.25;100.00;96497.34;5042836;28;19920;-70
2023/04/28 04:02:20;;;;;;;;;;;;;;;10.20;100.00;96503.13;5036559;28;20160;-70
2023/04/28 04:04:46;;;;;;;;;;;;;;;9.97;100.00;96511.38;5042264;28;19920;-71
2023/04/28 04:07:11;;;;;;;;;;;;;;;9.84;100.00;96514.31;5036726;28;19920;-71
2023/04/28 04:09:37;;;;;;;;;;;;;;;9.82;100.00;96522.09;5041970;28;19939;-70
2023/04/28 04:12:02;;;;;;;;;;;;;;;10.05;100.00;96515.81;5039508;28;19917;-67
2023/04/28 04:14:28;;;;;;;;;;;;;;;10.16;100.00;96518.72;5042881;28;20286;-71
2023/04/28 04:16:54;;;;;;;;;;;;;;;9.94;100.00;96523.88;5041486;28;19921;-70
2023/04/28 04:19:22;;;;;;;;;;;;;;;9.52;100.00;96530.97;5037200;28;19943;-70
2023/04/28 04:21:48;;;;;;;;;;;;;;;9.42;100.00;96526.13;5041438;28;20285;-72
2023/04/28 04:24:13;;;;;;;;;;;;;;;9.49;100.00;96517.22;5035845;28;19917;-70
2023/04/28 04:26:39;;;;;;;;;;;;;;;9.34;100.00;96505.25;5041934;28;19955;-70
2023/04/28 04:29:05;;;;;;;;;;;;;;;9.26;100.00;96506.31;5037559;28;19925;-69
2023/04/28 04:31:31;;;;;;;;;;;;;;;9.28;100.00;96501.25;5041545;28;19942;-70
2023/04/28 04:33:57;;;;;;;;;;;;;;;9.45;100.00;96510.91;5023974;28;19963;-70
2023/04/28 04:36:22;;;;;;;;;;;;;;;9.54;100.00;96498.59;5019612;28;19982;-70
2023/04/28 04:38:48;;;;;;;;;;;;;;;9.49;100.00;96512.56;5041355;28;20253;-71
2023/04/28 04:41:14;;;;;;;;;;;;;;;9.23;100.00;96509.75;5037699;28;19923;-71
2023/04/28 04:43:39;;;;;;;;;;;;;;;9.09;100.00;96508.34;5023581;28;20373;-70
2023/04/28 04:46:04;;;;;;;;;;;;;;;9.12;100.00;96510.31;5036039;28;19924;-70
2023/04/28 04:48:29;;;;;;;;;;;;;;;9.02;100.00;96507.41;5041791;28;20475;-71
2023/04/28 04:50:55;;;;;;;;;;;;;;;9.07;100.00;96507.09;5042222;28;19924;-70
2023/04/28 04:53:20;;;;;;;;;;;;;;;9.02;100.00;96510.13;5037764;28;19965;-70
2023/04/28 04:55:46;;;;;;;;;;;;;;;9.08;100.00;96519.63;5022925;28;19925;-70
2023/04/28 04:58:11;;;;;;;;;;;;;;;9.11;100.00;96522.44;5037483;28;19942;-69
2023/04/28 05:00:37;;;;;;;;;;;;;;;9.57;100.00;96525.19;5042327;28;20281;-69
2023/04/28 05:03:02;;;;;;;;;;;;;;;9.57;100.00;96525.19;5042278;28;20295;-68
2023/04/28 05:05:28;;;;;;;;;;;;;;;9.73;100.00;96540.72;5021065;28;19917;-69
2023/04/28 05:07:53;;;;;;;;;;;;;;;9.68;100.00;96546.47;5023337;28;19928;-69
2023/04/28 05:10:18;;;;;;;;;;;;;;;9.91;100.00;96538.28;5018142;28;19916;-71
2023/04/28 05:12:44;;;;;;;;;;;;;;;10.01;100.00;96531.38;5041690;28;19927;-71
2023/04/28 05:15:09;;;;;;;;;;;;;;;9.94;100.00;96501.97;5034976;28;20015;-70
2023/04/28 05:17:35;;;;;;;;;;;;;;;9.86;100.00;96497.53;5046572;28;19979;-70
2023/04/28 05:20:00;;;;;;;;;;;;;;;9.83;100.00;96503.72;5047377;28;20342;-70
2023/04/28 05:22:26;;;;;;;;;;;;;;;9.87;100.00;96496.41;5040917;28;19916;-70
2023/04/28 05:24:51;;;;;;;;;;;;;;;9.90;100.00;96496.44;5047450;28;20293;-69
2023/04/28 05:27:17;;;;;;;;;;;;;;;9.90;100.00;96504.66;5040224;28;20389;-70
2023/04/28 05:29:43;;;;;;;;;;;;;;;9.88;100.00;96496.00;5027140;28;19920;-70
2023/04/28 05:32:08;;;;;;;;;;;;;;;9.87;100.00;96496.41;5021919;28;19938;-70
2023/04/28 05:34:33;;;;;;;;;;;;;;;9.79;100.00;96498.22;5044330;28;19917;-70
2023/04/28 05:36:58;;;;;;;;;;;;;;;9.86;100.00;96505.75;5025915;28;20017;-69
2023/04/28 05:39:25;;;;;;;;;;;;;;;9.82;100.00;96508.44;5040278;28;19939;-70
2023/04/28 05:41:50;;;;;;;;;;;;;;;9.80;100.00;96499.81;5026372;28;19917;-70
2023/04/28 05:44:15;;;;;;;;;;;;;;;9.78;100.00;96496.66;5040511;28;19928;-69
2023/04/28 05:46:41;;;;;;;;;;;;;;;9.76;100.00;96504.44;5043883;28;20023;-71
2023/04/28 05:49:06;;;;;;;;;;;;;;;9.82;100.00;96510.38;5039308;28;20397;-70
2023/04/28 05:51:32;;;;;;;;;;;;;;;9.72;100.00;96517.22;5045010;28;19932;-70
2023/04/28 05:53:57;;;;;;;;;;;;;;;9.64;100.00;96512.81;5044612;28;19917;-71
2023/04/28 05:56:23;;;;;;;;;;;;;;;9.69;100.00;96501.56;5038601;28;20711;-70
2023/04/28 05:58:49;;;;;;;;;;;;;;;9.91;100.00;96503.47;5043449;28;19932;-70
2023/04/28 06:01:15;;;;;;;;;;;;;;;9.96;100.00;96507.88;5040350;28;19927;-69
2023/04/28 06:03:41;;;;;;;;;;;;;;;9.97;100.00;96497.72;5044199;28;19916;-70
2023/04/28 06:06:06;;;;;;;;;;;;;;;10.01;100.00;96502.09;5038668;28;20020;-69
2023/04/28 06:08:31;;;;;;;;;;;;;;;9.98;100.00;96502.03;5026296;28;19917;-70
2023/04/28 06:10:57;;;;;;;;;;;;;;;9.92;100.00;96512.47;5043664;28;20285;-71
2023/04/28 06:13:22;;;;;;;;;;;;;;;10.02;100.00;96503.66;5039575;28;19932;-69
2023/04/28 06:15:47;;;;;;;;;;;;;;;10.13;100.00;96503.81;5028439;28;20003;-69
2023/04/28 06:18:15;;;;;;;;;;;;;;;10.07;100.00;96506.09;5041635;28;20008;-68
2023/04/28 06:20:40;;;;;;;;;;;;;;;10.09;100.00;96511.19;5027342;28;19924;-67
2023/04/28 06:23:05;;;;;;;;;;;;;;;10.01;100.00;96502.09;5040520;28;20067;-68
2023/04/28 06:25:31;;;;;;;;;;;;;;;10.16;100.00;96508.56;5044409;28;19916;-68
2023/04/28 06:27:56;;;;;;;;;;;;;;;10.17;100.00;96504.66;5043291;28;19917;-68
2023/04/28 06:30:22;;;;;;;;;;;;;;;10.22;100.00;96503.56;5036993;28;19936;-69
2023/04/28 06:32:47;;;;;;;;;;;;;;;10.23;100.00;96505.16;5026189;28;19943;-69
2023/04/28 06:35:13;;;;;;;;;;;;;;;10.25;100.00;96509.09;5030975;28;19921;-69
2023/04/28 06:37:38;;;;;;;;;;;;;;;10.25;100.00;96500.88;5043298;28;19951;-69
2023/04/28 06:40:03;;;;;;;;;;;;;;;10.27;100.00;96500.50;5040540;28;19923;-67
2023/04/28 06:42:29;;;;;;;;;;;;;;;10.30;100.00;96503.28;5042567;28;19960;-68
2023/04/28 06:44:54;;;;;;;;;;;;;;;10.24;100.00;96498.50;5043605;28;19940;-69
2023/04/28 06:47:20;;;;;;;;;;;;;;;10.31;100.00;96498.63;5038523;28;20447;-70
2023/04/28 06:49:48;;;;;;;;;;;;;;;10.38;100.00;96495.22;5043461;28;19982;-70
2023/04/28 06:52:14;;;;;;;;;;;;;;;10.31;100.00;96491.19;5040006;28;19916;-70
2023/04/28 06:54:39;;;;;;;;;;;;;;;10.50;100.00;96484.03;5043148;28;19928;-70
2023/04/28 06:57:05;;;;;;;;;;;;;;;10.52;100.00;96482.50;5038868;28;19928;-67
2023/04/28 06:59:31;;;;;;;;;;;;;;;10.59;100.00;96487.28;5044381;28;19964;-70
2023/04/28 07:01:56;;;;;;;;;;;;;;;10.73;100.00;96481.16;5042774;28;20421;-70
2023/04/28 07:04:21;;;;;;;;;;;;;;;10.73;100.00;96481.16;5040664;28;19924;-69
2023/04/28 07:06:47;;;;;;;;;;;;;;;10.57;100.00;96486.88;5051202;28;20074;-69
2023/04/28 07:09:12;;;;;;;;;;;;;;;10.55;100.00;96489.16;5040526;28;19920;-67
2023/04/28 07:11:37;;;;;;;;;;;;;;;10.50;100.00;96489.50;5044150;28;19927;-69
2023/04/28 07:14:03;;;;;;;;;;;;;;;10.42;100.00;96479.63;5038459;28;19917;-74
2023/04/28 07:16:28;;;;;;;;;;;;;;;10.40;100.00;96490.16;5037971;28;19920;-71
2023/04/28 07:18:53;;;;;;;;;;;;;;;10.68;100.00;96485.03;5043147;28;19916;-67
2023/04/28 07:21:20;;;;;;;;;;;;;;;10.88;100.00;96484.88;5038142;28;20278;-70
2023/04/28 07:23:46;;;;;;;;;;;;;;;11.08;100.00;96477.28;5042477;28;19921;-68
2023/04/28 07:26:15;;;;;;;;;;;;;;;11.31;100.00;96485.34;5029346;28;19974;-67
2023/04/28 07:28:40;;;;;;;;;;;;;;;11.39;100.00;96473.28;5041975;28;19917;-71
2023/04/28 07:31:05;;;;;;;;;;;;;;;11.37;100.00;96472.09;5020720;28;20308;-67
2023/04/28 07:33:30;;;;;;;;;;;;;;;11.42;100.00;96471.75;5047109;28;19917;-67
2023/04/28 07:35:56;;;;;;;;;;;;;;;11.51;100.00;96485.94;5044002;28;19927;-67
2023/04/28 07:38:21;;;;;;;;;;;;;;;11.63;100.00;96480.16;5037714;28;19929;-68
2023/04/28 07:40:47;;;;;;;;;;;;;;;11.65;100.00;96472.34;5041592;28;19917;-69
2023/04/28 07:43:12;;;;;;;;;;;;;;;11.71;100.00;96474.75;5037147;28;20488;-67
2023/04/28 07:45:38;;;;;;;;;;;;;;;11.79;100.00;96473.63;5041413;28;19917;-66
2023/04/28 07:48:04;;;;;;;;;;;;;;;11.83;100.00;96471.72;5037843;28;19939;-72
2023/04/28 07:50:29;;;;;;;;;;;;;;;11.78;100.00;96472.06;5040894;28;20378;-67
2023/04/28 07:52:54;;;;;;;;;;;;;;;11.60;100.00;96471.91;5042364;28;19927;-67
2023/04/28 07:55:19;;;;;;;;;;;;;;;11.78;100.00;96483.81;5037920;28;19925;-69
2023/04/28 07:57:45;;;;;;;;;;;;;;;11.84;100.00;96478.75;5041949;28;19925;-69
2023/04/28 08:00:11;;;;;;;;;;;;;;;11.83;100.00;96488.97;5020392;28;20011;-66
2023/04/28 08:02:36;;;;;;;;;;;;;;;11.74;100.00;96495.91;5043578;28;19963;-68
2023/04/28 08:05:01;;;;;;;;;;;;;;;11.65;100.00;96505.28;5024363;28;20020;-70
2023/04/28 08:07:27;;;;;;;;;;;;;;;11.62;100.00;96517.00;5037197;28;19921;-67
2023/04/28 08:09:54;;;;;;;;;;;;;;;11.61;100.00;96520.91;5042080;28;19924;-67
2023/04/28 08:12:19;;;;;;;;;;;;;;;11.54;100.00;96525.53;5035371;28;19971;-69
2023/04/28 08:14:44;;;;;;;;;;;;;;;11.46;100.00;96521.94;5042731;28;19993;-67
2023/04/28 08:17:10;;;;;;;;;;;;;;;11.58;100.00;96513.44;5038535;28;19954;-69
2023/04/28 08:19:35;;;;;;;;;;;;;;;11.53;100.00;96523.97;5024085;28;20419;-66
2023/04/28 08:22:04;;;;;;;;;;;;;;;11.59;100.00;96527.94;5042086;28;20404;-67
2023/04/28 08:24:33;;;;;;;;;;;;;;;11.56;100.00;96510.28;5042776;28;19916;-65
2023/04/28 08:26:59;;;;;;;;;;;;;;;11.35;100.00;96499.09;5042041;28;19971;-68
2023/04/28 08:29:24;;;;;;;;;;;;;;;11.30;100.00;96524.91;5038321;28;20350;-70
2023/04/28 08:31:50;;;;;;;;;;;;;;;11.21;100.00;96529.88;5041644;28;19999;-68
2023/04/28 08:34:15;;;;;;;;;;;;;;;11.25;100.00;96541.69;5037103;28;20381;-68
2023/04/28 08:36:41;;;;;;;;;;;;;;;11.33;100.00;96528.84;5042129;28;19927;-68
2023/04/28 08:39:07;;;;;;;;;;;;;;;11.42;100.00;96530.13;5037306;28;19917;-66
2023/04/28 08:41:36;;;;;;;;;;;;;;;11.34;100.00;96531.19;5044505;28;19921;-67
2023/04/28 08:44:05;;;;;;;;;;;;;;;11.38;100.00;96537.53;5041200;28;19924;-76
2023/04/28 08:46:31;;;;;;;;;;;;;;;11.50;100.00;96530.97;5040917;28;19917;-67
2023/04/28 08:49:00;;;;;;;;;;;;;;;11.56;100.00;96534.97;5041129;28;19943;-66
2023/04/28 08:51:31;;;;;;;;;;;;;;;11.78;100.00;96532.44;5041032;28;19920;-67
2023/04/28 08:53:58;;;;;;;;;;;;;;;11.94;100.00;96527.50;5027330;28;19917;-67
2023/04/28 08:56:26;;;;;;;;;;;;;;;11.98;100.00;96511.84;5022553;28;19968;-70
2023/04/28 08:58:52;;;;;;;;;;;;;;;11.89;100.00;96516.06;5046236;28;19978;-69
2023/04/28 09:01:18;;;;;;;;;;;;;;;11.86;100.00;96520.31;5044660;28;19940;-68
2023/04/28 09:03:43;;;;;;;;;;;;;;;11.69;100.00;96524.50;5049204;28;20286;-67
2023/04/28 09:06:09;;;;;;;;;;;;;;;11.62;100.00;96546.38;5042288;28;19921;-70
2023/04/28 09:08:34;;;;;;;;;;;;;;;11.71;100.00;96544.13;5047925;28;19916;-68
2023/04/28 09:11:07;;;;;;;;;;;;;;;11.86;100.00;96548.53;5046046;28;19963;-67
2023/04/28 09:13:33;;;;;;;;;;;;;;;11.94;100.00;96549.44;5044982;28;19951;-70
2023/04/28 09:15:59;;;;;;;;;;;;;;;12.12;100.00;96548.78;5045157;28;19970;-68
2023/04/28 09:18:25;;;;;;;;;;;;;;;12.21;100.00;96544.56;5040537;28;19968;-68
2023/04/28 09:20:50;;;;;;;;;;;;;;;12.34;100.00;96553.28;5047427;28;20361;-69
2023/04/28 09:23:16;;;;;;;;;;;;;;;12.25;100.00;96544.59;5040387;28;19929;-67
2023/04/28 09:26:01;;;;;;;;;;;;;;;12.24;100.00;96543.00;5027568;28;20003;-68
2023/04/28 09:28:27;;;;;;;;;;;;;;;12.24;100.00;96546.56;5041086;28;20523;-68
2023/04/28 09:30:52;;;;;;;;;;;;;;;12.12;100.00;96544.09;5028350;28;19964;-67
2023/04/28 09:33:18;;;;;;;;;;;;;;;12.21;100.00;96535.53;5040508;28;19935;-67
2023/04/28 09:35:44;;;;;;;;;;;;;;;12.27;100.00;96535.97;5045598;28;19963;-71
2023/04/28 09:38:10;;;;;;;;;;;;;;;12.46;100.00;96543.16;5041626;28;20799;-68
2023/04/28 09:40:51;;;;;;;;;;;;;;;12.36;100.00;96541.91;5045439;28;19925;-70
2023/04/28 09:43:23;;;;;;;;;;;;;;;12.31;100.00;96542.28;5039996;28;19971;-67
2023/04/28 09:45:48;;;;;;;;;;;;;;;12.35;100.00;96545.81;5044848;28;19924;-67
2023/04/28 09:48:14;;;;;;;;;;;;;;;12.26;100.00;96540.66;5041042;28;19921;-68
2023/04/28 09:50:39;;;;;;;;;;;;;;;12.23;100.00;96546.94;5028428;28;20026;-67
2023/04/28 09:53:05;;;;;;;;;;;;;;;12.05;100.00;96544.84;5022235;28;20055;-68
2023/04/28 09:55:32;;;;;;;;;;;;;;;12.07;100.00;96530.72;5044383;28;19981;-68
2023/04/28 09:58:00;;;;;;;;;;;;;;;12.14;100.00;96532.75;5026313;28;19928;-70
2023/04/28 10:00:26;;;;;;;;;;;;;;;12.10;100.00;96532.72;5021502;28;19917;-68
2023/04/28 10:02:51;;;;;;;;;;;;;;;12.11;100.00;96534.28;5011582;28;19921;-69
2023/04/28 10:05:18;;;;;;;;;;;;;;;11.97;100.00;96539.66;5040430;28;19917;-68
2023/04/28 10:07:43;;;;;;;;;;;;;;;12.04;100.00;96534.22;5045234;28;20015;-67
2023/04/28 10:10:09;;;;;;;;;;;;;;;11.99;100.00;96526.34;5040608;28;20392;-68
2023/04/28 10:12:37;;;;;;;;;;;;;;;11.89;100.00;96527.03;5044699;28;19917;-68
2023/04/28 10:15:02;;;;;;;;;;;;;;;11.86;100.00;96534.81;5043271;28;19932;-73
2023/04/28 10:17:28;;;;;;;;;;;;;;;11.84;100.00;96544.63;5042547;28;19977;-66
2023/04/28 10:19:54;;;;;;;;;;;;;;;11.99;100.00;96545.56;5049481;28;19917;-66
2023/04/28 10:22:21;;;;;;;;;;;;;;;12.12;100.00;96535.88;5040063;28;19916;-66
2023/04/28 10:24:56;;;;;;;;;;;;;;;12.19;100.00;96537.84;5045412;28;19920;-67
2023/04/28 10:27:27;;;;;;;;;;;;;;;12.13;100.00;96539.41;5046997;28;19967;-68
2023/04/28 10:29:53;;;;;;;;;;;;;;;12.23;100.00;96542.22;5045053;28;19921;-70
2023/04/28 10:32:20;;;;;;;;;;;;;;;12.48;100.00;96547.09;5021617;28;19939;-67
2023/04/28 10:34:46;;;;;;;;;;;;;;;12.51;100.00;96531.81;5044815;28;19948;-68
2023/04/28 10:37:13;;;;;;;;;;;;;;;12.56;100.00;96537.72;5040009;28;20378;-70
2023/04/28 10:39:39;;;;;;;;;;;;;;;12.66;100.00;96536.22;5044672;28;20389;-66
2023/04/28 10:42:05;;;;;;;;;;;;;;;12.54;100.00;96540.06;5019996;28;19967;-73
2023/04/28 10:44:30;;;;;;;;;;;;;;;12.41;100.00;96536.06;5016250;28;19916;-68
2023/04/28 10:47:06;;;;;;;;;;;;;;;12.37;100.00;96527.81;5039495;28;19920;-66
2023/04/28 10:50:03;;;;;;;;;;;;;;;12.43;100.00;96537.25;5047252;28;19917;-70
2023/04/28 10:52:34;;;;;;;;;;;;;;;12.58;100.00;96532.63;5022726;28;20293;-68
2023/04/28 10:55:19;;;;;;;;;;;;;;;12.81;100.00;96534.31;5026471;28;20344;-67
2023/04/28 10:57:45;;;;;;;;;;;;;;;13.00;100.00;96542.28;5043027;28;19920;-67
2023/04/28 11:00:27;;;;;;;;;;;;;;;13.16;100.00;96543.88;5039218;28;19917;-66
2023/04/28 11:02:53;;;;;;;;;;;;;;;13.25;100.00;96540.78;5042882;28;19917;-68
2023/04/28 11:05:18;;;;;;;;;;;;;;;13.22;100.00;96544.31;5038100;28;19931;-67
2023/04/28 11:08:02;;;;;;;;;;;;;;;12.96;100.00;96541.47;5043124;28;19986;-66
2023/04/28 11:10:47;;;;;;;;;;;;;;;13.01;100.00;96537.56;5023629;28;19917;-67
2023/04/28 11:13:33;;;;;;;;;;;;;;;12.90;100.00;96523.75;5049601;28;19917;-70
2023/04/28 11:16:04;;;;;;;;;;;;;;;12.81;100.00;96529.59;5049603;28;19931;-67
2023/04/28 11:18:56;;;;;;;;;;;;;;;12.59;100.00;96536.97;5041941;28;19960;-68
2023/04/28 11:21:23;;;;;;;;;;;;;;;12.81;100.00;96540.59;5035560;28;20280;-68
2023/04/28 11:23:48;;;;;;;;;;;;;;;12.98;100.00;96528.13;5043520;28;19964;-67
2023/04/28 11:26:14;;;;;;;;;;;;;;;13.02;100.00;96539.16;5038084;28;19956;-68
2023/04/28 11:28:46;;;;;;;;;;;;;;;13.11;100.00;96534.06;5042356;28;19917;-69
2023/04/28 11:31:11;;;;;;;;;;;;;;;12.99;100.00;96540.69;5038961;28;19931;-66
2023/04/28 11:33:37;;;;;;;;;;;;;;;12.83;100.00;96540.22;5025788;28;19921;-67
2023/04/28 11:36:03;;;;;;;;;;;;;;;12.86;100.00;96541.44;5005610;28;19975;-75
2023/04/28 11:38:29;;;;;;;;;;;;;;;12.88;100.00;96539.84;5043507;28;19923;-68
2023/04/28 11:40:55;;;;;;;;;;;;;;;12.98;100.00;96532.81;5043723;28;19917;-67
2023/04/28 11:43:27;;;;;;;;;;;;;;;13.23;100.00;96538.41;5021041;28;20377;-67
2023/04/28 11:45:53;;;;;;;;;;;;;;;13.39;100.00;96538.09;5045957;28;19924;-67
2023/04/28 11:48:21;;;;;;;;;;;;;;;13.57;100.00;96527.13;5040753;28;20274;-67
2023/04/28 11:50:46;;;;;;;;;;;;;;;13.67;100.00;96531.09;5045660;28;19917;-68
2023/04/28 11:53:12;;;;;;;;;;;;;;;13.56;100.00;96540.13;5040377;28;19927;-72
2023/04/28 11:55:37;;;;;;;;;;;;;;;13.36;100.00;96536.94;5042726;28;20015;-68
2023/04/28 11:58:18;;;;;;;;;;;;;;;13.33;100.00;96532.19;5040091;28;19924;-75
2023/04/28 12:00:43;;;;;;;;;;;;;;;13.40;100.00;96531.44;5044740;28;20011;-67
2023/04/28 12:03:09;;;;;;;;;;;;;;;13.15;100.00;96534.09;5038125;28;20016;-67
2023/04/28 12:05:36;;;;;;;;;;;;;;;13.02;100.00;96528.16;5042444;28;19917;-68
2023/04/28 12:08:01;;;;;;;;;;;;;;;12.98;100.00;96532.81;5042395;28;19920;-75
2023/04/28 12:10:27;;;;;;;;;;;;;;;13.07;100.00;96521.47;5021338;28;19917;-68
2023/04/28 12:12:52;;;;;;;;;;;;;;;12.93;100.00;96520.25;5043177;28;19994;-67
2023/04/28 12:15:17;;;;;;;;;;;;;;;13.30;100.00;96521.94;5019915;28;19921;-70
2023/04/28 12:17:44;;;;;;;;;;;;;;;13.60;100.00;96529.13;5043449;28;19932;-68
2023/04/28 12:20:10;;;;;;;;;;;;;;;13.66;100.00;96524.78;5037600;28;19921;-70
2023/04/28 12:23:02;;;;;;;;;;;;;;;13.75;100.00;96532.66;5042584;28;19921;-69
2023/04/28 12:25:27;;;;;;;;;;;;;;;13.83;100.00;96536.22;5044095;28;20326;-69
2023/04/28 12:28:01;;;;;;;;;;;;;;;13.67;100.00;96533.84;5049536;28;19916;-66
2023/04/28 12:30:26;;;;;;;;;;;;;;;13.53;100.00;96521.63;5046244;28;19921;-68
2023/04/28 12:32:52;;;;;;;;;;;;;;;13.69;100.00;96518.50;5049167;28;19946;-68
2023/04/28 12:35:22;;;;;;;;;;;;;;;14.06;100.00;96524.81;5009783;28;19928;-68