Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:20;;;;;;;;;;;;;;;16.27;79.73;95282.41;5113355;28;1094;-56
2022/12/17 13:10:48;;;;;;;;;;;;;;;16.35;80.91;95284.13;5112130;28;1183;-56
2022/12/17 13:13:17;;;;;;;;;;;;;;;16.36;80.23;95269.63;5117075;27;1995;-56
2022/12/17 13:15:45;;;;;;;;;;;;;;;16.47;80.22;95268.28;5116922;28;988;-56
2022/12/17 13:18:23;;;;;;;;;;;;;;;16.57;79.69;95274.16;5117142;28;1023;-56
2022/12/17 13:20:58;;;;;;;;;;;;;;;16.68;79.27;95270.94;5116885;28;1155;-56
2022/12/17 13:23:26;;;;;;;;;;;;;;;16.72;77.71;95266.81;5116856;28;1039;-58
2022/12/17 13:26:11;;;;;;;;;;;;;;;16.63;78.21;95267.97;5116819;28;975;-56
2022/12/17 13:28:37;;;;;;;;;;;;;;;16.53;78.33;95265.63;5116687;28;1015;-57
2022/12/17 13:31:14;;;;;;;;;;;;;;;16.48;77.33;95246.47;5116624;28;1136;-57
2022/12/17 13:33:57;;;;;;;;;;;;;;;16.48;77.12;95237.53;5115347;28;1979;-57
2022/12/17 13:36:23;;;;;;;;;;;;;;;16.55;76.88;95217.66;5115348;28;1071;-56
2022/12/17 13:38:58;;;;;;;;;;;;;;;16.51;76.97;95219.09;5116811;28;980;-57
2022/12/17 13:41:29;;;;;;;;;;;;;;;16.55;77.42;95220.38;5115310;28;1047;-56
2022/12/17 13:43:57;;;;;;;;;;;;;;;16.62;76.89;95228.53;5116505;28;1043;-56
2022/12/17 13:46:24;;;;;;;;;;;;;;;16.70;77.13;95232.94;5116285;28;1032;-58
2022/12/17 13:48:58;;;;;;;;;;;;;;;16.72;76.05;95234.41;5116388;28;1533;-58
2022/12/17 13:51:26;;;;;;;;;;;;;;;16.68;75.95;95232.31;5114664;28;1996;-56
2022/12/17 13:53:54;;;;;;;;;;;;;;;16.62;75.28;95233.94;5116553;27;1063;-56
2022/12/17 13:56:38;;;;;;;;;;;;;;;16.53;75.49;95227.84;5116434;28;966;-56
2022/12/17 13:59:04;;;;;;;;;;;;;;;16.49;75.77;95233.81;5116220;28;1119;-56
2022/12/17 14:01:31;;;;;;;;;;;;;;;16.34;76.20;95226.63;5114676;28;1073;-56
2022/12/17 14:03:59;;;;;;;;;;;;;;;16.28;77.11;95240.91;5116138;28;1350;-56
2022/12/17 14:06:31;;;;;;;;;;;;;;;16.20;77.76;95233.78;5116167;28;998;-56
2022/12/17 14:08:58;;;;;;;;;;;;;;;16.08;78.02;95248.81;5116202;28;1265;-56
2022/12/17 14:14:27;;;;;;;;;;;;;;;16.02;80.40;95259.56;5115930;28;944;-56
2022/12/17 14:16:54;;;;;;;;;;;;;;;15.96;80.89;95267.38;5116108;28;1136;-57
2022/12/17 14:19:21;;;;;;;;;;;;;;;15.94;80.18;95266.72;5115991;28;1010;-56
2022/12/17 14:21:47;;;;;;;;;;;;;;;15.90;80.11;95270.84;5115206;28;1349;-56
2022/12/17 14:24:13;;;;;;;;;;;;;;;15.76;81.59;95277.97;5115788;28;960;-57
2022/12/17 14:26:46;;;;;;;;;;;;;;;15.72;81.75;95282.00;5115541;28;1241;-57
2022/12/17 14:29:13;;;;;;;;;;;;;;;15.57;82.32;95290.13;5115853;27;1062;-57
2022/12/17 14:31:39;;;;;;;;;;;;;;;15.37;83.41;95289.06;5115337;28;1905;-57
2022/12/17 14:34:09;;;;;;;;;;;;;;;15.27;83.86;95283.97;5115600;28;1038;-57
2022/12/17 14:36:39;;;;;;;;;;;;;;;15.31;83.20;95296.03;5115385;28;1123;-57
2022/12/17 14:39:16;;;;;;;;;;;;;;;15.19;83.42;95298.34;5115391;28;1087;-57
2022/12/17 14:44:29;;;;;;;;;;;;;;;15.31;82.94;95296.03;5115288;28;1118;-57
2022/12/17 14:47:17;;;;;;;;;;;;;;;15.23;82.51;95304.19;5115356;28;1004;-57
2022/12/17 14:49:49;;;;;;;;;;;;;;;15.09;83.41;95307.72;5096434;28;1289;-57
2022/12/17 14:52:19;;;;;;;;;;;;;;;15.03;83.50;95309.31;5114072;28;1914;-57
2022/12/17 14:54:45;;;;;;;;;;;;;;;15.01;83.30;95312.19;5114025;28;976;-56
2022/12/17 14:57:21;;;;;;;;;;;;;;;14.79;84.05;95330.06;5115156;28;1059;-57
2022/12/17 14:59:48;;;;;;;;;;;;;;;14.79;84.56;95326.53;5114873;28;1279;-57
2022/12/17 15:02:19;;;;;;;;;;;;;;;14.79;83.41;95334.59;5114913;28;1036;-56
2022/12/17 15:04:45;;;;;;;;;;;;;;;14.56;84.88;95343.53;5114852;28;1020;-57
2022/12/17 15:07:16;;;;;;;;;;;;;;;14.51;85.27;95337.00;5114836;28;1023;-56
2022/12/17 15:09:43;;;;;;;;;;;;;;;14.32;83.75;95338.34;5114631;28;1072;-57
2022/12/17 15:12:09;;;;;;;;;;;;;;;14.20;84.76;95348.69;5114798;28;1991;-57
2022/12/17 15:14:35;;;;;;;;;;;;;;;14.21;85.02;95337.75;5114635;28;1233;-56
2022/12/17 15:17:01;;;;;;;;;;;;;;;14.23;84.46;95324.97;5114671;28;1019;-57
2022/12/17 15:19:27;;;;;;;;;;;;;;;14.15;84.89;95353.75;5114567;28;1117;-57
2022/12/17 15:21:53;;;;;;;;;;;;;;;13.95;86.10;95354.22;5114523;28;1279;-57
2022/12/17 15:24:20;;;;;;;;;;;;;;;14.07;85.70;95343.88;5113515;28;964;-57
2022/12/17 15:26:46;;;;;;;;;;;;;;;13.95;85.83;95332.69;5114523;28;1020;-57
2022/12/17 15:29:12;;;;;;;;;;;;;;;13.94;85.52;95340.94;5114499;28;1055;-59
2022/12/17 15:31:39;;;;;;;;;;;;;;;13.96;85.58;95350.53;5113500;28;1925;-59
2022/12/17 15:34:05;;;;;;;;;;;;;;;14.02;84.89;95349.81;5113156;28;1241;-59
2022/12/17 15:36:31;;;;;;;;;;;;;;;13.88;84.40;95363.16;5114428;28;1349;-59
2022/12/17 15:38:58;;;;;;;;;;;;;;;13.88;83.70;95363.16;5113860;28;960;-59
2022/12/17 15:44:08;;;;;;;;;;;;;;;13.71;84.37;95363.22;5114290;28;1007;-59
2022/12/17 15:46:35;;;;;;;;;;;;;;;13.73;83.83;95361.19;5114418;27;984;-59
2022/12/17 15:49:02;;;;;;;;;;;;;;;13.73;84.06;95361.19;5112882;28;1583;-59
2022/12/17 15:51:28;;;;;;;;;;;;;;;13.75;83.04;95356.50;5113919;28;1910;-61
2022/12/17 15:53:55;;;;;;;;;;;;;;;13.72;82.49;95356.84;5112875;28;2098;-60
2022/12/17 15:56:23;;;;;;;;;;;;;;;13.58;82.97;95362.94;5112878;28;995;-60
2022/12/17 15:58:49;;;;;;;;;;;;;;;13.57;83.35;95364.81;5112799;28;1106;-60
2022/12/17 16:01:16;;;;;;;;;;;;;;;13.52;83.58;95369.03;5113977;28;1118;-60
2022/12/17 16:03:42;;;;;;;;;;;;;;;13.43;84.67;95377.13;5112741;28;1044;-60
2022/12/17 16:06:09;;;;;;;;;;;;;;;13.44;83.18;95373.41;5113949;28;1039;-60
2022/12/17 16:08:38;;;;;;;;;;;;;;;13.32;83.89;95368.59;5112768;28;988;-59
2022/12/17 16:11:08;;;;;;;;;;;;;;;13.24;84.56;95377.47;5113948;28;853;-59
2022/12/17 16:13:35;;;;;;;;;;;;;;;13.23;85.37;95383.88;5113684;28;1986;-59
2022/12/17 16:16:01;;;;;;;;;;;;;;;13.34;85.10;95380.03;5114096;28;960;-59
2022/12/17 16:18:27;;;;;;;;;;;;;;;13.33;85.28;95387.22;5113976;28;1062;-59
2022/12/17 16:20:53;;;;;;;;;;;;;;;13.40;84.96;95385.53;5113949;28;983;-59
2022/12/17 16:23:19;;;;;;;;;;;;;;;13.38;84.43;95381.34;5113712;28;1087;-59
2022/12/17 16:25:59;;;;;;;;;;;;;;;13.25;82.59;95387.22;5146619;27;1146;-59
2022/12/17 16:28:26;;;;;;;;;;;;;;;13.02;84.33;95385.25;5113909;28;1023;-59
2022/12/17 16:30:58;;;;;;;;;;;;;;;13.06;84.66;95400.00;5113932;28;1015;-59
2022/12/17 16:33:25;;;;;;;;;;;;;;;13.07;82.92;95393.63;5113524;28;1902;-59
2022/12/17 16:35:52;;;;;;;;;;;;;;;12.79;83.76;95392.34;5113755;28;1039;-59
2022/12/17 16:38:18;;;;;;;;;;;;;;;12.69;84.24;95395.16;5113632;28;1083;-59
2022/12/17 16:40:45;;;;;;;;;;;;;;;12.70;84.80;95397.69;5113550;28;984;-59
2022/12/17 16:43:11;;;;;;;;;;;;;;;12.77;84.06;95397.88;5113624;28;1028;-59
2022/12/17 16:45:45;;;;;;;;;;;;;;;12.73;84.61;95398.34;5115636;28;968;-59
2022/12/17 16:48:11;;;;;;;;;;;;;;;12.75;84.44;95397.19;5117631;28;1614;-59
2022/12/17 16:50:37;;;;;;;;;;;;;;;12.70;83.00;95394.16;5117250;28;1540;-59
2022/12/17 16:53:03;;;;;;;;;;;;;;;12.74;82.83;95392.81;5117337;27;1915;-59
2022/12/17 16:55:29;;;;;;;;;;;;;;;12.80;82.82;95404.72;5117632;27;971;-59
2022/12/17 16:57:55;;;;;;;;;;;;;;;12.69;82.12;95404.06;5117582;28;1000;-59
2022/12/17 17:00:21;;;;;;;;;;;;;;;12.57;82.68;95402.72;5116232;28;1043;-59
2022/12/17 17:02:47;;;;;;;;;;;;;;;12.63;82.61;95406.56;5117328;28;1043;-59
2022/12/17 17:05:13;;;;;;;;;;;;;;;12.45;84.40;95401.38;5116145;28;980;-59
2022/12/17 17:07:39;;;;;;;;;;;;;;;12.51;85.89;95411.44;5117159;28;1028;-59
2022/12/17 17:10:06;;;;;;;;;;;;;;;12.52;84.49;95406.91;5116266;28;1003;-59
2022/12/17 17:12:32;;;;;;;;;;;;;;;12.29;85.90;95413.78;5117113;28;1993;-59
2022/12/17 17:14:58;;;;;;;;;;;;;;;12.41;86.94;95416.13;5117251;27;964;-59
2022/12/17 17:17:24;;;;;;;;;;;;;;;12.44;84.27;95413.94;5115924;28;1059;-59
2022/12/17 17:19:50;;;;;;;;;;;;;;;12.50;84.50;95425.84;5117043;28;1022;-59
2022/12/17 17:22:16;;;;;;;;;;;;;;;12.55;84.32;95430.72;5116908;28;1094;-59
2022/12/17 17:24:42;;;;;;;;;;;;;;;12.51;85.70;95430.22;5116842;28;1055;-59
2022/12/17 17:27:09;;;;;;;;;;;;;;;12.56;84.69;95438.59;5115923;28;952;-59
2022/12/17 17:29:35;;;;;;;;;;;;;;;12.54;85.00;95437.06;5116950;27;976;-60
2022/12/17 17:32:01;;;;;;;;;;;;;;;12.55;83.27;95433.41;5116719;27;1905;-60
2022/12/17 17:34:27;;;;;;;;;;;;;;;12.52;83.80;95439.94;5116740;28;975;-60
2022/12/17 17:36:53;;;;;;;;;;;;;;;12.45;84.56;95446.97;5115442;28;1050;-59
2022/12/17 17:39:19;;;;;;;;;;;;;;;12.45;83.60;95449.66;5116912;28;1075;-60
2022/12/17 17:41:45;;;;;;;;;;;;;;;12.41;84.03;95456.34;5115519;28;1015;-60
2022/12/17 17:44:12;;;;;;;;;;;;;;;12.39;83.94;95448.47;5116712;28;959;-60
2022/12/17 17:46:38;;;;;;;;;;;;;;;12.37;83.98;95449.63;5116384;28;1314;-60
2022/12/17 17:49:05;;;;;;;;;;;;;;;12.36;84.48;95461.38;5116381;28;1555;-60
2022/12/17 17:51:33;;;;;;;;;;;;;;;12.21;83.09;95463.84;5115959;28;1977;-60
2022/12/17 17:54:01;;;;;;;;;;;;;;;12.16;84.87;95467.03;5116629;28;960;-60
2022/12/17 17:56:29;;;;;;;;;;;;;;;12.19;83.78;95471.22;5115687;28;1011;-60
2022/12/17 17:58:58;;;;;;;;;;;;;;;12.13;83.62;95478.06;5116436;28;940;-59
2022/12/17 18:01:25;;;;;;;;;;;;;;;12.07;83.49;95468.00;5116194;28;1142;-59
2022/12/17 18:03:51;;;;;;;;;;;;;;;12.02;84.16;95484.53;5114966;28;1195;-59
2022/12/17 18:06:18;;;;;;;;;;;;;;;12.04;84.38;95487.06;5114874;28;980;-60
2022/12/17 18:08:44;;;;;;;;;;;;;;;12.17;84.23;95486.63;5116229;28;972;-59
2022/12/17 18:11:11;;;;;;;;;;;;;;;12.21;82.27;95494.16;5116203;28;1041;-59
2022/12/17 18:13:56;;;;;;;;;;;;;;;12.07;80.67;95509.03;5114599;28;1912;-59
2022/12/17 18:16:25;;;;;;;;;;;;;;;11.93;81.28;95500.75;5115975;28;1019;-60
2022/12/17 18:18:53;;;;;;;;;;;;;;;11.83;83.26;95507.03;5115813;28;1056;-58
2022/12/17 18:21:19;;;;;;;;;;;;;;;11.87;83.33;95508.38;5115760;28;1178;-57
2022/12/17 18:23:46;;;;;;;;;;;;;;;11.88;83.24;95511.94;5115856;28;980;-60
2022/12/17 18:26:13;;;;;;;;;;;;;;;11.87;82.88;95512.91;5115829;28;992;-60
2022/12/17 18:28:40;;;;;;;;;;;;;;;11.86;82.44;95511.25;5115718;28;951;-60
2022/12/17 18:31:07;;;;;;;;;;;;;;;11.82;83.16;95510.72;5115654;28;1024;-60
2022/12/17 18:33:34;;;;;;;;;;;;;;;11.69;81.54;95508.47;5115428;28;1913;-59
2022/12/17 18:36:00;;;;;;;;;;;;;;;11.43;83.00;95510.34;5115767;28;1023;-60
2022/12/17 18:38:26;;;;;;;;;;;;;;;11.39;83.72;95517.84;5115386;28;1035;-60
2022/12/17 18:40:52;;;;;;;;;;;;;;;11.51;84.56;95519.28;5115541;28;1039;-60
2022/12/17 18:43:24;;;;;;;;;;;;;;;11.59;82.91;95526.50;5115298;28;1020;-60
2022/12/17 18:45:53;;;;;;;;;;;;;;;11.53;82.65;95536.03;5115351;28;1043;-59
2022/12/17 18:48:19;;;;;;;;;;;;;;;11.51;83.27;95532.66;5115187;28;1547;-60
2022/12/17 18:50:46;;;;;;;;;;;;;;;11.47;82.06;95528.59;5115122;28;1104;-60
2022/12/17 18:53:12;;;;;;;;;;;;;;;11.39;81.36;95536.59;5113892;28;1988;-60
2022/12/17 18:55:39;;;;;;;;;;;;;;;11.28;83.20;95536.84;5115173;28;1035;-60
2022/12/17 18:58:08;;;;;;;;;;;;;;;11.37;83.04;95545.78;5115187;28;1064;-60
2022/12/17 19:00:35;;;;;;;;;;;;;;;11.42;82.38;95540.78;5114863;28;1011;-60
2022/12/17 19:03:03;;;;;;;;;;;;;;;11.35;82.49;95551.28;5115201;28;1044;-60
2022/12/17 19:05:29;;;;;;;;;;;;;;;11.37;82.54;95551.13;5115052;28;1067;-60
2022/12/17 19:07:55;;;;;;;;;;;;;;;11.38;82.49;95550.13;5114463;28;1040;-60
2022/12/17 19:10:21;;;;;;;;;;;;;;;11.43;81.81;95554.00;5114344;28;1106;-60
2022/12/17 19:12:48;;;;;;;;;;;;;;;11.30;82.37;95565.13;5114783;28;1905;-60
2022/12/17 19:15:14;;;;;;;;;;;;;;;11.30;83.10;95569.63;5114754;27;1030;-59
2022/12/17 19:17:40;;;;;;;;;;;;;;;11.30;83.24;95569.63;5114650;28;1035;-59
2022/12/17 19:20:07;;;;;;;;;;;;;;;11.23;83.30;95572.09;5113666;28;964;-59
2022/12/17 19:22:33;;;;;;;;;;;;;;;11.09;82.44;95576.16;5113477;28;1024;-60
2022/12/17 19:24:59;;;;;;;;;;;;;;;11.04;83.29;95580.28;5114714;28;995;-59
2022/12/17 19:27:25;;;;;;;;;;;;;;;11.17;83.11;95571.88;5114527;28;984;-59
2022/12/17 19:29:53;;;;;;;;;;;;;;;11.26;83.28;95576.31;5114634;28;1517;-59
2022/12/17 19:32:19;;;;;;;;;;;;;;;11.36;83.15;95584.25;5114638;28;1989;-59
2022/12/17 19:34:45;;;;;;;;;;;;;;;11.39;82.89;95586.63;5114303;28;944;-59
2022/12/17 19:37:12;;;;;;;;;;;;;;;11.44;82.51;95576.25;5114579;28;1156;-59
2022/12/17 19:39:38;;;;;;;;;;;;;;;11.40;82.72;95581.13;5114272;28;1111;-59
2022/12/17 19:42:04;;;;;;;;;;;;;;;11.38;82.64;95582.25;5114400;28;959;-59
2022/12/17 19:44:30;;;;;;;;;;;;;;;11.39;83.28;95576.75;5114235;28;1213;-59
2022/12/17 19:46:57;;;;;;;;;;;;;;;11.37;80.67;95575.22;5113269;28;987;-59
2022/12/17 19:49:23;;;;;;;;;;;;;;;11.14;81.41;95578.38;5114120;28;1383;-59
2022/12/17 19:51:49;;;;;;;;;;;;;;;11.10;82.64;95575.19;5114020;28;1906;-59
2022/12/17 19:54:15;;;;;;;;;;;;;;;11.20;81.79;95580.44;5114252;28;952;-59
2022/12/17 19:56:42;;;;;;;;;;;;;;;11.22;82.44;95575.75;5112950;28;1048;-59
2022/12/17 19:59:08;;;;;;;;;;;;;;;11.24;82.80;95575.63;5112885;28;940;-59
2022/12/17 20:01:36;;;;;;;;;;;;;;;11.34;81.77;95584.38;5114000;28;1055;-59
2022/12/17 20:04:02;;;;;;;;;;;;;;;11.32;80.98;95589.94;5113977;28;1027;-59
2022/12/17 20:06:30;;;;;;;;;;;;;;;11.09;81.45;95581.50;5113877;28;1115;-59
2022/12/17 20:09:00;;;;;;;;;;;;;;;10.93;82.81;95589.41;5112789;28;1019;-59
2022/12/17 20:11:32;;;;;;;;;;;;;;;10.81;83.97;95598.63;5113917;28;1080;-59
2022/12/17 20:13:58;;;;;;;;;;;;;;;10.89;84.32;95607.59;5114139;28;1909;-59
2022/12/17 20:16:25;;;;;;;;;;;;;;;11.00;82.83;95606.50;5114010;28;1023;-59
2022/12/17 20:18:51;;;;;;;;;;;;;;;11.00;83.99;95606.50;5114063;28;1039;-59
2022/12/17 20:21:18;;;;;;;;;;;;;;;11.04;83.61;95607.91;5117279;28;987;-59
2022/12/17 20:23:45;;;;;;;;;;;;;;;11.00;83.69;95617.19;5118021;28;1050;-59
2022/12/17 20:26:12;;;;;;;;;;;;;;;11.05;82.75;95614.09;5118022;28;1051;-59
2022/12/17 20:28:38;;;;;;;;;;;;;;;10.98;79.49;95615.69;5117893;28;1039;-59
2022/12/17 20:31:04;;;;;;;;;;;;;;;10.79;82.35;95616.66;5117970;28;1051;-59
2022/12/17 20:33:31;;;;;;;;;;;;;;;10.78;81.72;95612.31;5117938;27;1905;-59
2022/12/17 20:36:07;;;;;;;;;;;;;;;10.69;82.10;95624.75;5117670;28;1090;-59
2022/12/17 20:38:33;;;;;;;;;;;;;;;10.68;82.63;95625.72;5117926;28;1032;-59
2022/12/17 20:41:00;;;;;;;;;;;;;;;10.49;83.37;95622.19;5117757;28;1095;-59
2022/12/17 20:43:26;;;;;;;;;;;;;;;10.50;84.58;95636.41;5117770;28;1091;-59
2022/12/17 20:45:55;;;;;;;;;;;;;;;10.68;84.00;95631.94;5117358;27;1087;-59
2022/12/17 20:48:22;;;;;;;;;;;;;;;10.75;83.04;95635.69;5117488;28;1251;-59
2022/12/17 20:50:48;;;;;;;;;;;;;;;10.79;83.14;95641.56;5117384;27;1210;-59
2022/12/17 20:53:15;;;;;;;;;;;;;;;10.83;82.67;95642.13;5117449;28;1926;-59
2022/12/17 20:55:41;;;;;;;;;;;;;;;10.79;83.05;95651.44;5117433;28;1039;-59
2022/12/17 20:58:07;;;;;;;;;;;;;;;10.78;82.93;95655.94;5117615;28;1030;-59
2022/12/17 21:00:33;;;;;;;;;;;;;;;10.75;79.87;95653.56;5117401;28;1036;-59
2022/12/17 21:02:59;;;;;;;;;;;;;;;10.59;81.33;95656.06;5117377;28;1004;-59
2022/12/17 21:05:25;;;;;;;;;;;;;;;10.61;82.02;95665.63;5117416;27;968;-59
2022/12/17 21:07:51;;;;;;;;;;;;;;;10.66;82.12;95666.03;5117190;28;1012;-59
2022/12/17 21:10:18;;;;;;;;;;;;;;;10.62;82.46;95672.63;5117230;28;1015;-59
2022/12/17 21:15:28;;;;;;;;;;;;;;;10.57;81.75;95676.75;5117313;28;1047;-59
2022/12/17 21:17:54;;;;;;;;;;;;;;;10.52;82.89;95678.03;5116988;27;1035;-59
2022/12/17 21:20:21;;;;;;;;;;;;;;;10.54;82.96;95683.25;5115836;28;1044;-59
2022/12/17 21:22:48;;;;;;;;;;;;;;;10.59;82.12;95678.28;5116838;28;968;-59
2022/12/17 21:25:14;;;;;;;;;;;;;;;10.57;82.31;95674.94;5115692;28;1051;-59
2022/12/17 21:27:40;;;;;;;;;;;;;;;10.57;82.89;95680.28;5116822;28;1027;-59
2022/12/17 21:30:06;;;;;;;;;;;;;;;10.51;81.61;95678.19;5115703;28;984;-59
2022/12/17 21:32:32;;;;;;;;;;;;;;;10.38;81.01;95681.22;5115598;28;1906;-59
2022/12/17 21:34:58;;;;;;;;;;;;;;;10.23;82.36;95682.63;5116614;28;1106;-59
2022/12/17 21:37:24;;;;;;;;;;;;;;;10.24;82.12;95679.78;5115442;28;1032;-59
2022/12/17 21:39:50;;;;;;;;;;;;;;;10.25;80.49;95683.34;5116801;28;984;-59
2022/12/17 21:45:01;;;;;;;;;;;;;;;9.99;82.04;95689.31;5116545;28;1141;-59
2022/12/17 21:47:27;;;;;;;;;;;;;;;10.03;82.50;95682.69;5115303;28;1626;-59
2022/12/17 21:49:53;;;;;;;;;;;;;;;10.14;83.17;95684.34;5116093;28;1211;-60
2022/12/17 21:52:20;;;;;;;;;;;;;;;10.25;82.14;95692.19;5116383;28;1898;-60
2022/12/17 21:54:46;;;;;;;;;;;;;;;10.14;81.04;95685.19;5116207;28;1047;-60
2022/12/17 21:57:12;;;;;;;;;;;;;;;10.08;80.31;95687.59;5116046;28;1231;-60
2022/12/17 21:59:39;;;;;;;;;;;;;;;9.93;80.24;95684.53;5115134;28;1052;-59
2022/12/17 22:02:05;;;;;;;;;;;;;;;9.79;81.47;95696.53;5116184;28;1022;-59
2022/12/17 22:04:31;;;;;;;;;;;;;;;9.78;81.62;95694.81;5114978;28;1170;-59
2022/12/17 22:06:57;;;;;;;;;;;;;;;9.89;81.93;95697.34;5116071;28;1122;-60
2022/12/17 22:09:23;;;;;;;;;;;;;;;9.92;82.29;95697.06;5116062;28;1083;-59
2022/12/17 22:14:01;;;;;;;;;;;;;;;10.02;82.01;95702.38;5115874;28;1977;-59
2022/12/17 22:14:36;;;;;;;;;;;;;;;10.03;80.85;95712.06;5115969;28;1044;-59
2022/12/17 22:17:02;;;;;;;;;;;;;;;9.94;82.19;95712.91;5115869;28;1015;-59
2022/12/17 22:19:28;;;;;;;;;;;;;;;10.06;82.94;95713.63;5116171;28;1023;-59
2022/12/17 22:21:54;;;;;;;;;;;;;;;10.11;79.38;95714.00;5115889;28;956;-59
2022/12/17 22:24:20;;;;;;;;;;;;;;;9.94;78.69;95720.94;5115938;27;957;-59
2022/12/17 22:26:47;;;;;;;;;;;;;;;9.83;81.24;95724.63;5115783;28;1048;-59
2022/12/17 22:32:58;;;;;;;;;;;;;;;9.89;81.72;95721.38;5114569;28;1031;-59
2022/12/17 22:34:46;;;;;;;;;;;;;;;9.90;79.36;95724.88;5115578;28;994;-59
2022/12/17 22:37:12;;;;;;;;;;;;;;;9.78;79.22;95722.38;5115610;28;1039;-59
2022/12/17 22:39:38;;;;;;;;;;;;;;;9.64;80.07;95721.97;5115569;28;1027;-59
2022/12/17 22:44:49;;;;;;;;;;;;;;;9.59;80.17;95733.06;5115454;28;1051;-59
2022/12/17 22:47:15;;;;;;;;;;;;;;;9.57;81.69;95737.72;5115388;28;1240;-59
2022/12/17 22:49:41;;;;;;;;;;;;;;;9.69;81.24;95733.91;5114044;28;1202;-60
2022/12/17 22:52:07;;;;;;;;;;;;;;;9.81;80.34;95736.41;5113893;28;1985;-59
2022/12/17 22:54:33;;;;;;;;;;;;;;;9.79;80.75;95749.94;5115160;28;1020;-59
2022/12/17 22:56:59;;;;;;;;;;;;;;;9.70;80.95;95746.28;5113913;28;1048;-59
2022/12/17 22:59:25;;;;;;;;;;;;;;;9.76;81.88;95744.88;5115277;28;1046;-59
2022/12/17 23:01:52;;;;;;;;;;;;;;;9.87;80.96;95749.22;5113956;28;1030;-59
2022/12/17 23:04:18;;;;;;;;;;;;;;;9.70;79.13;95746.28;5115062;28;980;-59
2022/12/17 23:06:44;;;;;;;;;;;;;;;9.66;80.22;95760.06;5115077;28;1060;-59
2022/12/17 23:09:14;;;;;;;;;;;;;;;9.63;80.58;95757.66;5114831;28;1182;-59
2022/12/17 23:11:40;;;;;;;;;;;;;;;9.61;80.31;95764.97;5113662;28;1078;-59
2022/12/17 23:14:07;;;;;;;;;;;;;;;9.51;80.66;95763.13;5113429;28;1919;-59
2022/12/17 23:16:33;;;;;;;;;;;;;;;9.53;79.04;95771.00;5114723;28;1094;-59
2022/12/17 23:19:00;;;;;;;;;;;;;;;9.47;82.54;95774.25;5113474;28;1062;-59
2022/12/17 23:21:26;;;;;;;;;;;;;;;9.54;80.51;95783.34;5114750;28;1080;-59
2022/12/17 23:23:54;;;;;;;;;;;;;;;9.44;79.53;95778.00;5113339;28;1051;-59
2022/12/17 23:26:21;;;;;;;;;;;;;;;9.42;80.72;95792.50;5114621;28;1273;-59
2022/12/17 23:28:51;;;;;;;;;;;;;;;9.56;81.06;95782.25;5114657;28;1034;-60
2022/12/17 23:31:18;;;;;;;;;;;;;;;9.61;81.49;95795.19;5114558;28;1168;-59
2022/12/17 23:33:44;;;;;;;;;;;;;;;9.68;79.31;95793.63;5114403;27;1986;-59
2022/12/17 23:36:16;;;;;;;;;;;;;;;9.61;79.13;95800.50;5114384;28;1103;-59
2022/12/17 23:38:42;;;;;;;;;;;;;;;9.61;80.24;95797.00;5113255;28;973;-59
2022/12/17 23:41:09;;;;;;;;;;;;;;;9.62;80.41;95796.00;5114299;28;1004;-59
2022/12/17 23:43:36;;;;;;;;;;;;;;;9.70;80.11;95812.19;5114471;28;1209;-59
2022/12/17 23:46:02;;;;;;;;;;;;;;;9.71;80.11;95801.38;5113003;28;1103;-59
2022/12/17 23:48:32;;;;;;;;;;;;;;;9.67;81.40;95804.47;5114257;28;1640;-59
2022/12/17 23:50:59;;;;;;;;;;;;;;;9.61;81.89;95810.34;5113957;28;1591;-59
2022/12/17 23:53:25;;;;;;;;;;;;;;;9.71;81.79;95816.53;5114058;28;1917;-59
2022/12/17 23:55:51;;;;;;;;;;;;;;;9.72;81.30;95826.25;5113716;28;956;-60
2022/12/17 23:58:18;;;;;;;;;;;;;;;9.72;81.90;95815.56;5114290;28;1039;-59
