Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:46;;;;;;;59.30;2.70;;;;;;;;;;5053630;28;20478;-76
2022/05/24 00:03:13;;;;;;;58.67;2.73;;;;;;;;;;5053592;28;20452;-75
2022/05/24 00:05:40;;;;;;;58.57;2.50;;;;;;;;;;5053798;28;20459;-75
2022/05/24 00:08:08;;;;;;;58.70;2.63;;;;;;;;;;5053340;28;20505;-76
2022/05/24 00:10:35;;;;;;;58.77;2.90;;;;;;;;;;5053621;28;20554;-76
2022/05/24 00:13:04;;;;;;;58.83;2.50;;;;;;;;;;5053363;28;20443;-75
2022/05/24 00:15:32;;;;;;;58.97;2.90;;;;;;;;;;5053590;28;20545;-76
2022/05/24 00:18:00;;;;;;;59.03;2.70;;;;;;;;;;5052925;28;20454;-76
2022/05/24 00:20:29;;;;;;;59.00;2.57;;;;;;;;;;5053349;28;20490;-75
2022/05/24 00:22:56;;;;;;;59.03;2.70;;;;;;;;;;5053293;28;20491;-75
2022/05/24 00:25:23;;;;;;;58.90;2.80;;;;;;;;;;5053207;28;20455;-75
2022/05/24 00:27:50;;;;;;;59.23;2.90;;;;;;;;;;5052915;28;20456;-75
2022/05/24 00:30:20;;;;;;;59.17;3.00;;;;;;;;;;5053181;28;20894;-75
2022/05/24 00:32:47;;;;;;;58.73;2.77;;;;;;;;;;5053075;28;20990;-75
2022/05/24 00:35:14;;;;;;;59.30;3.47;;;;;;;;;;5052995;28;20943;-75
2022/05/24 00:37:42;;;;;;;59.13;2.83;;;;;;;;;;5052595;28;20542;-76
2022/05/24 00:40:11;;;;;;;59.03;2.90;;;;;;;;;;5052701;28;20490;-75
2022/05/24 00:42:39;;;;;;;59.33;3.17;;;;;;;;;;5052581;28;20483;-75
2022/05/24 00:45:08;;;;;;;58.97;3.13;;;;;;;;;;5052930;28;20451;-75
2022/05/24 00:47:38;;;;;;;58.87;2.90;;;;;;;;;;5052340;28;20518;-75
2022/05/24 00:50:08;;;;;;;58.93;2.73;;;;;;;;;;5053195;28;20454;-75
2022/05/24 00:52:41;;;;;;;59.37;2.87;;;;;;;;;;5052631;28;20473;-75
2022/05/24 00:55:10;;;;;;;58.77;2.70;;;;;;;;;;5052641;28;20959;-75
2022/05/24 00:57:38;;;;;;;59.00;3.20;;;;;;;;;;5052288;28;20447;-75
2022/05/24 01:00:07;;;;;;;58.93;3.17;;;;;;;;;;5052695;28;20893;-75
2022/05/24 01:02:36;;;;;;;59.10;3.03;;;;;;;;;;5066538;28;20550;-75
2022/05/24 01:05:05;;;;;;;58.77;2.97;;;;;;;;;;5057372;28;20481;-75
2022/05/24 01:07:32;;;;;;;58.97;2.90;;;;;;;;;;5052156;28;20547;-75
2022/05/24 01:10:01;;;;;;;61.40;3.20;;;;;;;;;;5052611;28;20447;-75
2022/05/24 01:12:31;;;;;;;59.50;3.37;;;;;;;;;;5052155;28;20462;-75
2022/05/24 01:15:00;;;;;;;59.13;3.17;;;;;;;;;;5052501;28;20876;-75
2022/05/24 01:17:27;;;;;;;59.03;3.10;;;;;;;;;;5051901;28;20459;-75
2022/05/24 01:19:54;;;;;;;59.40;3.57;;;;;;;;;;5052737;28;20542;-75
2022/05/24 01:22:36;;;;;;;58.87;2.73;;;;;;;;;;5051963;28;21042;-75
2022/05/24 01:25:05;;;;;;;63.83;3.37;;;;;;;;;;5052326;28;20469;-75
2022/05/24 01:27:34;;;;;;;59.07;2.70;;;;;;;;;;5051756;28;20454;-75
2022/05/24 01:30:01;;;;;;;58.80;2.80;;;;;;;;;;5052082;28;20546;-75
2022/05/24 01:37:57;;;;;;;59.30;3.43;;;;;;;;;;5051753;28;20415;-75
2022/05/24 01:40:25;;;;;;;59.17;3.00;;;;;;;;;;5051684;28;20461;-75
2022/05/24 01:42:53;;;;;;;58.40;2.80;;;;;;;;;;5051666;28;20490;-75
2022/05/24 01:45:22;;;;;;;59.00;2.90;;;;;;;;;;5051872;28;20455;-75
2022/05/24 01:47:52;;;;;;;59.30;2.70;;;;;;;;;;5051912;28;20503;-75
2022/05/24 01:50:21;;;;;;;59.17;3.10;;;;;;;;;;5051920;28;20489;-75
2022/05/24 01:52:50;;;;;;;58.57;2.80;;;;;;;;;;5051389;28;20447;-75
2022/05/24 01:55:20;;;;;;;58.87;2.70;;;;;;;;;;5052002;28;20533;-75
2022/05/24 01:57:49;;;;;;;59.10;2.60;;;;;;;;;;5051445;28;20486;-75
2022/05/24 02:00:17;;;;;;;58.97;3.07;;;;;;;;;;5049394;28;20537;-75
2022/05/24 02:02:46;;;;;;;58.90;3.00;;;;;;;;;;5051629;28;20532;-75
2022/05/24 02:05:14;;;;;;;59.00;2.97;;;;;;;;;;5051820;28;20447;-75
2022/05/24 02:07:41;;;;;;;58.63;2.50;;;;;;;;;;5051377;28;20449;-75
2022/05/24 02:10:10;;;;;;;59.30;2.80;;;;;;;;;;5051133;28;20461;-75
2022/05/24 02:12:40;;;;;;;58.87;2.70;;;;;;;;;;5051434;28;20493;-75
2022/05/24 02:15:08;;;;;;;58.70;2.80;;;;;;;;;;5051686;28;20878;-75
2022/05/24 02:17:40;;;;;;;58.77;2.80;;;;;;;;;;5051380;28;20530;-75
2022/05/24 02:20:10;;;;;;;58.97;2.90;;;;;;;;;;5051853;28;20455;-75
2022/05/24 02:22:38;;;;;;;58.90;2.60;;;;;;;;;;5051403;28;20563;-75
2022/05/24 02:25:20;;;;;;;58.83;2.70;;;;;;;;;;5051564;28;20450;-75
2022/05/24 02:27:49;;;;;;;58.73;2.60;;;;;;;;;;5051448;28;20455;-75
2022/05/24 02:30:18;;;;;;;59.17;3.10;;;;;;;;;;5051253;28;20922;-75
2022/05/24 02:32:47;;;;;;;58.20;2.40;;;;;;;;;;5051356;28;20451;-75
2022/05/24 02:35:14;;;;;;;58.97;2.67;;;;;;;;;;5051512;28;21007;-75
2022/05/24 02:37:41;;;;;;;58.57;2.40;;;;;;;;;;5050853;28;20473;-75
2022/05/24 02:42:54;;;;;;;58.90;2.80;;;;;;;;;;5051402;28;20494;-75
2022/05/24 02:45:21;;;;;;;58.73;2.67;;;;;;;;;;5051374;28;21037;-75
2022/05/24 02:47:50;;;;;;;58.73;3.00;;;;;;;;;;5050824;28;20459;-75
2022/05/24 02:50:20;;;;;;;58.37;2.87;;;;;;;;;;5051301;28;20450;-75
2022/05/24 02:52:48;;;;;;;58.87;2.80;;;;;;;;;;5051072;28;20450;-75
2022/05/24 02:55:15;;;;;;;59.30;3.20;;;;;;;;;;5051371;28;20453;-75
2022/05/24 02:57:42;;;;;;;58.87;3.00;;;;;;;;;;5050732;28;20485;-75
2022/05/24 03:00:12;;;;;;;58.73;2.70;;;;;;;;;;5051241;28;20482;-74
2022/05/24 03:02:40;;;;;;;58.93;2.80;;;;;;;;;;5051132;28;20482;-74
2022/05/24 03:05:10;;;;;;;59.07;3.00;;;;;;;;;;5052507;28;20454;-75
2022/05/24 03:10:22;;;;;;;58.93;2.80;;;;;;;;;;5054828;28;20936;-75
2022/05/24 03:15:34;;;;;;;58.30;2.90;;;;;;;;;;5055001;28;20825;-75
2022/05/24 03:18:02;;;;;;;59.20;3.23;;;;;;;;;;5054261;28;20958;-75
2022/05/24 03:20:30;;;;;;;59.20;3.37;;;;;;;;;;5054761;28;20556;-76
2022/05/24 03:22:58;;;;;;;59.03;3.00;;;;;;;;;;5054790;28;20545;-75
2022/05/24 03:25:25;;;;;;;58.93;2.90;;;;;;;;;;5054493;28;20537;-75
2022/05/24 03:27:52;;;;;;;58.87;2.50;;;;;;;;;;5054045;28;20464;-76
2022/05/24 03:30:19;;;;;;;59.50;4.00;;;;;;;;;;5054173;28;20453;-76
2022/05/24 03:32:46;;;;;;;58.70;2.70;;;;;;;;;;5054459;28;20522;-75
2022/05/24 03:35:14;;;;;;;58.97;2.87;;;;;;;;;;5054417;28;20511;-76
2022/05/24 03:37:43;;;;;;;59.03;3.10;;;;;;;;;;5054119;28;20970;-77
2022/05/24 03:40:11;;;;;;;59.20;3.20;;;;;;;;;;5054501;28;20480;-75
2022/05/24 03:42:39;;;;;;;59.20;3.37;;;;;;;;;;5054092;28;20479;-76
2022/05/24 03:45:08;;;;;;;58.80;2.70;;;;;;;;;;5054436;28;20454;-76
2022/05/24 03:47:35;;;;;;;58.97;2.90;;;;;;;;;;5063233;28;20442;-76
2022/05/24 03:50:03;;;;;;;59.20;3.37;;;;;;;;;;5054283;28;20450;-75
2022/05/24 03:52:30;;;;;;;58.83;2.80;;;;;;;;;;5054031;28;20515;-76
2022/05/24 03:54:58;;;;;;;59.00;3.00;;;;;;;;;;5054026;28;20830;-76
2022/05/24 04:00:12;;;;;;;58.67;2.80;;;;;;;;;;5053742;28;20934;-76
2022/05/24 04:02:39;;;;;;;58.90;2.90;;;;;;;;;;5053583;28;20497;-75
2022/05/24 04:05:07;;;;;;;58.70;2.97;;;;;;;;;;5054002;28;20543;-75
2022/05/24 04:07:34;;;;;;;59.23;3.13;;;;;;;;;;5053685;28;20486;-75
2022/05/24 04:10:05;;;;;;;58.83;3.20;;;;;;;;;;5053579;28;20967;-76
2022/05/24 04:12:32;;;;;;;59.07;2.93;;;;;;;;;;5053580;28;20553;-75
2022/05/24 04:14:59;;;;;;;58.97;3.00;;;;;;;;;;5053743;28;20955;-75
2022/05/24 04:17:26;;;;;;;58.77;2.80;;;;;;;;;;5052186;28;21029;-75
2022/05/24 04:19:54;;;;;;;59.40;3.10;;;;;;;;;;5053516;28;20550;-76
2022/05/24 04:22:21;;;;;;;59.60;3.67;;;;;;;;;;5053074;28;20582;-75
2022/05/24 04:24:48;;;;;;;58.63;2.70;;;;;;;;;;5053773;28;20485;-75
2022/05/24 04:27:16;;;;;;;58.53;2.50;;;;;;;;;;5053139;28;20450;-76
2022/05/24 04:29:44;;;;;;;58.77;2.90;;;;;;;;;;5053200;28;21029;-76
2022/05/24 04:32:11;;;;;;;58.87;2.67;;;;;;;;;;5053565;28;20649;-75
2022/05/24 04:34:39;;;;;;;58.67;2.90;;;;;;;;;;5053070;28;21018;-75
2022/05/24 04:37:07;;;;;;;59.07;3.00;;;;;;;;;;5053295;28;20538;-75
2022/05/24 04:39:34;;;;;;;58.40;2.80;;;;;;;;;;5053184;28;20532;-75
2022/05/24 04:42:19;;;;;;;58.90;3.00;;;;;;;;;;5053234;28;20482;-76
2022/05/24 04:44:48;;;;;;;59.07;2.90;;;;;;;;;;5053215;28;20543;-76
2022/05/24 04:47:15;;;;;;;58.97;2.93;;;;;;;;;;5052461;28;20542;-76
2022/05/24 04:49:43;;;;;;;58.90;3.00;;;;;;;;;;5052912;28;20496;-76
2022/05/24 04:52:11;;;;;;;59.03;3.00;;;;;;;;;;5053070;28;20475;-76
2022/05/24 04:54:39;;;;;;;58.67;2.87;;;;;;;;;;5052860;28;20549;-75
2022/05/24 04:57:06;;;;;;;58.80;3.00;;;;;;;;;;5052683;28;20974;-75
2022/05/24 04:59:34;;;;;;;58.40;2.87;;;;;;;;;;5052521;28;20450;-75
2022/05/24 05:02:02;;;;;;;58.60;2.70;;;;;;;;;;5052240;28;20485;-76
2022/05/24 05:04:30;;;;;;;58.53;2.60;;;;;;;;;;5052405;28;20485;-75
2022/05/24 05:06:57;;;;;;;59.77;3.60;;;;;;;;;;5052560;28;20559;-75
2022/05/24 05:09:24;;;;;;;58.70;2.80;;;;;;;;;;5052096;28;20852;-75
2022/05/24 05:11:52;;;;;;;58.50;2.53;;;;;;;;;;5052457;28;20909;-75
2022/05/24 05:14:19;;;;;;;58.77;2.83;;;;;;;;;;5052482;28;20485;-75
2022/05/24 05:16:46;;;;;;;59.27;3.37;;;;;;;;;;5052607;28;20875;-75
2022/05/24 05:19:14;;;;;;;58.57;2.50;;;;;;;;;;5065379;28;20432;-75
2022/05/24 05:21:42;;;;;;;58.57;3.20;;;;;;;;;;5058008;28;20899;-76
2022/05/24 05:24:09;;;;;;;58.77;2.80;;;;;;;;;;5052288;28;20870;-75
2022/05/24 05:26:37;;;;;;;59.00;3.10;;;;;;;;;;5052134;28;20469;-75
2022/05/24 05:29:04;;;;;;;59.10;3.10;;;;;;;;;;5051272;28;20462;-75
2022/05/24 05:31:31;;;;;;;59.67;3.37;;;;;;;;;;5052345;28;20468;-75
2022/05/24 05:33:59;;;;;;;58.47;2.47;;;;;;;;;;5051998;28;20462;-75
2022/05/24 05:36:28;;;;;;;58.70;2.90;;;;;;;;;;5052148;28;20523;-75
2022/05/24 05:38:55;;;;;;;64.10;4.20;;;;;;;;;;5051332;28;20448;-75
2022/05/24 05:41:25;;;;;;;58.57;3.30;;;;;;;;;;5051624;28;20475;-75
2022/05/24 05:43:52;;;;;;;58.67;2.83;;;;;;;;;;5052167;28;20836;-75
2022/05/24 05:46:19;;;;;;;58.70;2.70;;;;;;;;;;5052171;28;20455;-75
2022/05/24 05:48:47;;;;;;;58.37;2.90;;;;;;;;;;5052082;28;20448;-75
2022/05/24 05:51:15;;;;;;;60.17;3.00;;;;;;;;;;5051706;28;20836;-75
2022/05/24 05:53:43;;;;;;;58.77;3.03;;;;;;;;;;5051973;28;20476;-75
2022/05/24 05:56:14;;;;;;;59.27;2.90;;;;;;;;;;5051886;28;20463;-75
2022/05/24 05:58:41;;;;;;;58.83;3.83;;;;;;;;;;5051588;28;20452;-75
2022/05/24 06:01:14;;;;;;;59.20;3.20;;;;;;;;;;5051403;28;20571;-75
2022/05/24 06:03:41;;;;;;;58.83;2.73;;;;;;;;;;5051440;28;20490;-75
2022/05/24 06:06:09;;;;;;;58.40;2.70;;;;;;;;;;5051960;28;20494;-75
2022/05/24 06:08:37;;;;;;;58.50;2.87;;;;;;;;;;5051175;28;20448;-75
2022/05/24 06:11:05;;;;;;;66.57;3.57;;;;;;;;;;5051818;28;20475;-75
2022/05/24 06:13:33;;;;;;;58.57;3.03;;;;;;;;;;5051305;28;20453;-75
2022/05/24 06:16:00;;;;;;;58.13;2.83;;;;;;;;;;5051530;28;20453;-75
2022/05/24 06:18:28;;;;;;;58.40;2.53;;;;;;;;;;5051606;28;20527;-76
2022/05/24 06:20:55;;;;;;;59.63;3.00;;;;;;;;;;5051385;28;20499;-75
2022/05/24 06:23:22;;;;;;;58.17;2.43;;;;;;;;;;5051375;28;20476;-75
2022/05/24 06:25:49;;;;;;;58.53;2.50;;;;;;;;;;5051210;28;20936;-75
2022/05/24 06:28:18;;;;;;;58.90;2.83;;;;;;;;;;5051417;28;20448;-76
2022/05/24 06:30:45;;;;;;;58.67;2.50;;;;;;;;;;5051668;28;20918;-76
2022/05/24 06:33:13;;;;;;;58.30;2.60;;;;;;;;;;5051995;28;20877;-76
2022/05/24 06:35:41;;;;;;;58.30;2.67;;;;;;;;;;5051544;28;20887;-75
2022/05/24 06:38:09;;;;;;;58.60;2.60;;;;;;;;;;5051092;28;20952;-76
2022/05/24 06:40:36;;;;;;;58.27;2.40;;;;;;;;;;5053855;28;20472;-76
2022/05/24 06:43:03;;;;;;;58.50;2.73;;;;;;;;;;5055642;28;20447;-75
2022/05/24 06:45:32;;;;;;;58.60;2.90;;;;;;;;;;5055774;28;20471;-75
2022/05/24 06:48:00;;;;;;;58.13;2.43;;;;;;;;;;5054637;28;20484;-75
2022/05/24 06:50:27;;;;;;;58.43;2.63;;;;;;;;;;5055109;28;20487;-75
2022/05/24 06:52:55;;;;;;;58.17;2.50;;;;;;;;;;5055532;28;20452;-75
2022/05/24 06:55:22;;;;;;;58.17;2.37;;;;;;;;;;5055303;28;20480;-76
2022/05/24 06:57:49;;;;;;;58.43;2.67;;;;;;;;;;5054778;28;20448;-75
2022/05/24 07:03:05;;;;;;;58.60;2.70;;;;;;;;;;5055033;28;20986;-76
2022/05/24 07:05:32;;;;;;;58.40;2.20;;;;;;;;;;5055092;28;20440;-75
2022/05/24 07:08:01;;;;;;;58.50;2.60;;;;;;;;;;5054656;28;20451;-75
2022/05/24 07:10:28;;;;;;;58.67;2.90;;;;;;;;;;5054414;28;20440;-76
2022/05/24 07:12:59;;;;;;;59.57;2.67;;;;;;;;;;5055146;28;20450;-76
2022/05/24 07:15:27;;;;;;;58.37;2.50;;;;;;;;;;5055205;28;20886;-76
2022/05/24 07:17:54;;;;;;;58.47;2.50;;;;;;;;;;5054655;28;20890;-77
2022/05/24 07:20:23;;;;;;;58.63;2.50;;;;;;;;;;5054944;28;20877;-77
2022/05/24 07:22:50;;;;;;;59.17;2.90;;;;;;;;;;5054889;28;20491;-77
2022/05/24 07:25:18;;;;;;;58.87;2.73;;;;;;;;;;5055285;28;20505;-78
2022/05/24 07:28:03;;;;;;;59.00;3.00;;;;;;;;;;5054949;28;20453;-77
2022/05/24 07:30:32;;;;;;;59.00;3.00;;;;;;;;;;4992816;28;20463;-78
2022/05/24 07:33:00;;;;;;;59.37;3.00;;;;;;;;;;4992747;28;20483;-77
2022/05/24 07:35:28;;;;;;;59.17;2.80;;;;;;;;;;4992325;28;20559;-78
2022/05/24 07:37:56;;;;;;;59.37;3.00;;;;;;;;;;4992030;28;20549;-77
2022/05/24 07:45:54;;;;;;;58.77;2.83;;;;;;;;;;4992151;28;20566;-77
2022/05/24 07:48:21;;;;;;;59.20;3.23;;;;;;;;;;4991739;28;20457;-78
2022/05/24 07:50:51;;;;;;;59.00;3.10;;;;;;;;;;4991514;28;20484;-78
2022/05/24 07:53:19;;;;;;;59.03;3.00;;;;;;;;;;5000633;28;20451;-78
2022/05/24 07:55:46;;;;;;;58.67;3.03;;;;;;;;;;4992326;28;20542;-78
2022/05/24 07:58:13;;;;;;;58.97;2.70;;;;;;;;;;4991311;28;20535;-78
2022/05/24 08:00:41;;;;;;;58.57;2.70;;;;;;;;;;4992105;28;20486;-78
2022/05/24 08:03:08;;;;;;;58.60;2.80;;;;;;;;;;4992031;28;20459;-79
2022/05/24 08:05:35;;;;;;;58.80;2.90;;;;;;;;;;4992207;28;20449;-78
2022/05/24 08:08:04;;;;;;;58.87;3.20;;;;;;;;;;5030929;28;20476;-78
2022/05/24 08:10:32;;;;;;;58.87;2.70;;;;;;;;;;5053784;28;20548;-77
2022/05/24 08:12:59;;;;;;;58.87;2.90;;;;;;;;;;5053577;28;20893;-77
2022/05/24 08:15:29;;;;;;;58.67;2.70;;;;;;;;;;5053698;28;20446;-77
2022/05/24 08:17:57;;;;;;;58.83;2.97;;;;;;;;;;5053205;28;20888;-77
2022/05/24 08:20:24;;;;;;;58.20;2.50;;;;;;;;;;5053176;28;20461;-78
2022/05/24 08:22:51;;;;;;;58.77;2.80;;;;;;;;;;5053457;28;20453;-78
2022/05/24 08:25:20;;;;;;;58.50;2.60;;;;;;;;;;5053587;28;20574;-77
2022/05/24 08:27:47;;;;;;;58.53;2.40;;;;;;;;;;5052878;28;20463;-78
2022/05/24 08:30:15;;;;;;;59.97;3.10;;;;;;;;;;5053760;28;20526;-77
2022/05/24 08:32:42;;;;;;;58.23;2.43;;;;;;;;;;5053129;28;20456;-77
2022/05/24 08:35:11;;;;;;;58.40;2.57;;;;;;;;;;5053652;28;20485;-77
2022/05/24 08:37:38;;;;;;;58.50;2.43;;;;;;;;;;5052629;28;20481;-79
2022/05/24 08:40:05;;;;;;;58.57;2.43;;;;;;;;;;5053296;28;20541;-77
2022/05/24 08:42:39;;;;;;;58.37;2.70;;;;;;;;;;5052406;28;20506;-77
2022/05/24 08:50:41;;;;;;;58.53;2.87;;;;;;;;;;5052879;28;20450;-76
2022/05/24 08:53:10;;;;;;;58.43;2.40;;;;;;;;;;5052586;28;20537;-77
2022/05/24 08:55:38;;;;;;;58.90;2.63;;;;;;;;;;5052687;28;20815;-76
2022/05/24 08:58:10;;;;;;;58.27;2.40;;;;;;;;;;5052838;28;20991;-77
2022/05/24 09:00:39;;;;;;;58.30;2.33;;;;;;;;;;5052668;28;20570;-77
2022/05/24 09:03:07;;;;;;;58.27;2.40;;;;;;;;;;5052357;28;20541;-77
2022/05/24 09:05:37;;;;;;;58.43;2.40;;;;;;;;;;5052172;28;20490;-77
2022/05/24 09:08:09;;;;;;;58.37;2.30;;;;;;;;;;5051664;28;20452;-77
2022/05/24 09:10:40;;;;;;;58.43;2.43;;;;;;;;;;5052607;28;20554;-76
2022/05/24 09:13:16;;;;;;;58.57;2.50;;;;;;;;;;5052430;28;20548;-76
2022/05/24 09:15:47;;;;;;;58.33;2.60;;;;;;;;;;5052449;28;20837;-76
2022/05/24 09:18:21;;;;;;;58.27;2.70;;;;;;;;;;5059587;28;20480;-76
2022/05/24 09:20:48;;;;;;;58.07;2.60;;;;;;;;;;5052484;28;20554;-76
2022/05/24 09:23:18;;;;;;;58.07;2.37;;;;;;;;;;5052155;28;20539;-76
2022/05/24 09:25:56;;;;;;;57.87;2.20;;;;;;;;;;5052235;28;20853;-76
2022/05/24 09:28:42;;;;;;;58.27;2.33;;;;;;;;;;5051573;28;20450;-77
2022/05/24 09:31:09;;;;;;;58.07;2.30;;;;;;;;;;5052187;28;20503;-77
2022/05/24 09:33:40;;;;;;;57.83;2.10;;;;;;;;;;5052287;28;20992;-75
2022/05/24 09:36:08;;;;;;;58.33;2.50;;;;;;;;;;5052519;28;20907;-75
2022/05/24 09:38:37;;;;;;;58.33;2.60;;;;;;;;;;5051559;28;20458;-76
2022/05/24 09:41:11;;;;;;;58.17;2.60;;;;;;;;;;5051360;28;20472;-75
2022/05/24 09:43:40;;;;;;;58.37;2.20;;;;;;;;;;5052369;28;20463;-75
2022/05/24 09:46:09;;;;;;;58.50;2.70;;;;;;;;;;5051995;28;20468;-75
2022/05/24 09:48:37;;;;;;;58.73;3.07;;;;;;;;;;5051369;28;21044;-75
2022/05/24 09:51:10;;;;;;;58.27;2.57;;;;;;;;;;5051668;28;20468;-75
2022/05/24 09:53:47;;;;;;;57.93;2.30;;;;;;;;;;5051993;28;20458;-75
2022/05/24 09:56:19;;;;;;;58.47;2.20;;;;;;;;;;5051945;28;20450;-74
2022/05/24 09:58:53;;;;;;;58.40;2.50;;;;;;;;;;5051301;28;20449;-74
2022/05/24 10:01:31;;;;;;;63.13;3.23;;;;;;;;;;5051778;28;20990;-75
2022/05/24 10:04:11;;;;;;;58.23;2.30;;;;;;;;;;5051139;28;20971;-75
2022/05/24 10:06:38;;;;;;;58.13;2.10;;;;;;;;;;5051998;28;20464;-76
2022/05/24 10:09:26;;;;;;;58.33;2.13;;;;;;;;;;5051270;28;20496;-75
2022/05/24 10:11:56;;;;;;;58.47;2.50;;;;;;;;;;5051711;28;20469;-75
2022/05/24 10:14:30;;;;;;;58.30;2.47;;;;;;;;;;5050567;28;20457;-76
2022/05/24 10:17:02;;;;;;;58.37;2.37;;;;;;;;;;5051599;28;20522;-75
2022/05/24 10:19:37;;;;;;;58.07;2.30;;;;;;;;;;5051426;28;20523;-76
2022/05/24 10:22:09;;;;;;;58.13;2.20;;;;;;;;;;5051496;28;20991;-76
2022/05/24 10:24:41;;;;;;;58.03;2.00;;;;;;;;;;5051580;28;20468;-75
2022/05/24 10:27:13;;;;;;;58.23;2.03;;;;;;;;;;5051227;28;20479;-75
2022/05/24 10:29:49;;;;;;;59.30;2.40;;;;;;;;;;5051534;28;20452;-74
2022/05/24 10:40:40;;;;;;;58.03;1.90;;;;;;;;;;5051692;28;20460;-75
2022/05/24 10:43:14;;;;;;;58.13;2.33;;;;;;;;;;5051310;28;20456;-75
2022/05/24 10:45:51;;;;;;;58.27;2.03;;;;;;;;;;5051257;28;20475;-75
2022/05/24 10:48:22;;;;;;;57.97;1.90;;;;;;;;;;5051215;28;20455;-75
2022/05/24 10:50:52;;;;;;;57.90;1.90;;;;;;;;;;5051239;28;20530;-76
2022/05/24 10:53:22;;;;;;;57.90;1.87;;;;;;;;;;5058799;28;20439;-75
2022/05/24 10:55:57;;;;;;;57.87;1.90;;;;;;;;;;5051319;28;20882;-76
2022/05/24 10:58:25;;;;;;;58.27;2.30;;;;;;;;;;5050999;28;21026;-75
2022/05/24 11:00:59;;;;;;;58.30;2.20;;;;;;;;;;5050808;28;20659;-75
2022/05/24 11:03:27;;;;;;;58.40;2.53;;;;;;;;;;5051169;28;20455;-75
2022/05/24 11:05:59;;;;;;;58.37;2.10;;;;;;;;;;5050910;28;20566;-75
2022/05/24 11:08:31;;;;;;;58.10;2.20;;;;;;;;;;5050791;28;20479;-76
2022/05/24 11:11:00;;;;;;;58.00;2.03;;;;;;;;;;5051023;28;20500;-75
2022/05/24 11:13:34;;;;;;;58.20;2.17;;;;;;;;;;5050880;28;20820;-76
2022/05/24 11:16:05;;;;;;;58.33;2.17;;;;;;;;;;5051174;28;20476;-75
2022/05/24 11:18:32;;;;;;;58.13;2.03;;;;;;;;;;5050492;28;20448;-75
2022/05/24 11:21:02;;;;;;;58.07;1.80;;;;;;;;;;5050900;28;20567;-76
2022/05/24 11:23:31;;;;;;;57.73;1.70;;;;;;;;;;5051193;28;20458;-75
2022/05/24 11:26:03;;;;;;;57.90;1.90;;;;;;;;;;5052167;28;20493;-75
2022/05/24 11:28:32;;;;;;;57.93;1.80;;;;;;;;;;5054090;28;20466;-76
2022/05/24 11:31:20;;;;;;;57.80;1.80;;;;;;;;;;5054528;28;20558;-76
2022/05/24 11:33:48;;;;;;;57.67;2.07;;;;;;;;;;5054735;28;20514;-76
2022/05/24 11:36:23;;;;;;;57.83;2.00;;;;;;;;;;5054447;28;20802;-77
2022/05/24 11:38:51;;;;;;;58.30;1.90;;;;;;;;;;5053920;28;20873;-76
2022/05/24 11:41:20;;;;;;;57.47;1.73;;;;;;;;;;5054614;28;20468;-76
2022/05/24 11:44:14;;;;;;;57.47;1.73;;;;;;;;;;5054612;28;20867;-76
2022/05/24 11:46:48;;;;;;;57.60;2.00;;;;;;;;;;5007824;28;20562;-76
2022/05/24 11:49:34;;;;;;;57.40;1.70;;;;;;;;;;5053276;28;20941;-76
2022/05/24 11:52:03;;;;;;;57.40;1.97;;;;;;;;;;5054079;28;20548;-76
2022/05/24 11:54:51;;;;;;;57.50;1.73;;;;;;;;;;5054156;28;20887;-76
2022/05/24 11:57:26;;;;;;;57.63;1.83;;;;;;;;;;5053210;28;20449;-76
2022/05/24 11:59:53;;;;;;;57.57;1.83;;;;;;;;;;5053937;28;20526;-76
2022/05/24 12:08:27;;;;;;;57.37;1.80;;;;;;;;;;5053153;28;20807;-76
2022/05/24 12:10:56;;;;;;;57.40;1.77;;;;;;;;;;5053042;28;21018;-76
2022/05/24 12:13:34;;;;;;;58.00;2.20;;;;;;;;;;5053525;28;20495;-76
2022/05/24 12:16:03;;;;;;;57.87;1.90;;;;;;;;;;5053926;28;20878;-76
2022/05/24 12:18:39;;;;;;;57.93;2.07;;;;;;;;;;5053214;28;20462;-75
2022/05/24 12:21:07;;;;;;;59.17;2.20;;;;;;;;;;5068838;28;20452;-75
2022/05/24 12:23:37;;;;;;;58.13;2.30;;;;;;;;;;5053149;28;20893;-75
2022/05/24 12:26:06;;;;;;;58.37;2.70;;;;;;;;;;5053553;28;20483;-74
2022/05/24 12:28:44;;;;;;;58.57;2.50;;;;;;;;;;5052990;28;20488;-75
2022/05/24 12:31:17;;;;;;;67.90;2.60;;;;;;;;;;5053287;28;20517;-75
2022/05/24 12:33:47;;;;;;;58.27;2.30;;;;;;;;;;5053019;28;20456;-75
2022/05/24 12:36:21;;;;;;;58.40;2.30;;;;;;;;;;5053256;28;20866;-75
2022/05/24 12:38:49;;;;;;;58.80;2.70;;;;;;;;;;5052356;28;20814;-74
2022/05/24 12:41:19;;;;;;;58.27;2.27;;;;;;;;;;5053056;28;20469;-74
2022/05/24 12:43:50;;;;;;;58.73;2.30;;;;;;;;;;5053633;28;20544;-76
2022/05/24 12:46:17;;;;;;;58.17;2.10;;;;;;;;;;5052532;28;20476;-75
2022/05/24 12:48:44;;;;;;;57.87;2.00;;;;;;;;;;5052611;28;20802;-75
2022/05/24 12:51:12;;;;;;;57.97;1.93;;;;;;;;;;5053018;28;20476;-76
2022/05/24 12:53:40;;;;;;;58.47;2.53;;;;;;;;;;5053047;28;20451;-75
2022/05/24 12:56:10;;;;;;;57.80;1.80;;;;;;;;;;5052851;28;20571;-75
2022/05/24 12:58:38;;;;;;;57.67;2.00;;;;;;;;;;5051914;28;20467;-75
2022/05/24 13:01:13;;;;;;;57.67;1.80;;;;;;;;;;5052608;28;20480;-75
2022/05/24 13:03:45;;;;;;;58.00;1.87;;;;;;;;;;5052806;28;20451;-76
2022/05/24 13:06:12;;;;;;;57.73;1.90;;;;;;;;;;5052407;28;20578;-76
2022/05/24 13:08:40;;;;;;;58.00;2.10;;;;;;;;;;5052019;28;20589;-76
2022/05/24 13:11:09;;;;;;;58.07;1.90;;;;;;;;;;5052726;28;20465;-75
2022/05/24 13:13:36;;;;;;;57.97;2.10;;;;;;;;;;5052373;28;20452;-77
2022/05/24 13:16:07;;;;;;;58.30;2.37;;;;;;;;;;5052593;28;20529;-77
2022/05/24 13:18:35;;;;;;;58.33;2.23;;;;;;;;;;5051601;28;20861;-76
2022/05/24 13:21:03;;;;;;;58.33;2.20;;;;;;;;;;5051956;28;20861;-76
2022/05/24 13:23:32;;;;;;;58.37;2.27;;;;;;;;;;5052658;28;20452;-76
2022/05/24 13:26:17;;;;;;;59.67;2.40;;;;;;;;;;5052177;28;20569;-76
2022/05/24 13:28:45;;;;;;;58.23;2.60;;;;;;;;;;5051780;28;20567;-76
2022/05/24 13:34:00;;;;;;;58.70;2.40;;;;;;;;;;5052018;28;20555;-77
2022/05/24 13:36:29;;;;;;;60.43;2.87;;;;;;;;;;5051957;28;20472;-77
2022/05/24 13:39:10;;;;;;;58.37;2.27;;;;;;;;;;5052337;28;20841;-77
2022/05/24 13:41:40;;;;;;;58.37;2.20;;;;;;;;;;5052028;28;20478;-77
2022/05/24 13:44:10;;;;;;;58.40;2.07;;;;;;;;;;5052124;28;20502;-77
2022/05/24 13:46:51;;;;;;;58.30;2.30;;;;;;;;;;5052055;28;20494;-77
2022/05/24 13:49:32;;;;;;;58.13;1.80;;;;;;;;;;5050351;28;20454;-77
2022/05/24 13:52:13;;;;;;;58.27;2.23;;;;;;;;;;5051927;28;20547;-77
2022/05/24 13:54:40;;;;;;;58.20;2.20;;;;;;;;;;5051782;28;20457;-77
2022/05/24 13:57:19;;;;;;;57.90;1.80;;;;;;;;;;5051713;28;20808;-77
2022/05/24 13:59:55;;;;;;;58.73;2.00;;;;;;;;;;5052434;28;20461;-77
2022/05/24 14:02:25;;;;;;;57.53;1.87;;;;;;;;;;5051623;28;20502;-77
2022/05/24 14:04:52;;;;;;;58.10;2.10;;;;;;;;;;5052106;28;20444;-77
2022/05/24 14:07:20;;;;;;;58.07;2.00;;;;;;;;;;5050967;28;20539;-76
2022/05/24 14:09:47;;;;;;;57.97;2.00;;;;;;;;;;5051858;28;20537;-77
2022/05/24 14:12:15;;;;;;;58.07;2.00;;;;;;;;;;5051758;28;20468;-76
2022/05/24 14:14:46;;;;;;;57.67;1.90;;;;;;;;;;5052022;28;20536;-77
2022/05/24 14:17:14;;;;;;;58.07;2.10;;;;;;;;;;5051160;28;20889;-76
2022/05/24 14:19:41;;;;;;;58.00;2.10;;;;;;;;;;5051583;28;20821;-76
2022/05/24 14:22:08;;;;;;;57.93;2.00;;;;;;;;;;5051380;28;20909;-77
2022/05/24 14:24:40;;;;;;;57.77;1.77;;;;;;;;;;5051910;28;20527;-77
2022/05/24 14:27:07;;;;;;;57.60;1.90;;;;;;;;;;5051687;28;20468;-77
2022/05/24 14:29:36;;;;;;;57.70;1.80;;;;;;;;;;5051730;28;20472;-77
2022/05/24 14:32:04;;;;;;;57.67;2.00;;;;;;;;;;5051604;28;20547;-77
2022/05/24 14:34:31;;;;;;;57.67;2.00;;;;;;;;;;5051584;28;20448;-77
2022/05/24 14:36:58;;;;;;;57.67;2.00;;;;;;;;;;5051963;28;20555;-77
2022/05/24 14:39:25;;;;;;;57.67;1.80;;;;;;;;;;5051114;28;20454;-77
2022/05/24 14:41:53;;;;;;;57.53;1.97;;;;;;;;;;5051526;28;20515;-77
2022/05/24 14:44:23;;;;;;;57.77;1.97;;;;;;;;;;5051511;28;20456;-77
2022/05/24 14:46:51;;;;;;;57.70;1.73;;;;;;;;;;5051481;28;20487;-77
2022/05/24 14:49:18;;;;;;;57.67;1.90;;;;;;;;;;5050561;28;20454;-77
2022/05/24 14:51:48;;;;;;;57.97;2.00;;;;;;;;;;5051447;28;20472;-77
2022/05/24 14:54:15;;;;;;;57.93;1.93;;;;;;;;;;5051437;28;20452;-77
2022/05/24 14:56:43;;;;;;;57.87;1.80;;;;;;;;;;5051280;28;20833;-75
2022/05/24 14:59:11;;;;;;;61.70;2.10;;;;;;;;;;5050731;28;20455;-77
2022/05/24 15:01:38;;;;;;;57.37;1.80;;;;;;;;;;5053519;28;20567;-77
2022/05/24 15:04:07;;;;;;;57.80;1.90;;;;;;;;;;5054686;28;21023;-76
2022/05/24 15:06:34;;;;;;;59.37;2.10;;;;;;;;;;5054858;28;20488;-76
2022/05/24 15:17:33;;;;;;;57.83;2.10;;;;;;;;;;5054314;28;20493;-76
2022/05/24 15:20:03;;;;;;;59.07;2.50;;;;;;;;;;5054719;28;20452;-76
2022/05/24 15:22:30;;;;;;;58.20;2.53;;;;;;;;;;5055138;28;20467;-76
2022/05/24 15:24:57;;;;;;;57.97;2.10;;;;;;;;;;5063768;28;20486;-76
2022/05/24 15:27:25;;;;;;;58.30;2.17;;;;;;;;;;5053881;28;20863;-76
2022/05/24 15:29:52;;;;;;;58.03;2.30;;;;;;;;;;5054548;28;20448;-76
2022/05/24 15:32:20;;;;;;;58.23;2.17;;;;;;;;;;5054240;28;20918;-76
2022/05/24 15:34:47;;;;;;;58.50;2.50;;;;;;;;;;5054503;28;20830;-76
2022/05/24 15:37:16;;;;;;;57.87;2.20;;;;;;;;;;5053382;28;20947;-75
2022/05/24 15:39:44;;;;;;;58.17;1.90;;;;;;;;;;5054184;28;20941;-76