Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:48;;;;;;;;;;;;;;;;;;5031493;28;19913;-42
2022/08/28 00:04:14;;;;;;;;;;;;;;;;;;5031551;28;19932;-42
2022/08/28 00:06:39;;;;;;;;;;;;;;;;;;5033224;28;19913;-42
2022/08/28 00:09:04;;;;;;;;;;;;;;;;;;5035795;28;20381;-42
2022/08/28 00:11:29;;;;;;;;;;;;;;;;;;5035512;28;19917;-42
2022/08/28 00:13:55;;;;;;;;;;;;;;;;;;5035335;28;20027;-41
2022/08/28 00:16:20;;;;;;;;;;;;;;;;;;5035697;28;20026;-42
2022/08/28 00:18:45;;;;;;;;;;;;;;;;;;5035555;28;19916;-42
2022/08/28 00:21:10;;;;;;;;;;;;;;;;;;5035169;28;19917;-46
2022/08/28 00:23:36;;;;;;;;;;;;;;;;;;5035327;28;19916;-42
2022/08/28 00:26:01;;;;;;;;;;;;;;;;;;5035205;28;19917;-42
2022/08/28 00:28:26;;;;;;;;;;;;;;;;;;5035157;28;19909;-43
2022/08/28 00:30:51;;;;;;;;;;;;;;;;;;5035417;28;19913;-41
2022/08/28 00:33:17;;;;;;;;;;;;;;;;;;5035063;28;19959;-41
2022/08/28 00:35:42;;;;;;;;;;;;;;;;;;5034960;28;19924;-42
2022/08/28 00:38:08;;;;;;;;;;;;;;;;;;5035260;28;19913;-42
2022/08/28 00:40:33;;;;;;;;;;;;;;;;;;5034885;28;20374;-42
2022/08/28 00:42:59;;;;;;;;;;;;;;;;;;5034732;28;19921;-42
2022/08/28 00:45:24;;;;;;;;;;;;;;;;;;5035170;28;19917;-42
2022/08/28 00:47:49;;;;;;;;;;;;;;;;;;5035038;28;19915;-42
2022/08/28 00:50:16;;;;;;;;;;;;;;;;;;5034982;28;20271;-42
2022/08/28 00:52:42;;;;;;;;;;;;;;;;;;5034678;28;19909;-42
2022/08/28 00:55:07;;;;;;;;;;;;;;;;;;5034568;28;20348;-42
2022/08/28 00:57:32;;;;;;;;;;;;;;;;;;5034594;28;19935;-42
2022/08/28 00:59:58;;;;;;;;;;;;;;;;;;5034807;28;19917;-42
2022/08/28 01:02:23;;;;;;;;;;;;;;;;;;5034540;28;19941;-42
2022/08/28 01:04:49;;;;;;;;;;;;;;;;;;5034250;28;20019;-42
2022/08/28 01:07:14;;;;;;;;;;;;;;;;;;5034420;28;19909;-42
2022/08/28 01:09:40;;;;;;;;;;;;;;;;;;5033118;28;19959;-42
2022/08/28 01:12:05;;;;;;;;;;;;;;;;;;5034211;28;20381;-41
2022/08/28 01:14:30;;;;;;;;;;;;;;;;;;5034194;28;20031;-41
2022/08/28 01:16:56;;;;;;;;;;;;;;;;;;5034186;28;19917;-41
2022/08/28 01:19:21;;;;;;;;;;;;;;;;;;5033350;28;19913;-42
2022/08/28 01:21:46;;;;;;;;;;;;;;;;;;5034397;28;20306;-42
2022/08/28 01:24:13;;;;;;;;;;;;;;;;;;5034235;28;20282;-42
2022/08/28 01:26:38;;;;;;;;;;;;;;;;;;5034201;28;19913;-42
2022/08/28 01:29:04;;;;;;;;;;;;;;;;;;5034265;28;19913;-42
2022/08/28 01:31:30;;;;;;;;;;;;;;;;;;5033923;28;20339;-42
2022/08/28 01:33:55;;;;;;;;;;;;;;;;;;5033865;28;20393;-42
2022/08/28 01:36:20;;;;;;;;;;;;;;;;;;5033794;28;19921;-41
2022/08/28 01:38:45;;;;;;;;;;;;;;;;;;5034101;28;20294;-42
2022/08/28 01:41:11;;;;;;;;;;;;;;;;;;5033671;28;19916;-42
2022/08/28 01:43:36;;;;;;;;;;;;;;;;;;5033771;28;20289;-42
2022/08/28 01:46:02;;;;;;;;;;;;;;;;;;5033863;28;19968;-42
2022/08/28 01:48:28;;;;;;;;;;;;;;;;;;5033973;28;19920;-41
2022/08/28 01:50:54;;;;;;;;;;;;;;;;;;5033796;28;20287;-41
2022/08/28 01:53:19;;;;;;;;;;;;;;;;;;5033517;28;19913;-44
2022/08/28 01:55:44;;;;;;;;;;;;;;;;;;5033730;28;20278;-42
2022/08/28 01:58:09;;;;;;;;;;;;;;;;;;5033329;28;20024;-42
2022/08/28 02:00:35;;;;;;;;;;;;;;;;;;5033393;28;19921;-42
2022/08/28 02:03:00;;;;;;;;;;;;;;;;;;5033173;28;19920;-41
2022/08/28 02:05:26;;;;;;;;;;;;;;;;;;5033369;28;19917;-42
2022/08/28 02:07:51;;;;;;;;;;;;;;;;;;5033203;28;19920;-42
2022/08/28 02:10:17;;;;;;;;;;;;;;;;;;5033543;28;20007;-42
2022/08/28 02:12:42;;;;;;;;;;;;;;;;;;5033237;28;19920;-42
2022/08/28 02:15:07;;;;;;;;;;;;;;;;;;5033027;28;19921;-42
2022/08/28 02:17:33;;;;;;;;;;;;;;;;;;5033089;28;20012;-42
2022/08/28 02:19:58;;;;;;;;;;;;;;;;;;5033028;28;19913;-41
2022/08/28 02:22:24;;;;;;;;;;;;;;;;;;5031705;28;19960;-42
2022/08/28 02:24:49;;;;;;;;;;;;;;;;;;5032923;28;19919;-42
2022/08/28 02:27:14;;;;;;;;;;;;;;;;;;5032941;28;20015;-42
2022/08/28 02:29:39;;;;;;;;;;;;;;;;;;5031842;28;19932;-42
2022/08/28 02:32:05;;;;;;;;;;;;;;;;;;5032871;28;20274;-42
2022/08/28 02:34:31;;;;;;;;;;;;;;;;;;5032775;28;20378;-42
2022/08/28 02:36:56;;;;;;;;;;;;;;;;;;5032818;28;19928;-42
2022/08/28 02:39:21;;;;;;;;;;;;;;;;;;5032998;28;19910;-42
2022/08/28 02:41:47;;;;;;;;;;;;;;;;;;5032739;28;20004;-41
2022/08/28 02:44:12;;;;;;;;;;;;;;;;;;5032533;28;19913;-41
2022/08/28 02:46:37;;;;;;;;;;;;;;;;;;5032843;28;20074;-41
2022/08/28 02:49:03;;;;;;;;;;;;;;;;;;5032770;28;19909;-42
2022/08/28 02:51:28;;;;;;;;;;;;;;;;;;5032681;28;20282;-41
2022/08/28 02:53:53;;;;;;;;;;;;;;;;;;5032774;28;19935;-42
2022/08/28 02:56:18;;;;;;;;;;;;;;;;;;5032276;28;20024;-41
2022/08/28 02:58:44;;;;;;;;;;;;;;;;;;5032289;28;19913;-42
2022/08/28 03:01:09;;;;;;;;;;;;;;;;;;5032229;28;19924;-41
2022/08/28 03:03:34;;;;;;;;;;;;;;;;;;5032196;28;19925;-42
2022/08/28 03:06:00;;;;;;;;;;;;;;;;;;5032417;28;20007;-42
2022/08/28 03:11:41;;;;;;;;;;;;;;;;;;5031442;28;20500;-42
2022/08/28 03:14:06;;;;;;;;;;;;;;;;;;5032546;28;19925;-42
2022/08/28 03:16:32;;;;;;;;;;;;;;;;;;5032319;28;20420;-42
2022/08/28 03:18:58;;;;;;;;;;;;;;;;;;5032486;28;19921;-41
2022/08/28 03:21:23;;;;;;;;;;;;;;;;;;5032108;28;20119;-42
2022/08/28 03:23:48;;;;;;;;;;;;;;;;;;5032049;28;19913;-41
2022/08/28 03:26:14;;;;;;;;;;;;;;;;;;5032024;28;19913;-42
2022/08/28 03:28:39;;;;;;;;;;;;;;;;;;5032347;28;19923;-42
2022/08/28 03:31:04;;;;;;;;;;;;;;;;;;5031950;28;20003;-42
2022/08/28 03:33:30;;;;;;;;;;;;;;;;;;5031939;28;20392;-42
2022/08/28 03:35:55;;;;;;;;;;;;;;;;;;5031956;28;19960;-42
2022/08/28 03:38:21;;;;;;;;;;;;;;;;;;5032009;28;20015;-42
2022/08/28 03:40:46;;;;;;;;;;;;;;;;;;5032944;28;19913;-42
2022/08/28 03:43:12;;;;;;;;;;;;;;;;;;5038540;28;19968;-42
2022/08/28 03:45:37;;;;;;;;;;;;;;;;;;5038373;28;19909;-42
2022/08/28 03:48:06;;;;;;;;;;;;;;;;;;5038056;28;20170;-42
2022/08/28 03:50:31;;;;;;;;;;;;;;;;;;5038332;28;19909;-41
2022/08/28 03:52:58;;;;;;;;;;;;;;;;;;5038385;28;19935;-46
2022/08/28 03:55:23;;;;;;;;;;;;;;;;;;5038394;28;19917;-42
2022/08/28 04:00:13;;;;;;;;;;;;;;;;;;5030569;28;20016;-41
2022/08/28 04:02:39;;;;;;;;;;;;;;;;;;5038255;28;20333;-41
2022/08/28 04:05:04;;;;;;;;;;;;;;;;;;5038609;28;20015;-42
2022/08/28 04:07:29;;;;;;;;;;;;;;;;;;5038293;28;19917;-42
2022/08/28 04:09:55;;;;;;;;;;;;;;;;;;5038244;28;19913;-42
2022/08/28 04:12:20;;;;;;;;;;;;;;;;;;5038153;28;19939;-42
2022/08/28 04:14:45;;;;;;;;;;;;;;;;;;5038064;28;20404;-41
2022/08/28 04:17:10;;;;;;;;;;;;;;;;;;5038327;28;19925;-42
2022/08/28 04:19:36;;;;;;;;;;;;;;;;;;5038469;28;19909;-42
2022/08/28 04:22:02;;;;;;;;;;;;;;;;;;5038174;28;19920;-41
2022/08/28 04:24:27;;;;;;;;;;;;;;;;;;5038136;28;19909;-41
2022/08/28 04:26:52;;;;;;;;;;;;;;;;;;5020256;28;19917;-42
2022/08/28 04:29:18;;;;;;;;;;;;;;;;;;5020347;28;19910;-41
2022/08/28 04:31:43;;;;;;;;;;;;;;;;;;5038005;28;19913;-42
2022/08/28 04:34:09;;;;;;;;;;;;;;;;;;5038010;28;19909;-41
2022/08/28 04:36:34;;;;;;;;;;;;;;;;;;5038337;28;19925;-42
2022/08/28 04:39:00;;;;;;;;;;;;;;;;;;5038793;28;19915;-41
2022/08/28 04:41:25;;;;;;;;;;;;;;;;;;5038352;28;19936;-41
2022/08/28 04:43:51;;;;;;;;;;;;;;;;;;5038529;28;20373;-41
2022/08/28 04:46:16;;;;;;;;;;;;;;;;;;5038255;28;19913;-42
2022/08/28 04:48:42;;;;;;;;;;;;;;;;;;5038283;28;19909;-42
2022/08/28 04:51:08;;;;;;;;;;;;;;;;;;5038367;28;19935;-42
2022/08/28 04:53:33;;;;;;;;;;;;;;;;;;5035005;28;19909;-42
2022/08/28 04:55:59;;;;;;;;;;;;;;;;;;5035425;28;19932;-41
2022/08/28 04:58:24;;;;;;;;;;;;;;;;;;5035352;28;19913;-42
2022/08/28 05:00:50;;;;;;;;;;;;;;;;;;5035059;28;19921;-41
2022/08/28 05:03:15;;;;;;;;;;;;;;;;;;5035050;28;20373;-42
2022/08/28 05:05:41;;;;;;;;;;;;;;;;;;5035049;28;20015;-41
2022/08/28 05:08:06;;;;;;;;;;;;;;;;;;5035010;28;20006;-42
2022/08/28 05:10:31;;;;;;;;;;;;;;;;;;5033565;28;20055;-41
2022/08/28 05:12:57;;;;;;;;;;;;;;;;;;5017224;28;19909;-42
2022/08/28 05:15:22;;;;;;;;;;;;;;;;;;5034736;28;19943;-42
2022/08/28 05:17:48;;;;;;;;;;;;;;;;;;5035054;28;19909;-42
2022/08/28 05:20:14;;;;;;;;;;;;;;;;;;5034749;28;19917;-41
2022/08/28 05:22:39;;;;;;;;;;;;;;;;;;5034971;28;19909;-41
2022/08/28 05:25:04;;;;;;;;;;;;;;;;;;5016863;28;19917;-42
2022/08/28 05:27:30;;;;;;;;;;;;;;;;;;5016899;28;19987;-41
2022/08/28 05:29:55;;;;;;;;;;;;;;;;;;5034890;28;19920;-41
2022/08/28 05:32:20;;;;;;;;;;;;;;;;;;5034244;28;19916;-42
2022/08/28 05:34:46;;;;;;;;;;;;;;;;;;5034009;28;20008;-42
2022/08/28 05:37:11;;;;;;;;;;;;;;;;;;5016318;28;19921;-41
2022/08/28 05:39:36;;;;;;;;;;;;;;;;;;5033722;28;19920;-42
2022/08/28 05:42:01;;;;;;;;;;;;;;;;;;5033986;28;19909;-42
2022/08/28 05:44:27;;;;;;;;;;;;;;;;;;5033803;28;19917;-41
2022/08/28 05:46:52;;;;;;;;;;;;;;;;;;5033669;28;19909;-42
2022/08/28 05:49:18;;;;;;;;;;;;;;;;;;5033758;28;19913;-42
2022/08/28 05:51:43;;;;;;;;;;;;;;;;;;5034114;28;19909;-42
2022/08/28 05:54:09;;;;;;;;;;;;;;;;;;5033828;28;19920;-41
2022/08/28 05:56:34;;;;;;;;;;;;;;;;;;5033590;28;20011;-42
2022/08/28 05:58:59;;;;;;;;;;;;;;;;;;5033622;28;19999;-41
2022/08/28 06:01:28;;;;;;;;;;;;;;;;;;5033279;28;20297;-41
2022/08/28 06:03:56;;;;;;;;;;;;;;;;;;5033461;28;19920;-42
2022/08/28 06:06:23;;;;;;;;;;;;;;;;;;5033401;28;19909;-42
2022/08/28 06:08:48;;;;;;;;;;;;;;;;;;5033419;28;19914;-42
2022/08/28 06:11:14;;;;;;;;;;;;;;;;;;5033518;28;19918;-42
2022/08/28 06:13:39;;;;;;;;;;;;;;;;;;5033139;28;19920;-41
2022/08/28 06:16:04;;;;;;;;;;;;;;;;;;5033190;28;20259;-41
2022/08/28 06:18:30;;;;;;;;;;;;;;;;;;5033407;28;20003;-41
2022/08/28 06:20:56;;;;;;;;;;;;;;;;;;5033036;28;19913;-41
2022/08/28 06:23:21;;;;;;;;;;;;;;;;;;5033261;28;19913;-42
2022/08/28 06:25:47;;;;;;;;;;;;;;;;;;5033101;28;19909;-42
2022/08/28 06:28:13;;;;;;;;;;;;;;;;;;5032954;28;19913;-42
2022/08/28 06:30:38;;;;;;;;;;;;;;;;;;5032785;28;19909;-42
2022/08/28 06:33:03;;;;;;;;;;;;;;;;;;5032960;28;19975;-41
2022/08/28 06:35:29;;;;;;;;;;;;;;;;;;5032896;28;20007;-41
2022/08/28 06:37:55;;;;;;;;;;;;;;;;;;5032863;28;20443;-41
2022/08/28 06:40:21;;;;;;;;;;;;;;;;;;5032766;28;20016;-40
2022/08/28 06:42:46;;;;;;;;;;;;;;;;;;5032850;28;20003;-41
2022/08/28 06:45:12;;;;;;;;;;;;;;;;;;5032912;28;19909;-41
2022/08/28 06:47:37;;;;;;;;;;;;;;;;;;5032837;28;19964;-41
2022/08/28 06:50:03;;;;;;;;;;;;;;;;;;5032805;28;19931;-42
2022/08/28 06:52:28;;;;;;;;;;;;;;;;;;5032493;28;20377;-42
2022/08/28 06:54:53;;;;;;;;;;;;;;;;;;5032550;28;19955;-41
2022/08/28 06:57:19;;;;;;;;;;;;;;;;;;5032737;28;19956;-41
2022/08/28 06:59:44;;;;;;;;;;;;;;;;;;5032357;28;19940;-42
2022/08/28 07:02:09;;;;;;;;;;;;;;;;;;5032461;28;19921;-41
2022/08/28 07:04:35;;;;;;;;;;;;;;;;;;5032196;28;19909;-42
2022/08/28 07:07:00;;;;;;;;;;;;;;;;;;5032450;28;19913;-42
2022/08/28 07:09:25;;;;;;;;;;;;;;;;;;5032642;28;19920;-41
2022/08/28 07:11:51;;;;;;;;;;;;;;;;;;5032205;28;20517;-41
2022/08/28 07:14:16;;;;;;;;;;;;;;;;;;5032487;28;20027;-42
2022/08/28 07:16:43;;;;;;;;;;;;;;;;;;5031352;28;20298;-42
2022/08/28 07:19:08;;;;;;;;;;;;;;;;;;5032002;28;19913;-41
2022/08/28 07:21:33;;;;;;;;;;;;;;;;;;5031975;28;19924;-41
2022/08/28 07:23:59;;;;;;;;;;;;;;;;;;5032393;28;19909;-41
2022/08/28 07:26:25;;;;;;;;;;;;;;;;;;5031853;28;19927;-42
2022/08/28 07:28:50;;;;;;;;;;;;;;;;;;5032331;28;19913;-41
2022/08/28 07:31:15;;;;;;;;;;;;;;;;;;5032351;28;20268;-41
2022/08/28 07:33:41;;;;;;;;;;;;;;;;;;5014580;28;20417;-42
2022/08/28 07:36:06;;;;;;;;;;;;;;;;;;5032171;28;20378;-42
2022/08/28 07:38:32;;;;;;;;;;;;;;;;;;5031829;28;19909;-42
2022/08/28 07:40:57;;;;;;;;;;;;;;;;;;5031912;28;19917;-41
2022/08/28 07:46:07;;;;;;;;;;;;;;;;;;5031836;28;20283;-42
2022/08/28 07:48:34;;;;;;;;;;;;;;;;;;5031837;28;19940;-42
2022/08/28 07:50:59;;;;;;;;;;;;;;;;;;5031856;28;19913;-41
2022/08/28 07:53:25;;;;;;;;;;;;;;;;;;5031986;28;19913;-41
2022/08/28 07:55:50;;;;;;;;;;;;;;;;;;5013967;28;19975;-41
2022/08/28 07:58:15;;;;;;;;;;;;;;;;;;5031823;28;19909;-41
2022/08/28 08:00:41;;;;;;;;;;;;;;;;;;5007276;28;19972;-42
2022/08/28 08:03:06;;;;;;;;;;;;;;;;;;4992401;28;20414;-41
2022/08/28 08:05:32;;;;;;;;;;;;;;;;;;4992377;28;19920;-41
2022/08/28 08:07:57;;;;;;;;;;;;;;;;;;4992424;28;19913;-41
2022/08/28 08:10:23;;;;;;;;;;;;;;;;;;4992382;28;20295;-41
2022/08/28 08:12:48;;;;;;;;;;;;;;;;;;4992578;28;19917;-42
2022/08/28 08:15:14;;;;;;;;;;;;;;;;;;4992192;28;19948;-41
2022/08/28 08:17:39;;;;;;;;;;;;;;;;;;4992236;28;19910;-42
2022/08/28 08:20:05;;;;;;;;;;;;;;;;;;4992244;28;20459;-42
2022/08/28 08:22:30;;;;;;;;;;;;;;;;;;4992405;28;20055;-42
2022/08/28 08:24:56;;;;;;;;;;;;;;;;;;4992193;28;19926;-42
2022/08/28 08:27:21;;;;;;;;;;;;;;;;;;4993169;28;19914;-42
2022/08/28 08:29:47;;;;;;;;;;;;;;;;;;4995689;28;19952;-41
2022/08/28 08:32:13;;;;;;;;;;;;;;;;;;4996146;28;19952;-41
2022/08/28 08:34:38;;;;;;;;;;;;;;;;;;4996016;28;20447;-41
2022/08/28 08:37:04;;;;;;;;;;;;;;;;;;4995693;28;19918;-42
2022/08/28 08:39:30;;;;;;;;;;;;;;;;;;4995691;28;19922;-42
2022/08/28 08:41:55;;;;;;;;;;;;;;;;;;5011043;28;19916;-43
2022/08/28 08:44:21;;;;;;;;;;;;;;;;;;4995607;28;20364;-42
2022/08/28 08:46:46;;;;;;;;;;;;;;;;;;4995604;28;20356;-42
2022/08/28 08:49:11;;;;;;;;;;;;;;;;;;4995552;28;19933;-41
2022/08/28 08:51:37;;;;;;;;;;;;;;;;;;4995629;28;20271;-42
2022/08/28 08:54:02;;;;;;;;;;;;;;;;;;4995510;28;19914;-41
2022/08/28 08:56:28;;;;;;;;;;;;;;;;;;4995305;28;19918;-42
2022/08/28 08:58:54;;;;;;;;;;;;;;;;;;4995296;28;20363;-42
2022/08/28 09:01:19;;;;;;;;;;;;;;;;;;5029660;28;20294;-41
2022/08/28 09:03:44;;;;;;;;;;;;;;;;;;5034649;28;19921;-42
2022/08/28 09:06:11;;;;;;;;;;;;;;;;;;5034511;28;19917;-41
2022/08/28 09:08:36;;;;;;;;;;;;;;;;;;5034466;28;19944;-41
2022/08/28 09:11:02;;;;;;;;;;;;;;;;;;5034708;28;19913;-42
2022/08/28 09:13:27;;;;;;;;;;;;;;;;;;5034299;28;19913;-42
2022/08/28 09:15:52;;;;;;;;;;;;;;;;;;5034384;28;19917;-42
2022/08/28 09:18:18;;;;;;;;;;;;;;;;;;5034602;28;19919;-42
2022/08/28 09:20:43;;;;;;;;;;;;;;;;;;5034531;28;20004;-42
2022/08/28 09:23:08;;;;;;;;;;;;;;;;;;5034279;28;19913;-42
2022/08/28 09:25:34;;;;;;;;;;;;;;;;;;5034128;28;20367;-42
2022/08/28 09:27:59;;;;;;;;;;;;;;;;;;5034208;28;20012;-42
2022/08/28 09:30:25;;;;;;;;;;;;;;;;;;5034039;28;19916;-42
2022/08/28 09:32:51;;;;;;;;;;;;;;;;;;5034310;28;19920;-42
2022/08/28 09:35:17;;;;;;;;;;;;;;;;;;5034016;28;19913;-41
2022/08/28 09:37:43;;;;;;;;;;;;;;;;;;5033975;28;19921;-42
2022/08/28 09:40:08;;;;;;;;;;;;;;;;;;5033601;28;19971;-42
2022/08/28 09:45:19;;;;;;;;;;;;;;;;;;5033963;28;19940;-42
2022/08/28 09:47:47;;;;;;;;;;;;;;;;;;5033723;28;19921;-41
2022/08/28 09:50:12;;;;;;;;;;;;;;;;;;5033755;28;19956;-42
2022/08/28 09:52:38;;;;;;;;;;;;;;;;;;5033902;28;19944;-42
2022/08/28 09:55:03;;;;;;;;;;;;;;;;;;5033518;28;19917;-41
2022/08/28 09:57:28;;;;;;;;;;;;;;;;;;5033582;28;19917;-41
2022/08/28 09:59:55;;;;;;;;;;;;;;;;;;5015775;28;19925;-42
2022/08/28 10:02:21;;;;;;;;;;;;;;;;;;5033517;28;19921;-42
2022/08/28 10:04:46;;;;;;;;;;;;;;;;;;5033108;28;19967;-42
2022/08/28 10:07:12;;;;;;;;;;;;;;;;;;5014283;28;19913;-42
2022/08/28 10:09:37;;;;;;;;;;;;;;;;;;5013468;28;19914;-42
2022/08/28 10:12:03;;;;;;;;;;;;;;;;;;5013619;28;19910;-42
2022/08/28 10:14:28;;;;;;;;;;;;;;;;;;5013476;28;19967;-41
2022/08/28 10:16:53;;;;;;;;;;;;;;;;;;5013422;28;19956;-42
2022/08/28 10:19:19;;;;;;;;;;;;;;;;;;5013455;28;19913;-42
2022/08/28 10:21:44;;;;;;;;;;;;;;;;;;4995764;28;19916;-41
2022/08/28 10:24:09;;;;;;;;;;;;;;;;;;5013291;28;19913;-42
2022/08/28 10:26:35;;;;;;;;;;;;;;;;;;5013522;28;19920;-42
2022/08/28 10:29:01;;;;;;;;;;;;;;;;;;5013529;28;19913;-42
2022/08/28 10:31:26;;;;;;;;;;;;;;;;;;4995497;28;20001;-42
2022/08/28 10:33:51;;;;;;;;;;;;;;;;;;5013273;28;19933;-42
2022/08/28 10:36:17;;;;;;;;;;;;;;;;;;5013107;28;19917;-42
2022/08/28 10:38:42;;;;;;;;;;;;;;;;;;5013217;28;19967;-42
2022/08/28 10:41:08;;;;;;;;;;;;;;;;;;5013027;28;19910;-42
2022/08/28 10:43:33;;;;;;;;;;;;;;;;;;4995563;28;19921;-41
2022/08/28 10:45:59;;;;;;;;;;;;;;;;;;4995338;28;19909;-42
2022/08/28 10:48:24;;;;;;;;;;;;;;;;;;5012989;28;19924;-42
2022/08/28 10:50:50;;;;;;;;;;;;;;;;;;5011791;28;19913;-43
2022/08/28 10:53:16;;;;;;;;;;;;;;;;;;5012828;28;19913;-42
2022/08/28 10:55:41;;;;;;;;;;;;;;;;;;5012624;28;20375;-42
2022/08/28 10:58:07;;;;;;;;;;;;;;;;;;4995058;28;19918;-42
2022/08/28 11:00:32;;;;;;;;;;;;;;;;;;5012537;28;19972;-42
2022/08/28 11:02:58;;;;;;;;;;;;;;;;;;5012834;28;19941;-43
2022/08/28 11:05:23;;;;;;;;;;;;;;;;;;5012728;28;20272;-42
2022/08/28 11:07:49;;;;;;;;;;;;;;;;;;5012791;28;19987;-42
2022/08/28 11:10:14;;;;;;;;;;;;;;;;;;5012611;28;19924;-42
2022/08/28 11:12:39;;;;;;;;;;;;;;;;;;5012621;28;20325;-42
2022/08/28 11:15:05;;;;;;;;;;;;;;;;;;5012479;28;20215;-42
2022/08/28 11:17:31;;;;;;;;;;;;;;;;;;5012415;28;19917;-42
2022/08/28 11:19:56;;;;;;;;;;;;;;;;;;5012659;28;20008;-42
2022/08/28 11:22:22;;;;;;;;;;;;;;;;;;4994759;28;19921;-42
2022/08/28 11:24:47;;;;;;;;;;;;;;;;;;5012618;28;19913;-42
2022/08/28 11:27:15;;;;;;;;;;;;;;;;;;5012308;28;20557;-42
2022/08/28 11:29:40;;;;;;;;;;;;;;;;;;4994661;28;19916;-42
2022/08/28 11:32:06;;;;;;;;;;;;;;;;;;5012357;28;19913;-42
2022/08/28 11:34:31;;;;;;;;;;;;;;;;;;5012405;28;19941;-42
2022/08/28 11:36:57;;;;;;;;;;;;;;;;;;5012167;28;20389;-42
2022/08/28 11:39:23;;;;;;;;;;;;;;;;;;5012174;28;19917;-42
2022/08/28 11:41:48;;;;;;;;;;;;;;;;;;4994608;28;19921;-42
2022/08/28 11:44:14;;;;;;;;;;;;;;;;;;5012228;28;19957;-42
2022/08/28 11:46:40;;;;;;;;;;;;;;;;;;5012088;28;20279;-42
2022/08/28 11:49:05;;;;;;;;;;;;;;;;;;4994518;28;19913;-42
2022/08/28 11:51:30;;;;;;;;;;;;;;;;;;5012138;28;19941;-42
2022/08/28 11:53:56;;;;;;;;;;;;;;;;;;5012334;28;20271;-43
2022/08/28 11:56:22;;;;;;;;;;;;;;;;;;4994569;28;19922;-42
2022/08/28 11:58:47;;;;;;;;;;;;;;;;;;5011984;28;19913;-42
2022/08/28 12:01:13;;;;;;;;;;;;;;;;;;5011878;28;20326;-42
2022/08/28 12:03:39;;;;;;;;;;;;;;;;;;5014990;28;19909;-42
2022/08/28 12:06:04;;;;;;;;;;;;;;;;;;5016024;28;19914;-42
2022/08/28 12:08:29;;;;;;;;;;;;;;;;;;5016140;28;19941;-42
2022/08/28 12:10:54;;;;;;;;;;;;;;;;;;5015880;28;19917;-42
2022/08/28 12:13:20;;;;;;;;;;;;;;;;;;5015839;28;19909;-42
2022/08/28 12:15:46;;;;;;;;;;;;;;;;;;4998085;28;19928;-42
2022/08/28 12:18:11;;;;;;;;;;;;;;;;;;5015670;28;19921;-42
2022/08/28 12:20:36;;;;;;;;;;;;;;;;;;5015608;28;19918;-42
2022/08/28 12:23:02;;;;;;;;;;;;;;;;;;5015671;28;19910;-43
2022/08/28 12:25:27;;;;;;;;;;;;;;;;;;5015567;28;19933;-42
2022/08/28 12:27:53;;;;;;;;;;;;;;;;;;5015682;28;19936;-42
2022/08/28 12:30:18;;;;;;;;;;;;;;;;;;5015465;28;19921;-42
2022/08/28 12:32:43;;;;;;;;;;;;;;;;;;4997705;28;19920;-42
2022/08/28 12:35:09;;;;;;;;;;;;;;;;;;5015635;28;19918;-42
2022/08/28 12:37:35;;;;;;;;;;;;;;;;;;5015243;28;20394;-42
2022/08/28 12:40:00;;;;;;;;;;;;;;;;;;5015546;28;19965;-42
2022/08/28 12:42:25;;;;;;;;;;;;;;;;;;5015227;28;19913;-42
2022/08/28 12:44:54;;;;;;;;;;;;;;;;;;5015196;28;19921;-45
2022/08/28 12:47:21;;;;;;;;;;;;;;;;;;5015099;28;19909;-42
2022/08/28 12:49:47;;;;;;;;;;;;;;;;;;5015298;28;19980;-42
2022/08/28 12:52:12;;;;;;;;;;;;;;;;;;5015111;28;19957;-42
2022/08/28 12:54:38;;;;;;;;;;;;;;;;;;5015030;28;19960;-42
2022/08/28 12:57:03;;;;;;;;;;;;;;;;;;5014978;28;20279;-42
2022/08/28 12:59:29;;;;;;;;;;;;;;;;;;4997110;28;20276;-42
2022/08/28 13:01:54;;;;;;;;;;;;;;;;;;5014952;28;19929;-42
2022/08/28 13:04:19;;;;;;;;;;;;;;;;;;5015154;28;19921;-42
2022/08/28 13:06:45;;;;;;;;;;;;;;;;;;5014733;28;19927;-42
2022/08/28 13:09:10;;;;;;;;;;;;;;;;;;5014740;28;19924;-42
2022/08/28 13:11:35;;;;;;;;;;;;;;;;;;5014666;28;19919;-42
2022/08/28 13:14:01;;;;;;;;;;;;;;;;;;5013807;28;19924;-42
2022/08/28 13:16:26;;;;;;;;;;;;;;;;;;5014790;28;19917;-42
2022/08/28 13:18:52;;;;;;;;;;;;;;;;;;5014582;28;19913;-42
2022/08/28 13:21:18;;;;;;;;;;;;;;;;;;5014496;28;19910;-43
2022/08/28 13:23:43;;;;;;;;;;;;;;;;;;5014734;28;19968;-42
2022/08/28 13:26:09;;;;;;;;;;;;;;;;;;5014510;28;19964;-43
2022/08/28 13:28:35;;;;;;;;;;;;;;;;;;5014247;28;20371;-42
2022/08/28 13:31:00;;;;;;;;;;;;;;;;;;5014638;28;19910;-42
2022/08/28 13:33:26;;;;;;;;;;;;;;;;;;5014373;28;19913;-44
2022/08/28 13:35:51;;;;;;;;;;;;;;;;;;5014405;28;19917;-42
2022/08/28 13:38:17;;;;;;;;;;;;;;;;;;5014546;28;20403;-42
2022/08/28 13:40:42;;;;;;;;;;;;;;;;;;5014057;28;19909;-42
2022/08/28 13:43:08;;;;;;;;;;;;;;;;;;5014394;28;19968;-42
2022/08/28 13:45:33;;;;;;;;;;;;;;;;;;5014273;28;20352;-42
2022/08/28 13:47:59;;;;;;;;;;;;;;;;;;5014358;28;20276;-43
2022/08/28 13:50:26;;;;;;;;;;;;;;;;;;5014213;28;20333;-42
2022/08/28 13:52:51;;;;;;;;;;;;;;;;;;5012620;28;20287;-42
2022/08/28 13:55:17;;;;;;;;;;;;;;;;;;5013861;28;19914;-42
2022/08/28 13:57:42;;;;;;;;;;;;;;;;;;5013779;28;19925;-42
2022/08/28 14:00:07;;;;;;;;;;;;;;;;;;5013731;28;19928;-42
2022/08/28 14:05:18;;;;;;;;;;;;;;;;;;5013968;28;19921;-42
2022/08/28 14:07:43;;;;;;;;;;;;;;;;;;5013892;28;20016;-42
2022/08/28 14:10:08;;;;;;;;;;;;;;;;;;5013831;28;20020;-42
2022/08/28 14:12:34;;;;;;;;;;;;;;;;;;5013812;28;19920;-42
2022/08/28 14:14:59;;;;;;;;;;;;;;;;;;5013839;28;20633;-42
2022/08/28 14:17:24;;;;;;;;;;;;;;;;;;5013672;28;19921;-42
2022/08/28 14:19:50;;;;;;;;;;;;;;;;;;5013618;28;20007;-42
2022/08/28 14:22:15;;;;;;;;;;;;;;;;;;5013671;28;20286;-42
2022/08/28 14:24:41;;;;;;;;;;;;;;;;;;5013099;28;20269;-42
2022/08/28 14:27:06;;;;;;;;;;;;;;;;;;5013285;28;19910;-42
2022/08/28 14:29:32;;;;;;;;;;;;;;;;;;5013197;28;19952;-42
2022/08/28 14:32:00;;;;;;;;;;;;;;;;;;5013482;28;19996;-42
2022/08/28 14:34:26;;;;;;;;;;;;;;;;;;5013455;28;19959;-42
2022/08/28 14:36:54;;;;;;;;;;;;;;;;;;5013084;28;20307;-42
2022/08/28 14:39:19;;;;;;;;;;;;;;;;;;5012968;28;19917;-42
2022/08/28 14:41:45;;;;;;;;;;;;;;;;;;5012861;28;19925;-41
2022/08/28 14:44:11;;;;;;;;;;;;;;;;;;4995443;28;19917;-42
2022/08/28 14:46:36;;;;;;;;;;;;;;;;;;5012822;28;19916;-42
2022/08/28 14:49:01;;;;;;;;;;;;;;;;;;5012872;28;19914;-42
2022/08/28 14:51:26;;;;;;;;;;;;;;;;;;5012875;28;19913;-42
2022/08/28 14:53:52;;;;;;;;;;;;;;;;;;5012952;28;19945;-42
2022/08/28 14:56:18;;;;;;;;;;;;;;;;;;5012960;28;19922;-42
2022/08/28 14:58:44;;;;;;;;;;;;;;;;;;4994990;28;20375;-42
2022/08/28 15:01:09;;;;;;;;;;;;;;;;;;5012534;28;19941;-41
2022/08/28 15:03:35;;;;;;;;;;;;;;;;;;5012655;28;19944;-42
2022/08/28 15:06:00;;;;;;;;;;;;;;;;;;5012635;28;20008;-41
2022/08/28 15:08:25;;;;;;;;;;;;;;;;;;5012572;28;20011;-42
2022/08/28 15:10:51;;;;;;;;;;;;;;;;;;5012552;28;19948;-41
2022/08/28 15:13:16;;;;;;;;;;;;;;;;;;5012652;28;20020;-41
2022/08/28 15:15:42;;;;;;;;;;;;;;;;;;5012368;28;20427;-41
2022/08/28 15:18:09;;;;;;;;;;;;;;;;;;5012788;28;20339;-42
2022/08/28 15:20:34;;;;;;;;;;;;;;;;;;5012412;28;19913;-42
2022/08/28 15:22:59;;;;;;;;;;;;;;;;;;5012609;28;20008;-42
2022/08/28 15:25:25;;;;;;;;;;;;;;;;;;5012666;28;20379;-42
2022/08/28 15:27:50;;;;;;;;;;;;;;;;;;5012569;28;20028;-42
2022/08/28 15:30:15;;;;;;;;;;;;;;;;;;5012534;28;20341;-42
2022/08/28 15:32:43;;;;;;;;;;;;;;;;;;5012305;28;20358;-42
2022/08/28 15:35:09;;;;;;;;;;;;;;;;;;5012208;28;20390;-41
2022/08/28 15:37:34;;;;;;;;;;;;;;;;;;5011482;28;19917;-41
2022/08/28 15:42:44;;;;;;;;;;;;;;;;;;4994462;28;19919;-41
2022/08/28 15:45:10;;;;;;;;;;;;;;;;;;5012396;28;19909;-42
2022/08/28 15:47:36;;;;;;;;;;;;;;;;;;5012351;28;20318;-42
2022/08/28 15:50:01;;;;;;;;;;;;;;;;;;5012114;28;19917;-42
2022/08/28 15:52:27;;;;;;;;;;;;;;;;;;5012146;28;20287;-42
2022/08/28 15:54:52;;;;;;;;;;;;;;;;;;5011926;28;19920;-42
2022/08/28 15:57:18;;;;;;;;;;;;;;;;;;5012227;28;19922;-41
2022/08/28 15:59:43;;;;;;;;;;;;;;;;;;5011918;28;20614;-42
2022/08/28 16:02:11;;;;;;;;;;;;;;;;;;5012002;28;20486;-42
2022/08/28 16:04:36;;;;;;;;;;;;;;;;;;5011800;28;19909;-42
2022/08/28 16:07:01;;;;;;;;;;;;;;;;;;5011938;28;19936;-42
2022/08/28 16:09:27;;;;;;;;;;;;;;;;;;4994304;28;19909;-42
2022/08/28 16:11:52;;;;;;;;;;;;;;;;;;5012034;28;19917;-42
2022/08/28 16:14:17;;;;;;;;;;;;;;;;;;5011829;28;20294;-42
2022/08/28 16:16:43;;;;;;;;;;;;;;;;;;5011895;28;19925;-42
2022/08/28 16:19:08;;;;;;;;;;;;;;;;;;5011709;28;19914;-41
2022/08/28 16:21:34;;;;;;;;;;;;;;;;;;5011768;28;19920;-42
2022/08/28 16:23:59;;;;;;;;;;;;;;;;;;5012058;28;19956;-43
2022/08/28 16:26:25;;;;;;;;;;;;;;;;;;5011670;28;19937;-41
2022/08/28 16:28:51;;;;;;;;;;;;;;;;;;5011633;28;19921;-42
2022/08/28 16:31:18;;;;;;;;;;;;;;;;;;5011731;28;19944;-42
2022/08/28 16:33:45;;;;;;;;;;;;;;;;;;5011521;28;19910;-42
2022/08/28 16:36:10;;;;;;;;;;;;;;;;;;5011867;28;19929;-42
2022/08/28 16:38:36;;;;;;;;;;;;;;;;;;5011479;28;20375;-41
2022/08/28 16:41:01;;;;;;;;;;;;;;;;;;5011584;28;20360;-42
2022/08/28 16:43:27;;;;;;;;;;;;;;;;;;5011555;28;19968;-42
2022/08/28 16:45:53;;;;;;;;;;;;;;;;;;5011715;28;19921;-41
2022/08/28 16:48:18;;;;;;;;;;;;;;;;;;5012500;28;20471;-42
2022/08/28 16:50:47;;;;;;;;;;;;;;;;;;5015029;28;20291;-42