Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:26;;;;;;;2.45;1.10;;;;;;;17.55;61.78;101853.97;6315536;22;20094;-80
2022/10/20 00:02:51;;;;;;;1.20;0.90;;;;;;;17.54;61.73;101853.13;6315514;22;20065;-80
2022/10/20 00:05:16;;;;;;;2.65;1.20;;;;;;;17.53;61.96;101850.50;6289653;22;20094;-81
2022/10/20 00:07:42;;;;;;;2.17;1.15;;;;;;;17.53;61.60;101851.38;6315182;22;20007;-81
2022/10/20 00:10:08;;;;;;;1.95;1.00;;;;;;;17.54;62.39;101839.25;6314837;22;20038;-80
2022/10/20 00:12:33;;;;;;;1.88;1.05;;;;;;;17.53;62.13;101827.97;6289137;22;20300;-81
2022/10/20 00:14:59;;;;;;;1.63;1.00;;;;;;;17.53;61.97;101843.59;6289234;22;20037;-81
2022/10/20 00:17:24;;;;;;;1.55;1.08;;;;;;;17.54;61.88;101839.25;6314196;22;20308;-80
2022/10/20 00:19:49;;;;;;;2.58;1.00;;;;;;;17.53;61.98;101840.09;6288914;22;20014;-80
2022/10/20 00:22:15;;;;;;;1.73;1.00;;;;;;;17.53;61.82;101840.09;6341528;22;20425;-80
2022/10/20 00:24:40;;;;;;;3.35;1.13;;;;;;;17.53;61.52;101837.47;6341910;22;20010;-80
2022/10/20 00:27:06;;;;;;;1.52;0.98;;;;;;;17.52;61.72;101834.00;6342961;22;20026;-82
2022/10/20 00:29:31;;;;;;;2.08;1.10;;;;;;;17.51;61.72;101827.09;6289456;22;20010;-81
2022/10/20 00:31:57;;;;;;;2.08;1.15;;;;;;;17.50;61.85;101827.06;6315570;22;20007;-81
2022/10/20 00:34:22;;;;;;;1.63;1.08;;;;;;;17.52;61.92;101828.81;6315765;22;20155;-81
2022/10/20 00:36:48;;;;;;;1.95;0.90;;;;;;;17.51;62.15;101823.59;6289786;22;20015;-80
2022/10/20 00:39:13;;;;;;;1.63;0.95;;;;;;;17.51;61.95;101824.47;6290961;22;20019;-80
2022/10/20 00:41:39;;;;;;;2.45;1.00;;;;;;;17.51;62.00;101824.47;6290581;22;20014;-80
2022/10/20 00:44:42;;;;;;;1.52;0.98;;;;;;;17.52;61.90;101820.16;6317214;22;19999;-80
2022/10/20 00:47:15;;;;;;;2.55;1.00;;;;;;;17.50;61.94;101814.91;6314977;22;20492;-81
2022/10/20 00:49:40;;;;;;;;;;;;;;;17.52;61.83;101820.16;6315496;22;20003;-80
2022/10/20 00:52:07;;;;;;;1.98;1.13;;;;;;;17.50;61.88;101817.53;6315680;22;19903;-80
2022/10/20 00:54:32;;;;;;;1.58;1.00;;;;;;;17.51;61.71;101828.78;6289754;22;20018;-80
2022/10/20 00:56:59;;;;;;;1.73;1.00;;;;;;;17.50;61.88;101811.44;6288949;22;20038;-81
2022/10/20 00:59:28;;;;;;;2.10;1.00;;;;;;;17.49;61.93;101810.59;6288635;22;20435;-80
2022/10/20 01:01:55;;;;;;;1.70;1.08;;;;;;;17.51;61.99;101821.00;6313859;22;20011;-80
2022/10/20 01:04:21;;;;;;;1.63;1.10;;;;;;;17.49;62.18;101802.78;6314132;22;20015;-80
2022/10/20 01:06:47;;;;;;;1.48;0.90;;;;;;;17.48;61.86;101786.31;6314041;22;20431;-80
2022/10/20 01:09:12;;;;;;;1.02;0.85;;;;;;;17.48;61.98;101781.09;6313808;22;20006;-80
2022/10/20 01:11:48;;;;;;;2.25;1.02;;;;;;;17.48;61.90;101775.91;6341432;22;20362;-80
2022/10/20 01:14:26;;;;;;;2.10;1.08;;;;;;;17.49;62.01;101771.56;6313824;22;20398;-80
2022/10/20 01:17:00;;;;;;;2.08;0.95;;;;;;;17.50;61.79;101783.69;6313446;22;20398;-80
2022/10/20 01:19:38;;;;;;;1.83;1.08;;;;;;;17.49;61.73;101774.16;6341349;22;20069;-81
2022/10/20 01:22:32;;;;;;;1.45;1.02;;;;;;;17.50;62.00;101769.81;6313358;22;20316;-80
2022/10/20 01:25:25;;;;;;;1.52;1.00;;;;;;;17.48;62.09;101757.69;6338004;22;20010;-79
2022/10/20 01:28:02;;;;;;;1.55;1.08;;;;;;;17.48;62.11;101762.88;6313227;22;20369;-80
2022/10/20 01:30:29;;;;;;;1.83;1.05;;;;;;;17.47;61.74;101763.72;6313112;22;20015;-80
2022/10/20 01:33:00;;;;;;;1.60;0.90;;;;;;;17.47;61.74;101768.94;6341034;22;20018;-80
2022/10/20 01:35:50;;;;;;;1.50;0.80;;;;;;;17.47;61.95;101745.50;6340621;22;19998;-80
2022/10/20 01:38:38;;;;;;;1.60;0.98;;;;;;;17.47;61.77;101716.03;6312596;22;20335;-80
2022/10/20 01:41:27;;;;;;;2.42;1.00;;;;;;;17.47;61.95;101721.22;6312637;22;19998;-81
2022/10/20 01:43:53;;;;;;;1.58;0.80;;;;;;;17.46;61.81;101727.28;6312574;22;20030;-80
2022/10/20 01:46:22;;;;;;;2.13;1.00;;;;;;;17.47;61.79;101723.84;6318548;22;20018;-85
2022/10/20 01:48:48;;;;;;;1.30;0.80;;;;;;;17.45;61.87;101716.00;6329499;22;20010;-86
2022/10/20 01:51:13;;;;;;;2.03;0.90;;;;;;;17.46;61.89;101719.47;6357309;22;20007;-85
2022/10/20 01:53:39;;;;;;;1.40;0.80;;;;;;;17.46;62.06;101715.16;6331164;22;20003;-82
2022/10/20 01:56:05;;;;;;;1.67;0.98;;;;;;;17.44;62.08;101711.69;6329312;22;20089;-85
2022/10/20 01:59:07;;;;;;;2.03;0.95;;;;;;;17.45;61.81;101710.81;6355579;22;20482;-85
2022/10/20 02:05:09;;;;;;;1.35;0.80;;;;;;;17.44;61.94;101698.69;6381505;22;20029;-85
2022/10/20 02:07:34;;;;;;;2.13;0.90;;;;;;;17.43;61.90;101680.44;6317605;22;20017;-86
2022/10/20 02:13:23;;;;;;;1.55;0.90;;;;;;;17.45;61.76;101670.91;6393710;22;20025;-85
2022/10/20 02:21:57;;;;;;;1.23;0.95;;;;;;;17.44;61.94;101661.34;6378737;22;20022;-84
2022/10/20 02:24:27;;;;;;;1.52;0.90;;;;;;;17.43;61.65;101663.09;6359272;22;20005;-85
2022/10/20 02:26:56;;;;;;;1.20;0.90;;;;;;;17.42;61.89;101652.66;6359498;22;19999;-85
2022/10/20 02:29:28;;;;;;;1.67;0.82;;;;;;;17.41;62.09;101649.19;6359557;22;20070;-85
2022/10/20 02:31:54;;;;;;;1.17;0.82;;;;;;;17.40;61.74;101626.66;6357825;22;20006;-85
2022/10/20 02:34:19;;;;;;;1.05;0.80;;;;;;;17.41;61.84;101631.00;6361346;22;20010;-84
2022/10/20 02:36:44;;;;;;;1.52;0.90;;;;;;;17.42;61.88;101621.44;6363955;22;20010;-83
2022/10/20 02:39:10;;;;;;;1.70;1.00;;;;;;;17.41;61.65;101623.19;6359914;22;20007;-84
2022/10/20 02:41:37;;;;;;;1.40;0.90;;;;;;;17.42;61.74;101616.25;6343814;22;20307;-80
2022/10/20 02:44:03;;;;;;;0.98;0.80;;;;;;;17.40;61.74;101611.06;6343448;22;20489;-80
2022/10/20 02:46:28;;;;;;;1.50;0.80;;;;;;;17.42;61.78;101611.03;6343277;22;20034;-80
2022/10/20 02:48:54;;;;;;;1.20;0.90;;;;;;;17.40;61.70;101608.44;6343275;22;20085;-80
2022/10/20 02:51:19;;;;;;;1.88;0.90;;;;;;;17.39;61.81;101604.09;6317313;22;20017;-79
2022/10/20 02:53:45;;;;;;;2.13;1.02;;;;;;;17.41;61.94;101598.91;6317097;22;20018;-80
2022/10/20 02:56:10;;;;;;;1.30;0.80;;;;;;;17.39;62.03;101593.69;6343366;22;20058;-80
2022/10/20 02:58:36;;;;;;;1.55;0.90;;;;;;;17.39;61.77;101588.47;6343077;22;20006;-80
2022/10/20 03:01:02;;;;;;;1.60;1.00;;;;;;;17.39;61.93;101575.47;6316546;22;20007;-80
2022/10/20 03:03:28;;;;;;;0.98;0.70;;;;;;;17.39;61.81;101572.88;6343143;22;20006;-80
2022/10/20 03:05:53;;;;;;;1.52;1.00;;;;;;;17.39;61.82;101566.81;6317020;22;20101;-80
2022/10/20 03:08:20;;;;;;;1.52;0.95;;;;;;;17.38;61.80;101555.53;6343472;22;20393;-80
2022/10/20 03:10:45;;;;;;;1.83;0.95;;;;;;;17.39;61.93;101561.59;6317285;22;20323;-80
2022/10/20 03:13:11;;;;;;;1.45;0.98;;;;;;;17.39;61.78;101556.41;6342963;22;20017;-80
2022/10/20 03:15:36;;;;;;;1.60;1.10;;;;;;;17.39;61.57;101562.47;6370775;22;20002;-80
2022/10/20 03:18:02;;;;;;;1.65;1.05;;;;;;;17.38;61.80;101560.75;6343167;22;20009;-80
2022/10/20 03:20:28;;;;;;;1.55;0.88;;;;;;;17.37;61.79;101553.78;6375793;22;20022;-86
2022/10/20 03:25:37;;;;;;;1.33;0.80;;;;;;;17.37;61.68;101559.00;6378798;22;20019;-85
2022/10/20 03:28:02;;;;;;;2.05;1.00;;;;;;;17.37;61.87;101552.94;6336899;22;20017;-85
2022/10/20 03:40:20;;;;;;;0.85;0.77;;;;;;;17.36;61.71;101514.78;6371955;22;20085;-85
2022/10/20 03:49:50;;;;;;;0.98;0.80;;;;;;;17.34;61.86;101519.97;6394506;22;20024;-86
2022/10/20 03:55:37;;;;;;;1.33;0.93;;;;;;;17.34;61.79;101509.56;6393886;22;20060;-86
2022/10/20 04:12:51;;;;;;;1.00;0.90;;;;;;;17.33;61.55;101474.00;6386468;22;20039;-84
2022/10/20 04:15:35;;;;;;;1.38;0.88;;;;;;;17.33;61.68;101479.19;6316614;22;20014;-85
2022/10/20 04:21:24;;;;;;;1.10;1.00;;;;;;;17.31;61.56;101460.16;6395775;22;20090;-86
2022/10/20 04:23:50;;;;;;;1.50;0.90;;;;;;;17.33;61.64;101465.31;6365011;22;20014;-84
2022/10/20 04:26:15;;;;;;;1.60;1.05;;;;;;;17.30;61.57;101454.94;6337612;22;20037;-84
2022/10/20 04:28:42;;;;;;;1.50;0.90;;;;;;;17.34;61.47;101465.34;6364089;22;20020;-85
2022/10/20 04:35:09;;;;;;;1.73;1.05;;;;;;;17.33;61.84;101507.81;6393626;22;20063;-86
2022/10/20 04:37:35;;;;;;;1.00;0.85;;;;;;;17.32;61.57;101520.84;6395447;22;20018;-86
2022/10/20 04:50:15;;;;;;;1.55;1.10;;;;;;;17.32;61.65;101471.41;6332834;22;20030;-84
2022/10/20 04:52:42;;;;;;;1.33;1.05;;;;;;;17.31;61.73;101454.94;6335991;22;20010;-86
2022/10/20 05:01:51;;;;;;;1.20;1.00;;;;;;;17.28;61.75;101445.38;6361860;22;20046;-85
2022/10/20 05:04:20;;;;;;;1.77;1.10;;;;;;;17.30;61.65;101439.31;6327615;22;19999;-79
2022/10/20 05:06:46;;;;;;;2.78;1.00;;;;;;;17.30;61.63;101426.31;6342462;22;20011;-79
2022/10/20 05:09:13;;;;;;;1.15;0.85;;;;;;;17.30;61.78;101423.72;6315224;22;20010;-81
2022/10/20 05:11:38;;;;;;;1.45;1.00;;;;;;;17.29;61.41;101425.47;6288653;22;20011;-78
2022/10/20 05:14:04;;;;;;;1.85;0.98;;;;;;;17.30;61.49;101414.16;6314772;22;20385;-81
2022/10/20 05:16:29;;;;;;;1.00;0.88;;;;;;;17.29;61.82;101409.84;6314845;22;20011;-81
2022/10/20 05:18:56;;;;;;;1.33;0.90;;;;;;;17.30;61.57;101415.91;6316041;22;20010;-81
2022/10/20 05:21:25;;;;;;;2.28;0.85;;;;;;;17.30;61.76;101416.78;6316302;22;20036;-79
2022/10/20 05:23:59;;;;;;;1.52;1.00;;;;;;;17.30;61.66;101429.78;6314392;22;20007;-80
2022/10/20 05:26:25;;;;;;;4.47;1.08;;;;;;;17.31;61.65;101433.25;6318848;22;20062;-83
2022/10/20 05:28:51;;;;;;;1.30;1.10;;;;;;;17.28;61.80;101427.16;6316754;22;20003;-80
2022/10/20 05:31:20;;;;;;;1.30;1.00;;;;;;;17.28;61.72;101411.56;6314778;22;20080;-81
2022/10/20 05:33:51;;;;;;;1.85;1.10;;;;;;;17.27;61.46;101390.78;6340933;22;20448;-80
2022/10/20 05:36:19;;;;;;;4.03;1.08;;;;;;;17.29;61.65;101386.44;6340693;22;19999;-81
2022/10/20 05:38:45;;;;;;;1.95;1.05;;;;;;;17.28;61.81;101380.34;6342916;22;20073;-84
2022/10/20 05:41:21;;;;;;;2.33;1.30;;;;;;;17.27;61.85;101365.63;6317055;22;20465;-82
2022/10/20 05:43:52;;;;;;;1.70;1.10;;;;;;;17.28;61.81;101367.34;6314104;22;20120;-83
2022/10/20 05:46:18;;;;;;;1.27;0.90;;;;;;;17.29;61.93;101368.22;6314399;22;20013;-84
2022/10/20 05:48:45;;;;;;;3.75;1.20;;;;;;;17.29;61.80;101383.84;6312705;22;20022;-83
2022/10/20 05:51:17;;;;;;;2.00;1.20;;;;;;;17.28;61.76;101389.88;6313760;22;19998;-80
2022/10/20 05:53:43;;;;;;;1.80;1.00;;;;;;;17.28;61.61;101390.75;6313813;22;19999;-83
2022/10/20 05:56:11;;;;;;;1.38;1.00;;;;;;;17.32;61.79;101386.44;6291178;22;20007;-82
2022/10/20 05:58:37;;;;;;;2.90;1.58;;;;;;;17.34;61.86;101379.50;6345377;22;20002;-83
2022/10/20 06:01:19;;;;;;;3.42;1.80;;;;;;;17.33;61.72;101384.69;6315123;22;20411;-83
2022/10/20 06:03:56;;;;;;;4.10;1.83;;;;;;;17.28;62.06;101377.75;6318896;22;20010;-83
2022/10/20 06:06:27;;;;;;;2.97;1.60;;;;;;;17.29;61.71;101365.63;6316813;22;20149;-83
2022/10/20 06:08:54;;;;;;;3.17;1.77;;;;;;;17.27;61.82;101357.81;6343625;22;20059;-83
2022/10/20 06:11:20;;;;;;;4.18;1.45;;;;;;;17.27;61.81;101356.97;6341826;22;20026;-82
2022/10/20 06:13:45;;;;;;;3.90;1.63;;;;;;;17.26;62.06;101358.66;6291315;22;20014;-82
2022/10/20 06:16:13;;;;;;;3.20;1.50;;;;;;;17.26;61.90;101345.66;6263423;22;20010;-83
2022/10/20 06:18:41;;;;;;;2.83;1.50;;;;;;;17.26;61.88;101358.66;6315928;22;20316;-82
2022/10/20 06:21:13;;;;;;;4.57;1.65;;;;;;;17.27;61.92;101367.34;6341420;22;20094;-82
2022/10/20 06:23:39;;;;;;;3.80;1.65;;;;;;;17.25;61.55;101359.53;6313648;22;19999;-82
2022/10/20 06:26:07;;;;;;;1.92;1.27;;;;;;;17.26;61.77;101374.28;6317246;22;20021;-83
2022/10/20 06:28:34;;;;;;;3.90;1.40;;;;;;;17.25;62.07;101369.94;6319728;22;20066;-84
2022/10/20 06:31:16;;;;;;;3.47;1.60;;;;;;;17.27;62.17;101380.38;6342570;22;20025;-82
2022/10/20 06:33:41;;;;;;;3.03;1.60;;;;;;;17.27;61.65;101362.16;6342658;22;20003;-81
2022/10/20 06:36:08;;;;;;;5.15;1.90;;;;;;;17.25;61.72;101354.34;6313889;22;20310;-81
2022/10/20 06:38:33;;;;;;;4.22;1.83;;;;;;;17.26;61.83;101358.66;6316266;22;20052;-86
2022/10/20 06:41:08;;;;;;;2.58;1.40;;;;;;;17.25;61.54;101362.16;6313947;22;20014;-83
2022/10/20 06:43:34;;;;;;;3.85;1.65;;;;;;;17.25;61.68;101361.28;6313945;22;20087;-83
2022/10/20 06:46:05;;;;;;;3.08;1.70;;;;;;;17.26;61.68;101357.81;6342243;22;20306;-82
2022/10/20 06:48:32;;;;;;;4.85;1.58;;;;;;;17.27;61.98;101362.16;6340516;22;20011;-84
2022/10/20 06:50:59;;;;;;;8.70;2.97;;;;;;;17.32;61.74;101356.94;6314137;22;20095;-78
2022/10/20 06:53:26;;;;;;;11.77;3.30;;;;;;;17.41;61.47;101351.72;6340610;22;20395;-83
2022/10/20 06:56:03;;;;;;;7.63;2.80;;;;;;;17.40;61.52;101356.09;6312053;22;20006;-78
2022/10/20 06:58:29;;;;;;;12.90;4.07;;;;;;;17.40;61.16;101373.44;6339521;22;20013;-78
2022/10/20 07:01:03;;;;;;;11.68;3.75;;;;;;;17.40;61.08;101369.09;6311728;22;20034;-80
2022/10/20 07:03:29;;;;;;;10.15;3.88;;;;;;;17.41;61.19;101367.34;6337970;22;20028;-79
2022/10/20 07:05:55;;;;;;;21.77;4.18;;;;;;;17.41;61.31;101357.81;6338444;22;20040;-80
2022/10/20 07:08:22;;;;;;;16.38;4.85;;;;;;;17.41;61.46;101363.00;6340035;22;20030;-80
2022/10/20 07:10:56;;;;;;;18.10;4.25;;;;;;;17.42;61.32;101358.66;6346672;22;20009;-80
2022/10/20 07:13:22;;;;;;;14.57;4.07;;;;;;;17.41;61.32;101363.00;6321545;22;20078;-81
2022/10/20 07:15:47;;;;;;;15.27;4.03;;;;;;;17.42;61.34;101356.94;6342670;22;20335;-80
2022/10/20 07:18:12;;;;;;;13.57;3.78;;;;;;;17.42;61.28;101356.06;6291320;22;19998;-81
2022/10/20 07:20:38;;;;;;;10.68;3.67;;;;;;;17.43;61.41;101356.06;6292522;22;20083;-80
2022/10/20 07:23:03;;;;;;;14.38;3.78;;;;;;;17.43;61.38;101340.47;6289074;22;20018;-82
2022/10/20 07:25:28;;;;;;;12.73;3.70;;;;;;;17.43;61.18;101337.00;6286853;22;20010;-80
2022/10/20 07:27:54;;;;;;;12.32;3.35;;;;;;;17.44;61.37;101333.50;6261014;22;20010;-80
2022/10/20 07:30:19;;;;;;;9.45;3.60;;;;;;;17.44;61.42;101330.91;6286128;22;20007;-80
2022/10/20 07:32:45;;;;;;;10.35;3.78;;;;;;;17.44;61.50;101330.91;6285994;22;20434;-80
2022/10/20 07:35:10;;;;;;;11.50;3.72;;;;;;;17.44;61.08;101317.91;6260913;22;20475;-79
2022/10/20 07:37:35;;;;;;;9.30;3.17;;;;;;;17.44;61.16;101315.28;6260263;22;20030;-80
2022/10/20 07:40:01;;;;;;;9.15;3.40;;;;;;;17.44;61.27;101316.19;6286083;22;20073;-80
2022/10/20 07:42:28;;;;;;;7.70;3.38;;;;;;;17.44;61.43;101318.78;6285763;22;20435;-80
2022/10/20 07:44:53;;;;;;;10.27;3.60;;;;;;;17.45;61.47;101322.25;6337685;22;20017;-80
2022/10/20 07:47:18;;;;;;;10.13;3.45;;;;;;;17.47;61.07;101330.91;6261310;22;20011;-80
2022/10/20 07:49:44;;;;;;;9.65;3.28;;;;;;;17.47;61.48;101328.31;6262041;22;20101;-80
2022/10/20 07:52:10;;;;;;;8.07;3.42;;;;;;;17.47;61.30;101317.91;6287596;22;20014;-80
2022/10/20 07:54:35;;;;;;;10.35;3.15;;;;;;;17.47;61.14;101313.56;6287649;22;20018;-81
2022/10/20 07:57:00;;;;;;;11.52;3.05;;;;;;;17.47;61.18;101321.38;6313505;22;20144;-80
2022/10/20 07:59:27;;;;;;;6.40;2.97;;;;;;;17.48;61.16;101317.03;6262210;22;20010;-80
2022/10/20 08:01:52;;;;;;;7.53;2.90;;;;;;;17.48;60.91;101302.31;6313800;22;20014;-80
2022/10/20 08:04:17;;;;;;;6.43;2.83;;;;;;;17.50;61.31;101306.63;6313596;22;20007;-80
2022/10/20 08:06:45;;;;;;;8.70;3.40;;;;;;;17.48;61.23;101294.50;6341020;22;20419;-80
2022/10/20 08:09:10;;;;;;;7.00;3.10;;;;;;;17.49;60.96;101282.34;6287943;22;20427;-80
2022/10/20 08:11:36;;;;;;;8.23;3.08;;;;;;;17.50;61.24;101291.00;6262251;22;20022;-80
2022/10/20 08:14:01;;;;;;;6.82;2.95;;;;;;;17.51;60.99;101287.53;6313446;22;20015;-80
2022/10/20 08:16:27;;;;;;;7.47;2.85;;;;;;;17.52;61.23;101294.47;6339321;22;20010;-80
2022/10/20 08:18:52;;;;;;;6.75;3.08;;;;;;;17.53;61.00;101294.50;6314271;22;20006;-80
2022/10/20 08:21:20;;;;;;;7.55;3.00;;;;;;;17.52;61.02;101292.75;6313358;22;20003;-80
2022/10/20 08:23:46;;;;;;;6.60;2.90;;;;;;;17.54;60.99;101292.75;6287477;22;20017;-80
2022/10/20 08:26:17;;;;;;;5.80;2.80;;;;;;;17.56;60.93;101307.47;6313465;22;20090;-80
2022/10/20 08:28:42;;;;;;;6.15;2.70;;;;;;;17.56;60.93;101312.69;6340957;22;19999;-80
2022/10/20 08:31:07;;;;;;;8.13;3.08;;;;;;;17.56;61.13;101317.03;6287341;22;20003;-80
2022/10/20 08:33:33;;;;;;;6.97;2.92;;;;;;;17.54;60.81;101305.75;6313403;22;20055;-80
2022/10/20 08:36:08;;;;;;;7.40;2.60;;;;;;;17.53;60.86;101297.09;6339588;22;20030;-79
2022/10/20 08:38:34;;;;;;;7.10;2.88;;;;;;;17.54;61.19;101297.94;6339081;22;20034;-80
2022/10/20 08:41:00;;;;;;;6.40;2.95;;;;;;;17.53;61.20;101293.59;6312707;22;20014;-80
2022/10/20 08:43:28;;;;;;;6.32;2.58;;;;;;;17.56;61.05;101304.03;6313876;22;20070;-80
2022/10/20 08:45:53;;;;;;;5.93;2.80;;;;;;;17.53;60.92;101296.19;6312933;22;19999;-80
2022/10/20 08:48:22;;;;;;;7.35;2.78;;;;;;;17.53;60.97;101289.28;6262699;22;20110;-80
2022/10/20 08:50:50;;;;;;;5.32;2.53;;;;;;;17.54;60.98;101285.81;6338675;22;20019;-80
2022/10/20 08:53:18;;;;;;;6.50;2.53;;;;;;;17.54;60.94;101269.31;6313755;22;20339;-80
2022/10/20 08:55:44;;;;;;;5.40;2.53;;;;;;;17.54;61.01;101266.72;6313012;22;20093;-80
2022/10/20 08:58:16;;;;;;;4.35;2.38;;;;;;;17.54;60.78;101266.72;6340001;22;20079;-80
2022/10/20 09:00:42;;;;;;;6.05;2.35;;;;;;;17.56;60.73;101260.63;6341014;22;19998;-80
2022/10/20 09:03:16;;;;;;;5.32;2.60;;;;;;;17.57;60.92;101257.19;6339346;22;20013;-81
2022/10/20 09:05:46;;;;;;;6.35;2.65;;;;;;;17.57;60.72;101249.38;6312727;22;20003;-80
2022/10/20 09:08:11;;;;;;;6.50;2.70;;;;;;;17.57;61.09;101245.88;6312821;22;20037;-80
2022/10/20 09:10:40;;;;;;;5.13;2.47;;;;;;;17.57;61.06;101244.19;6287150;22;20062;-80
2022/10/20 09:13:14;;;;;;;6.15;2.60;;;;;;;17.56;60.90;101241.56;6338718;22;20007;-80
2022/10/20 09:15:40;;;;;;;4.57;2.33;;;;;;;17.57;60.87;101246.78;6313105;22;20304;-81
2022/10/20 09:18:11;;;;;;;6.68;2.45;;;;;;;17.57;60.73;101235.47;6261188;22;20007;-81
2022/10/20 09:20:43;;;;;;;4.63;2.45;;;;;;;17.57;61.09;101246.78;6312465;22;20007;-81
2022/10/20 09:23:15;;;;;;;4.28;2.13;;;;;;;17.57;61.04;101231.16;6312751;22;20009;-81
2022/10/20 09:25:42;;;;;;;4.57;2.15;;;;;;;17.57;60.76;101238.06;6340003;22;20056;-80
2022/10/20 09:28:19;;;;;;;4.38;2.25;;;;;;;17.55;61.23;101239.81;6338670;22;20430;-81
2022/10/20 09:30:44;;;;;;;5.10;2.38;;;;;;;17.55;60.85;101237.22;6312348;22;20038;-82
2022/10/20 09:33:20;;;;;;;3.92;2.10;;;;;;;17.55;61.27;101234.63;6286847;22;20006;-81
2022/10/20 09:35:47;;;;;;;3.47;2.20;;;;;;;17.54;60.91;101233.75;6312502;22;20007;-80
2022/10/20 09:38:21;;;;;;;6.07;2.50;;;;;;;17.53;60.96;101223.34;6340071;22;19999;-80
2022/10/20 09:41:05;;;;;;;4.82;2.13;;;;;;;17.52;60.79;101204.28;6339938;22;20005;-80
2022/10/20 09:43:31;;;;;;;4.05;1.98;;;;;;;17.53;60.91;101206.00;6313145;22;20021;-80
2022/10/20 09:46:05;;;;;;;4.07;2.10;;;;;;;17.52;61.11;101201.66;6312517;22;20430;-81
2022/10/20 09:48:37;;;;;;;4.47;2.25;;;;;;;17.51;60.84;101192.16;6339564;22;20319;-81
2022/10/20 09:51:05;;;;;;;5.18;2.22;;;;;;;17.52;60.96;101198.22;6339787;22;20019;-80
2022/10/20 09:53:59;;;;;;;3.50;1.92;;;;;;;17.51;61.07;101192.16;6339874;22;19998;-80
2022/10/20 09:56:32;;;;;;;5.05;2.15;;;;;;;17.51;60.97;101197.34;6339821;22;20027;-80
2022/10/20 09:59:00;;;;;;;4.30;2.07;;;;;;;17.51;60.90;101189.53;6339917;22;20030;-80
2022/10/20 10:01:25;;;;;;;4.45;2.15;;;;;;;17.51;60.91;101194.75;6312126;22;20390;-81
2022/10/20 10:03:57;;;;;;;5.72;2.92;;;;;;;17.52;61.03;101182.59;6312379;22;20038;-80
2022/10/20 10:06:37;;;;;;;4.05;2.13;;;;;;;17.49;61.13;101180.88;6338277;22;20426;-80
2022/10/20 10:09:24;;;;;;;5.25;2.10;;;;;;;17.49;61.13;101178.28;6311871;22;20061;-80
2022/10/20 10:12:16;;;;;;;3.35;2.08;;;;;;;17.48;61.13;101184.34;6312079;22;20003;-81
2022/10/20 10:14:59;;;;;;;3.47;2.08;;;;;;;17.48;60.93;101185.22;6311379;22;20093;-80
2022/10/20 10:17:28;;;;;;;3.38;1.70;;;;;;;17.51;60.89;101193.84;6312248;22;20006;-81
2022/10/20 10:19:53;;;;;;;3.35;2.00;;;;;;;17.50;61.06;101193.00;6340163;22;20006;-80
2022/10/20 10:22:19;;;;;;;4.70;1.90;;;;;;;17.50;60.98;101177.38;6311899;22;20047;-80
2022/10/20 10:24:46;;;;;;;2.10;1.58;;;;;;;17.51;60.99;101188.66;6312374;22;20438;-81
2022/10/20 10:27:28;;;;;;;3.78;2.08;;;;;;;17.51;61.15;101189.53;6340393;22;20003;-80
2022/10/20 10:29:55;;;;;;;4.60;1.92;;;;;;;17.51;60.91;101171.31;6311935;22;20431;-80
2022/10/20 10:32:27;;;;;;;3.65;1.90;;;;;;;17.52;60.98;101151.38;6338145;22;19998;-80
2022/10/20 10:35:16;;;;;;;3.45;1.83;;;;;;;17.53;60.82;101166.09;6286060;22;20039;-80
2022/10/20 10:37:43;;;;;;;3.30;1.80;;;;;;;17.53;60.67;101161.78;6311803;22;20007;-80
2022/10/20 10:40:18;;;;;;;3.63;2.00;;;;;;;17.52;61.04;101162.63;6337761;22;20006;-81
2022/10/20 10:42:56;;;;;;;3.25;1.90;;;;;;;17.51;60.84;101153.13;6339479;22;20022;-80
2022/10/20 10:45:37;;;;;;;3.58;2.00;;;;;;;17.52;60.90;101148.78;6311902;22;20007;-80
2022/10/20 10:48:14;;;;;;;3.95;1.80;;;;;;;17.52;61.04;101139.22;6339279;22;20006;-80
2022/10/20 10:51:01;;;;;;;3.47;1.83;;;;;;;17.52;60.96;101144.41;6311536;22;20439;-80
2022/10/20 10:54:20;;;;;;;4.35;1.73;;;;;;;17.52;60.88;101125.34;6337814;22;20316;-80
2022/10/20 10:56:47;;;;;;;2.88;2.03;;;;;;;17.52;60.86;101123.59;6218545;23;20108;-80
2022/10/20 10:59:34;;;;;;;3.95;1.70;;;;;;;17.51;61.07;101108.88;6332307;22;20427;-80
2022/10/20 11:02:18;;;;;;;3.90;1.73;;;;;;;17.52;60.85;101115.81;6337746;22;20007;-80
2022/10/20 11:04:55;;;;;;;3.75;1.90;;;;;;;17.52;60.77;101117.53;6339390;22;20006;-80
2022/10/20 11:07:27;;;;;;;3.03;1.90;;;;;;;17.51;60.98;101116.69;6311918;22;20450;-81
2022/10/20 11:10:13;;;;;;;3.65;1.83;;;;;;;17.52;60.70;101114.94;6340072;22;20022;-80
2022/10/20 11:13:02;;;;;;;2.70;1.85;;;;;;;17.52;60.83;101109.75;6311811;22;19999;-80
2022/10/20 11:16:01;;;;;;;2.85;1.80;;;;;;;17.54;60.98;101114.06;6311814;22;20013;-80
2022/10/20 11:18:40;;;;;;;3.22;1.80;;;;;;;17.53;60.82;101101.03;6311702;22;20014;-81
2022/10/20 11:21:32;;;;;;;2.55;1.83;;;;;;;17.52;60.43;101114.94;6311323;22;20041;-80
2022/10/20 11:24:16;;;;;;;2.50;1.50;;;;;;;17.51;60.90;101108.00;6311673;22;20393;-80
2022/10/20 11:26:46;;;;;;;3.53;2.20;;;;;;;17.51;60.86;101105.38;6340641;22;20002;-81
2022/10/20 11:29:31;;;;;;;3.65;1.80;;;;;;;17.50;60.97;101107.13;6344669;22;20034;-81
2022/10/20 11:32:15;;;;;;;3.83;1.85;;;;;;;17.51;60.72;101103.69;6349643;22;19999;-81
2022/10/20 11:35:02;;;;;;;;;;;;;;;17.52;60.87;101109.75;6346090;22;20010;-82
2022/10/20 11:37:37;;;;;;;2.53;1.60;;;;;;;17.53;61.13;101111.44;6313002;22;19980;-81
2022/10/20 11:40:09;;;;;;;3.88;1.85;;;;;;;17.53;60.98;101098.44;6311695;22;20060;-80
2022/10/20 11:42:49;;;;;;;3.15;1.90;;;;;;;17.53;60.99;101107.13;6311642;22;20007;-81
2022/10/20 11:45:44;;;;;;;2.60;1.83;;;;;;;17.53;60.88;101108.84;6337579;22;20018;-79
2022/10/20 11:48:28;;;;;;;;;;;;;;;17.55;60.77;101094.09;6311737;22;20393;-79
2022/10/20 11:51:31;;;;;;;2.38;1.60;;;;;;;17.56;60.68;101096.69;6339094;22;19918;-79
2022/10/20 11:54:24;;;;;;;2.35;1.70;;;;;;;17.58;60.75;101104.50;6306413;22;20419;-79
2022/10/20 11:56:52;;;;;;;3.67;1.88;;;;;;;17.58;60.36;101102.75;6337513;22;20006;-79
2022/10/20 11:59:23;;;;;;;4.78;1.70;;;;;;;17.60;60.80;101105.38;6339182;22;20041;-79
2022/10/20 12:02:18;;;;;;;2.28;1.50;;;;;;;17.60;60.87;101110.56;6311289;22;20061;-79
2022/10/20 12:05:16;;;;;;;2.55;1.70;;;;;;;17.58;60.91;101112.31;6304815;22;20011;-79
2022/10/20 12:08:00;;;;;;;1.83;1.50;;;;;;;17.56;60.99;101111.47;6311254;22;20007;-79
2022/10/20 12:10:40;;;;;;;3.20;1.83;;;;;;;17.54;61.08;101106.25;6338823;22;20003;-79
2022/10/20 12:13:17;;;;;;;3.22;1.83;;;;;;;17.54;61.09;101100.19;6339066;22;20056;-79
2022/10/20 12:15:46;;;;;;;2.92;1.80;;;;;;;17.53;61.17;101107.13;6311178;22;20032;-79
2022/10/20 12:18:38;;;;;;;1.90;1.42;;;;;;;17.52;61.07;101104.53;6311212;22;20079;-79
2022/10/20 12:21:09;;;;;;;2.58;1.63;;;;;;;17.54;61.07;101102.78;6306982;22;20095;-79
2022/10/20 12:23:44;;;;;;;3.08;1.90;;;;;;;17.53;61.09;101095.84;6285907;22;20019;-79
2022/10/20 12:26:31;;;;;;;2.85;1.73;;;;;;;17.52;60.98;101097.59;6339020;22;20002;-79
2022/10/20 12:29:21;;;;;;;2.25;1.60;;;;;;;17.52;61.17;101094.13;6321778;22;20006;-79
2022/10/20 12:32:22;;;;;;;3.28;1.70;;;;;;;17.53;61.03;101091.53;6338788;22;20002;-79
2022/10/20 12:34:58;;;;;;;3.00;1.50;;;;;;;17.51;60.88;101093.28;6341200;22;20003;-79
2022/10/20 12:37:25;;;;;;;2.45;1.60;;;;;;;17.53;61.01;101088.94;6313416;22;20064;-79
2022/10/20 12:39:57;;;;;;;2.38;1.70;;;;;;;17.54;60.78;101077.63;6340570;22;20006;-79
2022/10/20 12:42:27;;;;;;;2.30;1.60;;;;;;;17.56;60.70;101085.44;6340486;22;20009;-79
2022/10/20 12:44:54;;;;;;;2.70;1.60;;;;;;;17.53;60.93;101086.31;6339052;22;20081;-79
2022/10/20 12:47:24;;;;;;;2.42;1.58;;;;;;;17.52;61.29;101073.31;6287366;22;20011;-79
2022/10/20 12:50:21;;;;;;;3.78;1.73;;;;;;;17.53;61.12;101075.03;6312467;22;20385;-79
2022/10/20 12:52:47;;;;;;;2.70;1.63;;;;;;;17.55;61.00;101073.28;6339382;22;20101;-79
2022/10/20 12:55:17;;;;;;;2.45;1.63;;;;;;;17.55;60.72;101062.88;6338971;22;20316;-79
2022/10/20 12:57:44;;;;;;;2.50;1.50;;;;;;;17.54;60.98;101059.41;6340422;22;20062;-79