Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:41;;;;;;;10.38;5.95;;;21.90;36.20;;;;;;7754964;22;80327;-69
2022/11/19 00:03:42;;;;;;;7.75;5.45;;;21.90;36.30;;;;;;7751089;22;82433;-68
2022/11/19 00:06:42;;;;;;;9.95;5.93;;;21.90;36.30;;;;;;7754628;22;80252;-68
2022/11/19 00:09:43;;;;;;;9.43;5.70;;;21.90;36.30;;;;;;7754331;22;81544;-66
2022/11/19 00:12:53;;;;;;;10.30;6.13;;;21.90;36.40;;;;;;7755278;22;80801;-67
2022/11/19 00:15:53;;;;;;;8.65;5.65;;;21.90;36.40;;;;;;7754181;22;81360;-69
2022/11/19 00:18:54;;;;;;;7.78;5.85;;;21.90;36.40;;;;;;7755473;22;80437;-67
2022/11/19 00:21:54;;;;;;;8.25;5.40;;;21.90;36.40;;;;;;7752939;22;81977;-68
2022/11/19 00:24:55;;;;;;;9.52;6.30;;;21.80;36.50;;;;;;7756523;22;80694;-67
2022/11/19 00:27:56;;;;;;;10.00;6.05;;;21.90;36.50;;;;;;7756388;22;81389;-67
2022/11/19 00:30:57;;;;;;;8.73;5.57;;;21.80;36.50;;;;;;7756436;22;80243;-70
2022/11/19 00:33:57;;;;;;;8.27;5.30;;;21.80;36.60;;;;;;7751549;22;80153;-70
2022/11/19 00:36:58;;;;;;;8.02;5.43;;;21.80;36.60;;;;;;7753078;22;80564;-68
2022/11/19 00:39:58;;;;;;;7.03;4.90;;;21.80;37.30;;;;;;7755581;22;80751;-65
2022/11/19 00:46:18;;;;;;;7.82;5.30;;;21.80;36.70;;;;;;7753201;22;81873;-65
2022/11/19 00:49:18;;;;;;;8.70;5.40;;;21.80;36.70;;;;;;7753090;22;80611;-66
2022/11/19 00:52:19;;;;;;;7.07;4.95;;;21.80;36.70;;;;;;7752620;22;82591;-66
2022/11/19 00:55:19;;;;;;;6.90;4.90;;;21.80;36.80;;;;;;7753829;22;80905;-67
2022/11/19 00:58:20;;;;;;;11.75;5.38;;;21.80;36.80;;;;;;7753542;22;80681;-64
2022/11/19 01:01:20;;;;;;;6.78;4.45;;;21.80;36.80;;;;;;7754378;22;81603;-65
2022/11/19 01:04:21;;;;;;;6.68;4.75;;;21.80;36.80;;;;;;7753250;22;81216;-65
2022/11/19 01:07:21;;;;;;;6.45;4.13;;;21.80;36.90;;;;;;7754581;22;81320;-67
2022/11/19 01:10:22;;;;;;;8.35;5.10;;;21.80;36.90;;;;;;7752861;22;81308;-67
2022/11/19 01:13:35;;;;;;;7.03;4.97;;;21.80;36.90;;;;;;7755637;22;80526;-59
2022/11/19 01:16:35;;;;;;;6.47;4.65;;;21.80;36.80;;;;;;7751038;22;81576;-60
2022/11/19 01:19:36;;;;;;;5.75;4.20;;;21.80;36.90;;;;;;7753356;22;80388;-59
2022/11/19 01:22:36;;;;;;;7.97;4.68;;;21.80;37.00;;;;;;7752449;22;80786;-59
2022/11/19 01:25:37;;;;;;;9.10;4.90;;;21.80;37.00;;;;;;7725744;22;82877;-59
2022/11/19 01:28:37;;;;;;;5.90;4.40;;;21.80;37.00;;;;;;7752141;22;80847;-59
2022/11/19 01:31:38;;;;;;;7.97;4.95;;;21.80;37.10;;;;;;7754547;22;80656;-54
2022/11/19 01:34:38;;;;;;;6.53;4.32;;;21.70;37.00;;;;;;7751664;22;81397;-54
2022/11/19 01:37:39;;;;;;;5.20;4.15;;;21.70;37.10;;;;;;7753781;22;80757;-54
2022/11/19 01:40:39;;;;;;;5.70;4.18;;;21.80;37.30;;;;;;7753343;22;81094;-54
2022/11/19 01:43:40;;;;;;;6.22;4.15;;;21.80;37.30;;;;;;7751187;22;80252;-55
2022/11/19 01:46:40;;;;;;;6.38;4.25;;;21.80;37.30;;;;;;7753576;22;80374;-56
2022/11/19 01:49:41;;;;;;;6.03;3.58;;;21.80;37.30;;;;;;7750157;22;80951;-53
2022/11/19 01:52:42;;;;;;;5.95;4.30;;;21.80;37.40;;;;;;7749012;22;80369;-55
2022/11/19 01:55:42;;;;;;;8.07;4.32;;;21.80;37.30;;;;;;7750077;22;80410;-54
2022/11/19 01:58:43;;;;;;;4.40;3.65;;;21.70;37.30;;;;;;7748503;22;81441;-54
2022/11/19 02:01:43;;;;;;;5.95;4.13;;;21.70;37.30;;;;;;7748558;22;80207;-54
2022/11/19 02:04:44;;;;;;;5.97;3.67;;;21.70;37.40;;;;;;7751554;22;81082;-54
2022/11/19 02:07:44;;;;;;;5.63;3.90;;;21.70;37.40;;;;;;7755706;22;80441;-56
2022/11/19 02:10:45;;;;;;;4.95;3.70;;;21.70;37.30;;;;;;7753335;22;80412;-59
2022/11/19 02:13:45;;;;;;;5.20;3.75;;;21.70;37.40;;;;;;7751662;22;80326;-58
2022/11/19 02:16:46;;;;;;;5.53;3.80;;;21.70;37.40;;;;;;7752599;22;79900;-59
2022/11/19 02:19:46;;;;;;;6.60;4.10;;;21.70;37.40;;;;;;7754422;22;80683;-59
2022/11/19 02:22:47;;;;;;;5.38;3.80;;;21.70;37.40;;;;;;7753421;22;80942;-59
2022/11/19 02:25:47;;;;;;;5.90;4.43;;;21.70;37.40;;;;;;7727389;22;81525;-59
2022/11/19 02:28:48;;;;;;;6.05;3.75;;;21.70;37.50;;;;;;7753794;22;81524;-61
2022/11/19 02:31:48;;;;;;;5.38;3.95;;;21.70;37.50;;;;;;7754183;22;81193;-59
2022/11/19 02:34:49;;;;;;;4.60;3.92;;;21.70;37.40;;;;;;7726174;22;81861;-59
2022/11/19 02:37:49;;;;;;;6.10;4.03;;;21.70;37.50;;;;;;7754298;22;80579;-60
2022/11/19 02:40:50;;;;;;;5.68;3.80;;;21.70;37.50;;;;;;7753220;22;80735;-60
2022/11/19 02:43:50;;;;;;;5.22;3.90;;;21.70;37.40;;;;;;7752437;22;80037;-59
2022/11/19 02:46:51;;;;;;;6.45;3.60;;;21.70;37.40;;;;;;7753225;22;80383;-59
2022/11/19 02:49:51;;;;;;;4.53;3.90;;;21.70;37.30;;;;;;7752782;22;81930;-60
2022/11/19 02:52:52;;;;;;;5.20;3.72;;;21.70;37.30;;;;;;7753692;22;85055;-58
2022/11/19 02:56:10;;;;;;;5.85;4.05;;;21.70;37.30;;;;;;7755641;22;79980;-59
2022/11/19 03:05:50;;;;;;;5.68;4.13;;;21.70;37.30;;;;;;7754097;22;80685;-58
2022/11/19 03:08:50;;;;;;;5.63;4.20;;;21.70;37.20;;;;;;7751396;22;81730;-59
2022/11/19 03:11:51;;;;;;;6.68;4.05;;;21.70;37.30;;;;;;7753922;22;81207;-59
2022/11/19 03:18:11;;;;;;;6.38;4.03;;;21.70;37.20;;;;;;7749816;22;82909;-59
2022/11/19 03:21:11;;;;;;;6.18;3.70;;;21.70;37.10;;;;;;7753078;22;80708;-59
2022/11/19 03:24:11;;;;;;;4.82;3.75;;;21.70;37.10;;;;;;7754249;22;87486;-52
2022/11/19 03:27:12;;;;;;;6.05;4.40;;;21.70;37.00;;;;;;7725165;22;79960;-55
2022/11/19 03:30:12;;;;;;;6.03;4.13;;;21.70;37.10;;;;;;7754593;22;80550;-52
2022/11/19 03:33:13;;;;;;;5.80;4.10;;;21.70;37.00;;;;;;7754253;22;81595;-53
2022/11/19 03:36:13;;;;;;;5.57;4.47;;;21.70;37.00;;;;;;7753028;22;80241;-55
2022/11/19 03:39:14;;;;;;;6.50;4.18;;;21.70;37.10;;;;;;7754255;22;81643;-53
2022/11/19 03:42:14;;;;;;;5.70;4.07;;;21.70;37.00;;;;;;7754176;22;80165;-59
2022/11/19 03:45:15;;;;;;;6.22;4.35;;;21.70;36.90;;;;;;7751599;22;81393;-60
2022/11/19 03:48:15;;;;;;;6.25;4.45;;;21.70;37.00;;;;;;7751806;22;80460;-59
2022/11/19 03:51:16;;;;;;;6.55;4.40;;;21.70;36.90;;;;;;7752723;22;80806;-59
2022/11/19 03:54:16;;;;;;;6.97;4.55;;;21.70;37.00;;;;;;7754961;22;80967;-59
2022/11/19 03:57:17;;;;;;;6.22;4.22;;;21.70;37.00;;;;;;7751819;22;80424;-61
2022/11/19 04:00:17;;;;;;;5.65;4.20;;;21.70;37.00;;;;;;7753758;22;80605;-55
2022/11/19 04:03:18;;;;;;;5.47;4.10;;;21.70;37.00;;;;;;7755533;22;81663;-54
2022/11/19 04:06:18;;;;;;;5.50;4.10;;;21.70;36.90;;;;;;7749386;22;81851;-52
2022/11/19 04:09:19;;;;;;;6.38;4.07;;;21.70;36.90;;;;;;7752873;22;80317;-53
2022/11/19 04:12:19;;;;;;;6.80;4.63;;;21.70;37.00;;;;;;7751894;22;80713;-53
2022/11/19 04:15:20;;;;;;;6.30;4.50;;;21.70;37.70;;;;;;7752320;22;80407;-54
2022/11/19 04:18:20;;;;;;;6.30;4.28;;;21.70;36.90;;;;;;7756845;22;80129;-65
2022/11/19 04:21:21;;;;;;;5.97;4.35;;;21.70;36.10;;;;;;7752323;22;80245;-63
2022/11/19 04:24:21;;;;;;;5.07;4.53;;;21.80;36.00;;;;;;7755348;22;81514;-63
2022/11/19 04:27:22;;;;;;;7.55;5.30;;;21.80;35.60;;;;;;7753418;22;80442;-64
2022/11/19 04:30:22;;;;;;;6.70;4.65;;;21.90;35.60;;;;;;7755474;22;80668;-65
2022/11/19 04:33:23;;;;;;;8.27;4.72;;;21.90;35.60;;;;;;7753571;22;80813;-67
2022/11/19 04:36:23;;;;;;;7.13;4.80;;;22.00;35.50;;;;;;7754470;22;80438;-58
2022/11/19 04:39:24;;;;;;;8.80;4.80;;;22.00;35.50;;;;;;7752310;22;80656;-59
2022/11/19 04:42:24;;;;;;;5.85;4.57;;;22.10;35.50;;;;;;7754481;22;80294;-60
2022/11/19 04:45:25;;;;;;;5.90;4.20;;;22.10;35.50;;;;;;7754256;22;79896;-58
2022/11/19 04:48:25;;;;;;;5.70;4.25;;;22.20;35.40;;;;;;7752428;22;81853;-62
2022/11/19 04:51:26;;;;;;;6.68;4.80;;;22.20;35.40;;;;;;7754489;22;80378;-58
2022/11/19 04:54:26;;;;;;;9.18;5.10;;;22.20;35.30;;;;;;7755471;22;80001;-58
2022/11/19 04:57:27;;;;;;;7.65;4.53;;;22.30;35.00;;;;;;7753353;22;85914;-58
2022/11/19 05:00:27;;;;;;;6.57;4.97;;;22.30;35.10;;;;;;7754565;22;81215;-57
2022/11/19 05:03:28;;;;;;;5.70;4.68;;;22.30;35.20;;;;;;7755421;22;80782;-57
2022/11/19 05:06:28;;;;;;;7.00;4.63;;;22.40;35.40;;;;;;7753475;22;81058;-58
2022/11/19 05:09:29;;;;;;;5.47;4.57;;;22.40;35.20;;;;;;7754191;22;80653;-56
2022/11/19 05:12:29;;;;;;;5.72;4.60;;;22.40;35.10;;;;;;7752551;22;80470;-57
2022/11/19 05:15:29;;;;;;;5.90;4.75;;;22.40;35.30;;;;;;7751734;22;80448;-59
2022/11/19 05:18:30;;;;;;;7.28;5.00;;;22.40;35.30;;;;;;7739737;22;80788;-59
2022/11/19 05:21:30;;;;;;;6.72;4.63;;;22.50;35.90;;;;;;7754647;22;81284;-59
2022/11/19 05:24:31;;;;;;;7.30;4.82;;;22.60;36.30;;;;;;7752036;22;80627;-60
2022/11/19 05:27:31;;;;;;;5.50;4.53;;;22.50;36.40;;;;;;7752847;22;80308;-59
2022/11/19 05:30:32;;;;;;;6.13;4.50;;;22.60;36.90;;;;;;7752517;22;80828;-59
2022/11/19 05:33:32;;;;;;;6.13;4.35;;;22.60;37.30;;;;;;7755598;22;80293;-58
2022/11/19 05:36:33;;;;;;;5.38;4.13;;;22.60;37.40;;;;;;7752523;22;80935;-58
2022/11/19 05:39:33;;;;;;;5.18;3.72;;;22.60;38.20;;;;;;7754861;22;81285;-59
2022/11/19 05:42:34;;;;;;;7.15;4.30;;;22.60;38.00;;;;;;7753523;22;79812;-60
2022/11/19 05:45:34;;;;;;;26.90;4.70;;;22.60;38.40;;;;;;7753294;22;81970;-59
2022/11/19 05:48:35;;;;;;;9.20;4.70;;;22.60;38.20;;;;;;7753258;22;82454;-59
2022/11/19 05:51:35;;;;;;;7.20;3.83;;;22.60;38.20;;;;;;7754379;22;80770;-61
2022/11/19 05:54:36;;;;;;;7.32;4.55;;;22.60;38.20;;;;;;7754133;22;81920;-60
2022/11/19 05:57:36;;;;;;;6.80;4.20;;;22.60;37.90;;;;;;7751104;22;81567;-60
2022/11/19 06:00:37;;;;;;;6.78;4.35;;;22.60;37.60;;;;;;7749487;22;80596;-60
2022/11/19 06:03:37;;;;;;;8.30;4.32;;;22.60;37.60;;;;;;7749879;22;80413;-59
2022/11/19 06:06:38;;;;;;;6.82;4.13;;;22.60;37.50;;;;;;7752178;22;80349;-55
2022/11/19 06:09:38;;;;;;;6.82;4.60;;;22.70;37.80;;;;;;7752199;22;81478;-63
2022/11/19 06:12:39;;;;;;;7.88;5.10;;;22.70;38.20;;;;;;7724979;22;80999;-58
2022/11/19 06:15:39;;;;;;;6.20;4.50;;;22.70;37.90;;;;;;7752258;22;80610;-63
2022/11/19 06:18:40;;;;;;;6.32;4.15;;;22.70;37.50;;;;;;7744892;22;80775;-64
2022/11/19 06:21:40;;;;;;;8.98;5.20;;;22.70;38.00;;;;;;7751188;22;80537;-64
2022/11/19 06:24:41;;;;;;;8.30;5.05;;;22.70;37.10;;;;;;7750392;22;80400;-65
2022/11/19 06:27:41;;;;;;;8.15;5.15;;;22.70;37.00;;;;;;7742554;22;80274;-63
2022/11/19 06:30:42;;;;;;;8.02;5.10;;;22.70;37.50;;;;;;7742789;22;80750;-63
2022/11/19 06:33:42;;;;;;;9.95;5.32;;;22.60;37.40;;;;;;7735253;22;81085;-63
2022/11/19 06:36:43;;;;;;;8.10;4.82;;;22.60;38.10;;;;;;7728990;22;81715;-65
2022/11/19 06:39:43;;;;;;;9.57;5.65;;;22.60;38.50;;;;;;7729509;22;81536;-57
2022/11/19 06:42:44;;;;;;;8.07;5.22;;;22.50;38.30;;;;;;7739867;22;80794;-62
2022/11/19 06:45:44;;;;;;;7.53;4.97;;;22.50;39.50;;;;;;7742747;22;80864;-55
2022/11/19 06:48:45;;;;;;;8.70;5.13;;;22.50;39.40;;;;;;7743009;22;81680;-58
2022/11/19 06:51:45;;;;;;;11.15;5.50;;;22.50;39.40;;;;;;7749200;22;81621;-58
2022/11/19 06:54:46;;;;;;;10.77;4.97;;;22.50;39.30;;;;;;7748636;22;80802;-56
2022/11/19 06:57:46;;;;;;;10.77;5.32;;;22.50;39.30;;;;;;7745555;22;80562;-57
2022/11/19 07:00:47;;;;;;;8.23;5.95;;;22.50;39.10;;;;;;7743649;22;82753;-58
2022/11/19 07:03:47;;;;;;;8.63;5.38;;;22.50;39.20;;;;;;7746624;22;81680;-58
2022/11/19 07:06:48;;;;;;;14.32;5.80;;;22.40;39.20;;;;;;7750207;22;80259;-56
2022/11/19 07:09:48;;;;;;;8.13;5.35;;;22.50;39.00;;;;;;7752586;22;81754;-56
2022/11/19 07:12:48;;;;;;;11.48;5.53;;;22.40;38.90;;;;;;7750590;22;80449;-56
2022/11/19 07:15:49;;;;;;;9.35;5.38;;;22.40;38.90;;;;;;7753013;22;80473;-53
2022/11/19 07:18:49;;;;;;;14.13;6.85;;;22.40;39.20;;;;;;7748899;22;80329;-57
2022/11/19 07:21:50;;;;;;;11.00;5.43;;;22.40;39.50;;;;;;7743988;22;81088;-55
2022/11/19 07:24:50;;;;;;;8.30;5.03;;;22.40;39.10;;;;;;7738141;22;80331;-58
2022/11/19 07:27:51;;;;;;;10.77;5.43;;;22.40;39.80;;;;;;7748227;22;81204;-59
2022/11/19 07:30:51;;;;;;;10.07;4.78;;;22.40;39.90;;;;;;7745145;22;80817;-58
2022/11/19 07:33:52;;;;;;;8.68;5.85;;;22.40;40.10;;;;;;7745416;22;81464;-58
2022/11/19 07:36:52;;;;;;;8.43;5.80;;;22.40;40.10;;;;;;7751145;22;80768;-58
2022/11/19 07:39:53;;;;;;;6.68;4.90;;;22.40;40.00;;;;;;7748214;22;80780;-62
2022/11/19 07:42:53;;;;;;;8.48;4.75;;;22.40;39.60;;;;;;7724784;22;81709;-59
2022/11/19 07:45:54;;;;;;;8.27;5.00;;;22.40;39.60;;;;;;7750837;22;79959;-64
2022/11/19 07:48:54;;;;;;;9.15;5.07;;;22.30;39.70;;;;;;7751022;22;80733;-63
2022/11/19 07:51:55;;;;;;;7.45;5.97;;;22.40;39.50;;;;;;7748813;22;82044;-64
2022/11/19 07:54:55;;;;;;;12.00;6.13;;;22.30;40.00;;;;;;7744070;22;80441;-63
2022/11/19 07:57:56;;;;;;;10.52;5.65;;;22.30;40.10;;;;;;7734041;22;80526;-56
2022/11/19 08:00:56;;;;;;;8.68;5.47;;;22.40;40.20;;;;;;7739939;22;81182;-53
2022/11/19 08:03:57;;;;;;;9.45;6.10;;;22.40;40.10;;;;;;7745478;22;88298;-59
2022/11/19 08:06:57;;;;;;;12.32;5.57;;;22.40;39.90;;;;;;7745705;22;80810;-59
2022/11/19 08:09:58;;;;;;;8.27;4.95;;;22.40;39.90;;;;;;7742072;22;80065;-57
2022/11/19 08:13:04;;;;;;;11.02;5.70;;;22.30;39.60;;;;;;7740939;22;81535;-54
2022/11/19 08:16:05;;;;;;;7.78;5.38;;;22.30;39.50;;;;;;7743610;22;80098;-61
2022/11/19 08:19:08;;;;;;;7.38;4.95;;;22.30;39.50;;;;;;7743010;22;81578;-67
2022/11/19 08:22:09;;;;;;;11.43;5.55;;;22.40;39.50;;;;;;7748751;22;80368;-64
2022/11/19 08:25:09;;;;;;;10.73;4.70;;;22.30;39.90;;;;;;7744950;22;80580;-72
2022/11/19 08:28:10;;;;;;;9.10;4.93;;;22.30;39.80;;;;;;7738924;22;82240;-67
2022/11/19 08:31:10;;;;;;;10.32;4.93;;;22.30;39.60;;;;;;7740939;22;80470;-65
2022/11/19 08:34:11;;;;;;;7.28;4.90;;;22.30;39.40;;;;;;7738217;22;80752;-58
2022/11/19 08:37:12;;;;;;;13.95;5.47;;;22.40;38.80;;;;;;7738859;22;80646;-59
2022/11/19 08:40:12;;;;;;;7.75;5.10;;;22.40;38.40;;;;;;7739232;22;81741;-59
2022/11/19 08:43:13;;;;;;;7.57;4.95;;;22.40;37.70;;;;;;7739996;22;81288;-59
2022/11/19 08:46:13;;;;;;;9.27;5.10;;;22.40;37.20;;;;;;7747311;22;81417;-59
2022/11/19 08:49:14;;;;;;;7.93;5.00;;;22.50;37.00;;;;;;7751892;22;80542;-59
2022/11/19 08:52:14;;;;;;;7.13;4.90;;;22.50;36.90;;;;;;7753323;22;80851;-60
2022/11/19 08:55:15;;;;;;;7.72;5.05;;;22.60;36.50;;;;;;7755788;22;80196;-59
2022/11/19 08:58:15;;;;;;;6.70;4.65;;;22.60;36.30;;;;;;7753060;22;81803;-60
2022/11/19 09:01:16;;;;;;;7.60;5.10;;;22.60;36.30;;;;;;7753281;22;80701;-59
2022/11/19 09:04:16;;;;;;;7.57;5.53;;;22.70;36.20;;;;;;7751009;22;80313;-59
2022/11/19 09:07:17;;;;;;;6.80;5.00;;;22.70;35.90;;;;;;7737864;22;86837;-63
2022/11/19 09:10:17;;;;;;;7.20;4.47;;;22.70;35.80;;;;;;7754675;22;80307;-62
2022/11/19 09:13:18;;;;;;;6.53;5.28;;;22.80;35.60;;;;;;7753462;22;80209;-65
2022/11/19 09:16:18;;;;;;;10.45;5.10;;;22.80;35.60;;;;;;7726980;22;81466;-59
2022/11/19 09:19:19;;;;;;;8.85;5.43;;;22.80;35.70;;;;;;7746964;22;80272;-60
2022/11/19 09:22:19;;;;;;;6.93;5.68;;;22.80;35.60;;;;;;7753184;22;80798;-60
2022/11/19 09:25:20;;;;;;;7.10;5.38;;;22.80;35.90;;;;;;7754169;22;80606;-59
2022/11/19 09:28:20;;;;;;;7.97;5.43;;;22.90;35.80;;;;;;7753107;22;80582;-59
2022/11/19 09:31:21;;;;;;;8.02;5.38;;;22.90;35.50;;;;;;7753472;22;80450;-64
2022/11/19 09:34:21;;;;;;;7.85;5.38;;;22.90;35.60;;;;;;7753185;22;80463;-67
2022/11/19 09:37:22;;;;;;;9.68;5.30;;;22.90;35.50;;;;;;7751903;22;80501;-68
2022/11/19 09:40:22;;;;;;;7.22;5.63;;;22.90;35.60;;;;;;7753227;22;80334;-67
2022/11/19 09:43:23;;;;;;;8.32;6.07;;;22.90;35.50;;;;;;7751744;22;81013;-68
2022/11/19 09:46:23;;;;;;;8.88;5.50;;;22.90;35.40;;;;;;7752518;22;82084;-66
2022/11/19 09:49:24;;;;;;;5.78;4.65;;;22.90;35.30;;;;;;7753173;22;81588;-64
2022/11/19 09:52:24;;;;;;;8.25;5.88;;;22.90;35.30;;;;;;7755752;22;80276;-63
2022/11/19 09:55:24;;;;;;;8.55;5.88;;;22.90;35.30;;;;;;7750274;22;80539;-64
2022/11/19 09:58:25;;;;;;;7.97;5.43;;;22.90;35.90;;;;;;7745742;22;80338;-60
2022/11/19 10:01:27;;;;;;;13.43;6.05;;;22.90;35.30;;;;;;7750132;22;80428;-63
2022/11/19 10:04:27;;;;;;;10.98;5.88;;;22.90;35.30;;;;;;7751821;22;80668;-61
2022/11/19 10:07:28;;;;;;;9.00;6.47;;;22.90;35.10;;;;;;7753183;22;80491;-62
2022/11/19 10:10:28;;;;;;;9.10;6.20;;;22.90;34.90;;;;;;7751721;22;82486;-61
2022/11/19 10:13:28;;;;;;;8.43;5.88;;;22.90;34.90;;;;;;7753627;22;80860;-63
2022/11/19 10:16:29;;;;;;;7.82;5.57;;;22.90;34.80;;;;;;7751698;22;80566;-61
2022/11/19 10:19:29;;;;;;;8.68;5.38;;;22.90;34.60;;;;;;7750476;22;80516;-62
2022/11/19 10:22:30;;;;;;;8.95;5.80;;;22.90;34.70;;;;;;7751850;22;81618;-61
2022/11/19 10:25:30;;;;;;;7.68;5.20;;;22.90;34.60;;;;;;7738116;22;81503;-68
2022/11/19 10:28:31;;;;;;;8.43;5.95;;;22.90;35.20;;;;;;7754679;22;80401;-67
2022/11/19 10:31:31;;;;;;;12.80;6.50;;;22.90;34.80;;;;;;7753143;22;80929;-67
2022/11/19 10:34:32;;;;;;;7.88;5.63;;;23.00;35.10;;;;;;7751836;22;80823;-67
2022/11/19 10:37:32;;;;;;;23.98;6.05;;;23.00;35.10;;;;;;7738197;22;81728;-66
2022/11/19 10:40:33;;;;;;;7.97;5.05;;;23.10;34.90;;;;;;7752007;22;80269;-67
2022/11/19 10:43:33;;;;;;;7.53;5.30;;;23.30;35.00;;;;;;7741343;22;81273;-62
2022/11/19 10:46:34;;;;;;;10.68;5.80;;;23.50;34.90;;;;;;7742655;22;80424;-62
2022/11/19 10:49:34;;;;;;;9.35;5.72;;;23.50;34.70;;;;;;7738443;22;80557;-62
2022/11/19 10:52:35;;;;;;;8.50;5.97;;;23.50;34.60;;;;;;7741784;22;80358;-63
2022/11/19 10:55:35;;;;;;;9.43;5.43;;;23.40;34.80;;;;;;7738764;22;80366;-62
2022/11/19 10:58:36;;;;;;;11.10;5.40;;;23.40;34.90;;;;;;7743701;22;80396;-61
2022/11/19 11:01:36;;;;;;;14.75;5.65;;;23.40;35.30;;;;;;7739415;22;81402;-62
2022/11/19 11:04:37;;;;;;;8.43;5.60;;;23.30;35.30;;;;;;7749335;22;82993;-65
2022/11/19 11:07:37;;;;;;;14.73;5.40;;;23.20;35.10;;;;;;7753535;22;80282;-63
2022/11/19 11:10:40;;;;;;;10.52;5.80;;;23.10;35.30;;;;;;7740338;22;80910;-63
2022/11/19 11:16:59;;;;;;;11.15;5.32;;;23.00;34.60;;;;;;7747677;22;84793;-61
2022/11/19 11:20:00;;;;;;;10.20;6.18;;;23.00;35.00;;;;;;7751800;22;81223;-60
2022/11/19 11:23:01;;;;;;;8.40;5.35;;;22.90;34.60;;;;;;7750509;22;80787;-59
2022/11/19 11:26:01;;;;;;;11.63;5.35;;;22.90;34.90;;;;;;7749707;22;80999;-59
2022/11/19 11:29:02;;;;;;;11.48;6.38;;;22.80;34.70;;;;;;7739889;22;81383;-60
2022/11/19 11:32:02;;;;;;;8.30;5.82;;;22.80;34.90;;;;;;7753712;22;80777;-60
2022/11/19 11:35:03;;;;;;;8.55;6.38;;;22.80;34.80;;;;;;7752925;22;81057;-60
2022/11/19 11:38:03;;;;;;;9.35;5.88;;;22.70;34.90;;;;;;7753610;22;81709;-59
2022/11/19 11:41:04;;;;;;;8.98;6.10;;;22.70;35.00;;;;;;7749296;22;80552;-60
2022/11/19 11:44:05;;;;;;;10.10;5.97;;;22.80;34.70;;;;;;7729725;22;81621;-60
2022/11/19 11:47:05;;;;;;;8.63;5.93;;;22.80;35.00;;;;;;7729941;22;82183;-60
2022/11/19 11:50:06;;;;;;;10.18;6.03;;;22.80;34.80;;;;;;7746469;22;81135;-61
2022/11/19 11:53:06;;;;;;;8.35;5.40;;;22.70;35.10;;;;;;7753184;22;80098;-60
2022/11/19 11:56:07;;;;;;;10.25;6.15;;;22.70;35.20;;;;;;7746083;22;81131;-72
2022/11/19 11:59:07;;;;;;;10.23;6.15;;;22.70;35.30;;;;;;7742336;22;80383;-70
2022/11/19 12:02:08;;;;;;;11.35;5.78;;;22.70;35.40;;;;;;7738897;22;80631;-67
2022/11/19 12:05:08;;;;;;;7.50;5.63;;;22.60;35.60;;;;;;7740955;22;81071;-67
2022/11/19 12:08:09;;;;;;;13.07;5.63;;;22.60;35.90;;;;;;7742168;22;80454;-70
2022/11/19 12:11:09;;;;;;;11.38;6.32;;;22.60;36.50;;;;;;7749701;22;80857;-70
2022/11/19 12:14:10;;;;;;;9.73;6.13;;;22.60;36.80;;;;;;7742917;22;82051;-69
2022/11/19 12:17:11;;;;;;;20.48;6.70;;;22.60;37.40;;;;;;7750617;22;80623;-65
2022/11/19 12:20:11;;;;;;;10.63;6.45;;;22.60;38.10;;;;;;7743688;22;80808;-68
2022/11/19 12:23:12;;;;;;;12.98;6.40;;;22.60;38.80;;;;;;7748864;22;81307;-67
2022/11/19 12:26:12;;;;;;;17.30;7.72;;;22.70;39.70;;;;;;7738422;22;80613;-69
2022/11/19 12:29:13;;;;;;;24.38;8.07;;;22.70;40.60;;;;;;7740626;22;80415;-67
2022/11/19 12:32:13;;;;;;;23.75;8.77;;;22.70;41.30;;;;;;7743378;22;81797;-69
2022/11/19 12:35:14;;;;;;;30.75;11.30;;;22.70;42.50;;;;;;7749569;22;80851;-65
2022/11/19 12:38:14;;;;;;;38.90;13.02;;;22.80;43.00;;;;;;7746229;22;83010;-61
2022/11/19 12:41:15;;;;;;;41.22;14.82;;;22.80;43.90;;;;;;7745124;22;83713;-63
2022/11/19 12:44:15;;;;;;;55.15;18.88;;;22.80;44.10;;;;;;7746648;22;82977;-62
2022/11/19 12:47:16;;;;;;;57.03;19.55;;;22.80;44.80;;;;;;7749851;22;83707;-66
2022/11/19 12:50:16;;;;;;;74.53;23.48;;;22.80;43.40;;;;;;7742861;22;83405;-64
2022/11/19 12:53:17;;;;;;;57.08;19.05;;;22.80;43.20;;;;;;7749379;22;83529;-63
2022/11/19 12:56:17;;;;;;;54.30;19.58;;;22.90;42.70;;;;;;7744713;22;83313;-62
2022/11/19 12:59:18;;;;;;;50.63;17.90;;;22.90;41.90;;;;;;7743699;22;84458;-65
2022/11/19 13:02:18;;;;;;;54.35;18.10;;;22.90;41.70;;;;;;7741958;22;84643;-65
2022/11/19 13:05:19;;;;;;;46.75;17.02;;;23.00;40.90;;;;;;7738214;22;83096;-64
2022/11/19 13:08:19;;;;;;;54.28;17.63;;;23.00;40.70;;;;;;7708293;22;84291;-65
2022/11/19 13:11:20;;;;;;;47.78;16.40;;;23.00;40.00;;;;;;7735783;22;83372;-66
2022/11/19 13:14:20;;;;;;;41.05;16.02;;;23.00;39.70;;;;;;7739520;22;82993;-67
2022/11/19 13:17:22;;;;;;;32.60;14.27;;;23.00;39.10;;;;;;7739674;22;82861;-64
2022/11/19 13:20:23;;;;;;;34.00;13.77;;;23.00;38.40;;;;;;7710748;22;84852;-66
2022/11/19 13:23:23;;;;;;;34.38;13.68;;;23.00;38.20;;;;;;7737457;22;83586;-64
2022/11/19 13:26:23;;;;;;;32.97;13.73;;;23.00;38.50;;;;;;7709258;22;84399;-65
2022/11/19 13:29:24;;;;;;;35.60;13.32;;;23.10;38.10;;;;;;7737725;22;83903;-61
2022/11/19 13:32:25;;;;;;;28.60;11.80;;;23.10;38.60;;;;;;7736266;22;83920;-63
2022/11/19 13:35:25;;;;;;;31.00;12.13;;;23.10;37.90;;;;;;7741731;22;83222;-64
2022/11/19 13:38:26;;;;;;;27.45;10.90;;;23.10;37.80;;;;;;7749670;22;84474;-68
2022/11/19 13:41:26;;;;;;;28.13;11.68;;;23.10;37.60;;;;;;7744151;22;83070;-66
2022/11/19 13:44:42;;;;;;;25.65;11.65;;;23.10;37.10;;;;;;7743048;22;83249;-62
2022/11/19 13:47:42;;;;;;;22.73;10.80;;;23.00;36.60;;;;;;7743398;22;83007;-62
2022/11/19 13:50:43;;;;;;;20.88;10.98;;;23.00;36.60;;;;;;7738955;22;83136;-63
2022/11/19 13:53:43;;;;;;;19.17;9.77;;;23.00;36.10;;;;;;7737423;22;84618;-62
2022/11/19 13:56:44;;;;;;;21.13;9.73;;;23.00;36.10;;;;;;7742216;22;83705;-62
2022/11/19 13:59:44;;;;;;;18.20;9.68;;;22.90;36.20;;;;;;7741797;22;80674;-61
2022/11/19 14:02:45;;;;;;;20.90;10.38;;;22.90;36.10;;;;;;7742352;22;81212;-63
2022/11/19 14:05:45;;;;;;;18.70;10.15;;;22.90;36.20;;;;;;7740740;22;83077;-61
2022/11/19 14:08:46;;;;;;;18.25;9.70;;;22.90;36.80;;;;;;7738540;22;83137;-61
2022/11/19 14:11:46;;;;;;;17.67;9.70;;;22.80;36.30;;;;;;7746569;22;81902;-63
2022/11/19 14:28:04;;;;;;;16.95;8.70;;;22.80;35.90;;;;;;7747288;22;80270;-61
2022/11/19 14:31:04;;;;;;;15.20;8.27;;;22.80;36.30;;;;;;7754026;22;80448;-64
2022/11/19 14:34:07;;;;;;;18.38;9.10;;;22.80;35.80;;;;;;7753602;22;80574;-64
2022/11/19 14:37:07;;;;;;;14.85;8.38;;;22.70;36.40;;;;;;7754987;22;81920;-64
2022/11/19 14:40:08;;;;;;;15.80;8.90;;;22.70;36.50;;;;;;7753554;22;80026;-65
2022/11/19 14:46:27;;;;;;;15.48;8.57;;;22.70;36.20;;;;;;7725949;22;80834;-63
2022/11/19 14:49:28;;;;;;;14.07;8.68;;;22.70;36.50;;;;;;7725694;22;80906;-63
2022/11/19 14:52:29;;;;;;;15.10;7.68;;;22.60;36.10;;;;;;7752830;22;80224;-64
2022/11/19 14:55:29;;;;;;;13.82;8.25;;;22.60;36.40;;;;;;7755456;22;80742;-63
2022/11/19 14:58:30;;;;;;;12.80;8.23;;;22.50;36.10;;;;;;7753312;22;80435;-63
2022/11/19 15:01:30;;;;;;;15.60;8.13;;;22.50;36.50;;;;;;7752753;22;81915;-61
2022/11/19 15:04:30;;;;;;;16.50;8.55;;;22.50;36.70;;;;;;7741860;22;81164;-61
2022/11/19 15:07:31;;;;;;;16.95;8.35;;;22.40;37.40;;;;;;7745091;22;81406;-60
2022/11/19 15:10:31;;;;;;;13.82;8.15;;;22.40;37.60;;;;;;7751309;22;80624;-62
2022/11/19 15:13:32;;;;;;;16.40;9.07;;;22.40;37.70;;;;;;7753476;22;80535;-59
2022/11/19 15:16:32;;;;;;;16.25;8.80;;;22.40;38.10;;;;;;7746354;22;80802;-61
2022/11/19 15:19:33;;;;;;;14.30;8.80;;;22.40;37.90;;;;;;7748210;22;80672;-60
2022/11/19 15:22:33;;;;;;;16.40;9.52;;;22.40;38.20;;;;;;7751748;22;81338;-62
2022/11/19 15:25:34;;;;;;;15.68;9.90;;;22.30;38.00;;;;;;7751586;22;82141;-62
2022/11/19 15:28:34;;;;;;;15.50;8.70;;;22.30;37.90;;;;;;7755363;22;80960;-62
2022/11/19 15:31:35;;;;;;;15.70;9.65;;;22.30;37.80;;;;;;7747384;22;80428;-62
2022/11/19 15:34:35;;;;;;;17.15;9.48;;;22.30;38.10;;;;;;7737426;22;80213;-62
2022/11/19 15:37:36;;;;;;;19.92;9.85;;;22.30;37.70;;;;;;7741053;22;80132;-60
2022/11/19 15:40:36;;;;;;;16.02;9.60;;;22.30;37.70;;;;;;7750564;22;81454;-64
2022/11/19 15:43:37;;;;;;;16.67;9.85;;;22.40;37.70;;;;;;7749468;22;80835;-63
2022/11/19 15:46:37;;;;;;;15.52;10.57;;;22.40;37.80;;;;;;7750465;22;80538;-62
2022/11/19 15:49:38;;;;;;;17.48;10.70;;;22.40;37.40;;;;;;7747615;22;83156;-63
2022/11/19 15:52:38;;;;;;;17.17;10.77;;;22.40;37.30;;;;;;7744853;22;84411;-62
2022/11/19 15:55:39;;;;;;;21.10;11.88;;;22.40;37.00;;;;;;7741530;22;84033;-60
2022/11/19 15:58:39;;;;;;;21.85;11.55;;;22.50;36.90;;;;;;7750125;22;83311;-66
2022/11/19 16:01:39;;;;;;;17.92;11.38;;;22.50;36.60;;;;;;7743575;22;84331;-61
2022/11/19 16:04:40;;;;;;;20.67;11.57;;;22.60;36.50;;;;;;7709910;22;83966;-61
2022/11/19 16:07:40;;;;;;;17.67;12.10;;;22.60;36.20;;;;;;7745984;22;82933;-62