Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:35;;;;;;;8.80;4.78;;;;;;;26.86;32.31;101059.69;5038006;28;20036;-63
2023/06/13 00:04:02;;;;;;;8.98;4.07;;;;;;;26.82;32.05;101061.22;5054738;28;20174;-63
2023/06/13 00:06:29;;;;;;;8.13;4.35;;;;;;;26.75;33.26;101055.78;5055244;28;20025;-63
2023/06/13 00:08:56;;;;;;;6.20;3.92;;;;;;;26.68;32.47;101060.53;5056422;28;20476;-63
2023/06/13 00:11:21;;;;;;;5.10;3.85;;;;;;;26.62;32.47;101053.19;5054171;28;20078;-64
2023/06/13 00:13:47;;;;;;;7.18;4.40;;;;;;;26.56;32.48;101059.59;5037329;28;20136;-65
2023/06/13 00:16:12;;;;;;;8.10;4.32;;;;;;;26.48;32.95;101049.75;5036974;28;20112;-63
2023/06/13 00:18:38;;;;;;;8.18;4.63;;;;;;;26.42;32.86;101056.16;5053982;28;20392;-63
2023/06/13 00:21:06;;;;;;;6.00;3.97;;;;;;;26.36;33.15;101056.19;5053809;28;20028;-63
2023/06/13 00:23:31;;;;;;;7.93;4.50;;;;;;;26.32;32.85;101055.00;5053897;28;20025;-63
2023/06/13 00:25:57;;;;;;;7.80;4.35;;;;;;;26.27;32.33;101050.16;5053369;28;20155;-65
2023/06/13 00:28:22;;;;;;;6.25;4.25;;;;;;;26.23;33.23;101045.34;5055234;28;20472;-63
2023/06/13 00:30:47;;;;;;;9.93;4.45;;;;;;;26.16;33.13;101045.41;5053823;28;20066;-63
2023/06/13 00:33:16;;;;;;;6.43;3.97;;;;;;;26.11;33.10;101047.13;5053673;28;20112;-63
2023/06/13 00:35:42;;;;;;;6.75;4.07;;;;;;;26.08;33.68;101050.31;5053590;28;20055;-63
2023/06/13 00:38:07;;;;;;;7.35;3.83;;;;;;;26.03;34.14;101046.34;5053499;28;20391;-63
2023/06/13 00:40:33;;;;;;;6.30;4.25;;;;;;;25.99;33.52;101044.28;5053655;28;20036;-63
2023/06/13 00:42:58;;;;;;;6.40;3.60;;;;;;;25.95;33.73;101046.63;5053473;28;20108;-62
2023/06/13 00:45:28;;;;;;;6.32;4.15;;;;;;;25.90;33.80;101046.47;5054560;28;20037;-63
2023/06/13 00:47:57;;;;;;;6.07;3.72;;;;;;;25.88;33.98;101047.78;5035836;28;20506;-63
2023/06/13 00:50:26;;;;;;;4.80;3.60;;;;;;;25.88;33.77;101048.59;5053174;28;20491;-63
2023/06/13 00:52:54;;;;;;;6.38;4.32;;;;;;;25.84;34.18;101036.38;5054531;28;20052;-63
2023/06/13 00:55:21;;;;;;;6.25;4.20;;;;;;;25.84;34.25;101036.38;5053148;28;20550;-63
2023/06/13 00:57:48;;;;;;;5.78;4.20;;;;;;;25.83;33.80;101034.69;5053537;28;20431;-64
2023/06/13 01:00:14;;;;;;;5.60;3.45;;;;;;;25.80;33.93;101034.28;5054127;28;20029;-63
2023/06/13 01:02:44;;;;;;;8.85;5.00;;;;;;;25.78;34.61;101034.53;5036614;28;20025;-64
2023/06/13 01:05:11;;;;;;;11.50;3.75;;;;;;;25.79;34.16;101041.72;5053100;28;20025;-63
2023/06/13 01:07:39;;;;;;;11.38;4.05;;;;;;;25.75;33.75;101034.97;5020269;28;20483;-63
2023/06/13 01:10:08;;;;;;;5.72;3.65;;;;;;;25.73;34.23;101034.38;5036697;28;20025;-63
2023/06/13 01:12:41;;;;;;;6.85;4.05;;;;;;;25.71;34.05;101030.97;5036217;28;20025;-63
2023/06/13 01:15:11;;;;;;;5.70;3.92;;;;;;;25.70;33.76;101033.97;5054130;28;20029;-63
2023/06/13 01:17:41;;;;;;;6.10;4.47;;;;;;;25.66;34.01;101027.22;5052777;28;20425;-63
2023/06/13 01:20:11;;;;;;;10.07;5.20;;;;;;;25.61;34.61;101030.66;5020063;28;20071;-63
2023/06/13 01:22:42;;;;;;;4.90;4.32;;;;;;;25.56;34.22;101027.75;5020652;28;20029;-63
2023/06/13 01:25:12;;;;;;;16.10;5.70;;;;;;;25.49;34.53;101031.59;5053573;28;20041;-63
2023/06/13 01:27:39;;;;;;;9.05;3.90;;;;;;;25.42;34.41;101021.47;5053845;28;20300;-63
2023/06/13 01:30:05;;;;;;;9.00;4.05;;;;;;;25.41;34.68;101032.66;5036093;28;20052;-63
2023/06/13 01:32:32;;;;;;;8.98;4.63;;;;;;;25.37;34.43;101028.69;5035774;28;20025;-63
2023/06/13 01:34:58;;;;;;;14.57;3.95;;;;;;;25.31;34.37;101024.06;5052210;28;20598;-63
2023/06/13 01:37:24;;;;;;;6.20;3.03;;;;;;;25.29;34.73;101026.22;5052299;28;20032;-63
2023/06/13 01:39:49;;;;;;;5.93;3.72;;;;;;;25.26;34.13;101021.16;5052413;28;20423;-63
2023/06/13 01:42:15;;;;;;;9.07;4.07;;;;;;;25.24;35.08;101023.25;5052314;28;20502;-64
2023/06/13 01:44:40;;;;;;;6.72;4.68;;;;;;;25.19;34.81;101014.84;5052307;28;20033;-63
2023/06/13 01:47:15;;;;;;;7.88;3.40;;;;;;;25.16;34.71;101026.25;5036015;28;20032;-64
2023/06/13 01:50:18;;;;;;;7.18;4.03;;;;;;;25.11;34.46;101020.59;5053539;28;20052;-64
2023/06/13 01:53:00;;;;;;;6.88;4.20;;;;;;;25.05;34.82;101019.59;5055945;28;20021;-63
2023/06/13 01:55:52;;;;;;;7.22;3.97;;;;;;;25.01;34.52;101023.00;5037023;28;20083;-63
2023/06/13 01:58:41;;;;;;;7.13;3.83;;;;;;;24.96;35.17;101020.06;5031052;28;20040;-64
2023/06/13 02:01:07;;;;;;;13.13;4.03;;;;;;;24.94;34.81;101024.91;5051905;28;20025;-63
2023/06/13 02:03:33;;;;;;;4.70;3.55;;;;;;;24.93;34.74;101024.06;5053402;28;20029;-63
2023/06/13 02:05:58;;;;;;;6.03;3.60;;;;;;;24.87;35.23;101012.06;5035301;28;20025;-63
2023/06/13 02:08:24;;;;;;;8.27;3.63;;;;;;;24.84;34.62;101018.00;5035380;28;20021;-63
2023/06/13 02:10:50;;;;;;;6.55;3.65;;;;;;;24.75;35.00;101019.28;5035543;28;20033;-63
2023/06/13 02:13:15;;;;;;;6.20;4.18;;;;;;;24.68;35.21;101012.97;5035330;28;20091;-63
2023/06/13 02:15:40;;;;;;;6.10;3.60;;;;;;;24.63;35.08;101015.53;5053447;28;20032;-64
2023/06/13 02:18:07;;;;;;;5.20;3.33;;;;;;;24.60;34.88;101021.44;5052392;28;20120;-63
2023/06/13 02:20:33;;;;;;;7.30;3.55;;;;;;;24.56;35.21;101019.34;5051966;28;20033;-64
2023/06/13 02:23:02;;;;;;;8.25;4.60;;;;;;;24.53;35.76;101023.38;5051770;28;20151;-62
2023/06/13 02:25:27;;;;;;;10.05;3.90;;;;;;;24.46;35.91;101018.94;5052703;28;20565;-63
2023/06/13 02:27:53;;;;;;;7.53;3.90;;;;;;;24.38;35.18;101011.81;5035223;28;20068;-62
2023/06/13 02:30:18;;;;;;;6.20;3.80;;;;;;;24.33;35.24;101014.34;5035057;28;20028;-62
2023/06/13 02:32:46;;;;;;;8.13;4.63;;;;;;;24.27;35.64;101013.31;5052014;28;20369;-62
2023/06/13 02:35:12;;;;;;;19.40;4.60;;;;;;;24.22;36.39;101018.59;5035540;28;20025;-62
2023/06/13 02:37:37;;;;;;;7.40;4.22;;;;;;;24.15;35.98;101009.53;5034875;28;20024;-64
2023/06/13 02:40:05;;;;;;;11.23;4.07;;;;;;;24.13;36.29;101013.53;5051544;28;20040;-63
2023/06/13 02:42:31;;;;;;;5.40;3.53;;;;;;;24.10;36.07;101013.97;5035395;28;20029;-63
2023/06/13 02:44:56;;;;;;;6.90;3.88;;;;;;;24.06;36.13;101015.44;5035231;28;20029;-62
2023/06/13 02:47:22;;;;;;;9.50;4.35;;;;;;;24.05;35.63;101028.28;5018622;28;20033;-62
2023/06/13 02:49:48;;;;;;;14.98;4.05;;;;;;;24.01;35.89;101020.72;5035248;28;20039;-62
2023/06/13 02:52:13;;;;;;;10.13;3.80;;;;;;;23.98;35.91;101015.66;5051427;28;20025;-62
2023/06/13 02:54:39;;;;;;;5.20;4.05;;;;;;;23.96;35.73;101023.22;5052874;28;20028;-62
2023/06/13 02:57:05;;;;;;;6.97;3.90;;;;;;;23.89;36.18;101012.28;5051709;28;20029;-62
2023/06/13 02:59:30;;;;;;;7.00;4.05;;;;;;;23.84;36.88;101014.81;5051638;28;20033;-62
2023/06/13 03:01:55;;;;;;;6.78;3.80;;;;;;;23.78;36.47;101013.75;5018380;28;20033;-63
2023/06/13 03:04:23;;;;;;;7.70;4.22;;;;;;;23.72;36.07;101006.41;5051441;28;20025;-62
2023/06/13 03:06:49;;;;;;;6.45;4.07;;;;;;;23.68;36.77;101016.06;5035151;28;20032;-62
2023/06/13 03:09:15;;;;;;;7.45;3.83;;;;;;;23.63;36.08;101013.13;5035001;28;20086;-61
2023/06/13 03:11:41;;;;;;;10.23;4.35;;;;;;;23.56;36.72;101012.25;5052273;28;20407;-62
2023/06/13 03:14:06;;;;;;;8.90;3.47;;;;;;;23.53;36.35;101015.44;5038724;28;20542;-62
2023/06/13 03:16:32;;;;;;;12.55;3.88;;;;;;;23.52;36.99;101016.50;5056298;28;20480;-64
2023/06/13 03:18:58;;;;;;;6.13;3.88;;;;;;;23.47;36.75;101016.28;5055226;28;20032;-63
2023/06/13 03:21:23;;;;;;;6.18;3.88;;;;;;;23.47;36.90;101019.00;5038293;28;20115;-64
2023/06/13 03:23:49;;;;;;;6.65;4.00;;;;;;;23.47;36.48;101023.63;5056350;28;20116;-62
2023/06/13 03:26:16;;;;;;;8.35;4.47;;;;;;;23.45;36.60;101021.09;5038080;28;20070;-62
2023/06/13 03:28:42;;;;;;;6.57;4.00;;;;;;;23.42;36.79;101026.16;5056349;28;20017;-62
2023/06/13 03:31:08;;;;;;;7.53;3.60;;;;;;;23.40;36.35;101026.34;5056530;28;20032;-62
2023/06/13 03:33:33;;;;;;;7.57;4.00;;;;;;;23.37;36.87;101026.72;5055303;28;20163;-62
2023/06/13 03:35:59;;;;;;;7.22;4.20;;;;;;;23.35;37.06;101023.38;5040756;28;20031;-63
2023/06/13 03:38:27;;;;;;;6.50;3.97;;;;;;;23.31;36.48;101019.34;5066004;28;20051;-63
2023/06/13 03:40:52;;;;;;;11.23;3.58;;;;;;;23.26;37.37;101016.41;5056838;28;20029;-62
2023/06/13 03:43:18;;;;;;;11.25;3.53;;;;;;;23.20;37.72;101009.03;5038435;28;20037;-62
2023/06/13 03:45:43;;;;;;;9.25;3.67;;;;;;;23.17;37.21;101018.47;5055301;28;20467;-63
2023/06/13 03:48:08;;;;;;;11.07;3.65;;;;;;;23.16;37.60;101015.97;5055059;28;20059;-63
2023/06/13 03:50:34;;;;;;;7.90;3.63;;;;;;;23.14;36.81;101012.59;5021945;28;20506;-62
2023/06/13 03:52:59;;;;;;;8.50;4.25;;;;;;;23.12;37.63;101009.22;5054912;28;20047;-62
2023/06/13 03:55:25;;;;;;;8.07;4.05;;;;;;;23.11;36.92;101011.13;5037808;28;20037;-62
2023/06/13 03:57:50;;;;;;;5.80;3.47;;;;;;;23.11;36.82;101013.03;5037739;28;20029;-62
2023/06/13 04:00:16;;;;;;;6.35;3.95;;;;;;;23.13;37.85;101019.13;5055760;28;20068;-62
2023/06/13 04:02:42;;;;;;;3.65;3.20;;;;;;;23.15;37.65;101020.59;5059389;28;20036;-61
2023/06/13 04:05:07;;;;;;;7.78;3.70;;;;;;;23.16;37.94;101027.75;5040939;28;20029;-61
2023/06/13 04:07:33;;;;;;;11.40;3.85;;;;;;;23.17;36.93;101023.13;5059912;28;20048;-64
2023/06/13 04:10:03;;;;;;;11.73;3.90;;;;;;;23.21;37.82;101024.38;5057936;28;20415;-62
2023/06/13 04:12:29;;;;;;;5.85;3.83;;;;;;;23.23;38.02;101027.75;5057325;28;20040;-63
2023/06/13 04:14:55;;;;;;;10.10;4.25;;;;;;;23.25;37.14;101028.41;5057137;28;20021;-62
2023/06/13 04:17:20;;;;;;;18.63;4.22;;;;;;;23.30;37.88;101025.88;5042481;28;20036;-62
2023/06/13 04:19:46;;;;;;;7.20;3.72;;;;;;;23.37;37.21;101031.34;5058600;28;20029;-62
2023/06/13 04:22:11;;;;;;;13.18;3.55;;;;;;;23.43;37.46;101028.66;5059686;28;20029;-62
2023/06/13 04:24:37;;;;;;;4.70;3.80;;;;;;;23.53;37.20;101034.59;5042844;28;20109;-63
2023/06/13 04:27:03;;;;;;;4.78;3.28;;;;;;;23.63;36.94;101035.00;5059293;28;20037;-62
2023/06/13 04:29:30;;;;;;;9.30;3.63;;;;;;;23.74;37.39;101042.59;5062208;28;20131;-62
2023/06/13 04:31:55;;;;;;;8.00;4.55;;;;;;;23.88;37.71;101045.31;5054594;28;20029;-62
2023/06/13 04:34:23;;;;;;;7.97;3.40;;;;;;;24.01;36.84;101043.41;5054664;28;20541;-64
2023/06/13 04:36:49;;;;;;;6.43;3.05;;;;;;;24.19;36.58;101038.19;5038001;28;20059;-62
2023/06/13 04:39:17;;;;;;;5.60;3.83;;;;;;;24.35;36.63;101045.09;5054271;28;20029;-62
2023/06/13 04:41:43;;;;;;;8.88;4.03;;;;;;;24.51;36.43;101047.38;5055881;28;20036;-63
2023/06/13 04:44:09;;;;;;;7.82;3.75;;;;;;;24.68;36.96;101051.31;5055287;28;20032;-63
2023/06/13 04:46:36;;;;;;;7.38;3.50;;;;;;;24.85;35.79;101047.09;5020259;28;20408;-63
2023/06/13 04:49:02;;;;;;;5.32;3.60;;;;;;;25.02;36.07;101052.06;5037092;28;20086;-62
2023/06/13 04:51:28;;;;;;;5.55;3.33;;;;;;;25.16;36.07;101053.69;5036826;28;20033;-63
2023/06/13 04:53:57;;;;;;;7.32;3.42;;;;;;;25.34;35.68;101040.94;5053745;28;20031;-64
2023/06/13 04:56:24;;;;;;;6.40;3.63;;;;;;;25.51;35.97;101056.91;5036980;28;20055;-63
2023/06/13 04:58:50;;;;;;;6.30;3.08;;;;;;;25.63;35.79;101050.47;5053424;28;20033;-62
2023/06/13 05:01:17;;;;;;;4.75;3.25;;;;;;;25.81;35.39;101050.56;5037362;28;20021;-63
2023/06/13 05:03:43;;;;;;;7.15;3.60;;;;;;;25.97;35.44;101057.38;5053991;28;20029;-63
2023/06/13 05:06:08;;;;;;;6.50;3.08;;;;;;;26.11;35.38;101053.47;5053527;28;20442;-63
2023/06/13 05:08:34;;;;;;;6.47;4.03;;;;;;;26.27;35.19;101052.09;5053381;28;20064;-63
2023/06/13 05:10:59;;;;;;;6.35;3.22;;;;;;;26.41;34.90;101048.16;5054431;28;20438;-63
2023/06/13 05:13:25;;;;;;;8.00;3.00;;;;;;;26.57;34.69;101045.63;5036354;28;20028;-65
2023/06/13 05:15:51;;;;;;;5.70;3.67;;;;;;;26.71;34.75;101049.06;5055318;28;20032;-63
2023/06/13 05:18:17;;;;;;;5.65;3.30;;;;;;;26.85;34.35;101045.13;5054025;28;20500;-63
2023/06/13 05:20:43;;;;;;;7.00;3.22;;;;;;;27.01;34.11;101051.88;5054215;28;20025;-63
2023/06/13 05:23:10;;;;;;;7.78;4.07;;;;;;;27.15;34.25;101048.75;5054505;28;20078;-64
2023/06/13 05:25:36;;;;;;;5.68;3.10;;;;;;;27.32;34.02;101056.34;5036120;28;20053;-63
2023/06/13 05:28:02;;;;;;;5.63;3.10;;;;;;;27.49;33.94;101051.88;5052549;28;20045;-63
2023/06/13 05:30:28;;;;;;;5.43;3.05;;;;;;;27.64;33.53;101063.28;5053968;28;20396;-64
2023/06/13 05:32:53;;;;;;;10.50;4.15;;;;;;;27.79;33.50;101063.69;5035785;28;20021;-63
2023/06/13 05:35:19;;;;;;;6.22;3.45;;;;;;;27.94;33.63;101072.34;5051950;28;20366;-65
2023/06/13 05:37:44;;;;;;;6.07;3.28;;;;;;;28.08;33.69;101064.75;5052408;28;20036;-65
2023/06/13 05:40:10;;;;;;;18.80;3.60;;;;;;;28.21;33.60;101057.06;5052635;28;20028;-64
2023/06/13 05:42:36;;;;;;;10.48;3.75;;;;;;;28.34;32.85;101066.19;5036198;28;20021;-63
2023/06/13 05:45:03;;;;;;;18.45;4.18;;;;;;;28.49;32.27;101063.78;5040540;28;20029;-63
2023/06/13 05:47:29;;;;;;;11.95;3.80;;;;;;;28.65;32.70;101060.31;5053710;28;20032;-64
2023/06/13 05:49:54;;;;;;;9.60;3.95;;;;;;;28.83;32.24;101062.91;5052285;28;20025;-64
2023/06/13 05:52:19;;;;;;;8.65;3.47;;;;;;;28.98;32.83;101062.41;5052372;28;20029;-63
2023/06/13 05:54:45;;;;;;;12.57;3.45;;;;;;;29.14;32.08;101068.00;5036017;28;20361;-64
2023/06/13 05:57:11;;;;;;;10.75;4.13;;;;;;;29.32;32.03;101069.72;5035659;28;20068;-63
2023/06/13 05:59:36;;;;;;;9.63;3.33;;;;;;;29.45;31.70;101073.03;5053003;28;20028;-63
2023/06/13 06:02:03;;;;;;;8.88;3.38;;;;;;;29.60;32.15;101066.97;5018917;28;20056;-64
2023/06/13 06:04:28;;;;;;;4.35;2.97;;;;;;;29.70;31.70;101066.31;5035448;28;20028;-63
2023/06/13 06:06:54;;;;;;;6.60;3.35;;;;;;;29.83;31.20;101072.38;5052254;28;20095;-64
2023/06/13 06:09:19;;;;;;;10.43;4.28;;;;;;;29.97;31.21;101070.97;5035495;28;20029;-65
2023/06/13 06:11:44;;;;;;;7.22;3.08;;;;;;;30.10;31.09;101063.41;5053347;28;20039;-65
2023/06/13 06:14:10;;;;;;;5.60;2.95;;;;;;;30.22;30.96;101067.78;5036210;28;20052;-67
2023/06/13 06:16:35;;;;;;;8.63;3.33;;;;;;;30.35;30.68;101069.34;5052395;28;20029;-65
2023/06/13 06:19:01;;;;;;;6.95;3.25;;;;;;;30.48;30.50;101063.50;5051946;28;20032;-65
2023/06/13 06:21:26;;;;;;;8.45;3.47;;;;;;;30.56;30.69;101058.38;5051733;28;20063;-65
2023/06/13 06:23:51;;;;;;;4.22;2.85;;;;;;;30.67;30.17;101056.59;5051646;28;20074;-64
2023/06/13 06:26:17;;;;;;;9.15;2.63;;;;;;;30.82;30.50;101067.03;5034673;28;20045;-64
2023/06/13 06:28:42;;;;;;;12.07;3.47;;;;;;;30.93;30.22;101061.38;5052936;28;20025;-64
2023/06/13 06:31:08;;;;;;;11.43;3.53;;;;;;;31.07;29.90;101059.06;5034997;28;20431;-64
2023/06/13 06:33:33;;;;;;;3.95;2.90;;;;;;;31.23;29.96;101060.06;5035121;28;20025;-64
2023/06/13 06:35:58;;;;;;;5.80;3.10;;;;;;;31.38;29.78;101052.75;5035065;28;20108;-66
2023/06/13 06:38:24;;;;;;;5.32;3.35;;;;;;;31.61;29.67;101063.56;5052470;28;20051;-63
2023/06/13 06:40:50;;;;;;;6.45;3.03;;;;;;;31.80;29.16;101052.13;5051553;28;20040;-64
2023/06/13 06:43:16;;;;;;;10.35;2.72;;;;;;;31.96;28.77;101053.91;5035148;28;20033;-64
2023/06/13 06:45:41;;;;;;;8.10;3.05;;;;;;;32.09;28.87;101059.03;5034962;28;20128;-67
2023/06/13 06:48:06;;;;;;;3.53;2.72;;;;;;;32.21;28.83;101059.69;5038632;28;20037;-62
2023/06/13 06:50:32;;;;;;;4.55;3.15;;;;;;;32.37;28.49;101060.59;5055602;28;20029;-61
2023/06/13 06:52:57;;;;;;;4.70;2.67;;;;;;;32.55;28.49;101057.44;5055761;28;20025;-63
2023/06/13 06:55:23;;;;;;;10.88;4.22;;;;;;;32.70;28.09;101066.66;5039066;28;20127;-63
2023/06/13 06:57:48;;;;;;;3.38;2.55;;;;;;;32.84;28.84;101056.75;5056620;28;20029;-63
2023/06/13 07:00:14;;;;;;;4.60;3.20;;;;;;;32.94;27.47;101057.91;5056505;28;20033;-63
2023/06/13 07:02:42;;;;;;;17.23;3.50;;;;;;;32.98;28.23;101057.09;5056560;28;20033;-63
2023/06/13 07:05:08;;;;;;;9.95;3.58;;;;;;;33.10;28.08;101054.94;5038508;28;20399;-63
2023/06/13 07:07:33;;;;;;;12.80;3.80;;;;;;;33.24;27.00;101049.72;5055449;28;20492;-63
2023/06/13 07:09:59;;;;;;;4.30;3.28;;;;;;;33.31;27.03;101053.03;5057255;28;20036;-63
2023/06/13 07:12:24;;;;;;;6.13;2.92;;;;;;;33.37;27.21;101057.50;5057023;28;20052;-63
2023/06/13 07:14:50;;;;;;;6.30;2.90;;;;;;;33.47;27.29;101054.78;5056272;28;20021;-63
2023/06/13 07:17:15;;;;;;;4.88;3.42;;;;;;;33.59;27.29;101058.13;5054976;28;20032;-63
2023/06/13 07:19:40;;;;;;;5.22;2.88;;;;;;;33.70;27.52;101057.03;5038297;28;20120;-63
2023/06/13 07:22:06;;;;;;;6.80;3.13;;;;;;;33.78;27.39;101052.91;5055005;28;20064;-63
2023/06/13 07:24:31;;;;;;;3.88;2.70;;;;;;;33.92;27.08;101056.78;5055775;28;20062;-63
2023/06/13 07:26:57;;;;;;;5.88;3.17;;;;;;;34.09;27.06;101062.09;5038428;28;20033;-62
2023/06/13 07:29:22;;;;;;;4.75;2.72;;;;;;;34.22;27.15;101067.94;5055312;28;20052;-63
2023/06/13 07:31:48;;;;;;;9.45;2.85;;;;;;;34.41;26.28;101063.44;5054866;28;20029;-63
2023/06/13 07:34:13;;;;;;;5.78;2.85;;;;;;;34.60;26.44;101049.78;5055228;28;20029;-63
2023/06/13 07:36:39;;;;;;;7.32;3.45;;;;;;;34.83;25.80;101056.66;5038071;28;20021;-63
2023/06/13 07:39:13;;;;;;;3.15;2.40;;;;;;;34.97;25.97;101053.00;5054472;28;20488;-63
2023/06/13 07:41:39;;;;;;;4.90;2.78;;;;;;;35.15;26.35;101057.09;5054534;28;20029;-63
2023/06/13 07:44:05;;;;;;;6.00;2.65;;;;;;;35.31;26.14;101058.69;5054503;28;20155;-63
2023/06/13 07:46:31;;;;;;;9.90;2.90;;;;;;;35.52;25.20;101057.44;5055647;28;20017;-63
2023/06/13 07:48:56;;;;;;;7.60;2.78;;;;;;;35.65;24.98;101062.38;5054568;28;20029;-63
2023/06/13 07:51:21;;;;;;;6.18;2.97;;;;;;;35.79;25.73;101065.38;5037825;28;20037;-64
2023/06/13 07:53:47;;;;;;;3.78;2.92;;;;;;;35.91;25.13;101062.19;5054349;28;20029;-63
2023/06/13 07:56:12;;;;;;;5.78;3.08;;;;;;;36.00;24.88;101064.06;5055773;28;20136;-62
2023/06/13 07:58:38;;;;;;;5.72;3.10;;;;;;;36.08;25.42;101063.47;5054496;28;20496;-62
2023/06/13 08:01:03;;;;;;;3.78;2.80;;;;;;;36.17;24.29;101067.31;5055089;28;20040;-62
2023/06/13 08:03:29;;;;;;;5.57;3.00;;;;;;;36.27;24.57;101066.34;5055820;28;20103;-64
2023/06/13 08:05:55;;;;;;;5.13;2.83;;;;;;;36.39;24.71;101057.59;5055476;28;20025;-62
2023/06/13 08:08:20;;;;;;;5.00;3.05;;;;;;;36.51;24.33;101058.06;5054292;28;20037;-62
2023/06/13 08:10:45;;;;;;;6.20;2.60;;;;;;;36.64;24.41;101054.53;5055334;28;20112;-65
2023/06/13 08:13:11;;;;;;;2.72;2.53;;;;;;;36.71;24.32;101057.84;5055215;28;20055;-62
2023/06/13 08:15:36;;;;;;;3.90;3.00;;;;;;;36.79;24.20;101062.75;5053962;28;20450;-62
2023/06/13 08:18:02;;;;;;;3.53;2.63;;;;;;;36.90;24.18;101050.31;5055283;28;20060;-62
2023/06/13 08:20:27;;;;;;;5.82;2.63;;;;;;;37.05;23.81;101054.94;5053852;28;20400;-62
2023/06/13 08:22:52;;;;;;;3.72;2.90;;;;;;;37.13;23.42;101043.88;5054979;28;20059;-62
2023/06/13 08:25:18;;;;;;;4.65;2.90;;;;;;;37.18;23.57;101055.00;5053201;28;20049;-62
2023/06/13 08:27:44;;;;;;;4.85;2.58;;;;;;;37.26;23.44;101054.34;5053775;28;20509;-64
2023/06/13 08:30:10;;;;;;;7.22;3.63;;;;;;;37.37;23.28;101048.59;5053786;28;20083;-63
2023/06/13 08:32:36;;;;;;;4.32;2.65;;;;;;;37.51;22.95;101041.13;5054946;28;20495;-63
2023/06/13 08:35:02;;;;;;;6.28;2.90;;;;;;;37.62;23.51;101040.69;5053636;28;20025;-63
2023/06/13 08:37:27;;;;;;;3.22;2.40;;;;;;;37.76;23.36;101054.72;5053720;28;20055;-63
2023/06/13 08:39:53;;;;;;;5.78;2.80;;;;;;;37.82;23.06;101059.09;5053461;28;20060;-63
2023/06/13 08:42:19;;;;;;;4.93;3.20;;;;;;;37.87;22.47;101042.22;5037008;28;20055;-63
2023/06/13 08:44:46;;;;;;;6.93;2.80;;;;;;;38.03;22.96;101042.81;5053580;28;20029;-62
2023/06/13 08:47:12;;;;;;;5.22;2.97;;;;;;;38.10;22.13;101052.50;5053316;28;20072;-62
2023/06/13 08:49:37;;;;;;;5.47;2.65;;;;;;;38.15;22.01;101058.00;5036828;28;20553;-64
2023/06/13 08:52:07;;;;;;;3.75;2.50;;;;;;;38.26;22.56;101053.88;5053746;28;20037;-63
2023/06/13 08:54:35;;;;;;;3.60;2.47;;;;;;;38.34;21.77;101046.75;5053488;28;20377;-63
2023/06/13 08:57:03;;;;;;;9.75;3.55;;;;;;;38.45;22.46;101056.63;5053460;28;20040;-64
2023/06/13 08:59:30;;;;;;;2.97;2.63;;;;;;;38.50;21.68;101058.50;5037058;28;20059;-63
2023/06/13 09:01:56;;;;;;;5.43;2.95;;;;;;;38.52;22.04;101050.63;5053245;28;20028;-63
2023/06/13 09:04:27;;;;;;;5.53;3.10;;;;;;;38.55;21.81;101058.41;5036495;28;20032;-62
2023/06/13 09:06:53;;;;;;;4.05;2.90;;;;;;;38.64;20.99;101045.34;5053179;28;20032;-62
2023/06/13 09:09:19;;;;;;;5.93;2.97;;;;;;;38.77;20.92;101047.34;5035661;28;20036;-62
2023/06/13 09:11:45;;;;;;;3.70;2.53;;;;;;;38.81;21.60;101049.19;5053000;28;20029;-64
2023/06/13 09:14:12;;;;;;;5.05;2.45;;;;;;;38.93;21.39;101037.47;5054578;28;20025;-64
2023/06/13 09:16:37;;;;;;;5.32;2.50;;;;;;;39.11;20.88;101042.13;5036208;28;20163;-63
2023/06/13 09:19:02;;;;;;;3.05;2.35;;;;;;;39.21;21.46;101036.31;5054277;28;20075;-61
2023/06/13 09:21:28;;;;;;;3.75;2.78;;;;;;;39.33;20.63;101033.78;5052806;28;20029;-61
2023/06/13 09:23:55;;;;;;;2.97;2.53;;;;;;;39.40;21.44;101038.94;5054268;28;20036;-62
2023/06/13 09:26:20;;;;;;;7.60;2.67;;;;;;;39.42;20.72;101045.88;5035933;28;20049;-63
2023/06/13 09:28:47;;;;;;;3.47;2.20;;;;;;;39.45;20.73;101030.44;5036228;28;20039;-63
2023/06/13 09:31:13;;;;;;;3.65;2.40;;;;;;;39.51;20.56;101038.38;5053872;28;20031;-62
2023/06/13 09:33:38;;;;;;;3.47;2.45;;;;;;;39.50;20.50;101038.72;5036418;28;20029;-62
2023/06/13 09:36:05;;;;;;;3.95;2.53;;;;;;;39.51;20.30;101034.75;5036074;28;20021;-62
2023/06/13 09:38:34;;;;;;;7.75;2.45;;;;;;;39.52;20.94;101034.44;5052770;28;20024;-63
2023/06/13 09:41:02;;;;;;;5.03;2.95;;;;;;;39.55;20.24;101035.78;5052451;28;20103;-63
2023/06/13 09:43:28;;;;;;;5.53;2.35;;;;;;;39.65;20.62;101031.91;5035868;28;20028;-63
2023/06/13 09:45:53;;;;;;;5.97;2.55;;;;;;;39.71;20.33;101033.44;5052840;28;20028;-64
2023/06/13 09:48:19;;;;;;;6.70;2.65;;;;;;;39.76;20.13;101033.34;5035581;28;20021;-63
2023/06/13 09:50:45;;;;;;;7.38;2.75;;;;;;;39.86;19.68;101035.88;5053450;28;20029;-63
2023/06/13 09:53:10;;;;;;;4.18;2.42;;;;;;;39.94;19.53;101038.75;5053467;28;20395;-62
2023/06/13 09:55:36;;;;;;;7.22;2.50;;;;;;;40.09;20.26;101034.75;5052114;28;20059;-62
2023/06/13 09:58:05;;;;;;;13.40;3.20;;;;;;;40.28;20.21;101042.94;5052212;28;20029;-65
2023/06/13 10:00:31;;;;;;;57.03;54.00;;;;;;;40.52;19.99;101033.00;5053349;28;20112;-63
2023/06/13 10:02:56;;;;;;;152.13;145.10;;;;;;;41.07;18.94;101043.81;5052250;28;20451;-62
2023/06/13 10:05:22;;;;;;;357.20;340.75;;;;;;;41.66;19.16;101033.75;5035353;28;20029;-62
2023/06/13 10:07:48;;;;;;;186.60;178.05;;;;;;;42.42;18.51;101026.34;5051859;28;20067;-63
2023/06/13 10:10:13;;;;;;;6.60;2.90;;;;;;;43.42;18.06;101026.47;5051918;28;20033;-63
2023/06/13 10:12:45;;;;;;;6.95;2.83;;;;;;;44.42;17.15;101031.78;5051942;28;20033;-63
2023/06/13 10:15:12;;;;;;;6.63;2.92;;;;;;;44.72;16.97;101027.59;5053241;28;20021;-64
2023/06/13 10:17:40;;;;;;;7.43;3.05;;;;;;;44.26;17.52;101017.50;5052007;28;20566;-64
2023/06/13 10:20:10;;;;;;;5.20;3.20;;;;;;;43.84;17.53;101019.63;5035034;28;20032;-65
2023/06/13 10:22:38;;;;;;;5.70;3.65;;;;;;;43.35;18.06;101029.03;5051501;28;20111;-62
2023/06/13 10:25:06;;;;;;;12.68;11.50;;;;;;;42.98;18.16;101036.38;5053492;28;20045;-62
2023/06/13 10:27:31;;;;;;;3.55;3.10;;;;;;;42.68;17.83;101034.72;5052997;28;20496;-62
2023/06/13 10:30:06;;;;;;;6.78;3.95;;;;;;;42.48;18.08;101030.63;5051959;28;20063;-64
2023/06/13 10:32:41;;;;;;;5.97;4.57;;;;;;;42.34;18.23;101022.41;5053225;28;20078;-60
2023/06/13 10:35:16;;;;;;;8.68;3.42;;;;;;;42.31;18.18;101027.88;5052031;28;20052;-66
2023/06/13 10:38:06;;;;;;;6.38;5.22;;;;;;;42.27;18.30;101032.53;5051858;28;20059;-63
2023/06/13 10:41:09;;;;;;;4.22;2.50;;;;;;;42.29;18.18;101025.41;5052729;28;20100;-63
2023/06/13 10:43:40;;;;;;;5.03;4.53;;;;;;;42.39;18.14;101018.56;5051613;28;20045;-62
2023/06/13 10:46:07;;;;;;;4.45;3.70;;;;;;;42.48;18.30;101022.16;5052733;28;20029;-63
2023/06/13 10:48:47;;;;;;;4.25;3.33;;;;;;;42.60;18.13;101019.50;5051650;28;20029;-63
2023/06/13 10:51:12;;;;;;;6.50;6.05;;;;;;;42.71;18.07;101015.13;5035011;28;20071;-65
2023/06/13 10:53:38;;;;;;;4.38;3.97;;;;;;;42.82;18.34;101018.38;5051482;28;20033;-63
2023/06/13 10:56:07;;;;;;;7.45;2.92;;;;;;;42.87;17.74;101019.00;5052743;28;20055;-65
2023/06/13 10:58:34;;;;;;;3.00;2.55;;;;;;;42.99;17.63;101011.84;5052630;28;20500;-63
2023/06/13 11:01:25;;;;;;;3.45;3.10;;;;;;;43.20;17.38;101009.84;5034935;28;20025;-63
2023/06/13 11:03:50;;;;;;;3.85;2.72;;;;;;;43.26;17.34;101002.81;5052650;28;20016;-63
2023/06/13 11:06:16;;;;;;;2.92;2.63;;;;;;;43.28;17.09;101012.59;5051303;28;20028;-62
2023/06/13 11:08:42;;;;;;;3.28;2.58;;;;;;;43.28;16.75;101015.41;5034594;28;20064;-63
2023/06/13 11:11:08;;;;;;;7.68;2.47;;;;;;;43.34;17.08;101011.25;5051623;28;20044;-63
2023/06/13 11:13:34;;;;;;;7.30;2.55;;;;;;;43.49;16.76;101012.63;5018582;28;20029;-64
2023/06/13 11:16:35;;;;;;;5.45;2.75;;;;;;;43.55;16.69;101008.44;5051732;28;20036;-65
2023/06/13 11:19:14;;;;;;;4.03;2.50;;;;;;;43.45;17.09;101003.19;5039093;28;20068;-63
2023/06/13 11:21:45;;;;;;;5.43;2.72;;;;;;;43.33;16.64;101003.13;5051441;28;20040;-62
2023/06/13 11:24:14;;;;;;;3.27;2.60;;;;;;;43.31;16.83;101005.44;5034912;28;20504;-63