Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 04:00:27;;;;;;;0.60;0.20;;;;;;;;;;6117964;22;22162;31
2023/07/26 04:02:56;;;;;;;1.03;0.93;;;16.80;1.00;;;;;;5011337;28;20487;-78
2023/07/26 04:05:24;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5017475;28;20487;-77
2023/07/26 04:07:53;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5004229;28;20449;-78
2023/07/26 04:10:21;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5007053;28;20494;-77
2023/07/26 04:12:49;;;;;;;0.70;0.40;;;16.80;1.00;;;;;;5006638;28;20469;-78
2023/07/26 04:15:17;;;;;;;0.70;0.40;;;16.80;1.00;;;;;;5005535;28;20484;-77
2023/07/26 04:17:45;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5011047;28;20457;-79
2023/07/26 04:20:15;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5012570;28;20445;-78
2023/07/26 04:22:43;;;;;;;0.60;0.20;;;;;;;;;;5005575;28;20963;-78
2023/07/26 04:25:17;;;;;;;0.60;0.30;;;16.70;1.00;;;;;;5007221;28;20516;-78
2023/07/26 04:27:47;;;;;;;0.70;0.67;;;16.60;1.00;;;;;;5000242;28;20444;-79
2023/07/26 04:30:15;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4993179;28;20448;-77
2023/07/26 04:32:43;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;4999122;28;20679;-78
2023/07/26 04:35:12;;;;;;;0.60;0.10;;;;;;;;;;5013961;28;20444;-79
2023/07/26 04:37:42;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5014005;28;20473;-80
2023/07/26 04:40:11;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5009618;28;20437;-76
2023/07/26 04:42:39;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4998790;28;20483;-77
2023/07/26 04:45:08;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5003010;28;20540;-79
2023/07/26 04:47:36;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5003187;28;20441;-79
2023/07/26 04:50:04;;;;;;;0.60;0.30;;;16.80;1.00;;;;;;5000603;28;20786;-78
2023/07/26 04:52:37;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4998969;28;20471;-80
2023/07/26 04:55:07;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4997846;28;20474;-78
2023/07/26 04:57:38;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;4999122;28;20449;-80
2023/07/26 05:00:08;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4997432;28;20505;-76
2023/07/26 05:02:37;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4993883;28;20531;-78
2023/07/26 05:05:06;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4999496;28;20477;-78
2023/07/26 05:07:34;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4999239;28;20445;-77
2023/07/26 05:10:02;;;;;;;0.60;0.30;;;17.10;1.00;;;;;;5008100;28;20419;-79
2023/07/26 05:12:31;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4988856;28;20867;-78
2023/07/26 05:14:59;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4993285;28;20442;-77
2023/07/26 05:17:27;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5011725;28;20474;-77
2023/07/26 05:19:55;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5012631;28;20469;-78
2023/07/26 05:22:23;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5013702;28;20483;-78
2023/07/26 05:24:51;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5009205;28;20635;-78
2023/07/26 05:27:19;;;;;;;0.60;0.10;;;17.00;6.20;;;;;;5002038;28;20460;-78
2023/07/26 05:29:48;;;;;;;0.60;0.13;;;17.10;1.00;;;;;;5019633;28;20437;-78
2023/07/26 05:32:17;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4999565;28;20491;-77
2023/07/26 05:34:44;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4997282;28;20426;-79
2023/07/26 05:37:12;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4993992;28;20448;-77
2023/07/26 05:39:40;;;;;;;1.07;0.90;;;17.40;1.00;;;;;;5002386;28;20547;-76
2023/07/26 05:42:08;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4999121;28;20500;-76
2023/07/26 05:44:36;;;;;;;0.70;0.70;;;17.50;3.00;;;;;;5007398;28;20549;-79
2023/07/26 05:47:06;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;5007568;28;20453;-78
2023/07/26 05:49:34;;;;;;;0.60;0.13;;;17.60;2.30;;;;;;5003797;28;20484;-79
2023/07/26 05:52:03;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;5003163;28;20483;-79
2023/07/26 05:54:32;;;;;;;0.60;0.10;;;;;;;;;;4996190;28;20475;-80
2023/07/26 05:57:00;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;4999342;28;20538;-79
2023/07/26 05:59:28;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4994649;28;20586;-80
2023/07/26 06:01:58;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4987367;28;21207;-78
2023/07/26 06:04:28;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4983228;28;20482;-80
2023/07/26 06:06:57;;;;;;;0.80;0.47;;;17.50;1.00;;;;;;4992119;28;20560;-79
2023/07/26 06:09:25;;;;;;;0.60;0.20;;;17.30;1.00;;;;;;5002949;28;20938;-80
2023/07/26 06:11:53;;;;;;;0.60;0.23;;;17.00;1.00;;;;;;4990527;28;20496;-77
2023/07/26 06:14:24;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;4984434;28;20512;-79
2023/07/26 06:16:53;;;;;;;0.90;0.40;;;16.90;1.00;;;;;;4987082;28;21020;-82
2023/07/26 06:19:22;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;4991891;28;21039;-80
2023/07/26 06:21:55;;;;;;;0.60;0.17;;;16.80;1.00;;;;;;4987896;28;20531;-79
2023/07/26 06:24:23;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4995884;28;20536;-80
2023/07/26 06:26:52;;;;;;;1.73;0.63;;;;;;;;;;5000304;28;20492;-77
2023/07/26 06:29:20;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5009898;28;20464;-80
2023/07/26 06:31:49;;;;;;;0.70;0.30;;;16.70;1.00;;;;;;4997912;28;20480;-79
2023/07/26 06:34:17;;;;;;;0.60;0.10;;;;;;;;;;4999402;28;20489;-79
2023/07/26 06:36:46;;;;;;;0.60;0.20;;;16.60;1.60;;;;;;4993097;28;20508;-79
2023/07/26 06:39:16;;;;;;;0.60;0.10;;;16.60;3.30;;;;;;4989556;28;20451;-80
2023/07/26 06:41:44;;;;;;;0.60;0.10;;;16.60;7.10;;;;;;5000764;28;20482;-78
2023/07/26 06:44:12;;;;;;;0.60;0.10;;;16.50;8.90;;;;;;5001692;28;20466;-78
2023/07/26 06:46:40;;;;;;;0.60;0.10;;;16.50;11.50;;;;;;4990388;28;21044;-79
2023/07/26 06:49:08;;;;;;;0.60;0.10;;;16.50;16.00;;;;;;4989471;28;20467;-75
2023/07/26 06:51:36;;;;;;;0.60;0.10;;;16.50;19.10;;;;;;4994860;28;20572;-80
2023/07/26 06:54:04;;;;;;;0.60;0.10;;;16.50;27.00;;;;;;4989222;28;20475;-75
2023/07/26 06:56:34;;;;;;;0.60;0.10;;;16.50;14.80;;;;;;4994658;28;20459;-76
2023/07/26 06:59:08;;;;;;;0.60;0.10;;;16.40;11.50;;;;;;5001969;28;20448;-76
2023/07/26 07:01:36;;;;;;;0.60;0.10;;;16.30;12.20;;;;;;5012418;28;20510;-74
2023/07/26 07:04:04;;;;;;;0.60;0.20;;;16.40;15.50;;;;;;5010296;28;20495;-77
2023/07/26 07:06:41;;;;;;;0.60;0.10;;;16.40;19.40;;;;;;5007058;28;20512;-76
2023/07/26 07:09:09;;;;;;;0.60;0.10;;;16.40;22.90;;;;;;4996678;28;20453;-75
2023/07/26 07:11:39;;;;;;;0.60;0.10;;;16.30;26.60;;;;;;4997429;28;20465;-74
2023/07/26 07:14:07;;;;;;;0.60;0.10;;;16.20;40.40;;;;;;5001749;28;20517;-76
2023/07/26 07:16:38;;;;;;;0.60;0.10;;;16.20;45.80;;;;;;4994879;28;20492;-75
2023/07/26 07:19:06;;;;;;;0.60;0.10;;;16.20;50.20;;;;;;4991231;28;20447;-76
2023/07/26 07:21:35;;;;;;;0.60;0.10;;;16.20;55.20;;;;;;4994238;28;20844;-76
2023/07/26 07:24:05;;;;;;;0.60;0.10;;;16.30;67.30;;;;;;4990027;28;20504;-76
2023/07/26 07:26:33;;;;;;;0.60;0.10;;;16.30;66.40;;;;;;4996744;28;20478;-75
2023/07/26 07:29:02;;;;;;;0.60;0.10;;;16.40;57.10;;;;;;5075981;22;20541;-74
2023/07/26 07:31:30;;;;;;;0.60;0.10;;;16.40;44.70;;;;;;5033259;28;20522;-73
2023/07/26 07:33:59;;;;;;;0.60;0.10;;;16.40;43.20;;;;;;5034168;28;20446;-74
2023/07/26 07:36:26;;;;;;;0.60;0.10;;;16.40;44.60;;;;;;5033916;28;20970;-74
2023/07/26 07:38:54;;;;;;;0.60;0.10;;;16.40;43.00;;;;;;5032698;28;20474;-75
2023/07/26 07:41:22;;;;;;;0.60;0.10;;;16.40;43.50;;;;;;5027546;28;20447;-74
2023/07/26 07:43:50;;;;;;;0.60;0.10;;;16.50;46.50;;;;;;5019374;28;20531;-74
2023/07/26 07:46:19;;;;;;;0.60;0.10;;;16.50;46.60;;;;;;5014141;28;20531;-75
2023/07/26 07:48:47;;;;;;;0.60;0.10;;;16.60;48.80;;;;;;5009982;28;20467;-75
2023/07/26 07:51:15;;;;;;;0.60;0.10;;;16.60;42.00;;;;;;5016064;28;20525;-74
2023/07/26 07:53:43;;;;;;;0.60;0.10;;;16.40;41.30;;;;;;5015484;28;20478;-73
2023/07/26 07:56:11;;;;;;;0.60;0.10;;;16.20;46.00;;;;;;5016082;28;20872;-74
2023/07/26 07:58:38;;;;;;;0.60;0.10;;;16.20;57.70;;;;;;5018355;28;20598;-73
2023/07/26 08:01:06;;;;;;;0.60;0.10;;;16.20;71.60;;;;;;5019093;28;20891;-75
2023/07/26 08:03:36;;;;;;;0.60;0.10;;;16.20;85.20;;;;;;5015606;28;20447;-75
2023/07/26 08:06:04;;;;;;;0.60;0.13;;;16.20;94.70;;;;;;5014775;28;20484;-75
2023/07/26 08:08:32;;;;;;;0.60;0.10;;;;;;;;;;5014685;28;20797;-75
2023/07/26 08:11:02;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5014298;28;20530;-74
2023/07/26 08:13:30;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5022465;28;20855;-74
2023/07/26 08:15:58;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5033619;28;20926;-75
2023/07/26 08:18:30;;;;;;;0.60;0.10;;;;;;;;;;5033836;28;20491;-75
2023/07/26 08:20:59;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5034711;28;20497;-75
2023/07/26 08:23:27;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5025542;28;20481;-75
2023/07/26 08:25:55;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5020224;28;20957;-75
2023/07/26 08:28:23;;;;;;;2.90;2.77;;;17.00;99.90;;;;;;5022975;28;21063;-76
2023/07/26 08:30:51;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;5014775;28;20475;-75
2023/07/26 08:33:19;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5014038;28;20482;-76
2023/07/26 08:35:48;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;5014231;28;20452;-76
2023/07/26 08:38:17;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5014225;28;20474;-76
2023/07/26 08:40:47;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5014922;28;20473;-76
2023/07/26 08:43:17;;;;;;;0.60;0.20;;;17.20;87.60;;;;;;5013560;28;20494;-75
2023/07/26 08:45:45;;;;;;;0.80;0.40;;;16.90;72.90;;;;;;5013345;28;20596;-75
2023/07/26 08:48:14;;;;;;;0.60;0.30;;;17.00;79.00;;;;;;5015115;28;20473;-75
2023/07/26 08:50:42;;;;;;;0.80;0.30;;;17.10;77.00;;;;;;5013228;28;20469;-75
2023/07/26 08:53:10;;;;;;;0.60;0.10;;;17.10;80.60;;;;;;5006457;28;20447;-75
2023/07/26 08:55:39;;;;;;;0.60;0.20;;;17.10;79.00;;;;;;5018709;28;20461;-74
2023/07/26 08:58:07;;;;;;;0.60;0.10;;;;;;;;;;5039688;28;20467;-75
2023/07/26 09:00:36;;;;;;;0.60;0.10;;;17.20;84.10;;;;;;5044157;28;20443;-75
2023/07/26 09:03:10;;;;;;;1.73;0.97;;;17.30;84.00;;;;;;5039687;28;20468;-75
2023/07/26 09:05:39;;;;;;;0.60;0.13;;;17.50;81.90;;;;;;5027740;28;20460;-75
2023/07/26 09:08:08;;;;;;;0.60;0.10;;;17.50;77.00;;;;;;5026355;28;20518;-75
2023/07/26 09:10:38;;;;;;;0.60;0.10;;;17.50;78.10;;;;;;5025663;28;20765;-76
2023/07/26 09:13:12;;;;;;;0.60;0.10;;;17.60;72.20;;;;;;5019592;28;20440;-76
2023/07/26 09:15:42;;;;;;;0.60;0.10;;;17.80;57.10;;;;;;5025509;28;20474;-76
2023/07/26 09:18:12;;;;;;;0.60;0.10;;;17.00;50.70;;;;;;5039103;28;20962;-76
2023/07/26 09:20:40;;;;;;;0.60;0.20;;;17.80;54.60;;;;;;5024241;28;20441;-76
2023/07/26 09:23:09;;;;;;;2.50;0.77;;;17.80;35.90;;;;;;5016489;28;20485;-75
2023/07/26 09:25:39;;;;;;;0.70;0.60;;;17.60;24.70;;;;;;5018060;28;20822;-76
2023/07/26 09:28:08;;;;;;;0.60;0.20;;;17.60;20.60;;;;;;5015606;28;20478;-76
2023/07/26 09:30:38;;;;;;;0.90;0.60;;;17.50;17.70;;;;;;5024572;28;20532;-75
2023/07/26 09:33:08;;;;;;;0.60;0.13;;;17.50;25.20;;;;;;4996625;28;20455;-75
2023/07/26 09:35:44;;;;;;;0.60;0.10;;;17.80;28.40;;;;;;5013681;28;20519;-75
2023/07/26 09:38:12;;;;;;;0.60;0.20;;;17.90;19.20;;;;;;5005327;28;20463;-76
2023/07/26 09:40:40;;;;;;;0.97;0.47;;;17.90;11.40;;;;;;5016695;28;20534;-76
2023/07/26 09:43:08;;;;;;;0.60;0.20;;;17.80;7.80;;;;;;5015673;28;20448;-76
2023/07/26 09:45:40;;;;;;;0.60;0.20;;;17.80;13.30;;;;;;5012546;28;20641;-75
2023/07/26 09:48:10;;;;;;;0.60;0.20;;;17.90;9.50;;;;;;5012048;28;20529;-75
2023/07/26 09:50:43;;;;;;;0.60;0.10;;;17.90;12.00;;;;;;5012730;28;20507;-76
2023/07/26 09:53:12;;;;;;;0.60;0.10;;;18.00;13.00;;;;;;5013967;28;20451;-74
2023/07/26 09:55:41;;;;;;;0.60;0.10;;;18.00;12.90;;;;;;5017637;28;20532;-74
2023/07/26 09:58:09;;;;;;;0.60;0.20;;;18.20;14.20;;;;;;4995773;28;20453;-75
2023/07/26 10:00:39;;;;;;;0.70;0.40;;;18.40;13.90;;;;;;5013209;28;20481;-74
2023/07/26 10:03:08;;;;;;;1.80;0.83;;;18.30;5.80;;;;;;5012327;28;20455;-75
2023/07/26 10:05:45;;;;;;;0.60;0.20;;;18.30;5.80;;;;;;5025494;28;20489;-75
2023/07/26 10:08:13;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5031726;28;20992;-75
2023/07/26 10:10:43;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5026436;28;20453;-75
2023/07/26 10:13:12;;;;;;;0.60;0.10;;;18.60;1.20;;;;;;5015869;28;20455;-75
2023/07/26 10:15:46;;;;;;;0.60;0.30;;;18.70;1.00;;;;;;5014407;28;20484;-74
2023/07/26 10:18:16;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;5014156;28;20458;-77
2023/07/26 10:20:45;;;;;;;0.80;0.70;;;18.50;1.00;;;;;;5015108;28;20455;-74
2023/07/26 10:23:13;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5014388;28;20489;-76
2023/07/26 10:25:41;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;5015286;28;20449;-76
2023/07/26 10:28:10;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5013917;28;21057;-74
2023/07/26 10:30:38;;;;;;;0.60;0.33;;;18.40;1.00;;;;;;5014250;28;20497;-75
2023/07/26 10:33:13;;;;;;;0.60;0.27;;;18.50;1.00;;;;;;5030130;28;20903;-76
2023/07/26 10:35:43;;;;;;;0.60;0.17;;;18.30;1.00;;;;;;5034523;28;20493;-77
2023/07/26 10:38:13;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5032958;28;20466;-76
2023/07/26 10:40:41;;;;;;;0.80;0.57;;;18.00;1.00;;;;;;5036165;28;20539;-75
2023/07/26 10:43:39;;;;;;;1.50;1.27;;;17.90;1.00;;;;;;5035626;28;20481;-76
2023/07/26 10:46:13;;;;;;;0.60;0.27;;;17.90;1.00;;;;;;5034571;28;20442;-75
2023/07/26 10:48:43;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;5026543;28;20504;-75
2023/07/26 10:51:26;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5013076;28;20444;-75
2023/07/26 10:53:55;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;5016591;28;20942;-76
2023/07/26 10:56:25;;;;;;;0.60;0.20;;;18.10;1.00;;;;;;5015134;28;20943;-75
2023/07/26 10:58:55;;;;;;;1.03;0.53;;;18.20;1.00;;;;;;5014066;28;21071;-76
2023/07/26 11:01:36;;;;;;;0.80;0.50;;;18.30;1.00;;;;;;5015559;28;20451;-75
2023/07/26 11:04:12;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5013508;28;20857;-75
2023/07/26 11:06:50;;;;;;;0.80;0.33;;;18.40;1.00;;;;;;5014371;28;20460;-77
2023/07/26 11:09:26;;;;;;;0.60;0.13;;;18.50;1.00;;;;;;5015748;28;20479;-76
2023/07/26 11:11:56;;;;;;;1.30;0.63;;;18.60;1.00;;;;;;5021121;28;20450;-75
2023/07/26 11:14:25;;;;;;;0.60;0.10;;;;;;;;;;5025521;28;20447;-76
2023/07/26 11:16:54;;;;;;;0.60;0.20;;;18.60;1.00;;;;;;5015157;28;20451;-76
2023/07/26 11:19:28;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;5014600;28;20482;-75
2023/07/26 11:22:04;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5017267;28;20444;-75
2023/07/26 11:24:32;;;;;;;0.60;0.23;;;18.80;1.00;;;;;;5016607;28;20481;-75
2023/07/26 11:27:05;;;;;;;0.60;0.30;;;18.80;1.00;;;;;;5018874;28;20450;-75
2023/07/26 11:29:33;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5018679;28;20477;-75
2023/07/26 11:32:01;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5019880;28;20489;-75
2023/07/26 11:34:31;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;5024036;28;20481;-76
2023/07/26 11:37:08;;;;;;;0.80;0.40;;;;;;;;;;5024505;28;20471;-75
2023/07/26 11:39:36;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5036739;28;20449;-74
2023/07/26 11:42:05;;;;;;;0.60;0.10;;;;;;;;;;5022205;28;20458;-76
2023/07/26 11:44:34;;;;;;;0.60;0.10;;;18.40;9.00;;;;;;5017433;28;20456;-75
2023/07/26 11:47:03;;;;;;;0.60;0.10;;;18.50;12.60;;;;;;5017711;28;20450;-75
2023/07/26 11:49:33;;;;;;;0.60;0.10;;;18.50;10.60;;;;;;5017295;28;20515;-75
2023/07/26 11:52:01;;;;;;;0.60;0.13;;;18.50;11.50;;;;;;5017187;28;20433;-76
2023/07/26 11:54:30;;;;;;;0.60;0.20;;;18.50;11.90;;;;;;5017161;28;20865;-75
2023/07/26 11:56:58;;;;;;;0.60;0.10;;;18.60;11.70;;;;;;5016592;28;20583;-74
2023/07/26 11:59:27;;;;;;;0.60;0.30;;;18.50;8.90;;;;;;5016559;28;20463;-75
2023/07/26 12:01:55;;;;;;;0.60;0.10;;;18.40;9.50;;;;;;5019015;28;20838;-75
2023/07/26 12:04:23;;;;;;;0.60;0.10;;;18.30;12.00;;;;;;5016251;28;20495;-77
2023/07/26 12:06:52;;;;;;;0.70;0.20;;;18.40;13.30;;;;;;5025080;28;20766;-77
2023/07/26 12:09:21;;;;;;;0.60;0.20;;;;;;;;;;5021708;28;20482;-77
2023/07/26 12:11:50;;;;;;;0.60;0.20;;;18.70;9.10;;;;;;5019016;28;20451;-77
2023/07/26 12:14:19;;;;;;;0.60;0.10;;;18.90;8.20;;;;;;5019674;28;20462;-75
2023/07/26 12:16:49;;;;;;;1.10;0.27;;;19.10;11.20;;;;;;5019325;28;20884;-75
2023/07/26 12:19:20;;;;;;;0.60;0.10;;;19.20;3.10;;;;;;5015487;28;20460;-74
2023/07/26 12:21:48;;;;;;;0.60;0.10;;;19.20;4.40;;;;;;5014169;28;20488;-75
2023/07/26 12:24:18;;;;;;;0.60;0.10;;;19.30;5.50;;;;;;5014516;28;20450;-75
2023/07/26 12:26:47;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;5012993;28;20450;-75
2023/07/26 12:29:17;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5009946;28;20494;-75
2023/07/26 12:31:45;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;5012353;28;20775;-76
2023/07/26 12:34:15;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;5012831;28;20451;-76
2023/07/26 12:36:50;;;;;;;0.70;0.20;;;19.90;1.00;;;;;;5013562;28;20502;-75
2023/07/26 12:39:21;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;5013472;28;20539;-74
2023/07/26 12:41:49;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;5012919;28;20978;-73
2023/07/26 12:44:18;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;5010837;28;20441;-75
2023/07/26 12:46:47;;;;;;;0.80;0.40;;;;;;;;;;5012994;28;20519;-75
2023/07/26 12:49:18;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;5013380;28;20582;-74
2023/07/26 12:51:47;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;5012557;28;20933;-75
2023/07/26 12:54:14;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;5012549;28;20495;-75
2023/07/26 12:56:44;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;5012678;28;20495;-74
2023/07/26 12:59:12;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;5012785;28;20460;-74
2023/07/26 13:01:40;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;5012122;28;20444;-75
2023/07/26 13:04:09;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;5012303;28;20479;-74
2023/07/26 13:06:37;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;5013506;28;20808;-74
2023/07/26 13:09:07;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;5011958;28;20539;-75
2023/07/26 13:11:35;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;5013129;28;20437;-75
2023/07/26 13:14:04;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;5012544;28;20885;-76
2023/07/26 13:16:32;;;;;;;1.00;0.90;;;20.90;1.00;;;;;;5012975;28;20527;-74
2023/07/26 13:19:02;;;;;;;0.60;0.10;;;;;;;;;;5013512;28;20547;-75
2023/07/26 13:21:30;;;;;;;0.60;0.20;;;;;;;;;;5023296;28;20821;-75
2023/07/26 13:23:58;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;5016691;28;20516;-75
2023/07/26 13:26:28;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;5016355;28;20452;-74
2023/07/26 13:28:56;;;;;;;0.60;0.13;;;21.00;1.00;;;;;;5037042;22;21018;-75
2023/07/26 13:31:26;;;;;;;0.60;0.10;;;;;;;;;;5032240;28;20532;-75
2023/07/26 13:33:55;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;5025912;28;20446;-75
2023/07/26 13:36:24;;;;;;;1.13;0.80;;;21.00;1.00;;;;;;5036717;28;20475;-75
2023/07/26 13:38:52;;;;;;;0.60;0.10;;;21.10;1.00;;;;;;5029906;28;20542;-75
2023/07/26 13:41:20;;;;;;;0.60;0.10;;;21.10;1.00;;;;;;5030457;28;20504;-75
2023/07/26 13:43:48;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;5023415;28;20435;-75
2023/07/26 13:46:16;;;;;;;0.60;0.17;;;21.20;1.00;;;;;;5025608;28;20486;-76
2023/07/26 13:49:03;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;5023546;28;20995;-75
2023/07/26 13:51:31;;;;;;;0.70;0.30;;;21.50;1.00;;;;;;5031731;28;20448;-76
2023/07/26 13:54:00;;;;;;;0.60;0.10;;;21.60;1.00;;;;;;5031700;28;20447;-75
2023/07/26 13:56:28;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;5024989;28;20452;-74
2023/07/26 13:58:56;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;5031536;28;20455;-75
2023/07/26 14:01:25;;;;;;;0.60;0.10;;;21.70;1.00;;;;;;5025886;28;20460;-74
2023/07/26 14:03:53;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;5022736;28;20447;-75
2023/07/26 14:06:23;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;5031397;28;20447;-75
2023/07/26 14:08:51;;;;;;;0.60;0.17;;;;;;;;;;5016267;28;20567;-76
2023/07/26 14:11:19;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;5013106;28;20500;-76
2023/07/26 14:13:48;;;;;;;0.63;0.20;;;;;;;;;;5011603;28;20461;-74
2023/07/26 14:16:18;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;5019022;28;20485;-75
2023/07/26 14:18:50;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;5029537;28;20474;-75
2023/07/26 14:21:18;;;;;;;0.80;0.60;;;21.90;1.00;;;;;;5031733;28;20531;-76
2023/07/26 14:23:47;;;;;;;0.60;0.20;;;21.80;1.00;;;;;;5031941;28;20823;-75
2023/07/26 14:26:16;;;;;;;0.60;0.10;;;21.70;1.00;;;;;;5031801;28;20445;-75
2023/07/26 14:28:44;;;;;;;0.60;0.20;;;;;;;;;;5031725;28;20558;-76
2023/07/26 14:31:12;;;;;;;0.60;0.10;;;21.60;1.00;;;;;;5031459;28;20526;-77
2023/07/26 14:33:40;;;;;;;0.77;0.43;;;21.60;1.00;;;;;;5019721;28;21016;-76
2023/07/26 14:36:11;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;5011407;28;20494;-74
2023/07/26 14:38:39;;;;;;;0.60;0.20;;;21.30;1.00;;;;;;5010173;28;20472;-75
2023/07/26 14:41:08;;;;;;;0.60;0.23;;;21.30;1.00;;;;;;5017336;28;20462;-76
2023/07/26 14:43:36;;;;;;;1.07;0.97;;;21.40;1.00;;;;;;5027375;28;20471;-75
2023/07/26 14:46:05;;;;;;;0.70;0.30;;;;;;;;;;5032642;28;20444;-76
2023/07/26 14:48:32;;;;;;;0.87;0.30;;;21.50;1.00;;;;;;5032628;28;20480;-75
2023/07/26 14:51:00;;;;;;;0.70;0.27;;;21.40;1.00;;;;;;5029968;28;20487;-75
2023/07/26 14:53:29;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;5024376;28;20441;-76
2023/07/26 14:55:57;;;;;;;0.87;0.77;;;21.30;1.00;;;;;;5034548;28;20530;-75
2023/07/26 14:58:27;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;5035423;28;20458;-76
2023/07/26 15:00:56;;;;;;;0.60;0.30;;;21.30;1.00;;;;;;5031714;28;20469;-75
2023/07/26 15:03:24;;;;;;;0.60;0.20;;;;;;;;;;5026846;28;20542;-74
2023/07/26 15:05:53;;;;;;;0.70;0.33;;;20.70;1.00;;;;;;5031775;28;20457;-74
2023/07/26 15:08:20;;;;;;;0.70;0.23;;;20.40;1.00;;;;;;5027284;28;20613;-75
2023/07/26 15:10:48;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;5027827;28;20538;-75
2023/07/26 15:13:16;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;5026956;28;20447;-75
2023/07/26 15:15:46;;;;;;;1.27;0.97;;;20.20;1.00;;;;;;5034984;28;20446;-75
2023/07/26 15:18:14;;;;;;;0.70;0.30;;;20.00;1.00;;;;;;5035779;28;20497;-76
2023/07/26 15:20:42;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5029083;28;20874;-76
2023/07/26 15:23:10;;;;;;;0.70;0.20;;;19.80;1.00;;;;;;5018347;28;20439;-76
2023/07/26 15:25:43;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;5034686;28;20447;-75
2023/07/26 15:28:10;;;;;;;2.67;0.50;;;19.00;1.00;;;;;;5012913;28;20551;-74
2023/07/26 15:30:38;;;;;;;1.17;0.30;;;18.80;1.00;;;;;;5036972;28;20501;-75
2023/07/26 15:33:10;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;5026790;28;20443;-76
2023/07/26 15:35:38;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;5014429;28;20471;-74
2023/07/26 15:38:07;;;;;;;0.60;0.20;;;;;;;;;;5028574;28;20990;-74
2023/07/26 15:40:37;;;;;;;0.60;0.17;;;18.30;1.00;;;;;;5034302;28;20501;-75
2023/07/26 15:43:07;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5034949;28;20946;-76
2023/07/26 15:45:50;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5020922;28;20741;-76
2023/07/26 15:48:22;;;;;;;0.60;0.20;;;18.10;1.00;;;;;;5021586;28;20487;-76
2023/07/26 15:50:50;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5015687;28;20482;-76
2023/07/26 15:53:21;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;5024998;28;20489;-76
2023/07/26 15:55:50;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5021205;28;20460;-75
2023/07/26 15:58:19;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;5013371;28;20899;-75
2023/07/26 16:00:47;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;5014905;28;20480;-75
2023/07/26 16:03:15;;;;;;;0.60;0.30;;;18.10;1.00;;;;;;5012262;28;20486;-77
2023/07/26 16:06:02;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;5008546;28;20459;-75
2023/07/26 16:08:33;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;5010092;28;20998;-76
2023/07/26 16:11:05;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5020733;28;20475;-76
2023/07/26 16:13:35;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5014707;28;20557;-74
2023/07/26 16:16:03;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5015930;28;20537;-76
2023/07/26 16:18:34;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5021163;28;20533;-76
2023/07/26 16:21:04;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;5019387;28;20443;-76
2023/07/26 16:23:36;;;;;;;0.60;0.10;;;;;;;;;;5019765;28;20487;-74
2023/07/26 16:26:04;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;5020935;28;20471;-77
2023/07/26 16:28:32;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;5023559;28;20475;-76
2023/07/26 16:31:00;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5020564;28;20940;-77
2023/07/26 16:33:28;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5021284;28;20828;-76
2023/07/26 16:35:56;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;5015347;28;20975;-75
2023/07/26 16:38:25;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;5016811;28;20468;-74
2023/07/26 16:40:53;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;5025121;28;20526;-74
2023/07/26 16:43:21;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;5027334;28;20443;-75
2023/07/26 16:45:49;;;;;;;0.60;0.13;;;20.30;1.00;;;;;;5034206;28;20529;-76
2023/07/26 16:48:17;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;5022096;28;20495;-76
2023/07/26 16:50:45;;;;;;;4.30;3.60;;;21.10;1.00;;;;;;5017183;28;20480;-77
2023/07/26 16:53:13;;;;;;;1.53;0.70;;;21.40;1.00;;;;;;5013639;28;20445;-77
2023/07/26 16:55:42;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;5013720;28;21005;-76
2023/07/26 16:58:11;;;;;;;0.60;0.30;;;21.70;1.00;;;;;;5005678;28;20508;-77
2023/07/26 17:00:39;;;;;;;0.60;0.10;;;;;;;;;;5015190;28;20445;-77
2023/07/26 17:03:09;;;;;;;0.63;0.23;;;21.80;1.00;;;;;;5014763;28;20872;-74
2023/07/26 17:05:38;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;5015215;28;20448;-74
2023/07/26 17:08:06;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;5016281;28;20496;-75
2023/07/26 17:10:33;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;5020183;28;20476;-76
2023/07/26 17:13:03;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;5034435;28;20455;-74