Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:34;;;;;;;8.70;4.50;;;23.10;46.50;;;;;;6155507;28;80231;-62
2023/12/17 00:04:34;;;;;;;6.50;3.97;;;23.00;46.50;;;;;;6170595;28;81971;-63
2023/12/17 00:07:35;;;;;;;6.07;3.78;;;23.10;47.10;;;;;;6165033;28;80888;-63
2023/12/17 00:10:35;;;;;;;8.52;4.38;;;23.10;46.80;;;;;;6158441;28;81445;-63
2023/12/17 00:13:36;;;;;;;6.40;3.60;;;23.10;46.20;;;;;;6171112;28;82757;-63
2023/12/17 00:16:36;;;;;;;7.45;4.15;;;23.10;47.10;;;;;;6152472;28;80186;-63
2023/12/17 00:19:37;;;;;;;7.35;4.25;;;23.10;46.60;;;;;;6156930;28;80670;-63
2023/12/17 00:22:37;;;;;;;6.45;3.88;;;23.10;46.90;;;;;;6153295;28;80586;-63
2023/12/17 00:25:38;;;;;;;4.95;3.80;;;23.10;46.90;;;;;;6153001;28;80613;-61
2023/12/17 00:28:38;;;;;;;7.38;4.57;;;23.10;46.90;;;;;;6162656;28;81172;-61
2023/12/17 00:31:39;;;;;;;5.95;4.10;;;23.10;46.50;;;;;;6162490;28;80633;-63
2023/12/17 00:34:39;;;;;;;5.43;3.53;;;23.10;46.60;;;;;;6156887;28;80862;-62
2023/12/17 00:37:40;;;;;;;5.75;3.40;;;23.10;47.70;;;;;;6152136;28;83246;-62
2023/12/17 00:40:40;;;;;;;5.88;3.95;;;23.10;47.10;;;;;;6152228;28;82703;-63
2023/12/17 00:43:41;;;;;;;7.68;3.92;;;23.10;46.90;;;;;;6151565;28;81161;-62
2023/12/17 00:46:41;;;;;;;7.35;3.70;;;23.10;47.20;;;;;;6155111;28;80731;-60
2023/12/17 00:49:42;;;;;;;6.82;3.42;;;23.10;46.70;;;;;;6160881;28;80633;-60
2023/12/17 00:52:42;;;;;;;9.07;3.97;;;23.10;46.50;;;;;;6175502;28;80722;-60
2023/12/17 00:55:43;;;;;;;6.40;4.07;;;23.10;46.90;;;;;;6174924;28;80783;-59
2023/12/17 00:58:43;;;;;;;5.82;3.22;;;23.00;46.50;;;;;;6175649;28;80500;-60
2023/12/17 01:01:44;;;;;;;6.38;4.00;;;23.00;46.30;;;;;;6173646;28;83595;-61
2023/12/17 01:04:44;;;;;;;5.97;3.40;;;23.00;46.20;;;;;;6163004;28;80488;-60
2023/12/17 01:07:45;;;;;;;4.78;3.47;;;23.00;46.40;;;;;;6173953;28;83090;-59
2023/12/17 01:10:45;;;;;;;6.65;3.60;;;22.90;46.40;;;;;;6168884;28;80399;-60
2023/12/17 01:13:45;;;;;;;7.38;3.83;;;22.90;46.60;;;;;;6174483;28;80567;-60
2023/12/17 01:16:46;;;;;;;6.82;4.18;;;22.90;46.60;;;;;;6174823;28;80573;-61
2023/12/17 01:19:46;;;;;;;4.28;3.15;;;22.90;46.70;;;;;;6174295;28;80319;-62
2023/12/17 01:22:47;;;;;;;5.57;3.47;;;22.90;46.90;;;;;;6174678;28;80876;-64
2023/12/17 01:25:47;;;;;;;6.03;3.33;;;22.90;47.10;;;;;;6174978;28;80654;-66
2023/12/17 01:28:48;;;;;;;4.93;3.03;;;23.00;46.80;;;;;;6153987;28;80521;-65
2023/12/17 01:31:48;;;;;;;5.75;3.45;;;23.00;46.90;;;;;;6169988;28;80937;-65
2023/12/17 01:34:49;;;;;;;6.15;3.45;;;23.00;46.90;;;;;;6151962;28;80559;-64
2023/12/17 01:37:50;;;;;;;5.95;3.58;;;23.00;46.50;;;;;;6152890;28;80900;-63
2023/12/17 01:40:50;;;;;;;5.70;3.25;;;23.00;46.60;;;;;;6175044;28;80574;-67
2023/12/17 01:43:51;;;;;;;5.40;3.25;;;23.00;46.50;;;;;;6175628;28;81322;-66
2023/12/17 01:46:51;;;;;;;6.32;3.55;;;23.00;46.60;;;;;;6166580;28;82036;-67
2023/12/17 01:49:52;;;;;;;6.05;3.33;;;22.90;46.50;;;;;;6163197;28;80924;-66
2023/12/17 01:52:52;;;;;;;4.57;2.88;;;23.00;46.80;;;;;;6174604;28;81761;-67
2023/12/17 01:55:53;;;;;;;5.07;3.08;;;23.00;46.60;;;;;;6170950;28;80302;-67
2023/12/17 01:58:53;;;;;;;4.32;2.63;;;22.90;46.30;;;;;;6156059;28;80280;-67
2023/12/17 02:01:54;;;;;;;5.03;3.17;;;22.90;47.00;;;;;;6175611;28;82424;-66
2023/12/17 02:04:55;;;;;;;5.07;3.20;;;23.00;47.50;;;;;;6165299;28;81165;-65
2023/12/17 02:07:55;;;;;;;5.45;3.17;;;22.90;47.20;;;;;;6168109;28;80579;-66
2023/12/17 02:10:55;;;;;;;5.22;3.15;;;22.90;47.10;;;;;;6171107;28;80344;-67
2023/12/17 02:13:56;;;;;;;4.97;2.85;;;23.00;46.70;;;;;;6177282;28;80225;-67
2023/12/17 02:16:56;;;;;;;4.63;3.47;;;22.90;46.70;;;;;;6166698;28;82242;-65
2023/12/17 02:19:57;;;;;;;4.68;2.90;;;23.00;46.50;;;;;;6155627;28;80312;-67
2023/12/17 02:23:01;;;;;;;5.63;3.22;;;23.00;46.30;;;;;;6155620;28;82144;-69
2023/12/17 02:26:03;;;;;;;4.35;3.08;;;23.00;46.10;;;;;;6168483;28;81122;-67
2023/12/17 02:29:03;;;;;;;5.68;3.15;;;23.00;46.40;;;;;;6166865;28;80646;-65
2023/12/17 02:32:04;;;;;;;4.30;2.88;;;23.00;46.10;;;;;;6155956;28;80427;-67
2023/12/17 02:35:04;;;;;;;4.43;2.58;;;22.90;46.90;;;;;;6154036;28;81773;-68
2023/12/17 02:38:05;;;;;;;4.05;3.30;;;22.90;46.40;;;;;;6153206;28;81109;-61
2023/12/17 02:41:05;;;;;;;4.70;2.92;;;22.90;46.30;;;;;;6153478;28;80295;-62
2023/12/17 02:44:06;;;;;;;5.22;2.55;;;22.90;46.50;;;;;;6154093;28;80612;-61
2023/12/17 02:47:06;;;;;;;4.53;2.65;;;22.90;46.30;;;;;;6173627;28;81187;-60
2023/12/17 02:50:07;;;;;;;4.82;2.60;;;22.90;46.40;;;;;;6174496;28;80532;-60
2023/12/17 02:53:07;;;;;;;5.20;2.88;;;22.90;46.70;;;;;;6156716;28;80715;-61
2023/12/17 02:56:08;;;;;;;4.40;2.83;;;22.90;46.20;;;;;;6153580;28;80691;-66
2023/12/17 02:59:08;;;;;;;3.47;2.47;;;22.90;46.40;;;;;;6164845;28;81265;-66
2023/12/17 03:02:09;;;;;;;4.28;2.83;;;22.90;46.60;;;;;;6168272;28;81872;-66
2023/12/17 03:05:10;;;;;;;5.20;3.08;;;22.90;46.40;;;;;;6156230;28;81348;-64
2023/12/17 03:08:10;;;;;;;3.33;2.28;;;22.90;46.50;;;;;;6165571;28;80471;-63
2023/12/17 03:11:11;;;;;;;4.00;2.55;;;22.90;45.70;;;;;;6154735;28;80776;-64
2023/12/17 03:14:11;;;;;;;4.65;3.10;;;22.80;45.80;;;;;;6159257;28;80891;-61
2023/12/17 03:17:12;;;;;;;4.45;2.78;;;22.90;45.90;;;;;;6157446;28;80372;-61
2023/12/17 03:20:12;;;;;;;4.50;2.65;;;22.80;46.20;;;;;;6153176;28;80474;-60
2023/12/17 03:23:13;;;;;;;4.40;2.95;;;22.80;46.00;;;;;;6153056;28;80853;-61
2023/12/17 03:26:13;;;;;;;4.55;2.50;;;22.90;46.00;;;;;;6152220;28;80543;-61
2023/12/17 03:29:14;;;;;;;3.90;3.00;;;22.90;45.90;;;;;;6156369;28;80715;-62
2023/12/17 03:32:15;;;;;;;4.53;3.17;;;22.90;45.90;;;;;;6153916;28;80575;-65
2023/12/17 03:35:15;;;;;;;5.72;3.15;;;22.90;45.80;;;;;;6153270;28;80664;-66
2023/12/17 03:38:16;;;;;;;5.72;2.78;;;22.90;45.70;;;;;;6173966;28;80571;-65
2023/12/17 03:41:16;;;;;;;3.95;2.53;;;22.90;45.70;;;;;;6177877;28;80588;-66
2023/12/17 03:44:17;;;;;;;6.10;3.38;;;22.90;45.80;;;;;;6175795;28;81929;-65
2023/12/17 03:47:17;;;;;;;4.22;2.58;;;22.90;45.70;;;;;;6177112;28;80666;-67
2023/12/17 03:50:18;;;;;;;4.78;2.88;;;22.90;45.70;;;;;;6176131;28;81348;-63
2023/12/17 03:53:18;;;;;;;3.65;2.53;;;22.90;45.80;;;;;;6176304;28;80696;-63
2023/12/17 03:56:22;;;;;;;4.38;2.92;;;22.90;45.70;;;;;;6174626;28;80869;-66
2023/12/17 03:59:22;;;;;;;4.55;2.70;;;22.90;46.50;;;;;;6177210;28;80470;-65
2023/12/17 04:02:25;;;;;;;4.18;2.47;;;22.90;45.90;;;;;;6172427;28;80369;-64
2023/12/17 04:05:25;;;;;;;6.68;2.72;;;22.90;45.90;;;;;;6173832;28;80817;-63
2023/12/17 04:08:25;;;;;;;4.75;2.85;;;22.90;45.90;;;;;;6173946;28;80854;-59
2023/12/17 04:11:26;;;;;;;5.75;3.33;;;23.00;45.90;;;;;;6167595;28;81077;-60
2023/12/17 04:14:27;;;;;;;5.22;2.83;;;22.90;45.40;;;;;;6176582;28;81402;-60
2023/12/17 04:17:27;;;;;;;7.25;2.95;;;22.90;45.40;;;;;;6175596;28;81088;-60
2023/12/17 04:20:27;;;;;;;3.47;2.55;;;22.90;45.70;;;;;;6174982;28;82665;-59
2023/12/17 04:23:28;;;;;;;5.20;2.97;;;23.00;45.90;;;;;;6174582;28;81300;-60
2023/12/17 04:26:28;;;;;;;4.65;2.65;;;23.00;45.50;;;;;;6176007;28;80583;-69
2023/12/17 04:29:29;;;;;;;3.80;2.60;;;23.00;45.50;;;;;;6173603;28;80409;-67
2023/12/17 04:32:29;;;;;;;4.07;2.38;;;23.00;45.60;;;;;;6172468;28;80422;-67
2023/12/17 04:35:30;;;;;;;5.70;2.65;;;23.00;45.20;;;;;;6169977;28;81302;-67
2023/12/17 04:38:30;;;;;;;5.10;2.80;;;23.00;45.30;;;;;;6171244;28;81106;-66
2023/12/17 04:41:31;;;;;;;5.57;2.90;;;23.00;45.40;;;;;;6169798;28;82530;-65
2023/12/17 04:44:32;;;;;;;3.75;2.10;;;23.10;45.50;;;;;;6169322;28;80513;-59
2023/12/17 04:47:32;;;;;;;3.42;2.47;;;23.10;45.40;;;;;;6166035;28;80745;-59
2023/12/17 04:50:33;;;;;;;2.83;2.30;;;23.10;45.40;;;;;;6169575;28;80065;-60
2023/12/17 04:53:33;;;;;;;4.00;2.55;;;23.10;45.40;;;;;;6173743;28;80545;-59
2023/12/17 04:56:34;;;;;;;3.58;2.35;;;23.10;45.50;;;;;;6172672;28;83446;-60
2023/12/17 04:59:34;;;;;;;3.85;2.55;;;23.10;45.50;;;;;;6175257;28;82605;-61
2023/12/17 05:02:35;;;;;;;5.55;2.53;;;23.10;45.60;;;;;;6168673;28;82852;-62
2023/12/17 05:05:35;;;;;;;3.60;2.17;;;23.20;45.80;;;;;;6156806;28;80896;-62
2023/12/17 05:08:36;;;;;;;8.30;3.20;;;23.20;45.40;;;;;;6175244;28;80652;-60
2023/12/17 05:11:36;;;;;;;6.22;2.20;;;23.10;45.20;;;;;;6167894;28;80776;-60
2023/12/17 05:14:37;;;;;;;7.05;2.50;;;23.20;45.70;;;;;;6175211;28;81800;-59
2023/12/17 05:17:37;;;;;;;3.67;2.47;;;23.20;45.70;;;;;;6175712;28;80549;-60
2023/12/17 05:20:38;;;;;;;2.75;2.33;;;23.20;45.90;;;;;;6174923;28;81233;-60
2023/12/17 05:23:38;;;;;;;3.42;2.10;;;23.20;45.80;;;;;;6175053;28;83161;-59
2023/12/17 05:26:39;;;;;;;2.88;2.00;;;23.20;45.70;;;;;;6173363;28;80698;-61
2023/12/17 05:29:39;;;;;;;4.82;2.35;;;23.20;45.80;;;;;;6174670;28;80720;-60
2023/12/17 05:32:39;;;;;;;4.55;2.65;;;23.20;45.70;;;;;;6179800;28;80669;-59
2023/12/17 05:35:42;;;;;;;3.90;2.75;;;23.20;45.70;;;;;;6179850;28;81071;-58
2023/12/17 05:38:42;;;;;;;4.93;2.50;;;23.20;46.00;;;;;;6173668;28;81366;-61
2023/12/17 05:41:43;;;;;;;3.17;2.60;;;23.20;45.30;;;;;;6168941;28;80400;-62
2023/12/17 05:44:43;;;;;;;4.38;2.55;;;23.20;45.30;;;;;;6166306;28;81495;-60
2023/12/17 05:47:45;;;;;;;4.65;2.70;;;23.20;45.50;;;;;;6174893;28;80758;-60
2023/12/17 05:50:47;;;;;;;3.85;2.60;;;23.20;45.20;;;;;;6179157;28;80521;-59
2023/12/17 05:53:48;;;;;;;6.30;3.03;;;23.20;45.20;;;;;;6178831;28;81582;-59
2023/12/17 05:56:48;;;;;;;3.42;2.60;;;23.20;44.40;;;;;;6178116;28;80855;-60
2023/12/17 05:59:49;;;;;;;13.68;2.90;;;23.20;45.40;;;;;;6178135;28;80651;-64
2023/12/17 06:02:49;;;;;;;4.00;2.75;;;23.20;45.00;;;;;;6171230;28;80662;-64
2023/12/17 06:05:50;;;;;;;5.10;2.92;;;23.20;44.40;;;;;;6178130;28;83802;-64
2023/12/17 06:08:50;;;;;;;3.97;2.65;;;23.10;44.50;;;;;;6170627;28;80862;-61
2023/12/17 06:11:51;;;;;;;8.68;3.28;;;23.20;44.60;;;;;;6168000;28;81175;-64
2023/12/17 06:14:51;;;;;;;4.07;3.22;;;23.10;44.40;;;;;;6174915;28;80408;-62
2023/12/17 06:17:51;;;;;;;6.28;2.75;;;23.10;44.80;;;;;;6174255;28;80534;-60
2023/12/17 06:20:52;;;;;;;4.85;3.03;;;23.10;45.60;;;;;;6175499;28;85515;-59
2023/12/17 06:23:57;;;;;;;7.65;2.67;;;23.20;46.60;;;;;;6174822;28;80607;-56
2023/12/17 06:26:57;;;;;;;3.92;2.60;;;23.10;46.10;;;;;;6154884;28;81135;-58
2023/12/17 06:29:58;;;;;;;6.72;2.80;;;23.10;46.00;;;;;;6161081;28;81078;-58
2023/12/17 06:32:59;;;;;;;4.70;2.38;;;23.10;46.80;;;;;;6155171;28;82540;-57
2023/12/17 06:35:59;;;;;;;5.00;2.58;;;23.10;46.20;;;;;;6153441;28;81546;-58
2023/12/17 06:39:00;;;;;;;4.15;2.80;;;23.10;46.90;;;;;;6157571;28;83908;-58
2023/12/17 06:42:00;;;;;;;6.80;3.25;;;23.10;46.10;;;;;;6176320;28;80824;-58
2023/12/17 06:45:01;;;;;;;9.02;3.30;;;23.10;46.60;;;;;;6175346;28;81247;-59
2023/12/17 06:48:01;;;;;;;6.35;2.72;;;23.10;46.70;;;;;;6179776;28;81564;-59
2023/12/17 06:51:02;;;;;;;3.88;2.30;;;23.10;45.80;;;;;;6178806;28;80752;-58
2023/12/17 06:54:02;;;;;;;9.88;3.88;;;23.00;45.60;;;;;;6177149;28;80806;-64
2023/12/17 06:57:03;;;;;;;7.45;2.97;;;23.00;46.60;;;;;;6178564;28;80034;-63
2023/12/17 07:00:03;;;;;;;10.02;4.80;;;23.00;46.30;;;;;;6178773;28;80809;-61
2023/12/17 07:03:04;;;;;;;16.50;6.95;;;23.00;46.80;;;;;;6177793;28;80016;-61
2023/12/17 07:06:09;;;;;;;19.23;7.70;;;23.00;47.70;;;;;;6178350;28;80931;-63
2023/12/17 07:09:10;;;;;;;18.17;7.90;;;23.10;48.40;;;;;;6176061;28;81879;-61
2023/12/17 07:12:10;;;;;;;25.95;8.25;;;23.10;48.80;;;;;;6174369;28;81309;-65
2023/12/17 07:15:11;;;;;;;18.75;6.90;;;23.20;49.00;;;;;;6174837;28;80725;-66
2023/12/17 07:18:11;;;;;;;18.88;6.82;;;23.20;48.50;;;;;;6177177;28;80592;-69
2023/12/17 07:21:12;;;;;;;14.57;6.53;;;23.20;48.80;;;;;;6173565;28;80554;-71
2023/12/17 07:24:12;;;;;;;16.00;7.57;;;23.20;48.60;;;;;;6174180;28;80566;-68
2023/12/17 07:27:14;;;;;;;12.63;5.95;;;23.20;49.00;;;;;;6172688;28;80883;-68
2023/12/17 07:30:15;;;;;;;22.05;7.05;;;23.30;48.80;;;;;;6173613;28;80698;-70
2023/12/17 07:33:16;;;;;;;15.85;6.40;;;23.30;48.70;;;;;;6169135;28;80719;-70
2023/12/17 07:36:16;;;;;;;14.05;5.05;;;23.30;49.00;;;;;;6165900;28;80487;-67
2023/12/17 07:39:18;;;;;;;13.80;5.93;;;23.30;49.00;;;;;;6178032;28;81295;-71
2023/12/17 07:42:18;;;;;;;14.68;5.88;;;23.30;48.40;;;;;;6178039;28;81215;-73
2023/12/17 07:45:19;;;;;;;11.38;4.65;;;23.30;48.30;;;;;;6173138;28;82619;-71
2023/12/17 07:48:19;;;;;;;10.70;4.60;;;23.30;48.70;;;;;;6169164;28;83395;-59
2023/12/17 07:51:20;;;;;;;11.63;4.70;;;23.20;48.00;;;;;;6177698;28;81498;-56
2023/12/17 07:54:21;;;;;;;9.68;4.63;;;23.30;48.00;;;;;;6162652;28;82829;-58
2023/12/17 07:57:21;;;;;;;11.43;4.60;;;23.20;47.80;;;;;;6170557;28;80235;-59
2023/12/17 08:00:22;;;;;;;8.43;4.68;;;23.20;47.80;;;;;;6167499;28;80643;-57
2023/12/17 08:03:22;;;;;;;8.60;4.45;;;23.20;48.00;;;;;;6176299;28;80862;-52
2023/12/17 08:06:23;;;;;;;12.93;4.63;;;23.30;48.20;;;;;;6176685;28;80320;-62
2023/12/17 08:09:24;;;;;;;11.48;5.15;;;23.30;48.60;;;;;;6171875;28;80543;-60
2023/12/17 08:12:24;;;;;;;13.48;4.90;;;23.30;48.90;;;;;;6170941;28;81221;-59
2023/12/17 08:15:25;;;;;;;8.90;4.18;;;23.30;48.50;;;;;;6171703;28;86513;-60
2023/12/17 08:18:25;;;;;;;8.95;4.53;;;23.30;48.70;;;;;;6167905;28;81066;-61
2023/12/17 08:21:26;;;;;;;8.23;3.97;;;23.30;48.50;;;;;;6166465;28;81144;-60
2023/12/17 08:24:26;;;;;;;7.90;4.10;;;23.30;48.90;;;;;;6163186;28;80321;-63
2023/12/17 08:27:27;;;;;;;7.30;3.90;;;23.30;48.60;;;;;;6175380;28;80473;-59
2023/12/17 08:30:28;;;;;;;7.50;4.18;;;23.30;49.10;;;;;;6162231;28;81278;-59
2023/12/17 08:33:28;;;;;;;8.52;4.13;;;23.30;49.00;;;;;;6161779;28;80489;-55
2023/12/17 08:36:29;;;;;;;10.48;4.50;;;23.30;49.20;;;;;;6166750;28;83458;-60
2023/12/17 08:39:29;;;;;;;9.82;4.25;;;23.30;49.00;;;;;;6167227;28;83219;-59
2023/12/17 08:42:30;;;;;;;9.38;3.95;;;23.30;49.10;;;;;;6167765;28;81308;-59
2023/12/17 08:45:30;;;;;;;10.52;4.07;;;23.30;48.80;;;;;;6167163;28;80763;-60
2023/12/17 08:48:31;;;;;;;10.90;4.63;;;23.30;48.80;;;;;;6173312;28;80443;-63
2023/12/17 08:51:31;;;;;;;7.65;4.00;;;23.30;48.70;;;;;;6174850;28;80498;-60
2023/12/17 08:54:32;;;;;;;10.77;4.25;;;23.30;48.50;;;;;;6174135;28;80508;-60
2023/12/17 08:57:32;;;;;;;10.18;3.85;;;23.20;48.60;;;;;;6176055;28;80963;-60
2023/12/17 09:00:33;;;;;;;11.77;4.45;;;23.20;48.30;;;;;;6157490;28;85666;-61
2023/12/17 09:03:33;;;;;;;9.70;4.30;;;23.20;48.00;;;;;;6157984;28;83246;-59
2023/12/17 09:06:34;;;;;;;8.13;4.22;;;23.20;48.10;;;;;;6173879;28;81660;-61
2023/12/17 09:09:34;;;;;;;8.43;4.25;;;23.20;48.40;;;;;;6175100;28;80774;-63
2023/12/17 09:12:35;;;;;;;54.70;22.67;;;23.20;48.30;;;;;;6168408;28;80814;-64
2023/12/17 09:15:36;;;;;;;137.68;61.92;;;23.20;48.40;;;;;;6169335;28;84515;-61
2023/12/17 09:18:36;;;;;;;166.52;79.28;;;23.20;48.40;;;;;;6168656;28;83350;-60
2023/12/17 09:21:37;;;;;;;242.38;114.15;;;23.20;48.40;;;;;;6170294;28;83790;-67
2023/12/17 09:24:37;;;;;;;292.05;134.70;;;23.20;48.40;;;;;;6158561;28;87649;-63
2023/12/17 09:27:38;;;;;;;332.73;156.52;;;23.20;48.30;;;;;;6147169;28;86984;-65
2023/12/17 09:30:39;;;;;;;417.67;193.60;;;23.30;48.10;;;;;;6164649;28;87374;-65
2023/12/17 09:33:40;;;;;;;339.80;156.65;;;23.30;48.20;;;;;;6162108;28;86640;-60
2023/12/17 09:36:41;;;;;;;311.42;139.40;;;23.30;48.20;;;;;;6170739;28;86175;-64
2023/12/17 09:39:41;;;;;;;291.60;138.07;;;23.30;48.30;;;;;;6171429;28;85607;-59
2023/12/17 09:42:42;;;;;;;265.85;125.13;;;23.30;48.10;;;;;;6164531;28;85429;-60
2023/12/17 09:45:42;;;;;;;233.43;106.68;;;23.30;48.20;;;;;;6170085;28;85815;-61
2023/12/17 09:48:43;;;;;;;208.93;96.93;;;23.40;48.20;;;;;;6165964;28;85835;-61
2023/12/17 09:51:43;;;;;;;192.35;87.80;;;23.30;48.10;;;;;;6170888;28;85225;-61
2023/12/17 09:54:47;;;;;;;166.75;79.80;;;23.40;48.20;;;;;;6163486;28;83087;-56
2023/12/17 09:57:47;;;;;;;163.68;74.45;;;23.40;47.90;;;;;;6166314;28;87855;-58
2023/12/17 10:00:48;;;;;;;143.35;66.93;;;23.40;47.90;;;;;;6164757;28;83014;-58
2023/12/17 10:03:49;;;;;;;125.75;58.67;;;23.40;47.80;;;;;;6170128;28;83179;-59
2023/12/17 10:06:50;;;;;;;123.60;54.42;;;23.50;47.90;;;;;;6165719;28;90780;-58
2023/12/17 10:09:50;;;;;;;113.63;51.75;;;23.50;48.20;;;;;;6168733;28;83179;-58
2023/12/17 10:12:51;;;;;;;117.72;52.65;;;23.50;48.40;;;;;;6172896;28;83611;-57
2023/12/17 10:15:51;;;;;;;108.40;47.65;;;23.50;48.20;;;;;;6168590;28;85819;-61
2023/12/17 10:18:52;;;;;;;96.35;46.78;;;23.50;48.30;;;;;;6158459;28;83933;-55
2023/12/17 10:21:53;;;;;;;102.22;45.72;;;23.50;47.70;;;;;;6175616;28;82759;-60
2023/12/17 10:24:53;;;;;;;91.20;42.40;;;23.50;47.90;;;;;;6176894;28;83582;-61
2023/12/17 10:27:54;;;;;;;92.50;37.80;;;23.70;48.70;;;;;;6162025;28;83456;-68
2023/12/17 10:30:54;;;;;;;81.10;35.70;;;23.80;49.20;;;;;;6164042;28;82922;-62
2023/12/17 10:33:54;;;;;;;77.72;33.65;;;24.00;49.10;;;;;;6168088;28;83209;-65
2023/12/17 10:36:55;;;;;;;76.13;32.45;;;24.10;49.20;;;;;;6170906;28;84390;-64
2023/12/17 10:39:56;;;;;;;73.82;32.58;;;24.20;49.50;;;;;;6173534;28;85798;-63
2023/12/17 10:42:57;;;;;;;74.22;30.35;;;24.30;49.20;;;;;;6168070;28;88542;-61
2023/12/17 10:45:58;;;;;;;58.30;27.15;;;24.40;48.90;;;;;;6170108;28;83297;-60
2023/12/17 10:48:58;;;;;;;73.28;28.17;;;24.40;48.50;;;;;;6171676;28;83203;-63
2023/12/17 10:52:00;;;;;;;64.20;26.95;;;24.40;48.30;;;;;;6175181;28;82974;-63
2023/12/17 10:55:00;;;;;;;49.80;24.25;;;24.60;47.70;;;;;;6175638;28;83487;-61
2023/12/17 10:58:01;;;;;;;50.72;24.27;;;24.60;47.40;;;;;;6173686;28;86382;-61
2023/12/17 11:01:02;;;;;;;59.47;29.30;;;24.70;47.20;;;;;;6165792;28;83470;-62
2023/12/17 11:04:02;;;;;;;51.28;27.25;;;24.70;47.70;;;;;;6172743;28;83060;-61
2023/12/17 11:07:03;;;;;;;57.90;29.27;;;24.80;47.60;;;;;;6168436;28;83453;-62
2023/12/17 11:10:03;;;;;;;55.78;29.88;;;24.90;47.60;;;;;;6175122;28;83465;-62
2023/12/17 11:13:04;;;;;;;54.72;30.25;;;25.00;47.50;;;;;;6159536;28;83671;-61
2023/12/17 11:16:04;;;;;;;58.00;31.52;;;25.10;47.60;;;;;;6171393;28;83025;-65
2023/12/17 11:19:05;;;;;;;58.28;29.98;;;25.10;47.50;;;;;;6167942;28;85026;-61
2023/12/17 11:22:05;;;;;;;53.22;29.33;;;25.20;47.40;;;;;;6160420;28;83944;-64
2023/12/17 11:25:06;;;;;;;47.83;26.98;;;25.30;47.50;;;;;;6172639;28;84557;-62
2023/12/17 11:28:06;;;;;;;43.30;24.92;;;25.30;47.70;;;;;;6175934;28;85042;-62
2023/12/17 11:31:07;;;;;;;46.00;25.15;;;25.40;48.00;;;;;;6169947;28;82695;-64
2023/12/17 11:34:07;;;;;;;42.53;22.38;;;25.40;48.30;;;;;;6150178;28;83718;-62
2023/12/17 11:37:08;;;;;;;53.05;22.88;;;25.50;48.50;;;;;;6164577;28;83076;-61
2023/12/17 11:40:09;;;;;;;39.25;20.35;;;25.50;48.50;;;;;;6156448;28;84170;-61
2023/12/17 11:43:10;;;;;;;38.75;19.80;;;25.50;48.40;;;;;;6157582;28;84050;-64
2023/12/17 11:46:11;;;;;;;36.47;17.83;;;25.60;50.20;;;;;;6135755;28;83069;-59
2023/12/17 11:49:11;;;;;;;36.20;19.02;;;25.60;50.00;;;;;;6147605;28;83354;-60
2023/12/17 11:52:12;;;;;;;33.58;17.55;;;25.70;51.10;;;;;;6156238;28;90203;-60
2023/12/17 11:55:12;;;;;;;29.90;16.67;;;25.80;52.50;;;;;;6163286;28;82773;-60
2023/12/17 11:58:15;;;;;;;26.88;15.40;;;25.80;53.10;;;;;;6147700;28;82976;-62
2023/12/17 12:01:16;;;;;;;25.38;14.45;;;25.90;52.70;;;;;;6160226;28;84415;-59
2023/12/17 12:04:17;;;;;;;25.25;13.18;;;25.90;52.60;;;;;;6153764;28;84795;-61
2023/12/17 12:07:17;;;;;;;20.27;10.05;;;25.90;51.80;;;;;;6163887;28;84170;-61
2023/12/17 12:10:18;;;;;;;17.30;7.93;;;25.90;50.80;;;;;;6164688;28;83535;-61
2023/12/17 12:13:18;;;;;;;23.13;7.68;;;25.90;48.50;;;;;;6169118;28;84029;-60
2023/12/17 12:16:20;;;;;;;14.13;6.47;;;25.80;47.60;;;;;;6163584;28;80527;-58
2023/12/17 12:19:21;;;;;;;9.43;5.22;;;25.80;46.60;;;;;;6173779;28;81061;-56
2023/12/17 12:22:21;;;;;;;11.05;6.30;;;25.80;46.10;;;;;;6175596;28;80851;-60
2023/12/17 12:25:22;;;;;;;10.88;5.45;;;25.80;45.90;;;;;;6177071;28;81128;-65
2023/12/17 12:28:22;;;;;;;10.75;5.50;;;25.70;44.70;;;;;;6156983;28;81621;-68
2023/12/17 12:31:23;;;;;;;12.27;6.93;;;25.70;45.80;;;;;;6159604;28;80768;-66
2023/12/17 12:34:24;;;;;;;17.20;8.35;;;25.70;45.30;;;;;;6159710;28;81025;-65
2023/12/17 12:37:24;;;;;;;22.10;9.15;;;25.70;44.70;;;;;;6163967;28;81754;-69
2023/12/17 12:40:25;;;;;;;26.83;10.48;;;25.70;44.90;;;;;;6146181;28;81476;-67
2023/12/17 12:43:25;;;;;;;37.60;11.93;;;25.70;45.00;;;;;;6158393;28;84266;-62
2023/12/17 12:46:27;;;;;;;36.30;11.70;;;25.60;45.90;;;;;;6146811;28;83897;-63
2023/12/17 12:49:28;;;;;;;24.58;9.30;;;25.50;46.10;;;;;;6145136;28;85059;-62
2023/12/17 12:52:28;;;;;;;20.92;7.75;;;25.30;46.30;;;;;;6161460;28;81827;-63
2023/12/17 12:55:29;;;;;;;20.13;8.20;;;25.20;45.70;;;;;;6161753;28;80924;-62
2023/12/17 12:58:30;;;;;;;18.70;7.47;;;25.10;46.00;;;;;;6158083;28;82622;-60
2023/12/17 13:01:31;;;;;;;16.65;7.00;;;25.00;45.70;;;;;;6160241;28;85327;-69
2023/12/17 13:04:31;;;;;;;15.48;6.85;;;25.00;45.90;;;;;;6163965;28;81378;-65
2023/12/17 13:07:32;;;;;;;14.70;6.95;;;25.10;45.90;;;;;;6146225;28;85708;-64
2023/12/17 13:10:33;;;;;;;17.52;5.78;;;25.10;45.60;;;;;;6154961;28;82928;-55
2023/12/17 13:13:33;;;;;;;17.08;6.35;;;25.10;46.00;;;;;;6172338;28;80643;-67
2023/12/17 13:16:34;;;;;;;11.65;5.30;;;25.00;47.00;;;;;;6175025;28;81969;-60
2023/12/17 13:19:35;;;;;;;15.13;5.10;;;25.00;46.90;;;;;;6161496;28;80707;-56
2023/12/17 13:22:36;;;;;;;9.75;4.88;;;25.00;47.20;;;;;;6159194;28;80852;-60
2023/12/17 13:25:36;;;;;;;14.50;5.18;;;24.90;47.80;;;;;;6174967;28;80769;-60
2023/12/17 13:28:37;;;;;;;10.02;4.50;;;24.90;48.90;;;;;;6175687;28;81724;-59
2023/12/17 13:31:37;;;;;;;11.15;4.55;;;24.80;49.30;;;;;;6175837;28;81504;-61
2023/12/17 13:34:38;;;;;;;12.73;5.35;;;24.70;48.70;;;;;;6176803;28;80713;-60
2023/12/17 13:37:39;;;;;;;12.30;4.90;;;24.60;49.50;;;;;;6176504;28;81184;-67
2023/12/17 13:40:40;;;;;;;10.75;4.75;;;24.60;49.60;;;;;;6176896;28;80780;-62
2023/12/17 13:43:40;;;;;;;7.47;4.05;;;24.60;50.50;;;;;;6149304;28;81552;-62
2023/12/17 13:46:41;;;;;;;8.13;4.55;;;24.60;50.60;;;;;;6157478;28;83327;-65
2023/12/17 13:49:41;;;;;;;20.75;4.60;;;24.50;51.00;;;;;;6174780;28;81104;-62
2023/12/17 13:52:42;;;;;;;8.15;3.95;;;24.40;51.20;;;;;;6167228;28;84274;-64
2023/12/17 13:55:42;;;;;;;7.68;4.07;;;24.40;50.80;;;;;;6154797;28;84509;-59
2023/12/17 13:58:43;;;;;;;9.50;4.60;;;24.30;51.20;;;;;;6147898;28;81323;-62
2023/12/17 14:01:43;;;;;;;12.50;4.88;;;24.30;51.40;;;;;;6165378;28;80575;-63
2023/12/17 14:04:44;;;;;;;7.55;4.50;;;24.30;51.40;;;;;;6177176;28;81117;-60
2023/12/17 14:07:44;;;;;;;8.25;4.32;;;24.30;51.30;;;;;;6165828;28;83251;-60
2023/12/17 14:10:45;;;;;;;7.05;3.95;;;24.30;51.50;;;;;;6170678;28;81145;-62
2023/12/17 14:13:45;;;;;;;7.90;4.30;;;24.20;51.70;;;;;;6177645;28;83208;-61
2023/12/17 14:16:46;;;;;;;9.10;4.35;;;24.20;51.60;;;;;;6174883;28;83621;-62
2023/12/17 14:19:46;;;;;;;7.05;4.28;;;24.10;52.20;;;;;;6171596;28;83188;-59
2023/12/17 14:22:47;;;;;;;6.97;3.65;;;24.10;51.80;;;;;;6177265;28;85211;-62
2023/12/17 14:25:48;;;;;;;6.53;4.22;;;24.00;51.90;;;;;;6170909;28;80612;-63
2023/12/17 14:28:48;;;;;;;7.10;4.40;;;24.00;52.10;;;;;;6179246;28;80431;-67
2023/12/17 14:31:49;;;;;;;5.50;4.07;;;24.00;52.70;;;;;;6167972;28;80289;-61
2023/12/17 14:34:49;;;;;;;8.48;3.97;;;24.00;52.30;;;;;;6181620;28;81766;-60
2023/12/17 14:37:50;;;;;;;6.22;3.90;;;24.00;52.30;;;;;;6153095;28;82514;-64
2023/12/17 14:40:50;;;;;;;11.35;4.38;;;24.00;52.20;;;;;;6157472;28;81745;-64
2023/12/17 14:43:51;;;;;;;8.10;4.10;;;24.00;52.20;;;;;;6154616;28;83536;-62
2023/12/17 14:46:51;;;;;;;7.13;4.00;;;24.00;52.20;;;;;;6162785;28;83883;-62
2023/12/17 14:49:52;;;;;;;7.88;4.82;;;24.00;52.20;;;;;;6170524;28;80782;-64
2023/12/17 14:52:52;;;;;;;10.35;3.92;;;24.00;52.10;;;;;;6171667;28;81015;-59
2023/12/17 14:55:53;;;;;;;6.95;4.07;;;24.00;52.00;;;;;;6169156;28;81033;-55
2023/12/17 14:58:56;;;;;;;6.45;4.00;;;24.00;52.10;;;;;;6173102;28;81096;-58
2023/12/17 15:01:57;;;;;;;9.10;4.20;;;23.90;52.10;;;;;;6171592;28;80741;-60
2023/12/17 15:04:57;;;;;;;7.07;3.65;;;24.00;52.00;;;;;;6168424;28;82766;-58
2023/12/17 15:07:58;;;;;;;7.70;4.40;;;24.00;52.20;;;;;;6174392;28;80570;-57
2023/12/17 15:10:58;;;;;;;7.20;3.72;;;23.90;52.10;;;;;;6167295;28;83240;-57
2023/12/17 15:13:59;;;;;;;9.98;4.32;;;23.90;52.00;;;;;;6175478;28;83107;-56
2023/12/17 15:16:59;;;;;;;7.78;4.20;;;23.90;52.10;;;;;;6174270;28;80464;-60
2023/12/17 15:20:00;;;;;;;7.40;3.53;;;23.90;51.90;;;;;;6179062;28;80615;-60
2023/12/17 15:23:00;;;;;;;6.43;3.80;;;23.90;52.10;;;;;;6172013;28;82244;-60
2023/12/17 15:26:01;;;;;;;7.57;4.00;;;23.90;52.20;;;;;;6169821;28;82073;-60
2023/12/17 15:29:01;;;;;;;8.55;3.85;;;23.90;52.30;;;;;;6177985;28;81440;-59
2023/12/17 15:32:02;;;;;;;8.05;3.78;;;23.80;52.30;;;;;;6180574;28;80539;-62