Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:35;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50519.22;4996753;28;51202;-64
2022/02/07 00:04:03;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50533.00;4995793;28;51224;-64
2022/02/07 00:06:28;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50501.50;4995763;28;51008;-63
2022/02/07 00:08:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50562.53;4995439;28;51745;-64
2022/02/07 00:11:21;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50521.19;4995033;28;51037;-64
2022/02/07 00:13:47;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50517.25;5000349;28;51348;-64
2022/02/07 00:16:12;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50540.88;4991912;28;51160;-66
2022/02/07 00:18:39;;;;;;;;;1.67;0.00;;;;;-147.17;100.00;50540.88;5000856;28;50971;-67
2022/02/07 00:21:05;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50576.31;4976983;28;51379;-67
2022/02/07 00:23:30;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50558.59;5001631;28;51244;-65
2022/02/07 00:25:55;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50576.31;4984180;28;51187;-67
2022/02/07 00:28:21;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50576.31;5001089;28;51070;-68
2022/02/07 00:30:46;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50560.56;5002219;28;51090;-68
2022/02/07 00:33:12;;;;;;;;;2.00;0.67;;;;;-147.17;100.00;50560.56;4985095;28;51069;-67
2022/02/07 00:35:38;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50611.75;5001337;28;51212;-67
2022/02/07 00:38:08;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;50576.31;4999744;28;51790;-70
2022/02/07 00:43:35;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50550.72;4993345;28;50936;-64
2022/02/07 00:46:07;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;50560.56;4997868;28;51167;-63
2022/02/07 00:48:32;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;50556.63;4999414;28;52720;-65
2022/02/07 00:50:58;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50584.19;5000896;28;50933;-65
2022/02/07 00:53:24;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50570.41;5006915;28;51344;-64
2022/02/07 00:55:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50564.50;5000963;28;51298;-64
2022/02/07 00:58:16;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50566.47;4999559;28;51395;-66
2022/02/07 01:00:42;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50586.16;5002951;28;50880;-64
2022/02/07 01:03:07;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;50590.09;5000314;28;52058;-64
2022/02/07 01:05:33;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;50548.75;5001085;28;50869;-64
2022/02/07 01:08:00;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;50572.38;5000179;28;52957;-64
2022/02/07 01:10:34;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50552.69;4998667;28;51094;-63
2022/02/07 01:13:12;;;;;;;;;2.00;1.00;;;;;-147.17;99.56;50603.88;4983206;28;51058;-64
2022/02/07 01:46:08;;;;;;;;;0.33;0.33;;;;;-147.17;94.17;50666.88;4994352;28;51475;-64
2022/02/07 01:48:59;;;;;;;;;0.00;0.00;;;;;-147.17;91.29;50647.19;4993587;28;50960;-64
2022/02/07 01:56:30;;;;;;;;;1.00;0.00;;;;;-147.17;90.64;50647.19;4966078;28;51235;-64
2022/02/07 01:58:55;;;;;;;;;1.00;0.67;;;;;-147.17;90.80;50670.81;4967364;28;51356;-64
2022/02/07 02:01:22;;;;;;;;;0.00;0.00;;;;;-147.17;90.26;50670.81;4992621;28;51808;-64
2022/02/07 02:03:48;;;;;;;;;3.00;1.00;;;;;-147.17;89.31;50647.19;4986611;28;51166;-64
2022/02/07 02:06:13;;;;;;;;;1.33;1.33;;;;;-147.17;89.63;50657.03;4985259;28;51463;-64
2022/02/07 02:08:39;;;;;;;;;0.00;0.00;;;;;-147.17;88.23;50678.69;4993595;28;51309;-65
2022/02/07 02:11:04;;;;;;;;;0.00;0.00;;;;;-147.17;88.82;50659.00;4987861;28;51395;-64
2022/02/07 02:14:13;;;;;;;;;0.00;0.00;;;;;-147.17;89.16;50659.00;4994212;28;50980;-65
2022/02/07 02:16:24;;;;;;;;;1.00;0.33;;;;;-147.17;89.13;50643.25;4991363;28;50913;-64
2022/02/07 02:32:55;;;;;;;;;2.00;0.67;;;;;-147.17;89.56;50645.22;4993557;28;51178;-64
2022/02/07 02:35:39;;;;;;;;;0.00;0.00;;;;;-147.17;89.35;50655.06;4989035;28;51158;-64
2022/02/07 02:38:13;;;;;;;;;1.00;1.00;;;;;-147.17;89.36;50643.25;4991860;28;51253;-64
2022/02/07 02:46:06;;;;;;;;;1.33;1.00;;;;;-147.17;88.86;50645.22;4991357;28;51015;-64
2022/02/07 02:48:35;;;;;;;;;0.00;0.00;;;;;-147.17;88.78;50657.03;4993408;28;51150;-65
2022/02/07 02:51:07;;;;;;;;;1.00;1.00;;;;;-147.17;88.82;50653.09;4993893;28;51070;-63
2022/02/07 02:53:32;;;;;;;;;0.00;0.00;;;;;-147.17;88.91;50623.56;4992794;28;52070;-65
2022/02/07 02:55:57;;;;;;;;;1.00;1.00;;;;;-147.17;89.13;50635.38;4958134;28;51191;-64
2022/02/07 02:58:24;;;;;;;;;0.33;0.00;;;;;-147.17;89.01;50647.19;4991126;28;51607;-64
2022/02/07 03:00:51;;;;;;;;;1.67;0.00;;;;;-147.17;88.83;50651.13;4993567;28;50918;-63
2022/02/07 03:03:17;;;;;;;;;0.00;0.00;;;;;-147.17;88.91;50653.09;4990792;28;53054;-63
2022/02/07 03:05:45;;;;;;;;;3.00;1.00;;;;;-147.17;88.93;50631.44;4992725;28;51261;-65
2022/02/07 03:08:12;;;;;;;;;0.00;0.00;;;;;-147.17;88.50;50627.50;4992659;28;51058;-65
2022/02/07 03:10:58;;;;;;;;;0.33;0.33;;;;;-147.17;88.49;50619.63;4974778;28;51148;-63
2022/02/07 03:18:34;;;;;;;;;0.67;0.67;;;;;-147.17;88.16;50623.56;4991808;28;51091;-65
2022/02/07 03:21:00;;;;;;;;;1.67;0.00;;;;;-147.17;88.15;50651.13;4991626;28;51323;-64
2022/02/07 03:23:27;;;;;;;;;1.00;0.00;;;;;-147.17;88.10;50605.84;4990212;28;51269;-64
2022/02/07 03:25:53;;;;;;;;;0.00;0.00;;;;;-147.17;88.32;50655.06;4992585;28;51011;-64
2022/02/07 03:28:21;;;;;;;;;1.67;1.00;;;;;-147.17;88.54;50627.50;4997861;28;51300;-64
2022/02/07 03:30:46;;;;;;;;;1.67;0.00;;;;;-147.17;88.73;50609.78;4992921;28;51316;-65
2022/02/07 03:33:12;;;;;;;;;0.00;0.00;;;;;-147.17;89.25;50611.75;4991511;28;52020;-64
2022/02/07 03:35:37;;;;;;;;;1.00;0.67;;;;;-147.17;89.11;50627.50;4996823;28;51062;-64
2022/02/07 03:38:04;;;;;;;;;1.00;0.00;;;;;-147.17;89.41;50637.34;4996294;28;51240;-64
2022/02/07 03:40:29;;;;;;;;;0.00;0.00;;;;;-147.17;89.16;50623.56;4989859;28;51329;-64
2022/02/07 03:42:55;;;;;;;;;0.00;0.00;;;;;-147.17;89.02;50605.84;4990491;28;51110;-64
2022/02/07 03:45:20;;;;;;;;;0.00;0.00;;;;;-147.17;89.05;50603.88;4992711;28;51208;-64
2022/02/07 03:47:46;;;;;;;;;1.00;0.00;;;;;-147.17;88.85;50639.31;4992256;28;50941;-64
2022/02/07 03:50:11;;;;;;;;;0.33;0.00;;;;;-147.17;89.36;50635.38;4992697;28;51341;-64
2022/02/07 03:52:38;;;;;;;;;2.00;1.00;;;;;-147.17;89.04;50599.94;5002121;28;51693;-64
2022/02/07 03:55:05;;;;;;;;;2.00;0.00;;;;;-147.17;89.43;50613.72;4992416;28;50976;-64
2022/02/07 03:57:30;;;;;;;;;0.33;0.33;;;;;-147.17;89.38;50609.78;4974831;28;51118;-65
2022/02/07 03:59:55;;;;;;;;;1.00;0.00;;;;;-147.17;89.49;50615.69;4992307;28;51279;-63
2022/02/07 04:02:21;;;;;;;;;1.00;0.00;;;;;-147.17;89.58;50619.63;4992907;28;51511;-64
2022/02/07 04:04:54;;;;;;;;;1.00;0.00;;;;;-147.17;89.71;50615.69;4991320;28;51002;-63
2022/02/07 04:07:19;;;;;;;;;4.00;0.33;;;;;-147.17;89.54;50639.31;4992086;28;51036;-65
2022/02/07 04:09:46;;;;;;;;;2.00;1.00;;;;;-147.17;89.63;50584.19;4991627;28;51308;-66
2022/02/07 04:12:19;;;;;;;;;1.00;1.00;;;;;-147.17;89.61;50619.63;4992140;28;51301;-64
2022/02/07 04:14:44;;;;;;;;;0.33;0.00;;;;;-147.17;89.65;50603.88;4992348;28;51000;-64
2022/02/07 04:17:14;;;;;;;;;1.67;1.00;;;;;-147.17;89.24;50599.94;4991858;28;51204;-64
2022/02/07 04:19:40;;;;;;;;;1.00;1.00;;;;;-147.17;89.42;50582.22;4992018;28;51420;-64
2022/02/07 04:22:07;;;;;;;;;0.00;0.00;;;;;-147.17;89.36;50599.94;4991533;28;52709;-64
2022/02/07 04:24:33;;;;;;;;;0.00;0.00;;;;;-147.17;89.39;50584.19;4991815;28;51130;-64
2022/02/07 04:26:58;;;;;;;;;1.00;1.00;;;;;-147.17;89.41;50639.31;4994146;28;51486;-65
2022/02/07 04:29:24;;;;;;;;;1.00;0.00;;;;;-147.17;89.27;50603.88;4991971;28;51453;-64
2022/02/07 04:31:49;;;;;;;;;0.67;0.00;;;;;-147.17;89.60;50607.81;4991342;28;51391;-64
2022/02/07 04:34:15;;;;;;;;;2.00;1.00;;;;;-147.17;89.77;50635.38;4994050;28;51226;-64
2022/02/07 04:36:42;;;;;;;;;1.75;1.00;;;;;-147.17;89.62;50596.00;4985497;28;51059;-64
2022/02/07 04:39:08;;;;;;;;;0.00;0.00;;;;;-147.17;89.88;50613.72;4987393;28;51252;-64
2022/02/07 04:41:33;;;;;;;;;1.00;0.00;;;;;-147.17;89.90;50588.13;4987193;28;51851;-64
2022/02/07 04:44:04;;;;;;;;;2.33;0.33;;;;;-147.17;89.89;50594.03;4994089;28;51160;-64
2022/02/07 04:49:12;;;;;;;;;0.50;0.50;;;;;-147.17;89.82;50582.22;4994061;28;50943;-64
2022/02/07 04:59:37;;;;;;;;;2.00;1.00;;;;;-147.17;89.89;50605.84;4995010;28;51070;-63
2022/02/07 05:02:11;;;;;;;;;1.00;0.00;;;;;-147.17;89.88;50631.44;4993286;28;51217;-65
2022/02/07 05:04:42;;;;;;;;;1.50;0.75;;;;;-147.17;89.74;50615.69;4994725;28;51062;-64
2022/02/07 05:15:20;;;;;;;;;1.00;1.00;;;;;-147.17;89.98;50611.75;4979601;28;51246;-64
2022/02/07 05:17:45;;;;;;;;;4.00;3.25;;;;;-147.17;90.14;50599.94;4994736;28;50968;-64
2022/02/07 05:20:11;;;;;;;;;1.00;1.00;;;;;-147.17;89.93;50596.00;4993880;28;51178;-64
2022/02/07 05:22:37;;;;;;;;;1.50;0.75;;;;;-147.17;89.97;50607.81;4993125;28;50944;-65
2022/02/07 05:25:03;;;;;;;;;2.00;1.00;;;;;-147.17;89.67;50597.97;4993374;28;51000;-65
2022/02/07 05:27:29;;;;;;;;;1.00;1.00;;;;;-147.17;90.02;50619.63;4995159;28;51046;-65
2022/02/07 05:29:54;;;;;;;;;1.00;1.00;;;;;-147.17;89.64;50613.72;4993194;28;51229;-65
2022/02/07 05:32:20;;;;;;;;;1.75;1.00;;;;;-147.17;90.09;50615.69;4993911;28;51739;-65
2022/02/07 05:34:45;;;;;;;;;2.00;1.00;;;;;-147.17;90.39;50596.00;4995506;28;51122;-65
2022/02/07 05:37:13;;;;;;;;;1.00;1.00;;;;;-147.17;90.05;50592.06;4976215;28;51241;-65
2022/02/07 05:39:40;;;;;;;;;1.00;1.00;;;;;-147.17;90.17;50599.94;4994464;28;51102;-64
2022/02/07 05:42:07;;;;;;;;;0.33;0.33;;;;;-147.17;90.39;50603.88;4990139;28;51828;-64
2022/02/07 05:44:33;;;;;;;;;2.00;1.00;;;;;-147.17;90.34;50596.00;4993599;28;50991;-65
2022/02/07 05:46:59;;;;;;;;;1.67;1.00;;;;;-147.17;90.57;50586.16;4997635;28;51236;-65
2022/02/07 05:49:24;;;;;;;;;2.00;1.00;;;;;-147.17;90.49;50599.94;4994439;28;51171;-64
2022/02/07 05:51:51;;;;;;;;;1.33;1.33;;;;;-147.17;90.81;50621.59;4993992;28;53018;-64
2022/02/07 05:54:17;;;;;;;;;2.00;1.67;;;;;-147.17;90.28;50590.09;4976262;28;51363;-65
2022/02/07 05:56:42;;;;;;;;;1.50;0.75;;;;;-147.17;90.77;50596.00;4993280;28;51213;-65
2022/02/07 05:59:07;;;;;;;;;2.00;1.25;;;;;-147.17;90.69;50590.09;4993447;28;50937;-65
2022/02/07 06:01:33;;;;;;;;;1.33;1.00;;;;;-147.17;90.78;50611.75;4991462;28;51029;-65
2022/02/07 06:03:58;;;;;;;;;2.67;1.67;;;;;-147.17;90.30;50615.69;4994418;28;50981;-65
2022/02/07 06:06:24;;;;;;;;;1.00;1.00;;;;;-147.17;90.56;50619.63;4977800;28;51428;-65
2022/02/07 06:08:49;;;;;;;;;2.00;1.00;;;;;-147.17;90.79;50603.88;4992385;28;51145;-65
2022/02/07 06:11:14;;;;;;;;;3.00;1.00;;;;;-147.17;91.17;50596.00;4992929;28;51863;-65
2022/02/07 06:13:40;;;;;;;;;3.00;1.00;;;;;-147.17;91.15;50586.16;4994239;28;50877;-65
2022/02/07 06:16:07;;;;;;;;;1.00;1.00;;;;;-147.17;91.12;50590.09;4993141;28;51035;-65
2022/02/07 06:18:33;;;;;;;;;1.33;1.00;;;;;-147.17;91.07;50576.31;4994203;28;51269;-65
2022/02/07 06:21:03;;;;;;;;;1.00;1.00;;;;;-147.17;91.47;50631.44;4993634;28;51059;-64
2022/02/07 06:23:29;;;;;;;;;1.33;1.00;;;;;-147.17;91.60;50580.25;4985026;28;51181;-65
2022/02/07 06:25:55;;;;;;;;;2.33;1.67;;;;;-147.17;91.61;50580.25;4993300;28;51122;-64
2022/02/07 06:28:21;;;;;;;;;2.00;1.75;;;;;-147.17;91.61;50596.00;4995632;28;51367;-65
2022/02/07 06:30:46;;;;;;;;;2.33;2.00;;;;;-147.17;91.82;50611.75;4998959;28;52561;-65
2022/02/07 06:33:11;;;;;;;;;2.00;1.67;;;;;-147.17;92.17;50596.00;4989828;28;51254;-64
2022/02/07 06:35:37;;;;;;;;;2.75;2.75;;;;;-147.17;92.11;50588.13;4999451;28;51039;-65
2022/02/07 06:38:02;;;;;;;;;2.33;1.00;;;;;-147.17;92.05;50552.69;5001871;28;51074;-65
2022/02/07 06:40:27;;;;;;;;;3.33;1.00;;;;;-147.17;92.20;50599.94;4984807;28;52010;-65
2022/02/07 06:42:53;;;;;;;;;2.00;1.00;;;;;-147.17;92.24;50580.25;4989069;28;51897;-65
2022/02/07 06:45:19;;;;;;;;;3.00;2.00;;;;;-147.17;92.34;50594.03;4990796;28;51183;-65
2022/02/07 06:47:44;;;;;;;;;4.00;3.25;;;;;-147.17;92.48;50592.06;4992496;28;51293;-65
2022/02/07 06:50:10;;;;;;;;;3.50;2.00;;;;;-147.17;92.32;50572.38;4991292;28;51911;-64
2022/02/07 06:52:35;;;;;;;;;3.00;2.00;;;;;-147.17;92.33;50599.94;4992587;28;51162;-65
2022/02/07 06:55:01;;;;;;;;;3.00;2.00;;;;;-147.17;92.73;50594.03;4992813;28;50996;-64
2022/02/07 06:57:27;;;;;;;;;3.00;2.00;;;;;-147.17;92.95;50580.25;4991946;28;51344;-64
2022/02/07 06:59:52;;;;;;;;;3.00;2.00;;;;;-147.17;93.06;50588.13;4999310;28;51836;-65
2022/02/07 07:02:20;;;;;;;;;3.00;2.67;;;;;-147.17;92.93;50596.00;4993835;28;51130;-66
2022/02/07 07:04:48;;;;;;;;;3.67;2.00;;;;;-147.17;93.14;50584.19;4991521;28;51075;-65
2022/02/07 07:07:14;;;;;;;;;2.33;2.00;;;;;-147.17;93.55;50586.16;4995574;28;51156;-65
2022/02/07 07:09:43;;;;;;;;;2.00;0.67;;;;;-147.17;93.13;50582.22;4976675;28;51900;-65
2022/02/07 07:12:10;;;;;;;;;2.00;1.33;;;;;-147.17;93.35;50568.44;4992487;28;51082;-65
2022/02/07 07:14:48;;;;;;;;;2.33;2.33;;;;;-147.17;93.45;50576.31;4975237;28;51287;-64
2022/02/07 07:17:14;;;;;;;;;2.00;2.00;;;;;-147.17;93.41;50576.31;4976734;28;50981;-64
2022/02/07 07:19:39;;;;;;;;;2.00;2.00;;;;;-147.17;93.67;50576.31;4990507;28;53774;-64
2022/02/07 07:22:06;;;;;;;;;6.25;3.75;;;;;-147.17;93.78;50586.16;4990192;28;51285;-65
2022/02/07 07:24:33;;;;;;;;;1.67;1.00;;;;;-147.17;93.88;50570.41;4985941;28;51176;-65
2022/02/07 07:26:59;;;;;;;;;1.67;1.00;;;;;-147.17;93.85;50574.34;4993801;28;50983;-64
2022/02/07 07:29:29;;;;;;;;;1.25;1.25;;;;;-147.17;93.86;50578.28;4993723;28;51495;-65
2022/02/07 07:32:02;;;;;;;;;2.00;2.00;;;;;-147.17;94.00;50572.38;4971078;28;51320;-64
2022/02/07 07:34:28;;;;;;;;;4.00;3.00;;;;;-147.17;93.76;50562.53;4991997;28;51182;-65
2022/02/07 07:36:53;;;;;;;;;4.00;3.33;;;;;-147.17;93.71;50568.44;4987294;28;51179;-65
2022/02/07 07:39:19;;;;;;;;;2.00;2.00;;;;;-147.17;93.87;50580.25;4987329;28;51194;-65
2022/02/07 07:41:45;;;;;;;;;3.00;3.00;;;;;-147.17;94.04;50533.00;4990019;28;50786;-64
2022/02/07 07:44:17;;;;;;;;;4.50;3.25;;;;;-147.17;93.85;50580.25;4986423;28;51323;-64
2022/02/07 07:46:43;;;;;;;;;3.00;2.00;;;;;-147.17;93.68;50613.72;4991051;28;51222;-64
2022/02/07 07:49:12;;;;;;;;;4.00;3.00;;;;;-147.17;93.90;50564.50;4988342;28;51809;-70
2022/02/07 07:51:51;;;;;;;;;5.67;5.33;;;;;-147.17;93.29;50592.06;4982022;28;51443;-71
2022/02/07 08:02:29;;;;;;;;;5.33;3.00;;;;;-147.17;93.02;50556.63;4994473;28;51070;-70
2022/02/07 08:04:57;;;;;;;;;3.67;1.67;;;;;-147.17;92.84;50619.63;4992011;28;51156;-71
2022/02/07 08:07:34;;;;;;;;;5.33;4.00;;;;;-147.17;92.86;50635.38;4987163;28;51141;-71
2022/02/07 08:12:27;;;;;;;;;2.33;2.33;;;;;-147.17;92.49;50601.91;4978222;28;51206;-71
2022/02/07 08:14:53;;;;;;;;;4.33;3.00;;;;;-147.17;92.55;50572.38;4979252;28;51692;-72
2022/02/07 08:17:21;;;;;;;;;7.00;4.67;;;;;-147.17;92.41;50590.09;4978680;28;51142;-70
2022/02/07 08:19:48;;;;;;;;;2.67;2.67;;;;;-147.17;91.58;50599.94;4992849;28;51991;-71
2022/02/07 08:22:13;;;;;;;;;5.00;4.00;;;;;-147.17;91.63;50627.50;4994756;28;51209;-71
2022/02/07 08:24:40;;;;;;;;;4.67;3.00;;;;;-147.17;92.21;50619.63;4996125;28;51221;-70
2022/02/07 08:27:06;;;;;;;;;4.00;3.33;;;;;-147.17;91.55;50601.91;4980854;28;51407;-70
2022/02/07 08:29:31;;;;;;;;;7.33;5.67;;;;;-147.17;91.53;50584.19;4989801;28;51974;-70
2022/02/07 08:31:57;;;;;;;;;5.00;5.00;;;;;-147.17;91.88;50588.13;4994367;28;51246;-71
2022/02/07 08:34:22;;;;;;;;;6.00;5.00;;;;;-147.17;91.69;50623.56;4996235;28;51123;-72
2022/02/07 08:36:48;;;;;;;;;5.00;3.33;;;;;-147.17;91.55;50609.78;4975256;28;53066;-70
2022/02/07 08:39:14;;;;;;;;;5.00;3.33;;;;;-147.17;91.52;50629.47;4991706;28;51197;-71
2022/02/07 08:41:39;;;;;;;;;5.00;4.33;;;;;-147.17;92.33;50611.75;4994110;28;51261;-70
2022/02/07 08:44:05;;;;;;;;;4.67;3.00;;;;;-147.17;91.70;50710.19;4992506;28;51710;-70
2022/02/07 08:46:31;;;;;;;;;7.33;5.00;;;;;-147.17;90.02;50680.66;4972394;28;51490;-69
2022/02/07 08:48:58;;;;;;;;;6.67;6.00;;;;;-147.17;89.89;50708.22;4994686;28;51530;-70
2022/02/07 08:51:23;;;;;;;;;6.33;5.33;;;;;-147.17;88.38;50759.41;5004615;28;51340;-72
2022/02/07 08:53:50;;;;;;;;;4.00;3.67;;;;;-147.17;86.33;50798.78;4996376;28;51159;-71
2022/02/07 08:56:17;;;;;;;;;4.00;3.67;;;;;-147.17;83.87;50865.72;4995196;28;51411;-71
2022/02/07 08:58:45;;;;;;;;;5.33;5.33;;;;;-147.17;82.83;50905.09;4998765;28;51784;-71
2022/02/07 09:01:29;;;;;;;;;8.00;6.33;;;;;-147.17;80.83;50975.97;4989662;28;50923;-72
2022/02/07 09:06:54;;;;;;;;;5.33;3.33;;;;;-147.17;77.80;51072.44;4992023;28;51072;-71
2022/02/07 09:09:20;;;;;;;;;5.00;4.33;;;;;-147.17;76.55;51113.78;4989287;28;51222;-70
2022/02/07 09:11:46;;;;;;;;;6.00;5.33;;;;;-147.17;75.83;51100.00;4994562;28;51267;-71
2022/02/07 09:14:19;;;;;;;;;5.33;4.33;;;;;-147.17;75.21;51159.06;4996395;28;51023;-71
2022/02/07 09:16:45;;;;;;;;;5.00;5.00;;;;;-147.17;73.87;51216.19;4980495;28;51422;-71
2022/02/07 09:19:10;;;;;;;;;4.00;3.67;;;;;-147.17;72.79;51247.69;4994368;28;51236;-71
2022/02/07 09:21:36;;;;;;;;;5.00;5.00;;;;;-147.17;72.79;51271.31;4995083;28;51102;-71
2022/02/07 09:24:03;;;;;;;;;6.33;6.00;;;;;-147.17;71.48;51320.53;4988690;28;51359;-71
2022/02/07 09:26:28;;;;;;;;;6.00;6.00;;;;;-147.17;70.37;51413.09;4991495;28;51367;-71
2022/02/07 09:28:54;;;;;;;;;4.00;4.00;;;;;-147.17;69.07;51428.84;4976615;28;52928;-70
2022/02/07 09:31:21;;;;;;;;;3.67;3.67;;;;;-147.17;68.88;51476.09;4981105;28;51218;-72
2022/02/07 09:33:47;;;;;;;;;6.00;4.67;;;;;-147.17;66.67;51548.94;4992833;28;50984;-71
2022/02/07 09:36:14;;;;;;;;;7.67;6.00;;;;;-147.17;65.67;51560.75;4975286;28;51446;-72
2022/02/07 09:38:40;;;;;;;;;5.00;4.00;;;;;-147.17;64.82;51606.06;4962948;28;53996;-71
2022/02/07 09:41:06;;;;;;;;;8.67;5.33;;;;;-147.17;65.20;51576.53;4994513;28;51067;-70
2022/02/07 09:43:35;;;;;;;;;6.67;6.67;;;;;-147.17;65.83;51533.19;4994061;28;51074;-71
2022/02/07 09:46:06;;;;;;;;;7.33;7.33;;;;;-147.17;66.05;51543.03;4995018;28;51268;-72
2022/02/07 09:48:38;;;;;;;;;7.33;6.00;;;;;-147.17;65.89;51568.66;4993286;28;51185;-71
2022/02/07 09:51:05;;;;;;;;;7.00;5.00;;;;;-147.17;64.72;51629.69;4992546;28;51106;-72
2022/02/07 09:53:30;;;;;;;;;5.00;5.00;;;;;-147.17;63.12;51619.84;4991130;28;51268;-73
2022/02/07 09:55:58;;;;;;;;;6.00;5.00;;;;;-147.17;62.70;51667.09;4990776;28;51268;-71
2022/02/07 09:58:23;;;;;;;;;5.33;4.33;;;;;-147.17;61.85;51639.53;4992730;28;51032;-70
2022/02/07 10:00:49;;;;;;;;;4.00;3.67;;;;;-147.17;61.30;51651.34;4977562;28;51099;-72
2022/02/07 10:03:27;;;;;;;;;5.00;4.00;;;;;-147.17;60.66;51606.06;4977143;28;51315;-69
2022/02/07 10:06:02;;;;;;;;;3.67;2.67;;;;;-147.17;60.39;51560.75;4986906;28;51487;-70
2022/02/07 10:09:16;;;;;;;;;5.67;4.67;;;;;-147.17;60.22;51495.78;4995844;28;51287;-63
2022/02/07 10:11:30;;;;;;;;;7.00;6.00;;;;;-147.17;60.97;51399.28;4989959;28;51285;-66
2022/02/07 10:14:07;;;;;;;;;1.00;0.00;;;;;-147.17;61.61;51391.41;4974122;28;51563;-62
2022/02/07 10:16:42;;;;;;;;;4.33;4.33;;;;;-147.17;61.97;51344.16;4986140;28;51194;-62
2022/02/07 10:36:46;;;;;;;;;6.00;5.33;;;;;-147.17;63.19;51178.78;4991527;28;51339;-66
2022/02/07 10:38:56;;;;;;;;;5.00;5.00;;;;;-147.17;63.80;51121.66;4980535;28;51138;-65
2022/02/07 10:41:28;;;;;;;;;6.00;4.33;;;;;-147.17;63.86;51105.91;4993016;28;52063;-65
2022/02/07 10:44:04;;;;;;;;;4.00;3.00;;;;;-147.17;64.72;51082.28;4976844;28;51082;-62
2022/02/07 10:46:34;;;;;;;;;5.00;3.00;;;;;-147.17;65.47;51080.31;4987793;28;51072;-62
2022/02/07 10:49:07;;;;;;;;;3.00;2.33;;;;;-147.17;65.98;51084.25;4988110;28;51028;-62
2022/02/07 10:51:33;;;;;;;;;4.67;4.00;;;;;-147.17;66.61;50981.88;4989725;28;52599;-62
2022/02/07 10:54:02;;;;;;;;;5.33;4.00;;;;;-147.17;68.20;51009.44;4990062;28;51184;-62
2022/02/07 10:56:43;;;;;;;;;4.00;3.67;;;;;-147.17;68.10;51115.75;4990759;28;51145;-62
2022/02/07 10:59:14;;;;;;;;;3.00;3.00;;;;;-147.17;67.48;51229.97;4975199;28;51135;-62
2022/02/07 11:04:14;;;;;;;;;4.33;2.67;;;;;-147.17;65.03;51379.59;4992692;28;51094;-62
2022/02/07 11:06:46;;;;;;;;;4.00;4.00;;;;;-147.17;64.60;51474.13;4991841;28;50897;-62
2022/02/07 11:09:25;;;;;;;;;7.00;6.00;;;;;-147.17;63.52;51556.81;4992361;28;51155;-61
2022/02/07 11:20:09;;;;;;;;;4.00;1.67;;;;;-147.17;56.66;52025.50;4992184;28;51011;-61
2022/02/07 11:27:58;;;;;;;;;4.33;3.67;;;;;-147.17;52.23;51747.84;4975996;28;51100;-61
2022/02/07 11:30:46;;;;;;;;;4.33;3.67;;;;;-147.17;51.69;51743.91;4976232;28;51286;-61
2022/02/07 11:33:33;;;;;;;;;8.00;7.00;;;;;-147.17;51.95;51726.19;4954834;28;53414;-62
2022/02/07 11:35:59;;;;;;;;;5.00;4.33;;;;;-147.17;51.52;51706.47;4969720;28;51053;-62
2022/02/07 11:38:25;;;;;;;;;3.67;3.00;;;;;-147.17;51.00;51665.13;4992050;28;51197;-62
2022/02/07 11:41:02;;;;;;;;;4.67;4.33;;;;;-147.17;51.08;51623.78;4974227;28;51063;-61
2022/02/07 11:43:31;;;;;;;;;3.00;2.67;;;;;-147.17;51.70;51570.63;4959723;28;51112;-62
2022/02/07 11:46:05;;;;;;;;;4.00;3.00;;;;;-147.17;51.74;51550.91;4977981;28;51080;-62
2022/02/07 11:48:51;;;;;;;;;4.00;3.33;;;;;-147.17;51.71;51580.47;4978099;28;51149;-62
2022/02/07 11:51:27;;;;;;;;;6.33;6.00;;;;;-147.17;52.19;51556.81;4978309;28;51277;-61
2022/02/07 11:54:02;;;;;;;;;5.00;4.00;;;;;-147.17;52.31;51560.75;4995524;28;50995;-61
2022/02/07 11:56:48;;;;;;;;;6.00;4.67;;;;;-147.17;52.33;51521.38;4995331;28;51158;-61
2022/02/07 11:59:38;;;;;;;;;3.33;3.00;;;;;-147.17;52.70;51537.13;4995750;28;51067;-61
2022/02/07 12:02:19;;;;;;;;;7.00;6.67;;;;;-147.17;52.57;51584.41;4995655;28;51142;-62
2022/02/07 12:04:44;;;;;;;;;7.00;5.67;;;;;-147.17;52.32;51558.78;4977280;28;53140;-61
2022/02/07 12:07:18;;;;;;;;;7.33;6.00;;;;;-147.17;51.44;51537.13;4977536;28;51208;-62
2022/02/07 12:13:00;;;;;;;;;6.00;5.00;;;;;-147.17;51.93;51495.78;4995457;28;51033;-60
2022/02/07 12:18:01;;;;;;;;;10.33;8.00;;;;;-147.17;52.00;51507.59;4995595;28;51128;-62
2022/02/07 12:20:37;;;;;;;;;5.33;4.67;;;;;-147.17;51.75;51529.25;4964249;28;50976;-61
2022/02/07 12:23:18;;;;;;;;;7.33;6.33;;;;;-147.17;51.45;51515.47;4995237;28;50932;-61
2022/02/07 12:26:03;;;;;;;;;6.00;6.00;;;;;-147.17;51.15;51548.94;4994224;28;51724;-61
2022/02/07 12:28:43;;;;;;;;;5.00;3.33;;;;;-147.17;50.75;51493.81;4995528;28;51129;-61
2022/02/07 12:31:20;;;;;;;;;3.33;3.33;;;;;-147.17;50.20;51489.88;4995267;28;51077;-61
2022/02/07 12:33:53;;;;;;;;;5.00;4.00;;;;;-147.17;50.24;51470.19;4995022;28;50998;-61
2022/02/07 12:36:21;;;;;;;;;5.67;5.67;;;;;-147.17;50.33;51452.47;4994624;28;53043;-61
2022/02/07 12:38:47;;;;;;;;;5.33;5.00;;;;;-147.17;50.20;51454.44;4994728;28;51174;-61
2022/02/07 12:41:14;;;;;;;;;10.00;9.33;;;;;-147.17;50.34;51458.38;4976802;28;51125;-60
2022/02/07 12:43:46;;;;;;;;;3.67;3.67;;;;;-147.17;50.55;51450.50;4994746;28;51134;-61
2022/02/07 12:46:15;;;;;;;;;4.00;3.00;;;;;-147.17;50.45;51466.25;4994322;28;51082;-61
2022/02/07 12:48:50;;;;;;;;;2.33;2.33;;;;;-147.17;49.83;51438.69;4981545;28;50929;-61
2022/02/07 12:51:19;;;;;;;;;2.33;2.33;;;;;-147.17;50.17;51454.44;4976317;28;51413;-61
2022/02/07 12:53:45;;;;;;;;;1.33;1.00;;;;;-147.17;50.34;51450.50;4994366;28;50964;-61
2022/02/07 12:56:11;;;;;;;;;4.00;3.67;;;;;-147.17;50.75;51426.88;4992563;28;51990;-62
2022/02/07 12:58:41;;;;;;;;;7.67;5.67;;;;;-147.17;50.96;51454.44;4994509;28;51004;-61
2022/02/07 13:01:21;;;;;;;;;3.33;3.33;;;;;-147.17;50.11;51422.94;4994481;28;51254;-61
2022/02/07 13:03:52;;;;;;;;;6.00;6.00;;;;;-147.17;50.40;51446.56;4977405;28;51420;-61
2022/02/07 13:06:22;;;;;;;;;3.33;3.33;;;;;-147.17;50.43;51379.59;4994590;28;51883;-62
2022/02/07 13:08:48;;;;;;;;;3.00;3.00;;;;;-147.17;49.92;51409.16;4976761;28;51121;-61
2022/02/07 13:11:24;;;;;;;;;5.00;5.00;;;;;-147.17;50.25;51371.72;4994087;28;51205;-62
2022/02/07 13:13:54;;;;;;;;;6.67;4.67;;;;;-147.17;50.46;51415.06;4993154;28;51098;-62
2022/02/07 13:16:23;;;;;;;;;6.67;5.00;;;;;-147.17;50.15;51365.81;4969191;28;53457;-61
2022/02/07 13:18:49;;;;;;;;;6.00;5.00;;;;;-147.17;50.05;51336.28;4988605;28;51032;-61
2022/02/07 13:21:17;;;;;;;;;5.00;5.00;;;;;-147.17;50.11;51324.47;4994410;28;51091;-61
2022/02/07 13:23:47;;;;;;;;;4.00;4.00;;;;;-147.17;50.46;51316.59;4976437;28;51434;-61
2022/02/07 13:26:16;;;;;;;;;5.33;4.67;;;;;-147.17;50.76;51328.41;4992920;28;51945;-62
2022/02/07 13:28:44;;;;;;;;;4.67;4.00;;;;;-147.17;51.19;51277.22;4994800;28;50995;-62
2022/02/07 13:31:11;;;;;;;;;3.33;3.33;;;;;-147.17;51.11;51273.28;4994017;28;51168;-61
2022/02/07 13:33:50;;;;;;;;;5.00;4.00;;;;;-147.17;50.87;51249.66;4993968;28;51485;-61
2022/02/07 13:36:39;;;;;;;;;2.67;2.67;;;;;-147.17;51.10;51233.91;4993794;28;51881;-61
2022/02/07 13:39:06;;;;;;;;;5.00;4.33;;;;;-147.17;51.24;51249.66;4977107;28;51038;-62