Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:18;;;;;;;3.25;1.48;;;;;;;;;;5057852;28;20032;-76
2023/10/23 00:04:44;;;;;;;3.45;1.25;;;;;;;;;;5063890;28;20089;-76
2023/10/23 00:07:09;;;;;;;4.07;1.45;;;;;;;;;;5059033;28;20051;-76
2023/10/23 00:09:35;;;;;;;4.28;1.20;;;;;;;;;;5071248;28;20543;-76
2023/10/23 00:12:00;;;;;;;5.13;1.30;;;;;;;;;;5071677;28;20032;-76
2023/10/23 00:14:26;;;;;;;3.53;1.27;;;;;;;;;;5056109;28;20365;-77
2023/10/23 00:16:52;;;;;;;4.18;1.30;;;;;;;;;;5052145;28;20100;-77
2023/10/23 00:19:17;;;;;;;3.30;1.30;;;;;;;;;;5055908;28;20484;-77
2023/10/23 00:21:44;;;;;;;3.53;1.35;;;;;;;;;;5028590;28;20047;-77
2023/10/23 00:24:10;;;;;;;4.10;1.60;;;;;;;;;;5045799;28;20040;-77
2023/10/23 00:26:36;;;;;;;5.43;1.52;;;;;;;;;;5031010;28;20075;-77
2023/10/23 00:29:01;;;;;;;4.88;1.73;;;;;;;;;;5048366;28;20078;-77
2023/10/23 00:31:28;;;;;;;3.35;1.58;;;;;;;;;;5051407;28;20036;-76
2023/10/23 00:33:53;;;;;;;4.72;1.58;;;;;;;;;;5054798;28;20071;-77
2023/10/23 00:36:18;;;;;;;3.60;1.60;;;;;;;;;;5050553;28;20428;-77
2023/10/23 00:38:44;;;;;;;5.35;1.50;;;;;;;;;;5049514;28;20136;-77
2023/10/23 00:41:09;;;;;;;5.18;1.73;;;;;;;;;;5049108;28;20052;-77
2023/10/23 00:43:35;;;;;;;4.50;1.50;;;;;;;;;;5044748;28;20036;-77
2023/10/23 00:46:02;;;;;;;4.40;1.60;;;;;;;;;;5036100;28;20037;-77
2023/10/23 00:48:27;;;;;;;5.13;1.60;;;;;;;;;;5057016;28;20047;-76
2023/10/23 00:50:57;;;;;;;4.03;1.50;;;;;;;;;;5039853;28;20024;-76
2023/10/23 00:53:25;;;;;;;4.28;1.50;;;;;;;;;;5050849;28;20056;-77
2023/10/23 00:55:50;;;;;;;;;;;;;;;;;;5050939;28;20485;-77
2023/10/23 00:58:16;;;;;;;3.10;1.33;;;;;;;;;;5049872;28;19923;-78
2023/10/23 01:00:44;;;;;;;4.65;1.80;;;;;;;;;;5052269;28;20430;-77
2023/10/23 01:03:09;;;;;;;5.22;1.42;;;;;;;;;;5041306;28;20039;-77
2023/10/23 01:05:36;;;;;;;4.40;1.35;;;;;;;;;;5040303;28;20412;-77
2023/10/23 01:08:02;;;;;;;4.13;1.50;;;;;;;;;;5054010;28;20032;-76
2023/10/23 01:10:27;;;;;;;4.93;1.73;;;;;;;;;;5071960;28;20032;-77
2023/10/23 01:12:54;;;;;;;3.85;1.90;;;;;;;;;;5058142;28;20036;-77
2023/10/23 01:15:20;;;;;;;6.90;1.60;;;;;;;;;;5069942;28;20559;-78
2023/10/23 01:17:45;;;;;;;5.50;1.77;;;;;;;;;;5070025;28;20282;-77
2023/10/23 01:20:12;;;;;;;6.82;2.38;;;;;;;;;;5056221;28;20032;-77
2023/10/23 01:22:37;;;;;;;4.47;1.50;;;;;;;;;;5071074;28;20056;-78
2023/10/23 01:25:08;;;;;;;3.78;1.60;;;;;;;;;;5069867;28;20107;-77
2023/10/23 01:27:33;;;;;;;3.80;1.70;;;;;;;;;;5070435;28;20123;-77
2023/10/23 01:29:59;;;;;;;5.20;1.60;;;;;;;;;;5070272;28;20152;-77
2023/10/23 01:32:24;;;;;;;3.65;1.67;;;;;;;;;;5044677;28;20020;-78
2023/10/23 01:34:49;;;;;;;3.78;1.75;;;;;;;;;;5060854;28;20559;-77
2023/10/23 01:37:15;;;;;;;6.65;1.90;;;;;;;;;;5053372;28;20041;-77
2023/10/23 01:39:41;;;;;;;3.72;1.80;;;;;;;;;;5037267;28;20041;-77
2023/10/23 01:42:06;;;;;;;4.53;1.70;;;;;;;;;;5065083;28;20117;-77
2023/10/23 01:44:31;;;;;;;4.57;1.90;;;;;;;;;;5071439;28;20075;-78
2023/10/23 01:46:57;;;;;;;3.92;2.13;;;;;;;;;;5060429;28;20090;-77
2023/10/23 01:49:22;;;;;;;5.57;2.30;;;;;;;;;;5076120;28;20584;-77
2023/10/23 01:51:48;;;;;;;4.45;1.88;;;;;;;;;;5072193;28;20090;-78
2023/10/23 01:54:13;;;;;;;5.88;1.95;;;;;;;;;;5075496;28;20037;-77
2023/10/23 01:56:39;;;;;;;4.80;2.05;;;;;;;;;;5073520;28;20090;-77
2023/10/23 01:59:04;;;;;;;4.75;1.85;;;;;;;;;;5068650;28;20032;-76
2023/10/23 02:01:32;;;;;;;4.85;1.95;;;;;;;;;;5055017;28;20069;-77
2023/10/23 02:03:57;;;;;;;3.67;1.98;;;;;;;;;;5074444;28;20047;-77
2023/10/23 02:06:23;;;;;;;5.05;1.90;;;;;;;;;;5063465;28;20496;-77
2023/10/23 02:08:48;;;;;;;4.13;1.77;;;;;;;;;;5066200;28;20071;-77
2023/10/23 02:11:14;;;;;;;3.88;1.90;;;;;;;;;;5060335;28;20113;-76
2023/10/23 02:13:39;;;;;;;5.05;1.92;;;;;;;;;;5064429;28;20071;-77
2023/10/23 02:16:05;;;;;;;4.65;1.98;;;;;;;;;;5075395;28;20109;-77
2023/10/23 02:18:31;;;;;;;5.07;2.00;;;;;;;;;;5077427;28;20036;-77
2023/10/23 02:20:56;;;;;;;6.82;1.85;;;;;;;;;;5067353;28;20085;-76
2023/10/23 02:23:21;;;;;;;5.78;2.10;;;;;;;;;;5061336;28;20042;-77
2023/10/23 02:25:47;;;;;;;4.22;1.77;;;;;;;;;;5059916;28;20040;-77
2023/10/23 02:28:14;;;;;;;5.50;2.08;;;;;;;;;;5068217;28;20047;-77
2023/10/23 02:30:39;;;;;;;4.35;1.88;;;;;;;;;;5075351;28;20040;-77
2023/10/23 02:33:05;;;;;;;4.78;1.90;;;;;;;;;;5072774;28;20040;-77
2023/10/23 02:35:34;;;;;;;6.47;1.88;;;;;;;;;;5078116;28;20744;-76
2023/10/23 02:37:59;;;;;;;4.80;2.00;;;;;;;;;;5060285;28;20123;-76
2023/10/23 02:40:25;;;;;;;8.18;2.30;;;;;;;;;;5074294;28;20111;-77
2023/10/23 02:42:50;;;;;;;7.72;2.05;;;;;;;;;;5083102;28;20056;-77
2023/10/23 02:45:16;;;;;;;6.85;1.95;;;;;;;;;;5060387;28;20041;-77
2023/10/23 02:47:41;;;;;;;4.82;1.98;;;;;;;;;;5066595;28;20492;-77
2023/10/23 02:50:07;;;;;;;4.30;2.30;;;;;;;;;;5060939;28;20024;-78
2023/10/23 02:52:32;;;;;;;5.35;2.30;;;;;;;;;;5074664;28;20036;-78
2023/10/23 02:54:58;;;;;;;7.28;2.40;;;;;;;;;;5076653;28;20032;-78
2023/10/23 02:57:23;;;;;;;6.40;2.20;;;;;;;;;;5075331;28;20035;-78
2023/10/23 02:59:49;;;;;;;4.85;2.33;;;;;;;;;;5058587;28;20047;-77
2023/10/23 03:02:16;;;;;;;5.00;2.13;;;;;;;;;;5060109;28;20535;-78
2023/10/23 03:04:42;;;;;;;6.72;2.40;;;;;;;;;;5058861;28;20032;-78
2023/10/23 03:07:09;;;;;;;6.13;2.70;;;;;;;;;;5062150;28;20479;-78
2023/10/23 03:09:34;;;;;;;5.25;2.45;;;;;;;;;;5066134;28;20123;-77
2023/10/23 03:12:00;;;;;;;5.47;2.22;;;;;;;;;;5071397;28;20456;-77
2023/10/23 03:14:25;;;;;;;5.30;2.25;;;;;;;;;;5057356;28;20039;-78
2023/10/23 03:16:51;;;;;;;6.45;2.40;;;;;;;;;;5072403;28;20050;-78
2023/10/23 03:19:16;;;;;;;5.78;2.65;;;;;;;;;;5058769;28;20471;-78
2023/10/23 03:21:41;;;;;;;7.18;2.35;;;;;;;;;;5064837;28;20104;-77
2023/10/23 03:24:07;;;;;;;5.25;2.53;;;;;;;;;;5055196;28;20040;-77
2023/10/23 03:26:33;;;;;;;5.95;2.53;;;;;;;;;;5069187;28;20064;-77
2023/10/23 03:28:58;;;;;;;7.53;2.67;;;;;;;;;;5075708;28;20032;-77
2023/10/23 03:31:24;;;;;;;7.28;2.22;;;;;;;;;;5065384;28;20124;-77
2023/10/23 03:33:49;;;;;;;6.13;2.20;;;;;;;;;;5060758;28;20052;-77
2023/10/23 03:36:16;;;;;;;6.28;2.63;;;;;;;;;;5072700;28;20111;-77
2023/10/23 03:38:41;;;;;;;8.48;2.60;;;;;;;;;;5055091;28;20036;-78
2023/10/23 03:41:07;;;;;;;6.13;2.10;;;;;;;;;;5064968;28;20131;-77
2023/10/23 03:43:32;;;;;;;6.53;2.30;;;;;;;;;;5082241;28;20112;-77
2023/10/23 03:46:02;;;;;;;6.90;2.58;;;;;;;;;;5064781;28;20043;-77
2023/10/23 03:48:27;;;;;;;5.32;2.38;;;;;;;;;;5062838;28;20391;-78
2023/10/23 03:50:53;;;;;;;6.43;2.45;;;;;;;;;;5075463;28;20039;-78
2023/10/23 03:53:18;;;;;;;5.13;2.65;;;;;;;;;;5071086;28;20037;-80
2023/10/23 03:55:44;;;;;;;4.80;2.38;;;;;;;;;;5064465;28;20036;-78
2023/10/23 03:58:09;;;;;;;5.53;2.30;;;;;;;;;;5057347;28;20106;-78
2023/10/23 04:00:35;;;;;;;6.60;2.60;;;;;;;;;;5076242;28;20029;-78
2023/10/23 04:03:00;;;;;;;5.97;2.25;;;;;;;;;;5048706;28;22392;-77
2023/10/23 04:05:26;;;;;;;4.68;2.40;;;;;;;;;;5045969;28;20044;-77
2023/10/23 04:07:51;;;;;;;3.83;2.10;;;;;;;;;;5047951;28;20044;-77
2023/10/23 04:10:16;;;;;;;6.25;2.20;;;;;;;;;;5052525;28;20037;-77
2023/10/23 04:12:42;;;;;;;5.00;2.28;;;;;;;;;;5062254;28;20063;-78
2023/10/23 04:15:08;;;;;;;5.90;2.58;;;;;;;;;;5051622;28;20385;-78
2023/10/23 04:17:33;;;;;;;4.03;2.35;;;;;;;;;;5049783;28;20048;-78
2023/10/23 04:19:58;;;;;;;5.00;2.63;;;;;;;;;;5055907;28;20526;-78
2023/10/23 04:22:25;;;;;;;5.90;2.65;;;;;;;;;;5033513;28;20072;-77
2023/10/23 04:24:53;;;;;;;6.70;2.38;;;;;;;;;;5052525;28;20041;-78
2023/10/23 04:27:19;;;;;;;;;;;;;;;;;;5050393;28;20162;-78
2023/10/23 04:29:44;;;;;;;6.43;2.78;;;;;;;;;;5053222;28;20280;-77
2023/10/23 04:32:10;;;;;;;5.53;2.40;;;;;;;;;;5038176;28;20041;-76
2023/10/23 04:34:35;;;;;;;7.28;2.50;;;;;;;;;;5039254;28;20033;-76
2023/10/23 04:37:01;;;;;;;5.47;2.33;;;;;;;;;;5051034;28;20040;-76
2023/10/23 04:39:26;;;;;;;5.32;2.60;;;;;;;;;;5032742;28;20735;-76
2023/10/23 04:41:51;;;;;;;6.80;2.70;;;;;;;;;;5055494;28;20571;-77
2023/10/23 04:44:17;;;;;;;5.93;2.50;;;;;;;;;;5037035;28;20033;-77
2023/10/23 04:46:42;;;;;;;9.80;3.17;;;;;;;;;;5043270;28;20048;-77
2023/10/23 04:49:09;;;;;;;6.65;2.65;;;;;;;;;;5045383;28;20041;-77
2023/10/23 04:51:34;;;;;;;6.88;2.90;;;;;;;;;;5051233;28;20093;-77
2023/10/23 04:53:59;;;;;;;9.25;2.97;;;;;;;;;;5037708;28;20117;-77
2023/10/23 04:56:25;;;;;;;5.32;2.78;;;;;;;;;;5051302;28;20047;-77
2023/10/23 04:58:50;;;;;;;5.68;2.75;;;;;;;;;;5045451;28;20039;-77
2023/10/23 05:01:16;;;;;;;6.47;3.50;;;;;;;;;;5045911;28;20085;-77
2023/10/23 05:03:42;;;;;;;6.35;2.78;;;;;;;;;;5070756;28;20086;-77
2023/10/23 05:06:07;;;;;;;5.75;2.72;;;;;;;;;;5069764;28;20036;-77
2023/10/23 05:08:33;;;;;;;5.60;2.75;;;;;;;;;;5058294;28;20403;-77
2023/10/23 05:11:05;;;;;;;7.05;2.95;;;;;;;;;;5056664;28;20090;-77
2023/10/23 05:13:31;;;;;;;5.95;2.85;;;;;;;;;;5069326;28;20504;-76
2023/10/23 05:16:04;;;;;;;5.13;2.90;;;;;;;;;;5059907;28;20036;-78
2023/10/23 05:18:30;;;;;;;6.85;3.25;;;;;;;;;;5075429;28;20103;-77
2023/10/23 05:20:56;;;;;;;6.97;3.13;;;;;;;;;;5048821;28;20029;-77
2023/10/23 05:23:21;;;;;;;7.30;3.30;;;;;;;;;;5043367;28;20048;-78
2023/10/23 05:25:48;;;;;;;5.00;3.13;;;;;;;;;;5055304;28;20033;-77
2023/10/23 05:28:13;;;;;;;7.75;3.45;;;;;;;;;;5071929;28;20094;-77
2023/10/23 05:30:39;;;;;;;5.40;2.80;;;;;;;;;;5058753;28;20487;-77
2023/10/23 05:33:04;;;;;;;5.25;3.10;;;;;;;;;;5069431;28;20044;-77
2023/10/23 05:35:30;;;;;;;4.72;3.17;;;;;;;;;;5054833;28;20178;-78
2023/10/23 05:37:55;;;;;;;6.82;3.15;;;;;;;;;;5071669;28;20039;-77
2023/10/23 05:40:21;;;;;;;7.90;3.30;;;;;;;;;;5056125;28;20734;-76
2023/10/23 05:42:46;;;;;;;7.93;3.35;;;;;;;;;;5065555;28;20051;-76
2023/10/23 05:45:11;;;;;;;5.93;3.75;;;;;;;;;;5069713;28;20877;-77
2023/10/23 05:47:37;;;;;;;5.20;3.47;;;;;;;;;;5055024;28;20039;-76
2023/10/23 05:50:04;;;;;;;5.15;3.30;;;;;;;;;;5043843;28;20029;-76
2023/10/23 05:52:30;;;;;;;7.43;3.90;;;;;;;;;;5068714;28;20059;-76
2023/10/23 05:54:55;;;;;;;6.63;3.67;;;;;;;;;;5068568;28;20073;-76
2023/10/23 05:57:21;;;;;;;6.65;3.72;;;;;;;;;;5060445;28;20575;-76
2023/10/23 05:59:46;;;;;;;8.13;3.50;;;;;;;;;;5070436;28;20052;-76
2023/10/23 06:02:11;;;;;;;7.47;3.65;;;;;;;;;;5064139;28;20028;-77
2023/10/23 06:04:37;;;;;;;6.75;3.70;;;;;;;;;;5070491;28;20043;-76
2023/10/23 06:07:02;;;;;;;7.05;4.00;;;;;;;;;;5061689;28;20119;-77
2023/10/23 06:09:28;;;;;;;6.88;3.90;;;;;;;;;;5064218;28;20579;-76
2023/10/23 06:11:54;;;;;;;7.40;4.07;;;;;;;;;;5062780;28;20515;-76
2023/10/23 06:14:19;;;;;;;6.85;4.38;;;;;;;;;;5080720;28;20031;-76
2023/10/23 06:16:45;;;;;;;6.30;4.10;;;;;;;;;;5056293;28;20182;-77
2023/10/23 06:19:10;;;;;;;8.20;4.55;;;;;;;;;;5054190;28;20472;-77
2023/10/23 06:21:35;;;;;;;7.70;4.13;;;;;;;;;;5052430;28;20037;-77
2023/10/23 06:24:03;;;;;;;7.90;4.60;;;;;;;;;;5071845;28;20102;-77
2023/10/23 06:26:29;;;;;;;9.98;4.50;;;;;;;;;;5053664;28;20042;-76
2023/10/23 06:28:55;;;;;;;9.27;4.22;;;;;;;;;;5057898;28;20479;-76
2023/10/23 06:31:21;;;;;;;6.68;3.97;;;;;;;;;;5074523;28;20082;-77
2023/10/23 06:33:47;;;;;;;6.45;3.97;;;;;;;;;;5061318;28;20095;-76
2023/10/23 06:36:12;;;;;;;8.68;4.25;;;;;;;;;;5075131;28;20444;-76
2023/10/23 06:38:38;;;;;;;6.53;4.22;;;;;;;;;;5073577;28;20748;-77
2023/10/23 06:41:10;;;;;;;6.40;4.20;;;;;;;;;;5060850;28;20056;-76
2023/10/23 06:43:39;;;;;;;7.47;4.40;;;;;;;;;;5060018;28;20120;-76
2023/10/23 06:46:05;;;;;;;7.25;4.22;;;;;;;;;;5073757;28;20461;-76
2023/10/23 06:48:30;;;;;;;9.50;5.28;;;;;;;;;;5057496;28;20047;-76
2023/10/23 06:50:56;;;;;;;8.43;4.20;;;;;;;;;;5058548;28;20043;-77
2023/10/23 06:53:21;;;;;;;8.77;4.13;;;;;;;;;;5069672;28;20066;-76
2023/10/23 06:55:48;;;;;;;7.10;4.38;;;;;;;;;;5075680;28;20043;-77
2023/10/23 06:58:13;;;;;;;6.72;4.15;;;;;;;;;;5075113;28;20035;-76
2023/10/23 07:00:39;;;;;;;7.15;4.72;;;;;;;;;;5057171;28;20032;-77
2023/10/23 07:03:04;;;;;;;8.60;4.38;;;;;;;;;;5077101;28;20089;-76
2023/10/23 07:05:30;;;;;;;9.48;5.20;;;;;;;;;;5064641;28;20055;-77
2023/10/23 07:07:55;;;;;;;9.70;5.53;;;;;;;;;;5076610;28;20116;-76
2023/10/23 07:10:21;;;;;;;8.48;4.78;;;;;;;;;;5073853;28;20048;-76
2023/10/23 07:12:46;;;;;;;7.78;5.20;;;;;;;;;;5060618;28;20029;-76
2023/10/23 07:15:12;;;;;;;7.88;4.93;;;;;;;;;;5060239;28;20479;-76
2023/10/23 07:17:37;;;;;;;8.18;4.88;;;;;;;;;;5078296;28;20523;-77
2023/10/23 07:20:06;;;;;;;8.55;4.80;;;;;;;;;;5072810;28;20029;-77
2023/10/23 07:22:32;;;;;;;11.00;4.97;;;;;;;;;;5071423;28;20241;-77
2023/10/23 07:24:59;;;;;;;7.63;4.63;;;;;;;;;;5059460;28;20098;-77
2023/10/23 07:27:25;;;;;;;7.70;4.95;;;;;;;;;;5048858;28;20021;-78
2023/10/23 07:29:51;;;;;;;10.02;5.28;;;;;;;;;;5066183;28;20024;-79
2023/10/23 07:32:20;;;;;;;8.07;4.63;;;;;;;;;;5070335;28;20081;-79
2023/10/23 07:34:45;;;;;;;8.18;4.70;;;;;;;;;;5076446;28;20642;-79
2023/10/23 07:37:18;;;;;;;8.82;5.60;;;;;;;;;;5061979;28;20115;-78
2023/10/23 07:39:47;;;;;;;9.65;4.68;;;;;;;;;;5064316;28;20090;-79
2023/10/23 07:42:19;;;;;;;9.50;5.60;;;;;;;;;;5069192;28;20060;-79
2023/10/23 07:44:47;;;;;;;8.73;5.03;;;;;;;;;;5075530;28;20036;-78
2023/10/23 07:47:13;;;;;;;8.63;4.70;;;;;;;;;;5064114;28;20043;-78
2023/10/23 07:49:41;;;;;;;7.53;4.63;;;;;;;;;;5056873;28;20968;-78
2023/10/23 07:52:08;;;;;;;9.95;5.47;;;;;;;;;;5054891;28;20028;-78
2023/10/23 07:54:33;;;;;;;7.43;4.80;;;;;;;;;;5070990;28;20093;-78
2023/10/23 07:57:01;;;;;;;9.80;4.97;;;;;;;;;;5039012;28;20032;-77
2023/10/23 07:59:29;;;;;;;10.63;4.90;;;;;;;;;;5033534;28;20520;-78
2023/10/23 08:01:56;;;;;;;9.23;4.88;;;;;;;;;;5046421;28;20040;-78
2023/10/23 08:04:24;;;;;;;8.55;5.25;;;;;;;;;;5058204;28;20043;-78
2023/10/23 08:06:50;;;;;;;8.23;4.90;;;;;;;;;;5069599;28;20143;-78
2023/10/23 08:09:15;;;;;;;10.93;5.35;;;;;;;;;;5064315;28;20110;-79
2023/10/23 08:11:41;;;;;;;8.95;4.88;;;;;;;;;;5073681;28;20491;-78
2023/10/23 08:14:09;;;;;;;7.75;5.03;;;;;;;;;;5057346;28;20052;-78
2023/10/23 08:16:34;;;;;;;7.95;4.50;;;;;;;;;;5065143;28;20165;-79
2023/10/23 08:19:02;;;;;;;7.93;4.78;;;;;;;;;;5066067;28;20119;-78
2023/10/23 08:21:28;;;;;;;;;;;;;;;;;;5079610;28;20166;-79
2023/10/23 08:23:59;;;;;;;9.00;4.57;;;;;;;;;;5062509;28;20006;-78
2023/10/23 08:26:25;;;;;;;7.50;4.90;;;;;;;;;;5054501;28;20491;-78
2023/10/23 08:29:15;;;;;;;7.65;4.75;;;;;;;;;;5061652;28;20043;-76
2023/10/23 08:31:40;;;;;;;8.35;5.10;;;;;;;;;;5027242;28;20041;-78
2023/10/23 08:34:26;;;;;;;9.18;4.72;;;;;;;;;;5002147;28;20033;-78
2023/10/23 08:36:52;;;;;;;7.65;4.78;;;;;;;;;;4944951;28;20121;-78
2023/10/23 08:39:19;;;;;;;7.25;5.00;;;;;;;;;;4946779;28;20330;-78
2023/10/23 08:41:45;;;;;;;9.25;5.18;;;;;;;;;;4948333;28;20046;-78
2023/10/23 08:44:12;;;;;;;9.55;4.85;;;;;;;;;;4957389;28;20422;-78
2023/10/23 08:46:42;;;;;;;6.78;4.60;;;;;;;;;;4927906;29;20047;-78
2023/10/23 08:49:11;;;;;;;7.90;4.78;;;;;;;;;;4922231;28;20121;-80
2023/10/23 08:51:40;;;;;;;8.23;4.70;;;;;;;;;;4943294;28;20093;-78
2023/10/23 08:54:07;;;;;;;6.88;4.80;;;;;;;;;;4939409;28;20042;-78
2023/10/23 08:56:37;;;;;;;6.53;4.43;;;;;;;;;;4943243;28;20575;-78
2023/10/23 08:59:03;;;;;;;7.28;4.47;;;;;;;;;;4945916;28;25183;-79
2023/10/23 09:01:36;;;;;;;9.02;4.90;;;;;;;;;;4945521;28;20043;-78
2023/10/23 09:04:05;;;;;;;8.93;5.10;;;;;;;;;;4941562;28;20446;-79
2023/10/23 09:06:31;;;;;;;6.93;4.45;;;;;;;;;;4947194;28;20073;-79
2023/10/23 09:08:56;;;;;;;8.30;5.05;;;;;;;;;;4978576;28;20038;-79
2023/10/23 09:11:41;;;;;;;10.30;5.20;;;;;;;;;;4990832;28;20075;-79
2023/10/23 09:14:07;;;;;;;7.47;4.60;;;;;;;;;;5032481;28;20035;-79
2023/10/23 09:16:33;;;;;;;7.53;4.60;;;;;;;;;;5052097;28;20741;-79
2023/10/23 09:19:02;;;;;;;7.13;4.30;;;;;;;;;;5054846;28;20063;-78
2023/10/23 09:21:28;;;;;;;7.78;4.57;;;;;;;;;;5059559;28;20040;-79
2023/10/23 09:24:03;;;;;;;7.38;4.35;;;;;;;;;;5063944;28;20097;-78
2023/10/23 09:26:31;;;;;;;6.97;4.38;;;;;;;;;;5068303;28;20055;-78
2023/10/23 09:29:19;;;;;;;7.10;4.38;;;;;;;;;;5069763;28;20054;-79
2023/10/23 09:31:45;;;;;;;6.25;4.00;;;;;;;;;;5034739;28;20120;-77
2023/10/23 09:34:10;;;;;;;7.85;4.18;;;;;;;;;;5039960;28;20041;-76
2023/10/23 09:36:36;;;;;;;7.32;4.65;;;;;;;;;;5045979;28;20048;-80
2023/10/23 09:39:02;;;;;;;6.05;3.95;;;;;;;;;;5043390;28;20048;-79
2023/10/23 09:41:28;;;;;;;8.25;4.22;;;;;;;;;;4997936;28;20182;-80
2023/10/23 09:43:56;;;;;;;8.18;4.50;;;;;;;;;;5028504;28;20202;-80
2023/10/23 09:46:24;;;;;;;7.55;4.10;;;;;;;;;;5021080;28;20041;-81
2023/10/23 09:48:51;;;;;;;5.78;4.00;;;;;;;;;;5051771;28;20052;-79
2023/10/23 09:51:18;;;;;;;8.17;4.30;;;;;;;;;;5012895;28;20670;-80
2023/10/23 09:54:00;;;;;;;9.77;4.25;;;;;;;;;;5034026;28;20329;-79
2023/10/23 09:56:31;;;;;;;9.30;4.00;;;;;;;;;;5012382;28;20565;-80
2023/10/23 09:59:04;;;;;;;10.55;6.90;;;;;;;;;;5026102;28;20049;-80
2023/10/23 10:01:40;;;;;;;6.82;4.00;;;;;;;;;;5020025;28;20032;-79
2023/10/23 10:04:26;;;;;;;9.40;4.20;;;;;;;;;;5024842;28;20039;-87
2023/10/23 10:06:57;;;;;;;6.90;3.70;;;;;;;;;;5029950;28;20524;-79
2023/10/23 10:09:25;;;;;;;6.20;3.50;;;;;;;;;;5073969;28;20067;-78
2023/10/23 10:11:51;;;;;;;6.75;3.50;;;;;;;;;;5062075;28;20044;-79
2023/10/23 10:14:17;;;;;;;4.40;2.72;;;;;;;;;;5067609;28;20050;-80
2023/10/23 10:16:43;;;;;;;5.95;2.80;;;;;;;;;;5070461;28;20111;-80
2023/10/23 10:19:12;;;;;;;7.88;3.30;;;;;;;;;;5077236;28;20115;-80
2023/10/23 10:22:26;;;;;;;7.43;3.25;;;;;;;;;;5071593;28;20098;-80
2023/10/23 10:24:52;;;;;;;6.15;3.00;;;;;;;;;;5064410;28;20123;-80
2023/10/23 10:27:18;;;;;;;5.68;2.83;;;;;;;;;;5074681;28;20127;-82
2023/10/23 10:29:44;;;;;;;4.60;2.85;;;;;;;;;;5060422;28;20269;-79
2023/10/23 10:32:10;;;;;;;5.68;2.97;;;;;;;;;;5067402;28;20126;-78
2023/10/23 10:34:37;;;;;;;7.57;3.50;;;;;;;;;;5072048;28;20546;-79
2023/10/23 10:37:05;;;;;;;4.53;2.67;;;;;;;;;;5073843;28;20048;-79
2023/10/23 10:39:52;;;;;;;4.28;2.80;;;;;;;;;;5093441;28;20040;-79
2023/10/23 10:42:22;;;;;;;7.30;3.00;;;;;;;;;;5088908;28;20415;-78
2023/10/23 10:45:00;;;;;;;5.85;2.85;;;;;;;;;;5067650;28;20032;-79
2023/10/23 10:47:43;;;;;;;7.93;2.78;;;;;;;;;;5081500;28;20032;-80
2023/10/23 10:50:12;;;;;;;4.60;2.45;;;;;;;;;;5047762;28;20993;-79
2023/10/23 10:52:39;;;;;;;5.75;2.60;;;;;;;;;;5050491;28;20495;-80
2023/10/23 10:55:06;;;;;;;4.63;2.78;;;;;;;;;;5074694;28;20028;-78
2023/10/23 10:57:32;;;;;;;4.65;2.67;;;;;;;;;;5074154;28;20573;-78
2023/10/23 10:59:58;;;;;;;6.47;2.47;;;;;;;;;;5076589;28;20036;-79
2023/10/23 11:02:23;;;;;;;6.70;2.40;;;;;;;;;;5075468;28;20403;-80
2023/10/23 11:04:52;;;;;;;5.25;2.60;;;;;;;;;;5072790;28;20028;-79
2023/10/23 11:07:27;;;;;;;4.13;2.50;;;;;;;;;;5066700;28;20041;-79
2023/10/23 11:09:53;;;;;;;8.60;2.40;;;;;;;;;;5057353;28;20428;-79
2023/10/23 11:12:19;;;;;;;6.20;2.50;;;;;;;;;;5077406;28;20124;-79
2023/10/23 11:14:48;;;;;;;3.60;2.15;;;;;;;;;;5077322;28;20111;-79
2023/10/23 11:17:14;;;;;;;5.38;2.40;;;;;;;;;;5057831;28;20480;-79
2023/10/23 11:19:41;;;;;;;4.88;2.08;;;;;;;;;;5076150;28;20028;-79
2023/10/23 11:22:13;;;;;;;4.88;2.42;;;;;;;;;;5071713;28;20094;-80
2023/10/23 11:24:39;;;;;;;5.28;2.40;;;;;;;;;;5072806;28;20044;-80
2023/10/23 11:27:25;;;;;;;3.30;1.92;;;;;;;;;;5040313;28;20033;-79
2023/10/23 11:29:51;;;;;;;5.10;2.07;;;;;;;;;;5018685;28;20029;-77
2023/10/23 11:32:17;;;;;;;5.35;1.85;;;;;;;;;;5026640;28;20452;-79
2023/10/23 11:34:43;;;;;;;5.30;1.90;;;;;;;;;;5022535;28;20126;-80
2023/10/23 11:37:30;;;;;;;3.72;2.10;;;;;;;;;;5003171;28;20037;-79
2023/10/23 11:39:56;;;;;;;3.40;1.77;;;;;;;;;;4945704;29;20043;-79
2023/10/23 11:42:22;;;;;;;4.28;2.00;;;;;;;;;;4944936;29;20047;-77
2023/10/23 11:44:47;;;;;;;4.45;2.10;;;;;;;;;;4929069;29;20050;-78
2023/10/23 11:47:13;;;;;;;3.90;1.95;;;;;;;;;;4944706;28;20062;-77
2023/10/23 11:49:39;;;;;;;6.28;2.20;;;;;;;;;;4929405;29;20242;-76
2023/10/23 11:52:04;;;;;;;6.50;2.50;;;;;;;;;;4943973;29;20546;-77
2023/10/23 11:54:30;;;;;;;5.45;2.20;;;;;;;;;;4945036;29;20083;-77
2023/10/23 11:56:56;;;;;;;4.15;2.10;;;;;;;;;;4928860;29;20070;-76
2023/10/23 11:59:21;;;;;;;4.85;2.65;;;;;;;;;;4929339;29;20043;-77
2023/10/23 12:01:49;;;;;;;5.80;2.80;;;;;;;;;;4945018;29;20168;-77
2023/10/23 12:04:18;;;;;;;;;;;;;;;;;;4929759;29;20043;-77
2023/10/23 12:06:44;;;;;;;4.35;2.53;;;;;;;;;;4967159;28;20007;-76
2023/10/23 12:09:10;;;;;;;5.20;2.30;;;;;;;;;;4990026;28;20117;-77
2023/10/23 12:11:36;;;;;;;4.82;2.40;;;;;;;;;;4996510;28;20045;-77
2023/10/23 12:14:02;;;;;;;5.43;2.35;;;;;;;;;;4978333;28;20042;-77
2023/10/23 12:16:30;;;;;;;5.65;2.85;;;;;;;;;;5016523;28;21134;-77
2023/10/23 12:18:56;;;;;;;6.57;2.70;;;;;;;;;;5072000;28;20028;-77
2023/10/23 12:21:22;;;;;;;6.00;3.05;;;;;;;;;;5073169;28;20441;-77
2023/10/23 12:23:47;;;;;;;7.70;3.00;;;;;;;;;;5072133;28;20032;-76
2023/10/23 12:26:13;;;;;;;4.63;2.70;;;;;;;;;;5069992;28;20032;-76
2023/10/23 12:28:38;;;;;;;4.32;2.80;;;;;;;;;;5074027;28;20048;-76
2023/10/23 12:31:04;;;;;;;5.75;2.85;;;;;;;;;;5069483;28;20063;-76
2023/10/23 12:33:30;;;;;;;4.40;2.72;;;;;;;;;;5069495;28;20085;-76
2023/10/23 12:35:56;;;;;;;5.03;2.90;;;;;;;;;;5031717;28;20033;-76
2023/10/23 12:38:21;;;;;;;6.63;2.78;;;;;;;;;;5050218;28;20097;-76
2023/10/23 12:40:50;;;;;;;4.47;2.45;;;;;;;;;;5031412;28;20736;-76
2023/10/23 12:43:15;;;;;;;5.50;3.17;;;;;;;;;;5055070;28;20037;-77
2023/10/23 12:45:43;;;;;;;4.65;2.78;;;;;;;;;;5058893;28;20048;-75
2023/10/23 12:48:10;;;;;;;5.40;2.78;;;;;;;;;;5050842;28;20041;-76
2023/10/23 12:50:36;;;;;;;5.05;2.80;;;;;;;;;;5043548;28;20082;-77
2023/10/23 12:53:11;;;;;;;4.45;2.80;;;;;;;;;;5045188;28;20037;-77
2023/10/23 12:55:37;;;;;;;5.35;2.80;;;;;;;;;;5051614;28;20044;-77
2023/10/23 12:58:03;;;;;;;6.43;2.70;;;;;;;;;;5036481;28;20097;-77
2023/10/23 13:00:31;;;;;;;6.03;2.65;;;;;;;;;;5047664;28;20041;-77
2023/10/23 13:02:56;;;;;;;4.60;2.85;;;;;;;;;;5028115;28;20528;-76
2023/10/23 13:05:22;;;;;;;4.53;2.78;;;;;;;;;;5043265;28;20136;-77
2023/10/23 13:07:47;;;;;;;4.78;2.40;;;;;;;;;;5075752;28;20411;-76
2023/10/23 13:10:13;;;;;;;3.88;2.45;;;;;;;;;;5051180;28;20578;-76
2023/10/23 13:12:39;;;;;;;4.65;2.25;;;;;;;;;;5072811;28;20039;-77
2023/10/23 13:15:05;;;;;;;4.78;2.38;;;;;;;;;;5066475;28;20036;-76
2023/10/23 13:17:30;;;;;;;5.60;2.25;;;;;;;;;;5073917;28;20059;-77
2023/10/23 13:19:56;;;;;;;5.35;2.50;;;;;;;;;;5064629;28;20032;-76
2023/10/23 13:22:21;;;;;;;5.32;2.22;;;;;;;;;;5059892;28;20032;-77
2023/10/23 13:24:47;;;;;;;3.53;2.17;;;;;;;;;;5057397;28;20029;-76
2023/10/23 13:27:15;;;;;;;5.25;2.58;;;;;;;;;;5070226;28;20749;-77
2023/10/23 13:29:41;;;;;;;5.00;2.03;;;;;;;;;;5054548;28;20032;-77
2023/10/23 13:32:09;;;;;;;4.32;2.17;;;;;;;;;;5047656;28;20121;-77
2023/10/23 13:34:35;;;;;;;4.35;2.33;;;;;;;;;;5051405;28;20049;-77
2023/10/23 13:37:00;;;;;;;3.83;2.00;;;;;;;;;;5047128;28;20029;-77
2023/10/23 13:39:26;;;;;;;3.88;1.90;;;;;;;;;;5056389;28;20476;-77
2023/10/23 13:41:52;;;;;;;3.35;1.90;;;;;;;;;;5053005;28;20127;-77
2023/10/23 13:44:18;;;;;;;3.90;2.03;;;;;;;;;;5056609;28;20029;-77
2023/10/23 13:46:44;;;;;;;4.57;2.20;;;;;;;;;;5038181;28;20325;-76
2023/10/23 13:49:10;;;;;;;4.88;2.25;;;;;;;;;;5051080;28;20147;-76
2023/10/23 13:51:35;;;;;;;4.88;2.40;;;;;;;;;;5052468;28;20124;-76
2023/10/23 13:54:01;;;;;;;6.53;2.55;;;;;;;;;;5048224;28;20043;-76
2023/10/23 13:56:26;;;;;;;5.57;1.90;;;;;;;;;;5065143;28;20185;-77
2023/10/23 13:58:52;;;;;;;4.45;2.30;;;;;;;;;;5071902;28;20028;-77
2023/10/23 14:01:18;;;;;;;4.25;2.20;;;;;;;;;;5072261;28;20604;-77
2023/10/23 14:03:43;;;;;;;4.50;2.10;;;;;;;;;;5059971;28;20372;-76
2023/10/23 14:06:11;;;;;;;7.13;2.40;;;;;;;;;;5055546;28;20039;-77
2023/10/23 14:08:42;;;;;;;6.22;2.55;;;;;;;;;;5066318;28;20036;-77
2023/10/23 14:11:11;;;;;;;5.47;3.10;;;;;;;;;;5060636;28;20500;-76
2023/10/23 14:13:57;;;;;;;4.80;2.20;;;;;;;;;;5068291;28;20071;-76
2023/10/23 14:16:24;;;;;;;5.30;2.27;;;;;;;;;;5032401;28;20033;-77
2023/10/23 14:18:50;;;;;;;3.55;1.90;;;;;;;;;;5008534;28;20397;-77
2023/10/23 14:21:19;;;;;;;3.50;2.15;;;;;;;;;;5008033;28;20481;-77
2023/10/23 14:23:45;;;;;;;3.90;1.92;;;;;;;;;;5010314;28;20037;-77
2023/10/23 14:26:11;;;;;;;3.78;2.00;;;;;;;;;;5010419;28;20136;-76
2023/10/23 14:28:37;;;;;;;4.22;2.22;;;;;;;;;;5014995;28;20095;-76
2023/10/23 14:31:04;;;;;;;5.30;1.80;;;;;;;;;;5022853;28;20740;-76
2023/10/23 14:33:30;;;;;;;4.55;2.08;;;;;;;;;;5024801;28;20485;-77
2023/10/23 14:35:55;;;;;;;6.20;2.53;;;;;;;;;;5010051;28;20064;-77
2023/10/23 14:38:23;;;;;;;4.50;2.28;;;;;;;;;;5043418;28;20037;-77
2023/10/23 14:40:57;;;;;;;5.28;2.20;;;;;;;;;;5030316;28;20037;-76
2023/10/23 14:43:24;;;;;;;9.88;4.03;;;;;;;;;;5011262;28;20075;-76