Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:41;;;;;;;8.80;2.15;;;27.00;93.20;;;;;;5066108;28;20103;-49
2022/06/22 00:04:17;;;;;;;9.02;2.28;;;27.10;93.10;;;;;;5065975;28;20021;-49
2022/06/22 00:06:51;;;;;;;10.50;2.03;;;27.20;93.00;;;;;;5065818;28;20039;-51
2022/06/22 00:09:30;;;;;;;7.35;2.08;;;27.20;92.90;;;;;;5066829;28;20024;-48
2022/06/22 00:11:57;;;;;;;7.07;2.00;;;27.30;92.90;;;;;;5065972;28;20357;-52
2022/06/22 00:14:43;;;;;;;7.47;2.22;;;27.30;92.80;;;;;;5066525;28;20021;-57
2022/06/22 00:17:18;;;;;;;8.30;1.95;;;27.30;92.80;;;;;;5066841;28;20236;-53
2022/06/22 00:19:45;;;;;;;9.65;2.22;;;27.30;92.80;;;;;;5067814;28;20013;-58
2022/06/22 00:22:30;;;;;;;9.27;2.22;;;27.30;92.80;;;;;;5066038;28;20190;-48
2022/06/22 00:25:20;;;;;;;8.45;1.85;;;27.30;92.80;;;;;;5065276;28;20262;-52
2022/06/22 00:27:47;;;;;;;7.15;1.88;;;27.30;92.80;;;;;;5065616;28;20029;-54
2022/06/22 00:30:23;;;;;;;6.60;1.92;;;27.30;92.80;;;;;;5065445;28;20070;-57
2022/06/22 00:33:21;;;;;;;8.02;2.28;;;27.30;92.80;;;;;;5065523;28;20092;-52
2022/06/22 00:36:02;;;;;;;8.27;2.00;;;27.30;92.80;;;;;;5062494;28;20021;-50
2022/06/22 00:38:32;;;;;;;8.53;2.20;;;27.30;92.80;;;;;;5067307;28;20026;-52
2022/06/22 00:41:03;;;;;;;9.05;1.92;;;27.30;92.80;;;;;;5067330;28;20259;-55
2022/06/22 00:43:32;;;;;;;7.43;2.00;;;27.20;92.80;;;;;;5067552;28;20059;-50
2022/06/22 00:46:00;;;;;;;6.63;1.90;;;27.20;92.70;;;;;;5067340;28;20025;-48
2022/06/22 00:48:32;;;;;;;11.55;2.40;;;27.20;92.70;;;;;;5067691;28;20029;-51
2022/06/22 00:51:13;;;;;;;13.33;2.43;;;27.20;92.70;;;;;;5066766;28;20020;-48
2022/06/22 00:53:54;;;;;;;10.13;2.60;;;27.20;92.70;;;;;;5067501;28;20338;-52
2022/06/22 00:56:52;;;;;;;9.55;3.00;;;27.20;92.60;;;;;;5066829;28;20023;-51
2022/06/22 00:59:51;;;;;;;30.85;4.63;;;27.20;92.60;;;;;;5066936;28;20021;-50
2022/06/22 01:02:45;;;;;;;30.98;4.93;;;27.20;92.60;;;;;;5066739;28;20024;-50
2022/06/22 01:05:20;;;;;;;43.97;5.80;;;27.20;92.50;;;;;;5066880;28;20063;-50
2022/06/22 01:08:12;;;;;;;38.15;5.55;;;27.10;92.40;;;;;;5066891;28;20032;-49
2022/06/22 01:10:49;;;;;;;20.80;3.30;;;27.10;92.40;;;;;;5066429;28;20020;-53
2022/06/22 01:13:41;;;;;;;17.27;2.97;;;27.10;92.40;;;;;;5066607;28;20029;-49
2022/06/22 01:16:23;;;;;;;16.53;2.63;;;27.10;92.30;;;;;;5066089;28;20013;-51
2022/06/22 01:19:06;;;;;;;17.60;2.97;;;27.10;92.30;;;;;;5066663;28;20261;-55
2022/06/22 01:21:43;;;;;;;10.80;3.15;;;27.00;92.20;;;;;;5066180;28;20032;-50
2022/06/22 01:24:19;;;;;;;13.50;3.17;;;27.00;92.20;;;;;;5066513;28;20095;-50
2022/06/22 01:27:22;;;;;;;10.15;2.75;;;27.00;92.10;;;;;;5066058;28;20228;-55
2022/06/22 01:30:16;;;;;;;8.82;2.08;;;27.00;92.00;;;;;;5065697;28;20096;-50
2022/06/22 01:32:43;;;;;;;10.07;2.20;;;27.00;92.00;;;;;;5065974;28;20035;-51
2022/06/22 01:35:31;;;;;;;9.30;2.33;;;27.00;92.00;;;;;;5064808;28;20024;-49
2022/06/22 01:37:59;;;;;;;8.05;2.33;;;27.00;91.90;;;;;;5064963;28;20087;-48
2022/06/22 01:40:45;;;;;;;11.18;2.30;;;26.90;91.80;;;;;;5064889;28;20024;-50
2022/06/22 01:43:25;;;;;;;6.65;1.70;;;26.90;91.70;;;;;;5065516;28;20036;-55
2022/06/22 01:46:14;;;;;;;7.70;1.73;;;26.90;91.60;;;;;;5065184;28;20347;-50
2022/06/22 01:48:49;;;;;;;9.50;2.03;;;26.90;91.60;;;;;;5064381;28;20029;-54
2022/06/22 01:51:35;;;;;;;6.93;1.92;;;26.90;91.90;;;;;;5064584;28;20028;-55
2022/06/22 01:54:02;;;;;;;10.75;2.25;;;26.90;91.50;;;;;;5065006;28;20186;-52
2022/06/22 01:56:56;;;;;;;8.50;1.80;;;26.90;91.50;;;;;;5059537;28;20021;-54
2022/06/22 01:59:43;;;;;;;8.48;1.75;;;26.90;91.50;;;;;;5089078;28;20033;-49
2022/06/22 02:02:42;;;;;;;8.35;1.90;;;26.80;91.50;;;;;;5064533;28;20021;-49
2022/06/22 02:05:35;;;;;;;6.32;1.77;;;26.80;91.40;;;;;;5064680;28;20345;-53
2022/06/22 02:08:13;;;;;;;6.43;1.75;;;26.80;91.40;;;;;;5064916;28;20029;-53
2022/06/22 02:11:04;;;;;;;11.82;5.88;;;26.80;91.50;;;;;;5063550;28;20021;-49
2022/06/22 02:13:44;;;;;;;84.75;76.40;;;26.80;91.60;;;;;;5064711;28;20051;-49
2022/06/22 02:16:23;;;;;;;82.47;73.95;;;26.70;91.60;;;;;;5094130;28;20240;-48
2022/06/22 02:19:00;;;;;;;37.05;31.80;;;26.70;91.60;;;;;;5064927;28;20216;-49
2022/06/22 02:21:43;;;;;;;28.52;19.63;;;26.70;91.60;;;;;;5064460;28;20329;-51
2022/06/22 02:24:32;;;;;;;15.00;11.35;;;26.70;91.60;;;;;;5064768;28;20096;-51
2022/06/22 02:27:08;;;;;;;19.95;11.15;;;26.70;91.60;;;;;;5064320;28;20336;-50
2022/06/22 02:29:57;;;;;;;16.63;10.45;;;26.60;91.60;;;;;;5062633;28;20044;-50
2022/06/22 02:32:32;;;;;;;15.70;8.50;;;26.60;91.60;;;;;;5059784;28;20029;-50
2022/06/22 02:34:59;;;;;;;17.58;9.23;;;26.60;91.70;;;;;;5061483;28;20055;-48
2022/06/22 02:37:31;;;;;;;21.08;8.60;;;26.60;91.80;;;;;;5062604;28;20017;-47
2022/06/22 02:40:01;;;;;;;13.30;4.47;;;26.60;91.70;;;;;;5075590;28;20074;-53
2022/06/22 02:45:18;;;;;;;10.65;3.25;;;26.60;91.70;;;;;;5091319;28;20351;-54
2022/06/22 02:47:47;;;;;;;8.33;3.00;;;26.60;91.60;;;;;;5063595;28;20071;-48
2022/06/22 02:50:36;;;;;;;10.27;2.55;;;26.60;91.40;;;;;;5063674;28;20020;-49
2022/06/22 02:53:13;;;;;;;7.45;2.25;;;26.60;91.50;;;;;;5062977;28;20094;-49
2022/06/22 02:55:40;;;;;;;11.80;2.10;;;26.50;91.50;;;;;;5063962;28;20072;-47
2022/06/22 02:58:30;;;;;;;6.63;2.00;;;26.60;91.40;;;;;;5063192;28;20043;-51
2022/06/22 03:01:05;;;;;;;9.75;1.75;;;26.50;91.20;;;;;;5062144;28;20056;-52
2022/06/22 03:03:35;;;;;;;7.20;1.48;;;26.50;91.30;;;;;;5072401;28;20035;-53
2022/06/22 03:06:03;;;;;;;5.72;1.50;;;26.50;91.20;;;;;;5094952;28;20088;-52
2022/06/22 03:08:30;;;;;;;7.75;1.73;;;26.50;91.10;;;;;;5062466;28;20062;-50
2022/06/22 03:11:06;;;;;;;8.65;1.60;;;26.50;91.00;;;;;;5062186;28;20103;-52
2022/06/22 03:13:47;;;;;;;10.27;1.55;;;26.50;91.40;;;;;;5063633;28;20032;-49
2022/06/22 03:16:53;;;;;;;5.10;1.13;;;26.50;91.20;;;;;;5058356;28;20021;-48
2022/06/22 03:19:49;;;;;;;11.93;1.65;;;26.40;91.10;;;;;;5042842;28;20084;-49
2022/06/22 03:22:31;;;;;;;7.53;1.50;;;26.40;91.00;;;;;;5054594;28;20044;-49
2022/06/22 03:25:17;;;;;;;3.72;1.27;;;26.40;91.00;;;;;;5063023;28;20209;-53
2022/06/22 03:28:05;;;;;;;6.70;1.20;;;26.40;91.00;;;;;;5062330;28;20032;-52
2022/06/22 03:30:48;;;;;;;6.05;1.13;;;26.40;91.10;;;;;;5063662;28;20291;-51
2022/06/22 03:33:40;;;;;;;7.82;1.50;;;26.40;91.00;;;;;;5063531;28;20301;-50
2022/06/22 03:36:33;;;;;;;6.32;1.40;;;26.40;90.90;;;;;;5062998;28;20037;-53
2022/06/22 03:39:06;;;;;;;5.22;1.20;;;26.40;90.90;;;;;;5052468;28;20037;-52
2022/06/22 03:41:39;;;;;;;5.15;1.23;;;26.40;90.90;;;;;;5063094;28;20329;-53
2022/06/22 03:44:16;;;;;;;7.30;1.20;;;26.40;91.00;;;;;;5063338;28;20037;-49
2022/06/22 03:46:49;;;;;;;4.70;1.15;;;26.40;90.90;;;;;;5063303;28;20260;-55
2022/06/22 03:49:35;;;;;;;4.60;1.25;;;26.40;90.90;;;;;;5063591;28;20021;-45
2022/06/22 03:52:20;;;;;;;5.90;1.10;;;26.40;90.80;;;;;;5043051;28;20088;-50
2022/06/22 03:55:04;;;;;;;6.20;1.17;;;26.40;90.90;;;;;;5043385;28;20289;-50
2022/06/22 03:57:36;;;;;;;5.38;1.10;;;26.40;90.80;;;;;;5043557;28;20072;-48
2022/06/22 04:00:05;;;;;;;5.63;1.25;;;26.40;90.80;;;;;;5043143;28;20361;-52
2022/06/22 04:02:33;;;;;;;4.00;1.10;;;26.40;90.80;;;;;;5043266;28;20043;-52
2022/06/22 04:05:01;;;;;;;5.03;1.10;;;26.40;90.80;;;;;;5043550;28;20119;-48
2022/06/22 04:07:36;;;;;;;8.35;1.45;;;26.40;90.80;;;;;;5043356;28;20198;-48
2022/06/22 04:10:04;;;;;;;7.78;1.30;;;26.40;90.80;;;;;;5053323;28;20070;-50
2022/06/22 04:12:45;;;;;;;4.47;1.20;;;26.40;90.70;;;;;;5063239;28;20029;-47
2022/06/22 04:15:28;;;;;;;7.20;1.20;;;26.40;90.70;;;;;;5063044;28;20233;-46
2022/06/22 04:18:14;;;;;;;5.00;1.25;;;26.40;90.60;;;;;;5064306;28;20025;-49
2022/06/22 04:20:52;;;;;;;7.03;1.20;;;26.40;90.60;;;;;;5067021;28;20075;-48
2022/06/22 04:23:43;;;;;;;9.15;1.50;;;26.40;90.60;;;;;;5067154;28;20088;-49
2022/06/22 04:26:30;;;;;;;8.15;1.42;;;26.40;90.60;;;;;;5066866;28;20047;-49
2022/06/22 04:29:12;;;;;;;6.05;1.10;;;26.40;90.70;;;;;;5067295;28;20063;-48
2022/06/22 04:31:55;;;;;;;4.25;1.23;;;26.30;90.60;;;;;;5066413;28;20029;-53
2022/06/22 04:34:39;;;;;;;7.45;1.20;;;26.40;90.70;;;;;;5067078;28;20272;-49
2022/06/22 04:37:26;;;;;;;5.82;1.08;;;26.40;90.70;;;;;;5066687;28;20063;-47
2022/06/22 04:40:01;;;;;;;4.80;1.00;;;26.30;90.60;;;;;;5066754;28;20016;-48
2022/06/22 04:42:27;;;;;;;6.45;1.30;;;26.30;90.60;;;;;;5066360;28;20096;-53
2022/06/22 04:44:54;;;;;;;9.75;1.58;;;26.30;90.60;;;;;;5066427;28;20052;-48
2022/06/22 04:47:30;;;;;;;7.30;1.48;;;26.30;90.60;;;;;;5066434;28;20049;-46
2022/06/22 04:50:07;;;;;;;6.60;1.30;;;26.30;90.60;;;;;;5066216;28;20017;-55
2022/06/22 04:52:43;;;;;;;6.38;0.90;;;26.30;90.70;;;;;;5066306;28;20029;-48
2022/06/22 04:55:17;;;;;;;11.85;1.30;;;26.40;90.70;;;;;;5066333;28;20032;-50
2022/06/22 04:57:48;;;;;;;6.13;1.42;;;26.30;90.70;;;;;;5066432;28;20028;-51
2022/06/22 05:00:20;;;;;;;6.97;1.00;;;26.30;90.80;;;;;;5065958;28;20051;-45
2022/06/22 05:02:54;;;;;;;5.53;1.02;;;26.30;90.80;;;;;;5066222;28;20062;-51
2022/06/22 05:05:23;;;;;;;4.45;1.05;;;26.30;90.80;;;;;;5066049;28;20096;-48
2022/06/22 05:07:59;;;;;;;7.05;1.58;;;26.30;90.80;;;;;;5066063;28;20025;-47
2022/06/22 05:10:56;;;;;;;6.45;1.30;;;26.30;90.80;;;;;;5066039;28;20370;-49
2022/06/22 05:13:51;;;;;;;4.30;0.80;;;26.30;90.90;;;;;;5066190;28;20053;-49
2022/06/22 05:16:27;;;;;;;5.18;1.08;;;26.30;90.90;;;;;;5065761;28;20235;-48
2022/06/22 05:18:56;;;;;;;6.68;1.10;;;26.30;91.00;;;;;;5066075;28;20029;-48
2022/06/22 05:21:39;;;;;;;5.15;1.23;;;26.20;91.00;;;;;;5065566;28;20202;-53
2022/06/22 05:24:48;;;;;;;11.10;1.30;;;26.20;91.00;;;;;;5066267;28;20021;-46
2022/06/22 05:27:22;;;;;;;4.93;1.10;;;26.20;91.00;;;;;;5024064;28;20030;-49
2022/06/22 05:29:54;;;;;;;4.35;1.30;;;26.20;91.10;;;;;;5023249;28;20037;-48
2022/06/22 05:32:29;;;;;;;;;;;26.20;91.10;;;;;;5047621;28;20049;-50
2022/06/22 05:34:56;;;;;;;8.85;1.30;;;26.20;91.10;;;;;;5065687;28;19909;-51
2022/06/22 05:37:26;;;;;;;3.38;1.00;;;26.20;91.10;;;;;;5065458;28;20067;-49
2022/06/22 05:39:55;;;;;;;4.88;1.30;;;26.20;91.10;;;;;;5065815;28;20067;-48
2022/06/22 05:42:21;;;;;;;6.63;1.17;;;26.20;91.10;;;;;;5065550;28;20190;-58
2022/06/22 05:44:48;;;;;;;7.15;1.20;;;26.20;91.10;;;;;;5065333;28;20024;-48
2022/06/22 05:47:28;;;;;;;5.88;1.08;;;26.20;91.00;;;;;;5065500;28;20028;-48
2022/06/22 05:50:32;;;;;;;8.85;1.40;;;26.20;91.00;;;;;;5065137;28;20032;-50
2022/06/22 05:53:18;;;;;;;4.32;1.08;;;26.20;91.00;;;;;;5063558;28;20092;-48
2022/06/22 05:56:07;;;;;;;7.22;1.25;;;26.20;91.10;;;;;;5065512;28;20044;-49
2022/06/22 05:58:40;;;;;;;8.60;1.23;;;26.20;91.10;;;;;;5065760;28;20013;-48
2022/06/22 06:01:20;;;;;;;4.78;1.10;;;26.20;91.00;;;;;;5065137;28;20395;-48
2022/06/22 06:04:05;;;;;;;8.00;1.20;;;26.20;91.10;;;;;;5065355;28;20055;-54
2022/06/22 06:06:39;;;;;;;3.65;0.90;;;26.20;91.00;;;;;;5065038;28;20025;-47
2022/06/22 06:09:13;;;;;;;9.05;1.08;;;26.20;91.00;;;;;;5065511;28;20048;-49
2022/06/22 06:11:58;;;;;;;8.25;1.17;;;26.10;91.00;;;;;;5064831;28;20029;-49
2022/06/22 06:14:33;;;;;;;5.50;1.05;;;26.10;91.10;;;;;;5065419;28;20025;-48
2022/06/22 06:17:06;;;;;;;5.68;1.33;;;26.10;91.20;;;;;;5064847;28;20044;-52
2022/06/22 06:19:38;;;;;;;6.47;1.30;;;26.10;91.30;;;;;;5064692;28;20047;-48
2022/06/22 06:22:04;;;;;;;;;;;26.10;91.30;;;;;;5065091;28;20247;-48
2022/06/22 06:24:36;;;;;;;6.35;1.58;;;26.10;91.30;;;;;;5064996;28;19901;-48
2022/06/22 06:30:13;;;;;;;5.70;1.40;;;26.00;91.40;;;;;;5064605;28;20020;-51
2022/06/22 06:32:50;;;;;;;6.97;1.38;;;26.00;91.50;;;;;;5064638;28;20035;-48
2022/06/22 06:35:55;;;;;;;5.53;1.42;;;26.00;91.60;;;;;;5064389;28;20067;-54
2022/06/22 06:38:31;;;;;;;4.63;1.40;;;26.00;91.70;;;;;;5064447;28;20029;-48
2022/06/22 06:41:15;;;;;;;8.65;1.40;;;25.90;91.80;;;;;;5064487;28;20021;-49
2022/06/22 06:43:49;;;;;;;8.52;1.60;;;25.90;91.80;;;;;;5064553;28;20025;-54
2022/06/22 06:46:20;;;;;;;6.05;1.42;;;25.90;91.80;;;;;;5064372;28;20013;-52
2022/06/22 06:48:56;;;;;;;8.45;1.40;;;25.90;91.80;;;;;;5064582;28;20032;-48
2022/06/22 06:51:24;;;;;;;8.48;1.60;;;25.90;91.80;;;;;;5064327;28;20021;-48
2022/06/22 06:54:17;;;;;;;7.15;1.30;;;25.90;91.90;;;;;;5064564;28;20078;-47
2022/06/22 06:56:57;;;;;;;6.72;1.20;;;25.90;91.90;;;;;;5056787;28;20025;-49
2022/06/22 06:59:30;;;;;;;5.25;1.40;;;25.90;91.90;;;;;;5064521;28;20029;-54
2022/06/22 07:02:05;;;;;;;9.15;1.58;;;25.90;91.90;;;;;;5064166;28;20328;-52
2022/06/22 07:04:34;;;;;;;5.15;1.08;;;25.80;91.90;;;;;;5063950;28;20202;-53
2022/06/22 07:07:26;;;;;;;7.05;1.50;;;25.80;91.90;;;;;;5064262;28;20013;-50
2022/06/22 07:09:56;;;;;;;6.07;1.87;;;25.90;91.90;;;;;;5063694;28;20028;-50
2022/06/22 07:12:27;;;;;;;5.60;1.42;;;25.80;91.90;;;;;;5064061;28;20092;-54
2022/06/22 07:14:55;;;;;;;8.30;1.83;;;25.80;92.00;;;;;;5064124;28;20362;-52
2022/06/22 07:17:23;;;;;;;5.90;0.98;;;25.80;92.00;;;;;;5063771;28;20092;-56
2022/06/22 07:20:05;;;;;;;13.15;1.50;;;25.70;91.90;;;;;;5063901;28;20016;-47
2022/06/22 07:22:43;;;;;;;6.35;1.45;;;25.70;92.00;;;;;;5063819;28;20079;-49
2022/06/22 07:25:25;;;;;;;6.63;1.40;;;25.70;91.90;;;;;;5063815;28;20021;-55
2022/06/22 07:28:41;;;;;;;8.98;1.48;;;25.70;91.90;;;;;;5064033;28;20025;-55
2022/06/22 07:31:26;;;;;;;7.50;1.38;;;25.70;91.90;;;;;;5022125;28;20036;-49
2022/06/22 07:34:18;;;;;;;6.65;1.38;;;25.70;92.00;;;;;;5064172;28;20041;-54
2022/06/22 07:37:10;;;;;;;7.45;1.30;;;25.70;92.10;;;;;;5063889;28;20013;-48
2022/06/22 07:39:53;;;;;;;6.82;1.10;;;25.70;92.00;;;;;;5063384;28;20076;-54
2022/06/22 07:42:20;;;;;;;7.40;1.35;;;25.70;91.90;;;;;;5063865;28;20025;-53
2022/06/22 07:44:47;;;;;;;6.25;1.05;;;25.60;91.90;;;;;;5063457;28;20017;-52
2022/06/22 07:47:37;;;;;;;9.02;1.10;;;25.60;91.80;;;;;;5063597;28;20332;-51
2022/06/22 07:50:18;;;;;;;5.82;1.27;;;25.60;91.80;;;;;;5063402;28;20021;-49
2022/06/22 07:53:00;;;;;;;7.53;1.23;;;25.60;91.70;;;;;;5064796;28;20021;-53
2022/06/22 07:55:45;;;;;;;3.38;0.90;;;25.60;91.70;;;;;;5067529;28;20058;-53
2022/06/22 07:58:14;;;;;;;6.15;1.45;;;25.60;91.70;;;;;;5067664;28;20021;-50
2022/06/22 08:00:43;;;;;;;8.27;1.30;;;25.60;91.70;;;;;;5067710;28;20105;-54
2022/06/22 08:03:31;;;;;;;6.43;1.27;;;25.60;91.70;;;;;;5067636;28;20032;-53
2022/06/22 08:06:05;;;;;;;8.10;1.23;;;25.60;91.60;;;;;;5067329;28;20036;-50
2022/06/22 08:09:10;;;;;;;5.70;0.98;;;25.60;91.60;;;;;;5067580;28;20075;-55
2022/06/22 08:11:40;;;;;;;7.82;1.30;;;25.60;91.60;;;;;;5013356;28;20053;-52
2022/06/22 08:14:17;;;;;;;5.50;0.90;;;25.50;91.60;;;;;;5067550;28;20032;-56
2022/06/22 08:16:51;;;;;;;6.90;1.30;;;25.50;91.70;;;;;;5067221;28;20331;-49
2022/06/22 08:19:18;;;;;;;5.70;1.13;;;25.50;91.80;;;;;;5067373;28;20200;-52
2022/06/22 08:21:52;;;;;;;8.10;1.20;;;25.50;91.90;;;;;;5067187;28;20023;-50
2022/06/22 08:24:20;;;;;;;6.18;1.10;;;25.50;91.90;;;;;;5067604;28;20037;-53
2022/06/22 08:26:49;;;;;;;5.18;1.08;;;25.50;91.90;;;;;;5066879;28;20021;-55
2022/06/22 08:29:19;;;;;;;7.00;1.00;;;25.50;92.00;;;;;;5067419;28;20305;-55
2022/06/22 08:31:58;;;;;;;4.03;1.10;;;25.50;92.00;;;;;;5066969;28;20066;-50
2022/06/22 08:34:42;;;;;;;8.98;1.13;;;25.50;92.00;;;;;;5067536;28;20063;-51
2022/06/22 08:37:19;;;;;;;4.05;1.10;;;25.50;92.00;;;;;;5066677;28;20020;-51
2022/06/22 08:40:00;;;;;;;9.13;1.38;;;25.50;92.10;;;;;;5066729;28;20020;-48
2022/06/22 08:42:45;;;;;;;5.70;1.30;;;25.40;92.10;;;;;;5066512;28;20320;-55
2022/06/22 08:45:27;;;;;;;9.73;1.38;;;25.40;92.10;;;;;;5066719;28;20027;-49
2022/06/22 08:48:15;;;;;;;7.07;1.10;;;25.40;92.40;;;;;;5066620;28;20028;-53
2022/06/22 08:51:06;;;;;;;10.65;1.30;;;25.40;92.20;;;;;;5066733;28;20039;-50
2022/06/22 08:53:34;;;;;;;5.28;1.10;;;25.40;92.20;;;;;;5066883;28;20025;-51
2022/06/22 08:56:26;;;;;;;5.18;1.20;;;25.40;92.20;;;;;;5066453;28;20025;-56
2022/06/22 08:59:03;;;;;;;4.63;1.02;;;25.40;92.20;;;;;;5066695;28;20028;-53
2022/06/22 09:02:10;;;;;;;7.75;1.30;;;25.30;92.20;;;;;;5066512;28;20126;-49
2022/06/22 09:04:58;;;;;;;10.35;1.33;;;25.40;92.20;;;;;;5051118;28;20166;-48
2022/06/22 09:07:27;;;;;;;6.60;1.10;;;25.30;92.20;;;;;;5066425;28;20028;-49
2022/06/22 09:10:12;;;;;;;4.13;1.30;;;25.30;92.20;;;;;;5066094;28;20112;-50
2022/06/22 09:12:57;;;;;;;5.75;1.20;;;25.30;92.30;;;;;;5065044;28;20074;-51
2022/06/22 09:15:27;;;;;;;8.60;1.38;;;25.30;92.20;;;;;;5064334;28;20033;-48
2022/06/22 09:18:38;;;;;;;5.40;1.23;;;25.30;92.30;;;;;;5064483;28;20021;-49
2022/06/22 09:21:28;;;;;;;5.80;1.42;;;25.30;92.30;;;;;;5022479;28;20022;-47
2022/06/22 09:23:58;;;;;;;5.80;1.50;;;25.30;92.30;;;;;;5022324;28;20044;-52
2022/06/22 09:26:55;;;;;;;10.55;1.65;;;25.30;92.40;;;;;;5050169;28;20373;-49
2022/06/22 09:29:39;;;;;;;3.03;1.08;;;25.30;92.40;;;;;;5066686;28;20025;-50
2022/06/22 09:32:24;;;;;;;7.20;1.20;;;25.30;92.40;;;;;;5065690;28;20029;-48
2022/06/22 09:35:06;;;;;;;5.63;1.30;;;25.20;92.40;;;;;;5066210;28;20048;-52
2022/06/22 09:37:46;;;;;;;7.87;1.37;;;25.20;92.40;;;;;;5066188;28;20021;-49
2022/06/22 09:40:19;;;;;;;7.28;1.15;;;25.20;92.50;;;;;;5065730;28;20017;-51
2022/06/22 09:42:56;;;;;;;10.85;1.33;;;25.20;92.50;;;;;;5065837;28;20036;-48
2022/06/22 09:45:37;;;;;;;8.98;1.27;;;25.20;92.60;;;;;;5066117;28;20056;-48
2022/06/22 09:48:31;;;;;;;4.13;1.20;;;25.20;92.50;;;;;;5066198;28;20031;-49
2022/06/22 09:51:22;;;;;;;7.45;1.15;;;25.10;92.50;;;;;;5065159;28;20025;-53
2022/06/22 09:56:19;;;;;;;5.30;1.08;;;25.10;92.50;;;;;;5066070;28;20024;-52
2022/06/22 09:57:21;;;;;;;5.15;1.17;;;25.10;92.50;;;;;;5065615;28;20063;-48
2022/06/22 09:59:50;;;;;;;10.30;1.30;;;25.10;92.50;;;;;;5065311;28;20236;-48
2022/06/22 10:02:19;;;;;;;7.40;1.20;;;25.10;92.50;;;;;;5065299;28;20020;-54
2022/06/22 10:05:30;;;;;;;8.90;1.40;;;25.10;92.60;;;;;;5065347;28;20083;-54
2022/06/22 10:08:31;;;;;;;4.45;1.48;;;25.10;92.40;;;;;;5065485;28;20029;-52
2022/06/22 10:11:22;;;;;;;6.28;1.08;;;25.10;92.50;;;;;;5065262;28;20021;-53
2022/06/22 10:14:07;;;;;;;5.10;1.02;;;25.10;92.50;;;;;;5065422;28;20193;-51
2022/06/22 10:17:10;;;;;;;11.18;1.60;;;25.10;92.60;;;;;;5064596;28;20012;-48
2022/06/22 10:19:54;;;;;;;9.60;1.50;;;25.10;92.70;;;;;;5065162;28;20321;-48
2022/06/22 10:22:51;;;;;;;7.20;1.42;;;25.10;92.70;;;;;;5065040;28;20045;-49
2022/06/22 10:25:28;;;;;;;7.40;1.38;;;25.00;92.70;;;;;;5065014;28;20313;-47
2022/06/22 10:28:05;;;;;;;11.68;1.50;;;25.00;92.80;;;;;;5065352;28;20032;-48
2022/06/22 10:30:59;;;;;;;7.25;1.83;;;25.00;92.80;;;;;;5064586;28;20016;-54
2022/06/22 10:33:29;;;;;;;11.48;1.90;;;25.00;92.90;;;;;;5065052;28;20031;-54
2022/06/22 10:36:46;;;;;;;8.57;1.48;;;25.00;92.90;;;;;;5065000;28;20013;-48
2022/06/22 10:39:50;;;;;;;6.47;1.42;;;24.90;92.80;;;;;;5047293;28;20056;-48
2022/06/22 10:45:29;;;;;;;17.23;2.08;;;24.90;92.90;;;;;;5064552;28;20032;-54
2022/06/22 10:48:27;;;;;;;14.68;1.95;;;24.90;93.10;;;;;;5064347;28;20340;-50
2022/06/22 10:51:19;;;;;;;10.43;2.60;;;24.90;92.80;;;;;;5064210;28;20131;-48
2022/06/22 10:53:57;;;;;;;11.90;2.42;;;24.90;92.80;;;;;;5064315;28;20033;-46
2022/06/22 10:56:50;;;;;;;10.02;2.40;;;24.90;92.90;;;;;;5064313;28;20021;-48
2022/06/22 10:59:22;;;;;;;;;;;24.90;92.90;;;;;;5065158;28;20048;-52
2022/06/22 11:02:02;;;;;;;12.77;2.20;;;25.00;92.80;;;;;;5064037;28;19911;-53
2022/06/22 11:04:55;;;;;;;14.10;2.85;;;25.00;93.00;;;;;;5063911;28;20345;-53
2022/06/22 11:07:40;;;;;;;9.00;2.17;;;25.00;93.10;;;;;;5063801;28;20084;-55
2022/06/22 11:10:44;;;;;;;11.18;3.47;;;25.00;93.30;;;;;;5064178;28;20197;-49
2022/06/22 11:13:38;;;;;;;11.95;2.70;;;25.00;93.30;;;;;;5063702;28;20059;-54
2022/06/22 11:16:25;;;;;;;43.17;4.22;;;25.10;93.40;;;;;;5063452;28;20309;-52
2022/06/22 11:19:15;;;;;;;27.38;4.30;;;25.40;93.10;;;;;;5063885;28;20096;-55
2022/06/22 11:22:10;;;;;;;31.10;4.25;;;25.70;92.60;;;;;;5063148;28;20021;-49
2022/06/22 11:24:51;;;;;;;19.65;3.45;;;25.80;92.20;;;;;;5063420;28;20286;-48
2022/06/22 11:30:56;;;;;;;8.38;2.00;;;25.50;92.40;;;;;;5063288;28;20031;-48
2022/06/22 11:33:48;;;;;;;9.80;2.42;;;25.50;92.40;;;;;;5043667;28;20033;-47
2022/06/22 11:36:41;;;;;;;10.82;3.25;;;25.40;92.50;;;;;;5043365;28;20045;-52
2022/06/22 11:39:11;;;;;;;10.63;2.80;;;25.40;92.60;;;;;;5043990;28;20028;-46
2022/06/22 11:41:48;;;;;;;12.40;2.90;;;25.30;92.50;;;;;;5043296;28;20025;-48
2022/06/22 11:44:24;;;;;;;8.70;2.60;;;25.40;92.60;;;;;;5043882;28;20044;-56
2022/06/22 11:46:54;;;;;;;9.98;2.55;;;25.40;92.60;;;;;;5043331;28;20028;-50
2022/06/22 11:49:26;;;;;;;8.88;2.33;;;25.30;92.60;;;;;;5043787;28;20025;-53
2022/06/22 11:52:11;;;;;;;6.20;2.50;;;25.40;92.70;;;;;;5043260;28;20049;-49
2022/06/22 11:54:50;;;;;;;8.60;2.58;;;25.40;92.70;;;;;;5043630;28;20053;-50
2022/06/22 11:57:36;;;;;;;8.88;2.90;;;25.40;92.60;;;;;;5043273;28;20080;-53
2022/06/22 12:00:22;;;;;;;6.85;2.58;;;25.40;92.60;;;;;;5043183;28;20041;-52
2022/06/22 12:03:25;;;;;;;6.00;2.67;;;25.40;92.70;;;;;;5043474;28;20029;-49
2022/06/22 12:06:14;;;;;;;;;;;25.40;92.70;;;;;;5032715;28;20029;-49
2022/06/22 12:08:46;;;;;;;10.20;2.88;;;25.50;92.60;;;;;;5043838;28;19940;-47
2022/06/22 12:11:39;;;;;;;7.53;2.42;;;25.40;92.70;;;;;;5042986;28;20026;-47
2022/06/22 12:17:38;;;;;;;7.43;2.60;;;25.50;92.80;;;;;;5043000;28;20068;-49
2022/06/22 12:20:25;;;;;;;6.20;2.60;;;25.50;92.80;;;;;;5043133;28;20195;-47
2022/06/22 12:23:25;;;;;;;7.47;2.80;;;25.50;92.70;;;;;;5043169;28;20056;-48
2022/06/22 12:26:03;;;;;;;8.35;2.72;;;25.60;92.70;;;;;;5042991;28;20045;-48
2022/06/22 12:28:55;;;;;;;9.73;2.72;;;25.60;92.70;;;;;;5043295;28;20190;-49
2022/06/22 12:31:25;;;;;;;6.68;2.60;;;25.60;92.70;;;;;;5043146;28;20053;-47
2022/06/22 12:34:13;;;;;;;7.15;2.45;;;25.70;92.70;;;;;;5043367;28;20021;-48
2022/06/22 12:36:48;;;;;;;7.43;2.60;;;25.70;92.60;;;;;;5043244;28;20031;-47
2022/06/22 12:39:38;;;;;;;3.97;2.35;;;25.80;92.60;;;;;;5045034;28;20385;-47
2022/06/22 12:42:27;;;;;;;8.43;2.20;;;25.90;92.50;;;;;;5046470;28;20033;-51
2022/06/22 12:45:18;;;;;;;7.65;1.70;;;25.90;92.50;;;;;;5046835;28;20285;-46
2022/06/22 12:48:10;;;;;;;7.13;2.17;;;25.90;92.30;;;;;;5046707;28;20080;-54
2022/06/22 12:50:55;;;;;;;7.53;2.22;;;26.00;92.40;;;;;;5046540;28;20034;-47
2022/06/22 12:53:40;;;;;;;3.97;1.88;;;26.00;92.50;;;;;;5046772;28;20021;-47
2022/06/22 12:56:15;;;;;;;6.35;2.10;;;26.00;92.40;;;;;;5046432;28;20229;-48
2022/06/22 12:58:45;;;;;;;5.63;1.90;;;26.00;92.40;;;;;;5046679;28;20018;-48
2022/06/22 13:01:12;;;;;;;4.03;2.05;;;26.00;92.40;;;;;;5046298;28;20112;-55
2022/06/22 13:04:03;;;;;;;7.60;1.70;;;26.10;92.50;;;;;;5046555;28;20088;-47
2022/06/22 13:06:33;;;;;;;6.30;1.90;;;26.00;92.50;;;;;;5046230;28;20213;-46
2022/06/22 13:09:01;;;;;;;5.53;1.80;;;26.10;92.60;;;;;;5046595;28;20268;-47
2022/06/22 13:11:30;;;;;;;5.68;1.58;;;26.10;92.60;;;;;;5046265;28;20329;-50
2022/06/22 13:14:05;;;;;;;7.55;1.80;;;26.10;92.70;;;;;;5078718;28;20101;-49
2022/06/22 13:16:51;;;;;;;3.67;1.58;;;26.10;92.70;;;;;;5046174;28;20022;-51
2022/06/22 13:19:41;;;;;;;5.20;1.52;;;26.10;92.70;;;;;;5046379;28;20037;-54
2022/06/22 13:22:14;;;;;;;4.68;1.50;;;26.10;92.70;;;;;;5046009;28;20089;-46
2022/06/22 13:24:52;;;;;;;4.13;1.50;;;26.10;92.60;;;;;;5045823;28;20172;-47
2022/06/22 13:27:33;;;;;;;6.72;1.63;;;26.20;92.60;;;;;;5046126;28;20025;-53
2022/06/22 13:30:09;;;;;;;5.75;1.65;;;26.20;92.60;;;;;;5045874;28;20067;-53
2022/06/22 13:32:36;;;;;;;5.45;1.45;;;26.30;92.70;;;;;;5046029;28;20083;-53
2022/06/22 13:35:13;;;;;;;4.85;1.58;;;26.30;92.60;;;;;;5045647;28;20017;-52
2022/06/22 13:37:52;;;;;;;4.32;1.23;;;26.30;92.50;;;;;;5045839;28;20022;-47
2022/06/22 13:40:44;;;;;;;5.10;1.30;;;26.40;92.40;;;;;;5045556;28;20029;-49
2022/06/22 13:43:23;;;;;;;4.93;1.10;;;26.40;92.50;;;;;;5045825;28;20018;-49
2022/06/22 13:46:02;;;;;;;8.75;1.27;;;26.40;92.50;;;;;;5064858;28;20067;-58
2022/06/22 13:48:50;;;;;;;20.98;2.75;;;26.50;92.40;;;;;;5065823;28;20062;-58
2022/06/22 13:51:54;;;;;;;23.58;2.20;;;26.70;92.50;;;;;;5063308;28;20021;-62
2022/06/22 13:54:27;;;;;;;53.55;6.00;;;26.80;91.90;;;;;;5065914;28;20416;-61
2022/06/22 13:57:18;;;;;;;20.75;2.55;;;26.80;92.10;;;;;;5064888;28;20032;-60
2022/06/22 13:59:47;;;;;;;19.45;3.03;;;26.90;91.70;;;;;;5065145;28;20060;-58
2022/06/22 14:02:45;;;;;;;25.40;2.97;;;26.90;92.00;;;;;;5064801;28;20067;-52
2022/06/22 14:05:38;;;;;;;177.68;8.27;;;26.90;92.00;;;;;;5065238;28;20321;-51
2022/06/22 14:08:04;;;;;;;;;;;26.90;91.80;;;;;;5064948;28;20049;-50
2022/06/22 14:10:41;;;;;;;53.05;3.40;;;26.90;92.10;;;;;;5065056;28;19937;-53
2022/06/22 14:13:36;;;;;;;23.45;2.60;;;26.90;92.20;;;;;;5064894;28;20028;-48