Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:47;;;;;;;6.23;3.50;;;;;18.50;96910.00;;;;4940984;29;20232;-86
2023/07/15 00:03:36;;;;;;;3.33;3.03;;;;;18.40;96911.00;;;;4947508;28;20208;-86
2023/07/15 00:06:26;;;;;;;10.67;4.33;;;;;18.30;96907.00;;;;4948090;29;20770;-86
2023/07/15 00:09:15;;;;;;;3.47;3.17;;;;;18.10;96906.00;;;;4932397;29;20212;-86
2023/07/15 00:12:05;;;;;;;3.63;3.33;;;;;18.10;96913.00;;;;4941306;29;20232;-86
2023/07/15 00:14:56;;;;;;;3.33;3.03;;;;;17.60;96912.00;;;;4948911;28;20203;-87
2023/07/15 00:17:46;;;;;;;4.13;3.37;;;;;17.30;96914.00;;;;4945365;28;20582;-87
2023/07/15 00:20:35;;;;;;;4.23;3.83;;;;;17.70;96899.00;;;;4937320;28;20254;-86
2023/07/15 00:23:26;;;;;;;6.33;3.30;;;;;17.90;96905.00;;;;4940370;29;20204;-86
2023/07/15 00:26:15;;;;;;;5.20;3.67;;;;;17.70;96898.00;;;;4943965;29;20207;-87
2023/07/15 00:29:06;;;;;;;6.83;3.83;;;;;17.70;96900.00;;;;4937439;29;20232;-87
2023/07/15 00:31:57;;;;;;;6.43;4.77;;;;;17.40;96889.00;;;;4947953;28;20275;-88
2023/07/15 00:34:46;;;;;;;4.70;3.30;;;;;17.10;96898.00;;;;4949806;28;20231;-87
2023/07/15 00:37:36;;;;;;;3.77;3.37;;;;;17.10;96887.00;;;;4947347;28;20206;-89
2023/07/15 00:40:26;;;;;;;5.70;4.10;;;;;17.10;96896.00;;;;4947318;28;20704;-86
2023/07/15 00:43:52;;;;;;;5.03;3.70;;;;;17.10;96891.00;;;;4937504;29;20284;-88
2023/07/15 00:47:14;;;;;;;4.87;4.03;;;;;17.50;96886.00;;;;4939071;29;20212;-87
2023/07/15 00:50:04;;;;;;;9.27;4.50;;;;;17.80;96890.00;;;;4942511;28;20208;-86
2023/07/15 00:52:53;;;;;;;6.87;3.17;;;;;17.90;96885.00;;;;4950062;29;20212;-86
2023/07/15 00:55:42;;;;;;;5.63;3.43;;;;;17.80;96884.00;;;;4950268;28;20208;-86
2023/07/15 00:58:31;;;;;;;3.43;3.13;;;;;17.70;96883.00;;;;4950896;28;20207;-86
2023/07/15 01:01:20;;;;;;;4.47;4.07;;;;;17.30;96884.00;;;;4932177;29;20220;-87
2023/07/15 01:04:11;;;;;;;6.20;3.83;;;;;17.30;96876.00;;;;4935641;29;20673;-88
2023/07/15 01:07:00;;;;;;;4.17;3.70;;;;;16.90;96867.00;;;;4949076;29;20196;-87
2023/07/15 01:09:51;;;;;;;5.70;3.70;;;;;17.10;96874.00;;;;4950257;29;20200;-87
2023/07/15 01:12:40;;;;;;;5.67;4.20;;;;;17.00;96866.00;;;;4942169;28;20705;-87
2023/07/15 01:15:29;;;;;;;4.83;3.80;;;;;16.90;96863.00;;;;4950885;28;20222;-86
2023/07/15 01:18:18;;;;;;;4.47;4.10;;;;;16.70;96860.00;;;;4934550;29;20236;-86
2023/07/15 01:21:09;;;;;;;4.03;3.63;;;;;16.70;96863.00;;;;4940046;28;20604;-87
2023/07/15 01:23:59;;;;;;;5.97;3.40;;;;;16.90;96864.00;;;;4944288;29;20211;-85
2023/07/15 01:26:50;;;;;;;8.67;4.07;;;;;16.90;96856.00;;;;4940440;29;20205;-85
2023/07/15 01:29:39;;;;;;;5.10;4.07;;;;;16.80;96866.00;;;;4948091;29;20224;-84
2023/07/15 01:32:28;;;;;;;7.37;3.90;;;;;16.80;96857.00;;;;4937119;28;20232;-85
2023/07/15 01:35:17;;;;;;;3.63;3.33;;;;;16.90;96853.00;;;;4943108;29;20610;-86
2023/07/15 01:38:07;;;;;;;4.67;4.23;;;;;17.00;96847.00;;;;4950541;29;20238;-86
2023/07/15 01:40:57;;;;;;;5.40;3.43;;;;;17.10;96850.00;;;;4943249;29;20223;-86
2023/07/15 01:43:46;;;;;;;5.70;3.43;;;;;17.00;96841.00;;;;4949348;29;20209;-86
2023/07/15 01:46:38;;;;;;;5.00;3.53;;;;;17.00;96842.00;;;;4948546;29;20561;-86
2023/07/15 01:49:28;;;;;;;5.90;3.80;;;;;16.90;96832.00;;;;4948616;28;20753;-86
2023/07/15 01:52:17;;;;;;;8.37;4.50;;;;;16.60;96844.00;;;;4940083;29;20223;-85
2023/07/15 01:55:06;;;;;;;5.07;3.40;;;;;16.80;96845.00;;;;4939507;29;20690;-85
2023/07/15 01:57:57;;;;;;;4.40;3.93;;;;;17.10;96842.00;;;;4946942;29;20205;-85
2023/07/15 02:00:46;;;;;;;5.00;3.67;;;;;17.00;96835.00;;;;4939810;28;20224;-85
2023/07/15 02:03:35;;;;;;;4.20;3.47;;;;;16.90;96832.00;;;;4940303;29;20197;-85
2023/07/15 02:06:24;;;;;;;5.50;3.50;;;;;16.60;96832.00;;;;4944200;28;20222;-86
2023/07/15 02:09:14;;;;;;;4.47;3.60;;;;;15.90;96838.00;;;;4940363;29;20236;-86
2023/07/15 02:12:03;;;;;;;7.10;4.13;;;;;15.90;96840.00;;;;4942851;29;20776;-87
2023/07/15 02:14:54;;;;;;;7.10;3.87;;;;;15.90;96846.00;;;;4944356;28;20260;-85
2023/07/15 02:17:45;;;;;;;4.97;4.10;;;;;16.30;96840.00;;;;4941136;29;20223;-86
2023/07/15 02:20:34;;;;;;;5.10;4.40;;;;;16.40;96843.00;;;;4934843;29;20250;-86
2023/07/15 02:23:23;;;;;;;4.73;4.33;;;;;16.50;96849.00;;;;4942803;28;20219;-87
2023/07/15 02:26:12;;;;;;;7.73;3.60;;;;;16.80;96843.00;;;;4940267;29;20215;-86
2023/07/15 02:29:03;;;;;;;5.03;3.83;;;;;16.50;96845.00;;;;4940483;29;20243;-86
2023/07/15 02:31:53;;;;;;;5.20;3.90;;;;;16.30;96843.00;;;;4948502;28;20663;-86
2023/07/15 02:34:42;;;;;;;4.37;3.97;;;;;16.30;96839.00;;;;4948404;29;20212;-85
2023/07/15 02:37:32;;;;;;;5.43;3.97;;;;;16.20;96840.00;;;;4941887;29;20244;-86
2023/07/15 02:40:22;;;;;;;6.23;4.43;;;;;16.50;96834.00;;;;4933697;29;20212;-86
2023/07/15 02:43:11;;;;;;;6.03;4.10;;;;;16.50;96835.00;;;;4950277;28;20215;-86
2023/07/15 02:46:00;;;;;;;5.80;3.93;;;;;16.30;96833.00;;;;4949916;28;20282;-86
2023/07/15 02:48:51;;;;;;;7.90;3.90;;;;;16.30;96842.00;;;;4945246;28;20337;-86
2023/07/15 02:51:40;;;;;;;8.60;3.77;;;;;16.00;96833.00;;;;4946728;28;20664;-85
2023/07/15 02:54:29;;;;;;;6.80;4.30;;;;;16.00;96838.00;;;;4942078;29;20211;-85
2023/07/15 02:57:18;;;;;;;4.77;4.33;;;;;16.20;96831.00;;;;4938568;29;20684;-85
2023/07/15 03:00:11;;;;;;;6.00;4.50;;;;;16.20;96823.00;;;;4948668;29;20703;-85
2023/07/15 03:03:00;;;;;;;5.77;4.07;;;;;16.00;96825.00;;;;4937407;29;20204;-85
2023/07/15 03:05:51;;;;;;;4.67;4.27;;;;;15.60;96829.00;;;;4949018;28;20215;-86
2023/07/15 03:08:40;;;;;;;4.40;4.00;;;;;15.30;96829.00;;;;4947716;29;20224;-86
2023/07/15 03:11:31;;;;;;;4.40;4.00;;;;;15.50;96828.00;;;;4939324;29;20221;-87
2023/07/15 03:14:20;;;;;;;5.07;4.57;;;;;15.20;96823.00;;;;4945492;29;20286;-86
2023/07/15 03:17:10;;;;;;;5.40;3.93;;;;;15.30;96830.00;;;;4944570;28;20213;-86
2023/07/15 03:19:59;;;;;;;5.63;4.53;;;;;15.40;96833.00;;;;4936956;28;20711;-86
2023/07/15 03:22:51;;;;;;;4.83;4.17;;;;;15.50;96834.00;;;;4938957;28;20673;-85
2023/07/15 03:25:40;;;;;;;4.83;4.43;;;;;15.70;96829.00;;;;4939911;29;20212;-86
2023/07/15 03:28:29;;;;;;;7.10;4.60;;;;;15.70;96836.00;;;;4938936;29;20222;-86
2023/07/15 03:31:18;;;;;;;5.13;4.63;;;;;15.90;96832.00;;;;4944587;28;20246;-85
2023/07/15 03:34:07;;;;;;;5.73;5.23;;;;;16.30;96827.00;;;;4948814;29;20240;-86
2023/07/15 03:36:56;;;;;;;4.93;4.53;;;;;16.30;96829.00;;;;4948512;29;20684;-85
2023/07/15 03:39:46;;;;;;;4.83;4.43;;;;;16.00;96823.00;;;;4940321;29;20575;-85
2023/07/15 03:42:36;;;;;;;5.73;4.57;;;;;15.70;96830.00;;;;4933395;28;20694;-85
2023/07/15 03:45:25;;;;;;;4.97;4.23;;;;;15.60;96826.00;;;;4947781;29;20204;-85
2023/07/15 03:48:14;;;;;;;6.33;4.20;;;;;15.70;96834.00;;;;4940061;29;20215;-85
2023/07/15 03:51:03;;;;;;;4.40;4.00;;;;;15.60;96830.00;;;;4941965;29;20239;-85
2023/07/15 03:53:52;;;;;;;5.23;3.90;;;;;15.90;96832.00;;;;4946133;28;20201;-85
2023/07/15 03:56:43;;;;;;;4.80;4.10;;;;;16.00;96832.00;;;;4938407;29;20203;-85
2023/07/15 03:59:33;;;;;;;5.73;4.20;;;;;15.90;96833.00;;;;4938564;29;20209;-86
2023/07/15 04:02:22;;;;;;;10.60;4.33;;;;;15.90;96836.00;;;;4937192;29;20284;-85
2023/07/15 04:05:11;;;;;;;7.10;4.77;;;;;16.30;96845.00;;;;4941459;29;20208;-85
2023/07/15 04:08:00;;;;;;;5.20;4.70;;;;;16.40;96840.00;;;;4947821;29;20207;-85
2023/07/15 04:10:49;;;;;;;8.67;4.30;;;;;16.10;96837.00;;;;4947633;28;20235;-86
2023/07/15 04:13:40;;;;;;;5.00;4.40;;;;;16.00;96837.00;;;;4944623;29;20208;-87
2023/07/15 04:16:30;;;;;;;5.10;4.50;;;;;16.10;96836.00;;;;4938613;29;20216;-85
2023/07/15 04:19:19;;;;;;;6.13;5.00;;;;;16.20;96844.00;;;;4938524;29;20215;-85
2023/07/15 04:22:08;;;;;;;5.87;4.87;;;;;16.60;96828.00;;;;4938120;29;20243;-85
2023/07/15 04:24:57;;;;;;;7.07;4.43;;;;;16.20;96835.00;;;;4946870;28;20203;-86
2023/07/15 04:27:46;;;;;;;5.70;4.77;;;;;15.90;96830.00;;;;4949203;28;20212;-86
2023/07/15 04:30:36;;;;;;;4.67;4.20;;;;;16.00;96825.00;;;;4939352;29;20601;-86
2023/07/15 04:33:26;;;;;;;5.20;4.27;;;;;16.10;96829.00;;;;4948613;28;20215;-85
2023/07/15 04:36:15;;;;;;;4.80;4.40;;;;;16.10;96831.00;;;;4943994;29;20716;-86
2023/07/15 04:39:05;;;;;;;5.27;4.30;;;;;16.20;96836.00;;;;4948280;28;20216;-87
2023/07/15 04:41:54;;;;;;;7.47;4.83;;;;;16.50;96844.00;;;;4945862;28;20255;-86
2023/07/15 04:44:43;;;;;;;8.40;5.47;;;;;16.90;96849.00;;;;4940074;29;20292;-86
2023/07/15 04:47:34;;;;;;;5.77;4.73;;;;;17.30;96850.00;;;;4935460;29;20718;-85
2023/07/15 04:50:24;;;;;;;5.40;4.80;;;;;17.30;96844.00;;;;4939147;29;20351;-87
2023/07/15 04:53:13;;;;;;;5.70;4.47;;;;;17.40;96846.00;;;;4937860;29;20213;-86
2023/07/15 04:56:02;;;;;;;6.03;4.73;;;;;17.40;96852.00;;;;4932348;29;20223;-86
2023/07/15 04:58:52;;;;;;;5.73;4.33;;;;;17.50;96846.00;;;;4929940;29;20208;-86
2023/07/15 05:01:41;;;;;;;5.53;5.03;;;;;17.60;96852.00;;;;4931336;29;20228;-86
2023/07/15 05:04:31;;;;;;;5.00;4.60;;;;;17.80;96844.00;;;;4933461;29;20270;-85
2023/07/15 05:07:21;;;;;;;4.80;4.33;;;;;18.00;96847.00;;;;4933533;28;20593;-84
2023/07/15 05:10:11;;;;;;;6.87;4.93;;;;;18.20;96851.00;;;;4933971;29;20600;-86
2023/07/15 05:13:01;;;;;;;4.33;3.90;;;;;18.30;96847.00;;;;4933427;29;20580;-87
2023/07/15 05:15:50;;;;;;;6.63;4.10;;;;;18.20;96848.00;;;;4932296;29;20204;-86
2023/07/15 05:18:39;;;;;;;4.90;4.47;;;;;18.30;96859.00;;;;4930083;29;20227;-86
2023/07/15 05:21:29;;;;;;;4.90;4.40;;;;;18.60;96865.00;;;;4925761;29;20228;-86
2023/07/15 05:24:18;;;;;;;5.53;4.50;;;;;18.50;96863.00;;;;4928398;29;20601;-85
2023/07/15 05:27:09;;;;;;;6.70;4.60;;;;;18.80;96871.00;;;;4927823;29;20201;-87
2023/07/15 05:29:58;;;;;;;5.03;4.60;;;;;18.70;96873.00;;;;4929041;29;20240;-86
2023/07/15 05:32:47;;;;;;;5.23;4.07;;;;;19.00;96872.00;;;;4930004;28;20674;-86
2023/07/15 05:35:36;;;;;;;4.63;4.07;;;;;19.20;96879.00;;;;4929275;29;20209;-86
2023/07/15 05:38:28;;;;;;;7.97;4.90;;;;;19.20;96875.00;;;;4931680;29;20208;-86
2023/07/15 05:41:17;;;;;;;5.93;4.03;;;;;19.50;96873.00;;;;4928578;29;20251;-86
2023/07/15 05:44:06;;;;;;;5.93;3.97;;;;;19.90;96876.00;;;;4926851;29;20200;-85
2023/07/15 05:46:55;;;;;;;4.77;3.90;;;;;20.00;96872.00;;;;4930659;29;20209;-85
2023/07/15 05:49:46;;;;;;;4.33;3.80;;;;;20.20;96874.00;;;;4928300;28;20215;-87
2023/07/15 05:52:35;;;;;;;4.70;4.20;;;;;20.40;96870.00;;;;4933702;29;20225;-87
2023/07/15 05:55:26;;;;;;;8.47;4.73;;;;;20.60;96873.00;;;;4928550;28;20238;-86
2023/07/15 05:58:15;;;;;;;4.33;3.93;;;;;20.50;96862.00;;;;4931307;29;20267;-85
2023/07/15 06:01:05;;;;;;;9.10;4.30;;;;;20.70;96869.00;;;;4929566;29;20260;-86
2023/07/15 06:03:54;;;;;;;5.17;3.63;;;;;21.00;96863.00;;;;4931297;28;20220;-86
2023/07/15 06:06:43;;;;;;;4.93;4.27;;;;;21.20;96869.00;;;;4937369;29;22158;-86
2023/07/15 06:09:33;;;;;;;4.67;3.80;;;;;21.60;96868.00;;;;4928990;29;20201;-86
2023/07/15 06:12:23;;;;;;;6.40;4.63;;;;;22.00;96871.00;;;;4928197;29;20721;-86
2023/07/15 06:15:12;;;;;;;6.67;3.70;;;;;22.00;96865.00;;;;4929375;29;20197;-86
2023/07/15 06:18:01;;;;;;;5.60;4.30;;;;;22.10;96862.00;;;;4931724;29;20208;-86
2023/07/15 06:20:51;;;;;;;3.80;3.50;;;;;22.50;96861.00;;;;4930578;29;20224;-86
2023/07/15 06:23:40;;;;;;;5.10;3.80;;;;;22.70;96859.00;;;;4931246;29;20249;-85
2023/07/15 06:26:30;;;;;;;9.63;3.97;;;;;23.10;96863.00;;;;4930452;29;20704;-85
2023/07/15 06:29:20;;;;;;;5.23;4.50;;;;;23.30;96867.00;;;;4931230;29;20757;-86
2023/07/15 06:32:10;;;;;;;5.90;3.90;;;;;23.20;96867.00;;;;4929419;29;20241;-86
2023/07/15 06:34:59;;;;;;;6.83;3.83;;;;;23.60;96861.00;;;;4929210;29;20201;-86
2023/07/15 06:37:48;;;;;;;5.10;3.93;;;;;23.90;96863.00;;;;4927845;28;20255;-85
2023/07/15 06:40:37;;;;;;;5.17;3.93;;;;;24.00;96862.00;;;;4926255;29;20714;-86
2023/07/15 06:43:26;;;;;;;7.33;4.43;;;;;24.10;96863.00;;;;4927053;29;20270;-85
2023/07/15 06:46:17;;;;;;;5.73;4.47;;;;;24.30;96858.00;;;;4928264;29;20201;-86
2023/07/15 06:49:06;;;;;;;6.90;4.07;;;;;24.60;96857.00;;;;4926839;29;20217;-85
2023/07/15 06:51:55;;;;;;;4.43;3.83;;;;;24.40;96858.00;;;;4930897;29;20240;-86
2023/07/15 06:54:44;;;;;;;3.37;3.13;;;;;24.40;96857.00;;;;4939799;29;20221;-86
2023/07/15 06:57:33;;;;;;;3.97;3.63;;;;;24.80;96856.00;;;;4942125;28;20216;-85
2023/07/15 07:00:22;;;;;;;5.97;3.70;;;;;24.80;96850.00;;;;4940972;28;20214;-85
2023/07/15 07:03:13;;;;;;;7.47;4.93;;;;;25.00;96849.00;;;;4939437;28;20208;-86
2023/07/15 07:06:02;;;;;;;5.97;3.60;;;;;24.90;96843.00;;;;4938331;28;20250;-85
2023/07/15 07:08:51;;;;;;;4.00;3.40;;;;;25.20;96841.00;;;;4941476;29;20220;-86
2023/07/15 07:11:40;;;;;;;4.40;4.00;;;;;25.70;96839.00;;;;4945188;28;20360;-85
2023/07/15 07:14:29;;;;;;;5.87;3.10;;;;;25.30;96840.00;;;;4941949;29;20617;-86
2023/07/15 07:17:20;;;;;;;3.47;3.17;;;;;25.80;96844.00;;;;4941351;29;20212;-86
2023/07/15 07:20:11;;;;;;;3.97;3.37;;;;;25.50;96837.00;;;;4932377;29;21036;-85
2023/07/15 07:23:01;;;;;;;5.53;3.70;;;;;25.50;96843.00;;;;4934387;29;20208;-85
2023/07/15 07:25:50;;;;;;;6.13;3.70;;;;;26.30;96836.00;;;;4946396;29;20281;-86
2023/07/15 07:28:41;;;;;;;3.97;3.67;;;;;26.00;96837.00;;;;4946143;29;20223;-86
2023/07/15 07:31:30;;;;;;;4.77;4.13;;;;;26.60;96836.00;;;;4938417;28;20232;-85
2023/07/15 07:34:19;;;;;;;3.73;3.40;;;;;27.00;96831.00;;;;4944869;29;20299;-85
2023/07/15 07:37:10;;;;;;;3.63;3.20;;;;;27.40;96827.00;;;;4948525;29;20203;-85
2023/07/15 07:39:59;;;;;;;4.00;3.07;;;;;27.50;96827.00;;;;4947603;29;20208;-85
2023/07/15 07:42:48;;;;;;;4.23;3.50;;;;;27.40;96825.00;;;;4948485;28;20207;-85
2023/07/15 07:45:37;;;;;;;3.63;3.10;;;;;27.60;96820.00;;;;4946716;29;20211;-85
2023/07/15 07:48:26;;;;;;;6.30;3.20;;;;;28.00;96824.00;;;;4945319;29;20206;-85
2023/07/15 07:51:15;;;;;;;3.43;3.13;;;;;27.80;96821.00;;;;4937495;28;20233;-85
2023/07/15 07:54:06;;;;;;;3.33;3.03;;;;;27.90;96824.00;;;;4933329;29;20205;-87
2023/07/15 07:56:55;;;;;;;4.80;3.57;;;;;28.30;96818.00;;;;4938511;29;20213;-86
2023/07/15 07:59:44;;;;;;;3.00;2.80;;;;;28.40;96818.00;;;;4932605;29;20214;-85
2023/07/15 08:02:33;;;;;;;3.97;2.93;;;;;28.70;96820.00;;;;4927709;29;20224;-85
2023/07/15 08:05:22;;;;;;;4.33;3.20;;;;;28.80;96816.00;;;;4930651;29;20207;-85
2023/07/15 08:08:12;;;;;;;3.17;2.30;;;;;28.90;96821.00;;;;4930927;29;20584;-85
2023/07/15 08:11:03;;;;;;;5.70;3.37;;;;;29.20;96821.00;;;;4933246;29;20233;-85
2023/07/15 08:13:53;;;;;;;2.97;2.77;;;;;29.20;96815.00;;;;4936819;29;20787;-85
2023/07/15 08:16:42;;;;;;;3.40;3.20;;;;;29.20;96818.00;;;;4935628;29;20212;-85
2023/07/15 08:19:31;;;;;;;3.83;3.27;;;;;29.50;96817.00;;;;4931262;29;20591;-85
2023/07/15 08:22:20;;;;;;;3.57;2.87;;;;;29.50;96821.00;;;;4931503;29;20895;-86
2023/07/15 08:25:10;;;;;;;4.30;2.83;;;;;29.70;96829.00;;;;4932650;29;20265;-87
2023/07/15 08:28:01;;;;;;;6.97;2.90;;;;;29.70;96832.00;;;;4932334;28;20216;-86
2023/07/15 08:30:50;;;;;;;3.60;3.00;;;;;30.00;96829.00;;;;4932050;29;20241;-85
2023/07/15 08:33:39;;;;;;;3.93;3.63;;;;;30.30;96831.00;;;;4940097;28;20217;-83
2023/07/15 08:36:28;;;;;;;6.70;3.07;;;;;30.50;96834.00;;;;4946840;29;20213;-85
2023/07/15 08:39:17;;;;;;;4.27;2.90;;;;;30.60;96828.00;;;;4928329;29;20219;-86
2023/07/15 08:42:06;;;;;;;3.77;2.90;;;;;30.70;96827.00;;;;4925640;29;20274;-85
2023/07/15 08:44:57;;;;;;;3.47;3.27;;;;;30.60;96823.00;;;;4933506;29;20210;-85
2023/07/15 08:47:47;;;;;;;3.90;3.07;;;;;30.80;96825.00;;;;4947563;28;20703;-85
2023/07/15 08:50:36;;;;;;;5.27;3.53;;;;;31.00;96828.00;;;;4937382;28;20219;-85
2023/07/15 08:53:28;;;;;;;3.23;2.93;;;;;31.10;96830.00;;;;4944151;29;20625;-85
2023/07/15 08:56:17;;;;;;;4.00;3.20;;;;;31.20;96824.00;;;;4943755;29;20237;-84
2023/07/15 08:59:06;;;;;;;6.30;3.40;;;;;31.70;96827.00;;;;4941974;28;20223;-85
2023/07/15 09:01:57;;;;;;;4.30;3.23;;;;;32.00;96833.00;;;;4946715;28;20217;-85
2023/07/15 09:04:46;;;;;;;6.20;3.80;;;;;32.00;96835.00;;;;4946895;29;20295;-85
2023/07/15 09:07:44;;;;;;;4.27;2.80;;;;;32.20;96829.00;;;;4944700;28;20293;-85
2023/07/15 09:10:34;;;;;;;3.67;2.70;;;;;32.40;96830.00;;;;4933579;29;20207;-84
2023/07/15 09:13:24;;;;;;;2.63;2.43;;;;;32.40;96829.00;;;;4931197;29;20235;-85
2023/07/15 09:16:15;;;;;;;3.33;2.50;;;;;32.60;96830.00;;;;4932907;29;20732;-84
2023/07/15 09:19:05;;;;;;;2.60;2.30;;;;;32.80;96829.00;;;;4936814;29;20206;-85
2023/07/15 09:22:03;;;;;;;2.95;2.63;;;;;33.00;96825.00;;;;4941549;29;20227;-84
2023/07/15 09:24:52;;;;;;;2.33;2.00;;;;;32.40;96828.00;;;;4940663;28;20203;-85
2023/07/15 09:27:43;;;;;;;2.20;2.00;;;;;33.00;96832.00;;;;4934943;29;20219;-85
2023/07/15 09:30:32;;;;;;;3.08;2.75;;;;;33.30;96836.00;;;;4948588;28;20222;-84
2023/07/15 09:33:32;;;;;;;2.30;2.10;;;;;33.10;96826.00;;;;4946621;29;20243;-85
2023/07/15 09:36:31;;;;;;;3.42;2.50;;;;;33.10;96825.00;;;;4946702;29;20640;-85
2023/07/15 09:39:22;;;;;;;5.32;2.83;;;;;33.20;96828.00;;;;4950081;29;20239;-85
2023/07/15 09:42:11;;;;;;;4.57;2.92;;;;;33.70;96828.00;;;;4944980;28;20216;-85
2023/07/15 09:45:01;;;;;;;4.05;2.60;;;;;32.80;96820.00;;;;4943925;29;20597;-85
2023/07/15 09:47:50;;;;;;;3.50;2.60;;;;;33.50;96825.00;;;;4943699;29;20207;-85
2023/07/15 09:50:40;;;;;;;2.90;2.17;;;;;33.60;96814.00;;;;4938595;29;20241;-85
2023/07/15 09:53:31;;;;;;;2.70;2.40;;;;;33.90;96820.00;;;;4938545;29;20660;-85
2023/07/15 09:56:24;;;;;;;2.47;2.28;;;;;34.00;96819.00;;;;4932934;29;20208;-85
2023/07/15 09:59:16;;;;;;;3.22;2.67;;;;;34.30;96825.00;;;;4939337;29;20214;-85
2023/07/15 10:02:15;;;;;;;3.95;3.58;;;;;33.90;96818.00;;;;4943200;29;20289;-85
2023/07/15 10:05:05;;;;;;;3.45;3.15;;;;;34.40;96814.00;;;;4943631;29;20276;-85
2023/07/15 10:07:55;;;;;;;3.70;2.75;;;;;34.70;96830.00;;;;4944266;28;20237;-86
2023/07/15 10:10:45;;;;;;;4.80;2.90;;;;;34.90;96823.00;;;;4940696;28;20792;-85
2023/07/15 10:13:35;;;;;;;3.88;2.50;;;;;35.10;96815.00;;;;4939844;29;20244;-86
2023/07/15 10:16:24;;;;;;;3.50;2.95;;;;;35.20;96828.00;;;;4945183;29;20210;-86
2023/07/15 10:19:44;;;;;;;5.22;2.78;;;;;34.90;96826.00;;;;4938693;29;20268;-86
2023/07/15 10:22:35;;;;;;;6.60;2.90;;;;;35.60;96819.00;;;;4941299;28;20218;-85
2023/07/15 10:25:27;;;;;;;3.38;2.65;;;;;35.70;96820.00;;;;4945716;29;20229;-86
2023/07/15 10:28:18;;;;;;;3.40;3.10;;;;;35.40;96821.00;;;;4945475;29;20205;-87
2023/07/15 10:31:08;;;;;;;3.80;3.15;;;;;35.90;96816.00;;;;4933368;29;20634;-87
2023/07/15 10:33:59;;;;;;;3.53;3.22;;;;;36.10;96819.00;;;;4938408;28;20640;-86
2023/07/15 10:36:48;;;;;;;7.40;3.33;;;;;36.40;96819.00;;;;4941824;28;20219;-87
2023/07/15 10:39:38;;;;;;;4.00;3.60;;;;;36.20;96815.00;;;;4945098;29;20408;-87
2023/07/15 10:42:29;;;;;;;3.40;3.10;;;;;36.70;96817.00;;;;4942856;28;20224;-87
2023/07/15 10:45:20;;;;;;;4.32;3.30;;;;;36.70;96818.00;;;;4931729;29;20228;-88
2023/07/15 10:48:12;;;;;;;3.60;3.30;;;;;36.60;96808.00;;;;4934728;29;20238;-88
2023/07/15 10:51:03;;;;;;;3.15;2.85;;;;;35.80;96813.00;;;;4935213;29;20228;-89
2023/07/15 10:53:53;;;;;;;3.28;2.97;;;;;36.10;96811.00;;;;4934548;29;20267;-87
2023/07/15 10:56:43;;;;;;;5.78;3.67;;;;;36.80;96807.00;;;;4936279;29;20208;-88
2023/07/15 10:59:35;;;;;;;4.35;3.55;;;;;37.00;96801.00;;;;4934596;29;20277;-87
2023/07/15 11:02:26;;;;;;;5.30;3.17;;;;;37.30;96799.00;;;;4933500;29;20308;-87
2023/07/15 11:05:15;;;;;;;4.50;3.03;;;;;37.40;96794.00;;;;4938444;29;20655;-87
2023/07/15 11:08:06;;;;;;;3.55;2.92;;;;;37.60;96797.00;;;;4935289;29;20204;-87
2023/07/15 11:10:59;;;;;;;3.17;2.67;;;;;37.80;96802.00;;;;4946259;28;20247;-88
2023/07/15 11:13:48;;;;;;;2.95;2.55;;;;;37.80;96802.00;;;;4929518;29;20221;-88
2023/07/15 11:16:38;;;;;;;2.78;2.58;;;;;37.90;96799.00;;;;4944745;29;20220;-87
2023/07/15 11:19:29;;;;;;;2.42;2.22;;;;;37.90;96791.00;;;;4948884;28;20235;-87
2023/07/15 11:22:19;;;;;;;5.60;2.85;;;;;38.40;96793.00;;;;4941656;29;20232;-87
2023/07/15 11:25:09;;;;;;;3.58;2.97;;;;;38.30;96795.00;;;;4949066;29;20660;-87
2023/07/15 11:28:00;;;;;;;4.45;2.20;;;;;37.90;96794.00;;;;4950634;29;20684;-87
2023/07/15 11:30:50;;;;;;;3.35;2.28;;;;;38.20;96794.00;;;;4939552;29;20228;-87
2023/07/15 11:33:39;;;;;;;2.83;2.40;;;;;37.90;96794.00;;;;4946374;29;20220;-87
2023/07/15 11:36:30;;;;;;;3.45;2.35;;;;;38.50;96785.00;;;;4940459;29;20224;-87
2023/07/15 11:39:19;;;;;;;6.35;2.38;;;;;38.60;96786.00;;;;4939666;29;20589;-88
2023/07/15 11:42:09;;;;;;;2.70;2.30;;;;;37.40;96781.00;;;;4945515;28;20224;-86
2023/07/15 11:44:58;;;;;;;2.55;2.35;;;;;35.20;96780.00;;;;4942223;28;20204;-89
2023/07/15 11:47:48;;;;;;;2.42;2.22;;;;;36.40;96779.00;;;;4949383;29;20207;-88
2023/07/15 11:50:37;;;;;;;2.58;2.33;;;;;36.70;96774.00;;;;4943555;29;20240;-87
2023/07/15 11:53:31;;;;;;;2.50;2.10;;;;;37.30;96776.00;;;;4948621;29;20231;-89
2023/07/15 11:56:36;;;;;;;3.38;2.55;;;;;37.00;96771.00;;;;4942388;29;20490;-89
2023/07/15 11:59:30;;;;;;;3.53;2.80;;;;;35.50;96774.00;;;;4950902;28;20930;-87
2023/07/15 12:02:21;;;;;;;2.83;2.28;;;;;36.20;96779.00;;;;4938824;29;20505;-88
2023/07/15 12:05:13;;;;;;;3.08;2.78;;;;;33.10;96769.00;;;;4939136;28;20390;-87
2023/07/15 12:08:12;;;;;;;4.10;2.67;;;;;34.00;96761.00;;;;4947348;29;20416;-86
2023/07/15 12:11:03;;;;;;;4.68;3.00;;;;;34.00;96762.00;;;;4945569;28;20915;-90
2023/07/15 12:13:52;;;;;;;3.38;3.08;;;;;34.90;96753.00;;;;4946056;29;20446;-89
2023/07/15 12:16:41;;;;;;;3.25;2.67;;;;;34.40;96754.00;;;;4944889;28;20828;-86
2023/07/15 12:19:32;;;;;;;2.95;2.53;;;;;36.40;96754.00;;;;4948139;29;20482;-88
2023/07/15 12:22:21;;;;;;;3.60;3.03;;;;;35.00;96756.00;;;;4939292;28;20459;-85
2023/07/15 12:25:11;;;;;;;3.15;2.28;;;;;34.40;96766.00;;;;4941458;29;20394;-87
2023/07/15 12:28:01;;;;;;;3.47;2.63;;;;;33.50;96753.00;;;;4947459;28;20745;-86
2023/07/15 12:30:50;;;;;;;3.13;2.67;;;;;35.40;96754.00;;;;4947604;28;20897;-88
2023/07/15 12:33:40;;;;;;;2.83;2.63;;;;;36.50;96751.00;;;;4949745;29;20228;-87
2023/07/15 12:36:29;;;;;;;3.08;2.65;;;;;37.80;96761.00;;;;4949826;28;20211;-87
2023/07/15 12:39:18;;;;;;;3.05;2.70;;;;;38.60;96747.00;;;;4939864;29;20208;-87
2023/07/15 12:42:07;;;;;;;2.47;2.28;;;;;38.50;96746.00;;;;4939283;29;20225;-88
2023/07/15 12:44:58;;;;;;;4.75;2.50;;;;;38.40;96740.00;;;;4934107;28;20588;-88
2023/07/15 12:47:47;;;;;;;3.20;2.25;;;;;39.00;96736.00;;;;4935410;29;20224;-89
2023/07/15 12:50:36;;;;;;;6.45;2.65;;;;;39.80;96740.00;;;;4934021;29;20291;-90
2023/07/15 12:53:26;;;;;;;2.60;2.33;;;;;40.10;96736.00;;;;4941259;29;20432;-89
2023/07/15 12:56:15;;;;;;;2.80;2.40;;;;;40.10;96741.00;;;;4942080;29;20406;-89
2023/07/15 12:59:04;;;;;;;3.70;2.47;;;;;39.20;96746.00;;;;4948276;28;20420;-89
2023/07/15 13:01:55;;;;;;;4.75;2.60;;;;;38.20;96748.00;;;;4936895;29;20237;-89
2023/07/15 13:04:44;;;;;;;2.63;2.42;;;;;37.70;96731.00;;;;4935949;29;20219;-89
2023/07/15 13:07:33;;;;;;;2.67;2.47;;;;;39.40;96744.00;;;;4938104;29;20254;-89
2023/07/15 13:10:26;;;;;;;3.53;2.45;;;;;36.90;96744.00;;;;4948592;28;20214;-89
2023/07/15 13:13:15;;;;;;;3.50;2.85;;;;;39.00;96740.00;;;;4942021;28;20208;-88
2023/07/15 13:16:05;;;;;;;3.42;2.53;;;;;38.00;96736.00;;;;4936686;29;20681;-89
2023/07/15 13:18:55;;;;;;;2.83;2.63;;;;;38.80;96730.00;;;;4940830;28;20209;-89
2023/07/15 13:21:44;;;;;;;3.95;2.42;;;;;39.50;96728.00;;;;4939722;29;20232;-89
2023/07/15 13:24:34;;;;;;;4.22;3.50;;;;;40.10;96724.00;;;;4941385;29;20197;-89
2023/07/15 13:27:23;;;;;;;5.07;2.50;;;;;40.70;96722.00;;;;4936612;29;20205;-89
2023/07/15 13:30:12;;;;;;;2.83;2.50;;;;;41.60;96728.00;;;;4934999;29;20699;-89
2023/07/15 13:33:01;;;;;;;3.65;3.05;;;;;40.60;96720.00;;;;4936186;28;20215;-90
2023/07/15 13:35:52;;;;;;;3.13;2.78;;;;;40.70;96719.00;;;;4934328;29;20220;-90
2023/07/15 13:38:42;;;;;;;2.90;2.38;;;;;39.60;96713.00;;;;4935736;29;20267;-89
2023/07/15 13:41:31;;;;;;;2.55;2.35;;;;;40.90;96717.00;;;;4928943;29;20225;-89
2023/07/15 13:44:20;;;;;;;2.33;2.13;;;;;41.00;96721.00;;;;4934446;29;20200;-89
2023/07/15 13:47:10;;;;;;;2.42;2.22;;;;;39.70;96722.00;;;;4929183;29;20299;-89
2023/07/15 13:49:59;;;;;;;2.60;2.38;;;;;37.40;96710.00;;;;4933661;29;20311;-88
2023/07/15 13:52:49;;;;;;;2.70;1.90;;;;;37.70;96711.00;;;;4937700;29;20207;-89
2023/07/15 13:55:38;;;;;;;2.92;2.38;;;;;40.20;96713.00;;;;4941595;29;20247;-89
2023/07/15 13:58:28;;;;;;;3.42;2.63;;;;;39.80;96712.00;;;;4944600;28;20224;-89
2023/07/15 14:01:17;;;;;;;3.13;1.67;;;;;39.60;96709.00;;;;4940916;29;20251;-89
2023/07/15 14:04:07;;;;;;;3.67;3.20;;;;;38.30;96706.00;;;;4935923;28;20728;-90
2023/07/15 14:06:56;;;;;;;4.20;2.40;;;;;39.60;96711.00;;;;4941457;29;20204;-88
2023/07/15 14:09:46;;;;;;;2.67;2.47;;;;;40.10;96712.00;;;;4947224;29;20200;-89
2023/07/15 14:12:36;;;;;;;2.65;2.22;;;;;39.90;96714.00;;;;4962387;29;20220;-89