Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:42;;;;;;;7.22;2.63;;;;;;;;;;5107780;28;20030;-66
2021/04/28 00:04:08;;;;;;;6.60;3.13;;;;;;;;;;5106458;28;20570;-66
2021/04/28 00:06:35;;;;;;;8.15;2.85;;;;;;;;;;5104845;28;20052;-66
2021/04/28 00:09:05;;;;;;;11.57;2.80;;;;;;;;;;5100035;28;20036;-66
2021/04/28 00:11:31;;;;;;;7.57;2.97;;;;;;;;;;5092285;28;20525;-66
2021/04/28 00:13:58;;;;;;;8.45;2.78;;;;;;;;;;5097501;28;20100;-65
2021/04/28 00:16:24;;;;;;;6.13;2.25;;;;;;;;;;5103472;28;20028;-64
2021/04/28 00:18:50;;;;;;;7.05;2.95;;;;;;;;;;5101265;28;20028;-65
2021/04/28 00:21:17;;;;;;;6.50;3.03;;;;;;;;;;5097643;28;20031;-65
2021/04/28 00:23:43;;;;;;;5.72;2.83;;;;;;;;;;5097494;28;20524;-65
2021/04/28 00:26:10;;;;;;;10.73;2.80;;;;;;;;;;5103815;28;20095;-64
2021/04/28 00:28:36;;;;;;;6.78;3.13;;;;;;;;;;5102871;28;20119;-65
2021/04/28 00:31:03;;;;;;;7.28;2.90;;;;;;;;;;5098546;28;20481;-70
2021/04/28 00:33:29;;;;;;;7.10;2.85;;;;;;;;;;5101348;28;20024;-67
2021/04/28 00:35:55;;;;;;;9.73;3.40;;;;;;;;;;5107135;28;20020;-67
2021/04/28 00:38:21;;;;;;;6.82;2.78;;;;;;;;;;5101697;28;20043;-70
2021/04/28 00:40:47;;;;;;;5.10;2.50;;;;;;;;;;5100909;28;20023;-67
2021/04/28 00:43:14;;;;;;;6.47;2.72;;;;;;;;;;5080401;28;20143;-67
2021/04/28 00:45:40;;;;;;;5.90;2.90;;;;;;;;;;5099868;28;20024;-67
2021/04/28 00:48:06;;;;;;;6.95;3.08;;;;;;;;;;5105700;28;20091;-67
2021/04/28 00:50:40;;;;;;;9.35;3.08;;;;;;;;;;5102606;28;20020;-70
2021/04/28 00:53:06;;;;;;;5.43;2.70;;;;;;;;;;5109625;28;20502;-68
2021/04/28 00:55:32;;;;;;;6.78;2.80;;;;;;;;;;5090835;28;20032;-67
2021/04/28 00:57:59;;;;;;;7.50;2.90;;;;;;;;;;5107672;28;20013;-68
2021/04/28 01:00:25;;;;;;;6.63;2.90;;;;;;;;;;5097044;28;20025;-68
2021/04/28 01:02:52;;;;;;;7.60;2.60;;;;;;;;;;5104555;28;20055;-66
2021/04/28 01:05:19;;;;;;;6.22;2.58;;;;;;;;;;5096558;28;20023;-67
2021/04/28 01:07:46;;;;;;;6.35;2.70;;;;;;;;;;5109366;28;20065;-67
2021/04/28 01:10:14;;;;;;;4.70;2.35;;;;;;;;;;5099500;28;20073;-68
2021/04/28 01:12:41;;;;;;;5.78;2.70;;;;;;;;;;5101293;28;20012;-67
2021/04/28 01:15:08;;;;;;;5.97;2.70;;;;;;;;;;5094108;28;20035;-67
2021/04/28 01:17:35;;;;;;;6.35;2.70;;;;;;;;;;5090235;28;20376;-68
2021/04/28 01:20:01;;;;;;;7.50;3.10;;;;;;;;;;5105689;28;20031;-67
2021/04/28 01:22:28;;;;;;;5.97;2.63;;;;;;;;;;5097406;28;20077;-68
2021/04/28 01:24:54;;;;;;;6.88;2.72;;;;;;;;;;5106295;28;20031;-68
2021/04/28 01:27:26;;;;;;;6.07;2.42;;;;;;;;;;5095820;28;20016;-67
2021/04/28 01:29:54;;;;;;;8.00;2.67;;;;;;;;;;5108163;28;20035;-69
2021/04/28 01:32:22;;;;;;;5.10;2.60;;;;;;;;;;5092291;28;20032;-67
2021/04/28 01:34:50;;;;;;;5.30;2.50;;;;;;;;;;5097296;28;20032;-67
2021/04/28 01:37:17;;;;;;;5.65;2.70;;;;;;;;;;5096328;28;20047;-67
2021/04/28 01:39:44;;;;;;;5.28;2.35;;;;;;;;;;5096037;28;20019;-70
2021/04/28 01:42:11;;;;;;;7.22;2.63;;;;;;;;;;5105164;28;20379;-68
2021/04/28 01:44:37;;;;;;;8.00;3.47;;;;;;;;;;5103153;28;20023;-68
2021/04/28 01:47:04;;;;;;;6.35;2.67;;;;;;;;;;5097618;28;20479;-67
2021/04/28 01:49:32;;;;;;;6.45;2.72;;;;;;;;;;5091284;28;20151;-70
2021/04/28 01:51:58;;;;;;;6.80;2.63;;;;;;;;;;5105617;28;20073;-67
2021/04/28 01:54:25;;;;;;;6.38;2.60;;;;;;;;;;5101179;28;20032;-68
2021/04/28 01:56:52;;;;;;;4.80;2.45;;;;;;;;;;5099145;28;20027;-68
2021/04/28 01:59:20;;;;;;;5.05;2.55;;;;;;;;;;5095329;28;20095;-67
2021/04/28 02:01:49;;;;;;;6.20;2.67;;;;;;;;;;5108342;28;20027;-68
2021/04/28 02:04:16;;;;;;;6.57;3.00;;;;;;;;;;5089617;28;20624;-67
2021/04/28 02:06:43;;;;;;;4.82;2.72;;;;;;;;;;5102330;28;20024;-68
2021/04/28 02:09:10;;;;;;;8.13;2.80;;;;;;;;;;5096609;28;20032;-67
2021/04/28 02:11:36;;;;;;;7.72;3.00;;;;;;;;;;5108729;28;20023;-67
2021/04/28 02:14:05;;;;;;;8.63;3.15;;;;;;;;;;5094500;28;20085;-68
2021/04/28 02:16:32;;;;;;;8.90;3.15;;;;;;;;;;5094028;28;20421;-68
2021/04/28 02:19:03;;;;;;;6.35;2.60;;;;;;;;;;5104863;28;20027;-68
2021/04/28 02:21:29;;;;;;;8.18;2.83;;;;;;;;;;5081505;28;20028;-67
2021/04/28 02:23:56;;;;;;;6.93;2.95;;;;;;;;;;5106746;28;20059;-69
2021/04/28 02:26:23;;;;;;;5.60;2.63;;;;;;;;;;5100350;28;20028;-67
2021/04/28 02:28:49;;;;;;;7.65;2.78;;;;;;;;;;5098742;28;20036;-67
2021/04/28 02:31:16;;;;;;;7.20;2.90;;;;;;;;;;5108008;28;20023;-68
2021/04/28 02:33:42;;;;;;;4.72;2.45;;;;;;;;;;5094792;28;20497;-69
2021/04/28 02:36:09;;;;;;;5.85;2.55;;;;;;;;;;5103362;28;20054;-67
2021/04/28 02:38:35;;;;;;;6.13;2.53;;;;;;;;;;5099146;28;20554;-67
2021/04/28 02:41:02;;;;;;;6.55;2.50;;;;;;;;;;5102838;28;20054;-68
2021/04/28 02:43:30;;;;;;;5.63;2.80;;;;;;;;;;5094690;28;20436;-68
2021/04/28 02:45:58;;;;;;;7.07;2.80;;;;;;;;;;5106055;28;20016;-67
2021/04/28 02:48:26;;;;;;;5.70;2.45;;;;;;;;;;5101995;28;20115;-68
2021/04/28 02:50:52;;;;;;;5.03;2.75;;;;;;;;;;5104035;28;20023;-68
2021/04/28 02:53:19;;;;;;;7.70;3.28;;;;;;;;;;5094657;28;20024;-67
2021/04/28 02:55:45;;;;;;;7.32;3.25;;;;;;;;;;5101825;28;20024;-67
2021/04/28 02:58:12;;;;;;;5.53;2.28;;;;;;;;;;5103846;28;20055;-68
2021/04/28 03:00:38;;;;;;;5.32;2.70;;;;;;;;;;5102118;28;20027;-67
2021/04/28 03:03:05;;;;;;;5.63;2.50;;;;;;;;;;5096307;28;20041;-67
2021/04/28 03:05:31;;;;;;;7.07;3.13;;;;;;;;;;5109392;28;20107;-67
2021/04/28 03:07:57;;;;;;;5.07;2.67;;;;;;;;;;5110307;28;20035;-67
2021/04/28 03:10:23;;;;;;;5.53;2.45;;;;;;;;;;5102209;28;20092;-67
2021/04/28 03:12:49;;;;;;;7.28;2.70;;;;;;;;;;5079661;28;20029;-67
2021/04/28 03:15:20;;;;;;;5.63;2.35;;;;;;;;;;5103548;28;20019;-68
2021/04/28 03:17:46;;;;;;;4.60;2.40;;;;;;;;;;5090013;28;20028;-68
2021/04/28 03:20:13;;;;;;;6.30;2.58;;;;;;;;;;5097554;28;20015;-67
2021/04/28 03:22:40;;;;;;;6.03;2.95;;;;;;;;;;5099187;28;20106;-67
2021/04/28 03:25:06;;;;;;;8.35;3.03;;;;;;;;;;5104285;28;20034;-67
2021/04/28 03:27:32;;;;;;;5.60;2.72;;;;;;;;;;5093399;28;20486;-67
2021/04/28 03:29:59;;;;;;;6.93;3.15;;;;;;;;;;5104952;28;20050;-68
2021/04/28 03:32:25;;;;;;;7.88;2.83;;;;;;;;;;5099609;28;20026;-67
2021/04/28 03:34:51;;;;;;;5.07;2.55;;;;;;;;;;5095979;28;20028;-67
2021/04/28 03:37:17;;;;;;;7.00;3.00;;;;;;;;;;5097173;28;20051;-67
2021/04/28 03:39:43;;;;;;;10.45;2.65;;;;;;;;;;5093770;28;20482;-69
2021/04/28 03:42:09;;;;;;;5.97;2.67;;;;;;;;;;5101934;28;20040;-67
2021/04/28 03:44:36;;;;;;;8.25;2.67;;;;;;;;;;5099905;28;20470;-67
2021/04/28 03:47:02;;;;;;;9.15;3.17;;;;;;;;;;5095556;28;20041;-68
2021/04/28 03:49:28;;;;;;;6.47;3.15;;;;;;;;;;5107300;28;20028;-67
2021/04/28 03:51:54;;;;;;;8.98;2.78;;;;;;;;;;5095646;28;20069;-67
2021/04/28 03:54:20;;;;;;;6.55;3.03;;;;;;;;;;5102541;28;20114;-69
2021/04/28 03:56:46;;;;;;;6.85;2.80;;;;;;;;;;5096728;28;20019;-67
2021/04/28 03:59:12;;;;;;;6.65;2.75;;;;;;;;;;5108247;28;20031;-67
2021/04/28 04:01:41;;;;;;;8.23;3.35;;;;;;;;;;5094171;28;20023;-67
2021/04/28 04:04:07;;;;;;;11.05;3.08;;;;;;;;;;5102731;28;20024;-67
2021/04/28 04:06:34;;;;;;;6.30;2.80;;;;;;;;;;5099886;28;20030;-67
2021/04/28 04:09:00;;;;;;;7.45;3.28;;;;;;;;;;5096070;28;20123;-67
2021/04/28 04:11:27;;;;;;;6.70;3.03;;;;;;;;;;5107256;28;20489;-68
2021/04/28 04:13:53;;;;;;;5.72;3.17;;;;;;;;;;5097000;28;20019;-67
2021/04/28 04:16:19;;;;;;;5.55;2.70;;;;;;;;;;5105848;28;20106;-67
2021/04/28 04:18:45;;;;;;;5.55;2.85;;;;;;;;;;5097141;28;20028;-67
2021/04/28 04:21:11;;;;;;;7.80;3.35;;;;;;;;;;5105944;28;20043;-67
2021/04/28 04:23:37;;;;;;;6.93;3.00;;;;;;;;;;5110585;28;20042;-67
2021/04/28 04:26:03;;;;;;;6.97;2.60;;;;;;;;;;5100054;28;20031;-67
2021/04/28 04:28:29;;;;;;;5.88;2.53;;;;;;;;;;5102270;28;20040;-69
2021/04/28 04:30:55;;;;;;;6.82;3.10;;;;;;;;;;5099927;28;20047;-67
2021/04/28 04:33:22;;;;;;;6.72;2.90;;;;;;;;;;5110315;28;20504;-67
2021/04/28 04:35:48;;;;;;;5.88;2.70;;;;;;;;;;5096104;28;20371;-68
2021/04/28 04:38:17;;;;;;;4.60;2.58;;;;;;;;;;5106207;28;20028;-68
2021/04/28 04:40:44;;;;;;;6.72;3.17;;;;;;;;;;5104951;28;20027;-67
2021/04/28 04:43:10;;;;;;;10.25;2.88;;;;;;;;;;5098054;28;20087;-68
2021/04/28 04:45:36;;;;;;;6.97;2.95;;;;;;;;;;5108204;28;20039;-68
2021/04/28 04:48:06;;;;;;;6.53;3.13;;;;;;;;;;5099934;28;20124;-67
2021/04/28 04:50:33;;;;;;;6.57;2.83;;;;;;;;;;5100457;28;20065;-68
2021/04/28 04:52:59;;;;;;;6.95;3.22;;;;;;;;;;5107188;28;20058;-68
2021/04/28 04:55:25;;;;;;;6.18;3.10;;;;;;;;;;5101550;28;20020;-68
2021/04/28 04:57:52;;;;;;;8.18;3.33;;;;;;;;;;5093581;28;20496;-68
2021/04/28 05:00:18;;;;;;;9.00;3.40;;;;;;;;;;5101468;28;20094;-68
2021/04/28 05:02:44;;;;;;;9.88;3.63;;;;;;;;;;5110627;28;20028;-68
2021/04/28 05:05:11;;;;;;;7.40;3.50;;;;;;;;;;5109475;28;20028;-68
2021/04/28 05:07:37;;;;;;;6.93;3.20;;;;;;;;;;5108741;28;20051;-67
2021/04/28 05:10:04;;;;;;;9.75;3.28;;;;;;;;;;5094888;28;20059;-69
2021/04/28 05:12:30;;;;;;;8.02;3.70;;;;;;;;;;5093377;28;20024;-68
2021/04/28 05:14:56;;;;;;;8.98;3.80;;;;;;;;;;5094082;28;20521;-68
2021/04/28 05:17:22;;;;;;;8.85;3.50;;;;;;;;;;5096195;28;20379;-67
2021/04/28 05:19:48;;;;;;;10.10;3.90;;;;;;;;;;5092900;28;20016;-68
2021/04/28 05:22:14;;;;;;;8.20;3.70;;;;;;;;;;5094128;28;20491;-68
2021/04/28 05:24:40;;;;;;;8.40;3.47;;;;;;;;;;5093975;28;20554;-68
2021/04/28 05:27:07;;;;;;;8.30;3.20;;;;;;;;;;5093443;28;20502;-67
2021/04/28 05:29:33;;;;;;;7.82;2.83;;;;;;;;;;5095338;28;20031;-68
2021/04/28 05:31:59;;;;;;;8.00;3.28;;;;;;;;;;5094215;28;20027;-68
2021/04/28 05:34:25;;;;;;;9.18;3.60;;;;;;;;;;5094198;28;20035;-68
2021/04/28 05:36:51;;;;;;;5.88;3.00;;;;;;;;;;5093615;28;20043;-68
2021/04/28 05:39:17;;;;;;;9.55;3.55;;;;;;;;;;5095765;28;20024;-69
2021/04/28 05:41:43;;;;;;;6.47;3.22;;;;;;;;;;5088315;28;20087;-69
2021/04/28 05:44:09;;;;;;;6.85;3.30;;;;;;;;;;5092736;28;20045;-68
2021/04/28 05:46:37;;;;;;;8.45;3.22;;;;;;;;;;5102573;28;20023;-68
2021/04/28 05:49:04;;;;;;;6.32;2.92;;;;;;;;;;5097434;28;20036;-68
2021/04/28 05:51:30;;;;;;;5.93;3.13;;;;;;;;;;5107689;28;20012;-68
2021/04/28 05:53:56;;;;;;;7.30;3.42;;;;;;;;;;5097319;28;20026;-70
2021/04/28 05:56:22;;;;;;;6.88;3.40;;;;;;;;;;5100821;28;20024;-68
2021/04/28 05:58:48;;;;;;;7.82;3.53;;;;;;;;;;5099511;28;20020;-67
2021/04/28 06:01:15;;;;;;;9.07;3.33;;;;;;;;;;5090490;28;20035;-68
2021/04/28 06:03:41;;;;;;;8.05;3.20;;;;;;;;;;5107292;28;20454;-69
2021/04/28 06:06:08;;;;;;;6.70;3.50;;;;;;;;;;5098771;28;20031;-68
2021/04/28 06:08:35;;;;;;;8.20;3.20;;;;;;;;;;5100964;28;20028;-69
2021/04/28 06:11:01;;;;;;;6.10;3.10;;;;;;;;;;5105886;28;20024;-68
2021/04/28 06:13:27;;;;;;;8.13;3.10;;;;;;;;;;5095052;28;20491;-68
2021/04/28 06:15:53;;;;;;;7.07;3.15;;;;;;;;;;5107197;28;20398;-68
2021/04/28 06:18:19;;;;;;;10.55;3.75;;;;;;;;;;5097865;28;20126;-67
2021/04/28 06:20:45;;;;;;;9.98;3.88;;;;;;;;;;5093246;28;20032;-68
2021/04/28 06:23:11;;;;;;;9.35;3.38;;;;;;;;;;5105586;28;20053;-68
2021/04/28 06:25:37;;;;;;;10.30;3.55;;;;;;;;;;5107561;28;20027;-69
2021/04/28 06:28:04;;;;;;;10.23;4.05;;;;;;;;;;5097167;28;20067;-65
2021/04/28 06:30:30;;;;;;;10.07;3.53;;;;;;;;;;5099842;28;20020;-65
2021/04/28 06:32:57;;;;;;;10.70;4.20;;;;;;;;;;5104749;28;20035;-71
2021/04/28 06:35:23;;;;;;;12.05;3.50;;;;;;;;;;5094279;28;20024;-66
2021/04/28 06:37:49;;;;;;;16.45;4.15;;;;;;;;;;5106973;28;20091;-68
2021/04/28 06:40:15;;;;;;;15.00;4.40;;;;;;;;;;5097409;28;20038;-71
2021/04/28 06:42:41;;;;;;;17.85;4.45;;;;;;;;;;5106215;28;20069;-66
2021/04/28 06:45:08;;;;;;;10.80;3.50;;;;;;;;;;5094634;28;20116;-65
2021/04/28 06:47:34;;;;;;;13.70;4.55;;;;;;;;;;5107474;28;20470;-67
2021/04/28 06:50:00;;;;;;;17.60;4.05;;;;;;;;;;5090688;28;20062;-70
2021/04/28 06:52:26;;;;;;;14.85;3.63;;;;;;;;;;5100634;28;20031;-68
2021/04/28 06:54:52;;;;;;;15.32;4.10;;;;;;;;;;5095926;28;20028;-70
2021/04/28 06:57:18;;;;;;;10.85;3.92;;;;;;;;;;5104278;28;20031;-69
2021/04/28 06:59:44;;;;;;;25.02;6.10;;;;;;;;;;5091518;28;20019;-68
2021/04/28 07:02:10;;;;;;;47.08;21.60;;;;;;;;;;5103710;28;20027;-67
2021/04/28 07:04:36;;;;;;;42.20;21.17;;;;;;;;;;5093242;28;20116;-67
2021/04/28 07:07:03;;;;;;;40.70;18.00;;;;;;;;;;5092579;28;20035;-67
2021/04/28 07:09:29;;;;;;;38.08;16.33;;;;;;;;;;5096143;28;20509;-66
2021/04/28 07:11:55;;;;;;;33.20;14.93;;;;;;;;;;5099734;28;20072;-67
2021/04/28 07:14:21;;;;;;;32.20;13.52;;;;;;;;;;5100086;28;20587;-66
2021/04/28 07:16:47;;;;;;;29.85;13.52;;;;;;;;;;5094080;28;20020;-66
2021/04/28 07:19:13;;;;;;;29.25;14.35;;;;;;;;;;5100248;28;20017;-66
2021/04/28 07:21:39;;;;;;;28.17;14.25;;;;;;;;;;5087652;28;20107;-65
2021/04/28 07:24:05;;;;;;;37.10;13.85;;;;;;;;;;5094975;28;20519;-67
2021/04/28 07:26:32;;;;;;;28.42;11.75;;;;;;;;;;5095035;28;20466;-66
2021/04/28 07:28:59;;;;;;;32.22;12.27;;;;;;;;;;5096163;28;20042;-67
2021/04/28 07:31:26;;;;;;;24.05;11.85;;;;;;;;;;5096542;28;20490;-66
2021/04/28 07:33:52;;;;;;;22.05;10.52;;;;;;;;;;5104180;28;20085;-67
2021/04/28 07:36:18;;;;;;;25.80;11.20;;;;;;;;;;5101530;28;20103;-73
2021/04/28 07:38:44;;;;;;;22.40;10.73;;;;;;;;;;5096929;28;20429;-68
2021/04/28 07:41:10;;;;;;;22.88;10.05;;;;;;;;;;5089825;28;20025;-69
2021/04/28 07:43:37;;;;;;;24.13;10.13;;;;;;;;;;5095076;28;20152;-68
2021/04/28 07:46:03;;;;;;;23.23;9.68;;;;;;;;;;5095720;28;20020;-69
2021/04/28 07:48:29;;;;;;;18.02;9.25;;;;;;;;;;5099113;27;20046;-66
2021/04/28 07:50:55;;;;;;;20.58;8.70;;;;;;;;;;5106218;28;20157;-65
2021/04/28 07:53:22;;;;;;;23.02;8.50;;;;;;;;;;5107959;28;20019;-70
2021/04/28 07:55:48;;;;;;;22.25;10.50;;;;;;;;;;5098581;28;20372;-71
2021/04/28 07:58:15;;;;;;;22.98;9.57;;;;;;;;;;5102258;28;20024;-70
2021/04/28 08:00:41;;;;;;;24.52;8.48;;;;;;;;;;5097802;28;20020;-65
2021/04/28 08:03:08;;;;;;;19.63;7.93;;;;;;;;;;5099721;28;20091;-69
2021/04/28 08:05:34;;;;;;;16.90;7.32;;;;;;;;;;5093093;28;20044;-71
2021/04/28 08:08:00;;;;;;;16.90;6.50;;;;;;;;;;5097012;28;20035;-68
2021/04/28 08:10:26;;;;;;;16.63;7.07;;;;;;;;;;5095054;28;20026;-73
2021/04/28 08:12:52;;;;;;;17.88;6.90;;;;;;;;;;5105698;28;20063;-66
2021/04/28 08:15:18;;;;;;;22.70;7.18;;;;;;;;;;5106537;28;20032;-66
2021/04/28 08:17:44;;;;;;;14.45;5.55;;;;;;;;;;5100095;28;20024;-69
2021/04/28 08:20:11;;;;;;;15.20;4.93;;;;;;;;;;5082204;28;20039;-66
2021/04/28 08:22:37;;;;;;;12.38;5.95;;;;;;;;;;5094626;28;20162;-69
2021/04/28 08:25:05;;;;;;;13.73;5.43;;;;;;;;;;5100120;28;20117;-66
2021/04/28 08:27:31;;;;;;;11.95;4.85;;;;;;;;;;5096105;28;20552;-71
2021/04/28 08:29:57;;;;;;;11.32;4.97;;;;;;;;;;5103115;28;20031;-67
2021/04/28 08:32:23;;;;;;;10.10;4.70;;;;;;;;;;5096947;28;20069;-67
2021/04/28 08:34:49;;;;;;;12.55;5.07;;;;;;;;;;5096827;28;20020;-66
2021/04/28 08:37:16;;;;;;;10.68;4.82;;;;;;;;;;5095874;28;20040;-67
2021/04/28 08:39:42;;;;;;;10.88;4.88;;;;;;;;;;5084009;28;20016;-68
2021/04/28 08:42:08;;;;;;;9.95;3.83;;;;;;;;;;5095682;28;20040;-68
2021/04/28 08:44:35;;;;;;;8.50;4.38;;;;;;;;;;5094360;28;20020;-72
2021/04/28 08:47:01;;;;;;;8.68;4.03;;;;;;;;;;5098210;28;20027;-72
2021/04/28 08:49:27;;;;;;;11.35;4.68;;;;;;;;;;5095517;28;20059;-74
2021/04/28 08:51:54;;;;;;;15.68;4.47;;;;;;;;;;5094506;28;20474;-69
2021/04/28 08:54:20;;;;;;;6.47;3.22;;;;;;;;;;5093240;28;20032;-77
2021/04/28 08:56:50;;;;;;;12.57;4.32;;;;;;;;;;5103736;28;20035;-72
2021/04/28 08:59:16;;;;;;;7.18;3.47;;;;;;;;;;5107565;28;20466;-67
2021/04/28 09:01:45;;;;;;;10.68;4.03;;;;;;;;;;5110292;28;20466;-69
2021/04/28 09:04:12;;;;;;;6.90;3.42;;;;;;;;;;5108900;28;20023;-70
2021/04/28 09:06:39;;;;;;;9.10;3.22;;;;;;;;;;5109925;28;20569;-71
2021/04/28 09:09:06;;;;;;;6.35;3.15;;;;;;;;;;5095453;28;20042;-71
2021/04/28 09:11:53;;;;;;;9.48;3.97;;;;;;;;;;5091983;28;20017;-69
2021/04/28 09:14:26;;;;;;;6.93;3.38;;;;;;;;;;5088504;28;20020;-68
2021/04/28 09:16:55;;;;;;;8.57;3.33;;;;;;;;;;5098023;28;20085;-69
2021/04/28 09:19:23;;;;;;;7.35;3.50;;;;;;;;;;5108913;28;20508;-69
2021/04/28 09:21:57;;;;;;;7.03;3.20;;;;;;;;;;5109340;28;20015;-68
2021/04/28 09:24:28;;;;;;;8.60;3.45;;;;;;;;;;5094852;28;20024;-71
2021/04/28 09:26:54;;;;;;;11.38;3.33;;;;;;;;;;5096213;28;20027;-70
2021/04/28 09:29:25;;;;;;;8.10;3.20;;;;;;;;;;5091221;28;20132;-72
2021/04/28 09:31:55;;;;;;;10.45;3.00;;;;;;;;;;5094657;28;20012;-70
2021/04/28 09:34:25;;;;;;;6.45;2.90;;;;;;;;;;5094918;28;20048;-71
2021/04/28 09:36:59;;;;;;;7.00;2.92;;;;;;;;;;5087758;28;20032;-74
2021/04/28 09:39:25;;;;;;;6.85;2.75;;;;;;;;;;5079364;28;20027;-71
2021/04/28 09:41:55;;;;;;;6.95;3.00;;;;;;;;;;5085300;28;20048;-71
2021/04/28 09:44:27;;;;;;;6.70;2.80;;;;;;;;;;5106884;27;20032;-71
2021/04/28 09:47:07;;;;;;;6.40;2.58;;;;;;;;;;5076792;28;20021;-71
2021/04/28 09:49:42;;;;;;;8.85;3.22;;;;;;;;;;5079428;28;20027;-71
2021/04/28 09:52:08;;;;;;;6.45;2.75;;;;;;;;;;5094632;28;20089;-76
2021/04/28 09:54:34;;;;;;;6.32;3.05;;;;;;;;;;5094358;28;20055;-68
2021/04/28 09:57:00;;;;;;;5.53;2.67;;;;;;;;;;5096502;28;20527;-70
2021/04/28 09:59:43;;;;;;;8.57;3.50;;;;;;;;;;5092498;28;20134;-71
2021/04/28 10:02:12;;;;;;;9.07;3.15;;;;;;;;;;5098740;28;20028;-70
2021/04/28 10:04:38;;;;;;;7.75;3.00;;;;;;;;;;5089874;28;20030;-70
2021/04/28 10:07:04;;;;;;;7.55;2.83;;;;;;;;;;5087044;28;20035;-76
2021/04/28 10:09:33;;;;;;;7.88;3.53;;;;;;;;;;5094080;28;20067;-72
2021/04/28 10:11:59;;;;;;;6.78;2.90;;;;;;;;;;5099102;28;20019;-73
2021/04/28 10:14:26;;;;;;;5.70;3.15;;;;;;;;;;5095962;28;20028;-76
2021/04/28 10:16:53;;;;;;;7.15;3.08;;;;;;;;;;5077841;28;20028;-71
2021/04/28 10:19:21;;;;;;;7.68;2.60;;;;;;;;;;5107563;28;20016;-71
2021/04/28 10:21:48;;;;;;;9.77;3.42;;;;;;;;;;5087333;28;20103;-71
2021/04/28 10:24:16;;;;;;;10.45;3.25;;;;;;;;;;5096893;28;20035;-69
2021/04/28 10:26:42;;;;;;;7.13;2.75;;;;;;;;;;5080818;28;20253;-70
2021/04/28 10:29:09;;;;;;;11.73;2.95;;;;;;;;;;5090582;28;20116;-71
2021/04/28 10:31:37;;;;;;;13.52;2.97;;;;;;;;;;5105501;28;20017;-68
2021/04/28 10:34:03;;;;;;;8.10;3.33;;;;;;;;;;5096938;28;20026;-69
2021/04/28 10:36:30;;;;;;;9.50;3.15;;;;;;;;;;5098747;28;20019;-69
2021/04/28 10:38:56;;;;;;;10.70;2.78;;;;;;;;;;5077635;28;20059;-70
2021/04/28 10:41:39;;;;;;;6.07;2.70;;;;;;;;;;5092304;28;20048;-77
2021/04/28 10:44:05;;;;;;;;;;;;;;;;;;5102947;28;20028;-69
2021/04/28 10:46:31;;;;;;;6.40;2.95;;;;;;;;;;5103535;28;20543;-69
2021/04/28 10:48:57;;;;;;;9.45;3.08;;;;;;;;;;5093852;28;20036;-69
2021/04/28 10:51:37;;;;;;;6.07;2.53;;;;;;;;;;5107899;28;20028;-72
2021/04/28 10:54:21;;;;;;;8.05;3.25;;;;;;;;;;5099821;28;20023;-70
2021/04/28 10:57:07;;;;;;;9.30;2.30;;;;;;;;;;5102873;28;20047;-69
2021/04/28 10:59:34;;;;;;;5.15;2.35;;;;;;;;;;5079395;28;20538;-69
2021/04/28 11:02:11;;;;;;;5.90;2.80;;;;;;;;;;5103529;28;20142;-70
2021/04/28 11:04:37;;;;;;;4.68;2.22;;;;;;;;;;5102965;28;20076;-69
2021/04/28 11:07:03;;;;;;;8.07;2.60;;;;;;;;;;5094329;28;20028;-69
2021/04/28 11:09:30;;;;;;;8.68;2.50;;;;;;;;;;5093953;28;20055;-72
2021/04/28 11:11:57;;;;;;;6.82;2.42;;;;;;;;;;5094239;28;20048;-70
2021/04/28 11:14:27;;;;;;;6.57;2.90;;;;;;;;;;5095147;28;20043;-69
2021/04/28 11:16:54;;;;;;;5.90;2.83;;;;;;;;;;5096678;28;20024;-69
2021/04/28 11:19:26;;;;;;;5.57;2.42;;;;;;;;;;5096234;28;20035;-69
2021/04/28 11:22:06;;;;;;;6.07;2.08;;;;;;;;;;5096622;28;20057;-69
2021/04/28 11:24:51;;;;;;;5.10;2.25;;;;;;;;;;5099187;28;20023;-68
2021/04/28 11:27:36;;;;;;;4.97;2.03;;;;;;;;;;5099375;28;20031;-72
2021/04/28 11:30:02;;;;;;;16.33;2.90;;;;;;;;;;5098216;28;20069;-73
2021/04/28 11:32:30;;;;;;;11.82;2.63;;;;;;;;;;5107956;28;20024;-70
2021/04/28 11:34:56;;;;;;;15.55;2.63;;;;;;;;;;5105900;28;20466;-69
2021/04/28 11:37:22;;;;;;;9.63;2.33;;;;;;;;;;5100028;28;20028;-73
2021/04/28 11:39:48;;;;;;;7.25;2.10;;;;;;;;;;5110131;28;20119;-69
2021/04/28 11:42:14;;;;;;;6.80;2.00;;;;;;;;;;5099655;28;20372;-72
2021/04/28 11:44:46;;;;;;;12.23;2.88;;;;;;;;;;5096713;28;20532;-69
2021/04/28 11:47:13;;;;;;;19.25;3.00;;;;;;;;;;5097576;28;20379;-68
2021/04/28 11:49:40;;;;;;;15.50;2.40;;;;;;;;;;5096989;28;20542;-66
2021/04/28 11:52:06;;;;;;;12.15;2.90;;;;;;;;;;5096144;28;20052;-65
2021/04/28 11:54:34;;;;;;;11.88;2.58;;;;;;;;;;5091513;28;20053;-65
2021/04/28 11:57:00;;;;;;;9.70;2.67;;;;;;;;;;5095410;28;20011;-65
2021/04/28 11:59:31;;;;;;;10.13;2.55;;;;;;;;;;5095327;28;20023;-65
2021/04/28 12:02:01;;;;;;;8.20;2.45;;;;;;;;;;5092127;28;20111;-69
2021/04/28 12:04:28;;;;;;;9.40;2.60;;;;;;;;;;5093443;28;20028;-65
2021/04/28 12:06:55;;;;;;;6.05;2.40;;;;;;;;;;5096881;28;20149;-65
2021/04/28 12:09:24;;;;;;;9.52;2.28;;;;;;;;;;5095255;28;20040;-65
2021/04/28 12:12:06;;;;;;;6.53;2.15;;;;;;;;;;5096675;28;20084;-65
2021/04/28 12:14:32;;;;;;;9.13;2.47;;;;;;;;;;5105023;28;20388;-65
2021/04/28 12:16:58;;;;;;;10.60;2.45;;;;;;;;;;5108674;28;20103;-65
2021/04/28 12:32:13;;;;;;;8.93;3.13;;;;;;;;;;5051131;27;20388;-69
2021/04/28 12:34:40;;;;;;;16.38;2.78;;;;;;;;;;5094915;28;20062;-65
2021/04/28 12:37:12;;;;;;;9.52;3.20;;;;;;;;;;5044502;28;20057;-72
2021/04/28 12:39:38;;;;;;;9.93;3.65;;;;;;;;;;5063313;28;20025;-74
2021/04/28 12:42:04;;;;;;;11.25;3.58;;;;;;;;;;5076525;28;20059;-83
2021/04/28 12:44:30;;;;;;;8.95;3.17;;;;;;;;;;5097894;28;20140;-79
2021/04/28 12:46:57;;;;;;;8.00;3.28;;;;;;;;;;5046770;28;20051;-86
2021/04/28 12:49:24;;;;;;;21.48;3.78;;;;;;;;;;5038023;28;20025;-71
2021/04/28 12:51:51;;;;;;;11.05;3.15;;;;;;;;;;5036555;28;20025;-82
2021/04/28 12:54:33;;;;;;;4.82;2.60;;;;;;;;;;5038757;28;20112;-78
2021/04/28 12:57:03;;;;;;;5.70;2.95;;;;;;;;;;5034633;28;20585;-73
2021/04/28 12:59:30;;;;;;;8.32;3.10;;;;;;;;;;5038339;28;20039;-72
2021/04/28 13:02:00;;;;;;;13.35;2.90;;;;;;;;;;5072496;28;20562;-66
2021/04/28 13:04:27;;;;;;;10.40;2.38;;;;;;;;;;5105455;28;20501;-69
2021/04/28 13:07:11;;;;;;;7.18;2.53;;;;;;;;;;5037022;28;20029;-68
2021/04/28 13:09:37;;;;;;;9.20;2.85;;;;;;;;;;5020322;28;20030;-68
2021/04/28 13:12:04;;;;;;;7.95;2.78;;;;;;;;;;5080908;27;20063;-70
2021/04/28 13:14:49;;;;;;;5.22;2.55;;;;;;;;;;5030720;28;20026;-71
2021/04/28 13:17:15;;;;;;;6.13;2.42;;;;;;;;;;5083003;28;20097;-67
2021/04/28 13:19:42;;;;;;;6.82;2.90;;;;;;;;;;5101451;28;20114;-67
2021/04/28 13:22:12;;;;;;;5.90;2.58;;;;;;;;;;5075016;28;20065;-68
2021/04/28 13:25:01;;;;;;;9.75;2.60;;;;;;;;;;5051210;28;20062;-65
2021/04/28 13:27:28;;;;;;;10.57;2.78;;;;;;;;;;5021684;28;20033;-66
2021/04/28 13:29:56;;;;;;;7.55;3.25;;;;;;;;;;5034534;28;20025;-70
2021/04/28 13:32:32;;;;;;;7.68;3.25;;;;;;;;;;5047300;27;20436;-76
2021/04/28 13:35:17;;;;;;;5.65;2.78;;;;;;;;;;5024858;28;20073;-76
2021/04/28 13:37:49;;;;;;;9.77;2.80;;;;;;;;;;5090754;27;20028;-68
2021/04/28 13:40:27;;;;;;;9.00;2.60;;;;;;;;;;5042609;28;20383;-69
2021/04/28 13:42:55;;;;;;;9.88;3.05;;;;;;;;;;5021314;28;20022;-76
2021/04/28 13:45:21;;;;;;;8.60;3.53;;;;;;;;;;5022678;28;20025;-71
2021/04/28 13:47:47;;;;;;;9.60;3.80;;;;;;;;;;5023750;28;20018;-69
2021/04/28 13:50:14;;;;;;;10.57;4.28;;;;;;;;;;5072706;28;20614;-70
2021/04/28 13:52:40;;;;;;;8.20;3.20;;;;;;;;;;5024246;28;20061;-72
2021/04/28 13:55:07;;;;;;;9.93;3.90;;;;;;;;;;5032978;28;20017;-68
2021/04/28 13:57:33;;;;;;;13.10;4.25;;;;;;;;;;5069014;28;20030;-73
2021/04/28 13:59:59;;;;;;;11.98;3.80;;;;;;;;;;5036730;28;20048;-72
2021/04/28 14:02:25;;;;;;;9.80;3.55;;;;;;;;;;5018824;28;20022;-66
2021/04/28 14:04:55;;;;;;;9.40;4.00;;;;;;;;;;5080143;28;20109;-67
2021/04/28 14:07:21;;;;;;;10.75;4.03;;;;;;;;;;5044991;28;20028;-69
2021/04/28 14:09:47;;;;;;;9.65;3.97;;;;;;;;;;5057004;27;20090;-70
2021/04/28 14:12:13;;;;;;;7.68;3.63;;;;;;;;;;5067670;28;20016;-68
2021/04/28 14:14:40;;;;;;;7.10;3.40;;;;;;;;;;5085439;28;20490;-71
2021/04/28 14:17:06;;;;;;;9.40;3.85;;;;;;;;;;5014193;28;20033;-72
2021/04/28 14:19:32;;;;;;;10.13;4.13;;;;;;;;;;5062095;27;20017;-70
2021/04/28 14:21:58;;;;;;;8.60;3.53;;;;;;;;;;5047545;28;20157;-70
2021/04/28 14:24:25;;;;;;;7.00;4.00;;;;;;;;;;5062365;27;20147;-67
2021/04/28 14:26:51;;;;;;;8.23;4.15;;;;;;;;;;5035362;28;20015;-69
2021/04/28 14:29:17;;;;;;;7.85;4.03;;;;;;;;;;5018784;28;20376;-73
2021/04/28 14:31:43;;;;;;;9.88;3.60;;;;;;;;;;5040894;28;20127;-75
2021/04/28 14:34:09;;;;;;;8.07;4.00;;;;;;;;;;5061210;28;20038;-82
2021/04/28 14:36:39;;;;;;;10.02;3.47;;;;;;;;;;5071237;28;20016;-73
2021/04/28 14:39:05;;;;;;;10.60;3.78;;;;;;;;;;5036432;28;20077;-71
2021/04/28 14:41:31;;;;;;;6.57;3.63;;;;;;;;;;5044096;28;20067;-76
2021/04/28 14:43:57;;;;;;;6.72;3.80;;;;;;;;;;5086234;28;20024;-83
2021/04/28 14:46:23;;;;;;;10.60;3.63;;;;;;;;;;5093127;28;20030;-76
2021/04/28 14:48:49;;;;;;;7.65;4.18;;;;;;;;;;5074902;28;20047;-71
2021/04/28 14:51:16;;;;;;;8.15;4.00;;;;;;;;;;5043620;28;20487;-75
2021/04/28 14:53:42;;;;;;;11.43;4.20;;;;;;;;;;5006910;28;20033;-78