Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5092157;28;20203;-59
2023/05/07 00:03:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5092120;28;20347;-59
2023/05/07 00:06:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091343;28;20691;-60
2023/05/07 00:08:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092280;28;20180;-59
2023/05/07 00:10:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092538;28;20176;-59
2023/05/07 00:13:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092151;28;20183;-59
2023/05/07 00:15:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092117;28;20215;-59
2023/05/07 00:18:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092116;28;20191;-59
2023/05/07 00:20:41;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5091680;28;20183;-59
2023/05/07 00:23:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5090705;28;20187;-60
2023/05/07 00:25:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092045;28;20184;-59
2023/05/07 00:28:02;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092009;28;20595;-59
2023/05/07 00:30:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092172;28;20180;-59
2023/05/07 00:32:53;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091230;28;20180;-59
2023/05/07 00:35:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090361;28;20208;-59
2023/05/07 00:37:45;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5091591;28;20515;-59
2023/05/07 00:40:11;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091499;28;20255;-59
2023/05/07 00:42:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091431;28;20240;-60
2023/05/07 00:45:03;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091904;28;20176;-60
2023/05/07 00:47:28;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5091453;28;20655;-59
2023/05/07 00:49:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091237;28;20184;-60
2023/05/07 00:52:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091608;28;20179;-59
2023/05/07 00:54:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091411;28;20212;-60
2023/05/07 00:57:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091274;28;20529;-59
2023/05/07 00:59:41;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091685;28;20176;-59
2023/05/07 01:02:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091062;28;20283;-60
2023/05/07 01:04:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091266;28;20183;-59
2023/05/07 01:07:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091407;28;20172;-59
2023/05/07 01:09:28;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091243;28;20229;-59
2023/05/07 01:11:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091186;28;20183;-59
2023/05/07 01:14:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091355;28;20702;-59
2023/05/07 01:16:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091490;28;20172;-59
2023/05/07 01:19:17;;;;;;;0.17;0.15;;;14.70;99.90;;;;;;5091269;28;20263;-59
2023/05/07 01:21:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071292;28;20187;-59
2023/05/07 01:24:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070935;28;20228;-59
2023/05/07 01:26:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071234;28;20187;-59
2023/05/07 01:29:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071039;28;20707;-60
2023/05/07 01:31:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071154;28;20204;-59
2023/05/07 01:34:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071109;28;20201;-59
2023/05/07 01:36:28;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5071245;28;20256;-59
2023/05/07 01:38:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070991;28;20161;-60
2023/05/07 01:41:23;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5071032;28;20181;-59
2023/05/07 01:43:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5071050;28;20160;-59
2023/05/07 01:46:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5070905;28;20176;-59
2023/05/07 01:48:45;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5072800;28;20560;-60
2023/05/07 01:51:11;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5074804;28;20173;-59
2023/05/07 01:53:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074873;28;20177;-60
2023/05/07 01:56:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087909;28;20192;-60
2023/05/07 01:58:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094704;28;20180;-60
2023/05/07 02:00:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094741;28;20523;-60
2023/05/07 02:03:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094585;28;20176;-60
2023/05/07 02:05:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094967;28;20179;-60
2023/05/07 02:08:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094578;28;21322;-60
2023/05/07 02:10:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094771;28;20604;-60
2023/05/07 02:13:03;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094551;28;20203;-60
2023/05/07 02:15:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094527;28;20692;-60
2023/05/07 02:18:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094671;28;20263;-60
2023/05/07 02:20:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074393;28;20712;-60
2023/05/07 02:22:59;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5074162;28;20173;-60
2023/05/07 02:25:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093763;28;20188;-60
2023/05/07 02:27:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094604;28;20258;-60
2023/05/07 02:30:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094088;28;20650;-60
2023/05/07 02:32:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094533;28;20631;-60
2023/05/07 02:35:07;;;;;;;0.17;0.15;;;14.60;99.90;;;;;;5093666;28;20216;-60
2023/05/07 02:37:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5094271;28;20610;-60
2023/05/07 02:39:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093978;28;20217;-60
2023/05/07 02:42:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5094427;28;20188;-61
2023/05/07 02:44:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5094074;28;20225;-60
2023/05/07 02:47:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093845;28;20184;-60
2023/05/07 02:49:41;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093998;28;20192;-60
2023/05/07 02:52:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093675;28;20217;-61
2023/05/07 02:54:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093531;28;20240;-60
2023/05/07 02:57:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093903;28;20257;-60
2023/05/07 02:59:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092717;28;20172;-60
2023/05/07 03:01:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093894;28;20579;-60
2023/05/07 03:04:17;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093325;28;20184;-60
2023/05/07 03:06:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093555;28;20188;-60
2023/05/07 03:09:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093274;28;20275;-60
2023/05/07 03:11:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093761;28;20187;-59
2023/05/07 03:14:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092814;28;20206;-60
2023/05/07 03:16:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093543;28;20184;-60
2023/05/07 03:18:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093192;28;20637;-60
2023/05/07 03:21:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093456;28;20176;-60
2023/05/07 03:23:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5092754;28;20228;-60
2023/05/07 03:26:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093171;28;20184;-60
2023/05/07 03:28:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5092009;28;20524;-59
2023/05/07 03:31:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5093049;28;20183;-59
2023/05/07 03:33:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092809;28;20286;-60
2023/05/07 03:35:53;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092716;28;20244;-59
2023/05/07 03:38:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092953;28;20180;-59
2023/05/07 03:40:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5092730;28;20176;-59
2023/05/07 03:43:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5092573;28;20176;-59
2023/05/07 03:45:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5092688;28;20180;-60
2023/05/07 03:48:00;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5092397;28;20191;-60
2023/05/07 03:50:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5092712;28;20646;-60
2023/05/07 03:52:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5092431;28;20208;-60
2023/05/07 03:55:17;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5092385;28;20220;-59
2023/05/07 03:57:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5092286;28;20225;-60
2023/05/07 04:00:09;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5092375;28;20262;-60
2023/05/07 04:02:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5092081;28;20165;-60
2023/05/07 04:05:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091134;28;20248;-59
2023/05/07 04:07:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091921;28;20199;-60
2023/05/07 04:09:52;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5092300;28;20267;-59
2023/05/07 04:12:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5091085;28;20635;-59
2023/05/07 04:14:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5092083;28;20242;-59
2023/05/07 04:17:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091555;28;20168;-59
2023/05/07 04:19:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091464;28;20179;-59
2023/05/07 04:22:00;;;;;;;0.05;0.05;;;13.70;99.90;;;;;;5091491;28;20168;-60
2023/05/07 04:24:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091373;28;20223;-60
2023/05/07 04:26:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091423;28;20180;-59
2023/05/07 04:29:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091651;28;20222;-59
2023/05/07 04:31:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091734;28;20200;-59
2023/05/07 04:34:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091177;28;20215;-60
2023/05/07 04:36:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5091676;28;21263;-59
2023/05/07 04:39:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5090999;28;20249;-60
2023/05/07 04:41:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5091417;28;20175;-60
2023/05/07 04:43:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5091445;28;20223;-60
2023/05/07 04:46:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5091234;28;20187;-59
2023/05/07 04:48:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5091216;28;20296;-60
2023/05/07 04:51:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091329;28;20169;-60
2023/05/07 04:53:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5090973;28;20203;-60
2023/05/07 04:56:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5091143;28;20176;-60
2023/05/07 04:58:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091134;28;20535;-60
2023/05/07 05:00:57;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091142;28;20176;-60
2023/05/07 05:03:22;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090970;28;20187;-60
2023/05/07 05:05:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091192;28;20172;-60
2023/05/07 05:08:15;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5090669;28;20184;-60
2023/05/07 05:10:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091135;28;20176;-59
2023/05/07 05:13:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5090653;28;20702;-60
2023/05/07 05:15:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090872;28;20215;-59
2023/05/07 05:17:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090438;28;20191;-60
2023/05/07 05:20:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090987;28;20523;-60
2023/05/07 05:22:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090530;28;20209;-59
2023/05/07 05:25:15;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5090506;28;20234;-60
2023/05/07 05:27:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090908;28;20669;-60
2023/05/07 05:30:07;;;;;;;1.20;0.30;;;15.50;99.90;;;;;;5090438;28;20184;-60
2023/05/07 05:32:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090959;28;20172;-59
2023/05/07 05:34:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090323;28;20212;-60
2023/05/07 05:37:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090497;28;20175;-59
2023/05/07 05:39:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5090394;28;20180;-59
2023/05/07 05:42:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090621;28;20207;-60
2023/05/07 05:44:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090531;28;20267;-60
2023/05/07 05:47:05;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090672;28;20276;-60
2023/05/07 05:49:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5090667;28;20184;-60
2023/05/07 05:51:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090671;28;20682;-60
2023/05/07 05:54:22;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090425;28;20314;-60
2023/05/07 05:56:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5090824;28;20176;-60
2023/05/07 05:59:13;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090518;28;20176;-60
2023/05/07 06:01:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5090743;28;20194;-59
2023/05/07 06:04:04;;;;;;;0.00;0.00;;;20.00;99.50;;;;;;5090197;28;20168;-60
2023/05/07 06:06:31;;;;;;;0.00;0.00;;;20.40;99.20;;;;;;5090777;28;20555;-60
2023/05/07 06:08:57;;;;;;;0.00;0.00;;;20.90;98.20;;;;;;5090220;28;20251;-60
2023/05/07 06:11:22;;;;;;;0.17;0.17;;;21.40;96.90;;;;;;5090584;28;20259;-60
2023/05/07 06:13:48;;;;;;;0.00;0.00;;;21.70;95.60;;;;;;5090245;28;20176;-60
2023/05/07 06:16:14;;;;;;;0.00;0.00;;;21.60;94.70;;;;;;5090427;28;21079;-60
2023/05/07 06:18:40;;;;;;;0.00;0.00;;;21.50;94.60;;;;;;5090187;28;20267;-60
2023/05/07 06:21:05;;;;;;;0.00;0.00;;;21.10;94.60;;;;;;5089779;28;20317;-60
2023/05/07 06:23:31;;;;;;;0.00;0.00;;;20.90;94.80;;;;;;5090038;28;20243;-59
2023/05/07 06:25:56;;;;;;;0.00;0.00;;;20.80;95.10;;;;;;5090158;28;20191;-60
2023/05/07 06:28:22;;;;;;;0.00;0.00;;;21.10;95.20;;;;;;5090530;28;20175;-60
2023/05/07 06:30:49;;;;;;;0.00;0.00;;;21.50;94.70;;;;;;5090065;28;20172;-60
2023/05/07 06:33:15;;;;;;;0.00;0.00;;;21.70;93.90;;;;;;5089687;28;20605;-60
2023/05/07 06:35:41;;;;;;;0.00;0.00;;;21.90;94.10;;;;;;5092800;28;20218;-60
2023/05/07 06:38:06;;;;;;;0.00;0.00;;;22.40;93.80;;;;;;5093996;28;20603;-59
2023/05/07 06:40:32;;;;;;;0.00;0.00;;;23.00;93.30;;;;;;5093658;28;20585;-60
2023/05/07 06:42:57;;;;;;;0.00;0.00;;;23.80;91.90;;;;;;5093363;28;20580;-59
2023/05/07 06:45:23;;;;;;;0.08;0.08;;;24.60;90.70;;;;;;5093665;28;20218;-60
2023/05/07 06:47:49;;;;;;;0.00;0.00;;;25.30;88.80;;;;;;5093784;28;20176;-59
2023/05/07 06:50:16;;;;;;;0.00;0.00;;;25.50;83.80;;;;;;5093399;28;20207;-61
2023/05/07 06:52:42;;;;;;;0.00;0.00;;;25.80;82.70;;;;;;5093745;28;20187;-59
2023/05/07 06:55:08;;;;;;;0.00;0.00;;;26.20;80.80;;;;;;5093445;28;20207;-60
2023/05/07 06:57:33;;;;;;;0.00;0.00;;;26.80;78.90;;;;;;5093991;28;20286;-59
2023/05/07 06:59:59;;;;;;;0.00;0.00;;;27.30;77.00;;;;;;5093239;28;20630;-60
2023/05/07 07:02:25;;;;;;;0.00;0.00;;;27.90;73.50;;;;;;5092952;28;20270;-60
2023/05/07 07:04:50;;;;;;;0.00;0.00;;;28.40;69.60;;;;;;5093209;28;20532;-60
2023/05/07 07:07:16;;;;;;;0.00;0.00;;;28.70;67.10;;;;;;5092974;28;20175;-60
2023/05/07 07:09:41;;;;;;;0.00;0.00;;;29.00;66.30;;;;;;5093373;28;20200;-61
2023/05/07 07:12:07;;;;;;;0.00;0.00;;;29.30;64.90;;;;;;5093491;28;20176;-61
2023/05/07 07:14:32;;;;;;;0.00;0.00;;;29.50;63.20;;;;;;5093729;28;20214;-61
2023/05/07 07:16:58;;;;;;;0.00;0.00;;;29.60;61.10;;;;;;5093523;28;20176;-61
2023/05/07 07:19:23;;;;;;;0.00;0.00;;;29.50;61.20;;;;;;5093230;28;20631;-61
2023/05/07 07:21:49;;;;;;;0.00;0.00;;;29.30;60.00;;;;;;5093432;28;20180;-60
2023/05/07 07:24:18;;;;;;;0.00;0.00;;;29.00;61.40;;;;;;5093081;28;20226;-60
2023/05/07 07:26:45;;;;;;;0.00;0.00;;;28.80;61.80;;;;;;5092717;28;20685;-60
2023/05/07 07:29:11;;;;;;;0.00;0.00;;;28.70;61.70;;;;;;5093062;28;20172;-60
2023/05/07 07:31:36;;;;;;;0.03;0.00;;;28.80;61.70;;;;;;5093376;28;20519;-60
2023/05/07 07:34:02;;;;;;;0.00;0.00;;;29.00;60.80;;;;;;5093189;28;20183;-60
2023/05/07 07:36:27;;;;;;;0.00;0.00;;;29.10;60.60;;;;;;5093164;28;20188;-60
2023/05/07 07:38:53;;;;;;;0.00;0.00;;;29.40;60.80;;;;;;5092504;28;20211;-61
2023/05/07 07:41:19;;;;;;;0.00;0.00;;;29.50;59.00;;;;;;5092953;28;20287;-59
2023/05/07 07:43:46;;;;;;;0.00;0.00;;;29.10;59.80;;;;;;5093275;28;20179;-60
2023/05/07 07:46:12;;;;;;;0.00;0.00;;;28.90;60.60;;;;;;5093040;28;20275;-60
2023/05/07 07:48:37;;;;;;;0.00;0.00;;;29.20;60.50;;;;;;5092956;28;20263;-60
2023/05/07 07:51:03;;;;;;;0.00;0.00;;;29.10;59.20;;;;;;5093021;28;20203;-60
2023/05/07 07:53:28;;;;;;;0.08;0.08;;;28.90;60.30;;;;;;5093108;28;20188;-60
2023/05/07 07:55:54;;;;;;;0.00;0.00;;;28.70;60.20;;;;;;5092931;28;20329;-60
2023/05/07 07:58:20;;;;;;;0.00;0.00;;;28.60;61.60;;;;;;5092761;28;20172;-60
2023/05/07 08:00:47;;;;;;;0.00;0.00;;;28.40;60.20;;;;;;5091226;28;20253;-60
2023/05/07 08:03:12;;;;;;;0.03;0.00;;;27.90;60.40;;;;;;5091608;28;20200;-59
2023/05/07 08:05:38;;;;;;;0.10;0.10;;;27.40;60.90;;;;;;5092241;28;20191;-59
2023/05/07 08:08:05;;;;;;;0.00;0.00;;;27.10;62.50;;;;;;5091803;28;20588;-58
2023/05/07 08:10:34;;;;;;;0.00;0.00;;;26.90;63.30;;;;;;5091732;28;20177;-59
2023/05/07 08:13:00;;;;;;;0.10;0.10;;;27.00;64.40;;;;;;5091240;28;20180;-58
2023/05/07 08:15:25;;;;;;;0.00;0.00;;;27.20;63.10;;;;;;5091755;28;20260;-58
2023/05/07 08:17:51;;;;;;;0.00;0.00;;;27.40;62.60;;;;;;5092186;28;20188;-58
2023/05/07 08:20:16;;;;;;;0.00;0.00;;;27.40;61.30;;;;;;5091615;28;20217;-59
2023/05/07 08:22:42;;;;;;;0.00;0.00;;;27.60;60.80;;;;;;5092012;28;20200;-59
2023/05/07 08:25:08;;;;;;;0.00;0.00;;;27.50;60.40;;;;;;5090896;28;20714;-59
2023/05/07 08:27:33;;;;;;;0.00;0.00;;;27.50;61.80;;;;;;5091560;28;20651;-58
2023/05/07 08:29:59;;;;;;;0.00;0.00;;;27.90;61.80;;;;;;5091451;28;20176;-58
2023/05/07 08:32:24;;;;;;;0.00;0.00;;;28.30;62.10;;;;;;5091717;28;20183;-60
2023/05/07 08:34:51;;;;;;;0.00;0.00;;;28.60;60.40;;;;;;5091410;28;20222;-59
2023/05/07 08:37:16;;;;;;;0.00;0.00;;;28.70;61.70;;;;;;5091676;28;20251;-60
2023/05/07 08:39:42;;;;;;;0.00;0.00;;;28.90;61.70;;;;;;5090979;28;20330;-60
2023/05/07 08:42:11;;;;;;;0.00;0.00;;;29.40;61.80;;;;;;5091376;28;20180;-60
2023/05/07 08:44:39;;;;;;;0.00;0.00;;;29.90;61.80;;;;;;5091299;28;20199;-60
2023/05/07 08:47:07;;;;;;;0.00;0.00;;;30.40;59.90;;;;;;5091121;28;20192;-59
2023/05/07 08:49:34;;;;;;;0.00;0.00;;;30.70;58.40;;;;;;5091345;28;20171;-58
2023/05/07 08:52:00;;;;;;;0.00;0.00;;;30.90;59.30;;;;;;5091402;28;20263;-58
2023/05/07 08:54:27;;;;;;;0.00;0.00;;;31.10;57.90;;;;;;5091335;28;20295;-59
2023/05/07 08:56:53;;;;;;;0.00;0.00;;;31.00;58.10;;;;;;5090783;28;20177;-60
2023/05/07 08:59:18;;;;;;;0.00;0.00;;;30.80;57.60;;;;;;5090821;28;20176;-59
2023/05/07 09:01:44;;;;;;;0.00;0.00;;;31.00;57.20;;;;;;5091142;28;20210;-59
2023/05/07 09:04:10;;;;;;;0.00;0.00;;;31.10;56.80;;;;;;5090932;28;20207;-59
2023/05/07 09:06:37;;;;;;;0.00;0.00;;;31.00;56.50;;;;;;5090455;28;20212;-58
2023/05/07 09:09:05;;;;;;;0.00;0.00;;;30.90;56.40;;;;;;5091039;28;20211;-60
2023/05/07 09:11:30;;;;;;;0.00;0.00;;;30.90;58.10;;;;;;5090768;28;20168;-60
2023/05/07 09:13:59;;;;;;;0.00;0.00;;;30.60;56.80;;;;;;5090641;28;20661;-60
2023/05/07 09:16:25;;;;;;;0.43;0.43;;;30.30;57.60;;;;;;5090769;28;20184;-61
2023/05/07 09:18:52;;;;;;;0.00;0.00;;;29.90;57.70;;;;;;5090276;28;20203;-60
2023/05/07 09:21:18;;;;;;;0.00;0.00;;;29.60;58.30;;;;;;5089730;28;20187;-59
2023/05/07 09:23:44;;;;;;;0.00;0.00;;;29.40;59.00;;;;;;5090993;28;20228;-59
2023/05/07 09:26:11;;;;;;;0.00;0.00;;;29.20;59.90;;;;;;5090047;28;20671;-60
2023/05/07 09:28:43;;;;;;;0.00;0.00;;;29.00;59.40;;;;;;5090391;28;20183;-59
2023/05/07 09:31:11;;;;;;;0.00;0.00;;;28.90;58.40;;;;;;5090528;28;20180;-60
2023/05/07 09:33:37;;;;;;;0.00;0.00;;;28.70;59.00;;;;;;5090499;28;20652;-61
2023/05/07 09:36:07;;;;;;;0.00;0.00;;;28.50;59.50;;;;;;5090008;28;20272;-60
2023/05/07 09:38:34;;;;;;;0.00;0.00;;;28.10;59.20;;;;;;5090690;28;20176;-60
2023/05/07 09:41:07;;;;;;;0.00;0.00;;;27.80;60.00;;;;;;5090667;28;20184;-60
2023/05/07 09:43:35;;;;;;;0.00;0.00;;;27.50;61.00;;;;;;5071171;28;20201;-60
2023/05/07 09:46:12;;;;;;;0.00;0.00;;;27.30;61.90;;;;;;5089867;28;20175;-60
2023/05/07 09:48:39;;;;;;;0.00;0.00;;;27.30;63.50;;;;;;5091212;28;20227;-60
2023/05/07 09:51:25;;;;;;;0.00;0.00;;;27.30;63.50;;;;;;5090892;28;20187;-61
2023/05/07 09:53:52;;;;;;;0.10;0.00;;;27.50;63.00;;;;;;5091183;28;20180;-60
2023/05/07 09:56:19;;;;;;;0.00;0.00;;;27.70;62.60;;;;;;5090342;28;20275;-61
2023/05/07 09:58:46;;;;;;;0.00;0.00;;;27.90;63.50;;;;;;5091214;28;20176;-61
2023/05/07 10:01:12;;;;;;;0.00;0.00;;;28.40;62.20;;;;;;5090207;28;20183;-61
2023/05/07 10:03:40;;;;;;;0.00;0.00;;;28.70;62.10;;;;;;5091125;28;20228;-61
2023/05/07 10:06:06;;;;;;;0.00;0.00;;;29.00;60.80;;;;;;5090372;28;20180;-60
2023/05/07 10:08:32;;;;;;;0.00;0.00;;;28.80;60.00;;;;;;5089509;28;20183;-60
2023/05/07 10:10:59;;;;;;;0.47;0.40;;;28.70;60.60;;;;;;5093907;28;20531;-59
2023/05/07 10:13:25;;;;;;;0.00;0.00;;;28.80;61.50;;;;;;5094456;28;20188;-60
2023/05/07 10:15:51;;;;;;;0.00;0.00;;;28.90;63.00;;;;;;5094257;28;20238;-60
2023/05/07 10:18:17;;;;;;;0.20;0.20;;;29.20;62.20;;;;;;5094189;28;20186;-60
2023/05/07 10:20:45;;;;;;;0.00;0.00;;;29.50;61.40;;;;;;5094234;28;20200;-60
2023/05/07 10:23:14;;;;;;;0.00;0.00;;;29.80;60.30;;;;;;5094264;28;20643;-60
2023/05/07 10:25:41;;;;;;;0.00;0.00;;;29.70;58.80;;;;;;5094106;28;20172;-60
2023/05/07 10:28:10;;;;;;;0.10;0.10;;;29.70;59.10;;;;;;5093840;28;20299;-60
2023/05/07 10:30:44;;;;;;;0.00;0.00;;;29.60;58.80;;;;;;5094155;28;20180;-60
2023/05/07 10:33:13;;;;;;;0.00;0.00;;;29.60;59.60;;;;;;5094008;28;20188;-60
2023/05/07 10:35:43;;;;;;;0.00;0.00;;;29.70;59.10;;;;;;5094259;28;20215;-60
2023/05/07 10:38:09;;;;;;;0.10;0.10;;;29.90;60.40;;;;;;5093436;28;20180;-60
2023/05/07 10:40:35;;;;;;;0.00;0.00;;;30.20;58.20;;;;;;5094476;28;20250;-60
2023/05/07 10:43:05;;;;;;;0.00;0.00;;;30.20;58.00;;;;;;5094073;28;20184;-60
2023/05/07 10:45:31;;;;;;;0.00;0.00;;;30.20;57.10;;;;;;5093944;28;20183;-60
2023/05/07 10:48:15;;;;;;;0.00;0.00;;;30.00;57.70;;;;;;5093079;28;20192;-60
2023/05/07 10:50:42;;;;;;;0.00;0.00;;;30.00;58.10;;;;;;5093764;28;20208;-60
2023/05/07 10:53:21;;;;;;;0.00;0.00;;;30.00;57.50;;;;;;5093911;28;20172;-60
2023/05/07 10:55:50;;;;;;;0.00;0.00;;;29.90;56.80;;;;;;5073752;28;20216;-60
2023/05/07 10:58:21;;;;;;;0.00;0.00;;;29.80;57.30;;;;;;5074739;28;20177;-60
2023/05/07 11:00:47;;;;;;;0.00;0.00;;;29.90;57.30;;;;;;5094096;28;20176;-62
2023/05/07 11:03:14;;;;;;;0.00;0.00;;;29.90;57.20;;;;;;5093093;28;20639;-62
2023/05/07 11:05:41;;;;;;;0.00;0.00;;;29.70;57.00;;;;;;5092334;28;20172;-62
2023/05/07 11:08:07;;;;;;;0.00;0.00;;;29.50;57.90;;;;;;5093384;28;20172;-61
2023/05/07 11:10:53;;;;;;;0.00;0.00;;;29.30;57.90;;;;;;5093833;28;20221;-61
2023/05/07 11:13:42;;;;;;;0.00;0.00;;;29.20;58.30;;;;;;5093311;28;20188;-61
2023/05/07 11:16:22;;;;;;;0.10;0.10;;;29.30;58.40;;;;;;5093636;28;20215;-61
2023/05/07 11:18:49;;;;;;;0.03;0.03;;;29.30;58.00;;;;;;5093798;28;20184;-62
2023/05/07 11:21:39;;;;;;;0.10;0.10;;;29.40;57.60;;;;;;5093300;28;20220;-61
2023/05/07 11:24:06;;;;;;;0.00;0.00;;;29.30;58.00;;;;;;5093368;28;20227;-61
2023/05/07 11:26:44;;;;;;;0.00;0.00;;;29.30;58.80;;;;;;5093677;28;20206;-61
2023/05/07 11:29:21;;;;;;;0.00;0.00;;;29.00;57.90;;;;;;5093616;28;20176;-61
2023/05/07 11:31:51;;;;;;;0.00;0.00;;;28.60;59.00;;;;;;5093676;28;20182;-61
2023/05/07 11:34:22;;;;;;;0.00;0.00;;;28.40;58.60;;;;;;5093411;28;20662;-61
2023/05/07 11:36:49;;;;;;;0.00;0.00;;;28.20;59.80;;;;;;5093469;28;20164;-62
2023/05/07 11:39:27;;;;;;;0.20;0.10;;;28.30;60.30;;;;;;5093352;28;20191;-61
2023/05/07 11:41:53;;;;;;;0.00;0.00;;;28.50;60.00;;;;;;5093411;28;20176;-62
2023/05/07 11:44:18;;;;;;;0.00;0.00;;;28.70;59.40;;;;;;5093160;28;20744;-61
2023/05/07 11:46:45;;;;;;;0.00;0.00;;;28.70;59.10;;;;;;5093153;28;20175;-61
2023/05/07 11:49:10;;;;;;;0.00;0.00;;;28.60;59.50;;;;;;5093159;28;20161;-61
2023/05/07 11:51:36;;;;;;;0.00;0.00;;;28.60;59.40;;;;;;5093045;28;20252;-62
2023/05/07 11:54:08;;;;;;;0.00;0.00;;;28.50;58.90;;;;;;5092654;28;20225;-61
2023/05/07 11:56:35;;;;;;;0.00;0.00;;;28.30;58.40;;;;;;5093089;28;20184;-61
2023/05/07 11:59:00;;;;;;;0.00;0.00;;;28.10;58.60;;;;;;5092874;28;20241;-61
2023/05/07 12:01:26;;;;;;;0.00;0.00;;;27.90;59.10;;;;;;5092981;28;20513;-61
2023/05/07 12:03:51;;;;;;;0.00;0.00;;;27.70;59.90;;;;;;5092912;28;20168;-61
2023/05/07 12:06:17;;;;;;;0.00;0.00;;;27.50;59.60;;;;;;5092767;28;20180;-61
2023/05/07 12:08:44;;;;;;;0.00;0.00;;;27.30;59.70;;;;;;5092693;28;20176;-61
2023/05/07 12:11:14;;;;;;;0.00;0.00;;;27.20;61.20;;;;;;5092628;28;20249;-60
2023/05/07 12:13:41;;;;;;;0.00;0.00;;;27.20;61.70;;;;;;5092792;28;20229;-61
2023/05/07 12:16:07;;;;;;;0.00;0.00;;;27.30;62.90;;;;;;5092534;28;20215;-61
2023/05/07 12:18:34;;;;;;;0.00;0.00;;;27.50;64.00;;;;;;5092726;28;20535;-61
2023/05/07 12:21:00;;;;;;;0.00;0.00;;;27.50;62.00;;;;;;5092475;28;20259;-61
2023/05/07 12:23:25;;;;;;;0.00;0.00;;;27.50;61.50;;;;;;5092276;28;20306;-61
2023/05/07 12:25:51;;;;;;;0.00;0.00;;;27.40;61.70;;;;;;5092562;28;20187;-60
2023/05/07 12:28:18;;;;;;;0.10;0.10;;;27.30;61.00;;;;;;5092447;28;20517;-60
2023/05/07 12:30:45;;;;;;;0.00;0.00;;;27.10;60.40;;;;;;5092309;28;20183;-61
2023/05/07 12:33:11;;;;;;;0.00;0.00;;;26.90;61.20;;;;;;5091472;28;20528;-61
2023/05/07 12:35:42;;;;;;;0.00;0.00;;;26.80;61.70;;;;;;5125023;27;20215;-61
2023/05/07 12:38:12;;;;;;;0.00;0.00;;;26.80;61.90;;;;;;5092013;28;20173;-61
2023/05/07 12:40:42;;;;;;;0.00;0.00;;;26.80;62.00;;;;;;5092287;28;20257;-61
2023/05/07 12:43:25;;;;;;;0.00;0.00;;;26.80;61.30;;;;;;5091948;28;20204;-61
2023/05/07 12:45:51;;;;;;;0.00;0.00;;;26.80;60.60;;;;;;5092180;28;20200;-60