Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:08;;;;;;;2.95;1.40;;;26.10;68.60;;;;;;5103787;28;20024;-76
2022/08/04 00:03:59;;;;;;;1.63;1.30;;;26.10;68.40;;;;;;5089605;28;20120;-76
2022/08/04 00:06:39;;;;;;;2.40;1.60;;;26.00;68.20;;;;;;5080264;28;20536;-75
2022/08/04 00:09:38;;;;;;;2.92;1.52;;;26.10;68.20;;;;;;5100963;28;20021;-75
2022/08/04 00:12:06;;;;;;;1.85;1.38;;;26.10;68.10;;;;;;5103901;28;20032;-76
2022/08/04 00:14:37;;;;;;;3.15;1.58;;;26.00;68.20;;;;;;5098744;28;20023;-76
2022/08/04 00:17:07;;;;;;;3.45;1.38;;;25.90;68.30;;;;;;5090987;28;20055;-76
2022/08/04 00:19:42;;;;;;;1.85;1.40;;;25.90;68.30;;;;;;5090296;28;20066;-76
2022/08/04 00:22:10;;;;;;;3.17;1.40;;;25.90;68.40;;;;;;5074840;28;20429;-76
2022/08/04 00:24:36;;;;;;;3.00;1.33;;;25.90;68.10;;;;;;5089029;28;20039;-76
2022/08/04 00:27:02;;;;;;;1.85;1.33;;;25.90;68.00;;;;;;5089235;28;20096;-76
2022/08/04 00:29:29;;;;;;;4.03;1.50;;;25.90;68.20;;;;;;5083445;28;20048;-76
2022/08/04 00:31:55;;;;;;;2.65;1.55;;;25.80;68.20;;;;;;5098394;28;20040;-76
2022/08/04 00:34:25;;;;;;;4.45;1.38;;;25.80;68.20;;;;;;5091157;28;20026;-76
2022/08/04 00:36:52;;;;;;;3.90;1.60;;;25.80;68.20;;;;;;5088157;28;20020;-76
2022/08/04 00:39:19;;;;;;;2.30;1.63;;;25.80;68.30;;;;;;5084648;28;20039;-76
2022/08/04 00:42:16;;;;;;;1.70;1.23;;;25.70;68.20;;;;;;5093488;28;20032;-76
2022/08/04 00:45:19;;;;;;;2.58;1.30;;;25.70;68.30;;;;;;5090457;28;20082;-76
2022/08/04 00:48:03;;;;;;;1.38;1.27;;;25.70;68.30;;;;;;5093930;28;20013;-76
2022/08/04 00:50:59;;;;;;;3.58;1.40;;;25.70;68.40;;;;;;5091125;28;20036;-76
2022/08/04 00:53:47;;;;;;;1.30;1.20;;;25.60;68.20;;;;;;5092051;28;20046;-76
2022/08/04 00:56:50;;;;;;;1.88;1.40;;;25.60;68.30;;;;;;5081543;28;20528;-76
2022/08/04 00:59:37;;;;;;;2.90;1.60;;;25.60;68.30;;;;;;5084705;28;20060;-75
2022/08/04 01:02:26;;;;;;;3.78;1.15;;;25.60;68.40;;;;;;5095139;28;20058;-75
2022/08/04 01:05:03;;;;;;;2.38;1.58;;;25.50;68.30;;;;;;5088559;28;20024;-76
2022/08/04 01:08:10;;;;;;;3.92;1.30;;;25.50;68.40;;;;;;5082700;28;20059;-75
2022/08/04 01:11:00;;;;;;;1.58;1.25;;;25.50;68.50;;;;;;5082950;28;20051;-76
2022/08/04 01:13:49;;;;;;;1.30;1.10;;;25.50;68.60;;;;;;5083378;28;20035;-76
2022/08/04 01:16:16;;;;;;;2.25;1.33;;;25.50;68.70;;;;;;5052902;28;20028;-76
2022/08/04 01:19:23;;;;;;;1.55;1.33;;;25.40;68.90;;;;;;5107762;28;20027;-75
2022/08/04 01:22:23;;;;;;;2.03;1.30;;;25.30;69.20;;;;;;5017888;28;20412;-76
2022/08/04 01:25:35;;;;;;;1.73;1.50;;;25.20;69.60;;;;;;5119383;28;20027;-76
2022/08/04 01:28:20;;;;;;;3.33;1.67;;;25.20;69.60;;;;;;5098045;28;20038;-76
2022/08/04 01:30:52;;;;;;;2.15;1.63;;;25.20;70.40;;;;;;5107682;28;20055;-76
2022/08/04 01:33:21;;;;;;;3.95;1.60;;;25.20;70.70;;;;;;5104490;28;20055;-75
2022/08/04 01:35:48;;;;;;;3.47;1.77;;;25.20;70.90;;;;;;5078154;28;20115;-76
2022/08/04 01:38:31;;;;;;;6.15;2.22;;;25.10;71.70;;;;;;5093150;28;20024;-76
2022/08/04 01:41:04;;;;;;;3.55;2.20;;;24.90;71.90;;;;;;5087849;28;20380;-76
2022/08/04 01:43:32;;;;;;;3.13;2.33;;;24.90;72.40;;;;;;5095828;28;20034;-77
2022/08/04 01:46:01;;;;;;;3.40;2.13;;;24.80;73.10;;;;;;5113047;28;20058;-77
2022/08/04 01:48:27;;;;;;;4.65;2.42;;;24.80;73.70;;;;;;5107875;28;20107;-75
2022/08/04 01:50:56;;;;;;;2.53;2.00;;;24.80;73.80;;;;;;5086908;28;20409;-76
2022/08/04 01:53:28;;;;;;;3.25;1.90;;;24.60;75.00;;;;;;5108688;28;20074;-76
2022/08/04 01:55:56;;;;;;;2.00;1.70;;;24.70;75.50;;;;;;5115212;28;20060;-76
2022/08/04 01:58:23;;;;;;;3.00;1.85;;;24.70;76.20;;;;;;5096414;28;20024;-76
2022/08/04 02:01:18;;;;;;;4.05;1.70;;;24.50;76.70;;;;;;5087584;28;20119;-76
2022/08/04 02:03:45;;;;;;;2.38;1.67;;;24.60;77.30;;;;;;5090082;28;20055;-76
2022/08/04 02:06:23;;;;;;;4.93;2.28;;;24.60;77.20;;;;;;5099113;28;20083;-76
2022/08/04 02:09:13;;;;;;;2.78;2.22;;;24.60;77.10;;;;;;5087304;28;20016;-76
2022/08/04 02:11:41;;;;;;;3.35;2.50;;;24.70;76.90;;;;;;5076150;28;20035;-76
2022/08/04 02:14:44;;;;;;;5.95;3.45;;;24.70;77.00;;;;;;5098383;28;20055;-76
2022/08/04 02:17:25;;;;;;;4.80;3.45;;;24.60;77.20;;;;;;5086587;28;20091;-76
2022/08/04 02:20:03;;;;;;;6.57;3.58;;;24.50;77.00;;;;;;5095171;28;20077;-76
2022/08/04 02:22:33;;;;;;;6.60;3.30;;;24.50;77.10;;;;;;5082207;28;20120;-76
2022/08/04 02:25:10;;;;;;;4.90;3.33;;;24.50;77.10;;;;;;5103738;28;20035;-76
2022/08/04 02:27:55;;;;;;;5.45;2.72;;;24.40;77.00;;;;;;5093749;28;20028;-76
2022/08/04 02:30:25;;;;;;;3.10;2.33;;;24.40;77.10;;;;;;5099354;28;20055;-76
2022/08/04 02:32:56;;;;;;;4.65;2.53;;;24.30;77.10;;;;;;5114695;28;20034;-76
2022/08/04 02:35:27;;;;;;;5.35;2.92;;;24.30;77.50;;;;;;5081713;28;20030;-76
2022/08/04 02:38:10;;;;;;;3.13;2.53;;;24.20;78.00;;;;;;5076262;28;20028;-76
2022/08/04 02:40:38;;;;;;;2.22;1.92;;;24.10;78.40;;;;;;5101261;28;20280;-76
2022/08/04 02:43:07;;;;;;;4.45;2.60;;;24.00;78.70;;;;;;5094765;28;20427;-76
2022/08/04 02:45:36;;;;;;;4.50;2.17;;;24.00;78.80;;;;;;5097890;28;20052;-76
2022/08/04 02:48:03;;;;;;;10.93;2.00;;;24.00;79.20;;;;;;5093889;28;20114;-76
2022/08/04 02:50:33;;;;;;;2.92;2.00;;;23.90;79.30;;;;;;5106469;28;20485;-76
2022/08/04 02:53:03;;;;;;;2.58;1.83;;;23.80;79.50;;;;;;5104914;28;20042;-76
2022/08/04 02:55:30;;;;;;;2.35;1.95;;;23.80;79.20;;;;;;5080535;28;20028;-76
2022/08/04 02:57:59;;;;;;;3.92;1.70;;;23.80;79.20;;;;;;5092275;28;20028;-76
2022/08/04 03:00:25;;;;;;;1.80;1.52;;;23.80;79.10;;;;;;5081269;28;20020;-76
2022/08/04 03:03:19;;;;;;;3.65;1.75;;;23.80;79.10;;;;;;5114114;28;20041;-76
2022/08/04 03:06:04;;;;;;;5.32;2.10;;;23.70;79.80;;;;;;5096867;28;20115;-75
2022/08/04 03:08:32;;;;;;;2.10;1.88;;;23.60;80.10;;;;;;5087950;28;20042;-75
2022/08/04 03:11:13;;;;;;;5.32;1.80;;;23.60;80.10;;;;;;5085998;28;20028;-75
2022/08/04 03:13:47;;;;;;;6.38;1.83;;;23.60;80.30;;;;;;5096513;28;20105;-76
2022/08/04 03:16:35;;;;;;;2.75;1.90;;;23.60;80.30;;;;;;5075333;28;20028;-76
2022/08/04 03:19:38;;;;;;;3.45;1.88;;;23.50;80.50;;;;;;5093029;28;20035;-76
2022/08/04 03:22:10;;;;;;;2.38;1.80;;;23.50;80.70;;;;;;5078467;28;20384;-75
2022/08/04 03:24:54;;;;;;;2.28;1.60;;;23.50;80.60;;;;;;5086947;28;20484;-76
2022/08/04 03:27:50;;;;;;;2.70;1.80;;;23.50;80.60;;;;;;5106430;28;20058;-75
2022/08/04 03:30:18;;;;;;;6.45;1.80;;;23.50;80.60;;;;;;5074448;28;20036;-75
2022/08/04 03:33:45;;;;;;;2.22;1.77;;;23.40;80.60;;;;;;5102025;28;20028;-77
2022/08/04 03:36:32;;;;;;;3.22;1.75;;;23.40;80.90;;;;;;5013533;28;20102;-75
2022/08/04 03:39:19;;;;;;;3.25;1.77;;;23.30;81.20;;;;;;5100870;28;20051;-76
2022/08/04 03:41:59;;;;;;;2.60;2.05;;;23.40;81.40;;;;;;5078392;28;20145;-75
2022/08/04 03:44:41;;;;;;;1.58;1.35;;;23.40;81.50;;;;;;5080325;28;20032;-76
2022/08/04 03:47:27;;;;;;;;;;;23.40;81.30;;;;;;5113355;28;20035;-76
2022/08/04 03:50:25;;;;;;;4.55;1.58;;;23.30;81.60;;;;;;5092982;28;19907;-75
2022/08/04 03:53:08;;;;;;;1.75;1.55;;;23.20;81.80;;;;;;5102269;28;20556;-75
2022/08/04 03:56:02;;;;;;;2.42;1.60;;;23.20;82.10;;;;;;5112373;28;20141;-76
2022/08/04 03:58:53;;;;;;;3.75;1.65;;;23.20;82.20;;;;;;5098056;28;20020;-76
2022/08/04 04:01:37;;;;;;;2.72;1.70;;;23.20;82.20;;;;;;5080062;28;20066;-75
2022/08/04 04:04:37;;;;;;;3.22;1.70;;;23.20;82.50;;;;;;5095390;28;20102;-75
2022/08/04 04:07:05;;;;;;;3.90;1.90;;;23.20;82.70;;;;;;5101609;28;20479;-75
2022/08/04 04:09:49;;;;;;;5.10;1.80;;;23.20;82.70;;;;;;5073614;28;20465;-75
2022/08/04 04:12:37;;;;;;;4.75;1.77;;;23.20;82.90;;;;;;5092029;28;20497;-75
2022/08/04 04:15:12;;;;;;;4.85;1.55;;;23.10;83.00;;;;;;5085710;28;20032;-75
2022/08/04 04:18:11;;;;;;;2.67;1.50;;;23.20;83.00;;;;;;5083443;28;20053;-75
2022/08/04 04:21:07;;;;;;;1.70;1.50;;;23.20;83.00;;;;;;5099244;28;20054;-75
2022/08/04 04:23:47;;;;;;;4.88;1.90;;;23.20;83.20;;;;;;5096251;28;20028;-75
2022/08/04 04:26:36;;;;;;;1.45;1.35;;;23.20;83.20;;;;;;5079132;28;20019;-76
2022/08/04 04:29:22;;;;;;;3.63;1.95;;;23.20;83.40;;;;;;5101341;28;20357;-76
2022/08/04 04:32:09;;;;;;;4.28;2.42;;;23.10;83.40;;;;;;5090842;28;20085;-75
2022/08/04 04:34:47;;;;;;;2.17;1.80;;;23.20;83.50;;;;;;5099037;28;20615;-76
2022/08/04 04:37:28;;;;;;;2.05;1.65;;;23.10;83.70;;;;;;5081253;28;20119;-75
2022/08/04 04:40:03;;;;;;;2.38;1.67;;;23.00;84.40;;;;;;5093899;28;20020;-75
2022/08/04 04:42:47;;;;;;;2.25;1.77;;;23.10;84.60;;;;;;5092388;28;20057;-75
2022/08/04 04:45:40;;;;;;;4.93;1.80;;;23.10;84.60;;;;;;5081105;28;20526;-75
2022/08/04 04:48:27;;;;;;;3.08;1.92;;;23.10;85.00;;;;;;5083825;28;20032;-75
2022/08/04 04:50:59;;;;;;;4.88;1.60;;;23.10;85.20;;;;;;5093918;28;20491;-75
2022/08/04 04:53:51;;;;;;;3.58;1.80;;;23.10;85.30;;;;;;5111760;28;20081;-75
2022/08/04 04:56:29;;;;;;;5.43;1.70;;;23.00;85.70;;;;;;5078269;28;20020;-75
2022/08/04 04:58:56;;;;;;;4.97;1.67;;;23.00;86.10;;;;;;5083989;28;20035;-75
2022/08/04 05:01:38;;;;;;;3.67;1.90;;;23.00;86.70;;;;;;5087186;28;20035;-75
2022/08/04 05:04:24;;;;;;;2.58;1.80;;;23.00;87.30;;;;;;5077230;28;20040;-75
2022/08/04 05:07:09;;;;;;;4.80;2.10;;;23.00;87.80;;;;;;5084363;28;20483;-75
2022/08/04 05:09:35;;;;;;;3.95;1.90;;;23.00;88.10;;;;;;5107156;28;20258;-76
2022/08/04 05:12:25;;;;;;;4.28;2.50;;;23.00;88.00;;;;;;5099046;28;20511;-75
2022/08/04 05:14:53;;;;;;;3.90;2.20;;;23.10;89.90;;;;;;5106106;28;20024;-76
2022/08/04 05:17:22;;;;;;;3.53;2.60;;;23.30;90.10;;;;;;5090039;28;20445;-76
2022/08/04 05:20:09;;;;;;;5.20;2.50;;;23.30;90.00;;;;;;5114501;28;20027;-75
2022/08/04 05:22:41;;;;;;;2.85;2.20;;;23.40;90.30;;;;;;5097255;28;20027;-75
2022/08/04 05:25:15;;;;;;;7.90;2.42;;;23.40;90.20;;;;;;5103703;28;20043;-75
2022/08/04 05:27:50;;;;;;;6.97;2.67;;;23.50;90.20;;;;;;5094206;28;20028;-78
2022/08/04 05:30:17;;;;;;;6.07;3.13;;;23.60;90.40;;;;;;5081828;28;20064;-76
2022/08/04 05:33:02;;;;;;;6.28;2.67;;;23.60;90.20;;;;;;5088334;28;20031;-75
2022/08/04 05:35:33;;;;;;;5.63;2.58;;;23.70;90.20;;;;;;5091437;28;20024;-75
2022/08/04 05:38:02;;;;;;;6.60;2.60;;;23.80;90.10;;;;;;5098596;28;20027;-74
2022/08/04 05:40:28;;;;;;;5.32;2.45;;;23.90;90.00;;;;;;5090112;28;20024;-75
2022/08/04 05:42:55;;;;;;;4.60;2.38;;;23.90;89.70;;;;;;5096049;28;20103;-75
2022/08/04 05:45:22;;;;;;;3.60;2.30;;;24.00;89.20;;;;;;5108470;28;20020;-75
2022/08/04 05:47:50;;;;;;;3.17;2.22;;;24.10;88.80;;;;;;5096566;28;20441;-75
2022/08/04 05:50:17;;;;;;;3.40;2.63;;;24.10;88.10;;;;;;5091343;28;20031;-74
2022/08/04 05:52:43;;;;;;;6.90;2.90;;;24.20;87.80;;;;;;5103548;28;20030;-74
2022/08/04 05:55:11;;;;;;;6.97;2.70;;;24.20;86.70;;;;;;5084441;28;20469;-74
2022/08/04 05:57:40;;;;;;;5.60;2.50;;;24.20;86.40;;;;;;5092162;28;20353;-74
2022/08/04 06:00:07;;;;;;;4.57;2.58;;;24.30;85.90;;;;;;5079941;28;20027;-75
2022/08/04 06:02:36;;;;;;;4.78;3.03;;;24.30;85.90;;;;;;5107395;28;20055;-74
2022/08/04 06:05:06;;;;;;;3.90;2.75;;;24.30;85.60;;;;;;5087639;28;20431;-75
2022/08/04 06:07:32;;;;;;;7.35;2.65;;;24.30;85.50;;;;;;5099009;28;20024;-75
2022/08/04 06:09:59;;;;;;;6.97;3.30;;;24.30;85.70;;;;;;5093057;28;20073;-75
2022/08/04 06:12:33;;;;;;;5.05;3.00;;;24.40;85.40;;;;;;5081609;28;20035;-75
2022/08/04 06:15:00;;;;;;;4.20;2.88;;;24.50;85.10;;;;;;5114843;28;20106;-75
2022/08/04 06:17:54;;;;;;;3.60;2.70;;;24.50;84.80;;;;;;5085761;28;20047;-75
2022/08/04 06:20:22;;;;;;;4.05;2.75;;;24.50;84.00;;;;;;5078812;28;20039;-74
2022/08/04 06:22:52;;;;;;;5.97;3.03;;;24.60;83.60;;;;;;5086609;28;20021;-74
2022/08/04 06:25:22;;;;;;;5.00;3.00;;;24.60;83.30;;;;;;5107275;28;20039;-74
2022/08/04 06:27:49;;;;;;;9.73;3.33;;;24.60;83.50;;;;;;5097509;28;20430;-74
2022/08/04 06:30:17;;;;;;;5.20;3.17;;;24.70;83.40;;;;;;5090868;28;20031;-75
2022/08/04 06:32:54;;;;;;;5.82;3.47;;;24.70;83.50;;;;;;5102924;28;20475;-74
2022/08/04 06:35:20;;;;;;;7.40;3.33;;;24.80;83.20;;;;;;5113559;28;20026;-74
2022/08/04 06:37:46;;;;;;;8.93;3.53;;;24.80;83.00;;;;;;5079230;28;20035;-74
2022/08/04 06:40:17;;;;;;;8.52;4.50;;;24.80;83.10;;;;;;5091590;28;20491;-74
2022/08/04 06:42:44;;;;;;;9.80;4.53;;;24.90;82.60;;;;;;5076653;28;20389;-74
2022/08/04 06:45:12;;;;;;;9.05;4.85;;;24.90;82.00;;;;;;5105947;28;20111;-74
2022/08/04 06:47:40;;;;;;;8.70;4.47;;;25.00;82.20;;;;;;5110360;28;20027;-74
2022/08/04 06:50:06;;;;;;;9.65;4.90;;;25.10;81.90;;;;;;5095478;28;20396;-74
2022/08/04 06:52:32;;;;;;;5.72;3.70;;;25.20;81.60;;;;;;5087469;28;20035;-74
2022/08/04 06:54:58;;;;;;;6.90;3.47;;;25.30;80.00;;;;;;5086238;28;20024;-74
2022/08/04 06:57:29;;;;;;;4.70;3.28;;;25.30;79.30;;;;;;5080674;28;20024;-74
2022/08/04 07:00:10;;;;;;;6.40;3.00;;;25.40;78.60;;;;;;5092068;28;20024;-74
2022/08/04 07:02:48;;;;;;;5.47;2.85;;;25.40;77.50;;;;;;5100535;28;20031;-74
2022/08/04 07:05:15;;;;;;;6.13;2.90;;;25.50;77.20;;;;;;5100791;28;20373;-74
2022/08/04 07:07:40;;;;;;;4.75;2.92;;;25.50;77.40;;;;;;5110247;28;20069;-74
2022/08/04 07:10:09;;;;;;;3.15;2.75;;;25.60;77.10;;;;;;5078698;28;20016;-74
2022/08/04 07:12:36;;;;;;;4.25;3.40;;;25.70;76.80;;;;;;5087579;28;20038;-74
2022/08/04 07:15:02;;;;;;;3.13;2.25;;;25.80;76.30;;;;;;5104573;28;20023;-74
2022/08/04 07:17:29;;;;;;;3.53;2.35;;;25.80;76.40;;;;;;5103001;28;20040;-75
2022/08/04 07:19:55;;;;;;;3.13;2.42;;;25.90;76.40;;;;;;5093183;28;20027;-75
2022/08/04 07:22:21;;;;;;;6.32;2.40;;;26.00;76.30;;;;;;5098298;28;20019;-75
2022/08/04 07:24:47;;;;;;;3.85;2.53;;;26.00;75.80;;;;;;5086177;28;20024;-75
2022/08/04 07:27:15;;;;;;;4.38;2.58;;;26.10;75.90;;;;;;5087695;28;20028;-74
2022/08/04 07:29:41;;;;;;;3.40;2.17;;;26.20;75.70;;;;;;5078257;28;20463;-75
2022/08/04 07:32:09;;;;;;;4.05;2.20;;;26.30;74.80;;;;;;5109406;28;20153;-74
2022/08/04 07:34:36;;;;;;;3.78;2.30;;;26.30;74.40;;;;;;5081521;28;20024;-74
2022/08/04 07:37:02;;;;;;;3.90;2.33;;;26.30;74.10;;;;;;5101797;28;20028;-75
2022/08/04 07:39:35;;;;;;;5.95;2.53;;;26.40;73.30;;;;;;5088953;28;20349;-75
2022/08/04 07:42:02;;;;;;;6.85;2.22;;;26.50;72.60;;;;;;5076290;28;20469;-74
2022/08/04 07:44:29;;;;;;;5.30;2.20;;;26.60;72.00;;;;;;5080624;28;20023;-75
2022/08/04 07:46:55;;;;;;;3.13;2.25;;;26.70;72.00;;;;;;5094828;28;20027;-74
2022/08/04 07:49:22;;;;;;;3.58;2.05;;;26.70;71.60;;;;;;5111786;28;20469;-75
2022/08/04 07:51:49;;;;;;;3.47;2.50;;;26.70;70.90;;;;;;5076902;28;20036;-75
2022/08/04 07:54:16;;;;;;;3.42;2.20;;;26.80;70.80;;;;;;5096546;28;20055;-75
2022/08/04 07:56:42;;;;;;;3.05;2.22;;;26.90;70.90;;;;;;5086157;28;20123;-74
2022/08/04 07:59:08;;;;;;;3.55;2.17;;;26.80;70.80;;;;;;5086261;28;20023;-75
2022/08/04 08:01:36;;;;;;;2.38;1.83;;;26.90;70.30;;;;;;5078294;28;20200;-74
2022/08/04 08:04:04;;;;;;;7.35;2.47;;;26.90;70.30;;;;;;5108885;28;20532;-75
2022/08/04 08:06:29;;;;;;;3.25;2.05;;;27.00;70.00;;;;;;5080217;28;20024;-74
2022/08/04 08:08:56;;;;;;;4.05;2.10;;;27.00;69.60;;;;;;5094524;28;20076;-74
2022/08/04 08:11:22;;;;;;;3.40;2.08;;;27.10;69.90;;;;;;5097773;28;20024;-74
2022/08/04 08:13:48;;;;;;;5.65;2.35;;;27.10;70.00;;;;;;5090892;28;20428;-74
2022/08/04 08:16:14;;;;;;;3.60;2.22;;;27.20;70.30;;;;;;5096693;28;20050;-74
2022/08/04 08:18:40;;;;;;;4.65;2.22;;;27.20;69.90;;;;;;5112177;28;20023;-74
2022/08/04 08:21:06;;;;;;;3.70;2.17;;;27.20;69.90;;;;;;5081938;28;20404;-75
2022/08/04 08:23:34;;;;;;;3.80;2.30;;;27.30;70.20;;;;;;5107159;28;20019;-74
2022/08/04 08:26:00;;;;;;;4.45;1.95;;;27.40;68.80;;;;;;5077421;28;20020;-74
2022/08/04 08:28:26;;;;;;;3.17;1.90;;;27.50;68.00;;;;;;5105336;28;20032;-74
2022/08/04 08:30:52;;;;;;;3.95;2.13;;;27.50;67.10;;;;;;5083909;28;20107;-75
2022/08/04 08:33:19;;;;;;;4.07;2.25;;;27.50;67.10;;;;;;5080209;28;20028;-75
2022/08/04 08:35:59;;;;;;;4.68;2.10;;;27.50;67.10;;;;;;5108947;28;20156;-74
2022/08/04 08:38:43;;;;;;;8.30;2.20;;;27.60;67.00;;;;;;5079816;28;20051;-74
2022/08/04 08:41:37;;;;;;;4.45;2.20;;;27.70;66.90;;;;;;5081746;28;20395;-74
2022/08/04 08:44:16;;;;;;;3.20;2.08;;;27.80;66.60;;;;;;5109612;28;20081;-74
2022/08/04 08:47:19;;;;;;;2.55;1.85;;;27.80;66.50;;;;;;5086634;28;20023;-77
2022/08/04 08:50:22;;;;;;;3.80;1.95;;;27.90;65.80;;;;;;5113074;28;20532;-75
2022/08/04 08:53:15;;;;;;;4.22;2.10;;;28.00;66.30;;;;;;5077855;28;20036;-74
2022/08/04 08:56:05;;;;;;;2.53;2.03;;;28.10;65.50;;;;;;5094576;28;20024;-75
2022/08/04 08:58:58;;;;;;;3.35;2.00;;;28.10;65.70;;;;;;5102563;28;20080;-75
2022/08/04 09:01:33;;;;;;;3.67;1.90;;;28.20;65.40;;;;;;5101145;28;20461;-75
2022/08/04 09:04:34;;;;;;;4.05;1.92;;;28.30;64.70;;;;;;5112598;28;20460;-75
2022/08/04 09:07:30;;;;;;;3.67;2.25;;;28.50;64.30;;;;;;5088547;28;20396;-75
2022/08/04 09:10:01;;;;;;;3.28;2.08;;;28.50;64.30;;;;;;5080962;28;20032;-75
2022/08/04 09:12:46;;;;;;;3.55;1.88;;;28.60;64.30;;;;;;5108961;28;20077;-75
2022/08/04 09:15:34;;;;;;;2.55;1.90;;;28.70;63.90;;;;;;5090058;28;20110;-75
2022/08/04 09:18:22;;;;;;;4.90;2.20;;;28.80;63.50;;;;;;5087172;28;20052;-75
2022/08/04 09:20:54;;;;;;;2.30;1.90;;;28.80;63.50;;;;;;5088293;28;20030;-75
2022/08/04 09:23:44;;;;;;;3.22;1.80;;;28.90;63.90;;;;;;5090526;28;20126;-75
2022/08/04 09:26:41;;;;;;;3.80;2.67;;;28.90;63.20;;;;;;5099404;28;20127;-75
2022/08/04 09:29:26;;;;;;;6.15;2.22;;;29.00;63.10;;;;;;5063334;28;20481;-75
2022/08/04 09:32:01;;;;;;;5.00;2.80;;;29.10;62.10;;;;;;5111866;28;20477;-74
2022/08/04 09:34:36;;;;;;;3.45;2.80;;;29.20;62.40;;;;;;5082988;28;20019;-75
2022/08/04 09:37:21;;;;;;;4.63;2.45;;;29.30;62.30;;;;;;5085984;28;20028;-75
2022/08/04 09:40:18;;;;;;;2.95;1.90;;;29.40;61.80;;;;;;5112001;28;20476;-75
2022/08/04 09:43:08;;;;;;;2.85;1.88;;;29.40;61.60;;;;;;5077855;28;20031;-74
2022/08/04 09:45:44;;;;;;;3.30;2.10;;;29.50;60.50;;;;;;5087429;28;20044;-75
2022/08/04 09:48:31;;;;;;;5.10;2.28;;;29.70;61.20;;;;;;5066152;28;20483;-75
2022/08/04 09:50:58;;;;;;;8.00;3.10;;;29.70;61.10;;;;;;5075471;28;20572;-75
2022/08/04 09:53:44;;;;;;;6.97;2.08;;;29.70;61.80;;;;;;5060563;28;20028;-74
2022/08/04 09:56:25;;;;;;;3.70;1.95;;;29.80;60.80;;;;;;5075643;28;20043;-75
2022/08/04 09:58:55;;;;;;;;;;;29.80;61.10;;;;;;5082903;28;20588;-75
2022/08/04 10:01:27;;;;;;;4.30;1.90;;;29.90;61.00;;;;;;5085434;28;20002;-75
2022/08/04 10:03:59;;;;;;;3.33;2.00;;;30.00;61.20;;;;;;5058795;28;20051;-74
2022/08/04 10:07:03;;;;;;;4.32;2.15;;;30.10;61.30;;;;;;5085441;28;20119;-75
2022/08/04 10:09:51;;;;;;;3.08;1.70;;;30.10;60.70;;;;;;5086595;28;20032;-74
2022/08/04 10:12:28;;;;;;;4.15;1.80;;;30.10;59.00;;;;;;5076351;28;20493;-75
2022/08/04 10:14:57;;;;;;;2.60;1.77;;;30.20;58.50;;;;;;5065095;28;20074;-74
2022/08/04 10:17:37;;;;;;;4.18;1.70;;;30.30;58.30;;;;;;5085792;28;20043;-75
2022/08/04 10:20:30;;;;;;;3.55;1.85;;;30.40;58.00;;;;;;5110724;28;20031;-75
2022/08/04 10:23:00;;;;;;;1.55;1.38;;;30.50;58.40;;;;;;5081519;28;20035;-75
2022/08/04 10:25:44;;;;;;;2.17;1.50;;;30.50;58.50;;;;;;5095908;28;20031;-75
2022/08/04 10:28:18;;;;;;;5.88;2.20;;;30.70;57.90;;;;;;5080278;28;20526;-75
2022/08/04 10:30:50;;;;;;;5.93;2.63;;;30.70;58.10;;;;;;5096363;28;20026;-75
2022/08/04 10:33:23;;;;;;;3.00;1.77;;;30.70;58.20;;;;;;5100961;28;20413;-77
2022/08/04 10:36:02;;;;;;;3.28;1.90;;;30.70;58.20;;;;;;5092838;28;20139;-77
2022/08/04 10:38:44;;;;;;;3.33;1.65;;;30.70;58.20;;;;;;5082035;28;20020;-76
2022/08/04 10:41:49;;;;;;;3.00;1.83;;;30.60;59.20;;;;;;5101915;28;20444;-77
2022/08/04 10:44:24;;;;;;;1.65;1.48;;;30.70;57.70;;;;;;5075834;28;20039;-77
2022/08/04 10:46:56;;;;;;;6.35;1.90;;;30.70;58.70;;;;;;5096072;28;20043;-78
2022/08/04 10:49:23;;;;;;;4.70;1.60;;;30.70;59.30;;;;;;5081087;28;20032;-78
2022/08/04 10:52:16;;;;;;;2.00;1.45;;;30.70;58.90;;;;;;5111815;28;20040;-75
2022/08/04 10:54:50;;;;;;;3.03;1.50;;;30.80;57.00;;;;;;5087182;28;20020;-76
2022/08/04 10:57:36;;;;;;;3.78;2.35;;;30.80;57.30;;;;;;5106634;28;20028;-76
2022/08/04 11:00:08;;;;;;;4.55;1.40;;;30.80;56.40;;;;;;5079000;28;20031;-76
2022/08/04 11:03:00;;;;;;;42.00;28.60;;;30.80;57.10;;;;;;5106294;28;20104;-77
2022/08/04 11:05:36;;;;;;;8.48;4.65;;;30.70;58.30;;;;;;5089657;28;20028;-77
2022/08/04 11:08:21;;;;;;;3.88;2.35;;;30.70;58.90;;;;;;5096302;28;20027;-78
2022/08/04 11:11:00;;;;;;;3.72;1.92;;;30.50;57.70;;;;;;5087074;28;20485;-78
2022/08/04 11:13:33;;;;;;;2.30;1.40;;;30.70;57.30;;;;;;5089950;28;20031;-78
2022/08/04 11:16:04;;;;;;;2.50;1.50;;;30.70;57.90;;;;;;5097463;28;20058;-78
2022/08/04 11:19:07;;;;;;;2.80;1.58;;;30.60;57.80;;;;;;5095297;28;20084;-77
2022/08/04 11:21:38;;;;;;;1.52;1.30;;;30.70;55.40;;;;;;5066279;28;20047;-78
2022/08/04 11:24:33;;;;;;;2.75;1.13;;;30.80;55.90;;;;;;5092363;28;20031;-78
2022/08/04 11:27:02;;;;;;;1.60;1.35;;;31.00;56.00;;;;;;5104621;28;20096;-77
2022/08/04 11:29:41;;;;;;;3.35;1.40;;;30.90;56.30;;;;;;5080209;28;20031;-77
2022/08/04 11:32:13;;;;;;;2.40;2.00;;;31.00;56.30;;;;;;5097538;28;20054;-77
2022/08/04 11:34:45;;;;;;;1.75;1.30;;;31.00;56.80;;;;;;5087210;28;20022;-78
2022/08/04 11:37:17;;;;;;;3.75;1.48;;;31.20;55.50;;;;;;5088233;28;20026;-78
2022/08/04 11:39:48;;;;;;;3.08;2.03;;;31.30;55.00;;;;;;5079201;28;20016;-78
2022/08/04 11:42:49;;;;;;;2.03;1.50;;;31.50;54.90;;;;;;5094762;28;20119;-79
2022/08/04 11:45:29;;;;;;;1.40;1.30;;;31.60;54.70;;;;;;5082539;28;20024;-77
2022/08/04 11:48:06;;;;;;;4.63;1.80;;;31.80;54.60;;;;;;5093402;28;20059;-75
2022/08/04 11:50:53;;;;;;;5.70;1.63;;;31.70;54.60;;;;;;5087328;28;20372;-75
2022/08/04 11:53:22;;;;;;;2.17;1.60;;;31.70;55.10;;;;;;5087404;28;20031;-75
2022/08/04 11:55:51;;;;;;;1.52;1.10;;;31.60;55.40;;;;;;5078011;28;20020;-76
2022/08/04 11:58:17;;;;;;;7.13;1.48;;;31.80;51.10;;;;;;5106671;28;20107;-76
2022/08/04 12:01:24;;;;;;;1.83;0.82;;;31.80;51.20;;;;;;5083281;28;20020;-76
2022/08/04 12:04:09;;;;;;;1.20;0.85;;;31.80;49.60;;;;;;5077674;28;20122;-76
2022/08/04 12:07:22;;;;;;;3.30;1.33;;;32.00;50.10;;;;;;5086748;28;20062;-75
2022/08/04 12:10:12;;;;;;;2.95;1.08;;;32.30;49.50;;;;;;4990539;28;20045;-76
2022/08/04 12:12:48;;;;;;;2.28;1.20;;;32.60;48.40;;;;;;4998123;28;20056;-76
2022/08/04 12:15:26;;;;;;;2.42;1.08;;;32.60;49.00;;;;;;4981397;28;20034;-76
2022/08/04 12:18:22;;;;;;;2.30;1.35;;;32.90;48.40;;;;;;5007860;28;20438;-76
2022/08/04 12:20:55;;;;;;;4.78;1.35;;;32.90;49.10;;;;;;5009095;28;20038;-76
2022/08/04 12:23:25;;;;;;;1.88;1.13;;;32.90;49.30;;;;;;5006709;28;20030;-76
2022/08/04 12:25:54;;;;;;;3.83;1.25;;;33.10;48.80;;;;;;5006665;28;20101;-76
2022/08/04 12:28:57;;;;;;;2.58;1.10;;;33.40;48.10;;;;;;4992412;28;20030;-76
2022/08/04 12:31:37;;;;;;;2.53;1.00;;;33.60;47.50;;;;;;4989603;28;20400;-75
2022/08/04 12:34:14;;;;;;;3.40;1.20;;;33.60;47.70;;;;;;4990285;28;20038;-79
2022/08/04 12:37:13;;;;;;;1.08;0.90;;;33.60;47.50;;;;;;4991137;28;20828;-78
2022/08/04 12:39:44;;;;;;;2.35;1.02;;;33.40;47.90;;;;;;5003525;28;20805;-78
2022/08/04 12:42:16;;;;;;;;;;;33.40;47.70;;;;;;5090311;28;20038;-78
2022/08/04 12:44:43;;;;;;;1.70;0.98;;;33.60;46.90;;;;;;5082660;28;19914;-77
2022/08/04 12:47:11;;;;;;;1.92;0.98;;;33.80;46.60;;;;;;5094321;28;20076;-77
2022/08/04 12:49:41;;;;;;;2.10;1.00;;;33.90;46.40;;;;;;5087841;28;20032;-77
2022/08/04 12:52:07;;;;;;;1.00;1.00;;;33.90;46.60;;;;;;5079786;28;20032;-77
2022/08/04 12:54:35;;;;;;;1.77;1.00;;;34.00;46.00;;;;;;5112290;28;20052;-77
2022/08/04 12:57:05;;;;;;;1.00;0.90;;;34.20;45.70;;;;;;5094168;28;20401;-78
2022/08/04 12:59:40;;;;;;;1.17;1.08;;;34.30;45.50;;;;;;5093525;28;20031;-77
2022/08/04 13:02:24;;;;;;;1.73;0.90;;;34.50;44.60;;;;;;5095416;28;20051;-77
2022/08/04 13:04:51;;;;;;;0.90;0.90;;;34.70;43.80;;;;;;5112810;28;20136;-78
2022/08/04 13:07:23;;;;;;;1.23;0.93;;;34.80;44.20;;;;;;5111107;28;20027;-77
2022/08/04 13:09:50;;;;;;;1.98;0.77;;;34.90;43.50;;;;;;5094635;28;20058;-78
2022/08/04 13:12:21;;;;;;;1.05;0.95;;;35.10;42.90;;;;;;5111957;28;20116;-77
2022/08/04 13:14:51;;;;;;;2.65;1.20;;;35.10;42.90;;;;;;5112551;28;20149;-77
2022/08/04 13:17:18;;;;;;;2.70;0.98;;;35.30;42.60;;;;;;5087591;28;20052;-76
2022/08/04 13:19:48;;;;;;;1.67;0.73;;;35.30;42.60;;;;;;5111487;28;20054;-77
2022/08/04 13:22:24;;;;;;;3.75;0.85;;;35.50;42.10;;;;;;5094113;28;20031;-77
2022/08/04 13:24:51;;;;;;;5.28;0.93;;;35.60;42.30;;;;;;5113562;28;20377;-80
2022/08/04 13:27:18;;;;;;;1.05;0.60;;;35.90;41.70;;;;;;5099477;28;20020;-79
2022/08/04 13:29:45;;;;;;;1.35;0.60;;;36.00;40.40;;;;;;5109869;28;20376;-80
2022/08/04 13:32:17;;;;;;;1.58;0.52;;;36.20;39.80;;;;;;5087641;28;20028;-82
2022/08/04 13:34:44;;;;;;;3.60;1.00;;;36.60;39.00;;;;;;5106680;28;20023;-80
2022/08/04 13:37:12;;;;;;;1.40;0.50;;;37.00;38.60;;;;;;5096928;28;20130;-76
2022/08/04 13:39:45;;;;;;;0.93;0.60;;;37.60;38.60;;;;;;5096298;28;20081;-75