Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:49;;;;;;;18.27;16.27;;;5.90;99.90;;;;;;4952824;28;20220;-65
2020/12/17 00:03:15;;;;;;;18.33;16.10;;;5.90;99.90;;;;;;4952581;28;20208;-65
2020/12/17 00:05:40;;;;;;;18.80;16.80;;;5.90;99.90;;;;;;4952490;28;20235;-64
2020/12/17 00:08:06;;;;;;;18.23;16.30;;;5.90;99.90;;;;;;4952238;29;20985;-66
2020/12/17 00:10:32;;;;;;;20.93;17.10;;;5.90;99.90;;;;;;4952780;28;20187;-65
2020/12/17 00:12:57;;;;;;;19.03;17.10;;;6.00;99.90;;;;;;4952494;28;20189;-65
2020/12/17 00:15:23;;;;;;;17.53;15.73;;;6.00;99.90;;;;;;4952001;28;20188;-63
2020/12/17 00:17:52;;;;;;;17.10;15.40;;;6.00;99.90;;;;;;4951708;29;20201;-65
2020/12/17 00:20:20;;;;;;;18.90;16.87;;;6.10;99.90;;;;;;4951950;28;20291;-65
2020/12/17 00:22:45;;;;;;;19.07;16.90;;;6.10;99.90;;;;;;4952463;28;20499;-65
2020/12/17 00:25:12;;;;;;;17.83;15.57;;;6.10;99.90;;;;;;4952115;28;20437;-64
2020/12/17 00:27:38;;;;;;;18.03;15.67;;;6.20;99.90;;;;;;4952137;28;20695;-66
2020/12/17 00:30:09;;;;;;;19.00;14.57;;;6.10;99.90;;;;;;4951725;28;21013;-66
2020/12/17 00:32:35;;;;;;;17.10;15.40;;;6.10;99.90;;;;;;4952357;28;20436;-66
2020/12/17 00:35:01;;;;;;;16.23;14.40;;;6.10;99.90;;;;;;4951718;28;20448;-66
2020/12/17 00:37:30;;;;;;;17.73;14.63;;;6.00;99.90;;;;;;4951480;28;20279;-66
2020/12/17 00:39:56;;;;;;;15.43;13.93;;;6.10;99.90;;;;;;4951666;29;20581;-67
2020/12/17 00:42:21;;;;;;;16.40;14.70;;;6.10;99.90;;;;;;4951899;28;20437;-66
2020/12/17 00:44:47;;;;;;;17.03;14.00;;;6.00;99.90;;;;;;4951696;28;20570;-66
2020/12/17 00:47:12;;;;;;;17.47;15.33;;;5.90;99.90;;;;;;4951763;28;20621;-66
2020/12/17 00:49:38;;;;;;;17.17;14.17;;;5.80;99.90;;;;;;4951829;28;20189;-67
2020/12/17 00:52:03;;;;;;;20.50;14.77;;;5.80;99.90;;;;;;4951343;29;20703;-66
2020/12/17 00:54:29;;;;;;;15.80;14.10;;;5.70;99.90;;;;;;4952172;28;20192;-66
2020/12/17 00:56:55;;;;;;;16.30;14.60;;;5.70;99.90;;;;;;4951052;28;20209;-66
2020/12/17 00:59:21;;;;;;;15.47;13.87;;;5.70;99.90;;;;;;4950952;28;20223;-67
2020/12/17 01:01:48;;;;;;;15.17;13.60;;;5.60;99.90;;;;;;4950751;28;20188;-66
2020/12/17 01:04:14;;;;;;;14.83;13.27;;;5.60;99.90;;;;;;4952043;28;20962;-66
2020/12/17 01:06:39;;;;;;;16.70;15.00;;;5.50;99.90;;;;;;4951005;28;20444;-66
2020/12/17 01:09:05;;;;;;;17.30;15.47;;;5.40;99.90;;;;;;4953857;28;20176;-66
2020/12/17 01:11:31;;;;;;;17.03;15.23;;;5.40;99.90;;;;;;4955786;28;20185;-66
2020/12/17 01:13:58;;;;;;;16.93;15.13;;;5.40;99.90;;;;;;4955543;28;20185;-66
2020/12/17 01:16:23;;;;;;;16.07;13.53;;;5.40;99.90;;;;;;4955812;29;20435;-66
2020/12/17 01:18:49;;;;;;;17.03;15.23;;;5.40;99.90;;;;;;4954921;28;20452;-66
2020/12/17 01:21:16;;;;;;;15.93;14.10;;;5.40;99.90;;;;;;4955183;28;20217;-66
2020/12/17 01:23:41;;;;;;;16.47;14.60;;;5.40;99.90;;;;;;4955176;28;20240;-65
2020/12/17 01:26:08;;;;;;;15.63;13.47;;;5.30;99.90;;;;;;4954090;29;20432;-66
2020/12/17 01:28:35;;;;;;;16.47;14.77;;;5.30;99.90;;;;;;4954211;28;20211;-66
2020/12/17 01:31:12;;;;;;;16.37;14.70;;;5.30;99.90;;;;;;4955018;28;21002;-66
2020/12/17 01:33:39;;;;;;;15.47;13.93;;;5.30;99.90;;;;;;4940256;28;20455;-66
2020/12/17 01:36:07;;;;;;;14.67;13.17;;;5.30;99.90;;;;;;4954995;28;20443;-65
2020/12/17 01:38:39;;;;;;;15.47;13.53;;;5.30;99.90;;;;;;4953594;28;20476;-65
2020/12/17 01:41:06;;;;;;;14.43;12.93;;;5.30;99.90;;;;;;4955076;28;20479;-66
2020/12/17 01:43:40;;;;;;;14.43;13.00;;;5.30;99.90;;;;;;4954842;28;20436;-66
2020/12/17 01:46:06;;;;;;;17.17;14.87;;;5.30;99.90;;;;;;4955022;29;20451;-66
2020/12/17 01:48:33;;;;;;;16.07;14.40;;;5.20;99.90;;;;;;4954103;28;20448;-66
2020/12/17 01:50:59;;;;;;;16.63;14.93;;;5.20;99.90;;;;;;4955307;29;20472;-66
2020/12/17 01:53:24;;;;;;;15.57;13.27;;;5.20;99.90;;;;;;4954672;28;20452;-66
2020/12/17 01:55:55;;;;;;;16.73;14.00;;;5.10;99.90;;;;;;4954896;29;20502;-65
2020/12/17 01:58:26;;;;;;;15.03;13.50;;;5.10;99.90;;;;;;4953625;28;20204;-66
2020/12/17 02:00:54;;;;;;;14.83;13.27;;;5.00;99.90;;;;;;4954938;28;20464;-67
2020/12/17 02:03:20;;;;;;;15.90;14.30;;;5.00;99.90;;;;;;4953772;28;20569;-66
2020/12/17 02:05:47;;;;;;;16.30;14.57;;;5.00;99.90;;;;;;4954282;29;20448;-66
2020/12/17 02:08:14;;;;;;;13.90;12.40;;;5.00;99.90;;;;;;4953418;28;20830;-66
2020/12/17 02:10:40;;;;;;;15.73;13.57;;;5.00;99.90;;;;;;4954648;28;20486;-66
2020/12/17 02:13:06;;;;;;;14.87;13.27;;;5.00;99.90;;;;;;4954279;29;20783;-66
2020/12/17 02:15:32;;;;;;;15.37;13.87;;;5.00;99.90;;;;;;4954163;28;20451;-66
2020/12/17 02:17:57;;;;;;;15.13;12.77;;;5.00;99.90;;;;;;4953538;28;20208;-66
2020/12/17 02:20:23;;;;;;;15.17;13.67;;;5.00;99.90;;;;;;4953704;29;20213;-67
2020/12/17 02:22:49;;;;;;;14.07;12.63;;;4.90;99.90;;;;;;4953616;29;20727;-66
2020/12/17 02:25:15;;;;;;;13.93;12.53;;;4.90;99.90;;;;;;4953864;29;20287;-66
2020/12/17 02:27:42;;;;;;;14.97;13.57;;;4.90;99.90;;;;;;4953729;29;20674;-67
2020/12/17 02:30:10;;;;;;;14.73;13.23;;;4.90;99.90;;;;;;4953956;28;20468;-65
2020/12/17 02:32:36;;;;;;;15.27;13.67;;;4.80;99.90;;;;;;4954393;28;20527;-66
2020/12/17 02:35:04;;;;;;;13.57;12.23;;;4.80;99.90;;;;;;4954647;28;20499;-66
2020/12/17 02:37:30;;;;;;;14.97;13.50;;;4.80;99.90;;;;;;4953132;28;20567;-66
2020/12/17 02:39:56;;;;;;;14.43;13.03;;;4.80;99.90;;;;;;4953708;28;21081;-66
2020/12/17 02:42:21;;;;;;;12.87;11.67;;;4.80;99.90;;;;;;4953112;29;20213;-66
2020/12/17 02:44:47;;;;;;;15.07;13.47;;;4.70;99.90;;;;;;4954032;29;20181;-65
2020/12/17 02:47:12;;;;;;;14.60;13.10;;;4.70;99.90;;;;;;4952663;28;20201;-66
2020/12/17 02:49:38;;;;;;;16.80;12.70;;;4.70;99.90;;;;;;4953371;28;20239;-66
2020/12/17 02:52:04;;;;;;;14.23;12.20;;;4.70;99.90;;;;;;4954065;28;20686;-66
2020/12/17 02:54:30;;;;;;;14.60;13.20;;;4.70;99.90;;;;;;4953513;29;20184;-67
2020/12/17 02:56:55;;;;;;;13.90;12.57;;;4.70;99.90;;;;;;4952973;28;21087;-65
2020/12/17 02:59:21;;;;;;;13.97;12.20;;;4.70;99.90;;;;;;4953488;28;20180;-67
2020/12/17 03:01:47;;;;;;;13.67;12.30;;;4.70;99.90;;;;;;4953708;28;20184;-66
2020/12/17 03:04:13;;;;;;;13.47;12.07;;;4.70;99.90;;;;;;4953546;28;20432;-66
2020/12/17 03:06:38;;;;;;;14.37;13.07;;;4.70;99.90;;;;;;4953760;28;20255;-66
2020/12/17 03:09:06;;;;;;;13.87;12.40;;;4.70;99.90;;;;;;4953192;28;20181;-65
2020/12/17 03:11:31;;;;;;;18.20;11.30;;;4.70;99.90;;;;;;4952829;28;20196;-66
2020/12/17 03:13:57;;;;;;;12.30;11.00;;;4.70;99.90;;;;;;4953591;29;20440;-66
2020/12/17 03:16:23;;;;;;;11.43;10.30;;;4.70;99.90;;;;;;4953242;28;20185;-67
2020/12/17 03:18:48;;;;;;;12.30;11.10;;;4.70;99.90;;;;;;4952658;28;20287;-67
2020/12/17 03:21:14;;;;;;;13.07;11.70;;;4.70;99.90;;;;;;4952815;28;20216;-66
2020/12/17 03:23:39;;;;;;;14.20;11.77;;;4.70;99.90;;;;;;4953386;29;20181;-66
2020/12/17 03:26:05;;;;;;;12.03;10.90;;;4.70;99.90;;;;;;4952699;28;20180;-66
2020/12/17 03:28:31;;;;;;;14.43;12.80;;;4.70;99.90;;;;;;4952759;28;20200;-66
2020/12/17 03:30:56;;;;;;;12.93;11.63;;;4.70;99.90;;;;;;4952002;28;20208;-66
2020/12/17 03:33:22;;;;;;;11.70;10.50;;;4.70;99.90;;;;;;4937980;29;20555;-67
2020/12/17 03:35:48;;;;;;;11.47;10.37;;;4.70;99.90;;;;;;4953236;28;20181;-66
2020/12/17 03:38:13;;;;;;;14.10;11.33;;;4.70;99.90;;;;;;4952567;29;20247;-66
2020/12/17 03:40:39;;;;;;;14.17;11.37;;;4.60;99.90;;;;;;4952948;28;20223;-66
2020/12/17 03:43:04;;;;;;;13.10;11.40;;;4.60;99.90;;;;;;4953324;28;20173;-66
2020/12/17 03:45:30;;;;;;;13.43;12.00;;;4.60;99.90;;;;;;4952416;29;20625;-67
2020/12/17 03:47:55;;;;;;;13.37;12.00;;;4.60;99.90;;;;;;4952147;28;20580;-66
2020/12/17 03:50:21;;;;;;;14.90;12.77;;;4.60;99.90;;;;;;4952954;29;20185;-66
2020/12/17 03:52:46;;;;;;;14.37;12.87;;;4.60;99.90;;;;;;4952716;28;20199;-66
2020/12/17 03:55:12;;;;;;;15.57;12.43;;;4.60;99.90;;;;;;4952151;28;20616;-66
2020/12/17 03:57:37;;;;;;;14.97;13.47;;;4.60;99.90;;;;;;4952127;28;20255;-65
2020/12/17 04:00:06;;;;;;;17.70;13.93;;;4.60;99.90;;;;;;4943997;28;20205;-65
2020/12/17 04:02:32;;;;;;;17.63;14.90;;;4.60;99.90;;;;;;4952792;28;20173;-66
2020/12/17 04:04:57;;;;;;;16.50;14.30;;;4.60;99.90;;;;;;4952763;28;20428;-66
2020/12/17 04:07:23;;;;;;;17.00;13.90;;;4.60;99.90;;;;;;4952504;28;20794;-66
2020/12/17 04:09:48;;;;;;;19.17;15.60;;;4.60;99.90;;;;;;4951922;28;20227;-66
2020/12/17 04:12:14;;;;;;;17.10;14.80;;;4.60;99.90;;;;;;4952258;29;20173;-66
2020/12/17 04:14:40;;;;;;;17.60;15.77;;;4.60;99.90;;;;;;4952579;28;20598;-65
2020/12/17 04:17:06;;;;;;;16.27;13.90;;;4.50;99.90;;;;;;4951802;28;20252;-66
2020/12/17 04:19:32;;;;;;;16.70;14.03;;;4.50;99.90;;;;;;4951799;29;20471;-66
2020/12/17 04:21:57;;;;;;;15.10;13.00;;;4.50;99.90;;;;;;4951994;29;20176;-66
2020/12/17 04:24:23;;;;;;;16.67;14.77;;;4.50;99.90;;;;;;4951956;28;20204;-66
2020/12/17 04:26:50;;;;;;;19.97;15.10;;;4.50;99.90;;;;;;4952110;29;20181;-65
2020/12/17 04:29:15;;;;;;;16.53;14.20;;;4.60;99.90;;;;;;4951784;28;20663;-65
2020/12/17 04:31:41;;;;;;;18.60;15.63;;;4.50;99.90;;;;;;4951914;29;20467;-66
2020/12/17 04:34:06;;;;;;;19.77;17.60;;;4.50;99.90;;;;;;4951992;28;20216;-66
2020/12/17 04:36:32;;;;;;;17.93;14.43;;;4.50;99.90;;;;;;4952088;28;20177;-65
2020/12/17 04:38:58;;;;;;;16.30;14.30;;;4.50;99.90;;;;;;4951429;28;20196;-66
2020/12/17 04:41:25;;;;;;;19.67;15.30;;;4.50;99.90;;;;;;4952735;28;20216;-66
2020/12/17 04:43:51;;;;;;;18.13;15.70;;;4.40;99.90;;;;;;4958757;28;20215;-66
2020/12/17 04:46:19;;;;;;;19.50;15.70;;;4.40;99.90;;;;;;4958012;28;20572;-66
2020/12/17 04:48:47;;;;;;;20.70;16.63;;;4.40;99.90;;;;;;4958155;28;20464;-66
2020/12/17 04:51:13;;;;;;;18.37;16.37;;;4.40;99.90;;;;;;4958536;28;20436;-67
2020/12/17 04:53:44;;;;;;;22.23;17.80;;;4.40;99.90;;;;;;4958733;28;20440;-66
2020/12/17 04:56:13;;;;;;;20.20;16.17;;;4.40;99.90;;;;;;4957736;28;20444;-66
2020/12/17 04:58:46;;;;;;;19.30;15.27;;;4.40;99.90;;;;;;4957234;28;20818;-66
2020/12/17 05:01:18;;;;;;;18.17;16.10;;;4.40;99.90;;;;;;4958196;28;20491;-66
2020/12/17 05:03:48;;;;;;;19.80;16.50;;;4.40;99.90;;;;;;4958546;28;20432;-66
2020/12/17 05:06:20;;;;;;;18.50;14.57;;;4.40;99.90;;;;;;4957823;28;20432;-66
2020/12/17 05:08:46;;;;;;;18.23;16.13;;;4.30;99.90;;;;;;4957761;28;20452;-66
2020/12/17 05:11:13;;;;;;;23.23;16.40;;;4.30;99.90;;;;;;4958569;29;20527;-66
2020/12/17 05:13:39;;;;;;;17.40;14.60;;;4.30;99.90;;;;;;4957931;28;20185;-66
2020/12/17 05:16:05;;;;;;;20.63;16.17;;;4.30;99.90;;;;;;4958321;28;20814;-66
2020/12/17 05:18:31;;;;;;;17.93;15.93;;;4.30;99.90;;;;;;4957555;28;20557;-65
2020/12/17 05:20:57;;;;;;;16.63;14.73;;;4.30;99.90;;;;;;4958085;28;20460;-66
2020/12/17 05:23:24;;;;;;;19.67;16.13;;;4.20;99.90;;;;;;4958017;28;20181;-66
2020/12/17 05:25:54;;;;;;;19.33;16.37;;;4.20;99.90;;;;;;4957778;28;20693;-66
2020/12/17 05:28:19;;;;;;;18.23;15.57;;;4.20;99.90;;;;;;4957275;28;20448;-66
2020/12/17 05:30:45;;;;;;;17.90;14.80;;;4.20;99.90;;;;;;4957555;28;20440;-66
2020/12/17 05:33:11;;;;;;;17.90;15.30;;;4.20;99.90;;;;;;4957070;28;20219;-66
2020/12/17 05:35:39;;;;;;;20.20;15.50;;;4.20;99.90;;;;;;4957515;28;20173;-66
2020/12/17 05:38:09;;;;;;;17.87;15.37;;;4.20;99.90;;;;;;4957438;28;20219;-67
2020/12/17 05:40:42;;;;;;;16.90;15.13;;;4.20;99.90;;;;;;4957506;28;20460;-66
2020/12/17 05:43:09;;;;;;;19.33;14.70;;;4.20;99.90;;;;;;4957990;28;20460;-66
2020/12/17 05:45:36;;;;;;;18.80;14.93;;;4.20;99.90;;;;;;4957934;28;20486;-66
2020/12/17 05:48:16;;;;;;;20.23;16.07;;;4.20;99.90;;;;;;4957347;28;20455;-66
2020/12/17 05:50:55;;;;;;;17.20;15.30;;;4.30;99.90;;;;;;4943654;29;20487;-66
2020/12/17 05:53:22;;;;;;;18.80;14.50;;;4.30;99.90;;;;;;4955850;28;21121;-66
2020/12/17 05:55:51;;;;;;;15.33;13.83;;;4.30;99.90;;;;;;4954797;28;20440;-66
2020/12/17 05:58:17;;;;;;;14.37;13.00;;;4.30;99.90;;;;;;4960315;28;20538;-67
2020/12/17 06:00:43;;;;;;;16.70;14.67;;;4.30;99.90;;;;;;4964871;28;20551;-67
2020/12/17 06:03:12;;;;;;;17.17;12.90;;;4.30;99.90;;;;;;4959052;28;20544;-66
2020/12/17 06:05:44;;;;;;;17.63;13.97;;;4.40;99.90;;;;;;4954965;28;20196;-66
2020/12/17 06:08:17;;;;;;;16.90;14.57;;;4.50;99.90;;;;;;4958015;28;20452;-66
2020/12/17 06:10:48;;;;;;;15.93;14.33;;;4.50;99.90;;;;;;4963865;28;20962;-66
2020/12/17 06:13:17;;;;;;;17.70;13.70;;;4.60;99.90;;;;;;4959821;28;20491;-66
2020/12/17 06:15:53;;;;;;;15.53;12.70;;;4.60;99.90;;;;;;4954850;29;20488;-65
2020/12/17 06:18:20;;;;;;;13.33;11.93;;;4.70;99.90;;;;;;4950254;29;20522;-66
2020/12/17 06:20:49;;;;;;;16.47;10.40;;;4.70;99.90;;;;;;4966119;28;20519;-67
2020/12/17 06:23:14;;;;;;;11.47;9.70;;;4.80;99.90;;;;;;4938136;28;20921;-66
2020/12/17 06:25:40;;;;;;;11.30;8.77;;;4.90;99.90;;;;;;4964463;28;20487;-66
2020/12/17 06:28:17;;;;;;;10.10;8.63;;;5.00;99.90;;;;;;4954186;29;20209;-69
2020/12/17 06:30:46;;;;;;;11.80;9.27;;;5.00;99.90;;;;;;4955626;28;20180;-65
2020/12/17 06:33:12;;;;;;;9.40;8.10;;;5.00;99.90;;;;;;4953101;28;20989;-64
2020/12/17 06:35:51;;;;;;;9.40;8.40;;;5.00;99.90;;;;;;4947076;29;21100;-64
2020/12/17 06:38:22;;;;;;;8.00;7.20;;;5.00;99.90;;;;;;4954352;28;20482;-65
2020/12/17 06:40:47;;;;;;;9.23;8.17;;;5.00;99.90;;;;;;4956112;28;20828;-65
2020/12/17 06:43:32;;;;;;;10.37;7.90;;;5.00;99.90;;;;;;4953896;28;20429;-64
2020/12/17 06:45:59;;;;;;;8.63;7.70;;;5.00;99.90;;;;;;4952964;28;20188;-65
2020/12/17 06:48:29;;;;;;;7.47;6.50;;;5.00;99.90;;;;;;4952286;28;20484;-65
2020/12/17 06:50:54;;;;;;;7.23;6.47;;;5.00;99.90;;;;;;4953125;28;20428;-65
2020/12/17 06:53:35;;;;;;;8.67;7.47;;;5.10;99.90;;;;;;4956607;28;20435;-65
2020/12/17 06:56:00;;;;;;;8.03;7.10;;;5.10;99.90;;;;;;4953219;28;20189;-65
2020/12/17 06:58:26;;;;;;;8.20;7.40;;;5.10;99.90;;;;;;4953536;28;20448;-65
2020/12/17 07:00:53;;;;;;;8.13;5.40;;;5.10;99.90;;;;;;4945434;28;20214;-65
2020/12/17 07:03:47;;;;;;;9.80;7.37;;;5.10;99.90;;;;;;4951981;29;20188;-64
2020/12/17 07:06:25;;;;;;;7.10;6.03;;;5.10;99.90;;;;;;4952604;28;20464;-65
2020/12/17 07:08:55;;;;;;;7.20;6.00;;;5.10;99.90;;;;;;4953050;28;20933;-65
2020/12/17 07:11:36;;;;;;;7.60;6.50;;;5.10;99.90;;;;;;4953320;28;20464;-65
2020/12/17 07:14:03;;;;;;;7.47;6.33;;;5.10;99.90;;;;;;4953208;28;21049;-65
2020/12/17 07:16:31;;;;;;;7.20;6.50;;;5.10;99.90;;;;;;4953700;29;20903;-65
2020/12/17 07:19:16;;;;;;;9.00;6.57;;;5.10;99.90;;;;;;4952578;28;20483;-65
2020/12/17 07:21:42;;;;;;;8.23;6.80;;;5.10;99.90;;;;;;4953217;28;20472;-65
2020/12/17 07:24:07;;;;;;;8.43;7.43;;;5.00;99.90;;;;;;4953176;28;20795;-64
2020/12/17 07:26:34;;;;;;;8.80;7.80;;;5.10;99.90;;;;;;4953644;28;20419;-64
2020/12/17 07:28:59;;;;;;;7.93;6.90;;;5.10;99.90;;;;;;4952350;28;20201;-65
2020/12/17 07:31:26;;;;;;;7.37;5.93;;;5.10;99.90;;;;;;4953044;28;20807;-64
2020/12/17 07:33:52;;;;;;;7.50;6.67;;;5.20;99.90;;;;;;4947071;28;20189;-64
2020/12/17 07:36:17;;;;;;;8.00;6.60;;;5.20;99.90;;;;;;4950848;28;20439;-65
2020/12/17 07:38:43;;;;;;;8.53;6.57;;;5.20;99.90;;;;;;4952052;28;20555;-64
2020/12/17 07:41:22;;;;;;;6.23;5.63;;;5.30;99.90;;;;;;4952932;28;20208;-65
2020/12/17 07:43:48;;;;;;;8.60;6.10;;;5.30;99.90;;;;;;4952990;28;20435;-65
2020/12/17 07:46:13;;;;;;;6.30;5.30;;;5.40;99.90;;;;;;4953068;28;20437;-64
2020/12/17 07:48:39;;;;;;;28.37;16.30;;;5.50;99.90;;;;;;4952489;28;20615;-66
2020/12/17 07:51:14;;;;;;;7.63;5.80;;;5.60;99.90;;;;;;4954232;28;20184;-65
2020/12/17 07:53:47;;;;;;;5.93;5.30;;;5.90;99.90;;;;;;4952522;28;20186;-64
2020/12/17 07:56:14;;;;;;;5.93;5.30;;;6.10;99.90;;;;;;4952864;28;20449;-64
2020/12/17 07:58:41;;;;;;;9.80;7.20;;;6.20;99.90;;;;;;4954626;28;20464;-65
2020/12/17 08:01:07;;;;;;;6.10;5.57;;;6.20;99.90;;;;;;4959605;28;20603;-64
2020/12/17 08:03:46;;;;;;;8.63;5.47;;;6.30;99.90;;;;;;4952456;29;20444;-64
2020/12/17 08:06:17;;;;;;;6.10;5.50;;;6.20;99.90;;;;;;4952415;28;20447;-64
2020/12/17 08:08:43;;;;;;;5.37;4.87;;;6.20;99.90;;;;;;4950247;28;20452;-64
2020/12/17 08:11:10;;;;;;;11.53;6.50;;;6.20;99.90;;;;;;4951564;29;20590;-64
2020/12/17 08:13:37;;;;;;;7.87;5.20;;;6.10;99.90;;;;;;4951948;28;20644;-68
2020/12/17 08:16:06;;;;;;;5.30;4.70;;;6.00;99.90;;;;;;4951945;28;20946;-69
2020/12/17 08:18:36;;;;;;;10.37;7.23;;;6.00;99.90;;;;;;4951682;29;20546;-69
2020/12/17 08:21:07;;;;;;;8.30;5.47;;;6.00;99.90;;;;;;4952243;28;20499;-68
2020/12/17 08:23:37;;;;;;;8.10;6.10;;;6.00;99.90;;;;;;4943611;29;20909;-68
2020/12/17 08:26:05;;;;;;;6.43;5.83;;;6.10;99.90;;;;;;4923663;28;20515;-66
2020/12/17 08:28:36;;;;;;;5.50;5.00;;;6.10;99.90;;;;;;4938954;28;21793;-65
2020/12/17 08:31:09;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;4948412;29;20437;-66
2020/12/17 08:33:46;;;;;;;5.57;5.00;;;6.10;99.90;;;;;;4949550;29;21304;-66
2020/12/17 08:36:14;;;;;;;6.00;5.40;;;6.10;99.90;;;;;;4949381;28;20428;-65
2020/12/17 08:38:40;;;;;;;12.13;4.80;;;6.10;99.90;;;;;;4949372;28;20472;-67
2020/12/17 08:41:08;;;;;;;8.60;4.90;;;6.10;99.90;;;;;;4948796;28;20985;-66
2020/12/17 08:43:43;;;;;;;6.43;5.20;;;6.10;99.90;;;;;;4947373;28;20570;-66
2020/12/17 08:46:14;;;;;;;7.93;4.77;;;6.20;99.90;;;;;;4947558;28;20837;-66
2020/12/17 08:48:41;;;;;;;6.07;5.27;;;6.20;99.90;;;;;;4948428;28;20464;-66
2020/12/17 08:51:10;;;;;;;6.10;5.40;;;6.30;99.90;;;;;;4948529;28;20445;-66
2020/12/17 08:53:41;;;;;;;5.00;4.60;;;6.40;99.90;;;;;;4941796;28;20450;-66
2020/12/17 08:56:18;;;;;;;7.57;5.60;;;6.40;99.90;;;;;;4945032;29;20819;-66
2020/12/17 08:58:49;;;;;;;7.40;6.60;;;6.50;99.90;;;;;;4948676;28;20891;-66
2020/12/17 09:01:16;;;;;;;6.23;5.63;;;6.60;99.90;;;;;;4948440;28;20531;-66
2020/12/17 09:03:46;;;;;;;6.10;5.60;;;6.70;99.90;;;;;;4943244;29;20540;-65
2020/12/17 09:06:12;;;;;;;6.27;5.67;;;6.80;99.90;;;;;;4947740;28;20515;-66
2020/12/17 09:08:38;;;;;;;6.37;4.80;;;6.90;99.90;;;;;;4948503;28;20590;-66
2020/12/17 09:11:04;;;;;;;7.53;6.83;;;7.00;99.90;;;;;;4948174;28;20448;-65
2020/12/17 09:13:29;;;;;;;8.60;7.53;;;7.00;99.90;;;;;;4948457;28;20444;-65
2020/12/17 09:15:58;;;;;;;6.27;5.77;;;7.00;99.90;;;;;;4948519;28;20209;-65
2020/12/17 09:18:24;;;;;;;5.30;4.30;;;7.10;99.90;;;;;;4948069;28;20204;-66
2020/12/17 09:21:11;;;;;;;5.93;4.17;;;7.10;99.90;;;;;;4948304;28;20622;-65
2020/12/17 09:23:38;;;;;;;6.03;5.30;;;7.10;99.90;;;;;;4948180;28;20440;-65
2020/12/17 09:26:16;;;;;;;6.70;5.23;;;7.20;99.90;;;;;;4948821;28;20432;-65
2020/12/17 09:28:56;;;;;;;6.23;4.80;;;7.40;99.90;;;;;;4948449;28;20482;-65
2020/12/17 09:31:24;;;;;;;6.70;4.83;;;7.40;99.90;;;;;;4950977;28;20974;-65
2020/12/17 09:34:03;;;;;;;5.63;4.50;;;7.50;99.90;;;;;;4951930;28;20531;-65
2020/12/17 09:36:29;;;;;;;6.47;5.03;;;7.60;99.90;;;;;;4951739;28;20443;-65
2020/12/17 09:39:07;;;;;;;5.10;4.57;;;7.70;99.90;;;;;;4951799;28;20468;-66
2020/12/17 09:41:33;;;;;;;5.87;5.37;;;8.40;99.90;;;;;;4952120;28;20216;-66
2020/12/17 09:43:59;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;4952273;28;20993;-66
2020/12/17 09:46:25;;;;;;;7.17;4.00;;;12.30;99.90;;;;;;4952005;29;20636;-66
2020/12/17 09:48:50;;;;;;;4.07;3.67;;;14.50;99.90;;;;;;4951746;28;20209;-66
2020/12/17 09:51:20;;;;;;;4.20;3.80;;;15.20;99.90;;;;;;4952031;28;20188;-67
2020/12/17 09:53:46;;;;;;;4.60;4.30;;;16.50;99.90;;;;;;4951785;28;20227;-66
2020/12/17 09:56:15;;;;;;;3.67;3.37;;;18.10;99.90;;;;;;4951699;28;20483;-66
2020/12/17 09:58:45;;;;;;;4.93;4.40;;;18.80;98.90;;;;;;4941377;29;20243;-67
2020/12/17 10:01:11;;;;;;;4.33;4.00;;;19.80;96.80;;;;;;4949915;28;20826;-66
2020/12/17 10:03:38;;;;;;;4.43;4.03;;;20.40;92.50;;;;;;4951691;28;20448;-66
2020/12/17 10:06:05;;;;;;;4.43;4.03;;;20.90;90.40;;;;;;4952126;29;20439;-67
2020/12/17 10:08:31;;;;;;;4.80;4.40;;;20.10;91.00;;;;;;4950734;28;20472;-65
2020/12/17 10:10:56;;;;;;;5.10;3.80;;;18.90;93.00;;;;;;4951045;28;20864;-65
2020/12/17 10:13:22;;;;;;;5.30;3.37;;;17.30;94.70;;;;;;4950593;28;20184;-66
2020/12/17 10:15:47;;;;;;;4.83;4.43;;;16.60;97.60;;;;;;4951540;28;20211;-66
2020/12/17 10:18:13;;;;;;;5.57;4.40;;;15.80;99.90;;;;;;4950865;28;20747;-66
2020/12/17 10:20:38;;;;;;;5.50;5.00;;;15.80;99.90;;;;;;4951152;28;20212;-70
2020/12/17 10:23:04;;;;;;;9.30;4.50;;;15.90;99.90;;;;;;4951374;28;20181;-69
2020/12/17 10:25:30;;;;;;;9.93;4.80;;;17.00;99.90;;;;;;4951385;28;20199;-69
2020/12/17 10:27:58;;;;;;;4.47;4.07;;;18.20;97.70;;;;;;4950149;29;20547;-69
2020/12/17 10:30:24;;;;;;;4.27;3.87;;;17.30;97.80;;;;;;4951437;28;20562;-68
2020/12/17 10:32:49;;;;;;;5.30;4.80;;;16.90;98.50;;;;;;4950501;28;20441;-68
2020/12/17 10:35:15;;;;;;;4.33;3.93;;;15.60;99.90;;;;;;4950575;28;20626;-64
2020/12/17 10:37:41;;;;;;;5.00;4.40;;;15.30;99.90;;;;;;4950183;28;20249;-68
2020/12/17 10:40:08;;;;;;;3.80;3.40;;;16.90;99.90;;;;;;4950517;28;20594;-68
2020/12/17 10:42:36;;;;;;;4.97;3.80;;;18.50;97.90;;;;;;4950788;28;20519;-66
2020/12/17 10:45:03;;;;;;;6.23;3.87;;;17.60;97.20;;;;;;4950329;28;20484;-67
2020/12/17 10:47:29;;;;;;;4.37;4.07;;;16.40;99.30;;;;;;4960673;28;20941;-66
2020/12/17 10:49:54;;;;;;;4.50;4.10;;;16.90;99.20;;;;;;4950147;28;20534;-67
2020/12/17 10:52:20;;;;;;;3.33;3.13;;;18.20;96.90;;;;;;4950871;28;20232;-67
2020/12/17 10:54:45;;;;;;;7.17;4.53;;;19.10;94.90;;;;;;4950643;28;20184;-66
2020/12/17 10:57:11;;;;;;;4.73;3.30;;;20.00;93.30;;;;;;4948362;28;20204;-66
2020/12/17 10:59:36;;;;;;;3.60;3.40;;;20.40;92.00;;;;;;4949997;28;20620;-67
2020/12/17 11:02:02;;;;;;;4.20;3.90;;;20.10;91.30;;;;;;4949975;28;20193;-68
2020/12/17 11:04:27;;;;;;;3.90;3.60;;;20.20;91.50;;;;;;4950556;28;20251;-66
2020/12/17 11:06:57;;;;;;;4.33;3.93;;;18.90;92.80;;;;;;4949704;28;20176;-66
2020/12/17 11:09:23;;;;;;;4.23;3.80;;;16.50;96.30;;;;;;4948983;28;20188;-67
2020/12/17 11:11:52;;;;;;;4.63;4.10;;;14.90;99.90;;;;;;4949569;29;21044;-69
2020/12/17 11:14:19;;;;;;;5.57;4.53;;;13.90;99.90;;;;;;4949984;28;20466;-69
2020/12/17 11:16:44;;;;;;;5.57;4.30;;;12.90;99.90;;;;;;4949480;28;20537;-71
2020/12/17 11:19:10;;;;;;;3.93;3.60;;;12.40;99.90;;;;;;4945335;28;20594;-72
2020/12/17 11:21:36;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;4950296;29;20223;-71
2020/12/17 11:24:02;;;;;;;4.53;4.13;;;11.80;99.90;;;;;;4950089;28;20447;-67
2020/12/17 11:26:27;;;;;;;4.57;4.17;;;11.70;99.90;;;;;;4949783;28;20267;-65
2020/12/17 11:28:55;;;;;;;4.83;3.90;;;11.50;99.90;;;;;;4949248;29;20690;-66
2020/12/17 11:31:22;;;;;;;8.10;4.90;;;11.50;99.90;;;;;;4949396;28;20196;-68
2020/12/17 11:33:47;;;;;;;4.40;4.00;;;11.40;99.90;;;;;;4949732;29;20444;-65
2020/12/17 11:36:13;;;;;;;5.00;4.50;;;11.20;99.90;;;;;;4946338;28;20911;-65
2020/12/17 11:38:38;;;;;;;4.70;4.30;;;11.10;99.90;;;;;;4947342;28;20224;-66
2020/12/17 11:41:04;;;;;;;5.70;4.63;;;11.00;99.90;;;;;;4947407;29;20220;-69
2020/12/17 11:43:29;;;;;;;6.13;4.60;;;11.00;99.90;;;;;;4947483;28;20196;-69
2020/12/17 11:45:55;;;;;;;5.87;4.97;;;11.10;99.90;;;;;;4944115;28;20965;-67
2020/12/17 11:48:20;;;;;;;5.13;4.73;;;11.00;99.90;;;;;;4946322;28;20209;-66
2020/12/17 11:50:46;;;;;;;5.73;4.47;;;10.80;99.90;;;;;;4941944;28;20239;-67
2020/12/17 11:53:13;;;;;;;5.10;4.50;;;10.70;99.90;;;;;;4947167;29;20216;-67
2020/12/17 11:55:39;;;;;;;6.57;5.60;;;10.80;99.90;;;;;;4944670;29;20698;-66
2020/12/17 11:58:04;;;;;;;7.43;5.30;;;10.80;99.90;;;;;;4945891;28;20460;-67
2020/12/17 12:00:30;;;;;;;5.77;4.60;;;11.00;99.90;;;;;;4946804;29;20294;-66
2020/12/17 12:02:55;;;;;;;5.80;4.77;;;11.10;99.90;;;;;;4946051;29;20515;-67
2020/12/17 12:05:21;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;4946793;29;20199;-67
2020/12/17 12:07:46;;;;;;;4.70;4.30;;;11.60;99.90;;;;;;4943703;28;20213;-68
2020/12/17 12:10:12;;;;;;;4.90;4.50;;;11.90;99.90;;;;;;4944741;29;20232;-69
2020/12/17 12:12:37;;;;;;;6.27;5.00;;;12.00;99.90;;;;;;4945122;29;20564;-68
2020/12/17 12:15:03;;;;;;;5.60;4.33;;;12.00;99.90;;;;;;4946642;29;20192;-70
2020/12/17 12:17:29;;;;;;;5.77;4.30;;;12.00;99.90;;;;;;4946092;28;20246;-67
2020/12/17 12:19:55;;;;;;;5.00;4.60;;;11.90;99.90;;;;;;4946359;28;20915;-71
2020/12/17 12:22:20;;;;;;;4.60;4.20;;;11.80;99.90;;;;;;4946063;29;20341;-70
2020/12/17 12:24:46;;;;;;;7.43;5.10;;;11.80;99.90;;;;;;4947258;29;20192;-68
2020/12/17 12:27:11;;;;;;;7.67;5.50;;;11.70;99.90;;;;;;4940054;28;20204;-68
2020/12/17 12:29:37;;;;;;;5.80;4.87;;;11.70;99.90;;;;;;4946418;29;20195;-69
2020/12/17 12:32:02;;;;;;;10.60;8.23;;;11.70;99.90;;;;;;4947280;28;20180;-67
2020/12/17 12:34:29;;;;;;;6.20;5.60;;;11.80;99.90;;;;;;4946986;28;20216;-67
2020/12/17 12:36:55;;;;;;;9.33;7.90;;;11.90;99.90;;;;;;4944356;29;20216;-67
2020/12/17 12:39:22;;;;;;;10.40;8.17;;;11.90;99.90;;;;;;4947243;28;20475;-67
2020/12/17 12:41:49;;;;;;;11.60;8.30;;;11.90;99.90;;;;;;4946715;28;20500;-67
2020/12/17 12:44:15;;;;;;;9.90;8.90;;;11.70;99.90;;;;;;4946216;28;20977;-69