Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:45;;;;;;;8.18;5.00;;;23.60;54.40;;;;;;7371229;19;20708;-84
2022/08/31 00:07:14;;;;;;;8.18;4.70;;;23.60;54.50;;;;;;7377026;19;20312;-84
2022/08/31 00:12:35;;;;;;;8.10;4.07;;;23.60;54.40;;;;;;7359647;19;20352;-83
2022/08/31 00:15:04;;;;;;;10.52;4.68;;;23.50;54.50;;;;;;7393490;19;20074;-82
2022/08/31 00:17:36;;;;;;;15.82;4.13;;;23.40;54.60;;;;;;7369269;19;20010;-82
2022/08/31 00:20:05;;;;;;;;;;;23.50;54.50;;;;;;7369801;19;20018;-82
2022/08/31 00:22:34;;;;;;;8.18;3.72;;;23.40;54.40;;;;;;7368194;19;19936;-82
2022/08/31 00:25:03;;;;;;;5.63;4.32;;;23.30;54.50;;;;;;7365691;19;20022;-82
2022/08/31 00:27:32;;;;;;;11.52;4.82;;;23.20;55.00;;;;;;7377689;19;20031;-83
2022/08/31 00:30:01;;;;;;;9.93;4.25;;;23.20;55.00;;;;;;7386236;19;20044;-82
2022/08/31 00:32:30;;;;;;;12.10;4.60;;;23.10;55.20;;;;;;7364838;19;20014;-81
2022/08/31 00:35:01;;;;;;;11.93;4.00;;;23.20;55.20;;;;;;7365909;19;20018;-82
2022/08/31 00:37:30;;;;;;;;;;;23.10;55.30;;;;;;7364947;19;20667;-82
2022/08/31 00:39:59;;;;;;;10.23;4.18;;;23.00;55.40;;;;;;7364447;19;19928;-82
2022/08/31 00:42:27;;;;;;;7.05;4.43;;;22.90;55.40;;;;;;7387198;19;20038;-82
2022/08/31 00:44:56;;;;;;;10.65;4.18;;;22.90;55.80;;;;;;7364542;19;20035;-82
2022/08/31 00:47:25;;;;;;;13.30;4.05;;;23.00;55.70;;;;;;7365346;19;20014;-82
2022/08/31 00:49:55;;;;;;;5.80;3.97;;;23.10;55.50;;;;;;7366289;19;20540;-82
2022/08/31 00:52:30;;;;;;;13.18;4.35;;;22.90;55.30;;;;;;7366794;19;20091;-82
2022/08/31 00:55:03;;;;;;;9.23;4.93;;;22.90;55.90;;;;;;7367273;19;20018;-82
2022/08/31 00:57:35;;;;;;;7.65;4.50;;;22.80;55.90;;;;;;7382088;19;20094;-81
2022/08/31 01:00:10;;;;;;;20.95;4.22;;;22.90;55.80;;;;;;7386906;19;20049;-81
2022/08/31 01:02:39;;;;;;;10.75;4.10;;;23.00;55.60;;;;;;7366179;19;20019;-81
2022/08/31 01:05:10;;;;;;;11.73;4.38;;;22.90;55.50;;;;;;7366323;19;20688;-81
2022/08/31 01:07:42;;;;;;;7.07;4.30;;;22.80;55.70;;;;;;7366388;19;20011;-82
2022/08/31 01:10:12;;;;;;;11.18;3.83;;;22.80;55.90;;;;;;7366330;19;20022;-82
2022/08/31 01:12:41;;;;;;;9.35;4.05;;;22.90;55.80;;;;;;7363280;19;20025;-82
2022/08/31 01:15:12;;;;;;;15.80;4.57;;;22.90;55.70;;;;;;7386337;19;20022;-81
2022/08/31 01:17:42;;;;;;;8.70;4.30;;;22.90;55.70;;;;;;7362803;19;20015;-81
2022/08/31 01:20:21;;;;;;;7.70;4.10;;;22.90;55.60;;;;;;7364050;19;20011;-81
2022/08/31 01:23:06;;;;;;;13.57;4.57;;;22.90;55.70;;;;;;7364855;19;20070;-82
2022/08/31 01:25:37;;;;;;;12.13;3.97;;;22.90;55.70;;;;;;7365562;19;20018;-82
2022/08/31 01:28:08;;;;;;;6.78;3.97;;;22.90;55.70;;;;;;7365033;19;20032;-81
2022/08/31 01:30:38;;;;;;;13.18;4.03;;;22.90;55.70;;;;;;7362929;19;20082;-82
2022/08/31 01:33:08;;;;;;;20.98;5.28;;;22.70;55.60;;;;;;7384913;19;20754;-82
2022/08/31 01:35:37;;;;;;;14.45;4.25;;;22.70;55.90;;;;;;7363395;19;20062;-81
2022/08/31 01:38:09;;;;;;;8.95;4.55;;;22.80;55.90;;;;;;7364815;19;20149;-82
2022/08/31 01:40:47;;;;;;;10.65;4.00;;;22.70;56.10;;;;;;7365273;19;20007;-82
2022/08/31 01:43:16;;;;;;;9.30;4.25;;;22.70;56.20;;;;;;7363530;19;20017;-82
2022/08/31 01:45:45;;;;;;;8.63;4.20;;;22.70;56.20;;;;;;7364329;19;20019;-82
2022/08/31 01:48:14;;;;;;;9.70;4.05;;;22.70;56.20;;;;;;7388229;19;20010;-81
2022/08/31 01:50:42;;;;;;;11.43;4.40;;;22.70;56.10;;;;;;7370807;19;20122;-82
2022/08/31 01:53:14;;;;;;;11.32;4.50;;;22.70;56.20;;;;;;7368991;19;20086;-82
2022/08/31 01:55:46;;;;;;;7.68;4.18;;;22.70;56.20;;;;;;7369936;19;20050;-81
2022/08/31 01:58:17;;;;;;;6.53;3.92;;;22.70;56.10;;;;;;7370893;19;20123;-82
2022/08/31 02:00:47;;;;;;;12.98;4.25;;;22.70;56.10;;;;;;7370041;19;20486;-82
2022/08/31 02:03:16;;;;;;;6.32;4.43;;;22.70;56.10;;;;;;7390492;19;20114;-81
2022/08/31 02:05:45;;;;;;;6.72;4.13;;;22.60;56.20;;;;;;7371354;19;20414;-81
2022/08/31 02:08:16;;;;;;;6.88;3.95;;;22.60;56.30;;;;;;7371064;19;20121;-81
2022/08/31 02:10:45;;;;;;;;;;;22.60;56.40;;;;;;7370373;19;20082;-82
2022/08/31 02:13:14;;;;;;;13.95;4.45;;;22.60;56.50;;;;;;7369658;19;20595;-81
2022/08/31 02:15:43;;;;;;;7.68;4.07;;;22.60;56.20;;;;;;7365732;19;20014;-82
2022/08/31 02:18:12;;;;;;;12.02;4.60;;;22.60;56.30;;;;;;7392364;19;20019;-81
2022/08/31 02:20:41;;;;;;;8.40;4.28;;;22.60;56.50;;;;;;7370793;19;20090;-81
2022/08/31 02:23:10;;;;;;;6.90;4.38;;;22.50;56.50;;;;;;7371491;19;20448;-82
2022/08/31 02:25:41;;;;;;;8.13;4.07;;;22.50;56.40;;;;;;7370143;19;20031;-81
2022/08/31 02:28:11;;;;;;;;;;;22.60;56.50;;;;;;7371413;19;20077;-82
2022/08/31 02:30:40;;;;;;;9.73;4.18;;;22.50;56.40;;;;;;7368352;19;19918;-81
2022/08/31 02:33:09;;;;;;;9.63;4.40;;;22.50;56.30;;;;;;7388565;19;20106;-81
2022/08/31 02:35:39;;;;;;;11.52;4.22;;;22.50;56.50;;;;;;7368233;19;20018;-81
2022/08/31 02:38:08;;;;;;;7.75;4.22;;;22.60;56.20;;;;;;7370446;19;20010;-82
2022/08/31 02:40:37;;;;;;;9.95;4.35;;;22.50;56.30;;;;;;7370665;19;20089;-82
2022/08/31 02:43:09;;;;;;;7.38;4.20;;;22.50;56.30;;;;;;7370952;19;20414;-81
2022/08/31 02:45:38;;;;;;;7.30;4.05;;;22.50;56.50;;;;;;7370208;19;20029;-82
2022/08/31 02:48:08;;;;;;;8.77;4.53;;;22.40;56.50;;;;;;7392114;19;20074;-82
2022/08/31 02:50:42;;;;;;;9.15;4.10;;;22.40;56.60;;;;;;7369057;19;20015;-82
2022/08/31 02:53:11;;;;;;;8.50;3.88;;;22.30;56.70;;;;;;7368014;19;20071;-81
2022/08/31 02:55:44;;;;;;;10.93;4.30;;;22.30;56.90;;;;;;7369477;19;20573;-82
2022/08/31 02:58:16;;;;;;;12.23;3.97;;;22.20;56.90;;;;;;7369632;19;20500;-82
2022/08/31 03:00:47;;;;;;;14.93;4.03;;;22.30;56.70;;;;;;7369259;19;20024;-81
2022/08/31 03:03:16;;;;;;;4.97;3.60;;;22.30;56.80;;;;;;7390757;19;20023;-82
2022/08/31 03:05:45;;;;;;;7.47;3.70;;;22.30;56.40;;;;;;7366924;19;20090;-82
2022/08/31 03:08:14;;;;;;;8.32;4.07;;;22.40;56.50;;;;;;7368634;19;20074;-82
2022/08/31 03:10:43;;;;;;;8.90;3.50;;;22.40;56.50;;;;;;7368957;19;21589;-81
2022/08/31 03:13:11;;;;;;;6.10;3.75;;;22.30;56.60;;;;;;7367791;19;20097;-81
2022/08/31 03:15:44;;;;;;;7.97;3.58;;;22.20;56.60;;;;;;7373948;19;20050;-82
2022/08/31 03:18:12;;;;;;;8.57;4.07;;;22.20;56.60;;;;;;7389338;19;20015;-82
2022/08/31 03:20:41;;;;;;;15.32;4.00;;;22.20;56.50;;;;;;7369699;19;20118;-82
2022/08/31 03:23:11;;;;;;;11.63;3.55;;;22.20;56.70;;;;;;7366852;19;20011;-82
2022/08/31 03:25:39;;;;;;;8.32;3.70;;;22.20;56.60;;;;;;7369237;19;20018;-81
2022/08/31 03:28:13;;;;;;;7.75;3.60;;;22.20;56.60;;;;;;7368241;19;20027;-82
2022/08/31 03:30:45;;;;;;;7.10;3.22;;;22.20;56.50;;;;;;7368016;19;20678;-81
2022/08/31 03:33:13;;;;;;;7.32;3.70;;;22.20;56.30;;;;;;7388382;19;20027;-82
2022/08/31 03:35:44;;;;;;;12.38;3.55;;;22.20;56.30;;;;;;7368455;19;20035;-81
2022/08/31 03:38:14;;;;;;;9.85;3.40;;;22.20;56.30;;;;;;7367824;19;20017;-81
2022/08/31 03:40:44;;;;;;;7.13;3.33;;;22.20;56.40;;;;;;7367623;19;20015;-81
2022/08/31 03:43:13;;;;;;;8.02;4.18;;;22.10;56.50;;;;;;7367527;19;20497;-82
2022/08/31 03:45:46;;;;;;;15.23;3.88;;;22.10;56.70;;;;;;7368778;19;20015;-81
2022/08/31 03:48:14;;;;;;;14.40;4.10;;;22.20;56.80;;;;;;7390114;19;20014;-81
2022/08/31 03:50:44;;;;;;;10.13;4.10;;;22.10;56.90;;;;;;7367549;19;20093;-81
2022/08/31 03:53:14;;;;;;;9.02;3.95;;;22.00;57.00;;;;;;7366881;19;20107;-81
2022/08/31 03:55:44;;;;;;;8.75;4.03;;;22.00;57.00;;;;;;7368069;19;20331;-81
2022/08/31 03:58:14;;;;;;;10.30;3.45;;;21.90;57.10;;;;;;7366614;19;20064;-81
2022/08/31 04:00:46;;;;;;;11.10;3.38;;;22.00;57.10;;;;;;7367166;19;20102;-82
2022/08/31 04:03:14;;;;;;;7.55;3.67;;;21.90;57.20;;;;;;7389630;19;20048;-81
2022/08/31 04:05:45;;;;;;;8.00;3.47;;;21.80;57.00;;;;;;7366501;19;20064;-81
2022/08/31 04:08:15;;;;;;;11.35;3.80;;;21.80;56.80;;;;;;7367858;19;20452;-81
2022/08/31 04:10:45;;;;;;;7.32;3.03;;;21.70;57.10;;;;;;7365016;19;20011;-81
2022/08/31 04:13:14;;;;;;;7.22;3.17;;;21.70;57.20;;;;;;7366270;19;20073;-82
2022/08/31 04:15:45;;;;;;;8.52;3.55;;;21.60;57.10;;;;;;7368430;19;20018;-81
2022/08/31 04:18:14;;;;;;;11.10;3.25;;;21.70;57.00;;;;;;7385519;19;20371;-81
2022/08/31 04:20:43;;;;;;;9.10;4.32;;;21.70;56.80;;;;;;7366600;19;20017;-81
2022/08/31 04:23:12;;;;;;;8.77;3.50;;;21.70;56.90;;;;;;7364993;19;20505;-81
2022/08/31 04:25:42;;;;;;;10.98;4.15;;;21.80;56.90;;;;;;7366759;19;20340;-82
2022/08/31 04:28:14;;;;;;;10.07;3.30;;;21.70;56.90;;;;;;7367596;19;20033;-81
2022/08/31 04:30:49;;;;;;;8.00;4.10;;;21.70;57.10;;;;;;7367905;19;20082;-81
2022/08/31 04:33:18;;;;;;;13.38;3.65;;;21.80;56.90;;;;;;7388687;19;20014;-82
2022/08/31 04:35:47;;;;;;;14.15;3.67;;;21.80;56.80;;;;;;7365043;19;20117;-82
2022/08/31 04:38:16;;;;;;;9.07;4.15;;;21.80;56.90;;;;;;7366226;19;20524;-81
2022/08/31 04:40:45;;;;;;;11.00;3.75;;;21.80;56.90;;;;;;7366853;19;20048;-83
2022/08/31 04:43:14;;;;;;;14.15;4.03;;;21.70;56.90;;;;;;7365858;19;20997;-82
2022/08/31 04:45:46;;;;;;;11.60;3.80;;;21.70;56.90;;;;;;7367472;19;20014;-81
2022/08/31 04:48:14;;;;;;;8.85;3.65;;;21.70;56.90;;;;;;7388534;19;20015;-81
2022/08/31 04:50:43;;;;;;;7.15;3.38;;;21.60;56.80;;;;;;7365319;19;20104;-81
2022/08/31 04:53:12;;;;;;;9.60;3.22;;;21.60;57.10;;;;;;7366625;19;20086;-82
2022/08/31 04:55:42;;;;;;;8.68;4.10;;;21.60;56.90;;;;;;7366607;19;20109;-81
2022/08/31 04:58:11;;;;;;;7.22;3.65;;;21.60;56.90;;;;;;7369809;19;20021;-82
2022/08/31 05:00:43;;;;;;;8.43;3.55;;;21.50;56.90;;;;;;7366538;19;20042;-82
2022/08/31 05:03:14;;;;;;;11.48;4.15;;;21.50;57.10;;;;;;7391838;19;20027;-82
2022/08/31 05:05:45;;;;;;;;;;;21.50;57.00;;;;;;7369583;19;20342;-86
2022/08/31 05:08:14;;;;;;;100.97;61.70;;;21.60;57.20;;;;;;7367140;19;19950;-86
2022/08/31 05:10:42;;;;;;;25.35;13.32;;;21.60;57.00;;;;;;7368516;19;20017;-86
2022/08/31 05:13:11;;;;;;;355.00;244.82;;;21.50;57.70;;;;;;7367740;19;20113;-85
2022/08/31 05:15:44;;;;;;;43.80;25.63;;;21.60;57.00;;;;;;7374886;19;20015;-85
2022/08/31 05:18:15;;;;;;;11.68;4.35;;;21.50;57.20;;;;;;7401106;19;20011;-83
2022/08/31 05:20:45;;;;;;;;;;;21.60;57.30;;;;;;7381574;19;20011;-87
2022/08/31 05:23:14;;;;;;;12.77;4.25;;;21.60;57.20;;;;;;7372569;19;19915;-82
2022/08/31 05:25:43;;;;;;;10.13;4.13;;;21.50;57.40;;;;;;7380293;19;20018;-84
2022/08/31 05:28:13;;;;;;;9.15;3.65;;;21.50;57.90;;;;;;7377128;19;20081;-82
2022/08/31 05:30:46;;;;;;;13.00;5.18;;;21.50;57.30;;;;;;7372100;19;20576;-81
2022/08/31 05:33:28;;;;;;;8.27;3.65;;;21.50;57.50;;;;;;7394048;19;20539;-85
2022/08/31 05:35:57;;;;;;;11.05;4.10;;;21.60;57.40;;;;;;7372424;19;20018;-77
2022/08/31 05:38:29;;;;;;;12.20;4.18;;;21.50;57.60;;;;;;7370974;19;20021;-83
2022/08/31 05:41:00;;;;;;;292.23;226.85;;;21.60;57.50;;;;;;7373117;19;20568;-79
2022/08/31 05:43:29;;;;;;;86.23;56.37;;;21.30;57.60;;;;;;7373118;19;20543;-79
2022/08/31 05:45:58;;;;;;;14.30;5.38;;;21.40;58.00;;;;;;7373503;19;20303;-78
2022/08/31 05:48:32;;;;;;;10.98;4.80;;;21.40;57.70;;;;;;7394063;19;20015;-76
2022/08/31 05:51:03;;;;;;;14.68;4.45;;;21.30;57.10;;;;;;7372066;19;20038;-77
2022/08/31 05:53:31;;;;;;;17.40;3.95;;;21.40;57.80;;;;;;7370828;19;20078;-77
2022/08/31 05:56:02;;;;;;;18.52;4.05;;;21.50;57.90;;;;;;7373959;19;20006;-77
2022/08/31 05:58:32;;;;;;;7.80;3.70;;;21.40;57.60;;;;;;7372191;19;20703;-77
2022/08/31 06:01:01;;;;;;;12.43;4.13;;;21.40;57.60;;;;;;7368403;19;20078;-79
2022/08/31 06:03:32;;;;;;;18.30;4.00;;;21.50;57.40;;;;;;7390878;19;20397;-77
2022/08/31 06:06:00;;;;;;;;;;;21.50;57.70;;;;;;7372423;19;20010;-77
2022/08/31 06:08:29;;;;;;;13.68;3.67;;;21.50;57.70;;;;;;7370552;19;20307;-77
2022/08/31 06:10:59;;;;;;;12.00;3.88;;;21.70;57.70;;;;;;7369602;19;20082;-77
2022/08/31 06:13:28;;;;;;;10.32;3.97;;;21.70;57.30;;;;;;7369498;19;20469;-77
2022/08/31 06:15:58;;;;;;;16.27;3.85;;;21.60;56.80;;;;;;7369499;19;20506;-77
2022/08/31 06:18:27;;;;;;;19.00;4.68;;;21.80;57.00;;;;;;7394258;19;20031;-77
2022/08/31 06:21:08;;;;;;;11.00;3.58;;;21.70;56.80;;;;;;7371304;19;20007;-77
2022/08/31 06:23:37;;;;;;;20.05;3.47;;;21.70;56.70;;;;;;7370039;19;20011;-77
2022/08/31 06:26:11;;;;;;;9.23;3.85;;;21.70;57.20;;;;;;7371694;19;20015;-77
2022/08/31 06:28:40;;;;;;;8.77;3.42;;;21.90;58.00;;;;;;7371612;19;20078;-77
2022/08/31 06:31:11;;;;;;;13.27;3.60;;;21.80;56.90;;;;;;7369976;19;20018;-77
2022/08/31 06:33:42;;;;;;;7.30;3.20;;;21.90;57.60;;;;;;7368857;19;20014;-77
2022/08/31 06:36:15;;;;;;;13.38;4.30;;;22.00;56.50;;;;;;7393007;19;20034;-76
2022/08/31 06:38:45;;;;;;;11.43;3.20;;;22.00;56.30;;;;;;7368855;19;20015;-77
2022/08/31 06:41:15;;;;;;;5.53;3.50;;;22.00;56.50;;;;;;7368739;19;20014;-77
2022/08/31 06:43:45;;;;;;;10.37;3.37;;;22.00;56.60;;;;;;7369880;19;20093;-77
2022/08/31 06:46:16;;;;;;;12.27;2.97;;;22.00;56.20;;;;;;7369982;19;20227;-76
2022/08/31 06:48:45;;;;;;;7.72;3.60;;;22.10;57.30;;;;;;7367375;19;20014;-76
2022/08/31 06:51:16;;;;;;;16.40;3.45;;;22.10;56.10;;;;;;7389342;19;20461;-77
2022/08/31 06:53:45;;;;;;;;;;;22.10;56.50;;;;;;7369040;19;20082;-77
2022/08/31 06:56:16;;;;;;;10.13;4.20;;;22.20;56.10;;;;;;7368370;19;19958;-76
2022/08/31 06:58:45;;;;;;;12.70;3.55;;;22.20;55.60;;;;;;7369657;19;20568;-78
2022/08/31 07:01:19;;;;;;;10.27;3.63;;;22.30;55.70;;;;;;7367213;19;20010;-78
2022/08/31 07:03:50;;;;;;;7.90;3.22;;;22.20;55.90;;;;;;7367406;19;20047;-78
2022/08/31 07:06:24;;;;;;;6.82;3.15;;;22.30;56.00;;;;;;7389685;19;20018;-78
2022/08/31 07:08:56;;;;;;;18.60;3.55;;;22.40;56.00;;;;;;7365352;19;20011;-78
2022/08/31 07:11:27;;;;;;;10.23;3.75;;;22.50;56.00;;;;;;7368545;19;20017;-77
2022/08/31 07:13:57;;;;;;;11.05;3.83;;;22.50;55.00;;;;;;7367856;19;20013;-78
2022/08/31 07:16:27;;;;;;;18.15;3.75;;;22.50;55.20;;;;;;7368188;19;20100;-78
2022/08/31 07:19:00;;;;;;;10.88;3.70;;;22.60;55.10;;;;;;7368566;19;20086;-78
2022/08/31 07:21:34;;;;;;;18.70;4.25;;;22.50;54.90;;;;;;7387323;19;20761;-79
2022/08/31 07:24:05;;;;;;;11.75;4.07;;;22.60;54.90;;;;;;7368670;19;20082;-77
2022/08/31 07:26:35;;;;;;;;;;;22.20;55.20;;;;;;7366787;19;20334;-77
2022/08/31 07:29:06;;;;;;;141.52;80.60;;;22.30;55.10;;;;;;7366087;19;20260;-78
2022/08/31 07:31:43;;;;;;;25.58;12.82;;;22.50;54.70;;;;;;7368552;19;20033;-77
2022/08/31 07:34:13;;;;;;;14.88;5.32;;;22.60;54.60;;;;;;7369110;19;20026;-78
2022/08/31 07:42:13;;;;;;;;;;;22.50;54.20;;;;;;7366243;19;20021;-76
2022/08/31 07:44:42;;;;;;;15.93;5.18;;;22.40;54.70;;;;;;7364699;19;19931;-76
2022/08/31 07:47:13;;;;;;;15.95;4.32;;;22.60;54.60;;;;;;7365196;19;20022;-76
2022/08/31 07:49:47;;;;;;;16.75;5.00;;;22.80;54.60;;;;;;7366683;19;20011;-77
2022/08/31 07:52:23;;;;;;;14.65;4.60;;;22.80;54.10;;;;;;7366783;19;20006;-76
2022/08/31 07:54:53;;;;;;;17.48;4.90;;;23.00;54.30;;;;;;7365214;19;20041;-76
2022/08/31 07:57:24;;;;;;;12.50;4.43;;;23.10;53.90;;;;;;7385956;19;20711;-77
2022/08/31 08:00:07;;;;;;;12.68;4.78;;;23.20;53.80;;;;;;7367465;19;20239;-77
2022/08/31 08:02:37;;;;;;;15.65;4.18;;;23.10;53.30;;;;;;7366291;19;20010;-77
2022/08/31 08:05:06;;;;;;;12.43;4.07;;;23.20;53.80;;;;;;7366259;19;20441;-77
2022/08/31 08:07:38;;;;;;;20.98;4.60;;;23.20;53.40;;;;;;7365133;19;20082;-77
2022/08/31 08:10:13;;;;;;;13.52;4.45;;;23.20;53.50;;;;;;7366511;19;20019;-76
2022/08/31 08:12:41;;;;;;;19.17;4.65;;;23.10;53.30;;;;;;7364515;19;20018;-77
2022/08/31 08:15:11;;;;;;;15.57;5.60;;;23.20;53.30;;;;;;7385695;19;20021;-77
2022/08/31 08:17:40;;;;;;;14.60;4.68;;;23.00;53.30;;;;;;7366127;19;20027;-77
2022/08/31 08:20:10;;;;;;;11.02;4.57;;;23.20;53.60;;;;;;7364433;19;20014;-76
2022/08/31 08:22:42;;;;;;;12.20;4.40;;;23.20;53.20;;;;;;7366211;19;20018;-76
2022/08/31 08:25:13;;;;;;;10.63;4.75;;;23.30;53.30;;;;;;7364807;19;20433;-77
2022/08/31 08:27:41;;;;;;;15.98;5.00;;;23.30;53.10;;;;;;7364354;19;20017;-77
2022/08/31 08:30:14;;;;;;;9.70;4.72;;;23.30;53.00;;;;;;7384721;19;20025;-76
2022/08/31 08:32:43;;;;;;;13.05;4.78;;;23.40;53.10;;;;;;7365232;19;20024;-76
2022/08/31 08:35:12;;;;;;;13.35;5.30;;;23.10;53.10;;;;;;7362879;19;20669;-76
2022/08/31 08:37:46;;;;;;;13.23;4.68;;;23.00;53.60;;;;;;7364285;19;20638;-76
2022/08/31 08:40:28;;;;;;;13.68;5.00;;;23.10;53.80;;;;;;7365189;19;20015;-77
2022/08/31 08:42:57;;;;;;;10.20;5.13;;;23.10;53.40;;;;;;7363381;19;20575;-77
2022/08/31 08:45:26;;;;;;;15.25;5.50;;;23.20;53.60;;;;;;7385681;19;20022;-77
2022/08/31 08:47:55;;;;;;;10.60;4.93;;;23.40;53.60;;;;;;7363417;19;20044;-78
2022/08/31 08:50:27;;;;;;;43.05;21.42;;;23.50;53.60;;;;;;7363032;19;20022;-77
2022/08/31 08:53:03;;;;;;;27.95;13.23;;;23.60;53.40;;;;;;7365382;19;20021;-80
2022/08/31 08:55:36;;;;;;;16.15;4.50;;;23.60;53.50;;;;;;7364932;19;20670;-80
2022/08/31 08:58:08;;;;;;;17.92;5.20;;;23.50;53.40;;;;;;7373969;19;20019;-80
2022/08/31 09:00:37;;;;;;;10.23;4.57;;;23.50;53.00;;;;;;7373275;19;20738;-80
2022/08/31 09:03:12;;;;;;;11.10;4.30;;;23.20;54.00;;;;;;7399189;19;20034;-80
2022/08/31 09:06:05;;;;;;;13.15;5.90;;;23.20;53.70;;;;;;7394690;19;20002;-80
2022/08/31 09:09:16;;;;;;;9.98;5.20;;;23.00;54.00;;;;;;7401751;19;20010;-80
2022/08/31 09:11:55;;;;;;;11.85;5.00;;;22.80;54.30;;;;;;7401376;19;20086;-81
2022/08/31 09:14:48;;;;;;;12.60;5.10;;;22.80;54.80;;;;;;7380762;19;20481;-80
2022/08/31 09:17:32;;;;;;;15.00;5.20;;;22.80;54.40;;;;;;7371707;19;20010;-80
2022/08/31 09:26:53;;;;;;;14.48;5.00;;;22.80;54.00;;;;;;7365328;19;20014;-81
2022/08/31 09:29:29;;;;;;;12.48;4.75;;;23.00;54.50;;;;;;7366612;19;20022;-80
2022/08/31 09:32:09;;;;;;;13.90;4.45;;;23.00;54.70;;;;;;7368890;19;20026;-80
2022/08/31 09:34:43;;;;;;;11.85;5.43;;;23.10;54.80;;;;;;7359362;19;20042;-80
2022/08/31 09:37:21;;;;;;;9.40;4.85;;;23.00;54.00;;;;;;7369796;19;20010;-81
2022/08/31 09:39:59;;;;;;;12.10;4.43;;;23.00;54.40;;;;;;7367675;19;20097;-80
2022/08/31 09:42:36;;;;;;;15.63;4.47;;;23.30;54.50;;;;;;7395043;19;20019;-80
2022/08/31 09:45:11;;;;;;;13.57;4.32;;;23.30;54.40;;;;;;7370320;19;20018;-80
2022/08/31 09:47:59;;;;;;;22.80;4.95;;;23.30;54.40;;;;;;7369410;19;20011;-80
2022/08/31 09:50:43;;;;;;;9.00;4.57;;;23.50;54.10;;;;;;7368417;19;20025;-80
2022/08/31 09:56:43;;;;;;;19.58;4.70;;;23.70;53.20;;;;;;7368957;19;20031;-81
2022/08/31 09:59:50;;;;;;;13.25;5.30;;;23.80;53.70;;;;;;7361411;19;20015;-79
2022/08/31 10:02:40;;;;;;;11.60;4.75;;;23.70;53.40;;;;;;7368416;19;20418;-80
2022/08/31 10:05:46;;;;;;;10.30;5.20;;;23.70;53.20;;;;;;7366626;19;20081;-80
2022/08/31 10:08:52;;;;;;;11.20;5.18;;;23.70;52.80;;;;;;7358508;19;20017;-80
2022/08/31 10:11:44;;;;;;;13.50;4.63;;;23.70;52.80;;;;;;7366928;19;20043;-81
2022/08/31 10:14:44;;;;;;;18.27;5.13;;;23.80;52.90;;;;;;7366967;19;20331;-80
2022/08/31 10:17:53;;;;;;;7.53;4.40;;;23.60;53.30;;;;;;7354891;19;20015;-81
2022/08/31 10:20:48;;;;;;;10.98;5.22;;;23.90;53.30;;;;;;7367869;19;20078;-81
2022/08/31 10:23:52;;;;;;;12.25;5.00;;;24.00;53.10;;;;;;7346646;19;20025;-80
2022/08/31 10:26:47;;;;;;;10.82;4.32;;;23.90;52.50;;;;;;7359912;19;20017;-81
2022/08/31 10:29:40;;;;;;;11.38;4.90;;;24.10;52.90;;;;;;7362793;19;20381;-80
2022/08/31 10:32:37;;;;;;;15.85;5.13;;;24.30;52.20;;;;;;7366771;19;20015;-80
2022/08/31 10:35:36;;;;;;;9.70;4.80;;;24.40;51.90;;;;;;7363882;19;20049;-81
2022/08/31 10:38:16;;;;;;;19.13;4.78;;;24.50;51.30;;;;;;7365603;19;20024;-80
2022/08/31 10:40:50;;;;;;;13.13;5.25;;;24.50;51.30;;;;;;7367628;19;20021;-81
2022/08/31 10:43:23;;;;;;;10.95;4.45;;;24.50;51.30;;;;;;7366203;19;20018;-81
2022/08/31 10:45:54;;;;;;;10.43;4.93;;;24.60;51.20;;;;;;7366964;19;20023;-81
2022/08/31 10:48:25;;;;;;;14.00;4.82;;;24.40;51.60;;;;;;7387957;19;20445;-81
2022/08/31 10:51:04;;;;;;;10.27;4.57;;;24.40;51.40;;;;;;7366286;19;20018;-81
2022/08/31 10:53:51;;;;;;;14.85;5.10;;;24.40;51.40;;;;;;7365405;19;20014;-81
2022/08/31 10:56:26;;;;;;;9.07;4.90;;;24.50;51.00;;;;;;7364733;19;20031;-81
2022/08/31 10:59:10;;;;;;;10.48;4.00;;;24.50;51.00;;;;;;7367585;19;20020;-81
2022/08/31 11:01:48;;;;;;;6.03;3.97;;;24.60;51.10;;;;;;7365284;19;20548;-81
2022/08/31 11:04:47;;;;;;;11.80;5.22;;;24.90;50.80;;;;;;7364712;19;20647;-81
2022/08/31 11:07:32;;;;;;;10.68;5.35;;;25.10;49.70;;;;;;7363976;19;20530;-81
2022/08/31 11:10:22;;;;;;;12.45;4.35;;;24.90;50.10;;;;;;7365207;19;20094;-81
2022/08/31 11:12:55;;;;;;;8.05;4.55;;;25.00;50.20;;;;;;7367833;19;20027;-82
2022/08/31 11:15:50;;;;;;;10.50;4.68;;;24.90;50.20;;;;;;7386349;19;20014;-81
2022/08/31 11:18:50;;;;;;;8.50;4.82;;;24.90;50.20;;;;;;7367826;19;20086;-81
2022/08/31 11:21:55;;;;;;;9.40;3.97;;;25.10;50.00;;;;;;7369131;19;20473;-82
2022/08/31 11:24:54;;;;;;;10.82;4.57;;;25.20;49.70;;;;;;7367350;19;20154;-81
2022/08/31 11:27:25;;;;;;;18.30;4.70;;;25.20;49.60;;;;;;7367667;19;20022;-80
2022/08/31 11:29:59;;;;;;;14.05;4.55;;;25.20;49.50;;;;;;7368293;19;20038;-81
2022/08/31 11:32:33;;;;;;;12.55;5.03;;;25.40;49.20;;;;;;7365779;19;20470;-81
2022/08/31 11:35:06;;;;;;;6.78;4.93;;;25.50;48.70;;;;;;7366773;19;20007;-81
2022/08/31 11:37:53;;;;;;;10.35;4.45;;;25.50;48.40;;;;;;7368798;19;20091;-80
2022/08/31 11:40:52;;;;;;;7.28;4.10;;;25.60;49.00;;;;;;7366605;19;20370;-80
2022/08/31 11:43:56;;;;;;;9.07;3.85;;;25.90;48.30;;;;;;7369325;19;20331;-80
2022/08/31 11:46:49;;;;;;;11.25;4.28;;;26.10;48.10;;;;;;7368268;19;20018;-80
2022/08/31 11:49:42;;;;;;;10.30;4.28;;;25.90;48.00;;;;;;7368736;19;20006;-81
2022/08/31 11:52:30;;;;;;;10.70;4.28;;;25.90;48.40;;;;;;7367024;19;20371;-80
2022/08/31 11:55:24;;;;;;;12.35;4.80;;;26.10;48.90;;;;;;7365519;19;20043;-80
2022/08/31 11:58:33;;;;;;;9.90;4.82;;;26.10;48.50;;;;;;7366909;19;20000;-82
2022/08/31 12:01:08;;;;;;;18.23;4.95;;;26.40;48.20;;;;;;7370179;19;20007;-79
2022/08/31 12:03:52;;;;;;;11.90;4.50;;;26.50;47.10;;;;;;7368624;19;20019;-78
2022/08/31 12:06:53;;;;;;;15.60;4.10;;;26.40;47.40;;;;;;7392197;19;20097;-84
2022/08/31 12:09:50;;;;;;;17.58;4.68;;;26.60;46.90;;;;;;7366252;19;20331;-82
2022/08/31 12:12:34;;;;;;;12.18;4.55;;;26.70;46.50;;;;;;7367847;19;20015;-82
2022/08/31 12:15:11;;;;;;;6.55;3.80;;;26.80;46.80;;;;;;7365489;19;20026;-83
2022/08/31 12:17:50;;;;;;;11.30;4.57;;;26.80;47.70;;;;;;7367127;19;20014;-83
2022/08/31 12:20:26;;;;;;;8.55;4.10;;;27.00;46.50;;;;;;7368655;19;20604;-81
2022/08/31 12:26:22;;;;;;;7.47;4.43;;;27.40;46.00;;;;;;7367168;19;20050;-81
2022/08/31 12:29:21;;;;;;;11.13;4.72;;;27.40;45.30;;;;;;7370067;19;20102;-81
2022/08/31 12:32:14;;;;;;;12.45;5.35;;;27.10;45.00;;;;;;7369122;19;20014;-82
2022/08/31 12:34:48;;;;;;;10.05;4.97;;;27.10;44.80;;;;;;7371743;19;20429;-82
2022/08/31 12:37:26;;;;;;;11.77;5.60;;;27.00;45.40;;;;;;7366457;19;20018;-82
2022/08/31 12:40:17;;;;;;;12.93;4.78;;;27.10;44.80;;;;;;7366215;19;20014;-82
2022/08/31 12:43:15;;;;;;;12.68;4.88;;;27.00;45.40;;;;;;7365815;19;20117;-82
2022/08/31 12:46:19;;;;;;;11.50;5.13;;;27.20;45.10;;;;;;7367181;19;20014;-82
2022/08/31 12:49:20;;;;;;;9.13;4.40;;;27.30;45.10;;;;;;7366190;19;20106;-82
2022/08/31 12:51:52;;;;;;;8.55;4.40;;;27.50;44.80;;;;;;7364930;19;20433;-81
2022/08/31 12:55:00;;;;;;;15.02;4.38;;;27.60;45.00;;;;;;7388640;19;20024;-82
2022/08/31 12:57:51;;;;;;;14.80;5.40;;;27.50;45.60;;;;;;7261918;19;2004492;-81
2022/08/31 13:00:26;;;;;;;10.38;5.15;;;27.30;43.70;;;;;;7388596;19;20036;-82
2022/08/31 13:02:57;;;;;;;8.27;4.53;;;27.00;44.70;;;;;;7365708;19;20022;-82
2022/08/31 13:05:27;;;;;;;;;;;27.20;45.10;;;;;;7365757;19;20738;-82
2022/08/31 13:07:56;;;;;;;9.32;4.95;;;27.40;45.20;;;;;;7365766;19;19950;-82
2022/08/31 13:10:35;;;;;;;11.15;5.78;;;27.60;44.50;;;;;;7364918;19;20421;-81
2022/08/31 13:13:05;;;;;;;11.35;5.00;;;27.60;44.10;;;;;;7366449;19;20317;-81
2022/08/31 13:15:37;;;;;;;15.25;5.47;;;27.70;44.50;;;;;;7365407;19;20024;-81
2022/08/31 13:18:12;;;;;;;14.07;5.13;;;27.80;43.80;;;;;;7387195;19;20015;-81
2022/08/31 13:20:42;;;;;;;15.77;5.10;;;27.90;44.10;;;;;;7363393;19;20025;-81
2022/08/31 13:23:14;;;;;;;11.32;5.00;;;28.00;43.80;;;;;;7366214;19;20014;-81
2022/08/31 13:25:47;;;;;;;12.45;5.38;;;28.10;43.70;;;;;;7364842;19;20006;-82
2022/08/31 13:28:24;;;;;;;13.48;5.20;;;28.00;42.50;;;;;;7365994;19;20038;-81
2022/08/31 13:30:58;;;;;;;12.52;4.75;;;28.10;41.90;;;;;;7365189;19;20000;-78
2022/08/31 13:33:46;;;;;;;910.08;528.08;;;28.30;42.80;;;;;;7391084;19;20110;-83
2022/08/31 13:36:30;;;;;;;18.23;10.00;;;28.50;42.40;;;;;;7364672;19;20019;-81
2022/08/31 14:05:03;;;;;;;8.55;4.53;;;28.40;42.80;;;;;;7404194;19;20402;-83
2022/08/31 14:07:52;;;;;;;9.30;4.55;;;28.60;41.20;;;;;;7405400;19;20014;-83
2022/08/31 14:10:25;;;;;;;12.32;4.32;;;28.80;40.90;;;;;;7406554;19;20374;-84
2022/08/31 14:12:58;;;;;;;7.00;4.50;;;28.90;41.00;;;;;;7402038;19;20057;-81
2022/08/31 14:15:35;;;;;;;14.43;4.30;;;29.00;41.00;;;;;;7425650;19;20018;-82