Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:09;;;;;;;8.18;3.63;;;15.50;99.90;;;16.93;76.73;97865.69;171506;28;1281;-75
2021/06/12 00:00:25;;;;;;;6.87;3.66;;;15.50;99.90;;;16.89;77.22;97872.59;171501;28;1565;-75
2021/06/12 00:00:32;;;;;;;4.80;3.60;;;15.50;99.90;;;16.95;77.00;97885.34;172381;28;1348;-74
2021/06/12 00:00:39;;;;;;;4.52;3.50;;;15.50;99.90;;;16.80;77.06;97856.75;171578;28;1280;-75
2021/06/12 00:00:45;;;;;;;4.75;3.67;;;15.50;99.90;;;16.76;77.16;97858.25;173303;28;1282;-74
2021/06/12 00:00:51;;;;;;;5.20;3.60;;;15.50;99.90;;;16.94;77.13;97880.94;172381;28;1264;-74
2021/06/12 00:00:57;;;;;;;6.40;3.80;;;15.50;99.90;;;16.87;77.25;97869.28;172341;28;1181;-75
2021/06/12 00:01:03;;;;;;;6.93;3.80;;;15.50;99.90;;;16.91;77.15;97878.66;172925;28;1212;-75
2021/06/12 00:01:10;;;;;;;6.70;3.67;;;15.50;99.90;;;16.89;77.44;97875.31;171020;28;1573;-74
2021/06/12 00:01:16;;;;;;;7.47;3.60;;;15.50;99.90;;;16.88;77.33;97887.28;172317;28;1207;-74
2021/06/12 00:01:22;;;;;;;7.90;3.50;;;15.50;99.90;;;16.74;77.13;97857.63;172277;28;1126;-74
2021/06/12 00:01:28;;;;;;;7.00;3.30;;;15.50;99.90;;;16.78;77.38;97877.91;171793;28;1533;-74
2021/06/12 00:01:34;;;;;;;6.57;3.28;;;15.50;99.90;;;16.86;77.60;97886.63;173012;28;1153;-74
2021/06/12 00:01:41;;;;;;;6.72;3.50;;;15.50;99.90;;;16.80;77.64;97878.50;171468;28;1405;-74
2021/06/12 00:01:47;;;;;;;6.30;3.50;;;15.50;99.90;;;16.75;77.66;97870.16;170981;28;1267;-74
2021/06/12 00:01:53;;;;;;;6.63;3.58;;;15.50;99.90;;;16.76;77.56;97864.53;172382;28;1626;-75
2021/06/12 00:01:59;;;;;;;6.85;3.65;;;15.50;99.90;;;16.73;77.61;97866.84;171039;28;1179;-75
2021/06/12 00:02:05;;;;;;;6.63;3.63;;;15.50;99.90;;;16.77;77.50;97877.06;170763;28;1210;-75
2021/06/12 00:02:11;;;;;;;6.80;3.70;;;15.50;99.90;;;16.87;77.63;97877.44;170962;28;1182;-75
2021/06/12 00:02:17;;;;;;;6.00;3.70;;;15.50;99.90;;;16.98;77.09;97870.47;171659;28;1189;-74
2021/06/12 00:02:24;;;;;;;5.63;3.60;;;15.50;99.90;;;16.83;77.22;97869.94;171647;28;1145;-75
2021/06/12 00:02:30;;;;;;;7.92;3.66;;;15.40;99.90;;;16.85;77.39;97873.25;172154;28;1124;-75
2021/06/12 00:02:38;;;;;;;8.25;3.70;;;15.50;99.90;;;16.87;77.39;97869.28;172163;28;1159;-75
2021/06/12 00:02:44;;;;;;;9.53;3.70;;;15.50;99.90;;;16.93;77.13;97873.84;172300;28;1333;-74
2021/06/12 00:02:50;;;;;;;9.35;3.70;;;15.40;99.90;;;16.86;76.88;97856.72;172238;28;1354;-74
2021/06/12 00:02:57;;;;;;;8.20;3.65;;;15.50;99.90;;;16.60;76.92;97817.97;171839;28;1161;-74
2021/06/12 00:03:05;;;;;;;6.08;3.60;;;15.50;99.90;;;16.96;76.93;97867.97;171527;28;1371;-75
2021/06/12 00:03:11;;;;;;;5.74;3.41;;;15.50;99.90;;;16.96;76.55;97872.56;171493;28;1453;-74
2021/06/12 00:03:17;;;;;;;5.05;3.35;;;15.50;99.90;;;16.60;76.21;97805.22;171005;28;1121;-74
2021/06/12 00:03:23;;;;;;;5.68;3.72;;;15.50;99.90;;;16.95;76.27;97860.00;170730;28;1260;-75
2021/06/12 00:03:29;;;;;;;6.28;3.90;;;15.50;99.90;;;16.97;76.14;97858.75;171967;28;1538;-74
2021/06/12 00:03:36;;;;;;;6.50;4.03;;;15.50;99.90;;;17.05;76.09;97870.41;172905;28;1280;-74
2021/06/12 00:03:42;;;;;;;8.28;5.58;;;15.50;99.90;;;17.12;75.97;97884.81;172267;28;1119;-75
2021/06/12 00:03:48;;;;;;;9.85;7.03;;;15.50;99.90;;;17.11;75.96;97883.16;172126;28;1392;-75
2021/06/12 00:03:54;;;;;;;12.48;8.20;;;15.50;99.90;;;17.15;75.92;97881.69;171613;28;1354;-75
2021/06/12 00:04:00;;;;;;;15.93;10.23;;;15.50;99.90;;;17.09;75.82;97867.06;170969;28;1448;-75
2021/06/12 00:04:06;;;;;;;18.83;12.52;;;15.50;99.90;;;17.13;75.80;97870.16;171651;28;1158;-74
2021/06/12 00:04:12;;;;;;;17.70;11.75;;;15.50;99.90;;;17.16;75.86;97877.88;171153;28;1134;-74
2021/06/12 00:04:18;;;;;;;17.00;11.02;;;15.50;99.90;;;17.04;75.86;97866.88;171530;28;1122;-75
2021/06/12 00:04:24;;;;;;;14.38;9.73;;;15.50;99.90;;;17.17;76.06;97891.28;170921;28;1471;-75
2021/06/12 00:04:32;;;;;;;9.32;6.90;;;15.50;99.90;;;17.09;76.03;97868.94;171318;28;1356;-75
2021/06/12 00:04:38;;;;;;;5.24;4.30;;;15.50;99.90;;;17.06;75.92;97864.75;171563;28;1155;-74
2021/06/12 00:04:44;;;;;;;4.70;3.58;;;15.50;99.90;;;16.98;76.00;97854.16;171565;28;1198;-74
2021/06/12 00:04:49;;;;;;;4.25;3.22;;;15.50;99.90;;;17.11;75.97;97881.25;170982;28;1174;-74
2021/06/12 00:04:55;;;;;;;5.35;3.30;;;15.50;99.90;;;16.98;75.92;97857.72;171828;28;1261;-74
2021/06/12 00:05:03;;;;;;;6.40;3.50;;;15.50;99.90;;;17.05;76.00;97865.81;172252;28;1294;-74
2021/06/12 00:05:11;;;;;;;6.56;3.58;;;15.50;99.90;;;17.05;75.79;97868.53;173011;28;1509;-74
2021/06/12 00:05:17;;;;;;;6.32;3.48;;;15.50;99.90;;;17.16;75.92;97886.88;172249;28;1616;-74
2021/06/12 00:05:24;;;;;;;6.33;3.43;;;15.50;99.90;;;17.06;75.95;97864.75;171624;28;1370;-74
2021/06/12 00:05:31;;;;;;;4.90;3.33;;;15.50;99.90;;;17.12;75.92;97879.38;172233;28;1073;-75
2021/06/12 00:05:37;;;;;;;4.56;3.30;;;15.50;99.90;;;17.15;75.72;97877.03;171238;28;1466;-74
2021/06/12 00:05:43;;;;;;;5.30;3.47;;;15.50;99.90;;;17.08;75.09;97864.56;170182;28;1536;-75
2021/06/12 00:05:49;;;;;;;6.37;4.30;;;15.50;99.90;;;17.12;75.23;97869.34;170454;28;1389;-74
2021/06/12 00:05:55;;;;;;;7.47;5.20;;;15.50;99.90;;;17.13;75.04;97868.28;172217;28;1263;-74
2021/06/12 00:06:01;;;;;;;8.15;6.00;;;15.50;99.90;;;17.15;75.16;97873.53;171357;28;1725;-74
2021/06/12 00:06:07;;;;;;;8.73;6.63;;;15.50;99.90;;;17.06;75.05;97861.22;170427;28;1284;-74
2021/06/12 00:06:13;;;;;;;8.52;6.88;;;15.50;99.90;;;17.14;75.15;97874.56;172255;28;1118;-74
2021/06/12 00:06:19;;;;;;;8.55;6.60;;;15.60;99.90;;;17.16;75.37;97873.28;173300;28;1396;-74
2021/06/12 00:06:25;;;;;;;8.15;6.05;;;15.50;99.90;;;17.19;75.64;97872.03;172882;28;1206;-74
2021/06/12 00:06:31;;;;;;;9.10;5.72;;;15.60;99.90;;;17.17;75.59;97876.84;171118;28;1395;-74
2021/06/12 00:06:37;;;;;;;9.35;5.57;;;15.50;99.90;;;17.10;75.35;97855.09;172158;28;1346;-74
2021/06/12 00:06:43;;;;;;;9.52;5.72;;;15.60;99.90;;;17.21;75.41;97878.91;172682;28;1345;-74
2021/06/12 00:06:50;;;;;;;10.90;6.85;;;15.60;99.90;;;17.22;75.15;97877.00;172684;28;1134;-75
2021/06/12 00:06:58;;;;;;;14.98;9.26;;;15.60;99.90;;;17.10;75.19;97849.66;172576;28;1418;-74
2021/06/12 00:07:04;;;;;;;19.77;12.80;;;15.60;99.90;;;17.21;75.44;97873.44;172870;28;1349;-74
2021/06/12 00:07:10;;;;;;;22.50;14.47;;;15.60;99.90;;;17.20;75.07;97873.69;171422;28;1939;-75
2021/06/12 00:07:16;;;;;;;24.38;15.57;;;15.60;99.90;;;17.18;75.01;97871.19;172139;28;1368;-75
2021/06/12 00:07:22;;;;;;;24.95;15.15;;;15.60;99.90;;;17.25;75.08;97876.59;172714;28;1396;-75
2021/06/12 00:07:28;;;;;;;20.67;12.43;;;15.60;99.90;;;17.16;74.74;97861.56;173004;28;1162;-75
2021/06/12 00:07:34;;;;;;;16.38;9.80;;;15.60;99.90;;;17.26;74.80;97872.78;172221;28;1885;-75
2021/06/12 00:07:40;;;;;;;13.88;8.10;;;15.60;99.90;;;17.28;74.48;97873.41;172146;28;1472;-73
2021/06/12 00:07:46;;;;;;;11.88;6.53;;;15.50;99.90;;;17.15;74.61;97859.91;172156;28;1603;-74
2021/06/12 00:07:53;;;;;;;11.30;6.07;;;15.60;99.90;;;17.14;74.63;97853.66;171377;28;1480;-74
2021/06/12 00:07:59;;;;;;;10.52;6.00;;;15.60;99.90;;;17.21;74.53;97850.84;172232;28;1123;-74
2021/06/12 00:08:05;;;;;;;11.07;6.10;;;15.60;99.90;;;17.17;74.90;97858.63;172297;28;1134;-74
2021/06/12 00:08:11;;;;;;;10.23;5.67;;;15.60;99.90;;;17.27;74.79;97861.69;172929;28;1388;-74
2021/06/12 00:08:17;;;;;;;9.13;4.95;;;15.60;99.90;;;17.13;74.66;97848.41;171396;28;1817;-74
2021/06/12 00:08:23;;;;;;;7.90;4.50;;;15.60;99.90;;;17.27;74.84;97880.75;172322;28;1326;-74
2021/06/12 00:08:29;;;;;;;7.60;4.35;;;15.60;99.90;;;17.10;74.86;97848.88;171684;28;1620;-74
2021/06/12 00:08:36;;;;;;;7.40;4.30;;;15.60;99.90;;;17.27;74.65;97878.03;172602;28;1370;-75
2021/06/12 00:08:41;;;;;;;7.80;4.36;;;15.60;99.90;;;17.26;74.63;97865.47;172940;28;1427;-75
2021/06/12 00:08:47;;;;;;;7.47;4.53;;;15.60;99.90;;;17.23;74.57;97867.81;170887;28;1462;-75
2021/06/12 00:08:53;;;;;;;7.22;4.28;;;15.60;99.90;;;17.24;74.84;97870.31;171627;28;2080;-75
2021/06/12 00:08:59;;;;;;;6.93;3.95;;;15.60;99.90;;;17.23;74.67;97859.63;172702;28;1356;-74
2021/06/12 00:09:07;;;;;;;6.37;3.70;;;15.60;99.90;;;17.25;74.63;97863.00;173009;28;1155;-74
2021/06/12 00:09:13;;;;;;;6.28;3.55;;;15.60;99.90;;;17.25;74.36;97863.00;171299;28;1692;-74
2021/06/12 00:09:19;;;;;;;6.00;3.45;;;15.60;99.90;;;17.17;74.47;97845.03;172222;28;1394;-74
2021/06/12 00:09:28;;;;;;;5.70;3.45;;;15.60;99.90;;;17.28;74.60;97876.97;171920;28;1183;-74
2021/06/12 00:09:34;;;;;;;7.97;3.63;;;15.60;99.90;;;17.18;74.54;97863.03;171879;28;1366;-74
2021/06/12 00:09:40;;;;;;;7.35;3.53;;;15.60;99.90;;;17.27;74.65;97872.56;170810;28;1374;-75
2021/06/12 00:09:46;;;;;;;6.85;3.45;;;15.60;99.90;;;17.28;74.59;97876.13;170857;28;1523;-75
2021/06/12 00:09:52;;;;;;;7.22;3.50;;;15.60;99.90;;;17.21;74.52;97861.72;171007;28;1513;-74
2021/06/12 00:09:58;;;;;;;7.28;3.45;;;15.60;99.90;;;17.29;74.46;97877.81;171726;28;1346;-74
2021/06/12 00:10:10;;;;;;;5.82;3.45;;;15.60;99.90;;;17.23;74.37;97868.63;171452;28;1315;-74
2021/06/12 00:10:22;;;;;;;6.31;3.46;;;15.60;99.90;;;17.05;74.63;97848.66;170924;28;1261;-74
2021/06/12 00:10:36;;;;;;;6.47;3.64;;;15.60;99.90;;;17.15;75.10;97868.09;171532;28;1338;-74
2021/06/12 00:10:43;;;;;;;14.74;9.38;;;15.60;99.90;;;17.19;75.25;97877.47;173216;28;1425;-74
2021/06/12 00:10:49;;;;;;;18.80;11.67;;;15.60;99.90;;;17.16;75.42;97861.56;173676;28;1103;-74
2021/06/12 00:10:56;;;;;;;19.08;11.95;;;15.60;99.90;;;17.13;75.19;97867.47;171579;28;1550;-74
2021/06/12 00:11:02;;;;;;;12.37;7.97;;;15.60;99.90;;;17.14;75.27;97864.53;172876;28;1375;-74
2021/06/12 00:11:08;;;;;;;11.10;5.97;;;15.60;99.90;;;17.24;75.11;97881.19;174003;28;1145;-74
2021/06/12 00:11:14;;;;;;;8.67;4.67;;;15.60;99.90;;;17.18;74.99;97867.63;173667;28;1294;-74
2021/06/12 00:11:20;;;;;;;7.50;4.38;;;15.60;99.90;;;17.13;74.94;97868.28;172758;28;1276;-74
2021/06/12 00:11:26;;;;;;;9.50;4.87;;;15.60;99.90;;;17.19;75.41;97875.56;171528;28;1322;-74
2021/06/12 00:11:33;;;;;;;11.90;5.70;;;15.60;99.90;;;17.11;75.25;97864.94;170859;28;1239;-74
2021/06/12 00:11:39;;;;;;;10.67;5.93;;;15.60;99.90;;;17.06;75.51;97851.16;172634;28;1407;-74
2021/06/12 00:11:45;;;;;;;11.20;5.85;;;15.60;99.90;;;17.13;75.37;97871.00;172860;28;1242;-74
2021/06/12 00:11:51;;;;;;;11.35;5.85;;;15.60;99.90;;;17.10;75.76;97862.47;171525;28;1256;-74
2021/06/12 00:11:58;;;;;;;10.10;5.28;;;15.60;99.90;;;16.99;75.49;97851.19;171991;28;1256;-74
2021/06/12 00:12:07;;;;;;;7.97;4.50;;;15.60;99.90;;;17.02;75.50;97855.38;172321;28;1059;-74
2021/06/12 00:12:13;;;;;;;7.50;4.36;;;15.60;99.90;;;17.20;75.29;97871.78;170684;28;1455;-74
2021/06/12 00:12:19;;;;;;;7.30;4.55;;;15.50;99.90;;;17.10;75.21;97857.81;172143;28;1319;-74
2021/06/12 00:12:25;;;;;;;7.43;4.68;;;15.60;99.90;;;17.13;75.40;97856.56;172949;28;1125;-74
2021/06/12 00:12:31;;;;;;;8.43;4.70;;;15.50;99.90;;;17.20;75.16;97868.25;172074;28;1291;-74
2021/06/12 00:12:37;;;;;;;9.00;4.68;;;15.50;99.90;;;17.22;74.63;97871.56;171613;28;1303;-74
2021/06/12 00:12:44;;;;;;;9.57;4.60;;;15.50;99.90;;;17.05;74.79;97844.06;171906;28;1300;-74
2021/06/12 00:12:50;;;;;;;9.67;4.70;;;15.50;99.90;;;17.16;75.00;97869.72;171677;28;1139;-74
2021/06/12 00:12:58;;;;;;;8.98;4.82;;;15.50;99.90;;;17.10;75.33;97870.63;171141;28;1341;-74
2021/06/12 00:13:06;;;;;;;8.22;4.90;;;15.50;99.90;;;17.06;75.60;97862.03;170993;28;1269;-74
2021/06/12 00:13:12;;;;;;;9.93;4.97;;;15.60;99.90;;;17.08;75.09;97856.41;172069;28;1154;-74
2021/06/12 00:13:18;;;;;;;9.90;4.90;;;15.50;99.90;;;17.04;75.07;97852.44;171659;28;1170;-74
2021/06/12 00:13:24;;;;;;;9.63;4.60;;;15.50;99.90;;;17.17;75.09;97874.94;171454;28;1221;-74
2021/06/12 00:13:31;;;;;;;8.83;4.27;;;15.50;99.90;;;17.10;75.13;97863.28;170814;28;1587;-74
2021/06/12 00:13:37;;;;;;;6.80;3.97;;;15.50;99.90;;;17.09;75.29;97856.19;171365;28;1545;-74
2021/06/12 00:13:43;;;;;;;5.95;4.00;;;15.50;99.90;;;17.13;75.11;97865.56;171512;28;1137;-74
2021/06/12 00:13:49;;;;;;;5.60;3.90;;;15.50;99.90;;;16.98;75.07;97841.41;172376;28;1432;-74
2021/06/12 00:13:55;;;;;;;5.45;3.72;;;15.60;99.90;;;17.11;75.29;97859.50;172346;28;1226;-74
2021/06/12 00:14:03;;;;;;;5.50;3.70;;;15.60;99.90;;;17.14;75.48;97866.41;172126;28;1353;-74
2021/06/12 00:14:09;;;;;;;5.86;3.58;;;15.60;99.90;;;17.10;75.17;97859.75;171566;28;1545;-74
2021/06/12 00:14:15;;;;;;;5.45;3.50;;;15.50;99.90;;;17.04;75.54;97845.13;171685;28;1343;-74
2021/06/12 00:14:22;;;;;;;5.93;3.57;;;15.50;99.90;;;17.10;75.79;97863.28;170902;28;1303;-75
2021/06/12 00:14:28;;;;;;;6.46;3.76;;;15.50;99.90;;;17.07;75.74;97862.88;170917;28;1372;-75
2021/06/12 00:14:34;;;;;;;6.33;3.80;;;15.50;99.90;;;17.04;75.54;97858.72;171695;28;1176;-74
2021/06/12 00:14:40;;;;;;;6.17;4.00;;;15.60;99.90;;;16.99;75.73;97858.56;171420;28;1300;-74
2021/06/12 00:14:48;;;;;;;6.28;4.00;;;15.50;99.90;;;17.14;75.37;97877.28;171583;28;2099;-74
2021/06/12 00:14:54;;;;;;;6.30;4.14;;;15.50;99.90;;;17.09;75.19;97869.78;172291;28;1275;-74
2021/06/12 00:15:00;;;;;;;5.93;4.20;;;15.50;99.90;;;17.11;74.95;97869.53;171164;28;1274;-74
2021/06/12 00:15:11;;;;;;;6.72;4.30;;;15.50;99.90;;;17.08;75.49;97870.00;171419;28;1631;-74
2021/06/12 00:15:22;;;;;;;6.96;4.18;;;15.50;99.90;;;17.05;75.15;97865.81;171552;28;1297;-74
2021/06/12 00:15:30;;;;;;;5.94;3.81;;;15.60;99.90;;;16.94;75.67;97850.22;170849;28;2125;-74
2021/06/12 00:15:37;;;;;;;5.90;3.53;;;15.50;99.90;;;17.00;75.97;97865.63;170996;28;1130;-74
2021/06/12 00:15:43;;;;;;;5.58;3.52;;;15.60;99.90;;;16.89;75.86;97845.41;172061;28;1155;-74
2021/06/12 00:15:49;;;;;;;6.13;3.47;;;15.50;99.90;;;17.04;75.58;97864.16;170979;28;1569;-74
2021/06/12 00:15:56;;;;;;;7.50;3.58;;;15.50;99.90;;;17.05;75.53;97862.25;172195;28;1744;-74
2021/06/12 00:16:02;;;;;;;8.75;3.60;;;15.50;99.90;;;17.07;75.25;97866.44;172336;28;1311;-74
2021/06/12 00:16:09;;;;;;;8.15;3.60;;;15.50;99.90;;;16.95;75.20;97840.97;170303;28;1254;-74
2021/06/12 00:16:15;;;;;;;9.82;3.80;;;15.50;99.90;;;17.03;75.32;97856.22;170881;28;1093;-74
2021/06/12 00:16:21;;;;;;;8.95;3.83;;;15.50;99.90;;;16.94;75.04;97844.78;172862;28;1440;-74
2021/06/12 00:16:27;;;;;;;7.50;3.95;;;15.50;99.90;;;16.95;75.68;97846.41;171946;28;1221;-74
2021/06/12 00:16:33;;;;;;;7.18;4.05;;;15.50;99.90;;;16.95;75.96;97849.13;172335;28;1165;-74
2021/06/12 00:16:39;;;;;;;7.32;4.03;;;15.60;99.90;;;17.07;75.92;97877.31;173036;28;1369;-74
2021/06/12 00:16:45;;;;;;;6.32;3.95;;;15.50;99.90;;;17.05;75.95;97864.97;172303;28;1151;-74
2021/06/12 00:16:51;;;;;;;7.40;3.90;;;15.50;99.90;;;17.14;75.95;97874.56;172767;28;1192;-74
2021/06/12 00:16:57;;;;;;;7.65;3.85;;;15.50;99.90;;;16.99;75.97;97856.63;171409;28;1482;-74
2021/06/12 00:17:03;;;;;;;7.28;3.67;;;15.50;99.90;;;16.92;75.94;97844.16;170856;28;1278;-74
2021/06/12 00:17:09;;;;;;;6.90;3.63;;;15.50;99.90;;;17.05;75.84;97864.97;171675;28;1320;-74
2021/06/12 00:17:16;;;;;;;6.93;3.60;;;15.50;99.90;;;17.10;75.87;97873.34;172345;28;1240;-74
2021/06/12 00:17:22;;;;;;;6.13;3.50;;;15.50;99.90;;;16.92;75.94;97845.00;170977;28;1528;-74
2021/06/12 00:17:28;;;;;;;5.70;3.50;;;15.50;99.90;;;16.98;76.00;97854.16;170164;29;1544;-74
2021/06/12 00:17:34;;;;;;;6.13;3.47;;;15.50;99.90;;;17.06;75.84;97872.94;171539;28;1299;-74
2021/06/12 00:17:41;;;;;;;6.63;3.50;;;15.50;99.90;;;17.06;75.97;97870.22;171103;28;1290;-74
2021/06/12 00:17:47;;;;;;;7.03;3.43;;;15.50;99.90;;;16.97;76.04;97856.03;171608;28;1201;-74
2021/06/12 00:17:53;;;;;;;7.00;3.50;;;15.50;99.90;;;17.02;76.12;97865.44;172398;28;1225;-74
2021/06/12 00:18:01;;;;;;;7.30;3.67;;;15.50;99.90;;;17.06;75.79;97869.38;171342;28;1563;-73
2021/06/12 00:18:08;;;;;;;6.80;3.62;;;15.50;99.90;;;17.06;75.87;97875.66;172323;28;1252;-74
2021/06/12 00:18:14;;;;;;;6.57;3.70;;;15.50;99.90;;;16.57;75.94;97801.03;172008;28;1537;-74
2021/06/12 00:18:21;;;;;;;5.93;3.70;;;15.50;99.90;;;17.00;75.60;97858.31;172918;28;1346;-74
2021/06/12 00:18:27;;;;;;;6.00;3.70;;;15.50;99.90;;;17.10;75.82;97879.59;172661;28;1152;-74
2021/06/12 00:18:33;;;;;;;5.87;3.90;;;15.50;99.90;;;17.11;75.80;97877.72;172342;28;1176;-74
2021/06/12 00:18:39;;;;;;;5.43;3.83;;;15.50;99.90;;;17.04;76.08;97860.63;170628;28;2289;-73
2021/06/12 00:18:46;;;;;;;4.88;3.80;;;15.50;99.90;;;17.04;75.86;97861.44;172046;28;1419;-73
2021/06/12 00:18:52;;;;;;;5.43;3.63;;;15.50;99.90;;;17.09;75.55;97860.78;172212;28;1214;-74
2021/06/12 00:18:58;;;;;;;5.18;3.55;;;15.50;99.90;;;17.09;75.67;97866.22;172842;28;1464;-74
2021/06/12 00:19:04;;;;;;;4.93;3.42;;;15.50;99.90;;;17.11;75.51;97866.81;172356;28;1123;-74
2021/06/12 00:19:11;;;;;;;7.67;4.60;;;15.50;99.90;;;17.05;75.68;97852.22;171691;28;1647;-74
2021/06/12 00:19:17;;;;;;;26.62;16.62;;;15.50;99.90;;;17.06;75.45;97853.06;172371;28;1249;-74
2021/06/12 00:19:23;;;;;;;68.60;44.78;;;15.50;99.90;;;17.14;75.38;97866.41;172580;28;1136;-74
2021/06/12 00:19:29;;;;;;;101.13;67.32;;;15.50;99.90;;;17.00;74.99;97842.00;171395;28;1309;-74
2021/06/12 00:19:35;;;;;;;125.83;83.63;;;15.50;99.90;;;17.16;75.04;97869.72;172240;28;1068;-75
2021/06/12 00:19:42;;;;;;;141.23;94.57;;;15.50;99.90;;;17.16;75.03;97867.84;170882;28;1355;-75
2021/06/12 00:19:49;;;;;;;139.87;94.57;;;15.50;99.90;;;17.16;75.16;97861.56;172630;28;1317;-75
2021/06/12 00:19:55;;;;;;;122.62;82.30;;;15.50;99.90;;;17.19;74.95;97861.97;173014;28;1350;-75
2021/06/12 00:20:01;;;;;;;111.90;75.00;;;15.50;99.90;;;17.12;75.12;97850.28;173452;28;1268;-74
2021/06/12 00:20:14;;;;;;;110.38;74.88;;;15.50;99.90;;;17.22;74.71;97866.13;172873;28;1424;-74
2021/06/12 00:20:27;;;;;;;107.31;71.65;;;15.50;99.90;;;17.21;74.44;97867.19;172953;28;1277;-74
2021/06/12 00:20:37;;;;;;;82.93;54.81;;;15.50;99.90;;;17.21;74.36;97864.47;172174;28;1544;-74
2021/06/12 00:20:43;;;;;;;50.92;32.91;;;15.50;99.90;;;17.22;74.18;97863.41;172106;28;1533;-74
2021/06/12 00:20:55;;;;;;;33.80;22.63;;;15.50;99.90;;;17.26;74.25;97868.19;171580;28;1147;-74
2021/06/12 00:21:02;;;;;;;27.80;19.45;;;15.50;99.90;;;17.28;74.10;97870.69;170918;28;1219;-74
2021/06/12 00:21:08;;;;;;;25.52;18.42;;;15.50;99.90;;;17.24;74.04;97858.59;170821;28;1457;-75
2021/06/12 00:21:14;;;;;;;25.15;18.33;;;15.50;99.90;;;17.24;73.97;97861.31;171020;28;1264;-75
2021/06/12 00:21:20;;;;;;;25.48;17.90;;;15.50;99.90;;;17.32;74.16;97872.75;171487;28;1209;-74
2021/06/12 00:21:26;;;;;;;24.23;16.60;;;15.50;99.90;;;17.13;74.04;97832.09;171558;28;1201;-74
2021/06/12 00:21:36;;;;;;;22.00;14.90;;;15.50;99.90;;;17.32;74.04;97863.75;171661;28;1178;-74
2021/06/12 00:21:42;;;;;;;20.14;12.82;;;15.50;99.90;;;17.35;73.91;97879.66;171447;28;1489;-74
2021/06/12 00:21:47;;;;;;;15.75;9.73;;;15.50;99.90;;;17.16;73.79;97840.63;171789;28;1415;-74
2021/06/12 00:21:53;;;;;;;12.10;7.25;;;15.50;99.90;;;17.31;73.70;97868.34;171719;28;1186;-74
2021/06/12 00:22:00;;;;;;;11.63;6.50;;;15.50;99.90;;;17.25;74.05;97855.63;171439;28;1405;-74
2021/06/12 00:22:06;;;;;;;11.10;6.00;;;15.50;99.90;;;17.28;73.84;97865.25;171043;28;1243;-74
2021/06/12 00:22:12;;;;;;;9.52;5.22;;;15.50;99.90;;;17.31;73.85;97881.13;171498;28;1430;-74
2021/06/12 00:22:18;;;;;;;8.52;4.50;;;15.50;99.90;;;17.30;73.87;97871.31;170673;28;1768;-74
2021/06/12 00:22:24;;;;;;;7.97;4.15;;;15.50;99.90;;;17.07;74.10;97830.25;170833;28;1369;-74
2021/06/12 00:22:30;;;;;;;6.37;3.70;;;15.50;99.90;;;17.14;74.25;97845.47;171265;28;1458;-74
2021/06/12 00:22:36;;;;;;;6.25;3.47;;;15.50;99.90;;;17.22;74.47;97863.41;171626;28;1509;-74
2021/06/12 00:22:43;;;;;;;5.74;3.52;;;15.50;99.90;;;17.05;74.52;97838.63;171765;28;1506;-74
2021/06/12 00:22:50;;;;;;;5.45;3.58;;;15.50;99.90;;;17.11;74.67;97847.78;172269;28;1322;-75
2021/06/12 00:22:56;;;;;;;5.67;3.73;;;15.50;99.90;;;17.05;74.73;97843.22;172159;28;1504;-74
2021/06/12 00:23:03;;;;;;;5.34;3.80;;;15.50;99.90;;;17.27;74.77;97877.19;171323;28;1497;-75
2021/06/12 00:23:09;;;;;;;5.50;3.73;;;15.50;99.90;;;17.21;74.82;97864.47;172208;28;2153;-75
2021/06/12 00:23:16;;;;;;;6.40;3.80;;;15.50;99.90;;;17.21;74.88;97869.91;172295;28;1176;-75
2021/06/12 00:23:22;;;;;;;8.90;4.10;;;15.50;99.90;;;17.16;74.50;97867.00;172096;28;1597;-75
2021/06/12 00:23:28;;;;;;;9.34;3.96;;;15.50;99.90;;;17.16;74.70;97867.00;171686;28;1167;-75
2021/06/12 00:23:34;;;;;;;9.70;4.00;;;15.50;99.90;;;17.12;75.00;97860.34;171668;28;1086;-75
2021/06/12 00:23:40;;;;;;;8.87;3.90;;;15.50;99.90;;;17.02;74.90;97849.94;170986;28;1163;-75
2021/06/12 00:23:46;;;;;;;8.30;3.85;;;15.50;99.90;;;17.11;75.31;97866.81;170799;28;1585;-75
2021/06/12 00:23:52;;;;;;;5.63;3.63;;;15.50;99.90;;;17.11;75.45;97873.09;171569;28;1243;-75
2021/06/12 00:23:58;;;;;;;4.83;3.60;;;15.50;99.90;;;17.07;75.45;97869.16;172859;28;1210;-75
2021/06/12 00:24:06;;;;;;;4.72;3.70;;;15.50;99.90;;;16.52;75.48;97786.44;171643;28;1157;-75
2021/06/12 00:24:12;;;;;;;5.05;3.85;;;15.50;99.90;;;16.99;75.84;97866.72;171639;28;1303;-74
2021/06/12 00:24:18;;;;;;;6.48;3.84;;;15.50;99.90;;;16.96;75.82;97861.69;172048;28;1534;-74
2021/06/12 00:24:24;;;;;;;7.00;3.73;;;15.50;99.90;;;16.85;76.13;97841.47;171664;28;1517;-74
2021/06/12 00:24:30;;;;;;;7.20;3.70;;;15.50;99.90;;;16.89;75.93;97848.13;172278;28;1011;-74
2021/06/12 00:24:36;;;;;;;7.93;3.70;;;15.50;99.90;;;16.91;76.06;97853.34;172286;28;1326;-74
2021/06/12 00:24:42;;;;;;;7.17;3.60;;;15.50;99.90;;;16.85;75.96;97846.06;170427;28;1152;-74
2021/06/12 00:24:48;;;;;;;6.32;3.50;;;15.50;99.90;;;16.99;76.20;97870.25;170849;28;1185;-74
2021/06/12 00:24:54;;;;;;;6.40;3.50;;;15.50;99.90;;;16.98;75.78;97868.59;172899;28;1147;-74
2021/06/12 00:25:00;;;;;;;6.55;3.50;;;15.50;99.90;;;16.90;76.16;97851.69;172022;28;1351;-74
2021/06/12 00:25:07;;;;;;;5.47;3.37;;;15.50;99.90;;;16.94;76.08;97866.53;170439;28;1191;-74
2021/06/12 00:25:19;;;;;;;5.33;3.20;;;15.50;99.90;;;16.99;76.20;97875.69;171527;28;1240;-74
2021/06/12 00:25:28;;;;;;;4.53;3.16;;;15.50;99.90;;;16.93;76.17;97860.25;171015;28;1217;-74
2021/06/12 00:25:38;;;;;;;4.33;3.00;;;15.50;99.90;;;16.93;76.24;97859.44;170672;28;1380;-74
2021/06/12 00:25:44;;;;;;;5.04;3.04;;;15.50;99.90;;;16.94;76.29;97864.63;170914;28;1301;-75
2021/06/12 00:25:50;;;;;;;5.47;3.20;;;15.50;99.90;;;16.98;76.23;97873.19;172014;28;1220;-74
2021/06/12 00:25:56;;;;;;;5.60;3.30;;;15.50;99.90;;;16.92;76.03;97860.47;172964;28;1166;-74
2021/06/12 00:26:03;;;;;;;6.15;3.30;;;15.50;99.90;;;16.95;75.91;97870.91;173007;28;1379;-75
2021/06/12 00:26:09;;;;;;;7.66;3.46;;;15.50;99.90;;;17.00;75.93;97869.19;173305;28;1201;-74
2021/06/12 00:26:15;;;;;;;6.47;3.47;;;15.50;99.90;;;16.96;76.16;97867.97;172953;28;1652;-75
2021/06/12 00:26:21;;;;;;;6.57;3.40;;;15.50;99.90;;;16.97;76.08;97869.66;173575;28;1305;-75
2021/06/12 00:26:27;;;;;;;6.88;3.55;;;15.50;99.90;;;16.92;76.17;97858.59;172865;28;1300;-74
2021/06/12 00:26:33;;;;;;;6.57;3.72;;;15.50;99.90;;;16.97;75.96;97869.66;171415;28;1597;-74
2021/06/12 00:26:39;;;;;;;7.43;3.88;;;15.50;99.90;;;16.95;75.84;97863.56;171083;28;1175;-74
2021/06/12 00:26:45;;;;;;;8.27;3.80;;;15.50;99.90;;;17.00;75.91;97880.06;171595;28;1248;-74
2021/06/12 00:26:51;;;;;;;9.25;3.92;;;15.50;99.90;;;16.96;75.77;97867.13;171002;28;1155;-74
2021/06/12 00:26:57;;;;;;;10.15;3.92;;;15.50;99.90;;;17.03;75.98;97877.97;172332;28;1277;-74
2021/06/12 00:27:04;;;;;;;10.10;3.88;;;15.50;99.90;;;17.06;75.85;97877.53;171611;28;1132;-74
2021/06/12 00:27:11;;;;;;;8.03;3.60;;;15.50;99.90;;;17.02;75.59;97865.44;171459;28;1504;-75
2021/06/12 00:27:17;;;;;;;7.47;3.60;;;15.50;99.90;;;16.90;75.49;97848.97;172858;28;1422;-74
2021/06/12 00:27:23;;;;;;;7.40;3.58;;;15.50;99.90;;;17.00;75.70;97858.31;172318;28;1280;-74
2021/06/12 00:27:29;;;;;;;6.05;3.60;;;15.50;99.90;;;17.03;75.66;97861.66;171566;28;1431;-74
2021/06/12 00:27:35;;;;;;;6.22;3.70;;;15.50;99.90;;;17.09;75.88;97877.94;171343;28;1155;-74
2021/06/12 00:27:41;;;;;;;7.55;3.90;;;15.50;99.90;;;17.04;76.00;97869.63;172972;28;1119;-74
2021/06/12 00:27:48;;;;;;;7.37;3.90;;;15.50;99.90;;;17.05;75.47;97868.53;172173;28;1283;-74
2021/06/12 00:27:57;;;;;;;6.58;3.84;;;15.50;99.90;;;17.03;75.54;97870.66;172301;28;1169;-75
2021/06/12 00:28:03;;;;;;;6.49;3.66;;;15.50;99.90;;;16.94;75.83;97853.75;171448;28;1921;-74
2021/06/12 00:28:09;;;;;;;5.30;3.45;;;15.50;99.90;;;17.10;75.48;97876.06;172797;28;1420;-74
2021/06/12 00:28:15;;;;;;;4.37;3.33;;;15.50;99.90;;;17.02;75.32;97865.44;171773;28;1537;-74
2021/06/12 00:28:21;;;;;;;4.38;3.33;;;15.50;99.90;;;17.12;75.71;97871.22;172873;28;1280;-74