Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:55;;;;;;;6.95;5.47;;;;;;;;;;10307944;28;20410;-75
2022/09/12 00:07:56;;;;;;;;;;;;;;;;;;10301252;28;20030;-76
2022/09/12 00:12:56;;;;;;;6.93;5.72;;;;;;;;;;10295057;28;19910;-78
2022/09/12 00:17:58;;;;;;;7.25;6.25;;;;;;;;;;10299718;28;20105;-77
2022/09/12 00:23:00;;;;;;;9.13;6.30;;;;;;;;;;10302972;28;20133;-77
2022/09/12 00:28:00;;;;;;;7.93;7.10;;;;;;;;;;10304553;28;20043;-79
2022/09/12 00:33:02;;;;;;;8.50;7.10;;;;;;;;;;10303208;28;20124;-77
2022/09/12 00:38:02;;;;;;;7.95;6.75;;;;;;;;;;10301521;28;20479;-74
2022/09/12 00:43:04;;;;;;;8.23;6.47;;;;;;;;;;10305334;28;20042;-75
2022/09/12 00:48:06;;;;;;;7.63;6.65;;;;;;;;;;10296357;28;20039;-74
2022/09/12 00:53:07;;;;;;;7.05;6.00;;;;;;;;;;10291734;28;20506;-75
2022/09/12 00:58:12;;;;;;;7.10;6.38;;;;;;;;;;10304423;28;20813;-74
2022/09/12 01:03:14;;;;;;;8.63;7.07;;;;;;;;;;10296730;28;20045;-75
2022/09/12 01:08:16;;;;;;;8.05;6.68;;;;;;;;;;10305945;28;20380;-73
2022/09/12 01:13:16;;;;;;;7.50;6.68;;;;;;;;;;10309800;28;20074;-74
2022/09/12 01:18:17;;;;;;;7.95;6.20;;;;;;;;;;10310777;28;20150;-74
2022/09/12 01:23:24;;;;;;;7.20;6.30;;;;;;;;;;10305926;28;20043;-75
2022/09/12 01:28:24;;;;;;;19.98;6.60;;;;;;;;;;10316055;28;20046;-74
2022/09/12 01:33:34;;;;;;;7.20;6.50;;;;;;;;;;10307054;28;20042;-75
2022/09/12 01:38:45;;;;;;;9.30;7.32;;;;;;;;;;10308601;28;20396;-74
2022/09/12 01:43:47;;;;;;;8.55;6.72;;;;;;;;;;10303251;28;20034;-74
2022/09/12 01:48:54;;;;;;;7.93;6.68;;;;;;;;;;10303741;28;20214;-76
2022/09/12 01:53:57;;;;;;;7.38;6.43;;;;;;;;;;10309856;28;20403;-73
2022/09/12 01:59:01;;;;;;;7.28;6.15;;;;;;;;;;10306440;28;20074;-74
2022/09/12 02:04:08;;;;;;;7.93;6.88;;;;;;;;;;10313390;28;20124;-74
2022/09/12 02:09:32;;;;;;;8.65;6.45;;;;;;;;;;10332128;28;20042;-74
2022/09/12 02:14:36;;;;;;;8.10;6.63;;;;;;;;;;10342988;28;20035;-75
2022/09/12 02:19:40;;;;;;;9.00;6.82;;;;;;;;;;10376230;28;20042;-75
2022/09/12 02:24:43;;;;;;;7.28;6.18;;;;;;;;;;10365301;28;20019;-75
2022/09/12 02:29:44;;;;;;;6.80;6.10;;;;;;;;;;10341514;28;20465;-75
2022/09/12 02:34:58;;;;;;;7.00;6.22;;;;;;;;;;10304990;28;20058;-76
2022/09/12 02:39:59;;;;;;;5.70;5.10;;;;;;;;;;10306739;28;20435;-77
2022/09/12 02:45:00;;;;;;;7.53;5.55;;;;;;;;;;10308915;28;20116;-76
2022/09/12 02:50:01;;;;;;;6.55;5.65;;;;;;;;;;10315662;28;20042;-76
2022/09/12 02:55:03;;;;;;;6.53;5.78;;;;;;;;;;10305364;28;20152;-76
2022/09/12 03:00:05;;;;;;;6.93;5.90;;;;;;;;;;10303981;28;20051;-76
2022/09/12 03:05:21;;;;;;;6.75;5.70;;;;;;;;;;10306884;28;20046;-76
2022/09/12 03:10:27;;;;;;;7.75;6.10;;;;;;;;;;10299402;28;20368;-75
2022/09/12 03:15:34;;;;;;;6.65;5.32;;;;;;;;;;10313433;28;20050;-76
2022/09/12 03:20:58;;;;;;;7.90;5.82;;;;;;;;;;10300147;28;20058;-77
2022/09/12 03:26:04;;;;;;;6.63;5.75;;;;;;;;;;10303148;28;20550;-76
2022/09/12 03:31:17;;;;;;;7.05;6.35;;;;;;;;;;10311777;28;20042;-75
2022/09/12 03:36:21;;;;;;;5.80;4.78;;;;;;;;;;10298104;28;20046;-74
2022/09/12 03:41:22;;;;;;;6.90;5.80;;;;;;;;;;10304117;28;20806;-74
2022/09/12 03:46:22;;;;;;;6.63;5.93;;;;;;;;;;10301203;28;20050;-74
2022/09/12 03:51:24;;;;;;;7.53;6.57;;;;;;;;;;10301700;28;20498;-75
2022/09/12 03:56:25;;;;;;;;;;;;;;;;;;10298643;28;20042;-75
2022/09/12 04:01:26;;;;;;;9.02;6.47;;;;;;;;;;10302305;28;19933;-75
2022/09/12 04:06:26;;;;;;;7.20;6.07;;;;;;;;;;10296753;28;20030;-76
2022/09/12 04:11:31;;;;;;;9.63;6.32;;;;;;;;;;10314854;28;20049;-75
2022/09/12 04:16:31;;;;;;;12.50;7.97;;;;;;;;;;10306525;28;20058;-74
2022/09/12 04:21:33;;;;;;;9.18;6.75;;;;;;;;;;10297721;28;20129;-76
2022/09/12 04:26:35;;;;;;;8.10;6.33;;;;;;;;;;10308688;28;20065;-78
2022/09/12 04:31:36;;;;;;;7.07;5.40;;;;;;;;;;10297322;28;20274;-75
2022/09/12 04:36:37;;;;;;;10.18;6.00;;;;;;;;;;10295215;28;20380;-75
2022/09/12 04:41:38;;;;;;;7.40;5.90;;;;;;;;;;10295288;28;20061;-76
2022/09/12 04:46:40;;;;;;;7.90;6.05;;;;;;;;;;10320069;28;20042;-75
2022/09/12 04:51:41;;;;;;;8.63;6.40;;;;;;;;;;10308797;28;20053;-74
2022/09/12 04:56:44;;;;;;;10.35;7.07;;;;;;;;;;10347974;28;20058;-76
2022/09/12 05:01:44;;;;;;;9.50;6.23;;;;;;;;;;10375999;28;20050;-77
2022/09/12 05:06:46;;;;;;;9.23;7.00;;;;;;;;;;10385129;28;20027;-77
2022/09/12 05:11:47;;;;;;;11.68;6.10;;;;;;;;;;10357314;28;20031;-77
2022/09/12 05:16:48;;;;;;;8.23;6.93;;;;;;;;;;10319741;28;20047;-76
2022/09/12 05:21:53;;;;;;;8.40;6.68;;;;;;;;;;10306225;28;20222;-77
2022/09/12 05:26:53;;;;;;;12.17;7.60;;;;;;;;;;10296771;28;20328;-74
2022/09/12 05:31:54;;;;;;;8.47;6.83;;;;;;;;;;10311275;28;21053;-75
2022/09/12 05:36:54;;;;;;;14.65;9.52;;;;;;;;;;10314585;28;20328;-75
2022/09/12 05:41:55;;;;;;;15.55;9.80;;;;;;;;;;10303393;28;20764;-76
2022/09/12 05:46:56;;;;;;;14.25;9.52;;;;;;;;;;10316143;28;20037;-76
2022/09/12 05:51:56;;;;;;;20.63;10.98;;;;;;;;;;10309407;28;20371;-76
2022/09/12 05:56:57;;;;;;;18.00;11.25;;;;;;;;;;10303775;28;20055;-75
2022/09/12 06:01:57;;;;;;;20.45;10.50;;;;;;;;;;10298057;28;20391;-75
2022/09/12 06:06:58;;;;;;;26.48;10.52;;;;;;;;;;10305382;28;20041;-74
2022/09/12 06:11:58;;;;;;;27.98;11.48;;;;;;;;;;10310907;28;20069;-75
2022/09/12 06:16:58;;;;;;;19.73;10.40;;;;;;;;;;10305215;28;20047;-75
2022/09/12 06:21:59;;;;;;;30.88;11.98;;;;;;;;;;10301856;28;20343;-75
2022/09/12 06:27:01;;;;;;;28.80;12.00;;;;;;;;;;10310152;28;20034;-75
2022/09/12 06:32:01;;;;;;;46.20;15.00;;;;;;;;;;10312376;28;20384;-76
2022/09/12 06:37:02;;;;;;;22.43;11.70;;;;;;;;;;10312096;28;20055;-75
2022/09/12 06:42:03;;;;;;;26.08;12.63;;;;;;;;;;10312871;28;20295;-76
2022/09/12 06:47:07;;;;;;;28.73;12.00;;;;;;;;;;10315220;28;20347;-75
2022/09/12 06:52:08;;;;;;;27.53;12.33;;;;;;;;;;10313013;28;20045;-74
2022/09/12 06:57:08;;;;;;;36.00;12.75;;;;;;;;;;10311654;28;20313;-76
2022/09/12 07:02:09;;;;;;;41.53;15.55;;;;;;;;;;10307979;28;20034;-75
2022/09/12 07:07:10;;;;;;;23.38;13.38;;;;;;;;;;10312860;28;20034;-75
2022/09/12 07:12:11;;;;;;;29.45;14.18;;;;;;;;;;10313843;28;20053;-75
2022/09/12 07:17:11;;;;;;;23.67;14.00;;;;;;;;;;10314471;28;20074;-74
2022/09/12 07:22:12;;;;;;;25.73;13.52;;;;;;;;;;10305086;28;20146;-75
2022/09/12 07:27:13;;;;;;;20.30;12.20;;;;;;;;;;10314800;28;20023;-75
2022/09/12 07:32:13;;;;;;;22.98;13.57;;;;;;;;;;10313668;28;20218;-75
2022/09/12 07:37:14;;;;;;;24.40;14.40;;;;;;;;;;10312659;28;20440;-75
2022/09/12 07:42:14;;;;;;;23.38;14.98;;;;;;;;;;10312962;28;20022;-76
2022/09/12 07:47:14;;;;;;;22.30;13.53;;;;;;;;;;10309565;28;20041;-76
2022/09/12 07:52:15;;;;;;;21.00;14.17;;;;;;;;;;10311571;28;20129;-76
2022/09/12 07:57:15;;;;;;;20.90;13.47;;;;;;;;;;10317007;28;20289;-77
2022/09/12 08:02:16;;;;;;;22.27;13.60;;;;;;;;;;10314772;28;20658;-75
2022/09/12 08:07:18;;;;;;;21.88;13.73;;;;;;;;;;10313816;28;20038;-76
2022/09/12 08:12:19;;;;;;;20.60;12.82;;;;;;;;;;10311407;28;20066;-76
2022/09/12 08:17:20;;;;;;;19.95;13.48;;;;;;;;;;10314838;28;20039;-75
2022/09/12 08:22:20;;;;;;;17.23;12.63;;;;;;;;;;10314004;28;20595;-76
2022/09/12 08:27:21;;;;;;;17.40;12.40;;;;;;;;;;10319000;28;20027;-76
2022/09/12 08:32:21;;;;;;;18.90;11.93;;;;;;;;;;10342852;28;20181;-76
2022/09/12 08:37:22;;;;;;;16.95;11.52;;;;;;;;;;10346638;28;20353;-76
2022/09/12 08:42:39;;;;;;;15.30;11.17;;;;;;;;;;10324787;28;20065;-76
2022/09/12 08:47:42;;;;;;;15.38;10.90;;;;;;;;;;10309190;28;20299;-76
2022/09/12 08:52:45;;;;;;;17.80;11.30;;;;;;;;;;10313530;28;20049;-76
2022/09/12 08:57:47;;;;;;;18.23;12.10;;;;;;;;;;10299102;28;20054;-76
2022/09/12 09:03:00;;;;;;;15.80;10.80;;;;;;;;;;10307966;28;20044;-75
2022/09/12 09:08:21;;;;;;;15.75;11.07;;;;;;;;;;10294952;28;20042;-75
2022/09/12 09:18:52;;;;;;;13.95;9.52;;;;;;;;;;10313610;28;20133;-76
2022/09/12 09:23:56;;;;;;;13.05;10.20;;;;;;;;;;10300002;28;20483;-76
2022/09/12 09:28:58;;;;;;;13.60;10.00;;;;;;;;;;10310948;28;20053;-75
2022/09/12 09:33:58;;;;;;;13.17;9.13;;;;;;;;;;10304180;28;20047;-76
2022/09/12 09:39:02;;;;;;;9.30;8.13;;;;;;;;;;10307405;28;20103;-76
2022/09/12 09:44:03;;;;;;;9.48;8.15;;;;;;;;;;10309052;28;20051;-79
2022/09/12 09:49:05;;;;;;;8.80;7.55;;;;;;;;;;10311774;28;20506;-75
2022/09/12 09:54:15;;;;;;;7.43;6.40;;;;;;;;;;10298560;28;20160;-76
2022/09/12 09:59:16;;;;;;;8.65;6.50;;;;;;;;;;10309729;28;20084;-77
2022/09/12 10:04:18;;;;;;;7.10;6.35;;;;;;;;;;10302867;28;20580;-75
2022/09/12 10:09:20;;;;;;;5.97;5.38;;;;;;;;;;10296780;28;20557;-76
2022/09/12 10:14:27;;;;;;;8.25;6.13;;;;;;;;;;10309204;28;20045;-78
2022/09/12 10:19:38;;;;;;;7.18;6.18;;;;;;;;;;10320370;28;20046;-77
2022/09/12 10:24:40;;;;;;;5.70;5.20;;;;;;;;;;10339343;28;20090;-77
2022/09/12 10:29:44;;;;;;;7.82;6.40;;;;;;;;;;10344282;28;20034;-75
2022/09/12 10:34:45;;;;;;;8.32;5.57;;;;;;;;;;10365149;28;20026;-77
2022/09/12 10:39:53;;;;;;;7.03;6.32;;;;;;;;;;10357397;28;20051;-74
2022/09/12 10:44:54;;;;;;;7.05;6.18;;;;;;;;;;10329177;28;20043;-76
2022/09/12 10:50:14;;;;;;;8.85;6.68;;;;;;;;;;10329500;28;20075;-77
2022/09/12 10:55:15;;;;;;;7.47;6.68;;;;;;;;;;10326678;28;20042;-76
2022/09/12 11:00:16;;;;;;;9.48;6.40;;;;;;;;;;10314594;28;20517;-76
2022/09/12 11:05:21;;;;;;;8.23;6.55;;;;;;;;;;10311450;28;20038;-77
2022/09/12 11:10:30;;;;;;;7.93;6.68;;;;;;;;;;10309664;28;20038;-77
2022/09/12 11:15:57;;;;;;;6.97;5.80;;;;;;;;;;10332984;28;20122;-77
2022/09/12 11:21:16;;;;;;;6.03;5.43;;;;;;;;;;10307184;28;20046;-76
2022/09/12 11:26:31;;;;;;;5.70;5.10;;;;;;;;;;10317205;28;20045;-76
2022/09/12 11:31:47;;;;;;;6.53;5.70;;;;;;;;;;10307717;28;20049;-75
2022/09/12 11:37:01;;;;;;;6.47;4.82;;;;;;;;;;10315467;28;20391;-76
2022/09/12 11:42:04;;;;;;;7.07;5.57;;;;;;;;;;10311904;28;20125;-77
2022/09/12 11:47:07;;;;;;;13.20;10.82;;;;;;;;;;10297939;28;20035;-74
2022/09/12 11:52:15;;;;;;;6.60;5.43;;;;;;;;;;10303382;28;20036;-75
2022/09/12 11:57:29;;;;;;;6.82;5.18;;;;;;;;;;10298432;28;20069;-75
2022/09/12 12:02:35;;;;;;;6.20;5.35;;;;;;;;;;10304419;28;20470;-77
2022/09/12 12:07:43;;;;;;;5.97;5.03;;;;;;;;;;10295962;28;20701;-75
2022/09/12 12:12:43;;;;;;;6.25;5.25;;;;;;;;;;10308588;28;20038;-77
2022/09/12 12:17:46;;;;;;;8.25;5.57;;;;;;;;;;10301271;28;20047;-79
2022/09/12 12:22:53;;;;;;;5.17;4.67;;;;;;;;;;10308234;28;20066;-78
2022/09/12 12:27:55;;;;;;;5.30;4.50;;;;;;;;;;10312417;28;20482;-78
2022/09/12 12:32:58;;;;;;;8.32;6.43;;;;;;;;;;10308991;28;20047;-77
2022/09/12 12:38:01;;;;;;;5.80;4.55;;;;;;;;;;10306239;28;20054;-74
2022/09/12 12:43:04;;;;;;;5.60;4.35;;;;;;;;;;10290487;28;20072;-78
2022/09/12 12:48:04;;;;;;;;;;;;;;;;;;10310180;28;20109;-78
2022/09/12 12:53:26;;;;;;;5.47;3.95;;;;;;;;;;10305689;28;19918;-76
2022/09/12 12:58:35;;;;;;;5.07;4.57;;;;;;;;;;10319995;28;20045;-81
2022/09/12 13:03:37;;;;;;;6.43;4.97;;;;;;;;;;10330829;28;20046;-79
2022/09/12 13:08:45;;;;;;;6.75;4.80;;;;;;;;;;10362455;28;20033;-81
2022/09/12 13:13:51;;;;;;;4.63;4.20;;;;;;;;;;10368857;28;20038;-75
2022/09/12 13:18:52;;;;;;;5.57;4.15;;;;;;;;;;10385396;28;20057;-79
2022/09/12 13:23:59;;;;;;;4.90;4.22;;;;;;;;;;10359301;28;20026;-80
2022/09/12 13:29:09;;;;;;;4.93;4.20;;;;;;;;;;10299561;28;20203;-73
2022/09/12 13:34:12;;;;;;;4.65;4.25;;;;;;;;;;10317545;28;20039;-77
2022/09/12 13:39:33;;;;;;;4.68;4.07;;;;;;;;;;10313881;28;20038;-77
2022/09/12 13:44:41;;;;;;;5.00;4.25;;;;;;;;;;10316593;28;20434;-76
2022/09/12 13:49:42;;;;;;;6.70;4.85;;;;;;;;;;10314882;28;20624;-76
2022/09/12 13:54:44;;;;;;;4.82;4.22;;;;;;;;;;10307784;28;20089;-73
2022/09/12 13:59:45;;;;;;;5.03;4.37;;;;;;;;;;10308341;28;20458;-72
2022/09/12 14:10:06;;;;;;;5.97;3.80;;;;;;;;;;10302518;28;20039;-76
2022/09/12 14:15:14;;;;;;;4.57;4.05;;;;;;;;;;10308970;28;20038;-76
2022/09/12 14:20:17;;;;;;;4.43;3.95;;;;;;;;;;10290321;28;20198;-75
2022/09/12 14:25:21;;;;;;;5.13;3.92;;;;;;;;;;10304388;28;20038;-75
2022/09/12 14:30:23;;;;;;;7.03;4.55;;;;;;;;;;10315468;28;20038;-76
2022/09/12 14:35:24;;;;;;;6.07;4.80;;;;;;;;;;10313965;28;20111;-76
2022/09/12 14:40:25;;;;;;;5.37;4.40;;;;;;;;;;10310129;28;20143;-76
2022/09/12 14:45:30;;;;;;;5.50;4.30;;;;;;;;;;10311283;28;20034;-76
2022/09/12 14:50:34;;;;;;;4.10;3.60;;;;;;;;;;10313105;28;20398;-78
2022/09/12 14:55:41;;;;;;;5.43;4.10;;;;;;;;;;10305922;28;20049;-77
2022/09/12 15:00:54;;;;;;;4.32;3.85;;;;;;;;;;10305029;28;20042;-76
2022/09/12 15:05:54;;;;;;;5.82;4.28;;;;;;;;;;10306853;28;20128;-78
2022/09/12 15:11:03;;;;;;;4.63;3.80;;;;;;;;;;10313539;28;20038;-78
2022/09/12 15:16:10;;;;;;;4.22;3.83;;;;;;;;;;10317280;28;20046;-81
2022/09/12 15:21:12;;;;;;;5.65;4.45;;;;;;;;;;10327307;28;20459;-77
2022/09/12 15:26:14;;;;;;;5.10;4.00;;;;;;;;;;10310806;28;20058;-77
2022/09/12 15:31:15;;;;;;;4.43;4.00;;;;;;;;;;10301844;28;20039;-78
2022/09/12 15:36:17;;;;;;;5.40;4.60;;;;;;;;;;10312146;28;20415;-76
2022/09/12 15:41:22;;;;;;;6.05;5.07;;;;;;;;;;10297852;28;20324;-76
2022/09/12 15:46:22;;;;;;;4.78;4.28;;;;;;;;;;10307003;28;20045;-77
2022/09/12 15:51:25;;;;;;;5.17;4.37;;;;;;;;;;10304117;28;20026;-78
2022/09/12 15:56:27;;;;;;;4.50;4.00;;;;;;;;;;10348289;28;20308;-76
2022/09/12 16:01:28;;;;;;;5.47;4.17;;;;;;;;;;10352506;28;20039;-77
2022/09/12 16:06:32;;;;;;;4.30;3.90;;;;;;;;;;10318948;28;20791;-76
2022/09/12 16:11:33;;;;;;;5.28;4.47;;;;;;;;;;10309433;28;20125;-78
2022/09/12 16:16:34;;;;;;;5.18;4.68;;;;;;;;;;10297546;28;20048;-77
2022/09/12 16:21:35;;;;;;;4.95;3.85;;;;;;;;;;10302645;28;20501;-78
2022/09/12 16:26:35;;;;;;;5.05;4.10;;;;;;;;;;10302889;28;20487;-77
2022/09/12 16:31:38;;;;;;;4.70;4.18;;;;;;;;;;10308928;28;20113;-78
2022/09/12 16:36:40;;;;;;;6.07;4.68;;;;;;;;;;10302021;28;20042;-78
2022/09/12 16:41:41;;;;;;;5.22;4.72;;;;;;;;;;10321166;28;20031;-78
2022/09/12 16:46:42;;;;;;;4.95;4.45;;;;;;;;;;10329561;28;20066;-78
2022/09/12 16:51:46;;;;;;;4.50;4.10;;;;;;;;;;10318296;28;20074;-79
2022/09/12 16:56:48;;;;;;;5.38;4.88;;;;;;;;;;10324686;28;20034;-78
2022/09/12 17:01:48;;;;;;;4.82;4.40;;;;;;;;;;10306408;28;20062;-80
2022/09/12 17:06:49;;;;;;;5.93;4.85;;;;;;;;;;10313889;28;20121;-78
2022/09/12 17:11:52;;;;;;;7.05;5.28;;;;;;;;;;10308124;28;20043;-77
2022/09/12 17:16:52;;;;;;;5.82;5.30;;;;;;;;;;10315798;28;20046;-78
2022/09/12 17:21:53;;;;;;;5.30;4.80;;;;;;;;;;10303146;28;20046;-78
2022/09/12 17:26:54;;;;;;;5.47;4.97;;;;;;;;;;10322462;28;20034;-78
2022/09/12 17:31:54;;;;;;;5.88;5.28;;;;;;;;;;10313557;28;20065;-77
2022/09/12 17:36:54;;;;;;;5.93;4.80;;;;;;;;;;10305120;28;20046;-79
2022/09/12 17:41:56;;;;;;;5.50;5.00;;;;;;;;;;10315152;28;20104;-78
2022/09/12 17:46:57;;;;;;;5.63;4.93;;;;;;;;;;10309301;28;20093;-78
2022/09/12 17:51:57;;;;;;;6.10;5.45;;;;;;;;;;10316129;28;20030;-79
2022/09/12 17:56:58;;;;;;;5.78;5.18;;;;;;;;;;10301944;28;20153;-78
2022/09/12 18:02:15;;;;;;;5.72;5.07;;;;;;;;;;10312685;28;20046;-77
2022/09/12 18:07:17;;;;;;;6.90;5.65;;;;;;;;;;10306361;28;20046;-78
2022/09/12 18:12:18;;;;;;;6.57;5.32;;;;;;;;;;10310796;28;20038;-76
2022/09/12 18:17:19;;;;;;;6.73;6.03;;;;;;;;;;10319900;28;20035;-77
2022/09/12 18:22:19;;;;;;;5.50;4.97;;;;;;;;;;10328244;28;20035;-75
2022/09/12 18:27:20;;;;;;;5.25;4.75;;;;;;;;;;10345392;28;20054;-79
2022/09/12 18:32:20;;;;;;;5.55;5.05;;;;;;;;;;10319295;28;20026;-80
2022/09/12 18:37:20;;;;;;;5.63;4.63;;;;;;;;;;10319830;28;20037;-80
2022/09/12 18:42:21;;;;;;;6.67;5.50;;;;;;;;;;10309937;28;20039;-80
2022/09/12 18:47:22;;;;;;;5.83;5.10;;;;;;;;;;10317018;28;20380;-79
2022/09/12 18:52:22;;;;;;;5.97;5.38;;;;;;;;;;10307050;28;20034;-80
2022/09/12 18:57:23;;;;;;;5.38;4.82;;;;;;;;;;10307506;28;20042;-80
2022/09/12 19:02:26;;;;;;;5.82;5.15;;;;;;;;;;10309539;28;20070;-80
2022/09/12 19:07:27;;;;;;;7.60;6.28;;;;;;;;;;10308409;28;20051;-81
2022/09/12 19:12:27;;;;;;;7.50;5.83;;;;;;;;;;10308875;28;20075;-79
2022/09/12 19:17:27;;;;;;;8.60;6.63;;;;;;;;;;10304410;28;20342;-79
2022/09/12 19:22:28;;;;;;;7.90;6.77;;;;;;;;;;10311940;28;20034;-78
2022/09/12 19:27:28;;;;;;;7.72;6.78;;;;;;;;;;10316255;28;20374;-81
2022/09/12 19:32:32;;;;;;;9.40;7.28;;;;;;;;;;10334502;28;20482;-80
2022/09/12 19:37:32;;;;;;;10.23;8.30;;;;;;;;;;10326260;28;20182;-81
2022/09/12 19:42:32;;;;;;;7.13;5.90;;;;;;;;;;10311615;28;20062;-81
2022/09/12 19:47:33;;;;;;;7.28;6.30;;;;;;;;;;10316006;28;20294;-80
2022/09/12 19:52:33;;;;;;;10.27;7.10;;;;;;;;;;10313972;28;20058;-82
2022/09/12 19:57:33;;;;;;;7.70;6.90;;;;;;;;;;10324122;28;20050;-82
2022/09/12 20:02:34;;;;;;;8.77;6.53;;;;;;;;;;10326985;28;20281;-84
2022/09/12 20:07:34;;;;;;;6.93;6.18;;;;;;;;;;10336442;28;20037;-81
2022/09/12 20:12:34;;;;;;;7.77;6.97;;;;;;;;;;10340048;28;20398;-83
2022/09/12 20:17:35;;;;;;;9.17;7.17;;;;;;;;;;10342650;28;20122;-82
2022/09/12 20:22:36;;;;;;;8.93;7.03;;;;;;;;;;10336845;28;20057;-81
2022/09/12 20:27:36;;;;;;;9.48;7.47;;;;;;;;;;10337749;28;20664;-82
2022/09/12 20:32:36;;;;;;;9.17;7.13;;;;;;;;;;10349929;28;20029;-82
2022/09/12 20:37:38;;;;;;;10.80;8.30;;;;;;;;;;10334507;28;20306;-81
2022/09/12 20:42:39;;;;;;;10.90;8.67;;;;;;;;;;10315799;28;20051;-82
2022/09/12 20:47:39;;;;;;;10.10;7.63;;;;;;;;;;10318803;28;20094;-84
2022/09/12 20:52:40;;;;;;;9.43;6.80;;;;;;;;;;10334916;28;20930;-82
2022/09/12 20:57:40;;;;;;;9.40;7.28;;;;;;;;;;10327562;28;20038;-83
2022/09/12 21:02:40;;;;;;;10.40;7.63;;;;;;;;;;10342506;28;20122;-81
2022/09/12 21:07:41;;;;;;;9.73;7.83;;;;;;;;;;10324073;28;20038;-83
2022/09/12 21:12:41;;;;;;;9.70;7.60;;;;;;;;;;10312216;28;20294;-83
2022/09/12 21:17:42;;;;;;;9.83;7.97;;;;;;;;;;10316043;28;20400;-83
2022/09/12 21:22:42;;;;;;;11.13;7.60;;;;;;;;;;10315884;28;20046;-81
2022/09/12 21:27:43;;;;;;;11.33;7.60;;;;;;;;;;10315130;28;20069;-82
2022/09/12 21:32:43;;;;;;;9.98;6.93;;;;;;;;;;10325397;28;20290;-81
2022/09/12 21:37:44;;;;;;;9.32;7.38;;;;;;;;;;10328365;28;20050;-81
2022/09/12 21:42:46;;;;;;;10.35;7.85;;;;;;;;;;10317902;28;20118;-81
2022/09/12 21:47:48;;;;;;;11.13;7.67;;;;;;;;;;10325478;28;20039;-80
2022/09/12 21:52:48;;;;;;;9.87;7.40;;;;;;;;;;10338542;28;20125;-82
2022/09/12 21:57:49;;;;;;;10.60;8.57;;;;;;;;;;10322448;28;20130;-82
2022/09/12 22:02:49;;;;;;;9.00;6.68;;;;;;;;;;10324737;28;20294;-82
2022/09/12 22:07:50;;;;;;;11.50;8.40;;;;;;;;;;10311904;28;20034;-81
2022/09/12 22:12:50;;;;;;;10.48;8.63;;;;;;;;;;10319196;28;20065;-84
2022/09/12 22:17:50;;;;;;;8.97;7.40;;;;;;;;;;10331676;28;20057;-81
2022/09/12 22:28:10;;;;;;;11.75;8.73;;;;;;;;;;10332125;28;20048;-82
2022/09/12 22:33:11;;;;;;;8.73;7.60;;;;;;;;;;10325647;28;20130;-82
2022/09/12 22:38:12;;;;;;;9.90;7.70;;;;;;;;;;10334721;28;20046;-83
2022/09/12 22:43:12;;;;;;;11.95;8.65;;;;;;;;;;10327808;28;20355;-80
2022/09/12 22:48:12;;;;;;;8.93;7.60;;;;;;;;;;10323083;28;20070;-81
2022/09/12 22:53:14;;;;;;;10.02;8.45;;;;;;;;;;10311021;28;20092;-81
2022/09/12 22:58:14;;;;;;;9.25;7.55;;;;;;;;;;10316617;28;20042;-79
2022/09/12 23:03:18;;;;;;;10.60;8.00;;;;;;;;;;10309754;28;20038;-80
2022/09/12 23:08:18;;;;;;;9.70;7.53;;;;;;;;;;10310187;28;20398;-79
2022/09/12 23:13:18;;;;;;;9.30;7.40;;;;;;;;;;10313137;28;20121;-78
2022/09/12 23:18:19;;;;;;;8.83;7.33;;;;;;;;;;10315704;28;20073;-80
2022/09/12 23:23:19;;;;;;;10.05;7.75;;;;;;;;;;10310631;28;20046;-79
2022/09/12 23:28:20;;;;;;;11.17;8.57;;;;;;;;;;10299005;28;20031;-80
2022/09/12 23:33:21;;;;;;;10.20;8.70;;;;;;;;;;10310496;28;20041;-79
2022/09/12 23:38:21;;;;;;;9.18;7.90;;;;;;;;;;10333713;28;20038;-77
2022/09/12 23:43:21;;;;;;;11.80;8.70;;;;;;;;;;10338390;28;20570;-79
2022/09/12 23:48:22;;;;;;;9.77;8.00;;;;;;;;;;10311100;28;20034;-78
2022/09/12 23:53:22;;;;;;;10.45;7.97;;;;;;;;;;10306466;28;20422;-77
2022/09/12 23:58:23;;;;;;;10.57;8.20;;;;;;;;;;10303200;28;20402;-79
