Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:27;;;;;;;2.60;2.07;;;9.70;99.90;;;;;;6151778;23;20238;-78
2021/11/07 00:03:01;;;;;;;4.10;1.93;;;9.70;99.90;;;;;;6152157;23;20139;-77
2021/11/07 00:05:34;;;;;;;3.53;2.53;;;9.70;99.90;;;;;;6152530;23;20147;-77
2021/11/07 00:10:37;;;;;;;3.10;2.00;;;9.70;99.90;;;;;;6161735;23;20155;-78
2021/11/07 00:13:15;;;;;;;3.37;2.37;;;9.70;99.90;;;;;;6149788;23;20140;-77
2021/11/07 00:15:41;;;;;;;7.40;3.03;;;9.70;99.90;;;;;;6150032;23;20139;-77
2021/11/07 00:18:11;;;;;;;4.07;2.07;;;9.80;99.90;;;;;;6147562;23;20196;-78
2021/11/07 00:20:42;;;;;;;3.10;2.40;;;9.70;99.90;;;;;;6119668;23;20180;-77
2021/11/07 00:25:46;;;;;;;2.93;2.23;;;9.60;99.90;;;;;;6150313;23;20183;-78
2021/11/07 00:28:26;;;;;;;3.20;2.53;;;9.60;99.90;;;;;;6151505;23;20255;-77
2021/11/07 00:33:28;;;;;;;3.30;2.80;;;9.60;99.90;;;;;;6151379;23;20298;-77
2021/11/07 00:41:34;;;;;;;2.83;2.50;;;9.60;99.90;;;;;;6125983;23;20191;-76
2021/11/07 00:44:09;;;;;;;3.77;2.70;;;9.60;99.90;;;;;;6124722;23;20166;-79
2021/11/07 00:49:09;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;6151255;23;20175;-77
2021/11/07 00:51:55;;;;;;;3.17;2.50;;;9.50;99.90;;;;;;6150869;23;20224;-80
2021/11/07 00:57:24;;;;;;;2.80;2.37;;;9.60;99.90;;;;;;6151141;23;20207;-77
2021/11/07 01:02:30;;;;;;;2.23;2.00;;;9.60;99.90;;;;;;6161711;23;20180;-78
2021/11/07 01:04:57;;;;;;;2.97;2.40;;;9.60;99.90;;;;;;6153074;23;20194;-80
2021/11/07 01:07:24;;;;;;;2.17;1.93;;;9.60;99.90;;;;;;6153976;23;20164;-77
2021/11/07 01:09:51;;;;;;;3.43;2.20;;;9.60;99.90;;;;;;6152124;23;20172;-78
2021/11/07 01:12:17;;;;;;;5.37;2.60;;;9.60;99.90;;;;;;6153407;23;20159;-77
2021/11/07 01:14:43;;;;;;;3.97;2.63;;;9.60;99.90;;;;;;6153334;23;20187;-79
2021/11/07 01:17:09;;;;;;;3.17;2.20;;;9.60;99.90;;;;;;6152772;23;20164;-80
2021/11/07 01:19:36;;;;;;;2.97;2.27;;;9.60;99.90;;;;;;6153317;23;20643;-78
2021/11/07 01:22:05;;;;;;;5.27;2.73;;;9.60;99.90;;;;;;6152883;23;20185;-79
2021/11/07 01:24:35;;;;;;;3.63;2.93;;;9.60;99.90;;;;;;6153464;23;20162;-76
2021/11/07 01:27:23;;;;;;;3.07;2.50;;;9.40;99.90;;;;;;6153441;23;20593;-77
2021/11/07 01:29:53;;;;;;;2.90;2.40;;;9.50;99.90;;;;;;6151989;23;20168;-79
2021/11/07 01:32:21;;;;;;;4.13;2.67;;;9.50;99.90;;;;;;6152960;23;20214;-77
2021/11/07 01:35:14;;;;;;;3.67;2.80;;;9.50;99.90;;;;;;6126416;23;20247;-76
2021/11/07 01:37:52;;;;;;;3.17;2.70;;;9.50;99.90;;;;;;6126577;23;20156;-76
2021/11/07 01:40:22;;;;;;;3.10;2.50;;;9.50;99.90;;;;;;6152108;23;20147;-78
2021/11/07 01:42:56;;;;;;;4.23;3.20;;;9.40;99.90;;;;;;6153424;23;20148;-78
2021/11/07 01:45:29;;;;;;;3.43;2.63;;;9.40;99.90;;;;;;6127226;23;20156;-78
2021/11/07 01:48:05;;;;;;;5.07;2.70;;;9.30;99.90;;;;;;6153248;23;20560;-80
2021/11/07 01:50:34;;;;;;;3.93;3.03;;;9.40;99.90;;;;;;6126430;23;20151;-76
2021/11/07 01:53:08;;;;;;;3.57;2.60;;;9.40;99.90;;;;;;6127587;23;20216;-76
2021/11/07 01:55:34;;;;;;;5.30;2.70;;;9.40;99.90;;;;;;6151817;23;20223;-79
2021/11/07 01:58:00;;;;;;;2.83;2.57;;;9.30;99.90;;;;;;6151901;23;20187;-77
2021/11/07 02:00:30;;;;;;;4.30;2.87;;;9.30;99.90;;;;;;6151815;23;20187;-78
2021/11/07 02:02:56;;;;;;;3.80;2.90;;;9.30;99.90;;;;;;6151690;23;20136;-76
2021/11/07 02:05:22;;;;;;;5.37;2.93;;;9.30;99.90;;;;;;6152902;23;20474;-77
2021/11/07 02:07:48;;;;;;;4.93;3.20;;;9.30;99.90;;;;;;6151433;23;20246;-77
2021/11/07 02:10:17;;;;;;;5.33;3.17;;;9.30;99.90;;;;;;6152163;23;20193;-76
2021/11/07 02:12:43;;;;;;;3.43;2.73;;;9.30;99.90;;;;;;6126443;23;20490;-79
2021/11/07 02:15:15;;;;;;;3.00;2.70;;;9.20;99.90;;;;;;6153198;23;20156;-76
2021/11/07 02:17:41;;;;;;;3.80;2.73;;;9.20;99.90;;;;;;6152591;23;20171;-80
2021/11/07 02:20:12;;;;;;;3.60;2.60;;;9.30;99.90;;;;;;6126642;23;20159;-77
2021/11/07 02:22:39;;;;;;;3.63;2.63;;;9.30;99.90;;;;;;6125731;23;20197;-77
2021/11/07 02:25:05;;;;;;;3.13;2.80;;;9.20;99.90;;;;;;6152681;23;20915;-79
2021/11/07 02:27:31;;;;;;;5.17;2.77;;;9.30;99.90;;;;;;6153415;23;20609;-79
2021/11/07 02:29:57;;;;;;;3.27;2.97;;;9.20;99.90;;;;;;6126714;23;20160;-76
2021/11/07 02:32:25;;;;;;;3.70;2.50;;;9.20;99.90;;;;;;6152931;23;20163;-78
2021/11/07 02:34:52;;;;;;;4.30;2.70;;;9.10;99.90;;;;;;6126974;23;20167;-78
2021/11/07 02:37:18;;;;;;;3.43;2.67;;;9.10;99.90;;;;;;6126413;23;20183;-78
2021/11/07 02:39:44;;;;;;;4.43;2.77;;;9.00;99.90;;;;;;6126979;23;20179;-78
2021/11/07 02:42:10;;;;;;;3.83;3.10;;;9.00;99.90;;;;;;6152588;23;20215;-77
2021/11/07 02:44:42;;;;;;;4.30;3.17;;;9.10;99.90;;;;;;6152883;23;20216;-76
2021/11/07 02:47:09;;;;;;;3.73;2.73;;;9.00;99.90;;;;;;6152416;23;20145;-79
2021/11/07 02:49:36;;;;;;;6.73;3.53;;;9.00;99.90;;;;;;6152463;23;20172;-78
2021/11/07 02:52:05;;;;;;;4.07;3.00;;;8.90;99.90;;;;;;6125632;23;20242;-76
2021/11/07 02:54:31;;;;;;;4.27;3.20;;;9.00;99.90;;;;;;6126784;23;20239;-78
2021/11/07 02:56:58;;;;;;;4.10;3.17;;;8.90;99.90;;;;;;6151929;23;20502;-77
2021/11/07 02:59:26;;;;;;;3.77;2.77;;;8.90;99.90;;;;;;6125733;23;20188;-77
2021/11/07 03:01:55;;;;;;;4.17;3.20;;;8.90;99.90;;;;;;6152347;23;20757;-76
2021/11/07 03:04:22;;;;;;;3.53;2.70;;;8.90;99.90;;;;;;6125469;23;20164;-78
2021/11/07 03:06:48;;;;;;;3.43;2.83;;;8.90;99.90;;;;;;6153160;23;20152;-76
2021/11/07 03:09:17;;;;;;;3.90;3.00;;;8.80;99.90;;;;;;6153819;23;20198;-77
2021/11/07 03:11:43;;;;;;;5.17;2.93;;;8.80;99.90;;;;;;6152270;23;20163;-79
2021/11/07 03:14:34;;;;;;;3.07;2.77;;;8.90;99.90;;;;;;6154202;23;20690;-78
2021/11/07 03:17:02;;;;;;;4.60;2.63;;;8.80;99.90;;;;;;6153210;23;20148;-76
2021/11/07 03:19:29;;;;;;;4.63;2.73;;;8.70;99.90;;;;;;6153239;23;20191;-76
2021/11/07 03:22:00;;;;;;;3.50;2.83;;;8.70;99.90;;;;;;6152746;23;20187;-79
2021/11/07 03:24:26;;;;;;;3.33;2.50;;;8.80;99.90;;;;;;6153487;23;20147;-77
2021/11/07 03:26:52;;;;;;;3.53;2.80;;;8.80;99.90;;;;;;6126089;23;20188;-79
2021/11/07 03:29:19;;;;;;;4.73;2.50;;;8.80;99.90;;;;;;6152579;23;20247;-77
2021/11/07 03:31:51;;;;;;;5.43;3.40;;;8.80;99.90;;;;;;6126580;23;20247;-78
2021/11/07 03:34:44;;;;;;;4.57;2.80;;;8.70;99.90;;;;;;6151624;23;20154;-76
2021/11/07 03:37:12;;;;;;;3.83;2.77;;;8.60;99.90;;;;;;6151676;23;20140;-79
2021/11/07 03:39:39;;;;;;;3.43;2.80;;;8.60;99.90;;;;;;6150101;23;20250;-78
2021/11/07 03:42:12;;;;;;;3.07;2.67;;;8.60;99.90;;;;;;6122341;23;20632;-77
2021/11/07 03:44:39;;;;;;;3.97;2.50;;;8.60;99.90;;;;;;6145760;23;20943;-77
2021/11/07 03:47:05;;;;;;;3.77;2.67;;;8.60;99.90;;;;;;6147339;23;20148;-79
2021/11/07 03:49:31;;;;;;;3.00;2.40;;;8.60;99.90;;;;;;6126489;23;20195;-78
2021/11/07 03:51:57;;;;;;;4.40;2.87;;;8.60;99.90;;;;;;6151024;23;20793;-77
2021/11/07 03:54:25;;;;;;;3.00;2.50;;;8.70;99.90;;;;;;6150522;23;20301;-79
2021/11/07 03:56:51;;;;;;;4.07;2.50;;;8.70;99.90;;;;;;6150443;23;20619;-77
2021/11/07 03:59:17;;;;;;;2.83;2.37;;;8.70;99.90;;;;;;6152941;23;20259;-77
2021/11/07 04:01:43;;;;;;;2.50;2.17;;;8.70;99.90;;;;;;6152025;23;20194;-78
2021/11/07 04:04:09;;;;;;;4.37;2.70;;;8.70;99.90;;;;;;6152121;23;20166;-75
2021/11/07 04:06:36;;;;;;;3.50;2.43;;;8.70;99.90;;;;;;6152260;23;20287;-79
2021/11/07 04:09:04;;;;;;;2.73;2.20;;;8.70;99.90;;;;;;6152972;23;20168;-76
2021/11/07 04:11:30;;;;;;;3.20;2.27;;;8.70;99.90;;;;;;6152320;23;20156;-77
2021/11/07 04:13:56;;;;;;;3.37;2.57;;;8.70;99.90;;;;;;6152955;23;20182;-77
2021/11/07 04:16:21;;;;;;;3.03;2.30;;;8.80;99.90;;;;;;6126741;23;20168;-79
2021/11/07 04:18:47;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;6154237;23;20217;-78
2021/11/07 04:21:14;;;;;;;2.03;1.83;;;8.80;99.90;;;;;;6153445;23;20175;-79
2021/11/07 04:23:40;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;6153314;23;20545;-78
2021/11/07 04:26:07;;;;;;;1.80;1.67;;;8.80;99.90;;;;;;6128988;23;20164;-79
2021/11/07 04:28:33;;;;;;;1.87;1.77;;;8.80;99.90;;;;;;6152330;23;20632;-79
2021/11/07 04:30:59;;;;;;;1.77;1.57;;;8.80;99.90;;;;;;6125699;23;20160;-79
2021/11/07 04:33:25;;;;;;;1.83;1.50;;;8.80;99.90;;;;;;6154123;23;20159;-76
2021/11/07 04:35:51;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;6127328;23;20172;-77
2021/11/07 04:38:18;;;;;;;1.43;1.30;;;8.90;99.90;;;;;;6154235;23;20180;-77
2021/11/07 04:40:45;;;;;;;1.60;1.43;;;8.80;99.90;;;;;;6154633;23;20205;-79
2021/11/07 04:43:11;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;6154272;23;20152;-78
2021/11/07 04:45:37;;;;;;;2.20;1.03;;;8.90;99.90;;;;;;6127756;23;20167;-79
2021/11/07 04:48:04;;;;;;;1.20;1.03;;;8.90;99.90;;;;;;6126989;23;20180;-78
2021/11/07 04:50:30;;;;;;;2.63;1.00;;;9.00;99.90;;;;;;6154354;23;20174;-75
2021/11/07 04:52:56;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;6127619;23;20156;-78
2021/11/07 04:55:22;;;;;;;1.13;1.03;;;8.90;99.90;;;;;;6153809;23;20218;-78
2021/11/07 04:57:47;;;;;;;1.57;1.10;;;8.90;99.90;;;;;;6155135;23;20159;-79
2021/11/07 05:00:17;;;;;;;1.13;1.03;;;8.90;99.90;;;;;;6164015;23;20148;-77
2021/11/07 05:02:45;;;;;;;1.53;1.20;;;8.90;99.90;;;;;;6164124;23;20647;-79
2021/11/07 05:05:11;;;;;;;1.57;1.30;;;8.90;99.90;;;;;;6137661;23;20605;-79
2021/11/07 05:07:37;;;;;;;2.07;1.00;;;8.90;99.90;;;;;;6163868;23;20155;-76
2021/11/07 05:10:04;;;;;;;1.47;1.10;;;8.90;99.90;;;;;;6163485;23;20711;-75
2021/11/07 05:12:30;;;;;;;1.17;1.07;;;8.90;99.90;;;;;;6163637;23;20230;-77
2021/11/07 05:14:56;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;6163830;23;20163;-79
2021/11/07 05:17:22;;;;;;;1.53;1.40;;;8.80;99.90;;;;;;6138126;23;20240;-79
2021/11/07 05:19:48;;;;;;;2.10;1.40;;;8.90;99.90;;;;;;6138297;23;20180;-76
2021/11/07 05:22:14;;;;;;;2.53;1.60;;;8.80;99.90;;;;;;6163460;23;20630;-78
2021/11/07 05:24:39;;;;;;;2.00;1.47;;;8.80;99.90;;;;;;6164390;23;20152;-76
2021/11/07 05:27:05;;;;;;;2.43;1.60;;;8.80;99.90;;;;;;6162174;23;20198;-75
2021/11/07 05:29:31;;;;;;;2.83;1.80;;;8.70;99.90;;;;;;6161838;23;20203;-77
2021/11/07 05:31:59;;;;;;;2.20;1.70;;;8.60;99.90;;;;;;6137107;23;20160;-79
2021/11/07 05:34:25;;;;;;;2.00;1.43;;;8.60;99.90;;;;;;6136904;23;20163;-79
2021/11/07 05:36:51;;;;;;;2.93;1.60;;;8.50;99.90;;;;;;6163606;23;20152;-78
2021/11/07 05:39:17;;;;;;;2.60;1.90;;;8.50;99.90;;;;;;6137711;23;20180;-74
2021/11/07 05:41:43;;;;;;;5.70;2.10;;;8.50;99.90;;;;;;6137253;23;20596;-79
2021/11/07 05:44:09;;;;;;;2.37;1.80;;;8.50;99.90;;;;;;6163684;23;20152;-76
2021/11/07 05:46:35;;;;;;;1.87;1.40;;;8.50;99.90;;;;;;6163387;23;20186;-79
2021/11/07 05:49:01;;;;;;;1.63;1.53;;;8.40;99.90;;;;;;6162694;23;20246;-79
2021/11/07 05:51:28;;;;;;;2.63;1.50;;;8.40;99.90;;;;;;6163544;23;20192;-78
2021/11/07 05:53:53;;;;;;;1.80;1.27;;;8.50;99.90;;;;;;6135926;23;20159;-78
2021/11/07 05:56:19;;;;;;;2.63;1.40;;;8.40;99.90;;;;;;6162637;23;20152;-79
2021/11/07 05:58:45;;;;;;;1.53;1.43;;;8.40;99.90;;;;;;6136295;23;20199;-79
2021/11/07 06:01:11;;;;;;;1.37;1.27;;;8.40;99.90;;;;;;6163458;23;20226;-77
2021/11/07 06:03:37;;;;;;;1.63;1.50;;;8.40;99.90;;;;;;6163488;23;20148;-77
2021/11/07 06:06:03;;;;;;;3.50;1.20;;;8.40;99.90;;;;;;6162259;23;20499;-77
2021/11/07 06:08:29;;;;;;;2.00;1.37;;;8.40;99.90;;;;;;6161728;23;20273;-77
2021/11/07 06:10:55;;;;;;;1.80;1.40;;;8.50;99.90;;;;;;6162241;23;20152;-76
2021/11/07 06:13:20;;;;;;;1.60;1.40;;;8.50;99.90;;;;;;6136241;23;20167;-75
2021/11/07 06:15:46;;;;;;;1.50;1.10;;;8.50;99.90;;;;;;6163784;23;20187;-78
2021/11/07 06:18:12;;;;;;;1.47;1.30;;;8.50;99.90;;;;;;6162802;23;20187;-75
2021/11/07 06:20:38;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;6162967;23;20222;-78
2021/11/07 06:23:05;;;;;;;1.70;1.43;;;8.50;99.90;;;;;;6162742;23;20172;-78
2021/11/07 06:25:31;;;;;;;2.87;1.70;;;8.50;99.90;;;;;;6163235;23;20223;-75
2021/11/07 06:27:57;;;;;;;1.70;1.50;;;8.40;99.90;;;;;;6163076;23;20168;-76
2021/11/07 06:30:23;;;;;;;2.90;2.27;;;8.50;99.90;;;;;;6136886;23;20597;-78
2021/11/07 06:32:49;;;;;;;3.07;2.00;;;8.50;99.90;;;;;;6161986;23;20191;-78
2021/11/07 06:35:15;;;;;;;2.20;1.90;;;8.40;99.90;;;;;;6162717;23;20541;-78
2021/11/07 06:37:42;;;;;;;2.03;1.80;;;8.50;99.90;;;;;;6162865;23;20151;-78
2021/11/07 06:40:10;;;;;;;1.97;1.77;;;8.50;99.90;;;;;;6162795;23;20597;-76
2021/11/07 06:42:36;;;;;;;2.70;1.73;;;8.50;99.90;;;;;;6162113;23;20302;-79
2021/11/07 06:45:02;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;6163389;23;20156;-77
2021/11/07 06:47:28;;;;;;;1.73;1.40;;;8.60;99.90;;;;;;6135987;23;20156;-79
2021/11/07 06:49:53;;;;;;;2.13;1.33;;;8.60;99.90;;;;;;6162967;23;20213;-78
2021/11/07 06:52:19;;;;;;;2.67;1.50;;;8.60;99.90;;;;;;6136196;23;20164;-78
2021/11/07 06:54:46;;;;;;;1.93;1.50;;;8.50;99.90;;;;;;6162485;23;20207;-78
2021/11/07 06:57:12;;;;;;;2.33;1.37;;;8.50;99.90;;;;;;6135919;23;20483;-79
2021/11/07 06:59:37;;;;;;;2.43;1.77;;;8.50;99.90;;;;;;6161087;23;20226;-79
2021/11/07 07:02:04;;;;;;;3.17;1.90;;;8.50;99.90;;;;;;6134646;23;20199;-76
2021/11/07 07:04:29;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;6134507;23;20231;-76
2021/11/07 07:06:55;;;;;;;1.37;1.27;;;8.40;99.90;;;;;;6133843;23;20193;-78
2021/11/07 07:09:27;;;;;;;2.73;1.87;;;8.50;99.90;;;;;;6158627;23;20172;-77
2021/11/07 07:12:04;;;;;;;2.07;1.67;;;8.50;99.90;;;;;;6156613;23;20214;-77
2021/11/07 07:14:37;;;;;;;2.13;1.83;;;8.40;99.90;;;;;;6155588;23;20222;-76
2021/11/07 07:17:29;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;6155682;23;20216;-79
2021/11/07 07:20:25;;;;;;;3.50;1.90;;;8.50;99.90;;;;;;6154867;23;20214;-77
2021/11/07 07:26:52;;;;;;;2.00;1.63;;;8.50;99.90;;;;;;6154972;23;20191;-78
2021/11/07 07:34:23;;;;;;;3.13;1.77;;;8.30;99.90;;;;;;6165521;23;20146;-77
2021/11/07 07:40:11;;;;;;;2.70;1.70;;;8.40;99.90;;;;;;6154909;23;20143;-77
2021/11/07 07:46:03;;;;;;;2.00;1.50;;;8.30;99.90;;;;;;6156677;23;20202;-79
2021/11/07 07:51:52;;;;;;;2.27;2.00;;;8.30;99.90;;;;;;6156170;23;20147;-78
2021/11/07 07:54:17;;;;;;;2.63;1.70;;;8.40;99.90;;;;;;6159532;23;20155;-77
2021/11/07 07:56:43;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;6160255;23;20152;-77
2021/11/07 07:59:09;;;;;;;2.40;2.00;;;8.40;99.90;;;;;;6124543;23;20183;-78
2021/11/07 08:01:35;;;;;;;3.23;1.80;;;8.40;99.90;;;;;;6141430;23;20210;-78
2021/11/07 08:04:01;;;;;;;2.50;1.70;;;8.60;99.90;;;;;;6146388;23;20152;-77
2021/11/07 08:06:27;;;;;;;2.53;2.13;;;8.60;99.90;;;;;;6146424;23;20549;-78
2021/11/07 08:08:52;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;6119818;23;20175;-78
2021/11/07 08:11:18;;;;;;;3.50;1.90;;;8.70;99.90;;;;;;6147717;23;20160;-78
2021/11/07 08:13:47;;;;;;;2.00;1.70;;;8.60;99.90;;;;;;6121956;23;20160;-77
2021/11/07 08:16:15;;;;;;;3.53;1.50;;;8.60;99.90;;;;;;6148490;23;20235;-79
2021/11/07 08:18:40;;;;;;;1.83;1.60;;;8.70;99.90;;;;;;6148115;23;20195;-78
2021/11/07 08:21:06;;;;;;;2.20;1.80;;;8.80;99.90;;;;;;6148194;23;20718;-77
2021/11/07 08:23:32;;;;;;;2.00;1.40;;;8.70;99.90;;;;;;6143829;23;20463;-77
2021/11/07 08:25:58;;;;;;;1.80;1.40;;;8.70;99.90;;;;;;6148838;23;20159;-78
2021/11/07 08:28:24;;;;;;;1.87;1.60;;;8.60;99.90;;;;;;6148367;23;20823;-78
2021/11/07 08:30:53;;;;;;;4.57;1.70;;;8.70;99.90;;;;;;6148286;23;20144;-78
2021/11/07 08:33:19;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;6148197;23;20175;-77
2021/11/07 08:35:46;;;;;;;1.47;1.30;;;8.80;99.90;;;;;;6147416;23;20163;-77
2021/11/07 08:38:17;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;6121631;23;20187;-79
2021/11/07 08:40:46;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;6147970;23;20168;-77
2021/11/07 09:02:25;;;;;;;3.10;1.63;;;9.20;99.90;;;;;;6144919;23;20194;-77
2021/11/07 09:10:06;;;;;;;3.87;2.00;;;9.60;99.90;;;;;;6158219;23;20198;-78
2021/11/07 09:12:32;;;;;;;1.77;1.30;;;9.60;99.90;;;;;;6146379;23;21124;-78
2021/11/07 09:14:58;;;;;;;3.47;1.80;;;9.80;99.90;;;;;;6146193;23;20191;-78
2021/11/07 09:17:24;;;;;;;2.40;1.57;;;9.80;99.90;;;;;;6145310;23;20597;-77
2021/11/07 09:19:53;;;;;;;4.10;1.70;;;9.80;99.90;;;;;;6122036;23;20266;-77
2021/11/07 09:22:29;;;;;;;2.60;1.30;;;9.80;99.90;;;;;;6121739;23;20213;-79
2021/11/07 09:24:59;;;;;;;1.83;1.40;;;9.80;99.90;;;;;;6148794;23;20140;-79
2021/11/07 09:27:45;;;;;;;3.20;1.20;;;9.80;99.90;;;;;;6122670;23;20159;-78
2021/11/07 09:33:24;;;;;;;2.47;1.37;;;9.90;99.90;;;;;;6148767;23;20251;-77
2021/11/07 09:38:05;;;;;;;3.17;1.70;;;9.90;99.90;;;;;;6156591;23;20182;-78
2021/11/07 09:40:34;;;;;;;2.50;1.43;;;10.00;99.90;;;;;;6148272;23;20136;-78
2021/11/07 09:45:51;;;;;;;3.33;1.40;;;9.90;99.90;;;;;;6158408;23;20223;-80
2021/11/07 09:48:26;;;;;;;3.53;1.90;;;10.00;99.90;;;;;;6148408;23;20175;-77
2021/11/07 09:50:52;;;;;;;3.23;2.10;;;10.00;99.90;;;;;;6121765;23;20159;-79
2021/11/07 09:53:19;;;;;;;7.17;2.20;;;10.00;99.90;;;;;;6147921;23;20160;-78
2021/11/07 09:55:46;;;;;;;4.77;2.20;;;10.00;99.90;;;;;;6148161;23;20426;-78
2021/11/07 09:58:13;;;;;;;7.03;2.20;;;10.00;99.90;;;;;;6148199;23;20391;-78
2021/11/07 10:00:49;;;;;;;4.80;1.97;;;10.00;99.90;;;;;;6147908;23;20585;-77
2021/11/07 10:03:19;;;;;;;7.00;2.33;;;10.10;99.90;;;;;;6147935;23;20143;-78
2021/11/07 10:05:49;;;;;;;6.40;2.20;;;10.10;99.90;;;;;;6121834;23;20524;-78
2021/11/07 10:08:16;;;;;;;9.97;3.23;;;10.00;99.90;;;;;;6122066;23;20759;-77
2021/11/07 10:11:05;;;;;;;6.97;2.83;;;10.10;99.90;;;;;;6121765;23;20159;-77
2021/11/07 10:13:30;;;;;;;5.67;2.93;;;10.10;99.90;;;;;;6147552;23;20822;-79
2021/11/07 10:16:15;;;;;;;6.57;2.20;;;10.10;99.90;;;;;;6149594;23;20600;-79
2021/11/07 10:19:02;;;;;;;7.73;2.53;;;10.10;99.90;;;;;;6147611;23;20218;-78
2021/11/07 10:21:37;;;;;;;6.93;2.10;;;10.10;99.90;;;;;;6147203;23;20167;-79
2021/11/07 10:24:05;;;;;;;5.73;1.63;;;10.10;99.90;;;;;;6121275;23;20542;-77
2021/11/07 10:26:40;;;;;;;7.30;2.10;;;10.20;99.90;;;;;;6146205;23;20214;-77
2021/11/07 10:29:09;;;;;;;8.53;3.47;;;10.10;99.90;;;;;;6120502;23;20214;-77
2021/11/07 10:31:44;;;;;;;8.83;3.27;;;10.10;99.90;;;;;;6145366;23;20156;-77
2021/11/07 10:43:32;;;;;;;7.40;3.17;;;9.90;99.90;;;;;;6160201;23;20185;-76
2021/11/07 10:53:43;;;;;;;8.13;2.77;;;9.70;99.90;;;;;;6150384;23;20151;-78
2021/11/07 10:56:10;;;;;;;7.10;2.40;;;9.80;99.90;;;;;;6150570;23;20163;-79
2021/11/07 10:58:38;;;;;;;9.37;2.97;;;9.80;99.90;;;;;;6150006;23;20175;-77
2021/11/07 11:01:08;;;;;;;4.57;2.27;;;9.80;99.90;;;;;;6152412;23;20520;-76
2021/11/07 11:03:43;;;;;;;6.23;2.13;;;9.90;99.90;;;;;;6122540;23;20160;-78
2021/11/07 11:06:13;;;;;;;7.20;2.20;;;9.90;99.90;;;;;;6123545;23;20595;-78
2021/11/07 11:08:44;;;;;;;5.90;1.80;;;9.90;99.90;;;;;;6149697;23;20560;-79
2021/11/07 11:14:02;;;;;;;8.73;1.97;;;9.80;99.90;;;;;;6149564;23;20167;-78
2021/11/07 11:16:51;;;;;;;7.00;3.03;;;9.80;99.90;;;;;;6124372;23;20162;-77
2021/11/07 11:19:58;;;;;;;5.13;1.67;;;9.80;99.90;;;;;;6147929;23;20249;-77
2021/11/07 11:25:22;;;;;;;8.30;1.87;;;9.90;99.90;;;;;;6150880;23;20160;-81
2021/11/07 11:35:59;;;;;;;7.67;2.50;;;9.80;99.90;;;;;;6159753;23;20596;-76
2021/11/07 11:38:42;;;;;;;5.60;2.20;;;9.80;99.90;;;;;;6123258;23;20214;-76
2021/11/07 11:41:12;;;;;;;9.47;2.23;;;9.80;99.90;;;;;;6149749;23;20164;-78
2021/11/07 11:43:49;;;;;;;7.13;2.33;;;9.80;99.90;;;;;;6148160;23;20152;-78
2021/11/07 11:46:26;;;;;;;10.20;2.70;;;9.80;99.90;;;;;;6147811;23;20529;-79
2021/11/07 11:51:52;;;;;;;3.87;2.00;;;10.00;99.90;;;;;;6147625;23;20163;-80
2021/11/07 11:57:22;;;;;;;9.77;2.40;;;10.10;99.90;;;;;;6160814;23;20140;-76
2021/11/07 11:59:58;;;;;;;8.07;1.97;;;10.20;99.90;;;;;;6150614;23;20171;-78
2021/11/07 12:02:41;;;;;;;7.27;2.57;;;10.20;99.90;;;;;;6124026;23;20258;-76
2021/11/07 12:08:08;;;;;;;7.30;2.10;;;10.20;99.90;;;;;;6160087;23;20147;-78
2021/11/07 12:10:41;;;;;;;6.40;2.13;;;10.30;99.90;;;;;;6123474;23;20156;-78
2021/11/07 12:13:57;;;;;;;9.27;2.33;;;10.40;99.90;;;;;;6122855;23;20158;-76
2021/11/07 12:16:45;;;;;;;8.10;2.33;;;10.30;99.90;;;;;;6145898;23;20155;-78
2021/11/07 12:19:12;;;;;;;6.57;2.23;;;10.30;99.90;;;;;;6148353;23;20556;-76
2021/11/07 12:21:47;;;;;;;6.57;2.20;;;10.30;99.90;;;;;;6152217;23;20199;-76
2021/11/07 12:24:14;;;;;;;7.07;2.60;;;10.30;99.90;;;;;;6149469;23;20500;-77
2021/11/07 12:26:39;;;;;;;9.13;2.77;;;10.40;99.90;;;;;;6147265;23;20155;-77
2021/11/07 12:29:06;;;;;;;8.50;2.33;;;10.50;99.90;;;;;;6147484;23;20639;-78
2021/11/07 12:31:32;;;;;;;12.47;2.70;;;10.60;99.90;;;;;;6148137;23;20186;-77
2021/11/07 12:34:19;;;;;;;8.10;1.90;;;10.70;99.90;;;;;;6121530;23;20163;-76
2021/11/07 12:42:29;;;;;;;7.37;2.20;;;10.60;99.90;;;;;;6145687;23;20663;-76
2021/11/07 12:45:25;;;;;;;5.60;1.70;;;10.60;99.90;;;;;;6145627;23;20159;-80
2021/11/07 12:47:57;;;;;;;5.57;1.40;;;10.70;99.90;;;;;;6145698;23;20141;-75
2021/11/07 12:50:23;;;;;;;6.43;2.40;;;10.80;99.90;;;;;;6146267;23;20139;-76
2021/11/07 12:52:51;;;;;;;7.40;2.00;;;10.80;99.90;;;;;;6119676;23;20160;-76
2021/11/07 12:55:29;;;;;;;5.80;2.20;;;10.70;99.90;;;;;;6146275;23;20155;-77
2021/11/07 12:57:55;;;;;;;9.47;2.37;;;10.70;99.90;;;;;;6146770;23;21102;-77
2021/11/07 13:00:21;;;;;;;6.73;2.17;;;10.50;99.90;;;;;;6148387;23;20160;-79
2021/11/07 13:02:47;;;;;;;7.27;2.40;;;10.50;99.90;;;;;;6152847;23;20180;-80
2021/11/07 13:05:19;;;;;;;9.90;1.93;;;10.40;99.90;;;;;;6125466;23;20611;-78
2021/11/07 13:07:55;;;;;;;6.07;2.00;;;10.30;99.90;;;;;;6126749;23;20148;-78
2021/11/07 13:10:26;;;;;;;6.80;2.20;;;10.30;99.90;;;;;;6125630;23;20143;-82
2021/11/07 13:12:56;;;;;;;8.33;1.87;;;10.50;99.90;;;;;;6124892;23;20215;-80
2021/11/07 13:24:06;;;;;;;6.10;1.70;;;10.70;99.90;;;;;;6145037;23;20498;-74
2021/11/07 13:26:39;;;;;;;6.50;1.70;;;10.70;99.90;;;;;;6145467;23;20459;-75
2021/11/07 13:29:08;;;;;;;4.87;1.77;;;10.70;99.90;;;;;;6145597;23;20278;-75
2021/11/07 13:31:58;;;;;;;4.43;1.53;;;10.60;99.90;;;;;;6145042;23;20163;-75
2021/11/07 13:34:24;;;;;;;8.10;1.50;;;10.70;99.90;;;;;;6145364;23;20147;-75
2021/11/07 13:36:51;;;;;;;4.80;1.70;;;10.70;99.90;;;;;;6145433;23;20159;-74
2021/11/07 13:39:37;;;;;;;11.27;1.90;;;10.60;99.90;;;;;;6119001;23;20183;-75
2021/11/07 13:42:11;;;;;;;6.63;1.27;;;10.60;99.90;;;;;;6144767;23;20171;-75
2021/11/07 13:45:04;;;;;;;7.97;1.87;;;10.50;99.90;;;;;;6145279;23;20147;-74
2021/11/07 13:47:39;;;;;;;3.57;1.20;;;10.40;99.90;;;;;;6139550;23;20163;-75
2021/11/07 13:50:14;;;;;;;6.43;1.60;;;10.50;99.90;;;;;;6118510;23;20580;-74
2021/11/07 13:52:43;;;;;;;6.57;1.70;;;10.40;99.90;;;;;;6145280;23;20234;-74
2021/11/07 13:55:18;;;;;;;4.63;1.87;;;10.40;99.90;;;;;;6147575;23;20152;-74
2021/11/07 13:57:45;;;;;;;7.03;1.57;;;10.40;99.90;;;;;;6121978;23;20481;-75
2021/11/07 14:00:14;;;;;;;5.37;1.03;;;10.30;99.90;;;;;;6145096;23;20155;-74
2021/11/07 14:02:47;;;;;;;6.10;1.70;;;10.40;99.90;;;;;;6118081;23;20211;-75
2021/11/07 14:05:12;;;;;;;6.30;1.53;;;10.30;99.90;;;;;;6145210;23;20577;-75
2021/11/07 14:07:40;;;;;;;6.30;1.67;;;10.30;99.90;;;;;;6145060;23;20211;-75
2021/11/07 14:10:18;;;;;;;6.00;1.97;;;10.30;99.90;;;;;;6144960;23;20159;-75
2021/11/07 14:12:53;;;;;;;5.73;1.40;;;10.20;99.90;;;;;;6144694;23;20523;-75
2021/11/07 14:15:32;;;;;;;4.77;1.77;;;10.10;99.90;;;;;;6146827;23;20136;-75
2021/11/07 14:18:19;;;;;;;5.03;1.37;;;10.10;99.90;;;;;;6145072;23;20195;-74
2021/11/07 14:20:52;;;;;;;6.13;1.83;;;10.10;99.90;;;;;;6146073;23;20179;-82
2021/11/07 14:28:33;;;;;;;4.87;1.30;;;9.80;99.90;;;;;;6206098;23;20193;-78
2021/11/07 14:31:01;;;;;;;5.00;1.63;;;9.80;99.90;;;;;;6205927;23;20142;-81
2021/11/07 14:33:32;;;;;;;6.40;1.30;;;9.80;99.90;;;;;;6180137;23;20169;-84
2021/11/07 14:36:13;;;;;;;6.87;1.80;;;9.70;99.90;;;;;;6204941;23;20147;-80
2021/11/07 14:38:41;;;;;;;7.60;1.93;;;9.80;99.90;;;;;;6212351;23;20147;-79
2021/11/07 14:41:22;;;;;;;4.33;1.17;;;9.80;99.90;;;;;;6210364;23;20178;-77
2021/11/07 14:44:10;;;;;;;3.47;1.40;;;9.90;99.90;;;;;;6181494;23;20150;-78
2021/11/07 14:46:48;;;;;;;10.17;1.53;;;9.90;99.90;;;;;;6180165;23;20185;-80
2021/11/07 14:54:51;;;;;;;6.10;2.30;;;10.00;99.90;;;;;;6207657;23;20212;-79
2021/11/07 14:59:58;;;;;;;5.07;1.70;;;10.00;99.90;;;;;;6207585;23;20170;-78
2021/11/07 15:17:05;;;;;;;5.70;1.23;;;9.70;99.90;;;;;;6203103;23;20181;-77
2021/11/07 15:19:37;;;;;;;3.77;1.00;;;9.60;99.90;;;;;;6196650;23;20643;-78
2021/11/07 15:22:20;;;;;;;5.17;1.47;;;9.50;99.90;;;;;;6204872;23;20886;-79
2021/11/07 15:24:47;;;;;;;2.30;0.80;;;9.40;99.90;;;;;;6179420;23;20150;-80
2021/11/07 15:27:22;;;;;;;3.40;1.00;;;9.20;99.90;;;;;;6179299;23;20197;-78
2021/11/07 15:30:03;;;;;;;3.60;0.90;;;9.00;99.90;;;;;;6206229;23;20467;-78
2021/11/07 15:32:37;;;;;;;5.00;1.60;;;8.90;99.90;;;;;;6179896;23;20177;-79
2021/11/07 15:35:15;;;;;;;4.47;2.30;;;8.70;99.90;;;;;;6180069;23;20178;-78
2021/11/07 15:37:41;;;;;;;5.60;2.47;;;8.50;99.90;;;;;;6179314;23;20211;-78
2021/11/07 15:40:08;;;;;;;4.40;1.90;;;8.30;99.90;;;;;;6206223;23;20293;-78
2021/11/07 15:42:39;;;;;;;4.13;1.90;;;8.20;99.90;;;;;;6179055;23;20186;-80
2021/11/07 15:45:09;;;;;;;6.67;2.17;;;8.10;99.90;;;;;;6179844;23;20461;-78