Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5055180;28;20171;-66
2023/06/13 00:02:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5054817;28;20224;-66
2023/06/13 00:05:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053242;28;20202;-66
2023/06/13 00:07:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5054806;28;20727;-68
2023/06/13 00:10:15;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5054798;28;20170;-66
2023/06/13 00:12:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054821;28;20174;-67
2023/06/13 00:15:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054732;28;20159;-66
2023/06/13 00:17:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054699;28;20187;-66
2023/06/13 00:20:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054944;28;20642;-66
2023/06/13 00:22:31;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5053759;28;20193;-67
2023/06/13 00:24:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054224;28;20257;-67
2023/06/13 00:27:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054394;28;20533;-67
2023/06/13 00:29:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054852;28;20175;-66
2023/06/13 00:32:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5054512;28;20667;-66
2023/06/13 00:34:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5068980;22;20227;-70
2023/06/13 00:37:09;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053937;28;20285;-71
2023/06/13 00:39:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054470;28;20170;-70
2023/06/13 00:42:07;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5052588;28;20185;-71
2023/06/13 00:44:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054103;28;20173;-71
2023/06/13 00:47:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5053924;28;20228;-71
2023/06/13 00:49:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054239;28;20167;-70
2023/06/13 00:51:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5053170;28;20166;-71
2023/06/13 00:54:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053763;28;20249;-71
2023/06/13 00:56:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052917;28;20197;-70
2023/06/13 00:59:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053899;28;20179;-70
2023/06/13 01:01:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053914;28;20170;-71
2023/06/13 01:04:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053585;28;20185;-71
2023/06/13 01:06:38;;;;;;;0.27;0.27;;;16.70;99.90;;;;;;5053712;28;20202;-69
2023/06/13 01:09:05;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;5054085;28;20171;-71
2023/06/13 01:11:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5054028;28;20167;-70
2023/06/13 01:14:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053537;28;20166;-70
2023/06/13 01:17:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053457;28;20190;-72
2023/06/13 01:20:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053550;28;20696;-71
2023/06/13 01:22:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053546;28;20638;-72
2023/06/13 01:25:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053039;28;20181;-71
2023/06/13 01:28:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042702;28;20259;-71
2023/06/13 01:30:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053450;28;20171;-71
2023/06/13 01:33:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053179;28;20224;-71
2023/06/13 01:35:33;;;;;;;0.07;0.07;;;16.50;99.90;;;;;;5052882;28;20601;-70
2023/06/13 01:37:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053247;28;20529;-71
2023/06/13 01:40:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052947;28;20181;-70
2023/06/13 01:42:50;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053502;28;20532;-70
2023/06/13 01:45:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052554;28;20638;-71
2023/06/13 01:47:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053221;28;20228;-71
2023/06/13 01:50:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053354;28;20253;-72
2023/06/13 01:53:02;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5053737;28;20166;-71
2023/06/13 01:55:42;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;5052606;28;20213;-70
2023/06/13 01:58:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052842;28;20178;-70
2023/06/13 02:00:42;;;;;;;2.53;0.93;;;16.40;99.90;;;;;;5052997;28;20597;-71
2023/06/13 02:03:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052803;28;20228;-71
2023/06/13 02:05:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5051243;28;20194;-69
2023/06/13 02:08:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052718;28;20182;-72
2023/06/13 02:10:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052912;28;20170;-69
2023/06/13 02:12:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053083;28;20187;-71
2023/06/13 02:15:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052468;28;20177;-70
2023/06/13 02:17:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5050232;28;20206;-70
2023/06/13 02:20:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5041705;28;20202;-68
2023/06/13 02:22:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052457;28;20573;-71
2023/06/13 02:25:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052324;28;20175;-71
2023/06/13 02:27:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051072;28;20187;-71
2023/06/13 02:29:54;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5052263;28;20185;-69
2023/06/13 02:32:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052049;28;20181;-71
2023/06/13 02:34:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051707;28;20182;-71
2023/06/13 02:37:13;;;;;;;2.73;2.00;;;16.50;99.90;;;;;;5051882;28;20293;-71
2023/06/13 02:39:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052153;28;20186;-71
2023/06/13 02:42:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052143;28;20547;-71
2023/06/13 02:44:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052183;28;20254;-71
2023/06/13 02:46:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5051637;28;20301;-69
2023/06/13 02:49:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052053;28;20644;-71
2023/06/13 02:51:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5051852;28;20645;-71
2023/06/13 02:54:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051731;28;20177;-71
2023/06/13 02:56:38;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5051741;28;20556;-71
2023/06/13 02:59:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5051992;28;20643;-72
2023/06/13 03:01:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052092;28;20175;-69
2023/06/13 03:03:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051577;28;20174;-70
2023/06/13 03:06:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051411;28;20206;-71
2023/06/13 03:08:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051907;28;20174;-71
2023/06/13 03:11:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051539;28;20180;-70
2023/06/13 03:13:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051624;28;20178;-71
2023/06/13 03:16:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053163;28;20194;-70
2023/06/13 03:18:37;;;;;;;3.03;0.97;;;16.50;99.90;;;;;;5055243;28;20178;-69
2023/06/13 03:21:03;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054721;28;20178;-71
2023/06/13 03:23:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055869;28;20178;-69
2023/06/13 03:25:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055146;28;20244;-70
2023/06/13 03:28:20;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055728;28;20182;-71
2023/06/13 03:30:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055385;28;20166;-70
2023/06/13 03:33:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045703;28;20265;-69
2023/06/13 03:35:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051753;28;20682;-71
2023/06/13 03:38:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055439;28;20174;-70
2023/06/13 03:40:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054067;28;20670;-71
2023/06/13 03:42:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055356;28;20178;-71
2023/06/13 03:45:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054801;28;20573;-71
2023/06/13 03:47:50;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054150;28;20251;-71
2023/06/13 03:50:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055232;28;20221;-70
2023/06/13 03:52:42;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5055860;28;20182;-70
2023/06/13 03:55:07;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5054700;28;20178;-70
2023/06/13 03:57:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055204;28;20198;-69
2023/06/13 03:59:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055170;28;20181;-71
2023/06/13 04:02:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055194;28;20174;-70
2023/06/13 04:04:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5054761;28;20261;-70
2023/06/13 04:07:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5054721;28;20206;-71
2023/06/13 04:09:47;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5055087;28;20590;-70
2023/06/13 04:12:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054763;28;20214;-70
2023/06/13 04:14:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054634;28;20186;-71
2023/06/13 04:17:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054549;28;20233;-71
2023/06/13 04:19:29;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5054794;28;20661;-70
2023/06/13 04:21:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054912;28;20284;-71
2023/06/13 04:24:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054548;28;20666;-70
2023/06/13 04:26:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053485;28;20721;-71
2023/06/13 04:29:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5054103;28;20270;-70
2023/06/13 04:31:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5054706;28;20166;-71
2023/06/13 04:34:11;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5053772;28;20197;-71
2023/06/13 04:36:38;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5054462;28;20201;-70
2023/06/13 04:39:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054141;28;20175;-71
2023/06/13 04:41:37;;;;;;;0.77;0.57;;;16.80;99.90;;;;;;5054611;28;20232;-71
2023/06/13 04:44:09;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053803;28;20170;-70
2023/06/13 04:46:36;;;;;;;1.10;0.93;;;17.00;99.90;;;;;;5052985;28;20296;-70
2023/06/13 04:49:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5054105;28;20544;-70
2023/06/13 04:51:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5054153;28;20640;-70
2023/06/13 04:53:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5040454;28;20466;-71
2023/06/13 04:56:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5053809;28;20208;-71
2023/06/13 04:58:55;;;;;;;0.00;0.00;;;;;;;;;;5054077;28;20230;-69
2023/06/13 05:01:25;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5054181;28;20175;-72
2023/06/13 05:03:52;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5062878;28;20165;-72
2023/06/13 05:06:17;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5061243;28;20202;-73
2023/06/13 05:08:43;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5064879;28;20181;-72
2023/06/13 05:11:09;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5067050;28;20189;-73
2023/06/13 05:13:34;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5053845;28;20513;-72
2023/06/13 05:16:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053497;28;20193;-73
2023/06/13 05:18:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5053661;28;20185;-71
2023/06/13 05:20:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5053372;28;20225;-72
2023/06/13 05:23:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040200;28;20662;-72
2023/06/13 05:25:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051919;28;20213;-73
2023/06/13 05:28:19;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5051813;28;20219;-72
2023/06/13 05:30:45;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5051834;28;20177;-72
2023/06/13 05:33:11;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5052565;28;20182;-71
2023/06/13 05:35:37;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5052965;28;20205;-71
2023/06/13 05:38:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5057106;28;20172;-73
2023/06/13 05:40:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5057086;28;20174;-72
2023/06/13 05:42:54;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5052679;28;20287;-74
2023/06/13 05:45:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5052139;28;20257;-72
2023/06/13 05:47:46;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5060643;28;20190;-72
2023/06/13 05:50:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5052388;28;20178;-72
2023/06/13 05:52:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5061315;28;20250;-73
2023/06/13 05:55:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5063998;28;20177;-72
2023/06/13 05:57:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5052557;28;20202;-73
2023/06/13 06:00:08;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5050502;28;20634;-73
2023/06/13 06:02:34;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052778;28;20680;-73
2023/06/13 06:05:00;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5052071;28;20174;-72
2023/06/13 06:07:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052551;28;20316;-74
2023/06/13 06:09:52;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5054513;28;20174;-72
2023/06/13 06:12:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5067126;28;20181;-72
2023/06/13 06:14:43;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5056340;28;20173;-73
2023/06/13 06:17:08;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5053393;28;20666;-72
2023/06/13 06:19:34;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5051846;28;20184;-72
2023/06/13 06:22:00;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050716;28;20656;-73
2023/06/13 06:24:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051271;28;20746;-73
2023/06/13 06:26:51;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5050965;28;20610;-73
2023/06/13 06:29:16;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5055630;28;20264;-73
2023/06/13 06:31:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5062702;28;20235;-73
2023/06/13 06:34:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053763;28;20280;-73
2023/06/13 06:36:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5059547;28;20615;-73
2023/06/13 06:38:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5063675;23;20252;-69
2023/06/13 06:41:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034212;28;20177;-69
2023/06/13 06:43:49;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5022845;28;20171;-68
2023/06/13 06:46:15;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034298;28;20221;-70
2023/06/13 06:48:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5032212;28;20167;-68
2023/06/13 06:51:07;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5032114;28;20545;-70
2023/06/13 06:53:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031639;28;20186;-70
2023/06/13 06:55:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031479;28;20565;-67
2023/06/13 06:58:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5030579;28;20670;-68
2023/06/13 07:00:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5031499;28;20171;-68
2023/06/13 07:03:15;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5026017;28;20644;-69
2023/06/13 07:05:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5031631;28;20214;-71
2023/06/13 07:08:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5026515;28;20180;-69
2023/06/13 07:10:32;;;;;;;0.00;0.00;;;20.70;97.70;;;;;;5038447;28;20184;-69
2023/06/13 07:12:57;;;;;;;0.35;0.35;;;20.90;98.80;;;;;;5025741;28;20179;-70
2023/06/13 07:15:23;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5028248;28;20179;-70
2023/06/13 07:17:49;;;;;;;0.00;0.00;;;21.10;95.10;;;;;;5028688;28;20183;-71
2023/06/13 07:20:14;;;;;;;1.02;0.70;;;21.10;93.10;;;;;;5031056;28;20179;-69
2023/06/13 07:22:40;;;;;;;0.00;0.00;;;20.80;92.40;;;;;;5030947;28;20174;-70
2023/06/13 07:25:06;;;;;;;0.00;0.00;;;21.20;94.00;;;;;;5028858;28;20168;-70
2023/06/13 07:27:32;;;;;;;0.00;0.00;;;21.30;95.10;;;;;;5031008;28;20222;-70
2023/06/13 07:29:57;;;;;;;0.00;0.00;;;21.40;92.40;;;;;;5031227;28;20210;-69
2023/06/13 07:32:23;;;;;;;0.10;0.08;;;21.40;91.00;;;;;;5031355;28;20175;-70
2023/06/13 07:34:49;;;;;;;0.00;0.00;;;21.40;90.60;;;;;;5029752;28;20206;-69
2023/06/13 07:37:15;;;;;;;0.00;0.00;;;21.30;91.60;;;;;;5029958;28;20191;-67
2023/06/13 07:39:40;;;;;;;0.17;0.17;;;21.10;89.20;;;;;;5031128;28;20205;-69
2023/06/13 07:42:07;;;;;;;0.08;0.08;;;21.10;90.10;;;;;;5041571;28;20181;-69
2023/06/13 07:44:32;;;;;;;0.00;0.00;;;21.20;90.10;;;;;;5030875;28;20663;-70
2023/06/13 07:46:58;;;;;;;0.00;0.00;;;21.10;87.80;;;;;;5031322;28;20199;-69
2023/06/13 07:49:23;;;;;;;0.00;0.00;;;21.20;86.30;;;;;;5029800;28;20175;-70
2023/06/13 07:51:50;;;;;;;0.00;0.00;;;21.30;86.40;;;;;;5028573;28;20238;-69
2023/06/13 07:54:15;;;;;;;0.00;0.00;;;21.50;87.00;;;;;;5030933;28;20167;-70
2023/06/13 07:56:41;;;;;;;0.00;0.00;;;21.60;87.50;;;;;;5035304;28;20260;-69
2023/06/13 07:59:06;;;;;;;0.00;0.00;;;21.30;83.90;;;;;;5035600;28;20719;-70
2023/06/13 08:01:32;;;;;;;0.00;0.00;;;21.30;83.50;;;;;;5034294;28;20213;-71
2023/06/13 08:03:58;;;;;;;0.00;0.00;;;21.50;81.80;;;;;;5033408;28;20185;-70
2023/06/13 08:06:23;;;;;;;0.00;0.00;;;21.60;82.50;;;;;;5034216;28;20218;-71
2023/06/13 08:08:49;;;;;;;0.00;0.00;;;21.60;82.50;;;;;;5042529;28;20215;-70
2023/06/13 08:11:15;;;;;;;0.00;0.00;;;21.90;79.90;;;;;;5041414;28;20263;-67
2023/06/13 08:13:41;;;;;;;0.00;0.00;;;22.10;81.60;;;;;;5036129;28;20647;-69
2023/06/13 08:16:06;;;;;;;0.00;0.00;;;22.10;84.20;;;;;;5033836;28;20206;-70
2023/06/13 08:18:32;;;;;;;0.00;0.00;;;22.10;85.30;;;;;;5034339;28;20573;-69
2023/06/13 08:20:57;;;;;;;0.00;0.00;;;22.30;84.70;;;;;;5022353;28;20191;-69
2023/06/13 08:23:23;;;;;;;0.55;0.55;;;22.00;82.80;;;;;;5032307;28;20540;-68
2023/06/13 08:25:49;;;;;;;0.00;0.00;;;21.80;79.00;;;;;;5031781;28;20238;-70
2023/06/13 08:28:14;;;;;;;0.00;0.00;;;21.70;77.20;;;;;;5034283;28;20697;-69
2023/06/13 08:30:42;;;;;;;0.10;0.10;;;21.70;78.20;;;;;;5038923;28;20167;-68
2023/06/13 08:33:10;;;;;;;0.00;0.00;;;21.90;77.90;;;;;;5035577;28;20601;-70
2023/06/13 08:35:36;;;;;;;0.00;0.00;;;21.90;77.90;;;;;;5033480;28;20230;-67
2023/06/13 08:38:01;;;;;;;0.00;0.00;;;22.00;76.90;;;;;;5033972;28;20198;-69
2023/06/13 08:40:27;;;;;;;0.00;0.00;;;21.80;76.70;;;;;;5033576;28;20171;-70
2023/06/13 08:42:53;;;;;;;0.00;0.00;;;21.90;77.60;;;;;;5033963;28;20193;-71
2023/06/13 08:45:19;;;;;;;0.65;0.65;;;22.50;78.20;;;;;;5033806;28;20301;-70
2023/06/13 08:47:47;;;;;;;0.00;0.00;;;22.50;76.10;;;;;;5034042;28;20198;-69
2023/06/13 08:50:18;;;;;;;0.45;0.28;;;22.60;72.60;;;;;;5033504;28;20167;-69
2023/06/13 08:52:46;;;;;;;0.00;0.00;;;22.60;71.90;;;;;;5033875;28;20198;-71
2023/06/13 08:55:16;;;;;;;0.00;0.00;;;22.70;72.10;;;;;;5033728;28;20174;-69
2023/06/13 08:57:45;;;;;;;0.00;0.00;;;22.80;73.30;;;;;;5034100;28;20194;-68
2023/06/13 09:00:13;;;;;;;0.03;0.03;;;22.60;74.10;;;;;;5021520;28;20241;-70
2023/06/13 09:02:45;;;;;;;0.00;0.00;;;22.80;72.00;;;;;;5020986;28;20663;-69
2023/06/13 09:05:15;;;;;;;0.22;0.20;;;22.80;72.90;;;;;;5033285;28;20627;-70
2023/06/13 09:07:42;;;;;;;1.17;0.63;;;22.70;72.00;;;;;;5033617;28;20183;-69
2023/06/13 09:10:12;;;;;;;0.00;0.00;;;22.70;70.40;;;;;;5031832;28;20581;-69
2023/06/13 09:12:42;;;;;;;0.00;0.00;;;22.70;71.00;;;;;;5033233;28;20585;-69
2023/06/13 09:15:09;;;;;;;0.00;0.00;;;22.80;71.90;;;;;;5033250;28;20267;-69
2023/06/13 09:17:35;;;;;;;0.00;0.00;;;22.70;69.40;;;;;;5033206;28;20655;-71
2023/06/13 09:20:00;;;;;;;0.00;0.00;;;22.60;68.70;;;;;;5032989;28;20181;-70
2023/06/13 09:22:27;;;;;;;0.00;0.00;;;22.50;68.30;;;;;;5042214;28;20670;-70
2023/06/13 09:24:52;;;;;;;1.33;0.98;;;22.50;68.80;;;;;;5032558;28;20187;-70
2023/06/13 09:27:19;;;;;;;0.00;0.00;;;22.70;68.20;;;;;;5031984;28;20285;-71
2023/06/13 09:29:47;;;;;;;0.22;0.22;;;22.60;68.40;;;;;;5031492;28;20210;-71
2023/06/13 09:32:13;;;;;;;0.00;0.00;;;22.50;68.90;;;;;;5033110;28;20202;-70
2023/06/13 09:34:41;;;;;;;0.00;0.00;;;22.60;71.10;;;;;;5033013;28;20198;-70
2023/06/13 09:37:08;;;;;;;0.15;0.15;;;22.80;70.90;;;;;;5032261;28;20195;-70
2023/06/13 09:39:33;;;;;;;0.00;0.00;;;23.40;67.90;;;;;;5032826;28;20183;-72
2023/06/13 09:42:01;;;;;;;0.00;0.00;;;23.40;67.80;;;;;;5033166;28;20524;-70
2023/06/13 09:44:32;;;;;;;0.00;0.00;;;23.30;66.70;;;;;;5032756;28;20175;-69
2023/06/13 09:46:58;;;;;;;1.80;0.30;;;23.50;66.50;;;;;;5030977;28;20214;-69
2023/06/13 09:49:32;;;;;;;0.20;0.20;;;23.70;68.90;;;;;;5032780;28;20178;-72
2023/06/13 09:51:59;;;;;;;0.10;0.10;;;23.40;65.50;;;;;;5032640;28;20229;-69
2023/06/13 09:54:31;;;;;;;0.00;0.00;;;23.40;67.10;;;;;;5031567;28;20544;-70
2023/06/13 09:56:57;;;;;;;0.00;0.00;;;23.80;75.40;;;;;;5040162;28;20202;-71
2023/06/13 09:59:23;;;;;;;0.00;0.00;;;23.70;66.50;;;;;;5036268;28;20258;-71
2023/06/13 10:01:48;;;;;;;0.10;0.10;;;23.90;66.50;;;;;;5032119;28;20915;-71
2023/06/13 10:04:15;;;;;;;0.45;0.25;;;23.80;67.00;;;;;;5032283;28;20236;-70
2023/06/13 10:06:44;;;;;;;0.00;0.00;;;24.40;67.80;;;;;;5030235;28;20289;-70
2023/06/13 10:09:12;;;;;;;0.00;0.00;;;24.00;66.40;;;;;;5032357;28;20504;-71
2023/06/13 10:11:40;;;;;;;0.00;0.00;;;23.90;64.10;;;;;;5032393;28;20198;-70
2023/06/13 10:14:13;;;;;;;0.00;0.00;;;23.90;64.70;;;;;;5031522;28;20257;-69
2023/06/13 10:16:44;;;;;;;0.17;0.17;;;24.40;65.80;;;;;;5032034;28;20206;-70
2023/06/13 10:19:18;;;;;;;0.00;0.00;;;24.30;63.50;;;;;;5032275;28;20171;-71
2023/06/13 10:21:45;;;;;;;0.08;0.08;;;24.00;62.30;;;;;;5041840;28;20170;-71
2023/06/13 10:24:13;;;;;;;0.00;0.00;;;24.20;62.80;;;;;;5030057;28;20190;-72
2023/06/13 10:26:45;;;;;;;0.03;0.03;;;24.50;61.10;;;;;;5031816;28;20206;-71
2023/06/13 10:29:31;;;;;;;0.70;0.28;;;24.40;61.20;;;;;;5031330;28;20179;-72
2023/06/13 10:32:23;;;;;;;0.40;0.25;;;24.10;62.50;;;;;;5031598;28;20649;-72
2023/06/13 10:35:08;;;;;;;0.00;0.00;;;24.20;61.60;;;;;;5024072;28;20670;-71
2023/06/13 10:38:14;;;;;;;0.00;0.00;;;24.10;60.70;;;;;;5031810;28;20566;-71
2023/06/13 10:40:52;;;;;;;0.15;0.15;;;24.20;61.90;;;;;;5013912;28;20186;-70
2023/06/13 10:43:33;;;;;;;0.00;0.00;;;24.20;61.20;;;;;;5031401;28;20546;-73
2023/06/13 10:46:04;;;;;;;0.20;0.20;;;24.50;60.70;;;;;;5030872;28;20198;-74
2023/06/13 10:48:47;;;;;;;0.00;0.00;;;24.70;59.70;;;;;;5032046;28;20258;-74
2023/06/13 10:51:12;;;;;;;0.00;0.00;;;25.30;60.20;;;;;;5031392;28;20512;-73
2023/06/13 10:53:38;;;;;;;0.00;0.00;;;25.40;61.00;;;;;;5031233;28;20232;-73
2023/06/13 10:56:07;;;;;;;0.15;0.15;;;25.30;58.80;;;;;;5031220;28;20283;-74
2023/06/13 10:58:34;;;;;;;0.20;0.20;;;24.80;58.10;;;;;;5030383;28;20185;-74
2023/06/13 11:01:26;;;;;;;0.00;0.00;;;24.90;56.20;;;;;;5029885;28;20186;-73
2023/06/13 11:03:52;;;;;;;0.00;0.00;;;25.10;58.10;;;;;;5033800;28;20171;-73
2023/06/13 11:06:18;;;;;;;0.52;0.52;;;25.50;55.50;;;;;;5031482;28;20203;-74
2023/06/13 11:08:43;;;;;;;0.00;0.00;;;25.50;54.40;;;;;;5031549;28;20279;-73
2023/06/13 11:11:09;;;;;;;0.00;0.00;;;25.40;54.70;;;;;;5041776;28;20646;-73
2023/06/13 11:13:36;;;;;;;0.00;0.00;;;25.20;54.10;;;;;;5034037;28;20208;-73
2023/06/13 11:16:36;;;;;;;0.00;0.00;;;25.30;53.60;;;;;;5037454;28;20198;-74
2023/06/13 11:19:12;;;;;;;0.00;0.00;;;25.50;53.00;;;;;;5008325;28;20667;-73
2023/06/13 11:21:46;;;;;;;0.00;0.00;;;25.80;52.50;;;;;;5037147;28;20167;-71
2023/06/13 11:24:16;;;;;;;0.00;0.00;;;25.30;52.40;;;;;;5031674;28;20229;-73
2023/06/13 11:26:45;;;;;;;0.00;0.00;;;25.30;52.60;;;;;;5031728;28;20232;-72
2023/06/13 11:29:14;;;;;;;0.93;0.85;;;25.90;53.90;;;;;;5031026;28;20197;-72
2023/06/13 11:31:41;;;;;;;0.10;0.10;;;26.20;54.00;;;;;;5031441;28;20210;-74
2023/06/13 11:34:14;;;;;;;0.00;0.00;;;26.00;51.00;;;;;;5031487;28;20182;-73
2023/06/13 11:36:45;;;;;;;0.00;0.00;;;25.50;50.80;;;;;;5032831;28;20206;-73
2023/06/13 11:39:13;;;;;;;0.22;0.22;;;25.90;51.60;;;;;;5034893;28;20183;-72
2023/06/13 11:41:39;;;;;;;0.00;0.00;;;26.00;50.20;;;;;;5033974;28;20175;-76
2023/06/13 11:44:05;;;;;;;0.00;0.00;;;26.00;49.30;;;;;;5034954;28;20450;-72
2023/06/13 11:46:31;;;;;;;0.10;0.10;;;26.10;48.10;;;;;;5035613;28;20211;-74
2023/06/13 11:48:58;;;;;;;0.25;0.25;;;25.90;49.80;;;;;;5034564;28;20532;-73
2023/06/13 11:51:26;;;;;;;0.28;0.28;;;26.20;48.00;;;;;;5035639;28;20171;-72
2023/06/13 11:53:52;;;;;;;0.00;0.00;;;;;;;;;;5041240;28;20182;-72
2023/06/13 11:56:19;;;;;;;0.00;0.00;;;26.50;45.90;;;;;;5035173;28;20198;-73
2023/06/13 11:58:49;;;;;;;0.00;0.00;;;26.40;48.40;;;;;;5022040;28;20203;-72
2023/06/13 12:01:16;;;;;;;0.10;0.10;;;26.50;49.00;;;;;;5035108;28;20206;-73
2023/06/13 12:03:43;;;;;;;0.00;0.00;;;26.50;49.30;;;;;;5035368;28;20229;-73
2023/06/13 12:06:09;;;;;;;0.00;0.00;;;26.80;49.50;;;;;;5034323;28;20209;-73
2023/06/13 12:08:35;;;;;;;0.10;0.10;;;26.50;47.90;;;;;;5034908;28;20167;-74
2023/06/13 12:11:08;;;;;;;0.25;0.22;;;26.70;49.60;;;;;;5034698;28;20178;-73
2023/06/13 12:13:34;;;;;;;0.00;0.00;;;27.20;50.10;;;;;;5033906;28;20171;-73
2023/06/13 12:16:00;;;;;;;0.00;0.00;;;27.10;45.80;;;;;;5037320;28;20198;-72
2023/06/13 12:18:28;;;;;;;0.00;0.00;;;27.20;46.20;;;;;;5043830;28;20175;-72
2023/06/13 12:20:56;;;;;;;0.00;0.00;;;27.60;45.70;;;;;;5034611;28;20179;-72
2023/06/13 12:23:23;;;;;;;0.00;0.00;;;28.00;45.10;;;;;;5034525;28;20673;-71
2023/06/13 12:25:49;;;;;;;0.00;0.00;;;27.90;43.10;;;;;;5034827;28;20564;-71
2023/06/13 12:28:15;;;;;;;0.00;0.00;;;27.50;42.70;;;;;;5036347;28;20168;-70
2023/06/13 12:30:47;;;;;;;0.47;0.30;;;27.60;42.80;;;;;;5032098;28;20174;-71
2023/06/13 12:33:17;;;;;;;0.00;0.00;;;27.60;44.20;;;;;;5046454;28;20317;-71
2023/06/13 12:35:54;;;;;;;0.00;0.00;;;27.70;42.70;;;;;;5038232;28;20194;-71
2023/06/13 12:40:51;;;;;;;0.00;0.00;;;27.60;42.90;;;;;;5044633;28;20206;-74
2023/06/13 12:43:27;;;;;;;0.00;0.00;;;28.00;43.00;;;;;;5051910;28;20193;-73
2023/06/13 12:45:55;;;;;;;0.03;0.03;;;28.80;40.00;;;;;;5048781;28;20684;-74
2023/06/13 12:48:21;;;;;;;0.10;0.10;;;28.80;41.60;;;;;;5030921;28;20653;-73
2023/06/13 12:50:48;;;;;;;0.00;0.00;;;28.60;41.80;;;;;;5037407;28;20253;-73
2023/06/13 12:53:21;;;;;;;0.00;0.00;;;28.50;40.20;;;;;;5040893;28;20565;-71