Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:14;;;;;;;1.77;1.40;;;;;;;19.35;85.34;97071.59;5028802;28;20201;-76
2022/07/08 00:02:42;;;;;;;2.10;1.50;;;;;;;19.27;85.39;97075.69;5035362;28;20237;-76
2022/07/08 00:05:10;;;;;;;1.93;1.60;;;;;;;19.24;86.09;97084.44;5040121;28;20216;-76
2022/07/08 00:07:37;;;;;;;1.95;1.60;;;;;;;19.23;86.52;97079.22;5034677;28;20305;-76
2022/07/08 00:10:04;;;;;;;1.65;1.50;;;;;;;19.21;86.33;97081.41;5034691;28;20203;-77
2022/07/08 00:12:31;;;;;;;2.03;1.73;;;;;;;19.14;86.40;97078.91;5051529;28;20211;-77
2022/07/08 00:14:58;;;;;;;2.10;1.70;;;;;;;19.11;87.27;97095.06;5040407;28;20217;-76
2022/07/08 00:17:27;;;;;;;5.33;1.70;;;;;;;19.07;88.62;97091.19;5039718;28;20216;-76
2022/07/08 00:19:55;;;;;;;2.83;1.60;;;;;;;19.02;89.00;97091.16;5028809;28;20203;-76
2022/07/08 00:22:22;;;;;;;2.57;1.70;;;;;;;19.03;88.44;97096.38;5027758;28;20269;-76
2022/07/08 00:24:49;;;;;;;1.60;1.50;;;;;;;19.02;88.19;97102.94;5032917;28;20293;-76
2022/07/08 00:27:16;;;;;;;3.27;1.67;;;;;;;19.01;88.76;97098.56;5043342;28;20230;-76
2022/07/08 00:29:44;;;;;;;2.00;1.67;;;;;;;18.97;88.83;97097.44;5037175;28;20202;-76
2022/07/08 00:32:11;;;;;;;1.83;1.53;;;;;;;19.00;88.96;97096.06;5035437;28;20276;-77
2022/07/08 00:34:38;;;;;;;1.60;1.50;;;;;;;19.02;89.23;97100.22;5051106;28;20203;-76
2022/07/08 00:37:07;;;;;;;1.80;1.70;;;;;;;18.96;89.16;97095.81;5041462;28;21382;-77
2022/07/08 00:39:34;;;;;;;3.30;1.87;;;;;;;18.89;89.70;97090.53;5042270;28;20197;-76
2022/07/08 00:42:02;;;;;;;4.90;1.60;;;;;;;18.90;89.17;97092.19;5028140;28;20226;-77
2022/07/08 00:44:30;;;;;;;2.50;1.50;;;;;;;18.88;89.02;97099.84;5028625;28;20215;-76
2022/07/08 00:46:57;;;;;;;3.87;1.60;;;;;;;18.94;89.20;97097.16;5028295;28;20214;-76
2022/07/08 00:49:24;;;;;;;1.88;1.60;;;;;;;18.96;89.08;97111.41;5041389;28;20203;-76
2022/07/08 00:51:51;;;;;;;2.10;1.50;;;;;;;18.90;89.98;97111.34;5033684;28;20210;-77
2022/07/08 00:54:22;;;;;;;2.20;1.60;;;;;;;18.88;91.24;97107.25;5039057;28;20222;-76
2022/07/08 00:56:50;;;;;;;1.63;1.53;;;;;;;18.84;90.04;97104.22;5032296;28;20234;-76
2022/07/08 00:59:17;;;;;;;1.60;1.47;;;;;;;18.80;89.00;97103.06;5039358;28;20206;-76
2022/07/08 01:01:44;;;;;;;2.50;1.80;;;;;;;18.68;89.60;97105.19;5024251;28;20223;-76
2022/07/08 01:04:12;;;;;;;2.97;1.70;;;;;;;18.72;89.96;97109.03;5032004;28;20207;-76
2022/07/08 01:06:39;;;;;;;2.03;1.67;;;;;;;18.72;89.25;97109.03;5026379;28;20279;-76
2022/07/08 01:09:07;;;;;;;2.07;1.50;;;;;;;18.69;89.32;97112.31;5030735;28;20209;-76
2022/07/08 01:11:36;;;;;;;2.10;1.70;;;;;;;18.63;90.28;97101.63;5038784;28;20199;-76
2022/07/08 01:14:05;;;;;;;2.07;1.63;;;;;;;18.57;90.80;97098.00;5036934;28;20226;-76
2022/07/08 01:16:32;;;;;;;2.23;1.60;;;;;;;18.60;90.49;97094.75;5045473;28;20217;-76
2022/07/08 01:18:59;;;;;;;2.60;1.80;;;;;;;18.61;89.80;97092.84;5033499;28;20206;-76
2022/07/08 01:21:28;;;;;;;2.57;1.60;;;;;;;18.58;89.33;97083.25;5034301;28;20322;-76
2022/07/08 01:23:55;;;;;;;1.80;1.60;;;;;;;18.48;89.84;97096.81;5031917;28;20198;-76
2022/07/08 01:26:22;;;;;;;3.97;2.00;;;;;;;18.61;88.96;97090.94;5048632;28;20254;-76
2022/07/08 01:28:49;;;;;;;2.93;1.73;;;;;;;18.59;88.89;97095.84;5027017;28;20198;-76
2022/07/08 01:31:16;;;;;;;3.43;1.80;;;;;;;18.59;88.90;97093.09;5036749;28;20261;-77
2022/07/08 01:33:43;;;;;;;1.87;1.73;;;;;;;18.51;89.83;97091.66;5027076;28;20237;-76
2022/07/08 01:36:11;;;;;;;6.20;1.70;;;;;;;18.57;88.97;97087.06;5031816;28;20229;-76
2022/07/08 01:38:39;;;;;;;3.07;1.80;;;;;;;18.54;89.17;97096.56;5032019;28;20211;-76
2022/07/08 01:41:06;;;;;;;1.77;1.67;;;;;;;18.44;89.90;97095.69;5030168;28;20229;-76
2022/07/08 01:43:34;;;;;;;2.77;1.90;;;;;;;18.44;90.36;97103.91;5037035;28;20207;-77
2022/07/08 01:46:01;;;;;;;1.53;1.43;;;;;;;18.38;90.56;97097.56;5033155;28;20210;-76
2022/07/08 01:48:28;;;;;;;2.03;1.53;;;;;;;18.38;90.61;97094.00;5041359;28;20228;-77
2022/07/08 01:50:55;;;;;;;1.80;1.70;;;;;;;18.42;89.66;97103.34;5038658;28;20297;-76
2022/07/08 01:53:22;;;;;;;1.63;1.53;;;;;;;18.33;89.87;97102.16;5029743;28;20209;-76
2022/07/08 01:55:50;;;;;;;1.73;1.63;;;;;;;18.38;89.13;97088.53;5045364;28;20237;-77
2022/07/08 01:58:18;;;;;;;2.80;1.43;;;;;;;18.35;89.42;97089.06;5035109;28;20211;-76
2022/07/08 02:00:45;;;;;;;2.03;1.80;;;;;;;18.34;89.43;97099.19;5056453;28;20302;-76
2022/07/08 02:03:12;;;;;;;1.80;1.60;;;;;;;18.36;89.73;97102.47;5035007;28;20400;-76
2022/07/08 02:05:39;;;;;;;1.60;1.50;;;;;;;18.28;89.73;97093.94;5030773;28;20297;-76
2022/07/08 02:08:06;;;;;;;2.87;1.87;;;;;;;18.28;89.83;97105.69;5032405;28;20198;-77
2022/07/08 02:13:16;;;;;;;3.60;1.70;;;;;;;18.23;90.30;97099.34;5042865;28;20213;-76
2022/07/08 02:15:44;;;;;;;2.83;1.47;;;;;;;18.29;90.33;97104.59;5034020;28;20273;-76
2022/07/08 02:18:11;;;;;;;2.80;1.70;;;;;;;18.29;90.23;97101.84;5038207;28;20213;-76
2022/07/08 02:20:38;;;;;;;1.70;1.60;;;;;;;18.28;89.39;97099.41;5039127;28;20217;-76
2022/07/08 02:23:05;;;;;;;1.70;1.60;;;;;;;18.31;88.94;97098.84;5045760;28;20228;-76
2022/07/08 02:25:32;;;;;;;2.60;1.70;;;;;;;18.19;89.34;97095.50;5033532;28;20190;-76
2022/07/08 02:27:59;;;;;;;1.90;1.70;;;;;;;18.27;88.40;97097.75;5036028;28;20292;-76
2022/07/08 02:30:28;;;;;;;1.80;1.70;;;;;;;18.23;88.73;97088.41;5043459;28;20285;-76
2022/07/08 02:32:55;;;;;;;2.00;1.73;;;;;;;18.25;88.93;97099.91;5036635;28;20205;-76
2022/07/08 02:35:22;;;;;;;1.70;1.50;;;;;;;18.20;89.44;97103.44;5037143;28;20220;-76
2022/07/08 02:37:49;;;;;;;2.63;1.77;;;;;;;18.12;90.40;97101.16;5035756;28;20288;-76
2022/07/08 02:40:16;;;;;;;1.83;1.73;;;;;;;18.08;91.94;97108.25;5041100;28;20202;-76
2022/07/08 02:42:43;;;;;;;1.77;1.67;;;;;;;18.05;92.76;97112.31;5040798;28;20231;-76
2022/07/08 02:45:11;;;;;;;2.67;1.80;;;;;;;17.97;93.93;97115.50;5036525;28;20207;-76
2022/07/08 02:47:39;;;;;;;5.07;1.97;;;;;;;17.93;93.59;97119.84;5043760;28;20284;-76
2022/07/08 02:50:08;;;;;;;3.93;1.80;;;;;;;17.94;92.46;97131.63;5038707;28;20225;-76
2022/07/08 02:52:36;;;;;;;1.70;1.60;;;;;;;17.95;91.54;97125.88;5036541;28;20289;-76
2022/07/08 02:55:03;;;;;;;2.13;1.73;;;;;;;17.90;91.90;97123.09;5032262;28;20214;-76
2022/07/08 02:57:30;;;;;;;3.17;1.80;;;;;;;17.92;91.68;97134.59;5057870;28;20292;-76
2022/07/08 02:59:57;;;;;;;2.20;1.70;;;;;;;17.90;92.33;97136.75;5038427;28;20214;-76
2022/07/08 03:02:24;;;;;;;1.93;1.70;;;;;;;17.92;92.34;97140.06;5043788;28;20317;-76
2022/07/08 03:04:53;;;;;;;3.23;1.70;;;;;;;17.89;91.94;97140.56;5040634;28;20206;-76
2022/07/08 03:07:21;;;;;;;3.20;1.80;;;;;;;17.91;91.09;97137.59;5040973;28;20223;-76
2022/07/08 03:09:48;;;;;;;3.53;1.90;;;;;;;17.89;90.39;97140.56;5052070;28;20194;-76
2022/07/08 03:12:15;;;;;;;2.20;1.67;;;;;;;17.92;89.93;97142.78;5035163;28;20202;-76
2022/07/08 03:14:43;;;;;;;2.00;1.70;;;;;;;17.86;89.81;97143.84;5041468;28;20201;-76
2022/07/08 03:17:10;;;;;;;1.90;1.70;;;;;;;17.81;89.69;97134.75;5047337;28;20235;-76
2022/07/08 03:19:37;;;;;;;3.47;1.80;;;;;;;17.89;89.49;97142.47;5038292;28;20217;-76
2022/07/08 03:22:06;;;;;;;2.43;1.90;;;;;;;17.92;89.90;97152.91;5050117;28;20225;-76
2022/07/08 03:24:33;;;;;;;3.23;1.97;;;;;;;17.89;90.81;97151.50;5028384;28;20233;-76
2022/07/08 03:27:00;;;;;;;1.93;1.80;;;;;;;17.84;91.89;97165.13;5028533;28;20270;-76
2022/07/08 03:29:27;;;;;;;2.27;2.07;;;;;;;17.78;91.76;97163.38;5043832;28;20206;-76
2022/07/08 03:31:55;;;;;;;10.00;2.00;;;;;;;17.73;92.43;97163.34;5030458;28;20290;-76
2022/07/08 03:34:22;;;;;;;1.83;1.73;;;;;;;17.72;91.59;97164.41;5044662;28;20306;-76
2022/07/08 03:36:49;;;;;;;2.53;1.90;;;;;;;17.66;91.86;97169.00;5036740;28;20210;-76
2022/07/08 03:39:17;;;;;;;2.37;1.73;;;;;;;17.75;90.23;97170.22;5029783;28;20219;-76
2022/07/08 03:41:43;;;;;;;3.90;1.90;;;;;;;17.72;90.21;97175.34;5040363;28;20203;-76
2022/07/08 03:44:10;;;;;;;2.20;2.00;;;;;;;17.74;90.99;97175.91;5030732;28;20217;-76
2022/07/08 03:46:37;;;;;;;2.40;1.80;;;;;;;17.70;91.19;97181.06;5041438;28;20297;-76
2022/07/08 03:49:04;;;;;;;2.97;1.70;;;;;;;17.68;90.15;97177.78;5032128;28;20218;-76
2022/07/08 03:51:31;;;;;;;2.10;1.60;;;;;;;17.68;90.58;97177.78;5039802;28;20210;-76
2022/07/08 03:53:58;;;;;;;2.33;1.90;;;;;;;17.67;92.17;97187.06;5033371;28;20217;-76
2022/07/08 03:56:26;;;;;;;2.23;2.00;;;;;;;17.66;92.52;97184.56;5041797;28;20227;-76
2022/07/08 03:58:53;;;;;;;2.13;1.90;;;;;;;17.64;91.10;97192.19;5029446;28;20206;-76
2022/07/08 04:01:20;;;;;;;2.10;1.90;;;;;;;17.64;91.32;97198.47;5027739;28;20301;-77
2022/07/08 04:03:47;;;;;;;1.90;1.70;;;;;;;17.64;92.14;97194.91;5050680;28;20221;-76
2022/07/08 04:06:14;;;;;;;4.60;2.20;;;;;;;17.62;92.37;97205.25;5043435;28;20304;-76
2022/07/08 04:08:43;;;;;;;2.20;1.80;;;;;;;17.61;92.97;97209.03;5037461;28;20207;-77
2022/07/08 04:11:10;;;;;;;5.53;2.27;;;;;;;17.60;93.72;97205.50;5039591;28;20297;-76
2022/07/08 04:13:39;;;;;;;2.13;1.93;;;;;;;17.65;94.29;97207.50;5038981;28;20218;-76
2022/07/08 04:16:12;;;;;;;2.10;1.90;;;;;;;17.61;94.92;97207.13;5051103;28;20211;-76
2022/07/08 04:18:40;;;;;;;2.83;1.90;;;;;;;17.62;94.88;97202.53;5042168;28;20276;-76
2022/07/08 04:21:07;;;;;;;2.10;1.90;;;;;;;17.59;95.43;97209.31;5040189;28;20544;-76
2022/07/08 04:23:35;;;;;;;4.27;2.20;;;;;;;17.60;95.81;97199.22;5038869;28;20316;-76
2022/07/08 04:26:02;;;;;;;2.03;1.87;;;;;;;17.58;96.13;97209.56;5039071;28;20222;-76
2022/07/08 04:28:29;;;;;;;2.00;1.77;;;;;;;17.47;95.40;97208.59;5039259;28;20264;-75
2022/07/08 04:30:58;;;;;;;2.20;2.00;;;;;;;17.60;93.34;97205.50;5030909;28;20215;-76
2022/07/08 04:33:25;;;;;;;2.73;1.80;;;;;;;17.74;92.21;97208.69;5035828;28;20199;-75
2022/07/08 04:35:52;;;;;;;2.13;1.80;;;;;;;17.70;91.33;97208.38;5032779;28;20213;-75
2022/07/08 04:38:19;;;;;;;5.37;1.80;;;;;;;17.69;92.55;97222.31;5027945;28;20210;-76
2022/07/08 04:40:46;;;;;;;1.90;1.80;;;;;;;17.66;92.54;97218.16;5026307;28;20274;-76
2022/07/08 04:43:13;;;;;;;2.90;1.70;;;;;;;17.67;92.68;97211.63;5029010;28;20218;-76
2022/07/08 04:45:40;;;;;;;2.03;1.90;;;;;;;17.68;92.89;97216.03;5024690;28;20214;-76
2022/07/08 04:48:08;;;;;;;2.20;1.83;;;;;;;17.70;92.48;97213.84;5036451;28;20213;-76
2022/07/08 04:50:35;;;;;;;2.97;1.80;;;;;;;17.58;93.28;97215.84;5029340;28;20222;-76
2022/07/08 04:53:02;;;;;;;4.83;1.60;;;;;;;17.63;92.50;97223.31;5034282;28;20301;-76
2022/07/08 04:55:29;;;;;;;2.10;1.80;;;;;;;17.60;91.57;97218.34;5041437;28;20305;-76
2022/07/08 04:57:58;;;;;;;2.13;1.77;;;;;;;17.64;91.32;97224.97;5040945;28;20206;-76
2022/07/08 05:00:26;;;;;;;2.67;1.97;;;;;;;17.73;89.74;97232.47;5029883;28;20214;-76
2022/07/08 05:02:53;;;;;;;6.00;2.10;;;;;;;17.76;90.04;97228.41;5038877;28;20213;-76
2022/07/08 05:05:22;;;;;;;2.17;1.97;;;;;;;17.77;90.90;97235.53;5040490;28;20211;-76
2022/07/08 05:07:49;;;;;;;1.73;1.60;;;;;;;17.78;91.43;97231.69;5048780;28;20259;-76
2022/07/08 05:10:17;;;;;;;2.93;1.80;;;;;;;17.75;92.18;97232.22;5036238;28;20222;-76
2022/07/08 05:12:44;;;;;;;1.87;1.57;;;;;;;17.67;92.71;97221.72;5036919;28;20199;-76
2022/07/08 05:15:11;;;;;;;1.60;1.50;;;;;;;17.65;93.35;97226.63;5030236;28;20210;-76
2022/07/08 05:17:38;;;;;;;2.40;1.60;;;;;;;17.63;93.67;97234.22;5030433;28;20203;-76
2022/07/08 05:20:08;;;;;;;1.67;1.57;;;;;;;17.71;93.21;97237.34;5033304;28;20207;-76
2022/07/08 05:22:36;;;;;;;2.77;1.67;;;;;;;17.67;93.23;97238.94;5038556;28;20226;-76
2022/07/08 05:25:04;;;;;;;4.63;1.70;;;;;;;17.69;93.73;97235.97;5041726;28;20206;-76
2022/07/08 05:27:31;;;;;;;3.10;1.87;;;;;;;17.69;93.93;97234.03;5045754;28;20234;-76
2022/07/08 05:29:58;;;;;;;2.07;1.77;;;;;;;17.73;94.05;97235.19;5037010;28;20209;-76
2022/07/08 05:32:25;;;;;;;1.90;1.80;;;;;;;17.79;94.01;97233.34;5039128;28;20266;-76
2022/07/08 05:34:52;;;;;;;2.43;1.73;;;;;;;17.78;94.29;97237.97;5039969;28;20288;-76
2022/07/08 05:37:19;;;;;;;1.70;1.60;;;;;;;17.81;94.50;97233.09;5038826;28;20227;-76
2022/07/08 05:39:48;;;;;;;4.50;2.00;;;;;;;17.79;93.45;97241.53;5042844;28;20206;-76
2022/07/08 05:42:15;;;;;;;2.83;2.53;;;;;;;17.78;93.87;97256.25;5039971;28;20202;-75
2022/07/08 05:44:42;;;;;;;1.93;1.70;;;;;;;17.79;94.22;97249.72;5031835;28;20426;-75
2022/07/08 05:47:09;;;;;;;2.47;1.77;;;;;;;17.81;93.26;97247.56;5040453;28;20210;-75
2022/07/08 05:49:37;;;;;;;1.60;1.50;;;;;;;17.84;92.62;97258.00;5037245;28;20202;-76
2022/07/08 05:52:05;;;;;;;2.23;1.67;;;;;;;17.80;93.02;97259.56;5039652;28;20203;-76
2022/07/08 05:54:32;;;;;;;2.63;1.50;;;;;;;17.83;92.83;97253.63;5035101;28;20203;-76
2022/07/08 05:57:00;;;;;;;2.50;1.83;;;;;;;17.83;92.77;97258.25;5035091;28;20235;-76
2022/07/08 05:59:29;;;;;;;1.83;1.73;;;;;;;17.82;92.34;97264.78;5037091;28;20230;-76
2022/07/08 06:01:56;;;;;;;2.03;1.60;;;;;;;17.83;92.19;97267.28;5033329;28;20212;-77
2022/07/08 06:04:23;;;;;;;2.23;1.83;;;;;;;17.80;92.78;97267.78;5035528;28;20332;-76
2022/07/08 06:06:51;;;;;;;2.40;1.60;;;;;;;17.86;93.30;97255.84;5043940;28;20205;-76
2022/07/08 06:09:18;;;;;;;2.80;1.80;;;;;;;17.88;93.25;97261.03;5048434;28;20213;-76
2022/07/08 06:11:45;;;;;;;3.97;1.90;;;;;;;17.87;93.12;97273.88;5040445;28;20203;-76
2022/07/08 06:14:13;;;;;;;2.00;1.80;;;;;;;17.84;92.96;97274.41;5035718;28;20203;-76
2022/07/08 06:16:40;;;;;;;2.33;1.90;;;;;;;17.76;93.40;97266.66;5034454;28;20206;-76
2022/07/08 06:19:08;;;;;;;2.60;1.80;;;;;;;17.72;92.84;97274.50;5034519;28;20244;-76
2022/07/08 06:21:35;;;;;;;2.50;1.53;;;;;;;17.71;91.57;97274.75;5035659;28;20898;-76
2022/07/08 06:24:02;;;;;;;4.03;1.90;;;;;;;17.74;90.00;97274.25;5036922;28;20233;-76
2022/07/08 06:26:30;;;;;;;3.17;1.80;;;;;;;17.74;89.92;97277.00;5036722;28;20226;-76
2022/07/08 06:28:57;;;;;;;4.27;2.00;;;;;;;17.73;90.00;97270.69;5030500;28;20207;-76
2022/07/08 06:31:25;;;;;;;3.17;1.73;;;;;;;17.76;91.07;97280.31;5031804;28;20211;-76
2022/07/08 06:33:56;;;;;;;3.57;2.20;;;;;;;17.76;91.18;97272.94;5037531;28;20309;-76
2022/07/08 06:36:24;;;;;;;2.83;2.00;;;;;;;17.82;90.21;97282.00;5035542;28;20218;-76
2022/07/08 06:38:51;;;;;;;3.00;1.70;;;;;;;17.81;90.91;97274.06;5042385;28;20202;-76
2022/07/08 06:41:18;;;;;;;2.03;1.90;;;;;;;17.78;91.96;97278.94;5032653;28;20306;-76
2022/07/08 06:43:46;;;;;;;2.03;1.83;;;;;;;17.81;92.55;97277.63;5041189;28;20226;-76
2022/07/08 06:46:13;;;;;;;3.97;1.87;;;;;;;17.88;93.28;97281.00;5038000;28;20203;-76
2022/07/08 06:48:42;;;;;;;3.27;2.03;;;;;;;17.89;92.62;97265.44;5039045;28;20213;-76
2022/07/08 06:51:10;;;;;;;2.07;1.87;;;;;;;18.02;92.97;97274.09;5038360;28;20206;-77
2022/07/08 06:56:22;;;;;;;2.33;2.00;;;;;;;18.12;91.30;97267.88;5035484;28;20230;-76
2022/07/08 06:58:49;;;;;;;3.60;1.80;;;;;;;18.14;91.40;97263.81;5040132;28;20198;-76
2022/07/08 07:01:16;;;;;;;2.03;1.70;;;;;;;18.18;91.35;97266.06;5036279;28;20260;-77
2022/07/08 07:03:44;;;;;;;1.90;1.80;;;;;;;18.14;90.87;97257.53;5035467;28;20237;-76
2022/07/08 07:06:11;;;;;;;3.20;1.70;;;;;;;18.19;90.41;97254.03;5036697;28;20211;-76
2022/07/08 07:08:38;;;;;;;2.17;1.83;;;;;;;18.21;95.46;97257.31;5027651;28;20203;-77
2022/07/08 07:11:06;;;;;;;1.83;1.70;;;;;;;18.18;96.89;97255.94;5040050;28;20276;-76
2022/07/08 07:13:33;;;;;;;3.60;1.93;;;;;;;18.13;98.75;97255.88;5042881;28;20213;-76
2022/07/08 07:16:00;;;;;;;1.60;1.50;;;;;;;18.13;98.69;97262.16;5036886;28;20260;-76
2022/07/08 07:18:27;;;;;;;3.37;1.83;;;;;;;18.14;93.97;97252.88;5032042;28;20218;-76
2022/07/08 07:20:55;;;;;;;4.30;1.83;;;;;;;18.40;93.39;97250.41;5039104;28;20246;-76
2022/07/08 07:23:22;;;;;;;2.07;1.63;;;;;;;18.70;93.47;97258.16;5046322;28;20226;-76
2022/07/08 07:25:49;;;;;;;3.40;1.67;;;;;;;18.96;93.23;97248.25;5034671;28;20218;-76
2022/07/08 07:28:16;;;;;;;2.70;1.60;;;;;;;19.30;93.17;97248.75;5034632;28;20211;-77
2022/07/08 07:30:43;;;;;;;1.75;1.63;;;;;;;19.72;92.04;97256.97;5044805;28;20539;-77
2022/07/08 07:33:10;;;;;;;2.65;1.50;;;;;;;19.94;88.57;97254.88;5034256;28;20209;-77
2022/07/08 07:35:37;;;;;;;1.88;1.70;;;;;;;20.15;85.11;97251.13;5035522;28;20264;-77
2022/07/08 07:38:06;;;;;;;1.95;1.50;;;;;;;20.38;81.08;97250.69;5034446;28;20213;-77
2022/07/08 07:40:33;;;;;;;1.88;1.50;;;;;;;20.57;81.09;97247.44;5038425;28;20216;-76
2022/07/08 07:43:00;;;;;;;2.40;1.60;;;;;;;20.49;80.75;97245.22;5029030;28;20217;-77
2022/07/08 07:45:27;;;;;;;1.50;1.40;;;;;;;20.81;78.76;97243.06;5034607;28;20230;-76
2022/07/08 07:47:54;;;;;;;1.85;1.50;;;;;;;20.96;75.10;97236.75;5042774;28;20213;-77
2022/07/08 07:50:21;;;;;;;1.65;1.55;;;;;;;20.87;75.60;97241.13;5045896;28;20206;-77
2022/07/08 07:52:48;;;;;;;2.85;1.60;;;;;;;21.23;75.90;97237.31;5033183;28;20233;-77
2022/07/08 07:55:17;;;;;;;3.40;1.88;;;;;;;21.36;71.11;97239.47;5033957;28;20203;-77
2022/07/08 07:57:46;;;;;;;2.47;1.58;;;;;;;21.48;73.88;97239.19;5032268;28;20206;-77
2022/07/08 08:00:15;;;;;;;2.17;1.52;;;;;;;21.64;72.60;97246.28;5038473;28;20217;-77
2022/07/08 08:02:42;;;;;;;2.85;1.52;;;;;;;21.61;71.38;97241.34;5046397;28;20212;-77
2022/07/08 08:05:09;;;;;;;2.55;1.67;;;;;;;21.73;70.61;97241.84;5040444;28;20226;-77
2022/07/08 08:07:37;;;;;;;3.38;1.80;;;;;;;21.80;70.03;97239.63;5035681;28;20200;-77
2022/07/08 08:10:05;;;;;;;2.63;1.70;;;;;;;21.84;70.56;97235.22;5044758;28;20297;-77
2022/07/08 08:12:34;;;;;;;2.05;1.85;;;;;;;21.82;69.48;97233.84;5035478;28;20198;-77
2022/07/08 08:15:01;;;;;;;1.50;1.40;;;;;;;21.89;69.87;97232.44;5028366;28;20215;-77
2022/07/08 08:17:28;;;;;;;2.10;1.58;;;;;;;22.08;70.83;97229.09;5043568;28;20213;-77
2022/07/08 08:19:55;;;;;;;2.05;1.60;;;;;;;21.89;69.32;97231.63;5038684;28;20287;-77
2022/07/08 08:22:22;;;;;;;2.22;1.85;;;;;;;21.65;70.51;97227.88;5044447;28;20226;-77
2022/07/08 08:24:49;;;;;;;2.85;2.00;;;;;;;21.76;70.33;97226.75;5043690;28;20313;-77
2022/07/08 08:27:16;;;;;;;2.00;1.80;;;;;;;21.84;70.60;97226.97;5032707;28;20235;-77
2022/07/08 08:29:44;;;;;;;2.72;1.45;;;;;;;21.77;67.48;97222.88;5038830;28;20206;-77
2022/07/08 08:32:12;;;;;;;3.17;1.55;;;;;;;21.92;69.60;97224.75;5044127;28;20230;-77
2022/07/08 08:34:39;;;;;;;1.75;1.65;;;;;;;21.88;67.50;97225.31;5035576;28;20301;-77
2022/07/08 08:37:07;;;;;;;1.92;1.70;;;;;;;21.84;68.57;97224.22;5034597;28;20206;-77
2022/07/08 08:39:34;;;;;;;2.15;1.60;;;;;;;21.85;68.42;97217.63;5038384;28;20302;-77
2022/07/08 08:42:02;;;;;;;1.85;1.75;;;;;;;21.94;66.93;97228.03;5042274;28;20198;-77
2022/07/08 08:44:30;;;;;;;1.90;1.50;;;;;;;21.86;65.32;97216.50;5044142;28;20313;-77
2022/07/08 08:46:59;;;;;;;1.70;1.60;;;;;;;21.92;68.65;97208.25;5028756;28;20344;-77
2022/07/08 08:49:28;;;;;;;2.13;1.90;;;;;;;21.90;68.09;97201.09;5028324;28;20209;-77
2022/07/08 08:51:56;;;;;;;3.40;1.63;;;;;;;22.07;68.00;97202.72;5036464;28;20202;-77
2022/07/08 08:54:25;;;;;;;1.70;1.58;;;;;;;22.10;68.20;97208.47;5030725;28;20222;-77
2022/07/08 08:56:53;;;;;;;2.63;1.88;;;;;;;22.15;68.48;97215.88;5038197;28;20233;-77
2022/07/08 08:59:20;;;;;;;2.47;1.70;;;;;;;22.13;69.62;97207.06;5033956;28;20229;-77
2022/07/08 09:01:48;;;;;;;1.83;1.50;;;;;;;22.08;70.13;97201.59;5039123;28;20198;-77
2022/07/08 09:04:17;;;;;;;1.90;1.80;;;;;;;22.10;69.93;97210.41;5036908;28;20240;-77
2022/07/08 09:06:44;;;;;;;3.75;1.80;;;;;;;22.07;70.95;97210.94;5037256;28;20217;-77
2022/07/08 09:09:11;;;;;;;1.90;1.60;;;;;;;21.98;68.62;97212.66;5035630;28;20289;-77
2022/07/08 09:11:40;;;;;;;1.77;1.50;;;;;;;22.16;69.58;97206.50;5039919;28;20202;-77
2022/07/08 09:14:16;;;;;;;2.15;1.70;;;;;;;22.25;65.19;97218.56;5035634;28;20202;-77
2022/07/08 09:17:07;;;;;;;2.33;1.60;;;;;;;22.40;66.92;97214.91;5035601;28;20209;-77
2022/07/08 09:19:36;;;;;;;2.05;1.45;;;;;;;22.40;65.56;97220.41;5047081;28;20209;-77
2022/07/08 09:22:03;;;;;;;2.60;1.80;;;;;;;22.30;65.54;97224.03;5037130;28;20202;-77
2022/07/08 09:24:30;;;;;;;2.10;1.55;;;;;;;22.35;66.26;97218.50;5035638;28;20230;-77
2022/07/08 09:26:58;;;;;;;1.63;1.50;;;;;;;22.33;65.05;97215.22;5030843;28;20264;-77
2022/07/08 09:29:25;;;;;;;2.00;1.65;;;;;;;22.47;63.61;97218.97;5032743;28;20210;-78
2022/07/08 09:31:52;;;;;;;2.67;1.55;;;;;;;22.56;65.32;97213.69;5038426;28;20203;-77
2022/07/08 09:34:21;;;;;;;1.98;1.73;;;;;;;22.60;64.87;97221.09;5041877;28;20296;-77
2022/07/08 09:36:51;;;;;;;1.95;1.40;;;;;;;22.57;63.75;97221.66;5033195;28;20219;-77
2022/07/08 09:39:25;;;;;;;5.18;1.63;;;;;;;22.61;63.24;97225.50;5040034;28;20206;-77
2022/07/08 09:41:52;;;;;;;1.90;1.55;;;;;;;22.72;64.38;97228.97;5040527;28;20201;-77
2022/07/08 09:44:22;;;;;;;4.10;1.70;;;;;;;22.82;62.25;97228.13;5032904;28;20234;-77
2022/07/08 09:46:50;;;;;;;1.60;1.50;;;;;;;22.88;61.77;97227.78;5037757;28;20210;-77
2022/07/08 09:49:30;;;;;;;2.95;1.95;;;;;;;22.91;60.79;97241.00;5033620;28;20206;-77
2022/07/08 09:52:00;;;;;;;2.50;1.50;;;;;;;22.74;60.66;97226.78;5031591;28;20227;-77
2022/07/08 09:54:29;;;;;;;2.13;1.60;;;;;;;22.78;63.25;97227.06;5028549;28;20234;-77
2022/07/08 09:57:00;;;;;;;4.15;1.80;;;;;;;22.95;62.13;97233.00;5035458;28;20273;-77
2022/07/08 09:59:28;;;;;;;1.70;1.60;;;;;;;22.92;60.44;97228.88;5033308;28;20229;-77
2022/07/08 10:01:55;;;;;;;3.80;1.50;;;;;;;22.96;60.02;97229.13;5036986;28;20230;-78
2022/07/08 10:04:24;;;;;;;1.98;1.67;;;;;;;22.83;59.86;97222.31;5038809;28;20231;-77
2022/07/08 10:06:51;;;;;;;2.08;1.50;;;;;;;22.97;60.88;97225.22;5034883;28;20294;-78
2022/07/08 10:09:20;;;;;;;3.10;1.75;;;;;;;22.92;60.92;97214.28;5036090;28;20218;-77
2022/07/08 10:11:48;;;;;;;3.25;1.65;;;;;;;23.04;59.88;97216.66;5041645;28;20206;-78
2022/07/08 10:14:16;;;;;;;1.77;1.60;;;;;;;22.89;60.28;97221.16;5042970;28;20210;-77
2022/07/08 10:16:46;;;;;;;1.63;1.40;;;;;;;23.21;59.30;97211.53;5039282;28;20198;-78
2022/07/08 10:19:16;;;;;;;3.88;1.95;;;;;;;23.25;59.86;97221.69;5035513;28;20459;-77
2022/07/08 10:21:47;;;;;;;1.70;1.40;;;;;;;23.23;60.40;97214.81;5034624;28;20211;-78
2022/07/08 10:24:19;;;;;;;1.70;1.60;;;;;;;23.18;58.69;97220.38;5043285;28;20233;-78
2022/07/08 10:26:48;;;;;;;3.17;1.52;;;;;;;23.20;58.03;97224.50;5036035;28;20262;-78
2022/07/08 10:29:15;;;;;;;4.07;1.70;;;;;;;23.15;58.68;97210.75;5037215;28;20207;-77
2022/07/08 10:31:44;;;;;;;4.65;1.70;;;;;;;23.17;59.58;97214.03;5035959;28;20234;-78
2022/07/08 10:34:12;;;;;;;1.52;1.42;;;;;;;23.28;57.03;97218.34;5040730;28;20195;-77
2022/07/08 10:36:47;;;;;;;3.58;1.70;;;;;;;23.23;57.81;97212.06;5041043;28;20203;-78
2022/07/08 10:39:23;;;;;;;4.82;1.40;;;;;;;23.24;57.45;97210.94;5036855;28;20213;-77
2022/07/08 10:42:01;;;;;;;3.00;1.40;;;;;;;23.28;57.08;97214.78;5038880;28;20202;-77
2022/07/08 10:44:50;;;;;;;2.45;1.40;;;;;;;23.28;56.73;97201.00;5040505;28;20317;-77
2022/07/08 10:47:19;;;;;;;1.60;1.50;;;;;;;23.37;56.30;97207.53;5041606;28;20221;-77
2022/07/08 10:49:47;;;;;;;2.45;1.95;;;;;;;23.25;56.01;97207.09;5039550;28;20203;-78
2022/07/08 10:52:15;;;;;;;2.55;1.50;;;;;;;23.34;55.35;97195.13;5036380;28;20215;-78
2022/07/08 10:54:42;;;;;;;1.70;1.60;;;;;;;23.48;55.93;97208.25;5043821;28;20198;-77
2022/07/08 10:57:17;;;;;;;2.50;1.63;;;;;;;23.46;56.10;97199.44;5036203;28;20304;-78
2022/07/08 11:00:04;;;;;;;2.65;1.60;;;;;;;23.53;56.50;97198.00;5033675;28;20213;-77
2022/07/08 11:02:31;;;;;;;3.17;1.50;;;;;;;23.55;57.27;97198.53;5036619;28;20206;-77
2022/07/08 11:04:59;;;;;;;1.92;1.70;;;;;;;23.49;55.57;97187.84;5028992;28;20215;-78
2022/07/08 11:07:30;;;;;;;2.33;1.50;;;;;;;23.69;55.51;97191.19;5044932;28;20445;-78
2022/07/08 11:10:05;;;;;;;1.52;1.42;;;;;;;23.81;54.75;97196.31;5042148;28;20215;-77
2022/07/08 11:12:35;;;;;;;2.83;1.50;;;;;;;23.63;55.86;97186.03;5038630;28;20217;-77
2022/07/08 11:15:05;;;;;;;1.60;1.50;;;;;;;23.80;56.98;97177.28;5037106;28;20206;-77
2022/07/08 11:17:34;;;;;;;2.58;1.70;;;;;;;23.97;55.09;97183.97;5043269;28;20197;-78
2022/07/08 11:20:02;;;;;;;2.90;1.90;;;;;;;23.93;55.15;97180.13;5037783;28;20199;-77
2022/07/08 11:22:34;;;;;;;1.83;1.50;;;;;;;23.82;53.88;97175.84;5032549;28;20245;-78
2022/07/08 11:25:02;;;;;;;1.83;1.73;;;;;;;24.01;55.98;97171.22;5030318;28;20230;-78
2022/07/08 11:27:33;;;;;;;2.20;1.30;;;;;;;24.21;54.00;97169.31;5046187;28;20238;-78
2022/07/08 11:30:04;;;;;;;1.83;1.55;;;;;;;24.23;55.20;97169.84;5032746;28;20213;-77
2022/07/08 11:32:32;;;;;;;1.95;1.42;;;;;;;24.14;54.08;97167.72;5029857;28;20210;-78
2022/07/08 11:34:59;;;;;;;2.80;1.50;;;;;;;24.18;55.11;97173.47;5030797;28;20219;-78
2022/07/08 11:37:26;;;;;;;1.50;1.40;;;;;;;24.21;55.58;97163.81;5038325;28;20289;-77
2022/07/08 11:39:53;;;;;;;2.60;1.58;;;;;;;24.23;52.91;97172.63;5035533;28;20194;-78
2022/07/08 11:42:21;;;;;;;3.85;1.60;;;;;;;24.30;53.03;97164.78;5038169;28;20288;-78