Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:21;;;;;;;10.75;5.80;;;204.90;2252.80;;;;;;5045461;28;20048;-75
2023/02/04 00:02:47;;;;;;;9.88;5.18;;;205.00;2252.80;;;;;;5044820;28;20096;-74
2023/02/04 00:05:15;;;;;;;;;;;204.90;2252.80;;;;;;5046677;28;20479;-75
2023/02/04 00:07:40;;;;;;;10.52;5.20;;;204.90;2252.80;;;;;;5045258;28;19905;-74
2023/02/04 00:10:06;;;;;;;;;;;204.80;2252.80;;;;;;5043690;28;20055;-74
2023/02/04 00:12:33;;;;;;;10.00;4.78;;;204.80;2252.80;;;;;;5046131;28;19904;-74
2023/02/04 00:14:59;;;;;;;9.23;3.72;;;204.80;2252.80;;;;;;5045944;28;20540;-75
2023/02/04 00:17:24;;;;;;;;;;;180.10;2252.80;;;;;;5043630;28;20112;-74
2023/02/04 00:19:50;;;;;;;8.20;3.80;;;180.10;2252.80;;;;;;5046460;28;19905;-74
2023/02/04 00:22:16;;;;;;;11.07;3.33;;;180.10;2252.80;;;;;;5045225;28;20364;-75
2023/02/04 00:24:48;;;;;;;;;;;180.00;2252.80;;;;;;5043980;28;20029;-74
2023/02/04 00:27:15;;;;;;;7.28;3.80;;;180.00;2252.80;;;;;;5043146;28;20291;-75
2023/02/04 00:29:40;;;;;;;9.93;3.10;;;180.00;2252.80;;;;;;5045795;28;20033;-75
2023/02/04 00:32:06;;;;;;;;;;;179.90;2252.80;;;;;;5043331;28;20026;-74
2023/02/04 00:34:32;;;;;;;8.20;2.92;;;179.90;2252.80;;;;;;5046152;28;19940;-75
2023/02/04 00:36:57;;;;;;;;;;;179.90;2252.80;;;;;;5044286;28;20502;-74
2023/02/04 00:39:23;;;;;;;7.43;2.70;;;179.90;2252.80;;;;;;5043688;28;19995;-75
2023/02/04 00:41:48;;;;;;;;;;;179.80;2252.80;;;;;;5043256;28;20037;-74
2023/02/04 00:44:14;;;;;;;6.97;3.17;;;179.80;2252.80;;;;;;5045610;28;19904;-75
2023/02/04 00:46:41;;;;;;;;;;;179.80;2252.80;;;;;;5045574;28;20021;-74
2023/02/04 00:49:09;;;;;;;4.20;1.75;;;179.70;2252.80;;;;;;5043981;28;19917;-74
2023/02/04 00:51:39;;;;;;;7.30;2.55;;;179.70;2252.80;;;;;;5040414;28;20112;-74
2023/02/04 00:54:06;;;;;;;7.00;2.22;;;179.70;2252.80;;;;;;5044487;28;20056;-75
2023/02/04 00:56:34;;;;;;;5.90;2.08;;;179.80;2252.80;;;;;;5043076;28;20025;-74
2023/02/04 00:58:59;;;;;;;11.35;2.85;;;179.80;2252.80;;;;;;5044800;28;20052;-74
2023/02/04 01:01:25;;;;;;;;;;;179.70;2252.80;;;;;;5037173;28;20059;-75
2023/02/04 01:03:51;;;;;;;5.82;2.40;;;179.70;2252.80;;;;;;5044490;28;19911;-74
2023/02/04 01:06:16;;;;;;;;;;;179.70;2252.80;;;;;;5044891;28;20498;-75
2023/02/04 01:08:42;;;;;;;5.90;2.05;;;179.70;2252.80;;;;;;5042937;28;19966;-75
2023/02/04 01:11:08;;;;;;;;;;;179.50;2252.80;;;;;;5044873;28;20116;-75
2023/02/04 01:13:33;;;;;;;5.72;1.70;;;179.60;2252.80;;;;;;5039205;28;19905;-74
2023/02/04 01:15:59;;;;;;;;;;;179.50;2252.80;;;;;;5043585;28;20427;-74
2023/02/04 01:18:25;;;;;;;11.43;3.13;;;179.50;2252.80;;;;;;5043884;28;19905;-74
2023/02/04 01:20:50;;;;;;;;;;;179.50;2252.80;;;;;;5045717;28;20079;-75
2023/02/04 01:23:16;;;;;;;5.93;1.95;;;179.50;2252.80;;;;;;5043887;28;19932;-74
2023/02/04 01:25:41;;;;;;;;;;;179.40;2252.80;;;;;;5044522;28;20099;-75
2023/02/04 01:28:07;;;;;;;5.70;2.42;;;179.40;2252.80;;;;;;5050072;28;20377;-75
2023/02/04 01:30:32;;;;;;;;;;;179.40;2252.80;;;;;;5054205;28;20032;-75
2023/02/04 01:32:58;;;;;;;6.03;3.17;;;179.40;2252.80;;;;;;5053718;28;20409;-74
2023/02/04 01:35:24;;;;;;;5.88;2.35;;;179.30;2252.80;;;;;;5052587;28;20108;-75
2023/02/04 01:37:49;;;;;;;;;;;179.30;2252.80;;;;;;5054185;28;20040;-74
2023/02/04 01:40:15;;;;;;;9.98;2.25;;;179.30;2252.80;;;;;;5053676;28;19967;-74
2023/02/04 01:42:41;;;;;;;;;;;179.20;2252.80;;;;;;5054109;28;20071;-75
2023/02/04 01:45:07;;;;;;;7.10;2.63;;;179.20;2252.80;;;;;;5053581;28;19908;-75
2023/02/04 01:47:33;;;;;;;9.23;2.90;;;154.50;2252.80;;;;;;5053229;28;20104;-74
2023/02/04 01:49:59;;;;;;;8.63;3.10;;;154.50;2252.80;;;;;;5053189;28;20053;-75
2023/02/04 01:52:34;;;;;;;;;;;154.50;2252.80;;;;;;5051811;28;20044;-75
2023/02/04 01:54:59;;;;;;;7.35;2.55;;;154.50;2252.80;;;;;;5053397;28;20311;-75
2023/02/04 01:57:25;;;;;;;;;;;154.50;2252.80;;;;;;5053765;28;20055;-74
2023/02/04 01:59:54;;;;;;;13.05;3.53;;;154.50;2252.80;;;;;;5053343;28;20274;-74
2023/02/04 02:02:41;;;;;;;11.15;4.00;;;154.50;2252.80;;;;;;5051987;28;20040;-75
2023/02/04 02:05:15;;;;;;;14.10;4.82;;;154.50;2252.80;;;;;;5052037;28;20104;-75
2023/02/04 02:07:40;;;;;;;17.85;8.52;;;154.50;2252.80;;;;;;5053075;28;20111;-74
2023/02/04 02:10:08;;;;;;;;;;;154.50;2252.80;;;;;;5051779;28;20127;-75
2023/02/04 02:12:33;;;;;;;11.30;3.22;;;154.50;2252.80;;;;;;5051750;28;20339;-75
2023/02/04 02:14:59;;;;;;;;;;;154.50;2252.80;;;;;;5053502;28;20104;-75
2023/02/04 02:17:25;;;;;;;17.98;4.22;;;154.50;2252.80;;;;;;5051648;28;20421;-75
2023/02/04 02:19:51;;;;;;;;;;;154.50;2252.80;;;;;;5052152;28;20057;-75
2023/02/04 02:22:36;;;;;;;6.53;2.70;;;154.50;2252.80;;;;;;5051500;28;19917;-75
2023/02/04 02:25:11;;;;;;;8.23;2.67;;;154.50;2252.80;;;;;;5051116;28;20498;-74
2023/02/04 02:27:37;;;;;;;8.45;2.60;;;154.20;2252.80;;;;;;5052787;28;20025;-75
2023/02/04 02:30:03;;;;;;;;;;;154.50;2252.80;;;;;;5051996;28;20364;-75
2023/02/04 02:32:29;;;;;;;8.75;2.55;;;154.50;2252.80;;;;;;5052766;28;19951;-75
2023/02/04 02:34:54;;;;;;;;;;;154.40;2252.80;;;;;;5051850;28;20052;-75
2023/02/04 02:37:20;;;;;;;9.07;2.83;;;154.40;2252.80;;;;;;5051362;28;20348;-75
2023/02/04 02:39:45;;;;;;;;;;;154.40;2252.80;;;;;;5051947;28;20443;-75
2023/02/04 02:42:17;;;;;;;9.52;2.53;;;154.40;2252.80;;;;;;5050887;28;19905;-75
2023/02/04 02:44:44;;;;;;;6.85;2.40;;;154.40;2252.80;;;;;;5043117;28;20026;-75
2023/02/04 02:47:16;;;;;;;5.95;2.58;;;154.40;2252.80;;;;;;5030596;28;20026;-74
2023/02/04 02:49:42;;;;;;;7.63;2.63;;;154.40;2252.80;;;;;;5040028;28;20482;-75
2023/02/04 02:52:12;;;;;;;10.50;3.47;;;154.40;2252.80;;;;;;5035014;28;20044;-73
2023/02/04 02:54:38;;;;;;;7.65;2.55;;;154.50;2252.80;;;;;;5039806;28;20108;-75
2023/02/04 02:57:18;;;;;;;6.05;2.03;;;179.30;2252.80;;;;;;5044283;28;20082;-75
2023/02/04 02:59:44;;;;;;;5.55;1.73;;;154.30;2252.80;;;;;;5041411;28;20069;-75
2023/02/04 03:02:13;;;;;;;11.65;2.78;;;154.30;2252.80;;;;;;5039603;28;20025;-74
2023/02/04 03:04:48;;;;;;;6.63;1.90;;;154.30;2252.80;;;;;;5039666;28;20426;-75
2023/02/04 03:07:14;;;;;;;6.07;1.70;;;154.20;2252.80;;;;;;5030387;28;20040;-75
2023/02/04 03:09:40;;;;;;;6.93;1.50;;;154.30;2252.80;;;;;;5035614;28;20029;-75
2023/02/04 03:12:05;;;;;;;;;;;154.30;2252.80;;;;;;5034666;28;20025;-75
2023/02/04 03:14:32;;;;;;;2.92;1.35;;;154.30;2252.80;;;;;;5043875;28;20347;-75
2023/02/04 03:17:00;;;;;;;5.43;1.50;;;154.30;2252.80;;;;;;5035544;28;20099;-75
2023/02/04 03:19:27;;;;;;;5.47;2.03;;;154.30;2252.80;;;;;;5038415;28;20090;-75
2023/02/04 03:21:54;;;;;;;5.95;1.40;;;154.10;2252.80;;;;;;5038074;28;20407;-74
2023/02/04 03:24:20;;;;;;;10.43;2.15;;;154.30;2252.80;;;;;;5046623;28;20037;-75
2023/02/04 03:26:46;;;;;;;;;;;154.30;2252.80;;;;;;5034628;28;20029;-75
2023/02/04 03:29:12;;;;;;;8.30;1.85;;;154.30;2252.80;;;;;;5034156;28;19913;-75
2023/02/04 03:31:37;;;;;;;;;;;154.30;2252.80;;;;;;5037274;28;20021;-75
2023/02/04 03:34:03;;;;;;;5.15;1.73;;;154.40;2252.80;;;;;;5035489;28;19916;-74
2023/02/04 03:36:29;;;;;;;;;;;154.30;2252.80;;;;;;5050375;28;20056;-75
2023/02/04 03:38:55;;;;;;;3.25;1.55;;;154.40;2252.80;;;;;;5037605;28;20362;-75
2023/02/04 03:41:21;;;;;;;;;;;154.40;2252.80;;;;;;5042268;28;20052;-74
2023/02/04 03:43:47;;;;;;;8.77;1.77;;;154.40;2252.80;;;;;;5047476;28;19912;-74
2023/02/04 03:46:12;;;;;;;;;;;154.40;2252.80;;;;;;5041529;28;20021;-75
2023/02/04 03:48:38;;;;;;;10.35;1.77;;;154.50;2252.80;;;;;;5039415;28;19924;-75
2023/02/04 03:51:04;;;;;;;7.22;1.90;;;154.40;2252.80;;;;;;5039060;28;20037;-75
2023/02/04 03:53:29;;;;;;;7.32;1.88;;;154.50;2252.80;;;;;;5032292;28;20046;-75
2023/02/04 03:55:55;;;;;;;;;;;179.20;2252.80;;;;;;5038357;28;20028;-75
2023/02/04 03:58:21;;;;;;;6.30;1.90;;;154.50;2252.80;;;;;;5034961;28;19905;-75
2023/02/04 04:00:46;;;;;;;;;;;179.20;2252.80;;;;;;5038597;28;20017;-75
2023/02/04 04:03:12;;;;;;;16.42;2.50;;;179.30;2252.80;;;;;;5038595;28;19905;-75
2023/02/04 04:05:38;;;;;;;;;;;179.20;2252.80;;;;;;5036221;28;20037;-75
2023/02/04 04:08:03;;;;;;;13.25;2.28;;;179.30;2252.80;;;;;;5044792;28;19967;-74
2023/02/04 04:10:29;;;;;;;;;;;179.30;2252.80;;;;;;5034303;28;20021;-75
2023/02/04 04:12:55;;;;;;;7.53;2.60;;;179.30;2252.80;;;;;;5041600;28;19904;-75
2023/02/04 04:15:20;;;;;;;;;;;179.40;2252.80;;;;;;5041449;28;20013;-76
2023/02/04 04:17:46;;;;;;;8.90;2.08;;;179.40;2252.80;;;;;;5038812;28;20418;-74
2023/02/04 04:20:12;;;;;;;;;;;179.40;2252.80;;;;;;5040551;28;20021;-77
2023/02/04 04:22:38;;;;;;;9.85;2.10;;;179.40;2252.80;;;;;;5042530;28;19953;-75
2023/02/04 04:25:04;;;;;;;6.28;1.75;;;179.40;2252.80;;;;;;5044639;28;20035;-76
2023/02/04 04:27:29;;;;;;;;;;;179.50;2252.80;;;;;;5044227;28;20024;-75
2023/02/04 04:29:56;;;;;;;10.52;2.10;;;179.40;2252.80;;;;;;5032497;28;20304;-75
2023/02/04 04:32:21;;;;;;;6.57;2.35;;;179.40;2252.80;;;;;;5038459;28;20060;-75
2023/02/04 04:34:47;;;;;;;;;;;179.40;2252.80;;;;;;5048542;28;20061;-75
2023/02/04 04:37:13;;;;;;;7.60;1.73;;;179.40;2252.80;;;;;;5034237;28;19905;-76
2023/02/04 04:39:38;;;;;;;;;;;179.50;2252.80;;;;;;5038577;28;20025;-75
2023/02/04 04:42:04;;;;;;;5.72;1.63;;;179.50;2252.80;;;;;;5045434;28;19911;-75
2023/02/04 04:44:30;;;;;;;;;;;179.50;2252.80;;;;;;5037386;28;20095;-76
2023/02/04 04:46:55;;;;;;;8.60;1.90;;;179.50;2252.80;;;;;;5034174;28;19911;-77
2023/02/04 04:49:22;;;;;;;;;;;179.50;2252.80;;;;;;5041396;28;21441;-75
2023/02/04 04:51:48;;;;;;;7.30;1.57;;;179.50;2252.80;;;;;;5046545;28;20382;-75
2023/02/04 04:54:13;;;;;;;;;;;179.60;2252.80;;;;;;5039785;28;20089;-76
2023/02/04 04:56:39;;;;;;;8.02;2.15;;;179.60;2252.80;;;;;;5035152;28;20359;-75
2023/02/04 04:59:04;;;;;;;;;;;179.60;2252.80;;;;;;5041620;28;20480;-75
2023/02/04 05:01:31;;;;;;;12.43;2.30;;;179.60;2252.80;;;;;;5044581;28;19905;-75
2023/02/04 05:03:57;;;;;;;4.80;1.80;;;179.60;2252.80;;;;;;5041340;28;20017;-76
2023/02/04 05:06:24;;;;;;;;;;;179.70;2252.80;;;;;;5039311;28;21029;-76
2023/02/04 05:08:53;;;;;;;7.55;1.70;;;179.70;2252.80;;;;;;5044656;28;20361;-75
2023/02/04 05:11:19;;;;;;;6.82;1.92;;;179.60;2252.80;;;;;;5039188;28;20025;-76
2023/02/04 05:13:45;;;;;;;6.32;1.98;;;179.70;2252.80;;;;;;5040531;28;20080;-76
2023/02/04 05:16:14;;;;;;;;;;;179.60;2252.80;;;;;;5035758;28;20463;-77
2023/02/04 05:18:40;;;;;;;6.25;1.70;;;179.70;2252.80;;;;;;5044363;28;19913;-76
2023/02/04 05:21:07;;;;;;;6.88;2.13;;;179.70;2252.80;;;;;;5040547;28;20060;-76
2023/02/04 05:23:33;;;;;;;11.00;2.13;;;179.70;2252.80;;;;;;5044063;28;20483;-76
2023/02/04 05:25:59;;;;;;;6.93;2.00;;;179.70;2252.80;;;;;;5038018;28;20032;-76
2023/02/04 05:28:24;;;;;;;;;;;179.70;2252.80;;;;;;5046950;28;20036;-76
2023/02/04 05:30:50;;;;;;;9.95;2.30;;;179.60;2252.80;;;;;;5045618;28;20315;-76
2023/02/04 05:33:16;;;;;;;;;;;179.70;2252.80;;;;;;5045579;28;20356;-76
2023/02/04 05:35:41;;;;;;;10.73;1.98;;;179.70;2252.80;;;;;;5040350;28;19997;-76
2023/02/04 05:38:08;;;;;;;;;;;179.70;2252.80;;;;;;5039208;28;20045;-76
2023/02/04 05:40:33;;;;;;;4.28;1.15;;;179.70;2252.80;;;;;;5037406;28;20000;-77
2023/02/04 05:42:59;;;;;;;;;;;179.60;2252.80;;;;;;5038358;28;20554;-76
2023/02/04 05:45:24;;;;;;;7.72;1.90;;;179.70;2252.80;;;;;;5046004;28;19904;-76
2023/02/04 05:47:51;;;;;;;12.55;2.10;;;179.70;2252.80;;;;;;5043155;28;20022;-76
2023/02/04 05:50:16;;;;;;;4.93;2.10;;;179.70;2252.80;;;;;;5037621;28;20073;-76
2023/02/04 05:52:42;;;;;;;;;;;179.70;2252.80;;;;;;5036593;28;20045;-76
2023/02/04 05:55:10;;;;;;;4.50;1.65;;;179.80;2252.80;;;;;;5044074;28;19913;-76
2023/02/04 05:57:36;;;;;;;6.60;1.92;;;179.70;2252.80;;;;;;5042682;28;20116;-74
2023/02/04 06:00:02;;;;;;;;;;;179.70;2252.80;;;;;;5039856;28;20543;-76
2023/02/04 06:02:28;;;;;;;5.22;1.40;;;179.80;2252.80;;;;;;5037625;28;20267;-76
2023/02/04 06:04:54;;;;;;;;;;;179.80;2252.80;;;;;;5038270;28;20029;-74
2023/02/04 06:07:20;;;;;;;9.63;3.03;;;179.80;2252.80;;;;;;5051161;28;19912;-75
2023/02/04 06:09:45;;;;;;;;;;;179.70;2252.80;;;;;;5044538;28;20029;-75
2023/02/04 06:12:11;;;;;;;7.32;1.92;;;179.80;2252.80;;;;;;5046139;28;19944;-75
2023/02/04 06:14:37;;;;;;;;;;;179.80;2252.80;;;;;;5040133;28;20506;-76
2023/02/04 06:17:02;;;;;;;13.98;5.53;;;179.80;2252.80;;;;;;5040014;28;19959;-78
2023/02/04 06:19:28;;;;;;;;;;;179.80;2252.80;;;;;;5034350;28;20152;-76
2023/02/04 06:21:54;;;;;;;19.13;6.10;;;179.80;2252.80;;;;;;5044427;28;19909;-76
2023/02/04 06:24:19;;;;;;;;;;;179.80;2252.80;;;;;;5038582;28;20028;-76
2023/02/04 06:26:45;;;;;;;8.60;2.80;;;179.90;2252.80;;;;;;5040034;28;19999;-76
2023/02/04 06:29:11;;;;;;;6.57;3.05;;;179.80;2252.80;;;;;;5052335;28;20037;-76
2023/02/04 06:31:37;;;;;;;;;;;179.90;2252.80;;;;;;5043337;28;20494;-77
2023/02/04 06:34:04;;;;;;;8.18;2.85;;;179.80;2252.80;;;;;;5034867;28;19912;-77
2023/02/04 06:36:30;;;;;;;8.55;2.97;;;179.80;2252.80;;;;;;5038641;28;20407;-76
2023/02/04 06:38:56;;;;;;;;;;;179.80;2252.80;;;;;;5040499;28;20036;-75
2023/02/04 06:41:22;;;;;;;11.45;3.13;;;179.90;2252.80;;;;;;5040592;28;19909;-77
2023/02/04 06:43:48;;;;;;;;;;;179.80;2252.80;;;;;;5036636;28;20032;-75
2023/02/04 06:46:13;;;;;;;9.00;2.05;;;179.80;2252.80;;;;;;5038163;28;19951;-76
2023/02/04 06:48:39;;;;;;;;;;;179.90;2252.80;;;;;;5039823;28;20403;-75
2023/02/04 06:51:05;;;;;;;12.00;2.50;;;179.80;2252.80;;;;;;5036513;28;19916;-77
2023/02/04 06:53:30;;;;;;;;;;;179.80;2252.80;;;;;;5038567;28;20088;-76
2023/02/04 06:55:56;;;;;;;5.00;2.17;;;179.80;2252.80;;;;;;5037262;28;20014;-76
2023/02/04 06:58:21;;;;;;;;;;;179.90;2252.80;;;;;;5038281;28;20025;-76
2023/02/04 07:00:47;;;;;;;9.93;2.47;;;179.80;2252.80;;;;;;5043723;28;19995;-77
2023/02/04 07:03:13;;;;;;;6.15;2.17;;;179.90;2252.80;;;;;;5037868;28;20096;-76
2023/02/04 07:05:38;;;;;;;;;;;179.90;2252.80;;;;;;5039826;28;20039;-76
2023/02/04 07:08:04;;;;;;;11.50;3.47;;;179.90;2252.80;;;;;;5042196;28;19904;-77
2023/02/04 07:10:31;;;;;;;;;;;179.90;2252.80;;;;;;5037159;28;20034;-76
2023/02/04 07:12:57;;;;;;;6.95;2.10;;;179.90;2252.80;;;;;;5050922;28;20286;-77
2023/02/04 07:15:22;;;;;;;;;;;179.80;2252.80;;;;;;5046500;28;20021;-76
2023/02/04 07:17:48;;;;;;;6.72;1.85;;;179.90;2252.80;;;;;;5040105;28;19968;-76
2023/02/04 07:20:14;;;;;;;;;;;179.70;2252.80;;;;;;5041843;28;20072;-76
2023/02/04 07:22:41;;;;;;;5.80;2.67;;;179.50;2252.80;;;;;;5041900;28;19962;-75
2023/02/04 07:25:07;;;;;;;6.55;2.05;;;179.70;2252.80;;;;;;5041598;28;20036;-77
2023/02/04 07:27:33;;;;;;;6.57;2.00;;;179.40;2252.80;;;;;;5042197;28;20036;-75
2023/02/04 07:29:58;;;;;;;;;;;179.70;2252.80;;;;;;5041270;28;20029;-75
2023/02/04 07:32:26;;;;;;;6.05;2.60;;;179.60;2252.80;;;;;;5048102;28;19982;-76
2023/02/04 07:34:52;;;;;;;8.68;2.47;;;179.50;2252.80;;;;;;5040970;28;20013;-74
2023/02/04 07:37:19;;;;;;;;;;;179.60;2252.80;;;;;;5039718;28;20044;-76
2023/02/04 07:39:45;;;;;;;11.25;1.98;;;179.60;2252.80;;;;;;5042933;28;19905;-75
2023/02/04 07:42:10;;;;;;;;;;;179.50;2252.80;;;;;;5044697;28;20026;-75
2023/02/04 07:44:36;;;;;;;7.15;2.08;;;179.60;2252.80;;;;;;5041001;28;19905;-77
2023/02/04 07:47:02;;;;;;;9.50;3.50;;;179.60;2252.80;;;;;;5038544;28;20057;-78
2023/02/04 07:49:28;;;;;;;;;;;179.60;2252.80;;;;;;5042148;28;20072;-78
2023/02/04 07:51:53;;;;;;;11.50;3.33;;;179.70;2252.80;;;;;;5047337;28;20007;-77
2023/02/04 07:54:19;;;;;;;;;;;179.70;2252.80;;;;;;5050937;28;20053;-76
2023/02/04 07:56:45;;;;;;;9.13;2.55;;;179.70;2252.80;;;;;;5044678;28;19959;-77
2023/02/04 07:59:10;;;;;;;;;;;179.80;2252.80;;;;;;5048726;28;20029;-78
2023/02/04 08:01:36;;;;;;;13.30;5.00;;;179.80;2252.80;;;;;;5051686;28;20087;-75
2023/02/04 08:04:01;;;;;;;;;;;179.90;2252.80;;;;;;5046592;28;20029;-75
2023/02/04 08:06:28;;;;;;;9.82;2.80;;;180.00;2252.80;;;;;;5051674;28;19904;-76
2023/02/04 08:08:53;;;;;;;7.72;3.75;;;180.10;2252.80;;;;;;5048696;28;20045;-75
2023/02/04 08:11:19;;;;;;;;;;;180.10;2252.80;;;;;;5051533;28;20376;-80
2023/02/04 08:13:45;;;;;;;5.55;2.28;;;180.10;2252.80;;;;;;5049709;28;19996;-78
2023/02/04 08:16:10;;;;;;;;;;;180.10;2252.80;;;;;;5048867;28;20033;-78
2023/02/04 08:18:36;;;;;;;12.52;4.03;;;204.80;2252.80;;;;;;5050493;28;20473;-76
2023/02/04 08:21:03;;;;;;;;;;;204.80;2252.80;;;;;;5041639;28;20502;-77
2023/02/04 08:23:29;;;;;;;;;;;204.80;2252.80;;;;;;5034682;28;19913;-76
2023/02/04 08:25:55;;;;;;;13.05;4.85;;;204.80;2252.80;;;;;;5048631;28;19911;-77
2023/02/04 08:28:20;;;;;;;;;;;204.90;2252.80;;;;;;5045348;28;20033;-76
2023/02/04 08:30:46;;;;;;;8.52;3.05;;;205.00;2252.80;;;;;;5043509;28;20004;-75
2023/02/04 08:33:11;;;;;;;;;;;205.00;2252.80;;;;;;5046047;28;20496;-74
2023/02/04 08:35:37;;;;;;;10.80;3.95;;;205.10;2252.80;;;;;;5035678;28;19905;-75
2023/02/04 08:38:03;;;;;;;;;;;205.10;2252.80;;;;;;5041791;28;20055;-75
2023/02/04 08:40:29;;;;;;;4.97;1.73;;;205.10;2252.80;;;;;;5048255;28;20377;-75
2023/02/04 08:42:54;;;;;;;;;;;205.10;2252.80;;;;;;5044860;28;20028;-75
2023/02/04 08:45:20;;;;;;;9.52;2.25;;;205.10;2252.80;;;;;;5049237;28;19947;-74
2023/02/04 08:47:45;;;;;;;;;;;205.10;2252.80;;;;;;5043193;28;20013;-76
2023/02/04 08:50:11;;;;;;;12.68;4.93;;;205.10;2252.80;;;;;;5043157;28;20380;-76
2023/02/04 08:52:37;;;;;;;7.50;3.10;;;205.10;2252.80;;;;;;5048888;28;20045;-74
2023/02/04 08:55:03;;;;;;;;;;;205.00;2252.80;;;;;;5046383;28;20078;-77
2023/02/04 08:57:29;;;;;;;7.70;2.83;;;205.00;2252.80;;;;;;5044278;28;20295;-78
2023/02/04 08:59:55;;;;;;;;;;;204.90;2252.80;;;;;;5043583;28;20033;-76
2023/02/04 09:02:20;;;;;;;5.55;2.17;;;204.90;2252.80;;;;;;5042565;28;19904;-77
2023/02/04 09:04:46;;;;;;;4.60;1.77;;;204.80;2252.80;;;;;;5048262;28;20029;-76
2023/02/04 09:07:12;;;;;;;;;;;204.80;2252.80;;;;;;5042549;28;20120;-76
2023/02/04 09:09:37;;;;;;;2.85;1.88;;;180.10;2252.80;;;;;;5048393;28;20418;-76
2023/02/04 09:12:03;;;;;;;;;;;180.10;2252.80;;;;;;5046274;28;20021;-76
2023/02/04 09:14:29;;;;;;;3.80;1.55;;;180.10;2252.80;;;;;;5044900;28;19905;-76
2023/02/04 09:16:54;;;;;;;;;;;180.10;2252.80;;;;;;5044259;28;20029;-77
2023/02/04 09:19:24;;;;;;;4.18;1.58;;;180.00;2252.80;;;;;;5046472;28;20294;-76
2023/02/04 09:21:51;;;;;;;3.83;1.58;;;179.90;2252.80;;;;;;5038112;28;20565;-76
2023/02/04 09:24:17;;;;;;;4.00;2.00;;;180.00;2252.80;;;;;;5048350;28;20034;-76
2023/02/04 09:26:42;;;;;;;;;;;180.00;2252.80;;;;;;5047344;28;20025;-76
2023/02/04 09:29:08;;;;;;;5.60;2.33;;;179.90;2252.80;;;;;;5044891;28;19913;-76
2023/02/04 09:31:33;;;;;;;;;;;180.00;2252.80;;;;;;5047286;28;20021;-77
2023/02/04 09:33:59;;;;;;;3.53;2.20;;;180.00;2252.80;;;;;;5045919;28;19951;-76
2023/02/04 09:36:28;;;;;;;;;;;180.00;2252.80;;;;;;5044479;28;20124;-77
2023/02/04 09:38:54;;;;;;;4.75;1.90;;;180.00;2252.80;;;;;;5042394;28;19991;-76
2023/02/04 09:41:19;;;;;;;5.90;2.70;;;179.90;2252.80;;;;;;5036116;28;20056;-77
2023/02/04 09:43:45;;;;;;;;;;;180.00;2252.80;;;;;;5040452;28;20025;-77
2023/02/04 09:46:30;;;;;;;4.43;2.30;;;179.90;2252.80;;;;;;5044107;28;19912;-76
2023/02/04 09:48:58;;;;;;;5.55;2.10;;;179.80;2252.80;;;;;;5039253;28;20092;-76
2023/02/04 09:51:28;;;;;;;5.40;2.42;;;179.80;2252.80;;;;;;5047415;28;20021;-76
2023/02/04 09:54:03;;;;;;;5.60;2.63;;;179.80;2252.80;;;;;;5049226;28;20076;-77
2023/02/04 09:56:29;;;;;;;5.78;2.63;;;179.80;2252.80;;;;;;5045742;28;20076;-76
2023/02/04 09:58:55;;;;;;;5.13;2.15;;;179.80;2252.80;;;;;;5047333;28;20028;-77
2023/02/04 10:01:21;;;;;;;;;;;179.80;2252.80;;;;;;5036445;28;20128;-77
2023/02/04 10:03:50;;;;;;;6.78;2.58;;;179.80;2252.80;;;;;;5047505;28;19905;-77
2023/02/04 10:06:18;;;;;;;4.50;2.28;;;179.70;2252.80;;;;;;5037086;28;20116;-78
2023/02/04 10:08:45;;;;;;;6.05;2.90;;;179.70;2252.80;;;;;;5046509;28;20091;-78
2023/02/04 10:11:13;;;;;;;5.82;2.50;;;179.70;2252.80;;;;;;5048686;28;20104;-78
2023/02/04 10:13:43;;;;;;;7.03;3.13;;;179.70;2252.80;;;;;;5044665;28;20489;-77
2023/02/04 10:16:15;;;;;;;6.63;3.47;;;179.70;2252.80;;;;;;5045523;28;20084;-78
2023/02/04 10:18:42;;;;;;;5.03;2.63;;;179.70;2252.80;;;;;;5036672;28;20037;-77
2023/02/04 10:21:18;;;;;;;8.00;2.85;;;179.80;2252.80;;;;;;5039838;28;20026;-77
2023/02/04 10:23:47;;;;;;;6.15;2.33;;;179.70;2252.80;;;;;;5043566;28;20459;-77
2023/02/04 10:26:14;;;;;;;7.22;3.65;;;179.60;2252.80;;;;;;5042032;28;20032;-77
2023/02/04 10:28:41;;;;;;;4.80;3.05;;;179.90;2252.80;;;;;;5048083;28;20043;-78
2023/02/04 10:31:30;;;;;;;7.22;3.40;;;179.50;2252.80;;;;;;5043710;28;20038;-79
2023/02/04 10:34:09;;;;;;;6.88;3.92;;;179.50;2252.80;;;;;;5046653;28;20033;-78
2023/02/04 10:36:35;;;;;;;7.70;4.20;;;179.50;2252.80;;;;;;5041254;28;20486;-77
2023/02/04 10:39:05;;;;;;;;;;;179.50;2252.80;;;;;;5045313;28;20040;-76
2023/02/04 10:41:32;;;;;;;8.20;4.47;;;179.40;2252.80;;;;;;5049553;28;19904;-76
2023/02/04 10:44:10;;;;;;;9.65;4.80;;;179.30;2252.80;;;;;;5047127;28;20025;-78
2023/02/04 10:46:36;;;;;;;10.27;5.93;;;179.20;2252.80;;;;;;5043938;28;20099;-78
2023/02/04 10:49:16;;;;;;;;;;;179.30;2252.80;;;;;;5045225;28;20044;-79
2023/02/04 10:51:41;;;;;;;13.27;5.03;;;154.50;2252.80;;;;;;5038356;28;19908;-79
2023/02/04 10:54:29;;;;;;;;;;;179.20;2252.80;;;;;;5043628;28;20445;-78
2023/02/04 10:57:01;;;;;;;9.10;5.53;;;179.30;2252.80;;;;;;5041911;28;19905;-79
2023/02/04 10:59:28;;;;;;;12.95;4.97;;;179.40;2252.80;;;;;;5037146;28;20025;-78
2023/02/04 11:01:54;;;;;;;;;;;179.30;2252.80;;;;;;5045014;28;20865;-85
2023/02/04 11:04:19;;;;;;;13.77;6.20;;;154.50;2252.80;;;;;;5050127;28;20002;-86
2023/02/04 11:06:45;;;;;;;;;;;154.50;2252.80;;;;;;5046563;28;20334;-85
2023/02/04 11:09:13;;;;;;;12.43;6.75;;;179.20;2252.80;;;;;;5048837;28;20000;-81
2023/02/04 11:11:45;;;;;;;14.40;7.80;;;154.50;2252.80;;;;;;5048150;28;20025;-83
2023/02/04 11:14:40;;;;;;;8.98;4.65;;;179.20;2252.80;;;;;;5037634;28;20033;-79
2023/02/04 11:17:06;;;;;;;10.65;6.00;;;154.50;2252.80;;;;;;4964970;28;20046;-84
2023/02/04 11:19:34;;;;;;;;;;;154.50;2252.80;;;;;;4971890;28;20038;-84
2023/02/04 11:22:21;;;;;;;13.38;6.50;;;154.50;2252.80;;;;;;4972789;28;19914;-85
2023/02/04 11:24:47;;;;;;;9.45;5.25;;;154.50;2252.80;;;;;;4952836;28;20031;-83
2023/02/04 11:27:20;;;;;;;;;;;154.50;2252.80;;;;;;4978649;28;20038;-84
2023/02/04 11:29:46;;;;;;;13.20;7.07;;;154.40;2252.80;;;;;;4981891;28;19913;-83
2023/02/04 11:32:50;;;;;;;;;;;154.30;2252.80;;;;;;4960632;28;20027;-82
2023/02/04 11:35:21;;;;;;;15.98;8.40;;;154.40;2252.80;;;;;;4932472;29;19934;-81
2023/02/04 11:37:47;;;;;;;11.98;6.40;;;154.30;2252.80;;;;;;4932182;29;20020;-79
2023/02/04 11:40:26;;;;;;;9.73;4.82;;;154.30;2252.80;;;;;;4919215;29;20366;-80
2023/02/04 11:42:59;;;;;;;13.55;5.93;;;154.10;2252.80;;;;;;4916489;29;20019;-84
2023/02/04 11:45:31;;;;;;;9.55;5.90;;;154.20;2252.80;;;;;;4912190;29;20055;-83
2023/02/04 11:48:00;;;;;;;13.35;6.32;;;154.10;2252.80;;;;;;4919718;29;20028;-77
2023/02/04 11:50:30;;;;;;;14.60;6.65;;;154.10;2252.80;;;;;;4920184;29;20498;-83
2023/02/04 11:52:58;;;;;;;7.97;5.13;;;154.10;2252.80;;;;;;4933247;28;20047;-83
2023/02/04 11:55:25;;;;;;;10.15;4.75;;;154.00;2252.80;;;;;;4989012;28;20102;-82
2023/02/04 11:57:53;;;;;;;9.55;5.00;;;153.70;2252.80;;;;;;4986621;28;20026;-82
2023/02/04 12:00:31;;;;;;;9.77;5.05;;;153.60;2252.80;;;;;;4984877;28;20042;-79
2023/02/04 12:03:10;;;;;;;9.90;5.35;;;128.80;2252.80;;;;;;4974686;28;20069;-83
2023/02/04 12:05:42;;;;;;;9.07;5.35;;;128.70;2252.80;;;;;;4990264;28;20072;-86
2023/02/04 12:08:32;;;;;;;10.68;5.20;;;128.40;2252.80;;;;;;5042684;28;20467;-88
2023/02/04 12:11:00;;;;;;;13.55;6.85;;;128.20;2252.80;;;;;;5052151;28;20080;-81
2023/02/04 12:13:26;;;;;;;9.27;5.88;;;128.10;2252.80;;;;;;5037836;28;20025;-84
2023/02/04 12:16:04;;;;;;;15.73;7.28;;;128.20;2252.80;;;;;;5041649;28;20037;-87
2023/02/04 12:18:32;;;;;;;9.60;5.50;;;128.20;2252.80;;;;;;5046827;28;20037;-86
2023/02/04 12:20:58;;;;;;;10.93;5.95;;;128.00;2252.80;;;;;;5043893;28;20084;-80
2023/02/04 12:23:26;;;;;;;10.48;5.07;;;103.10;2227.20;;;;;;5037312;28;20124;-82
2023/02/04 12:25:52;;;;;;;11.23;6.82;;;103.20;2227.20;;;;;;5044607;28;20032;-85
2023/02/04 12:28:18;;;;;;;;;;;103.20;2227.20;;;;;;5032359;28;20022;-87
2023/02/04 12:30:43;;;;;;;11.82;6.05;;;103.20;2227.20;;;;;;5045813;28;19920;-83
2023/02/04 12:33:09;;;;;;;;;;;103.10;2227.20;;;;;;5044438;28;20036;-78
2023/02/04 12:35:35;;;;;;;9.70;5.43;;;103.10;2227.20;;;;;;5045616;28;19911;-79
2023/02/04 12:38:00;;;;;;;;;;;103.10;2227.20;;;;;;5043360;28;20021;-77
2023/02/04 12:40:26;;;;;;;14.32;6.30;;;103.10;2227.20;;;;;;5049652;28;19953;-79
2023/02/04 12:42:52;;;;;;;;;;;103.10;2227.20;;;;;;5043234;28;20025;-79