Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:25;;;;;;;;;0.67;0.67;;;;;20.11;47.51;101864.69;5073913;28;45315;-58
2022/06/28 00:04:50;;;;;;;;;2.67;0.33;;;;;20.12;46.94;101866.44;5053161;28;65696;-58
2022/06/28 00:07:15;;;;;;;;;0.00;0.00;;;;;20.10;46.69;101863.84;5059057;28;59916;-58
2022/06/28 00:09:41;;;;;;;;;2.00;0.33;;;;;20.07;47.27;101861.34;5057771;28;70453;-58
2022/06/28 00:12:06;;;;;;;;;1.00;1.00;;;;;20.07;47.77;101858.66;5057667;28;70792;-58
2022/06/28 00:17:15;;;;;;;;;2.67;1.00;;;;;20.10;47.62;101858.44;5054316;28;45598;-58
2022/06/28 00:19:41;;;;;;;;;2.00;1.00;;;;;20.12;47.53;101851.06;5053573;28;73500;-58
2022/06/28 00:22:06;;;;;;;;;2.00;0.67;;;;;20.16;47.77;101849.00;5060436;28;45424;-58
2022/06/28 00:24:31;;;;;;;;;0.00;0.00;;;;;20.17;47.36;101851.59;5057425;28;65509;-58
2022/06/28 00:26:57;;;;;;;;;0.67;0.67;;;;;20.17;47.46;101848.03;5058734;28;45568;-58
2022/06/28 00:29:22;;;;;;;;;1.00;1.00;;;;;20.17;47.83;101850.75;5057457;28;70778;-57
2022/06/28 00:31:48;;;;;;;;;2.00;1.67;;;;;20.19;47.88;101850.63;5057640;28;68262;-58
2022/06/28 00:34:13;;;;;;;;;0.00;0.00;;;;;20.17;47.76;101848.03;5054755;28;45489;-58
2022/06/28 00:36:39;;;;;;;;;0.33;0.33;;;;;20.16;47.52;101849.88;5056216;28;45512;-57
2022/06/28 00:39:04;;;;;;;;;1.00;1.00;;;;;20.18;48.15;101849.78;5058320;28;53827;-58
2022/06/28 00:41:30;;;;;;;;;2.00;0.33;;;;;20.17;48.16;101845.34;5052084;28;45391;-58
2022/06/28 00:43:56;;;;;;;;;2.33;2.00;;;;;20.15;47.77;101845.47;5058905;28;64412;-58
2022/06/28 00:46:21;;;;;;;;;1.00;0.00;;;;;20.14;48.27;101841.03;5056494;28;45351;-58
2022/06/28 00:48:47;;;;;;;;;2.33;1.00;;;;;20.14;48.19;101848.25;5051840;28;46045;-58
2022/06/28 00:51:12;;;;;;;;;1.67;1.67;;;;;20.13;48.25;101850.09;5051560;28;45464;-58
2022/06/28 00:53:38;;;;;;;;;4.00;2.00;;;;;20.14;48.21;101848.25;5060870;28;65959;-58
2022/06/28 00:56:04;;;;;;;;;0.00;0.00;;;;;20.15;48.30;101845.47;5051926;28;45344;-58
2022/06/28 00:58:29;;;;;;;;;3.00;1.00;;;;;20.15;47.89;101841.88;5057680;28;46311;-57
2022/06/28 01:00:55;;;;;;;;;0.33;0.33;;;;;20.13;48.38;101847.41;5050146;28;52746;-58
2022/06/28 01:03:22;;;;;;;;;1.33;0.00;;;;;20.13;48.33;101842.00;5049823;28;45733;-58
2022/06/28 01:05:49;;;;;;;;;0.33;0.33;;;;;20.13;48.13;101838.44;5045087;28;45362;-57
2022/06/28 01:08:15;;;;;;;;;1.00;1.00;;;;;20.12;48.26;101842.13;5060212;28;46252;-57
2022/06/28 01:10:40;;;;;;;;;0.33;0.33;;;;;20.13;48.40;101841.16;5058261;28;45375;-58
2022/06/28 01:13:06;;;;;;;;;1.00;1.00;;;;;20.13;48.64;101842.00;5058138;28;45356;-57
2022/06/28 01:15:32;;;;;;;;;3.00;1.33;;;;;20.12;48.55;101831.31;5057224;28;45882;-57
2022/06/28 01:17:59;;;;;;;;;1.00;1.00;;;;;20.12;48.33;101834.03;5058531;28;45660;-57
2022/06/28 01:20:25;;;;;;;;;1.00;1.00;;;;;20.09;48.75;101836.94;5055158;28;45537;-57
2022/06/28 01:22:51;;;;;;;;;1.00;1.00;;;;;20.07;48.75;101841.59;5056272;28;68248;-58
2022/06/28 01:25:16;;;;;;;;;1.33;1.00;;;;;20.06;48.86;101837.16;5055451;28;45327;-58
2022/06/28 01:27:42;;;;;;;;;1.00;1.00;;;;;20.05;48.69;101839.03;5056945;28;72594;-58
2022/06/28 01:30:08;;;;;;;;;1.00;1.00;;;;;20.04;48.68;101837.28;5056281;28;52657;-58
2022/06/28 01:32:33;;;;;;;;;1.00;1.00;;;;;20.01;48.24;101840.19;5056429;28;45292;-58
2022/06/28 01:35:00;;;;;;;;;0.67;0.67;;;;;19.96;49.01;101837.84;5054603;28;45379;-58
2022/06/28 01:37:27;;;;;;;;;2.00;1.00;;;;;19.96;48.83;101834.31;5057570;28;46215;-58
2022/06/28 01:39:52;;;;;;;;;1.00;1.00;;;;;19.96;49.00;101839.69;5057608;28;45282;-58
2022/06/28 01:42:17;;;;;;;;;1.33;1.00;;;;;19.95;48.99;101840.66;5060324;28;59328;-58
2022/06/28 01:44:45;;;;;;;;;2.67;1.00;;;;;19.94;48.87;101838.94;5060634;28;63302;-58
2022/06/28 01:47:11;;;;;;;;;2.67;1.00;;;;;19.92;49.08;101840.88;5054771;28;45408;-58
2022/06/28 01:49:37;;;;;;;;;1.00;1.00;;;;;19.91;49.01;101840.03;5067324;28;45372;-58
2022/06/28 01:52:03;;;;;;;;;3.67;1.33;;;;;19.89;49.18;101841.97;5061181;28;45511;-58
2022/06/28 01:54:28;;;;;;;;;1.00;1.00;;;;;19.83;48.68;101837.03;5055388;28;45604;-58
2022/06/28 01:56:54;;;;;;;;;2.00;1.33;;;;;19.79;49.28;101843.56;5061013;28;53910;-58
2022/06/28 01:59:20;;;;;;;;;0.67;0.33;;;;;19.77;49.13;101841.00;5056162;28;45625;-58
2022/06/28 02:01:45;;;;;;;;;0.00;0.00;;;;;19.75;48.99;101837.56;5053949;28;67938;-58
2022/06/28 02:04:23;;;;;;;;;1.67;0.00;;;;;19.72;49.16;101829.66;5058466;28;62861;-58
2022/06/28 02:06:48;;;;;;;;;1.67;1.00;;;;;19.70;49.22;101828.94;5060630;28;46214;-58
2022/06/28 02:09:14;;;;;;;;;3.00;0.00;;;;;19.67;49.41;101826.44;5057368;28;45268;-58
2022/06/28 02:11:39;;;;;;;;;2.00;0.00;;;;;19.67;49.40;101829.13;5060993;28;45359;-58
2022/06/28 02:14:05;;;;;;;;;1.00;1.00;;;;;19.65;49.11;101823.00;5059845;28;65124;-58
2022/06/28 02:16:30;;;;;;;;;1.00;1.00;;;;;19.63;49.35;101823.13;5054576;28;46057;-58
2022/06/28 02:18:56;;;;;;;;;0.67;0.67;;;;;19.62;49.14;101823.22;5056356;28;45299;-58
2022/06/28 02:21:21;;;;;;;;;1.00;0.67;;;;;19.58;48.94;101822.59;5059577;28;59712;-58
2022/06/28 02:23:47;;;;;;;;;1.00;1.00;;;;;19.56;49.38;101826.38;5063026;28;61245;-58
2022/06/28 02:26:13;;;;;;;;;2.00;1.00;;;;;19.54;49.14;101826.47;5059374;28;69315;-58
2022/06/28 02:28:39;;;;;;;;;1.00;1.00;;;;;19.50;48.92;101822.25;5060416;28;45448;-58
2022/06/28 02:31:12;;;;;;;;;1.00;1.00;;;;;19.45;49.45;101821.72;5060829;28;45410;-58
2022/06/28 02:33:38;;;;;;;;;1.67;1.00;;;;;19.38;49.11;101815.91;5058575;28;45469;-58
2022/06/28 02:41:32;;;;;;;;;0.00;0.00;;;;;19.17;49.30;101821.00;5059997;28;45330;-58
2022/06/28 02:43:57;;;;;;;;;0.00;0.00;;;;;19.15;49.64;101831.03;5060848;28;45704;-58
2022/06/28 02:46:23;;;;;;;;;0.00;0.00;;;;;19.14;49.37;101821.22;5053841;28;74278;-58
2022/06/28 02:48:48;;;;;;;;;1.33;0.00;;;;;19.10;49.09;101825.97;5066677;28;45324;-58
2022/06/28 02:51:14;;;;;;;;;0.00;0.00;;;;;19.08;49.35;101818.97;5053619;28;67174;-58
2022/06/28 02:53:40;;;;;;;;;1.00;0.00;;;;;19.07;49.54;101817.22;5060245;28;45729;-58
2022/06/28 02:56:05;;;;;;;;;3.67;0.00;;;;;19.05;49.56;101825.44;5054987;28;45425;-58
2022/06/28 02:58:31;;;;;;;;;0.00;0.00;;;;;19.04;49.57;101826.38;5057544;28;46824;-58
2022/06/28 03:00:56;;;;;;;;;0.00;0.00;;;;;19.03;50.17;101829.19;5055758;27;45552;-58
2022/06/28 03:03:22;;;;;;;;;0.00;0.00;;;;;18.99;49.28;101823.16;5058559;28;69137;-58
2022/06/28 03:05:47;;;;;;;;;2.00;0.00;;;;;18.94;49.40;101826.19;5051064;28;47896;-58
2022/06/28 03:08:13;;;;;;;;;1.00;0.00;;;;;18.93;49.84;101827.16;5058868;28;55148;-58
2022/06/28 03:10:38;;;;;;;;;0.00;0.00;;;;;18.92;49.43;101830.81;5060860;28;45394;-58
2022/06/28 03:13:03;;;;;;;;;0.00;0.00;;;;;18.94;49.73;101834.28;5060060;28;45557;-58
2022/06/28 03:15:29;;;;;;;;;1.67;0.00;;;;;18.90;49.81;101823.78;5054812;28;45339;-57
2022/06/28 03:17:54;;;;;;;;;1.00;0.00;;;;;18.87;49.53;101829.38;5054801;28;67951;-57
2022/06/28 03:20:20;;;;;;;;;0.00;0.00;;;;;18.82;49.89;101825.13;5060799;28;66063;-58
2022/06/28 03:22:46;;;;;;;;;1.00;1.00;;;;;18.78;50.19;101828.16;5055584;28;45295;-58
2022/06/28 03:25:11;;;;;;;;;0.33;0.33;;;;;18.77;50.14;101826.44;5053783;28;69735;-58
2022/06/28 03:27:36;;;;;;;;;0.00;0.00;;;;;18.74;50.06;101822.13;5058974;28;67953;-58
2022/06/28 03:30:03;;;;;;;;;1.00;1.00;;;;;18.72;50.23;101823.19;5056777;28;45492;-58
2022/06/28 03:32:29;;;;;;;;;0.67;0.67;;;;;18.71;50.56;101827.72;5057626;28;45404;-58
2022/06/28 03:34:54;;;;;;;;;4.00;1.00;;;;;18.72;50.36;101821.38;5051105;28;45432;-58
2022/06/28 03:37:19;;;;;;;;;0.67;0.67;;;;;18.73;50.21;101824.94;5054181;28;45273;-58
2022/06/28 03:39:45;;;;;;;;;2.67;1.00;;;;;18.74;50.44;101826.66;5059604;28;62740;-58
2022/06/28 03:42:10;;;;;;;;;1.33;0.00;;;;;18.72;50.44;101828.56;5059415;28;45636;-58
2022/06/28 03:44:36;;;;;;;;;0.33;0.33;;;;;18.71;50.38;101833.13;5053297;28;67545;-58
2022/06/28 03:47:02;;;;;;;;;1.00;1.00;;;;;18.71;50.76;101833.13;5053819;28;45355;-58
2022/06/28 03:49:27;;;;;;;;;0.67;0.67;;;;;18.72;50.47;101833.97;5054282;28;45414;-58
2022/06/28 03:51:52;;;;;;;;;3.00;1.67;;;;;18.72;50.50;101836.66;5056424;28;67123;-58
2022/06/28 03:54:18;;;;;;;;;0.00;0.00;;;;;18.71;50.60;101827.72;5058316;28;58173;-58
2022/06/28 03:56:43;;;;;;;;;0.33;0.33;;;;;18.72;50.45;101833.97;5059170;28;46473;-58
2022/06/28 03:59:08;;;;;;;;;0.00;0.00;;;;;18.68;50.70;101836.88;5053527;28;45619;-58
2022/06/28 04:01:34;;;;;;;;;0.67;0.00;;;;;18.65;50.55;101838.91;5057766;28;65278;-58
2022/06/28 04:03:59;;;;;;;;;0.00;0.00;;;;;18.65;50.58;101833.53;5050177;28;74421;-58
2022/06/28 04:06:24;;;;;;;;;3.00;0.00;;;;;18.65;50.59;101844.31;5048867;28;53099;-58
2022/06/28 04:08:50;;;;;;;;;2.00;1.00;;;;;18.60;50.47;101841.06;5053480;28;45521;-58
2022/06/28 04:11:15;;;;;;;;;2.33;1.00;;;;;18.57;50.85;101841.28;5049747;27;70046;-58
2022/06/28 04:13:43;;;;;;;;;2.00;1.00;;;;;18.55;50.57;101843.19;5056625;28;45415;-58
2022/06/28 04:16:08;;;;;;;;;3.00;1.00;;;;;18.53;50.74;101837.91;5057585;28;45496;-58
2022/06/28 04:18:34;;;;;;;;;0.00;0.00;;;;;18.52;50.76;101842.47;5058498;28;45438;-58
2022/06/28 04:21:00;;;;;;;;;0.67;0.00;;;;;18.55;51.09;101833.31;5054791;28;45395;-58
2022/06/28 04:23:25;;;;;;;;;0.00;0.00;;;;;18.57;50.72;101841.28;5054479;28;45407;-58
2022/06/28 04:25:50;;;;;;;;;1.00;1.00;;;;;18.57;50.80;101828.66;5053852;28;45374;-58
2022/06/28 04:28:16;;;;;;;;;0.00;0.00;;;;;18.56;50.76;101834.16;5055527;28;46359;-58
2022/06/28 04:30:41;;;;;;;;;0.33;0.33;;;;;18.57;50.80;101842.13;5055850;28;65179;-58
2022/06/28 04:33:06;;;;;;;;;1.00;1.00;;;;;18.57;50.78;101836.75;5055488;28;71221;-58
2022/06/28 04:35:32;;;;;;;;;2.00;1.00;;;;;18.59;50.74;101842.03;5055649;28;67919;-58
2022/06/28 04:37:58;;;;;;;;;6.00;0.33;;;;;18.61;50.61;101840.94;5052584;28;45515;-58
2022/06/28 04:40:23;;;;;;;;;2.00;1.00;;;;;18.60;50.41;101844.59;5058283;28;45524;-58
2022/06/28 04:42:49;;;;;;;;;1.00;1.00;;;;;18.62;50.66;101848.06;5051874;28;64180;-58
2022/06/28 04:45:14;;;;;;;;;0.33;0.00;;;;;18.64;50.59;101842.56;5057601;28;64566;-58
2022/06/28 04:47:39;;;;;;;;;1.00;1.00;;;;;18.64;50.18;101858.75;5062655;28;52381;-58
2022/06/28 04:50:05;;;;;;;;;2.00;0.00;;;;;18.61;50.22;101854.41;5056960;27;45328;-58
2022/06/28 04:52:30;;;;;;;;;1.00;1.00;;;;;18.62;50.45;101853.47;5055449;28;46226;-58
2022/06/28 04:54:55;;;;;;;;;0.67;0.67;;;;;18.62;50.18;101850.75;5051309;28;68250;-58
2022/06/28 04:57:21;;;;;;;;;2.00;0.67;;;;;18.62;50.34;101858.84;5056481;28;63830;-58
2022/06/28 04:59:46;;;;;;;;;2.00;1.00;;;;;18.59;50.15;101853.69;5045922;28;65144;-58
2022/06/28 05:02:11;;;;;;;;;1.00;1.00;;;;;18.58;50.23;101854.63;5056813;28;66587;-58
2022/06/28 05:04:37;;;;;;;;;1.00;0.67;;;;;18.53;49.90;101854.09;5064415;28;67630;-58
2022/06/28 05:07:02;;;;;;;;;0.33;0.33;;;;;18.48;50.52;101857.06;5057543;28;45322;-59
2022/06/28 05:09:27;;;;;;;;;0.33;0.33;;;;;18.44;50.13;101860.09;5064433;28;45487;-58
2022/06/28 05:11:53;;;;;;;;;5.33;1.00;;;;;18.43;50.18;101861.91;5053517;28;61841;-58
2022/06/28 05:14:18;;;;;;;;;0.67;0.67;;;;;18.45;50.37;101853.75;5056111;28;71704;-58
2022/06/28 05:16:45;;;;;;;;;1.00;1.00;;;;;18.43;50.24;101855.66;5056926;28;64012;-58
2022/06/28 05:19:11;;;;;;;;;0.00;0.00;;;;;18.43;50.05;101863.75;5051489;28;45606;-58
2022/06/28 05:21:36;;;;;;;;;0.00;0.00;;;;;18.46;50.17;101861.72;5060338;28;45412;-58
2022/06/28 05:24:02;;;;;;;;;1.00;1.00;;;;;18.47;50.10;101863.44;5056835;28;45325;-58
2022/06/28 05:26:27;;;;;;;;;2.67;1.00;;;;;18.49;50.38;101860.66;5056499;28;45390;-57
2022/06/28 05:28:52;;;;;;;;;0.00;0.00;;;;;18.50;50.25;101867.78;5057286;28;62855;-58
2022/06/28 05:31:18;;;;;;;;;2.00;1.00;;;;;18.50;49.79;101870.47;5072694;27;53596;-58
2022/06/28 05:33:43;;;;;;;;;1.67;0.00;;;;;18.46;49.65;101869.78;5054865;28;71268;-59
2022/06/28 05:36:08;;;;;;;;;4.00;1.00;;;;;18.44;50.14;101865.47;5055335;28;59928;-58
2022/06/28 05:38:34;;;;;;;;;2.00;1.00;;;;;18.45;50.09;101869.91;5054548;28;67877;-58
2022/06/28 05:40:59;;;;;;;;;0.33;0.33;;;;;18.47;49.86;101865.25;5055950;28;75046;-58
2022/06/28 05:43:24;;;;;;;;;0.67;0.67;;;;;18.46;50.12;101858.13;5071099;28;45334;-58
2022/06/28 05:45:50;;;;;;;;;3.00;1.00;;;;;18.49;50.19;101861.50;5056525;28;47821;-58
2022/06/28 05:48:15;;;;;;;;;0.00;0.00;;;;;18.54;49.94;101855.81;5056947;28;45322;-57
2022/06/28 05:50:40;;;;;;;;;2.33;1.00;;;;;18.58;50.08;101856.47;5056833;27;70135;-59
2022/06/28 05:53:06;;;;;;;;;1.67;1.00;;;;;18.61;49.70;101854.41;5054632;28;69236;-59
2022/06/28 05:55:31;;;;;;;;;0.00;0.00;;;;;18.62;49.73;101848.06;5056073;28;45350;-59
2022/06/28 05:57:57;;;;;;;;;1.00;1.00;;;;;18.66;49.94;101859.50;5059604;28;45501;-59
2022/06/28 06:00:22;;;;;;;;;2.00;0.00;;;;;18.72;49.75;101851.03;5059116;28;46298;-59
2022/06/28 06:02:48;;;;;;;;;0.00;0.00;;;;;18.78;49.49;101841.66;5055520;28;45499;-59
2022/06/28 06:05:13;;;;;;;;;0.00;0.00;;;;;18.84;49.72;101843.94;5054568;28;64457;-59
2022/06/28 06:07:39;;;;;;;;;0.67;0.67;;;;;18.89;49.41;101844.50;5059232;27;45800;-59
2022/06/28 06:10:05;;;;;;;;;2.00;2.00;;;;;18.94;49.43;101852.25;5054729;28;45516;-59
2022/06/28 06:12:30;;;;;;;;;1.00;1.00;;;;;18.97;49.60;101850.22;5056805;28;45492;-59
2022/06/28 06:14:58;;;;;;;;;0.33;0.33;;;;;19.01;49.15;101846.34;5057582;28;45509;-59
2022/06/28 06:17:24;;;;;;;;;2.00;1.00;;;;;19.01;49.17;101845.47;5056463;28;45511;-59
2022/06/28 06:19:49;;;;;;;;;0.33;0.33;;;;;18.99;49.40;101851.00;5074610;28;45754;-59
2022/06/28 06:22:14;;;;;;;;;1.00;1.00;;;;;18.99;49.20;101840.22;5053723;28;72681;-59
2022/06/28 06:24:40;;;;;;;;;1.00;1.00;;;;;18.99;49.18;101834.81;5055840;28;45564;-59
2022/06/28 06:27:05;;;;;;;;;2.00;1.67;;;;;19.03;49.21;101837.28;5050300;28;64780;-59
2022/06/28 06:29:30;;;;;;;;;1.00;1.00;;;;;19.04;49.09;101839.88;5054323;28;73635;-59
2022/06/28 06:31:57;;;;;;;;;4.00;2.67;;;;;19.07;48.89;101838.78;5059771;28;71717;-59
2022/06/28 06:34:22;;;;;;;;;1.00;1.00;;;;;19.10;49.07;101838.56;5054676;28;45380;-59
2022/06/28 06:36:48;;;;;;;;;1.00;1.00;;;;;19.14;48.59;101835.56;5054868;28;45499;-59
2022/06/28 06:39:13;;;;;;;;;1.00;1.00;;;;;19.18;48.83;101833.53;5058621;28;70712;-59
2022/06/28 06:41:39;;;;;;;;;1.00;1.00;;;;;19.21;48.54;101832.44;5056339;28;45469;-59
2022/06/28 06:44:05;;;;;;;;;1.00;1.00;;;;;19.25;48.80;101821.31;5059288;28;45397;-60
2022/06/28 06:46:30;;;;;;;;;1.00;1.00;;;;;19.38;48.56;101832.09;5052094;28;45502;-59
2022/06/28 06:48:55;;;;;;;;;1.00;1.00;;;;;19.54;48.08;101822.91;5055965;28;67590;-59
2022/06/28 06:51:21;;;;;;;;;0.00;0.00;;;;;19.71;47.83;101829.78;5050240;28;62875;-59
2022/06/28 06:53:46;;;;;;;;;1.00;1.00;;;;;19.87;48.06;101822.34;5048087;28;45379;-59
2022/06/28 06:56:12;;;;;;;;;0.33;0.33;;;;;20.06;47.32;101820.97;5057600;28;45428;-60
2022/06/28 06:58:37;;;;;;;;;2.00;1.00;;;;;20.25;45.98;101826.72;5062502;28;45429;-58
2022/06/28 07:01:03;;;;;;;;;1.00;1.00;;;;;20.39;46.53;101822.97;5061743;28;45577;-58
2022/06/28 07:03:28;;;;;;;;;0.75;0.00;;;;;20.53;46.50;101821.06;5060055;28;45346;-58
2022/06/28 07:05:54;;;;;;;;;0.33;0.33;;;;;20.69;45.95;101818.03;5052269;28;46381;-59
2022/06/28 07:08:20;;;;;;;;;0.00;0.00;;;;;20.88;46.04;101823.78;5047605;28;51667;-60
2022/06/28 07:10:45;;;;;;;;;1.33;1.33;;;;;21.04;45.14;101817.16;5059849;28;45590;-59
2022/06/28 07:13:10;;;;;;;;;1.00;1.00;;;;;21.17;44.52;101812.50;5054531;28;66767;-58
2022/06/28 07:15:36;;;;;;;;;0.75;0.75;;;;;21.28;44.76;101809.81;5059217;28;45640;-58
2022/06/28 07:18:02;;;;;;;;;1.00;1.00;;;;;21.44;44.06;101804.03;5058378;28;60031;-58
2022/06/28 07:20:28;;;;;;;;;1.00;1.00;;;;;21.59;44.53;101804.69;5056335;28;46291;-58
2022/06/28 07:22:53;;;;;;;;;1.00;1.00;;;;;21.78;43.42;101797.75;5059279;28;45818;-59
2022/06/28 07:25:18;;;;;;;;;0.00;0.00;;;;;21.99;43.93;101786.97;5056575;28;45486;-58
2022/06/28 07:27:44;;;;;;;;;0.00;0.00;;;;;22.25;43.47;101784.81;5051255;28;48511;-62
2022/06/28 07:30:10;;;;;;;;;0.25;0.25;;;;;22.50;42.76;101785.44;5061513;28;49516;-58
2022/06/28 07:32:36;;;;;;;;;0.00;0.00;;;;;22.69;42.59;101778.47;5056013;28;46743;-59
2022/06/28 07:35:01;;;;;;;;;1.00;0.00;;;;;22.94;42.46;101775.34;5055984;28;45576;-57
2022/06/28 07:37:26;;;;;;;;;0.00;0.00;;;;;23.22;41.94;101770.22;5058338;28;71636;-58
2022/06/28 07:39:52;;;;;;;;;3.00;1.00;;;;;23.53;41.61;101772.91;5049012;28;61267;-58
2022/06/28 07:42:17;;;;;;;;;0.25;0.25;;;;;23.81;39.10;101769.53;5047788;28;59367;-58
2022/06/28 07:44:43;;;;;;;;;0.75;0.75;;;;;23.97;40.27;101761.72;5058128;28;60087;-59
2022/06/28 07:47:08;;;;;;;;;1.50;0.00;;;;;24.21;40.14;101765.88;5059617;28;47316;-59
2022/06/28 07:55:04;;;;;;;;;1.50;0.75;;;;;24.94;38.69;101763.50;5058966;28;45524;-59
2022/06/28 07:57:29;;;;;;;;;0.75;0.00;;;;;25.12;38.76;101748.25;5056648;28;45890;-58
2022/06/28 07:59:55;;;;;;;;;1.00;1.00;;;;;25.38;39.07;101751.16;5067114;28;45231;-58
2022/06/28 08:02:20;;;;;;;;;0.00;0.00;;;;;25.68;37.72;101752.75;5059982;28;45276;-58
2022/06/28 08:04:46;;;;;;;;;1.75;0.75;;;;;25.95;36.31;101750.94;5053934;28;68250;-59
2022/06/28 08:07:11;;;;;;;;;0.25;0.25;;;;;26.21;36.31;101756.50;5067753;28;46409;-59
2022/06/28 08:09:37;;;;;;;;;0.00;0.00;;;;;26.49;36.62;101741.91;5054869;28;45597;-59
2022/06/28 08:12:03;;;;;;;;;0.00;0.00;;;;;26.73;36.06;101735.81;5056889;28;45392;-58
2022/06/28 08:14:29;;;;;;;;;0.00;0.00;;;;;27.00;35.79;101739.34;5056096;28;45707;-59
2022/06/28 08:16:54;;;;;;;;;0.00;0.00;;;;;27.17;34.78;101740.28;5067795;28;45506;-60
2022/06/28 08:19:20;;;;;;;;;0.75;0.75;;;;;27.34;33.38;101733.88;5052351;27;45994;-60
2022/06/28 08:21:47;;;;;;;;;0.75;0.50;;;;;27.48;32.96;101734.28;5051247;28;45391;-60
2022/06/28 08:24:12;;;;;;;;;1.00;0.00;;;;;27.61;33.51;101728.34;5054808;28;46413;-60
2022/06/28 08:26:42;;;;;;;;;4.00;1.00;;;;;27.70;32.12;101727.34;5053894;28;46184;-60
2022/06/28 08:29:11;;;;;;;;;0.25;0.25;;;;;27.77;32.51;101724.78;5051568;28;46755;-60
2022/06/28 08:31:37;;;;;;;;;0.00;0.00;;;;;27.84;32.35;101725.84;5049768;28;45828;-60
2022/06/28 08:34:02;;;;;;;;;0.25;0.25;;;;;27.95;32.29;101727.38;5064564;28;45476;-60
2022/06/28 08:36:28;;;;;;;;;2.00;2.00;;;;;28.07;32.60;101720.59;5054450;28;45681;-60
2022/06/28 08:38:53;;;;;;;;;1.00;1.00;;;;;28.23;31.72;101723.31;5063418;28;45482;-60
2022/06/28 08:41:19;;;;;;;;;1.00;1.00;;;;;28.36;31.93;101722.81;5056652;28;45445;-60
2022/06/28 08:43:45;;;;;;;;;2.00;0.50;;;;;28.39;31.36;101714.28;5057577;28;45458;-60
2022/06/28 08:46:10;;;;;;;;;3.25;1.50;;;;;28.52;30.44;101716.44;5065992;28;47284;-60
2022/06/28 08:48:40;;;;;;;;;0.75;0.75;;;;;28.65;30.23;101704.13;5056367;28;61548;-59
2022/06/28 08:51:08;;;;;;;;;2.50;1.00;;;;;28.83;29.15;101701.22;5056430;28;45551;-59
2022/06/28 08:53:35;;;;;;;;;3.25;1.00;;;;;29.02;29.31;101694.44;5051715;27;45603;-59
2022/06/28 08:56:01;;;;;;;;;0.00;0.00;;;;;29.25;31.07;101699.16;5051339;28;45398;-60
2022/06/28 08:58:26;;;;;;;;;1.50;1.50;;;;;29.48;30.78;101696.50;5060602;28;54362;-65
2022/06/28 09:00:52;;;;;;;;;2.25;1.75;;;;;29.66;28.12;101693.44;5040512;28;45486;-64
2022/06/28 09:03:19;;;;;;;;;1.00;1.00;;;;;29.81;29.97;101685.31;5055973;28;45326;-64
2022/06/28 09:05:44;;;;;;;;;2.25;1.50;;;;;29.90;29.39;101680.66;5050633;28;46314;-64
2022/06/28 09:08:10;;;;;;;;;0.00;0.00;;;;;30.04;28.95;101677.09;5063819;28;45522;-64
2022/06/28 09:10:36;;;;;;;;;0.00;0.00;;;;;30.11;28.43;101671.72;5062232;28;45473;-64
2022/06/28 09:13:10;;;;;;;;;1.00;1.00;;;;;30.24;28.28;101663.69;5058160;28;45477;-64
2022/06/28 09:16:04;;;;;;;;;0.00;0.00;;;;;30.43;27.04;101659.56;5052495;28;46154;-64
2022/06/28 09:18:35;;;;;;;;;0.50;0.50;;;;;30.45;28.06;101662.97;5050231;28;45685;-64
2022/06/28 09:21:06;;;;;;;;;2.00;1.00;;;;;30.47;27.71;101658.19;5064930;27;45340;-64
2022/06/28 09:23:34;;;;;;;;;2.50;1.00;;;;;30.56;28.76;101660.81;5061338;27;45894;-64
2022/06/28 09:26:06;;;;;;;;;0.25;0.25;;;;;30.43;26.73;101659.56;5058142;27;46184;-64
2022/06/28 09:28:32;;;;;;;;;1.75;1.25;;;;;30.12;26.71;101643.25;5057762;28;45457;-64
2022/06/28 09:31:29;;;;;;;;;1.00;1.00;;;;;30.04;25.46;101646.94;5055210;28;45476;-64
2022/06/28 09:34:00;;;;;;;;;1.25;1.25;;;;;30.17;26.71;101644.41;5053892;28;45372;-64
2022/06/28 09:36:27;;;;;;;;;1.75;0.75;;;;;30.28;26.46;101634.00;5054290;28;46187;-64
2022/06/28 09:38:56;;;;;;;;;0.00;0.00;;;;;30.35;25.94;101630.34;5063338;28;45374;-58
2022/06/28 09:41:29;;;;;;;;;1.00;1.00;;;;;30.27;25.55;101629.56;5059913;28;45405;-58
2022/06/28 09:43:58;;;;;;;;;1.25;1.25;;;;;30.17;25.05;101632.59;5065470;28;45742;-58
2022/06/28 09:46:26;;;;;;;;;2.75;1.00;;;;;30.09;25.58;101627.16;5066259;28;46003;-58
2022/06/28 09:48:56;;;;;;;;;0.00;0.00;;;;;30.08;25.34;101626.31;5069425;28;45416;-58
2022/06/28 09:51:23;;;;;;;;;0.25;0.25;;;;;30.13;25.28;101629.34;5074458;27;45335;-58
2022/06/28 09:53:52;;;;;;;;;1.75;0.25;;;;;30.08;25.70;101626.31;5062817;28;45559;-58
2022/06/28 09:56:18;;;;;;;;;0.00;0.00;;;;;29.93;24.08;101633.66;5070048;28;45536;-57
2022/06/28 09:58:43;;;;;;;;;1.00;1.00;;;;;29.97;25.77;101613.94;5044639;28;67827;-58
2022/06/28 10:01:09;;;;;;;;;0.25;0.25;;;;;30.10;25.82;101620.66;5059308;28;45356;-58
2022/06/28 10:03:35;;;;;;;;;0.00;0.00;;;;;30.20;24.95;101624.81;5054522;28;45613;-58
2022/06/28 10:06:01;;;;;;;;;0.75;0.75;;;;;30.16;24.68;101619.91;5063010;28;73539;-58
2022/06/28 10:08:27;;;;;;;;;2.00;0.75;;;;;30.20;25.15;101613.00;5060268;28;45281;-58
2022/06/28 10:10:52;;;;;;;;;0.50;0.50;;;;;30.38;24.58;101600.78;5064703;28;65558;-58
2022/06/28 10:16:11;;;;;;;;;1.25;0.75;;;;;30.80;24.79;101599.31;5067259;28;45418;-58
2022/06/28 10:18:38;;;;;;;;;0.00;0.00;;;;;31.07;25.05;101596.88;5068057;28;45485;-58
2022/06/28 10:21:03;;;;;;;;;0.00;0.00;;;;;31.25;23.53;101596.47;5064077;28;64420;-58
2022/06/28 10:23:33;;;;;;;;;0.50;0.50;;;;;31.21;23.59;101595.16;5062753;28;61595;-58
2022/06/28 10:26:11;;;;;;;;;0.00;0.00;;;;;31.22;23.41;101583.97;5068063;27;45486;-58
2022/06/28 10:28:40;;;;;;;;;0.75;0.75;;;;;31.05;22.45;101594.34;5064299;28;45428;-71
2022/06/28 10:31:23;;;;;;;;;2.00;2.00;;;;;30.94;23.10;101592.09;5066058;28;45441;-72
2022/06/28 10:34:22;;;;;;;;;1.00;0.00;;;;;31.06;23.36;101586.97;5060436;28;45478;-71
2022/06/28 10:36:57;;;;;;;;;0.00;0.00;;;;;31.30;23.72;101583.00;5047809;28;45517;-71
2022/06/28 10:39:25;;;;;;;;;0.00;0.00;;;;;31.54;22.16;101578.13;5061006;28;45560;-72
2022/06/28 10:42:13;;;;;;;;;0.75;0.75;;;;;31.63;23.35;101575.09;5068135;28;45791;-70
2022/06/28 10:44:38;;;;;;;;;0.00;0.00;;;;;31.78;23.71;101565.91;5060760;28;45683;-70
2022/06/28 10:47:03;;;;;;;;;0.00;0.00;;;;;31.95;23.23;101571.97;5063189;28;45732;-71
2022/06/28 10:49:48;;;;;;;;;2.50;1.00;;;;;31.94;22.76;101557.38;5070433;28;45581;-64
2022/06/28 10:52:14;;;;;;;;;0.00;0.00;;;;;31.99;22.82;101563.13;5051522;28;45906;-65
2022/06/28 10:55:03;;;;;;;;;1.25;1.00;;;;;32.06;22.29;101557.66;5068922;27;45538;-64
2022/06/28 10:57:36;;;;;;;;;0.00;0.00;;;;;32.02;21.94;101563.75;5063425;28;46178;-64
2022/06/28 11:00:07;;;;;;;;;2.00;1.00;;;;;32.02;22.53;101559.13;5062156;28;45552;-63
2022/06/28 11:02:58;;;;;;;;;0.00;0.00;;;;;31.89;22.13;101556.25;5051492;28;45525;-64
2022/06/28 11:05:44;;;;;;;;;1.00;1.00;;;;;31.89;22.45;101550.75;5061097;28;45674;-64
2022/06/28 11:08:11;;;;;;;;;1.50;1.00;;;;;31.95;22.92;101548.03;5063409;28;46161;-64
2022/06/28 11:10:37;;;;;;;;;1.00;1.00;;;;;31.88;21.95;101544.41;5078891;27;45469;-64
2022/06/28 11:13:29;;;;;;;;;0.50;0.50;;;;;31.75;23.11;101539.66;5052624;28;46115;-64
2022/06/28 11:15:54;;;;;;;;;1.00;1.00;;;;;31.73;22.94;101535.41;5054126;28;45587;-64
2022/06/28 11:18:20;;;;;;;;;2.00;2.00;;;;;31.88;23.11;101530.66;5074527;27;63359;-64
2022/06/28 11:20:45;;;;;;;;;0.50;0.50;;;;;32.04;22.78;101531.41;5058661;28;45386;-64
2022/06/28 11:23:30;;;;;;;;;1.00;1.00;;;;;31.90;22.39;101530.47;5063446;27;45336;-63
2022/06/28 11:29:12;;;;;;;;;0.00;0.00;;;;;31.91;22.38;101532.16;5062556;28;45995;-63
2022/06/28 11:31:42;;;;;;;;;1.00;1.00;;;;;32.06;22.02;101537.53;5052116;28;68238;-63
2022/06/28 11:34:07;;;;;;;;;0.00;0.00;;;;;32.16;22.01;101538.03;5064538;28;45524;-63
2022/06/28 11:36:33;;;;;;;;;0.50;0.50;;;;;32.15;21.47;101534.44;5064723;28;45583;-63
2022/06/28 11:39:19;;;;;;;;;0.00;0.00;;;;;31.71;21.75;101535.63;5053571;27;46235;-63
2022/06/28 11:41:55;;;;;;;;;2.00;0.00;;;;;31.29;22.05;101537.31;5055793;28;45419;-65
2022/06/28 11:44:21;;;;;;;;;0.00;0.00;;;;;31.11;22.78;101538.63;5053913;28;45446;-65