Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:26;;;;;;;9.13;8.23;;;;;;;17.80;70.92;95241.81;5066900;28;20035;-73
2023/06/22 00:03:51;;;;;;;9.15;8.25;;;;;;;17.90;70.40;95238.22;5081384;28;20024;-73
2023/06/22 00:06:17;;;;;;;8.90;8.05;;;;;;;17.75;70.40;95236.19;5051471;28;20464;-73
2023/06/22 00:08:42;;;;;;;10.13;7.82;;;;;;;17.77;70.42;95234.19;5079638;28;20020;-73
2023/06/22 00:11:08;;;;;;;9.25;8.30;;;;;;;17.80;70.38;95225.19;5085840;28;20028;-74
2023/06/22 00:13:33;;;;;;;9.32;8.43;;;;;;;17.76;70.09;95227.31;5083166;28;20032;-74
2023/06/22 00:15:58;;;;;;;10.68;7.72;;;;;;;17.70;69.83;95225.31;5063974;28;20024;-73
2023/06/22 00:18:27;;;;;;;9.00;8.20;;;;;;;17.68;69.77;95227.28;5080985;28;20036;-73
2023/06/22 00:20:57;;;;;;;8.43;7.63;;;;;;;17.70;69.59;95227.94;5082263;28;20472;-74
2023/06/22 00:23:23;;;;;;;9.30;8.23;;;;;;;17.64;69.90;95218.09;5084937;28;20043;-73
2023/06/22 00:25:49;;;;;;;9.07;8.18;;;;;;;17.62;69.46;95209.53;5085295;28;20050;-73
2023/06/22 00:28:14;;;;;;;10.50;7.88;;;;;;;17.66;69.31;95197.72;5055895;28;20553;-73
2023/06/22 00:30:39;;;;;;;9.18;8.27;;;;;;;17.62;69.43;95196.41;5070044;28;20024;-73
2023/06/22 00:33:07;;;;;;;9.18;8.27;;;;;;;17.62;69.58;95193.78;5068100;28;20036;-73
2023/06/22 00:35:32;;;;;;;9.13;8.23;;;;;;;17.60;69.85;95180.78;5050045;28;20021;-73
2023/06/22 00:38:03;;;;;;;8.82;8.02;;;;;;;17.77;69.23;95192.16;5066086;28;20040;-73
2023/06/22 00:40:28;;;;;;;;;;;;;;;17.63;69.45;95198.03;5084555;28;20103;-73
2023/06/22 00:42:55;;;;;;;8.13;7.32;;;;;;;17.71;68.89;95203.31;5069629;28;20046;-73
2023/06/22 00:45:22;;;;;;;8.38;7.57;;;;;;;17.67;69.15;95206.44;5075024;28;20105;-73
2023/06/22 00:47:49;;;;;;;9.05;8.13;;;;;;;17.60;69.47;95199.19;5089313;28;20046;-73
2023/06/22 00:50:18;;;;;;;8.32;7.50;;;;;;;17.68;69.51;95192.31;5091458;28;20044;-73
2023/06/22 00:52:44;;;;;;;9.23;8.32;;;;;;;17.73;69.60;95190.03;5044871;28;20539;-73
2023/06/22 00:55:09;;;;;;;11.18;8.65;;;;;;;17.62;69.64;95193.78;5075351;28;20059;-73
2023/06/22 00:57:37;;;;;;;9.02;8.23;;;;;;;17.53;70.10;95179.00;5093555;28;20032;-73
2023/06/22 01:00:08;;;;;;;9.68;8.02;;;;;;;17.43;70.60;95182.56;5052447;28;20024;-73
2023/06/22 01:02:34;;;;;;;10.07;8.25;;;;;;;17.48;70.49;95187.34;5046975;28;20032;-73
2023/06/22 01:04:59;;;;;;;8.40;7.60;;;;;;;17.41;70.40;95175.81;5065096;28;20406;-73
2023/06/22 01:07:43;;;;;;;9.50;7.75;;;;;;;17.43;70.64;95189.63;5075854;28;21399;-73
2023/06/22 01:10:24;;;;;;;10.40;7.97;;;;;;;17.62;70.13;95204.28;5080560;28;20122;-73
2023/06/22 01:12:52;;;;;;;9.15;8.20;;;;;;;17.62;70.07;95197.22;5090207;28;20032;-73
2023/06/22 01:15:36;;;;;;;8.90;8.07;;;;;;;17.53;70.48;95197.38;5075457;28;20047;-73
2023/06/22 01:18:04;;;;;;;10.27;8.73;;;;;;;17.50;70.69;95197.69;5074867;28;20040;-72
2023/06/22 01:20:29;;;;;;;9.57;8.68;;;;;;;17.50;70.77;95195.91;5060649;28;20021;-73
2023/06/22 01:23:10;;;;;;;9.20;8.30;;;;;;;17.33;71.46;95195.03;5073827;28;20075;-73
2023/06/22 01:25:56;;;;;;;9.05;8.15;;;;;;;17.31;71.70;95204.03;5073985;28;20052;-73
2023/06/22 01:28:41;;;;;;;10.20;9.13;;;;;;;17.28;72.04;95220.13;5072931;28;20038;-72
2023/06/22 01:31:08;;;;;;;12.95;9.02;;;;;;;17.25;72.44;95218.63;5079297;28;20032;-73
2023/06/22 01:33:36;;;;;;;10.23;8.95;;;;;;;17.33;72.56;95216.03;5076607;28;20562;-72
2023/06/22 01:36:02;;;;;;;11.23;9.45;;;;;;;17.30;72.66;95226.84;5060189;28;20067;-73
2023/06/22 01:38:28;;;;;;;9.85;8.95;;;;;;;17.32;72.78;95231.94;5057292;28;20086;-73
2023/06/22 01:40:54;;;;;;;10.68;9.57;;;;;;;17.31;72.68;95215.34;5073397;28;20053;-73
2023/06/22 01:43:22;;;;;;;10.68;9.50;;;;;;;17.34;72.30;95206.34;5056171;28;20043;-73
2023/06/22 01:45:48;;;;;;;11.70;9.75;;;;;;;17.29;72.76;95198.94;5073545;28;20036;-73
2023/06/22 01:48:13;;;;;;;10.93;9.90;;;;;;;17.30;72.74;95221.59;5069561;28;20199;-73
2023/06/22 01:50:39;;;;;;;9.95;9.05;;;;;;;17.33;73.16;95223.91;5076943;28;20074;-73
2023/06/22 01:53:06;;;;;;;10.80;9.80;;;;;;;17.29;72.91;95219.94;5092891;28;20591;-73
2023/06/22 01:55:32;;;;;;;11.00;9.90;;;;;;;17.23;73.58;95212.69;5074135;28;20063;-73
2023/06/22 01:57:57;;;;;;;10.50;9.50;;;;;;;17.11;74.06;95227.09;5072129;28;20036;-73
2023/06/22 02:00:23;;;;;;;11.25;10.15;;;;;;;17.24;73.62;95231.88;5061143;28;20128;-73
2023/06/22 02:02:59;;;;;;;11.48;10.30;;;;;;;17.30;73.14;95237.34;5050060;28;20041;-73
2023/06/22 02:05:26;;;;;;;11.50;10.45;;;;;;;17.27;73.17;95223.69;5048122;28;20033;-73
2023/06/22 02:08:09;;;;;;;11.27;10.18;;;;;;;17.29;73.14;95235.69;5076375;28;20020;-73
2023/06/22 02:10:35;;;;;;;11.48;10.38;;;;;;;17.19;73.30;95222.69;5077721;28;20032;-73
2023/06/22 02:13:01;;;;;;;13.02;10.35;;;;;;;17.15;73.22;95229.22;5068788;28;20036;-73
2023/06/22 02:15:26;;;;;;;10.93;9.82;;;;;;;16.96;73.16;95198.78;5064640;28;20030;-73
2023/06/22 02:17:51;;;;;;;11.50;10.30;;;;;;;17.31;73.17;95239.00;5075304;28;20040;-73
2023/06/22 02:20:17;;;;;;;10.55;9.55;;;;;;;17.02;74.60;95238.50;5087471;28;20396;-73
2023/06/22 02:22:43;;;;;;;11.50;10.30;;;;;;;17.03;74.00;95224.44;5072046;28;20032;-73
2023/06/22 02:25:08;;;;;;;12.10;10.95;;;;;;;17.00;74.34;95227.38;5061842;28;20388;-73
2023/06/22 02:27:34;;;;;;;11.73;10.63;;;;;;;17.00;74.24;95225.56;5073389;28;20047;-73
2023/06/22 02:30:00;;;;;;;11.93;10.82;;;;;;;17.01;74.07;95206.22;5059481;28;20481;-72
2023/06/22 02:32:25;;;;;;;12.10;10.90;;;;;;;16.87;74.30;95210.22;5079711;28;20098;-73
2023/06/22 02:34:51;;;;;;;12.07;10.65;;;;;;;16.78;74.77;95216.41;5082775;28;20024;-73
2023/06/22 02:37:16;;;;;;;11.80;10.68;;;;;;;16.90;74.24;95209.09;5071791;28;20036;-72
2023/06/22 02:39:42;;;;;;;11.35;10.25;;;;;;;16.91;74.19;95221.22;5071176;28;20032;-73
2023/06/22 02:42:07;;;;;;;14.27;10.80;;;;;;;16.91;74.32;95219.44;5059564;28;20028;-73
2023/06/22 02:44:33;;;;;;;12.30;11.00;;;;;;;16.72;75.34;95219.66;5073485;28;20044;-73
2023/06/22 02:46:58;;;;;;;11.52;10.40;;;;;;;16.79;75.11;95215.44;5092019;28;20485;-73
2023/06/22 02:49:24;;;;;;;12.90;11.43;;;;;;;16.62;76.79;95226.78;5073163;28;20619;-73
2023/06/22 02:51:49;;;;;;;12.75;11.45;;;;;;;16.61;76.54;95225.16;5062018;28;20032;-73
2023/06/22 02:54:14;;;;;;;13.57;11.60;;;;;;;16.62;76.37;95239.91;5057574;28;20028;-73
2023/06/22 02:56:40;;;;;;;12.05;10.75;;;;;;;16.66;76.72;95246.47;5091672;28;20516;-73
2023/06/22 02:59:06;;;;;;;12.93;11.48;;;;;;;16.63;76.23;95238.91;5091350;28;20036;-73
2023/06/22 03:01:37;;;;;;;12.85;11.43;;;;;;;16.30;77.92;95229.03;5090596;28;20107;-73
2023/06/22 03:04:03;;;;;;;11.13;9.38;;;;;;;16.70;75.43;95239.94;5071465;28;20036;-73
2023/06/22 03:06:28;;;;;;;11.93;10.73;;;;;;;16.60;75.89;95242.66;5092316;28;20054;-73
2023/06/22 03:08:59;;;;;;;12.05;10.85;;;;;;;16.72;75.44;95244.06;5068485;28;20032;-73
2023/06/22 03:11:24;;;;;;;;;;;;;;;16.60;75.61;95247.09;5075542;28;20418;-73
2023/06/22 03:13:52;;;;;;;12.17;10.97;;;;;;;16.60;75.81;95241.84;5070236;28;19922;-74
2023/06/22 03:16:17;;;;;;;12.23;10.98;;;;;;;16.61;75.44;95231.22;5070052;28;20361;-73
2023/06/22 03:18:43;;;;;;;12.13;10.93;;;;;;;16.48;76.41;95236.03;5071234;28;20513;-73
2023/06/22 03:21:08;;;;;;;12.25;10.95;;;;;;;16.71;76.13;95245.03;5065165;28;20060;-74
2023/06/22 03:23:34;;;;;;;12.70;10.60;;;;;;;16.74;75.64;95244.75;5072761;28;20032;-74
2023/06/22 03:25:59;;;;;;;12.23;10.18;;;;;;;16.95;75.68;95252.25;5075831;28;20483;-74
2023/06/22 03:28:24;;;;;;;11.82;10.65;;;;;;;16.91;75.76;95264.06;5073364;28;20474;-74
2023/06/22 03:30:50;;;;;;;11.73;10.52;;;;;;;16.94;76.29;95269.00;5076084;28;20043;-74
2023/06/22 03:33:15;;;;;;;12.38;10.27;;;;;;;16.78;76.98;95263.66;5071953;28;20036;-74
2023/06/22 03:35:41;;;;;;;12.40;11.10;;;;;;;17.24;75.38;95268.66;5038824;28;20612;-73
2023/06/22 03:38:06;;;;;;;11.95;10.60;;;;;;;17.22;75.20;95276.69;5071087;28;20032;-73
2023/06/22 03:40:31;;;;;;;12.23;10.80;;;;;;;17.19;75.33;95267.31;5073446;28;20302;-73
2023/06/22 03:42:57;;;;;;;11.25;10.15;;;;;;;17.36;74.09;95256.91;5080614;28;20093;-73
2023/06/22 03:45:22;;;;;;;10.90;9.80;;;;;;;17.25;73.38;95271.13;5089172;28;20028;-73
2023/06/22 03:47:48;;;;;;;10.68;9.57;;;;;;;17.35;73.68;95277.06;5071668;28;20059;-73
2023/06/22 03:50:14;;;;;;;10.85;9.75;;;;;;;17.24;73.00;95272.09;5071717;28;20418;-73
2023/06/22 03:52:40;;;;;;;10.35;9.30;;;;;;;17.34;71.97;95259.69;5055368;28;20173;-73
2023/06/22 03:55:06;;;;;;;10.32;9.25;;;;;;;17.55;71.55;95272.41;5071461;28;20481;-73
2023/06/22 03:57:31;;;;;;;10.32;9.32;;;;;;;17.68;70.87;95271.13;5073302;28;20495;-73
2023/06/22 03:59:57;;;;;;;11.00;9.77;;;;;;;17.44;73.49;95270.06;5073173;28;20040;-73
2023/06/22 04:02:23;;;;;;;12.15;10.27;;;;;;;17.61;73.43;95282.28;5053661;28;20081;-73
2023/06/22 04:04:48;;;;;;;12.13;10.73;;;;;;;17.72;72.85;95281.16;5076744;28;20032;-73
2023/06/22 04:07:14;;;;;;;11.80;10.60;;;;;;;18.03;72.29;95280.63;5045074;28;20094;-73
2023/06/22 04:09:39;;;;;;;12.18;10.90;;;;;;;18.39;70.81;95270.63;5090439;28;20478;-74
2023/06/22 04:12:05;;;;;;;12.02;10.82;;;;;;;18.88;69.46;95290.84;5071730;28;20032;-75
2023/06/22 04:14:30;;;;;;;12.18;10.93;;;;;;;19.04;68.80;95288.19;5070548;28;20162;-74
2023/06/22 04:16:56;;;;;;;10.38;9.30;;;;;;;19.35;67.71;95283.00;5081545;28;20498;-74
2023/06/22 04:19:21;;;;;;;10.20;9.15;;;;;;;19.59;66.04;95274.22;5086437;28;20024;-73
2023/06/22 04:21:48;;;;;;;9.95;8.93;;;;;;;19.91;65.28;95284.78;5080203;28;20029;-73
2023/06/22 04:24:14;;;;;;;10.13;8.57;;;;;;;20.22;63.56;95272.38;5062188;28;20028;-73
2023/06/22 04:26:41;;;;;;;9.52;8.63;;;;;;;20.87;61.98;95268.44;5067917;28;20100;-74
2023/06/22 04:29:08;;;;;;;9.48;8.30;;;;;;;21.38;60.03;95270.44;5084076;28;20055;-74
2023/06/22 04:31:36;;;;;;;9.10;8.30;;;;;;;21.62;58.39;95235.78;5076948;28;20430;-74
2023/06/22 04:34:05;;;;;;;9.20;8.23;;;;;;;22.19;58.12;95243.94;5084966;28;20032;-74
2023/06/22 04:36:41;;;;;;;9.55;8.68;;;;;;;22.44;56.26;95247.84;5080617;28;20085;-73
2023/06/22 04:39:10;;;;;;;9.45;8.43;;;;;;;22.46;55.37;95242.38;5068442;28;20023;-75
2023/06/22 04:41:42;;;;;;;9.10;8.30;;;;;;;22.35;55.69;95241.06;5083268;28;20039;-76
2023/06/22 04:44:23;;;;;;;9.38;7.88;;;;;;;22.15;56.01;95238.19;5067953;28;20574;-75
2023/06/22 04:47:03;;;;;;;8.88;8.07;;;;;;;21.95;56.41;95230.03;5068932;28;20416;-74
2023/06/22 04:49:37;;;;;;;8.75;7.85;;;;;;;21.60;57.35;95229.84;5049472;28;20044;-75
2023/06/22 04:52:07;;;;;;;8.50;7.70;;;;;;;21.39;57.88;95241.16;5059287;28;20474;-75
2023/06/22 04:54:32;;;;;;;8.70;7.90;;;;;;;21.25;58.47;95230.56;5075217;28;20025;-75
2023/06/22 04:57:01;;;;;;;8.60;7.80;;;;;;;21.19;58.85;95227.66;5078773;28;20109;-76
2023/06/22 04:59:29;;;;;;;9.23;7.88;;;;;;;21.40;58.70;95247.28;5067979;28;20024;-76
2023/06/22 05:01:55;;;;;;;8.77;7.65;;;;;;;21.56;58.36;95239.16;5077734;28;20094;-77
2023/06/22 05:04:23;;;;;;;9.23;8.02;;;;;;;21.65;57.75;95239.88;5073380;28;20557;-76
2023/06/22 05:06:48;;;;;;;7.95;7.15;;;;;;;21.89;57.19;95244.00;5085933;28;20028;-75
2023/06/22 05:09:13;;;;;;;11.65;8.68;;;;;;;21.92;59.38;95258.69;5050074;28;20027;-76
2023/06/22 05:11:39;;;;;;;14.48;8.98;;;;;;;22.04;58.24;95262.50;5088320;28;20077;-75
2023/06/22 05:14:04;;;;;;;14.10;9.38;;;;;;;20.71;61.56;95268.59;5063955;28;20032;-76
2023/06/22 05:16:30;;;;;;;12.07;10.55;;;;;;;21.54;59.76;95272.06;5056178;28;20494;-75
2023/06/22 05:18:55;;;;;;;10.77;9.68;;;;;;;21.66;60.54;95262.66;5059846;28;20024;-74
2023/06/22 05:21:26;;;;;;;13.63;9.95;;;;;;;21.73;60.31;95263.56;5077338;28;20036;-74
2023/06/22 05:23:51;;;;;;;;;;;;;;;21.77;59.87;95275.41;5052949;28;20395;-71
2023/06/22 05:26:18;;;;;;;10.95;9.80;;;;;;;21.74;59.38;95259.09;5070400;28;19961;-71
2023/06/22 05:28:46;;;;;;;10.98;9.88;;;;;;;21.82;59.04;95273.03;5058810;28;20056;-75
2023/06/22 05:31:15;;;;;;;12.27;9.00;;;;;;;21.69;58.76;95262.28;5071076;28;20113;-76
2023/06/22 05:33:41;;;;;;;11.98;10.68;;;;;;;21.80;59.58;95282.94;5056337;28;20040;-74
2023/06/22 05:36:07;;;;;;;14.23;11.20;;;;;;;21.69;60.24;95251.69;5067179;28;20052;-81
2023/06/22 05:38:32;;;;;;;16.30;11.25;;;;;;;22.02;59.34;95283.00;5072234;28;20020;-80
2023/06/22 05:40:58;;;;;;;12.80;10.32;;;;;;;22.05;59.95;95272.06;5074172;28;20542;-73
2023/06/22 05:43:23;;;;;;;11.32;9.18;;;;;;;22.16;58.74;95292.72;5072858;28;20032;-77
2023/06/22 05:45:48;;;;;;;10.15;9.15;;;;;;;22.32;57.88;95296.19;5055323;28;20491;-81
2023/06/22 05:48:14;;;;;;;11.35;9.00;;;;;;;21.62;58.42;95293.13;5078554;28;20036;-73
2023/06/22 05:50:39;;;;;;;9.50;8.48;;;;;;;22.35;57.12;95301.09;5073544;28;20052;-72
2023/06/22 05:53:06;;;;;;;9.88;8.88;;;;;;;21.80;58.31;95290.88;5086516;28;20029;-77
2023/06/22 05:55:32;;;;;;;9.75;8.80;;;;;;;22.22;58.03;95305.22;5074764;28;20032;-77
2023/06/22 05:57:59;;;;;;;11.85;10.20;;;;;;;22.21;57.51;95292.22;5074060;28;20048;-77
2023/06/22 06:00:24;;;;;;;12.00;9.38;;;;;;;22.27;56.99;95297.56;5083314;28;20024;-76
2023/06/22 06:02:49;;;;;;;10.13;9.13;;;;;;;22.59;56.55;95306.00;5092591;28;20105;-76
2023/06/22 06:05:15;;;;;;;12.18;10.45;;;;;;;22.09;58.04;95297.97;5092368;28;20028;-76
2023/06/22 06:07:42;;;;;;;11.40;10.05;;;;;;;22.53;57.67;95302.28;5092759;28;20036;-76
2023/06/22 06:10:07;;;;;;;12.85;10.63;;;;;;;22.51;57.13;95298.19;5075853;28;20036;-76
2023/06/22 06:12:33;;;;;;;12.93;9.63;;;;;;;22.66;56.48;95269.81;5092680;28;20028;-76
2023/06/22 06:14:58;;;;;;;10.18;9.18;;;;;;;23.19;55.13;95285.34;5092241;28;20028;-76
2023/06/22 06:17:24;;;;;;;11.60;9.00;;;;;;;23.61;54.13;95286.19;5075715;28;20047;-76
2023/06/22 06:19:49;;;;;;;11.32;8.88;;;;;;;23.74;54.76;95274.88;5092412;28;20085;-76
2023/06/22 06:22:14;;;;;;;10.43;9.35;;;;;;;24.05;53.80;95284.97;5075444;28;20416;-76
2023/06/22 06:24:40;;;;;;;12.90;8.48;;;;;;;24.33;52.45;95276.91;5075152;28;20028;-76
2023/06/22 06:27:05;;;;;;;12.70;8.40;;;;;;;24.25;52.13;95274.41;5093566;28;20043;-76
2023/06/22 06:29:32;;;;;;;10.10;9.00;;;;;;;24.32;51.90;95272.59;5075306;28;20032;-76
2023/06/22 06:31:57;;;;;;;9.32;8.43;;;;;;;24.30;52.88;95267.50;5058390;28;20067;-76
2023/06/22 06:34:22;;;;;;;8.80;7.93;;;;;;;24.36;52.57;95257.09;5075193;28;20126;-76
2023/06/22 06:36:48;;;;;;;8.30;7.50;;;;;;;24.36;51.96;95276.50;5092082;28;20036;-76
2023/06/22 06:39:13;;;;;;;8.82;7.07;;;;;;;24.33;51.53;95276.06;5092217;28;20081;-76
2023/06/22 06:41:39;;;;;;;8.73;7.93;;;;;;;23.91;49.48;95254.13;5091730;28;20028;-76
2023/06/22 06:44:04;;;;;;;8.80;7.90;;;;;;;24.26;50.83;95270.75;5093041;28;20047;-76
2023/06/22 06:46:30;;;;;;;8.13;7.20;;;;;;;24.32;50.55;95272.59;5091784;28;20027;-76
2023/06/22 06:48:55;;;;;;;7.82;7.03;;;;;;;24.78;50.32;95265.75;5091519;28;20036;-76
2023/06/22 06:51:20;;;;;;;9.30;7.47;;;;;;;24.75;48.33;95261.66;5091542;28;20395;-76
2023/06/22 06:53:46;;;;;;;7.63;6.93;;;;;;;25.02;48.85;95259.81;5074863;28;20028;-76
2023/06/22 06:56:12;;;;;;;7.90;7.05;;;;;;;25.17;48.26;95268.38;5092767;28;20035;-76
2023/06/22 06:58:38;;;;;;;8.95;7.88;;;;;;;25.22;48.73;95257.16;5091767;28;20032;-76
2023/06/22 07:01:04;;;;;;;8.43;7.63;;;;;;;25.10;48.67;95259.59;5074578;28;20036;-76
2023/06/22 07:03:29;;;;;;;8.45;7.43;;;;;;;24.98;49.00;95242.63;5091356;28;20391;-76
2023/06/22 07:05:55;;;;;;;8.20;7.20;;;;;;;25.29;47.55;95260.59;5091639;28;20036;-76
2023/06/22 07:08:20;;;;;;;10.38;7.63;;;;;;;25.28;48.28;95258.16;5091505;28;20041;-76
2023/06/22 07:10:46;;;;;;;9.05;8.15;;;;;;;25.31;48.71;95242.59;5074233;28;20028;-76
2023/06/22 07:13:11;;;;;;;9.85;7.93;;;;;;;25.35;48.36;95251.81;5074506;28;20097;-76
2023/06/22 07:15:37;;;;;;;10.10;7.65;;;;;;;25.41;47.83;95258.13;5074437;28;20024;-76
2023/06/22 07:18:03;;;;;;;9.32;7.63;;;;;;;25.55;48.03;95254.41;5092679;28;20486;-76
2023/06/22 07:20:28;;;;;;;8.48;7.68;;;;;;;25.49;48.65;95246.44;5074051;28;20039;-76
2023/06/22 07:22:54;;;;;;;9.20;7.38;;;;;;;25.51;47.96;95249.72;5092292;28;20046;-76
2023/06/22 07:25:19;;;;;;;8.25;7.55;;;;;;;25.87;47.11;95251.84;5074174;28;20028;-76
2023/06/22 07:27:46;;;;;;;8.75;7.85;;;;;;;25.83;47.60;95259.44;5092711;28;20383;-76
2023/06/22 07:30:12;;;;;;;12.07;8.20;;;;;;;25.78;49.19;95250.44;5090707;28;20096;-76
2023/06/22 07:32:37;;;;;;;11.75;8.15;;;;;;;26.23;48.17;95251.25;5091003;28;20032;-76
2023/06/22 07:35:04;;;;;;;10.60;8.25;;;;;;;25.99;47.83;95244.00;5073800;28;20043;-76
2023/06/22 07:37:29;;;;;;;8.68;7.90;;;;;;;25.82;47.83;95243.66;5073813;28;20482;-76
2023/06/22 07:39:58;;;;;;;8.32;7.45;;;;;;;26.37;46.20;95236.03;5073583;28;20063;-76
2023/06/22 07:42:26;;;;;;;10.18;8.98;;;;;;;26.48;46.71;95253.16;5092092;28;20032;-76
2023/06/22 07:44:52;;;;;;;9.32;7.43;;;;;;;26.49;44.45;95241.47;5073823;28;20028;-76
2023/06/22 07:47:19;;;;;;;8.90;8.00;;;;;;;26.51;45.01;95248.25;5092043;28;20077;-76
2023/06/22 07:49:45;;;;;;;8.70;7.68;;;;;;;26.96;46.40;95249.94;5073386;28;20624;-76
2023/06/22 07:52:10;;;;;;;9.18;8.18;;;;;;;26.98;45.88;95245.22;5090495;28;20127;-76
2023/06/22 07:54:36;;;;;;;10.90;8.57;;;;;;;27.20;46.09;95240.34;5073887;28;20067;-75
2023/06/22 07:57:01;;;;;;;10.90;9.15;;;;;;;27.27;45.92;95253.59;5073523;28;20040;-76
2023/06/22 07:59:27;;;;;;;9.40;8.45;;;;;;;27.39;44.96;95254.50;5091410;28;20048;-76
2023/06/22 08:01:54;;;;;;;12.65;9.90;;;;;;;27.45;44.51;95248.28;5091737;28;20039;-75
2023/06/22 08:04:20;;;;;;;11.77;9.52;;;;;;;27.38;46.33;95244.84;5091525;28;20031;-76
2023/06/22 08:06:45;;;;;;;10.15;8.23;;;;;;;27.45;46.44;95248.28;5091775;28;20031;-76
2023/06/22 08:09:11;;;;;;;11.88;8.55;;;;;;;27.11;46.24;95242.44;5090007;28;20024;-75
2023/06/22 08:11:36;;;;;;;10.80;8.93;;;;;;;26.38;47.17;95232.31;5090207;28;20024;-75
2023/06/22 08:14:02;;;;;;;9.55;8.55;;;;;;;26.84;46.69;95230.38;5091340;28;20028;-76
2023/06/22 08:16:27;;;;;;;10.65;8.80;;;;;;;27.01;45.94;95235.97;5073205;28;20024;-75
2023/06/22 08:18:52;;;;;;;10.23;8.00;;;;;;;27.30;46.01;95242.47;5089875;28;20024;-75
2023/06/22 08:21:18;;;;;;;9.82;8.82;;;;;;;26.98;46.38;95239.88;5091274;28;20021;-76
2023/06/22 08:23:43;;;;;;;10.07;8.93;;;;;;;27.12;45.32;95230.72;5073436;28;20386;-75
2023/06/22 08:26:09;;;;;;;13.13;9.32;;;;;;;26.89;46.75;95228.69;5090109;28;20021;-76
2023/06/22 08:28:34;;;;;;;10.93;9.30;;;;;;;26.51;48.42;95234.13;5073197;28;20047;-76
2023/06/22 08:31:00;;;;;;;12.00;9.38;;;;;;;26.57;47.47;95224.44;5090068;28;20020;-76
2023/06/22 08:33:28;;;;;;;10.70;8.70;;;;;;;26.70;46.73;95219.03;5089929;28;20036;-76
2023/06/22 08:35:54;;;;;;;9.18;8.27;;;;;;;26.75;46.83;95211.19;5091150;28;20020;-76
2023/06/22 08:38:20;;;;;;;9.15;8.18;;;;;;;26.98;45.38;95215.91;5072890;28;20067;-76
2023/06/22 08:40:45;;;;;;;10.48;9.02;;;;;;;26.81;45.03;95209.50;5089971;28;20407;-76
2023/06/22 08:43:10;;;;;;;10.00;7.88;;;;;;;27.35;44.25;95223.97;5073077;28;20036;-76
2023/06/22 08:45:36;;;;;;;9.93;8.93;;;;;;;27.46;44.02;95225.09;5091191;28;20039;-76
2023/06/22 08:48:01;;;;;;;11.27;9.13;;;;;;;27.45;44.09;95228.78;5089676;28;20032;-76
2023/06/22 08:50:27;;;;;;;11.73;9.38;;;;;;;27.57;43.85;95227.81;5073065;28;20391;-76
2023/06/22 08:52:52;;;;;;;13.25;9.27;;;;;;;27.70;43.30;95226.03;5073020;28;20402;-76
2023/06/22 08:55:18;;;;;;;10.95;8.90;;;;;;;28.17;43.89;95220.94;5072782;28;20024;-75
2023/06/22 08:57:43;;;;;;;10.48;8.30;;;;;;;28.39;42.39;95224.72;5091100;28;20185;-76
2023/06/22 09:00:16;;;;;;;11.45;8.52;;;;;;;28.23;40.77;95225.38;5089634;28;20039;-76
2023/06/22 09:02:41;;;;;;;10.45;8.30;;;;;;;28.18;42.13;95194.00;5093363;28;20107;-76
2023/06/22 09:05:07;;;;;;;9.23;7.75;;;;;;;28.26;40.88;95222.25;5095239;28;20032;-76
2023/06/22 09:07:34;;;;;;;9.65;8.32;;;;;;;28.49;41.23;95211.66;5076631;28;20123;-76
2023/06/22 09:09:59;;;;;;;10.38;8.10;;;;;;;28.17;40.36;95212.94;5076933;28;20023;-76
2023/06/22 09:12:27;;;;;;;9.15;6.97;;;;;;;28.37;41.81;95207.31;5076684;28;20405;-76
2023/06/22 09:14:52;;;;;;;11.10;7.68;;;;;;;28.02;40.39;95184.78;5093535;28;20028;-76
2023/06/22 09:17:18;;;;;;;8.23;7.45;;;;;;;28.52;41.08;95210.38;5076299;28;20043;-76
2023/06/22 09:19:43;;;;;;;8.82;7.13;;;;;;;28.48;39.01;95209.22;5093468;28;20016;-76
2023/06/22 09:22:09;;;;;;;9.10;7.35;;;;;;;28.24;40.52;95194.94;5076463;28;20039;-76
2023/06/22 09:24:34;;;;;;;8.00;7.30;;;;;;;28.50;41.19;95207.13;5093175;28;20032;-76
2023/06/22 09:26:59;;;;;;;8.65;7.00;;;;;;;28.68;40.76;95203.56;5093055;28;20047;-76
2023/06/22 09:29:25;;;;;;;9.02;7.57;;;;;;;28.51;39.72;95185.53;5076309;28;20510;-76
2023/06/22 09:31:50;;;;;;;9.90;7.13;;;;;;;28.95;40.02;95206.59;5076424;28;20040;-76
2023/06/22 09:34:20;;;;;;;12.27;7.78;;;;;;;28.93;39.38;95203.34;5093027;28;20024;-76
2023/06/22 09:36:45;;;;;;;9.25;8.05;;;;;;;28.95;39.64;95207.41;5093016;28;20048;-76
2023/06/22 09:39:11;;;;;;;10.13;7.78;;;;;;;28.80;39.91;95209.72;5094288;28;20031;-76
2023/06/22 09:41:36;;;;;;;8.00;7.20;;;;;;;29.03;37.71;95210.78;5076099;28;20109;-76
2023/06/22 09:44:02;;;;;;;7.70;6.85;;;;;;;29.22;37.79;95214.16;5094165;28;20024;-76
2023/06/22 09:46:27;;;;;;;9.32;7.18;;;;;;;29.24;38.17;95209.41;5075820;28;20498;-76
2023/06/22 09:48:53;;;;;;;8.00;7.28;;;;;;;29.01;40.76;95207.53;5075784;28;20028;-76
2023/06/22 09:51:19;;;;;;;8.82;7.35;;;;;;;29.01;38.66;95207.53;5092694;28;20016;-76
2023/06/22 09:53:45;;;;;;;9.88;7.00;;;;;;;29.18;39.79;95209.28;5092880;28;20486;-76
2023/06/22 09:56:14;;;;;;;9.60;7.82;;;;;;;29.23;39.29;95197.91;5092552;28;20039;-76
2023/06/22 09:58:43;;;;;;;7.97;7.18;;;;;;;28.99;38.07;95204.28;5092900;28;20503;-76
2023/06/22 10:01:10;;;;;;;8.07;6.78;;;;;;;29.00;38.12;95208.56;5092722;28;20422;-76
2023/06/22 10:03:35;;;;;;;7.20;6.53;;;;;;;28.96;36.62;95197.53;5076008;28;20044;-76
2023/06/22 10:06:01;;;;;;;8.00;6.68;;;;;;;29.25;38.03;95197.66;5093627;28;20409;-76
2023/06/22 10:08:26;;;;;;;9.23;7.18;;;;;;;29.48;38.08;95189.59;5092309;28;20028;-76
2023/06/22 10:10:52;;;;;;;8.13;7.35;;;;;;;29.51;37.44;95194.47;5092249;28;20016;-76
2023/06/22 10:13:18;;;;;;;8.32;6.88;;;;;;;29.26;37.79;95192.09;5075542;28;20036;-76
2023/06/22 10:15:49;;;;;;;9.57;7.47;;;;;;;29.47;37.75;95187.97;5093494;28;20024;-76
2023/06/22 10:18:15;;;;;;;10.48;7.53;;;;;;;29.22;35.76;95187.44;5076575;28;20237;-76
2023/06/22 10:20:40;;;;;;;7.95;7.05;;;;;;;29.09;37.25;95188.50;5093613;28;20024;-75
2023/06/22 10:23:06;;;;;;;8.65;6.55;;;;;;;29.24;40.37;95188.81;5075366;28;20418;-75
2023/06/22 10:25:31;;;;;;;7.20;6.53;;;;;;;29.51;38.29;95172.25;5093410;28;20032;-75
2023/06/22 10:27:57;;;;;;;8.80;6.75;;;;;;;29.34;37.17;95181.03;5075622;28;20036;-75
2023/06/22 10:30:23;;;;;;;9.35;6.95;;;;;;;29.32;38.04;95184.97;5093361;28;20509;-76
2023/06/22 10:32:48;;;;;;;9.05;6.97;;;;;;;29.44;37.24;95171.56;5075435;28;20028;-76
2023/06/22 10:35:15;;;;;;;8.73;7.25;;;;;;;29.28;36.25;95173.09;5074892;28;20023;-76
2023/06/22 10:37:44;;;;;;;7.85;6.97;;;;;;;29.29;35.55;95170.22;5093011;28;20024;-76
2023/06/22 10:40:11;;;;;;;15.13;8.20;;;;;;;29.36;35.90;95170.91;5075160;28;20032;-76
2023/06/22 10:42:37;;;;;;;11.77;8.30;;;;;;;29.11;36.41;95162.31;5075011;28;20172;-76
2023/06/22 10:45:02;;;;;;;8.60;7.43;;;;;;;29.16;36.63;95173.13;5092687;28;20061;-76
2023/06/22 10:47:28;;;;;;;8.68;7.28;;;;;;;29.25;37.62;95173.56;5093127;28;20029;-76
2023/06/22 10:49:53;;;;;;;8.00;7.20;;;;;;;29.13;36.59;95154.88;5057843;28;20055;-76
2023/06/22 10:52:18;;;;;;;7.95;7.20;;;;;;;29.32;37.69;95159.03;5091745;28;20036;-76
2023/06/22 10:54:44;;;;;;;7.63;6.72;;;;;;;29.56;36.35;95162.47;5074692;28;20040;-75
2023/06/22 10:57:09;;;;;;;8.48;7.07;;;;;;;29.80;34.80;95147.16;5091622;28;20042;-76
2023/06/22 10:59:35;;;;;;;7.65;6.45;;;;;;;29.69;36.06;95152.56;5092766;28;20031;-76
2023/06/22 11:02:00;;;;;;;7.75;6.95;;;;;;;29.84;36.80;95148.31;5074618;28;20039;-76
2023/06/22 11:04:26;;;;;;;7.13;6.40;;;;;;;29.77;36.81;95153.00;5091262;28;20036;-76
2023/06/22 11:06:51;;;;;;;8.25;6.65;;;;;;;29.56;35.68;95161.63;5091392;28;20029;-76
2023/06/22 11:09:21;;;;;;;7.68;6.97;;;;;;;29.67;35.93;95152.81;5091351;28;20035;-76
2023/06/22 11:11:50;;;;;;;7.32;6.65;;;;;;;29.87;37.55;95151.59;5091351;28;20381;-75
2023/06/22 11:14:15;;;;;;;7.57;6.85;;;;;;;29.51;36.30;95150.84;5092214;28;20024;-76
2023/06/22 11:16:41;;;;;;;8.10;7.28;;;;;;;29.69;36.18;95142.66;5074021;28;20028;-76
2023/06/22 11:19:06;;;;;;;8.15;6.85;;;;;;;29.90;35.35;95143.88;5074132;28;20498;-76
2023/06/22 11:21:32;;;;;;;8.07;6.80;;;;;;;29.99;35.99;95141.63;5074390;28;20409;-76
2023/06/22 11:23:58;;;;;;;8.27;7.20;;;;;;;29.95;36.07;95138.63;5073822;28;20023;-76
2023/06/22 11:26:24;;;;;;;7.45;6.75;;;;;;;29.82;37.19;95139.72;5090673;28;20554;-76