Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:17;;;;;;;7.07;2.50;;;4.60;99.90;;;;;;5052963;28;20063;-59
2022/01/06 00:03:01;;;;;;;11.13;3.42;;;4.60;99.90;;;;;;5053249;28;20456;-56
2022/01/06 00:05:46;;;;;;;8.10;2.38;;;4.60;99.90;;;;;;5046253;28;20040;-56
2022/01/06 00:08:30;;;;;;;4.28;2.35;;;4.60;99.90;;;;;;5032852;28;20049;-58
2022/01/06 00:11:15;;;;;;;8.77;2.60;;;4.40;99.90;;;;;;5036377;28;20055;-59
2022/01/06 00:14:25;;;;;;;10.00;3.17;;;4.20;99.90;;;;;;5051340;28;20040;-59
2022/01/06 00:25:57;;;;;;;5.18;2.63;;;4.00;99.90;;;;;;5052396;28;20040;-58
2022/01/06 00:28:41;;;;;;;7.00;2.50;;;4.00;99.90;;;;;;5052174;28;20071;-55
2022/01/06 00:31:25;;;;;;;4.60;1.70;;;3.90;99.90;;;;;;5052549;28;20075;-58
2022/01/06 00:34:12;;;;;;;6.53;1.95;;;3.70;99.90;;;;;;5052586;28;20029;-56
2022/01/06 00:37:01;;;;;;;5.90;1.80;;;3.60;99.90;;;;;;5052624;28;20043;-59
2022/01/06 00:39:45;;;;;;;6.22;2.63;;;3.60;99.90;;;;;;5052492;28;20110;-57
2022/01/06 00:42:29;;;;;;;6.68;1.95;;;3.60;99.90;;;;;;5056372;28;20044;-59
2022/01/06 00:45:13;;;;;;;6.40;2.00;;;3.60;99.90;;;;;;5057313;28;20074;-55
2022/01/06 00:47:58;;;;;;;6.80;1.70;;;3.70;99.90;;;;;;5057283;28;20035;-58
2022/01/06 00:50:44;;;;;;;5.90;1.95;;;3.80;99.90;;;;;;5056048;28;20068;-56
2022/01/06 00:53:28;;;;;;;3.28;1.70;;;3.80;99.90;;;;;;5055967;28;20036;-57
2022/01/06 00:56:12;;;;;;;4.05;1.75;;;3.90;99.90;;;;;;5055526;28;20033;-56
2022/01/06 00:58:56;;;;;;;3.00;1.83;;;3.90;99.90;;;;;;5055460;28;20044;-55
2022/01/06 01:01:40;;;;;;;4.93;1.75;;;3.90;99.90;;;;;;5047274;28;20404;-57
2022/01/06 01:04:24;;;;;;;5.93;2.45;;;4.00;99.90;;;;;;5055191;28;20043;-57
2022/01/06 01:07:08;;;;;;;4.53;2.00;;;4.00;99.90;;;;;;5054545;28;20040;-58
2022/01/06 01:09:52;;;;;;;10.93;2.75;;;3.90;99.90;;;;;;5053541;28;20112;-59
2022/01/06 01:12:37;;;;;;;10.57;2.65;;;3.90;99.90;;;;;;5049161;28;20035;-55
2022/01/06 01:15:21;;;;;;;7.43;2.70;;;3.80;99.90;;;;;;5052766;28;20095;-55
2022/01/06 01:18:08;;;;;;;;;;;4.00;99.90;;;;;;5051981;28;20028;-58
2022/01/06 01:20:54;;;;;;;8.90;3.08;;;4.00;99.90;;;;;;5050096;28;20054;-57
2022/01/06 01:23:38;;;;;;;8.38;3.22;;;3.80;99.90;;;;;;5051063;28;20040;-57
2022/01/06 01:26:23;;;;;;;8.77;3.00;;;3.80;99.90;;;;;;5054167;28;20124;-58
2022/01/06 01:29:14;;;;;;;10.10;3.78;;;3.60;99.90;;;;;;5054127;28;20095;-58
2022/01/06 01:31:59;;;;;;;10.48;2.63;;;3.70;99.90;;;;;;5054196;28;20087;-56
2022/01/06 01:34:46;;;;;;;10.75;2.83;;;3.70;99.90;;;;;;5053787;28;20039;-57
2022/01/06 01:37:31;;;;;;;8.57;3.50;;;4.00;99.90;;;;;;5053605;28;20044;-59
2022/01/06 01:40:16;;;;;;;11.80;2.78;;;3.90;99.90;;;;;;5052865;28;20404;-56
2022/01/06 01:43:00;;;;;;;7.53;2.80;;;3.80;99.90;;;;;;5055093;28;20095;-56
2022/01/06 01:45:46;;;;;;;9.45;3.33;;;3.70;99.90;;;;;;5055151;28;20040;-59
2022/01/06 01:48:34;;;;;;;10.88;3.17;;;3.70;99.90;;;;;;5053911;28;20091;-56
2022/01/06 01:51:18;;;;;;;14.00;3.58;;;3.90;99.90;;;;;;5053030;28;20052;-58
2022/01/06 01:54:03;;;;;;;16.83;3.50;;;3.90;99.90;;;;;;5041977;28;20048;-60
2022/01/06 01:56:47;;;;;;;14.95;3.50;;;3.90;99.90;;;;;;5055113;28;20103;-56
2022/01/06 01:59:31;;;;;;;15.70;4.22;;;3.80;99.90;;;;;;5055129;28;20040;-58
2022/01/06 02:02:15;;;;;;;10.35;3.40;;;3.80;99.90;;;;;;5055151;28;20044;-56
2022/01/06 02:04:59;;;;;;;16.07;3.67;;;3.90;99.90;;;;;;5054880;28;20044;-57
2022/01/06 02:07:44;;;;;;;;;;;4.00;99.90;;;;;;5055373;28;20036;-56
2022/01/06 02:10:29;;;;;;;17.30;3.72;;;4.10;99.90;;;;;;5055050;28;20580;-58
2022/01/06 02:13:16;;;;;;;12.95;3.90;;;4.10;99.90;;;;;;5054546;28;20071;-58
2022/01/06 02:16:02;;;;;;;11.98;3.78;;;4.10;99.90;;;;;;5054039;28;20106;-56
2022/01/06 02:18:46;;;;;;;15.40;4.30;;;4.20;99.90;;;;;;5054738;28;20035;-58
2022/01/06 02:21:30;;;;;;;17.10;4.55;;;4.20;99.90;;;;;;5054539;28;20606;-60
2022/01/06 02:24:15;;;;;;;17.45;4.05;;;4.10;99.90;;;;;;5054398;28;20100;-59
2022/01/06 02:26:59;;;;;;;20.07;4.37;;;4.10;99.90;;;;;;5053433;28;20071;-61
2022/01/06 02:29:43;;;;;;;17.25;4.60;;;4.10;99.90;;;;;;5054323;28;20091;-60
2022/01/06 02:32:27;;;;;;;11.45;4.25;;;4.10;99.90;;;;;;5053846;28;20638;-58
2022/01/06 02:35:17;;;;;;;10.88;4.53;;;4.20;99.90;;;;;;5054201;28;20536;-59
2022/01/06 02:38:01;;;;;;;25.85;4.82;;;4.30;99.90;;;;;;5053895;28;20397;-57
2022/01/06 02:40:45;;;;;;;22.65;5.35;;;4.20;99.90;;;;;;5052956;28;20407;-60
2022/01/06 02:43:31;;;;;;;16.50;4.05;;;4.30;99.90;;;;;;5053799;28;20055;-58
2022/01/06 02:46:15;;;;;;;15.95;5.15;;;4.30;99.90;;;;;;5067185;28;20569;-60
2022/01/06 02:48:59;;;;;;;17.13;4.63;;;4.40;99.90;;;;;;5054308;28;20090;-57
2022/01/06 02:51:44;;;;;;;17.20;4.63;;;4.30;99.90;;;;;;5053520;28;20044;-59
2022/01/06 02:54:29;;;;;;;5.15;2.40;;;4.20;99.90;;;;;;5054336;28;20028;-59
2022/01/06 02:57:13;;;;;;;7.00;2.60;;;3.30;99.90;;;;;;5054093;28;20152;-57
2022/01/06 02:59:57;;;;;;;3.55;2.13;;;2.70;99.90;;;;;;5051693;28;20128;-56
2022/01/06 03:02:43;;;;;;;7.47;3.03;;;2.30;99.90;;;;;;5042601;28;20040;-62
2022/01/06 03:05:27;;;;;;;5.30;2.60;;;2.10;99.90;;;;;;5050893;28;20618;-64
2022/01/06 03:08:11;;;;;;;4.75;2.25;;;2.00;99.90;;;;;;5050983;28;20086;-60
2022/01/06 03:10:57;;;;;;;4.72;2.58;;;2.20;99.90;;;;;;5033128;28;20033;-63
2022/01/06 03:13:41;;;;;;;5.63;2.45;;;2.10;99.90;;;;;;5051009;28;20067;-63
2022/01/06 03:16:26;;;;;;;5.30;2.75;;;2.20;99.90;;;;;;5053687;28;20393;-63
2022/01/06 03:19:10;;;;;;;6.47;2.17;;;2.00;99.90;;;;;;5052738;28;20530;-61
2022/01/06 03:21:54;;;;;;;6.43;2.88;;;2.20;99.90;;;;;;5052727;28;20542;-60
2022/01/06 03:24:38;;;;;;;5.72;2.85;;;2.20;99.90;;;;;;5052407;28;20040;-62
2022/01/06 03:27:22;;;;;;;7.97;2.47;;;2.20;99.90;;;;;;5052604;28;20044;-61
2022/01/06 03:30:10;;;;;;;4.63;2.80;;;2.30;99.90;;;;;;5052881;28;20108;-63
2022/01/06 03:32:54;;;;;;;5.95;2.70;;;2.40;99.90;;;;;;5052325;28;20044;-61
2022/01/06 03:35:38;;;;;;;3.58;2.78;;;2.40;99.90;;;;;;5052748;28;20028;-60
2022/01/06 03:38:22;;;;;;;4.85;2.50;;;2.50;99.90;;;;;;5051754;28;20044;-61
2022/01/06 03:41:08;;;;;;;5.97;2.45;;;2.50;99.90;;;;;;5038461;28;20538;-60
2022/01/06 03:43:52;;;;;;;4.95;2.33;;;2.60;99.90;;;;;;5052682;28;20868;-59
2022/01/06 03:46:37;;;;;;;6.97;2.45;;;2.50;99.90;;;;;;5065724;28;20036;-60
2022/01/06 03:49:21;;;;;;;5.10;2.60;;;2.60;99.90;;;;;;5053900;28;20091;-61
2022/01/06 03:52:06;;;;;;;7.18;2.70;;;2.60;99.90;;;;;;5052193;28;20094;-62
2022/01/06 03:54:51;;;;;;;6.63;2.40;;;2.50;99.90;;;;;;5053598;28;20094;-60
2022/01/06 03:57:35;;;;;;;4.45;2.42;;;2.60;99.90;;;;;;5053408;28;20690;-60
2022/01/06 04:00:21;;;;;;;6.40;2.40;;;2.60;99.90;;;;;;5052058;28;20048;-59
2022/01/06 04:03:05;;;;;;;5.10;2.30;;;2.50;99.90;;;;;;5053014;28;20122;-57
2022/01/06 04:05:49;;;;;;;7.53;2.40;;;2.40;99.90;;;;;;5053172;28;20044;-59
2022/01/06 04:08:33;;;;;;;6.25;2.70;;;2.40;99.90;;;;;;5051961;28;20041;-59
2022/01/06 04:11:18;;;;;;;6.35;3.03;;;2.40;99.90;;;;;;5052118;28;20504;-57
2022/01/06 04:14:02;;;;;;;;;;;2.40;99.90;;;;;;5053664;28;20503;-59
2022/01/06 04:16:47;;;;;;;4.57;2.25;;;2.30;99.90;;;;;;5052777;28;20008;-60
2022/01/06 04:19:31;;;;;;;5.18;2.58;;;2.40;99.90;;;;;;5056675;28;20040;-60
2022/01/06 04:22:16;;;;;;;5.60;2.40;;;2.40;99.90;;;;;;5056852;28;20102;-58
2022/01/06 04:25:00;;;;;;;;;;;2.30;99.90;;;;;;5057121;28;20028;-59
2022/01/06 04:27:44;;;;;;;7.00;3.10;;;2.20;99.90;;;;;;5056093;28;19923;-59
2022/01/06 04:30:28;;;;;;;5.65;2.60;;;2.10;99.90;;;;;;5052969;28;20083;-60
2022/01/06 04:33:12;;;;;;;5.50;2.90;;;2.10;99.90;;;;;;5049284;28;20032;-55
2022/01/06 04:35:57;;;;;;;6.18;2.65;;;2.10;99.90;;;;;;5045110;28;20032;-56
2022/01/06 04:38:41;;;;;;;5.70;2.80;;;2.10;99.90;;;;;;5055524;28;20550;-57
2022/01/06 04:41:25;;;;;;;6.95;2.50;;;2.10;99.90;;;;;;5055844;28;20086;-57
2022/01/06 04:44:09;;;;;;;5.40;2.75;;;2.00;99.90;;;;;;5056291;28;20044;-60
2022/01/06 04:46:53;;;;;;;6.67;2.90;;;2.00;99.90;;;;;;5057220;28;20048;-59
2022/01/06 04:49:37;;;;;;;6.72;3.55;;;1.90;99.90;;;;;;5071030;28;20040;-58
2022/01/06 04:52:21;;;;;;;5.70;3.00;;;1.90;99.90;;;;;;5056923;28;20048;-57
2022/01/06 04:55:06;;;;;;;7.53;2.92;;;1.80;99.90;;;;;;5055312;28;20098;-58
2022/01/06 04:57:50;;;;;;;8.82;3.30;;;1.80;99.90;;;;;;5056236;28;20028;-57
2022/01/06 05:00:34;;;;;;;7.78;3.55;;;1.80;99.90;;;;;;5056466;28;20448;-58
2022/01/06 05:03:18;;;;;;;5.72;3.03;;;1.80;99.90;;;;;;5055897;28;20365;-57
2022/01/06 05:06:02;;;;;;;5.82;2.80;;;1.80;99.90;;;;;;5050400;28;20082;-55
2022/01/06 05:08:47;;;;;;;6.82;2.85;;;1.80;99.90;;;;;;5055459;28;20078;-54
2022/01/06 05:11:31;;;;;;;7.97;3.03;;;1.80;99.90;;;;;;5055929;28;20040;-54
2022/01/06 05:14:15;;;;;;;6.80;3.28;;;1.80;99.90;;;;;;5055829;28;20028;-58
2022/01/06 05:17:00;;;;;;;7.80;2.63;;;1.70;99.90;;;;;;5055755;28;20124;-57
2022/01/06 05:19:44;;;;;;;6.47;2.45;;;1.70;99.90;;;;;;5056062;28;20128;-56
2022/01/06 05:22:29;;;;;;;5.00;2.78;;;1.70;99.90;;;;;;5055370;28;20036;-58
2022/01/06 05:25:13;;;;;;;5.47;2.30;;;1.80;99.90;;;;;;5056265;28;20087;-55
2022/01/06 05:27:57;;;;;;;7.85;2.75;;;1.60;99.90;;;;;;5055568;28;20044;-57
2022/01/06 05:30:42;;;;;;;6.78;2.72;;;1.70;99.90;;;;;;5055218;28;20044;-56
2022/01/06 05:33:26;;;;;;;5.97;2.60;;;1.60;99.90;;;;;;5055738;28;20392;-56
2022/01/06 05:36:11;;;;;;;8.07;2.47;;;1.50;99.90;;;;;;5055012;28;20327;-55
2022/01/06 05:38:55;;;;;;;6.00;2.47;;;1.40;99.90;;;;;;5054076;28;20107;-58
2022/01/06 05:41:39;;;;;;;6.80;2.90;;;1.50;99.90;;;;;;5047805;28;20083;-56
2022/01/06 05:44:25;;;;;;;6.78;2.65;;;1.50;99.90;;;;;;5055723;28;20039;-58
2022/01/06 05:47:09;;;;;;;5.47;2.90;;;1.50;99.90;;;;;;5068123;28;20035;-57
2022/01/06 05:49:53;;;;;;;7.78;2.42;;;1.30;99.90;;;;;;5055267;28;20059;-55
2022/01/06 05:52:39;;;;;;;7.07;3.33;;;1.40;99.90;;;;;;5053401;28;20526;-59
2022/01/06 05:55:24;;;;;;;7.65;2.95;;;1.30;99.90;;;;;;5054098;28;20040;-58
2022/01/06 05:58:08;;;;;;;3.65;2.03;;;1.50;99.90;;;;;;5035148;28;20051;-57
2022/01/06 06:00:51;;;;;;;4.10;2.47;;;1.50;99.90;;;;;;5042296;28;20078;-57
2022/01/06 06:03:36;;;;;;;4.83;2.40;;;1.60;99.90;;;;;;5053982;28;20574;-56
2022/01/06 06:06:20;;;;;;;6.18;2.50;;;1.60;99.90;;;;;;5054381;28;20048;-56
2022/01/06 06:09:04;;;;;;;4.05;2.50;;;1.50;99.90;;;;;;5052732;28;20095;-56
2022/01/06 06:11:48;;;;;;;8.70;3.33;;;1.50;99.90;;;;;;5054489;28;20503;-57
2022/01/06 06:14:33;;;;;;;7.43;2.80;;;1.50;99.90;;;;;;5054489;28;20094;-54
2022/01/06 06:17:17;;;;;;;4.88;2.67;;;1.60;99.90;;;;;;5046806;28;20040;-56
2022/01/06 06:20:02;;;;;;;13.02;3.35;;;1.50;99.90;;;;;;5043274;28;20502;-59
2022/01/06 06:22:46;;;;;;;7.07;3.15;;;1.50;99.90;;;;;;5054559;28;20511;-58
2022/01/06 06:25:30;;;;;;;5.47;2.40;;;1.40;99.90;;;;;;5053944;28;20044;-55
2022/01/06 06:28:14;;;;;;;4.60;2.47;;;1.40;99.90;;;;;;5055046;28;20036;-53
2022/01/06 06:30:59;;;;;;;3.72;2.53;;;1.30;99.90;;;;;;5054771;28;20117;-56
2022/01/06 06:33:43;;;;;;;4.97;2.42;;;1.20;99.90;;;;;;5054824;28;20078;-56
2022/01/06 06:36:28;;;;;;;4.68;2.30;;;1.40;99.90;;;;;;5052923;28;20082;-56
2022/01/06 06:39:12;;;;;;;6.88;2.70;;;1.50;99.90;;;;;;5053407;28;20052;-57
2022/01/06 06:41:56;;;;;;;5.40;2.33;;;1.40;99.90;;;;;;5053933;28;20428;-54
2022/01/06 06:44:40;;;;;;;11.77;3.15;;;1.40;99.90;;;;;;5054055;28;20535;-55
2022/01/06 06:47:25;;;;;;;8.65;2.92;;;1.30;99.90;;;;;;5054111;28;20593;-58
2022/01/06 06:50:09;;;;;;;5.60;2.53;;;1.10;99.90;;;;;;5054092;28;20396;-57
2022/01/06 06:52:53;;;;;;;5.25;3.13;;;1.10;99.90;;;;;;5041126;28;20040;-57
2022/01/06 06:55:37;;;;;;;7.95;2.92;;;1.20;99.90;;;;;;5052915;28;20393;-56
2022/01/06 06:58:22;;;;;;;8.13;2.40;;;1.10;99.90;;;;;;5053433;28;20028;-54
2022/01/06 07:01:06;;;;;;;12.40;3.10;;;1.00;99.90;;;;;;5033077;28;20041;-55
2022/01/06 07:03:51;;;;;;;7.70;2.35;;;1.10;99.90;;;;;;5037769;28;20035;-56
2022/01/06 07:06:34;;;;;;;6.13;2.63;;;1.10;99.90;;;;;;5053434;28;20507;-57
2022/01/06 07:09:18;;;;;;;8.88;2.85;;;1.20;99.90;;;;;;5054095;28;20044;-58
2022/01/06 07:12:03;;;;;;;6.45;2.50;;;1.10;99.90;;;;;;5054324;28;20047;-55
2022/01/06 07:14:47;;;;;;;9.40;3.08;;;1.20;99.90;;;;;;5052301;28;20032;-56
2022/01/06 07:17:31;;;;;;;5.13;2.70;;;1.30;99.90;;;;;;5053635;28;20048;-57
2022/01/06 07:20:15;;;;;;;7.22;2.70;;;1.20;99.90;;;;;;5053142;28;20063;-58
2022/01/06 07:22:59;;;;;;;6.20;2.60;;;1.20;99.90;;;;;;5052721;28;20063;-59
2022/01/06 07:25:43;;;;;;;4.88;2.70;;;1.20;99.90;;;;;;5045274;28;20035;-58
2022/01/06 07:28:28;;;;;;;6.78;2.25;;;1.30;99.90;;;;;;5051520;28;20083;-59
2022/01/06 07:31:12;;;;;;;6.67;3.03;;;1.40;99.90;;;;;;5053181;28;20170;-59
2022/01/06 07:33:56;;;;;;;3.45;2.47;;;1.40;99.90;;;;;;5038019;28;20035;-62
2022/01/06 07:36:41;;;;;;;4.68;2.70;;;1.40;99.90;;;;;;5038301;28;20519;-57
2022/01/06 07:39:25;;;;;;;4.30;2.78;;;1.50;99.90;;;;;;5051896;28;20606;-57
2022/01/06 07:42:09;;;;;;;10.07;3.30;;;1.50;99.90;;;;;;5051887;28;20055;-56
2022/01/06 07:44:55;;;;;;;4.88;2.63;;;1.40;99.90;;;;;;5052606;28;20098;-57
2022/01/06 07:47:54;;;;;;;5.75;3.10;;;1.50;99.90;;;;;;5051995;28;20071;-57
2022/01/06 07:50:38;;;;;;;9.50;3.40;;;1.50;99.90;;;;;;5047924;28;20037;-55
2022/01/06 07:53:22;;;;;;;6.90;3.03;;;1.50;99.90;;;;;;5032689;28;20028;-56
2022/01/06 07:56:06;;;;;;;8.43;4.00;;;1.60;99.90;;;;;;5051814;28;20130;-55
2022/01/06 07:58:50;;;;;;;7.88;3.60;;;1.60;99.90;;;;;;5052470;28;20401;-58
2022/01/06 08:01:34;;;;;;;5.95;2.53;;;1.50;99.90;;;;;;5051877;28;20087;-58
2022/01/06 08:04:18;;;;;;;7.10;3.70;;;1.50;99.90;;;;;;5042705;28;20045;-58
2022/01/06 08:07:03;;;;;;;11.90;3.13;;;1.50;99.90;;;;;;5049630;28;20048;-58
2022/01/06 08:09:47;;;;;;;8.45;3.35;;;1.50;99.90;;;;;;5051933;28;20027;-58
2022/01/06 08:12:31;;;;;;;6.63;3.20;;;1.50;99.90;;;;;;5052118;28;20048;-56
2022/01/06 08:15:15;;;;;;;8.35;2.85;;;1.60;99.90;;;;;;5052728;28;20428;-57
2022/01/06 08:17:59;;;;;;;7.78;3.00;;;1.60;99.90;;;;;;5052249;28;20090;-56
2022/01/06 08:20:44;;;;;;;7.03;3.72;;;1.60;99.90;;;;;;5052397;28;20055;-57
2022/01/06 08:23:28;;;;;;;5.47;3.20;;;1.70;99.90;;;;;;5037179;28;20039;-58
2022/01/06 08:26:12;;;;;;;8.68;3.40;;;1.80;99.90;;;;;;5047871;28;20095;-56
2022/01/06 08:28:56;;;;;;;6.47;2.85;;;1.80;99.90;;;;;;5052645;28;20036;-58
2022/01/06 08:31:40;;;;;;;9.25;3.20;;;1.80;99.90;;;;;;5053462;28;20405;-58
2022/01/06 08:34:24;;;;;;;8.80;3.13;;;1.70;99.90;;;;;;5022500;28;20167;-56
2022/01/06 08:37:09;;;;;;;5.63;3.13;;;1.80;99.90;;;;;;5043636;28;20036;-56
2022/01/06 08:39:53;;;;;;;6.57;3.10;;;1.70;99.90;;;;;;5051136;28;20056;-57
2022/01/06 08:42:37;;;;;;;7.45;3.28;;;1.60;99.90;;;;;;5039620;28;20546;-55
2022/01/06 08:45:21;;;;;;;6.47;3.47;;;1.70;99.90;;;;;;5052481;28;20089;-60
2022/01/06 08:48:05;;;;;;;7.88;3.45;;;1.80;99.90;;;;;;5049248;28;20040;-54
2022/01/06 08:50:49;;;;;;;9.32;3.28;;;1.90;99.90;;;;;;5034040;28;20040;-56
2022/01/06 08:53:33;;;;;;;6.82;3.63;;;1.90;99.90;;;;;;5050487;28;20078;-59
2022/01/06 08:56:17;;;;;;;6.60;3.85;;;1.90;99.90;;;;;;5050931;28;20040;-55
2022/01/06 08:59:02;;;;;;;5.53;3.08;;;2.00;99.90;;;;;;5051906;28;20503;-59
2022/01/06 09:01:47;;;;;;;9.00;4.57;;;1.90;99.90;;;;;;5050803;28;20076;-56
2022/01/06 09:04:31;;;;;;;8.90;4.03;;;1.90;99.90;;;;;;5053656;28;20439;-58
2022/01/06 09:07:15;;;;;;;7.50;3.50;;;2.10;99.90;;;;;;5051156;28;20059;-54
2022/01/06 09:09:59;;;;;;;6.95;2.95;;;2.10;99.90;;;;;;5051089;28;20439;-57
2022/01/06 09:12:45;;;;;;;7.82;3.53;;;2.20;99.90;;;;;;5047020;28;20043;-58
2022/01/06 09:15:30;;;;;;;7.85;3.20;;;2.20;99.90;;;;;;5054352;28;20032;-59
2022/01/06 09:18:15;;;;;;;;;;;2.10;99.90;;;;;;5053570;28;20174;-56
2022/01/06 09:20:59;;;;;;;5.82;3.30;;;2.00;99.90;;;;;;5049780;28;19966;-58
2022/01/06 09:23:43;;;;;;;6.68;3.25;;;2.10;99.90;;;;;;5052582;28;20698;-57
2022/01/06 09:26:27;;;;;;;5.93;3.00;;;2.30;99.90;;;;;;5055739;28;20083;-58
2022/01/06 09:29:14;;;;;;;7.93;3.28;;;2.50;99.90;;;;;;5052577;28;20454;-61
2022/01/06 09:31:59;;;;;;;4.45;2.65;;;2.60;99.90;;;;;;5054674;28;20040;-58
2022/01/06 09:34:43;;;;;;;11.77;3.47;;;2.80;99.90;;;;;;5055085;28;20519;-61
2022/01/06 09:37:27;;;;;;;7.82;3.60;;;2.60;99.90;;;;;;5054936;28;20059;-55
2022/01/06 09:40:11;;;;;;;9.70;3.35;;;2.70;99.90;;;;;;5051708;28;20044;-58
2022/01/06 09:42:56;;;;;;;7.47;3.17;;;2.60;99.90;;;;;;5054410;28;20129;-57
2022/01/06 09:45:42;;;;;;;9.43;3.50;;;2.60;99.90;;;;;;5053393;28;20094;-57
2022/01/06 09:48:26;;;;;;;6.03;3.17;;;2.60;99.90;;;;;;5051841;28;20044;-55
2022/01/06 09:51:10;;;;;;;6.72;3.30;;;2.50;99.90;;;;;;5050228;28;20067;-57
2022/01/06 09:53:58;;;;;;;5.38;3.03;;;2.80;99.90;;;;;;5054015;28;20083;-57
2022/01/06 09:56:43;;;;;;;7.57;4.53;;;2.80;99.90;;;;;;5054279;28;20451;-58
2022/01/06 09:59:27;;;;;;;6.55;3.67;;;2.80;99.90;;;;;;5055219;28;20511;-58
2022/01/06 10:02:16;;;;;;;9.10;3.67;;;2.60;99.90;;;;;;5054717;28;20114;-58
2022/01/06 10:05:03;;;;;;;4.82;3.25;;;2.80;99.90;;;;;;5054901;28;20094;-58
2022/01/06 10:07:47;;;;;;;5.38;3.25;;;2.80;99.90;;;;;;5054605;28;20087;-57
2022/01/06 10:10:31;;;;;;;6.72;3.03;;;3.00;99.90;;;;;;5053598;28;20087;-59
2022/01/06 10:13:16;;;;;;;5.55;3.10;;;3.20;99.90;;;;;;5053656;28;20551;-58
2022/01/06 10:16:11;;;;;;;;;;;3.40;99.90;;;;;;5053845;28;20048;-57
2022/01/06 10:19:02;;;;;;;7.05;2.97;;;3.20;99.90;;;;;;5054477;28;19920;-58
2022/01/06 10:21:49;;;;;;;8.13;3.47;;;3.10;99.90;;;;;;5053754;28;20032;-56
2022/01/06 10:24:32;;;;;;;5.88;3.00;;;3.30;99.90;;;;;;5052964;28;20128;-60
2022/01/06 10:27:19;;;;;;;6.07;3.40;;;3.40;99.90;;;;;;5054583;28;20039;-58
2022/01/06 10:30:06;;;;;;;9.05;3.15;;;3.30;99.90;;;;;;5053551;28;20051;-60
2022/01/06 10:32:50;;;;;;;4.57;3.00;;;3.40;99.90;;;;;;5050845;28;20040;-58
2022/01/06 10:35:35;;;;;;;;;;;3.20;99.90;;;;;;5052044;28;20037;-57
2022/01/06 10:38:26;;;;;;;5.85;2.83;;;3.20;99.90;;;;;;5048636;28;19962;-58
2022/01/06 10:41:12;;;;;;;6.38;2.88;;;3.10;99.90;;;;;;5052944;28;20032;-58
2022/01/06 10:43:59;;;;;;;6.97;3.30;;;3.20;99.90;;;;;;5053678;28;20480;-60
2022/01/06 10:46:44;;;;;;;5.57;3.50;;;3.10;99.90;;;;;;5053807;28;20044;-60
2022/01/06 10:49:30;;;;;;;;;;;3.10;99.90;;;;;;5049411;28;20055;-54
2022/01/06 10:52:25;;;;;;;6.65;3.70;;;3.10;99.90;;;;;;5050488;28;19943;-54
2022/01/06 10:55:13;;;;;;;7.68;3.90;;;3.30;99.90;;;;;;5054894;28;20090;-58
2022/01/06 10:58:03;;;;;;;8.07;3.55;;;3.30;99.90;;;;;;5053194;28;20067;-58
2022/01/06 11:01:08;;;;;;;6.43;3.35;;;3.30;99.90;;;;;;5050133;28;20032;-59
2022/01/06 11:03:52;;;;;;;5.88;3.83;;;3.10;99.90;;;;;;5050248;28;20044;-56
2022/01/06 11:06:37;;;;;;;8.55;3.20;;;3.10;99.90;;;;;;5052663;28;20078;-58
2022/01/06 11:09:21;;;;;;;7.25;3.28;;;3.30;99.90;;;;;;5052460;28;20043;-60
2022/01/06 11:15:10;;;;;;;6.45;3.58;;;3.50;99.90;;;;;;5052437;28;20400;-57
2022/01/06 11:17:54;;;;;;;;;;;3.50;99.90;;;;;;5052981;28;20565;-57
2022/01/06 11:20:39;;;;;;;6.00;3.40;;;3.40;99.90;;;;;;5049944;28;19923;-58
2022/01/06 11:23:25;;;;;;;7.38;3.22;;;3.40;99.90;;;;;;5051555;28;20586;-58
2022/01/06 11:26:17;;;;;;;7.95;3.88;;;3.30;99.90;;;;;;5051516;28;20534;-57
2022/01/06 11:29:01;;;;;;;6.10;2.83;;;3.20;99.90;;;;;;5048885;28;20408;-57
2022/01/06 11:31:46;;;;;;;7.38;3.20;;;3.10;99.90;;;;;;5050131;28;20028;-58
2022/01/06 11:34:36;;;;;;;5.18;2.97;;;3.10;99.90;;;;;;5049758;28;20062;-58
2022/01/06 11:37:21;;;;;;;6.07;3.40;;;3.20;99.90;;;;;;5051447;28;20094;-58
2022/01/06 11:40:06;;;;;;;6.00;3.30;;;3.20;99.90;;;;;;5051113;28;20031;-61
2022/01/06 11:42:54;;;;;;;;;;;3.10;99.90;;;;;;5051226;28;20036;-57
2022/01/06 11:45:38;;;;;;;4.80;2.83;;;3.20;99.90;;;;;;5051121;28;20019;-61
2022/01/06 11:48:22;;;;;;;6.53;2.95;;;3.30;99.90;;;;;;5049855;28;20067;-55
2022/01/06 11:51:06;;;;;;;7.53;3.10;;;3.40;99.90;;;;;;5052643;28;20036;-61
2022/01/06 11:53:50;;;;;;;8.25;3.10;;;3.50;99.90;;;;;;5052656;28;20039;-60
2022/01/06 11:56:46;;;;;;;10.18;3.25;;;3.70;99.90;;;;;;5052564;28;20186;-56
2022/01/06 11:59:31;;;;;;;;;;;3.70;99.90;;;;;;5053453;28;20044;-58
2022/01/06 12:02:20;;;;;;;7.95;4.03;;;3.80;99.90;;;;;;5052585;28;20003;-58
2022/01/06 12:05:05;;;;;;;6.20;3.05;;;3.90;99.90;;;;;;5052647;28;20465;-58
2022/01/06 12:07:54;;;;;;;6.85;3.05;;;3.70;99.90;;;;;;5051777;28;20108;-55
2022/01/06 12:10:40;;;;;;;8.20;3.42;;;3.80;99.90;;;;;;5046785;28;20817;-58
2022/01/06 12:13:25;;;;;;;7.68;2.97;;;3.90;99.90;;;;;;5033533;28;20036;-66
2022/01/06 12:16:09;;;;;;;6.33;3.27;;;3.90;99.70;;;;;;5040526;28;20549;-56
2022/01/06 12:18:54;;;;;;;7.95;3.22;;;3.90;99.80;;;;;;5053227;28;20060;-57
2022/01/06 12:21:38;;;;;;;3.88;2.45;;;3.80;99.30;;;;;;5052552;28;20546;-62
2022/01/06 12:24:23;;;;;;;10.18;2.83;;;3.80;99.50;;;;;;5051533;28;20469;-64
2022/01/06 12:27:07;;;;;;;10.43;3.60;;;3.90;99.70;;;;;;5051462;28;20393;-62
2022/01/06 12:29:53;;;;;;;5.35;2.90;;;4.00;99.60;;;;;;5052733;28;20036;-57
2022/01/06 12:32:38;;;;;;;6.75;2.80;;;3.90;99.20;;;;;;5047328;28;20449;-56
2022/01/06 12:35:44;;;;;;;7.97;3.00;;;4.00;98.20;;;;;;5037511;28;20128;-60
2022/01/06 12:38:31;;;;;;;4.82;2.35;;;4.10;98.10;;;;;;5035553;28;20448;-53
2022/01/06 12:41:24;;;;;;;6.70;3.00;;;4.10;98.10;;;;;;5043515;28;20605;-57
2022/01/06 12:44:09;;;;;;;6.03;3.08;;;4.00;98.40;;;;;;5055247;28;20051;-57
2022/01/06 12:46:54;;;;;;;5.57;2.70;;;4.30;97.80;;;;;;5042993;28;20051;-58
2022/01/06 12:49:38;;;;;;;5.97;3.25;;;4.50;97.70;;;;;;5048756;28;20064;-54
2022/01/06 12:52:22;;;;;;;6.40;2.92;;;4.30;97.40;;;;;;5048092;28;20060;-57
2022/01/06 12:55:10;;;;;;;6.23;3.27;;;4.40;97.60;;;;;;5051939;28;20044;-63
2022/01/06 12:57:55;;;;;;;6.40;3.03;;;4.50;97.80;;;;;;5036828;28;20480;-52
2022/01/06 13:00:39;;;;;;;6.15;2.55;;;4.60;97.50;;;;;;5055632;28;20043;-57
2022/01/06 13:03:37;;;;;;;4.28;2.25;;;4.50;96.80;;;;;;5041700;28;20032;-58
2022/01/06 13:06:23;;;;;;;6.43;2.83;;;4.40;97.20;;;;;;5030383;28;20060;-58
2022/01/06 13:09:17;;;;;;;5.57;2.70;;;4.40;97.10;;;;;;5049735;28;20024;-61
2022/01/06 13:12:04;;;;;;;5.90;2.47;;;4.60;97.20;;;;;;5055129;28;20110;-59
2022/01/06 13:14:52;;;;;;;7.38;2.60;;;4.80;97.00;;;;;;5040138;28;20439;-58
2022/01/06 13:17:39;;;;;;;6.03;2.70;;;4.90;96.80;;;;;;5053104;28;20071;-57
2022/01/06 13:20:23;;;;;;;11.30;3.83;;;4.90;97.30;;;;;;5043076;28;20102;-57
2022/01/06 13:26:14;;;;;;;6.00;2.60;;;5.10;96.90;;;;;;5052951;28;20103;-56
2022/01/06 13:28:59;;;;;;;4.78;2.47;;;5.20;97.30;;;;;;5053206;28;20095;-58
2022/01/06 13:31:43;;;;;;;3.25;2.25;;;5.20;97.20;;;;;;5054438;28;20040;-57
2022/01/06 13:34:28;;;;;;;3.90;2.20;;;5.20;97.00;;;;;;5053139;28;20119;-59
2022/01/06 13:37:21;;;;;;;3.78;2.40;;;5.10;96.60;;;;;;5054315;28;20036;-58
2022/01/06 13:40:08;;;;;;;6.57;2.47;;;4.90;95.90;;;;;;5051547;28;20070;-58
2022/01/06 13:42:54;;;;;;;7.15;2.45;;;5.00;95.90;;;;;;5047303;28;20023;-58
2022/01/06 13:45:44;;;;;;;3.30;1.90;;;5.20;94.10;;;;;;5051118;28;20095;-57
2022/01/06 13:51:14;;;;;;;3.60;2.17;;;5.30;94.10;;;;;;5042326;28;20395;-58
2022/01/06 13:54:09;;;;;;;4.13;2.10;;;5.30;94.70;;;;;;5053116;28;20036;-57
2022/01/06 13:56:54;;;;;;;4.45;2.30;;;5.50;94.70;;;;;;5053198;28;20524;-56
2022/01/06 13:59:41;;;;;;;4.53;2.50;;;5.60;94.90;;;;;;5053768;28;20067;-57
2022/01/06 14:02:25;;;;;;;4.85;2.53;;;5.70;95.10;;;;;;5052377;28;20043;-56
2022/01/06 14:05:10;;;;;;;3.80;2.38;;;5.80;94.70;;;;;;5049080;28;20036;-56
2022/01/06 14:07:55;;;;;;;4.45;2.83;;;5.80;94.30;;;;;;5042882;28;20552;-56
2022/01/06 14:10:41;;;;;;;5.53;2.33;;;6.00;93.80;;;;;;5052152;28;20036;-56
2022/01/06 14:13:25;;;;;;;5.38;2.30;;;6.40;93.10;;;;;;5040128;28;20035;-57
2022/01/06 14:16:10;;;;;;;6.40;2.75;;;6.80;92.70;;;;;;5053431;28;20048;-55
2022/01/06 14:18:55;;;;;;;;;;;7.40;92.20;;;;;;5040696;28;20127;-57
2022/01/06 14:21:39;;;;;;;4.82;2.50;;;7.30;91.90;;;;;;5051045;28;19919;-54
2022/01/06 14:24:23;;;;;;;8.43;3.28;;;7.10;92.30;;;;;;5049129;28;20124;-56
2022/01/06 14:27:07;;;;;;;8.67;3.20;;;7.40;92.30;;;;;;5047284;28;20079;-54
2022/01/06 14:29:52;;;;;;;9.57;2.70;;;8.00;91.20;;;;;;5045314;28;20142;-59
2022/01/06 14:32:37;;;;;;;5.68;2.80;;;8.00;91.50;;;;;;5054034;28;20139;-56
2022/01/06 14:35:22;;;;;;;8.18;2.60;;;8.10;91.10;;;;;;5052540;28;20396;-52
2022/01/06 14:38:06;;;;;;;7.10;2.85;;;7.90;91.70;;;;;;5054330;28;20047;-58
2022/01/06 14:40:51;;;;;;;6.40;3.60;;;7.60;92.20;;;;;;5054052;28;20500;-56
2022/01/06 14:43:35;;;;;;;;;;;6.90;93.80;;;;;;5053036;28;20527;-57
2022/01/06 14:46:19;;;;;;;6.18;2.88;;;6.20;95.70;;;;;;5053876;28;20296;-53
2022/01/06 14:49:03;;;;;;;9.35;2.90;;;5.70;97.10;;;;;;5054330;28;20507;-56
2022/01/06 14:51:47;;;;;;;6.70;2.80;;;5.50;97.90;;;;;;5052891;28;20082;-56