Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:07;;;;;;;10.48;6.80;;;0.00;99.90;;;;;;5069880;28;20032;-76
2023/01/23 00:03:34;;;;;;;11.45;5.97;;;-0.10;99.90;;;;;;5069082;28;20546;-76
2023/01/23 00:06:03;;;;;;;8.63;5.30;;;0.00;99.90;;;;;;5027516;28;20029;-77
2023/01/23 00:08:29;;;;;;;10.40;6.05;;;0.00;99.90;;;;;;5055657;28;20021;-78
2023/01/23 00:10:56;;;;;;;12.18;5.68;;;-0.10;99.90;;;;;;5069584;28;20485;-78
2023/01/23 00:13:22;;;;;;;10.77;5.75;;;-0.10;99.90;;;;;;5068585;28;20031;-77
2023/01/23 00:15:48;;;;;;;9.02;5.53;;;-0.10;99.90;;;;;;5064759;28;20040;-77
2023/01/23 00:18:15;;;;;;;10.98;6.40;;;-0.10;99.90;;;;;;5073451;28;20477;-77
2023/01/23 00:20:41;;;;;;;10.70;6.00;;;-0.10;99.90;;;;;;5066698;28;20105;-77
2023/01/23 00:23:09;;;;;;;10.18;6.18;;;-0.10;99.90;;;;;;5070180;28;20037;-76
2023/01/23 00:25:35;;;;;;;11.38;5.88;;;-0.10;99.90;;;;;;5066124;28;20032;-77
2023/01/23 00:28:03;;;;;;;10.32;5.85;;;-0.10;99.90;;;;;;5061978;28;20039;-76
2023/01/23 00:30:31;;;;;;;10.95;6.13;;;-0.10;99.90;;;;;;5067106;28;20032;-76
2023/01/23 00:32:57;;;;;;;10.15;6.25;;;-0.10;99.90;;;;;;5028134;28;20032;-78
2023/01/23 00:35:25;;;;;;;12.55;6.72;;;-0.10;99.90;;;;;;5063879;28;20420;-78
2023/01/23 00:37:53;;;;;;;10.57;6.10;;;0.00;99.90;;;;;;5063873;28;20028;-77
2023/01/23 00:40:19;;;;;;;10.38;6.28;;;-0.10;99.90;;;;;;5040799;28;20115;-78
2023/01/23 00:42:45;;;;;;;11.18;6.25;;;-0.10;99.90;;;;;;5045754;28;20128;-78
2023/01/23 00:45:11;;;;;;;10.63;6.15;;;-0.10;99.90;;;;;;5046406;28;20201;-77
2023/01/23 00:47:36;;;;;;;12.68;6.40;;;-0.10;99.90;;;;;;5041071;28;20131;-78
2023/01/23 00:50:03;;;;;;;11.85;6.35;;;-0.10;99.90;;;;;;5070143;28;20094;-78
2023/01/23 00:52:29;;;;;;;12.95;6.88;;;-0.10;99.90;;;;;;5071083;28;20032;-78
2023/01/23 00:54:55;;;;;;;11.65;6.65;;;-0.10;99.90;;;;;;5055005;28;20457;-77
2023/01/23 00:57:21;;;;;;;12.57;6.78;;;-0.10;99.90;;;;;;5070629;28;20031;-77
2023/01/23 00:59:47;;;;;;;13.77;7.32;;;-0.10;99.90;;;;;;5070765;28;20024;-78
2023/01/23 01:02:14;;;;;;;13.68;6.97;;;-0.10;99.90;;;;;;5070211;28;20032;-77
2023/01/23 01:04:40;;;;;;;13.25;6.93;;;-0.10;99.90;;;;;;5053297;28;20138;-77
2023/01/23 01:07:06;;;;;;;12.50;6.97;;;-0.10;99.90;;;;;;5028074;28;20033;-77
2023/01/23 01:09:32;;;;;;;11.77;6.72;;;-0.10;99.90;;;;;;5074985;28;20032;-78
2023/01/23 01:11:58;;;;;;;12.15;7.07;;;-0.10;99.90;;;;;;5069066;28;20036;-78
2023/01/23 01:14:25;;;;;;;11.57;6.38;;;-0.10;99.90;;;;;;5073806;28;20043;-76
2023/01/23 01:16:51;;;;;;;12.57;7.75;;;-0.10;99.90;;;;;;5059764;28;20024;-77
2023/01/23 01:19:18;;;;;;;13.40;7.10;;;-0.10;99.90;;;;;;5060863;28;20031;-78
2023/01/23 01:21:43;;;;;;;12.80;7.10;;;-0.10;99.90;;;;;;5053528;28;20388;-78
2023/01/23 01:24:10;;;;;;;13.98;7.75;;;0.00;99.90;;;;;;5044394;28;20601;-78
2023/01/23 01:26:37;;;;;;;12.73;6.90;;;-0.10;99.90;;;;;;5054290;28;20064;-78
2023/01/23 01:29:03;;;;;;;12.25;7.22;;;-0.10;99.90;;;;;;5068206;28;20111;-78
2023/01/23 01:31:29;;;;;;;12.77;7.05;;;-0.10;99.90;;;;;;5068281;28;20031;-78
2023/01/23 01:33:55;;;;;;;13.93;7.15;;;-0.10;99.90;;;;;;5047328;28;20037;-78
2023/01/23 01:36:22;;;;;;;14.57;8.05;;;0.00;99.90;;;;;;5054209;28;20020;-78
2023/01/23 01:38:49;;;;;;;15.02;7.93;;;-0.10;99.90;;;;;;5068275;28;20039;-78
2023/01/23 01:41:16;;;;;;;13.63;7.13;;;-0.10;99.90;;;;;;5055584;28;20485;-78
2023/01/23 01:43:43;;;;;;;13.95;7.28;;;-0.10;99.90;;;;;;5062954;28;20112;-78
2023/01/23 01:46:29;;;;;;;11.95;7.07;;;0.00;99.90;;;;;;5055906;28;20075;-78
2023/01/23 01:48:55;;;;;;;14.48;8.20;;;0.00;99.90;;;;;;5055393;28;20036;-78
2023/01/23 01:51:42;;;;;;;17.10;8.57;;;0.00;99.90;;;;;;5056232;28;20024;-78
2023/01/23 01:54:24;;;;;;;11.68;6.55;;;0.00;99.90;;;;;;5071452;28;20359;-78
2023/01/23 01:57:00;;;;;;;13.43;7.43;;;0.00;99.90;;;;;;5057603;28;20424;-76
2023/01/23 01:59:35;;;;;;;12.48;7.35;;;0.00;99.90;;;;;;5049498;28;20033;-76
2023/01/23 02:02:13;;;;;;;13.93;7.88;;;0.00;99.90;;;;;;5065697;28;20102;-78
2023/01/23 02:04:46;;;;;;;12.45;7.20;;;0.00;99.90;;;;;;5063097;28;20044;-78
2023/01/23 02:07:36;;;;;;;14.15;7.78;;;0.00;99.90;;;;;;5040262;28;20029;-78
2023/01/23 02:10:04;;;;;;;15.13;7.72;;;0.00;99.90;;;;;;5061651;28;20397;-79
2023/01/23 02:12:33;;;;;;;15.50;7.53;;;0.00;99.90;;;;;;5075375;28;20023;-78
2023/01/23 02:15:03;;;;;;;15.68;8.98;;;0.00;99.90;;;;;;5066786;28;20424;-78
2023/01/23 02:17:30;;;;;;;15.85;8.27;;;0.00;99.90;;;;;;5062442;28;20033;-78
2023/01/23 02:20:23;;;;;;;15.40;8.32;;;-0.10;99.90;;;;;;5071249;28;20032;-78
2023/01/23 02:22:57;;;;;;;12.13;7.40;;;-0.10;99.90;;;;;;5069688;28;20049;-78
2023/01/23 02:25:30;;;;;;;;;;;-0.10;99.90;;;;;;5061368;28;20052;-78
2023/01/23 02:27:57;;;;;;;12.15;7.43;;;-0.10;99.90;;;;;;5075318;28;19996;-78
2023/01/23 02:30:23;;;;;;;14.65;7.95;;;-0.10;99.90;;;;;;5060722;28;20024;-78
2023/01/23 02:32:52;;;;;;;13.85;8.00;;;0.00;99.90;;;;;;5072352;28;20025;-78
2023/01/23 02:35:25;;;;;;;15.52;8.45;;;0.00;99.90;;;;;;5056658;28;20028;-78
2023/01/23 02:38:01;;;;;;;13.48;7.20;;;-0.10;99.90;;;;;;5042171;28;20226;-78
2023/01/23 02:40:36;;;;;;;15.07;8.43;;;-0.10;99.90;;;;;;5057131;28;20043;-78
2023/01/23 02:43:06;;;;;;;14.50;7.47;;;0.00;99.90;;;;;;5043690;28;20439;-75
2023/01/23 02:45:37;;;;;;;13.38;7.90;;;0.00;99.90;;;;;;5070622;28;20599;-77
2023/01/23 02:48:05;;;;;;;15.13;7.85;;;0.00;99.90;;;;;;5059174;28;20246;-77
2023/01/23 02:50:31;;;;;;;15.32;8.27;;;0.00;99.90;;;;;;5058980;28;20123;-76
2023/01/23 02:52:57;;;;;;;12.68;7.78;;;0.00;99.90;;;;;;5064043;28;20078;-77
2023/01/23 02:55:29;;;;;;;17.10;7.70;;;0.00;99.90;;;;;;5061929;28;20028;-76
2023/01/23 03:00:14;;;;;;;15.52;7.53;;;0.00;99.90;;;;;;5065155;28;20493;-78
2023/01/23 03:00:42;;;;;;;13.65;7.35;;;0.00;99.90;;;;;;5071652;28;20103;-76
2023/01/23 03:03:08;;;;;;;11.00;6.05;;;0.00;99.90;;;;;;5064243;28;20388;-77
2023/01/23 03:05:34;;;;;;;11.57;6.53;;;0.00;99.90;;;;;;5055018;28;20024;-76
2023/01/23 03:08:00;;;;;;;13.38;6.80;;;0.00;99.90;;;;;;5070981;28;20024;-78
2023/01/23 03:10:27;;;;;;;12.13;6.20;;;0.00;99.90;;;;;;5052141;28;20031;-77
2023/01/23 03:12:57;;;;;;;14.32;7.15;;;0.00;99.90;;;;;;5064547;28;20064;-76
2023/01/23 03:15:23;;;;;;;13.68;7.55;;;0.00;99.90;;;;;;5056379;28;20021;-77
2023/01/23 03:17:49;;;;;;;14.48;8.05;;;0.00;99.90;;;;;;5048646;28;20434;-78
2023/01/23 03:20:22;;;;;;;15.80;7.85;;;0.00;99.90;;;;;;5060028;28;20031;-77
2023/01/23 03:22:48;;;;;;;15.25;8.63;;;0.00;99.90;;;;;;5061357;28;20041;-76
2023/01/23 03:25:15;;;;;;;15.60;8.02;;;0.00;99.90;;;;;;5045500;28;20025;-77
2023/01/23 03:27:42;;;;;;;13.75;7.90;;;0.00;99.90;;;;;;5066202;28;20021;-77
2023/01/23 03:30:20;;;;;;;13.98;7.38;;;-0.10;99.90;;;;;;5071106;28;20039;-78
2023/01/23 03:32:47;;;;;;;13.90;7.35;;;-0.10;99.90;;;;;;5072216;28;20082;-78
2023/01/23 03:35:15;;;;;;;15.48;7.80;;;-0.10;99.90;;;;;;5039909;28;20121;-78
2023/01/23 03:37:45;;;;;;;13.32;6.75;;;-0.10;99.90;;;;;;5058817;28;20033;-77
2023/01/23 03:43:06;;;;;;;17.70;8.27;;;-0.20;99.90;;;;;;5078501;28;20059;-78
2023/01/23 03:45:35;;;;;;;15.75;7.88;;;-0.10;99.90;;;;;;5062672;28;20093;-77
2023/01/23 03:48:01;;;;;;;19.05;9.38;;;-0.20;99.90;;;;;;5044778;28;20124;-78
2023/01/23 03:50:29;;;;;;;14.35;8.43;;;-0.20;99.90;;;;;;5036245;28;20090;-77
2023/01/23 03:52:56;;;;;;;16.38;8.25;;;-0.20;99.90;;;;;;5070627;28;20052;-78
2023/01/23 03:55:22;;;;;;;15.57;7.78;;;-0.20;99.90;;;;;;5063045;28;20032;-76
2023/01/23 03:57:48;;;;;;;15.65;7.78;;;-0.20;99.90;;;;;;5062360;28;20556;-77
2023/01/23 04:00:24;;;;;;;15.65;8.18;;;-0.20;99.90;;;;;;5048511;28;20083;-78
2023/01/23 04:03:00;;;;;;;14.98;8.07;;;-0.20;99.90;;;;;;5059815;28;20085;-76
2023/01/23 04:05:27;;;;;;;14.93;7.30;;;-0.30;99.90;;;;;;5032495;28;20049;-77
2023/01/23 04:07:53;;;;;;;13.02;7.45;;;-0.30;99.90;;;;;;5066933;28;20109;-77
2023/01/23 04:10:19;;;;;;;14.77;7.78;;;-0.30;99.90;;;;;;5073930;28;20033;-77
2023/01/23 04:12:51;;;;;;;15.82;8.05;;;-0.30;99.90;;;;;;5062568;28;20040;-77
2023/01/23 04:15:17;;;;;;;17.70;8.45;;;-0.40;99.90;;;;;;5081451;28;20024;-78
2023/01/23 04:17:44;;;;;;;17.27;8.02;;;-0.40;99.90;;;;;;5071189;28;20027;-78
2023/01/23 04:20:12;;;;;;;16.63;8.70;;;-0.50;99.90;;;;;;5074860;28;20072;-76
2023/01/23 04:22:40;;;;;;;17.98;8.38;;;-0.60;99.90;;;;;;5040723;28;20067;-78
2023/01/23 04:25:07;;;;;;;16.65;8.05;;;-0.60;99.90;;;;;;5035726;28;20036;-77
2023/01/23 04:27:32;;;;;;;17.92;8.85;;;-0.70;99.90;;;;;;5067823;28;20029;-77
2023/01/23 04:30:00;;;;;;;18.88;7.93;;;-0.70;99.90;;;;;;5044893;28;20127;-74
2023/01/23 04:32:26;;;;;;;18.23;9.35;;;-0.80;99.90;;;;;;5050661;28;20021;-76
2023/01/23 04:34:52;;;;;;;16.42;8.25;;;-0.80;99.90;;;;;;5026915;28;20025;-77
2023/01/23 04:37:18;;;;;;;20.00;8.55;;;-0.90;99.90;;;;;;5054916;28;20409;-78
2023/01/23 04:39:45;;;;;;;16.35;8.32;;;-0.90;99.90;;;;;;5046120;28;20123;-78
2023/01/23 04:42:12;;;;;;;15.70;8.13;;;-0.90;99.90;;;;;;5050443;28;20021;-77
2023/01/23 04:45:02;;;;;;;18.48;9.27;;;-0.90;99.90;;;;;;5043810;28;20073;-77
2023/01/23 04:47:47;;;;;;;17.60;8.65;;;-0.90;99.90;;;;;;5043709;28;20072;-77
2023/01/23 04:50:15;;;;;;;17.42;8.35;;;-0.90;99.90;;;;;;5033627;28;20525;-76
2023/01/23 04:52:44;;;;;;;20.60;9.40;;;-0.90;99.90;;;;;;5042290;28;20021;-77
2023/01/23 04:55:11;;;;;;;20.60;9.25;;;-0.90;99.90;;;;;;5058517;28;20055;-78
2023/01/23 04:57:36;;;;;;;19.40;9.13;;;-0.90;99.90;;;;;;5052369;28;20056;-77
2023/01/23 05:00:17;;;;;;;18.83;8.93;;;-0.80;99.90;;;;;;5046304;28;20055;-75
2023/01/23 05:02:45;;;;;;;17.67;9.27;;;-0.90;99.90;;;;;;5052170;28;20078;-78
2023/01/23 05:05:12;;;;;;;19.40;8.75;;;-0.90;99.90;;;;;;5040157;28;20029;-78
2023/01/23 05:07:38;;;;;;;15.65;8.30;;;-0.90;99.90;;;;;;5041980;28;20086;-76
2023/01/23 05:10:11;;;;;;;17.83;9.30;;;-0.90;99.90;;;;;;5054712;28;20093;-78
2023/01/23 05:12:37;;;;;;;21.67;10.18;;;-0.90;99.90;;;;;;5027607;28;20513;-77
2023/01/23 05:15:04;;;;;;;17.27;8.70;;;-0.90;99.90;;;;;;5057025;28;20063;-76
2023/01/23 05:17:33;;;;;;;22.45;10.05;;;-0.80;99.90;;;;;;5040601;28;20671;-78
2023/01/23 05:19:59;;;;;;;18.08;9.65;;;-0.80;99.90;;;;;;5047496;28;20040;-76
2023/01/23 05:22:26;;;;;;;16.05;8.95;;;-0.80;99.90;;;;;;5030401;28;20496;-76
2023/01/23 05:24:52;;;;;;;18.88;8.63;;;-0.70;99.90;;;;;;5038817;28;20029;-80
2023/01/23 05:27:24;;;;;;;17.27;8.52;;;-0.70;99.90;;;;;;5064696;28;20031;-77
2023/01/23 05:29:51;;;;;;;17.92;8.52;;;-0.60;99.90;;;;;;5033707;28;20086;-77
2023/01/23 05:32:21;;;;;;;15.07;8.10;;;-0.60;99.90;;;;;;5056859;28;20028;-78
2023/01/23 05:34:54;;;;;;;17.30;8.88;;;-0.60;99.90;;;;;;5054753;28;20033;-78
2023/01/23 05:37:24;;;;;;;19.25;9.00;;;-0.50;99.90;;;;;;5059027;28;20021;-78
2023/01/23 05:39:52;;;;;;;18.55;8.82;;;-0.50;99.90;;;;;;5058365;28;20060;-79
2023/01/23 05:42:19;;;;;;;15.40;8.00;;;-0.50;99.90;;;;;;5058295;28;20025;-78
2023/01/23 05:45:08;;;;;;;18.27;8.15;;;-0.50;99.90;;;;;;5052096;28;20474;-78
2023/01/23 05:47:38;;;;;;;17.52;8.27;;;-0.50;99.90;;;;;;5057487;28;20059;-78
2023/01/23 05:50:07;;;;;;;16.55;8.57;;;-0.40;99.90;;;;;;5075450;28;20481;-77
2023/01/23 05:52:35;;;;;;;17.17;7.82;;;-0.40;99.90;;;;;;5025216;28;20020;-77
2023/01/23 05:55:02;;;;;;;16.80;8.13;;;-0.50;99.90;;;;;;5039205;28;20119;-78
2023/01/23 05:57:28;;;;;;;15.88;8.45;;;-0.40;99.90;;;;;;5069652;28;20060;-77
2023/01/23 06:00:23;;;;;;;17.40;9.70;;;-0.50;99.90;;;;;;5036677;28;20510;-77
2023/01/23 06:03:09;;;;;;;19.92;10.57;;;-0.40;99.90;;;;;;5058118;28;20289;-77
2023/01/23 06:06:00;;;;;;;19.38;11.13;;;-0.40;99.90;;;;;;5043957;28;20033;-77
2023/01/23 06:08:26;;;;;;;20.08;13.02;;;-0.40;99.90;;;;;;5053631;28;20039;-77
2023/01/23 06:10:52;;;;;;;23.83;13.52;;;-0.40;99.90;;;;;;5051835;28;20033;-77
2023/01/23 06:13:18;;;;;;;15.88;9.00;;;-0.30;99.90;;;;;;5057682;28;20417;-78
2023/01/23 06:15:45;;;;;;;15.95;8.43;;;-0.30;99.90;;;;;;5056171;28;20029;-77
2023/01/23 06:18:11;;;;;;;17.92;8.93;;;-0.20;99.90;;;;;;5059072;28;20169;-77
2023/01/23 06:20:37;;;;;;;17.42;8.25;;;-0.20;99.90;;;;;;5081599;28;20027;-77
2023/01/23 06:23:03;;;;;;;13.55;7.50;;;-0.20;99.90;;;;;;5084859;28;20569;-77
2023/01/23 06:25:29;;;;;;;13.60;8.05;;;-0.20;99.90;;;;;;5066421;28;20032;-77
2023/01/23 06:27:59;;;;;;;18.05;8.68;;;-0.20;99.90;;;;;;5046349;28;20165;-77
2023/01/23 06:30:28;;;;;;;15.98;7.45;;;-0.20;99.90;;;;;;5063463;28;20060;-77
2023/01/23 06:32:55;;;;;;;14.00;7.55;;;-0.10;99.90;;;;;;5057075;28;20515;-77
2023/01/23 06:35:28;;;;;;;11.38;6.65;;;-0.10;99.90;;;;;;5081823;28;20063;-77
2023/01/23 06:37:54;;;;;;;13.07;7.55;;;-0.10;99.90;;;;;;5060058;28;20024;-77
2023/01/23 06:40:21;;;;;;;14.90;7.65;;;-0.10;99.90;;;;;;5058063;28;20033;-77
2023/01/23 06:43:00;;;;;;;14.43;7.28;;;-0.10;99.90;;;;;;5060769;28;20404;-77
2023/01/23 06:45:26;;;;;;;16.05;7.45;;;-0.10;99.90;;;;;;5062446;28;20039;-77
2023/01/23 06:47:52;;;;;;;15.45;8.07;;;-0.10;99.90;;;;;;5065927;28;20443;-77
2023/01/23 06:50:18;;;;;;;14.20;7.93;;;-0.10;99.90;;;;;;5064275;28;20024;-77
2023/01/23 06:52:45;;;;;;;12.77;7.43;;;-0.10;99.90;;;;;;5078173;28;20031;-77
2023/01/23 06:55:11;;;;;;;14.15;7.70;;;-0.10;99.90;;;;;;5031644;28;20052;-77
2023/01/23 06:57:37;;;;;;;14.80;8.05;;;-0.10;99.90;;;;;;5058619;28;20070;-77
2023/01/23 07:00:05;;;;;;;12.27;6.78;;;-0.10;99.90;;;;;;5044356;28;20060;-77
2023/01/23 07:02:32;;;;;;;14.75;8.02;;;-0.10;99.90;;;;;;5061126;28;20062;-77
2023/01/23 07:04:58;;;;;;;15.40;8.23;;;0.00;99.90;;;;;;5070623;28;20136;-77
2023/01/23 07:07:25;;;;;;;15.55;8.27;;;0.00;99.90;;;;;;5064757;28;20028;-77
2023/01/23 07:09:51;;;;;;;15.25;7.60;;;0.00;99.90;;;;;;5033235;28;20055;-77
2023/01/23 07:12:21;;;;;;;14.02;8.35;;;0.00;99.90;;;;;;5067484;28;20021;-78
2023/01/23 07:14:48;;;;;;;14.98;7.75;;;0.00;99.90;;;;;;5060051;28;20108;-77
2023/01/23 07:17:19;;;;;;;15.85;8.20;;;0.00;99.90;;;;;;5060933;28;20024;-77
2023/01/23 07:19:45;;;;;;;15.45;8.25;;;0.00;99.90;;;;;;5070680;28;20024;-77
2023/01/23 07:22:21;;;;;;;13.82;7.28;;;0.00;99.90;;;;;;5063706;28;20433;-77
2023/01/23 07:24:47;;;;;;;16.20;8.32;;;0.00;99.90;;;;;;5070551;28;20036;-76
2023/01/23 07:27:14;;;;;;;15.57;7.85;;;0.10;99.90;;;;;;5041832;28;20040;-77
2023/01/23 07:29:41;;;;;;;14.80;7.57;;;0.10;99.90;;;;;;5070211;28;20036;-77
2023/01/23 07:32:07;;;;;;;17.58;7.88;;;0.00;99.90;;;;;;5070169;28;20482;-77
2023/01/23 07:34:33;;;;;;;13.57;7.88;;;0.10;99.90;;;;;;5070337;28;20029;-77
2023/01/23 07:36:59;;;;;;;17.38;8.43;;;0.10;99.90;;;;;;5065495;28;20646;-77
2023/01/23 07:39:26;;;;;;;16.85;8.25;;;0.10;99.90;;;;;;5076337;28;20073;-77
2023/01/23 07:41:52;;;;;;;14.98;8.55;;;0.10;99.90;;;;;;5070212;28;20033;-76
2023/01/23 07:44:20;;;;;;;14.65;8.38;;;0.10;99.90;;;;;;5043268;28;20032;-77
2023/01/23 07:46:47;;;;;;;13.30;7.90;;;0.10;99.90;;;;;;5070836;28;20024;-77
2023/01/23 07:49:14;;;;;;;15.88;8.32;;;0.20;99.90;;;;;;5070352;28;20366;-77
2023/01/23 07:51:40;;;;;;;14.57;8.07;;;0.20;99.90;;;;;;5056536;28;20037;-77
2023/01/23 07:54:06;;;;;;;14.55;8.40;;;0.20;99.90;;;;;;5071575;28;20032;-77
2023/01/23 07:56:33;;;;;;;15.48;8.27;;;0.20;99.90;;;;;;5078227;28;20397;-76
2023/01/23 07:58:59;;;;;;;14.65;8.23;;;0.20;99.90;;;;;;5070093;28;20028;-77
2023/01/23 08:01:26;;;;;;;13.95;7.80;;;0.20;99.90;;;;;;5069750;28;20025;-77
2023/01/23 08:03:52;;;;;;;14.27;7.72;;;0.20;99.90;;;;;;5063136;28;20653;-77
2023/01/23 08:06:19;;;;;;;16.58;8.40;;;0.20;99.90;;;;;;5070137;28;20024;-77
2023/01/23 08:08:48;;;;;;;15.18;8.48;;;0.20;99.90;;;;;;5083000;28;20024;-78
2023/01/23 08:11:15;;;;;;;13.80;8.10;;;0.30;99.90;;;;;;5069158;28;20032;-77
2023/01/23 08:13:41;;;;;;;15.77;8.13;;;0.30;99.90;;;;;;5062557;28;20138;-77
2023/01/23 08:16:08;;;;;;;15.85;8.77;;;0.30;99.90;;;;;;5067427;28;20084;-78
2023/01/23 08:18:34;;;;;;;16.33;7.97;;;0.30;99.90;;;;;;5070194;28;20112;-75
2023/01/23 08:21:01;;;;;;;17.45;8.35;;;0.30;99.90;;;;;;5054867;28;20067;-76
2023/01/23 08:23:30;;;;;;;13.02;7.32;;;0.30;99.90;;;;;;5063191;28;20024;-77
2023/01/23 08:25:58;;;;;;;17.05;7.72;;;0.30;99.90;;;;;;5067295;28;20037;-75
2023/01/23 08:28:25;;;;;;;16.85;8.43;;;0.40;99.90;;;;;;5067265;28;20058;-76
2023/01/23 08:30:52;;;;;;;16.80;8.32;;;0.40;99.90;;;;;;5078673;28;20047;-77
2023/01/23 08:33:19;;;;;;;18.05;9.13;;;0.40;99.90;;;;;;5051379;28;20050;-75
2023/01/23 08:35:54;;;;;;;14.93;8.10;;;0.40;99.90;;;;;;5069094;28;20032;-77
2023/01/23 08:38:21;;;;;;;16.48;8.27;;;0.40;99.90;;;;;;5069735;28;20550;-76
2023/01/23 08:40:48;;;;;;;16.35;8.45;;;0.30;99.90;;;;;;5050535;28;20086;-76
2023/01/23 08:43:15;;;;;;;17.52;9.52;;;0.40;99.90;;;;;;5052254;28;20557;-75
2023/01/23 08:45:52;;;;;;;16.63;9.45;;;0.40;99.90;;;;;;5069494;28;20378;-77
2023/01/23 08:48:19;;;;;;;18.40;9.45;;;0.40;99.90;;;;;;5032694;28;20067;-77
2023/01/23 08:50:45;;;;;;;19.10;9.85;;;0.40;99.90;;;;;;5071401;28;20029;-77
2023/01/23 08:53:12;;;;;;;19.45;10.00;;;0.40;99.90;;;;;;5068487;28;20044;-77
2023/01/23 08:55:38;;;;;;;17.80;9.65;;;0.30;99.90;;;;;;5054492;28;20033;-77
2023/01/23 08:58:05;;;;;;;20.75;10.13;;;0.30;99.90;;;;;;5068968;28;20086;-76
2023/01/23 09:00:32;;;;;;;19.00;9.70;;;0.40;99.90;;;;;;5067563;28;20064;-76
2023/01/23 09:02:59;;;;;;;17.30;8.25;;;0.30;99.90;;;;;;5061455;28;20090;-77
2023/01/23 09:05:27;;;;;;;18.80;9.35;;;0.30;99.90;;;;;;5043513;28;20020;-76
2023/01/23 09:07:55;;;;;;;16.02;8.73;;;0.30;99.90;;;;;;5052618;28;20033;-75
2023/01/23 09:10:23;;;;;;;20.13;10.27;;;0.30;99.90;;;;;;5027114;28;20132;-76
2023/01/23 09:12:53;;;;;;;16.73;8.57;;;0.30;99.90;;;;;;5056775;28;20033;-77
2023/01/23 09:15:21;;;;;;;14.77;8.82;;;0.40;99.90;;;;;;5055343;28;20023;-76
2023/01/23 09:17:51;;;;;;;14.27;8.45;;;0.40;99.90;;;;;;5063407;28;20020;-76
2023/01/23 09:20:19;;;;;;;16.25;8.70;;;0.40;99.90;;;;;;5068666;28;20401;-76
2023/01/23 09:22:45;;;;;;;16.05;8.93;;;0.40;99.90;;;;;;5025320;28;20529;-74
2023/01/23 09:25:13;;;;;;;18.02;8.70;;;0.40;99.90;;;;;;5033679;28;20021;-77
2023/01/23 09:27:39;;;;;;;16.05;8.35;;;0.40;99.90;;;;;;5070448;28;20394;-77
2023/01/23 09:30:06;;;;;;;15.98;9.07;;;0.50;99.90;;;;;;5071865;28;20517;-77
2023/01/23 09:32:32;;;;;;;17.38;8.70;;;0.60;99.90;;;;;;5053793;28;20029;-76
2023/01/23 09:34:58;;;;;;;14.35;7.90;;;0.60;99.90;;;;;;5037275;28;20032;-77
2023/01/23 09:37:24;;;;;;;15.88;8.30;;;0.70;99.90;;;;;;5070526;28;20029;-77
2023/01/23 09:39:50;;;;;;;14.10;7.30;;;0.70;99.90;;;;;;5058107;28;20029;-78
2023/01/23 09:42:20;;;;;;;13.32;7.13;;;0.80;99.90;;;;;;5050141;28;20028;-78
2023/01/23 09:44:55;;;;;;;15.15;7.97;;;0.80;99.90;;;;;;5034816;28;20635;-78
2023/01/23 09:47:50;;;;;;;16.17;8.90;;;0.70;99.90;;;;;;5058719;28;20035;-77
2023/01/23 09:50:31;;;;;;;13.48;7.78;;;0.70;99.90;;;;;;5055558;28;20038;-77
2023/01/23 09:53:29;;;;;;;16.83;8.13;;;0.60;99.90;;;;;;5036215;28;20036;-77
2023/01/23 09:56:02;;;;;;;18.45;8.93;;;0.50;99.90;;;;;;5044752;28;20043;-77
2023/01/23 09:58:37;;;;;;;14.55;7.97;;;0.50;99.90;;;;;;5074551;28;20017;-77
2023/01/23 10:01:03;;;;;;;14.40;8.15;;;0.50;99.90;;;;;;5056884;28;20041;-77
2023/01/23 10:03:32;;;;;;;16.55;8.23;;;0.50;99.90;;;;;;5046004;28;20032;-77
2023/01/23 10:06:22;;;;;;;16.88;8.48;;;0.60;99.90;;;;;;5041296;28;20044;-78
2023/01/23 10:09:34;;;;;;;16.30;8.63;;;0.70;99.90;;;;;;5041533;28;20052;-77
2023/01/23 10:12:29;;;;;;;18.65;9.27;;;0.80;99.90;;;;;;5065198;28;20500;-78
2023/01/23 10:15:32;;;;;;;18.25;9.27;;;0.90;99.90;;;;;;5071905;28;20115;-77
2023/01/23 10:18:18;;;;;;;18.13;9.25;;;1.10;99.90;;;;;;5074047;28;20048;-78
2023/01/23 10:21:21;;;;;;;;;;;1.20;99.90;;;;;;5053966;28;20028;-78
2023/01/23 10:24:22;;;;;;;16.50;9.00;;;1.20;99.90;;;;;;5053532;28;19908;-79
2023/01/23 10:26:49;;;;;;;17.83;9.00;;;1.20;99.90;;;;;;5066395;28;20481;-79
2023/01/23 10:29:37;;;;;;;18.67;8.93;;;1.30;99.90;;;;;;5080632;28;20058;-79
2023/01/23 10:32:14;;;;;;;18.38;9.40;;;1.30;99.90;;;;;;5076370;28;20542;-77
2023/01/23 10:34:52;;;;;;;17.58;9.20;;;1.30;99.90;;;;;;5072878;28;20660;-79
2023/01/23 10:37:49;;;;;;;18.15;9.45;;;1.30;99.90;;;;;;5073142;28;20020;-79
2023/01/23 10:43:15;;;;;;;19.48;9.45;;;1.20;99.90;;;;;;5072260;28;20029;-78
2023/01/23 10:45:43;;;;;;;20.63;10.00;;;1.20;99.90;;;;;;5072434;28;20032;-77
2023/01/23 10:48:31;;;;;;;20.95;10.18;;;1.10;99.90;;;;;;5060304;28;20055;-77
2023/01/23 10:50:58;;;;;;;18.23;9.13;;;1.10;99.90;;;;;;5062021;28;20098;-79
2023/01/23 10:53:25;;;;;;;18.40;9.18;;;1.10;99.90;;;;;;5073033;28;20031;-79
2023/01/23 10:55:54;;;;;;;18.63;9.85;;;1.10;99.90;;;;;;5051570;28;20370;-78
2023/01/23 10:58:37;;;;;;;20.58;9.50;;;1.20;99.90;;;;;;5073774;28;20385;-78
2023/01/23 11:01:05;;;;;;;22.67;9.95;;;1.20;99.90;;;;;;5065944;28;20067;-77
2023/01/23 11:03:35;;;;;;;21.58;10.43;;;1.30;99.90;;;;;;5065107;28;20059;-77
2023/01/23 11:06:05;;;;;;;21.50;10.38;;;1.40;99.90;;;;;;5046508;28;20123;-77
2023/01/23 11:08:39;;;;;;;21.20;10.23;;;1.40;99.90;;;;;;5075448;28;20032;-78
2023/01/23 11:11:14;;;;;;;22.08;10.20;;;1.50;99.90;;;;;;5075768;28;20032;-78
2023/01/23 11:13:41;;;;;;;;;;;1.50;99.90;;;;;;5073708;28;20074;-78
2023/01/23 11:16:31;;;;;;;17.08;9.05;;;1.50;99.90;;;;;;5022361;28;19920;-78
2023/01/23 11:19:10;;;;;;;21.67;9.68;;;1.60;99.90;;;;;;5072543;28;20025;-77
2023/01/23 11:21:49;;;;;;;16.50;9.25;;;1.60;99.90;;;;;;5065119;28;20493;-78
2023/01/23 11:24:20;;;;;;;19.85;9.40;;;1.60;99.90;;;;;;5073497;28;20048;-78
2023/01/23 11:26:46;;;;;;;20.20;9.80;;;1.70;99.90;;;;;;5073542;28;20035;-78
2023/01/23 11:29:24;;;;;;;17.25;9.15;;;1.60;99.90;;;;;;5073493;28;20049;-78
2023/01/23 11:32:20;;;;;;;21.58;9.45;;;1.60;99.90;;;;;;5067837;28;20033;-78
2023/01/23 11:34:52;;;;;;;19.35;9.40;;;1.60;99.90;;;;;;5068121;28;20109;-78
2023/01/23 11:37:31;;;;;;;17.60;8.27;;;1.60;99.90;;;;;;5072735;28;20043;-77
2023/01/23 11:40:07;;;;;;;19.80;9.43;;;1.60;99.90;;;;;;5034431;28;20401;-78
2023/01/23 11:42:34;;;;;;;15.27;9.18;;;1.70;99.90;;;;;;5073267;28;20063;-76
2023/01/23 11:45:00;;;;;;;16.20;8.77;;;1.70;99.90;;;;;;5074559;28;20029;-78
2023/01/23 11:47:45;;;;;;;17.48;8.32;;;1.60;99.90;;;;;;5074056;28;20036;-78
2023/01/23 11:50:20;;;;;;;16.80;8.50;;;1.60;99.90;;;;;;5073191;28;20024;-78
2023/01/23 11:53:06;;;;;;;14.30;6.85;;;1.60;99.90;;;;;;5076475;28;20477;-78
2023/01/23 11:55:41;;;;;;;13.35;7.88;;;1.60;99.90;;;;;;5049932;28;20131;-79
2023/01/23 11:58:38;;;;;;;15.02;7.85;;;1.70;99.90;;;;;;5072368;28;20385;-78
2023/01/23 12:01:17;;;;;;;14.02;7.53;;;1.70;99.90;;;;;;5070713;28;20060;-78
2023/01/23 12:03:57;;;;;;;12.73;7.25;;;1.70;99.90;;;;;;5080261;28;20112;-78
2023/01/23 12:06:26;;;;;;;13.65;7.00;;;1.80;99.90;;;;;;5071369;28;20052;-77
2023/01/23 12:09:11;;;;;;;13.40;6.97;;;1.80;99.90;;;;;;5071396;28;20042;-78
2023/01/23 12:11:55;;;;;;;16.88;7.95;;;1.80;99.90;;;;;;5054232;28;20017;-77
2023/01/23 12:14:34;;;;;;;13.77;6.95;;;1.80;99.90;;;;;;5061114;28;20028;-77
2023/01/23 12:17:07;;;;;;;14.80;7.63;;;1.80;99.90;;;;;;5069445;28;20052;-77
2023/01/23 12:19:45;;;;;;;13.52;7.45;;;1.80;99.90;;;;;;5075713;28;20086;-78
2023/01/23 12:22:34;;;;;;;13.00;7.53;;;1.80;99.90;;;;;;5069220;28;20119;-78
2023/01/23 12:25:26;;;;;;;12.02;6.70;;;1.90;99.90;;;;;;5070921;28;20036;-78
2023/01/23 12:28:18;;;;;;;13.18;7.13;;;1.90;99.90;;;;;;5065299;28;20097;-79
2023/01/23 12:31:14;;;;;;;14.50;7.82;;;1.90;99.90;;;;;;5075322;28;20029;-77
2023/01/23 12:33:43;;;;;;;15.23;7.75;;;1.90;99.90;;;;;;5068433;28;20434;-77
2023/01/23 12:36:51;;;;;;;14.70;7.97;;;1.90;99.90;;;;;;5057457;28;20028;-75
2023/01/23 12:39:36;;;;;;;17.15;8.80;;;1.90;99.90;;;;;;5065523;28;20024;-76
2023/01/23 12:42:09;;;;;;;15.07;8.27;;;1.90;99.90;;;;;;5068473;28;20473;-76
2023/01/23 12:44:36;;;;;;;16.63;8.13;;;1.90;99.90;;;;;;5070632;28;20115;-77
2023/01/23 12:47:38;;;;;;;16.42;8.98;;;1.90;99.90;;;;;;5070518;28;20025;-77
2023/01/23 12:50:14;;;;;;;16.02;8.63;;;1.90;99.90;;;;;;5041289;28;20065;-76
2023/01/23 12:52:51;;;;;;;17.10;9.40;;;1.90;99.90;;;;;;5071081;28;20115;-77
2023/01/23 12:55:31;;;;;;;15.70;8.35;;;1.80;99.90;;;;;;5067006;28;20074;-78
2023/01/23 12:57:59;;;;;;;16.17;8.70;;;1.80;99.90;;;;;;5068517;28;20028;-77
2023/01/23 13:00:34;;;;;;;16.10;8.80;;;1.80;99.90;;;;;;5063730;28;20066;-77
2023/01/23 13:03:33;;;;;;;;;;;1.80;99.90;;;;;;5067159;28;20035;-75
2023/01/23 13:05:59;;;;;;;18.23;8.77;;;1.80;99.90;;;;;;5029017;28;20313;-76
2023/01/23 13:08:39;;;;;;;18.25;8.43;;;1.70;99.90;;;;;;5068848;28;20024;-76
2023/01/23 13:13:56;;;;;;;16.10;8.57;;;1.70;99.90;;;;;;5049452;28;20037;-76