Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:10;;;;;;;1.08;0.98;;;16.60;99.90;;;;;;4993234;28;20083;-56
2022/09/03 00:03:02;;;;;;;2.92;1.05;;;16.60;99.90;;;;;;4991209;28;20041;-57
2022/09/03 00:06:12;;;;;;;6.35;1.50;;;16.70;99.90;;;;;;4992697;28;20491;-57
2022/09/03 00:08:54;;;;;;;6.38;1.20;;;16.70;99.90;;;;;;4988433;28;20141;-57
2022/09/03 00:11:43;;;;;;;1.77;1.10;;;16.60;99.90;;;;;;4989088;28;20038;-56
2022/09/03 00:14:18;;;;;;;2.47;1.20;;;16.70;99.90;;;;;;4992416;28;20045;-57
2022/09/03 00:16:56;;;;;;;4.20;1.30;;;16.60;99.90;;;;;;4997742;28;20075;-58
2022/09/03 00:19:32;;;;;;;1.85;1.10;;;16.60;99.90;;;;;;4994843;28;20442;-57
2022/09/03 00:22:38;;;;;;;7.18;1.17;;;16.50;99.90;;;;;;4992929;28;20034;-56
2022/09/03 00:25:10;;;;;;;2.45;1.25;;;16.40;99.90;;;;;;4997258;28;20740;-57
2022/09/03 00:27:38;;;;;;;3.35;1.27;;;16.30;99.90;;;;;;4999869;28;20479;-56
2022/09/03 00:30:08;;;;;;;2.10;1.30;;;16.20;99.90;;;;;;4993171;28;20034;-57
2022/09/03 00:32:46;;;;;;;3.35;1.33;;;16.10;99.90;;;;;;4997380;28;20184;-58
2022/09/03 00:35:41;;;;;;;2.17;1.33;;;16.00;99.90;;;;;;4993082;28;20034;-58
2022/09/03 00:38:07;;;;;;;1.95;1.38;;;15.90;99.90;;;;;;4996891;28;20022;-56
2022/09/03 00:40:42;;;;;;;1.83;1.58;;;15.90;99.90;;;;;;4995178;28;20037;-59
2022/09/03 00:43:45;;;;;;;1.05;0.95;;;15.90;99.90;;;;;;4995213;28;20075;-58
2022/09/03 00:46:18;;;;;;;2.65;1.38;;;15.90;99.90;;;;;;4996228;28;20022;-56
2022/09/03 00:49:16;;;;;;;5.35;1.52;;;15.90;99.90;;;;;;4995065;28;20052;-56
2022/09/03 00:51:56;;;;;;;5.63;1.48;;;16.00;99.90;;;;;;4993140;28;20026;-55
2022/09/03 00:54:39;;;;;;;2.13;1.45;;;16.00;99.90;;;;;;4992170;28;20033;-57
2022/09/03 00:57:43;;;;;;;2.83;1.38;;;15.90;99.90;;;;;;4991554;28;20194;-57
2022/09/03 01:00:10;;;;;;;1.85;1.10;;;15.90;99.90;;;;;;4994583;28;20164;-59
2022/09/03 01:02:47;;;;;;;4.03;1.58;;;15.80;99.90;;;;;;4995932;28;20487;-56
2022/09/03 01:05:33;;;;;;;1.98;1.33;;;15.80;99.90;;;;;;4998675;28;20037;-57
2022/09/03 01:08:19;;;;;;;1.88;1.27;;;15.80;99.90;;;;;;4995131;28;20022;-57
2022/09/03 01:11:09;;;;;;;4.93;1.60;;;15.80;99.90;;;;;;4994439;28;20094;-58
2022/09/03 01:13:59;;;;;;;2.83;1.30;;;15.70;99.90;;;;;;4998698;28;20026;-57
2022/09/03 01:16:34;;;;;;;3.75;1.15;;;15.70;99.90;;;;;;4994371;28;20368;-58
2022/09/03 01:18:59;;;;;;;3.63;1.15;;;15.70;99.90;;;;;;4994441;28;20542;-56
2022/09/03 01:21:51;;;;;;;2.78;1.35;;;15.60;99.90;;;;;;4996152;28;20026;-58
2022/09/03 01:24:43;;;;;;;3.55;1.40;;;15.70;99.90;;;;;;4994669;28;20073;-57
2022/09/03 01:27:35;;;;;;;4.68;1.33;;;15.70;99.90;;;;;;4994222;28;20510;-57
2022/09/03 01:30:02;;;;;;;5.57;1.35;;;15.70;99.90;;;;;;4995584;28;20112;-59
2022/09/03 01:33:00;;;;;;;4.28;1.33;;;15.60;99.90;;;;;;4994795;28;20053;-56
2022/09/03 01:35:53;;;;;;;3.80;1.10;;;15.70;99.90;;;;;;4995931;28;21991;-55
2022/09/03 01:38:46;;;;;;;2.08;1.10;;;15.70;99.90;;;;;;4993198;28;20033;-55
2022/09/03 01:44:51;;;;;;;3.67;1.10;;;15.60;99.90;;;;;;4992609;28;20103;-58
2022/09/03 01:47:25;;;;;;;3.22;1.20;;;15.60;99.90;;;;;;5003145;28;20095;-55
2022/09/03 01:50:03;;;;;;;2.65;1.38;;;15.60;99.90;;;;;;4993784;28;20042;-57
2022/09/03 01:52:44;;;;;;;5.20;1.65;;;15.50;99.90;;;;;;4992802;28;20040;-59
2022/09/03 01:55:12;;;;;;;3.28;0.98;;;15.50;99.90;;;;;;4994558;28;20418;-57
2022/09/03 01:58:05;;;;;;;5.75;1.20;;;15.60;99.90;;;;;;4994924;28;20514;-58
2022/09/03 02:00:35;;;;;;;4.53;1.30;;;15.60;99.90;;;;;;5002389;28;20046;-56
2022/09/03 02:03:05;;;;;;;2.42;1.10;;;15.60;99.90;;;;;;4994522;28;20381;-58
2022/09/03 02:05:31;;;;;;;2.20;1.30;;;15.60;99.90;;;;;;4995025;28;20030;-58
2022/09/03 02:08:05;;;;;;;4.75;1.10;;;15.60;99.90;;;;;;4994794;28;20387;-58
2022/09/03 02:10:50;;;;;;;2.90;1.40;;;15.60;99.90;;;;;;4993370;28;20549;-58
2022/09/03 02:13:23;;;;;;;;;;;15.60;99.90;;;;;;4996100;28;20045;-55
2022/09/03 02:15:51;;;;;;;2.08;1.15;;;15.60;99.90;;;;;;4997292;28;19964;-56
2022/09/03 02:18:30;;;;;;;1.50;1.08;;;15.70;99.90;;;;;;4993007;28;20102;-57
2022/09/03 02:20:57;;;;;;;2.17;1.27;;;15.70;99.90;;;;;;4991240;28;20041;-57
2022/09/03 02:23:24;;;;;;;3.20;0.90;;;15.60;99.90;;;;;;4995109;28;20117;-57
2022/09/03 02:25:59;;;;;;;3.08;1.42;;;15.70;99.90;;;;;;4993349;28;20046;-56
2022/09/03 02:28:26;;;;;;;4.38;1.92;;;15.70;99.90;;;;;;4996707;28;20167;-58
2022/09/03 02:30:53;;;;;;;5.05;1.52;;;15.70;99.90;;;;;;4992468;28;20045;-55
2022/09/03 02:33:19;;;;;;;1.80;1.40;;;15.70;99.90;;;;;;4994783;28;20038;-55
2022/09/03 02:35:46;;;;;;;1.40;1.15;;;15.60;99.90;;;;;;4995545;28;20030;-58
2022/09/03 02:38:20;;;;;;;2.30;1.30;;;15.60;99.90;;;;;;4992181;28;20022;-58
2022/09/03 02:40:46;;;;;;;3.63;1.15;;;15.60;99.90;;;;;;4995570;28;20026;-57
2022/09/03 02:43:25;;;;;;;1.20;1.05;;;15.60;99.90;;;;;;4990841;28;20556;-57
2022/09/03 02:45:55;;;;;;;2.42;1.40;;;15.50;99.90;;;;;;4993650;28;20030;-57
2022/09/03 02:48:23;;;;;;;5.20;1.25;;;15.50;99.90;;;;;;4993428;28;20029;-59
2022/09/03 02:50:48;;;;;;;2.08;0.80;;;15.50;99.90;;;;;;5023400;23;20076;-56
2022/09/03 02:53:14;;;;;;;3.25;1.15;;;15.40;99.90;;;;;;4996035;28;21695;-58
2022/09/03 02:55:40;;;;;;;3.92;1.25;;;15.40;99.90;;;;;;5002666;28;20480;-57
2022/09/03 02:58:07;;;;;;;2.13;1.10;;;15.30;99.90;;;;;;5001320;28;20061;-57
2022/09/03 03:00:34;;;;;;;1.63;1.20;;;15.20;99.90;;;;;;5008033;28;20042;-57
2022/09/03 03:03:01;;;;;;;2.92;1.15;;;15.10;99.90;;;;;;5015224;28;20462;-58
2022/09/03 03:05:57;;;;;;;1.40;0.98;;;15.00;99.90;;;;;;5015738;27;20029;-58
2022/09/03 03:08:26;;;;;;;2.45;1.35;;;15.00;99.90;;;;;;5019473;27;20078;-58
2022/09/03 03:10:53;;;;;;;3.13;1.70;;;15.00;99.90;;;;;;5016133;28;20028;-58
2022/09/03 03:13:18;;;;;;;2.92;1.20;;;14.90;99.90;;;;;;5016487;28;20062;-57
2022/09/03 03:15:46;;;;;;;1.85;1.30;;;14.90;99.90;;;;;;5015546;28;20056;-59
2022/09/03 03:18:12;;;;;;;2.15;1.52;;;14.90;99.90;;;;;;5018320;28;20480;-58
2022/09/03 03:20:38;;;;;;;3.55;1.45;;;14.90;99.90;;;;;;5016120;28;21902;-57
2022/09/03 03:23:05;;;;;;;1.63;1.48;;;14.90;99.90;;;;;;5014437;28;20033;-59
2022/09/03 03:25:35;;;;;;;6.05;2.65;;;14.90;99.90;;;;;;5013660;28;20080;-59
2022/09/03 03:28:02;;;;;;;1.90;1.30;;;14.80;99.90;;;;;;5014192;28;20022;-58
2022/09/03 03:30:27;;;;;;;7.30;1.63;;;14.80;99.90;;;;;;5020668;27;20368;-59
2022/09/03 03:32:53;;;;;;;4.57;1.42;;;14.80;99.90;;;;;;5014935;28;20026;-58
2022/09/03 03:35:20;;;;;;;4.32;1.52;;;14.70;99.90;;;;;;5012150;28;20068;-59
2022/09/03 03:37:45;;;;;;;2.78;1.50;;;14.70;99.90;;;;;;5014512;28;20064;-58
2022/09/03 03:40:11;;;;;;;3.28;1.67;;;14.80;99.90;;;;;;5016243;28;21665;-57
2022/09/03 03:42:37;;;;;;;5.30;1.48;;;14.70;99.90;;;;;;5014550;28;20106;-58
2022/09/03 03:45:05;;;;;;;4.93;2.38;;;14.70;99.90;;;;;;5014417;28;20108;-59
2022/09/03 03:47:31;;;;;;;2.03;1.33;;;14.80;99.90;;;;;;5014352;28;20029;-58
2022/09/03 03:49:57;;;;;;;1.90;1.17;;;14.80;99.90;;;;;;5016751;28;20049;-59
2022/09/03 03:52:24;;;;;;;1.55;1.10;;;14.80;99.90;;;;;;5014435;28;20034;-60
2022/09/03 03:54:50;;;;;;;2.65;1.30;;;14.80;99.90;;;;;;5014106;28;20025;-58
2022/09/03 03:57:16;;;;;;;3.85;1.70;;;14.80;99.90;;;;;;5015552;28;20026;-59
2022/09/03 03:59:41;;;;;;;5.28;0.90;;;14.80;99.90;;;;;;5014962;28;20112;-59
2022/09/03 04:02:07;;;;;;;1.63;0.98;;;14.80;99.90;;;;;;5013656;28;20038;-60
2022/09/03 04:04:32;;;;;;;1.33;1.10;;;14.80;99.90;;;;;;5017650;28;20026;-58
2022/09/03 04:06:58;;;;;;;2.22;0.85;;;14.90;99.90;;;;;;5014027;28;20036;-59
2022/09/03 04:09:23;;;;;;;3.53;1.42;;;14.90;99.90;;;;;;5014365;28;20097;-58
2022/09/03 04:11:49;;;;;;;2.28;0.90;;;14.90;99.90;;;;;;5012881;28;20125;-60
2022/09/03 04:14:16;;;;;;;2.35;1.05;;;15.00;99.90;;;;;;5014754;28;20044;-58
2022/09/03 04:16:45;;;;;;;1.48;1.10;;;15.10;99.90;;;;;;5013973;28;20097;-58
2022/09/03 04:19:11;;;;;;;1.95;1.30;;;15.10;99.90;;;;;;5013710;28;20508;-59
2022/09/03 04:21:38;;;;;;;2.03;0.90;;;15.10;99.90;;;;;;5014916;28;20029;-60
2022/09/03 04:24:04;;;;;;;5.93;1.30;;;15.20;99.90;;;;;;5015945;28;20049;-59
2022/09/03 04:26:32;;;;;;;1.35;0.90;;;15.20;99.90;;;;;;5015278;28;20025;-58
2022/09/03 04:28:59;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5015867;28;20038;-58
2022/09/03 04:31:25;;;;;;;2.35;1.00;;;15.20;99.90;;;;;;5015704;28;20086;-58
2022/09/03 04:33:51;;;;;;;1.55;0.90;;;15.20;99.90;;;;;;5011212;28;20025;-58
2022/09/03 04:36:22;;;;;;;1.67;0.88;;;15.20;99.90;;;;;;5014839;28;20085;-58
2022/09/03 04:38:49;;;;;;;2.78;0.82;;;15.30;99.90;;;;;;5013454;28;20857;-59
2022/09/03 04:41:23;;;;;;;2.25;0.90;;;15.30;99.90;;;;;;5018367;28;20042;-59
2022/09/03 04:43:50;;;;;;;5.13;1.07;;;15.30;99.90;;;;;;5012296;28;20394;-59
2022/09/03 04:46:15;;;;;;;1.52;0.80;;;15.30;99.90;;;;;;5017321;28;20284;-60
2022/09/03 04:48:42;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;5013965;28;20070;-59
2022/09/03 04:51:13;;;;;;;2.08;1.08;;;15.40;99.90;;;;;;5023936;28;20403;-60
2022/09/03 04:53:44;;;;;;;2.28;1.00;;;15.40;99.90;;;;;;5014725;28;20025;-58
2022/09/03 04:56:31;;;;;;;3.00;1.30;;;15.40;99.90;;;;;;5014457;28;20113;-57
2022/09/03 04:58:59;;;;;;;1.20;0.90;;;15.50;99.90;;;;;;5012758;28;20163;-58
2022/09/03 05:01:26;;;;;;;2.15;1.17;;;15.50;99.90;;;;;;5014873;28;20428;-57
2022/09/03 05:03:52;;;;;;;1.30;1.00;;;15.50;99.90;;;;;;5017702;27;20162;-60
2022/09/03 05:06:19;;;;;;;1.77;1.00;;;15.50;99.90;;;;;;5015505;28;20101;-58
2022/09/03 05:08:49;;;;;;;1.17;1.02;;;15.50;99.90;;;;;;5016782;28;20069;-60
2022/09/03 05:11:15;;;;;;;1.25;1.00;;;15.50;99.90;;;;;;5016286;28;20068;-58
2022/09/03 05:13:41;;;;;;;1.52;1.00;;;15.50;99.90;;;;;;5016509;28;20116;-58
2022/09/03 05:16:09;;;;;;;1.42;0.82;;;15.50;99.90;;;;;;5014127;28;20457;-58
2022/09/03 05:18:35;;;;;;;3.47;1.08;;;15.60;99.90;;;;;;5019062;28;20094;-58
2022/09/03 05:21:06;;;;;;;2.58;0.95;;;15.60;99.90;;;;;;5018674;27;20030;-59
2022/09/03 05:23:36;;;;;;;5.75;0.98;;;15.70;99.90;;;;;;5016808;28;20029;-59
2022/09/03 05:26:07;;;;;;;0.90;0.75;;;15.60;99.90;;;;;;5015407;28;20060;-58
2022/09/03 05:28:35;;;;;;;4.30;1.23;;;15.60;99.90;;;;;;5016075;28;20033;-58
2022/09/03 05:31:04;;;;;;;1.75;0.90;;;15.60;99.90;;;;;;5016985;28;20029;-58
2022/09/03 05:33:34;;;;;;;2.83;1.00;;;15.60;99.90;;;;;;5016681;28;20051;-59
2022/09/03 05:36:05;;;;;;;2.08;0.98;;;15.60;99.90;;;;;;5021116;28;20053;-59
2022/09/03 05:38:31;;;;;;;3.17;1.02;;;15.60;99.90;;;;;;5017423;27;20029;-59
2022/09/03 05:41:01;;;;;;;1.73;1.05;;;15.70;99.90;;;;;;5015637;28;20036;-58
2022/09/03 05:43:28;;;;;;;1.65;0.80;;;15.70;99.90;;;;;;5018386;28;20114;-58
2022/09/03 05:46:01;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5016635;28;20390;-58
2022/09/03 05:48:32;;;;;;;1.58;1.00;;;15.80;99.90;;;;;;5016169;28;20513;-57
2022/09/03 05:50:59;;;;;;;1.75;0.98;;;15.90;99.90;;;;;;5018202;28;20045;-58
2022/09/03 05:53:24;;;;;;;3.22;0.88;;;15.90;99.90;;;;;;5023064;28;20112;-58
2022/09/03 05:55:58;;;;;;;3.95;0.80;;;16.00;99.90;;;;;;5023872;28;20189;-58
2022/09/03 05:58:24;;;;;;;2.05;1.10;;;16.00;99.90;;;;;;5015052;28;20108;-57
2022/09/03 06:00:50;;;;;;;2.50;1.13;;;16.20;99.90;;;;;;5020217;28;20105;-57
2022/09/03 06:03:16;;;;;;;1.23;0.90;;;16.30;99.90;;;;;;5018863;28;20037;-57
2022/09/03 06:05:50;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5037614;28;20024;-56
2022/09/03 06:08:15;;;;;;;1.20;0.90;;;16.40;99.90;;;;;;5024863;28;20056;-57
2022/09/03 06:10:41;;;;;;;2.63;1.10;;;16.50;99.90;;;;;;5022514;28;20064;-56
2022/09/03 06:13:06;;;;;;;4.18;0.80;;;16.60;99.90;;;;;;5022001;27;20491;-58
2022/09/03 06:15:32;;;;;;;1.23;0.80;;;16.70;99.90;;;;;;5021077;28;20036;-59
2022/09/03 06:17:57;;;;;;;2.00;1.00;;;16.70;99.90;;;;;;5020135;28;20032;-57
2022/09/03 06:20:26;;;;;;;1.98;0.95;;;16.80;99.90;;;;;;5039426;28;20482;-56
2022/09/03 06:22:52;;;;;;;0.95;0.75;;;16.90;99.90;;;;;;5042109;28;20116;-58
2022/09/03 06:25:18;;;;;;;2.47;1.20;;;17.00;99.90;;;;;;5018607;28;20067;-56
2022/09/03 06:27:44;;;;;;;1.20;0.80;;;17.10;99.90;;;;;;5020152;28;20041;-56
2022/09/03 06:30:10;;;;;;;6.07;1.13;;;17.20;99.90;;;;;;5013407;28;20167;-56
2022/09/03 06:32:46;;;;;;;1.67;1.02;;;17.30;99.90;;;;;;5014106;28;21167;-57
2022/09/03 06:35:12;;;;;;;1.70;1.10;;;17.30;99.90;;;;;;5024022;28;20025;-58
2022/09/03 06:37:41;;;;;;;3.28;0.80;;;17.40;99.90;;;;;;5017023;28;20029;-58
2022/09/03 06:40:11;;;;;;;1.88;1.45;;;17.50;99.90;;;;;;5019340;28;20046;-58
2022/09/03 06:42:40;;;;;;;6.43;1.10;;;17.60;99.90;;;;;;5016680;28;20178;-54
2022/09/03 06:45:07;;;;;;;2.15;0.73;;;17.70;99.90;;;;;;5019317;27;20026;-59
2022/09/03 06:47:33;;;;;;;2.47;1.25;;;17.80;99.90;;;;;;5019943;28;20118;-57
2022/09/03 06:50:00;;;;;;;1.55;0.80;;;17.90;99.90;;;;;;5014444;28;20509;-57
2022/09/03 06:52:27;;;;;;;1.42;0.73;;;18.00;99.90;;;;;;5027034;28;20021;-57
2022/09/03 06:54:52;;;;;;;1.80;0.88;;;18.10;99.90;;;;;;5015546;28;20057;-58
2022/09/03 06:57:18;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;5010446;28;20045;-58
2022/09/03 06:59:43;;;;;;;2.28;0.80;;;18.20;99.90;;;;;;5012406;28;20065;-55
2022/09/03 07:02:09;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5018583;28;20026;-58
2022/09/03 07:04:35;;;;;;;2.25;0.88;;;18.30;99.90;;;;;;5015680;28;20077;-58
2022/09/03 07:07:01;;;;;;;1.10;0.90;;;18.30;99.90;;;;;;5011320;28;20174;-58
2022/09/03 07:09:27;;;;;;;4.10;0.93;;;18.40;99.90;;;;;;5021918;28;20033;-57
2022/09/03 07:11:52;;;;;;;2.00;1.05;;;18.40;99.90;;;;;;5018023;28;20029;-58
2022/09/03 07:14:20;;;;;;;1.83;0.90;;;18.40;99.90;;;;;;5008570;28;20038;-58
2022/09/03 07:16:47;;;;;;;1.30;0.90;;;18.50;99.90;;;;;;5008307;28;21291;-55
2022/09/03 07:19:12;;;;;;;2.17;1.00;;;18.60;99.90;;;;;;5008496;28;20025;-58
2022/09/03 07:21:40;;;;;;;2.70;1.30;;;18.70;99.90;;;;;;5008489;28;20064;-58
2022/09/03 07:24:07;;;;;;;1.48;1.00;;;18.90;99.90;;;;;;5013855;28;20033;-58
2022/09/03 07:26:35;;;;;;;1.45;0.98;;;19.00;99.90;;;;;;5015575;28;20029;-57
2022/09/03 07:29:00;;;;;;;1.33;0.90;;;19.10;99.90;;;;;;5013197;28;20030;-56
2022/09/03 07:31:35;;;;;;;4.72;1.20;;;19.20;99.90;;;;;;5021728;28;20048;-57
2022/09/03 07:34:04;;;;;;;7.55;1.40;;;19.20;99.90;;;;;;5020157;28;20052;-54
2022/09/03 07:36:34;;;;;;;4.32;1.60;;;19.40;99.90;;;;;;5016951;28;20018;-57
2022/09/03 07:38:59;;;;;;;3.60;1.05;;;19.40;99.90;;;;;;5011197;28;20871;-57
2022/09/03 07:41:26;;;;;;;4.45;1.70;;;19.50;99.90;;;;;;5017046;28;20043;-58
2022/09/03 07:43:52;;;;;;;1.48;0.80;;;19.70;99.90;;;;;;5017449;28;20057;-55
2022/09/03 07:46:23;;;;;;;1.15;0.80;;;19.70;99.90;;;;;;5018655;28;20021;-58
2022/09/03 07:48:54;;;;;;;4.72;0.93;;;19.90;99.90;;;;;;5021105;28;20034;-59
2022/09/03 07:51:25;;;;;;;5.07;1.08;;;20.00;99.90;;;;;;5019388;28;20116;-58
2022/09/03 07:53:52;;;;;;;2.45;0.75;;;20.10;99.90;;;;;;5018596;28;20087;-59
2022/09/03 07:56:18;;;;;;;2.13;1.05;;;20.10;99.90;;;;;;5018380;28;20054;-58
2022/09/03 07:58:44;;;;;;;9.75;0.80;;;20.20;99.90;;;;;;5014769;28;20065;-58
2022/09/03 08:01:18;;;;;;;0.65;0.65;;;20.30;99.90;;;;;;5015675;28;20053;-58
2022/09/03 08:03:46;;;;;;;1.48;1.08;;;20.40;99.90;;;;;;5013814;28;20059;-59
2022/09/03 08:06:13;;;;;;;1.95;0.80;;;20.40;99.90;;;;;;5014887;28;20030;-59
2022/09/03 08:08:39;;;;;;;2.50;1.00;;;20.50;99.90;;;;;;5013933;28;20490;-58
2022/09/03 08:11:20;;;;;;;1.35;1.00;;;20.40;99.90;;;;;;5015870;28;20036;-57
2022/09/03 08:13:48;;;;;;;4.40;1.05;;;20.40;99.90;;;;;;5016180;28;20116;-58
2022/09/03 08:16:17;;;;;;;1.58;1.02;;;20.40;99.90;;;;;;5020458;28;20030;-58
2022/09/03 08:18:43;;;;;;;0.88;0.80;;;20.40;99.90;;;;;;5015095;28;20041;-58
2022/09/03 08:21:12;;;;;;;1.33;1.13;;;20.50;99.90;;;;;;5016464;28;20053;-58
2022/09/03 08:23:40;;;;;;;1.73;1.00;;;20.50;99.90;;;;;;5014732;28;20033;-58
2022/09/03 08:26:06;;;;;;;2.58;1.10;;;20.30;99.90;;;;;;5017637;28;20507;-58
2022/09/03 08:28:33;;;;;;;4.55;1.00;;;20.20;99.90;;;;;;5038431;28;20109;-60
2022/09/03 08:31:11;;;;;;;6.70;1.15;;;20.20;99.90;;;;;;5009849;28;20037;-54
2022/09/03 08:33:42;;;;;;;3.00;1.20;;;19.90;99.90;;;;;;5021661;28;20102;-58
2022/09/03 08:36:11;;;;;;;3.60;1.13;;;19.90;99.90;;;;;;5015460;28;20025;-58
2022/09/03 08:38:37;;;;;;;5.07;1.45;;;19.80;99.90;;;;;;5026108;28;20437;-56
2022/09/03 08:41:28;;;;;;;2.13;1.20;;;19.90;99.90;;;;;;5020229;28;20029;-59
2022/09/03 08:44:20;;;;;;;4.05;1.20;;;19.90;99.90;;;;;;5019298;28;20042;-57
2022/09/03 08:47:04;;;;;;;1.40;1.10;;;19.70;99.90;;;;;;5017590;28;20034;-58
2022/09/03 08:49:48;;;;;;;6.88;1.50;;;19.80;99.90;;;;;;5022320;28;20039;-56
2022/09/03 08:52:23;;;;;;;4.50;1.00;;;19.80;99.90;;;;;;5022531;28;20124;-57
2022/09/03 08:54:51;;;;;;;3.10;1.63;;;19.70;99.90;;;;;;5054511;22;20068;-63
2022/09/03 08:57:19;;;;;;;6.10;1.20;;;19.70;99.90;;;;;;5090729;28;20431;-64
2022/09/03 08:59:46;;;;;;;4.57;1.27;;;19.80;99.90;;;;;;5088505;28;20024;-64
2022/09/03 09:02:26;;;;;;;5.28;1.20;;;19.70;99.90;;;;;;5085592;28;20032;-64
2022/09/03 09:05:13;;;;;;;1.77;1.00;;;19.70;99.90;;;;;;5083626;28;20028;-64
2022/09/03 09:07:49;;;;;;;2.25;1.10;;;19.70;99.90;;;;;;5069441;28;20508;-64
2022/09/03 09:10:38;;;;;;;2.33;1.02;;;19.70;99.90;;;;;;5067046;28;20046;-64
2022/09/03 09:13:27;;;;;;;5.38;1.10;;;19.70;99.90;;;;;;5049363;28;20595;-64
2022/09/03 09:16:05;;;;;;;1.15;1.02;;;19.70;99.90;;;;;;5061774;28;20039;-64
2022/09/03 09:18:49;;;;;;;1.60;1.10;;;19.80;99.90;;;;;;5066610;28;20172;-64
2022/09/03 09:21:26;;;;;;;2.08;1.10;;;19.80;99.90;;;;;;5063062;28;20736;-64
2022/09/03 09:23:53;;;;;;;2.47;1.00;;;19.70;99.90;;;;;;5062108;28;20508;-64
2022/09/03 09:26:22;;;;;;;1.88;1.00;;;19.60;99.90;;;;;;5059212;28;20486;-64
2022/09/03 09:28:55;;;;;;;7.22;1.10;;;19.40;99.90;;;;;;5068571;28;20119;-64
2022/09/03 09:31:21;;;;;;;3.10;0.80;;;19.30;99.90;;;;;;5063640;28;20025;-64
2022/09/03 09:33:47;;;;;;;3.30;1.83;;;19.30;99.90;;;;;;5064886;28;20039;-64
2022/09/03 09:36:15;;;;;;;2.13;1.05;;;19.40;99.90;;;;;;5066264;28;20031;-65
2022/09/03 09:38:42;;;;;;;4.47;1.05;;;19.20;99.90;;;;;;5065904;28;20084;-64
2022/09/03 09:41:09;;;;;;;1.73;1.13;;;19.10;99.90;;;;;;5068188;28;20028;-64
2022/09/03 09:43:35;;;;;;;3.47;1.63;;;19.20;99.90;;;;;;5061414;28;20490;-64
2022/09/03 09:46:10;;;;;;;3.50;1.45;;;19.40;99.90;;;;;;5060352;28;20037;-64
2022/09/03 09:48:45;;;;;;;2.42;1.35;;;19.40;99.90;;;;;;5064165;28;20043;-65
2022/09/03 09:51:21;;;;;;;7.38;1.48;;;19.50;99.90;;;;;;5060873;28;21177;-64
2022/09/03 09:53:47;;;;;;;1.88;1.38;;;19.50;99.90;;;;;;5064509;28;21814;-63
2022/09/03 09:56:23;;;;;;;9.90;1.40;;;19.50;99.90;;;;;;5062380;28;20020;-63
2022/09/03 09:59:00;;;;;;;1.70;1.25;;;19.80;99.90;;;;;;5066858;28;20036;-64
2022/09/03 10:01:29;;;;;;;4.57;1.40;;;20.00;99.90;;;;;;5063040;28;20017;-64
2022/09/03 10:03:58;;;;;;;3.25;1.58;;;20.30;99.90;;;;;;5064051;28;20025;-65
2022/09/03 10:09:14;;;;;;;4.78;1.15;;;20.90;99.90;;;;;;5060343;28;20089;-64
2022/09/03 10:11:44;;;;;;;1.70;1.17;;;21.40;99.90;;;;;;5064216;28;20024;-64
2022/09/03 10:14:23;;;;;;;5.28;1.17;;;21.80;99.90;;;;;;5065504;28;20039;-64
2022/09/03 10:16:58;;;;;;;2.72;1.25;;;22.20;99.90;;;;;;5066540;28;20027;-64
2022/09/03 10:19:36;;;;;;;5.57;1.50;;;22.50;99.90;;;;;;5062856;28;20023;-64
2022/09/03 10:22:11;;;;;;;4.95;1.60;;;22.80;99.90;;;;;;5068164;28;20037;-64
2022/09/03 10:25:01;;;;;;;7.82;1.90;;;22.40;99.90;;;;;;5057907;28;20107;-64
2022/09/03 10:27:28;;;;;;;5.18;1.40;;;22.80;99.90;;;;;;5062190;28;20851;-64
2022/09/03 10:29:53;;;;;;;11.20;1.85;;;22.70;99.90;;;;;;5062804;28;20024;-65
2022/09/03 10:32:38;;;;;;;3.88;1.52;;;22.90;99.90;;;;;;5062234;28;20039;-65
2022/09/03 10:35:19;;;;;;;2.88;1.27;;;23.10;99.90;;;;;;5063867;28;20032;-64
2022/09/03 10:38:09;;;;;;;5.82;1.35;;;23.40;99.90;;;;;;5067383;28;20029;-64
2022/09/03 10:40:41;;;;;;;5.43;1.02;;;23.30;99.90;;;;;;5071184;28;20481;-64
2022/09/03 10:43:30;;;;;;;1.83;1.40;;;23.30;99.90;;;;;;5064433;28;20483;-63
2022/09/03 10:46:21;;;;;;;3.72;1.42;;;23.40;99.90;;;;;;5067161;28;20032;-65
2022/09/03 10:49:07;;;;;;;2.13;1.38;;;23.60;99.90;;;;;;5045484;28;20028;-63
2022/09/03 10:51:41;;;;;;;4.40;1.70;;;23.70;99.90;;;;;;5060588;28;20048;-64
2022/09/03 10:54:45;;;;;;;1.92;1.30;;;23.90;99.90;;;;;;5062579;28;20025;-63
2022/09/03 10:57:17;;;;;;;2.58;1.42;;;23.90;99.90;;;;;;4966826;28;20054;-64
2022/09/03 10:59:58;;;;;;;2.97;1.40;;;23.90;99.90;;;;;;5033450;28;20045;-63
2022/09/03 11:02:32;;;;;;;3.10;2.13;;;24.40;99.90;;;;;;5061003;28;20085;-64
2022/09/03 11:05:04;;;;;;;6.60;2.38;;;24.20;99.90;;;;;;5069582;28;20146;-63
2022/09/03 11:07:38;;;;;;;3.78;2.20;;;23.80;99.90;;;;;;5067874;28;20032;-63
2022/09/03 11:10:17;;;;;;;6.07;1.98;;;23.60;99.90;;;;;;5069160;28;20029;-64
2022/09/03 11:13:16;;;;;;;14.43;2.92;;;23.50;99.90;;;;;;5061485;28;20037;-63
2022/09/03 11:15:47;;;;;;;8.30;2.10;;;23.40;99.90;;;;;;5063834;28;20032;-62
2022/09/03 11:18:32;;;;;;;6.55;2.22;;;23.30;99.90;;;;;;5066005;28;20056;-61
2022/09/03 11:21:03;;;;;;;6.20;2.05;;;23.20;99.90;;;;;;5065456;28;20033;-62
2022/09/03 11:23:36;;;;;;;2.28;1.63;;;23.20;99.90;;;;;;5064047;28;20033;-62
2022/09/03 11:26:07;;;;;;;2.47;2.13;;;23.40;99.90;;;;;;5065792;28;20513;-62
2022/09/03 11:28:45;;;;;;;6.97;1.85;;;24.00;99.90;;;;;;5069184;28;20478;-61
2022/09/03 11:31:47;;;;;;;4.80;1.90;;;24.60;99.90;;;;;;5061803;28;20491;-62
2022/09/03 11:34:25;;;;;;;3.40;1.77;;;25.10;99.90;;;;;;5053640;28;20036;-61
2022/09/03 11:37:03;;;;;;;2.10;1.30;;;25.40;99.90;;;;;;5068547;28;20505;-62
2022/09/03 11:39:31;;;;;;;2.83;1.20;;;25.40;99.90;;;;;;5067430;28;20051;-62
2022/09/03 11:42:09;;;;;;;5.43;1.63;;;25.50;99.90;;;;;;5062978;28;20452;-62
2022/09/03 11:44:42;;;;;;;3.20;1.73;;;25.70;99.90;;;;;;5062077;28;20490;-61
2022/09/03 11:47:23;;;;;;;2.97;1.73;;;25.20;99.90;;;;;;5061113;28;20469;-62
2022/09/03 11:49:51;;;;;;;6.57;1.63;;;24.90;99.90;;;;;;5066851;28;20065;-62
2022/09/03 11:52:28;;;;;;;2.15;1.63;;;25.00;99.90;;;;;;5051593;28;20047;-62
2022/09/03 11:54:54;;;;;;;5.32;1.65;;;25.50;99.90;;;;;;5037024;28;20024;-62
2022/09/03 11:57:30;;;;;;;3.70;1.60;;;25.40;99.90;;;;;;5056755;28;20025;-62
2022/09/03 12:00:12;;;;;;;6.78;2.42;;;25.90;99.90;;;;;;5058137;28;20087;-62
2022/09/03 12:02:45;;;;;;;3.00;1.70;;;26.20;99.90;;;;;;5063308;28;20016;-62
2022/09/03 12:05:20;;;;;;;5.72;3.00;;;25.80;99.90;;;;;;5058066;28;20112;-62
2022/09/03 12:08:05;;;;;;;4.80;2.47;;;26.20;99.90;;;;;;5059370;28;20520;-62
2022/09/03 12:10:49;;;;;;;2.80;2.00;;;26.30;99.90;;;;;;5066142;28;20028;-63
2022/09/03 12:13:26;;;;;;;8.73;3.60;;;26.30;99.90;;;;;;5065514;28;21424;-62
2022/09/03 12:16:04;;;;;;;9.32;3.97;;;26.60;99.90;;;;;;5067186;28;20036;-63
2022/09/03 12:18:33;;;;;;;3.63;2.55;;;26.90;99.90;;;;;;5061276;28;22262;-62
2022/09/03 12:21:04;;;;;;;5.03;2.33;;;26.80;99.90;;;;;;5066482;28;20035;-62
2022/09/03 12:23:40;;;;;;;3.85;2.15;;;26.70;99.90;;;;;;5065834;28;20066;-61
2022/09/03 12:26:13;;;;;;;3.47;2.75;;;26.90;99.90;;;;;;5049110;28;20028;-63
2022/09/03 12:28:40;;;;;;;5.95;2.22;;;27.30;99.90;;;;;;5068328;28;20025;-62
2022/09/03 12:31:20;;;;;;;3.80;2.28;;;27.50;99.90;;;;;;5065684;28;20097;-62
2022/09/03 12:33:52;;;;;;;4.20;1.70;;;27.40;99.90;;;;;;5059916;28;20025;-62
2022/09/03 12:36:19;;;;;;;1.90;1.65;;;27.30;99.90;;;;;;5056765;28;20029;-63
2022/09/03 12:38:46;;;;;;;3.85;1.60;;;27.50;99.90;;;;;;5064671;28;20034;-63
2022/09/03 12:41:25;;;;;;;3.10;2.15;;;27.60;99.90;;;;;;5066397;28;20024;-63
2022/09/03 12:43:59;;;;;;;1.92;1.60;;;27.80;99.90;;;;;;5060162;28;20090;-63
2022/09/03 12:46:27;;;;;;;3.72;2.28;;;27.80;99.90;;;;;;5061302;28;20044;-62
2022/09/03 12:49:02;;;;;;;7.35;2.13;;;27.80;99.90;;;;;;5066952;28;20107;-63
2022/09/03 12:51:40;;;;;;;2.13;1.75;;;27.40;99.90;;;;;;5058682;28;20498;-63
2022/09/03 12:54:13;;;;;;;5.57;2.20;;;27.30;99.90;;;;;;5064914;28;20059;-62
2022/09/03 12:56:41;;;;;;;4.60;1.85;;;27.50;99.90;;;;;;5067463;28;20062;-63
2022/09/03 12:59:15;;;;;;;5.68;2.03;;;27.60;99.90;;;;;;5066120;28;20032;-62
2022/09/03 13:01:48;;;;;;;3.15;2.10;;;27.50;99.90;;;;;;5057910;28;20021;-61
2022/09/03 13:04:19;;;;;;;2.10;1.88;;;27.80;99.90;;;;;;5057655;28;20028;-62
2022/09/03 13:06:48;;;;;;;3.10;2.08;;;28.10;99.90;;;;;;5062770;28;20054;-63
2022/09/03 13:09:15;;;;;;;2.10;1.90;;;28.50;99.90;;;;;;5058747;28;20038;-63
2022/09/03 13:11:43;;;;;;;2.58;1.80;;;28.00;99.90;;;;;;5059907;28;20021;-63
2022/09/03 13:14:12;;;;;;;7.15;2.10;;;28.20;99.90;;;;;;5060789;28;20123;-64
2022/09/03 13:16:43;;;;;;;2.95;2.15;;;28.40;99.90;;;;;;5064085;28;20105;-63
2022/09/03 13:19:38;;;;;;;2.47;2.00;;;28.00;99.90;;;;;;5063806;28;20083;-62
2022/09/03 13:22:14;;;;;;;4.88;2.17;;;27.90;99.90;;;;;;5054248;28;20730;-64