Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:56;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5091291;28;20390;-69
2021/12/07 00:04:22;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5072564;28;20850;-70
2021/12/07 00:06:48;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5090662;28;20378;-70
2021/12/07 00:09:16;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5091179;28;20436;-70
2021/12/07 00:11:43;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5090697;28;20413;-69
2021/12/07 00:14:13;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5091139;28;20382;-69
2021/12/07 00:16:41;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5091116;28;20382;-70
2021/12/07 00:19:07;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5091177;28;20465;-70
2021/12/07 00:21:33;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5091411;28;20489;-70
2021/12/07 00:23:59;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5072311;28;20390;-70
2021/12/07 00:26:24;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5091892;28;20780;-70
2021/12/07 00:28:51;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5099159;28;20400;-70
2021/12/07 00:31:28;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5097776;28;20406;-70
2021/12/07 00:34:11;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5097332;28;20422;-71
2021/12/07 00:36:41;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5093449;28;20440;-68
2021/12/07 00:39:08;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5090074;28;20472;-70
2021/12/07 00:41:34;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5102666;28;20483;-68
2021/12/07 00:44:02;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5109710;28;20434;-70
2021/12/07 00:46:28;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5111079;28;20412;-69
2021/12/07 00:48:54;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5092647;28;20384;-71
2021/12/07 00:51:20;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5109782;28;20926;-69
2021/12/07 00:53:45;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5110999;28;20380;-70
2021/12/07 00:56:12;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5110264;28;20909;-70
2021/12/07 00:58:38;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5110850;28;20704;-69
2021/12/07 01:01:12;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5110879;28;20864;-72
2021/12/07 01:03:39;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5110508;28;20490;-70
2021/12/07 01:06:23;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5110890;28;20379;-69
2021/12/07 01:25:17;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5110530;28;20799;-70
2021/12/07 01:27:44;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5109907;28;20784;-68
2021/12/07 01:30:18;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5110668;28;20377;-69
2021/12/07 01:33:37;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5110043;28;20411;-71
2021/12/07 01:35:53;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5093436;28;20760;-69
2021/12/07 01:41:05;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5089767;28;20519;-70
2021/12/07 01:59:37;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5089812;28;20389;-71
2021/12/07 02:02:10;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5089893;28;20425;-72
2021/12/07 02:04:36;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5090418;28;20410;-71
2021/12/07 02:07:03;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5089269;28;20386;-71
2021/12/07 02:09:30;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5089758;28;20461;-71
2021/12/07 02:12:00;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5089959;28;20414;-71
2021/12/07 02:14:27;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5090396;28;20378;-70
2021/12/07 02:16:56;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5093740;28;20427;-71
2021/12/07 02:19:23;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5092793;28;20385;-71
2021/12/07 02:21:49;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5093690;28;20390;-71
2021/12/07 02:24:16;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5092900;28;20412;-71
2021/12/07 02:26:42;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5093127;28;20396;-71
2021/12/07 02:29:08;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5093375;28;20378;-71
2021/12/07 02:31:34;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5092883;28;20421;-71
2021/12/07 02:34:01;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5093347;28;20406;-71
2021/12/07 02:36:27;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5108358;28;20860;-71
2021/12/07 02:38:53;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5113554;28;20429;-71
2021/12/07 02:41:19;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5113441;28;20381;-71
2021/12/07 02:43:45;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5112948;28;20380;-71
2021/12/07 02:46:11;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5113422;28;20408;-71
2021/12/07 02:48:37;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5112939;28;20376;-71
2021/12/07 02:51:03;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5113230;28;20879;-68
2021/12/07 02:53:31;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5113013;28;20803;-68
2021/12/07 02:55:59;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5113285;28;20451;-69
2021/12/07 02:58:25;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5113313;28;20424;-70
2021/12/07 03:01:00;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5112527;28;20420;-73
2021/12/07 03:03:28;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5080344;28;20417;-68
2021/12/07 03:27:34;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5112546;28;20391;-69
2021/12/07 03:30:01;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5111892;28;20372;-70
2021/12/07 03:32:26;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5112561;28;20511;-68
2021/12/07 03:34:52;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5112491;28;20403;-69
2021/12/07 03:37:18;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111848;28;20839;-70
2021/12/07 03:39:43;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5112212;28;20426;-69
2021/12/07 03:42:09;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5111844;28;20709;-70
2021/12/07 03:44:35;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5112457;28;20403;-70
2021/12/07 03:47:01;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5111951;28;20369;-68
2021/12/07 03:49:26;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5111380;28;20368;-70
2021/12/07 03:51:52;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5093870;28;20526;-71
2021/12/07 03:54:18;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111635;28;20408;-70
2021/12/07 03:56:43;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5111951;28;20372;-70
2021/12/07 03:59:09;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5112401;28;20381;-70
2021/12/07 04:01:35;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5093074;28;20381;-70
2021/12/07 04:04:02;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5111713;28;20369;-70
2021/12/07 04:06:28;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111545;28;20731;-70
2021/12/07 04:08:53;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111555;28;20376;-70
2021/12/07 04:11:19;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111710;28;20408;-70
2021/12/07 04:13:45;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5110883;28;20398;-70
2021/12/07 04:16:13;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111677;28;20372;-70
2021/12/07 04:18:39;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111196;28;20372;-70
2021/12/07 04:21:04;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111637;28;20399;-71
2021/12/07 04:23:32;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5111673;28;20389;-70
2021/12/07 04:25:58;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5110771;28;20383;-69
2021/12/07 04:28:24;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5111687;28;20380;-70
2021/12/07 04:30:50;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5110852;28;20476;-71
2021/12/07 04:33:16;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5111141;28;20512;-70
2021/12/07 04:35:45;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5101673;28;20382;-70
2021/12/07 04:38:11;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5090523;28;20407;-70
2021/12/07 04:40:37;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5090684;28;20370;-70
2021/12/07 04:43:04;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5090407;28;20381;-70
2021/12/07 04:48:35;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5089906;28;20373;-71
2021/12/07 04:59:13;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5089939;28;20384;-70
2021/12/07 05:01:39;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5072923;28;20855;-70
2021/12/07 05:04:12;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5091060;28;20416;-71
2021/12/07 05:06:44;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5091038;28;20381;-70
2021/12/07 05:14:33;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5090515;28;20801;-70
2021/12/07 05:25:35;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5090689;28;20711;-70
2021/12/07 05:38:56;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5090034;28;20446;-69
2021/12/07 05:41:24;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5072515;28;20394;-70
2021/12/07 05:43:50;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5090113;28;20378;-70
2021/12/07 05:46:16;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5090334;28;20853;-70
2021/12/07 05:48:42;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5090174;28;20382;-71
2021/12/07 05:51:08;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5093724;28;20437;-70
2021/12/07 05:53:35;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5094454;28;20881;-70
2021/12/07 05:56:01;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5093634;28;20991;-70
2021/12/07 05:58:27;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5094436;28;20443;-70
2021/12/07 06:00:57;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5075531;28;20390;-71
2021/12/07 06:03:24;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5094305;28;20390;-70
2021/12/07 06:05:50;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5093957;28;20398;-70
2021/12/07 06:08:15;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5093481;28;20377;-70
2021/12/07 06:10:41;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5094028;28;20452;-69
2021/12/07 06:13:07;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5093190;28;20385;-70
2021/12/07 06:15:35;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5093869;28;20409;-70
2021/12/07 06:18:00;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5075387;28;20426;-70
2021/12/07 06:20:26;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5093705;28;20415;-70
2021/12/07 06:22:52;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5093621;28;20824;-70
2021/12/07 06:25:18;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5093221;28;20470;-71
2021/12/07 06:27:44;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5093579;28;20753;-69
2021/12/07 06:30:11;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5075008;28;20386;-70
2021/12/07 06:32:37;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5093734;28;20406;-70
2021/12/07 06:35:04;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5097562;28;20383;-69
2021/12/07 06:37:29;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5113264;28;20385;-69
2021/12/07 06:39:55;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5113679;28;20381;-69
2021/12/07 06:42:21;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5112999;28;20416;-70
2021/12/07 06:44:46;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5095608;28;20376;-69
2021/12/07 06:47:12;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5113547;28;20775;-69
2021/12/07 06:49:38;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5112602;28;20857;-69
2021/12/07 06:52:04;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5113636;28;20494;-69
2021/12/07 06:54:31;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5094801;28;20401;-70
2021/12/07 06:56:57;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5095418;28;20385;-70
2021/12/07 06:59:22;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5113542;28;20870;-70
2021/12/07 07:01:49;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5112763;28;20765;-70
2021/12/07 07:04:15;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5113377;28;20388;-71
2021/12/07 07:06:41;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5094788;28;20380;-71
2021/12/07 07:09:08;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5113328;28;20380;-71
2021/12/07 07:11:33;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5113285;28;20404;-70
2021/12/07 07:14:01;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5112653;28;20385;-71
2021/12/07 07:16:27;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5113290;28;20796;-71
2021/12/07 07:18:53;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5098833;28;20382;-70
2021/12/07 07:21:19;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5092958;28;20390;-70
2021/12/07 07:23:45;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5073775;28;20751;-70
2021/12/07 07:26:11;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5092273;28;20393;-70
2021/12/07 07:28:37;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5092574;28;20920;-70
2021/12/07 07:31:07;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5091905;28;20414;-70
2021/12/07 07:33:33;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5092027;28;20382;-70
2021/12/07 07:35:59;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5103516;28;20429;-71
2021/12/07 07:38:25;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5094014;28;20391;-69
2021/12/07 07:40:51;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5094079;28;20729;-69
2021/12/07 07:43:18;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5111768;28;20693;-70
2021/12/07 07:45:46;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5112403;28;20775;-71
2021/12/07 07:48:12;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5111875;28;20377;-71
2021/12/07 07:50:38;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5111831;28;20800;-69
2021/12/07 07:53:03;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5111607;28;20887;-70
2021/12/07 07:55:29;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5112469;28;20756;-71
2021/12/07 07:57:55;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5112052;28;20911;-70
2021/12/07 08:00:22;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5111619;28;20376;-70
2021/12/07 08:02:48;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5112232;28;20389;-72
2021/12/07 08:05:16;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5111628;28;20718;-71
2021/12/07 08:07:47;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5111982;28;20365;-71
2021/12/07 08:10:15;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5112062;28;20449;-71
2021/12/07 08:12:41;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5092734;28;20414;-71
2021/12/07 08:15:07;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5108026;28;20763;-71
2021/12/07 08:17:33;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5093484;28;20393;-71
2021/12/07 08:19:59;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5090472;28;20444;-70
2021/12/07 08:22:25;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5090405;28;20937;-70
2021/12/07 08:24:51;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5091340;28;20574;-70
2021/12/07 08:27:17;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5091486;28;20382;-70
2021/12/07 08:29:43;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5090932;28;20457;-69
2021/12/07 08:32:09;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5091326;28;20473;-70
2021/12/07 08:34:35;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5090748;28;20381;-70
2021/12/07 08:37:02;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5091187;28;20885;-70
2021/12/07 08:39:28;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5073022;28;20467;-71
2021/12/07 08:41:54;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5090709;28;20414;-70
2021/12/07 08:44:19;;;;;;;0.40;0.38;;;5.10;99.90;;;;;;5091256;28;20830;-69
2021/12/07 08:46:45;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5090574;28;20370;-70
2021/12/07 08:49:12;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5090995;28;20384;-70
2021/12/07 08:51:39;;;;;;;0.60;0.40;;;5.10;99.90;;;;;;5091179;28;20442;-69
2021/12/07 09:00:06;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5090899;28;20475;-68
2021/12/07 09:02:26;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5089841;28;20422;-68
2021/12/07 09:04:53;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5090128;28;20854;-69
2021/12/07 09:07:21;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5090829;28;20765;-70
2021/12/07 09:09:47;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5090831;28;20370;-69
2021/12/07 09:12:15;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5090264;28;20405;-70
2021/12/07 09:14:42;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5090542;28;20378;-70
2021/12/07 09:17:10;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5090641;28;20388;-70
2021/12/07 09:19:36;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5090828;28;20465;-70
2021/12/07 09:22:02;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5090250;28;20461;-69
2021/12/07 09:24:28;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5093145;28;20457;-71
2021/12/07 09:26:54;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5095312;28;20850;-70
2021/12/07 09:29:20;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5093882;28;20884;-70
2021/12/07 09:31:46;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5094454;28;20398;-70
2021/12/07 09:34:12;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5093864;28;20370;-70
2021/12/07 09:36:41;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5112310;28;20470;-70
2021/12/07 09:39:10;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5114881;28;20702;-70
2021/12/07 09:41:36;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5114722;28;20867;-71
2021/12/07 09:44:04;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5114959;28;20390;-70
2021/12/07 09:46:30;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5114306;28;20425;-70
2021/12/07 09:48:57;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5114538;28;20375;-69
2021/12/07 09:51:25;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5113717;28;20531;-70
2021/12/07 09:53:52;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5114754;28;20376;-70
2021/12/07 09:56:19;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5114117;28;20380;-70
2021/12/07 09:58:46;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5114451;28;20849;-70
2021/12/07 10:01:12;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5114602;28;20381;-70
2021/12/07 10:03:39;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5113749;28;20724;-70
2021/12/07 10:06:05;;;;;;;0.40;0.25;;;5.70;99.90;;;;;;5114522;28;20377;-70
2021/12/07 10:08:31;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5113877;28;20392;-70
2021/12/07 10:10:59;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5114308;28;20488;-70
2021/12/07 10:13:28;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5114456;28;20774;-70
2021/12/07 10:15:55;;;;;;;0.63;0.45;;;5.80;99.90;;;;;;5114344;28;20364;-70
2021/12/07 10:18:26;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5114244;28;20372;-69
2021/12/07 10:20:56;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5113870;28;20388;-70
2021/12/07 10:23:24;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5114297;28;20381;-71
2021/12/07 10:25:59;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5113346;28;20416;-70
2021/12/07 10:28:27;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5095952;28;20416;-70
2021/12/07 10:30:55;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5113692;28;20696;-70
2021/12/07 10:33:30;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5114077;28;20490;-70
2021/12/07 10:36:07;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5100688;28;20445;-70
2021/12/07 10:38:33;;;;;;;0.40;0.20;;;6.50;99.40;;;;;;5093563;28;20390;-69
2021/12/07 10:41:05;;;;;;;0.40;0.20;;;6.70;97.90;;;;;;5092903;28;20457;-69
2021/12/07 10:43:51;;;;;;;0.40;0.20;;;6.70;97.40;;;;;;5093826;28;20835;-69
2021/12/07 10:46:45;;;;;;;0.40;0.30;;;6.70;97.90;;;;;;5075656;28;20493;-69
2021/12/07 10:49:16;;;;;;;0.40;0.20;;;6.80;98.00;;;;;;5093143;28;20389;-68
2021/12/07 10:52:15;;;;;;;0.40;0.20;;;6.70;97.70;;;;;;5093181;28;20463;-68
2021/12/07 10:54:59;;;;;;;0.40;0.30;;;6.70;97.40;;;;;;5093434;28;20424;-68
2021/12/07 10:57:55;;;;;;;0.40;0.20;;;6.70;97.30;;;;;;5093347;28;20374;-69
2021/12/07 11:00:33;;;;;;;0.40;0.20;;;6.70;97.60;;;;;;5058312;28;20443;-70
2021/12/07 11:03:07;;;;;;;0.40;0.20;;;7.10;96.70;;;;;;5107324;27;21608;-70
2021/12/07 11:06:10;;;;;;;0.40;0.20;;;7.40;96.40;;;;;;5107066;27;20661;-70
2021/12/07 11:08:37;;;;;;;0.40;0.32;;;7.30;95.90;;;;;;5110526;27;20461;-70
2021/12/07 11:11:04;;;;;;;0.40;0.30;;;7.60;94.90;;;;;;5091366;27;20387;-69
2021/12/07 11:13:36;;;;;;;0.40;0.20;;;8.20;94.30;;;;;;5106595;27;20765;-70
2021/12/07 11:16:14;;;;;;;0.40;0.30;;;8.50;93.30;;;;;;5091834;27;20758;-69
2021/12/07 11:18:48;;;;;;;0.40;0.20;;;9.00;92.20;;;;;;5110897;27;20414;-70
2021/12/07 11:21:16;;;;;;;0.40;0.20;;;8.60;93.00;;;;;;5108154;27;20453;-71
2021/12/07 11:23:51;;;;;;;0.40;0.30;;;8.40;93.90;;;;;;5107083;27;20388;-70
2021/12/07 11:31:36;;;;;;;0.40;0.30;;;8.60;93.40;;;;;;5110135;27;20426;-70
2021/12/07 11:34:08;;;;;;;0.40;0.20;;;9.70;92.80;;;;;;5109160;27;20402;-71
2021/12/07 11:36:41;;;;;;;0.40;0.30;;;8.90;92.60;;;;;;5108576;27;20674;-70
2021/12/07 11:39:31;;;;;;;0.40;0.30;;;9.70;93.40;;;;;;5110143;27;20383;-71
2021/12/07 11:42:09;;;;;;;0.40;0.20;;;9.80;92.70;;;;;;5107152;27;20914;-71
2021/12/07 11:44:45;;;;;;;0.40;0.20;;;9.50;93.50;;;;;;5109461;27;20383;-70
2021/12/07 11:47:11;;;;;;;0.40;0.20;;;9.90;92.10;;;;;;5091917;27;20386;-70
2021/12/07 11:49:38;;;;;;;0.40;0.20;;;10.30;90.10;;;;;;5108720;27;20425;-71
2021/12/07 11:52:05;;;;;;;3.60;0.60;;;10.40;90.10;;;;;;5107541;27;20596;-71
2021/12/07 11:54:40;;;;;;;0.40;0.20;;;10.50;90.10;;;;;;5108967;27;20386;-72
2021/12/07 11:57:09;;;;;;;0.40;0.20;;;10.90;88.00;;;;;;5109187;27;20383;-71
2021/12/07 11:59:35;;;;;;;0.40;0.20;;;9.60;91.10;;;;;;5109315;27;20480;-71
2021/12/07 12:02:01;;;;;;;0.40;0.30;;;10.80;89.70;;;;;;5107094;27;20798;-72
2021/12/07 12:04:27;;;;;;;0.40;0.20;;;10.60;84.40;;;;;;5108672;27;20379;-72
2021/12/07 12:06:55;;;;;;;0.40;0.30;;;10.30;89.10;;;;;;5107470;27;20391;-72
2021/12/07 12:09:23;;;;;;;0.40;0.20;;;10.80;87.50;;;;;;5108315;27;20384;-71
2021/12/07 12:11:53;;;;;;;0.40;0.20;;;10.50;86.60;;;;;;5106638;27;20408;-72
2021/12/07 12:14:37;;;;;;;0.40;0.20;;;10.60;86.30;;;;;;5088799;27;20393;-72
2021/12/07 12:17:18;;;;;;;0.40;0.20;;;10.60;87.00;;;;;;5108819;27;20887;-71
2021/12/07 12:19:47;;;;;;;0.40;0.30;;;10.50;85.30;;;;;;5109338;27;20390;-72
2021/12/07 12:22:26;;;;;;;0.40;0.30;;;9.80;89.30;;;;;;5106794;27;20440;-72
2021/12/07 12:24:54;;;;;;;0.40;0.30;;;9.20;91.00;;;;;;5107931;27;20390;-71
2021/12/07 12:27:22;;;;;;;0.40;0.30;;;8.60;91.80;;;;;;5109463;27;20467;-71
2021/12/07 12:29:50;;;;;;;0.40;0.20;;;8.00;93.00;;;;;;5107774;27;20410;-71
2021/12/07 12:32:33;;;;;;;0.40;0.20;;;7.90;93.60;;;;;;5105227;27;20731;-71
2021/12/07 12:34:59;;;;;;;0.40;0.30;;;7.80;93.90;;;;;;5106462;27;20444;-71
2021/12/07 12:37:29;;;;;;;0.40;0.30;;;7.80;93.00;;;;;;5109172;27;20600;-71
2021/12/07 12:40:05;;;;;;;0.40;0.30;;;7.70;94.00;;;;;;5108817;27;20423;-71
2021/12/07 12:42:43;;;;;;;0.40;0.20;;;7.70;94.10;;;;;;5106364;27;20405;-71
2021/12/07 12:45:22;;;;;;;0.40;0.20;;;7.60;94.20;;;;;;5108953;27;20399;-72
2021/12/07 12:48:08;;;;;;;0.40;0.20;;;7.60;93.50;;;;;;5107779;27;21148;-71
2021/12/07 12:50:47;;;;;;;0.40;0.20;;;7.60;93.90;;;;;;5107639;27;20403;-71
2021/12/07 12:53:18;;;;;;;0.40;0.20;;;7.50;93.10;;;;;;5105439;27;20418;-71
2021/12/07 12:55:56;;;;;;;0.40;0.30;;;7.50;92.70;;;;;;5109572;27;20390;-71
2021/12/07 12:58:42;;;;;;;0.40;0.30;;;7.50;92.50;;;;;;5107586;27;21379;-71
2021/12/07 13:01:30;;;;;;;0.40;0.20;;;7.60;93.00;;;;;;5109022;27;20429;-71
2021/12/07 13:04:31;;;;;;;0.40;0.30;;;7.40;93.40;;;;;;5107357;27;20811;-70
2021/12/07 13:07:23;;;;;;;0.40;0.20;;;7.40;93.80;;;;;;5108513;28;20391;-70
2021/12/07 13:09:46;;;;;;;0.40;0.20;;;7.40;94.10;;;;;;5107197;28;20950;-70
2021/12/07 13:12:19;;;;;;;0.40;0.20;;;7.40;93.90;;;;;;5106091;28;20896;-70
2021/12/07 13:15:20;;;;;;;0.40;0.20;;;7.40;94.00;;;;;;5106545;28;21475;-70
2021/12/07 13:17:48;;;;;;;0.40;0.20;;;7.50;93.90;;;;;;5108313;28;20819;-69
2021/12/07 13:20:30;;;;;;;0.40;0.20;;;7.40;93.90;;;;;;5107445;28;20434;-70
2021/12/07 13:23:12;;;;;;;0.40;0.20;;;7.40;93.90;;;;;;5105439;28;20404;-70
2021/12/07 13:25:46;;;;;;;0.40;0.20;;;7.30;94.10;;;;;;5106767;28;20408;-70
2021/12/07 13:28:21;;;;;;;0.40;0.20;;;7.30;93.90;;;;;;5106512;28;20389;-70
2021/12/07 13:30:51;;;;;;;0.40;0.20;;;7.40;93.20;;;;;;5105440;28;20786;-70
2021/12/07 13:33:38;;;;;;;0.40;0.20;;;7.30;92.70;;;;;;5105737;28;21033;-70
2021/12/07 13:36:39;;;;;;;0.40;0.20;;;7.20;93.20;;;;;;5107807;28;20424;-70
2021/12/07 13:39:51;;;;;;;0.40;0.20;;;7.30;93.20;;;;;;5004252;28;20411;-70
2021/12/07 13:42:17;;;;;;;0.40;0.20;;;7.20;93.50;;;;;;5085373;28;20400;-69
2021/12/07 13:45:03;;;;;;;0.40;0.20;;;7.30;93.70;;;;;;5106094;28;20390;-69
2021/12/07 13:47:40;;;;;;;0.40;0.20;;;7.20;92.60;;;;;;5108153;28;20870;-69
2021/12/07 13:50:13;;;;;;;0.40;0.20;;;7.30;92.80;;;;;;5106632;28;20501;-69
2021/12/07 13:52:45;;;;;;;0.40;0.20;;;7.30;93.60;;;;;;5106864;28;20415;-69
2021/12/07 13:55:15;;;;;;;0.40;0.20;;;7.30;94.30;;;;;;5106710;28;20772;-71
2021/12/07 13:57:43;;;;;;;0.40;0.20;;;7.20;95.10;;;;;;5106346;28;20786;-70
2021/12/07 14:00:20;;;;;;;0.40;0.20;;;7.10;97.00;;;;;;5107096;28;20371;-71
2021/12/07 14:02:51;;;;;;;0.40;0.20;;;7.00;96.80;;;;;;5106039;28;20883;-71
2021/12/07 14:05:23;;;;;;;0.40;0.20;;;6.80;96.70;;;;;;5107934;28;20462;-71
2021/12/07 14:07:51;;;;;;;0.40;0.20;;;6.80;96.70;;;;;;5106709;28;20410;-71
2021/12/07 14:10:23;;;;;;;0.40;0.20;;;6.80;96.40;;;;;;5105914;27;20411;-71
2021/12/07 14:12:53;;;;;;;0.40;0.20;;;6.80;96.30;;;;;;5108939;27;20442;-70
2021/12/07 14:15:28;;;;;;;0.40;0.20;;;6.80;96.40;;;;;;5110020;27;20375;-71
2021/12/07 14:18:00;;;;;;;0.40;0.20;;;6.80;96.50;;;;;;5111004;27;20401;-71
2021/12/07 14:20:31;;;;;;;0.40;0.20;;;6.60;96.50;;;;;;5109338;27;21078;-71
2021/12/07 14:22:58;;;;;;;0.40;0.20;;;6.60;96.40;;;;;;5110189;27;20485;-71
2021/12/07 14:25:25;;;;;;;0.40;0.20;;;6.50;96.40;;;;;;5109827;27;20387;-71
2021/12/07 14:27:52;;;;;;;0.40;0.20;;;6.40;97.20;;;;;;5111315;27;20665;-71
2021/12/07 14:30:18;;;;;;;0.40;0.20;;;6.40;97.40;;;;;;5109170;27;20380;-70
2021/12/07 14:32:45;;;;;;;0.40;0.20;;;6.20;98.80;;;;;;5106758;27;20507;-70
2021/12/07 14:35:12;;;;;;;0.40;0.20;;;6.10;99.40;;;;;;5108670;27;20403;-71
2021/12/07 14:37:39;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5090975;27;20414;-71
2021/12/07 14:40:07;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5109629;27;20398;-70
2021/12/07 14:42:34;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5105289;27;20408;-71
2021/12/07 14:45:00;;;;;;;0.40;0.20;;;6.10;99.70;;;;;;5107489;27;20455;-71
2021/12/07 14:47:27;;;;;;;0.40;0.30;;;6.00;99.40;;;;;;5108046;27;20803;-71
2021/12/07 14:49:56;;;;;;;0.40;0.28;;;6.00;99.50;;;;;;5109498;27;20915;-71
2021/12/07 14:52:33;;;;;;;0.40;0.20;;;5.90;99.70;;;;;;5107326;27;20419;-71
2021/12/07 14:55:00;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5110278;27;20387;-70