Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:25;;;;;;;9.85;3.33;;;17.80;99.90;;;;;;5054823;28;20039;-70
2021/03/17 00:03:50;;;;;;;10.52;3.72;;;17.80;99.90;;;;;;5054517;28;20031;-69
2021/03/17 00:06:16;;;;;;;8.20;2.90;;;17.80;99.90;;;;;;5054525;28;20894;-71
2021/03/17 00:08:42;;;;;;;8.57;3.35;;;17.70;99.90;;;;;;5054411;28;20116;-71
2021/03/17 00:11:07;;;;;;;10.35;3.03;;;17.80;99.90;;;;;;5054680;28;20465;-69
2021/03/17 00:13:33;;;;;;;7.32;2.80;;;17.80;99.90;;;;;;5054377;28;20163;-70
2021/03/17 00:16:00;;;;;;;8.45;3.20;;;17.70;99.90;;;;;;5054339;28;20017;-70
2021/03/17 00:18:26;;;;;;;7.85;2.85;;;17.70;99.90;;;;;;5054626;28;20484;-69
2021/03/17 00:20:51;;;;;;;12.23;3.17;;;17.70;99.90;;;;;;5054095;28;20074;-71
2021/03/17 00:23:18;;;;;;;9.80;2.85;;;17.60;99.90;;;;;;5053692;28;20021;-71
2021/03/17 00:25:45;;;;;;;9.80;3.15;;;17.70;99.90;;;;;;5053885;28;20377;-69
2021/03/17 00:28:11;;;;;;;7.38;2.63;;;17.60;99.90;;;;;;5054135;28;20472;-69
2021/03/17 00:30:38;;;;;;;8.18;2.88;;;17.70;99.90;;;;;;5052899;28;20021;-68
2021/03/17 00:33:08;;;;;;;12.32;3.58;;;17.60;99.90;;;;;;5053960;28;20024;-70
2021/03/17 00:35:34;;;;;;;7.30;2.50;;;17.60;99.90;;;;;;5053928;28;20032;-70
2021/03/17 00:38:01;;;;;;;9.13;2.80;;;17.60;99.90;;;;;;5053801;28;20036;-70
2021/03/17 00:40:27;;;;;;;7.07;2.67;;;17.50;99.90;;;;;;5054078;28;20017;-69
2021/03/17 00:42:53;;;;;;;7.07;2.42;;;17.60;99.90;;;;;;5053754;28;20487;-70
2021/03/17 00:45:19;;;;;;;6.95;2.42;;;17.50;99.90;;;;;;5053720;28;20859;-69
2021/03/17 00:47:45;;;;;;;8.13;2.85;;;17.50;99.90;;;;;;5053567;28;20075;-70
2021/03/17 00:50:13;;;;;;;8.48;2.90;;;17.50;99.90;;;;;;5053074;28;20481;-69
2021/03/17 00:52:39;;;;;;;8.30;3.10;;;17.50;99.90;;;;;;5053626;28;20037;-69
2021/03/17 00:55:06;;;;;;;8.48;2.92;;;17.50;99.90;;;;;;5053689;28;20021;-69
2021/03/17 00:57:32;;;;;;;7.85;2.53;;;17.40;99.90;;;;;;5052976;28;20025;-68
2021/03/17 00:59:57;;;;;;;9.77;2.80;;;17.40;99.90;;;;;;5053647;28;20112;-70
2021/03/17 01:02:23;;;;;;;7.07;2.35;;;17.40;99.90;;;;;;5053398;28;20028;-69
2021/03/17 01:04:49;;;;;;;8.20;2.60;;;17.40;99.90;;;;;;5053392;28;20037;-69
2021/03/17 01:07:19;;;;;;;10.13;2.90;;;17.40;99.90;;;;;;5053142;28;20078;-69
2021/03/17 01:09:45;;;;;;;6.68;2.15;;;17.40;99.90;;;;;;5053458;28;20043;-69
2021/03/17 01:12:12;;;;;;;5.93;2.08;;;17.40;99.90;;;;;;5053209;28;20052;-70
2021/03/17 01:14:38;;;;;;;9.15;2.50;;;17.30;99.90;;;;;;5053234;28;20040;-69
2021/03/17 01:17:05;;;;;;;6.32;2.25;;;17.30;99.90;;;;;;5053212;28;20468;-70
2021/03/17 01:19:32;;;;;;;7.65;2.60;;;17.30;99.90;;;;;;5052917;28;20384;-70
2021/03/17 01:21:58;;;;;;;6.75;2.08;;;17.30;99.90;;;;;;5053001;28;20056;-70
2021/03/17 01:24:24;;;;;;;8.10;2.10;;;17.30;99.90;;;;;;5052482;28;20037;-71
2021/03/17 01:26:49;;;;;;;6.68;2.30;;;17.30;99.90;;;;;;5052689;28;20032;-71
2021/03/17 01:29:15;;;;;;;5.05;1.98;;;17.30;99.90;;;;;;5052854;28;20029;-71
2021/03/17 01:31:41;;;;;;;7.80;2.38;;;17.30;99.90;;;;;;5053020;28;20108;-71
2021/03/17 01:34:06;;;;;;;6.38;2.30;;;17.20;99.90;;;;;;5052770;28;20021;-71
2021/03/17 01:36:32;;;;;;;7.85;2.50;;;17.20;99.90;;;;;;5052846;28;20504;-71
2021/03/17 01:38:57;;;;;;;7.68;2.50;;;17.20;99.90;;;;;;5053002;28;20047;-71
2021/03/17 01:41:23;;;;;;;5.93;2.00;;;17.20;99.90;;;;;;5052623;28;20021;-71
2021/03/17 01:43:49;;;;;;;9.50;2.30;;;17.20;99.90;;;;;;5052623;28;20091;-70
2021/03/17 01:46:15;;;;;;;5.75;2.08;;;17.10;99.90;;;;;;5052572;28;20024;-70
2021/03/17 01:48:40;;;;;;;7.13;1.90;;;17.10;99.90;;;;;;5052397;28;20493;-70
2021/03/17 01:51:06;;;;;;;7.53;2.17;;;17.10;99.90;;;;;;5052323;28;20477;-70
2021/03/17 01:53:34;;;;;;;6.57;2.17;;;17.10;99.90;;;;;;5052736;28;20440;-71
2021/03/17 01:56:01;;;;;;;5.60;2.03;;;17.10;99.90;;;;;;5052680;28;20029;-71
2021/03/17 01:58:29;;;;;;;6.40;2.10;;;17.10;99.90;;;;;;5051926;28;20358;-71
2021/03/17 02:00:54;;;;;;;6.05;2.10;;;17.10;99.90;;;;;;5052196;28;20036;-70
2021/03/17 02:03:20;;;;;;;6.15;2.13;;;17.10;99.90;;;;;;5052326;28;20033;-70
2021/03/17 02:05:48;;;;;;;4.88;1.65;;;17.00;99.90;;;;;;5052376;28;20063;-70
2021/03/17 02:08:21;;;;;;;6.00;2.17;;;17.00;99.90;;;;;;5052226;28;20021;-70
2021/03/17 02:10:47;;;;;;;5.50;1.77;;;17.00;99.90;;;;;;5051868;28;20028;-70
2021/03/17 02:13:25;;;;;;;4.88;1.70;;;17.00;99.90;;;;;;5052150;28;20032;-70
2021/03/17 02:16:18;;;;;;;4.15;1.65;;;17.00;99.90;;;;;;5052354;28;20372;-69
2021/03/17 02:19:06;;;;;;;6.45;1.65;;;16.90;99.90;;;;;;5050687;28;20025;-69
2021/03/17 02:21:59;;;;;;;5.47;1.70;;;17.00;99.90;;;;;;5031122;28;20374;-69
2021/03/17 02:24:34;;;;;;;4.50;1.60;;;16.90;99.90;;;;;;5032126;28;20540;-69
2021/03/17 02:27:24;;;;;;;5.60;2.03;;;16.90;99.90;;;;;;5042958;28;20542;-69
2021/03/17 02:30:17;;;;;;;5.18;1.85;;;16.90;99.90;;;;;;5051640;28;20035;-69
2021/03/17 02:32:53;;;;;;;5.72;2.05;;;16.90;99.90;;;;;;5052134;28;20036;-69
2021/03/17 02:35:22;;;;;;;5.13;1.60;;;17.00;99.90;;;;;;5051972;28;20025;-70
2021/03/17 02:37:50;;;;;;;5.68;1.80;;;16.90;99.90;;;;;;5051792;28;20044;-70
2021/03/17 02:40:27;;;;;;;5.53;1.85;;;16.90;99.90;;;;;;5051834;28;20053;-70
2021/03/17 02:43:06;;;;;;;3.72;1.58;;;16.90;99.90;;;;;;5051784;28;20029;-70
2021/03/17 02:45:35;;;;;;;4.43;1.83;;;16.90;99.90;;;;;;5050802;28;20448;-70
2021/03/17 02:48:07;;;;;;;5.97;2.17;;;16.90;99.90;;;;;;5051873;28;20476;-70
2021/03/17 02:50:35;;;;;;;3.55;1.70;;;16.80;99.90;;;;;;5051886;28;20021;-70
2021/03/17 02:53:02;;;;;;;5.68;1.95;;;16.80;99.90;;;;;;5051736;28;20033;-70
2021/03/17 02:55:32;;;;;;;4.68;2.13;;;16.80;99.90;;;;;;5051590;28;20239;-71
2021/03/17 02:57:58;;;;;;;5.00;1.60;;;16.80;99.90;;;;;;5051414;28;20041;-72
2021/03/17 03:00:28;;;;;;;3.90;1.48;;;16.80;99.90;;;;;;5051531;28;20086;-72
2021/03/17 03:02:54;;;;;;;5.32;1.90;;;16.80;99.90;;;;;;5051636;28;20029;-72
2021/03/17 03:05:22;;;;;;;4.28;1.80;;;16.80;99.90;;;;;;5051316;28;20029;-71
2021/03/17 03:07:52;;;;;;;3.47;1.60;;;16.80;99.90;;;;;;5051491;28;20029;-71
2021/03/17 03:10:20;;;;;;;4.70;1.60;;;16.80;99.90;;;;;;5051559;28;20021;-71
2021/03/17 03:12:49;;;;;;;4.78;1.40;;;16.80;99.90;;;;;;5051190;28;20033;-71
2021/03/17 03:15:17;;;;;;;5.47;1.98;;;16.70;99.90;;;;;;5051523;28;20044;-71
2021/03/17 03:17:43;;;;;;;4.38;1.63;;;16.70;99.90;;;;;;5051353;28;20090;-72
2021/03/17 03:20:11;;;;;;;3.40;1.58;;;16.80;99.90;;;;;;5051374;28;20021;-71
2021/03/17 03:22:40;;;;;;;2.70;1.55;;;16.70;99.90;;;;;;5053149;28;20025;-72
2021/03/17 03:25:06;;;;;;;4.45;1.60;;;16.70;99.90;;;;;;5055626;28;20036;-72
2021/03/17 03:27:34;;;;;;;3.20;1.58;;;16.70;99.90;;;;;;5054826;28;20036;-71
2021/03/17 03:30:02;;;;;;;4.25;1.40;;;16.70;99.90;;;;;;5054919;28;20025;-72
2021/03/17 03:32:28;;;;;;;3.88;1.50;;;16.70;99.90;;;;;;5055100;28;20037;-71
2021/03/17 03:34:54;;;;;;;3.08;1.30;;;16.70;99.90;;;;;;5055252;28;20048;-72
2021/03/17 03:37:20;;;;;;;4.30;1.67;;;16.70;99.90;;;;;;5055121;28;20453;-72
2021/03/17 03:39:45;;;;;;;2.75;1.30;;;16.70;99.90;;;;;;5055177;28;20047;-72
2021/03/17 03:42:11;;;;;;;4.70;1.63;;;16.70;99.90;;;;;;5054853;28;20040;-71
2021/03/17 03:44:37;;;;;;;5.20;1.50;;;16.70;99.90;;;;;;5055172;28;20025;-71
2021/03/17 03:47:03;;;;;;;2.35;1.20;;;16.60;99.90;;;;;;5053425;28;20103;-70
2021/03/17 03:49:29;;;;;;;4.45;1.50;;;16.60;99.90;;;;;;5054702;28;20058;-71
2021/03/17 03:52:20;;;;;;;2.05;1.25;;;16.60;99.90;;;;;;5054750;28;20033;-71
2021/03/17 03:54:54;;;;;;;2.88;1.50;;;16.60;99.90;;;;;;5054763;28;20021;-71
2021/03/17 03:57:32;;;;;;;;;;;16.60;99.90;;;;;;5054675;28;20025;-71
2021/03/17 04:00:07;;;;;;;3.40;1.23;;;16.60;99.90;;;;;;5054352;28;19966;-70
2021/03/17 04:02:39;;;;;;;2.65;1.30;;;16.60;99.90;;;;;;5054823;28;20427;-69
2021/03/17 04:05:06;;;;;;;2.45;1.45;;;16.60;99.90;;;;;;5054733;28;20377;-69
2021/03/17 04:07:35;;;;;;;4.97;1.58;;;16.60;99.90;;;;;;5054495;28;20025;-69
2021/03/17 04:10:04;;;;;;;2.15;1.30;;;16.60;99.90;;;;;;5054400;28;20021;-69
2021/03/17 04:12:36;;;;;;;2.22;1.02;;;16.60;99.90;;;;;;5054432;28;20135;-69
2021/03/17 04:15:03;;;;;;;2.47;1.27;;;16.60;99.90;;;;;;5054417;28;20071;-70
2021/03/17 04:17:54;;;;;;;4.22;1.70;;;16.60;99.90;;;;;;5054213;28;20385;-69
2021/03/17 04:20:30;;;;;;;3.78;1.30;;;16.60;99.90;;;;;;5053249;28;20060;-70
2021/03/17 04:22:57;;;;;;;2.65;1.30;;;16.60;99.90;;;;;;5054188;28;20025;-70
2021/03/17 04:25:26;;;;;;;2.72;1.10;;;16.60;99.90;;;;;;5054162;28;20466;-70
2021/03/17 04:27:53;;;;;;;3.53;1.30;;;16.60;99.90;;;;;;5053764;28;20049;-69
2021/03/17 04:30:20;;;;;;;2.75;1.40;;;16.60;99.90;;;;;;5054178;28;20108;-70
2021/03/17 04:32:47;;;;;;;4.15;1.48;;;16.60;99.90;;;;;;5053611;28;20442;-69
2021/03/17 04:35:15;;;;;;;3.05;1.30;;;16.60;99.90;;;;;;5054109;28;20025;-70
2021/03/17 04:37:43;;;;;;;4.72;1.35;;;16.60;99.90;;;;;;5054122;28;20172;-70
2021/03/17 04:40:10;;;;;;;5.30;1.13;;;16.60;99.90;;;;;;5054202;28;20028;-70
2021/03/17 04:42:39;;;;;;;2.95;1.30;;;16.60;99.90;;;;;;5053778;28;20630;-69
2021/03/17 04:45:07;;;;;;;2.10;1.15;;;16.60;99.90;;;;;;5053781;28;20162;-71
2021/03/17 04:47:32;;;;;;;2.45;0.90;;;16.60;99.90;;;;;;5052381;28;20040;-72
2021/03/17 04:49:59;;;;;;;2.13;1.10;;;16.50;99.90;;;;;;5053497;28;20036;-68
2021/03/17 04:52:26;;;;;;;2.42;1.17;;;16.50;99.90;;;;;;5053699;28;20036;-70
2021/03/17 04:54:56;;;;;;;4.18;1.17;;;16.50;99.90;;;;;;5053801;28;20021;-68
2021/03/17 04:57:25;;;;;;;1.58;0.90;;;16.50;99.90;;;;;;5052853;28;20496;-68
2021/03/17 04:59:52;;;;;;;3.25;1.02;;;16.50;99.90;;;;;;5053463;28;20366;-71
2021/03/17 05:02:26;;;;;;;1.83;1.02;;;16.50;99.90;;;;;;5053351;28;20060;-71
2021/03/17 05:04:53;;;;;;;4.82;1.17;;;16.50;99.90;;;;;;5053529;28;20051;-69
2021/03/17 05:07:20;;;;;;;3.05;0.90;;;16.50;99.90;;;;;;5053283;28;20033;-69
2021/03/17 05:09:47;;;;;;;3.20;0.95;;;16.50;99.90;;;;;;5053453;28;20104;-69
2021/03/17 05:12:14;;;;;;;3.30;1.00;;;16.50;99.90;;;;;;5053550;28;20071;-69
2021/03/17 05:14:40;;;;;;;4.90;0.90;;;16.50;99.90;;;;;;5053344;28;20424;-69
2021/03/17 05:17:08;;;;;;;1.27;0.90;;;16.50;99.90;;;;;;5053093;28;20021;-69
2021/03/17 05:19:36;;;;;;;4.80;0.88;;;16.50;99.90;;;;;;5053062;28;20039;-69
2021/03/17 05:22:04;;;;;;;2.97;1.08;;;16.50;99.90;;;;;;5053280;28;20389;-69
2021/03/17 05:24:30;;;;;;;1.67;0.80;;;16.50;99.90;;;;;;5053005;28;20025;-69
2021/03/17 05:26:59;;;;;;;2.88;0.80;;;16.50;99.90;;;;;;5052285;28;20025;-70
2021/03/17 05:29:26;;;;;;;2.15;0.90;;;16.50;99.90;;;;;;5052896;28;20032;-70
2021/03/17 05:31:54;;;;;;;3.65;1.00;;;16.50;99.90;;;;;;5052892;28;20025;-70
2021/03/17 05:34:20;;;;;;;2.28;0.90;;;16.50;99.90;;;;;;5053021;28;20358;-71
2021/03/17 05:36:46;;;;;;;1.23;0.77;;;16.50;99.90;;;;;;5052811;28;20026;-70
2021/03/17 05:39:13;;;;;;;2.53;1.00;;;16.40;99.90;;;;;;5052941;28;20064;-71
2021/03/17 05:41:39;;;;;;;3.13;0.90;;;16.40;99.90;;;;;;5052649;28;20033;-71
2021/03/17 05:44:05;;;;;;;1.55;0.77;;;16.40;99.90;;;;;;5052471;28;20032;-70
2021/03/17 05:46:31;;;;;;;2.63;0.77;;;16.40;99.90;;;;;;5052010;28;20482;-70
2021/03/17 05:48:57;;;;;;;1.55;0.80;;;16.40;99.90;;;;;;5052184;28;20166;-70
2021/03/17 05:51:23;;;;;;;4.13;0.82;;;16.40;99.90;;;;;;5052536;28;20029;-70
2021/03/17 05:53:49;;;;;;;2.00;0.85;;;16.40;99.90;;;;;;5052521;28;20511;-70
2021/03/17 05:56:16;;;;;;;1.65;0.80;;;16.40;99.90;;;;;;5052688;28;20029;-71
2021/03/17 05:58:45;;;;;;;2.58;0.95;;;16.40;99.90;;;;;;5052595;28;20481;-70
2021/03/17 06:01:14;;;;;;;3.60;0.80;;;16.40;99.90;;;;;;5051829;28;20037;-70
2021/03/17 06:03:41;;;;;;;4.38;1.00;;;16.40;99.90;;;;;;5052323;28;20060;-70
2021/03/17 06:06:07;;;;;;;2.92;0.80;;;16.40;99.90;;;;;;5052385;28;20032;-71
2021/03/17 06:08:46;;;;;;;2.13;0.85;;;16.40;99.90;;;;;;5052382;28;20032;-71
2021/03/17 06:11:14;;;;;;;4.57;1.02;;;16.40;99.90;;;;;;5052655;28;20021;-69
2021/03/17 06:14:07;;;;;;;3.58;0.80;;;16.40;99.90;;;;;;5052285;28;20044;-70
2021/03/17 06:16:33;;;;;;;4.40;0.90;;;16.40;99.90;;;;;;5050602;28;20033;-68
2021/03/17 06:19:02;;;;;;;1.92;0.60;;;16.40;99.90;;;;;;5051815;28;20076;-68
2021/03/17 06:21:28;;;;;;;2.28;0.73;;;16.30;99.90;;;;;;5052351;28;20031;-69
2021/03/17 06:23:56;;;;;;;3.65;0.73;;;16.40;99.90;;;;;;5052110;28;20025;-68
2021/03/17 06:26:22;;;;;;;3.05;0.90;;;16.40;99.90;;;;;;5052046;28;20074;-69
2021/03/17 06:28:49;;;;;;;2.08;0.80;;;16.40;99.90;;;;;;5051746;28;20341;-70
2021/03/17 06:31:15;;;;;;;2.97;0.93;;;16.40;99.90;;;;;;5052314;28;20020;-69
2021/03/17 06:33:41;;;;;;;3.28;0.77;;;16.30;99.90;;;;;;5051967;28;20119;-69
2021/03/17 06:36:18;;;;;;;2.15;0.70;;;16.40;99.90;;;;;;5051879;28;20067;-70
2021/03/17 06:38:46;;;;;;;4.22;1.38;;;16.40;99.90;;;;;;5052257;28;20041;-70
2021/03/17 06:41:13;;;;;;;2.88;0.80;;;16.30;99.90;;;;;;5051929;28;20484;-70
2021/03/17 06:43:47;;;;;;;3.67;1.00;;;16.30;99.90;;;;;;5051865;28;20029;-70
2021/03/17 06:46:15;;;;;;;3.10;0.80;;;16.30;99.90;;;;;;5051118;28;20029;-69
2021/03/17 06:48:41;;;;;;;3.08;0.88;;;16.30;99.90;;;;;;5051193;28;20040;-70
2021/03/17 06:51:17;;;;;;;4.03;1.15;;;16.30;99.90;;;;;;5051161;28;20373;-69
2021/03/17 06:53:56;;;;;;;4.75;1.10;;;16.30;99.90;;;;;;5051658;28;20032;-68
2021/03/17 06:56:34;;;;;;;5.68;1.35;;;16.30;99.90;;;;;;5052756;28;20025;-68
2021/03/17 06:59:07;;;;;;;7.28;2.15;;;16.30;99.90;;;;;;5054993;28;20504;-66
2021/03/17 07:01:37;;;;;;;17.48;3.95;;;16.10;99.90;;;;;;5054679;28;20105;-70
2021/03/17 07:04:06;;;;;;;24.85;5.50;;;15.80;99.90;;;;;;5054776;28;20040;-70
2021/03/17 07:06:33;;;;;;;29.83;6.88;;;15.40;99.90;;;;;;5055435;28;20465;-71
2021/03/17 07:09:13;;;;;;;33.20;7.30;;;15.00;99.90;;;;;;5054738;28;20075;-71
2021/03/17 07:11:38;;;;;;;33.03;8.10;;;14.80;99.90;;;;;;5068352;28;20085;-71
2021/03/17 07:14:04;;;;;;;33.50;6.78;;;14.70;99.90;;;;;;5054497;28;20053;-69
2021/03/17 07:16:36;;;;;;;28.83;7.13;;;14.50;99.90;;;;;;5055086;28;20032;-72
2021/03/17 07:19:03;;;;;;;34.80;7.72;;;14.40;99.90;;;;;;5053133;28;20033;-71
2021/03/17 07:21:34;;;;;;;38.67;8.30;;;14.30;99.90;;;;;;5055300;28;20060;-71
2021/03/17 07:24:01;;;;;;;41.35;9.30;;;14.20;99.90;;;;;;5054779;28;20423;-71
2021/03/17 07:26:33;;;;;;;36.65;8.75;;;14.20;99.90;;;;;;5055322;28;20049;-71
2021/03/17 07:29:12;;;;;;;34.10;7.60;;;14.10;99.90;;;;;;5054574;28;20036;-68
2021/03/17 07:31:39;;;;;;;21.10;4.35;;;14.50;99.90;;;;;;5054858;28;20511;-70
2021/03/17 07:34:12;;;;;;;20.75;4.90;;;14.90;99.90;;;;;;5052928;28;20027;-68
2021/03/17 07:36:59;;;;;;;14.02;3.08;;;15.30;99.90;;;;;;5054835;28;20531;-70
2021/03/17 07:39:26;;;;;;;14.70;3.40;;;15.40;99.90;;;;;;5055766;28;20485;-70
2021/03/17 07:41:54;;;;;;;12.32;3.53;;;15.60;99.90;;;;;;5054581;28;20462;-68
2021/03/17 07:44:21;;;;;;;13.88;3.78;;;15.60;99.90;;;;;;5054419;28;20025;-73
2021/03/17 07:46:49;;;;;;;17.70;3.80;;;15.70;99.90;;;;;;5054271;28;20021;-70
2021/03/17 07:49:16;;;;;;;14.02;3.63;;;15.70;99.90;;;;;;5053801;28;20068;-72
2021/03/17 07:51:48;;;;;;;11.77;3.22;;;15.70;99.90;;;;;;5054499;28;20021;-72
2021/03/17 07:54:26;;;;;;;17.42;3.88;;;15.60;99.90;;;;;;5054620;28;20029;-72
2021/03/17 07:56:52;;;;;;;12.63;3.30;;;15.60;99.90;;;;;;5053507;28;20037;-72
2021/03/17 07:59:19;;;;;;;13.95;3.75;;;15.60;99.90;;;;;;5052726;28;20508;-71
2021/03/17 08:01:46;;;;;;;13.63;3.88;;;15.60;99.90;;;;;;5053479;28;20017;-73
2021/03/17 08:04:15;;;;;;;11.02;3.58;;;15.60;99.90;;;;;;5053739;28;20033;-73
2021/03/17 08:06:42;;;;;;;10.43;3.60;;;15.60;99.90;;;;;;5054547;28;20056;-72
2021/03/17 08:09:08;;;;;;;11.50;3.38;;;15.70;99.90;;;;;;5052457;28;20396;-72
2021/03/17 08:11:34;;;;;;;12.57;3.45;;;15.70;99.90;;;;;;5053147;28;20021;-72
2021/03/17 08:14:01;;;;;;;13.88;3.67;;;15.70;99.90;;;;;;5054207;28;20029;-72
2021/03/17 08:16:34;;;;;;;23.40;5.00;;;15.70;99.90;;;;;;5053504;28;20025;-71
2021/03/17 08:19:00;;;;;;;18.75;4.25;;;15.30;99.90;;;;;;5054283;28;20036;-73
2021/03/17 08:21:59;;;;;;;15.35;4.20;;;15.70;99.90;;;;;;5053814;28;20082;-72
2021/03/17 08:24:32;;;;;;;15.95;4.20;;;17.40;99.70;;;;;;5017447;28;20041;-68
2021/03/17 08:27:13;;;;;;;12.75;4.15;;;18.50;98.10;;;;;;5036544;28;20041;-71
2021/03/17 08:29:43;;;;;;;13.73;3.58;;;19.30;97.30;;;;;;5053632;28;20033;-70
2021/03/17 08:32:14;;;;;;;10.52;3.65;;;20.00;96.70;;;;;;5054175;28;20552;-73
2021/03/17 08:34:40;;;;;;;13.45;3.97;;;20.40;96.20;;;;;;5053823;28;20108;-72
2021/03/17 08:37:10;;;;;;;12.23;3.80;;;20.80;96.00;;;;;;5053965;28;20481;-70
2021/03/17 08:39:44;;;;;;;14.70;3.58;;;21.00;95.70;;;;;;5054073;28;20420;-71
2021/03/17 08:42:26;;;;;;;13.93;3.53;;;21.40;95.50;;;;;;5053905;28;20492;-65
2021/03/17 08:44:52;;;;;;;12.13;3.50;;;21.70;95.30;;;;;;5054454;28;20035;-65
2021/03/17 08:47:20;;;;;;;14.55;3.45;;;22.10;95.10;;;;;;5053788;28;20029;-70
2021/03/17 08:49:47;;;;;;;10.52;3.45;;;22.30;94.90;;;;;;5052554;28;20123;-65
2021/03/17 08:52:15;;;;;;;11.43;3.75;;;22.60;94.70;;;;;;5052518;28;20032;-73
2021/03/17 08:54:45;;;;;;;13.60;3.92;;;22.10;95.50;;;;;;5053123;28;20048;-69
2021/03/17 08:57:13;;;;;;;11.15;3.53;;;21.30;96.40;;;;;;5059397;28;20059;-64
2021/03/17 08:59:48;;;;;;;10.80;3.50;;;21.90;96.00;;;;;;5073552;28;20025;-63
2021/03/17 09:02:29;;;;;;;12.20;3.25;;;22.50;95.70;;;;;;5052656;28;20029;-73
2021/03/17 09:04:57;;;;;;;9.55;3.20;;;21.80;96.40;;;;;;5033722;28;20037;-67
2021/03/17 09:07:27;;;;;;;10.57;3.50;;;21.30;97.10;;;;;;5045455;28;20508;-65
2021/03/17 09:09:56;;;;;;;8.38;2.80;;;21.90;96.70;;;;;;5054203;28;20032;-70
2021/03/17 09:12:25;;;;;;;12.77;3.70;;;22.60;96.20;;;;;;5053702;28;20021;-76
2021/03/17 09:14:51;;;;;;;9.27;3.08;;;21.90;97.40;;;;;;5053561;28;20086;-74
2021/03/17 09:17:19;;;;;;;9.20;3.10;;;21.30;98.30;;;;;;5053231;28;20562;-77
2021/03/17 09:20:05;;;;;;;9.50;3.10;;;21.90;97.50;;;;;;5052290;28;20041;-71
2021/03/17 09:22:43;;;;;;;13.48;3.20;;;22.40;97.20;;;;;;5052761;28;20021;-64
2021/03/17 09:25:31;;;;;;;10.50;3.38;;;21.70;98.90;;;;;;5053308;28;20116;-73
2021/03/17 09:28:02;;;;;;;10.45;3.15;;;21.60;98.70;;;;;;5033326;28;20060;-64
2021/03/17 09:30:32;;;;;;;10.30;3.03;;;22.40;97.80;;;;;;5053052;28;20029;-68
2021/03/17 09:33:19;;;;;;;11.38;3.42;;;22.30;98.20;;;;;;5052929;28;20032;-74
2021/03/17 09:35:54;;;;;;;8.65;3.22;;;21.70;99.70;;;;;;5051717;28;20118;-69
2021/03/17 09:38:21;;;;;;;9.23;2.95;;;21.60;99.30;;;;;;5052948;28;20079;-70
2021/03/17 09:40:51;;;;;;;7.20;2.88;;;22.60;98.30;;;;;;5052923;28;20017;-66
2021/03/17 09:43:30;;;;;;;9.80;3.38;;;22.20;98.90;;;;;;5052848;28;20491;-66
2021/03/17 09:45:56;;;;;;;7.35;3.13;;;21.60;99.90;;;;;;5053066;28;20048;-68
2021/03/17 09:48:23;;;;;;;9.23;2.90;;;21.60;99.90;;;;;;5052564;28;20485;-66
2021/03/17 09:50:58;;;;;;;8.55;2.95;;;22.50;98.90;;;;;;5052780;28;20108;-67
2021/03/17 09:53:24;;;;;;;9.07;3.05;;;22.20;99.90;;;;;;5052746;28;20036;-66
2021/03/17 09:55:50;;;;;;;7.20;2.75;;;21.70;99.90;;;;;;5051238;28;20025;-67
2021/03/17 09:58:16;;;;;;;7.20;2.70;;;21.50;99.90;;;;;;5051546;28;20037;-66
2021/03/17 10:00:42;;;;;;;8.95;2.97;;;22.40;99.30;;;;;;5052521;28;20369;-64
2021/03/17 10:03:12;;;;;;;8.93;2.90;;;22.20;99.90;;;;;;5051191;28;20036;-68
2021/03/17 10:05:39;;;;;;;7.22;2.60;;;21.70;99.90;;;;;;5052026;28;20044;-69
2021/03/17 10:08:07;;;;;;;6.47;2.45;;;21.40;99.90;;;;;;5052462;28;20108;-68
2021/03/17 10:10:33;;;;;;;7.07;3.13;;;22.30;99.80;;;;;;5052329;28;20477;-65
2021/03/17 10:13:00;;;;;;;7.70;2.90;;;22.20;99.90;;;;;;5052280;28;20036;-64
2021/03/17 10:15:26;;;;;;;6.03;2.45;;;21.80;99.90;;;;;;5052285;28;20036;-64
2021/03/17 10:17:54;;;;;;;6.38;2.42;;;21.40;99.90;;;;;;5052038;28;20033;-67
2021/03/17 10:20:26;;;;;;;6.60;2.20;;;22.20;99.90;;;;;;5052228;28;20083;-66
2021/03/17 10:22:56;;;;;;;6.50;2.33;;;22.30;99.90;;;;;;5052353;28;20025;-69
2021/03/17 10:25:25;;;;;;;6.53;2.38;;;21.90;99.90;;;;;;5052500;28;20105;-67
2021/03/17 10:27:59;;;;;;;7.15;2.70;;;21.40;99.90;;;;;;5051940;28;20029;-70
2021/03/17 10:30:31;;;;;;;5.90;2.65;;;21.90;99.90;;;;;;5052223;28;20094;-69
2021/03/17 10:33:00;;;;;;;8.07;2.38;;;22.30;99.90;;;;;;5051478;28;20350;-67
2021/03/17 10:35:28;;;;;;;4.72;1.80;;;21.90;99.90;;;;;;5052390;28;20039;-67
2021/03/17 10:37:54;;;;;;;6.85;2.30;;;21.50;99.90;;;;;;5051327;28;20481;-64
2021/03/17 10:40:22;;;;;;;5.25;2.20;;;21.60;99.90;;;;;;5051953;28;20037;-70
2021/03/17 10:42:55;;;;;;;6.35;2.03;;;22.30;99.90;;;;;;5051903;28;20074;-68
2021/03/17 10:45:30;;;;;;;6.90;2.25;;;22.10;99.90;;;;;;5052163;28;20025;-70
2021/03/17 10:47:56;;;;;;;7.15;2.22;;;21.70;99.90;;;;;;5050133;28;21555;-68
2021/03/17 10:50:32;;;;;;;5.60;1.75;;;21.50;99.90;;;;;;5047230;28;20075;-68
2021/03/17 10:52:57;;;;;;;5.30;1.85;;;22.30;99.90;;;;;;5047037;28;20059;-67
2021/03/17 10:55:28;;;;;;;5.60;1.90;;;22.10;99.90;;;;;;5046977;28;20059;-63
2021/03/17 10:58:22;;;;;;;4.80;1.63;;;21.70;99.90;;;;;;5046380;28;20546;-66
2021/03/17 11:00:53;;;;;;;6.32;2.03;;;21.40;99.90;;;;;;5046195;28;20044;-66
2021/03/17 11:03:39;;;;;;;5.38;1.90;;;22.30;99.90;;;;;;5047639;28;20538;-68
2021/03/17 11:06:22;;;;;;;6.43;1.88;;;22.10;99.90;;;;;;5046011;28;20132;-67
2021/03/17 11:09:03;;;;;;;7.53;2.30;;;21.60;99.90;;;;;;5047413;28;20029;-68
2021/03/17 11:11:30;;;;;;;4.53;1.80;;;21.40;99.90;;;;;;5046268;28;20044;-64
2021/03/17 11:13:56;;;;;;;4.03;1.70;;;22.30;99.90;;;;;;5045955;28;20033;-65
2021/03/17 11:16:31;;;;;;;7.38;1.77;;;22.20;99.90;;;;;;5046480;28;20380;-64
2021/03/17 11:18:58;;;;;;;5.65;2.15;;;21.80;99.90;;;;;;5031665;28;20038;-64
2021/03/17 11:21:32;;;;;;;5.18;1.73;;;21.40;99.90;;;;;;5031568;28;20026;-67
2021/03/17 11:24:00;;;;;;;5.85;1.80;;;22.00;99.90;;;;;;5045783;28;20033;-67
2021/03/17 11:26:28;;;;;;;4.95;1.65;;;22.20;99.90;;;;;;5049124;28;20078;-66
2021/03/17 11:28:55;;;;;;;4.70;1.45;;;21.80;99.90;;;;;;5051362;28;20091;-66
2021/03/17 11:31:23;;;;;;;7.68;1.77;;;21.40;99.90;;;;;;5051169;28;20021;-64
2021/03/17 11:33:48;;;;;;;5.32;1.67;;;21.60;99.90;;;;;;5051273;28;20105;-66
2021/03/17 11:36:14;;;;;;;4.80;1.80;;;22.30;99.90;;;;;;5051430;28;20057;-66
2021/03/17 11:38:40;;;;;;;4.25;1.55;;;21.90;99.90;;;;;;5050968;28;20411;-66
2021/03/17 11:41:05;;;;;;;5.47;1.83;;;21.50;99.90;;;;;;5050991;28;20021;-67
2021/03/17 11:43:32;;;;;;;6.70;1.73;;;21.30;99.90;;;;;;5053075;28;20357;-65
2021/03/17 11:46:00;;;;;;;4.00;1.60;;;22.30;99.40;;;;;;5055125;28;20086;-65
2021/03/17 11:48:29;;;;;;;3.70;1.30;;;23.10;97.50;;;;;;5054844;28;20082;-65
2021/03/17 11:50:58;;;;;;;4.90;1.35;;;23.70;96.20;;;;;;5055042;28;20119;-66
2021/03/17 11:53:24;;;;;;;3.85;1.40;;;24.00;95.00;;;;;;5054081;28;20078;-65
2021/03/17 11:55:50;;;;;;;4.60;1.58;;;24.30;94.10;;;;;;5054108;28;20377;-66
2021/03/17 11:58:17;;;;;;;5.38;1.58;;;24.40;93.30;;;;;;5048977;28;20566;-66
2021/03/17 12:00:43;;;;;;;6.53;1.70;;;24.60;92.70;;;;;;5034806;28;20026;-66
2021/03/17 12:03:11;;;;;;;3.88;1.33;;;24.70;92.20;;;;;;5049837;28;20065;-65
2021/03/17 12:05:37;;;;;;;4.32;1.45;;;23.50;92.80;;;;;;5053108;28;20052;-67
2021/03/17 12:08:03;;;;;;;5.90;1.65;;;22.20;93.50;;;;;;5053990;28;20362;-64
2021/03/17 12:10:29;;;;;;;4.30;1.60;;;21.50;94.50;;;;;;5052970;28;20495;-67
2021/03/17 12:12:56;;;;;;;4.70;1.23;;;21.20;94.60;;;;;;5054350;28;20111;-66
2021/03/17 12:15:24;;;;;;;5.00;1.60;;;20.90;94.60;;;;;;5054495;28;20055;-66
2021/03/17 12:17:50;;;;;;;4.25;1.40;;;20.70;94.60;;;;;;5054354;28;20067;-66
2021/03/17 12:20:17;;;;;;;5.13;1.60;;;20.60;94.70;;;;;;5054428;28;20482;-66
2021/03/17 12:22:43;;;;;;;4.57;1.60;;;20.50;94.90;;;;;;5054197;28;20021;-66
2021/03/17 12:25:10;;;;;;;3.38;1.23;;;20.30;95.00;;;;;;5054397;28;20021;-66
2021/03/17 12:27:36;;;;;;;4.60;1.42;;;20.20;95.20;;;;;;5054552;28;20047;-67
2021/03/17 12:30:04;;;;;;;4.25;1.48;;;20.10;95.30;;;;;;5054397;28;20028;-66
2021/03/17 12:32:30;;;;;;;4.25;1.65;;;20.00;95.50;;;;;;5052535;28;20465;-67
2021/03/17 12:34:56;;;;;;;5.47;1.60;;;19.90;95.60;;;;;;5053411;28;20642;-67
2021/03/17 12:37:22;;;;;;;5.03;1.50;;;19.80;95.80;;;;;;5053509;28;20032;-67
2021/03/17 12:39:48;;;;;;;4.47;1.55;;;19.70;95.80;;;;;;5054078;28;20033;-67
2021/03/17 12:42:14;;;;;;;4.45;1.63;;;19.70;96.00;;;;;;5053494;28;20416;-68
2021/03/17 12:44:40;;;;;;;5.65;1.70;;;19.50;95.80;;;;;;5053291;28;20055;-67
2021/03/17 12:47:08;;;;;;;6.80;2.90;;;19.40;95.20;;;;;;5054164;28;20017;-67
2021/03/17 12:49:35;;;;;;;8.63;3.60;;;19.20;95.40;;;;;;5054100;28;20079;-66
2021/03/17 12:52:01;;;;;;;6.72;2.70;;;19.10;95.80;;;;;;5053117;28;20071;-66
2021/03/17 12:54:26;;;;;;;8.00;2.72;;;19.10;96.30;;;;;;5052979;28;20416;-65
2021/03/17 12:56:52;;;;;;;10.90;2.58;;;19.00;96.50;;;;;;5054015;28;20432;-66