Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:00;;;;;;;0.00;0.00;;;13.80;49.70;;;;;;4136107;28;20088;-69
2022/04/20 00:04:35;;;;;;;0.00;0.00;;;13.80;49.90;;;;;;4163428;28;20045;-73
2022/04/20 00:07:01;;;;;;;0.00;0.00;;;13.80;50.00;;;;;;4121947;28;20125;-71
2022/04/20 00:09:28;;;;;;;0.00;0.00;;;13.90;50.10;;;;;;4149284;28;20046;-71
2022/04/20 00:11:52;;;;;;;0.00;0.00;;;13.90;50.10;;;;;;4136780;28;20358;-70
2022/04/20 00:14:21;;;;;;;0.00;0.00;;;13.90;50.10;;;;;;4164541;28;20083;-71
2022/04/20 00:16:53;;;;;;;0.00;0.00;;;13.90;50.20;;;;;;4164372;28;20049;-72
2022/04/20 00:19:20;;;;;;;0.00;0.00;;;13.90;50.20;;;;;;4165095;28;20376;-70
2022/04/20 00:21:49;;;;;;;0.00;0.00;;;13.80;50.40;;;;;;4165233;28;20444;-73
2022/04/20 00:24:31;;;;;;;0.00;0.00;;;13.90;50.50;;;;;;4170504;28;20119;-71
2022/04/20 00:26:58;;;;;;;0.00;0.00;;;13.70;50.70;;;;;;4171866;28;20101;-72
2022/04/20 00:29:28;;;;;;;0.00;0.00;;;13.70;50.90;;;;;;4171686;28;20045;-70
2022/04/20 00:31:57;;;;;;;;;;;13.70;50.90;;;;;;4157889;28;20056;-71
2022/04/20 00:34:23;;;;;;;0.00;0.00;;;13.60;51.00;;;;;;4171353;28;19921;-72
2022/04/20 00:36:59;;;;;;;0.00;0.00;;;13.60;51.10;;;;;;4157520;28;20109;-70
2022/04/20 00:39:24;;;;;;;0.00;0.00;;;13.60;51.20;;;;;;4171117;28;20117;-70
2022/04/20 00:41:46;;;;;;;0.00;0.00;;;13.40;51.40;;;;;;4165942;28;20110;-71
2022/04/20 00:44:26;;;;;;;0.00;0.00;;;13.40;51.60;;;;;;4166047;28;20045;-71
2022/04/20 00:46:51;;;;;;;0.00;0.00;;;13.40;51.90;;;;;;4165762;28;20384;-69
2022/04/20 00:49:23;;;;;;;0.00;0.00;;;13.40;52.10;;;;;;4157797;28;20045;-70
2022/04/20 00:51:59;;;;;;;0.00;0.00;;;13.40;51.90;;;;;;4142233;28;20080;-68
2022/04/20 00:54:25;;;;;;;0.00;0.00;;;13.50;52.00;;;;;;4156056;28;20042;-69
2022/04/20 00:56:47;;;;;;;0.00;0.00;;;13.40;52.00;;;;;;4152514;28;20054;-68
2022/04/20 00:59:15;;;;;;;0.00;0.00;;;13.50;51.80;;;;;;4153541;28;20524;-71
2022/04/20 01:01:37;;;;;;;0.00;0.00;;;13.50;52.10;;;;;;4154120;28;20049;-70
2022/04/20 01:04:02;;;;;;;0.00;0.00;;;13.40;52.60;;;;;;4154610;28;20041;-70
2022/04/20 01:06:54;;;;;;;0.00;0.00;;;13.40;52.70;;;;;;4168443;28;20042;-70
2022/04/20 01:09:52;;;;;;;0.00;0.00;;;13.40;52.60;;;;;;4166016;28;20136;-70
2022/04/20 01:12:46;;;;;;;0.00;0.00;;;13.40;52.40;;;;;;4151425;28;20052;-69
2022/04/20 01:15:32;;;;;;;0.00;0.00;;;13.30;52.40;;;;;;4166078;28;20040;-71
2022/04/20 01:18:32;;;;;;;0.00;0.00;;;13.00;52.80;;;;;;4152395;28;20049;-73
2022/04/20 01:21:19;;;;;;;0.00;0.00;;;12.80;53.40;;;;;;4165662;28;20048;-70
2022/04/20 01:24:07;;;;;;;0.00;0.00;;;12.80;53.50;;;;;;4166003;28;20095;-72
2022/04/20 01:26:46;;;;;;;0.00;0.00;;;12.80;53.50;;;;;;4165461;28;20094;-69
2022/04/20 01:29:35;;;;;;;0.00;0.00;;;12.90;53.40;;;;;;4151350;28;20482;-70
2022/04/20 01:32:18;;;;;;;0.00;0.00;;;12.80;53.50;;;;;;4166123;28;20041;-71
2022/04/20 01:35:09;;;;;;;0.00;0.00;;;13.00;53.50;;;;;;4164882;28;20041;-70
2022/04/20 01:37:36;;;;;;;0.00;0.00;;;13.00;53.40;;;;;;4164871;28;20053;-70
2022/04/20 01:39:59;;;;;;;0.00;0.00;;;12.90;53.50;;;;;;4165068;28;20049;-70
2022/04/20 01:42:25;;;;;;;0.00;0.00;;;13.00;53.50;;;;;;4164962;28;20053;-73
2022/04/20 01:44:51;;;;;;;0.00;0.00;;;12.90;53.80;;;;;;4137169;28;20046;-69
2022/04/20 01:47:26;;;;;;;0.00;0.00;;;12.60;54.50;;;;;;4151299;28;20073;-70
2022/04/20 01:50:07;;;;;;;0.00;0.00;;;12.40;55.00;;;;;;4151138;28;20050;-70
2022/04/20 01:52:49;;;;;;;0.00;0.00;;;12.40;55.30;;;;;;4150818;28;20060;-69
2022/04/20 01:55:34;;;;;;;0.00;0.00;;;12.30;55.70;;;;;;4137578;28;20552;-70
2022/04/20 01:57:58;;;;;;;0.00;0.00;;;12.30;55.80;;;;;;4150996;28;20045;-72
2022/04/20 02:00:36;;;;;;;0.00;0.00;;;12.30;55.80;;;;;;4150640;28;20058;-71
2022/04/20 02:03:30;;;;;;;0.00;0.00;;;12.40;55.60;;;;;;4149850;28;20156;-71
2022/04/20 02:06:01;;;;;;;0.00;0.00;;;12.50;55.50;;;;;;4150973;28;20042;-70
2022/04/20 02:08:59;;;;;;;0.00;0.00;;;12.60;55.40;;;;;;4148989;28;20073;-73
2022/04/20 02:11:48;;;;;;;0.00;0.00;;;12.70;55.60;;;;;;4164385;28;20124;-72
2022/04/20 02:14:30;;;;;;;0.00;0.00;;;12.70;55.10;;;;;;4147966;28;20073;-69
2022/04/20 02:17:05;;;;;;;0.00;0.00;;;12.70;55.10;;;;;;4150332;28;20042;-72
2022/04/20 02:19:39;;;;;;;0.00;0.00;;;12.60;55.20;;;;;;4150526;28;20065;-73
2022/04/20 02:22:14;;;;;;;0.00;0.00;;;12.50;55.30;;;;;;4150559;28;20053;-71
2022/04/20 02:24:36;;;;;;;0.00;0.00;;;12.60;55.20;;;;;;4164365;28;20132;-70
2022/04/20 02:27:01;;;;;;;0.00;0.00;;;12.70;55.20;;;;;;4136489;28;20085;-72
2022/04/20 02:29:26;;;;;;;0.00;0.00;;;12.80;55.00;;;;;;4149954;28;20504;-73
2022/04/20 02:31:48;;;;;;;0.00;0.00;;;12.80;55.10;;;;;;4150487;28;20100;-69
2022/04/20 02:34:11;;;;;;;0.00;0.00;;;12.60;55.20;;;;;;4150373;28;20435;-72
2022/04/20 02:36:33;;;;;;;0.00;0.00;;;12.60;55.40;;;;;;4136794;28;20489;-69
2022/04/20 02:38:56;;;;;;;0.00;0.00;;;12.70;55.50;;;;;;4149816;28;20091;-69
2022/04/20 02:41:18;;;;;;;0.00;0.00;;;12.70;55.50;;;;;;4136727;28;20089;-71
2022/04/20 02:43:45;;;;;;;0.00;0.00;;;12.70;55.50;;;;;;4150353;28;20053;-70
2022/04/20 02:46:07;;;;;;;0.00;0.00;;;12.70;55.60;;;;;;4163417;28;20053;-70
2022/04/20 02:48:31;;;;;;;0.00;0.00;;;12.70;55.70;;;;;;4163955;28;20107;-71
2022/04/20 02:50:58;;;;;;;0.00;0.00;;;12.70;56.20;;;;;;4149895;28;20049;-72
2022/04/20 02:53:23;;;;;;;0.00;0.00;;;12.70;56.40;;;;;;4150356;28;20052;-70
2022/04/20 02:55:45;;;;;;;0.00;0.00;;;12.60;56.20;;;;;;4136248;28;20054;-69
2022/04/20 02:58:10;;;;;;;0.00;0.00;;;12.50;56.40;;;;;;4150101;28;20108;-69
2022/04/20 03:00:40;;;;;;;0.00;0.00;;;12.50;56.50;;;;;;4136331;28;20093;-71
2022/04/20 03:03:21;;;;;;;0.00;0.00;;;12.40;56.40;;;;;;4163403;28;20045;-70
2022/04/20 03:05:43;;;;;;;0.00;0.00;;;12.40;56.80;;;;;;4150132;28;20092;-71
2022/04/20 03:08:05;;;;;;;0.00;0.00;;;12.50;57.00;;;;;;4150044;28;20060;-71
2022/04/20 03:10:30;;;;;;;0.00;0.00;;;12.40;57.10;;;;;;4136332;28;20398;-68
2022/04/20 03:12:56;;;;;;;0.00;0.00;;;12.30;57.40;;;;;;4149463;28;20055;-71
2022/04/20 03:15:20;;;;;;;0.00;0.00;;;12.20;57.50;;;;;;4150250;28;20045;-69
2022/04/20 03:17:43;;;;;;;0.00;0.00;;;12.10;57.50;;;;;;4136437;28;20045;-72
2022/04/20 03:20:07;;;;;;;0.00;0.00;;;12.10;57.90;;;;;;4122768;28;20046;-71
2022/04/20 03:22:29;;;;;;;0.00;0.00;;;12.00;58.30;;;;;;4163870;28;20076;-71
2022/04/20 03:24:56;;;;;;;0.00;0.00;;;11.80;59.10;;;;;;4163008;28;20058;-73
2022/04/20 03:27:50;;;;;;;0.00;0.00;;;11.80;58.50;;;;;;4145990;28;20582;-70
2022/04/20 03:30:14;;;;;;;0.00;0.00;;;11.80;58.60;;;;;;4149746;28;20124;-72
2022/04/20 03:32:36;;;;;;;0.00;0.00;;;11.70;58.50;;;;;;4150042;28;20042;-71
2022/04/20 03:35:06;;;;;;;0.00;0.00;;;11.70;58.50;;;;;;4149395;28;20042;-70
2022/04/20 03:37:36;;;;;;;0.00;0.00;;;11.80;58.40;;;;;;4149912;28;20049;-72
2022/04/20 03:39:59;;;;;;;0.00;0.00;;;11.80;58.20;;;;;;4136220;28;20046;-68
2022/04/20 03:42:22;;;;;;;0.00;0.00;;;11.80;58.20;;;;;;4149958;28;20073;-72
2022/04/20 03:44:44;;;;;;;0.00;0.00;;;11.80;58.20;;;;;;4149463;28;20137;-69
2022/04/20 03:47:06;;;;;;;0.00;0.00;;;11.70;58.30;;;;;;4163507;28;20037;-71
2022/04/20 03:49:28;;;;;;;0.00;0.00;;;11.50;58.60;;;;;;4136185;28;20113;-67
2022/04/20 03:51:53;;;;;;;0.00;0.00;;;11.30;59.40;;;;;;4149771;28;20129;-70
2022/04/20 03:54:21;;;;;;;0.00;0.00;;;11.10;60.40;;;;;;4136445;28;20046;-69
2022/04/20 03:59:29;;;;;;;0.00;0.00;;;11.30;59.90;;;;;;4153232;28;20061;-72
2022/04/20 04:01:54;;;;;;;0.00;0.00;;;11.10;59.80;;;;;;4153206;28;20041;-69
2022/04/20 04:04:20;;;;;;;0.00;0.00;;;11.20;59.80;;;;;;4153067;28;20054;-69
2022/04/20 04:06:45;;;;;;;0.00;0.00;;;11.30;59.50;;;;;;4139447;28;20050;-71
2022/04/20 04:09:11;;;;;;;0.00;0.00;;;11.40;59.30;;;;;;4153449;28;20572;-71
2022/04/20 04:11:37;;;;;;;0.00;0.00;;;11.40;59.20;;;;;;4166780;28;20128;-71
2022/04/20 04:14:00;;;;;;;0.00;0.00;;;11.40;59.10;;;;;;4153096;28;20041;-72
2022/04/20 04:16:27;;;;;;;0.00;0.00;;;11.40;59.00;;;;;;4152460;28;20393;-68
2022/04/20 04:18:53;;;;;;;0.00;0.00;;;11.50;58.90;;;;;;4152420;28;20059;-72
2022/04/20 04:21:20;;;;;;;0.00;0.00;;;11.40;59.00;;;;;;4166633;28;20103;-69
2022/04/20 04:23:42;;;;;;;0.00;0.00;;;11.20;59.20;;;;;;4153099;28;20504;-69
2022/04/20 04:26:10;;;;;;;0.00;0.00;;;11.20;59.20;;;;;;4139219;28;20050;-70
2022/04/20 04:28:42;;;;;;;0.00;0.00;;;11.20;59.30;;;;;;4127074;28;20133;-69
2022/04/20 04:31:07;;;;;;;0.00;0.00;;;11.10;59.20;;;;;;4138962;28;20069;-70
2022/04/20 04:33:34;;;;;;;0.00;0.00;;;11.10;59.20;;;;;;4139165;28;20078;-71
2022/04/20 04:36:00;;;;;;;0.00;0.00;;;11.00;59.20;;;;;;4139138;28;20416;-69
2022/04/20 04:38:25;;;;;;;0.00;0.00;;;10.90;59.40;;;;;;4152557;28;20046;-68
2022/04/20 04:40:47;;;;;;;0.00;0.00;;;10.90;59.50;;;;;;4138374;28;20457;-70
2022/04/20 04:43:11;;;;;;;0.00;0.00;;;10.80;59.60;;;;;;4139068;28;20147;-70
2022/04/20 04:48:38;;;;;;;0.00;0.00;;;10.80;60.30;;;;;;4138617;28;20466;-71
2022/04/20 04:51:12;;;;;;;0.00;0.00;;;10.80;59.70;;;;;;4138350;28;20068;-70
2022/04/20 04:53:40;;;;;;;0.00;0.00;;;10.80;59.60;;;;;;4138906;28;20061;-69
2022/04/20 04:56:10;;;;;;;0.00;0.00;;;10.70;59.80;;;;;;4152429;28;20426;-72
2022/04/20 04:58:40;;;;;;;0.00;0.00;;;10.60;60.00;;;;;;4138482;28;20050;-69
2022/04/20 05:01:04;;;;;;;0.00;0.00;;;10.60;60.00;;;;;;4138763;28;20145;-71
2022/04/20 05:03:27;;;;;;;0.00;0.00;;;10.60;60.10;;;;;;4138499;28;20177;-70
2022/04/20 05:05:52;;;;;;;0.00;0.00;;;10.60;60.40;;;;;;4152076;28;20042;-70
2022/04/20 05:08:34;;;;;;;0.00;0.00;;;10.70;60.60;;;;;;4165273;28;20057;-71
2022/04/20 05:10:57;;;;;;;0.00;0.00;;;10.80;60.10;;;;;;4138133;28;20046;-70
2022/04/20 05:13:22;;;;;;;0.00;0.00;;;10.70;60.20;;;;;;4152366;28;20045;-70
2022/04/20 05:15:46;;;;;;;0.00;0.00;;;10.70;60.40;;;;;;4138369;28;20046;-69
2022/04/20 05:18:09;;;;;;;0.00;0.00;;;10.50;60.90;;;;;;4138361;28;20058;-69
2022/04/20 05:20:35;;;;;;;0.00;0.00;;;10.40;61.60;;;;;;4138569;28;20046;-69
2022/04/20 05:22:58;;;;;;;0.00;0.00;;;10.50;61.50;;;;;;4151388;28;20448;-70
2022/04/20 05:25:23;;;;;;;0.00;0.00;;;10.70;61.10;;;;;;4152153;28;20502;-68
2022/04/20 05:27:45;;;;;;;0.00;0.00;;;10.80;60.70;;;;;;4151925;28;20042;-69
2022/04/20 05:30:15;;;;;;;0.00;0.00;;;10.80;60.50;;;;;;4153001;28;20262;-69
2022/04/20 05:32:41;;;;;;;0.00;0.00;;;10.90;60.50;;;;;;4154226;28;20050;-69
2022/04/20 05:35:15;;;;;;;0.00;0.00;;;10.90;60.50;;;;;;4154854;28;20045;-72
2022/04/20 05:43:03;;;;;;;0.00;0.00;;;10.90;60.60;;;;;;4165080;28;20505;-72
2022/04/20 05:45:25;;;;;;;0.00;0.00;;;11.00;60.20;;;;;;4137862;28;20105;-72
2022/04/20 05:48:04;;;;;;;0.00;0.00;;;11.10;59.80;;;;;;4138045;28;20076;-70
2022/04/20 05:50:26;;;;;;;0.00;0.00;;;11.10;60.00;;;;;;4137888;28;20041;-71
2022/04/20 05:52:48;;;;;;;0.00;0.00;;;11.20;59.80;;;;;;4137593;28;20046;-70
2022/04/20 05:55:11;;;;;;;0.00;0.00;;;11.20;60.00;;;;;;4151668;28;20042;-71
2022/04/20 05:57:38;;;;;;;0.00;0.00;;;11.30;59.80;;;;;;4137783;28;20105;-72
2022/04/20 06:00:03;;;;;;;0.00;0.00;;;11.50;59.40;;;;;;4148615;28;20080;-68
2022/04/20 06:02:25;;;;;;;0.00;0.00;;;11.70;59.20;;;;;;4134965;28;20431;-70
2022/04/20 06:04:50;;;;;;;0.00;0.00;;;11.70;58.90;;;;;;4134612;28;20469;-71
2022/04/20 06:07:41;;;;;;;0.00;0.00;;;11.90;58.90;;;;;;4104144;28;20039;-69
2022/04/20 06:10:22;;;;;;;0.00;0.00;;;11.60;59.10;;;;;;4162403;28;20049;-70
2022/04/20 06:12:53;;;;;;;;;;;11.60;59.60;;;;;;4147596;28;20351;-70
2022/04/20 06:15:30;;;;;;;0.00;0.00;;;11.70;59.50;;;;;;4148398;28;20268;-70
2022/04/20 06:18:15;;;;;;;0.00;0.00;;;11.80;59.00;;;;;;4148367;28;20125;-70
2022/04/20 06:20:54;;;;;;;0.00;0.00;;;11.60;59.40;;;;;;4121208;28;20045;-70
2022/04/20 06:23:45;;;;;;;0.00;0.00;;;11.70;59.60;;;;;;4132960;28;20505;-69
2022/04/20 06:26:15;;;;;;;0.00;0.00;;;12.10;59.10;;;;;;4149161;28;20050;-72
2022/04/20 06:28:58;;;;;;;0.00;0.00;;;12.20;58.70;;;;;;4148670;28;20045;-71
2022/04/20 06:31:32;;;;;;;0.00;0.00;;;12.40;58.40;;;;;;4144632;28;20534;-70
2022/04/20 06:34:15;;;;;;;0.00;0.00;;;12.30;58.10;;;;;;4134691;28;20046;-70
2022/04/20 06:36:53;;;;;;;0.00;0.00;;;12.30;58.30;;;;;;4161674;28;20167;-68
2022/04/20 06:39:34;;;;;;;0.00;0.00;;;12.50;57.90;;;;;;4134632;28;20050;-69
2022/04/20 06:42:14;;;;;;;0.00;0.00;;;12.60;57.80;;;;;;4148115;28;20049;-69
2022/04/20 06:44:58;;;;;;;0.00;0.00;;;13.00;57.00;;;;;;4147836;28;20057;-71
2022/04/20 06:47:33;;;;;;;0.00;0.00;;;13.10;56.70;;;;;;4148126;28;20049;-71
2022/04/20 06:50:18;;;;;;;0.00;0.00;;;13.30;56.40;;;;;;4147957;28;20050;-69
2022/04/20 06:58:38;;;;;;;0.00;0.00;;;13.00;56.70;;;;;;4134227;28;20074;-69
2022/04/20 07:01:33;;;;;;;0.00;0.00;;;12.60;57.10;;;;;;4117794;28;20382;-73
2022/04/20 07:04:27;;;;;;;0.00;0.00;;;12.30;58.30;;;;;;4102905;28;20051;-70
2022/04/20 07:07:17;;;;;;;0.00;0.00;;;12.40;58.30;;;;;;4127437;28;20142;-69
2022/04/20 07:09:55;;;;;;;0.00;0.00;;;12.80;57.70;;;;;;4131573;28;20042;-69
2022/04/20 07:12:33;;;;;;;0.00;0.00;;;12.90;57.30;;;;;;4131548;28;20070;-71
2022/04/20 07:14:55;;;;;;;0.00;0.00;;;12.90;57.40;;;;;;4131300;28;20065;-69
2022/04/20 07:17:18;;;;;;;0.00;0.00;;;13.20;57.20;;;;;;4118409;28;20055;-70
2022/04/20 07:19:51;;;;;;;0.00;0.00;;;13.10;57.80;;;;;;4131582;28;20042;-70
2022/04/20 07:22:39;;;;;;;0.00;0.00;;;13.30;57.60;;;;;;4131635;28;20052;-70
2022/04/20 07:25:25;;;;;;;0.00;0.00;;;13.00;57.60;;;;;;4131307;28;20046;-70
2022/04/20 07:27:54;;;;;;;0.00;0.00;;;13.30;58.20;;;;;;4118233;28;20047;-70
2022/04/20 07:30:36;;;;;;;0.00;0.00;;;13.80;57.90;;;;;;4131263;28;20062;-72
2022/04/20 07:33:17;;;;;;;0.00;0.00;;;14.20;57.50;;;;;;4123471;28;20054;-70
2022/04/20 07:36:02;;;;;;;0.00;0.00;;;14.60;57.20;;;;;;4123753;28;20520;-72
2022/04/20 07:38:45;;;;;;;0.00;0.00;;;14.60;56.80;;;;;;4134273;28;20046;-74
2022/04/20 07:41:33;;;;;;;0.00;0.00;;;14.60;56.60;;;;;;4148275;28;20136;-72
2022/04/20 07:44:11;;;;;;;0.00;0.00;;;14.70;56.60;;;;;;4121108;28;20126;-71
2022/04/20 07:46:49;;;;;;;0.00;0.00;;;14.80;56.50;;;;;;4120549;28;20769;-72
2022/04/20 07:52:37;;;;;;;0.00;0.00;;;15.20;56.50;;;;;;4134521;28;20043;-73
2022/04/20 07:55:33;;;;;;;0.00;0.00;;;15.60;55.90;;;;;;4147760;28;20369;-72
2022/04/20 07:58:07;;;;;;;0.00;0.00;;;15.70;55.60;;;;;;4134407;28;20547;-73
2022/04/20 08:00:38;;;;;;;0.00;0.00;;;15.50;55.50;;;;;;4136104;28;20485;-71
2022/04/20 08:03:32;;;;;;;0.00;0.00;;;15.50;55.70;;;;;;4130841;28;20130;-71
2022/04/20 08:05:56;;;;;;;0.00;0.00;;;15.40;54.80;;;;;;4150457;28;20080;-69
2022/04/20 08:08:23;;;;;;;0.00;0.00;;;15.20;55.10;;;;;;4150458;28;20041;-68
2022/04/20 08:10:48;;;;;;;0.00;0.00;;;15.10;55.70;;;;;;4136474;28;20457;-72
2022/04/20 08:15:54;;;;;;;0.00;0.00;;;15.60;55.50;;;;;;4136882;28;20039;-70
2022/04/20 08:18:18;;;;;;;0.00;0.00;;;15.60;55.70;;;;;;4136702;28;20046;-70
2022/04/20 08:21:06;;;;;;;0.00;0.00;;;15.80;55.50;;;;;;4140301;28;20393;-70
2022/04/20 08:23:31;;;;;;;0.00;0.00;;;16.00;54.80;;;;;;4150148;28;20069;-69
2022/04/20 08:25:53;;;;;;;0.00;0.00;;;16.20;54.70;;;;;;4143917;28;20046;-68
2022/04/20 08:28:17;;;;;;;0.00;0.00;;;16.50;54.50;;;;;;4136557;28;20053;-75
2022/04/20 08:30:40;;;;;;;0.00;0.00;;;16.60;53.90;;;;;;4122603;28;20088;-71
2022/04/20 08:33:06;;;;;;;0.00;0.00;;;16.70;53.90;;;;;;4163898;28;20041;-71
2022/04/20 08:35:30;;;;;;;0.00;0.00;;;16.90;53.10;;;;;;4149992;28;20054;-73
2022/04/20 08:37:52;;;;;;;0.00;0.00;;;16.80;52.90;;;;;;4136553;28;20062;-71
2022/04/20 08:40:14;;;;;;;0.00;0.00;;;16.80;53.30;;;;;;4150015;28;20042;-70
2022/04/20 08:42:40;;;;;;;0.00;0.00;;;17.10;52.80;;;;;;4149098;28;20092;-72
2022/04/20 08:45:05;;;;;;;0.00;0.00;;;17.20;52.50;;;;;;4163170;28;20383;-68
2022/04/20 08:47:36;;;;;;;0.00;0.00;;;16.90;52.10;;;;;;4136715;28;20061;-68
2022/04/20 08:50:01;;;;;;;0.00;0.00;;;16.60;52.00;;;;;;4137004;28;20358;-71
2022/04/20 08:52:39;;;;;;;0.00;0.00;;;16.60;52.70;;;;;;4122823;28;20560;-70
2022/04/20 08:55:08;;;;;;;0.00;0.00;;;16.70;52.90;;;;;;4149235;28;20046;-73
2022/04/20 08:57:33;;;;;;;0.00;0.00;;;17.20;52.50;;;;;;4122955;28;20350;-69
2022/04/20 09:00:01;;;;;;;0.00;0.00;;;17.30;51.80;;;;;;4122508;28;20047;-72
2022/04/20 09:02:25;;;;;;;0.00;0.00;;;17.10;51.60;;;;;;4137502;28;20453;-72
2022/04/20 09:04:47;;;;;;;0.00;0.00;;;16.60;51.80;;;;;;4149099;28;20120;-69
2022/04/20 09:07:12;;;;;;;0.00;0.00;;;16.80;52.30;;;;;;4136362;28;20133;-69
2022/04/20 09:09:38;;;;;;;0.00;0.00;;;16.70;51.60;;;;;;4135893;28;20046;-72
2022/04/20 09:12:00;;;;;;;0.00;0.00;;;16.90;52.30;;;;;;4149704;28;20073;-71
2022/04/20 09:14:23;;;;;;;0.00;0.00;;;17.10;52.50;;;;;;4149493;28;20050;-69
2022/04/20 09:16:47;;;;;;;0.00;0.00;;;17.30;52.40;;;;;;4121946;28;20038;-73
2022/04/20 09:19:10;;;;;;;0.00;0.00;;;17.20;51.90;;;;;;4122376;28;20133;-74
2022/04/20 09:21:35;;;;;;;0.00;0.00;;;17.40;52.10;;;;;;4163327;28;20119;-72
2022/04/20 09:24:10;;;;;;;0.00;0.00;;;17.60;51.90;;;;;;4135969;28;20413;-74
2022/04/20 09:26:48;;;;;;;0.00;0.00;;;17.60;51.70;;;;;;4136365;28;20045;-69
2022/04/20 09:29:17;;;;;;;0.00;0.00;;;17.80;51.20;;;;;;4148909;28;20128;-72
2022/04/20 09:31:47;;;;;;;0.00;0.00;;;17.90;51.20;;;;;;4135424;28;20042;-68
2022/04/20 09:34:30;;;;;;;0.00;0.00;;;17.90;51.10;;;;;;4135547;28;20133;-71
2022/04/20 09:36:57;;;;;;;0.00;0.00;;;18.00;50.70;;;;;;4162499;28;20061;-70
2022/04/20 09:39:21;;;;;;;0.00;0.00;;;17.90;50.60;;;;;;4149146;28;20096;-72
2022/04/20 09:42:05;;;;;;;0.00;0.00;;;18.00;50.30;;;;;;4162838;28;20073;-71
2022/04/20 09:44:30;;;;;;;0.00;0.00;;;17.90;51.00;;;;;;4135567;28;20149;-70
2022/04/20 09:50:02;;;;;;;0.00;0.00;;;18.30;50.40;;;;;;4149021;28;20057;-74
2022/04/20 09:52:48;;;;;;;0.00;0.00;;;18.00;49.80;;;;;;4135214;28;20053;-70
2022/04/20 09:55:13;;;;;;;0.00;0.00;;;17.70;50.50;;;;;;4121173;28;20108;-72
2022/04/20 09:57:37;;;;;;;0.00;0.00;;;17.50;51.00;;;;;;4135374;28;20092;-72
2022/04/20 10:00:05;;;;;;;0.00;0.00;;;17.50;50.30;;;;;;4121254;28;20522;-68
2022/04/20 10:02:50;;;;;;;0.00;0.00;;;17.30;49.80;;;;;;4123729;28;20042;-71
2022/04/20 10:05:13;;;;;;;0.00;0.00;;;17.50;49.30;;;;;;4148662;28;20211;-71
2022/04/20 10:07:39;;;;;;;0.00;0.00;;;17.20;49.70;;;;;;4148599;28;20046;-71
2022/04/20 10:10:02;;;;;;;0.00;0.00;;;16.90;49.70;;;;;;4148830;28;20050;-73
2022/04/20 10:12:25;;;;;;;0.00;0.00;;;17.10;50.30;;;;;;4135104;28;20456;-71
2022/04/20 10:17:43;;;;;;;0.00;0.00;;;17.80;49.50;;;;;;4134836;28;20046;-70
2022/04/20 10:20:06;;;;;;;0.00;0.00;;;17.70;48.70;;;;;;4148491;28;20113;-71
2022/04/20 10:22:33;;;;;;;0.00;0.00;;;17.60;49.40;;;;;;4162256;28;20120;-70
2022/04/20 10:24:59;;;;;;;0.00;0.00;;;17.90;49.00;;;;;;4148341;28;20050;-72
2022/04/20 10:27:58;;;;;;;0.00;0.00;;;17.70;49.40;;;;;;4148238;28;20050;-68
2022/04/20 10:30:32;;;;;;;0.00;0.00;;;17.70;49.60;;;;;;4148284;28;20038;-71
2022/04/20 10:33:11;;;;;;;0.00;0.00;;;17.70;48.90;;;;;;4134140;28;20133;-72
2022/04/20 10:36:04;;;;;;;0.00;0.00;;;17.90;49.00;;;;;;4134881;28;20046;-73
2022/04/20 10:38:32;;;;;;;0.00;0.00;;;17.70;49.20;;;;;;4148298;28;20055;-69
2022/04/20 10:41:09;;;;;;;0.00;0.00;;;17.80;49.00;;;;;;4161637;28;20077;-71
2022/04/20 10:43:42;;;;;;;0.00;0.00;;;18.10;48.30;;;;;;4162015;28;20052;-73
2022/04/20 10:46:08;;;;;;;0.00;0.00;;;18.00;48.50;;;;;;4143741;28;20122;-69
2022/04/20 10:49:01;;;;;;;0.00;0.00;;;17.80;48.70;;;;;;4147973;28;20084;-71
2022/04/20 10:51:24;;;;;;;0.00;0.00;;;17.50;48.90;;;;;;4147639;28;20136;-69
2022/04/20 10:53:48;;;;;;;0.00;0.00;;;17.20;49.10;;;;;;4148034;28;20073;-69
2022/04/20 10:56:12;;;;;;;0.00;0.00;;;17.10;49.80;;;;;;4161718;28;20049;-69
2022/04/20 10:58:35;;;;;;;0.00;0.00;;;17.10;49.60;;;;;;4161877;28;20045;-69
2022/04/20 11:01:11;;;;;;;0.00;0.00;;;17.40;50.20;;;;;;4120456;28;20050;-70
2022/04/20 11:03:58;;;;;;;0.00;0.00;;;17.60;49.70;;;;;;4148507;28;20473;-70
2022/04/20 11:06:20;;;;;;;0.00;0.00;;;17.80;49.10;;;;;;4149872;28;20050;-70
2022/04/20 11:08:42;;;;;;;0.00;0.00;;;17.50;49.30;;;;;;4150674;28;20120;-73
2022/04/20 11:20:03;;;;;;;0.00;0.00;;;17.80;48.90;;;;;;4139741;28;20054;-72
2022/04/20 11:22:26;;;;;;;0.00;0.00;;;17.80;49.20;;;;;;4137699;28;20050;-69
2022/04/20 11:25:02;;;;;;;0.00;0.00;;;17.90;48.90;;;;;;4153498;28;20120;-71
2022/04/20 11:27:39;;;;;;;0.00;0.00;;;18.00;49.10;;;;;;4153288;28;20052;-69
2022/04/20 11:30:09;;;;;;;0.00;0.00;;;17.80;49.20;;;;;;4166370;28;20132;-71
2022/04/20 11:32:35;;;;;;;0.00;0.00;;;17.60;49.40;;;;;;4138533;28;20042;-68
2022/04/20 11:35:11;;;;;;;0.00;0.00;;;17.80;49.60;;;;;;4152453;28;20065;-71
2022/04/20 11:37:39;;;;;;;0.00;0.00;;;18.10;49.40;;;;;;4138309;28;20528;-73
2022/04/20 11:40:13;;;;;;;0.00;0.00;;;18.20;49.50;;;;;;4148494;28;20088;-71
2022/04/20 11:42:42;;;;;;;0.00;0.00;;;18.40;49.30;;;;;;4135056;28;20070;-71
2022/04/20 11:45:07;;;;;;;0.00;0.00;;;18.30;48.60;;;;;;4148282;28;20049;-72
2022/04/20 11:47:38;;;;;;;0.00;0.00;;;18.30;49.00;;;;;;4136278;28;20069;-71
2022/04/20 11:50:00;;;;;;;0.00;0.00;;;18.20;49.00;;;;;;4151681;28;20097;-68
2022/04/20 11:52:59;;;;;;;0.00;0.00;;;18.30;49.20;;;;;;4148955;28;20108;-71
2022/04/20 11:55:46;;;;;;;0.00;0.00;;;18.60;48.70;;;;;;4137398;28;20053;-73
2022/04/20 11:58:13;;;;;;;0.00;0.00;;;18.70;48.30;;;;;;4136143;28;20043;-68
2022/04/20 12:00:35;;;;;;;0.00;0.00;;;18.80;47.50;;;;;;4133990;28;20050;-73
2022/04/20 12:02:59;;;;;;;0.00;0.00;;;18.50;48.00;;;;;;4147331;28;20046;-69
2022/04/20 12:05:21;;;;;;;0.00;0.00;;;18.50;48.10;;;;;;4147446;28;20049;-71
2022/04/20 12:07:50;;;;;;;0.00;0.00;;;18.40;47.90;;;;;;4130665;28;20053;-70
2022/04/20 12:10:18;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;4133825;28;20081;-71
2022/04/20 12:12:42;;;;;;;0.00;0.00;;;18.30;47.90;;;;;;4133326;28;20088;-69
2022/04/20 12:15:08;;;;;;;0.00;0.00;;;18.70;48.10;;;;;;4147496;28;20048;-67
2022/04/20 12:17:33;;;;;;;0.00;0.00;;;18.60;47.60;;;;;;4135016;28;20042;-69
2022/04/20 12:19:55;;;;;;;0.00;0.00;;;18.60;47.80;;;;;;4123418;28;20047;-71
2022/04/20 12:22:23;;;;;;;0.00;0.00;;;18.80;47.60;;;;;;4136789;28;20038;-69
2022/04/20 12:24:45;;;;;;;0.00;0.00;;;18.70;47.00;;;;;;4136303;28;20137;-68
2022/04/20 12:27:24;;;;;;;0.00;0.00;;;18.70;48.10;;;;;;4136621;28;20046;-71
2022/04/20 12:29:55;;;;;;;;;;;18.60;46.90;;;;;;4150718;28;20046;-72
2022/04/20 12:32:23;;;;;;;0.00;0.00;;;18.40;47.50;;;;;;4136646;28;19952;-69
2022/04/20 12:35:01;;;;;;;0.00;0.00;;;18.40;47.80;;;;;;4136161;28;20042;-71
2022/04/20 12:37:29;;;;;;;0.00;0.00;;;18.80;47.80;;;;;;4150026;28;20396;-71
2022/04/20 12:39:56;;;;;;;0.00;0.00;;;19.00;47.10;;;;;;4136255;28;20093;-72
2022/04/20 12:42:18;;;;;;;0.00;0.00;;;18.90;46.90;;;;;;4150083;28;20049;-69
2022/04/20 12:44:51;;;;;;;0.00;0.00;;;18.70;47.30;;;;;;4149998;28;20092;-70
2022/04/20 12:47:16;;;;;;;0.00;0.00;;;18.70;47.00;;;;;;4163812;28;20226;-71
2022/04/20 12:49:39;;;;;;;0.00;0.00;;;18.80;46.70;;;;;;4149862;28;20058;-73
2022/04/20 12:52:18;;;;;;;0.00;0.00;;;18.90;46.70;;;;;;4149951;28;20126;-73
2022/04/20 12:55:03;;;;;;;0.00;0.00;;;18.80;46.50;;;;;;4149354;28;20046;-68
2022/04/20 13:03:00;;;;;;;0.00;0.00;;;18.80;45.80;;;;;;4149526;28;20038;-71
2022/04/20 13:05:24;;;;;;;0.00;0.00;;;18.70;46.60;;;;;;4149708;28;20096;-70
2022/04/20 13:07:46;;;;;;;0.00;0.00;;;18.70;46.20;;;;;;4136376;28;20061;-69
2022/04/20 13:10:08;;;;;;;0.00;0.00;;;18.60;46.20;;;;;;4163461;28;20107;-70
2022/04/20 13:12:48;;;;;;;0.00;0.00;;;18.80;46.10;;;;;;4149585;28;20077;-71
2022/04/20 13:15:13;;;;;;;0.00;0.00;;;19.00;46.10;;;;;;4149089;28;20484;-72
2022/04/20 13:17:40;;;;;;;0.00;0.00;;;19.00;44.70;;;;;;4135843;28;20077;-71
2022/04/20 13:20:02;;;;;;;0.00;0.00;;;19.00;44.50;;;;;;4149402;28;20061;-74
2022/04/20 13:22:24;;;;;;;0.00;0.00;;;19.00;44.70;;;;;;4149523;28;20050;-69
2022/04/20 13:30:11;;;;;;;0.00;0.00;;;19.00;45.80;;;;;;4134949;28;20124;-72
2022/04/20 13:32:35;;;;;;;0.00;0.00;;;18.90;45.30;;;;;;4122070;28;20054;-70
2022/04/20 13:34:59;;;;;;;0.00;0.00;;;18.90;45.00;;;;;;4162698;28;20049;-69
2022/04/20 13:37:24;;;;;;;0.00;0.00;;;18.90;45.00;;;;;;4122600;28;20056;-69
2022/04/20 13:39:47;;;;;;;0.00;0.00;;;18.80;44.20;;;;;;4135574;28;20041;-72
2022/04/20 13:42:09;;;;;;;0.00;0.00;;;18.80;44.10;;;;;;4135321;28;20038;-70
2022/04/20 13:44:37;;;;;;;0.00;0.00;;;19.00;44.30;;;;;;4149881;28;20457;-73
2022/04/20 13:46:59;;;;;;;0.00;0.00;;;19.00;43.60;;;;;;4121365;28;21038;-73
2022/04/20 13:49:25;;;;;;;0.00;0.00;;;18.70;44.00;;;;;;4149172;28;20052;-71
2022/04/20 13:51:53;;;;;;;0.00;0.00;;;18.80;44.50;;;;;;4135530;28;20042;-71
2022/04/20 13:54:17;;;;;;;0.00;0.00;;;18.80;44.30;;;;;;4162733;28;20390;-70