Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;12.30;10.70;;;;;;;18.85;90.14;101552.91;5021747;28;20099;-76
2022/08/01 00:02:27;;;;;;;14.10;10.98;;;;;;;18.84;90.01;101546.03;5018731;28;20389;-76
2022/08/01 00:04:54;;;;;;;12.18;10.93;;;;;;;18.91;90.48;101554.06;5029061;28;20492;-77
2022/08/01 00:07:19;;;;;;;12.85;11.00;;;;;;;18.85;90.60;101558.16;5017486;28;20048;-78
2022/08/01 00:09:45;;;;;;;12.50;10.70;;;;;;;18.98;89.62;101547.19;5029092;28;20111;-77
2022/08/01 00:12:10;;;;;;;12.90;11.07;;;;;;;18.92;89.48;101558.34;5022100;28;20029;-77
2022/08/01 00:14:36;;;;;;;12.70;11.10;;;;;;;18.77;90.15;101556.34;5029955;28;20055;-76
2022/08/01 00:17:01;;;;;;;13.05;11.63;;;;;;;18.78;89.90;101557.19;5029602;28;20048;-77
2022/08/01 00:19:27;;;;;;;12.75;11.45;;;;;;;18.82;89.76;101558.50;5028574;28;20067;-77
2022/08/01 00:21:52;;;;;;;12.85;11.50;;;;;;;18.82;90.46;101569.03;5024331;28;20097;-76
2022/08/01 00:24:17;;;;;;;13.20;11.30;;;;;;;18.80;90.04;101561.28;5019127;28;20108;-76
2022/08/01 00:26:43;;;;;;;14.18;12.35;;;;;;;18.73;89.91;101559.47;5026839;28;20063;-76
2022/08/01 00:29:08;;;;;;;14.55;12.50;;;;;;;18.70;90.54;101562.44;5028528;28;20393;-76
2022/08/01 00:31:33;;;;;;;13.85;12.15;;;;;;;18.71;90.52;101566.69;5028327;28;20029;-76
2022/08/01 00:33:59;;;;;;;14.38;12.40;;;;;;;18.75;90.08;101558.34;5025050;28;20046;-77
2022/08/01 00:36:24;;;;;;;13.20;11.80;;;;;;;18.75;90.12;101560.97;5013088;28;20028;-76
2022/08/01 00:38:49;;;;;;;14.30;12.18;;;;;;;18.79;90.08;101574.59;5023094;28;20469;-76
2022/08/01 00:41:15;;;;;;;15.75;12.43;;;;;;;18.69;89.69;101560.75;5009369;28;20485;-76
2022/08/01 00:43:40;;;;;;;13.50;12.10;;;;;;;18.67;90.03;101562.69;5021889;28;20033;-77
2022/08/01 00:46:06;;;;;;;13.73;11.25;;;;;;;18.69;90.21;101563.38;5028890;28;20036;-76
2022/08/01 00:48:31;;;;;;;13.45;11.63;;;;;;;18.60;90.60;101567.78;5028428;28;20051;-77
2022/08/01 00:50:57;;;;;;;14.70;11.43;;;;;;;18.69;90.22;101566.00;5029314;28;20449;-76
2022/08/01 00:53:22;;;;;;;14.35;12.05;;;;;;;18.61;90.20;101565.97;5027603;28;20026;-77
2022/08/01 00:55:48;;;;;;;15.68;12.27;;;;;;;18.52;90.69;101565.09;5016309;28;20025;-77
2022/08/01 00:58:14;;;;;;;14.40;12.38;;;;;;;18.61;90.46;101571.22;5028006;28;20486;-76
2022/08/01 01:00:39;;;;;;;14.70;12.43;;;;;;;18.61;90.37;101565.97;5028821;28;20341;-77
2022/08/01 01:03:05;;;;;;;16.15;13.40;;;;;;;18.56;90.85;101572.50;5027539;28;20052;-77
2022/08/01 01:05:40;;;;;;;14.77;12.77;;;;;;;18.45;91.12;101578.06;5027361;28;20021;-76
2022/08/01 01:08:16;;;;;;;15.82;13.40;;;;;;;18.48;90.54;101562.00;5022595;28;20029;-76
2022/08/01 01:10:50;;;;;;;15.55;13.05;;;;;;;18.37;91.50;101571.97;5016401;28;20017;-76
2022/08/01 01:13:34;;;;;;;16.17;13.43;;;;;;;18.48;91.43;101571.69;5028517;28;20549;-76
2022/08/01 01:16:04;;;;;;;15.52;12.88;;;;;;;18.48;90.78;101569.88;5020860;28;20032;-76
2022/08/01 01:18:37;;;;;;;15.48;12.70;;;;;;;18.47;91.73;101580.53;5028125;28;20021;-77
2022/08/01 01:21:18;;;;;;;18.48;13.00;;;;;;;18.51;91.80;101572.16;5026833;28;20021;-76
2022/08/01 01:24:02;;;;;;;14.85;12.30;;;;;;;18.60;91.17;101574.84;5024939;28;20030;-76
2022/08/01 01:26:52;;;;;;;15.27;12.45;;;;;;;18.56;90.73;101569.88;5025926;28;20382;-77
2022/08/01 01:29:25;;;;;;;16.17;12.23;;;;;;;18.46;91.21;101577.06;5027688;28;20095;-77
2022/08/01 01:32:20;;;;;;;15.85;12.77;;;;;;;18.50;91.41;101581.03;5026695;28;20033;-76
2022/08/01 01:34:49;;;;;;;15.85;13.93;;;;;;;18.40;91.26;101575.06;5009060;28;20034;-77
2022/08/01 01:37:18;;;;;;;17.15;14.13;;;;;;;18.34;91.78;101575.72;5027792;28;20234;-77
2022/08/01 01:39:46;;;;;;;18.27;14.38;;;;;;;18.38;91.80;101576.22;5028471;28;20025;-77
2022/08/01 01:42:14;;;;;;;18.20;15.27;;;;;;;18.27;91.93;101567.63;5026758;28;20055;-77
2022/08/01 01:44:41;;;;;;;;;;;;;;;18.57;90.59;101570.72;5026968;28;20025;-77
2022/08/01 01:47:07;;;;;;;17.60;14.57;;;;;;;18.39;91.15;101576.06;5008214;28;20435;-77
2022/08/01 01:49:33;;;;;;;15.90;14.02;;;;;;;18.43;91.34;101564.25;5021527;28;20029;-77
2022/08/01 01:52:01;;;;;;;18.42;14.93;;;;;;;18.42;91.09;101567.88;5020693;28;20025;-77
2022/08/01 01:54:39;;;;;;;16.42;13.90;;;;;;;18.32;91.52;101567.19;5008981;28;20505;-77
2022/08/01 01:57:06;;;;;;;15.80;13.20;;;;;;;18.43;90.86;101566.91;5027942;28;20025;-76
2022/08/01 01:59:34;;;;;;;16.80;13.98;;;;;;;18.33;91.48;101571.44;5026942;28;20488;-76
2022/08/01 02:02:03;;;;;;;15.75;13.30;;;;;;;18.26;91.14;101567.81;5026611;28;20071;-77
2022/08/01 02:04:30;;;;;;;16.67;13.85;;;;;;;18.30;90.89;101574.41;5023886;28;20049;-77
2022/08/01 02:06:57;;;;;;;16.50;13.50;;;;;;;18.30;90.83;101563.91;5026098;28;20025;-77
2022/08/01 02:09:24;;;;;;;17.15;13.57;;;;;;;18.33;90.81;101568.81;5023714;28;20044;-77
2022/08/01 02:11:53;;;;;;;15.07;13.00;;;;;;;18.37;90.89;101564.91;5027129;28;20021;-77
2022/08/01 02:14:19;;;;;;;17.35;12.82;;;;;;;18.22;91.38;101569.09;5024329;28;20060;-77
2022/08/01 02:16:48;;;;;;;15.57;12.63;;;;;;;18.29;91.48;101563.06;5021693;28;20500;-76
2022/08/01 02:19:14;;;;;;;;;;;;;;;18.52;90.14;101557.22;5020187;28;20026;-76
2022/08/01 02:21:42;;;;;;;14.43;12.30;;;;;;;18.29;91.02;101563.06;5018127;28;20349;-77
2022/08/01 02:24:14;;;;;;;15.77;12.68;;;;;;;18.31;91.11;101568.16;5027497;28;20033;-77
2022/08/01 02:26:46;;;;;;;15.55;12.75;;;;;;;18.20;91.38;101552.69;5020304;28;20037;-77
2022/08/01 02:29:18;;;;;;;14.10;11.70;;;;;;;18.25;90.91;101555.66;5017683;28;20426;-77
2022/08/01 02:31:46;;;;;;;15.25;12.40;;;;;;;18.23;91.24;101557.59;5021372;28;20080;-77
2022/08/01 02:34:16;;;;;;;15.02;12.50;;;;;;;18.21;91.11;101570.91;5024134;28;20096;-77
2022/08/01 02:36:44;;;;;;;13.50;12.00;;;;;;;18.17;91.40;101563.47;5025654;28;20033;-77
2022/08/01 02:39:14;;;;;;;15.80;12.35;;;;;;;18.12;91.45;101568.38;5026588;28;20032;-77
2022/08/01 02:41:46;;;;;;;14.85;11.38;;;;;;;18.13;91.59;101562.16;5026457;28;20433;-76
2022/08/01 02:44:23;;;;;;;17.55;12.32;;;;;;;18.15;91.66;101576.78;5013712;28;20029;-76
2022/08/01 02:46:56;;;;;;;16.33;13.10;;;;;;;18.00;91.95;101568.66;5026379;28;20064;-78
2022/08/01 02:49:23;;;;;;;16.35;12.88;;;;;;;18.05;91.80;101570.81;5024570;28;20037;-77
2022/08/01 02:51:51;;;;;;;15.82;13.95;;;;;;;18.08;91.97;101582.81;5025438;28;20025;-77
2022/08/01 02:54:21;;;;;;;18.33;14.90;;;;;;;18.05;92.47;101571.63;5026347;28;20497;-77
2022/08/01 02:56:47;;;;;;;19.27;15.13;;;;;;;18.08;92.45;101590.69;5023384;28;20549;-77
2022/08/01 02:59:16;;;;;;;19.17;16.02;;;;;;;18.05;92.51;101587.38;5026453;28;20470;-77
2022/08/01 03:01:44;;;;;;;20.13;16.02;;;;;;;18.01;92.49;101567.69;5024591;28;20032;-76
2022/08/01 03:04:11;;;;;;;20.27;15.50;;;;;;;18.00;92.82;101571.25;5025312;28;20430;-77
2022/08/01 03:06:38;;;;;;;18.80;15.25;;;;;;;18.05;92.77;101563.75;5013304;28;20035;-77
2022/08/01 03:09:05;;;;;;;18.83;15.35;;;;;;;17.97;93.08;101563.72;5026745;28;20013;-76
2022/08/01 03:11:34;;;;;;;19.17;15.32;;;;;;;18.12;92.33;101568.38;5025457;28;20025;-77
2022/08/01 03:14:04;;;;;;;19.10;15.90;;;;;;;18.08;91.96;101574.94;5007477;28;20025;-76
2022/08/01 03:16:33;;;;;;;19.25;16.40;;;;;;;18.05;91.95;101571.63;5024217;28;20025;-76
2022/08/01 03:19:01;;;;;;;19.20;15.63;;;;;;;18.08;92.00;101574.94;5017646;28;20025;-76
2022/08/01 03:21:28;;;;;;;20.20;16.38;;;;;;;18.01;92.36;101580.00;5023418;28;20026;-76
2022/08/01 03:23:57;;;;;;;19.45;16.20;;;;;;;17.98;92.74;101581.09;5026150;28;20389;-77
2022/08/01 03:26:27;;;;;;;18.23;15.23;;;;;;;17.91;92.68;101559.09;5023795;28;20025;-77
2022/08/01 03:28:56;;;;;;;20.75;15.77;;;;;;;17.89;93.57;101579.44;5015048;28;20077;-76
2022/08/01 03:31:23;;;;;;;20.23;15.25;;;;;;;17.91;93.09;101580.09;5013412;28;20029;-77
2022/08/01 03:33:49;;;;;;;19.80;15.23;;;;;;;17.98;92.82;101581.09;5026226;28;20025;-76
2022/08/01 03:36:16;;;;;;;21.88;14.88;;;;;;;17.91;93.42;101584.53;5012319;28;20589;-77
2022/08/01 03:38:45;;;;;;;21.15;15.10;;;;;;;17.86;93.20;101587.59;5023433;28;20025;-76
2022/08/01 03:41:18;;;;;;;19.42;14.95;;;;;;;17.84;93.76;101586.94;5025181;28;20489;-76
2022/08/01 03:43:48;;;;;;;18.20;14.60;;;;;;;17.82;94.35;101581.00;5019743;28;20061;-76
2022/08/01 03:46:20;;;;;;;20.58;15.20;;;;;;;17.82;94.27;101586.25;5017891;28;20022;-76
2022/08/01 03:48:50;;;;;;;18.92;14.23;;;;;;;17.87;93.85;101589.25;5020156;28;20077;-76
2022/08/01 03:51:17;;;;;;;19.90;15.23;;;;;;;17.89;93.70;101587.31;5019438;28;20029;-77
2022/08/01 03:53:45;;;;;;;19.50;14.88;;;;;;;17.81;94.21;101584.59;5016223;28;20516;-76
2022/08/01 03:56:12;;;;;;;21.08;15.57;;;;;;;17.77;94.56;101588.50;5019633;28;20030;-76
2022/08/01 03:58:42;;;;;;;22.30;14.65;;;;;;;17.82;94.14;101581.00;5016771;28;20057;-76
2022/08/01 04:01:09;;;;;;;19.48;14.88;;;;;;;17.70;94.58;101582.19;5018823;28;20061;-77
2022/08/01 04:03:35;;;;;;;19.85;14.38;;;;;;;17.85;94.01;101580.72;5012746;28;20144;-76
2022/08/01 04:06:04;;;;;;;20.08;14.88;;;;;;;17.73;94.79;101581.94;5021519;28;20096;-76
2022/08/01 04:08:37;;;;;;;20.08;14.55;;;;;;;17.82;94.54;101588.06;5013641;28;20441;-76
2022/08/01 04:11:03;;;;;;;17.92;13.88;;;;;;;17.84;93.45;101573.81;5017495;28;20033;-76
2022/08/01 04:13:30;;;;;;;18.15;15.15;;;;;;;17.79;94.02;101581.31;5014545;28;20021;-76
2022/08/01 04:15:56;;;;;;;19.33;14.63;;;;;;;17.92;93.37;101586.97;5010811;28;20442;-76
2022/08/01 04:18:21;;;;;;;21.55;15.70;;;;;;;17.69;93.79;101577.94;5018799;28;20178;-76
2022/08/01 04:20:47;;;;;;;19.45;15.00;;;;;;;17.72;94.45;101580.28;5021410;28;20366;-76
2022/08/01 04:23:15;;;;;;;20.77;15.35;;;;;;;17.78;94.55;101590.19;5023721;28;20033;-77
2022/08/01 04:25:42;;;;;;;;;;;;;;;17.96;93.31;101593.56;5017702;28;20104;-76
2022/08/01 04:28:15;;;;;;;21.88;15.25;;;;;;;17.80;94.36;101590.84;5025430;28;19920;-76
2022/08/01 04:30:43;;;;;;;21.30;15.45;;;;;;;17.86;94.86;101598.09;5020119;28;20032;-76
2022/08/01 04:33:11;;;;;;;20.27;15.82;;;;;;;17.85;94.79;101601.69;5024887;28;20025;-78
2022/08/01 04:35:40;;;;;;;22.15;16.15;;;;;;;17.84;94.33;101597.44;5024210;28;20803;-76
2022/08/01 04:38:08;;;;;;;19.90;15.77;;;;;;;17.81;94.94;101595.09;5021277;28;20462;-77
2022/08/01 04:40:35;;;;;;;18.25;15.20;;;;;;;17.89;94.27;101592.56;5027125;28;20025;-76
2022/08/01 04:43:02;;;;;;;19.60;15.97;;;;;;;17.86;94.85;101598.09;5018584;28;20404;-76
2022/08/01 04:45:28;;;;;;;19.60;15.50;;;;;;;17.86;94.42;101607.78;5024144;28;20028;-76
2022/08/01 04:47:54;;;;;;;21.48;17.10;;;;;;;17.84;94.81;101607.94;5023229;28;20048;-76
2022/08/01 04:50:21;;;;;;;20.17;16.45;;;;;;;17.84;95.02;101605.31;5024588;28;20124;-78
2022/08/01 04:52:47;;;;;;;18.48;15.70;;;;;;;17.98;94.44;101619.66;5028759;28;20025;-77
2022/08/01 04:55:12;;;;;;;22.80;17.48;;;;;;;17.94;94.44;101611.25;5012859;28;20025;-77
2022/08/01 04:57:43;;;;;;;19.75;16.80;;;;;;;17.99;94.17;101621.31;5017737;28;20096;-76
2022/08/01 05:00:10;;;;;;;20.02;17.13;;;;;;;18.02;94.07;101621.84;5025141;28;20167;-76
2022/08/01 05:02:35;;;;;;;19.60;16.55;;;;;;;18.00;94.18;101621.13;5021597;28;20112;-77
2022/08/01 05:05:01;;;;;;;20.27;17.73;;;;;;;18.02;93.89;101628.88;5020304;28;20022;-76
2022/08/01 05:07:26;;;;;;;20.52;18.33;;;;;;;17.99;94.44;101627.38;5021300;28;20499;-76
2022/08/01 05:09:52;;;;;;;21.30;18.88;;;;;;;17.87;94.82;101620.72;5028269;28;20025;-77
2022/08/01 05:12:17;;;;;;;21.40;18.63;;;;;;;18.01;94.05;101630.69;5015564;28;20370;-77
2022/08/01 05:14:43;;;;;;;22.27;19.17;;;;;;;18.01;93.93;101637.75;5015742;28;20073;-76
2022/08/01 05:17:09;;;;;;;19.50;17.45;;;;;;;17.90;94.15;101630.94;5027339;28;20779;-76
2022/08/01 05:19:37;;;;;;;18.27;16.23;;;;;;;18.03;94.12;101631.34;5025228;28;20470;-76
2022/08/01 05:22:05;;;;;;;17.63;15.82;;;;;;;18.00;94.33;101630.81;5027784;28;20481;-76
2022/08/01 05:24:32;;;;;;;17.53;15.43;;;;;;;18.06;94.32;101635.44;5014339;28;20053;-76
2022/08/01 05:26:58;;;;;;;17.02;15.23;;;;;;;18.09;94.70;101629.91;5025787;28;20053;-77
2022/08/01 05:29:24;;;;;;;18.02;16.13;;;;;;;18.13;93.58;101627.81;5024243;28;20075;-77
2022/08/01 05:31:50;;;;;;;17.20;15.40;;;;;;;18.10;93.70;101630.72;5026221;28;20099;-76
2022/08/01 05:34:16;;;;;;;17.33;15.02;;;;;;;18.12;93.73;101634.00;5026993;28;20108;-77
2022/08/01 05:36:41;;;;;;;16.27;14.60;;;;;;;18.02;93.94;101634.94;5024238;28;20115;-78
2022/08/01 05:39:07;;;;;;;17.52;15.02;;;;;;;18.02;94.22;101639.38;5025890;28;20564;-77
2022/08/01 05:41:32;;;;;;;13.77;12.05;;;;;;;18.02;93.15;101637.59;5016000;28;20044;-76
2022/08/01 05:43:58;;;;;;;14.40;12.90;;;;;;;18.01;93.54;101638.56;5012360;28;20068;-77
2022/08/01 05:46:23;;;;;;;15.30;13.70;;;;;;;18.05;93.63;101647.75;5009221;28;20033;-77
2022/08/01 05:48:48;;;;;;;16.40;13.52;;;;;;;18.06;93.94;101640.69;5012746;28;20108;-77
2022/08/01 05:51:14;;;;;;;14.93;13.43;;;;;;;18.02;93.88;101639.38;5012677;28;20525;-77
2022/08/01 05:53:39;;;;;;;13.77;12.38;;;;;;;18.10;93.45;101646.47;5008272;28;20443;-78
2022/08/01 05:56:04;;;;;;;13.88;12.38;;;;;;;18.20;93.53;101652.47;5010976;28;20026;-78
2022/08/01 05:58:30;;;;;;;13.93;12.48;;;;;;;18.04;93.21;101648.75;5012636;28;20022;-77
2022/08/01 06:00:55;;;;;;;13.60;12.10;;;;;;;18.04;92.77;101654.00;5010578;28;20026;-77
2022/08/01 06:03:21;;;;;;;13.27;11.88;;;;;;;18.02;92.90;101645.44;5011717;28;20028;-78
2022/08/01 06:05:46;;;;;;;14.13;11.20;;;;;;;18.11;93.08;101648.13;5010287;28;20108;-77
2022/08/01 06:08:12;;;;;;;13.00;11.70;;;;;;;18.13;92.85;101651.44;5012739;28;20049;-77
2022/08/01 06:10:37;;;;;;;13.23;11.65;;;;;;;18.10;92.25;101654.34;5013628;28;20053;-77
2022/08/01 06:13:03;;;;;;;14.48;12.43;;;;;;;18.08;92.08;101654.53;5018279;28;20401;-77
2022/08/01 06:15:32;;;;;;;13.02;11.73;;;;;;;18.07;92.60;101652.06;5019023;28;20037;-77
2022/08/01 06:17:57;;;;;;;12.23;10.93;;;;;;;18.15;91.82;101650.28;5017192;28;20421;-77
2022/08/01 06:20:23;;;;;;;14.52;13.02;;;;;;;18.08;91.47;101658.94;5018231;28;20030;-78
2022/08/01 06:22:48;;;;;;;13.15;11.85;;;;;;;18.05;91.61;101655.63;5013496;28;20465;-79
2022/08/01 06:25:14;;;;;;;13.57;12.18;;;;;;;18.07;91.87;101646.81;5019917;28;20131;-77
2022/08/01 06:27:39;;;;;;;12.18;10.40;;;;;;;18.15;91.91;101652.09;5023432;28;20061;-77
2022/08/01 06:30:07;;;;;;;11.95;10.75;;;;;;;18.20;91.82;101647.22;5013600;28;20541;-78
2022/08/01 06:32:33;;;;;;;11.40;10.20;;;;;;;18.32;92.44;101661.72;5024611;28;20030;-78
2022/08/01 06:34:58;;;;;;;12.70;11.15;;;;;;;18.29;91.78;101651.50;5023777;28;20032;-77
2022/08/01 06:37:28;;;;;;;12.13;10.43;;;;;;;18.25;91.15;101655.44;5025471;28;20036;-78
2022/08/01 06:39:53;;;;;;;11.30;10.20;;;;;;;18.30;90.83;101658.44;5024827;28;20017;-78
2022/08/01 06:42:19;;;;;;;10.68;9.68;;;;;;;18.36;91.27;101662.25;5025912;28;20512;-78
2022/08/01 06:44:44;;;;;;;10.80;9.18;;;;;;;18.40;91.66;101664.38;5012575;28;20372;-77
2022/08/01 06:47:09;;;;;;;10.27;8.18;;;;;;;18.45;90.87;101659.47;5026077;28;20050;-78
2022/08/01 06:49:35;;;;;;;9.27;7.80;;;;;;;18.40;91.02;101664.38;5024504;28;20108;-78
2022/08/01 06:52:00;;;;;;;8.70;7.70;;;;;;;18.41;90.82;101668.69;5026463;28;20052;-77
2022/08/01 06:54:25;;;;;;;8.75;7.85;;;;;;;18.40;89.71;101667.00;5024756;28;20337;-78
2022/08/01 06:56:51;;;;;;;8.52;7.13;;;;;;;18.39;90.20;101661.91;5026296;28;20029;-78
2022/08/01 06:59:16;;;;;;;10.13;7.43;;;;;;;18.47;90.54;101680.38;5011355;28;20104;-77
2022/08/01 07:01:41;;;;;;;9.60;8.50;;;;;;;18.51;90.77;101674.63;5025060;28;20037;-77
2022/08/01 07:04:07;;;;;;;5.40;4.45;;;;;;;18.46;89.88;101679.50;5010694;28;20474;-78
2022/08/01 07:06:32;;;;;;;3.83;3.15;;;;;;;18.35;88.94;101679.81;5008838;28;20036;-78
2022/08/01 07:08:57;;;;;;;3.65;2.70;;;;;;;18.38;89.87;101673.41;5020670;28;20132;-78
2022/08/01 07:11:23;;;;;;;3.67;2.70;;;;;;;18.38;89.70;101679.47;5025755;28;20115;-78
2022/08/01 07:13:49;;;;;;;3.92;2.78;;;;;;;18.42;89.27;101682.63;5010345;28;20712;-78
2022/08/01 07:16:15;;;;;;;4.65;2.83;;;;;;;18.49;89.50;101684.47;5021805;28;20081;-78
2022/08/01 07:18:41;;;;;;;3.90;2.90;;;;;;;18.57;90.40;101687.13;5025707;28;20021;-77
2022/08/01 07:21:07;;;;;;;4.60;3.13;;;;;;;18.60;89.51;101683.38;5018512;28;20480;-78
2022/08/01 07:23:32;;;;;;;3.78;2.72;;;;;;;18.66;89.55;101674.06;5011909;28;20141;-77
2022/08/01 07:25:58;;;;;;;3.85;2.67;;;;;;;18.63;88.24;101690.94;5016043;28;20500;-78
2022/08/01 07:28:24;;;;;;;4.32;2.85;;;;;;;18.69;88.56;101700.84;5020843;28;20036;-77
2022/08/01 07:30:49;;;;;;;5.22;2.90;;;;;;;18.76;88.46;101698.44;5023128;28;20025;-77
2022/08/01 07:33:15;;;;;;;4.35;3.00;;;;;;;18.71;87.04;101698.91;5022633;28;20116;-77
2022/08/01 07:35:40;;;;;;;4.43;2.95;;;;;;;18.81;87.13;101697.00;5010952;28;20457;-77
2022/08/01 07:38:08;;;;;;;3.22;2.70;;;;;;;18.78;86.94;101688.59;5014594;28;20032;-78
2022/08/01 07:40:34;;;;;;;;;;;;;;;18.99;87.28;101694.25;5022130;28;20025;-78
2022/08/01 07:42:59;;;;;;;2.90;2.28;;;;;;;18.93;85.88;101696.72;5025851;28;20408;-78
2022/08/01 07:45:26;;;;;;;3.60;2.17;;;;;;;18.89;85.05;101696.19;5023594;28;20033;-78
2022/08/01 07:47:51;;;;;;;2.90;2.30;;;;;;;18.83;83.67;101700.28;5020598;28;20054;-78
2022/08/01 07:50:17;;;;;;;3.15;2.30;;;;;;;18.99;85.01;101701.34;5019307;28;20488;-79
2022/08/01 07:52:43;;;;;;;2.97;2.20;;;;;;;19.16;85.72;101712.72;5016846;28;20115;-78
2022/08/01 07:55:10;;;;;;;3.53;2.20;;;;;;;19.05;83.74;101717.28;5014343;28;20033;-78
2022/08/01 07:57:35;;;;;;;2.97;2.30;;;;;;;19.20;84.61;101717.47;5018853;28;20033;-79
2022/08/01 08:00:03;;;;;;;3.50;2.03;;;;;;;19.26;84.08;101729.16;5014272;28;20406;-78
2022/08/01 08:02:28;;;;;;;2.65;1.67;;;;;;;19.30;82.86;101730.50;5014805;28;20075;-78
2022/08/01 08:04:54;;;;;;;3.75;1.77;;;;;;;19.14;81.94;101715.50;5013086;28;20044;-77
2022/08/01 08:07:19;;;;;;;3.00;2.00;;;;;;;19.28;83.30;101716.72;5019366;28;20604;-79
2022/08/01 08:09:44;;;;;;;3.33;2.00;;;;;;;19.32;83.59;101728.53;5010115;28;20061;-78
2022/08/01 08:12:10;;;;;;;3.30;2.00;;;;;;;19.16;82.72;101728.50;5014850;28;20033;-80
2022/08/01 08:14:35;;;;;;;4.25;2.10;;;;;;;19.17;81.94;101730.16;5016848;28;20123;-79
2022/08/01 08:17:00;;;;;;;2.63;1.70;;;;;;;19.14;82.21;101730.44;5013296;28;20025;-79
2022/08/01 08:19:26;;;;;;;2.10;1.50;;;;;;;19.12;82.89;101729.78;5026189;28;20025;-79
2022/08/01 08:21:51;;;;;;;3.55;1.60;;;;;;;19.17;82.03;101730.16;5029304;28;20397;-78
2022/08/01 08:24:19;;;;;;;2.35;1.70;;;;;;;19.18;82.50;101731.78;5025154;28;20030;-79
2022/08/01 08:26:46;;;;;;;4.30;2.00;;;;;;;19.13;81.88;101734.06;5020241;28;20068;-79
2022/08/01 08:29:12;;;;;;;3.88;1.75;;;;;;;19.17;82.10;101740.66;5016228;28;20084;-79
2022/08/01 08:31:37;;;;;;;4.35;1.92;;;;;;;19.21;82.80;101731.44;5026101;28;20037;-79
2022/08/01 08:34:02;;;;;;;3.20;2.00;;;;;;;19.13;83.36;101729.63;5025590;28;20060;-79
2022/08/01 08:36:28;;;;;;;2.53;1.90;;;;;;;19.14;84.58;101733.09;5020166;28;20381;-79
2022/08/01 08:38:54;;;;;;;5.07;2.40;;;;;;;19.03;85.83;101726.31;5024138;28;20116;-79
2022/08/01 08:41:20;;;;;;;4.80;2.45;;;;;;;19.03;87.11;101737.63;5014696;28;20466;-79
2022/08/01 08:43:45;;;;;;;3.53;2.40;;;;;;;18.94;86.92;101735.97;5028394;28;20036;-79
2022/08/01 08:46:12;;;;;;;4.25;2.35;;;;;;;18.97;87.31;101735.66;5025787;28;20416;-79
2022/08/01 08:48:40;;;;;;;3.10;2.30;;;;;;;18.99;87.74;101746.84;5016429;28;20074;-79
2022/08/01 08:51:08;;;;;;;5.22;2.60;;;;;;;19.06;87.53;101739.97;5017101;28;20051;-79
2022/08/01 08:53:35;;;;;;;4.28;2.60;;;;;;;19.22;88.94;101748.91;5025906;28;20545;-79
2022/08/01 08:56:02;;;;;;;3.70;2.60;;;;;;;19.21;88.12;101741.97;5025253;28;20037;-79
2022/08/01 08:58:28;;;;;;;3.25;2.50;;;;;;;19.22;86.98;101743.66;5021405;28;20036;-79
2022/08/01 09:00:54;;;;;;;3.13;2.38;;;;;;;19.26;88.21;101751.03;5024369;28;20029;-79
2022/08/01 09:03:20;;;;;;;3.55;2.38;;;;;;;19.34;88.35;101752.88;5021919;28;20457;-79
2022/08/01 09:05:46;;;;;;;3.85;2.60;;;;;;;19.26;87.30;101744.97;5025311;28;20525;-79
2022/08/01 09:08:12;;;;;;;4.15;2.30;;;;;;;19.44;87.43;101743.06;5010417;28;20437;-79
2022/08/01 09:10:37;;;;;;;5.13;3.28;;;;;;;19.47;88.12;101747.97;5019727;28;20017;-78
2022/08/01 09:13:11;;;;;;;4.43;3.05;;;;;;;19.55;88.24;101749.78;5022256;28;20021;-80
2022/08/01 09:15:49;;;;;;;4.38;2.72;;;;;;;19.57;87.14;101751.31;5020197;28;20480;-80
2022/08/01 09:18:40;;;;;;;3.30;2.25;;;;;;;19.66;86.73;101767.13;5022970;28;20493;-79
2022/08/01 09:21:05;;;;;;;3.38;2.08;;;;;;;19.67;85.91;101763.50;5017397;28;20064;-79
2022/08/01 09:23:39;;;;;;;4.57;2.50;;;;;;;19.68;85.64;101775.69;5025216;28;20025;-79
2022/08/01 09:26:15;;;;;;;2.50;2.00;;;;;;;19.74;85.23;101769.78;5028805;28;20029;-79
2022/08/01 09:28:41;;;;;;;3.65;1.80;;;;;;;19.70;82.28;101789.50;5022096;28;20037;-78
2022/08/01 09:31:28;;;;;;;2.60;1.42;;;;;;;19.67;82.92;101789.81;5027330;28;20029;-78
2022/08/01 09:33:58;;;;;;;2.28;1.33;;;;;;;19.57;82.88;101788.16;5015988;28;20028;-79
2022/08/01 09:36:26;;;;;;;3.03;1.73;;;;;;;19.56;83.04;101783.06;5027531;28;20140;-80
2022/08/01 09:38:54;;;;;;;3.33;1.57;;;;;;;19.71;83.21;101788.53;5018215;28;20168;-79
2022/08/01 09:41:33;;;;;;;3.35;1.60;;;;;;;19.71;82.56;101796.41;5022264;28;20100;-78
2022/08/01 09:43:59;;;;;;;5.75;1.90;;;;;;;19.67;81.72;101789.81;5027702;28;20144;-78
2022/08/01 09:46:24;;;;;;;4.00;2.03;;;;;;;19.99;86.03;101789.88;5022775;28;20117;-78
2022/08/01 09:49:05;;;;;;;3.50;2.20;;;;;;;19.90;82.63;101790.88;5026062;28;20037;-78
2022/08/01 09:51:33;;;;;;;5.18;2.47;;;;;;;19.85;82.33;101793.16;5023945;28;20033;-80
2022/08/01 09:54:00;;;;;;;3.15;2.00;;;;;;;19.69;81.37;101801.03;5016136;28;20096;-78
2022/08/01 09:56:25;;;;;;;4.55;2.17;;;;;;;19.65;82.58;101807.59;5011745;28;20543;-78
2022/08/01 09:58:56;;;;;;;5.00;2.45;;;;;;;19.43;83.92;101806.34;5016763;28;20112;-78
2022/08/01 10:01:23;;;;;;;5.57;2.88;;;;;;;19.39;85.04;101813.75;5013044;28;20025;-78
2022/08/01 10:04:05;;;;;;;5.00;3.15;;;;;;;19.27;85.94;101815.84;5014271;28;20038;-78
2022/08/01 10:06:30;;;;;;;5.28;3.13;;;;;;;19.18;86.02;101816.78;5018240;28;20026;-78
2022/08/01 10:08:55;;;;;;;5.55;2.67;;;;;;;19.18;86.90;101816.78;5007857;28;20040;-78
2022/08/01 10:11:22;;;;;;;5.50;2.90;;;;;;;19.17;87.39;101803.78;5019460;28;20458;-79
2022/08/01 10:13:48;;;;;;;4.68;2.88;;;;;;;19.19;87.27;101818.41;5013287;28;20037;-79
2022/08/01 10:16:15;;;;;;;5.15;2.88;;;;;;;19.25;87.09;101817.78;5019005;28;20104;-78
2022/08/01 10:18:42;;;;;;;4.97;3.17;;;;;;;19.16;86.54;101824.00;5019245;28;20143;-79
2022/08/01 10:21:08;;;;;;;4.97;3.20;;;;;;;19.13;87.32;101823.47;5015176;28;20030;-79
2022/08/01 10:23:35;;;;;;;4.97;3.53;;;;;;;19.19;88.00;101822.84;5020472;28;20033;-79
2022/08/01 10:26:01;;;;;;;4.85;3.40;;;;;;;19.34;89.26;101826.53;5022140;28;20037;-79
2022/08/01 10:28:30;;;;;;;4.43;3.08;;;;;;;19.38;88.15;101822.59;5018511;28;20021;-79
2022/08/01 10:30:57;;;;;;;4.75;3.20;;;;;;;19.61;87.87;101815.84;5020068;28;20090;-79
2022/08/01 10:33:23;;;;;;;6.00;3.40;;;;;;;19.59;85.91;101833.56;5013096;28;20017;-79
2022/08/01 10:35:49;;;;;;;5.38;3.60;;;;;;;19.47;86.93;101821.66;5013035;28;20036;-79
2022/08/01 10:38:15;;;;;;;7.13;4.18;;;;;;;19.56;86.94;101830.41;5015475;28;20493;-80
2022/08/01 10:40:44;;;;;;;8.60;4.47;;;;;;;19.64;87.05;101814.66;5011026;28;20037;-80
2022/08/01 10:43:10;;;;;;;7.53;4.15;;;;;;;19.74;86.92;101827.69;5024738;28;20100;-80
2022/08/01 10:45:36;;;;;;;9.02;4.63;;;;;;;19.73;85.38;101820.78;5026737;28;20041;-79
2022/08/01 10:48:35;;;;;;;9.23;4.70;;;;;;;19.76;84.75;101820.47;5025171;28;20076;-79
2022/08/01 10:51:03;;;;;;;10.15;4.45;;;;;;;19.74;82.78;101815.38;5009407;28;20094;-79
2022/08/01 10:53:29;;;;;;;;;;;;;;;19.95;83.26;101825.41;5023892;28;20032;-79
2022/08/01 10:56:00;;;;;;;9.00;4.38;;;;;;;19.75;83.03;101821.44;5026619;28;20267;-79
2022/08/01 10:58:29;;;;;;;9.05;4.53;;;;;;;19.85;83.03;101824.78;5008675;28;20040;-79
2022/08/01 11:01:13;;;;;;;13.25;4.75;;;;;;;19.85;83.92;101819.50;5007480;28;20076;-78
2022/08/01 11:03:38;;;;;;;7.45;4.28;;;;;;;19.63;81.85;101810.41;5013116;28;20053;-78
2022/08/01 11:06:04;;;;;;;7.15;3.80;;;;;;;19.71;82.71;101806.94;5012016;28;20034;-79
2022/08/01 11:08:30;;;;;;;12.43;3.92;;;;;;;19.67;80.90;101801.19;5024153;28;20366;-78
2022/08/01 11:11:04;;;;;;;8.77;3.65;;;;;;;19.77;80.94;101822.09;5025514;28;20116;-78
2022/08/01 11:13:58;;;;;;;8.75;3.78;;;;;;;19.84;80.75;101813.41;5024373;28;20412;-78
2022/08/01 11:16:28;;;;;;;10.93;4.30;;;;;;;19.92;81.59;101815.22;5019098;28;20029;-79
2022/08/01 11:18:53;;;;;;;8.82;4.03;;;;;;;19.83;79.80;101810.91;5008590;28;20300;-79