Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:04;;;;;;;38.22;36.17;;;;;;;17.13;100.00;101379.06;5012586;28;20042;-86
2023/06/04 00:03:35;;;;;;;34.28;32.17;;;;;;;16.93;100.00;101366.78;5011955;28;20485;-86
2023/06/04 00:06:02;;;;;;;27.33;25.35;;;;;;;16.93;100.00;101377.50;5013976;28;20429;-87
2023/06/04 00:08:29;;;;;;;31.25;29.40;;;;;;;17.04;100.00;101385.81;4999524;28;20160;-86
2023/06/04 00:11:01;;;;;;;25.17;23.48;;;;;;;16.79;100.00;101386.81;4994261;28;20042;-86
2023/06/04 00:13:35;;;;;;;35.65;33.65;;;;;;;16.83;100.00;101376.47;4996997;28;20057;-86
2023/06/04 00:16:11;;;;;;;36.30;34.30;;;;;;;16.71;100.00;101385.28;5000021;28;20046;-80
2023/06/04 00:18:38;;;;;;;35.75;33.22;;;;;;;16.57;100.00;101386.53;5001862;28;20057;-80
2023/06/04 00:21:14;;;;;;;33.60;31.80;;;;;;;16.55;100.00;101380.59;4993513;28;20050;-80
2023/06/04 00:23:41;;;;;;;38.70;36.28;;;;;;;16.63;100.00;101379.44;4992843;28;20124;-80
2023/06/04 00:26:08;;;;;;;36.38;34.00;;;;;;;16.38;100.00;101376.91;4992706;28;20042;-80
2023/06/04 00:28:36;;;;;;;36.97;34.78;;;;;;;16.47;100.00;101384.41;5009853;28;20056;-80
2023/06/04 00:31:05;;;;;;;33.72;31.63;;;;;;;16.45;100.00;101391.03;5011390;28;20050;-80
2023/06/04 00:33:32;;;;;;;31.92;29.92;;;;;;;16.88;100.00;101384.63;4998357;28;20054;-80
2023/06/04 00:35:59;;;;;;;36.13;33.60;;;;;;;16.45;100.00;101385.66;5011787;28;20124;-80
2023/06/04 00:38:27;;;;;;;34.22;32.22;;;;;;;16.63;100.00;101377.56;5010298;28;20520;-80
2023/06/04 00:41:10;;;;;;;39.63;37.53;;;;;;;16.58;100.00;101381.97;5007554;28;20057;-80
2023/06/04 00:43:38;;;;;;;34.97;32.83;;;;;;;16.58;100.00;101376.59;5007785;28;20042;-79
2023/06/04 00:46:07;;;;;;;43.03;40.83;;;;;;;16.62;100.00;101383.97;5010087;28;20050;-80
2023/06/04 00:48:36;;;;;;;34.92;32.92;;;;;;;16.54;100.00;101378.94;4997612;28;20050;-80
2023/06/04 00:51:07;;;;;;;36.55;34.35;;;;;;;16.64;100.00;101381.03;5008184;28;20101;-80
2023/06/04 00:53:41;;;;;;;36.10;34.20;;;;;;;16.59;100.00;101381.75;4992070;28;20434;-80
2023/06/04 00:56:08;;;;;;;35.97;33.97;;;;;;;16.37;100.00;101391.34;4991853;28;20069;-80
2023/06/04 00:58:40;;;;;;;38.63;36.40;;;;;;;16.39;100.00;101392.75;5010726;28;20069;-86
2023/06/04 01:01:13;;;;;;;44.67;42.35;;;;;;;16.43;100.00;101383.22;5011195;28;20046;-86
2023/06/04 01:03:46;;;;;;;42.28;39.90;;;;;;;16.39;100.00;101383.91;5008992;28;20055;-86
2023/06/04 01:06:36;;;;;;;39.45;37.35;;;;;;;16.43;100.00;101388.59;4992690;28;20050;-86
2023/06/04 01:09:08;;;;;;;37.42;35.33;;;;;;;16.34;100.00;101392.66;4996670;28;20054;-86
2023/06/04 01:11:36;;;;;;;41.35;39.05;;;;;;;16.13;100.00;101393.97;5002075;28;20491;-86
2023/06/04 01:14:09;;;;;;;29.92;28.02;;;;;;;16.06;100.00;101401.25;5007235;28;20528;-86
2023/06/04 01:17:02;;;;;;;41.55;39.33;;;;;;;15.90;100.00;101400.00;5003610;28;20772;-86
2023/06/04 01:20:11;;;;;;;36.72;34.65;;;;;;;15.70;100.00;101397.56;4994337;28;20049;-86
2023/06/04 01:22:43;;;;;;;44.30;41.90;;;;;;;15.33;100.00;101402.84;4993829;28;20540;-80
2023/06/04 01:25:19;;;;;;;36.70;34.70;;;;;;;15.68;100.00;101399.66;4992074;28;20050;-80
2023/06/04 01:28:00;;;;;;;36.83;34.92;;;;;;;15.46;100.00;101393.03;4996804;28;20050;-80
2023/06/04 01:30:32;;;;;;;36.75;34.85;;;;;;;15.45;100.00;101394.09;4991495;28;20053;-79
2023/06/04 01:33:00;;;;;;;37.67;35.22;;;;;;;15.03;100.00;101393.84;4991515;28;20137;-80
2023/06/04 01:35:27;;;;;;;35.83;33.83;;;;;;;14.64;100.00;101403.81;4991886;28;20050;-80
2023/06/04 01:37:56;;;;;;;37.47;35.30;;;;;;;14.75;100.00;101402.31;4990649;28;20050;-80
2023/06/04 01:40:24;;;;;;;42.42;40.33;;;;;;;14.31;100.00;101401.31;4991184;28;20050;-80
2023/06/04 01:42:51;;;;;;;35.20;33.20;;;;;;;14.76;100.00;101403.94;4994245;28;20134;-80
2023/06/04 01:45:18;;;;;;;39.78;37.45;;;;;;;14.46;100.00;101401.03;4995443;28;20041;-80
2023/06/04 01:47:47;;;;;;;34.90;32.97;;;;;;;14.79;100.00;101403.50;5009123;28;20045;-80
2023/06/04 01:50:13;;;;;;;49.53;46.88;;;;;;;14.03;100.00;101409.66;5009838;28;20042;-80
2023/06/04 01:52:41;;;;;;;38.70;36.75;;;;;;;14.60;100.00;101418.66;5009147;28;20449;-80
2023/06/04 01:55:11;;;;;;;37.00;34.85;;;;;;;14.16;100.00;101423.81;5009892;28;20061;-80
2023/06/04 01:57:48;;;;;;;35.63;33.83;;;;;;;14.54;100.00;101422.19;5009380;28;20128;-80
2023/06/04 02:00:15;;;;;;;32.58;30.60;;;;;;;14.52;100.00;101414.38;5007096;28;20101;-80
2023/06/04 02:02:50;;;;;;;35.80;33.60;;;;;;;14.65;100.00;101411.63;5007764;28;20042;-80
2023/06/04 02:05:22;;;;;;;32.88;31.08;;;;;;;14.89;100.00;101427.94;5010484;28;20560;-80
2023/06/04 02:07:49;;;;;;;36.10;34.20;;;;;;;14.84;100.00;101436.59;5009426;28;20457;-80
2023/06/04 02:10:18;;;;;;;44.88;42.47;;;;;;;15.17;100.00;101430.16;5008598;28;20042;-80
2023/06/04 02:12:55;;;;;;;58.53;55.72;;;;;;;15.23;100.00;101434.66;5010036;28;20052;-80
2023/06/04 02:15:24;;;;;;;36.35;34.38;;;;;;;15.27;100.00;101438.50;5008876;28;20473;-86
2023/06/04 02:17:58;;;;;;;36.97;34.78;;;;;;;15.30;100.00;101435.41;5010010;28;20064;-86
2023/06/04 02:20:25;;;;;;;33.63;31.60;;;;;;;15.29;100.00;101433.78;5006900;28;20047;-86
2023/06/04 02:22:54;;;;;;;38.75;36.60;;;;;;;15.25;100.00;101437.09;5009666;28;20044;-86
2023/06/04 02:25:21;;;;;;;40.65;38.28;;;;;;;15.21;100.00;101443.94;5008240;28;20042;-86
2023/06/04 02:27:51;;;;;;;29.42;27.52;;;;;;;15.36;100.00;101444.41;5008733;28;20050;-86
2023/06/04 02:30:35;;;;;;;29.77;27.98;;;;;;;15.50;100.00;101447.78;5006442;28;20073;-86
2023/06/04 02:33:05;;;;;;;30.88;29.08;;;;;;;15.49;100.00;101449.66;5008909;28;20384;-85
2023/06/04 02:35:40;;;;;;;28.27;26.48;;;;;;;15.29;100.00;101460.53;5011200;28;20050;-86
2023/06/04 02:38:08;;;;;;;23.73;21.90;;;;;;;15.40;100.00;101458.16;5011418;28;20045;-86
2023/06/04 02:40:34;;;;;;;20.83;19.23;;;;;;;15.38;100.00;101460.25;5005749;28;20476;-86
2023/06/04 02:43:01;;;;;;;24.95;22.92;;;;;;;15.56;100.00;101463.78;5008160;28;20139;-86
2023/06/04 02:45:29;;;;;;;23.65;22.05;;;;;;;15.31;100.00;101461.16;5006035;28;20056;-86
2023/06/04 02:47:58;;;;;;;22.00;20.30;;;;;;;15.36;100.00;101460.47;5003552;28;20124;-85
2023/06/04 02:50:26;;;;;;;22.08;20.48;;;;;;;15.50;100.00;101458.50;5008653;28;20052;-86
2023/06/04 02:52:53;;;;;;;21.52;19.83;;;;;;;15.55;100.00;101458.63;4997911;28;20107;-86
2023/06/04 02:55:20;;;;;;;33.42;20.55;;;;;;;15.51;100.00;101457.44;4993318;28;20054;-85
2023/06/04 02:57:53;;;;;;;22.35;20.55;;;;;;;15.53;100.00;101458.88;5004314;28;20521;-80
2023/06/04 03:00:20;;;;;;;21.00;19.40;;;;;;;15.69;100.00;101460.19;5005128;28;20430;-85
2023/06/04 03:02:48;;;;;;;21.98;20.02;;;;;;;15.59;100.00;101462.53;5007711;28;20081;-86
2023/06/04 03:05:17;;;;;;;21.80;19.88;;;;;;;15.63;100.00;101466.41;5013911;28;20050;-86
2023/06/04 03:07:46;;;;;;;22.70;20.90;;;;;;;15.39;100.00;101461.91;5014045;28;20053;-86
2023/06/04 03:10:19;;;;;;;24.50;22.70;;;;;;;15.30;100.00;101467.50;5012458;28;20042;-87
2023/06/04 03:12:46;;;;;;;23.58;21.52;;;;;;;15.39;100.00;101476.09;5012198;28;20050;-86
2023/06/04 03:15:13;;;;;;;24.20;22.20;;;;;;;15.65;100.00;101471.53;5009806;28;20100;-86
2023/06/04 03:17:41;;;;;;;23.10;21.25;;;;;;;15.49;100.00;101472.91;5013612;28;20086;-86
2023/06/04 03:20:15;;;;;;;23.85;22.15;;;;;;;15.34;100.00;101475.94;5012859;28;20446;-86
2023/06/04 03:22:42;;;;;;;22.10;20.50;;;;;;;15.58;100.00;101475.09;5013658;28;20437;-86
2023/06/04 03:25:11;;;;;;;23.80;21.80;;;;;;;15.70;100.00;101482.41;5013375;28;20052;-86
2023/06/04 03:27:38;;;;;;;22.15;20.42;;;;;;;15.70;100.00;101474.38;5012123;28;20076;-86
2023/06/04 03:30:05;;;;;;;22.95;21.05;;;;;;;15.51;100.00;101473.50;5013375;28;20076;-86
2023/06/04 03:32:32;;;;;;;25.48;23.42;;;;;;;15.64;100.00;101484.09;5013839;28;20283;-86
2023/06/04 03:35:02;;;;;;;23.13;21.30;;;;;;;15.84;100.00;101481.25;5012247;28;20532;-86
2023/06/04 03:37:37;;;;;;;22.58;20.75;;;;;;;16.00;100.00;101472.63;5013487;28;20042;-86
2023/06/04 03:40:11;;;;;;;23.90;21.83;;;;;;;15.92;100.00;101485.50;5011567;28;20465;-86
2023/06/04 03:42:38;;;;;;;24.60;22.80;;;;;;;15.82;100.00;101487.88;5008801;28;20068;-79
2023/06/04 03:45:05;;;;;;;25.48;23.27;;;;;;;15.95;100.00;101490.44;5012473;28;20048;-80
2023/06/04 03:47:32;;;;;;;25.95;23.95;;;;;;;15.94;100.00;101486.09;5011694;28;20042;-79
2023/06/04 03:49:59;;;;;;;26.85;24.95;;;;;;;16.03;100.00;101482.06;5011971;28;20045;-80
2023/06/04 03:52:32;;;;;;;25.20;23.35;;;;;;;16.25;100.00;101490.50;5009227;28;20046;-79
2023/06/04 03:55:00;;;;;;;24.92;22.90;;;;;;;16.25;100.00;101483.28;5011727;28;20576;-80
2023/06/04 03:57:34;;;;;;;24.70;22.83;;;;;;;16.41;100.00;101499.78;5007699;28;20050;-80
2023/06/04 04:00:03;;;;;;;24.65;22.92;;;;;;;16.59;100.00;101505.09;5010856;28;20074;-86
2023/06/04 04:02:30;;;;;;;22.75;21.05;;;;;;;16.66;100.00;101499.66;5011293;28;20046;-87
2023/06/04 04:04:59;;;;;;;22.20;20.50;;;;;;;16.55;100.00;101498.56;5013353;28;20046;-86
2023/06/04 04:07:26;;;;;;;22.15;20.33;;;;;;;16.55;100.00;101508.47;5011667;28;20053;-86
2023/06/04 04:09:53;;;;;;;23.88;21.92;;;;;;;16.76;100.00;101510.69;5012753;28;20048;-88
2023/06/04 04:12:20;;;;;;;24.40;22.60;;;;;;;16.86;100.00;101515.50;4993961;28;20877;-86
2023/06/04 04:14:48;;;;;;;23.20;21.50;;;;;;;16.59;100.00;101520.38;4993584;28;20054;-86
2023/06/04 04:17:15;;;;;;;23.10;21.23;;;;;;;16.48;100.00;101519.28;4998157;28;20061;-85
2023/06/04 04:19:43;;;;;;;22.88;21.08;;;;;;;16.56;100.00;101518.97;4993926;28;20134;-86
2023/06/04 04:22:12;;;;;;;23.10;21.40;;;;;;;17.01;100.00;101518.59;4993833;28;20054;-86
2023/06/04 04:24:39;;;;;;;21.63;19.80;;;;;;;16.95;100.00;101524.88;5008265;28;20054;-87
2023/06/04 04:27:10;;;;;;;21.52;19.63;;;;;;;16.79;100.00;101522.81;4999410;28;20057;-86
2023/06/04 04:29:38;;;;;;;20.83;19.02;;;;;;;16.83;100.00;101524.03;5010350;28;20429;-86
2023/06/04 04:32:10;;;;;;;21.15;19.38;;;;;;;16.79;100.00;101520.94;4993539;28;20129;-86
2023/06/04 04:34:38;;;;;;;24.00;22.20;;;;;;;17.02;100.00;101539.00;5008764;28;20069;-86
2023/06/04 04:37:08;;;;;;;22.65;20.85;;;;;;;16.96;100.00;101542.59;4994372;28;20297;-87
2023/06/04 04:39:49;;;;;;;21.50;19.80;;;;;;;16.65;100.00;101540.94;5011735;28;20048;-86
2023/06/04 04:42:16;;;;;;;22.23;20.15;;;;;;;16.60;100.00;101543.47;5006502;28;20116;-86
2023/06/04 04:44:47;;;;;;;22.23;20.52;;;;;;;16.57;100.00;101541.25;5008753;28;20061;-86
2023/06/04 04:47:21;;;;;;;22.10;20.20;;;;;;;16.66;100.00;101547.94;5009045;28;20490;-84
2023/06/04 04:49:54;;;;;;;22.67;20.55;;;;;;;16.71;100.00;101526.63;5010965;28;20065;-86
2023/06/04 04:52:26;;;;;;;21.85;20.02;;;;;;;16.83;100.00;101551.66;5005159;28;20045;-79
2023/06/04 04:55:01;;;;;;;21.50;19.70;;;;;;;16.86;100.00;101545.03;5009076;28;20498;-80
2023/06/04 04:57:44;;;;;;;22.10;20.10;;;;;;;16.76;100.00;101542.06;5010828;28;20062;-80
2023/06/04 05:00:12;;;;;;;20.13;18.55;;;;;;;16.64;100.00;101541.97;5008251;28;20049;-80
2023/06/04 05:02:55;;;;;;;21.33;19.48;;;;;;;17.49;100.00;101546.34;5008486;28;20049;-80
2023/06/04 05:05:22;;;;;;;20.15;18.27;;;;;;;16.59;100.00;101549.88;5009664;28;20054;-79
2023/06/04 05:07:49;;;;;;;20.95;19.15;;;;;;;16.60;100.00;101541.59;5010092;28;20078;-80
2023/06/04 05:10:17;;;;;;;23.13;21.00;;;;;;;16.76;100.00;101542.06;5003761;28;20487;-80
2023/06/04 05:12:54;;;;;;;19.80;17.90;;;;;;;16.70;100.00;101538.38;5009323;28;20533;-80
2023/06/04 05:15:21;;;;;;;19.42;17.65;;;;;;;16.88;100.00;101541.06;4645213;28;9999991;-79
2023/06/04 05:17:48;;;;;;;20.52;18.60;;;;;;;16.89;100.00;101548.06;5001248;28;20595;-79
2023/06/04 05:20:17;;;;;;;20.15;18.23;;;;;;;16.66;100.00;101543.38;5004972;28;20060;-85
2023/06/04 05:22:45;;;;;;;20.20;18.50;;;;;;;16.59;100.00;101553.38;5004666;28;20060;-85
2023/06/04 05:25:12;;;;;;;20.85;18.95;;;;;;;17.52;100.00;101551.25;4997843;28;21018;-85
2023/06/04 05:27:41;;;;;;;21.17;19.38;;;;;;;16.81;100.00;101553.75;5002917;28;20050;-86
2023/06/04 05:30:09;;;;;;;20.15;18.40;;;;;;;16.83;100.00;101551.66;4999427;28;20145;-87
2023/06/04 05:32:40;;;;;;;19.55;17.85;;;;;;;17.13;100.00;101565.06;5007311;28;20068;-87
2023/06/04 05:35:09;;;;;;;21.38;19.48;;;;;;;17.26;100.00;101561.38;5002183;28;20050;-87
2023/06/04 05:37:40;;;;;;;20.58;18.77;;;;;;;17.09;100.00;101569.25;5010170;28;20179;-87
2023/06/04 05:40:08;;;;;;;21.02;18.98;;;;;;;17.22;100.00;101576.31;5006321;28;20157;-87
2023/06/04 05:42:38;;;;;;;20.33;18.52;;;;;;;17.04;100.00;101573.69;4994522;28;20313;-85
2023/06/04 05:45:08;;;;;;;21.25;19.23;;;;;;;17.17;100.00;101570.78;5000274;28;20105;-85
2023/06/04 05:47:36;;;;;;;21.38;19.58;;;;;;;17.08;100.00;101578.34;4999836;28;20092;-86
2023/06/04 05:50:04;;;;;;;20.27;18.67;;;;;;;17.10;100.00;101568.22;4994324;28;20132;-86
2023/06/04 05:52:34;;;;;;;20.85;19.00;;;;;;;16.97;100.00;101576.44;4989765;28;20069;-80
2023/06/04 05:55:02;;;;;;;20.38;18.77;;;;;;;17.30;100.00;101573.25;4993726;28;20046;-80
2023/06/04 05:57:31;;;;;;;22.17;18.98;;;;;;;17.43;100.00;101571.44;4998604;28;20133;-79
2023/06/04 05:59:58;;;;;;;20.08;18.38;;;;;;;17.64;100.00;101581.66;4996995;28;20046;-85
2023/06/04 06:02:34;;;;;;;20.30;18.50;;;;;;;18.05;100.00;101566.47;5001169;28;20054;-86
2023/06/04 06:05:01;;;;;;;20.05;18.02;;;;;;;17.78;100.00;101574.19;5010491;28;20552;-80
2023/06/04 06:07:28;;;;;;;20.70;18.90;;;;;;;17.38;100.00;101591.75;5007314;28;20046;-83
2023/06/04 06:09:55;;;;;;;19.65;18.05;;;;;;;17.65;100.00;101587.84;5010102;28;20046;-80
2023/06/04 06:12:23;;;;;;;20.45;18.58;;;;;;;17.60;100.00;101589.31;4999293;28;20053;-79
2023/06/04 06:14:50;;;;;;;20.38;18.33;;;;;;;18.07;100.00;101584.03;5010602;28;20621;-80
2023/06/04 06:17:21;;;;;;;21.27;19.35;;;;;;;18.04;100.00;101586.34;5011101;28;20057;-84
2023/06/04 06:19:52;;;;;;;20.20;18.50;;;;;;;17.96;100.00;101587.53;5011088;28;20049;-86
2023/06/04 06:22:18;;;;;;;20.30;18.50;;;;;;;18.13;100.00;101578.75;5006823;28;20052;-80
2023/06/04 06:24:48;;;;;;;20.00;18.25;;;;;;;18.51;100.00;101586.28;4994084;28;20088;-80
2023/06/04 06:27:16;;;;;;;22.35;20.08;;;;;;;18.59;100.00;101588.59;5003754;28;20135;-80
2023/06/04 06:29:45;;;;;;;22.10;20.20;;;;;;;18.75;100.00;101584.38;5007688;28;20057;-80
2023/06/04 06:32:12;;;;;;;22.95;21.00;;;;;;;19.05;100.00;101592.22;5005642;28;20430;-80
2023/06/04 06:34:39;;;;;;;22.38;20.10;;;;;;;19.12;100.00;101598.28;5009032;28;20057;-80
2023/06/04 06:37:07;;;;;;;22.10;20.30;;;;;;;19.44;100.00;101603.13;5010100;28;20054;-80
2023/06/04 06:39:34;;;;;;;21.95;20.05;;;;;;;19.23;100.00;101591.19;4992631;28;20065;-80
2023/06/04 06:42:01;;;;;;;22.83;20.83;;;;;;;19.37;100.00;101597.09;4994487;28;20054;-80
2023/06/04 06:44:28;;;;;;;22.77;20.77;;;;;;;20.29;100.00;101601.22;5002502;28;20050;-80
2023/06/04 06:46:56;;;;;;;21.70;19.70;;;;;;;20.25;100.00;101584.72;4999924;28;20065;-80
2023/06/04 06:49:23;;;;;;;24.05;21.00;;;;;;;19.61;100.00;101595.88;5005717;28;20544;-87
2023/06/04 06:51:50;;;;;;;24.70;22.60;;;;;;;19.79;100.00;101592.16;5007715;28;20054;-87
2023/06/04 06:54:17;;;;;;;24.25;22.15;;;;;;;20.11;100.00;101594.22;5008674;28;20485;-86
2023/06/04 06:56:44;;;;;;;23.95;21.98;;;;;;;20.11;100.00;101591.53;5009273;28;20533;-88
2023/06/04 06:59:12;;;;;;;21.85;19.95;;;;;;;19.71;100.00;101597.97;4995344;28;20046;-87
2023/06/04 07:01:48;;;;;;;22.55;20.55;;;;;;;20.22;100.00;101589.81;5011313;28;20042;-87
2023/06/04 07:04:17;;;;;;;23.38;21.38;;;;;;;19.70;100.00;101601.72;5010649;28;20073;-85
2023/06/04 07:06:54;;;;;;;22.20;20.38;;;;;;;20.10;100.00;101606.09;5014934;28;20528;-86
2023/06/04 07:09:21;;;;;;;23.48;21.60;;;;;;;20.06;100.00;101597.69;5008240;28;20054;-87
2023/06/04 07:11:48;;;;;;;23.60;21.58;;;;;;;19.91;100.00;101600.16;4996864;28;20053;-85
2023/06/04 07:14:15;;;;;;;23.95;21.98;;;;;;;20.24;100.00;101601.13;4997205;28;20051;-86
2023/06/04 07:16:43;;;;;;;21.42;19.73;;;;;;;20.57;100.00;101605.66;5011158;28;20046;-87
2023/06/04 07:19:10;;;;;;;24.00;22.10;;;;;;;20.95;100.00;101614.75;5010093;28;20060;-86
2023/06/04 07:21:45;;;;;;;25.20;23.10;;;;;;;19.87;100.00;101618.69;5003850;28;20418;-86
2023/06/04 07:24:15;;;;;;;23.70;21.67;;;;;;;19.35;100.00;101610.78;5002971;28;20061;-87
2023/06/04 07:26:41;;;;;;;24.23;22.33;;;;;;;19.55;100.00;101612.22;5009986;28;20575;-87
2023/06/04 07:29:08;;;;;;;22.50;20.90;;;;;;;19.93;100.00;101613.38;5014619;28;20046;-86
2023/06/04 07:31:35;;;;;;;23.95;22.15;;;;;;;19.79;100.00;101613.72;5014157;28;20125;-86
2023/06/04 07:34:02;;;;;;;24.50;22.35;;;;;;;20.57;100.00;101616.44;5003268;28;20047;-86
2023/06/04 07:36:30;;;;;;;24.15;22.20;;;;;;;20.34;100.00;101621.00;4994822;28;20061;-88
2023/06/04 07:39:17;;;;;;;26.23;23.63;;;;;;;21.02;100.00;101616.16;5008678;28;20050;-88
2023/06/04 07:41:45;;;;;;;24.05;22.05;;;;;;;20.87;100.00;101613.28;4994045;28;20057;-86
2023/06/04 07:44:12;;;;;;;24.02;22.02;;;;;;;21.10;100.00;101614.09;4995506;28;20101;-87
2023/06/04 07:46:45;;;;;;;23.65;21.65;;;;;;;21.05;100.00;101620.25;5011950;28;20050;-86
2023/06/04 07:49:11;;;;;;;22.35;20.40;;;;;;;21.32;100.00;101625.66;5005459;28;20283;-87
2023/06/04 07:51:42;;;;;;;22.63;20.83;;;;;;;21.02;100.00;101616.16;5005046;28;20056;-87
2023/06/04 07:54:09;;;;;;;22.23;20.30;;;;;;;21.76;100.00;101620.13;4994883;28;20131;-80
2023/06/04 07:56:38;;;;;;;22.85;21.05;;;;;;;22.05;100.00;101617.06;5002927;28;20045;-81
2023/06/04 07:59:09;;;;;;;24.83;21.67;;;;;;;22.21;100.00;101612.56;5000005;28;20057;-80
2023/06/04 08:01:35;;;;;;;23.13;21.23;;;;;;;22.34;100.00;101612.94;5008097;28;20434;-80
2023/06/04 08:04:15;;;;;;;23.33;21.35;;;;;;;21.86;100.00;101616.66;5002524;28;20661;-80
2023/06/04 08:06:44;;;;;;;23.80;21.98;;;;;;;21.65;100.00;101608.41;5006392;28;20469;-80
2023/06/04 08:09:18;;;;;;;22.55;20.85;;;;;;;22.05;100.00;101608.94;4993198;28;20054;-80
2023/06/04 08:11:46;;;;;;;22.58;20.48;;;;;;;22.14;100.00;101608.19;5005733;28;20046;-80
2023/06/04 08:14:13;;;;;;;22.23;20.33;;;;;;;22.43;100.00;101610.53;5001208;28;20456;-80
2023/06/04 08:16:40;;;;;;;21.95;20.17;;;;;;;22.43;100.00;101607.03;5001498;28;20141;-80
2023/06/04 08:19:10;;;;;;;23.42;21.73;;;;;;;22.91;100.00;101608.56;4995570;28;20054;-88
2023/06/04 08:21:37;;;;;;;22.90;21.10;;;;;;;22.44;100.00;101611.34;5001986;28;20050;-87
2023/06/04 08:24:14;;;;;;;22.02;20.13;;;;;;;22.49;100.00;101595.16;4993792;28;20061;-87
2023/06/04 08:26:41;;;;;;;23.80;21.80;;;;;;;22.38;100.00;101608.59;5009811;28;20045;-87
2023/06/04 08:29:10;;;;;;;25.10;22.90;;;;;;;22.46;100.00;101601.09;5012431;28;20085;-87
2023/06/04 08:31:36;;;;;;;22.85;21.08;;;;;;;22.83;100.00;101606.34;5010123;28;20046;-87
2023/06/04 08:34:05;;;;;;;25.65;23.30;;;;;;;22.82;100.00;101612.84;5009926;28;20050;-79
2023/06/04 08:36:32;;;;;;;22.00;20.30;;;;;;;22.99;100.00;101613.47;5005384;28;20054;-78
2023/06/04 08:38:59;;;;;;;22.05;20.13;;;;;;;22.99;100.00;101618.88;4994848;28;20537;-78
2023/06/04 08:41:30;;;;;;;20.17;18.58;;;;;;;23.11;100.00;101615.94;5007944;28;20042;-78
2023/06/04 08:44:01;;;;;;;24.00;20.23;;;;;;;23.13;100.00;101612.97;5001447;28;20526;-79
2023/06/04 08:46:32;;;;;;;21.75;20.05;;;;;;;23.31;100.00;101609.72;5007681;28;20084;-77
2023/06/04 08:49:03;;;;;;;22.42;20.15;;;;;;;23.07;100.00;101615.66;5009492;28;20053;-78
2023/06/04 08:51:33;;;;;;;21.83;19.83;;;;;;;23.10;100.00;101617.00;5006695;28;20045;-78
2023/06/04 08:54:01;;;;;;;20.75;18.65;;;;;;;23.19;100.00;101611.88;5008162;28;20046;-78
2023/06/04 08:56:32;;;;;;;20.77;19.08;;;;;;;23.80;100.00;101617.34;5008302;28;20058;-78
2023/06/04 08:59:02;;;;;;;;;;;;;;;23.69;100.00;101619.25;5011095;28;20053;-78
2023/06/04 09:01:31;;;;;;;22.40;20.38;;;;;;;23.85;100.00;101611.91;5010824;28;20019;-77
2023/06/04 09:03:59;;;;;;;23.27;21.15;;;;;;;23.53;100.00;101620.31;5008235;28;20061;-79
2023/06/04 09:06:27;;;;;;;25.20;23.05;;;;;;;23.44;100.00;101613.81;5007083;28;20058;-78
2023/06/04 09:08:58;;;;;;;25.70;23.27;;;;;;;23.18;100.00;101616.50;5009121;28;20048;-79
2023/06/04 09:11:28;;;;;;;23.98;21.98;;;;;;;23.69;100.00;101619.25;5009304;28;20112;-77
2023/06/04 09:13:58;;;;;;;24.85;22.65;;;;;;;24.06;100.00;101606.47;5009271;28;20104;-77
2023/06/04 09:16:25;;;;;;;23.88;21.75;;;;;;;23.13;100.00;101624.59;5008248;28;20046;-77
2023/06/04 09:18:54;;;;;;;23.20;21.05;;;;;;;22.99;100.00;101620.78;5008151;28;20136;-78
2023/06/04 09:21:21;;;;;;;23.45;21.15;;;;;;;23.83;100.00;101619.50;5009308;28;20042;-79
2023/06/04 09:23:48;;;;;;;22.55;20.33;;;;;;;24.72;100.00;101613.56;5007698;28;20480;-78
2023/06/04 09:26:15;;;;;;;22.10;20.10;;;;;;;23.84;100.00;101623.03;5005056;28;20042;-78
2023/06/04 09:28:43;;;;;;;22.27;19.98;;;;;;;24.16;100.00;101622.72;4999582;28;20046;-78
2023/06/04 09:31:11;;;;;;;23.33;21.20;;;;;;;23.97;100.00;101619.78;4991325;28;20498;-78
2023/06/04 09:33:45;;;;;;;37.10;26.77;;;;;;;23.86;100.00;101626.28;5014934;28;20444;-79
2023/06/04 09:36:13;;;;;;;23.90;20.95;;;;;;;24.05;100.00;101629.25;5020064;28;20077;-79
2023/06/04 09:38:40;;;;;;;22.88;20.83;;;;;;;23.75;100.00;101625.47;5017333;28;20083;-78
2023/06/04 09:41:12;;;;;;;21.55;19.55;;;;;;;23.97;100.00;101619.78;5003386;28;20053;-78
2023/06/04 09:43:39;;;;;;;24.25;22.00;;;;;;;23.71;100.00;101627.13;5011374;28;20056;-78
2023/06/04 09:46:11;;;;;;;22.63;20.52;;;;;;;24.14;100.00;101617.53;4994101;28;20051;-79
2023/06/04 09:48:40;;;;;;;22.95;20.73;;;;;;;23.69;100.00;101627.41;4993090;28;20050;-79
2023/06/04 09:51:11;;;;;;;22.65;20.27;;;;;;;24.35;100.00;101629.16;4996226;28;20060;-79
2023/06/04 09:53:42;;;;;;;22.52;19.92;;;;;;;24.29;100.00;101618.59;5008513;28;20050;-79
2023/06/04 09:56:10;;;;;;;22.33;20.13;;;;;;;24.40;96.97;101625.63;5005772;28;20054;-78
2023/06/04 09:58:39;;;;;;;21.77;19.42;;;;;;;23.80;99.10;101627.38;5003732;28;20054;-79
2023/06/04 10:01:06;;;;;;;21.02;19.13;;;;;;;23.82;100.00;101626.03;4991387;28;20057;-78
2023/06/04 10:03:36;;;;;;;20.90;19.20;;;;;;;24.55;99.71;101616.66;4990234;28;20055;-79
2023/06/04 10:06:07;;;;;;;22.35;20.00;;;;;;;25.02;99.56;101612.59;4990921;28;20061;-79
2023/06/04 10:08:35;;;;;;;20.55;18.65;;;;;;;24.56;97.11;101607.41;5003098;28;20058;-78
2023/06/04 10:11:05;;;;;;;21.13;19.30;;;;;;;25.35;100.00;101603.66;4997328;28;20133;-79
2023/06/04 10:13:39;;;;;;;21.73;19.70;;;;;;;25.42;95.13;101605.25;5005504;28;20053;-79
2023/06/04 10:16:08;;;;;;;22.15;19.88;;;;;;;25.53;95.12;101609.53;4997964;28;20514;-78
2023/06/04 10:18:36;;;;;;;21.38;19.67;;;;;;;25.22;94.92;101604.31;5002827;28;20564;-79
2023/06/04 10:21:03;;;;;;;23.80;21.38;;;;;;;25.20;87.70;101602.97;5006352;28;20456;-78
2023/06/04 10:23:30;;;;;;;23.30;21.15;;;;;;;24.89;91.54;101606.69;4998969;28;20429;-78
2023/06/04 10:25:57;;;;;;;23.05;20.92;;;;;;;25.63;92.06;101600.47;4998189;28;20046;-78
2023/06/04 10:28:28;;;;;;;23.30;21.25;;;;;;;25.76;87.60;101595.16;5010930;28;20502;-78
2023/06/04 10:30:54;;;;;;;23.35;20.75;;;;;;;25.48;87.63;101606.88;5013737;28;20064;-78
2023/06/04 10:33:24;;;;;;;23.60;21.52;;;;;;;24.95;84.73;101599.31;5010750;28;20054;-76
2023/06/04 10:35:51;;;;;;;21.45;19.65;;;;;;;25.69;86.85;101600.16;5013259;28;20053;-76
2023/06/04 10:38:18;;;;;;;24.25;22.35;;;;;;;26.02;88.99;101594.94;5013866;28;20046;-80
2023/06/04 10:40:47;;;;;;;24.00;22.00;;;;;;;25.51;97.99;101598.13;5008950;28;20116;-76
2023/06/04 10:43:15;;;;;;;24.05;22.05;;;;;;;25.72;93.90;101602.28;5011967;28;20061;-79
2023/06/04 10:45:44;;;;;;;23.63;21.25;;;;;;;25.33;86.62;101594.19;5008682;28;20077;-78
2023/06/04 10:48:13;;;;;;;22.15;20.25;;;;;;;25.34;97.33;101609.41;5004838;28;20061;-78
2023/06/04 10:50:50;;;;;;;22.25;20.25;;;;;;;25.88;86.11;101600.25;5004150;28;20046;-83
2023/06/04 10:53:18;;;;;;;21.73;19.80;;;;;;;24.88;100.00;101591.47;5006697;28;20053;-83
2023/06/04 10:55:46;;;;;;;23.45;21.50;;;;;;;25.61;84.80;101591.78;4998552;28;20137;-83
2023/06/04 10:58:13;;;;;;;22.45;20.55;;;;;;;25.35;84.95;101587.34;5004703;28;20734;-83
2023/06/04 11:00:41;;;;;;;22.65;20.75;;;;;;;25.38;87.62;101591.41;5008092;28;20053;-84
2023/06/04 11:03:11;;;;;;;22.67;20.67;;;;;;;25.89;93.51;101590.19;5007987;28;20046;-81
2023/06/04 11:05:48;;;;;;;23.88;21.77;;;;;;;26.41;81.05;101583.03;5005178;28;20147;-78
2023/06/04 11:08:17;;;;;;;23.95;21.95;;;;;;;26.07;77.39;101602.25;4994903;28;20077;-78
2023/06/04 11:10:46;;;;;;;24.73;22.73;;;;;;;25.62;92.55;101590.69;5006042;28;20149;-78
2023/06/04 11:13:16;;;;;;;22.42;20.63;;;;;;;26.42;86.97;101588.22;5007846;28;20061;-78