Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:05;;;;;;;8.73;4.68;;;;;;;;;;4860716;29;20134;-64
2022/10/31 00:02:36;;;;;;;10.30;5.05;;;;;;;;;;4860575;29;20046;-64
2022/10/31 00:05:03;;;;;;;12.30;5.25;;;;;;;;;;4860886;29;20053;-63
2022/10/31 00:07:29;;;;;;;9.50;4.80;;;;;;;;;;4859701;29;20103;-64
2022/10/31 00:09:56;;;;;;;12.88;6.70;;;;;;;;;;4860516;29;20045;-64
2022/10/31 00:12:22;;;;;;;8.52;5.60;;;;;;;;;;4859315;29;20082;-64
2022/10/31 00:14:49;;;;;;;9.43;4.75;;;;;;;;;;4859304;29;20057;-65
2022/10/31 00:17:15;;;;;;;6.72;4.90;;;;;;;;;;4860504;29;20045;-64
2022/10/31 00:19:42;;;;;;;9.68;5.10;;;;;;;;;;4860496;29;20477;-65
2022/10/31 00:22:08;;;;;;;12.05;5.38;;;;;;;;;;4860050;29;20049;-64
2022/10/31 00:24:35;;;;;;;10.50;5.07;;;;;;;;;;4858977;29;20106;-64
2022/10/31 00:27:01;;;;;;;15.27;5.40;;;;;;;;;;4859231;29;20113;-64
2022/10/31 00:29:28;;;;;;;7.88;5.10;;;;;;;;;;4859154;29;20498;-63
2022/10/31 00:31:54;;;;;;;9.68;5.80;;;;;;;;;;4858446;29;20049;-63
2022/10/31 00:34:21;;;;;;;8.13;4.53;;;;;;;;;;4859360;29;20068;-63
2022/10/31 00:36:47;;;;;;;10.75;5.25;;;;;;;;;;4859320;29;20049;-62
2022/10/31 00:39:13;;;;;;;8.00;4.50;;;;;;;;;;4858895;29;20049;-64
2022/10/31 00:41:40;;;;;;;13.60;5.18;;;;;;;;;;4843476;29;20057;-64
2022/10/31 00:44:11;;;;;;;9.73;4.63;;;;;;;;;;4859045;29;20102;-65
2022/10/31 00:46:37;;;;;;;10.02;5.07;;;;;;;;;;4859375;29;20049;-64
2022/10/31 00:49:04;;;;;;;7.07;4.90;;;;;;;;;;4858840;29;20101;-64
2022/10/31 00:51:30;;;;;;;9.73;4.68;;;;;;;;;;4859273;29;20049;-64
2022/10/31 00:53:57;;;;;;;8.90;5.07;;;;;;;;;;4858548;29;20077;-63
2022/10/31 00:56:24;;;;;;;9.75;5.53;;;;;;;;;;4860395;29;20422;-64
2022/10/31 00:58:50;;;;;;;10.63;4.85;;;;;;;;;;4858510;29;20049;-63
2022/10/31 01:01:19;;;;;;;8.45;5.00;;;;;;;;;;4858604;29;20053;-65
2022/10/31 01:03:46;;;;;;;9.38;5.55;;;;;;;;;;4858112;29;20045;-64
2022/10/31 01:06:13;;;;;;;12.60;5.03;;;;;;;;;;4858628;29;20253;-64
2022/10/31 01:08:39;;;;;;;11.02;5.15;;;;;;;;;;4859617;29;20061;-65
2022/10/31 01:11:13;;;;;;;9.70;4.97;;;;;;;;;;4858491;29;20060;-64
2022/10/31 01:13:40;;;;;;;12.95;5.80;;;;;;;;;;4858140;29;20415;-63
2022/10/31 01:16:08;;;;;;;10.27;4.78;;;;;;;;;;4858471;29;20140;-63
2022/10/31 01:18:35;;;;;;;8.35;4.57;;;;;;;;;;4859446;29;20399;-64
2022/10/31 01:21:03;;;;;;;16.65;9.25;;;;;;;;;;4858748;29;20049;-63
2022/10/31 01:23:29;;;;;;;8.80;4.80;;;;;;;;;;4857813;29;20049;-63
2022/10/31 01:26:00;;;;;;;9.45;5.07;;;;;;;;;;4863516;29;20133;-64
2022/10/31 01:28:26;;;;;;;6.25;4.25;;;;;;;;;;4846803;29;20474;-64
2022/10/31 01:30:52;;;;;;;11.77;4.82;;;;;;;;;;4863228;29;20049;-64
2022/10/31 01:33:19;;;;;;;10.40;5.20;;;;;;;;;;4846318;29;20148;-64
2022/10/31 01:35:45;;;;;;;10.13;3.95;;;;;;;;;;4863179;29;20421;-64
2022/10/31 01:38:12;;;;;;;6.53;4.28;;;;;;;;;;4863035;29;20045;-64
2022/10/31 01:40:38;;;;;;;7.57;4.70;;;;;;;;;;4862140;29;20045;-64
2022/10/31 01:43:05;;;;;;;10.52;4.82;;;;;;;;;;4862537;29;20049;-64
2022/10/31 01:45:31;;;;;;;8.63;4.28;;;;;;;;;;4862901;29;20379;-64
2022/10/31 01:47:58;;;;;;;8.38;4.05;;;;;;;;;;4863189;29;20082;-64
2022/10/31 01:50:30;;;;;;;8.88;3.78;;;;;;;;;;4864194;29;20585;-64
2022/10/31 01:52:57;;;;;;;6.22;3.80;;;;;;;;;;4862626;29;20415;-64
2022/10/31 01:55:29;;;;;;;8.70;4.05;;;;;;;;;;4861707;29;20102;-64
2022/10/31 01:57:59;;;;;;;12.82;4.80;;;;;;;;;;4861710;29;20068;-64
2022/10/31 02:00:26;;;;;;;10.38;4.38;;;;;;;;;;4861587;29;20049;-63
2022/10/31 02:02:55;;;;;;;8.23;4.63;;;;;;;;;;4861093;29;20420;-64
2022/10/31 02:05:24;;;;;;;8.27;3.92;;;;;;;;;;4861323;29;20665;-64
2022/10/31 02:07:53;;;;;;;9.57;4.88;;;;;;;;;;4846003;29;20045;-64
2022/10/31 02:10:26;;;;;;;11.13;4.32;;;;;;;;;;4862221;29;20065;-64
2022/10/31 02:12:54;;;;;;;11.15;4.57;;;;;;;;;;4860896;29;20079;-64
2022/10/31 02:15:21;;;;;;;9.65;4.18;;;;;;;;;;4861434;29;20166;-64
2022/10/31 02:17:48;;;;;;;9.43;4.47;;;;;;;;;;4860929;29;20068;-64
2022/10/31 02:20:19;;;;;;;8.48;3.55;;;;;;;;;;4861290;29;20077;-64
2022/10/31 02:22:47;;;;;;;9.65;3.97;;;;;;;;;;4860560;29;20467;-64
2022/10/31 02:25:23;;;;;;;6.65;3.75;;;;;;;;;;4861036;29;20054;-63
2022/10/31 02:27:49;;;;;;;8.98;4.13;;;;;;;;;;4861271;29;20049;-64
2022/10/31 02:30:18;;;;;;;7.43;3.90;;;;;;;;;;4860954;29;20483;-64
2022/10/31 02:33:17;;;;;;;10.32;4.05;;;;;;;;;;4861822;29;20045;-64
2022/10/31 02:35:58;;;;;;;6.72;4.45;;;;;;;;;;4839676;29;20137;-64
2022/10/31 02:38:29;;;;;;;8.00;4.40;;;;;;;;;;4861925;29;20058;-64
2022/10/31 02:41:04;;;;;;;14.65;4.13;;;;;;;;;;4861048;29;20061;-64
2022/10/31 02:44:23;;;;;;;8.68;4.28;;;;;;;;;;4861127;29;20049;-64
2022/10/31 02:46:53;;;;;;;5.85;3.80;;;;;;;;;;4840027;29;20113;-64
2022/10/31 02:49:22;;;;;;;8.20;4.05;;;;;;;;;;4861950;29;20042;-64
2022/10/31 02:51:48;;;;;;;7.40;3.85;;;;;;;;;;4860517;29;20516;-65
2022/10/31 02:54:17;;;;;;;9.52;4.13;;;;;;;;;;4860775;29;20058;-65
2022/10/31 02:56:44;;;;;;;8.38;3.83;;;;;;;;;;4860875;29;20061;-65
2022/10/31 02:59:10;;;;;;;9.13;4.18;;;;;;;;;;4860556;29;20414;-65
2022/10/31 03:01:36;;;;;;;8.13;3.53;;;;;;;;;;4860103;29;20513;-64
2022/10/31 03:04:22;;;;;;;11.85;3.97;;;;;;;;;;4860453;29;20053;-64
2022/10/31 03:07:06;;;;;;;9.77;5.10;;;;;;;;;;4861735;29;20045;-65
2022/10/31 03:09:36;;;;;;;8.80;4.45;;;;;;;;;;4860385;29;20061;-65
2022/10/31 03:12:13;;;;;;;9.43;5.47;;;;;;;;;;4860345;29;20057;-65
2022/10/31 03:14:47;;;;;;;8.18;4.20;;;;;;;;;;4860846;29;20053;-65
2022/10/31 03:17:18;;;;;;;9.93;4.00;;;;;;;;;;4860521;29;20426;-64
2022/10/31 03:19:46;;;;;;;9.98;4.40;;;;;;;;;;4860053;29;20049;-64
2022/10/31 03:22:17;;;;;;;10.98;4.75;;;;;;;;;;4859506;29;20395;-64
2022/10/31 03:24:43;;;;;;;8.55;3.83;;;;;;;;;;4860084;29;20052;-64
2022/10/31 03:27:12;;;;;;;7.45;3.95;;;;;;;;;;4860042;29;20050;-64
2022/10/31 03:29:40;;;;;;;9.88;4.13;;;;;;;;;;4859994;29;20246;-65
2022/10/31 03:32:17;;;;;;;12.13;4.68;;;;;;;;;;4861005;29;20041;-64
2022/10/31 03:34:45;;;;;;;7.97;4.38;;;;;;;;;;4860431;29;20042;-65
2022/10/31 03:37:16;;;;;;;10.82;5.03;;;;;;;;;;4860098;29;20498;-64
2022/10/31 03:39:43;;;;;;;10.38;4.05;;;;;;;;;;4861181;29;20109;-65
2022/10/31 03:42:13;;;;;;;9.35;4.70;;;;;;;;;;4859308;29;20140;-64
2022/10/31 03:44:42;;;;;;;8.55;4.38;;;;;;;;;;4859645;29;20045;-63
2022/10/31 03:47:08;;;;;;;9.27;4.20;;;;;;;;;;4859430;29;20046;-64
2022/10/31 03:49:35;;;;;;;8.18;4.20;;;;;;;;;;4859460;29;20391;-64
2022/10/31 03:52:12;;;;;;;7.50;4.25;;;;;;;;;;4860435;29;20046;-64
2022/10/31 03:54:41;;;;;;;6.22;3.72;;;;;;;;;;4859458;29;20053;-65
2022/10/31 03:57:18;;;;;;;8.95;4.15;;;;;;;;;;4859357;29;20326;-63
2022/10/31 03:59:49;;;;;;;13.45;4.10;;;;;;;;;;4859246;29;20053;-64
2022/10/31 04:02:18;;;;;;;11.10;4.38;;;;;;;;;;4858861;29;20056;-64
2022/10/31 04:04:46;;;;;;;10.43;4.15;;;;;;;;;;4859329;29;20041;-64
2022/10/31 04:07:13;;;;;;;8.20;3.92;;;;;;;;;;4859335;29;20139;-65
2022/10/31 04:09:42;;;;;;;6.50;3.88;;;;;;;;;;4859156;29;20102;-64
2022/10/31 04:12:13;;;;;;;8.15;4.03;;;;;;;;;;4858696;29;20058;-64
2022/10/31 04:14:57;;;;;;;8.88;4.18;;;;;;;;;;4859206;29;20057;-64
2022/10/31 04:17:25;;;;;;;10.35;3.88;;;;;;;;;;4859049;29;20533;-64
2022/10/31 04:19:52;;;;;;;8.70;3.88;;;;;;;;;;4858894;29;20053;-64
2022/10/31 04:22:19;;;;;;;6.05;3.97;;;;;;;;;;4858568;29;20085;-65
2022/10/31 04:24:45;;;;;;;10.75;3.75;;;;;;;;;;4858863;29;20064;-63
2022/10/31 04:27:14;;;;;;;12.55;4.10;;;;;;;;;;4859043;29;20132;-63
2022/10/31 04:29:41;;;;;;;7.90;4.18;;;;;;;;;;4859299;29;20419;-66
2022/10/31 04:32:13;;;;;;;8.88;4.30;;;;;;;;;;4859106;29;20073;-64
2022/10/31 04:34:40;;;;;;;7.30;3.72;;;;;;;;;;4858978;29;20042;-65
2022/10/31 04:37:06;;;;;;;10.75;3.90;;;;;;;;;;4859097;29;20067;-64
2022/10/31 04:39:33;;;;;;;6.78;3.47;;;;;;;;;;4858612;29;20061;-65
2022/10/31 04:42:31;;;;;;;10.95;4.70;;;;;;;;;;4859475;29;20056;-65
2022/10/31 04:45:01;;;;;;;8.85;4.20;;;;;;;;;;4858749;29;20041;-64
2022/10/31 04:47:33;;;;;;;7.28;4.47;;;;;;;;;;4859080;29;20113;-65
2022/10/31 04:50:01;;;;;;;9.00;4.55;;;;;;;;;;4858712;29;20049;-65
2022/10/31 04:52:28;;;;;;;9.23;4.25;;;;;;;;;;4859408;29;20045;-65
2022/10/31 04:54:54;;;;;;;11.18;4.40;;;;;;;;;;4858314;29;20053;-65
2022/10/31 04:57:50;;;;;;;9.73;4.10;;;;;;;;;;4859708;29;20417;-65
2022/10/31 05:03:07;;;;;;;8.50;4.50;;;;;;;;;;5045077;23;20064;-65
2022/10/31 05:05:33;;;;;;;11.93;4.93;;;;;;;;;;4880778;29;20072;-65
2022/10/31 05:08:02;;;;;;;9.48;4.90;;;;;;;;;;4866295;29;20463;-65
2022/10/31 05:10:31;;;;;;;10.60;4.55;;;;;;;;;;4880757;29;20049;-64
2022/10/31 05:13:00;;;;;;;8.68;4.07;;;;;;;;;;4864639;29;20053;-64
2022/10/31 05:16:03;;;;;;;10.40;4.22;;;;;;;;;;4811689;29;20051;-64
2022/10/31 05:18:47;;;;;;;9.45;4.85;;;;;;;;;;4862204;29;20590;-64
2022/10/31 05:21:34;;;;;;;11.73;5.07;;;;;;;;;;4865494;29;20413;-64
2022/10/31 05:24:02;;;;;;;7.63;4.50;;;;;;;;;;4864472;29;20523;-64
2022/10/31 05:26:29;;;;;;;7.35;4.13;;;;;;;;;;4864515;29;20507;-65
2022/10/31 05:28:55;;;;;;;10.77;5.10;;;;;;;;;;4865108;29;20065;-65
2022/10/31 05:31:22;;;;;;;11.23;5.03;;;;;;;;;;4864736;29;20076;-64
2022/10/31 05:33:49;;;;;;;19.10;5.07;;;;;;;;;;4864273;29;20053;-64
2022/10/31 05:36:34;;;;;;;11.80;5.57;;;;;;;;;;4866214;29;20064;-65
2022/10/31 05:39:10;;;;;;;10.93;5.70;;;;;;;;;;4865143;29;20049;-65
2022/10/31 05:41:42;;;;;;;12.35;5.72;;;;;;;;;;4850535;29;20050;-63
2022/10/31 05:44:28;;;;;;;11.52;5.07;;;;;;;;;;4865691;29;20537;-64
2022/10/31 05:47:18;;;;;;;8.95;4.82;;;;;;;;;;4860585;29;20065;-65
2022/10/31 05:50:03;;;;;;;9.90;5.10;;;;;;;;;;4866579;29;20102;-66
2022/10/31 05:52:44;;;;;;;10.52;4.88;;;;;;;;;;4864627;29;20069;-65
2022/10/31 05:55:28;;;;;;;9.83;4.83;;;;;;;;;;4865092;29;20056;-67
2022/10/31 05:58:15;;;;;;;10.02;4.70;;;;;;;;;;4865328;29;20468;-63
2022/10/31 06:00:49;;;;;;;10.38;5.57;;;;;;;;;;4864577;29;20049;-65
2022/10/31 06:03:15;;;;;;;10.40;5.13;;;;;;;;;;4863872;29;20506;-64
2022/10/31 06:05:46;;;;;;;14.07;5.30;;;;;;;;;;4864462;29;20136;-65
2022/10/31 06:08:20;;;;;;;9.70;5.05;;;;;;;;;;4864481;29;20053;-64
2022/10/31 06:10:47;;;;;;;10.25;5.78;;;;;;;;;;4862853;29;20052;-63
2022/10/31 06:13:19;;;;;;;11.48;5.00;;;;;;;;;;4861160;29;20045;-64
2022/10/31 06:16:00;;;;;;;9.82;4.93;;;;;;;;;;4861387;29;20463;-65
2022/10/31 06:18:33;;;;;;;11.90;5.97;;;;;;;;;;4861456;29;20054;-64
2022/10/31 06:21:00;;;;;;;10.98;5.40;;;;;;;;;;4861299;29;20057;-62
2022/10/31 06:23:27;;;;;;;8.45;4.28;;;;;;;;;;4860761;29;20415;-64
2022/10/31 06:26:13;;;;;;;9.63;5.05;;;;;;;;;;4862353;29;20063;-64
2022/10/31 06:28:40;;;;;;;10.35;5.00;;;;;;;;;;4861211;29;20049;-64
2022/10/31 06:31:24;;;;;;;10.13;4.95;;;;;;;;;;4861081;29;20069;-64
2022/10/31 06:33:50;;;;;;;9.43;5.00;;;;;;;;;;4860607;29;20049;-64
2022/10/31 06:36:17;;;;;;;13.68;7.25;;;;;;;;;;4861258;29;20053;-65
2022/10/31 06:38:43;;;;;;;9.10;4.80;;;;;;;;;;4861609;29;20395;-64
2022/10/31 06:41:10;;;;;;;13.55;5.80;;;;;;;;;;4861128;29;20144;-64
2022/10/31 06:43:41;;;;;;;9.93;5.05;;;;;;;;;;4860341;29;20077;-63
2022/10/31 06:46:31;;;;;;;11.48;4.15;;;;;;;;;;4860679;29;20430;-67
2022/10/31 06:49:16;;;;;;;9.55;4.28;;;;;;;;;;4861134;29;20057;-64
2022/10/31 06:51:52;;;;;;;9.50;4.32;;;;;;;;;;4846398;29;20053;-66
2022/10/31 06:54:18;;;;;;;5.55;3.65;;;;;;;;;;4860982;29;20401;-66
2022/10/31 06:56:46;;;;;;;13.25;5.13;;;;;;;;;;4860732;29;20052;-64
2022/10/31 06:59:13;;;;;;;8.02;4.78;;;;;;;;;;4861024;29;20102;-66
2022/10/31 07:01:58;;;;;;;9.90;5.50;;;;;;;;;;4862294;29;20076;-65
2022/10/31 07:04:25;;;;;;;14.48;6.70;;;;;;;;;;4863032;29;20057;-64
2022/10/31 07:06:52;;;;;;;13.10;5.97;;;;;;;;;;4863827;29;20069;-64
2022/10/31 07:09:19;;;;;;;7.43;4.90;;;;;;;;;;4863235;29;20049;-65
2022/10/31 07:11:46;;;;;;;9.18;4.53;;;;;;;;;;4860581;29;20049;-65
2022/10/31 07:14:13;;;;;;;11.30;4.82;;;;;;;;;;4848818;29;20054;-65
2022/10/31 07:16:41;;;;;;;8.60;5.35;;;;;;;;;;4867790;29;20080;-65
2022/10/31 07:19:08;;;;;;;12.38;4.85;;;;;;;;;;4867248;29;20074;-65
2022/10/31 07:21:34;;;;;;;10.18;4.95;;;;;;;;;;4867165;29;20053;-64
2022/10/31 07:24:01;;;;;;;9.13;4.88;;;;;;;;;;4866915;29;20076;-64
2022/10/31 07:26:39;;;;;;;8.45;5.35;;;;;;;;;;4869047;29;20121;-65
2022/10/31 07:29:06;;;;;;;12.30;5.22;;;;;;;;;;4866857;29;20073;-65
2022/10/31 07:31:32;;;;;;;8.15;5.15;;;;;;;;;;4851184;29;20053;-66
2022/10/31 07:34:06;;;;;;;8.93;5.15;;;;;;;;;;4867228;29;20220;-64
2022/10/31 07:37:01;;;;;;;11.32;5.05;;;;;;;;;;4859093;29;20057;-65
2022/10/31 07:39:29;;;;;;;11.07;5.53;;;;;;;;;;4850887;29;20052;-65
2022/10/31 07:41:57;;;;;;;12.25;6.07;;;;;;;;;;4865193;29;20045;-65
2022/10/31 07:44:24;;;;;;;7.05;5.47;;;;;;;;;;4865542;29;20069;-66
2022/10/31 07:46:50;;;;;;;12.80;5.40;;;;;;;;;;4866295;29;20053;-65
2022/10/31 07:49:35;;;;;;;11.32;5.30;;;;;;;;;;4867101;29;20526;-64
2022/10/31 07:52:22;;;;;;;9.70;5.43;;;;;;;;;;4865967;29;20597;-64
2022/10/31 07:55:07;;;;;;;10.43;4.38;;;;;;;;;;4867114;29;20420;-66
2022/10/31 07:57:36;;;;;;;9.98;5.47;;;;;;;;;;4863244;29;20075;-64
2022/10/31 08:00:09;;;;;;;10.75;5.13;;;;;;;;;;4859869;29;20207;-65
2022/10/31 08:02:41;;;;;;;10.45;5.93;;;;;;;;;;4860526;29;20540;-64
2022/10/31 08:05:28;;;;;;;9.70;5.38;;;;;;;;;;4841242;29;20057;-64
2022/10/31 08:08:14;;;;;;;7.75;4.88;;;;;;;;;;4861122;29;20053;-66
2022/10/31 08:10:41;;;;;;;10.63;5.28;;;;;;;;;;4844137;29;20050;-65
2022/10/31 08:13:11;;;;;;;9.88;4.97;;;;;;;;;;4860069;29;20094;-65
2022/10/31 08:15:41;;;;;;;7.72;5.15;;;;;;;;;;4859191;29;20049;-65
2022/10/31 08:18:11;;;;;;;10.18;5.25;;;;;;;;;;4843970;29;20081;-65
2022/10/31 08:20:37;;;;;;;6.93;4.53;;;;;;;;;;4859311;29;20041;-64
2022/10/31 08:23:04;;;;;;;12.25;5.22;;;;;;;;;;4858785;29;20503;-64
2022/10/31 08:25:34;;;;;;;7.28;4.75;;;;;;;;;;4858779;29;20049;-65
2022/10/31 08:28:04;;;;;;;7.85;4.68;;;;;;;;;;4844202;29;20052;-65
2022/10/31 08:30:31;;;;;;;10.30;4.88;;;;;;;;;;4859072;29;20053;-64
2022/10/31 08:33:20;;;;;;;9.25;5.50;;;;;;;;;;4858227;29;20553;-65
2022/10/31 08:36:05;;;;;;;9.70;5.65;;;;;;;;;;4860603;29;20060;-64
2022/10/31 08:38:50;;;;;;;7.53;4.95;;;;;;;;;;4860341;29;20119;-65
2022/10/31 08:41:17;;;;;;;9.93;5.18;;;;;;;;;;4843673;29;20052;-65
2022/10/31 08:43:43;;;;;;;12.80;5.88;;;;;;;;;;4858500;29;20080;-64
2022/10/31 08:46:10;;;;;;;12.38;6.20;;;;;;;;;;4859878;29;20078;-65
2022/10/31 08:48:38;;;;;;;12.35;5.15;;;;;;;;;;4858609;29;20136;-64
2022/10/31 08:51:05;;;;;;;13.70;5.22;;;;;;;;;;4858688;29;20456;-65
2022/10/31 08:53:32;;;;;;;14.35;5.35;;;;;;;;;;4858277;29;20052;-64
2022/10/31 08:56:17;;;;;;;8.40;4.15;;;;;;;;;;4858793;29;20084;-66
2022/10/31 08:58:44;;;;;;;9.60;5.82;;;;;;;;;;4858547;29;20077;-64
2022/10/31 09:01:12;;;;;;;7.10;4.50;;;;;;;;;;4858518;29;20073;-64
2022/10/31 09:03:41;;;;;;;10.93;5.10;;;;;;;;;;4858561;29;20140;-63
2022/10/31 09:06:09;;;;;;;12.85;5.63;;;;;;;;;;4858653;29;20041;-64
2022/10/31 09:08:36;;;;;;;10.52;5.80;;;;;;;;;;4858603;29;20077;-64
2022/10/31 09:11:03;;;;;;;9.18;5.72;;;;;;;;;;4858606;29;20140;-63
2022/10/31 09:13:51;;;;;;;10.13;5.65;;;;;;;;;;4857876;29;20141;-64
2022/10/31 09:16:44;;;;;;;14.48;6.80;;;;;;;;;;4859649;29;20594;-64
2022/10/31 09:19:20;;;;;;;13.38;5.78;;;;;;;;;;4858610;29;20491;-64
2022/10/31 09:21:46;;;;;;;50.40;11.38;;;;;;;;;;4857890;29;20511;-64
2022/10/31 09:24:13;;;;;;;246.82;38.60;;;;;;;;;;4858710;29;20046;-65
2022/10/31 09:26:41;;;;;;;236.50;31.35;;;;;;;;;;4858443;29;20061;-64
2022/10/31 09:29:17;;;;;;;114.40;19.23;;;;;;;;;;4858583;29;20426;-64
2022/10/31 09:31:47;;;;;;;38.90;9.57;;;;;;;;;;4857754;29;20045;-64
2022/10/31 09:34:30;;;;;;;35.13;9.27;;;;;;;;;;4858468;29;20051;-64
2022/10/31 09:37:02;;;;;;;20.85;7.55;;;;;;;;;;4858531;29;20053;-64
2022/10/31 09:39:28;;;;;;;13.77;6.88;;;;;;;;;;4858259;29;20136;-63
2022/10/31 09:42:08;;;;;;;9.95;5.93;;;;;;;;;;4857711;29;20053;-64
2022/10/31 09:44:34;;;;;;;11.27;6.47;;;;;;;;;;4858187;29;20049;-64
2022/10/31 09:47:20;;;;;;;19.27;7.13;;;;;;;;;;4861753;29;20050;-63
2022/10/31 09:50:12;;;;;;;8.85;5.80;;;;;;;;;;4861742;29;20056;-63
2022/10/31 09:52:41;;;;;;;12.85;5.53;;;;;;;;;;4861256;29;20052;-63
2022/10/31 09:55:10;;;;;;;13.05;6.32;;;;;;;;;;4861493;29;20097;-63
2022/10/31 09:57:37;;;;;;;15.13;6.20;;;;;;;;;;4861699;29;20468;-63
2022/10/31 10:00:05;;;;;;;13.98;6.07;;;;;;;;;;4863048;29;20045;-63
2022/10/31 10:02:55;;;;;;;14.73;5.78;;;;;;;;;;4862553;29;20057;-63
2022/10/31 10:05:26;;;;;;;10.15;5.68;;;;;;;;;;4863228;29;20053;-64
2022/10/31 10:07:55;;;;;;;;;;;;;;;;;;4847692;29;20053;-64
2022/10/31 10:10:27;;;;;;;12.10;5.68;;;;;;;;;;4863064;29;19927;-64
2022/10/31 10:13:11;;;;;;;17.05;5.25;;;;;;;;;;4861250;29;20046;-64
2022/10/31 10:15:55;;;;;;;10.50;5.38;;;;;;;;;;4862489;29;20041;-62
2022/10/31 10:18:40;;;;;;;11.18;5.85;;;;;;;;;;4862974;29;20045;-64
2022/10/31 10:21:10;;;;;;;13.68;5.72;;;;;;;;;;4862744;29;20053;-65
2022/10/31 10:23:58;;;;;;;110.38;16.90;;;;;;;;;;4845873;29;20049;-64
2022/10/31 10:26:35;;;;;;;16.83;5.97;;;;;;;;;;4861535;29;20048;-62
2022/10/31 10:29:06;;;;;;;13.30;5.38;;;;;;;;;;4862425;29;20045;-63
2022/10/31 10:31:35;;;;;;;8.13;5.07;;;;;;;;;;4862015;29;20049;-62
2022/10/31 10:34:02;;;;;;;9.55;5.30;;;;;;;;;;4861918;29;20046;-63
2022/10/31 10:36:36;;;;;;;20.95;6.15;;;;;;;;;;4862232;29;20125;-62
2022/10/31 10:39:04;;;;;;;184.27;31.00;;;;;;;;;;4860853;29;20053;-63
2022/10/31 10:41:31;;;;;;;63.83;13.10;;;;;;;;;;4862178;29;20065;-63
2022/10/31 10:44:00;;;;;;;52.45;10.75;;;;;;;;;;4861040;29;20065;-64
2022/10/31 10:49:29;;;;;;;25.98;7.38;;;;;;;;;;4862049;29;20050;-65
2022/10/31 10:52:15;;;;;;;16.13;6.25;;;;;;;;;;4861524;29;20045;-64
2022/10/31 10:55:17;;;;;;;25.55;8.15;;;;;;;;;;4861779;29;20053;-64
2022/10/31 10:57:46;;;;;;;15.50;6.10;;;;;;;;;;4860928;29;20060;-63
2022/10/31 11:00:23;;;;;;;16.80;5.47;;;;;;;;;;4861860;29;20189;-63
2022/10/31 11:02:50;;;;;;;9.45;4.55;;;;;;;;;;4860054;29;20058;-64
2022/10/31 11:05:23;;;;;;;8.57;4.65;;;;;;;;;;4861979;29;20045;-65
2022/10/31 11:07:49;;;;;;;14.30;6.00;;;;;;;;;;4861969;29;20050;-64
2022/10/31 11:10:16;;;;;;;12.57;5.25;;;;;;;;;;4861923;29;20041;-64
2022/10/31 11:12:47;;;;;;;6.55;3.85;;;;;;;;;;4861848;29;20049;-64
2022/10/31 11:15:20;;;;;;;9.25;4.47;;;;;;;;;;4864086;29;20077;-64
2022/10/31 11:17:48;;;;;;;7.75;4.85;;;;;;;;;;4871338;29;20054;-64
2022/10/31 11:20:15;;;;;;;12.38;4.53;;;;;;;;;;4869429;29;20131;-65
2022/10/31 11:22:45;;;;;;;7.45;3.85;;;;;;;;;;4864274;29;20049;-63
2022/10/31 11:25:21;;;;;;;7.40;4.15;;;;;;;;;;4863251;29;20062;-64
2022/10/31 11:27:58;;;;;;;9.48;3.88;;;;;;;;;;4864411;29;20037;-64
2022/10/31 11:30:24;;;;;;;9.27;3.83;;;;;;;;;;4864327;29;20037;-65
2022/10/31 11:32:52;;;;;;;5.32;3.53;;;;;;;;;;4864084;29;20042;-64
2022/10/31 11:35:25;;;;;;;9.38;4.00;;;;;;;;;;4865514;29;20053;-65
2022/10/31 11:37:58;;;;;;;9.13;3.92;;;;;;;;;;4860841;29;20093;-64
2022/10/31 11:40:25;;;;;;;9.18;3.80;;;;;;;;;;4861496;29;20082;-63
2022/10/31 11:42:54;;;;;;;8.18;3.60;;;;;;;;;;4859679;29;20076;-65
2022/10/31 11:45:23;;;;;;;7.32;3.45;;;;;;;;;;4861132;29;20049;-65
2022/10/31 11:47:51;;;;;;;7.32;3.55;;;;;;;;;;4861539;29;20037;-65
2022/10/31 11:50:27;;;;;;;6.22;3.30;;;;;;;;;;4861658;29;20094;-65
2022/10/31 11:52:53;;;;;;;7.38;3.03;;;;;;;;;;4859557;29;20042;-64
2022/10/31 11:55:35;;;;;;;8.30;3.10;;;;;;;;;;4860817;29;20044;-64
2022/10/31 11:58:02;;;;;;;8.23;4.38;;;;;;;;;;4860780;29;20356;-65
2022/10/31 12:00:40;;;;;;;12.07;4.07;;;;;;;;;;4860937;29;20057;-64
2022/10/31 12:03:12;;;;;;;11.77;3.55;;;;;;;;;;4859212;29;20136;-63
2022/10/31 12:05:39;;;;;;;5.72;3.60;;;;;;;;;;4860817;29;20049;-65
2022/10/31 12:08:07;;;;;;;8.50;3.53;;;;;;;;;;4859338;29;20097;-64
2022/10/31 12:10:44;;;;;;;7.93;4.15;;;;;;;;;;4859773;29;20045;-65
2022/10/31 12:13:17;;;;;;;8.38;4.25;;;;;;;;;;4859119;29;20061;-63
2022/10/31 12:15:49;;;;;;;14.43;4.13;;;;;;;;;;4859207;29;20521;-64
2022/10/31 12:18:30;;;;;;;9.02;4.28;;;;;;;;;;4860561;29;20517;-66
2022/10/31 12:21:14;;;;;;;12.93;4.70;;;;;;;;;;4859498;29;20560;-65
2022/10/31 12:23:52;;;;;;;10.15;4.50;;;;;;;;;;4858800;29;20063;-65
2022/10/31 12:26:22;;;;;;;7.80;4.43;;;;;;;;;;4861031;29;20053;-65
2022/10/31 12:29:02;;;;;;;9.68;4.05;;;;;;;;;;4860645;29;20052;-65
2022/10/31 12:31:30;;;;;;;10.52;4.10;;;;;;;;;;4860065;29;20053;-63
2022/10/31 12:33:56;;;;;;;7.85;4.28;;;;;;;;;;4858790;29;20045;-63
2022/10/31 12:36:46;;;;;;;10.73;4.40;;;;;;;;;;4860405;29;20081;-64
2022/10/31 12:39:45;;;;;;;11.07;4.65;;;;;;;;;;4859378;29;20054;-64
2022/10/31 12:42:21;;;;;;;13.98;4.97;;;;;;;;;;4849010;29;20096;-64
2022/10/31 12:44:56;;;;;;;12.55;4.53;;;;;;;;;;4860475;29;20078;-64
2022/10/31 12:47:42;;;;;;;12.30;5.47;;;;;;;;;;4859392;29;20050;-64
2022/10/31 12:50:08;;;;;;;11.73;4.53;;;;;;;;;;4860045;29;20097;-64
2022/10/31 12:52:44;;;;;;;6.97;4.18;;;;;;;;;;4858559;29;20465;-64
2022/10/31 12:55:17;;;;;;;9.80;4.32;;;;;;;;;;4860584;29;20046;-64
2022/10/31 12:58:05;;;;;;;10.35;4.55;;;;;;;;;;4860760;29;20141;-64
2022/10/31 13:00:34;;;;;;;9.00;5.03;;;;;;;;;;4860031;29;20049;-65
2022/10/31 13:03:21;;;;;;;10.27;4.63;;;;;;;;;;4861069;29;20359;-64
2022/10/31 13:05:51;;;;;;;8.80;4.32;;;;;;;;;;4860707;29;20094;-64
2022/10/31 13:08:20;;;;;;;8.95;4.75;;;;;;;;;;4861240;29;20045;-64
2022/10/31 13:10:49;;;;;;;9.13;4.72;;;;;;;;;;4860573;29;20484;-64
2022/10/31 13:13:24;;;;;;;8.55;4.60;;;;;;;;;;4859380;29;20057;-64
2022/10/31 13:15:52;;;;;;;12.43;4.35;;;;;;;;;;4859519;29;20042;-64
2022/10/31 13:18:26;;;;;;;10.38;4.00;;;;;;;;;;4862802;29;20042;-64
2022/10/31 13:20:54;;;;;;;7.57;3.90;;;;;;;;;;4863249;29;20109;-64
2022/10/31 13:23:34;;;;;;;8.18;3.63;;;;;;;;;;4863500;29;20085;-65
2022/10/31 13:26:37;;;;;;;12.18;4.65;;;;;;;;;;4862530;29;20499;-64
2022/10/31 13:29:19;;;;;;;7.57;4.32;;;;;;;;;;4859775;29;20526;-65
2022/10/31 13:31:46;;;;;;;6.65;4.07;;;;;;;;;;4862569;29;20069;-64
2022/10/31 13:34:32;;;;;;;8.55;3.97;;;;;;;;;;4862590;29;20093;-65
2022/10/31 13:37:23;;;;;;;9.13;4.18;;;;;;;;;;4864672;29;20065;-65
2022/10/31 13:39:50;;;;;;;12.65;4.43;;;;;;;;;;4863358;29;20082;-65
2022/10/31 13:42:33;;;;;;;8.40;4.47;;;;;;;;;;4861489;29;20387;-65
2022/10/31 13:45:16;;;;;;;6.63;4.03;;;;;;;;;;4863290;29;20057;-64
2022/10/31 13:47:43;;;;;;;7.82;3.92;;;;;;;;;;4863008;29;20046;-64
2022/10/31 13:50:25;;;;;;;10.80;4.78;;;;;;;;;;4863079;29;20491;-64
2022/10/31 13:52:51;;;;;;;7.82;4.32;;;;;;;;;;4862229;29;20548;-66
2022/10/31 13:55:36;;;;;;;7.95;4.13;;;;;;;;;;4863080;29;20491;-64
2022/10/31 13:58:21;;;;;;;10.60;3.92;;;;;;;;;;4863051;29;20105;-64
2022/10/31 14:00:58;;;;;;;7.75;4.40;;;;;;;;;;4862939;29;20153;-64
2022/10/31 14:03:25;;;;;;;6.10;3.67;;;;;;;;;;4862113;29;20046;-65
2022/10/31 14:06:11;;;;;;;6.70;3.83;;;;;;;;;;4862843;29;20045;-64
2022/10/31 14:08:40;;;;;;;9.73;4.07;;;;;;;;;;4862630;29;20069;-63
2022/10/31 14:11:08;;;;;;;13.32;4.55;;;;;;;;;;4861260;29;20049;-64
2022/10/31 14:13:37;;;;;;;7.65;4.65;;;;;;;;;;4860824;29;20633;-64
2022/10/31 14:16:06;;;;;;;8.18;4.30;;;;;;;;;;4861209;29;20518;-64
2022/10/31 14:18:37;;;;;;;8.63;4.10;;;;;;;;;;4862487;29;20525;-64
2022/10/31 14:21:18;;;;;;;7.38;4.10;;;;;;;;;;4862674;29;20535;-64
2022/10/31 14:23:44;;;;;;;9.45;3.53;;;;;;;;;;4877441;29;20061;-63
2022/10/31 14:26:28;;;;;;;11.65;4.72;;;;;;;;;;4881006;29;20525;-62
2022/10/31 14:28:56;;;;;;;12.52;4.30;;;;;;;;;;4895456;29;20045;-62
2022/10/31 14:31:36;;;;;;;10.35;4.57;;;;;;;;;;4879970;29;20398;-62
2022/10/31 14:34:23;;;;;;;10.40;4.25;;;;;;;;;;4880988;29;20477;-63
2022/10/31 14:37:02;;;;;;;9.73;5.07;;;;;;;;;;4874432;29;20041;-63
2022/10/31 14:39:34;;;;;;;12.63;4.82;;;;;;;;;;4880651;29;20113;-64
2022/10/31 14:42:08;;;;;;;8.48;4.95;;;;;;;;;;4879106;29;20052;-63
2022/10/31 14:44:48;;;;;;;9.93;4.38;;;;;;;;;;4881079;29;20045;-63
2022/10/31 14:47:17;;;;;;;11.25;4.85;;;;;;;;;;4881745;29;20052;-63
2022/10/31 14:49:44;;;;;;;17.42;4.75;;;;;;;;;;4881843;29;20045;-63
2022/10/31 14:52:12;;;;;;;11.40;5.05;;;;;;;;;;4881045;29;20055;-63
2022/10/31 14:54:41;;;;;;;8.05;4.82;;;;;;;;;;4880849;29;20337;-63
2022/10/31 14:57:14;;;;;;;9.98;5.00;;;;;;;;;;4881368;29;20562;-63
2022/10/31 14:59:43;;;;;;;7.97;4.75;;;;;;;;;;4881061;29;20494;-63
2022/10/31 15:02:13;;;;;;;11.40;5.35;;;;;;;;;;4880307;29;20045;-63
2022/10/31 15:04:40;;;;;;;8.98;4.40;;;;;;;;;;4881484;29;20053;-63
2022/10/31 15:07:17;;;;;;;10.57;4.15;;;;;;;;;;4881825;29;20045;-63
2022/10/31 15:10:00;;;;;;;11.53;3.87;;;;;;;;;;4881503;29;20413;-63
2022/10/31 15:12:29;;;;;;;6.25;3.70;;;;;;;;;;4882354;29;20053;-62