Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:58;;;;;;;17.35;4.85;;;16.90;99.90;;;;;;5110394;28;20092;-75
2023/07/16 00:04:24;;;;;;;12.57;4.40;;;16.80;99.90;;;;;;5112532;28;20504;-75
2023/07/16 00:06:50;;;;;;;16.50;4.55;;;16.80;99.90;;;;;;5111210;28;20188;-75
2023/07/16 00:09:16;;;;;;;18.67;5.55;;;16.90;99.90;;;;;;5111327;28;20506;-75
2023/07/16 00:11:41;;;;;;;12.82;4.53;;;16.90;99.90;;;;;;5113001;28;20039;-74
2023/07/16 00:14:07;;;;;;;13.15;4.72;;;16.80;99.90;;;;;;5110780;28;20089;-74
2023/07/16 00:16:33;;;;;;;12.75;4.40;;;16.80;99.90;;;;;;5112631;28;20073;-74
2023/07/16 00:18:59;;;;;;;15.55;5.15;;;16.80;99.90;;;;;;5111975;28;20040;-74
2023/07/16 00:21:25;;;;;;;12.00;4.70;;;16.80;99.90;;;;;;5113072;28;20101;-74
2023/07/16 00:23:50;;;;;;;16.42;4.88;;;16.80;99.90;;;;;;5113327;28;20155;-74
2023/07/16 00:26:16;;;;;;;11.00;4.25;;;16.70;99.90;;;;;;5113387;28;20088;-73
2023/07/16 00:28:45;;;;;;;16.30;4.13;;;16.70;99.90;;;;;;5112566;28;20101;-74
2023/07/16 00:31:10;;;;;;;17.63;4.78;;;16.70;99.90;;;;;;5113666;28;20043;-74
2023/07/16 00:33:36;;;;;;;10.73;4.13;;;16.80;99.90;;;;;;5116418;28;20142;-74
2023/07/16 00:36:02;;;;;;;14.63;5.15;;;16.80;99.90;;;;;;5117147;28;20129;-74
2023/07/16 00:38:27;;;;;;;12.60;4.78;;;16.80;99.90;;;;;;5116509;28;20148;-73
2023/07/16 00:40:53;;;;;;;16.45;4.93;;;16.70;99.90;;;;;;5116167;28;20391;-74
2023/07/16 00:43:19;;;;;;;16.45;5.25;;;16.80;99.90;;;;;;5116921;28;20179;-74
2023/07/16 00:45:46;;;;;;;13.85;4.50;;;16.80;99.90;;;;;;5113802;28;20047;-74
2023/07/16 00:48:12;;;;;;;11.07;3.53;;;16.90;99.90;;;;;;5116188;28;20048;-74
2023/07/16 00:50:43;;;;;;;11.88;4.22;;;17.00;99.90;;;;;;5116162;28;20093;-74
2023/07/16 00:53:13;;;;;;;14.25;4.10;;;17.00;99.90;;;;;;5117158;28;20044;-74
2023/07/16 00:55:42;;;;;;;15.57;4.53;;;17.00;99.90;;;;;;5115332;28;20063;-74
2023/07/16 00:58:07;;;;;;;18.27;5.03;;;16.90;99.90;;;;;;5116771;28;20043;-74
2023/07/16 01:00:38;;;;;;;17.45;5.00;;;16.90;99.90;;;;;;5116604;28;20540;-74
2023/07/16 01:03:27;;;;;;;15.02;4.80;;;16.90;99.90;;;;;;5115682;28;20465;-74
2023/07/16 01:06:18;;;;;;;12.40;4.85;;;16.80;99.90;;;;;;5069057;28;20130;-74
2023/07/16 01:09:18;;;;;;;21.70;5.05;;;16.90;99.90;;;;;;5115572;28;20492;-74
2023/07/16 01:11:48;;;;;;;15.02;4.90;;;16.90;99.90;;;;;;5080055;28;20059;-74
2023/07/16 01:14:17;;;;;;;12.50;5.20;;;16.80;99.90;;;;;;5096068;28;20048;-74
2023/07/16 01:16:43;;;;;;;14.90;4.22;;;16.80;99.90;;;;;;5095084;28;20044;-74
2023/07/16 01:19:09;;;;;;;10.35;4.25;;;16.70;99.90;;;;;;5098257;28;20063;-75
2023/07/16 01:22:13;;;;;;;15.60;4.75;;;16.70;99.90;;;;;;5116029;28;20040;-74
2023/07/16 01:24:58;;;;;;;16.73;5.65;;;16.90;99.90;;;;;;5116364;28;20044;-74
2023/07/16 01:27:51;;;;;;;16.58;4.93;;;16.80;99.90;;;;;;5150024;27;20066;-74
2023/07/16 01:30:19;;;;;;;13.55;4.88;;;16.90;99.90;;;;;;5114887;28;20044;-75
2023/07/16 01:32:45;;;;;;;16.48;4.15;;;16.90;99.90;;;;;;5115290;28;20054;-74
2023/07/16 01:35:13;;;;;;;12.95;4.60;;;17.00;99.90;;;;;;5116392;28;20436;-75
2023/07/16 01:37:41;;;;;;;12.27;4.28;;;17.10;99.90;;;;;;5113910;28;20044;-74
2023/07/16 01:40:08;;;;;;;10.65;4.57;;;17.10;99.90;;;;;;5115023;28;20040;-75
2023/07/16 01:42:35;;;;;;;13.73;4.18;;;17.10;99.90;;;;;;5115133;28;20453;-75
2023/07/16 01:45:04;;;;;;;11.05;4.68;;;17.30;99.90;;;;;;5114221;28;20475;-74
2023/07/16 01:47:48;;;;;;;9.45;4.32;;;17.30;99.90;;;;;;5115675;28;20040;-75
2023/07/16 01:50:14;;;;;;;9.82;4.00;;;17.60;99.90;;;;;;5116672;28;20040;-75
2023/07/16 01:52:40;;;;;;;10.18;4.00;;;17.60;99.90;;;;;;5113377;28;20051;-75
2023/07/16 01:55:08;;;;;;;13.63;4.80;;;17.60;99.90;;;;;;5115905;28;20035;-74
2023/07/16 01:57:34;;;;;;;21.00;4.70;;;17.70;99.90;;;;;;5114106;28;20046;-75
2023/07/16 01:59:59;;;;;;;17.13;3.88;;;17.60;99.90;;;;;;5113584;28;20048;-74
2023/07/16 02:02:25;;;;;;;13.35;4.20;;;17.50;99.90;;;;;;5114021;28;20126;-74
2023/07/16 02:04:51;;;;;;;10.32;4.18;;;17.40;99.90;;;;;;5115570;28;20046;-75
2023/07/16 02:07:16;;;;;;;12.48;4.80;;;17.40;99.90;;;;;;5113095;28;20048;-74
2023/07/16 02:09:43;;;;;;;11.40;4.32;;;17.50;99.90;;;;;;5114107;28;20075;-74
2023/07/16 02:12:08;;;;;;;10.65;3.97;;;17.50;99.90;;;;;;5116150;28;20126;-75
2023/07/16 02:14:34;;;;;;;14.75;4.50;;;17.60;99.90;;;;;;5113979;28;20148;-74
2023/07/16 02:17:09;;;;;;;11.65;3.83;;;17.40;99.90;;;;;;5115359;28;20097;-75
2023/07/16 02:19:34;;;;;;;12.77;4.38;;;17.40;99.90;;;;;;5115648;28;20248;-75
2023/07/16 02:22:03;;;;;;;11.27;4.03;;;17.40;99.90;;;;;;5115794;28;20503;-74
2023/07/16 02:24:29;;;;;;;11.43;4.10;;;17.40;99.90;;;;;;5116270;28;20043;-75
2023/07/16 02:26:58;;;;;;;8.82;4.13;;;17.50;99.90;;;;;;5114016;28;20067;-75
2023/07/16 02:29:23;;;;;;;12.80;4.10;;;17.40;99.90;;;;;;5113771;28;20429;-75
2023/07/16 02:31:49;;;;;;;9.75;3.50;;;17.40;99.90;;;;;;5114273;28;20097;-75
2023/07/16 02:34:15;;;;;;;11.68;4.72;;;17.50;99.90;;;;;;5113346;28;20407;-75
2023/07/16 02:36:41;;;;;;;10.00;3.80;;;17.50;99.90;;;;;;5114186;28;20139;-74
2023/07/16 02:39:07;;;;;;;14.00;3.85;;;17.50;99.90;;;;;;5115401;28;20753;-74
2023/07/16 02:41:33;;;;;;;11.32;4.13;;;17.40;99.90;;;;;;5115124;28;20044;-74
2023/07/16 02:44:01;;;;;;;9.52;3.63;;;17.30;99.90;;;;;;5114192;28;20445;-74
2023/07/16 02:46:26;;;;;;;12.80;4.05;;;17.30;99.90;;;;;;5114789;28;20047;-74
2023/07/16 02:48:52;;;;;;;11.02;4.38;;;17.20;99.90;;;;;;5114634;28;20082;-74
2023/07/16 02:51:18;;;;;;;10.13;4.47;;;17.20;99.90;;;;;;5114080;28;20051;-74
2023/07/16 02:53:44;;;;;;;17.23;5.25;;;17.10;99.90;;;;;;5115357;28;20491;-74
2023/07/16 02:56:10;;;;;;;11.95;3.97;;;16.90;99.90;;;;;;5113692;28;20047;-75
2023/07/16 02:58:39;;;;;;;11.10;5.13;;;17.00;99.90;;;;;;5115919;28;20043;-74
2023/07/16 03:01:08;;;;;;;16.23;5.22;;;17.00;99.90;;;;;;5116499;28;20498;-74
2023/07/16 03:03:33;;;;;;;11.55;4.30;;;17.00;99.90;;;;;;5114827;28;20081;-74
2023/07/16 03:05:59;;;;;;;15.60;5.45;;;17.00;99.90;;;;;;5149296;27;20051;-75
2023/07/16 03:08:29;;;;;;;14.32;5.00;;;17.10;99.90;;;;;;5114560;28;20039;-75
2023/07/16 03:10:59;;;;;;;12.23;5.30;;;17.10;99.90;;;;;;5114622;28;20036;-75
2023/07/16 03:13:25;;;;;;;8.88;4.38;;;17.10;99.90;;;;;;5113978;28;20052;-75
2023/07/16 03:15:51;;;;;;;17.05;4.47;;;16.90;99.90;;;;;;5113595;28;20043;-75
2023/07/16 03:18:18;;;;;;;12.57;5.30;;;17.00;99.90;;;;;;5147961;27;20050;-74
2023/07/16 03:20:44;;;;;;;13.23;5.60;;;16.90;99.90;;;;;;5114122;28;20529;-75
2023/07/16 03:23:09;;;;;;;12.05;4.68;;;16.90;99.90;;;;;;5113399;28;20048;-75
2023/07/16 03:25:35;;;;;;;11.80;5.63;;;16.70;99.90;;;;;;5113047;28;20047;-74
2023/07/16 03:28:03;;;;;;;15.35;5.22;;;16.70;99.90;;;;;;5112642;28;20418;-74
2023/07/16 03:30:31;;;;;;;16.05;5.10;;;16.70;99.90;;;;;;5114049;28;20035;-74
2023/07/16 03:33:02;;;;;;;11.73;5.55;;;16.80;99.90;;;;;;5114149;28;20063;-74
2023/07/16 03:35:33;;;;;;;11.65;4.78;;;17.30;99.90;;;;;;5113016;28;20059;-74
2023/07/16 03:37:59;;;;;;;10.07;4.30;;;16.80;99.90;;;;;;5113294;28;20043;-74
2023/07/16 03:40:26;;;;;;;13.45;5.68;;;16.90;99.90;;;;;;5112500;28;20387;-74
2023/07/16 03:42:55;;;;;;;12.70;5.68;;;16.90;99.90;;;;;;5113043;28;20043;-73
2023/07/16 03:45:21;;;;;;;19.23;5.90;;;17.00;99.90;;;;;;5112870;28;20027;-74
2023/07/16 03:47:47;;;;;;;15.23;5.97;;;16.90;99.90;;;;;;5113305;28;20395;-74
2023/07/16 03:50:13;;;;;;;14.52;5.93;;;16.90;99.90;;;;;;5112494;28;20092;-74
2023/07/16 03:52:38;;;;;;;14.57;6.15;;;16.80;99.90;;;;;;5112486;28;20471;-74
2023/07/16 03:55:04;;;;;;;12.00;5.47;;;16.60;99.90;;;;;;5112664;28;20479;-74
2023/07/16 03:57:30;;;;;;;16.23;5.05;;;16.40;99.90;;;;;;5113459;28;20047;-74
2023/07/16 03:59:57;;;;;;;13.05;4.88;;;16.40;99.90;;;;;;5110471;28;20044;-73
2023/07/16 04:02:24;;;;;;;14.95;5.65;;;16.40;99.90;;;;;;5112682;28;20074;-73
2023/07/16 04:04:50;;;;;;;8.38;4.75;;;16.30;99.90;;;;;;5112735;28;20449;-74
2023/07/16 04:07:18;;;;;;;16.33;5.43;;;16.30;99.90;;;;;;5114956;28;20032;-73
2023/07/16 04:09:47;;;;;;;12.85;5.68;;;16.40;99.90;;;;;;5116219;28;20086;-73
2023/07/16 04:12:12;;;;;;;16.33;5.45;;;16.40;99.90;;;;;;5117412;28;20032;-73
2023/07/16 04:14:38;;;;;;;14.02;5.30;;;16.50;99.90;;;;;;5114940;28;20081;-74
2023/07/16 04:17:04;;;;;;;14.93;5.55;;;16.50;99.90;;;;;;5115966;28;20085;-74
2023/07/16 04:19:30;;;;;;;10.77;5.20;;;16.70;99.90;;;;;;5118079;28;20047;-74
2023/07/16 04:21:55;;;;;;;14.07;5.55;;;16.60;99.90;;;;;;5115424;28;20051;-75
2023/07/16 04:24:26;;;;;;;16.08;6.00;;;16.70;99.90;;;;;;5117505;28;20394;-75
2023/07/16 04:26:55;;;;;;;13.88;5.50;;;16.80;99.90;;;;;;5116527;28;20085;-74
2023/07/16 04:29:21;;;;;;;13.45;5.20;;;16.80;99.90;;;;;;5116865;28;20128;-74
2023/07/16 04:31:50;;;;;;;15.00;6.07;;;16.80;99.90;;;;;;5117362;28;20048;-75
2023/07/16 04:34:15;;;;;;;12.00;5.30;;;16.80;99.90;;;;;;5115380;28;20055;-75
2023/07/16 04:36:43;;;;;;;11.68;5.20;;;16.90;99.90;;;;;;5116587;28;20487;-75
2023/07/16 04:39:08;;;;;;;17.63;5.28;;;17.00;99.90;;;;;;5118335;28;20521;-75
2023/07/16 04:41:35;;;;;;;14.85;6.18;;;17.00;99.90;;;;;;5115081;28;20850;-74
2023/07/16 04:44:00;;;;;;;16.50;6.18;;;16.80;99.90;;;;;;5117301;28;20040;-74
2023/07/16 04:46:26;;;;;;;13.85;5.30;;;16.50;99.90;;;;;;5117743;28;20055;-74
2023/07/16 04:48:53;;;;;;;13.73;5.18;;;16.60;99.90;;;;;;5116399;28;20093;-74
2023/07/16 04:51:19;;;;;;;16.27;5.07;;;16.60;99.90;;;;;;5114904;28;20098;-74
2023/07/16 04:53:44;;;;;;;14.32;5.47;;;16.50;99.90;;;;;;5114831;28;20067;-74
2023/07/16 04:56:14;;;;;;;11.90;5.00;;;16.40;99.90;;;;;;5114435;28;20051;-74
2023/07/16 04:58:40;;;;;;;17.63;5.18;;;16.50;99.90;;;;;;5114518;28;20047;-74
2023/07/16 05:01:06;;;;;;;9.85;4.70;;;16.50;99.90;;;;;;5114762;28;20130;-74
2023/07/16 05:03:32;;;;;;;14.75;4.68;;;16.60;99.90;;;;;;5113488;28;20511;-73
2023/07/16 05:05:58;;;;;;;14.65;4.53;;;16.60;99.90;;;;;;5115940;28;20054;-74
2023/07/16 05:08:24;;;;;;;12.70;4.00;;;16.70;99.90;;;;;;5116989;28;20044;-74
2023/07/16 05:10:50;;;;;;;17.23;5.57;;;16.90;99.90;;;;;;5137530;27;20048;-74
2023/07/16 05:13:15;;;;;;;17.35;5.60;;;17.00;99.90;;;;;;5128963;27;20096;-74
2023/07/16 05:15:45;;;;;;;17.40;5.43;;;16.90;99.90;;;;;;5105954;28;20437;-74
2023/07/16 05:18:13;;;;;;;13.98;4.88;;;16.90;99.90;;;;;;5114340;28;20422;-75
2023/07/16 05:20:39;;;;;;;11.70;5.30;;;17.00;99.90;;;;;;5114172;28;20043;-74
2023/07/16 05:23:05;;;;;;;17.45;5.53;;;17.00;99.90;;;;;;5114582;28;20039;-74
2023/07/16 05:25:31;;;;;;;14.10;5.40;;;16.90;99.90;;;;;;5114030;28;20375;-74
2023/07/16 05:27:56;;;;;;;14.13;5.53;;;16.80;99.90;;;;;;5148630;27;20418;-74
2023/07/16 05:30:22;;;;;;;14.50;5.60;;;16.70;99.90;;;;;;5149123;27;20073;-74
2023/07/16 05:32:50;;;;;;;12.60;4.97;;;16.70;99.90;;;;;;5112750;28;20131;-73
2023/07/16 05:35:16;;;;;;;14.25;5.35;;;16.70;99.90;;;;;;5115246;28;20483;-74
2023/07/16 05:37:41;;;;;;;16.10;6.15;;;16.60;99.90;;;;;;5114790;28;20096;-74
2023/07/16 05:40:10;;;;;;;15.57;5.35;;;16.50;99.90;;;;;;5114520;28;20048;-73
2023/07/16 05:42:36;;;;;;;14.93;4.95;;;16.60;99.90;;;;;;5115099;28;20048;-74
2023/07/16 05:45:05;;;;;;;15.07;5.10;;;16.60;99.90;;;;;;5113126;28;20063;-74
2023/07/16 05:47:31;;;;;;;17.50;5.78;;;16.70;99.90;;;;;;5114090;28;20086;-74
2023/07/16 05:49:57;;;;;;;13.35;5.78;;;16.80;99.90;;;;;;5117004;28;20483;-74
2023/07/16 05:52:23;;;;;;;15.45;5.35;;;16.90;99.90;;;;;;5114924;28;20045;-74
2023/07/16 05:54:48;;;;;;;11.45;5.00;;;17.00;99.90;;;;;;5114928;28;20494;-73
2023/07/16 05:57:14;;;;;;;12.02;5.03;;;17.00;99.90;;;;;;5115059;28;20130;-73
2023/07/16 05:59:40;;;;;;;12.32;5.50;;;17.10;99.90;;;;;;5114958;28;20063;-74
2023/07/16 06:02:06;;;;;;;18.23;5.40;;;17.00;99.90;;;;;;5115750;28;20463;-73
2023/07/16 06:04:32;;;;;;;10.48;4.65;;;17.10;99.90;;;;;;5114228;28;20083;-74
2023/07/16 06:07:03;;;;;;;14.88;4.88;;;17.10;99.90;;;;;;5115254;28;20082;-73
2023/07/16 06:09:29;;;;;;;11.50;5.38;;;17.00;99.90;;;;;;5115098;28;20052;-73
2023/07/16 06:11:57;;;;;;;14.48;5.50;;;16.90;99.90;;;;;;5115952;28;20383;-73
2023/07/16 06:14:23;;;;;;;16.67;4.97;;;16.70;99.90;;;;;;5113885;28;20054;-73
2023/07/16 06:16:49;;;;;;;12.35;4.85;;;16.60;99.90;;;;;;5115543;28;20044;-75
2023/07/16 06:19:15;;;;;;;18.63;5.38;;;16.70;99.90;;;;;;5113491;28;20040;-72
2023/07/16 06:21:40;;;;;;;10.55;4.32;;;16.90;99.90;;;;;;5112501;28;20031;-73
2023/07/16 06:24:06;;;;;;;14.13;5.15;;;17.10;99.90;;;;;;5114726;27;20048;-72
2023/07/16 06:26:32;;;;;;;12.93;5.22;;;17.10;99.90;;;;;;5112582;28;20039;-72
2023/07/16 06:28:57;;;;;;;12.13;4.65;;;16.90;99.90;;;;;;5147070;27;20047;-72
2023/07/16 06:31:26;;;;;;;12.90;5.13;;;16.80;99.90;;;;;;5114136;28;20035;-72
2023/07/16 06:33:52;;;;;;;13.57;5.32;;;16.70;99.90;;;;;;5111462;28;20051;-72
2023/07/16 06:36:19;;;;;;;16.25;5.93;;;16.70;99.90;;;;;;5114130;28;20044;-72
2023/07/16 06:38:45;;;;;;;15.13;5.47;;;16.80;99.90;;;;;;5112307;28;20119;-72
2023/07/16 06:41:11;;;;;;;16.95;5.68;;;16.90;99.90;;;;;;5111432;28;20096;-72
2023/07/16 06:43:38;;;;;;;12.15;5.68;;;16.90;99.90;;;;;;5113777;28;20039;-72
2023/07/16 06:46:04;;;;;;;12.32;4.60;;;16.90;99.90;;;;;;5114267;28;20399;-73
2023/07/16 06:48:30;;;;;;;17.35;5.97;;;17.10;99.90;;;;;;5111838;28;20040;-73
2023/07/16 06:50:56;;;;;;;17.48;6.20;;;17.30;99.90;;;;;;5113708;28;20084;-73
2023/07/16 06:53:24;;;;;;;12.52;5.60;;;17.30;99.90;;;;;;5111604;28;20031;-73
2023/07/16 06:55:51;;;;;;;15.98;5.57;;;17.40;99.90;;;;;;5145853;27;20108;-73
2023/07/16 06:58:17;;;;;;;19.20;6.00;;;17.30;99.90;;;;;;5113458;28;20031;-73
2023/07/16 07:00:42;;;;;;;12.00;4.80;;;17.40;99.90;;;;;;5112017;28;20405;-73
2023/07/16 07:03:08;;;;;;;17.25;6.15;;;17.40;99.90;;;;;;5111871;28;20040;-73
2023/07/16 07:05:36;;;;;;;10.45;4.60;;;17.50;99.90;;;;;;5113406;28;20132;-72
2023/07/16 07:08:02;;;;;;;14.55;4.70;;;17.60;99.90;;;;;;5112117;28;20079;-74
2023/07/16 07:10:28;;;;;;;13.05;4.25;;;17.70;99.90;;;;;;5111725;28;20130;-74
2023/07/16 07:12:54;;;;;;;13.10;4.38;;;17.90;99.90;;;;;;5113226;28;20135;-73
2023/07/16 07:15:19;;;;;;;17.60;4.43;;;17.90;99.90;;;;;;5113610;28;20195;-74
2023/07/16 07:17:46;;;;;;;13.70;4.38;;;17.80;99.90;;;;;;5145426;27;20043;-74
2023/07/16 07:20:13;;;;;;;16.52;4.45;;;17.70;99.90;;;;;;5112248;28;20062;-74
2023/07/16 07:22:41;;;;;;;18.52;4.60;;;17.80;99.90;;;;;;5111151;28;20043;-74
2023/07/16 07:25:09;;;;;;;14.27;4.22;;;18.00;99.90;;;;;;5110895;28;20498;-74
2023/07/16 07:27:35;;;;;;;18.10;4.78;;;18.40;99.90;;;;;;5112769;28;20054;-74
2023/07/16 07:30:04;;;;;;;15.00;4.65;;;18.70;99.90;;;;;;5113165;28;20047;-75
2023/07/16 07:32:29;;;;;;;15.23;3.88;;;19.10;99.90;;;;;;5112666;28;20039;-74
2023/07/16 07:34:55;;;;;;;13.80;3.47;;;19.80;99.90;;;;;;5110024;28;20062;-75
2023/07/16 07:37:21;;;;;;;15.95;3.80;;;20.20;99.90;;;;;;5110867;28;20044;-75
2023/07/16 07:39:52;;;;;;;13.95;3.05;;;20.40;99.90;;;;;;5111599;28;20046;-75
2023/07/16 07:42:17;;;;;;;12.88;3.97;;;20.30;99.90;;;;;;5112286;28;20444;-75
2023/07/16 07:44:43;;;;;;;11.43;4.38;;;20.10;99.90;;;;;;5113077;28;20032;-74
2023/07/16 07:47:09;;;;;;;11.80;4.13;;;19.60;99.90;;;;;;5112121;28;20050;-74
2023/07/16 07:49:35;;;;;;;10.50;4.55;;;19.20;99.90;;;;;;5113411;28;20046;-75
2023/07/16 07:52:01;;;;;;;13.27;4.80;;;19.10;99.90;;;;;;5108959;28;20459;-72
2023/07/16 07:54:26;;;;;;;9.43;4.40;;;19.60;99.90;;;;;;5109315;28;20043;-72
2023/07/16 07:56:52;;;;;;;14.57;4.75;;;20.10;99.90;;;;;;5111130;28;20050;-75
2023/07/16 07:59:18;;;;;;;10.45;3.78;;;20.70;99.90;;;;;;5094082;28;20535;-73
2023/07/16 08:01:46;;;;;;;14.10;4.40;;;21.20;99.90;;;;;;5112320;28;20059;-74
2023/07/16 08:04:12;;;;;;;10.90;4.55;;;21.40;99.90;;;;;;5111310;28;20109;-75
2023/07/16 08:06:38;;;;;;;12.68;4.80;;;21.40;99.90;;;;;;5110681;28;20043;-73
2023/07/16 08:09:04;;;;;;;12.43;4.38;;;21.40;99.90;;;;;;5112016;28;20064;-74
2023/07/16 08:11:30;;;;;;;10.70;4.18;;;21.50;99.90;;;;;;5112640;28;20051;-73
2023/07/16 08:13:56;;;;;;;15.98;5.63;;;21.50;99.90;;;;;;5108564;28;20040;-73
2023/07/16 08:16:21;;;;;;;14.88;5.20;;;21.80;99.90;;;;;;5112041;28;20044;-74
2023/07/16 08:18:47;;;;;;;14.90;4.40;;;22.10;99.90;;;;;;5111737;28;20044;-74
2023/07/16 08:21:19;;;;;;;10.73;4.35;;;22.30;99.90;;;;;;5111376;28;20380;-74
2023/07/16 08:23:47;;;;;;;11.20;3.75;;;22.70;99.90;;;;;;5110298;28;20077;-73
2023/07/16 08:26:16;;;;;;;12.98;4.13;;;22.50;99.90;;;;;;5112915;28;20122;-71
2023/07/16 08:28:42;;;;;;;12.43;4.53;;;22.60;99.90;;;;;;5110363;28;20043;-72
2023/07/16 08:31:07;;;;;;;7.57;3.92;;;22.80;99.90;;;;;;5111552;28;20040;-77
2023/07/16 08:33:33;;;;;;;10.73;4.40;;;22.80;99.90;;;;;;5109180;28;20055;-74
2023/07/16 08:35:59;;;;;;;12.60;4.00;;;22.70;99.90;;;;;;5111691;28;20081;-73
2023/07/16 08:38:25;;;;;;;12.35;4.25;;;22.50;99.90;;;;;;5112565;28;20044;-73
2023/07/16 08:40:50;;;;;;;12.73;4.00;;;22.20;99.90;;;;;;5111246;28;20491;-73
2023/07/16 08:43:16;;;;;;;15.07;4.80;;;22.20;99.90;;;;;;5112728;28;20043;-72
2023/07/16 08:45:44;;;;;;;13.25;4.45;;;22.20;99.90;;;;;;5112385;28;20040;-73
2023/07/16 08:48:13;;;;;;;9.63;3.50;;;22.50;99.90;;;;;;5144772;27;20044;-74
2023/07/16 08:50:42;;;;;;;13.35;3.75;;;22.90;99.90;;;;;;5112383;28;20570;-72
2023/07/16 08:53:08;;;;;;;9.65;3.47;;;22.80;99.90;;;;;;5114828;28;20050;-75
2023/07/16 08:55:38;;;;;;;10.88;3.17;;;23.10;99.90;;;;;;5115093;28;20138;-76
2023/07/16 08:58:06;;;;;;;10.55;3.30;;;23.40;99.90;;;;;;5114848;28;20042;-77
2023/07/16 09:00:32;;;;;;;14.07;3.30;;;23.60;98.80;;;;;;5114640;28;20094;-73
2023/07/16 09:02:57;;;;;;;14.45;2.70;;;23.10;98.40;;;;;;5114655;28;20494;-75
2023/07/16 09:05:23;;;;;;;11.15;2.55;;;22.90;98.50;;;;;;5114899;28;20039;-74
2023/07/16 09:07:50;;;;;;;9.18;2.70;;;22.80;98.90;;;;;;5114167;28;20621;-74
2023/07/16 09:10:16;;;;;;;11.60;2.80;;;22.30;98.80;;;;;;5112116;28;20061;-74
2023/07/16 09:12:51;;;;;;;15.00;4.25;;;21.60;99.90;;;;;;5112795;28;20047;-73
2023/07/16 09:15:19;;;;;;;12.82;4.22;;;21.20;99.90;;;;;;5112029;28;20047;-73
2023/07/16 09:17:49;;;;;;;11.55;4.43;;;20.90;99.90;;;;;;5111514;28;20039;-73
2023/07/16 09:20:18;;;;;;;11.77;4.30;;;21.20;99.90;;;;;;5110611;28;20470;-74
2023/07/16 09:23:04;;;;;;;9.43;2.97;;;21.20;99.90;;;;;;5111128;28;20048;-74
2023/07/16 09:25:30;;;;;;;12.77;4.40;;;21.00;99.90;;;;;;5113776;28;20051;-74
2023/07/16 09:28:01;;;;;;;10.07;4.03;;;20.80;99.90;;;;;;5111742;28;20780;-73
2023/07/16 09:30:33;;;;;;;12.02;4.95;;;20.40;99.90;;;;;;5112132;28;20039;-73
2023/07/16 09:33:16;;;;;;;11.45;4.82;;;20.00;99.90;;;;;;5115099;28;20131;-73
2023/07/16 09:35:44;;;;;;;13.85;5.05;;;20.00;99.90;;;;;;5116124;28;20055;-73
2023/07/16 09:38:10;;;;;;;14.80;4.63;;;20.20;99.90;;;;;;5115050;28;20036;-74
2023/07/16 09:40:37;;;;;;;9.20;4.45;;;20.30;99.90;;;;;;5113971;28;20054;-74
2023/07/16 09:43:12;;;;;;;11.10;4.93;;;20.30;99.90;;;;;;5114126;28;20044;-73
2023/07/16 09:45:39;;;;;;;13.93;5.10;;;20.20;99.90;;;;;;5113653;28;20062;-73
2023/07/16 09:48:05;;;;;;;14.95;4.75;;;20.10;99.90;;;;;;5115085;28;20032;-74
2023/07/16 09:50:34;;;;;;;12.15;4.70;;;19.90;99.90;;;;;;5113881;28;20051;-73
2023/07/16 09:53:05;;;;;;;14.73;4.43;;;19.80;99.90;;;;;;5114783;28;20035;-73
2023/07/16 09:55:37;;;;;;;14.73;4.53;;;19.30;99.90;;;;;;5114731;28;20031;-73
2023/07/16 09:58:08;;;;;;;14.32;4.60;;;19.20;99.90;;;;;;5113538;28;20046;-73
2023/07/16 10:00:36;;;;;;;12.93;4.63;;;19.80;99.90;;;;;;5114334;28;20510;-73
2023/07/16 10:03:02;;;;;;;11.77;3.80;;;20.70;99.90;;;;;;5114464;28;20071;-74
2023/07/16 10:05:30;;;;;;;11.98;3.00;;;21.60;99.90;;;;;;5113893;28;20187;-74
2023/07/16 10:07:59;;;;;;;11.70;3.30;;;22.10;99.80;;;;;;5113332;28;20108;-73
2023/07/16 10:10:39;;;;;;;11.70;2.83;;;22.20;99.00;;;;;;5115208;28;20495;-74
2023/07/16 10:13:06;;;;;;;10.68;3.00;;;21.80;99.30;;;;;;5112841;28;20048;-74
2023/07/16 10:15:31;;;;;;;11.05;3.58;;;21.30;99.90;;;;;;5112691;28;20053;-73
2023/07/16 10:17:57;;;;;;;14.38;3.47;;;20.90;99.90;;;;;;5113378;28;20055;-73
2023/07/16 10:20:30;;;;;;;12.07;3.83;;;20.80;99.90;;;;;;5112604;28;20050;-73
2023/07/16 10:22:56;;;;;;;13.70;3.95;;;21.10;99.90;;;;;;5147526;27;20043;-73
2023/07/16 10:25:24;;;;;;;11.30;3.03;;;21.70;99.90;;;;;;5113839;28;20050;-73
2023/07/16 10:27:51;;;;;;;15.95;4.22;;;21.90;99.90;;;;;;5113102;28;20134;-73
2023/07/16 10:30:18;;;;;;;12.70;3.95;;;22.20;99.90;;;;;;5113584;28;20510;-74
2023/07/16 10:32:49;;;;;;;9.38;3.22;;;22.20;99.90;;;;;;5112715;28;20047;-74
2023/07/16 10:35:14;;;;;;;9.77;3.20;;;22.30;99.90;;;;;;5112144;28;20051;-75
2023/07/16 10:37:40;;;;;;;11.45;3.42;;;22.50;99.90;;;;;;5114305;28;20050;-73
2023/07/16 10:40:11;;;;;;;12.20;3.80;;;22.30;99.90;;;;;;5112833;28;20049;-73
2023/07/16 10:42:37;;;;;;;12.13;4.22;;;22.20;99.90;;;;;;5112898;28;20039;-74
2023/07/16 10:45:06;;;;;;;11.32;3.63;;;22.00;99.90;;;;;;5112211;28;20051;-73
2023/07/16 10:47:40;;;;;;;12.95;3.90;;;22.10;99.90;;;;;;5112825;28;20040;-73
2023/07/16 10:50:08;;;;;;;10.82;3.75;;;22.10;99.90;;;;;;5114165;28;20058;-73
2023/07/16 10:52:35;;;;;;;11.57;4.00;;;22.20;99.90;;;;;;5113790;28;20066;-73
2023/07/16 10:55:01;;;;;;;9.30;3.22;;;22.30;99.90;;;;;;5113328;28;20516;-74
2023/07/16 10:57:28;;;;;;;11.00;3.95;;;22.70;99.70;;;;;;5147318;27;20128;-74
2023/07/16 10:59:55;;;;;;;7.60;3.25;;;22.70;98.50;;;;;;5112003;28;20184;-74
2023/07/16 11:02:23;;;;;;;13.70;3.65;;;22.90;97.40;;;;;;5112540;28;20064;-74
2023/07/16 11:04:50;;;;;;;11.00;3.30;;;23.10;97.40;;;;;;5111949;28;20047;-73
2023/07/16 11:07:16;;;;;;;12.85;3.88;;;23.00;97.70;;;;;;5114146;28;20043;-73
2023/07/16 11:09:49;;;;;;;13.57;3.60;;;23.20;98.40;;;;;;5111395;28;20051;-74
2023/07/16 11:12:18;;;;;;;16.83;3.75;;;23.20;96.90;;;;;;5111919;28;20040;-74
2023/07/16 11:14:46;;;;;;;12.38;2.90;;;23.40;96.30;;;;;;5113142;28;20046;-74
2023/07/16 11:17:12;;;;;;;8.77;2.25;;;23.40;95.10;;;;;;5112652;28;20106;-74
2023/07/16 11:19:48;;;;;;;11.70;2.80;;;23.70;95.00;;;;;;5113312;28;20086;-73
2023/07/16 11:22:14;;;;;;;9.73;2.35;;;23.80;94.40;;;;;;5111538;28;20054;-74
2023/07/16 11:24:49;;;;;;;13.10;2.92;;;23.40;94.60;;;;;;5113515;28;20054;-74
2023/07/16 11:27:17;;;;;;;11.82;3.25;;;23.20;95.40;;;;;;5111784;28;20448;-73
2023/07/16 11:29:50;;;;;;;8.95;2.03;;;23.20;96.20;;;;;;5111725;28;20047;-73
2023/07/16 11:32:41;;;;;;;9.27;2.05;;;23.40;95.10;;;;;;5112351;28;20039;-72
2023/07/16 11:35:14;;;;;;;12.10;2.33;;;23.50;93.80;;;;;;5112804;28;20074;-74
2023/07/16 11:37:41;;;;;;;12.20;2.60;;;23.30;93.90;;;;;;5111241;28;20051;-73
2023/07/16 11:40:09;;;;;;;10.32;2.30;;;22.90;94.70;;;;;;5112236;28;20402;-73
2023/07/16 11:42:37;;;;;;;9.90;2.13;;;22.40;94.80;;;;;;5112002;28;20130;-74
2023/07/16 11:45:04;;;;;;;13.13;2.63;;;22.30;94.50;;;;;;5112340;28;20051;-73
2023/07/16 11:47:30;;;;;;;12.85;2.35;;;22.40;95.10;;;;;;5112257;28;20418;-74
2023/07/16 11:49:57;;;;;;;7.05;2.22;;;22.50;95.40;;;;;;5112652;28;20536;-73
2023/07/16 11:52:30;;;;;;;12.48;2.45;;;22.20;95.80;;;;;;5110965;28;20475;-73
2023/07/16 11:55:00;;;;;;;10.02;2.40;;;22.00;95.70;;;;;;5113317;28;20501;-73
2023/07/16 11:57:26;;;;;;;9.02;2.30;;;21.80;96.20;;;;;;5112050;28;20044;-73
2023/07/16 11:59:52;;;;;;;9.13;2.78;;;21.50;96.70;;;;;;5111428;28;20055;-73
2023/07/16 12:02:20;;;;;;;9.05;3.15;;;21.30;97.20;;;;;;5113244;28;20047;-74
2023/07/16 12:04:45;;;;;;;10.63;2.70;;;21.30;97.40;;;;;;5111359;28;20091;-73
2023/07/16 12:07:11;;;;;;;11.43;2.63;;;21.10;98.20;;;;;;5112487;28;20090;-73
2023/07/16 12:09:37;;;;;;;12.88;3.22;;;20.90;98.80;;;;;;5112587;28;20054;-73
2023/07/16 12:12:03;;;;;;;14.73;3.17;;;20.70;99.50;;;;;;5112090;28;20051;-73
2023/07/16 12:14:28;;;;;;;16.60;3.20;;;20.30;99.90;;;;;;5111550;28;20497;-73
2023/07/16 12:16:55;;;;;;;12.93;3.03;;;20.00;99.90;;;;;;5112613;28;20082;-72
2023/07/16 12:19:20;;;;;;;9.98;2.47;;;19.80;99.90;;;;;;5110512;28;20051;-73
2023/07/16 12:21:46;;;;;;;12.45;2.92;;;19.30;99.90;;;;;;5111596;28;20043;-73
2023/07/16 12:24:12;;;;;;;11.68;2.30;;;19.00;99.90;;;;;;5111601;28;20048;-73
2023/07/16 12:26:38;;;;;;;10.50;2.90;;;18.90;99.90;;;;;;5111292;28;20047;-73
2023/07/16 12:29:04;;;;;;;11.02;2.67;;;19.10;99.90;;;;;;5115449;28;20126;-73
2023/07/16 12:31:33;;;;;;;13.90;3.33;;;19.70;99.90;;;;;;5116659;28;20096;-73
2023/07/16 12:34:01;;;;;;;7.40;2.47;;;20.30;99.90;;;;;;5115095;28;20054;-73
2023/07/16 12:36:28;;;;;;;16.73;3.10;;;20.70;99.90;;;;;;5117007;28;20131;-72
2023/07/16 12:38:54;;;;;;;17.63;2.95;;;21.10;99.90;;;;;;5115057;28;20067;-72
2023/07/16 12:41:26;;;;;;;14.23;3.03;;;21.40;99.90;;;;;;5114828;28;20048;-72