Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:07;;;;;;;15.90;4.22;;;;;;;;;;5047261;28;20065;-82
2021/05/13 00:03:33;;;;;;;12.95;4.75;;;;;;;;;;5032138;28;20040;-82
2021/05/13 00:05:59;;;;;;;12.85;4.05;;;;;;;;;;5030809;28;20034;-82
2021/05/13 00:08:25;;;;;;;9.23;3.95;;;;;;;;;;5030942;28;20037;-82
2021/05/13 00:10:51;;;;;;;9.00;3.38;;;;;;;;;;5033677;28;20124;-82
2021/05/13 00:13:18;;;;;;;10.50;3.80;;;;;;;;;;5034901;28;20539;-82
2021/05/13 00:15:44;;;;;;;13.63;3.45;;;;;;;;;;5036041;28;20481;-82
2021/05/13 00:18:12;;;;;;;9.27;3.83;;;;;;;;;;5051217;28;20069;-82
2021/05/13 00:20:42;;;;;;;8.25;3.38;;;;;;;;;;5034871;28;20046;-82
2021/05/13 00:23:08;;;;;;;10.07;3.28;;;;;;;;;;5034750;28;20092;-81
2021/05/13 00:25:35;;;;;;;9.48;3.88;;;;;;;;;;5035969;28;20128;-82
2021/05/13 00:28:01;;;;;;;11.45;3.70;;;;;;;;;;5035867;28;20109;-82
2021/05/13 00:30:27;;;;;;;11.20;4.75;;;;;;;;;;5034599;28;20041;-81
2021/05/13 00:32:54;;;;;;;15.90;4.78;;;;;;;;;;5034431;28;20048;-81
2021/05/13 00:35:20;;;;;;;9.63;4.32;;;;;;;;;;5034506;28;20038;-81
2021/05/13 00:37:49;;;;;;;11.88;5.25;;;;;;;;;;5034446;28;20052;-82
2021/05/13 00:40:17;;;;;;;16.65;5.70;;;;;;;;;;5034136;28;20060;-81
2021/05/13 00:42:43;;;;;;;12.02;5.22;;;;;;;;;;5035439;28;20037;-82
2021/05/13 00:45:10;;;;;;;12.25;4.93;;;;;;;;;;5050840;28;20038;-81
2021/05/13 00:47:43;;;;;;;14.05;5.10;;;;;;;;;;5034186;28;20063;-81
2021/05/13 00:50:09;;;;;;;10.13;4.95;;;;;;;;;;5051049;28;20046;-81
2021/05/13 00:52:35;;;;;;;13.02;4.25;;;;;;;;;;5035475;28;20038;-81
2021/05/13 00:55:01;;;;;;;13.10;5.03;;;;;;;;;;5035381;28;20042;-81
2021/05/13 00:57:27;;;;;;;10.02;4.25;;;;;;;;;;5035190;28;20040;-81
2021/05/13 00:59:59;;;;;;;10.43;4.13;;;;;;;;;;5033933;28;20040;-81
2021/05/13 01:02:25;;;;;;;10.80;5.18;;;;;;;;;;5035204;28;20076;-81
2021/05/13 01:04:51;;;;;;;9.68;3.97;;;;;;;;;;5035141;28;20125;-81
2021/05/13 01:07:17;;;;;;;12.25;4.55;;;;;;;;;;5034996;28;20516;-81
2021/05/13 01:09:43;;;;;;;11.75;4.78;;;;;;;;;;5033876;28;20068;-81
2021/05/13 01:12:17;;;;;;;11.38;4.75;;;;;;;;;;5050433;28;20042;-81
2021/05/13 01:14:46;;;;;;;12.13;4.70;;;;;;;;;;5050225;28;20068;-82
2021/05/13 01:19:39;;;;;;;12.95;5.53;;;;;;;;;;5033689;28;20037;-81
2021/05/13 01:22:05;;;;;;;19.60;5.85;;;;;;;;;;5032473;28;20046;-81
2021/05/13 01:24:32;;;;;;;15.38;5.43;;;;;;;;;;5034781;28;20041;-85
2021/05/13 01:26:58;;;;;;;18.70;5.75;;;;;;;;;;5033425;28;20448;-81
2021/05/13 01:29:24;;;;;;;12.90;5.10;;;;;;;;;;5034683;28;20067;-82
2021/05/13 01:31:51;;;;;;;12.05;5.60;;;;;;;;;;5049957;28;20107;-83
2021/05/13 01:34:17;;;;;;;14.32;5.68;;;;;;;;;;5049971;28;20125;-81
2021/05/13 01:36:43;;;;;;;9.38;4.63;;;;;;;;;;5033423;28;20190;-82
2021/05/13 01:39:10;;;;;;;16.45;5.13;;;;;;;;;;5033365;28;20041;-83
2021/05/13 01:41:37;;;;;;;19.30;5.53;;;;;;;;;;5033181;28;20053;-82
2021/05/13 01:44:03;;;;;;;19.75;6.10;;;;;;;;;;5049824;28;20040;-82
2021/05/13 01:46:29;;;;;;;22.20;7.18;;;;;;;;;;5033178;28;20061;-82
2021/05/13 01:48:55;;;;;;;18.65;6.35;;;;;;;;;;5033230;28;20176;-81
2021/05/13 01:51:21;;;;;;;14.20;5.72;;;;;;;;;;5033112;28;20048;-83
2021/05/13 01:53:47;;;;;;;18.73;6.05;;;;;;;;;;5034267;28;20116;-83
2021/05/13 01:56:13;;;;;;;13.80;6.25;;;;;;;;;;5032799;28;20034;-82
2021/05/13 01:58:39;;;;;;;13.32;5.95;;;;;;;;;;5034169;28;20040;-82
2021/05/13 02:01:10;;;;;;;20.45;6.30;;;;;;;;;;5034109;28;20052;-82
2021/05/13 02:03:37;;;;;;;20.25;7.35;;;;;;;;;;5033489;28;20041;-82
2021/05/13 02:06:03;;;;;;;23.00;7.38;;;;;;;;;;5033956;28;20038;-82
2021/05/13 02:08:29;;;;;;;15.45;6.65;;;;;;;;;;5032753;28;20033;-82
2021/05/13 02:10:55;;;;;;;17.83;6.75;;;;;;;;;;5033850;28;20047;-82
2021/05/13 02:13:21;;;;;;;20.55;6.90;;;;;;;;;;5033924;28;20424;-82
2021/05/13 02:15:47;;;;;;;17.77;6.35;;;;;;;;;;5033870;28;20120;-82
2021/05/13 02:18:13;;;;;;;19.17;7.03;;;;;;;;;;5032507;28;20369;-82
2021/05/13 02:20:39;;;;;;;21.38;7.88;;;;;;;;;;5032552;28;20050;-80
2021/05/13 02:23:05;;;;;;;16.00;6.55;;;;;;;;;;5033786;28;20037;-81
2021/05/13 02:25:32;;;;;;;18.13;6.00;;;;;;;;;;5032432;28;20333;-81
2021/05/13 02:27:58;;;;;;;17.13;6.82;;;;;;;;;;5032347;28;20044;-82
2021/05/13 02:30:26;;;;;;;19.58;7.35;;;;;;;;;;5032372;28;20041;-82
2021/05/13 02:32:53;;;;;;;19.48;7.65;;;;;;;;;;5032075;28;20037;-81
2021/05/13 02:35:19;;;;;;;16.48;7.15;;;;;;;;;;5032283;28;20113;-81
2021/05/13 02:37:45;;;;;;;17.48;6.40;;;;;;;;;;5032060;28;20037;-81
2021/05/13 02:40:11;;;;;;;15.57;7.10;;;;;;;;;;5033099;28;20061;-81
2021/05/13 02:42:41;;;;;;;16.20;5.88;;;;;;;;;;5048339;28;20063;-82
2021/05/13 02:45:07;;;;;;;17.15;7.13;;;;;;;;;;5033288;28;20045;-81
2021/05/13 02:47:34;;;;;;;16.27;6.68;;;;;;;;;;5031874;28;20112;-81
2021/05/13 02:50:00;;;;;;;17.13;7.03;;;;;;;;;;5033072;28;20037;-81
2021/05/13 02:52:26;;;;;;;19.95;7.18;;;;;;;;;;5048270;28;20405;-81
2021/05/13 02:54:52;;;;;;;13.27;6.38;;;;;;;;;;5031812;28;20041;-81
2021/05/13 02:57:18;;;;;;;14.82;6.30;;;;;;;;;;5031647;28;20064;-81
2021/05/13 03:02:10;;;;;;;21.77;8.00;;;;;;;;;;5032909;28;20072;-81
2021/05/13 03:04:37;;;;;;;18.45;7.07;;;;;;;;;;5032999;28;20095;-81
2021/05/13 03:07:08;;;;;;;18.05;6.72;;;;;;;;;;5032763;28;20500;-81
2021/05/13 03:09:40;;;;;;;16.67;6.07;;;;;;;;;;5048012;28;20048;-81
2021/05/13 03:12:06;;;;;;;16.40;6.55;;;;;;;;;;5031860;28;20076;-82
2021/05/13 03:14:33;;;;;;;18.33;7.53;;;;;;;;;;5032601;28;20050;-81
2021/05/13 03:17:00;;;;;;;16.08;7.00;;;;;;;;;;5031277;28;20514;-81
2021/05/13 03:19:38;;;;;;;17.05;7.22;;;;;;;;;;5031300;28;20041;-80
2021/05/13 03:22:07;;;;;;;17.33;7.35;;;;;;;;;;5032383;28;20095;-81
2021/05/13 03:27:26;;;;;;;17.63;7.20;;;;;;;;;;5032458;28;20037;-81
2021/05/13 03:29:52;;;;;;;13.95;5.50;;;;;;;;;;5032305;28;20034;-82
2021/05/13 03:32:18;;;;;;;22.15;6.78;;;;;;;;;;5032308;28;20041;-82
2021/05/13 03:34:44;;;;;;;16.10;5.55;;;;;;;;;;5047722;28;20072;-81
2021/05/13 03:37:11;;;;;;;13.80;5.78;;;;;;;;;;5032339;28;20037;-81
2021/05/13 03:39:37;;;;;;;16.27;5.82;;;;;;;;;;5047450;28;20037;-82
2021/05/13 03:42:04;;;;;;;11.95;4.90;;;;;;;;;;5032136;28;20228;-82
2021/05/13 03:44:32;;;;;;;15.18;5.68;;;;;;;;;;5030287;28;20486;-81
2021/05/13 03:46:58;;;;;;;13.75;4.97;;;;;;;;;;5031009;28;20034;-81
2021/05/13 03:49:24;;;;;;;12.60;5.03;;;;;;;;;;5032186;28;20456;-81
2021/05/13 03:51:50;;;;;;;10.43;4.97;;;;;;;;;;5031168;28;20080;-81
2021/05/13 03:54:16;;;;;;;13.93;4.60;;;;;;;;;;5032271;28;20558;-82
2021/05/13 03:56:42;;;;;;;12.50;5.18;;;;;;;;;;5032140;28;20034;-81
2021/05/13 03:59:17;;;;;;;11.02;4.45;;;;;;;;;;5032095;28;20041;-82
2021/05/13 04:04:30;;;;;;;12.63;5.15;;;;;;;;;;5032095;28;20048;-82
2021/05/13 04:06:57;;;;;;;12.70;4.95;;;;;;;;;;5047327;28;20037;-81
2021/05/13 04:09:23;;;;;;;16.65;5.55;;;;;;;;;;5031954;28;20072;-82
2021/05/13 04:11:49;;;;;;;15.48;4.95;;;;;;;;;;5030861;28;20141;-82
2021/05/13 04:14:17;;;;;;;9.40;4.63;;;;;;;;;;5030759;28;20485;-81
2021/05/13 04:16:50;;;;;;;10.63;4.97;;;;;;;;;;5032114;28;20082;-81
2021/05/13 04:19:16;;;;;;;;;;;;;;;;;;5031289;28;20068;-81
2021/05/13 04:21:42;;;;;;;9.82;4.55;;;;;;;;;;5032045;28;19964;-81
2021/05/13 04:24:08;;;;;;;11.00;5.20;;;;;;;;;;5031755;28;20532;-81
2021/05/13 04:26:34;;;;;;;11.10;4.38;;;;;;;;;;5030658;28;20124;-81
2021/05/13 04:29:05;;;;;;;12.57;4.70;;;;;;;;;;5031782;28;20034;-81
2021/05/13 04:31:31;;;;;;;9.18;4.13;;;;;;;;;;5031883;28;20052;-81
2021/05/13 04:33:57;;;;;;;11.40;5.18;;;;;;;;;;5031742;28;20366;-81
2021/05/13 04:36:24;;;;;;;11.35;4.82;;;;;;;;;;5031621;28;20491;-81
2021/05/13 04:38:50;;;;;;;14.65;5.80;;;;;;;;;;5031673;28;20041;-81
2021/05/13 04:41:16;;;;;;;10.82;5.50;;;;;;;;;;5030477;28;20053;-81
2021/05/13 04:43:42;;;;;;;13.48;5.63;;;;;;;;;;5030773;28;20045;-82
2021/05/13 04:46:09;;;;;;;12.77;5.45;;;;;;;;;;5030506;28;20095;-81
2021/05/13 04:51:17;;;;;;;12.68;5.43;;;;;;;;;;5030600;28;20121;-81
2021/05/13 04:53:43;;;;;;;9.75;5.15;;;;;;;;;;5031753;28;20033;-82
2021/05/13 04:56:09;;;;;;;13.13;5.63;;;;;;;;;;5031847;28;20048;-82
2021/05/13 04:58:36;;;;;;;11.23;5.30;;;;;;;;;;5035189;28;20045;-82
2021/05/13 05:01:02;;;;;;;10.60;5.53;;;;;;;;;;5033986;28;20044;-81
2021/05/13 05:03:32;;;;;;;11.35;4.88;;;;;;;;;;5033988;28;20394;-81
2021/05/13 05:05:58;;;;;;;9.18;5.00;;;;;;;;;;5035099;28;20048;-81
2021/05/13 05:08:24;;;;;;;12.43;4.90;;;;;;;;;;5035146;28;20034;-81
2021/05/13 05:10:50;;;;;;;13.30;5.28;;;;;;;;;;5034952;28;20115;-82
2021/05/13 05:13:16;;;;;;;11.52;5.47;;;;;;;;;;5035134;28;20041;-81
2021/05/13 05:15:42;;;;;;;11.02;5.10;;;;;;;;;;5033981;28;20041;-81
2021/05/13 05:18:08;;;;;;;13.38;5.20;;;;;;;;;;5034809;28;20082;-81
2021/05/13 05:20:34;;;;;;;12.60;6.05;;;;;;;;;;5034763;28;20099;-81
2021/05/13 05:23:00;;;;;;;16.60;6.38;;;;;;;;;;5034833;28;20481;-81
2021/05/13 05:25:27;;;;;;;12.05;5.97;;;;;;;;;;5033546;28;20045;-82
2021/05/13 05:27:53;;;;;;;12.05;5.85;;;;;;;;;;5034776;28;20123;-82
2021/05/13 05:30:19;;;;;;;16.02;5.25;;;;;;;;;;5017062;28;20456;-83
2021/05/13 05:32:45;;;;;;;12.07;4.82;;;;;;;;;;5033565;28;20041;-82
2021/05/13 05:35:11;;;;;;;11.88;5.28;;;;;;;;;;5034556;28;20370;-82
2021/05/13 05:37:39;;;;;;;12.57;4.22;;;;;;;;;;5034483;28;20116;-82
2021/05/13 05:40:05;;;;;;;10.40;4.25;;;;;;;;;;5033097;28;20482;-83
2021/05/13 05:42:32;;;;;;;13.07;5.00;;;;;;;;;;5034423;28;20045;-83
2021/05/13 05:44:58;;;;;;;12.90;4.85;;;;;;;;;;5033335;28;20041;-82
2021/05/13 05:47:25;;;;;;;7.68;3.92;;;;;;;;;;5049660;28;20092;-82
2021/05/13 05:49:51;;;;;;;9.85;4.30;;;;;;;;;;5033158;28;20041;-83
2021/05/13 05:52:17;;;;;;;12.73;4.38;;;;;;;;;;5034719;28;20044;-83
2021/05/13 05:54:44;;;;;;;11.20;4.45;;;;;;;;;;5033400;28;20045;-82
2021/05/13 05:57:10;;;;;;;8.80;4.03;;;;;;;;;;5034052;28;20037;-83
2021/05/13 05:59:36;;;;;;;8.65;3.60;;;;;;;;;;5034073;28;20500;-82
2021/05/13 06:02:02;;;;;;;11.82;4.15;;;;;;;;;;5032800;28;20072;-82
2021/05/13 06:04:38;;;;;;;14.35;3.92;;;;;;;;;;5034059;28;20045;-83
2021/05/13 06:07:06;;;;;;;7.40;3.17;;;;;;;;;;5032122;28;20041;-83
2021/05/13 06:09:33;;;;;;;6.22;3.70;;;;;;;;;;5032743;28;20091;-83
2021/05/13 06:12:00;;;;;;;7.05;3.80;;;;;;;;;;5033704;28;20511;-87
2021/05/13 06:14:30;;;;;;;8.57;3.90;;;;;;;;;;5032679;28;20063;-83
2021/05/13 06:17:02;;;;;;;5.03;3.33;;;;;;;;;;5033771;28;20033;-87
2021/05/13 06:19:29;;;;;;;9.10;3.53;;;;;;;;;;5032580;28;20516;-88
2021/05/13 06:21:55;;;;;;;6.75;2.97;;;;;;;;;;5032521;28;20145;-87
2021/05/13 06:24:21;;;;;;;6.55;2.72;;;;;;;;;;5048948;28;20042;-85
2021/05/13 06:26:56;;;;;;;11.27;3.90;;;;;;;;;;5032648;28;20044;-86
2021/05/13 06:29:22;;;;;;;9.55;3.55;;;;;;;;;;5032476;28;20045;-86
2021/05/13 06:31:48;;;;;;;5.15;3.78;;;;;;;;;;5032465;28;20133;-87
2021/05/13 06:34:14;;;;;;;5.82;3.50;;;;;;;;;;5032277;28;20044;-87
2021/05/13 06:36:42;;;;;;;12.13;3.58;;;;;;;;;;5032377;28;20048;-88
2021/05/13 06:39:08;;;;;;;6.13;2.92;;;;;;;;;;5015800;28;20042;-87
2021/05/13 06:41:40;;;;;;;8.10;3.63;;;;;;;;;;5015722;28;20060;-85
2021/05/13 06:44:06;;;;;;;8.40;4.03;;;;;;;;;;5032337;28;20038;-85
2021/05/13 06:46:34;;;;;;;6.13;3.20;;;;;;;;;;5031927;28;20037;-85
2021/05/13 06:49:02;;;;;;;7.30;3.35;;;;;;;;;;5032083;28;20095;-85
2021/05/13 06:51:32;;;;;;;6.95;2.38;;;;;;;;;;5015871;28;20049;-84
2021/05/13 06:53:58;;;;;;;8.60;2.47;;;;;;;;;;5031866;28;20048;-86
2021/05/13 06:56:25;;;;;;;6.85;2.30;;;;;;;;;;5031844;28;20041;-84
2021/05/13 06:58:52;;;;;;;4.68;2.25;;;;;;;;;;5032113;28;20505;-86
2021/05/13 07:01:18;;;;;;;7.80;2.40;;;;;;;;;;5031844;28;20401;-86
2021/05/13 07:03:44;;;;;;;5.70;2.20;;;;;;;;;;5031756;28;20393;-82
2021/05/13 07:06:12;;;;;;;4.32;2.10;;;;;;;;;;5015399;28;20120;-82
2021/05/13 07:08:38;;;;;;;8.23;2.60;;;;;;;;;;5031561;28;20044;-81
2021/05/13 07:11:04;;;;;;;5.35;2.58;;;;;;;;;;5032796;28;20453;-82
2021/05/13 07:13:31;;;;;;;6.60;2.38;;;;;;;;;;5032632;28;20504;-80
2021/05/13 07:15:57;;;;;;;7.10;2.60;;;;;;;;;;5031570;28;20094;-81
2021/05/13 07:18:23;;;;;;;5.75;2.50;;;;;;;;;;5047949;28;20097;-82
2021/05/13 07:20:49;;;;;;;8.45;3.00;;;;;;;;;;5032006;28;20041;-83
2021/05/13 07:23:15;;;;;;;7.13;2.53;;;;;;;;;;5032439;28;20094;-84
2021/05/13 07:25:41;;;;;;;11.05;3.60;;;;;;;;;;5047831;28;20034;-84
2021/05/13 07:28:08;;;;;;;11.20;4.22;;;;;;;;;;5031179;28;20037;-83
2021/05/13 07:30:34;;;;;;;11.20;3.60;;;;;;;;;;5032418;28;20041;-83
2021/05/13 07:33:00;;;;;;;10.63;3.70;;;;;;;;;;5031167;28;20099;-84
2021/05/13 07:35:26;;;;;;;5.80;2.90;;;;;;;;;;5032345;28;20550;-84
2021/05/13 07:37:53;;;;;;;5.95;2.70;;;;;;;;;;5032152;28;20400;-84
2021/05/13 07:40:23;;;;;;;8.77;3.70;;;;;;;;;;5031146;28;20049;-84
2021/05/13 07:42:49;;;;;;;5.35;3.15;;;;;;;;;;5031365;28;20397;-85
2021/05/13 07:45:16;;;;;;;6.78;2.97;;;;;;;;;;5031148;28;20037;-84
2021/05/13 07:47:44;;;;;;;8.02;3.10;;;;;;;;;;5031882;28;20033;-84
2021/05/13 07:50:12;;;;;;;11.63;2.97;;;;;;;;;;5031412;28;20042;-83
2021/05/13 07:52:38;;;;;;;6.22;2.38;;;;;;;;;;5031207;28;20042;-85
2021/05/13 07:55:04;;;;;;;5.15;2.00;;;;;;;;;;5031024;28;20040;-84
2021/05/13 07:57:30;;;;;;;4.72;2.17;;;;;;;;;;5030918;28;20042;-84
2021/05/13 07:59:56;;;;;;;5.28;1.98;;;;;;;;;;5030913;28;20484;-85
2021/05/13 08:02:22;;;;;;;8.02;2.20;;;;;;;;;;5047465;28;20053;-84
2021/05/13 08:04:48;;;;;;;3.20;1.45;;;;;;;;;;5030916;28;20056;-83
2021/05/13 08:07:19;;;;;;;5.75;1.95;;;;;;;;;;5030806;28;20322;-82
2021/05/13 08:09:45;;;;;;;5.85;1.95;;;;;;;;;;5047245;28;20405;-84
2021/05/13 08:12:11;;;;;;;5.43;2.40;;;;;;;;;;5030726;28;20045;-84
2021/05/13 08:14:37;;;;;;;4.20;2.00;;;;;;;;;;5031990;28;20064;-84
2021/05/13 08:17:03;;;;;;;8.02;2.42;;;;;;;;;;5031895;28;20045;-84
2021/05/13 08:19:29;;;;;;;4.95;2.50;;;;;;;;;;5030750;28;20108;-84
2021/05/13 08:21:55;;;;;;;7.03;2.80;;;;;;;;;;5030783;28;20127;-87
2021/05/13 08:24:21;;;;;;;11.10;2.90;;;;;;;;;;5030824;28;20037;-83
2021/05/13 08:26:47;;;;;;;5.47;2.40;;;;;;;;;;5031761;28;20040;-84
2021/05/13 08:29:13;;;;;;;9.43;3.10;;;;;;;;;;5031842;28;20033;-84
2021/05/13 08:31:39;;;;;;;9.57;3.80;;;;;;;;;;5034209;28;20056;-85
2021/05/13 08:34:05;;;;;;;11.65;4.10;;;;;;;;;;5034581;28;20033;-85
2021/05/13 08:36:31;;;;;;;6.75;3.38;;;;;;;;;;5035597;28;20045;-85
2021/05/13 08:38:57;;;;;;;9.52;3.38;;;;;;;;;;5035778;28;20464;-85
2021/05/13 08:41:23;;;;;;;7.15;3.00;;;;;;;;;;5034316;28;20124;-84
2021/05/13 08:43:52;;;;;;;4.78;2.50;;;;;;;;;;5035399;28;20044;-84
2021/05/13 08:46:18;;;;;;;7.85;2.70;;;;;;;;;;5034141;28;20431;-83
2021/05/13 08:48:45;;;;;;;5.95;2.60;;;;;;;;;;5035342;28;20037;-84
2021/05/13 08:51:12;;;;;;;7.97;3.30;;;;;;;;;;5035369;28;20045;-92
2021/05/13 08:53:51;;;;;;;8.32;3.25;;;;;;;;;;5034144;28;20044;-84
2021/05/13 08:56:17;;;;;;;13.18;3.92;;;;;;;;;;5033876;28;20084;-84
2021/05/13 08:58:43;;;;;;;10.65;3.97;;;;;;;;;;5034921;28;20481;-83
2021/05/13 09:01:16;;;;;;;12.40;4.07;;;;;;;;;;5033294;28;20037;-83
2021/05/13 09:03:43;;;;;;;7.38;3.53;;;;;;;;;;5033761;28;20103;-83
2021/05/13 09:06:10;;;;;;;7.85;3.20;;;;;;;;;;5034033;28;20110;-84
2021/05/13 09:08:36;;;;;;;8.15;2.42;;;;;;;;;;5033954;28;20087;-84
2021/05/13 09:11:09;;;;;;;6.85;2.80;;;;;;;;;;5050356;28;20050;-87
2021/05/13 09:13:35;;;;;;;9.40;2.70;;;;;;;;;;5033933;28;20038;-86
2021/05/13 09:16:02;;;;;;;8.07;2.80;;;;;;;;;;5033731;28;20393;-84
2021/05/13 09:18:34;;;;;;;5.32;2.72;;;;;;;;;;5033608;28;20504;-84
2021/05/13 09:21:00;;;;;;;;;;;;;;;;;;5034021;28;20481;-84
2021/05/13 09:23:27;;;;;;;6.40;2.20;;;;;;;;;;5034926;28;19928;-83
2021/05/13 09:26:06;;;;;;;7.22;2.40;;;;;;;;;;5051377;28;20517;-86
2021/05/13 09:28:32;;;;;;;9.15;2.10;;;;;;;;;;5068348;28;20585;-84
2021/05/13 09:30:58;;;;;;;6.43;2.20;;;;;;;;;;5049256;28;20037;-83
2021/05/13 09:33:28;;;;;;;4.45;2.03;;;;;;;;;;5044120;28;20042;-83
2021/05/13 09:35:54;;;;;;;4.57;1.70;;;;;;;;;;5052158;28;20083;-83
2021/05/13 09:38:31;;;;;;;5.20;2.40;;;;;;;;;;5053216;28;20090;-84
2021/05/13 09:40:57;;;;;;;3.83;2.03;;;;;;;;;;5053097;28;20057;-85
2021/05/13 09:43:24;;;;;;;6.35;2.05;;;;;;;;;;5052233;28;20488;-84
2021/05/13 09:45:50;;;;;;;8.18;1.80;;;;;;;;;;5053112;28;20487;-85
2021/05/13 09:48:35;;;;;;;5.95;1.92;;;;;;;;;;5053016;28;20404;-84
2021/05/13 09:51:20;;;;;;;5.05;1.77;;;;;;;;;;5054051;28;20041;-85
2021/05/13 09:53:46;;;;;;;7.10;2.20;;;;;;;;;;5054174;28;20041;-85
2021/05/13 09:56:25;;;;;;;4.78;1.40;;;;;;;;;;5052898;28;20075;-85
2021/05/13 09:58:51;;;;;;;4.43;1.73;;;;;;;;;;5052953;28;20036;-84
2021/05/13 10:01:18;;;;;;;5.65;1.70;;;;;;;;;;5053932;28;20117;-84
2021/05/13 10:03:44;;;;;;;7.22;2.10;;;;;;;;;;5052629;28;20048;-83
2021/05/13 10:06:11;;;;;;;6.32;1.70;;;;;;;;;;5052639;28;20040;-83
2021/05/13 10:08:38;;;;;;;5.88;2.20;;;;;;;;;;5053846;28;20048;-83
2021/05/13 10:11:06;;;;;;;4.45;1.80;;;;;;;;;;5052608;28;20075;-83
2021/05/13 10:13:32;;;;;;;3.35;1.40;;;;;;;;;;5053845;28;20041;-82
2021/05/13 10:15:59;;;;;;;4.22;1.60;;;;;;;;;;5052437;28;20492;-82
2021/05/13 10:18:41;;;;;;;7.20;1.85;;;;;;;;;;5053738;28;20064;-82
2021/05/13 10:21:09;;;;;;;4.80;1.80;;;;;;;;;;5053647;28;20499;-82
2021/05/13 10:23:36;;;;;;;5.70;1.85;;;;;;;;;;5052450;28;20477;-82
2021/05/13 10:26:02;;;;;;;4.32;1.75;;;;;;;;;;5052310;28;20041;-82
2021/05/13 10:28:32;;;;;;;3.97;1.52;;;;;;;;;;5053767;28;20037;-83
2021/05/13 10:30:59;;;;;;;5.32;1.60;;;;;;;;;;5052385;28;20037;-83
2021/05/13 10:33:25;;;;;;;5.30;1.50;;;;;;;;;;5035820;28;20029;-83
2021/05/13 10:36:04;;;;;;;3.60;1.25;;;;;;;;;;5053377;28;20494;-83
2021/05/13 10:38:53;;;;;;;4.57;1.48;;;;;;;;;;5035634;28;20063;-83
2021/05/13 10:41:28;;;;;;;4.47;1.48;;;;;;;;;;5050044;28;20470;-83
2021/05/13 10:43:58;;;;;;;4.13;1.40;;;;;;;;;;5053532;28;20360;-83
2021/05/13 10:46:27;;;;;;;5.60;1.77;;;;;;;;;;5052021;28;20033;-85
2021/05/13 10:49:07;;;;;;;3.75;1.17;;;;;;;;;;5053118;28;20044;-83
2021/05/13 10:51:33;;;;;;;4.38;1.30;;;;;;;;;;5051675;28;20080;-83
2021/05/13 10:54:00;;;;;;;4.88;1.42;;;;;;;;;;5051735;28;20067;-84
2021/05/13 10:56:27;;;;;;;4.07;1.33;;;;;;;;;;5051898;28;20044;-84
2021/05/13 10:58:53;;;;;;;4.00;1.40;;;;;;;;;;5051920;28;20283;-83
2021/05/13 11:01:28;;;;;;;3.35;1.00;;;;;;;;;;5052780;28;20127;-83
2021/05/13 11:04:13;;;;;;;3.22;1.33;;;;;;;;;;5052803;28;20443;-83
2021/05/13 11:06:43;;;;;;;2.17;0.80;;;;;;;;;;5052681;28;20178;-83
2021/05/13 11:09:09;;;;;;;3.03;1.00;;;;;;;;;;5051578;28;20037;-83
2021/05/13 11:12:14;;;;;;;3.55;1.35;;;;;;;;;;5052727;28;20116;-83
2021/05/13 11:20:20;;;;;;;6.05;1.25;;;;;;;;;;5046363;28;20403;-84
2021/05/13 11:22:52;;;;;;;7.80;1.63;;;;;;;;;;5052297;28;20037;-84
2021/05/13 11:25:18;;;;;;;6.95;1.40;;;;;;;;;;5051323;28;20476;-88
2021/05/13 11:27:44;;;;;;;3.00;1.40;;;;;;;;;;5051192;28;20082;-85
2021/05/13 11:30:11;;;;;;;6.90;1.67;;;;;;;;;;5051014;28;20041;-83
2021/05/13 11:32:37;;;;;;;6.72;2.28;;;;;;;;;;5052278;28;20045;-84
2021/05/13 11:35:03;;;;;;;6.18;1.95;;;;;;;;;;5051119;28;20037;-83
2021/05/13 11:37:40;;;;;;;8.60;1.90;;;;;;;;;;5050993;28;20063;-83
2021/05/13 11:40:36;;;;;;;6.65;1.80;;;;;;;;;;5050907;28;20045;-84
2021/05/13 11:43:40;;;;;;;4.18;2.03;;;;;;;;;;5047501;28;20451;-85
2021/05/13 11:46:07;;;;;;;6.40;2.42;;;;;;;;;;5030052;28;20512;-87
2021/05/13 11:48:34;;;;;;;5.35;2.20;;;;;;;;;;5030175;28;20037;-82
2021/05/13 11:51:01;;;;;;;5.88;2.10;;;;;;;;;;5041035;28;20057;-85
2021/05/13 11:53:28;;;;;;;3.35;1.63;;;;;;;;;;5051068;28;20032;-87
2021/05/13 11:55:56;;;;;;;6.25;1.95;;;;;;;;;;5050955;28;20041;-85
2021/05/13 11:58:36;;;;;;;4.90;2.17;;;;;;;;;;5051776;28;20041;-85
2021/05/13 12:01:20;;;;;;;5.38;2.17;;;;;;;;;;5050636;28;20111;-84
2021/05/13 12:03:47;;;;;;;2.67;1.67;;;;;;;;;;5052008;28;20048;-84
2021/05/13 12:06:13;;;;;;;4.85;1.45;;;;;;;;;;5054547;28;20063;-84
2021/05/13 12:08:39;;;;;;;6.35;2.15;;;;;;;;;;5058464;28;20539;-84
2021/05/13 12:11:24;;;;;;;8.27;2.50;;;;;;;;;;5057271;28;20123;-84
2021/05/13 12:13:50;;;;;;;4.93;1.80;;;;;;;;;;5058527;28;20033;-84
2021/05/13 12:16:17;;;;;;;9.50;2.92;;;;;;;;;;5057296;28;20044;-84
2021/05/13 12:18:43;;;;;;;3.47;1.52;;;;;;;;;;5057274;28;20048;-84
2021/05/13 12:21:09;;;;;;;6.03;2.55;;;;;;;;;;5040491;28;20051;-84
2021/05/13 12:23:35;;;;;;;4.55;1.90;;;;;;;;;;5057262;28;20414;-83
2021/05/13 12:26:01;;;;;;;6.47;2.88;;;;;;;;;;5057359;28;20338;-84
2021/05/13 12:28:27;;;;;;;5.47;2.70;;;;;;;;;;5057205;28;20095;-84
2021/05/13 12:30:54;;;;;;;8.48;2.80;;;;;;;;;;5057167;28;20396;-84
2021/05/13 12:33:20;;;;;;;5.68;2.35;;;;;;;;;;5040496;28;20090;-84
2021/05/13 12:35:50;;;;;;;10.10;2.58;;;;;;;;;;5056626;28;20509;-84
2021/05/13 12:38:21;;;;;;;3.40;2.08;;;;;;;;;;5056672;28;20044;-84
2021/05/13 12:40:47;;;;;;;5.97;2.38;;;;;;;;;;5057915;28;20064;-84
2021/05/13 12:43:14;;;;;;;5.85;2.30;;;;;;;;;;5057007;28;20045;-84
2021/05/13 12:45:44;;;;;;;4.93;1.83;;;;;;;;;;5057019;28;20040;-85
2021/05/13 12:48:10;;;;;;;8.70;2.20;;;;;;;;;;5057002;28;20488;-86
2021/05/13 12:50:36;;;;;;;5.50;2.63;;;;;;;;;;5056913;28;20037;-85
2021/05/13 12:53:12;;;;;;;5.10;2.13;;;;;;;;;;5058379;28;20044;-84
2021/05/13 12:55:39;;;;;;;5.85;2.33;;;;;;;;;;5056973;28;20040;-83
2021/05/13 12:58:25;;;;;;;4.95;2.08;;;;;;;;;;5040497;28;20037;-82
2021/05/13 13:00:55;;;;;;;4.50;1.80;;;;;;;;;;5056890;28;20037;-83
2021/05/13 13:03:30;;;;;;;5.72;2.25;;;;;;;;;;5040304;28;20033;-83
2021/05/13 13:06:06;;;;;;;3.92;1.85;;;;;;;;;;5058097;28;20113;-83
2021/05/13 13:08:43;;;;;;;4.70;2.40;;;;;;;;;;5058268;28;20403;-83
2021/05/13 13:11:09;;;;;;;6.85;2.03;;;;;;;;;;5058006;28;20094;-82
2021/05/13 13:13:46;;;;;;;3.22;2.03;;;;;;;;;;5056889;28;20037;-83
2021/05/13 13:16:54;;;;;;;7.22;2.13;;;;;;;;;;5056679;28;20039;-82
2021/05/13 13:19:20;;;;;;;4.15;2.30;;;;;;;;;;5054529;28;20037;-83
2021/05/13 13:22:02;;;;;;;5.47;2.05;;;;;;;;;;5054616;28;20064;-83
2021/05/13 13:24:28;;;;;;;5.18;2.35;;;;;;;;;;5037045;28;20037;-83
2021/05/13 13:27:00;;;;;;;6.25;2.13;;;;;;;;;;5054626;28;20172;-82
2021/05/13 13:29:26;;;;;;;4.95;1.63;;;;;;;;;;5037788;28;20090;-82
2021/05/13 13:31:55;;;;;;;5.97;1.95;;;;;;;;;;5053396;28;20045;-83
2021/05/13 13:34:24;;;;;;;6.20;1.88;;;;;;;;;;5037249;28;20476;-83
2021/05/13 13:36:50;;;;;;;4.43;1.45;;;;;;;;;;5053042;28;20500;-83
2021/05/13 13:39:16;;;;;;;5.20;1.60;;;;;;;;;;5053290;28;20037;-83
2021/05/13 13:41:42;;;;;;;3.35;1.40;;;;;;;;;;5052937;28;20053;-83
2021/05/13 13:44:08;;;;;;;4.07;1.50;;;;;;;;;;5036824;28;20041;-82
2021/05/13 13:46:34;;;;;;;1.98;1.23;;;;;;;;;;5054266;28;20059;-83
2021/05/13 13:49:00;;;;;;;3.70;1.20;;;;;;;;;;5053140;28;20040;-83
2021/05/13 13:51:26;;;;;;;2.83;1.27;;;;;;;;;;5036552;28;20040;-83
2021/05/13 13:53:52;;;;;;;2.13;1.20;;;;;;;;;;5054137;28;20480;-82
2021/05/13 13:56:18;;;;;;;2.70;1.20;;;;;;;;;;5053972;28;20033;-83
2021/05/13 13:58:44;;;;;;;2.80;1.25;;;;;;;;;;5052988;28;20045;-82
2021/05/13 14:01:10;;;;;;;2.13;1.27;;;;;;;;;;5053922;28;20036;-82
2021/05/13 14:03:37;;;;;;;3.05;1.38;;;;;;;;;;5053990;28;20049;-83
2021/05/13 14:06:03;;;;;;;5.32;1.67;;;;;;;;;;5053967;28;20094;-83
2021/05/13 14:08:30;;;;;;;5.40;2.00;;;;;;;;;;5053897;28;20037;-83
2021/05/13 14:10:56;;;;;;;4.07;1.70;;;;;;;;;;5052703;28;20039;-83
2021/05/13 14:13:22;;;;;;;5.13;1.50;;;;;;;;;;5052680;28;20037;-83
2021/05/13 14:15:49;;;;;;;2.83;1.70;;;;;;;;;;5052494;28;20041;-83
2021/05/13 14:18:15;;;;;;;3.83;1.48;;;;;;;;;;5053717;28;20454;-84
2021/05/13 14:20:41;;;;;;;2.80;1.60;;;;;;;;;;5052253;28;20076;-83
2021/05/13 14:23:07;;;;;;;2.05;1.40;;;;;;;;;;5052542;28;20041;-83
2021/05/13 14:25:33;;;;;;;4.28;2.05;;;;;;;;;;5053762;28;20489;-83
2021/05/13 14:27:59;;;;;;;3.97;1.88;;;;;;;;;;5052026;28;20070;-84
2021/05/13 14:30:25;;;;;;;3.03;1.48;;;;;;;;;;5052039;28;20037;-83
2021/05/13 14:32:52;;;;;;;3.10;1.50;;;;;;;;;;5052269;28;20471;-83
2021/05/13 14:35:26;;;;;;;10.75;2.10;;;;;;;;;;5035780;28;20538;-83
2021/05/13 14:37:53;;;;;;;3.95;1.73;;;;;;;;;;5036606;28;20052;-83
2021/05/13 14:40:19;;;;;;;5.22;1.63;;;;;;;;;;5052017;28;20129;-83
2021/05/13 14:42:45;;;;;;;6.22;1.50;;;;;;;;;;5053080;28;20045;-82
2021/05/13 14:45:12;;;;;;;5.65;1.52;;;;;;;;;;5051973;28;20776;-82
2021/05/13 14:47:39;;;;;;;3.80;1.70;;;;;;;;;;5053091;28;20066;-83
2021/05/13 14:50:06;;;;;;;4.05;1.98;;;;;;;;;;5052041;28;20060;-83
2021/05/13 14:52:32;;;;;;;3.65;1.50;;;;;;;;;;5051959;28;20044;-83
2021/05/13 14:54:58;;;;;;;3.00;1.60;;;;;;;;;;5053017;28;20094;-83
2021/05/13 14:57:25;;;;;;;3.28;1.30;;;;;;;;;;5051537;28;20555;-82
2021/05/13 14:59:52;;;;;;;3.33;1.70;;;;;;;;;;5035407;28;20037;-83
2021/05/13 15:02:18;;;;;;;3.58;1.67;;;;;;;;;;5052851;28;20029;-82