Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:38;;;;;;;3.07;2.87;;;20.40;59.90;;;;;;5139509;27;20882;-71
2022/06/05 00:04:13;;;;;;;3.07;2.80;;;20.40;54.10;;;;;;5138811;27;20494;-71
2022/06/05 00:06:46;;;;;;;3.00;2.80;;;20.40;56.20;;;;;;5137951;27;20877;-71
2022/06/05 00:09:22;;;;;;;3.53;3.23;;;20.30;57.50;;;;;;5138647;27;20951;-71
2022/06/05 00:11:59;;;;;;;2.77;2.53;;;20.40;56.90;;;;;;5137634;27;20444;-71
2022/06/05 00:14:26;;;;;;;2.20;2.00;;;20.30;60.50;;;;;;5136789;27;20519;-71
2022/06/05 00:16:54;;;;;;;2.87;2.33;;;20.20;65.40;;;;;;5138232;27;20875;-71
2022/06/05 00:19:22;;;;;;;3.30;2.77;;;20.20;68.90;;;;;;5137700;27;20452;-73
2022/06/05 00:21:49;;;;;;;3.53;3.23;;;20.20;70.00;;;;;;5137769;27;20534;-72
2022/06/05 00:24:16;;;;;;;2.37;2.03;;;20.20;69.00;;;;;;5137181;27;20463;-72
2022/06/05 00:26:52;;;;;;;2.33;2.13;;;20.20;71.10;;;;;;5136125;27;20483;-71
2022/06/05 00:29:31;;;;;;;2.33;2.10;;;20.20;71.60;;;;;;5135246;27;20451;-73
2022/06/05 00:32:12;;;;;;;3.07;1.90;;;20.20;86.10;;;;;;5136377;27;20444;-72
2022/06/05 00:34:41;;;;;;;3.27;2.90;;;20.10;82.30;;;;;;5138336;27;20451;-72
2022/06/05 00:37:16;;;;;;;2.93;2.20;;;20.10;83.40;;;;;;5138274;27;20447;-71
2022/06/05 00:39:50;;;;;;;2.57;2.37;;;20.10;81.30;;;;;;5137610;27;20455;-72
2022/06/05 00:42:20;;;;;;;2.93;2.73;;;20.10;85.60;;;;;;5137639;27;20460;-71
2022/06/05 00:44:50;;;;;;;2.73;2.53;;;20.00;91.60;;;;;;5137741;27;20520;-71
2022/06/05 00:47:22;;;;;;;2.50;1.97;;;20.10;90.90;;;;;;5137361;27;20926;-71
2022/06/05 00:49:54;;;;;;;2.37;2.10;;;20.00;90.60;;;;;;5136437;27;21075;-72
2022/06/05 00:52:23;;;;;;;2.60;2.40;;;20.10;87.10;;;;;;5136769;27;20444;-72
2022/06/05 00:54:50;;;;;;;4.93;2.07;;;20.10;84.80;;;;;;5134568;27;21064;-72
2022/06/05 00:57:18;;;;;;;2.33;1.90;;;20.10;84.40;;;;;;5134003;27;20440;-72
2022/06/05 00:59:47;;;;;;;3.17;2.87;;;20.10;83.90;;;;;;5133754;27;20967;-73
2022/06/05 01:02:15;;;;;;;2.83;2.20;;;20.10;83.40;;;;;;5134239;27;20529;-72
2022/06/05 01:04:47;;;;;;;4.17;2.30;;;20.10;84.70;;;;;;5135072;27;20452;-72
2022/06/05 01:07:15;;;;;;;2.23;2.03;;;20.10;84.30;;;;;;5135132;27;21006;-72
2022/06/05 01:09:44;;;;;;;2.80;2.37;;;20.10;82.40;;;;;;5136862;27;20501;-72
2022/06/05 01:12:22;;;;;;;2.67;2.37;;;20.10;75.00;;;;;;5138182;27;20451;-73
2022/06/05 01:14:59;;;;;;;2.57;2.37;;;20.10;69.80;;;;;;5137153;27;20451;-72
2022/06/05 01:17:36;;;;;;;2.43;1.93;;;20.20;66.00;;;;;;5137283;27;20442;-73
2022/06/05 01:20:16;;;;;;;1.97;1.70;;;20.20;64.80;;;;;;5136540;27;20455;-72
2022/06/05 01:23:27;;;;;;;3.00;1.80;;;20.20;59.30;;;;;;5136631;27;20448;-72
2022/06/05 01:26:16;;;;;;;2.43;1.87;;;20.20;56.90;;;;;;5137716;27;20519;-73
2022/06/05 01:28:50;;;;;;;2.03;1.83;;;20.20;53.80;;;;;;5135823;27;20456;-73
2022/06/05 01:31:24;;;;;;;2.40;2.20;;;20.30;48.40;;;;;;5135867;27;20447;-73
2022/06/05 01:34:00;;;;;;;2.30;1.93;;;20.20;54.60;;;;;;5135687;27;20448;-72
2022/06/05 01:36:36;;;;;;;1.87;1.63;;;20.10;67.70;;;;;;5135956;27;20440;-72
2022/06/05 01:39:07;;;;;;;1.93;1.73;;;20.00;80.20;;;;;;5136452;27;20751;-72
2022/06/05 01:41:38;;;;;;;2.00;1.40;;;20.10;72.50;;;;;;5135873;27;20439;-73
2022/06/05 01:44:10;;;;;;;2.23;1.50;;;20.10;56.90;;;;;;5137361;27;20508;-73
2022/06/05 01:46:39;;;;;;;2.30;2.10;;;20.20;49.90;;;;;;5137263;27;20483;-72
2022/06/05 01:49:13;;;;;;;4.70;1.93;;;20.10;54.00;;;;;;5137281;27;20478;-72
2022/06/05 01:51:47;;;;;;;2.00;1.90;;;20.10;51.20;;;;;;5136592;27;20452;-73
2022/06/05 01:54:23;;;;;;;2.17;1.83;;;20.10;49.90;;;;;;5137040;27;20455;-72
2022/06/05 01:56:55;;;;;;;2.73;1.60;;;20.10;44.50;;;;;;5136397;27;20439;-73
2022/06/05 01:59:26;;;;;;;2.07;1.87;;;20.10;44.20;;;;;;5135218;27;20455;-72
2022/06/05 02:01:57;;;;;;;1.90;1.60;;;20.00;43.30;;;;;;5134831;27;20483;-73
2022/06/05 02:04:30;;;;;;;2.17;1.70;;;20.00;51.70;;;;;;5134857;27;20540;-72
2022/06/05 02:07:03;;;;;;;2.63;1.70;;;20.00;52.30;;;;;;5135032;27;20938;-72
2022/06/05 02:09:34;;;;;;;2.07;1.87;;;20.00;45.90;;;;;;5135338;27;20487;-72
2022/06/05 02:12:06;;;;;;;2.27;2.07;;;20.00;45.90;;;;;;5136192;27;20448;-72
2022/06/05 02:14:33;;;;;;;1.63;1.50;;;20.10;37.40;;;;;;5136923;27;20520;-72
2022/06/05 02:17:01;;;;;;;2.07;1.70;;;20.10;35.40;;;;;;5137099;27;20447;-72
2022/06/05 02:19:28;;;;;;;2.97;2.13;;;20.00;36.10;;;;;;5136736;27;20508;-72
2022/06/05 02:22:01;;;;;;;2.13;1.93;;;20.00;40.10;;;;;;5136690;27;20450;-72
2022/06/05 02:24:29;;;;;;;2.87;2.10;;;20.00;42.30;;;;;;5137104;27;20452;-72
2022/06/05 02:26:59;;;;;;;2.30;2.03;;;19.90;50.20;;;;;;5137091;27;20536;-72
2022/06/05 02:29:28;;;;;;;2.70;2.43;;;19.90;53.00;;;;;;5136474;27;20455;-72
2022/06/05 02:32:08;;;;;;;1.60;1.47;;;19.80;55.40;;;;;;5135859;28;20451;-72
2022/06/05 02:34:42;;;;;;;2.50;2.30;;;19.70;60.20;;;;;;5134482;28;20702;-72
2022/06/05 02:37:25;;;;;;;2.03;1.80;;;19.70;70.40;;;;;;5134620;28;20485;-71
2022/06/05 02:40:03;;;;;;;2.37;1.93;;;19.70;76.90;;;;;;5135090;28;20531;-72
2022/06/05 02:42:33;;;;;;;3.53;1.57;;;19.70;85.00;;;;;;5134556;28;20530;-72
2022/06/05 02:45:15;;;;;;;1.80;1.50;;;19.80;76.50;;;;;;5134217;28;20448;-72
2022/06/05 02:47:48;;;;;;;3.17;2.87;;;19.80;68.50;;;;;;5135595;28;20479;-72
2022/06/05 02:50:20;;;;;;;2.40;2.20;;;19.80;62.80;;;;;;5136256;28;20890;-72
2022/06/05 02:52:48;;;;;;;2.10;1.90;;;19.90;58.70;;;;;;5138216;27;20448;-72
2022/06/05 02:55:16;;;;;;;2.60;2.40;;;19.80;62.50;;;;;;5140333;27;20898;-72
2022/06/05 02:57:44;;;;;;;2.63;2.10;;;19.80;64.60;;;;;;5140891;27;20469;-72
2022/06/05 03:00:15;;;;;;;2.67;2.47;;;19.80;60.10;;;;;;5138847;27;20897;-72
2022/06/05 03:05:28;;;;;;;4.47;2.53;;;19.80;68.10;;;;;;5138728;27;20467;-72
2022/06/05 03:07:55;;;;;;;5.17;2.30;;;19.70;69.80;;;;;;5139280;27;20471;-72
2022/06/05 03:10:22;;;;;;;3.30;3.10;;;19.70;75.80;;;;;;5139730;27;20750;-72
2022/06/05 03:12:49;;;;;;;4.37;2.20;;;19.60;81.50;;;;;;5140204;27;20496;-72
2022/06/05 03:15:18;;;;;;;2.03;1.83;;;19.50;92.50;;;;;;5139942;27;20455;-72
2022/06/05 03:17:45;;;;;;;3.20;2.90;;;19.50;97.90;;;;;;5140607;27;20448;-73
2022/06/05 03:20:14;;;;;;;3.20;2.83;;;19.50;95.40;;;;;;5140039;27;20538;-72
2022/06/05 03:22:41;;;;;;;3.30;2.57;;;19.50;95.40;;;;;;5140225;27;20444;-72
2022/06/05 03:25:12;;;;;;;3.17;2.90;;;19.50;96.70;;;;;;5140110;27;20451;-72
2022/06/05 03:27:39;;;;;;;2.83;2.63;;;19.40;99.90;;;;;;5138939;27;20487;-72
2022/06/05 03:30:07;;;;;;;2.97;2.73;;;19.40;99.90;;;;;;5138202;27;20479;-71
2022/06/05 03:32:36;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5138080;27;20887;-72
2022/06/05 03:35:04;;;;;;;3.33;2.53;;;19.60;97.80;;;;;;5137957;27;20812;-73
2022/06/05 03:37:31;;;;;;;2.50;1.90;;;19.60;96.10;;;;;;5138064;27;20447;-72
2022/06/05 03:39:58;;;;;;;3.50;3.23;;;19.70;87.60;;;;;;5137641;27;20459;-72
2022/06/05 03:42:25;;;;;;;2.90;2.20;;;19.70;85.10;;;;;;5138419;27;20471;-73
2022/06/05 03:44:52;;;;;;;1.90;1.60;;;19.60;80.30;;;;;;5138746;27;20447;-72
2022/06/05 03:47:19;;;;;;;2.83;2.40;;;19.60;87.70;;;;;;5137610;27;20483;-72
2022/06/05 03:49:48;;;;;;;2.97;2.60;;;19.70;80.60;;;;;;5136579;27;20917;-73
2022/06/05 03:52:15;;;;;;;2.50;1.73;;;19.70;75.70;;;;;;5136961;27;20862;-73
2022/06/05 03:54:42;;;;;;;2.80;2.50;;;19.70;79.30;;;;;;5136397;27;20459;-73
2022/06/05 03:57:09;;;;;;;2.77;2.30;;;19.70;77.90;;;;;;5135971;27;20467;-73
2022/06/05 03:59:36;;;;;;;2.20;1.80;;;19.70;79.50;;;;;;5135750;27;20584;-72
2022/06/05 04:02:04;;;;;;;2.90;2.70;;;19.70;90.20;;;;;;5136848;27;20902;-73
2022/06/05 04:04:31;;;;;;;2.30;2.10;;;19.70;93.90;;;;;;5136157;27;20451;-72
2022/06/05 04:07:00;;;;;;;3.27;2.10;;;19.60;98.50;;;;;;5137154;27;20536;-74
2022/06/05 04:09:27;;;;;;;2.93;2.73;;;19.50;99.90;;;;;;5137080;27;20501;-73
2022/06/05 04:11:54;;;;;;;2.63;2.23;;;19.40;99.90;;;;;;5138195;27;20500;-73
2022/06/05 04:14:21;;;;;;;3.23;2.33;;;19.50;99.90;;;;;;5138871;27;20451;-73
2022/06/05 04:16:48;;;;;;;2.33;2.10;;;19.40;99.90;;;;;;5139029;27;20444;-72
2022/06/05 04:19:15;;;;;;;2.23;2.03;;;19.30;99.90;;;;;;5138640;27;20452;-72
2022/06/05 04:21:46;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5138779;27;20448;-73
2022/06/05 04:24:15;;;;;;;2.57;2.37;;;19.30;99.90;;;;;;5138969;27;20949;-72
2022/06/05 04:26:44;;;;;;;2.50;2.07;;;19.30;99.90;;;;;;5139118;27;20703;-73
2022/06/05 04:29:11;;;;;;;2.97;2.63;;;19.40;99.90;;;;;;5138984;27;20999;-73
2022/06/05 04:31:42;;;;;;;2.83;2.47;;;19.40;99.90;;;;;;5139359;27;20501;-73
2022/06/05 04:34:12;;;;;;;2.73;2.27;;;19.50;99.90;;;;;;5137971;27;20456;-73
2022/06/05 04:36:39;;;;;;;3.03;2.80;;;19.40;99.90;;;;;;5137885;27;20448;-72
2022/06/05 04:39:06;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5137743;27;20456;-72
2022/06/05 04:41:35;;;;;;;2.67;2.47;;;19.20;99.90;;;;;;5136880;27;20940;-72
2022/06/05 04:44:02;;;;;;;3.80;3.40;;;19.10;99.90;;;;;;5136398;27;20464;-73
2022/06/05 04:46:30;;;;;;;2.33;2.13;;;19.00;99.90;;;;;;5136861;27;20443;-73
2022/06/05 04:48:58;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;5137188;27;20825;-72
2022/06/05 04:51:26;;;;;;;3.80;3.30;;;19.10;99.90;;;;;;5137423;27;20480;-72
2022/06/05 04:53:54;;;;;;;3.53;3.20;;;19.10;99.90;;;;;;5137182;27;20444;-72
2022/06/05 04:56:24;;;;;;;3.00;2.67;;;19.10;99.90;;;;;;5138239;27;20463;-72
2022/06/05 04:58:53;;;;;;;4.77;2.97;;;19.10;99.90;;;;;;5137571;27;20448;-73
2022/06/05 05:01:22;;;;;;;3.63;2.67;;;19.10;99.90;;;;;;5137973;27;20872;-72
2022/06/05 05:03:52;;;;;;;3.13;2.83;;;19.20;99.90;;;;;;5138201;27;20472;-72
2022/06/05 05:06:19;;;;;;;3.70;3.37;;;19.30;99.90;;;;;;5137182;27;20475;-72
2022/06/05 05:08:46;;;;;;;4.30;2.87;;;19.30;99.90;;;;;;5136508;27;20479;-73
2022/06/05 05:11:13;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;5136664;27;20451;-72
2022/06/05 05:13:40;;;;;;;3.70;3.40;;;18.90;99.90;;;;;;5136890;27;20538;-72
2022/06/05 05:16:08;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;5135499;27;20459;-73
2022/06/05 05:18:36;;;;;;;3.70;3.40;;;18.90;99.90;;;;;;5135686;27;20439;-72
2022/06/05 05:21:07;;;;;;;6.10;4.67;;;19.00;99.90;;;;;;5136435;27;20532;-72
2022/06/05 05:23:34;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;5135837;27;20458;-72
2022/06/05 05:26:10;;;;;;;7.30;3.23;;;18.80;99.90;;;;;;5136823;27;20508;-72
2022/06/05 05:28:37;;;;;;;4.07;3.13;;;18.80;99.90;;;;;;5136341;27;20487;-72
2022/06/05 05:31:08;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;5136874;27;20902;-72
2022/06/05 05:33:35;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;5135290;27;20544;-71
2022/06/05 05:36:02;;;;;;;3.80;3.30;;;18.60;99.90;;;;;;5135892;27;20812;-72
2022/06/05 05:38:29;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5136277;27;20475;-72
2022/06/05 05:43:41;;;;;;;4.30;3.77;;;18.40;99.90;;;;;;5135808;27;20488;-71
2022/06/05 05:46:11;;;;;;;5.50;5.00;;;18.30;99.90;;;;;;5137021;27;20506;-71
2022/06/05 05:48:38;;;;;;;4.63;4.23;;;18.20;99.90;;;;;;5136822;27;20826;-70
2022/06/05 05:51:10;;;;;;;7.63;4.40;;;18.10;99.90;;;;;;5135736;27;20515;-70
2022/06/05 05:53:37;;;;;;;6.03;5.43;;;18.00;99.90;;;;;;5137365;27;20522;-71
2022/06/05 05:56:08;;;;;;;4.73;3.77;;;18.00;99.90;;;;;;5136585;27;20452;-70
2022/06/05 05:58:35;;;;;;;5.97;4.97;;;17.90;99.90;;;;;;5135478;27;20762;-71
2022/06/05 06:01:03;;;;;;;4.47;4.07;;;18.00;99.90;;;;;;5134441;27;20463;-70
2022/06/05 06:03:32;;;;;;;4.80;4.37;;;17.90;99.90;;;;;;5134065;27;20483;-70
2022/06/05 06:05:59;;;;;;;5.90;5.30;;;17.90;99.90;;;;;;5134569;27;20480;-70
2022/06/05 06:08:27;;;;;;;4.00;3.60;;;17.80;99.90;;;;;;5134711;27;20533;-70
2022/06/05 06:10:54;;;;;;;5.33;4.70;;;17.80;99.90;;;;;;5133567;27;20459;-72
2022/06/05 06:13:22;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;5133572;27;20492;-71
2022/06/05 06:15:49;;;;;;;5.30;4.40;;;17.80;99.90;;;;;;5133723;27;20552;-70
2022/06/05 06:18:16;;;;;;;3.10;2.30;;;17.80;99.90;;;;;;5134452;27;20444;-70
2022/06/05 06:20:45;;;;;;;2.93;2.60;;;17.70;99.90;;;;;;5134090;27;20447;-73
2022/06/05 06:23:15;;;;;;;2.60;2.30;;;17.60;99.90;;;;;;5132264;27;20796;-72
2022/06/05 06:25:43;;;;;;;2.97;2.67;;;17.50;99.90;;;;;;5133656;27;20455;-71
2022/06/05 06:28:10;;;;;;;2.37;2.17;;;17.50;99.90;;;;;;5132914;27;20507;-72
2022/06/05 06:30:38;;;;;;;4.13;2.43;;;17.40;99.90;;;;;;5133329;27;20509;-72
2022/06/05 06:33:05;;;;;;;3.17;1.57;;;17.40;99.90;;;;;;5132730;28;20886;-72
2022/06/05 06:35:35;;;;;;;2.00;1.60;;;17.50;99.90;;;;;;5133475;28;20756;-72
2022/06/05 06:38:04;;;;;;;2.43;1.63;;;17.50;99.90;;;;;;5134319;28;20499;-72
2022/06/05 06:40:31;;;;;;;7.10;2.50;;;17.50;99.90;;;;;;5134378;28;20447;-72
2022/06/05 06:42:59;;;;;;;2.80;2.00;;;17.50;99.90;;;;;;5133965;28;20508;-72
2022/06/05 06:45:26;;;;;;;3.70;2.47;;;17.60;99.90;;;;;;5134036;28;20464;-72
2022/06/05 06:47:53;;;;;;;1.93;1.43;;;17.70;99.90;;;;;;5132516;28;20443;-72
2022/06/05 06:50:20;;;;;;;2.50;1.50;;;17.70;99.90;;;;;;5132034;28;20504;-72
2022/06/05 06:52:47;;;;;;;3.50;1.60;;;17.70;99.90;;;;;;5130968;28;20440;-72
2022/06/05 06:55:17;;;;;;;1.53;1.20;;;17.70;99.90;;;;;;5133963;28;20549;-72
2022/06/05 06:57:44;;;;;;;1.90;1.30;;;17.70;99.90;;;;;;5131449;28;20540;-72
2022/06/05 07:00:15;;;;;;;4.20;1.53;;;17.80;99.90;;;;;;5131367;28;20454;-72
2022/06/05 07:02:41;;;;;;;2.53;1.40;;;17.90;99.90;;;;;;5130985;28;20487;-72
2022/06/05 07:05:09;;;;;;;1.30;1.07;;;17.90;99.90;;;;;;5129023;28;20992;-72
2022/06/05 07:07:36;;;;;;;1.20;1.00;;;17.90;99.90;;;;;;5130656;28;20444;-72
2022/06/05 07:10:04;;;;;;;5.93;1.20;;;18.00;99.90;;;;;;5131391;28;20548;-71
2022/06/05 07:12:34;;;;;;;1.60;0.90;;;18.00;99.90;;;;;;5129660;28;20448;-71
2022/06/05 07:15:01;;;;;;;1.10;0.90;;;17.90;99.90;;;;;;5131355;28;20505;-71
2022/06/05 07:17:28;;;;;;;1.50;0.93;;;18.00;99.90;;;;;;5130011;28;20761;-71
2022/06/05 07:19:55;;;;;;;3.83;0.90;;;18.00;99.90;;;;;;5131364;28;20777;-71
2022/06/05 07:22:22;;;;;;;1.43;1.07;;;18.10;99.90;;;;;;5133508;28;20508;-71
2022/06/05 07:24:49;;;;;;;1.40;1.10;;;18.10;99.90;;;;;;5134417;28;20951;-70
2022/06/05 07:27:17;;;;;;;1.37;1.03;;;18.10;99.90;;;;;;5135582;28;20448;-71
2022/06/05 07:29:45;;;;;;;6.03;1.00;;;18.10;99.90;;;;;;5135163;28;20479;-71
2022/06/05 07:32:13;;;;;;;1.90;0.80;;;18.10;99.90;;;;;;5134664;28;20520;-71
2022/06/05 07:34:41;;;;;;;2.50;0.90;;;18.00;99.90;;;;;;5135001;28;20455;-71
2022/06/05 07:37:08;;;;;;;1.10;0.90;;;18.00;99.90;;;;;;5135880;28;20504;-71
2022/06/05 07:39:35;;;;;;;1.50;0.87;;;17.90;99.90;;;;;;5138100;27;20504;-71
2022/06/05 07:42:02;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5138356;27;20898;-71
2022/06/05 07:44:29;;;;;;;2.27;0.90;;;18.00;99.90;;;;;;5139649;27;20863;-71
2022/06/05 07:46:57;;;;;;;1.83;0.90;;;18.10;99.90;;;;;;5138536;27;20448;-71
2022/06/05 07:49:24;;;;;;;2.43;0.90;;;18.10;99.90;;;;;;5138836;27;20754;-72
2022/06/05 07:54:37;;;;;;;3.10;0.90;;;18.10;99.90;;;;;;5137895;27;20427;-71
2022/06/05 07:57:06;;;;;;;1.67;0.90;;;18.20;99.90;;;;;;5138732;27;20444;-71
2022/06/05 07:59:37;;;;;;;1.40;0.90;;;18.20;99.90;;;;;;5138396;27;20774;-71
2022/06/05 08:02:08;;;;;;;1.60;1.10;;;18.20;99.90;;;;;;5137355;27;20443;-70
2022/06/05 08:04:37;;;;;;;0.90;0.80;;;18.30;99.90;;;;;;5137102;27;20452;-71
2022/06/05 08:07:05;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;5137127;27;20479;-70
2022/06/05 08:09:34;;;;;;;1.10;0.73;;;18.60;99.90;;;;;;5137508;27;20483;-70
2022/06/05 08:12:01;;;;;;;1.50;0.80;;;18.60;99.90;;;;;;5136478;27;20489;-71
2022/06/05 08:14:30;;;;;;;2.43;0.77;;;18.60;99.90;;;;;;5138653;27;20455;-71
2022/06/05 08:16:57;;;;;;;2.13;0.70;;;18.50;99.90;;;;;;5138609;27;20456;-71
2022/06/05 08:19:26;;;;;;;1.37;0.70;;;18.60;99.90;;;;;;5135583;27;20458;-71
2022/06/05 08:21:54;;;;;;;2.43;0.70;;;18.70;99.90;;;;;;5136790;27;20448;-72
2022/06/05 08:24:21;;;;;;;0.87;0.60;;;18.80;99.90;;;;;;5136653;27;20500;-72
2022/06/05 08:26:49;;;;;;;3.30;0.70;;;18.90;99.90;;;;;;5137889;27;20492;-71
2022/06/05 08:29:16;;;;;;;0.73;0.60;;;19.10;99.90;;;;;;5137525;27;20934;-72
2022/06/05 08:31:43;;;;;;;1.27;0.67;;;19.20;99.90;;;;;;5136923;27;20448;-72
2022/06/05 08:34:12;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5134987;27;20452;-72
2022/06/05 08:36:40;;;;;;;1.03;0.70;;;19.40;99.90;;;;;;5134599;27;20555;-71
2022/06/05 08:42:13;;;;;;;0.70;0.53;;;19.70;99.90;;;;;;5133979;27;20768;-71
2022/06/05 08:44:42;;;;;;;1.60;0.53;;;19.80;99.90;;;;;;5135166;27;20460;-72
2022/06/05 08:47:18;;;;;;;1.53;0.60;;;19.90;99.90;;;;;;5136044;27;20621;-71
2022/06/05 08:49:47;;;;;;;2.13;0.50;;;20.00;99.90;;;;;;5137077;27;20483;-72
2022/06/05 08:52:24;;;;;;;0.70;0.40;;;20.10;99.90;;;;;;5138324;27;20447;-71
2022/06/05 08:54:56;;;;;;;0.67;0.50;;;20.30;99.90;;;;;;5137658;27;20494;-71
2022/06/05 08:57:28;;;;;;;0.80;0.40;;;20.50;99.90;;;;;;5136050;27;20879;-71
2022/06/05 09:00:02;;;;;;;2.73;0.50;;;20.60;99.90;;;;;;5137920;27;20447;-71
2022/06/05 09:02:41;;;;;;;1.23;0.50;;;20.70;99.90;;;;;;5137174;27;20450;-71
2022/06/05 09:05:14;;;;;;;0.60;0.50;;;21.10;99.90;;;;;;5136693;27;20818;-71
2022/06/05 09:07:47;;;;;;;0.50;0.37;;;21.10;99.90;;;;;;5136130;27;20886;-71
2022/06/05 09:10:20;;;;;;;0.67;0.40;;;21.10;99.90;;;;;;5136139;27;20834;-72
2022/06/05 09:12:53;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5136240;27;20444;-71
2022/06/05 09:15:27;;;;;;;0.60;0.50;;;21.40;99.90;;;;;;5136404;27;20523;-70
2022/06/05 09:17:56;;;;;;;1.00;0.40;;;21.50;99.90;;;;;;5137027;27;20870;-71
2022/06/05 09:20:30;;;;;;;0.57;0.40;;;21.60;99.90;;;;;;5135954;27;20452;-73
2022/06/05 09:23:02;;;;;;;0.60;0.40;;;21.50;99.90;;;;;;5137917;27;20489;-72
2022/06/05 09:25:51;;;;;;;0.60;0.50;;;21.50;99.90;;;;;;5137044;27;20462;-72
2022/06/05 09:28:55;;;;;;;1.27;0.50;;;21.50;99.90;;;;;;5136208;27;20444;-70
2022/06/05 09:32:00;;;;;;;1.47;0.40;;;21.60;99.90;;;;;;5136090;27;20456;-72
2022/06/05 09:34:31;;;;;;;0.93;0.50;;;21.60;99.90;;;;;;5113870;27;20512;-72
2022/06/05 09:37:02;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5135761;27;21056;-72
2022/06/05 09:39:34;;;;;;;0.73;0.40;;;21.60;99.90;;;;;;5132531;27;20539;-71
2022/06/05 09:42:29;;;;;;;0.70;0.50;;;21.70;99.90;;;;;;5133061;27;20444;-71
2022/06/05 09:45:07;;;;;;;0.97;0.97;;;21.70;99.90;;;;;;5133507;27;20444;-71
2022/06/05 09:47:43;;;;;;;1.03;0.30;;;21.90;99.90;;;;;;5135937;27;20432;-73
2022/06/05 09:50:21;;;;;;;0.97;0.30;;;22.20;96.50;;;;;;5134820;27;20958;-71
2022/06/05 09:52:50;;;;;;;0.50;0.30;;;22.40;68.30;;;;;;5133565;27;20450;-71
2022/06/05 09:55:20;;;;;;;0.50;0.30;;;22.50;73.00;;;;;;5132862;27;20474;-70
2022/06/05 10:00:53;;;;;;;0.90;0.40;;;22.70;73.80;;;;;;5135230;27;20740;-72
2022/06/05 10:03:22;;;;;;;1.20;0.30;;;22.80;51.50;;;;;;5133526;27;20439;-72
2022/06/05 10:06:10;;;;;;;0.47;0.30;;;22.90;49.60;;;;;;5132079;27;20467;-72
2022/06/05 10:08:43;;;;;;;0.90;0.30;;;23.10;26.10;;;;;;5130102;27;20727;-72
2022/06/05 10:11:22;;;;;;;0.80;0.50;;;23.30;38.70;;;;;;5133466;27;20535;-72
2022/06/05 10:13:58;;;;;;;0.90;0.40;;;23.50;13.20;;;;;;5133704;27;20443;-72
2022/06/05 10:16:32;;;;;;;0.90;0.33;;;23.60;24.70;;;;;;5134432;27;20473;-71
2022/06/05 10:19:15;;;;;;;0.43;0.40;;;23.70;19.70;;;;;;5135540;27;20444;-70
2022/06/05 10:21:50;;;;;;;0.90;0.40;;;23.60;17.00;;;;;;5134448;27;20941;-71
2022/06/05 10:24:28;;;;;;;0.80;0.30;;;23.50;23.50;;;;;;5117344;27;20482;-71
2022/06/05 10:27:00;;;;;;;0.80;0.40;;;23.60;23.70;;;;;;5125694;27;20444;-72
2022/06/05 10:29:30;;;;;;;0.73;0.30;;;23.50;27.00;;;;;;5132216;27;20515;-71
2022/06/05 10:32:05;;;;;;;0.40;0.30;;;23.40;33.90;;;;;;5132894;27;20475;-72
2022/06/05 10:34:41;;;;;;;3.40;0.40;;;23.20;36.20;;;;;;5133239;27;21041;-72
2022/06/05 10:37:19;;;;;;;0.80;0.40;;;23.00;57.40;;;;;;5133814;27;20527;-71
2022/06/05 10:39:59;;;;;;;1.07;0.50;;;22.90;89.50;;;;;;5133531;27;20509;-72
2022/06/05 10:42:33;;;;;;;0.50;0.40;;;22.80;99.60;;;;;;5132057;27;20451;-72
2022/06/05 10:45:14;;;;;;;1.00;0.50;;;22.60;99.90;;;;;;5133695;27;20451;-71
2022/06/05 10:47:49;;;;;;;1.70;0.60;;;22.40;99.90;;;;;;5133716;28;20492;-71
2022/06/05 10:50:20;;;;;;;1.20;0.60;;;22.20;99.90;;;;;;5134043;28;20960;-71
2022/06/05 10:52:55;;;;;;;1.87;1.50;;;21.90;99.90;;;;;;5130810;27;20448;-72
2022/06/05 10:55:34;;;;;;;1.60;0.80;;;21.50;99.90;;;;;;5132990;28;20513;-72
2022/06/05 10:58:14;;;;;;;0.90;0.70;;;21.20;99.90;;;;;;5133405;27;20459;-72
2022/06/05 11:00:57;;;;;;;2.77;0.90;;;20.90;99.90;;;;;;5133851;27;20908;-72
2022/06/05 11:03:29;;;;;;;1.40;0.90;;;20.70;99.90;;;;;;5134777;28;20477;-72
2022/06/05 11:06:09;;;;;;;1.00;0.83;;;20.70;99.90;;;;;;5135145;28;20511;-72
2022/06/05 11:08:52;;;;;;;3.10;0.90;;;20.50;99.90;;;;;;5135082;27;20483;-72
2022/06/05 11:14:22;;;;;;;1.20;1.00;;;20.40;99.90;;;;;;5137133;27;20435;-72
2022/06/05 11:16:53;;;;;;;3.60;1.00;;;20.60;99.90;;;;;;5136073;27;20457;-72
2022/06/05 11:19:27;;;;;;;2.13;0.80;;;20.50;99.90;;;;;;5139181;27;20443;-72
2022/06/05 11:21:57;;;;;;;2.20;0.87;;;20.50;99.90;;;;;;5137015;27;20474;-72
2022/06/05 11:24:26;;;;;;;2.20;0.70;;;20.50;99.90;;;;;;5118191;28;20452;-72
2022/06/05 11:27:05;;;;;;;1.03;0.80;;;20.50;99.90;;;;;;5128861;27;20444;-73
2022/06/05 11:29:43;;;;;;;1.10;0.70;;;20.50;99.90;;;;;;5137261;27;20599;-73
2022/06/05 11:32:36;;;;;;;2.23;0.97;;;20.60;99.90;;;;;;5136489;27;20443;-72
2022/06/05 11:35:24;;;;;;;1.27;0.80;;;20.60;99.90;;;;;;5129351;27;20447;-72
2022/06/05 11:37:57;;;;;;;1.47;0.70;;;20.50;99.90;;;;;;5135545;27;20446;-72
2022/06/05 11:40:42;;;;;;;2.67;0.80;;;20.50;99.90;;;;;;5134909;27;20935;-72
2022/06/05 11:43:26;;;;;;;1.47;0.60;;;20.50;99.90;;;;;;5137269;27;20444;-72
2022/06/05 11:45:59;;;;;;;1.30;0.70;;;20.60;99.90;;;;;;5134036;27;20458;-72
2022/06/05 11:48:32;;;;;;;1.10;0.70;;;20.60;99.90;;;;;;5137224;27;20452;-71
2022/06/05 11:51:05;;;;;;;0.90;0.60;;;20.90;99.90;;;;;;5140821;27;20471;-71
2022/06/05 11:53:41;;;;;;;0.93;0.60;;;21.30;99.90;;;;;;5157706;27;20530;-71
2022/06/05 11:56:39;;;;;;;1.07;0.50;;;21.60;99.90;;;;;;5134707;27;20509;-71
2022/06/05 11:59:24;;;;;;;0.80;0.70;;;22.00;99.90;;;;;;5125842;27;20463;-70
2022/06/05 12:01:57;;;;;;;1.23;0.70;;;22.50;99.90;;;;;;5149556;27;20470;-73
2022/06/05 12:04:34;;;;;;;0.90;0.60;;;23.20;99.90;;;;;;5156012;27;20507;-73
2022/06/05 12:07:04;;;;;;;1.40;0.60;;;23.70;99.90;;;;;;5154588;27;20961;-72
2022/06/05 12:09:35;;;;;;;3.33;0.60;;;23.80;87.40;;;;;;5156084;27;20494;-73
2022/06/05 12:12:08;;;;;;;1.00;0.60;;;23.90;89.10;;;;;;5156582;27;20438;-73
2022/06/05 12:14:43;;;;;;;2.33;0.53;;;24.30;90.10;;;;;;5156633;27;20546;-71
2022/06/05 12:17:16;;;;;;;0.90;0.53;;;24.50;38.40;;;;;;5153976;27;20951;-71
2022/06/05 12:19:52;;;;;;;1.97;0.60;;;24.50;32.30;;;;;;5157193;27;20447;-73
2022/06/05 12:22:26;;;;;;;0.70;0.50;;;24.40;1.00;;;;;;5158538;27;20446;-70
2022/06/05 12:25:00;;;;;;;0.80;0.50;;;24.20;1.00;;;;;;5158121;27;20522;-73
2022/06/05 12:27:45;;;;;;;3.60;0.70;;;24.00;1.00;;;;;;5159011;27;20450;-72
2022/06/05 12:30:20;;;;;;;2.30;0.60;;;23.80;12.80;;;;;;5158778;27;21025;-72
2022/06/05 12:32:56;;;;;;;0.80;0.50;;;23.80;20.20;;;;;;5158937;27;20442;-73
2022/06/05 12:35:28;;;;;;;1.77;0.50;;;23.70;10.90;;;;;;5158589;27;20921;-73
2022/06/05 12:38:05;;;;;;;1.27;0.47;;;23.60;35.00;;;;;;5158507;27;20814;-73
2022/06/05 12:40:36;;;;;;;1.10;0.60;;;23.60;29.60;;;;;;5158348;27;20486;-73
2022/06/05 12:43:08;;;;;;;1.23;0.60;;;23.90;4.60;;;;;;5156750;27;20893;-73
2022/06/05 12:45:42;;;;;;;1.87;0.67;;;24.00;1.00;;;;;;5157228;27;20458;-72
2022/06/05 12:48:17;;;;;;;0.70;0.50;;;24.60;1.00;;;;;;5156660;27;20819;-72
2022/06/05 12:50:53;;;;;;;1.57;0.50;;;25.20;1.00;;;;;;5157201;27;20489;-72
2022/06/05 12:53:32;;;;;;;0.70;0.50;;;25.50;1.00;;;;;;5155998;27;20882;-72
2022/06/05 12:56:08;;;;;;;1.47;0.40;;;25.30;1.00;;;;;;5154910;27;20455;-73
2022/06/05 12:58:46;;;;;;;1.40;0.60;;;25.10;1.00;;;;;;5155524;27;20446;-74
2022/06/05 13:01:20;;;;;;;0.50;0.50;;;24.60;1.00;;;;;;5155674;27;20514;-71
2022/06/05 13:04:02;;;;;;;1.17;0.50;;;24.60;1.00;;;;;;5154894;27;20495;-72
2022/06/05 13:06:54;;;;;;;0.60;0.40;;;24.70;99.90;;;;;;5156141;27;20499;-73
2022/06/05 13:09:35;;;;;;;0.87;0.40;;;24.90;99.90;;;;;;5156014;27;20455;-72
2022/06/05 13:12:08;;;;;;;0.80;0.40;;;25.10;99.90;;;;;;5157302;27;20500;-73
2022/06/05 13:14:42;;;;;;;0.90;0.60;;;25.30;1.00;;;;;;5157102;27;20455;-72
2022/06/05 13:17:18;;;;;;;1.17;0.50;;;25.40;99.90;;;;;;5156701;27;20442;-72
2022/06/05 13:19:54;;;;;;;1.30;0.60;;;25.30;99.90;;;;;;5158199;27;20506;-71
2022/06/05 13:22:32;;;;;;;1.07;0.60;;;24.90;72.90;;;;;;5156613;27;20498;-72
2022/06/05 13:25:04;;;;;;;0.60;0.50;;;24.50;99.90;;;;;;5153401;27;21139;-72
2022/06/05 13:27:45;;;;;;;0.60;0.43;;;24.30;1.00;;;;;;5153894;27;20459;-72
2022/06/05 13:30:16;;;;;;;0.60;0.50;;;24.30;1.00;;;;;;5154093;27;20482;-72