Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 02:30:11;;;;;;;31.35;17.17;;;128.90;2252.80;;;;;;5005841;23;20048;-82
2021/12/02 04:08:11;;;;;;;;;;;153.60;2252.80;;;;;;4967322;29;20043;-81
2021/12/02 04:35:49;;;;;;;23.17;13.23;;;128.60;2252.80;;;;;;4972737;28;20082;-82
2021/12/02 04:39:01;;;;;;;20.40;11.02;;;128.70;2252.80;;;;;;4944704;29;20544;-81
2021/12/02 04:42:43;;;;;;;19.13;10.68;;;128.70;2252.80;;;;;;4908528;29;20049;-80
2021/12/02 04:49:15;;;;;;;26.23;15.10;;;128.70;2252.80;;;;;;4919690;29;20091;-80
2021/12/02 04:56:02;;;;;;;18.92;10.93;;;128.70;2252.80;;;;;;4992095;23;20047;-83
2021/12/02 04:59:22;;;;;;;14.00;9.75;;;128.70;2252.80;;;;;;4952614;29;20048;-81
2021/12/02 05:02:30;;;;;;;13.02;9.05;;;128.80;2252.80;;;;;;4850663;29;20037;-82
2021/12/02 05:05:41;;;;;;;26.70;13.70;;;128.80;2252.80;;;;;;4831680;29;20033;-82
2021/12/02 05:09:42;;;;;;;17.25;10.80;;;128.70;2252.80;;;;;;4839431;29;20039;-80
2021/12/02 07:25:35;;;;;;;48.83;27.25;;;179.60;2252.80;;;;;;4954973;29;20053;-87
2021/12/02 08:23:07;;;;;;;19.17;11.88;;;205.50;2252.80;;;;;;4957690;29;20041;-88
2021/12/02 08:25:33;;;;;;;21.52;12.52;;;205.50;2252.80;;;;;;4955556;29;20024;-86
2021/12/02 08:28:01;;;;;;;25.83;9.88;;;205.70;2252.80;;;;;;4955645;29;20368;-85
2021/12/02 08:30:28;;;;;;;12.55;8.60;;;205.70;2252.80;;;;;;4955567;29;20093;-85
2021/12/02 08:32:55;;;;;;;13.38;8.75;;;230.40;2252.80;;;;;;4959119;28;20031;-89
2021/12/02 08:35:22;;;;;;;19.45;10.38;;;230.40;2252.80;;;;;;4959685;28;20117;-88
2021/12/02 08:37:51;;;;;;;12.77;9.52;;;230.50;2252.80;;;;;;4959259;28;20099;-89
2021/12/02 08:40:29;;;;;;;15.30;11.07;;;230.50;2252.80;;;;;;4958861;28;20027;-88
2021/12/02 08:42:55;;;;;;;15.20;10.85;;;230.60;2252.80;;;;;;4959013;28;20076;-88
2021/12/02 08:45:21;;;;;;;15.40;8.73;;;230.60;2252.80;;;;;;4958481;28;20383;-88
2021/12/02 08:47:47;;;;;;;17.15;9.50;;;230.70;2252.80;;;;;;4958713;28;20030;-88
2021/12/02 08:50:20;;;;;;;14.70;9.55;;;230.80;2252.80;;;;;;4959008;28;20077;-88
2021/12/02 08:52:46;;;;;;;;;;;230.90;2252.80;;;;;;4959188;28;20054;-90
2021/12/02 08:55:14;;;;;;;12.85;8.13;;;230.90;2252.80;;;;;;4958685;28;19969;-88
2021/12/02 08:57:40;;;;;;;15.65;9.25;;;231.00;2252.80;;;;;;4959055;28;20027;-89
2021/12/02 09:00:09;;;;;;;17.20;10.27;;;231.20;2252.80;;;;;;4958166;28;20019;-89
2021/12/02 09:02:35;;;;;;;17.73;10.48;;;231.10;2252.80;;;;;;4958530;28;20062;-90
2021/12/02 09:05:01;;;;;;;14.18;9.15;;;231.10;2252.80;;;;;;4958540;28;20042;-89
2021/12/02 09:07:27;;;;;;;13.50;8.85;;;231.20;2252.80;;;;;;4958624;28;20073;-89
2021/12/02 09:09:53;;;;;;;14.95;9.20;;;231.30;2252.80;;;;;;4958327;28;20455;-88
2021/12/02 09:12:19;;;;;;;18.83;10.93;;;231.30;2252.80;;;;;;4958269;28;20057;-89
2021/12/02 09:14:45;;;;;;;14.20;7.95;;;231.30;2252.80;;;;;;4958433;28;20034;-87
2021/12/02 09:17:11;;;;;;;17.55;12.45;;;256.00;2252.80;;;;;;4958376;28;20102;-88
2021/12/02 09:19:36;;;;;;;43.63;28.58;;;256.00;2252.80;;;;;;4958568;28;20019;-88
2021/12/02 09:22:03;;;;;;;18.58;12.02;;;256.00;2252.80;;;;;;4958165;28;20027;-82
2021/12/02 09:24:29;;;;;;;19.45;10.05;;;231.30;2252.80;;;;;;4958061;28;20029;-90
2021/12/02 09:26:55;;;;;;;17.08;10.77;;;231.30;2252.80;;;;;;4958943;28;20082;-90
2021/12/02 09:29:22;;;;;;;15.63;10.27;;;231.30;2252.80;;;;;;4958751;28;20033;-89
2021/12/02 09:31:50;;;;;;;15.18;9.38;;;231.30;2252.80;;;;;;4958452;28;20029;-91
2021/12/02 09:34:16;;;;;;;14.00;11.00;;;256.00;2252.80;;;;;;4958485;28;20025;-91
2021/12/02 09:36:43;;;;;;;17.63;11.10;;;256.10;2252.80;;;;;;4958643;28;20022;-90
2021/12/02 09:39:11;;;;;;;16.23;11.05;;;256.30;2252.80;;;;;;4958588;28;20031;-93
2021/12/02 09:41:38;;;;;;;20.80;9.93;;;256.50;2252.80;;;;;;4958561;28;20043;-90
2021/12/02 09:44:05;;;;;;;17.92;11.48;;;256.60;2252.80;;;;;;4958282;28;20023;-90
2021/12/02 09:46:32;;;;;;;16.38;10.60;;;256.90;2252.80;;;;;;4958448;28;20023;-90
2021/12/02 09:49:00;;;;;;;16.02;9.98;;;281.60;2278.40;;;;;;4958275;28;20023;-90
2021/12/02 09:55:16;;;;;;;22.67;14.68;;;281.90;2278.40;;;;;;4975547;28;20114;-89
2021/12/02 09:57:19;;;;;;;13.63;9.15;;;282.00;2278.40;;;;;;4967123;28;20031;-89
2021/12/02 10:02:14;;;;;;;19.27;12.52;;;282.40;2278.40;;;;;;4975514;28;20451;-84
2021/12/02 10:04:47;;;;;;;17.23;12.10;;;282.50;2278.40;;;;;;4957700;28;20111;-88
2021/12/02 10:10:04;;;;;;;18.33;12.50;;;307.20;2304.00;;;;;;4975430;28;20114;-86
2021/12/02 10:12:34;;;;;;;17.90;13.77;;;307.30;2304.00;;;;;;4961453;28;20439;-87
2021/12/02 10:15:05;;;;;;;19.02;12.38;;;307.30;2304.00;;;;;;4961677;28;20034;-86
2021/12/02 10:17:38;;;;;;;15.75;10.32;;;307.60;2304.00;;;;;;4961802;28;20055;-87
2021/12/02 10:23:18;;;;;;;20.35;15.30;;;282.50;2278.40;;;;;;4979024;28;20122;-86
2021/12/02 10:25:46;;;;;;;29.67;16.58;;;282.50;2278.40;;;;;;4961567;28;20423;-87
2021/12/02 10:28:13;;;;;;;26.92;14.40;;;307.20;2304.00;;;;;;4961577;28;20110;-87
2021/12/02 10:30:45;;;;;;;20.05;12.60;;;307.30;2304.00;;;;;;4961365;28;20114;-84
2021/12/02 10:33:12;;;;;;;25.20;15.73;;;307.50;2304.00;;;;;;4961109;28;20058;-88
2021/12/02 10:35:45;;;;;;;29.63;17.77;;;307.60;2304.00;;;;;;4961311;28;20054;-85
2021/12/02 10:38:33;;;;;;;22.80;13.82;;;307.70;2304.00;;;;;;4961169;28;20370;-87
2021/12/02 10:41:06;;;;;;;26.35;16.15;;;307.70;2304.00;;;;;;4960927;28;20027;-86
2021/12/02 10:43:32;;;;;;;16.85;11.98;;;307.80;2304.00;;;;;;4961148;28;20026;-82
2021/12/02 10:46:18;;;;;;;13.50;9.23;;;307.80;2304.00;;;;;;4960730;28;20078;-84
2021/12/02 10:48:48;;;;;;;15.63;11.20;;;307.70;2304.00;;;;;;4961358;28;20027;-84
2021/12/02 10:51:33;;;;;;;14.80;9.40;;;307.80;2304.00;;;;;;4960767;28;20539;-83
2021/12/02 10:54:07;;;;;;;14.35;8.70;;;307.80;2304.00;;;;;;4960812;28;20388;-83
2021/12/02 10:56:35;;;;;;;11.95;7.80;;;307.90;2304.00;;;;;;4960901;28;20030;-82
2021/12/02 10:59:26;;;;;;;7.38;5.32;;;307.90;2304.00;;;;;;4961129;28;20050;-87
2021/12/02 11:02:04;;;;;;;15.40;9.73;;;307.90;2304.00;;;;;;4978057;28;20026;-89
2021/12/02 11:04:43;;;;;;;12.38;7.90;;;307.90;2304.00;;;;;;4960942;28;20090;-89
2021/12/02 11:07:20;;;;;;;18.17;11.45;;;307.80;2304.00;;;;;;4961257;28;20466;-89
2021/12/02 11:09:48;;;;;;;27.23;16.63;;;307.80;2304.00;;;;;;4961420;28;20031;-88
2021/12/02 11:12:40;;;;;;;19.13;11.85;;;307.40;2304.00;;;;;;4984723;28;20050;-87
2021/12/02 11:15:13;;;;;;;24.83;15.90;;;307.70;2304.00;;;;;;4964873;28;20027;-89
2021/12/02 11:17:58;;;;;;;15.98;11.27;;;307.70;2304.00;;;;;;4960836;28;20117;-89
2021/12/02 11:20:35;;;;;;;16.55;10.23;;;307.70;2304.00;;;;;;4978202;28;20463;-88
2021/12/02 11:23:06;;;;;;;16.40;10.32;;;307.70;2304.00;;;;;;4959711;28;20034;-88
2021/12/02 11:25:35;;;;;;;18.17;9.95;;;307.60;2304.00;;;;;;4960714;28;20035;-90
2021/12/02 11:28:06;;;;;;;19.33;12.35;;;307.60;2304.00;;;;;;4977732;28;20019;-89
2021/12/02 11:30:33;;;;;;;20.00;12.77;;;307.60;2304.00;;;;;;4978155;28;20030;-90
2021/12/02 11:33:04;;;;;;;19.52;11.93;;;307.50;2304.00;;;;;;4960536;28;20077;-88
2021/12/02 11:35:35;;;;;;;17.63;9.20;;;307.50;2304.00;;;;;;4960530;28;20450;-89
2021/12/02 11:38:13;;;;;;;17.88;10.43;;;307.40;2304.00;;;;;;4960884;28;20030;-89
2021/12/02 11:40:49;;;;;;;16.52;10.10;;;307.40;2304.00;;;;;;4960984;28;20050;-91
2021/12/02 11:43:20;;;;;;;15.50;9.88;;;307.40;2304.00;;;;;;4960948;28;20054;-91
2021/12/02 11:45:50;;;;;;;16.70;10.05;;;307.40;2304.00;;;;;;4960886;28;20344;-91
2021/12/02 11:48:28;;;;;;;17.83;12.00;;;307.40;2304.00;;;;;;4960713;28;20066;-91
2021/12/02 11:50:57;;;;;;;16.38;10.57;;;307.40;2304.00;;;;;;4960643;28;20027;-89
2021/12/02 11:53:23;;;;;;;12.45;8.32;;;307.40;2304.00;;;;;;4960446;28;20026;-90
2021/12/02 11:55:54;;;;;;;16.60;10.63;;;307.40;2304.00;;;;;;4960310;28;20026;-90
2021/12/02 11:58:20;;;;;;;15.50;9.95;;;307.40;2304.00;;;;;;4960397;28;20087;-89
2021/12/02 12:00:47;;;;;;;13.13;7.95;;;307.50;2304.00;;;;;;4960454;28;20086;-89
2021/12/02 12:03:28;;;;;;;24.20;13.63;;;307.40;2304.00;;;;;;4960011;28;20031;-89
2021/12/02 12:06:02;;;;;;;25.67;16.88;;;307.40;2304.00;;;;;;4960069;28;20023;-88
2021/12/02 12:08:37;;;;;;;17.52;10.45;;;307.40;2304.00;;;;;;4977018;28;20019;-91
2021/12/02 12:11:22;;;;;;;15.05;9.13;;;307.40;2304.00;;;;;;4959460;28;20422;-89
2021/12/02 12:13:57;;;;;;;14.85;9.60;;;307.30;2304.00;;;;;;4959750;28;20050;-88
2021/12/02 12:16:34;;;;;;;14.77;9.25;;;307.30;2304.00;;;;;;4959972;28;20034;-88
2021/12/02 12:19:31;;;;;;;17.40;12.73;;;307.30;2304.00;;;;;;4959361;28;20110;-90
2021/12/02 12:22:33;;;;;;;24.83;18.08;;;307.30;2304.00;;;;;;4959914;28;20035;-90
2021/12/02 12:25:06;;;;;;;18.70;14.27;;;307.20;2304.00;;;;;;4950368;28;20027;-89
2021/12/02 12:28:03;;;;;;;26.75;20.48;;;307.20;2304.00;;;;;;4959594;28;20088;-91
2021/12/02 12:30:36;;;;;;;21.42;15.00;;;307.20;2304.00;;;;;;4959139;28;20049;-87
2021/12/02 12:33:13;;;;;;;18.38;14.18;;;307.20;2304.00;;;;;;4959115;28;20038;-91
2021/12/02 12:38:24;;;;;;;17.00;11.45;;;307.20;2304.00;;;;;;4976654;28;20038;-91
2021/12/02 12:41:15;;;;;;;13.57;9.20;;;307.20;2304.00;;;;;;4959179;28;20027;-90
2021/12/02 12:44:10;;;;;;;11.55;7.50;;;307.30;2304.00;;;;;;4915821;28;20038;-93
2021/12/02 12:46:56;;;;;;;18.17;11.77;;;307.30;2304.00;;;;;;4956267;28;20501;-91
2021/12/02 12:49:30;;;;;;;14.40;9.82;;;307.30;2304.00;;;;;;4959432;28;20041;-93
2021/12/02 12:52:01;;;;;;;17.40;12.27;;;307.30;2304.00;;;;;;4959244;28;20019;-91
2021/12/02 12:55:09;;;;;;;15.90;12.98;;;307.30;2304.00;;;;;;4959931;28;20344;-89
2021/12/02 12:58:13;;;;;;;19.77;10.40;;;307.50;2304.00;;;;;;4958536;28;20039;-90
2021/12/02 13:00:54;;;;;;;13.32;9.48;;;307.40;2304.00;;;;;;4959884;28;20550;-90
2021/12/02 13:03:42;;;;;;;18.02;11.90;;;307.40;2304.00;;;;;;4959798;28;20058;-90
2021/12/02 13:06:24;;;;;;;17.48;11.07;;;307.40;2304.00;;;;;;4959870;28;20081;-89
2021/12/02 13:09:04;;;;;;;15.43;10.50;;;307.50;2304.00;;;;;;4960281;28;20447;-90
2021/12/02 13:11:34;;;;;;;17.48;11.77;;;307.60;2304.00;;;;;;4960703;28;20033;-88
2021/12/02 13:14:02;;;;;;;15.93;10.75;;;307.70;2304.00;;;;;;4958378;28;20035;-85
2021/12/02 13:16:37;;;;;;;20.30;12.60;;;307.90;2304.00;;;;;;4958529;28;20470;-87
2021/12/02 13:19:14;;;;;;;12.38;7.60;;;307.90;2304.00;;;;;;4958432;28;20065;-87
2021/12/02 13:21:42;;;;;;;19.13;9.90;;;307.90;2304.00;;;;;;4958115;28;20037;-86
2021/12/02 13:24:19;;;;;;;17.35;9.50;;;307.80;2304.00;;;;;;4975364;28;20031;-86
2021/12/02 13:27:00;;;;;;;16.42;9.77;;;307.70;2304.00;;;;;;4957862;28;20027;-82
2021/12/02 13:29:29;;;;;;;20.35;12.77;;;307.60;2304.00;;;;;;4958474;28;20046;-88
2021/12/02 13:31:57;;;;;;;13.75;6.78;;;307.60;2304.00;;;;;;4958244;28;20026;-80
2021/12/02 13:34:26;;;;;;;11.80;7.68;;;307.50;2304.00;;;;;;4957730;28;20042;-81
2021/12/02 13:36:58;;;;;;;13.32;8.73;;;307.30;2304.00;;;;;;4957901;28;20027;-78
2021/12/02 13:39:26;;;;;;;16.50;11.50;;;307.30;2304.00;;;;;;4957810;28;20029;-83
2021/12/02 13:41:56;;;;;;;22.70;14.55;;;307.20;2304.00;;;;;;4958064;28;20118;-86
2021/12/02 13:44:58;;;;;;;20.58;13.75;;;282.50;2278.40;;;;;;4958465;28;20137;-88
2021/12/02 13:47:31;;;;;;;16.55;10.13;;;282.50;2278.40;;;;;;4974746;28;20031;-89
2021/12/02 13:49:59;;;;;;;16.05;8.27;;;282.40;2278.40;;;;;;4958182;28;20029;-87
2021/12/02 13:52:39;;;;;;;13.52;9.00;;;282.30;2278.40;;;;;;4958513;28;20027;-90
2021/12/02 13:55:20;;;;;;;27.75;16.45;;;282.30;2278.40;;;;;;4958510;28;20530;-88
2021/12/02 13:57:49;;;;;;;29.75;17.88;;;282.20;2278.40;;;;;;4958121;28;20018;-91
2021/12/02 14:00:30;;;;;;;39.40;23.00;;;282.10;2278.40;;;;;;4958148;28;20122;-89
2021/12/02 14:03:00;;;;;;;52.58;30.02;;;282.10;2278.40;;;;;;4957685;28;20035;-88
2021/12/02 14:05:28;;;;;;;33.92;19.95;;;282.10;2278.40;;;;;;4957869;28;20027;-88
2021/12/02 14:07:56;;;;;;;23.60;13.63;;;282.10;2278.40;;;;;;4957935;28;20410;-91
2021/12/02 14:10:25;;;;;;;23.52;15.30;;;282.10;2278.40;;;;;;4958029;28;20034;-88
2021/12/02 14:13:04;;;;;;;33.30;21.35;;;282.00;2278.40;;;;;;4957838;28;20125;-91
2021/12/02 14:15:43;;;;;;;32.85;18.25;;;282.00;2278.40;;;;;;4957883;28;20027;-89
2021/12/02 14:18:21;;;;;;;37.30;23.33;;;281.90;2278.40;;;;;;4979220;28;20029;-85
2021/12/02 14:20:53;;;;;;;14.27;9.32;;;281.90;2278.40;;;;;;4960813;28;20042;-90
2021/12/02 14:23:31;;;;;;;19.42;10.65;;;281.90;2278.40;;;;;;4958108;28;20366;-89
2021/12/02 14:26:00;;;;;;;30.77;19.55;;;281.90;2278.40;;;;;;4958001;28;20031;-87
2021/12/02 14:28:29;;;;;;;29.67;18.83;;;281.90;2278.40;;;;;;4957741;28;20034;-88
2021/12/02 14:30:58;;;;;;;23.08;14.65;;;281.90;2278.40;;;;;;4957254;28;20062;-89
2021/12/02 14:33:43;;;;;;;30.02;18.27;;;281.90;2278.40;;;;;;4957998;28;20097;-91
2021/12/02 14:36:12;;;;;;;29.83;21.10;;;281.80;2278.40;;;;;;4957651;28;20030;-90
2021/12/02 14:39:09;;;;;;;24.80;17.10;;;281.80;2278.40;;;;;;4957804;28;20018;-89
2021/12/02 14:41:44;;;;;;;74.47;49.42;;;281.80;2278.40;;;;;;4950071;28;20116;-90
2021/12/02 14:44:12;;;;;;;61.13;40.28;;;281.80;2278.40;;;;;;4957666;28;20023;-90
2021/12/02 14:46:50;;;;;;;42.10;28.42;;;281.90;2278.40;;;;;;4958204;28;20090;-90
2021/12/02 14:49:24;;;;;;;46.78;32.03;;;281.80;2278.40;;;;;;4958196;28;20366;-89
2021/12/02 14:52:00;;;;;;;81.20;52.28;;;281.70;2278.40;;;;;;4957718;28;20046;-94
2021/12/02 14:54:55;;;;;;;96.40;55.50;;;281.70;2278.40;;;;;;4958232;28;20058;-90
2021/12/02 14:57:24;;;;;;;90.97;52.83;;;282.00;2278.40;;;;;;4959731;28;20023;-92
2021/12/02 15:00:03;;;;;;;108.13;61.80;;;281.60;2278.40;;;;;;4961320;28;20085;-92
2021/12/02 15:02:38;;;;;;;125.85;70.78;;;281.60;2278.40;;;;;;4961380;28;20023;-90
2021/12/02 15:05:18;;;;;;;48.05;33.15;;;256.90;2252.80;;;;;;4961052;28;20030;-91
2021/12/02 15:07:55;;;;;;;31.55;22.05;;;256.90;2252.80;;;;;;4961335;28;20062;-90
2021/12/02 15:10:40;;;;;;;24.45;17.70;;;256.90;2252.80;;;;;;4961461;28;20429;-89
2021/12/02 15:13:14;;;;;;;29.35;18.75;;;256.90;2252.80;;;;;;4957245;29;20050;-89
2021/12/02 15:15:46;;;;;;;27.95;18.77;;;256.90;2252.80;;;;;;4957502;29;20015;-92
2021/12/02 15:18:12;;;;;;;23.63;16.88;;;256.80;2252.80;;;;;;4957743;29;20030;-89
2021/12/02 15:20:44;;;;;;;36.13;25.42;;;256.80;2252.80;;;;;;4957707;29;20019;-91
2021/12/02 15:23:24;;;;;;;40.15;28.88;;;256.80;2252.80;;;;;;4957857;29;20482;-90
2021/12/02 15:26:00;;;;;;;29.17;21.92;;;256.80;2252.80;;;;;;4957373;29;20039;-93
2021/12/02 15:28:27;;;;;;;34.35;24.65;;;256.80;2252.80;;;;;;4957472;29;20026;-91
2021/12/02 15:31:14;;;;;;;30.27;22.77;;;256.70;2252.80;;;;;;4957609;29;20042;-90
2021/12/02 15:33:46;;;;;;;31.17;21.42;;;256.70;2252.80;;;;;;4957167;29;20081;-91
2021/12/02 15:36:14;;;;;;;29.42;19.65;;;256.70;2252.80;;;;;;4957441;29;20031;-91
2021/12/02 15:38:42;;;;;;;26.85;19.27;;;256.70;2252.80;;;;;;4957224;29;20478;-90
2021/12/02 15:41:10;;;;;;;41.13;27.48;;;256.60;2252.80;;;;;;4957601;29;20027;-91
2021/12/02 15:43:48;;;;;;;52.70;34.83;;;256.60;2252.80;;;;;;4958182;29;20408;-91
2021/12/02 15:46:17;;;;;;;56.22;38.80;;;256.60;2252.80;;;;;;4957479;29;20023;-93
2021/12/02 15:48:49;;;;;;;50.35;33.65;;;256.60;2252.80;;;;;;4959106;29;20023;-92
2021/12/02 15:51:16;;;;;;;67.00;36.80;;;256.50;2252.80;;;;;;4958885;29;20117;-91
2021/12/02 15:53:46;;;;;;;55.15;36.67;;;256.50;2252.80;;;;;;4957735;29;20098;-94
2021/12/02 15:56:15;;;;;;;60.83;39.92;;;256.50;2252.80;;;;;;4957896;29;20019;-91
2021/12/02 15:58:43;;;;;;;44.55;30.08;;;256.50;2252.80;;;;;;4958767;29;20109;-92
2021/12/02 16:01:11;;;;;;;45.05;29.23;;;256.50;2252.80;;;;;;4957684;29;20031;-92
2021/12/02 16:03:42;;;;;;;48.05;31.55;;;256.50;2252.80;;;;;;4959451;29;20015;-92
2021/12/02 16:13:45;;;;;;;44.45;30.50;;;256.50;2252.80;;;;;;4959298;29;20043;-91
2021/12/02 16:16:11;;;;;;;66.07;40.28;;;256.40;2252.80;;;;;;4956699;29;20410;-91
2021/12/02 16:18:37;;;;;;;58.22;35.80;;;256.40;2252.80;;;;;;4956902;29;20015;-90
2021/12/02 16:21:07;;;;;;;47.17;29.65;;;256.30;2252.80;;;;;;4956347;29;20367;-93
2021/12/02 16:23:34;;;;;;;52.38;35.67;;;256.20;2252.80;;;;;;4956756;29;20027;-92
2021/12/02 16:26:00;;;;;;;57.00;35.90;;;256.20;2252.80;;;;;;4956764;29;20030;-91
2021/12/02 16:28:26;;;;;;;54.50;34.60;;;256.20;2252.80;;;;;;4956656;29;20034;-92
2021/12/02 16:30:53;;;;;;;62.33;37.78;;;256.20;2252.80;;;;;;4956332;29;20031;-92
2021/12/02 16:33:19;;;;;;;60.35;38.92;;;256.30;2252.80;;;;;;4956616;29;20336;-93
2021/12/02 16:35:57;;;;;;;81.70;48.80;;;256.10;2252.80;;;;;;4956473;29;20372;-95
2021/12/02 16:39:18;;;;;;;72.38;41.33;;;256.10;2252.80;;;;;;4956589;29;20111;-94
2021/12/02 16:41:45;;;;;;;67.43;39.08;;;256.00;2252.80;;;;;;4957752;29;20027;-89
2021/12/02 16:44:11;;;;;;;69.82;43.80;;;231.30;2252.80;;;;;;4956421;29;20070;-92
2021/12/02 16:46:37;;;;;;;68.63;43.30;;;256.00;2252.80;;;;;;4956158;29;20534;-90
2021/12/02 16:49:03;;;;;;;59.95;39.38;;;256.00;2252.80;;;;;;4955714;29;20076;-87
2021/12/02 16:51:37;;;;;;;53.63;38.35;;;231.20;2252.80;;;;;;4955761;29;20024;-91
2021/12/02 16:54:03;;;;;;;48.03;33.00;;;256.00;2252.80;;;;;;4956299;29;20070;-92
2021/12/02 16:56:29;;;;;;;40.63;26.77;;;256.00;2252.80;;;;;;4956044;29;20026;-92
2021/12/02 16:58:56;;;;;;;42.45;26.17;;;256.10;2252.80;;;;;;4955823;29;20114;-90
2021/12/02 17:01:27;;;;;;;45.22;28.55;;;256.10;2252.80;;;;;;4956056;29;20375;-92
2021/12/02 17:04:07;;;;;;;29.83;17.77;;;256.10;2252.80;;;;;;4956364;29;20027;-95
2021/12/02 17:06:36;;;;;;;25.80;17.58;;;256.20;2252.80;;;;;;4956239;29;20015;-88
2021/12/02 17:09:05;;;;;;;25.10;15.40;;;256.20;2252.80;;;;;;4955532;29;20078;-91
2021/12/02 17:11:33;;;;;;;31.65;19.58;;;256.20;2252.80;;;;;;4955466;29;20030;-89
2021/12/02 17:13:59;;;;;;;37.40;22.15;;;256.20;2252.80;;;;;;4955627;29;20047;-89
2021/12/02 17:16:25;;;;;;;32.83;20.20;;;256.20;2252.80;;;;;;4955745;29;20030;-89
2021/12/02 17:18:56;;;;;;;32.78;21.73;;;256.20;2252.80;;;;;;4955288;28;20030;-90
2021/12/02 17:21:22;;;;;;;38.15;25.85;;;256.20;2252.80;;;;;;4954970;29;20054;-89
2021/12/02 17:23:49;;;;;;;30.63;19.20;;;256.20;2252.80;;;;;;4955384;29;20054;-88
2021/12/02 17:26:15;;;;;;;36.65;25.13;;;256.10;2252.80;;;;;;4979494;28;20019;-88
2021/12/02 17:28:45;;;;;;;48.67;27.08;;;256.10;2252.80;;;;;;4957449;29;20092;-88
2021/12/02 17:31:12;;;;;;;42.63;27.98;;;256.10;2252.80;;;;;;4955558;29;20027;-90
2021/12/02 17:33:38;;;;;;;42.00;28.35;;;256.00;2252.80;;;;;;4955040;29;20031;-89
2021/12/02 17:36:04;;;;;;;40.42;26.33;;;256.00;2252.80;;;;;;4955397;29;20023;-90
2021/12/02 17:38:30;;;;;;;35.33;23.98;;;256.00;2252.80;;;;;;4955045;29;20422;-88
2021/12/02 17:40:57;;;;;;;45.20;34.25;;;256.00;2252.80;;;;;;4955037;29;20433;-89
2021/12/02 17:43:27;;;;;;;38.40;27.38;;;256.10;2252.80;;;;;;4955970;29;20023;-92
2021/12/02 17:45:57;;;;;;;28.17;19.17;;;256.20;2252.80;;;;;;4954123;29;20067;-89
2021/12/02 17:48:26;;;;;;;26.52;17.25;;;256.20;2252.80;;;;;;4955202;29;20030;-91
2021/12/02 17:50:56;;;;;;;20.75;13.98;;;256.30;2252.80;;;;;;4955354;29;20026;-81
2021/12/02 17:53:22;;;;;;;22.15;15.13;;;256.30;2252.80;;;;;;4954357;29;20015;-89
2021/12/02 17:55:48;;;;;;;22.73;15.60;;;256.30;2252.80;;;;;;4955126;29;20412;-89
2021/12/02 17:58:14;;;;;;;23.42;14.00;;;256.40;2252.80;;;;;;4954952;29;20023;-88
2021/12/02 18:00:40;;;;;;;19.48;12.57;;;256.40;2252.80;;;;;;4955019;29;20047;-90
2021/12/02 18:03:06;;;;;;;24.02;14.52;;;256.40;2252.80;;;;;;4954900;29;20490;-89
2021/12/02 18:05:32;;;;;;;21.55;15.00;;;256.50;2252.80;;;;;;4955079;29;20058;-90
2021/12/02 18:07:58;;;;;;;19.55;15.35;;;256.50;2252.80;;;;;;4954766;29;20034;-88
2021/12/02 18:10:23;;;;;;;20.77;14.68;;;256.50;2252.80;;;;;;4954968;29;20455;-89
2021/12/02 18:12:49;;;;;;;24.55;18.45;;;256.60;2252.80;;;;;;4954722;29;20122;-88
2021/12/02 18:15:17;;;;;;;19.77;12.88;;;256.60;2252.80;;;;;;4954536;29;20114;-87
2021/12/02 18:17:43;;;;;;;20.95;17.08;;;256.60;2252.80;;;;;;4954878;29;20534;-90
2021/12/02 18:20:10;;;;;;;37.58;31.00;;;256.60;2252.80;;;;;;4954998;29;20031;-81
2021/12/02 18:22:36;;;;;;;51.33;39.95;;;256.60;2252.80;;;;;;4954178;29;20082;-85
2021/12/02 18:25:02;;;;;;;27.98;23.75;;;256.60;2252.80;;;;;;4954835;29;20419;-88
2021/12/02 18:27:28;;;;;;;24.60;19.90;;;256.60;2252.80;;;;;;4954665;29;20060;-88
2021/12/02 18:29:54;;;;;;;25.15;19.75;;;256.60;2252.80;;;;;;4954459;29;20019;-88
2021/12/02 18:32:21;;;;;;;30.17;25.90;;;256.60;2252.80;;;;;;4957780;28;20023;-87
2021/12/02 18:34:49;;;;;;;35.40;27.95;;;256.60;2252.80;;;;;;4958002;29;20047;-86
2021/12/02 18:37:17;;;;;;;37.13;26.88;;;256.50;2252.80;;;;;;4957746;29;20074;-86
2021/12/02 18:39:44;;;;;;;32.05;22.77;;;256.50;2252.80;;;;;;4958237;29;20413;-86
2021/12/02 18:42:10;;;;;;;43.05;29.27;;;256.40;2252.80;;;;;;4957730;29;20086;-87
2021/12/02 18:44:35;;;;;;;34.45;23.23;;;256.40;2252.80;;;;;;4958323;29;20031;-88
2021/12/02 18:47:01;;;;;;;33.80;22.15;;;256.40;2252.80;;;;;;4958066;29;20023;-86
2021/12/02 18:49:27;;;;;;;27.92;17.80;;;256.40;2252.80;;;;;;4957776;29;20046;-88
2021/12/02 18:51:53;;;;;;;27.20;20.27;;;256.50;2252.80;;;;;;4957869;29;20077;-84
2021/12/02 18:54:23;;;;;;;30.23;23.73;;;256.50;2252.80;;;;;;4957955;29;20038;-86
2021/12/02 18:56:51;;;;;;;23.63;18.38;;;256.60;2252.80;;;;;;4957955;29;20026;-86
2021/12/02 18:59:17;;;;;;;21.55;13.57;;;256.50;2252.80;;;;;;4958056;29;20162;-87
2021/12/02 19:01:43;;;;;;;20.52;15.30;;;256.60;2252.80;;;;;;4957785;29;20459;-86
2021/12/02 19:04:09;;;;;;;18.88;12.63;;;256.80;2252.80;;;;;;4957297;29;20023;-83
2021/12/02 19:28:10;;;;;;;11.00;6.90;;;281.70;2278.40;;;;;;4938071;29;20079;-82
2021/12/02 19:30:37;;;;;;;13.65;7.93;;;281.70;2278.40;;;;;;4936525;29;20032;-84
2021/12/02 19:33:03;;;;;;;14.43;8.95;;;281.70;2278.40;;;;;;4936729;29;20031;-84
2021/12/02 19:35:30;;;;;;;17.02;10.02;;;281.70;2278.40;;;;;;4936792;29;20027;-84
2021/12/02 19:37:58;;;;;;;13.77;10.32;;;281.70;2278.40;;;;;;4941785;29;20030;-88
2021/12/02 19:40:27;;;;;;;17.85;13.27;;;281.70;2278.40;;;;;;4955693;29;20058;-84
2021/12/02 19:42:53;;;;;;;16.05;12.48;;;281.70;2278.40;;;;;;4954306;28;20118;-85
2021/12/02 19:45:22;;;;;;;11.73;8.80;;;281.60;2278.40;;;;;;4955038;29;20130;-85
2021/12/02 19:47:48;;;;;;;12.93;8.85;;;281.60;2278.40;;;;;;4955617;29;20024;-83
2021/12/02 19:50:14;;;;;;;11.57;9.15;;;256.90;2252.80;;;;;;4955589;29;20030;-82
2021/12/02 19:52:40;;;;;;;9.73;7.47;;;256.80;2252.80;;;;;;4954980;29;20031;-88
2021/12/02 19:55:07;;;;;;;9.07;6.47;;;256.80;2252.80;;;;;;4955726;29;20027;-85
2021/12/02 19:57:33;;;;;;;11.73;8.32;;;256.80;2252.80;;;;;;4955567;29;20023;-84
2021/12/02 19:59:59;;;;;;;9.52;7.15;;;256.80;2252.80;;;;;;4955040;29;20443;-83
2021/12/02 20:02:25;;;;;;;11.55;8.48;;;256.80;2252.80;;;;;;4955458;29;20038;-85
2021/12/02 20:04:51;;;;;;;19.55;12.27;;;256.80;2252.80;;;;;;4955574;29;20082;-84
2021/12/02 20:07:17;;;;;;;15.57;9.30;;;256.80;2252.80;;;;;;4954804;29;20750;-85
2021/12/02 20:09:43;;;;;;;9.52;6.75;;;256.80;2252.80;;;;;;4955231;29;20063;-83
2021/12/02 20:12:10;;;;;;;10.05;7.13;;;256.90;2252.80;;;;;;4955158;29;20450;-85
2021/12/02 20:14:36;;;;;;;11.38;8.00;;;256.90;2252.80;;;;;;4954310;29;20078;-85
2021/12/02 20:17:11;;;;;;;12.77;8.57;;;281.70;2278.40;;;;;;4935602;29;20654;-85
2021/12/02 20:19:38;;;;;;;18.65;9.85;;;281.70;2278.40;;;;;;4935880;29;20027;-86
2021/12/02 20:22:05;;;;;;;26.80;15.57;;;281.70;2278.40;;;;;;4935012;29;20035;-81
2021/12/02 20:24:33;;;;;;;15.93;10.93;;;281.70;2278.40;;;;;;4935761;29;20506;-87
2021/12/02 20:27:00;;;;;;;14.93;10.13;;;281.70;2278.40;;;;;;4935324;29;20023;-88
2021/12/02 20:29:26;;;;;;;13.85;7.80;;;281.60;2278.40;;;;;;4935378;29;20038;-85
2021/12/02 20:31:53;;;;;;;14.57;11.30;;;281.60;2278.40;;;;;;4935734;29;20050;-88
2021/12/02 20:34:20;;;;;;;19.35;14.23;;;281.60;2278.40;;;;;;4935482;29;20543;-82
2021/12/02 20:36:47;;;;;;;23.15;16.42;;;256.90;2252.80;;;;;;4935033;29;20027;-85
2021/12/02 20:39:15;;;;;;;23.98;16.25;;;281.60;2278.40;;;;;;4935563;29;20031;-85
2021/12/02 20:41:47;;;;;;;17.73;13.80;;;256.80;2252.80;;;;;;4935090;29;20028;-81
2021/12/02 20:44:20;;;;;;;17.85;12.15;;;256.60;2252.80;;;;;;4935070;29;20027;-86
2021/12/02 20:46:56;;;;;;;20.20;13.55;;;256.60;2252.80;;;;;;4935218;29;20020;-86
2021/12/02 20:49:40;;;;;;;26.15;18.17;;;256.50;2252.80;;;;;;4935327;29;20062;-86
2021/12/02 20:52:09;;;;;;;27.58;19.35;;;256.50;2252.80;;;;;;4935020;29;20455;-88
2021/12/02 20:54:40;;;;;;;33.92;25.38;;;256.40;2252.80;;;;;;4940229;29;20022;-85
2021/12/02 20:57:08;;;;;;;27.25;19.27;;;256.40;2252.80;;;;;;4959665;28;20034;-85