Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:28;;;;;;;7.75;3.10;;;21.90;99.90;;;;;;5071195;28;20428;-62
2023/06/12 00:02:57;;;;;;;9.05;2.85;;;21.70;99.90;;;;;;5070716;28;20086;-62
2023/06/12 00:05:23;;;;;;;8.75;2.90;;;21.70;99.90;;;;;;5070454;28;20040;-61
2023/06/12 00:07:56;;;;;;;6.75;2.60;;;21.60;99.90;;;;;;5070783;28;20528;-61
2023/06/12 00:10:21;;;;;;;9.43;2.40;;;21.60;99.90;;;;;;5070691;28;20036;-62
2023/06/12 00:12:47;;;;;;;5.32;2.50;;;21.50;99.90;;;;;;5070928;28;20021;-61
2023/06/12 00:15:13;;;;;;;6.20;2.30;;;21.50;99.90;;;;;;5070900;28;20056;-61
2023/06/12 00:17:40;;;;;;;6.65;2.42;;;21.50;99.90;;;;;;5070712;28;20029;-62
2023/06/12 00:20:06;;;;;;;6.43;2.35;;;21.50;99.90;;;;;;5070377;28;20025;-62
2023/06/12 00:22:36;;;;;;;5.32;2.60;;;21.40;99.90;;;;;;5070631;28;20094;-62
2023/06/12 00:25:02;;;;;;;9.52;2.20;;;21.30;99.90;;;;;;5070256;28;20052;-61
2023/06/12 00:27:27;;;;;;;6.13;2.20;;;21.40;99.90;;;;;;5071010;28;20045;-62
2023/06/12 00:29:53;;;;;;;5.63;2.22;;;21.40;99.90;;;;;;5070345;28;20454;-62
2023/06/12 00:32:19;;;;;;;6.13;2.10;;;21.40;99.90;;;;;;5072348;28;20048;-62
2023/06/12 00:34:44;;;;;;;6.55;2.38;;;21.40;99.90;;;;;;5073659;28;20115;-62
2023/06/12 00:37:12;;;;;;;7.20;2.50;;;21.30;99.90;;;;;;5074170;28;20020;-62
2023/06/12 00:39:38;;;;;;;8.27;2.42;;;21.30;99.90;;;;;;5074296;28;20166;-62
2023/06/12 00:42:05;;;;;;;10.73;2.80;;;21.30;99.90;;;;;;5074211;28;20447;-62
2023/06/12 00:44:31;;;;;;;9.57;2.85;;;21.40;99.90;;;;;;5073758;28;20028;-62
2023/06/12 00:46:57;;;;;;;8.05;3.08;;;21.40;99.90;;;;;;5073911;28;20048;-62
2023/06/12 00:49:23;;;;;;;5.80;2.50;;;21.60;99.90;;;;;;5074040;28;20025;-61
2023/06/12 00:51:52;;;;;;;8.27;2.42;;;21.60;99.90;;;;;;5073767;28;20032;-61
2023/06/12 00:54:18;;;;;;;9.95;3.10;;;21.50;99.90;;;;;;5073755;28;20036;-61
2023/06/12 00:56:44;;;;;;;10.55;2.95;;;21.50;99.90;;;;;;5074195;28;20122;-61
2023/06/12 00:59:10;;;;;;;9.50;2.83;;;21.50;99.90;;;;;;5073528;28;20095;-61
2023/06/12 01:01:36;;;;;;;9.95;3.00;;;21.40;99.90;;;;;;5073917;28;20456;-61
2023/06/12 01:04:02;;;;;;;11.48;3.75;;;21.40;99.90;;;;;;5073244;28;20036;-61
2023/06/12 01:06:47;;;;;;;10.73;3.08;;;21.40;99.90;;;;;;5073770;28;20911;-62
2023/06/12 01:09:40;;;;;;;11.95;3.30;;;21.40;99.90;;;;;;5073587;28;20012;-62
2023/06/12 01:12:07;;;;;;;12.85;3.17;;;21.30;99.90;;;;;;5073563;28;20400;-62
2023/06/12 01:14:33;;;;;;;14.43;3.45;;;21.20;99.90;;;;;;5073283;28;20823;-62
2023/06/12 01:17:02;;;;;;;10.48;3.17;;;21.10;99.90;;;;;;5073028;28;20063;-62
2023/06/12 01:19:28;;;;;;;15.27;3.80;;;21.00;99.90;;;;;;5073643;28;20025;-62
2023/06/12 01:21:59;;;;;;;9.75;3.22;;;20.90;99.90;;;;;;5073583;28;20037;-61
2023/06/12 01:24:40;;;;;;;12.45;3.13;;;20.80;99.90;;;;;;5072984;28;20576;-62
2023/06/12 01:27:09;;;;;;;11.30;3.08;;;20.70;99.90;;;;;;5073288;28;20162;-62
2023/06/12 01:29:58;;;;;;;12.60;2.92;;;20.80;99.90;;;;;;5072912;28;20020;-62
2023/06/12 01:32:24;;;;;;;11.45;2.63;;;20.70;99.90;;;;;;5072984;28;20032;-62
2023/06/12 01:34:57;;;;;;;10.60;2.95;;;20.70;99.90;;;;;;5072900;28;20013;-62
2023/06/12 01:37:27;;;;;;;5.22;2.20;;;20.60;99.90;;;;;;5073188;28;20162;-62
2023/06/12 01:39:57;;;;;;;6.90;2.20;;;20.60;99.90;;;;;;5073093;28;20024;-62
2023/06/12 01:42:28;;;;;;;6.03;2.15;;;20.50;99.90;;;;;;5073421;28;20503;-61
2023/06/12 01:44:55;;;;;;;6.97;2.20;;;20.50;99.90;;;;;;5072908;28;20569;-61
2023/06/12 01:47:21;;;;;;;6.88;2.30;;;20.50;99.90;;;;;;5072581;28;20108;-61
2023/06/12 01:49:47;;;;;;;6.05;2.10;;;20.40;99.90;;;;;;5073010;28;20444;-62
2023/06/12 01:52:13;;;;;;;8.50;2.28;;;20.50;99.90;;;;;;5072791;28;20035;-61
2023/06/12 01:54:40;;;;;;;5.32;2.40;;;20.60;99.90;;;;;;5072662;28;20127;-61
2023/06/12 01:57:06;;;;;;;6.45;2.65;;;20.70;99.90;;;;;;5072603;28;20021;-61
2023/06/12 01:59:34;;;;;;;8.15;2.67;;;20.80;99.90;;;;;;5072507;28;20030;-61
2023/06/12 02:02:03;;;;;;;7.97;2.65;;;20.90;99.90;;;;;;5072342;28;20012;-62
2023/06/12 02:04:29;;;;;;;8.88;2.95;;;21.10;99.90;;;;;;5072619;28;20078;-62
2023/06/12 02:06:55;;;;;;;10.95;3.10;;;21.10;99.90;;;;;;5072593;28;20029;-62
2023/06/12 02:09:21;;;;;;;11.75;3.30;;;21.20;99.90;;;;;;5072548;28;20035;-62
2023/06/12 02:11:46;;;;;;;11.30;3.28;;;21.30;99.90;;;;;;5072344;28;20022;-63
2023/06/12 02:14:12;;;;;;;10.60;3.50;;;21.40;99.90;;;;;;5072091;28;20024;-62
2023/06/12 02:16:37;;;;;;;10.23;3.55;;;21.50;99.90;;;;;;5072178;28;20035;-62
2023/06/12 02:19:03;;;;;;;10.45;3.63;;;21.50;99.90;;;;;;5072218;28;20119;-62
2023/06/12 02:21:29;;;;;;;12.65;3.90;;;21.60;99.90;;;;;;5072521;28;20115;-62
2023/06/12 02:23:55;;;;;;;10.15;3.88;;;21.60;99.90;;;;;;5071897;28;20157;-62
2023/06/12 02:26:20;;;;;;;8.40;3.40;;;21.50;99.90;;;;;;5071841;28;20048;-61
2023/06/12 02:29:05;;;;;;;11.15;3.63;;;21.40;99.90;;;;;;5072066;28;20580;-62
2023/06/12 02:31:31;;;;;;;12.70;3.90;;;21.40;99.90;;;;;;5071808;28;20439;-61
2023/06/12 02:33:56;;;;;;;10.32;3.50;;;21.30;99.90;;;;;;5072161;28;20024;-62
2023/06/12 02:36:22;;;;;;;11.85;3.88;;;21.20;99.90;;;;;;5071884;28;20519;-61
2023/06/12 02:38:48;;;;;;;11.00;3.65;;;21.30;99.90;;;;;;5071828;28;20444;-61
2023/06/12 02:41:14;;;;;;;10.80;3.33;;;21.20;99.90;;;;;;5071791;28;20396;-61
2023/06/12 02:43:40;;;;;;;8.10;3.35;;;21.20;99.90;;;;;;5071574;28;20024;-62
2023/06/12 02:46:05;;;;;;;10.65;3.88;;;21.20;99.90;;;;;;5071648;28;20040;-62
2023/06/12 02:48:31;;;;;;;12.88;3.60;;;21.20;99.90;;;;;;5071766;28;20056;-62
2023/06/12 02:50:56;;;;;;;11.10;3.22;;;21.20;99.90;;;;;;5071695;28;20032;-62
2023/06/12 02:53:22;;;;;;;9.27;3.28;;;21.20;99.90;;;;;;5071640;28;20107;-62
2023/06/12 02:55:51;;;;;;;10.52;3.55;;;21.10;99.90;;;;;;5071367;28;20035;-62
2023/06/12 02:58:17;;;;;;;11.32;3.55;;;21.10;99.90;;;;;;5070930;28;20385;-62
2023/06/12 03:00:44;;;;;;;11.23;3.55;;;21.10;99.90;;;;;;5071757;28;20435;-62
2023/06/12 03:03:09;;;;;;;9.70;3.63;;;21.10;99.90;;;;;;5071702;28;20100;-62
2023/06/12 03:05:36;;;;;;;9.95;3.85;;;21.10;99.90;;;;;;5071399;28;20063;-62
2023/06/12 03:08:05;;;;;;;11.27;3.63;;;21.20;99.90;;;;;;5071346;28;20035;-62
2023/06/12 03:10:31;;;;;;;10.25;3.88;;;21.30;99.90;;;;;;5071264;28;20043;-62
2023/06/12 03:12:56;;;;;;;11.23;3.90;;;21.40;99.90;;;;;;5071246;28;20028;-62
2023/06/12 03:15:22;;;;;;;9.75;3.42;;;21.50;99.90;;;;;;5071328;28;20024;-62
2023/06/12 03:17:48;;;;;;;12.18;3.60;;;21.50;99.90;;;;;;5071230;28;20097;-61
2023/06/12 03:20:15;;;;;;;11.32;3.63;;;21.50;99.90;;;;;;5071295;28;20029;-60
2023/06/12 03:22:41;;;;;;;10.80;3.63;;;21.60;99.90;;;;;;5071305;28;20024;-60
2023/06/12 03:25:09;;;;;;;9.88;3.42;;;21.60;99.90;;;;;;5070957;28;20055;-59
2023/06/12 03:27:35;;;;;;;11.20;3.97;;;21.60;99.90;;;;;;5070995;28;20048;-60
2023/06/12 03:30:00;;;;;;;10.88;3.90;;;21.60;99.90;;;;;;5071139;28;20041;-59
2023/06/12 03:32:27;;;;;;;9.85;4.25;;;21.60;99.90;;;;;;5071478;28;20024;-60
2023/06/12 03:34:54;;;;;;;10.10;4.15;;;21.60;99.90;;;;;;5071223;28;20043;-59
2023/06/12 03:37:20;;;;;;;10.35;4.53;;;21.50;99.90;;;;;;5071273;28;20500;-60
2023/06/12 03:39:45;;;;;;;9.35;4.20;;;21.50;99.90;;;;;;5071055;28;20030;-60
2023/06/12 03:42:11;;;;;;;11.02;4.28;;;21.40;99.90;;;;;;5071310;28;20031;-60
2023/06/12 03:44:37;;;;;;;10.57;3.97;;;21.30;99.90;;;;;;5071185;28;20040;-60
2023/06/12 03:47:03;;;;;;;10.73;4.70;;;21.20;99.90;;;;;;5071006;28;20104;-60
2023/06/12 03:49:29;;;;;;;9.13;4.65;;;21.20;99.90;;;;;;5071032;28;20039;-60
2023/06/12 03:51:55;;;;;;;9.60;4.30;;;21.20;99.90;;;;;;5070848;28;20017;-62
2023/06/12 03:54:21;;;;;;;9.32;4.32;;;21.10;99.90;;;;;;5070801;28;20079;-62
2023/06/12 03:56:48;;;;;;;13.27;4.93;;;21.10;99.90;;;;;;5071067;28;20029;-62
2023/06/12 03:59:14;;;;;;;11.77;4.72;;;21.10;99.90;;;;;;5071011;28;20048;-62
2023/06/12 04:01:42;;;;;;;10.23;4.60;;;21.00;99.90;;;;;;5070940;28;20055;-62
2023/06/12 04:04:09;;;;;;;12.65;4.82;;;21.00;99.90;;;;;;5070702;28;20174;-62
2023/06/12 04:06:40;;;;;;;8.70;4.85;;;21.00;99.90;;;;;;5071984;28;20050;-61
2023/06/12 04:09:09;;;;;;;12.38;4.75;;;21.00;99.90;;;;;;5074588;28;20477;-62
2023/06/12 04:11:35;;;;;;;12.02;5.47;;;21.00;99.90;;;;;;5074212;28;20032;-62
2023/06/12 04:14:01;;;;;;;11.35;5.07;;;21.00;99.90;;;;;;5074563;28;20020;-61
2023/06/12 04:16:30;;;;;;;12.70;5.13;;;21.00;99.90;;;;;;5074897;28;20765;-62
2023/06/12 04:18:57;;;;;;;9.55;4.70;;;21.00;99.90;;;;;;5074557;28;20032;-62
2023/06/12 04:21:23;;;;;;;11.80;5.43;;;21.10;99.90;;;;;;5074468;28;20109;-62
2023/06/12 04:23:49;;;;;;;11.02;5.25;;;21.10;99.90;;;;;;5074110;28;20068;-62
2023/06/12 04:26:15;;;;;;;10.05;4.70;;;21.20;99.90;;;;;;5074193;28;20043;-62
2023/06/12 04:28:41;;;;;;;10.40;5.00;;;21.20;99.90;;;;;;5074112;28;20024;-62
2023/06/12 04:31:08;;;;;;;11.32;5.07;;;21.20;99.90;;;;;;5074391;28;20032;-62
2023/06/12 04:33:35;;;;;;;10.30;5.00;;;21.20;99.90;;;;;;5074146;28;20024;-61
2023/06/12 04:36:02;;;;;;;10.68;4.75;;;21.10;99.90;;;;;;5074211;28;20029;-62
2023/06/12 04:38:31;;;;;;;14.00;5.10;;;21.20;99.90;;;;;;5074029;28;20115;-62
2023/06/12 04:40:58;;;;;;;12.35;5.38;;;21.20;99.90;;;;;;5073947;28;20021;-62
2023/06/12 04:43:24;;;;;;;10.60;4.97;;;21.30;99.90;;;;;;5074323;28;20029;-62
2023/06/12 04:45:52;;;;;;;10.65;4.95;;;21.20;99.90;;;;;;5073968;28;20029;-62
2023/06/12 04:48:19;;;;;;;10.07;4.95;;;21.20;99.90;;;;;;5073912;28;20888;-63
2023/06/12 04:50:48;;;;;;;12.35;5.00;;;21.10;99.90;;;;;;5074074;28;20078;-62
2023/06/12 04:53:17;;;;;;;11.88;5.20;;;21.10;99.90;;;;;;5074083;28;20020;-62
2023/06/12 04:55:50;;;;;;;13.27;5.00;;;21.00;99.90;;;;;;5073524;28;20085;-61
2023/06/12 04:58:20;;;;;;;11.70;4.70;;;20.90;99.90;;;;;;5073879;28;20031;-62
2023/06/12 05:00:47;;;;;;;12.07;5.30;;;20.90;99.90;;;;;;5073794;28;20515;-62
2023/06/12 05:03:17;;;;;;;12.10;5.78;;;20.90;99.90;;;;;;5073997;28;20036;-62
2023/06/12 05:05:46;;;;;;;9.45;4.95;;;20.80;99.90;;;;;;5073505;28;20561;-62
2023/06/12 05:08:13;;;;;;;12.07;5.40;;;20.80;99.90;;;;;;5073631;28;20024;-61
2023/06/12 05:10:40;;;;;;;11.98;4.95;;;20.70;99.90;;;;;;5073277;28;20496;-62
2023/06/12 05:13:06;;;;;;;11.73;5.28;;;20.80;99.90;;;;;;5073428;28;20029;-62
2023/06/12 05:15:32;;;;;;;10.60;5.13;;;20.80;99.90;;;;;;5073485;28;20019;-62
2023/06/12 05:17:57;;;;;;;11.57;5.32;;;20.80;99.90;;;;;;5071776;28;20107;-62
2023/06/12 05:20:23;;;;;;;14.18;5.55;;;20.70;99.90;;;;;;5073317;28;20020;-62
2023/06/12 05:22:50;;;;;;;12.77;5.82;;;20.70;99.90;;;;;;5073280;28;20036;-62
2023/06/12 05:25:16;;;;;;;14.50;5.50;;;20.70;99.90;;;;;;5072759;28;20501;-62
2023/06/12 05:27:41;;;;;;;10.90;5.07;;;20.70;99.90;;;;;;5073358;28;20079;-62
2023/06/12 05:30:08;;;;;;;14.10;5.18;;;20.60;99.90;;;;;;5073234;28;20029;-62
2023/06/12 05:32:34;;;;;;;10.80;5.28;;;20.60;99.90;;;;;;5073062;28;20097;-62
2023/06/12 05:35:01;;;;;;;13.07;5.55;;;20.80;99.90;;;;;;5072767;28;20033;-62
2023/06/12 05:37:26;;;;;;;9.35;4.65;;;21.00;99.90;;;;;;5073145;28;20016;-62
2023/06/12 05:39:53;;;;;;;10.68;5.25;;;21.10;99.90;;;;;;5072982;28;20385;-62
2023/06/12 05:42:19;;;;;;;9.90;4.60;;;21.20;99.90;;;;;;5073049;28;20040;-62
2023/06/12 05:44:46;;;;;;;9.95;4.78;;;21.20;99.90;;;;;;5072654;28;20493;-62
2023/06/12 05:47:12;;;;;;;10.73;5.00;;;21.20;99.90;;;;;;5073062;28;20032;-62
2023/06/12 05:49:38;;;;;;;9.25;5.00;;;21.10;99.90;;;;;;5072442;28;20043;-62
2023/06/12 05:52:06;;;;;;;8.75;4.50;;;21.20;99.90;;;;;;5072779;28;20034;-62
2023/06/12 05:54:31;;;;;;;7.60;4.65;;;21.20;99.90;;;;;;5072760;28;20024;-61
2023/06/12 05:56:57;;;;;;;8.45;4.22;;;21.10;99.90;;;;;;5072688;28;20544;-62
2023/06/12 05:59:25;;;;;;;9.57;4.65;;;21.30;99.90;;;;;;5073027;28;20069;-61
2023/06/12 06:01:51;;;;;;;10.30;4.80;;;21.10;99.90;;;;;;5072532;28;20032;-62
2023/06/12 06:04:17;;;;;;;10.55;5.43;;;21.20;99.90;;;;;;5072262;28;20040;-62
2023/06/12 06:06:43;;;;;;;11.93;5.65;;;21.00;99.90;;;;;;5072208;28;20086;-61
2023/06/12 06:09:08;;;;;;;9.63;5.03;;;20.90;99.90;;;;;;5072736;28;20074;-62
2023/06/12 06:11:34;;;;;;;10.77;5.32;;;20.90;99.90;;;;;;5072319;28;20506;-62
2023/06/12 06:14:00;;;;;;;11.18;6.03;;;20.80;99.90;;;;;;5072438;28;20035;-62
2023/06/12 06:16:26;;;;;;;12.65;5.90;;;20.70;99.90;;;;;;5072219;28;20396;-62
2023/06/12 06:18:52;;;;;;;12.20;5.95;;;20.80;99.90;;;;;;5072183;28;20025;-62
2023/06/12 06:21:18;;;;;;;12.52;5.80;;;20.60;99.90;;;;;;5071827;28;20497;-61
2023/06/12 06:23:44;;;;;;;13.52;5.90;;;20.40;99.90;;;;;;5072128;28;20052;-62
2023/06/12 06:26:10;;;;;;;10.82;6.10;;;20.30;99.90;;;;;;5071909;28;20036;-62
2023/06/12 06:28:36;;;;;;;12.75;5.97;;;20.20;99.90;;;;;;5071801;28;20456;-61
2023/06/12 06:31:06;;;;;;;12.00;5.40;;;20.10;99.90;;;;;;5071443;28;20521;-62
2023/06/12 06:33:32;;;;;;;8.00;5.30;;;20.10;99.90;;;;;;5072087;28;20028;-62
2023/06/12 06:35:58;;;;;;;9.88;5.38;;;20.10;99.90;;;;;;5071690;28;20107;-62
2023/06/12 06:38:24;;;;;;;8.75;5.40;;;20.10;99.90;;;;;;5071797;28;20563;-61
2023/06/12 06:40:51;;;;;;;10.88;5.43;;;20.20;99.90;;;;;;5071788;28;20485;-61
2023/06/12 06:43:16;;;;;;;10.43;4.97;;;20.30;99.90;;;;;;5071676;28;20047;-62
2023/06/12 06:45:42;;;;;;;11.80;5.43;;;20.40;99.90;;;;;;5071879;28;20071;-62
2023/06/12 06:48:09;;;;;;;12.35;5.50;;;20.60;99.90;;;;;;5071423;28;20020;-62
2023/06/12 06:50:35;;;;;;;10.98;5.20;;;20.70;99.90;;;;;;5071411;28;20037;-62
2023/06/12 06:53:03;;;;;;;15.77;6.20;;;20.70;99.90;;;;;;5071862;28;20434;-61
2023/06/12 06:55:29;;;;;;;12.13;6.30;;;20.70;99.90;;;;;;5071635;28;20025;-62
2023/06/12 06:57:55;;;;;;;14.77;5.93;;;20.90;99.90;;;;;;5071557;28;20024;-62
2023/06/12 07:00:25;;;;;;;14.25;6.20;;;21.00;99.90;;;;;;5071541;28;20023;-62
2023/06/12 07:02:51;;;;;;;14.45;6.18;;;21.10;99.90;;;;;;5071596;28;20051;-61
2023/06/12 07:05:18;;;;;;;13.38;5.55;;;21.00;99.90;;;;;;5071022;28;20163;-61
2023/06/12 07:07:48;;;;;;;10.77;5.40;;;21.00;99.90;;;;;;5070520;28;20036;-62
2023/06/12 07:10:14;;;;;;;17.42;6.65;;;21.00;99.90;;;;;;5071293;28;20510;-62
2023/06/12 07:12:40;;;;;;;17.58;6.28;;;20.90;99.90;;;;;;5071694;28;20028;-62
2023/06/12 07:15:07;;;;;;;17.10;5.38;;;20.90;99.90;;;;;;5071408;28;20033;-62
2023/06/12 07:17:33;;;;;;;12.77;4.50;;;21.00;99.90;;;;;;5071099;28;20050;-61
2023/06/12 07:19:59;;;;;;;14.18;4.60;;;20.80;99.90;;;;;;5070825;28;20032;-61
2023/06/12 07:22:25;;;;;;;12.25;4.05;;;20.80;99.90;;;;;;5071613;28;20025;-62
2023/06/12 07:24:51;;;;;;;15.38;4.18;;;20.80;99.90;;;;;;5070912;28;20463;-62
2023/06/12 07:27:17;;;;;;;15.98;4.55;;;20.70;99.90;;;;;;5071407;28;20512;-62
2023/06/12 07:29:42;;;;;;;15.40;5.47;;;20.80;99.90;;;;;;5071159;28;20028;-63
2023/06/12 07:32:09;;;;;;;15.57;4.70;;;20.60;99.90;;;;;;5071359;28;20532;-62
2023/06/12 07:34:35;;;;;;;14.25;5.15;;;20.50;99.90;;;;;;5070712;28;20028;-62
2023/06/12 07:37:02;;;;;;;11.30;4.93;;;20.40;99.90;;;;;;5070872;28;20017;-62
2023/06/12 07:39:28;;;;;;;12.55;5.60;;;20.30;99.90;;;;;;5071072;28;20025;-62
2023/06/12 07:41:54;;;;;;;16.70;5.75;;;20.30;99.90;;;;;;5074290;28;20111;-62
2023/06/12 07:44:20;;;;;;;14.18;5.65;;;20.20;99.90;;;;;;5075059;28;20378;-62
2023/06/12 07:46:45;;;;;;;14.80;5.63;;;20.20;99.90;;;;;;5074214;28;20115;-63
2023/06/12 07:49:13;;;;;;;12.43;5.40;;;20.10;99.90;;;;;;5074670;28;20039;-63
2023/06/12 07:51:39;;;;;;;15.07;6.05;;;20.20;99.90;;;;;;5074873;28;20024;-62
2023/06/12 07:54:05;;;;;;;16.25;6.00;;;20.20;99.90;;;;;;5075056;28;20077;-62
2023/06/12 07:56:32;;;;;;;18.40;6.40;;;20.10;99.90;;;;;;5074873;28;20107;-61
2023/06/12 07:59:09;;;;;;;17.27;6.97;;;20.10;99.90;;;;;;5074833;28;20143;-61
2023/06/12 08:01:36;;;;;;;14.35;5.70;;;20.20;99.90;;;;;;5075022;28;20028;-62
2023/06/12 08:04:11;;;;;;;14.68;5.55;;;20.30;99.90;;;;;;5074331;28;20100;-62
2023/06/12 08:06:42;;;;;;;11.90;5.43;;;20.40;99.90;;;;;;5074581;28;20052;-61
2023/06/12 08:09:10;;;;;;;14.10;5.38;;;20.50;99.90;;;;;;5074610;28;20024;-62
2023/06/12 08:11:36;;;;;;;12.93;6.07;;;20.40;99.90;;;;;;5074564;28;20526;-60
2023/06/12 08:14:02;;;;;;;13.35;5.60;;;20.30;99.90;;;;;;5074534;28;20056;-62
2023/06/12 08:16:28;;;;;;;13.45;5.70;;;20.50;99.90;;;;;;5074631;28;20081;-63
2023/06/12 08:18:53;;;;;;;15.70;5.80;;;20.60;99.90;;;;;;5073414;28;20024;-64
2023/06/12 08:21:19;;;;;;;14.40;5.82;;;20.40;99.90;;;;;;5073858;28;20035;-63
2023/06/12 08:23:45;;;;;;;13.75;5.70;;;20.10;99.90;;;;;;5074179;28;20469;-63
2023/06/12 08:26:11;;;;;;;17.35;6.88;;;20.00;99.90;;;;;;5073921;28;20044;-63
2023/06/12 08:28:37;;;;;;;19.05;6.65;;;20.10;99.90;;;;;;5074413;28;20476;-63
2023/06/12 08:31:04;;;;;;;15.32;6.40;;;20.20;99.90;;;;;;5074194;28;20029;-64
2023/06/12 08:33:30;;;;;;;15.20;6.18;;;20.30;99.90;;;;;;5073416;28;20480;-64
2023/06/12 08:35:58;;;;;;;15.98;6.55;;;20.00;99.90;;;;;;5073896;28;20097;-64
2023/06/12 08:38:23;;;;;;;11.18;6.13;;;19.90;99.90;;;;;;5074127;28;20039;-64
2023/06/12 08:40:53;;;;;;;11.73;6.05;;;19.80;99.90;;;;;;5073913;28;20021;-64
2023/06/12 08:43:19;;;;;;;14.02;6.32;;;19.70;99.90;;;;;;5074798;28;20071;-64
2023/06/12 08:45:51;;;;;;;10.77;6.05;;;19.70;99.90;;;;;;5074074;28;20060;-64
2023/06/12 08:48:19;;;;;;;13.55;6.68;;;19.70;99.90;;;;;;5073700;28;20381;-64
2023/06/12 08:50:46;;;;;;;13.90;7.32;;;19.70;99.90;;;;;;5074038;28;20024;-64
2023/06/12 08:53:14;;;;;;;13.80;7.60;;;19.70;99.90;;;;;;5073021;28;20066;-64
2023/06/12 08:55:40;;;;;;;12.82;6.53;;;19.60;99.90;;;;;;5073841;28;20033;-64
2023/06/12 08:58:09;;;;;;;11.48;6.28;;;19.70;99.90;;;;;;5073593;28;20024;-64
2023/06/12 09:00:35;;;;;;;11.52;6.28;;;19.70;99.90;;;;;;5073286;28;20489;-63
2023/06/12 09:03:04;;;;;;;10.50;6.22;;;19.70;99.90;;;;;;5073846;28;20044;-63
2023/06/12 09:05:34;;;;;;;10.35;5.82;;;19.60;99.90;;;;;;5073548;28;20035;-64
2023/06/12 09:08:01;;;;;;;14.55;6.28;;;19.60;99.90;;;;;;5073791;28;20024;-65
2023/06/12 09:10:27;;;;;;;10.45;5.93;;;19.50;99.90;;;;;;5074026;28;20047;-64
2023/06/12 09:12:56;;;;;;;12.43;6.38;;;19.50;99.90;;;;;;5073324;28;20020;-64
2023/06/12 09:15:23;;;;;;;12.57;6.00;;;19.60;99.90;;;;;;5073024;28;20522;-64
2023/06/12 09:17:50;;;;;;;11.63;6.00;;;19.70;99.90;;;;;;5073505;28;20028;-64
2023/06/12 09:20:21;;;;;;;11.25;5.90;;;19.90;99.90;;;;;;5073763;28;20056;-64
2023/06/12 09:22:51;;;;;;;8.48;5.15;;;19.90;99.90;;;;;;5073897;28;20412;-63
2023/06/12 09:25:21;;;;;;;12.13;6.00;;;19.90;99.90;;;;;;5073281;28;20052;-64
2023/06/12 09:27:47;;;;;;;10.80;5.53;;;20.00;99.90;;;;;;5073400;28;20039;-64
2023/06/12 09:30:13;;;;;;;14.82;6.05;;;20.00;99.90;;;;;;5072822;28;20035;-63
2023/06/12 09:32:47;;;;;;;11.05;5.70;;;20.00;99.90;;;;;;5073392;28;20127;-63
2023/06/12 09:35:13;;;;;;;;;;;20.10;99.90;;;;;;5073496;28;20101;-64
2023/06/12 09:37:42;;;;;;;10.50;5.18;;;20.10;99.90;;;;;;5073175;28;20436;-64
2023/06/12 09:40:14;;;;;;;8.65;4.90;;;20.10;99.90;;;;;;5073313;28;20028;-62
2023/06/12 09:42:41;;;;;;;11.38;5.00;;;20.20;99.90;;;;;;5072815;28;20024;-64
2023/06/12 09:45:14;;;;;;;12.32;5.00;;;20.20;99.90;;;;;;5072898;28;20032;-64
2023/06/12 09:47:48;;;;;;;8.63;4.80;;;20.10;99.90;;;;;;5072947;28;20036;-63
2023/06/12 09:50:18;;;;;;;7.95;4.15;;;20.10;99.90;;;;;;5072925;28;20105;-64
2023/06/12 09:52:46;;;;;;;7.25;4.13;;;20.10;99.90;;;;;;5072769;28;20359;-64
2023/06/12 09:55:17;;;;;;;9.15;4.25;;;20.20;99.90;;;;;;5072726;28;20564;-64
2023/06/12 09:57:47;;;;;;;7.82;4.35;;;20.20;99.90;;;;;;5072861;28;20032;-63
2023/06/12 10:00:16;;;;;;;9.10;4.72;;;20.20;99.90;;;;;;5072483;28;20037;-65
2023/06/12 10:02:56;;;;;;;6.45;4.10;;;20.20;99.90;;;;;;5072494;28;20037;-64
2023/06/12 10:05:31;;;;;;;7.30;3.85;;;20.20;99.90;;;;;;5071416;28;20063;-64
2023/06/12 10:07:59;;;;;;;7.45;3.97;;;20.10;99.90;;;;;;5072444;28;20048;-64
2023/06/12 10:10:26;;;;;;;5.82;3.60;;;20.20;99.90;;;;;;5072458;28;20052;-63
2023/06/12 10:12:53;;;;;;;6.53;3.83;;;20.20;99.90;;;;;;5072461;28;20029;-64
2023/06/12 10:15:20;;;;;;;8.50;3.97;;;20.20;99.90;;;;;;5072225;28;20033;-64
2023/06/12 10:17:47;;;;;;;8.25;4.10;;;20.20;99.90;;;;;;5072390;28;20107;-64
2023/06/12 10:20:14;;;;;;;8.15;4.00;;;20.20;99.90;;;;;;5072175;28;20035;-64
2023/06/12 10:22:40;;;;;;;8.27;4.47;;;20.30;99.90;;;;;;5072185;28;20074;-64
2023/06/12 10:25:08;;;;;;;8.30;4.97;;;20.30;99.90;;;;;;5071792;28;20874;-64
2023/06/12 10:27:39;;;;;;;7.43;3.97;;;20.50;99.90;;;;;;5071993;28;20032;-64
2023/06/12 10:30:10;;;;;;;8.40;4.32;;;20.50;99.90;;;;;;5072042;28;20365;-64
2023/06/12 10:32:38;;;;;;;8.98;4.78;;;20.60;99.90;;;;;;5072013;28;20107;-64
2023/06/12 10:35:04;;;;;;;9.35;4.72;;;20.70;99.90;;;;;;5071891;28;20056;-64
2023/06/12 10:37:33;;;;;;;7.32;4.30;;;20.90;99.90;;;;;;5071860;28;20028;-64
2023/06/12 10:40:10;;;;;;;8.27;5.15;;;20.80;99.90;;;;;;5072173;28;20496;-64
2023/06/12 10:42:40;;;;;;;9.90;4.90;;;20.80;99.90;;;;;;5071857;28;20023;-64
2023/06/12 10:45:30;;;;;;;10.07;5.00;;;20.90;99.90;;;;;;5071968;28;20039;-65
2023/06/12 10:48:08;;;;;;;9.82;5.13;;;20.80;99.90;;;;;;5071688;28;20029;-64
2023/06/12 10:50:54;;;;;;;8.38;5.03;;;20.80;99.90;;;;;;5071982;28;20373;-64
2023/06/12 10:53:23;;;;;;;8.57;5.07;;;20.80;99.90;;;;;;5071601;28;20099;-64
2023/06/12 10:55:55;;;;;;;8.93;5.10;;;20.70;99.90;;;;;;5071660;28;20033;-65
2023/06/12 10:58:21;;;;;;;8.07;4.70;;;20.60;99.90;;;;;;5071433;28;20038;-64
2023/06/12 11:00:51;;;;;;;7.55;4.40;;;20.50;99.90;;;;;;5071610;28;20533;-64
2023/06/12 11:03:29;;;;;;;6.68;4.82;;;20.40;99.90;;;;;;5071390;28;20031;-64
2023/06/12 11:06:08;;;;;;;8.18;4.90;;;20.40;99.90;;;;;;5071629;28;20044;-65
2023/06/12 11:08:34;;;;;;;8.90;4.75;;;20.40;99.90;;;;;;5071617;28;20088;-65
2023/06/12 11:11:09;;;;;;;7.68;4.72;;;20.40;99.90;;;;;;5071014;28;20028;-65
2023/06/12 11:13:42;;;;;;;9.25;4.85;;;20.40;99.90;;;;;;5071176;28;20048;-65
2023/06/12 11:16:16;;;;;;;11.65;5.43;;;20.40;99.90;;;;;;5070891;28;20033;-65
2023/06/12 11:18:42;;;;;;;9.02;5.10;;;20.40;99.90;;;;;;5071609;28;20056;-65
2023/06/12 11:21:09;;;;;;;11.73;5.57;;;20.40;99.90;;;;;;5071269;28;20040;-65
2023/06/12 11:23:40;;;;;;;10.98;5.57;;;20.40;99.90;;;;;;5070993;28;20048;-65
2023/06/12 11:26:07;;;;;;;8.38;5.00;;;20.40;99.90;;;;;;5070652;28;20048;-65
2023/06/12 11:28:34;;;;;;;10.07;5.30;;;20.50;99.90;;;;;;5071203;28;20032;-64
2023/06/12 11:31:01;;;;;;;8.95;5.40;;;20.40;99.90;;;;;;5071151;28;20025;-65
2023/06/12 11:33:27;;;;;;;10.52;5.35;;;20.50;99.90;;;;;;5071465;28;20032;-65
2023/06/12 11:35:58;;;;;;;9.35;5.20;;;20.50;99.90;;;;;;5071028;28;20111;-65
2023/06/12 11:38:24;;;;;;;9.65;4.90;;;20.60;99.90;;;;;;5070989;28;20024;-65
2023/06/12 11:40:51;;;;;;;8.18;4.88;;;20.70;99.90;;;;;;5070895;28;20024;-65
2023/06/12 11:43:19;;;;;;;8.27;4.43;;;20.80;99.90;;;;;;5069783;28;20492;-65
2023/06/12 11:45:45;;;;;;;8.02;4.80;;;20.80;99.90;;;;;;5071123;28;20037;-65
2023/06/12 11:48:16;;;;;;;5.85;3.72;;;20.90;99.90;;;;;;5071010;28;20067;-65
2023/06/12 11:50:52;;;;;;;5.72;3.80;;;21.00;99.90;;;;;;5070810;28;20467;-65
2023/06/12 11:53:20;;;;;;;6.93;3.70;;;20.90;99.90;;;;;;5071266;28;20096;-64
2023/06/12 11:55:56;;;;;;;5.45;3.60;;;21.00;99.90;;;;;;5070559;28;20063;-65
2023/06/12 11:58:32;;;;;;;7.28;3.67;;;21.10;99.90;;;;;;5070954;28;20425;-65
2023/06/12 12:01:09;;;;;;;6.30;4.30;;;21.10;99.90;;;;;;5071060;28;20048;-65
2023/06/12 12:03:37;;;;;;;5.93;4.10;;;21.10;99.90;;;;;;5071076;28;20036;-65
2023/06/12 12:06:03;;;;;;;5.15;4.00;;;21.10;99.90;;;;;;5071076;28;20041;-65
2023/06/12 12:08:28;;;;;;;5.97;4.40;;;21.10;99.90;;;;;;5070992;28;20202;-65
2023/06/12 12:10:54;;;;;;;6.85;4.45;;;21.00;99.90;;;;;;5070967;28;20028;-65
2023/06/12 12:13:20;;;;;;;9.25;5.22;;;21.00;99.90;;;;;;5070042;28;20021;-65
2023/06/12 12:15:45;;;;;;;8.70;4.70;;;20.90;99.90;;;;;;5070907;28;20073;-65
2023/06/12 12:18:17;;;;;;;7.82;4.82;;;20.90;99.90;;;;;;5070740;28;20020;-65
2023/06/12 12:20:47;;;;;;;7.63;5.43;;;20.90;99.90;;;;;;5071221;28;20032;-65
2023/06/12 12:23:13;;;;;;;8.02;4.82;;;20.90;99.90;;;;;;5071226;28;20035;-65
2023/06/12 12:25:41;;;;;;;7.00;4.25;;;20.80;99.90;;;;;;5070816;28;20432;-65
2023/06/12 12:28:07;;;;;;;6.47;4.07;;;20.80;99.90;;;;;;5072501;28;20052;-65
2023/06/12 12:30:33;;;;;;;6.70;3.75;;;20.70;99.90;;;;;;5075140;28;20035;-65
2023/06/12 12:32:59;;;;;;;4.57;3.45;;;20.70;99.90;;;;;;5074279;28;20040;-65
2023/06/12 12:35:26;;;;;;;5.60;3.63;;;20.70;99.90;;;;;;5074500;28;20032;-65
2023/06/12 12:37:53;;;;;;;6.20;4.15;;;20.70;99.90;;;;;;5074153;28;20465;-65
2023/06/12 12:40:19;;;;;;;7.60;4.70;;;20.70;99.90;;;;;;5074566;28;20032;-65
2023/06/12 12:42:47;;;;;;;6.22;4.55;;;20.70;99.90;;;;;;5074439;28;20033;-65