Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:28;;;;;;;;;;;26.40;75.70;;;;;;5095106;28;19915;-82
2021/01/13 00:02:55;;;;;;;;;;;26.50;75.20;;;;;;5094840;28;19961;-82
2021/01/13 00:05:22;;;;;;;;;;;26.40;75.60;;;;;;5093616;28;20378;-82
2021/01/13 00:07:50;;;;;;;;;;;26.30;75.60;;;;;;5093674;28;19923;-82
2021/01/13 00:10:17;;;;;;;;;;;26.40;75.40;;;;;;5093192;28;20381;-81
2021/01/13 00:12:44;;;;;;;;;;;26.50;74.60;;;;;;5093650;28;19912;-82
2021/01/13 00:15:11;;;;;;;;;;;26.50;73.70;;;;;;5093975;28;19916;-83
2021/01/13 00:17:38;;;;;;;;;;;26.60;73.80;;;;;;5093872;28;19909;-81
2021/01/13 00:20:05;;;;;;;;;;;26.80;72.80;;;;;;5091942;28;20286;-81
2021/01/13 00:22:32;;;;;;;;;;;26.80;72.60;;;;;;5093841;28;20382;-80
2021/01/13 00:24:58;;;;;;;;;;;26.70;71.90;;;;;;5093848;28;20370;-82
2021/01/13 00:27:25;;;;;;;;;;;26.60;72.20;;;;;;5093867;28;19973;-79
2021/01/13 00:29:53;;;;;;;;;;;26.70;71.80;;;;;;5094330;28;19916;-81
2021/01/13 00:32:19;;;;;;;;;;;26.80;71.90;;;;;;5094462;28;19909;-81
2021/01/13 00:34:46;;;;;;;;;;;26.80;72.10;;;;;;5094222;28;19931;-81
2021/01/13 00:37:19;;;;;;;;;;;26.90;71.80;;;;;;5091891;28;20274;-80
2021/01/13 00:39:46;;;;;;;;;;;26.70;72.10;;;;;;5095290;28;19918;-81
2021/01/13 00:42:12;;;;;;;;;;;26.90;71.40;;;;;;5098626;28;19920;-82
2021/01/13 00:44:39;;;;;;;;;;;26.90;72.60;;;;;;5095760;28;20023;-81
2021/01/13 00:47:08;;;;;;;;;;;26.90;71.90;;;;;;5094519;28;19922;-83
2021/01/13 00:49:35;;;;;;;;;;;27.20;72.40;;;;;;5092324;28;19923;-82
2021/01/13 00:52:02;;;;;;;;;;;27.60;69.60;;;;;;5095050;28;20351;-79
2021/01/13 00:54:32;;;;;;;;;;;27.90;70.50;;;;;;5094759;28;19920;-82
2021/01/13 00:56:59;;;;;;;;;;;28.30;67.10;;;;;;5094335;28;19915;-82
2021/01/13 00:59:25;;;;;;;;;;;28.60;67.20;;;;;;5093952;28;19947;-80
2021/01/13 01:01:52;;;;;;;;;;;28.70;67.60;;;;;;5093886;28;19916;-81
2021/01/13 01:04:19;;;;;;;;;;;29.40;65.60;;;;;;5088973;28;19916;-83
2021/01/13 01:06:49;;;;;;;;;;;29.60;64.50;;;;;;5093857;28;19924;-84
2021/01/13 01:09:16;;;;;;;;;;;29.80;63.20;;;;;;5093658;28;20329;-85
2021/01/13 01:11:43;;;;;;;;;;;29.80;63.20;;;;;;5091934;28;19923;-83
2021/01/13 01:14:10;;;;;;;;;;;30.10;62.70;;;;;;5091600;28;20504;-84
2021/01/13 01:16:42;;;;;;;;;;;29.60;63.40;;;;;;5091429;28;20267;-85
2021/01/13 01:19:10;;;;;;;;;;;29.70;64.30;;;;;;5092952;28;19912;-82
2021/01/13 01:21:44;;;;;;;;;;;29.70;61.80;;;;;;5091182;28;19908;-83
2021/01/13 01:24:11;;;;;;;;;;;29.70;62.10;;;;;;5092403;28;20343;-84
2021/01/13 01:26:44;;;;;;;;;;;29.90;61.10;;;;;;5091199;28;20016;-83
2021/01/13 01:29:11;;;;;;;;;;;29.80;62.10;;;;;;5092303;28;19920;-83
2021/01/13 01:31:38;;;;;;;;;;;29.40;63.20;;;;;;5092758;27;19923;-83
2021/01/13 01:34:04;;;;;;;;;;;29.60;60.90;;;;;;5093027;28;19999;-83
2021/01/13 01:36:31;;;;;;;;;;;29.60;61.50;;;;;;5093793;28;19919;-83
2021/01/13 01:38:58;;;;;;;;;;;29.80;61.10;;;;;;5091850;28;19942;-83
2021/01/13 01:41:25;;;;;;;;;;;29.80;61.30;;;;;;5087644;28;19919;-83
2021/01/13 01:43:53;;;;;;;;;;;29.50;62.00;;;;;;5088940;28;20359;-84
2021/01/13 01:46:21;;;;;;;;;;;29.60;61.70;;;;;;5088048;28;19919;-86
2021/01/13 01:48:56;;;;;;;;;;;29.60;61.70;;;;;;5089558;28;20374;-85
2021/01/13 01:51:35;;;;;;;;;;;29.70;62.10;;;;;;5090803;28;19962;-83
2021/01/13 01:54:11;;;;;;;;;;;29.60;61.10;;;;;;5092319;28;19955;-82
2021/01/13 01:56:39;;;;;;;;;;;29.50;63.00;;;;;;5092684;28;19959;-84
2021/01/13 01:59:07;;;;;;;;;;;29.50;61.90;;;;;;5093391;28;19920;-83
2021/01/13 02:01:43;;;;;;;;;;;28.80;63.20;;;;;;5093403;28;19965;-82
2021/01/13 02:04:17;;;;;;;;;;;28.50;63.50;;;;;;5092726;28;19982;-82
2021/01/13 02:07:03;;;;;;;;;;;28.20;64.30;;;;;;5092966;28;19961;-85
2021/01/13 02:09:36;;;;;;;;;;;28.10;66.30;;;;;;5080750;28;19920;-83
2021/01/13 02:12:09;;;;;;;;;;;28.00;66.80;;;;;;5092914;28;20033;-86
2021/01/13 02:14:51;;;;;;;;;;;28.10;66.20;;;;;;5091845;28;19908;-83
2021/01/13 02:17:21;;;;;;;;;;;28.20;66.50;;;;;;5090447;28;19912;-82
2021/01/13 02:19:47;;;;;;;;;;;28.20;65.70;;;;;;5092586;28;19916;-84
2021/01/13 02:22:18;;;;;;;;;;;28.20;66.20;;;;;;5092253;28;20283;-82
2021/01/13 02:25:16;;;;;;;;;;;28.30;67.40;;;;;;5092265;28;19920;-82
2021/01/13 02:28:00;;;;;;;;;;;28.50;66.50;;;;;;5051271;28;19935;-82
2021/01/13 02:30:42;;;;;;;;;;;28.60;66.00;;;;;;5086430;28;20255;-83
2021/01/13 02:33:38;;;;;;;;;;;28.50;66.20;;;;;;5092080;28;20419;-83
2021/01/13 02:36:21;;;;;;;;;;;28.60;66.20;;;;;;5083575;28;19908;-81
2021/01/13 02:38:58;;;;;;;;;;;28.30;67.70;;;;;;5072665;28;19913;-84
2021/01/13 02:41:29;;;;;;;;;;;28.10;67.80;;;;;;5081983;28;19908;-83
2021/01/13 02:43:57;;;;;;;;;;;28.10;67.80;;;;;;5092503;28;19915;-82
2021/01/13 02:46:51;;;;;;;;;;;28.30;67.80;;;;;;5094164;28;19912;-79
2021/01/13 02:49:24;;;;;;;;;;;28.40;68.40;;;;;;5076776;28;20008;-84
2021/01/13 02:51:54;;;;;;;;;;;28.20;67.70;;;;;;5096766;28;19912;-82
2021/01/13 02:54:41;;;;;;;;;;;27.90;69.60;;;;;;5096883;28;19951;-84
2021/01/13 02:57:14;;;;;;;;;;;28.00;68.50;;;;;;5096483;28;19916;-83
2021/01/13 02:59:43;;;;;;;;;;;28.00;69.80;;;;;;5096531;28;19908;-82
2021/01/13 03:02:10;;;;;;;;;;;28.00;69.10;;;;;;5096482;28;19920;-82
2021/01/13 03:04:38;;;;;;;;;;;27.80;70.40;;;;;;5096207;28;20434;-87
2021/01/13 03:07:05;;;;;;;;;;;27.90;70.80;;;;;;5095548;28;20362;-80
2021/01/13 03:09:36;;;;;;;;;;;27.70;71.40;;;;;;5096755;28;19977;-82
2021/01/13 03:12:04;;;;;;;;;;;27.70;71.70;;;;;;5096011;28;19923;-80
2021/01/13 03:14:33;;;;;;;;;;;27.80;71.90;;;;;;5087998;28;19908;-81
2021/01/13 03:17:10;;;;;;;;;;;27.80;71.80;;;;;;5097934;28;19908;-84
2021/01/13 03:19:49;;;;;;;;;;;27.80;70.80;;;;;;5099353;28;19976;-80
2021/01/13 03:22:22;;;;;;;;;;;27.70;72.30;;;;;;5098078;28;19983;-84
2021/01/13 03:24:54;;;;;;;;;;;27.60;72.50;;;;;;5097139;28;19912;-84
2021/01/13 03:27:22;;;;;;;;;;;27.50;72.70;;;;;;5096299;28;19924;-81
2021/01/13 03:29:51;;;;;;;;;;;27.50;72.40;;;;;;5097221;28;19912;-83
2021/01/13 03:32:19;;;;;;;;;;;27.50;72.80;;;;;;5096896;28;19915;-82
2021/01/13 03:35:04;;;;;;;;;;;27.50;73.80;;;;;;5096965;28;20012;-84
2021/01/13 03:37:55;;;;;;;;;;;27.50;74.10;;;;;;5095903;28;19908;-84
2021/01/13 03:40:23;;;;;;;;;;;27.60;72.60;;;;;;5095932;28;19916;-83
2021/01/13 03:42:55;;;;;;;;;;;27.50;73.00;;;;;;5096579;28;20340;-82
2021/01/13 03:45:48;;;;;;;;;;;27.50;73.90;;;;;;5103717;28;19919;-83
2021/01/13 03:48:28;;;;;;;;;;;27.50;72.20;;;;;;5096833;28;19920;-83
2021/01/13 03:50:56;;;;;;;;;;;27.50;71.60;;;;;;5094746;28;19912;-84
2021/01/13 03:53:26;;;;;;;;;;;27.50;72.00;;;;;;5095413;28;20358;-82
2021/01/13 03:55:53;;;;;;;;;;;27.50;73.50;;;;;;5085771;28;19916;-81
2021/01/13 03:58:38;;;;;;;;;;;27.30;74.20;;;;;;5095407;28;19952;-83
2021/01/13 04:01:16;;;;;;;;;;;27.30;75.20;;;;;;5093744;28;19909;-85
2021/01/13 04:04:03;;;;;;;;;;;27.40;72.60;;;;;;5095251;28;19909;-82
2021/01/13 04:06:30;;;;;;;;;;;27.30;73.00;;;;;;5091325;28;19919;-83
2021/01/13 04:09:00;;;;;;;;;;;27.40;74.20;;;;;;5096123;28;19920;-84
2021/01/13 04:11:29;;;;;;;;;;;27.20;74.70;;;;;;5095755;28;20311;-84
2021/01/13 04:14:02;;;;;;;;;;;27.30;74.90;;;;;;5095183;28;19912;-85
2021/01/13 04:16:35;;;;;;;;;;;27.30;74.50;;;;;;5095878;28;19965;-85
2021/01/13 04:19:02;;;;;;;;;;;27.30;74.20;;;;;;5096479;28;19914;-82
2021/01/13 04:21:29;;;;;;;;;;;27.20;74.70;;;;;;5095160;28;19916;-82
2021/01/13 04:23:59;;;;;;;;;;;27.10;75.30;;;;;;5107645;28;19912;-83
2021/01/13 04:26:26;;;;;;;;;;;27.10;75.50;;;;;;5094071;27;20297;-82
2021/01/13 04:28:53;;;;;;;;;;;27.10;75.70;;;;;;5094746;28;20026;-83
2021/01/13 04:31:19;;;;;;;;;;;27.10;75.30;;;;;;5094954;28;19908;-83
2021/01/13 04:33:47;;;;;;;;;;;27.10;74.90;;;;;;5094453;28;20212;-82
2021/01/13 04:36:14;;;;;;;;;;;27.20;74.80;;;;;;5093557;28;20330;-83
2021/01/13 04:38:42;;;;;;;;;;;27.30;74.90;;;;;;5093157;28;20264;-82
2021/01/13 04:41:09;;;;;;;;;;;27.10;74.70;;;;;;5094175;28;20362;-83
2021/01/13 04:43:53;;;;;;;;;;;27.10;75.60;;;;;;5094091;28;19958;-85
2021/01/13 04:46:38;;;;;;;;;;;27.00;75.00;;;;;;5085012;28;20010;-82
2021/01/13 04:49:06;;;;;;;;;;;26.90;76.00;;;;;;5093538;28;20313;-84
2021/01/13 04:51:44;;;;;;;;;;;26.80;75.90;;;;;;5094218;28;19923;-84
2021/01/13 04:54:12;;;;;;;;;;;26.90;76.20;;;;;;5093412;28;19912;-83
2021/01/13 04:56:45;;;;;;;;;;;26.80;75.80;;;;;;5093631;28;20346;-84
2021/01/13 04:59:29;;;;;;;;;;;26.80;77.00;;;;;;5093813;28;20015;-84
2021/01/13 05:02:09;;;;;;;;;;;26.90;76.20;;;;;;5093363;28;19912;-82
2021/01/13 05:05:04;;;;;;;;;;;26.90;76.20;;;;;;5094366;28;19908;-83
2021/01/13 05:07:38;;;;;;;;;;;26.80;77.40;;;;;;5087744;28;19925;-84
2021/01/13 05:10:15;;;;;;;;;;;26.80;77.60;;;;;;5093305;28;19991;-83
2021/01/13 05:12:44;;;;;;;;;;;26.80;76.30;;;;;;5096407;28;19942;-80
2021/01/13 05:15:21;;;;;;;;;;;26.70;77.00;;;;;;5103713;28;20378;-81
2021/01/13 05:17:57;;;;;;;;;;;26.70;76.50;;;;;;5092602;28;20375;-85
2021/01/13 05:20:24;;;;;;;;;;;26.70;77.40;;;;;;5089653;28;20311;-84
2021/01/13 05:22:52;;;;;;;;;;;26.70;77.10;;;;;;5092175;28;19948;-84
2021/01/13 05:25:38;;;;;;;;;;;26.70;78.00;;;;;;5093620;28;19915;-83
2021/01/13 05:28:05;;;;;;;;;;;26.80;77.40;;;;;;5092286;28;19923;-84
2021/01/13 05:30:33;;;;;;;;;;;26.80;77.60;;;;;;5094011;28;19915;-83
2021/01/13 05:33:00;;;;;;;;;;;26.80;78.10;;;;;;5086448;28;19942;-83
2021/01/13 05:35:30;;;;;;;;;;;26.80;77.40;;;;;;5092023;28;19912;-85
2021/01/13 05:38:07;;;;;;;;;;;26.70;78.20;;;;;;5093099;28;19996;-83
2021/01/13 05:40:47;;;;;;;;;;;26.70;78.00;;;;;;5089853;28;20313;-83
2021/01/13 05:43:14;;;;;;;;;;;26.40;78.80;;;;;;5091648;28;20266;-83
2021/01/13 05:45:42;;;;;;;;;;;26.30;80.50;;;;;;5093377;28;19939;-83
2021/01/13 05:48:14;;;;;;;;;;;26.40;80.40;;;;;;5089553;28;20007;-81
2021/01/13 05:50:41;;;;;;;;;;;26.50;80.90;;;;;;5089734;28;19951;-84
2021/01/13 05:53:08;;;;;;;;;;;26.40;81.50;;;;;;5082463;28;19912;-82
2021/01/13 05:55:35;;;;;;;;;;;26.50;80.60;;;;;;5070641;28;19912;-80
2021/01/13 05:58:21;;;;;;;;;;;;;;;;;;;;;
2021/01/13 06:00:50;;;;;;;;;;;26.30;81.50;;;;;;5089570;28;19908;-84
2021/01/13 06:03:19;;;;;;;;;;;26.30;82.70;;;;;;5090288;28;19935;-86
2021/01/13 06:05:50;;;;;;;;;;;26.40;81.80;;;;;;5089657;28;19923;-84
2021/01/13 06:08:17;;;;;;;;;;;26.30;82.80;;;;;;5086879;28;19931;-83
2021/01/13 06:10:45;;;;;;;;;;;26.20;82.70;;;;;;5090410;28;20316;-83
2021/01/13 06:13:16;;;;;;;;;;;26.10;83.90;;;;;;5089807;28;19912;-81
2021/01/13 06:15:43;;;;;;;;;;;26.00;85.70;;;;;;5088285;28;19947;-83
2021/01/13 06:18:13;;;;;;;;;;;25.90;84.90;;;;;;5089986;28;19912;-82
2021/01/13 06:20:41;;;;;;;;;;;25.90;83.80;;;;;;5090276;28;19912;-82
2021/01/13 06:23:08;;;;;;;;;;;25.80;84.80;;;;;;5090804;28;19912;-83
2021/01/13 06:25:35;;;;;;;;;;;25.70;85.20;;;;;;5090081;28;19912;-81
2021/01/13 06:28:08;;;;;;;;;;;25.80;85.70;;;;;;5089883;28;19935;-80
2021/01/13 06:30:42;;;;;;;;;;;25.80;84.50;;;;;;5090044;28;19916;-82
2021/01/13 06:33:11;;;;;;;;;;;25.80;85.20;;;;;;5089352;28;19969;-81
2021/01/13 06:35:41;;;;;;;;;;;25.60;86.20;;;;;;5092310;28;19912;-84
2021/01/13 06:38:22;;;;;;;;;;;25.60;86.50;;;;;;5093403;28;19912;-84
2021/01/13 06:40:59;;;;;;;;;;;25.70;86.20;;;;;;5077122;28;19916;-84
2021/01/13 06:43:26;;;;;;;;;;;25.80;87.50;;;;;;5084331;28;19963;-83
2021/01/13 06:45:53;;;;;;;;;;;25.70;85.40;;;;;;5088223;28;19963;-80
2021/01/13 06:48:41;;;;;;;;;;;25.70;86.10;;;;;;5088170;28;19934;-84
2021/01/13 06:51:14;;;;;;;;;;;25.60;87.00;;;;;;5092052;28;19951;-82
2021/01/13 06:53:44;;;;;;;;;;;25.50;87.50;;;;;;5107472;28;20678;-83
2021/01/13 06:56:11;;;;;;;;;;;25.50;87.40;;;;;;5107963;28;19961;-83
2021/01/13 06:58:38;;;;;;;;;;;25.50;86.80;;;;;;5108563;28;19920;-82
2021/01/13 07:01:06;;;;;;;;;;;25.30;89.60;;;;;;5108553;28;19943;-82
2021/01/13 07:03:32;;;;;;;;;;;25.30;90.00;;;;;;5107599;28;20007;-82
2021/01/13 07:06:08;;;;;;;;;;;25.10;89.60;;;;;;5107639;28;19915;-87
2021/01/13 07:08:35;;;;;;;;;;;25.20;90.30;;;;;;5106665;28;19920;-85
2021/01/13 07:11:07;;;;;;;;;;;25.20;90.50;;;;;;5089029;28;19923;-85
2021/01/13 07:13:40;;;;;;;;;;;25.20;89.20;;;;;;5107154;28;19961;-82
2021/01/13 07:16:07;;;;;;;;;;;25.10;90.10;;;;;;5106946;28;19911;-83
2021/01/13 07:18:37;;;;;;;;;;;24.90;90.10;;;;;;5101398;28;19963;-79
2021/01/13 07:21:13;;;;;;;;;;;24.80;90.30;;;;;;5106700;28;20267;-80
2021/01/13 07:23:46;;;;;;;;;;;24.80;90.60;;;;;;5102395;28;19912;-80
2021/01/13 07:26:13;;;;;;;;;;;24.80;90.40;;;;;;5107202;28;19920;-81
2021/01/13 07:28:40;;;;;;;;;;;24.80;90.30;;;;;;5098184;28;20007;-82
2021/01/13 07:31:08;;;;;;;;;;;24.80;90.80;;;;;;5089913;28;19912;-81
2021/01/13 07:33:36;;;;;;;;;;;24.90;90.80;;;;;;5088656;28;19950;-77
2021/01/13 07:36:03;;;;;;;;;;;24.90;90.90;;;;;;5089052;28;20023;-79
2021/01/13 07:38:32;;;;;;;;;;;24.90;90.80;;;;;;5093298;28;19916;-81
2021/01/13 07:41:00;;;;;;;;;;;24.90;91.00;;;;;;5093473;28;19908;-81
2021/01/13 07:43:45;;;;;;;;;;;24.90;90.80;;;;;;5093008;28;19907;-79
2021/01/13 07:46:20;;;;;;;;;;;24.80;90.70;;;;;;5092833;28;19912;-82
2021/01/13 07:49:05;;;;;;;;;;;24.80;91.00;;;;;;5093218;28;19920;-82
2021/01/13 07:51:34;;;;;;;;;;;24.70;91.20;;;;;;5092350;28;19915;-80
2021/01/13 07:54:10;;;;;;;;;;;24.50;91.60;;;;;;5088873;28;19923;-81
2021/01/13 07:56:36;;;;;;;;;;;24.50;91.80;;;;;;5089452;28;19954;-81
2021/01/13 07:59:23;;;;;;;;;;;24.50;91.90;;;;;;5091995;28;20370;-82
2021/01/13 08:02:08;;;;;;;;;;;24.50;91.80;;;;;;5091900;28;19908;-81
2021/01/13 08:04:53;;;;;;;;;;;24.50;92.00;;;;;;5088991;28;20359;-81
2021/01/13 08:07:36;;;;;;;;;;;24.40;91.90;;;;;;5094893;28;19908;-76
2021/01/13 08:10:03;;;;;;;;;;;24.40;91.70;;;;;;5092731;28;20386;-79
2021/01/13 08:12:33;;;;;;;;;;;24.40;91.90;;;;;;5093911;28;19955;-77
2021/01/13 08:15:15;;;;;;;;;;;24.30;92.10;;;;;;5093505;28;19923;-81
2021/01/13 08:18:02;;;;;;;;;;;24.30;92.30;;;;;;5084731;28;19972;-80
2021/01/13 08:20:49;;;;;;;;;;;24.40;91.70;;;;;;5080457;28;19973;-77
2021/01/13 08:23:30;;;;;;;;;;;24.30;91.90;;;;;;5089958;28;19935;-81
2021/01/13 08:25:57;;;;;;;;;;;24.40;92.00;;;;;;5092697;28;19908;-81
2021/01/13 08:28:25;;;;;;;;;;;24.40;92.10;;;;;;5094108;28;19920;-79
2021/01/13 08:30:52;;;;;;;;;;;24.30;92.10;;;;;;5094338;28;19916;-78
2021/01/13 08:33:20;;;;;;;;;;;24.30;92.30;;;;;;5094165;28;19950;-79
2021/01/13 08:35:48;;;;;;;;;;;24.20;92.30;;;;;;5093867;28;19919;-78
2021/01/13 08:38:15;;;;;;;;;;;24.10;92.50;;;;;;5094242;28;19916;-79
2021/01/13 08:40:43;;;;;;;;;;;24.10;92.70;;;;;;5093939;28;19992;-78
2021/01/13 08:43:14;;;;;;;;;;;24.10;92.50;;;;;;5093967;28;19914;-82
2021/01/13 08:45:42;;;;;;;;;;;24.00;92.60;;;;;;5094257;28;20041;-80
2021/01/13 08:48:10;;;;;;;;;;;24.00;92.80;;;;;;5092902;28;20269;-79
2021/01/13 08:50:37;;;;;;;;;;;24.00;92.80;;;;;;5092433;28;20403;-82
2021/01/13 08:53:04;;;;;;;;;;;24.00;92.90;;;;;;5093608;28;19919;-82
2021/01/13 08:55:32;;;;;;;;;;;23.90;92.90;;;;;;5092505;28;19919;-82
2021/01/13 08:58:01;;;;;;;;;;;23.80;93.20;;;;;;5093303;28;19912;-82
2021/01/13 09:00:31;;;;;;;;;;;23.80;93.40;;;;;;5080752;28;19993;-80
2021/01/13 09:03:04;;;;;;;;;;;23.80;93.50;;;;;;5094078;28;19912;-80
2021/01/13 09:05:32;;;;;;;;;;;23.80;93.50;;;;;;5090092;28;20015;-81
2021/01/13 09:07:59;;;;;;;;;;;23.80;93.90;;;;;;5086459;28;19939;-80
2021/01/13 09:10:45;;;;;;;;;;;23.80;94.10;;;;;;5087023;28;20066;-81
2021/01/13 09:13:30;;;;;;;;;;;23.70;94.20;;;;;;5098881;28;19976;-79
2021/01/13 09:15:58;;;;;;;;;;;23.70;94.50;;;;;;5084648;28;19908;-79
2021/01/13 09:18:30;;;;;;;;;;;23.70;94.70;;;;;;5089953;28;19951;-79
2021/01/13 09:21:00;;;;;;;;;;;23.70;94.50;;;;;;5097181;28;19947;-80
2021/01/13 09:23:28;;;;;;;;;;;23.70;94.60;;;;;;5111559;28;19912;-80
2021/01/13 09:25:59;;;;;;;;;;;23.70;94.80;;;;;;5089757;28;20282;-78
2021/01/13 09:28:26;;;;;;;;;;;23.60;94.90;;;;;;5073612;28;19920;-81
2021/01/13 09:31:14;;;;;;;;;;;23.60;95.10;;;;;;5085888;28;20006;-78
2021/01/13 09:33:40;;;;;;;;;;;23.60;95.20;;;;;;5092545;28;19912;-78
2021/01/13 09:36:19;;;;;;;;;;;23.60;95.50;;;;;;5076078;28;19916;-81
2021/01/13 09:38:47;;;;;;;;;;;23.60;95.60;;;;;;5089235;28;19919;-82
2021/01/13 09:41:24;;;;;;;;;;;23.50;95.70;;;;;;5094025;28;20383;-85
2021/01/13 09:44:07;;;;;;;;;;;23.60;95.90;;;;;;5091670;28;19919;-84
2021/01/13 09:46:38;;;;;;;;;;;23.50;95.90;;;;;;5091740;28;19912;-91
2021/01/13 09:49:08;;;;;;;;;;;23.50;96.10;;;;;;5080669;28;19945;-88
2021/01/13 09:51:35;;;;;;;;;;;23.50;96.20;;;;;;5090341;28;19912;-86
2021/01/13 09:54:04;;;;;;;;;;;23.50;96.30;;;;;;5089159;28;20306;-84
2021/01/13 09:56:31;;;;;;;;;;;23.50;96.50;;;;;;5089383;28;19919;-87
2021/01/13 09:59:00;;;;;;;;;;;23.50;96.80;;;;;;5091469;28;19919;-86
2021/01/13 10:01:29;;;;;;;;;;;23.50;96.70;;;;;;5073421;28;19967;-86
2021/01/13 10:03:57;;;;;;;;;;;23.50;96.70;;;;;;5073977;28;19947;-85
2021/01/13 10:06:42;;;;;;;;;;;23.50;96.70;;;;;;5088297;28;19912;-84
2021/01/13 10:09:12;;;;;;;;;;;23.60;96.90;;;;;;5094016;28;20439;-87
2021/01/13 10:11:39;;;;;;;;;;;23.50;96.80;;;;;;5093808;28;19920;-89
2021/01/13 10:14:07;;;;;;;;;;;23.50;97.30;;;;;;5093537;28;19948;-87
2021/01/13 10:16:40;;;;;;;;;;;23.50;97.20;;;;;;5093412;28;19923;-90
2021/01/13 10:19:06;;;;;;;;;;;23.50;97.00;;;;;;5092692;28;19931;-85
2021/01/13 10:21:36;;;;;;;;;;;23.40;97.40;;;;;;5090311;28;19923;-83
2021/01/13 10:24:09;;;;;;;;;;;23.40;97.10;;;;;;5085398;28;19923;-84
2021/01/13 10:26:46;;;;;;;;;;;23.40;97.30;;;;;;5092147;28;19923;-85
2021/01/13 10:29:23;;;;;;;;;;;23.30;97.30;;;;;;5092413;28;20212;-82
2021/01/13 10:31:50;;;;;;;;;;;23.30;97.50;;;;;;5092647;28;19919;-83
2021/01/13 10:34:20;;;;;;;;;;;23.30;97.40;;;;;;5090892;28;19908;-83
2021/01/13 10:36:53;;;;;;;;;;;23.30;97.60;;;;;;5093346;28;19954;-87
2021/01/13 10:39:27;;;;;;;;;;;23.30;97.60;;;;;;5092703;28;19959;-82
2021/01/13 10:41:54;;;;;;;;;;;23.30;97.60;;;;;;5091908;28;19912;-85
2021/01/13 10:44:21;;;;;;;;;;;23.20;97.70;;;;;;5092512;28;19962;-83
2021/01/13 10:46:51;;;;;;;;;;;23.20;97.80;;;;;;5090917;28;19980;-84
2021/01/13 10:49:21;;;;;;;;;;;23.20;98.20;;;;;;5093596;28;19942;-80
2021/01/13 10:51:53;;;;;;;;;;;23.20;98.10;;;;;;5092637;28;19908;-80
2021/01/13 10:54:24;;;;;;;;;;;23.20;98.50;;;;;;5091972;28;20378;-80
2021/01/13 10:56:59;;;;;;;;;;;23.20;98.30;;;;;;5092570;28;19909;-81
2021/01/13 10:59:28;;;;;;;;;;;23.20;98.40;;;;;;5090355;28;19912;-82
2021/01/13 11:01:58;;;;;;;;;;;23.10;98.50;;;;;;5092626;28;20247;-82
2021/01/13 11:04:32;;;;;;;;;;;23.10;98.60;;;;;;5091508;28;19939;-81
2021/01/13 11:07:00;;;;;;;;;;;23.10;98.80;;;;;;5092836;28;19934;-83
2021/01/13 11:09:27;;;;;;;;;;;23.10;98.80;;;;;;5091838;28;19920;-81
2021/01/13 11:11:54;;;;;;;;;;;23.10;98.90;;;;;;5094931;28;19912;-82
2021/01/13 11:14:37;;;;;;;;;;;23.10;99.00;;;;;;5095424;28;20049;-82
2021/01/13 11:17:09;;;;;;;;;;;23.10;99.10;;;;;;5092569;28;20274;-83
2021/01/13 11:19:36;;;;;;;;;;;23.10;99.20;;;;;;5085883;28;19916;-86
2021/01/13 11:22:02;;;;;;;;;;;23.10;99.20;;;;;;5096319;28;19912;-83
2021/01/13 11:24:37;;;;;;;;;;;23.10;99.30;;;;;;5096550;28;19908;-88
2021/01/13 11:27:09;;;;;;;;;;;23.10;99.40;;;;;;5096584;28;19917;-84
2021/01/13 11:29:40;;;;;;;;;;;23.10;99.40;;;;;;5096667;28;19927;-89
2021/01/13 11:32:11;;;;;;;;;;;23.00;99.60;;;;;;5095828;28;20381;-83
2021/01/13 11:34:37;;;;;;;;;;;23.00;99.70;;;;;;5094364;28;19912;-87
2021/01/13 11:37:12;;;;;;;;;;;23.00;99.80;;;;;;5095042;28;19912;-84
2021/01/13 11:39:44;;;;;;;;;;;23.00;99.80;;;;;;5096628;28;19908;-87
2021/01/13 11:42:36;;;;;;;;;;;23.00;99.90;;;;;;5096078;28;19908;-83
2021/01/13 11:45:22;;;;;;;;;;;23.00;99.90;;;;;;5067792;28;19913;-84
2021/01/13 11:47:55;;;;;;;;;;;23.00;99.90;;;;;;5081609;28;19927;-86
2021/01/13 11:50:22;;;;;;;;;;;23.00;99.90;;;;;;5095746;28;20049;-83
2021/01/13 11:52:50;;;;;;;;;;;22.90;99.90;;;;;;5095877;28;19975;-83
2021/01/13 11:55:26;;;;;;;;;;;22.90;99.90;;;;;;5094857;28;19908;-82
2021/01/13 11:57:52;;;;;;;;;;;22.90;99.90;;;;;;5094928;28;19923;-82
2021/01/13 12:00:28;;;;;;;;;;;22.90;99.90;;;;;;5095194;28;19919;-82
2021/01/13 12:02:59;;;;;;;;;;;22.90;99.90;;;;;;5093232;28;19919;-84
2021/01/13 12:05:26;;;;;;;;;;;22.90;99.90;;;;;;5095131;28;19912;-84
2021/01/13 12:08:00;;;;;;;;;;;22.90;99.90;;;;;;5095038;28;20281;-83
2021/01/13 12:10:47;;;;;;;;;;;22.90;99.90;;;;;;5094627;28;20370;-84
2021/01/13 12:13:15;;;;;;;;;;;22.90;99.40;;;;;;5095514;28;19919;-86
2021/01/13 12:15:48;;;;;;;;;;;22.90;99.40;;;;;;5095789;28;19912;-85
2021/01/13 12:18:19;;;;;;;;;;;22.90;99.20;;;;;;5094805;28;19912;-85
2021/01/13 12:20:45;;;;;;;;;;;22.90;99.20;;;;;;5084193;28;19999;-84
2021/01/13 12:23:22;;;;;;;;;;;22.90;99.10;;;;;;5092593;28;19916;-81
2021/01/13 12:25:49;;;;;;;;;;;22.90;99.00;;;;;;5095022;28;19912;-83
2021/01/13 12:28:17;;;;;;;;;;;22.90;99.00;;;;;;5094712;28;19920;-83
2021/01/13 12:30:55;;;;;;;;;;;22.90;98.70;;;;;;5094820;28;19959;-84
2021/01/13 12:33:22;;;;;;;;;;;22.80;98.60;;;;;;5094230;28;19954;-84
2021/01/13 12:35:49;;;;;;;;;;;22.90;98.60;;;;;;5095075;28;19916;-84
2021/01/13 12:38:16;;;;;;;;;;;22.90;98.50;;;;;;5094740;28;19914;-84
2021/01/13 12:40:43;;;;;;;;;;;22.90;98.60;;;;;;5094667;28;19923;-83
2021/01/13 12:43:16;;;;;;;;;;;22.80;98.70;;;;;;5094480;28;19954;-85
2021/01/13 12:45:43;;;;;;;;;;;22.80;98.80;;;;;;5093567;28;19912;-84
2021/01/13 12:48:10;;;;;;;;;;;22.80;99.00;;;;;;5094437;28;19920;-84
2021/01/13 12:50:37;;;;;;;;;;;22.80;99.10;;;;;;5094551;28;19973;-84
2021/01/13 12:53:04;;;;;;;;;;;22.80;99.20;;;;;;5095053;28;19915;-84
2021/01/13 12:55:31;;;;;;;;;;;22.80;99.40;;;;;;5094653;28;19933;-83
2021/01/13 12:57:58;;;;;;;;;;;22.80;99.50;;;;;;5078305;28;19934;-84
2021/01/13 13:00:25;;;;;;;;;;;22.80;99.60;;;;;;5088299;28;19919;-83
2021/01/13 13:02:53;;;;;;;;;;;22.70;99.70;;;;;;5075397;28;20014;-84
2021/01/13 13:05:20;;;;;;;;;;;22.70;99.80;;;;;;5075551;28;19999;-86
2021/01/13 13:07:46;;;;;;;;;;;22.70;99.90;;;;;;5081022;28;19928;-85
2021/01/13 13:10:13;;;;;;;;;;;22.70;99.90;;;;;;5076243;28;19927;-85
2021/01/13 13:12:40;;;;;;;;;;;22.70;99.90;;;;;;5073894;28;19954;-85
2021/01/13 13:15:07;;;;;;;;;;;22.70;99.90;;;;;;5082344;28;19913;-83
2021/01/13 13:17:37;;;;;;;;;;;22.60;99.90;;;;;;5093796;28;19922;-83
2021/01/13 13:20:05;;;;;;;;;;;22.70;99.90;;;;;;5076603;28;19956;-83
2021/01/13 13:22:31;;;;;;;;;;;22.70;99.90;;;;;;5074137;28;19963;-85
2021/01/13 13:24:58;;;;;;;;;;;22.60;99.90;;;;;;5092353;28;19912;-82
2021/01/13 13:27:24;;;;;;;;;;;22.60;99.90;;;;;;5089474;28;20374;-84
2021/01/13 13:29:52;;;;;;;;;;;22.60;99.90;;;;;;5090129;28;19915;-83
2021/01/13 13:32:18;;;;;;;;;;;22.60;99.90;;;;;;5094136;28;19915;-85
2021/01/13 13:34:45;;;;;;;;;;;22.60;99.90;;;;;;5093450;28;19938;-83
2021/01/13 13:37:12;;;;;;;;;;;22.50;99.90;;;;;;5094050;28;19999;-84
2021/01/13 13:39:39;;;;;;;;;;;22.60;99.90;;;;;;5093956;28;19995;-85
2021/01/13 13:42:06;;;;;;;;;;;22.50;99.90;;;;;;5093862;28;19977;-85
2021/01/13 13:44:32;;;;;;;;;;;22.60;99.90;;;;;;5093942;28;19937;-83
2021/01/13 13:46:59;;;;;;;;;;;22.60;99.90;;;;;;5092625;28;19912;-81
2021/01/13 13:49:29;;;;;;;;;;;22.50;99.90;;;;;;5089728;28;20496;-84
2021/01/13 13:51:58;;;;;;;;;;;22.60;99.90;;;;;;5093589;28;19908;-82
2021/01/13 13:54:25;;;;;;;;;;;22.50;99.90;;;;;;5093620;28;19997;-83
2021/01/13 13:56:55;;;;;;;;;;;22.50;99.90;;;;;;5093836;28;20278;-85
2021/01/13 13:59:22;;;;;;;;;;;22.50;99.90;;;;;;5093793;28;19912;-85
2021/01/13 14:01:49;;;;;;;;;;;22.50;99.90;;;;;;5073351;28;19999;-83
2021/01/13 14:04:18;;;;;;;;;;;22.50;99.90;;;;;;5073311;28;19908;-84
2021/01/13 14:06:45;;;;;;;;;;;22.50;99.90;;;;;;5072221;28;19908;-86
2021/01/13 14:09:12;;;;;;;;;;;22.50;99.90;;;;;;5091527;28;20278;-79
2021/01/13 14:11:39;;;;;;;;;;;22.40;99.90;;;;;;5093634;28;19908;-80
2021/01/13 14:14:09;;;;;;;;;;;22.40;99.90;;;;;;5093496;28;19915;-81
2021/01/13 14:16:36;;;;;;;;;;;22.40;99.90;;;;;;5097998;28;19955;-81
2021/01/13 14:19:04;;;;;;;;;;;22.40;99.90;;;;;;5113811;28;19912;-81
2021/01/13 14:21:31;;;;;;;;;;;22.50;99.90;;;;;;5113482;28;19947;-80
2021/01/13 14:23:57;;;;;;;;;;;22.50;99.90;;;;;;5096890;28;19915;-81
2021/01/13 14:26:24;;;;;;;;;;;22.40;99.90;;;;;;5093095;28;19919;-81
2021/01/13 14:28:51;;;;;;;;;;;22.40;99.90;;;;;;5093226;28;20018;-79
2021/01/13 14:31:17;;;;;;;;;;;22.40;99.90;;;;;;5088500;28;19913;-81
2021/01/13 14:33:44;;;;;;;;;;;22.40;99.90;;;;;;5085815;28;20286;-81
2021/01/13 14:36:15;;;;;;;;;;;22.30;99.90;;;;;;5092955;28;19953;-82
2021/01/13 14:38:43;;;;;;;;;;;22.30;99.90;;;;;;5072932;28;20364;-83
2021/01/13 14:41:10;;;;;;;;;;;22.40;99.90;;;;;;5072789;28;19930;-81