Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 05:02:05;;;;;;;69.77;36.67;;;1.70;99.90;;;;;;5267836;23;20538;-67
2022/01/16 05:04:33;;;;;;;78.67;35.40;;;1.70;99.90;;;;;;5015825;28;20449;-66
2022/01/16 05:06:59;;;;;;;69.40;35.77;;;1.70;99.90;;;;;;5014923;28;20475;-68
2022/01/16 05:09:26;;;;;;;75.93;37.00;;;1.70;99.90;;;;;;5014961;28;20456;-68
2022/01/16 05:11:56;;;;;;;71.90;36.27;;;1.80;99.90;;;;;;5014667;28;20469;-67
2022/01/16 05:17:09;;;;;;;62.30;34.20;;;1.70;99.90;;;;;;5015073;28;20421;-66
2022/01/16 05:19:35;;;;;;;72.23;36.10;;;1.70;99.90;;;;;;5014824;28;20457;-66
2022/01/16 05:22:02;;;;;;;64.27;35.17;;;1.70;99.90;;;;;;5014858;28;20484;-67
2022/01/16 05:24:32;;;;;;;59.10;34.50;;;1.80;99.90;;;;;;5014690;28;20457;-67
2022/01/16 05:26:59;;;;;;;61.57;34.77;;;1.80;99.90;;;;;;5015393;28;20433;-68
2022/01/16 05:29:26;;;;;;;65.83;35.77;;;1.80;99.90;;;;;;5014634;28;20461;-67
2022/01/16 05:31:53;;;;;;;61.43;35.00;;;1.80;99.90;;;;;;5014423;28;20998;-67
2022/01/16 05:34:23;;;;;;;62.97;35.00;;;1.80;99.90;;;;;;5014627;28;20481;-67
2022/01/16 05:36:50;;;;;;;59.60;33.10;;;1.70;99.90;;;;;;5015428;28;20469;-68
2022/01/16 05:39:17;;;;;;;64.50;34.10;;;1.70;99.90;;;;;;5014943;28;20453;-67
2022/01/16 05:41:43;;;;;;;57.93;34.47;;;1.70;99.90;;;;;;5014074;28;20477;-67
2022/01/16 05:44:10;;;;;;;60.33;33.07;;;1.70;99.90;;;;;;5014199;28;20937;-67
2022/01/16 05:46:37;;;;;;;51.47;32.20;;;1.80;99.90;;;;;;5014664;28;20449;-67
2022/01/16 05:49:04;;;;;;;55.40;32.40;;;1.80;99.90;;;;;;5014415;28;20453;-66
2022/01/16 05:51:32;;;;;;;51.50;31.40;;;1.80;99.90;;;;;;5014425;28;20480;-67
2022/01/16 05:53:59;;;;;;;45.03;29.43;;;1.80;99.90;;;;;;5014446;28;20488;-65
2022/01/16 05:56:25;;;;;;;50.60;31.00;;;1.90;99.90;;;;;;5016852;28;20460;-67
2022/01/16 05:58:52;;;;;;;50.37;30.30;;;1.80;99.90;;;;;;5018559;28;20464;-67
2022/01/16 06:01:19;;;;;;;53.83;33.20;;;1.80;99.90;;;;;;5018249;28;20477;-68
2022/01/16 06:03:46;;;;;;;49.33;29.50;;;1.80;99.90;;;;;;5018112;28;20457;-67
2022/01/16 06:06:12;;;;;;;46.23;28.37;;;1.90;99.90;;;;;;5018209;28;20457;-67
2022/01/16 06:08:41;;;;;;;52.07;33.10;;;1.90;99.90;;;;;;5017719;28;20457;-68
2022/01/16 06:11:07;;;;;;;49.53;31.20;;;1.80;99.90;;;;;;5017816;28;20477;-67
2022/01/16 06:13:34;;;;;;;52.53;32.50;;;1.80;99.90;;;;;;5017902;28;20480;-67
2022/01/16 06:16:02;;;;;;;54.77;31.23;;;1.80;99.90;;;;;;5018147;28;20457;-68
2022/01/16 06:18:29;;;;;;;49.37;31.53;;;1.80;99.90;;;;;;5017826;28;20485;-66
2022/01/16 06:20:55;;;;;;;51.10;31.77;;;1.70;99.90;;;;;;5017556;28;20477;-66
2022/01/16 06:23:22;;;;;;;45.30;31.20;;;1.70;99.90;;;;;;5018740;28;20464;-65
2022/01/16 06:25:54;;;;;;;53.93;31.67;;;1.60;99.90;;;;;;5018222;28;20460;-66
2022/01/16 06:28:21;;;;;;;53.70;32.23;;;1.60;99.90;;;;;;5022984;28;20442;-67
2022/01/16 06:30:48;;;;;;;49.37;31.47;;;1.60;99.90;;;;;;5020436;28;20496;-65
2022/01/16 06:33:15;;;;;;;56.97;31.60;;;1.50;99.90;;;;;;5017630;28;20481;-67
2022/01/16 06:35:42;;;;;;;50.93;31.47;;;1.50;99.90;;;;;;5018175;28;20460;-67
2022/01/16 06:38:09;;;;;;;54.53;31.77;;;1.50;99.90;;;;;;5018009;28;20845;-67
2022/01/16 06:40:35;;;;;;;48.43;30.83;;;1.40;99.90;;;;;;5017564;28;20828;-67
2022/01/16 06:43:03;;;;;;;47.53;31.83;;;1.40;99.90;;;;;;5017668;28;20449;-66
2022/01/16 06:45:30;;;;;;;48.50;31.40;;;1.40;99.90;;;;;;5017442;28;20453;-67
2022/01/16 06:47:57;;;;;;;48.70;30.50;;;1.50;99.90;;;;;;5017895;28;20461;-67
2022/01/16 06:50:24;;;;;;;49.10;31.10;;;1.50;99.90;;;;;;5017275;28;20829;-66
2022/01/16 06:52:50;;;;;;;50.17;31.40;;;1.50;99.90;;;;;;5017449;28;20469;-66
2022/01/16 06:55:17;;;;;;;46.53;30.20;;;1.50;99.90;;;;;;5017438;28;20457;-66
2022/01/16 06:57:44;;;;;;;47.70;29.73;;;1.50;99.90;;;;;;5016873;28;20464;-66
2022/01/16 07:00:12;;;;;;;47.00;29.47;;;1.50;99.90;;;;;;5017095;28;20460;-66
2022/01/16 07:02:39;;;;;;;54.30;28.43;;;1.50;99.90;;;;;;5017118;28;20452;-66
2022/01/16 07:05:07;;;;;;;58.40;30.60;;;1.40;99.90;;;;;;5016616;28;20971;-66
2022/01/16 07:07:34;;;;;;;81.23;33.40;;;1.00;99.90;;;;;;5016582;28;20460;-66
2022/01/16 07:10:00;;;;;;;50.20;31.50;;;1.00;99.90;;;;;;5018372;28;20453;-67
2022/01/16 07:12:27;;;;;;;50.77;32.37;;;1.00;99.90;;;;;;5017511;28;20834;-66
2022/01/16 07:14:54;;;;;;;50.77;31.57;;;1.10;99.90;;;;;;5017377;28;20552;-66
2022/01/16 07:17:22;;;;;;;49.90;31.27;;;1.10;99.90;;;;;;5016919;28;20460;-67
2022/01/16 07:19:49;;;;;;;55.70;32.23;;;1.20;99.90;;;;;;5016926;28;20454;-66
2022/01/16 07:22:15;;;;;;;45.43;31.07;;;1.20;99.90;;;;;;5016825;28;20484;-67
2022/01/16 07:24:42;;;;;;;53.00;32.23;;;1.30;99.90;;;;;;5016707;28;20449;-67
2022/01/16 07:27:09;;;;;;;53.97;32.37;;;1.20;99.90;;;;;;5016642;28;20460;-66
2022/01/16 07:29:36;;;;;;;55.90;33.30;;;1.20;99.90;;;;;;5016784;28;20458;-67
2022/01/16 07:32:02;;;;;;;47.50;30.50;;;1.20;99.90;;;;;;5016657;28;20479;-67
2022/01/16 07:34:31;;;;;;;48.27;30.57;;;1.20;99.90;;;;;;5016481;28;20477;-67
2022/01/16 07:36:57;;;;;;;47.50;30.90;;;1.30;99.90;;;;;;5016525;28;20461;-67
2022/01/16 07:39:24;;;;;;;61.13;32.93;;;1.20;99.90;;;;;;5016780;28;20983;-67
2022/01/16 07:41:51;;;;;;;60.60;35.13;;;1.20;99.90;;;;;;5015612;28;20926;-68
2022/01/16 07:44:17;;;;;;;63.33;31.60;;;1.20;99.90;;;;;;5016313;28;20199;-67
2022/01/16 07:46:44;;;;;;;47.03;31.70;;;1.30;99.90;;;;;;5016568;28;20480;-68
2022/01/16 07:49:11;;;;;;;48.43;31.33;;;1.30;99.90;;;;;;5016458;28;20457;-68
2022/01/16 07:51:39;;;;;;;40.77;29.40;;;1.30;99.90;;;;;;5016112;28;21009;-68
2022/01/16 07:54:06;;;;;;;44.20;30.83;;;1.40;99.90;;;;;;5015719;28;20492;-68
2022/01/16 07:56:33;;;;;;;41.60;28.90;;;1.40;99.90;;;;;;5016038;28;20457;-68
2022/01/16 07:58:59;;;;;;;41.53;28.07;;;1.40;99.90;;;;;;5015836;28;20460;-68
2022/01/16 08:01:27;;;;;;;40.63;27.30;;;1.40;99.90;;;;;;5016796;28;20863;-68
2022/01/16 08:03:53;;;;;;;38.80;28.13;;;1.40;99.90;;;;;;5016402;28;20458;-68
2022/01/16 08:06:20;;;;;;;37.83;27.57;;;1.40;99.90;;;;;;5021319;28;20460;-68
2022/01/16 08:08:48;;;;;;;41.10;30.33;;;1.50;99.90;;;;;;5016589;28;20479;-67
2022/01/16 08:11:15;;;;;;;37.70;28.50;;;1.50;99.90;;;;;;5015990;28;20473;-68
2022/01/16 08:13:42;;;;;;;37.93;27.30;;;1.50;99.90;;;;;;5016360;28;20477;-68
2022/01/16 08:16:09;;;;;;;41.50;28.00;;;1.60;99.90;;;;;;5015554;28;20798;-68
2022/01/16 08:18:36;;;;;;;42.37;28.00;;;1.50;99.90;;;;;;5015992;28;20453;-67
2022/01/16 08:21:02;;;;;;;37.47;25.57;;;1.50;99.90;;;;;;5015478;28;20473;-67
2022/01/16 08:23:29;;;;;;;35.10;25.37;;;1.60;99.90;;;;;;5016713;28;20450;-68
2022/01/16 08:25:57;;;;;;;35.10;25.33;;;1.60;99.90;;;;;;5016757;28;20457;-68
2022/01/16 08:28:25;;;;;;;36.27;26.93;;;1.70;99.90;;;;;;5016571;28;20460;-67
2022/01/16 08:30:53;;;;;;;35.60;26.27;;;1.70;99.90;;;;;;5017355;28;20477;-67
2022/01/16 08:33:20;;;;;;;37.07;25.77;;;1.70;99.90;;;;;;5016337;28;20529;-67
2022/01/16 08:35:47;;;;;;;38.33;26.87;;;1.80;99.90;;;;;;5016583;28;20463;-67
2022/01/16 08:38:14;;;;;;;35.87;25.73;;;1.80;99.90;;;;;;5017769;28;20450;-67
2022/01/16 08:40:41;;;;;;;35.80;25.40;;;1.70;99.90;;;;;;5019245;28;20846;-66
2022/01/16 08:43:09;;;;;;;37.87;26.47;;;1.70;99.90;;;;;;5016404;28;20800;-66
2022/01/16 08:45:37;;;;;;;35.27;24.40;;;1.60;99.90;;;;;;5016614;28;20866;-66
2022/01/16 08:48:04;;;;;;;34.17;24.90;;;1.60;99.90;;;;;;5016970;28;20495;-65
2022/01/16 08:50:32;;;;;;;31.23;24.17;;;1.60;99.90;;;;;;5015188;28;20461;-65
2022/01/16 08:52:59;;;;;;;36.40;24.07;;;1.60;99.90;;;;;;5015036;28;20464;-65
2022/01/16 08:55:26;;;;;;;34.07;25.93;;;1.50;99.90;;;;;;5015072;28;20489;-65
2022/01/16 08:57:53;;;;;;;35.60;26.73;;;1.40;99.90;;;;;;5015478;28;20461;-65
2022/01/16 09:00:21;;;;;;;39.93;28.30;;;1.30;99.90;;;;;;5015713;28;20827;-66
2022/01/16 09:02:47;;;;;;;38.00;28.07;;;1.30;99.90;;;;;;5016522;28;20924;-67
2022/01/16 09:05:14;;;;;;;38.43;26.87;;;1.20;99.90;;;;;;5016124;28;20968;-65
2022/01/16 09:07:41;;;;;;;36.10;26.47;;;1.30;99.90;;;;;;5015641;28;20461;-66
2022/01/16 09:10:09;;;;;;;37.23;26.87;;;1.30;99.90;;;;;;5014936;28;20457;-65
2022/01/16 09:12:37;;;;;;;33.80;25.93;;;1.20;99.90;;;;;;5015025;28;20477;-66
2022/01/16 09:15:07;;;;;;;36.40;26.97;;;1.10;99.90;;;;;;5015155;28;20600;-65
2022/01/16 09:17:35;;;;;;;39.63;27.80;;;1.20;99.90;;;;;;5015220;28;20457;-65
2022/01/16 09:20:02;;;;;;;40.27;27.97;;;1.30;99.90;;;;;;5014722;28;20805;-65
2022/01/16 09:22:28;;;;;;;39.90;28.20;;;1.30;99.90;;;;;;5015009;28;20833;-66
2022/01/16 09:24:55;;;;;;;37.80;27.90;;;1.30;99.90;;;;;;5015007;28;20971;-67
2022/01/16 09:27:22;;;;;;;36.97;26.73;;;1.40;99.90;;;;;;5015259;28;20460;-68
2022/01/16 09:29:49;;;;;;;42.27;29.50;;;1.40;99.90;;;;;;5015350;28;20500;-68
2022/01/16 09:32:16;;;;;;;36.00;26.90;;;1.40;99.90;;;;;;5018979;28;20474;-68
2022/01/16 09:34:44;;;;;;;38.77;27.83;;;1.50;99.90;;;;;;5022380;28;20484;-67
2022/01/16 09:37:11;;;;;;;38.83;29.30;;;1.50;99.90;;;;;;5019153;28;21055;-67
2022/01/16 09:39:38;;;;;;;38.93;27.67;;;1.60;99.90;;;;;;5019749;28;20539;-67
2022/01/16 09:42:06;;;;;;;37.60;28.60;;;1.60;99.90;;;;;;5019056;28;20476;-67
2022/01/16 09:44:35;;;;;;;36.87;28.77;;;1.70;99.90;;;;;;5019582;28;20892;-67
2022/01/16 09:47:01;;;;;;;43.40;30.50;;;1.70;99.90;;;;;;5019177;28;20461;-68
2022/01/16 09:49:28;;;;;;;46.60;30.10;;;1.70;99.90;;;;;;5019689;28;20798;-67
2022/01/16 09:51:56;;;;;;;42.27;29.03;;;1.70;99.90;;;;;;5018833;28;20481;-68
2022/01/16 09:54:24;;;;;;;44.37;30.63;;;1.80;99.90;;;;;;5018744;28;20485;-67
2022/01/16 09:56:51;;;;;;;37.47;29.70;;;1.80;99.90;;;;;;5018455;28;20456;-67
2022/01/16 09:59:18;;;;;;;41.30;29.77;;;1.70;99.90;;;;;;5018178;28;20457;-67
2022/01/16 10:01:45;;;;;;;41.53;28.80;;;1.70;99.90;;;;;;5017982;28;20809;-67
2022/01/16 10:04:30;;;;;;;44.23;30.87;;;1.70;99.90;;;;;;5018227;28;20449;-68
2022/01/16 10:06:59;;;;;;;41.00;30.13;;;1.70;99.90;;;;;;5018736;28;20465;-67
2022/01/16 10:09:26;;;;;;;42.10;30.47;;;1.70;99.90;;;;;;5018390;28;20455;-67
2022/01/16 10:11:57;;;;;;;44.93;31.17;;;1.80;99.90;;;;;;5017933;28;20469;-67
2022/01/16 10:14:31;;;;;;;46.17;30.50;;;1.80;99.90;;;;;;5018478;28;20898;-67
2022/01/16 10:16:58;;;;;;;43.27;29.83;;;1.90;99.90;;;;;;5017520;28;20453;-67
2022/01/16 10:19:26;;;;;;;42.70;27.80;;;1.80;99.90;;;;;;5018005;28;20461;-68
2022/01/16 10:21:54;;;;;;;41.00;28.90;;;1.70;99.90;;;;;;5018429;28;20484;-67
2022/01/16 10:24:25;;;;;;;42.07;27.83;;;1.70;99.90;;;;;;5017699;28;20932;-67
2022/01/16 10:27:14;;;;;;;39.73;30.13;;;1.70;99.90;;;;;;5018456;28;20437;-67
2022/01/16 10:29:43;;;;;;;39.57;27.90;;;1.60;99.90;;;;;;5017966;28;20450;-68
2022/01/16 10:32:15;;;;;;;43.00;28.80;;;1.50;99.90;;;;;;5019472;28;20473;-68
2022/01/16 10:34:42;;;;;;;40.77;28.43;;;1.50;99.90;;;;;;5018603;28;20834;-67
2022/01/16 10:37:24;;;;;;;43.53;31.53;;;1.60;99.90;;;;;;5018377;28;20479;-68
2022/01/16 10:39:58;;;;;;;41.63;29.10;;;2.10;99.90;;;;;;5017596;28;20438;-67
2022/01/16 10:42:26;;;;;;;41.83;28.27;;;2.60;99.90;;;;;;5016131;28;20482;-67
2022/01/16 10:44:59;;;;;;;38.07;25.80;;;3.20;99.90;;;;;;5017266;28;20453;-68
2022/01/16 10:47:28;;;;;;;42.10;26.03;;;3.60;99.90;;;;;;5018650;28;20456;-68
2022/01/16 10:49:59;;;;;;;38.57;26.47;;;3.90;99.90;;;;;;5017436;28;20940;-67
2022/01/16 10:52:26;;;;;;;38.07;27.03;;;4.00;99.90;;;;;;5017370;28;20473;-67
2022/01/16 10:54:53;;;;;;;38.17;26.40;;;4.00;99.90;;;;;;5017168;28;20480;-67
2022/01/16 10:57:24;;;;;;;40.37;26.47;;;3.90;99.90;;;;;;5017179;28;20457;-68
2022/01/16 10:59:51;;;;;;;38.13;26.80;;;3.80;99.90;;;;;;5017142;28;20460;-67
2022/01/16 11:02:17;;;;;;;38.27;28.23;;;3.80;99.90;;;;;;5017181;28;20491;-67
2022/01/16 11:04:44;;;;;;;37.83;24.87;;;3.80;99.90;;;;;;5017057;28;20454;-67
2022/01/16 11:07:11;;;;;;;40.40;24.90;;;3.70;99.90;;;;;;5018170;28;20457;-66
2022/01/16 11:09:38;;;;;;;43.77;25.67;;;3.50;99.90;;;;;;5016936;28;20500;-66
2022/01/16 11:12:05;;;;;;;40.10;27.10;;;3.40;99.90;;;;;;5016758;28;20477;-67
2022/01/16 11:14:33;;;;;;;40.37;27.23;;;3.30;99.90;;;;;;5016897;28;20477;-67
2022/01/16 11:17:00;;;;;;;41.67;26.60;;;3.30;99.90;;;;;;5016542;28;20955;-67
2022/01/16 11:19:29;;;;;;;39.13;24.17;;;3.20;99.90;;;;;;5016608;28;20453;-66
2022/01/16 11:22:03;;;;;;;41.33;27.30;;;3.20;99.90;;;;;;5016548;28;20551;-66
2022/01/16 11:24:45;;;;;;;38.80;25.27;;;3.10;99.90;;;;;;5017264;28;20433;-65
2022/01/16 11:27:14;;;;;;;44.67;30.00;;;3.20;99.90;;;;;;5016797;28;20437;-66
2022/01/16 11:29:43;;;;;;;40.97;27.60;;;3.30;99.90;;;;;;5016325;28;20944;-66
2022/01/16 11:32:10;;;;;;;44.93;28.07;;;3.30;99.90;;;;;;5016191;28;20837;-65
2022/01/16 11:34:38;;;;;;;44.20;30.40;;;3.30;99.90;;;;;;5016322;28;20485;-65
2022/01/16 11:37:05;;;;;;;43.83;29.10;;;3.30;99.90;;;;;;5015786;28;20460;-66
2022/01/16 11:39:34;;;;;;;45.57;29.00;;;3.30;99.90;;;;;;5016331;28;20460;-66
2022/01/16 11:42:03;;;;;;;44.47;28.33;;;3.30;99.90;;;;;;5016177;28;20513;-65
2022/01/16 11:44:31;;;;;;;43.50;28.10;;;3.30;99.90;;;;;;5015971;28;20433;-65
2022/01/16 11:47:03;;;;;;;45.07;29.90;;;3.30;99.90;;;;;;5016056;28;20442;-66
2022/01/16 11:49:34;;;;;;;40.53;28.40;;;3.30;99.90;;;;;;5016770;28;20532;-64
2022/01/16 11:52:09;;;;;;;41.83;27.30;;;3.20;99.90;;;;;;5016095;28;20977;-65
2022/01/16 11:54:41;;;;;;;41.07;26.83;;;3.70;99.90;;;;;;5016649;28;20461;-66
2022/01/16 11:57:21;;;;;;;37.30;25.70;;;3.90;99.90;;;;;;5016412;28;20577;-66
2022/01/16 11:59:49;;;;;;;36.30;24.13;;;3.90;99.90;;;;;;5017031;28;20449;-66
2022/01/16 12:02:26;;;;;;;38.37;27.40;;;3.80;99.90;;;;;;5016800;28;20481;-66
2022/01/16 12:05:01;;;;;;;42.17;27.17;;;3.50;99.90;;;;;;5017039;28;20441;-66
2022/01/16 12:07:49;;;;;;;42.57;27.43;;;3.40;99.90;;;;;;5016131;28;20463;-66
2022/01/16 12:10:44;;;;;;;38.00;25.43;;;3.30;99.90;;;;;;5015765;28;20464;-67
2022/01/16 12:13:54;;;;;;;29.57;22.13;;;3.40;99.90;;;;;;5016913;28;20437;-67
2022/01/16 12:16:42;;;;;;;36.17;23.87;;;3.70;99.90;;;;;;5016118;28;20553;-67
2022/01/16 12:19:45;;;;;;;31.97;21.50;;;4.10;99.90;;;;;;5016160;28;20437;-67
2022/01/16 12:22:15;;;;;;;34.00;23.50;;;4.60;99.90;;;;;;5016625;28;20472;-66
2022/01/16 12:24:44;;;;;;;35.17;24.00;;;4.60;99.90;;;;;;5017198;28;20454;-67
2022/01/16 12:27:29;;;;;;;35.63;24.10;;;4.60;99.90;;;;;;5016400;28;20448;-68
2022/01/16 12:30:33;;;;;;;35.90;24.40;;;4.40;99.90;;;;;;5016100;28;20452;-67
2022/01/16 12:33:11;;;;;;;39.10;25.40;;;4.40;99.90;;;;;;5015562;28;20448;-68
2022/01/16 12:36:11;;;;;;;38.53;24.23;;;4.30;99.90;;;;;;5015843;28;20556;-68
2022/01/16 12:39:00;;;;;;;38.60;25.97;;;4.20;99.90;;;;;;5016518;28;20456;-68
2022/01/16 12:41:31;;;;;;;35.83;23.80;;;4.20;99.90;;;;;;5015289;28;20504;-68
2022/01/16 12:44:01;;;;;;;37.03;25.20;;;4.10;99.90;;;;;;5015666;28;20458;-68
2022/01/16 12:46:31;;;;;;;34.00;24.03;;;4.00;99.90;;;;;;5015432;28;20445;-68
2022/01/16 12:49:03;;;;;;;36.37;24.43;;;4.00;99.90;;;;;;5014919;28;20450;-67
2022/01/16 12:51:34;;;;;;;36.50;24.23;;;4.00;99.90;;;;;;5015119;28;20501;-68
2022/01/16 12:54:03;;;;;;;33.87;24.00;;;4.00;99.90;;;;;;5015228;28;20444;-67
2022/01/16 12:56:34;;;;;;;32.13;22.63;;;4.10;99.90;;;;;;5014608;28;20488;-68
2022/01/16 12:59:15;;;;;;;33.20;21.40;;;4.10;99.90;;;;;;5014749;28;20784;-67
2022/01/16 13:01:48;;;;;;;32.60;22.40;;;4.10;99.90;;;;;;5014402;28;20480;-68
2022/01/16 13:04:33;;;;;;;31.93;21.37;;;4.10;99.90;;;;;;5014325;28;20438;-67
2022/01/16 13:07:04;;;;;;;29.23;22.23;;;4.10;99.90;;;;;;5014378;28;20923;-68
2022/01/16 13:09:31;;;;;;;33.07;21.77;;;4.10;99.90;;;;;;5014808;28;20528;-67
2022/01/16 13:11:59;;;;;;;35.27;24.57;;;4.20;99.90;;;;;;5014729;28;20468;-68
2022/01/16 13:14:28;;;;;;;30.87;22.10;;;4.30;99.90;;;;;;5015113;28;20616;-68
2022/01/16 13:16:57;;;;;;;34.63;23.07;;;4.30;99.90;;;;;;5014800;28;20494;-67
2022/01/16 13:19:26;;;;;;;29.60;20.97;;;4.40;99.90;;;;;;5015388;28;20821;-67
2022/01/16 13:22:02;;;;;;;37.87;25.47;;;4.40;99.90;;;;;;5014976;28;20473;-68
2022/01/16 13:24:43;;;;;;;39.33;27.10;;;4.40;99.90;;;;;;5014525;28;20469;-67
2022/01/16 13:27:12;;;;;;;37.07;24.27;;;4.50;99.90;;;;;;5015552;28;20544;-68
2022/01/16 13:29:40;;;;;;;38.53;26.50;;;4.60;99.90;;;;;;5014975;28;20936;-67
2022/01/16 13:32:09;;;;;;;35.23;24.67;;;4.60;99.90;;;;;;5014806;28;20480;-69
2022/01/16 13:34:42;;;;;;;31.03;22.50;;;4.60;99.90;;;;;;5014369;28;20970;-68
2022/01/16 13:37:12;;;;;;;29.03;21.80;;;4.70;99.90;;;;;;5015598;28;20429;-69
2022/01/16 13:39:44;;;;;;;28.53;20.30;;;4.70;99.90;;;;;;5014596;28;20434;-68
2022/01/16 13:42:29;;;;;;;31.90;20.40;;;4.70;99.90;;;;;;5014740;28;20468;-67
2022/01/16 13:45:18;;;;;;;29.33;19.70;;;4.60;99.90;;;;;;5015221;28;20487;-69
2022/01/16 13:47:57;;;;;;;30.07;21.10;;;4.70;99.90;;;;;;5016375;28;20456;-69
2022/01/16 13:50:25;;;;;;;26.13;18.70;;;4.70;99.90;;;;;;5014827;28;20445;-69
2022/01/16 13:52:54;;;;;;;29.40;20.63;;;4.80;99.90;;;;;;5015468;28;20449;-69
2022/01/16 13:55:23;;;;;;;26.70;19.57;;;4.80;99.90;;;;;;5014564;28;20488;-68
2022/01/16 13:57:50;;;;;;;30.47;19.47;;;4.80;99.90;;;;;;5016661;28;20460;-69
2022/01/16 14:00:19;;;;;;;21.17;15.90;;;4.70;99.90;;;;;;5016436;28;20461;-70
2022/01/16 14:02:46;;;;;;;28.77;20.20;;;4.80;99.90;;;;;;5015428;28;20465;-68
2022/01/16 14:05:23;;;;;;;24.77;19.50;;;4.90;99.90;;;;;;5014804;28;20433;-67
2022/01/16 14:07:50;;;;;;;26.33;19.03;;;5.00;99.90;;;;;;5016574;28;20437;-69
2022/01/16 14:10:36;;;;;;;29.90;20.60;;;5.00;99.90;;;;;;5018356;28;20449;-71
2022/01/16 14:13:03;;;;;;;28.10;19.87;;;5.00;99.90;;;;;;5014665;28;20798;-67
2022/01/16 14:15:30;;;;;;;25.80;19.33;;;4.90;99.90;;;;;;5015043;28;20477;-69
2022/01/16 14:18:05;;;;;;;27.20;19.37;;;5.00;99.90;;;;;;5017123;28;20813;-69
2022/01/16 14:20:53;;;;;;;27.57;19.70;;;5.00;99.90;;;;;;5018549;28;20531;-68
2022/01/16 14:23:20;;;;;;;24.60;19.30;;;5.00;99.90;;;;;;5018664;28;20476;-67
2022/01/16 14:25:48;;;;;;;27.87;19.20;;;4.90;99.90;;;;;;5018350;28;20437;-69
2022/01/16 14:28:15;;;;;;;27.07;19.47;;;4.90;99.90;;;;;;5017987;28;20887;-69
2022/01/16 14:30:42;;;;;;;26.07;18.47;;;4.90;99.90;;;;;;5017683;28;20477;-69
2022/01/16 14:33:09;;;;;;;27.23;18.20;;;4.90;99.90;;;;;;5017936;28;20476;-69
2022/01/16 14:35:35;;;;;;;23.63;18.07;;;4.90;99.90;;;;;;5017568;28;20507;-69
2022/01/16 14:38:02;;;;;;;23.10;17.80;;;4.90;99.90;;;;;;5017509;28;20780;-69
2022/01/16 14:40:29;;;;;;;25.10;17.73;;;4.90;99.90;;;;;;5017544;28;20461;-69
2022/01/16 14:43:04;;;;;;;22.30;16.40;;;4.80;99.90;;;;;;5017887;28;20480;-69
2022/01/16 14:45:31;;;;;;;22.90;16.70;;;4.80;99.90;;;;;;5023286;28;20802;-69
2022/01/16 14:47:58;;;;;;;21.57;15.67;;;4.60;99.90;;;;;;5023034;28;20453;-69
2022/01/16 14:50:25;;;;;;;29.63;17.67;;;4.60;99.90;;;;;;5023547;28;20442;-68
2022/01/16 14:52:52;;;;;;;26.23;17.37;;;4.50;99.90;;;;;;5022326;28;20457;-68
2022/01/16 14:55:18;;;;;;;22.63;17.20;;;4.40;99.90;;;;;;5017973;28;20460;-68
2022/01/16 14:57:45;;;;;;;21.87;16.50;;;4.40;99.90;;;;;;5017971;28;20980;-68
2022/01/16 15:00:14;;;;;;;21.93;15.50;;;4.30;99.90;;;;;;5017603;28;20507;-68
2022/01/16 15:02:42;;;;;;;21.93;16.40;;;4.20;99.90;;;;;;5016980;28;20472;-69
2022/01/16 15:05:10;;;;;;;19.03;16.03;;;4.20;99.90;;;;;;5016811;28;20445;-68
2022/01/16 15:07:40;;;;;;;19.13;15.13;;;4.20;99.90;;;;;;5016672;28;20457;-69
2022/01/16 15:10:09;;;;;;;25.07;16.23;;;4.20;99.90;;;;;;5016762;28;20968;-69
2022/01/16 15:12:36;;;;;;;20.17;15.87;;;4.20;99.90;;;;;;5016853;28;20469;-68
2022/01/16 15:15:04;;;;;;;21.73;16.60;;;4.20;99.90;;;;;;5016941;28;20540;-67
2022/01/16 15:17:33;;;;;;;19.13;15.63;;;4.20;99.90;;;;;;5016916;28;20484;-67
2022/01/16 15:20:04;;;;;;;21.40;14.73;;;4.20;99.90;;;;;;5016470;28;20465;-67
2022/01/16 15:22:31;;;;;;;17.47;15.40;;;4.20;99.90;;;;;;5016631;28;20477;-67
2022/01/16 15:24:58;;;;;;;18.77;14.47;;;4.20;99.90;;;;;;5016541;28;20457;-67
2022/01/16 15:27:27;;;;;;;19.37;14.20;;;4.20;99.90;;;;;;5017175;28;20453;-67
2022/01/16 15:29:55;;;;;;;21.23;15.10;;;4.10;99.90;;;;;;5015909;28;20438;-67
2022/01/16 15:32:22;;;;;;;17.80;14.03;;;4.10;99.90;;;;;;5016152;28;20988;-67
2022/01/16 15:34:51;;;;;;;16.20;12.60;;;4.10;99.90;;;;;;5016512;28;20461;-67
2022/01/16 15:37:18;;;;;;;17.43;14.20;;;4.10;99.90;;;;;;5016071;28;20987;-67
2022/01/16 15:39:45;;;;;;;17.47;14.37;;;4.20;99.90;;;;;;5016630;28;20461;-68
2022/01/16 15:42:13;;;;;;;15.87;12.00;;;4.20;99.90;;;;;;5018789;28;20477;-67
2022/01/16 15:44:39;;;;;;;18.10;13.37;;;4.30;99.90;;;;;;5018066;28;20886;-68
2022/01/16 15:47:06;;;;;;;17.43;12.17;;;4.30;99.90;;;;;;5016928;28;20438;-67
2022/01/16 15:49:33;;;;;;;17.20;12.97;;;4.40;99.90;;;;;;5017660;28;20540;-67
2022/01/16 15:52:01;;;;;;;16.60;13.50;;;4.40;99.90;;;;;;5017138;28;20473;-67
2022/01/16 15:54:28;;;;;;;17.13;13.20;;;4.50;99.90;;;;;;5016666;28;20441;-67
2022/01/16 15:56:55;;;;;;;17.50;14.20;;;4.50;99.90;;;;;;5016592;28;20508;-68
2022/01/16 15:59:21;;;;;;;17.40;13.50;;;4.50;99.90;;;;;;5019248;28;20444;-67
2022/01/16 16:01:49;;;;;;;15.17;12.40;;;4.60;99.90;;;;;;5016573;28;20489;-67
2022/01/16 16:04:15;;;;;;;16.10;13.57;;;4.60;99.90;;;;;;5017882;28;20457;-67
2022/01/16 16:06:42;;;;;;;15.37;12.87;;;4.70;99.90;;;;;;5016829;28;20835;-68
2022/01/16 16:09:10;;;;;;;17.47;12.90;;;4.70;99.90;;;;;;5016279;28;20793;-67
2022/01/16 16:11:37;;;;;;;17.43;14.43;;;4.70;99.90;;;;;;5015733;28;20478;-67
2022/01/16 16:14:06;;;;;;;16.33;13.87;;;4.80;99.90;;;;;;5015474;28;20460;-68
2022/01/16 16:16:33;;;;;;;18.80;15.03;;;4.80;99.90;;;;;;5015609;28;20500;-68
2022/01/16 16:19:00;;;;;;;20.90;16.83;;;4.70;99.90;;;;;;5014956;28;20945;-68
2022/01/16 16:21:27;;;;;;;24.20;17.57;;;4.70;99.90;;;;;;5015660;28;21003;-69
2022/01/16 16:23:54;;;;;;;23.93;18.20;;;4.60;99.90;;;;;;5016571;28;20485;-69
2022/01/16 16:26:22;;;;;;;22.80;17.87;;;4.60;99.90;;;;;;5017309;28;20967;-67
2022/01/16 16:28:49;;;;;;;25.03;18.87;;;4.50;99.90;;;;;;5015136;28;20913;-67
2022/01/16 16:31:16;;;;;;;26.30;21.00;;;4.40;99.90;;;;;;5015432;28;20829;-68
2022/01/16 16:33:42;;;;;;;30.10;21.80;;;4.40;99.90;;;;;;5015463;28;20461;-68
2022/01/16 16:36:09;;;;;;;31.23;22.43;;;4.30;99.90;;;;;;5015569;28;20466;-68
2022/01/16 16:38:36;;;;;;;31.20;22.63;;;4.20;99.90;;;;;;5015117;28;20457;-68
2022/01/16 16:41:03;;;;;;;32.37;24.37;;;4.20;99.90;;;;;;5014090;28;20846;-68
2022/01/16 16:43:31;;;;;;;28.07;21.10;;;4.20;99.90;;;;;;5015023;28;20454;-68
2022/01/16 16:45:58;;;;;;;30.30;22.23;;;4.10;99.90;;;;;;5014695;28;20459;-68
2022/01/16 16:48:25;;;;;;;29.20;21.50;;;4.10;99.90;;;;;;5015875;28;20450;-68
2022/01/16 16:50:52;;;;;;;28.20;19.97;;;4.10;99.90;;;;;;5015137;28;20548;-68
2022/01/16 16:53:19;;;;;;;27.53;21.40;;;4.10;99.90;;;;;;5014370;28;20460;-67
2022/01/16 16:55:45;;;;;;;26.47;19.27;;;4.10;99.90;;;;;;5015047;28;20445;-67
2022/01/16 16:58:12;;;;;;;24.67;17.80;;;4.20;99.90;;;;;;5015133;28;20453;-67
2022/01/16 17:00:40;;;;;;;24.57;19.30;;;4.20;99.90;;;;;;5015023;28;20522;-67
2022/01/16 17:03:07;;;;;;;27.40;19.10;;;4.20;99.90;;;;;;5015207;28;20438;-67
2022/01/16 17:05:35;;;;;;;29.37;20.30;;;4.20;99.90;;;;;;5014946;28;20960;-68
2022/01/16 17:08:02;;;;;;;27.43;20.00;;;4.20;99.90;;;;;;5014626;28;20567;-66
2022/01/16 17:10:29;;;;;;;25.33;18.53;;;4.30;99.90;;;;;;5015089;28;20869;-67
2022/01/16 17:12:57;;;;;;;29.00;19.73;;;4.30;99.90;;;;;;5015172;28;20441;-66
2022/01/16 17:15:25;;;;;;;25.33;19.73;;;4.20;99.90;;;;;;5015071;28;20453;-66
2022/01/16 17:17:54;;;;;;;27.10;20.30;;;4.10;99.90;;;;;;5014708;28;20911;-66
2022/01/16 17:20:21;;;;;;;26.20;18.77;;;4.20;99.90;;;;;;5014268;28;20457;-67
2022/01/16 17:22:50;;;;;;;25.30;17.90;;;4.10;99.90;;;;;;5014797;28;20457;-66
2022/01/16 17:25:18;;;;;;;26.10;19.33;;;4.10;99.90;;;;;;5014364;28;20450;-66
2022/01/16 17:27:45;;;;;;;24.57;18.87;;;4.20;99.90;;;;;;5013992;28;20782;-66
2022/01/16 17:30:13;;;;;;;28.27;20.50;;;4.20;99.90;;;;;;5014278;28;20959;-66
2022/01/16 17:32:39;;;;;;;26.30;19.63;;;4.20;99.90;;;;;;5014258;28;20473;-66
2022/01/16 17:35:09;;;;;;;26.40;19.67;;;4.20;99.90;;;;;;5021229;28;20449;-67
2022/01/16 17:37:36;;;;;;;35.63;23.70;;;4.20;99.90;;;;;;5018219;28;20473;-66
2022/01/16 17:40:04;;;;;;;31.30;21.50;;;4.20;99.90;;;;;;5015485;28;20442;-66
2022/01/16 17:42:31;;;;;;;26.70;19.30;;;4.20;99.90;;;;;;5015358;28;20499;-66
2022/01/16 17:44:57;;;;;;;24.90;18.50;;;4.30;99.90;;;;;;5014984;28;20445;-68
2022/01/16 17:47:24;;;;;;;23.67;17.47;;;4.20;99.90;;;;;;5014443;28;20453;-67
2022/01/16 17:49:54;;;;;;;25.33;18.83;;;4.20;99.90;;;;;;5015060;28;20947;-66