Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:43;;;;;;;5.18;1.85;;;14.50;99.90;;;;;;5015963;28;20022;-72
2022/06/19 00:03:28;;;;;;;5.60;2.10;;;14.40;99.90;;;;;;5015901;28;20036;-72
2022/06/19 00:05:56;;;;;;;4.82;2.45;;;14.30;99.90;;;;;;5015891;28;20030;-72
2022/06/19 00:08:23;;;;;;;3.95;2.10;;;14.30;99.90;;;;;;5015935;28;20025;-73
2022/06/19 00:10:51;;;;;;;3.15;1.90;;;14.40;99.90;;;;;;5015754;28;20068;-72
2022/06/19 00:13:18;;;;;;;4.88;2.47;;;14.30;99.90;;;;;;5014545;28;20030;-72
2022/06/19 00:15:45;;;;;;;6.13;2.38;;;14.40;99.90;;;;;;5015666;28;20470;-72
2022/06/19 00:18:13;;;;;;;4.70;2.17;;;14.50;99.90;;;;;;5015729;28;20025;-72
2022/06/19 00:20:40;;;;;;;4.72;2.22;;;14.40;99.90;;;;;;5015636;28;20022;-70
2022/06/19 00:23:08;;;;;;;3.28;2.17;;;14.10;99.90;;;;;;5015537;28;20034;-71
2022/06/19 00:25:37;;;;;;;4.15;2.05;;;14.20;99.90;;;;;;5014172;28;20018;-72
2022/06/19 00:28:05;;;;;;;4.82;2.33;;;14.30;99.90;;;;;;5015422;28;20413;-71
2022/06/19 00:30:32;;;;;;;3.50;1.85;;;14.40;99.90;;;;;;5015601;28;20044;-71
2022/06/19 00:33:01;;;;;;;4.70;2.10;;;14.50;99.90;;;;;;5015270;28;20025;-72
2022/06/19 00:35:29;;;;;;;3.53;1.83;;;14.70;99.90;;;;;;5015286;28;20026;-71
2022/06/19 00:37:57;;;;;;;5.07;1.80;;;14.90;99.90;;;;;;5015484;28;20026;-72
2022/06/19 00:40:26;;;;;;;5.03;1.92;;;15.00;99.90;;;;;;5015338;28;20100;-72
2022/06/19 00:42:54;;;;;;;4.72;1.95;;;15.10;99.90;;;;;;5015344;28;20140;-71
2022/06/19 00:45:51;;;;;;;4.55;2.00;;;15.10;99.90;;;;;;5015542;28;20022;-71
2022/06/19 00:48:30;;;;;;;3.40;1.70;;;15.00;99.90;;;;;;5014556;28;20061;-71
2022/06/19 00:51:02;;;;;;;3.10;1.75;;;15.00;99.90;;;;;;5015175;28;20022;-73
2022/06/19 00:53:47;;;;;;;7.72;1.98;;;14.90;99.90;;;;;;5015588;28;20021;-71
2022/06/19 00:56:20;;;;;;;4.03;1.67;;;14.90;99.90;;;;;;5015326;28;20520;-70
2022/06/19 00:58:49;;;;;;;5.20;2.30;;;14.90;99.90;;;;;;5013205;28;20052;-69
2022/06/19 01:01:21;;;;;;;4.28;1.90;;;14.90;99.90;;;;;;5014967;28;20104;-69
2022/06/19 01:04:06;;;;;;;9.88;3.20;;;14.80;99.90;;;;;;5014924;28;20042;-68
2022/06/19 01:06:34;;;;;;;3.47;1.85;;;15.00;99.90;;;;;;5013163;28;20018;-68
2022/06/19 01:09:01;;;;;;;4.07;1.98;;;15.30;99.90;;;;;;5014999;28;20382;-69
2022/06/19 01:11:35;;;;;;;4.40;2.33;;;15.70;99.90;;;;;;5014743;28;20026;-69
2022/06/19 01:14:04;;;;;;;4.07;1.70;;;15.80;99.90;;;;;;5013368;28;20038;-69
2022/06/19 01:16:33;;;;;;;6.28;2.33;;;16.10;99.90;;;;;;5014840;28;20026;-70
2022/06/19 01:19:00;;;;;;;8.27;1.88;;;16.10;99.90;;;;;;5014510;28;20502;-72
2022/06/19 01:21:42;;;;;;;4.13;1.67;;;16.30;99.90;;;;;;5013178;28;20026;-69
2022/06/19 01:24:31;;;;;;;5.28;1.83;;;16.50;99.90;;;;;;5014440;28;20197;-68
2022/06/19 01:27:01;;;;;;;6.35;2.15;;;16.50;99.90;;;;;;5013114;28;20028;-69
2022/06/19 01:29:32;;;;;;;5.82;1.80;;;16.60;99.90;;;;;;5012958;28;20036;-70
2022/06/19 01:32:03;;;;;;;3.80;1.70;;;16.80;99.90;;;;;;5014404;28;20021;-68
2022/06/19 01:34:38;;;;;;;3.50;1.55;;;16.80;99.90;;;;;;5012949;28;20022;-68
2022/06/19 01:37:29;;;;;;;4.30;1.65;;;16.80;99.90;;;;;;5014780;28;20021;-68
2022/06/19 01:40:13;;;;;;;5.30;1.52;;;16.80;99.90;;;;;;5014138;28;20024;-68
2022/06/19 01:42:41;;;;;;;3.50;1.80;;;16.80;99.90;;;;;;5014165;28;20026;-68
2022/06/19 01:45:09;;;;;;;4.80;1.73;;;16.90;99.90;;;;;;5013957;28;20021;-71
2022/06/19 01:47:37;;;;;;;5.72;2.08;;;16.90;99.90;;;;;;5012747;28;20129;-69
2022/06/19 01:50:10;;;;;;;3.65;1.95;;;17.00;99.90;;;;;;5012526;28;20079;-69
2022/06/19 01:52:38;;;;;;;3.95;1.50;;;17.20;99.90;;;;;;5014579;28;20018;-68
2022/06/19 01:55:19;;;;;;;3.70;1.75;;;17.30;99.90;;;;;;5013853;28;20022;-69
2022/06/19 01:57:52;;;;;;;6.25;2.30;;;17.50;99.90;;;;;;5013568;28;20038;-70
2022/06/19 02:00:24;;;;;;;4.82;1.50;;;17.70;99.90;;;;;;5013702;28;20076;-69
2022/06/19 02:03:30;;;;;;;4.15;2.20;;;17.80;99.90;;;;;;5013801;28;20103;-69
2022/06/19 02:05:58;;;;;;;3.95;1.70;;;17.80;99.90;;;;;;5013755;28;20035;-69
2022/06/19 02:08:28;;;;;;;6.53;2.00;;;17.80;99.90;;;;;;5013669;28;20033;-69
2022/06/19 02:10:57;;;;;;;6.20;1.70;;;18.00;99.90;;;;;;5013628;28;20388;-69
2022/06/19 02:13:25;;;;;;;3.63;1.17;;;18.00;99.90;;;;;;5012278;28;20044;-68
2022/06/19 02:15:54;;;;;;;6.03;1.55;;;18.00;99.90;;;;;;5013460;28;20057;-70
2022/06/19 02:18:31;;;;;;;4.85;1.85;;;17.90;99.90;;;;;;5012856;28;20018;-68
2022/06/19 02:20:59;;;;;;;4.85;1.55;;;18.10;99.90;;;;;;5012170;28;20061;-68
2022/06/19 02:23:37;;;;;;;4.28;1.33;;;18.20;99.90;;;;;;5013483;28;20061;-68
2022/06/19 02:26:09;;;;;;;4.30;1.40;;;18.40;99.90;;;;;;5013392;28;20022;-68
2022/06/19 02:28:38;;;;;;;6.60;1.25;;;18.20;99.90;;;;;;5013577;28;20025;-68
2022/06/19 02:31:09;;;;;;;4.45;1.55;;;18.10;99.90;;;;;;5012044;28;20026;-68
2022/06/19 02:33:45;;;;;;;5.05;1.13;;;18.00;99.90;;;;;;5011972;28;20025;-68
2022/06/19 02:36:34;;;;;;;5.13;1.63;;;18.10;99.90;;;;;;5013189;28;20026;-68
2022/06/19 02:39:28;;;;;;;6.03;1.10;;;18.20;99.90;;;;;;5013545;28;20057;-69
2022/06/19 02:42:09;;;;;;;7.07;1.80;;;18.40;99.90;;;;;;5013794;28;20026;-67
2022/06/19 02:44:41;;;;;;;3.17;1.20;;;18.70;99.90;;;;;;5013191;28;20440;-68
2022/06/19 02:47:09;;;;;;;7.35;1.83;;;19.00;99.90;;;;;;5013510;28;20226;-68
2022/06/19 02:49:38;;;;;;;4.75;1.10;;;19.20;99.90;;;;;;5011512;28;20080;-68
2022/06/19 02:52:07;;;;;;;5.85;1.20;;;19.30;99.90;;;;;;5011704;28;20022;-66
2022/06/19 02:54:34;;;;;;;4.80;1.10;;;19.10;99.90;;;;;;5013114;28;20036;-67
2022/06/19 02:57:02;;;;;;;11.15;1.70;;;18.80;99.90;;;;;;5012796;28;20030;-67
2022/06/19 02:59:30;;;;;;;4.63;1.48;;;18.50;99.90;;;;;;5011754;28;20034;-67
2022/06/19 03:01:57;;;;;;;4.57;1.10;;;18.40;99.90;;;;;;5013024;28;20033;-67
2022/06/19 03:04:38;;;;;;;6.20;1.70;;;18.50;99.90;;;;;;5013004;28;20390;-67
2022/06/19 03:07:05;;;;;;;;;;;18.60;99.90;;;;;;5013841;28;20018;-66
2022/06/19 03:09:32;;;;;;;6.45;2.15;;;18.50;99.90;;;;;;5013071;28;19905;-67
2022/06/19 03:11:59;;;;;;;7.63;2.90;;;18.30;99.90;;;;;;5012929;28;20022;-68
2022/06/19 03:14:27;;;;;;;3.58;1.40;;;18.50;99.90;;;;;;5012895;28;20026;-67
2022/06/19 03:16:54;;;;;;;11.27;5.40;;;18.80;99.90;;;;;;5012747;28;20533;-67
2022/06/19 03:19:22;;;;;;;6.18;2.47;;;18.60;99.90;;;;;;5012900;28;20022;-68
2022/06/19 03:21:49;;;;;;;14.18;7.50;;;18.40;99.90;;;;;;5012699;28;20076;-67
2022/06/19 03:24:17;;;;;;;16.27;9.88;;;18.10;99.90;;;;;;5012716;28;20049;-68
2022/06/19 03:26:44;;;;;;;5.72;2.58;;;17.90;99.90;;;;;;5012481;28;20482;-68
2022/06/19 03:29:12;;;;;;;6.53;2.35;;;17.50;99.90;;;;;;5013291;28;20022;-68
2022/06/19 03:31:39;;;;;;;7.65;2.50;;;17.20;99.90;;;;;;5016492;28;20108;-68
2022/06/19 03:34:07;;;;;;;6.38;2.63;;;17.50;99.90;;;;;;5015243;28;20455;-68
2022/06/19 03:36:34;;;;;;;12.30;5.47;;;17.70;99.90;;;;;;5016461;28;20390;-68
2022/06/19 03:39:01;;;;;;;6.72;2.15;;;18.00;99.90;;;;;;5016752;28;20040;-68
2022/06/19 03:41:29;;;;;;;7.13;2.20;;;18.20;99.90;;;;;;5016532;28;20039;-68
2022/06/19 03:43:56;;;;;;;6.15;1.55;;;18.20;99.90;;;;;;5014970;28;20022;-68
2022/06/19 03:46:23;;;;;;;4.88;1.67;;;18.40;99.90;;;;;;5016240;28;20100;-68
2022/06/19 03:48:52;;;;;;;3.75;1.25;;;18.50;99.90;;;;;;5016265;28;20022;-68
2022/06/19 03:51:23;;;;;;;4.60;1.70;;;18.50;99.90;;;;;;5014757;28;20088;-68
2022/06/19 03:53:52;;;;;;;5.47;1.48;;;18.60;99.90;;;;;;5016263;28;20057;-69
2022/06/19 03:56:31;;;;;;;8.98;2.00;;;18.50;99.90;;;;;;5016034;28;20430;-68
2022/06/19 03:58:59;;;;;;;5.90;2.10;;;18.60;99.90;;;;;;5015838;28;20082;-69
2022/06/19 04:01:33;;;;;;;7.20;1.73;;;18.60;99.90;;;;;;5016120;28;20030;-67
2022/06/19 04:04:01;;;;;;;8.60;2.03;;;18.70;99.90;;;;;;5015876;28;20486;-68
2022/06/19 04:06:34;;;;;;;6.20;1.88;;;18.70;99.90;;;;;;5014459;28;20025;-67
2022/06/19 04:09:03;;;;;;;3.97;1.30;;;18.70;99.90;;;;;;5014531;28;20317;-68
2022/06/19 04:11:31;;;;;;;6.15;1.48;;;18.50;99.90;;;;;;5016142;28;20022;-68
2022/06/19 04:13:59;;;;;;;6.63;1.80;;;18.60;99.90;;;;;;5015731;28;20037;-68
2022/06/19 04:16:31;;;;;;;4.97;1.73;;;18.60;99.90;;;;;;5015879;28;20441;-67
2022/06/19 04:19:01;;;;;;;5.43;1.00;;;18.60;99.90;;;;;;5016062;28;20099;-68
2022/06/19 04:21:29;;;;;;;;;;;18.40;99.90;;;;;;5014875;28;20022;-68
2022/06/19 04:24:00;;;;;;;5.50;1.48;;;18.40;99.90;;;;;;5015835;28;19909;-67
2022/06/19 04:26:30;;;;;;;6.45;1.80;;;18.20;99.90;;;;;;5015694;28;20038;-67
2022/06/19 04:28:57;;;;;;;;;;;18.20;99.90;;;;;;5016037;28;20176;-67
2022/06/19 04:31:25;;;;;;;5.13;1.20;;;18.30;99.90;;;;;;5015550;28;20362;-67
2022/06/19 04:33:53;;;;;;;3.90;1.30;;;18.40;99.90;;;;;;5014076;28;20026;-66
2022/06/19 04:36:24;;;;;;;4.03;0.95;;;18.40;99.90;;;;;;5015482;28;20033;-66
2022/06/19 04:38:54;;;;;;;4.03;1.30;;;18.20;99.90;;;;;;5015432;28;20026;-67
2022/06/19 04:41:26;;;;;;;4.18;1.35;;;17.90;99.90;;;;;;5014509;28;20041;-67
2022/06/19 04:43:54;;;;;;;8.00;1.30;;;17.80;99.90;;;;;;5015234;28;20117;-68
2022/06/19 04:46:22;;;;;;;4.75;1.15;;;18.00;99.90;;;;;;5015730;28;20471;-67
2022/06/19 04:48:49;;;;;;;4.32;1.15;;;18.00;99.90;;;;;;5015165;28;20534;-67
2022/06/19 04:51:17;;;;;;;4.43;1.35;;;18.00;99.90;;;;;;5015121;28;20385;-66
2022/06/19 04:53:45;;;;;;;6.85;1.40;;;17.80;99.90;;;;;;5014852;28;20032;-67
2022/06/19 04:56:14;;;;;;;4.60;1.10;;;17.50;99.90;;;;;;5014778;28;20030;-67
2022/06/19 04:58:42;;;;;;;6.00;1.35;;;17.50;99.90;;;;;;5014650;28;20050;-67
2022/06/19 05:01:30;;;;;;;5.93;1.20;;;17.60;99.90;;;;;;5014975;28;20087;-66
2022/06/19 05:04:00;;;;;;;4.88;1.23;;;17.60;99.90;;;;;;5014707;28;20037;-66
2022/06/19 05:06:28;;;;;;;5.40;1.20;;;17.60;99.90;;;;;;5014827;28;20489;-66
2022/06/19 05:08:57;;;;;;;5.20;2.03;;;17.70;99.90;;;;;;5014602;28;20085;-67
2022/06/19 05:11:26;;;;;;;4.75;1.23;;;17.50;99.90;;;;;;5013430;28;20029;-66
2022/06/19 05:13:54;;;;;;;7.55;1.52;;;17.50;99.90;;;;;;5014692;28;20488;-67
2022/06/19 05:16:23;;;;;;;5.28;1.55;;;17.60;99.90;;;;;;5014855;28;20072;-66
2022/06/19 05:18:53;;;;;;;5.45;1.00;;;17.50;99.90;;;;;;5013103;28;20069;-67
2022/06/19 05:21:22;;;;;;;5.78;1.50;;;17.60;99.90;;;;;;5013215;28;20025;-67
2022/06/19 05:23:50;;;;;;;3.38;0.98;;;17.50;99.90;;;;;;5014354;28;20433;-67
2022/06/19 05:26:21;;;;;;;7.15;1.42;;;17.40;99.90;;;;;;5014324;28;20014;-69
2022/06/19 05:28:50;;;;;;;4.45;1.25;;;17.30;99.90;;;;;;5013026;28;20091;-68
2022/06/19 05:31:18;;;;;;;4.68;1.48;;;17.20;99.90;;;;;;5014312;28;20049;-67
2022/06/19 05:33:46;;;;;;;5.97;1.08;;;17.30;99.90;;;;;;5014249;28;20049;-67
2022/06/19 05:36:15;;;;;;;8.10;1.48;;;17.40;99.90;;;;;;5014196;28;20034;-67
2022/06/19 05:38:42;;;;;;;5.45;1.17;;;17.40;99.90;;;;;;5014229;28;20042;-67
2022/06/19 05:41:10;;;;;;;5.38;1.40;;;17.40;99.90;;;;;;5013939;28;20105;-68
2022/06/19 05:43:37;;;;;;;5.50;1.40;;;17.40;99.90;;;;;;5013965;28;20053;-68
2022/06/19 05:46:12;;;;;;;6.35;1.63;;;17.30;99.90;;;;;;5013847;28;20018;-68
2022/06/19 05:48:39;;;;;;;4.07;1.15;;;17.20;99.90;;;;;;5012402;28;20053;-68
2022/06/19 05:51:22;;;;;;;7.45;1.48;;;17.10;99.90;;;;;;5014152;28;20402;-68
2022/06/19 05:53:55;;;;;;;3.80;1.05;;;17.10;99.90;;;;;;5013317;28;20386;-68
2022/06/19 05:56:24;;;;;;;5.93;1.20;;;17.00;99.90;;;;;;5012497;28;20474;-69
2022/06/19 05:58:51;;;;;;;4.68;1.23;;;17.00;99.90;;;;;;5013746;28;20069;-68
2022/06/19 06:01:21;;;;;;;4.53;1.10;;;16.90;99.90;;;;;;5014128;28;20061;-68
2022/06/19 06:03:49;;;;;;;3.25;1.10;;;16.90;99.90;;;;;;5013578;28;20107;-68
2022/06/19 06:06:19;;;;;;;6.53;1.83;;;17.00;99.90;;;;;;5012374;28;20474;-68
2022/06/19 06:08:47;;;;;;;7.03;2.08;;;17.00;99.90;;;;;;5013713;28;20018;-68
2022/06/19 06:11:15;;;;;;;6.95;1.50;;;17.00;99.90;;;;;;5012117;28;20045;-68
2022/06/19 06:13:42;;;;;;;6.35;1.52;;;16.90;99.90;;;;;;5013612;28;20047;-68
2022/06/19 06:16:12;;;;;;;5.32;1.30;;;16.90;99.90;;;;;;5012073;28;20103;-69
2022/06/19 06:18:40;;;;;;;4.65;1.23;;;16.80;99.90;;;;;;5012224;28;20164;-68
2022/06/19 06:21:14;;;;;;;7.68;3.92;;;16.80;99.90;;;;;;5011974;28;20025;-67
2022/06/19 06:23:42;;;;;;;6.03;1.65;;;16.80;99.90;;;;;;5013697;28;20038;-67
2022/06/19 06:26:11;;;;;;;5.78;2.03;;;16.80;99.90;;;;;;5013334;28;20029;-68
2022/06/19 06:28:41;;;;;;;2.00;0.50;;;16.70;99.90;;;;;;5013541;28;20089;-69
2022/06/19 06:31:09;;;;;;;2.08;0.50;;;16.20;99.90;;;;;;5013276;28;20040;-69
2022/06/19 06:33:36;;;;;;;2.33;0.80;;;15.90;99.90;;;;;;5011967;28;20120;-70
2022/06/19 06:36:04;;;;;;;2.30;0.50;;;15.50;99.90;;;;;;5013127;28;20105;-69
2022/06/19 06:38:32;;;;;;;3.50;1.00;;;15.60;99.90;;;;;;5013228;28;20627;-70
2022/06/19 06:41:06;;;;;;;1.83;1.40;;;15.40;99.90;;;;;;5013145;28;20032;-70
2022/06/19 06:43:36;;;;;;;2.08;1.25;;;15.30;99.90;;;;;;5011845;28;20061;-69
2022/06/19 06:46:09;;;;;;;1.52;0.77;;;15.30;99.90;;;;;;5011754;28;20552;-69
2022/06/19 06:48:36;;;;;;;2.58;0.90;;;15.20;99.90;;;;;;5013120;28;20441;-69
2022/06/19 06:51:14;;;;;;;1.83;0.43;;;15.20;99.90;;;;;;5011710;28;20033;-69
2022/06/19 06:53:42;;;;;;;2.67;0.50;;;15.20;99.90;;;;;;5013388;28;20030;-69
2022/06/19 06:56:09;;;;;;;1.67;0.60;;;15.10;99.90;;;;;;5013027;28;20060;-71
2022/06/19 06:58:38;;;;;;;3.90;1.23;;;15.10;99.90;;;;;;5012786;28;20128;-70
2022/06/19 07:01:16;;;;;;;6.47;1.65;;;15.00;99.90;;;;;;5013069;28;20095;-70
2022/06/19 07:03:49;;;;;;;11.55;2.88;;;15.00;99.90;;;;;;5011705;28;20030;-70
2022/06/19 07:06:16;;;;;;;80.13;20.65;;;14.70;99.90;;;;;;5017153;28;20533;-71
2022/06/19 07:08:43;;;;;;;108.00;32.63;;;14.70;99.90;;;;;;5016959;28;20022;-71
2022/06/19 07:11:24;;;;;;;17.48;5.03;;;14.50;99.90;;;;;;5016909;28;20021;-71
2022/06/19 07:13:51;;;;;;;53.17;16.13;;;14.40;99.90;;;;;;5016919;28;20026;-71
2022/06/19 07:16:18;;;;;;;174.60;51.63;;;14.20;99.90;;;;;;5016795;28;20033;-72
2022/06/19 07:18:46;;;;;;;129.05;36.35;;;14.30;99.90;;;;;;5015474;28;20513;-71
2022/06/19 07:21:14;;;;;;;30.05;7.25;;;14.30;99.90;;;;;;5017304;28;20411;-71
2022/06/19 07:23:42;;;;;;;81.80;25.90;;;14.30;99.90;;;;;;5016598;28;20026;-69
2022/06/19 07:26:12;;;;;;;39.65;12.10;;;14.40;99.90;;;;;;5016580;28;20093;-70
2022/06/19 07:28:40;;;;;;;86.88;26.85;;;14.30;99.90;;;;;;5016586;28;20028;-69
2022/06/19 07:31:08;;;;;;;12.80;4.22;;;14.30;99.90;;;;;;5016536;28;20033;-71
2022/06/19 07:33:36;;;;;;;20.15;6.15;;;14.20;99.90;;;;;;5017051;28;20367;-72
2022/06/19 07:36:06;;;;;;;12.18;4.00;;;14.20;99.90;;;;;;5015466;28;20509;-70
2022/06/19 07:38:33;;;;;;;27.63;9.45;;;14.00;99.90;;;;;;5016523;28;20033;-71
2022/06/19 07:41:00;;;;;;;15.10;6.10;;;13.90;99.90;;;;;;5016480;28;20029;-70
2022/06/19 07:43:28;;;;;;;45.38;15.40;;;13.80;99.90;;;;;;5016255;28;20489;-71
2022/06/19 07:45:55;;;;;;;7.35;3.10;;;13.80;99.90;;;;;;5016319;28;20022;-71
2022/06/19 07:51:08;;;;;;;57.70;19.60;;;13.60;99.90;;;;;;5016382;28;20033;-71
2022/06/19 07:53:35;;;;;;;42.20;14.85;;;13.80;99.90;;;;;;5016173;28;20125;-71
2022/06/19 07:56:03;;;;;;;30.98;11.95;;;13.80;99.90;;;;;;5016195;28;20056;-71
2022/06/19 07:58:30;;;;;;;18.42;7.43;;;13.80;99.90;;;;;;5015940;28;20084;-70
2022/06/19 08:00:57;;;;;;;15.65;6.78;;;13.80;99.90;;;;;;5014817;28;20030;-70
2022/06/19 08:03:25;;;;;;;17.75;6.35;;;13.80;99.90;;;;;;5014674;28;20030;-70
2022/06/19 08:05:52;;;;;;;10.02;5.40;;;13.90;99.90;;;;;;5016119;28;20501;-70
2022/06/19 08:08:24;;;;;;;38.33;13.50;;;13.90;99.90;;;;;;5014713;28;20105;-70
2022/06/19 08:10:53;;;;;;;7.55;3.10;;;13.90;99.90;;;;;;5015935;28;20045;-70
2022/06/19 08:13:23;;;;;;;6.63;3.50;;;13.90;99.90;;;;;;5015892;28;20021;-71
2022/06/19 08:15:53;;;;;;;11.38;5.07;;;13.90;99.90;;;;;;5014690;28;20493;-69
2022/06/19 08:18:21;;;;;;;15.05;5.35;;;13.80;99.90;;;;;;5015756;28;20018;-68
2022/06/19 08:20:49;;;;;;;13.73;7.05;;;13.90;99.90;;;;;;5015888;28;20030;-71
2022/06/19 08:23:17;;;;;;;10.30;5.10;;;13.80;99.90;;;;;;5014296;28;20535;-72
2022/06/19 08:25:45;;;;;;;7.15;3.70;;;13.90;99.90;;;;;;5015806;28;20037;-71
2022/06/19 08:28:14;;;;;;;11.15;4.07;;;13.80;99.90;;;;;;5015521;28;20054;-70
2022/06/19 08:30:45;;;;;;;5.25;2.33;;;13.80;99.90;;;;;;5015483;28;20080;-71
2022/06/19 08:33:12;;;;;;;;;;;13.80;99.90;;;;;;5016199;28;20054;-71
2022/06/19 08:35:53;;;;;;;8.80;3.53;;;13.80;99.90;;;;;;5015510;28;19905;-70
2022/06/19 08:38:26;;;;;;;9.55;3.05;;;13.80;99.90;;;;;;5015688;28;20030;-71
2022/06/19 08:41:30;;;;;;;7.68;2.80;;;13.70;99.90;;;;;;5014269;28;20037;-70
2022/06/19 08:44:11;;;;;;;7.43;2.30;;;13.60;99.90;;;;;;5015696;28;20029;-71
2022/06/19 08:47:03;;;;;;;8.60;2.58;;;13.60;99.90;;;;;;5013993;28;20113;-71
2022/06/19 08:49:48;;;;;;;5.03;1.90;;;13.50;99.90;;;;;;5015281;28;20017;-72
2022/06/19 08:52:34;;;;;;;4.80;2.28;;;13.50;99.90;;;;;;5013901;28;20021;-72
2022/06/19 08:55:26;;;;;;;8.98;2.80;;;13.50;99.90;;;;;;5013901;28;20030;-70
2022/06/19 08:58:25;;;;;;;5.97;2.65;;;13.50;99.90;;;;;;5014866;28;20041;-71
2022/06/19 09:01:15;;;;;;;9.98;3.42;;;13.40;99.90;;;;;;5015071;28;20110;-70
2022/06/19 09:06:57;;;;;;;11.63;2.92;;;13.40;99.90;;;;;;5014987;28;20056;-71
2022/06/19 09:09:45;;;;;;;6.93;2.50;;;13.40;99.90;;;;;;5014956;28;20408;-71
2022/06/19 09:12:27;;;;;;;8.02;2.50;;;13.30;99.90;;;;;;5014866;28;20433;-71
2022/06/19 09:15:12;;;;;;;6.80;3.03;;;13.30;99.90;;;;;;5013353;28;20026;-72
2022/06/19 09:17:51;;;;;;;6.93;2.58;;;13.30;99.90;;;;;;5013168;28;20022;-71
2022/06/19 09:20:43;;;;;;;5.00;2.40;;;13.30;99.90;;;;;;5014894;28;20022;-69
2022/06/19 09:23:31;;;;;;;8.32;2.53;;;13.40;99.90;;;;;;5013225;28;20034;-70
2022/06/19 09:26:08;;;;;;;9.35;3.10;;;13.30;99.90;;;;;;5013206;28;20072;-69
2022/06/19 09:28:49;;;;;;;6.72;2.65;;;13.30;99.90;;;;;;5014263;28;20025;-69
2022/06/19 09:31:32;;;;;;;9.02;3.13;;;13.30;99.90;;;;;;5014752;28;20028;-71
2022/06/19 09:34:10;;;;;;;7.63;2.92;;;13.30;99.90;;;;;;5013201;28;20045;-69
2022/06/19 09:37:05;;;;;;;7.78;4.10;;;13.30;99.90;;;;;;5014703;28;20466;-70
2022/06/19 09:39:47;;;;;;;7.65;4.70;;;13.20;99.90;;;;;;5014382;28;20049;-71
2022/06/19 09:42:20;;;;;;;8.13;5.18;;;13.20;99.90;;;;;;5013045;28;20038;-72
2022/06/19 09:44:57;;;;;;;6.35;3.90;;;13.20;99.90;;;;;;5014413;28;20025;-71
2022/06/19 09:47:45;;;;;;;4.65;3.15;;;13.20;99.90;;;;;;5014135;28;20028;-71
2022/06/19 09:50:19;;;;;;;5.88;3.00;;;13.20;99.90;;;;;;5014137;28;20049;-70
2022/06/19 09:53:12;;;;;;;6.03;2.88;;;13.20;99.90;;;;;;5014650;28;20482;-70
2022/06/19 09:55:46;;;;;;;7.80;3.45;;;13.10;99.90;;;;;;5014082;28;20025;-70
2022/06/19 09:58:42;;;;;;;7.82;4.03;;;13.10;99.90;;;;;;5013861;28;20068;-71
2022/06/19 10:01:10;;;;;;;6.28;3.38;;;13.10;99.90;;;;;;5014081;28;20533;-71
2022/06/19 10:03:50;;;;;;;8.68;3.90;;;13.10;99.90;;;;;;5012493;28;20026;-70
2022/06/19 10:06:40;;;;;;;8.93;3.97;;;13.00;99.90;;;;;;5013880;28;20493;-71
2022/06/19 10:09:24;;;;;;;8.18;5.10;;;13.00;99.90;;;;;;5013886;28;20026;-71
2022/06/19 10:11:56;;;;;;;6.47;3.53;;;13.00;99.90;;;;;;5012435;28;20066;-73
2022/06/19 10:14:36;;;;;;;6.55;2.97;;;12.90;99.90;;;;;;5014083;28;20528;-71
2022/06/19 10:17:16;;;;;;;6.30;3.92;;;12.90;99.90;;;;;;5012517;28;20129;-73
2022/06/19 10:20:07;;;;;;;5.68;3.70;;;12.90;99.90;;;;;;5012445;28;20072;-72
2022/06/19 10:22:49;;;;;;;9.15;4.28;;;12.90;99.90;;;;;;5004898;28;20046;-72
2022/06/19 10:25:40;;;;;;;6.60;4.47;;;12.90;99.90;;;;;;5013613;28;20022;-72
2022/06/19 10:28:25;;;;;;;6.55;3.83;;;12.90;99.90;;;;;;5012322;28;20018;-72
2022/06/19 10:31:23;;;;;;;8.45;4.13;;;12.80;99.90;;;;;;5013721;28;20018;-72
2022/06/19 10:33:56;;;;;;;6.45;3.78;;;12.90;99.90;;;;;;5013896;28;20149;-72
2022/06/19 10:37:01;;;;;;;7.30;4.13;;;12.80;99.90;;;;;;5012096;28;20025;-72
2022/06/19 10:40:00;;;;;;;10.32;4.35;;;12.90;99.90;;;;;;4992067;28;20048;-71
2022/06/19 10:42:28;;;;;;;7.75;4.18;;;12.90;99.90;;;;;;5013604;28;20421;-71
2022/06/19 10:45:01;;;;;;;9.23;4.22;;;12.90;99.90;;;;;;5013209;28;20435;-71
2022/06/19 10:47:46;;;;;;;7.70;4.30;;;12.90;99.90;;;;;;5013267;28;20014;-71
2022/06/19 10:50:43;;;;;;;8.80;4.63;;;12.90;99.90;;;;;;5011881;28;20072;-72
2022/06/19 10:53:43;;;;;;;9.25;5.30;;;12.90;99.90;;;;;;5013334;28;20068;-72
2022/06/19 10:56:26;;;;;;;8.15;5.82;;;12.90;99.90;;;;;;5013322;28;20091;-72
2022/06/19 10:58:53;;;;;;;10.75;6.35;;;12.80;99.90;;;;;;5011565;28;20046;-72
2022/06/19 11:04:19;;;;;;;11.75;5.95;;;12.90;99.90;;;;;;5013078;28;20134;-71
2022/06/19 11:07:04;;;;;;;8.50;5.50;;;12.90;99.90;;;;;;5013164;28;20026;-72
2022/06/19 11:09:48;;;;;;;8.05;4.72;;;12.80;99.90;;;;;;5013061;28;20026;-71
2022/06/19 11:12:20;;;;;;;7.90;4.60;;;12.90;99.90;;;;;;5011781;28;20029;-72
2022/06/19 11:15:03;;;;;;;10.10;4.90;;;12.90;99.90;;;;;;5013111;28;20033;-72
2022/06/19 11:17:35;;;;;;;8.82;5.07;;;12.90;99.90;;;;;;5013148;28;20033;-72
2022/06/19 11:20:20;;;;;;;7.22;4.43;;;12.90;99.90;;;;;;5011649;28;20022;-71
2022/06/19 11:22:50;;;;;;;6.38;4.32;;;12.80;99.90;;;;;;5013251;28;20414;-72
2022/06/19 11:25:30;;;;;;;7.22;4.82;;;12.90;99.90;;;;;;5011589;28;20478;-72
2022/06/19 11:28:11;;;;;;;6.53;4.22;;;12.80;99.90;;;;;;5012972;28;20046;-72
2022/06/19 11:30:52;;;;;;;7.30;5.75;;;12.90;99.90;;;;;;5012866;28;20383;-70
2022/06/19 11:33:41;;;;;;;7.07;6.10;;;12.90;99.90;;;;;;5012880;28;20022;-70
2022/06/19 11:36:23;;;;;;;9.13;6.70;;;13.00;99.90;;;;;;5012534;28;20068;-71
2022/06/19 11:38:54;;;;;;;12.63;6.28;;;13.00;99.90;;;;;;5013168;28;20105;-71
2022/06/19 11:41:32;;;;;;;8.18;6.32;;;13.00;99.90;;;;;;5011462;28;20460;-70
2022/06/19 11:44:17;;;;;;;11.80;7.13;;;13.00;99.90;;;;;;5012980;28;20030;-71
2022/06/19 11:46:53;;;;;;;11.15;6.22;;;13.00;99.90;;;;;;5011400;28;20026;-71
2022/06/19 11:49:36;;;;;;;12.32;6.18;;;13.00;99.90;;;;;;5012679;28;20032;-71
2022/06/19 11:52:25;;;;;;;8.25;5.40;;;12.90;99.90;;;;;;5016426;28;20141;-71
2022/06/19 11:54:53;;;;;;;14.07;7.20;;;12.90;99.90;;;;;;5016506;28;20381;-71
2022/06/19 11:57:31;;;;;;;9.02;5.50;;;12.90;99.90;;;;;;5014648;28;20029;-71
2022/06/19 12:00:05;;;;;;;8.98;5.30;;;12.90;99.90;;;;;;5016172;28;20022;-71
2022/06/19 12:02:42;;;;;;;8.48;5.63;;;12.90;99.90;;;;;;5016239;28;20049;-71
2022/06/19 12:05:37;;;;;;;9.20;6.20;;;12.90;99.90;;;;;;5016058;28;20029;-71
2022/06/19 12:08:27;;;;;;;10.98;6.75;;;12.80;99.90;;;;;;5011078;28;20041;-72
2022/06/19 12:10:58;;;;;;;13.02;5.80;;;12.80;99.90;;;;;;5014651;28;20068;-73
2022/06/19 12:13:31;;;;;;;9.00;6.05;;;12.80;99.90;;;;;;5014735;28;20490;-71
2022/06/19 12:16:03;;;;;;;10.05;5.95;;;12.70;99.90;;;;;;5014633;28;20068;-71
2022/06/19 12:18:34;;;;;;;7.68;5.43;;;12.70;99.90;;;;;;5014582;28;20068;-72
2022/06/19 12:21:05;;;;;;;8.40;5.80;;;12.70;99.90;;;;;;5015831;28;20395;-72
2022/06/19 12:23:40;;;;;;;8.20;6.05;;;12.60;99.90;;;;;;5015687;28;20029;-70
2022/06/19 12:26:20;;;;;;;8.27;5.90;;;12.60;99.90;;;;;;5014422;28;20030;-72
2022/06/19 12:29:04;;;;;;;7.93;6.35;;;12.70;99.90;;;;;;5015711;28;20022;-71
2022/06/19 12:31:38;;;;;;;7.43;5.90;;;12.70;99.90;;;;;;5015815;28;20105;-71
2022/06/19 12:34:32;;;;;;;8.77;6.38;;;12.80;99.90;;;;;;5015594;28;20415;-71
2022/06/19 12:37:00;;;;;;;11.48;6.60;;;12.80;99.90;;;;;;5010407;28;20505;-70
2022/06/19 12:39:33;;;;;;;8.15;5.85;;;12.80;99.90;;;;;;5015472;28;20021;-71
2022/06/19 12:42:36;;;;;;;8.63;6.38;;;12.90;99.90;;;;;;5014259;28;20515;-70
2022/06/19 12:45:14;;;;;;;8.43;5.72;;;12.90;99.90;;;;;;5013965;28;20038;-71
2022/06/19 12:48:09;;;;;;;11.40;5.80;;;12.90;99.90;;;;;;5015556;28;20022;-71
2022/06/19 12:50:45;;;;;;;9.48;6.45;;;12.90;99.90;;;;;;5015424;28;20058;-71
2022/06/19 12:53:31;;;;;;;9.10;6.03;;;12.90;99.90;;;;;;5015180;28;20026;-71
2022/06/19 12:56:07;;;;;;;11.82;6.68;;;12.90;99.90;;;;;;5015436;28;20022;-72
2022/06/19 12:59:06;;;;;;;12.75;7.50;;;12.90;99.90;;;;;;5014942;28;20042;-72
2022/06/19 13:01:58;;;;;;;9.93;7.10;;;12.80;99.90;;;;;;5010498;28;20509;-72
2022/06/19 13:04:39;;;;;;;9.15;6.57;;;12.90;99.90;;;;;;5014986;28;20088;-72
2022/06/19 13:07:09;;;;;;;;;;;12.80;99.90;;;;;;5014057;28;20478;-72
2022/06/19 13:09:59;;;;;;;8.03;7.23;;;12.90;99.90;;;;;;5015027;28;19905;-72
2022/06/19 13:12:58;;;;;;;7.17;6.30;;;12.80;99.90;;;;;;5014924;28;20018;-72
2022/06/19 13:16:03;;;;;;;9.93;5.78;;;12.90;99.90;;;;;;5014996;28;20251;-72
2022/06/19 13:18:44;;;;;;;8.60;5.65;;;12.90;99.90;;;;;;4973560;28;20114;-72
2022/06/19 13:21:46;;;;;;;9.07;5.10;;;13.00;99.90;;;;;;5011442;28;20045;-70
2022/06/19 13:24:38;;;;;;;8.27;5.32;;;13.00;99.90;;;;;;5012554;28;20045;-73
2022/06/19 13:27:32;;;;;;;7.78;4.78;;;13.00;99.90;;;;;;5013236;28;20032;-73
2022/06/19 13:30:09;;;;;;;9.27;5.53;;;13.00;99.90;;;;;;5015089;28;20085;-72
2022/06/19 13:32:48;;;;;;;8.43;5.78;;;13.00;99.90;;;;;;5015051;28;20097;-71