Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:12;;;;;;;26.97;10.30;;;;;;;;;;10479753;28;20504;-77
2023/02/16 00:05:22;;;;;;;33.13;10.47;;;;;;;;;;10477095;28;20105;-76
2023/02/16 00:10:26;;;;;;;20.80;7.67;;;;;;;;;;10484312;28;20043;-78
2023/02/16 00:15:30;;;;;;;28.50;9.77;;;;;;;;;;10480788;28;20394;-78
2023/02/16 00:20:33;;;;;;;28.73;10.47;;;;;;;;;;10475630;28;20414;-78
2023/02/16 00:25:36;;;;;;;28.17;10.57;;;;;;;;;;10473562;28;20040;-78
2023/02/16 00:30:40;;;;;;;26.00;8.67;;;;;;;;;;10477529;28;20434;-79
2023/02/16 00:35:43;;;;;;;20.23;7.38;;;;;;;;;;10475981;28;20093;-78
2023/02/16 00:40:46;;;;;;;21.47;8.13;;;;;;;;;;10480402;28;20127;-78
2023/02/16 00:45:50;;;;;;;26.20;8.23;;;;;;;;;;10476132;28;20057;-78
2023/02/16 00:50:52;;;;;;;;;;;;;;;;;;10473696;28;20402;-78
2023/02/16 00:55:56;;;;;;;19.53;6.70;;;;;;;;;;10480257;28;20121;-78
2023/02/16 01:01:02;;;;;;;23.00;8.73;;;;;;;;;;10479025;28;20102;-78
2023/02/16 01:11:27;;;;;;;25.23;9.53;;;;;;;;;;10462543;28;20072;-79
2023/02/16 01:16:35;;;;;;;28.83;10.43;;;;;;;;;;10481789;28;20044;-78
2023/02/16 01:21:38;;;;;;;26.37;10.00;;;;;;;;;;10468670;28;20671;-77
2023/02/16 01:26:42;;;;;;;25.53;9.73;;;;;;;;;;10476820;28;20036;-77
2023/02/16 01:31:46;;;;;;;28.02;11.30;;;;;;;;;;10475412;28;20185;-78
2023/02/16 01:36:49;;;;;;;30.03;11.13;;;;;;;;;;10483610;28;20055;-78
2023/02/16 01:42:12;;;;;;;28.47;10.83;;;;;;;;;;10487627;28;20089;-77
2023/02/16 01:47:22;;;;;;;26.07;10.13;;;;;;;;;;10482499;28;20059;-78
2023/02/16 01:52:29;;;;;;;23.20;9.73;;;;;;;;;;10482339;28;20041;-79
2023/02/16 01:57:37;;;;;;;22.73;8.83;;;;;;;;;;10486613;28;20056;-78
2023/02/16 02:02:42;;;;;;;27.73;10.43;;;;;;;;;;10482416;28;20082;-77
2023/02/16 02:07:48;;;;;;;28.50;10.97;;;;;;;;;;10486936;28;20460;-77
2023/02/16 02:12:53;;;;;;;31.50;11.07;;;;;;;;;;10484507;28;20212;-78
2023/02/16 02:17:57;;;;;;;23.80;9.33;;;;;;;;;;10485156;28;20546;-78
2023/02/16 02:23:31;;;;;;;20.20;8.88;;;;;;;;;;10485000;28;20051;-77
2023/02/16 02:28:39;;;;;;;24.45;9.73;;;;;;;;;;10481566;28;20165;-76
2023/02/16 02:33:45;;;;;;;28.97;10.43;;;;;;;;;;10485559;28;20132;-77
2023/02/16 02:38:54;;;;;;;25.87;10.53;;;;;;;;;;10492629;28;20175;-77
2023/02/16 02:44:01;;;;;;;25.97;10.03;;;;;;;;;;10490520;28;20071;-78
2023/02/16 02:49:03;;;;;;;22.77;9.47;;;;;;;;;;10492630;28;20420;-78
2023/02/16 03:04:52;;;;;;;21.80;8.97;;;;;;;;;;10487007;28;20047;-77
2023/02/16 03:12:43;;;;;;;24.17;9.13;;;;;;;;;;10486876;28;20066;-78
2023/02/16 03:15:19;;;;;;;21.03;8.07;;;;;;;;;;10497602;28;20075;-79
2023/02/16 03:31:05;;;;;;;19.13;7.80;;;;;;;;;;10473422;28;20067;-77
2023/02/16 03:36:08;;;;;;;22.20;8.33;;;;;;;;;;10479292;28;20053;-77
2023/02/16 03:41:11;;;;;;;23.03;9.53;;;;;;;;;;10475157;28;20048;-78
2023/02/16 03:46:15;;;;;;;23.90;9.23;;;;;;;;;;10465528;28;20037;-78
2023/02/16 03:51:18;;;;;;;25.00;8.87;;;;;;;;;;10480181;28;20037;-77
2023/02/16 03:56:21;;;;;;;23.43;9.03;;;;;;;;;;10484525;28;20044;-77
2023/02/16 04:01:25;;;;;;;20.10;8.13;;;;;;;;;;10482179;28;20051;-78
2023/02/16 04:06:28;;;;;;;22.73;8.73;;;;;;;;;;10474340;28;20492;-78
2023/02/16 04:16:54;;;;;;;26.33;8.47;;;;;;;;;;10476277;28;20036;-79
2023/02/16 04:21:56;;;;;;;24.47;8.77;;;;;;;;;;10477485;28;20508;-79
2023/02/16 04:26:59;;;;;;;21.27;8.00;;;;;;;;;;10476879;28;20051;-77
2023/02/16 04:32:04;;;;;;;19.50;8.00;;;;;;;;;;10474401;28;20118;-77
2023/02/16 04:37:06;;;;;;;;;;;;;;;;;;10477410;28;20032;-79
2023/02/16 04:42:09;;;;;;;14.43;6.27;;;;;;;;;;10478368;28;21666;-79
2023/02/16 04:47:13;;;;;;;16.47;7.07;;;;;;;;;;10468134;28;20573;-78
2023/02/16 04:52:16;;;;;;;;;;;;;;;;;;10476383;28;20236;-79
2023/02/16 04:57:20;;;;;;;14.37;6.70;;;;;;;;;;10477982;28;20171;-78
2023/02/16 05:02:24;;;;;;;16.63;5.93;;;;;;;;;;10474455;28;20466;-78
2023/02/16 05:07:26;;;;;;;;;;;;;;;;;;10477428;28;20141;-78
2023/02/16 05:18:02;;;;;;;20.97;8.40;;;;;;;;;;10371533;28;20138;-78
2023/02/16 05:23:05;;;;;;;17.83;8.32;;;;;;;;;;10477160;28;20541;-77
2023/02/16 05:28:07;;;;;;;19.60;7.67;;;;;;;;;;10473328;28;20044;-79
2023/02/16 05:33:14;;;;;;;24.00;8.20;;;;;;;;;;10478568;28;20449;-77
2023/02/16 05:38:17;;;;;;;22.27;8.97;;;;;;;;;;10477596;28;20143;-78
2023/02/16 05:43:20;;;;;;;18.83;7.77;;;;;;;;;;10479070;28;20051;-77
2023/02/16 05:48:24;;;;;;;22.33;7.27;;;;;;;;;;10472629;28;20460;-78
2023/02/16 05:53:27;;;;;;;;;;;;;;;;;;10475156;28;20047;-76
2023/02/16 05:58:30;;;;;;;20.57;8.00;;;;;;;;;;10481937;28;19920;-76
2023/02/16 06:03:34;;;;;;;22.90;8.77;;;;;;;;;;10480204;28;20056;-76
2023/02/16 06:08:38;;;;;;;19.40;7.80;;;;;;;;;;10479443;28;20055;-77
2023/02/16 06:13:40;;;;;;;23.57;8.43;;;;;;;;;;10471139;28;20098;-76
2023/02/16 06:18:45;;;;;;;23.63;8.63;;;;;;;;;;10476155;28;20051;-77
2023/02/16 06:23:48;;;;;;;15.77;6.20;;;;;;;;;;10483258;28;20392;-77
2023/02/16 06:28:51;;;;;;;23.93;8.30;;;;;;;;;;10485163;28;20094;-77
2023/02/16 06:33:55;;;;;;;16.53;6.97;;;;;;;;;;10485373;28;20110;-78
2023/02/16 06:38:58;;;;;;;15.03;5.57;;;;;;;;;;10481003;28;20146;-78
2023/02/16 06:44:01;;;;;;;20.40;8.10;;;;;;;;;;10482464;28;20047;-79
2023/02/16 06:49:05;;;;;;;16.60;7.17;;;;;;;;;;10478264;28;20378;-78
2023/02/16 06:54:08;;;;;;;;;;;;;;;;;;10482140;28;20091;-77
2023/02/16 06:59:12;;;;;;;19.50;8.20;;;;;;;;;;10481412;28;20267;-77
2023/02/16 07:04:16;;;;;;;18.98;7.68;;;;;;;;;;10483043;28;20143;-78
2023/02/16 07:09:19;;;;;;;17.20;7.40;;;;;;;;;;10480065;28;20080;-78
2023/02/16 07:14:22;;;;;;;15.70;7.25;;;;;;;;;;10481578;28;20068;-78
2023/02/16 07:19:29;;;;;;;15.10;7.10;;;;;;;;;;10490049;28;20555;-78
2023/02/16 07:24:36;;;;;;;14.90;7.28;;;;;;;;;;10480719;28;20416;-77
2023/02/16 07:29:39;;;;;;;13.70;7.20;;;;;;;;;;10488616;28;20094;-79
2023/02/16 07:34:44;;;;;;;14.70;7.43;;;;;;;;;;10455800;28;20608;-78
2023/02/16 07:39:47;;;;;;;12.98;6.88;;;;;;;;;;10486173;28;20139;-79
2023/02/16 07:44:49;;;;;;;18.50;6.88;;;;;;;;;;10493015;28;20033;-80
2023/02/16 07:49:54;;;;;;;16.90;7.25;;;;;;;;;;10487825;28;20090;-80
2023/02/16 07:54:57;;;;;;;16.25;7.75;;;;;;;;;;10487958;28;20040;-81
2023/02/16 07:59:59;;;;;;;16.13;7.50;;;;;;;;;;10482337;28;20146;-82
2023/02/16 08:05:04;;;;;;;13.40;6.45;;;;;;;;;;10481816;28;20151;-82
2023/02/16 08:10:07;;;;;;;14.82;6.40;;;;;;;;;;10485106;28;20471;-80
2023/02/16 08:15:10;;;;;;;15.10;6.95;;;;;;;;;;10480832;28;20037;-80
2023/02/16 08:20:15;;;;;;;17.77;6.57;;;;;;;;;;10479073;28;20467;-79
2023/02/16 08:25:17;;;;;;;21.70;7.20;;;;;;;;;;10478913;28;20040;-80
2023/02/16 08:30:23;;;;;;;14.23;6.50;;;;;;;;;;10475870;28;20562;-81
2023/02/16 08:35:27;;;;;;;19.42;6.43;;;;;;;;;;10477150;28;20123;-80
2023/02/16 08:40:30;;;;;;;;;;;;;;;;;;10482142;28;20037;-79
2023/02/16 08:45:33;;;;;;;13.77;6.43;;;;;;;;;;10474772;28;19992;-79
2023/02/16 08:50:37;;;;;;;14.75;7.35;;;;;;;;;;10485731;28;21406;-80
2023/02/16 08:55:39;;;;;;;15.85;7.30;;;;;;;;;;10464138;28;20098;-79
2023/02/16 09:00:42;;;;;;;20.43;7.03;;;;;;;;;;10481398;28;20037;-81
2023/02/16 09:05:46;;;;;;;13.38;6.88;;;;;;;;;;10475910;28;20052;-81
2023/02/16 09:10:49;;;;;;;16.90;7.18;;;;;;;;;;10479851;28;20044;-81
2023/02/16 09:15:52;;;;;;;16.33;7.17;;;;;;;;;;10479758;28;20447;-79
2023/02/16 09:20:56;;;;;;;15.33;6.67;;;;;;;;;;10480420;28;20051;-80
2023/02/16 09:26:00;;;;;;;13.07;5.60;;;;;;;;;;10476017;28;20551;-79
2023/02/16 09:31:11;;;;;;;15.45;6.72;;;;;;;;;;10477995;28;20072;-80
2023/02/16 09:36:16;;;;;;;10.73;4.65;;;;;;;;;;10479632;28;20077;-80
2023/02/16 09:41:22;;;;;;;13.93;5.95;;;;;;;;;;10466024;28;20419;-80
2023/02/16 09:46:26;;;;;;;11.43;6.10;;;;;;;;;;10473641;28;20110;-80
2023/02/16 09:51:33;;;;;;;12.65;6.03;;;;;;;;;;10479239;28;20051;-80
2023/02/16 09:56:38;;;;;;;16.00;7.25;;;;;;;;;;10483796;28;20037;-80
2023/02/16 10:01:43;;;;;;;14.15;7.05;;;;;;;;;;10480820;28;20508;-80
2023/02/16 10:06:53;;;;;;;14.60;7.50;;;;;;;;;;10487885;28;20480;-81
2023/02/16 10:11:58;;;;;;;13.18;7.03;;;;;;;;;;10482095;28;20043;-80
2023/02/16 10:17:03;;;;;;;13.30;7.00;;;;;;;;;;10468430;28;20076;-81
2023/02/16 10:22:11;;;;;;;19.50;7.80;;;;;;;;;;10493513;28;20044;-80
2023/02/16 10:27:15;;;;;;;16.13;7.75;;;;;;;;;;10489284;28;20628;-80
2023/02/16 10:32:23;;;;;;;14.40;7.35;;;;;;;;;;10483223;28;20044;-81
2023/02/16 10:37:36;;;;;;;14.75;7.97;;;;;;;;;;10468652;28;20056;-79
2023/02/16 10:42:42;;;;;;;13.43;6.97;;;;;;;;;;10480821;28;20036;-81
2023/02/16 10:47:46;;;;;;;11.98;6.68;;;;;;;;;;10483485;28;20052;-82
2023/02/16 10:52:52;;;;;;;12.15;7.05;;;;;;;;;;10482212;28;20413;-80
2023/02/16 10:57:58;;;;;;;10.60;5.45;;;;;;;;;;10481144;28;20083;-80
2023/02/16 11:03:02;;;;;;;12.45;5.95;;;;;;;;;;10483411;28;20039;-80
2023/02/16 11:08:10;;;;;;;13.95;6.65;;;;;;;;;;10479270;28;20063;-79
2023/02/16 11:13:30;;;;;;;14.75;7.32;;;;;;;;;;10482962;28;20036;-81
2023/02/16 11:18:35;;;;;;;13.43;5.85;;;;;;;;;;10482612;28;20040;-81
2023/02/16 11:23:40;;;;;;;12.77;6.40;;;;;;;;;;10478114;28;20041;-80
2023/02/16 11:28:43;;;;;;;10.90;4.88;;;;;;;;;;10480754;28;20033;-80
2023/02/16 11:33:57;;;;;;;11.27;4.38;;;;;;;;;;10483212;28;20040;-80
2023/02/16 11:39:02;;;;;;;10.27;5.85;;;;;;;;;;10485660;28;20131;-80
2023/02/16 11:44:20;;;;;;;11.45;6.20;;;;;;;;;;10479444;28;20370;-80
2023/02/16 11:49:30;;;;;;;12.45;7.03;;;;;;;;;;10477559;28;20559;-81
2023/02/16 11:54:34;;;;;;;8.93;4.50;;;;;;;;;;10480347;28;20426;-80
2023/02/16 11:59:38;;;;;;;9.07;4.43;;;;;;;;;;10469869;28;20548;-79
2023/02/16 12:04:47;;;;;;;9.25;5.25;;;;;;;;;;10490504;28;20047;-78
2023/02/16 12:09:56;;;;;;;10.68;5.95;;;;;;;;;;10479390;28;20524;-79
2023/02/16 12:15:03;;;;;;;11.88;5.57;;;;;;;;;;10494470;28;20258;-81
2023/02/16 12:20:10;;;;;;;6.15;3.45;;;;;;;;;;10485274;28;20274;-81
2023/02/16 12:25:23;;;;;;;9.90;4.90;;;;;;;;;;10489087;28;20059;-82
2023/02/16 12:30:36;;;;;;;11.48;5.20;;;;;;;;;;10478811;28;20098;-80
2023/02/16 12:35:48;;;;;;;9.55;4.80;;;;;;;;;;10480700;28;20049;-80
2023/02/16 12:40:58;;;;;;;7.93;4.88;;;;;;;;;;10482189;28;20044;-81
2023/02/16 12:46:02;;;;;;;10.20;5.03;;;;;;;;;;10474383;28;20544;-80
2023/02/16 12:51:09;;;;;;;7.13;4.20;;;;;;;;;;10481883;28;20135;-80
2023/02/16 12:56:17;;;;;;;5.53;3.50;;;;;;;;;;10476679;28;20040;-80
2023/02/16 13:01:21;;;;;;;7.53;4.40;;;;;;;;;;10482647;28;20032;-79
2023/02/16 13:06:28;;;;;;;8.60;3.97;;;;;;;;;;10472428;28;20040;-79
2023/02/16 13:11:36;;;;;;;9.15;4.30;;;;;;;;;;10486012;28;20104;-81
2023/02/16 13:16:42;;;;;;;6.13;3.33;;;;;;;;;;10478139;28;20131;-80
2023/02/16 13:22:00;;;;;;;8.25;4.05;;;;;;;;;;10482339;28;20036;-80
2023/02/16 13:27:12;;;;;;;7.15;3.70;;;;;;;;;;10479264;28;20090;-80
2023/02/16 13:32:24;;;;;;;8.20;4.22;;;;;;;;;;10476098;28;20134;-80
2023/02/16 13:37:42;;;;;;;8.38;3.95;;;;;;;;;;10477206;28;20053;-80
2023/02/16 13:42:54;;;;;;;8.65;4.10;;;;;;;;;;10478607;28;20044;-80
2023/02/16 13:47:57;;;;;;;11.23;4.43;;;;;;;;;;10473616;28;20124;-81
2023/02/16 13:53:01;;;;;;;;;;;;;;;;;;10478993;28;20292;-80
2023/02/16 13:58:06;;;;;;;5.10;2.80;;;;;;;;;;10480482;28;20598;-80
2023/02/16 14:03:12;;;;;;;8.52;3.60;;;;;;;;;;10477622;28;20070;-81
2023/02/16 14:08:19;;;;;;;8.63;4.10;;;;;;;;;;10477103;28;20536;-81
2023/02/16 14:13:27;;;;;;;11.52;4.35;;;;;;;;;;10479664;28;20040;-80
2023/02/16 14:18:32;;;;;;;9.23;3.95;;;;;;;;;;10480340;28;20072;-80
2023/02/16 14:23:36;;;;;;;6.63;3.15;;;;;;;;;;10478602;28;20551;-79
2023/02/16 14:28:38;;;;;;;;;;;;;;;;;;10482522;28;20079;-79
2023/02/16 14:33:45;;;;;;;8.48;3.53;;;;;;;;;;10480860;28;19970;-79
2023/02/16 14:38:48;;;;;;;9.07;3.35;;;;;;;;;;10483008;28;20055;-80
2023/02/16 14:43:52;;;;;;;9.35;3.05;;;;;;;;;;10486917;28;20041;-81
2023/02/16 14:49:10;;;;;;;7.20;3.10;;;;;;;;;;10486411;28;20048;-80
2023/02/16 14:54:36;;;;;;;8.20;3.20;;;;;;;;;;10483759;28;20068;-80
2023/02/16 14:59:42;;;;;;;8.27;3.72;;;;;;;;;;10480656;28;20271;-80
2023/02/16 15:04:45;;;;;;;7.45;3.20;;;;;;;;;;10482976;28;20051;-80
2023/02/16 15:09:56;;;;;;;7.45;3.80;;;;;;;;;;10483379;28;20057;-81
2023/02/16 15:15:02;;;;;;;11.05;3.72;;;;;;;;;;10486567;28;20064;-80
2023/02/16 15:20:09;;;;;;;7.40;3.15;;;;;;;;;;10482035;28;20081;-81
2023/02/16 15:25:21;;;;;;;8.32;2.88;;;;;;;;;;10486511;28;20045;-81
2023/02/16 15:30:25;;;;;;;5.70;1.85;;;;;;;;;;10489552;28;20040;-81
2023/02/16 15:35:30;;;;;;;7.20;2.83;;;;;;;;;;10486174;28;20043;-81
2023/02/16 15:40:34;;;;;;;7.15;2.78;;;;;;;;;;10483850;28;20418;-80
2023/02/16 15:45:38;;;;;;;7.15;3.40;;;;;;;;;;10488752;28;20040;-79
2023/02/16 15:50:42;;;;;;;6.38;2.47;;;;;;;;;;10484346;28;20093;-81
2023/02/16 15:55:46;;;;;;;6.80;2.70;;;;;;;;;;10478921;28;20398;-78
2023/02/16 16:00:50;;;;;;;13.00;2.80;;;;;;;;;;10466310;28;20039;-79
2023/02/16 16:05:52;;;;;;;;;;;;;;;;;;10472887;28;20041;-80
2023/02/16 16:10:56;;;;;;;5.00;2.10;;;;;;;;;;10484420;28;19920;-79
2023/02/16 16:16:03;;;;;;;5.55;2.28;;;;;;;;;;10487641;28;20043;-78
2023/02/16 16:21:13;;;;;;;7.03;2.55;;;;;;;;;;10484683;28;20147;-79
2023/02/16 16:26:17;;;;;;;10.07;2.78;;;;;;;;;;10483045;28;20040;-80
2023/02/16 16:31:32;;;;;;;10.50;3.45;;;;;;;;;;10477657;28;20060;-80
2023/02/16 16:36:36;;;;;;;20.85;3.50;;;;;;;;;;10484510;28;20077;-79
2023/02/16 16:41:40;;;;;;;7.88;2.42;;;;;;;;;;10484590;28;20201;-79
2023/02/16 16:46:46;;;;;;;8.82;2.85;;;;;;;;;;10486464;28;20036;-79
2023/02/16 16:51:52;;;;;;;9.98;2.92;;;;;;;;;;10482995;28;20579;-79
2023/02/16 16:56:54;;;;;;;12.60;3.20;;;;;;;;;;10481399;28;20060;-79
2023/02/16 17:01:58;;;;;;;7.88;3.60;;;;;;;;;;10487043;28;20047;-79
2023/02/16 17:07:01;;;;;;;;;;;;;;;;;;10466915;28;20041;-78
2023/02/16 17:12:04;;;;;;;7.50;3.33;;;;;;;;;;10500359;28;20424;-79
2023/02/16 17:17:11;;;;;;;10.65;3.25;;;;;;;;;;10498029;28;20028;-79
2023/02/16 17:22:14;;;;;;;14.73;3.22;;;;;;;;;;10513679;28;20143;-78
2023/02/16 17:27:18;;;;;;;11.80;2.60;;;;;;;;;;10517525;28;20055;-79
2023/02/16 17:32:23;;;;;;;7.70;3.15;;;;;;;;;;10516653;28;20044;-78
2023/02/16 17:37:26;;;;;;;6.20;2.60;;;;;;;;;;10520154;28;20127;-78
2023/02/16 17:42:28;;;;;;;8.70;4.18;;;;;;;;;;10519666;28;20040;-78
2023/02/16 17:47:32;;;;;;;8.00;3.78;;;;;;;;;;10517182;28;20041;-78
2023/02/16 17:52:35;;;;;;;8.20;3.38;;;;;;;;;;10512424;28;20071;-79
2023/02/16 17:57:38;;;;;;;13.70;3.53;;;;;;;;;;10514736;28;20056;-79
2023/02/16 18:02:42;;;;;;;8.80;3.50;;;;;;;;;;10515545;28;20060;-79
2023/02/16 18:07:44;;;;;;;10.23;4.05;;;;;;;;;;10520191;28;20040;-78
2023/02/16 18:12:47;;;;;;;4.95;2.35;;;;;;;;;;10519908;28;20127;-79
2023/02/16 18:17:51;;;;;;;9.05;3.67;;;;;;;;;;10527756;28;20067;-79
2023/02/16 18:22:56;;;;;;;9.75;3.55;;;;;;;;;;10519704;28;20048;-78
2023/02/16 18:27:59;;;;;;;3.97;1.92;;;;;;;;;;10517712;28;20037;-78
2023/02/16 18:33:06;;;;;;;15.02;4.65;;;;;;;;;;10497963;28;20048;-79
2023/02/16 18:38:11;;;;;;;10.82;3.35;;;;;;;;;;10491411;28;20084;-78
2023/02/16 18:43:14;;;;;;;8.43;3.42;;;;;;;;;;10472455;28;20048;-78
2023/02/16 18:48:18;;;;;;;10.45;3.50;;;;;;;;;;10494277;28;20135;-78
2023/02/16 18:53:20;;;;;;;9.40;3.78;;;;;;;;;;10483719;28;20048;-78
2023/02/16 18:58:23;;;;;;;10.10;3.78;;;;;;;;;;10460333;28;20032;-79
2023/02/16 19:03:27;;;;;;;9.95;3.58;;;;;;;;;;10479913;28;20658;-78
2023/02/16 19:08:32;;;;;;;2.30;1.13;;;;;;;;;;10470889;28;20044;-79
2023/02/16 19:13:34;;;;;;;12.75;6.50;;;;;;;;;;10478085;28;20474;-79
2023/02/16 19:18:38;;;;;;;11.93;3.53;;;;;;;;;;10479614;28;20517;-78
2023/02/16 19:23:41;;;;;;;12.32;4.40;;;;;;;;;;10473487;28;20056;-80
2023/02/16 19:28:44;;;;;;;9.35;3.90;;;;;;;;;;10481594;28;20044;-80
2023/02/16 19:33:48;;;;;;;11.75;3.78;;;;;;;;;;10483570;28;20048;-79
2023/02/16 19:38:50;;;;;;;;;;;;;;;;;;10482062;28;20132;-79
2023/02/16 19:43:53;;;;;;;8.70;3.13;;;;;;;;;;10496666;28;20385;-79
2023/02/16 19:48:58;;;;;;;10.82;4.13;;;;;;;;;;10480807;28;20453;-79
2023/02/16 19:54:00;;;;;;;9.20;3.90;;;;;;;;;;10474434;28;20143;-79
2023/02/16 19:59:03;;;;;;;8.07;3.58;;;;;;;;;;10479959;28;20510;-79
2023/02/16 20:04:07;;;;;;;11.93;3.78;;;;;;;;;;10486719;28;20140;-78
2023/02/16 20:09:12;;;;;;;11.90;3.00;;;;;;;;;;10512740;28;20056;-77
2023/02/16 20:14:14;;;;;;;5.63;2.05;;;;;;;;;;10527140;28;20117;-78
2023/02/16 20:19:18;;;;;;;9.25;3.55;;;;;;;;;;10499652;28;20052;-79
2023/02/16 20:24:24;;;;;;;12.00;3.80;;;;;;;;;;10474190;28;20046;-79
2023/02/16 20:29:26;;;;;;;9.80;3.38;;;;;;;;;;10475453;28;20040;-79
2023/02/16 20:34:30;;;;;;;15.15;4.38;;;;;;;;;;10475884;28;20040;-79
2023/02/16 20:39:33;;;;;;;12.50;4.38;;;;;;;;;;10491218;28;20040;-79
2023/02/16 20:44:36;;;;;;;10.70;3.42;;;;;;;;;;10472235;28;20051;-79
2023/02/16 20:49:40;;;;;;;11.25;4.35;;;;;;;;;;10471813;28;20036;-78
2023/02/16 20:54:43;;;;;;;;;;;;;;;;;;10473584;28;20130;-79
2023/02/16 20:59:48;;;;;;;11.50;3.70;;;;;;;;;;10492915;28;19959;-79
2023/02/16 21:04:52;;;;;;;5.10;2.40;;;;;;;;;;10484825;28;20039;-77
2023/02/16 21:09:54;;;;;;;7.28;2.67;;;;;;;;;;10490131;28;20119;-78
2023/02/16 21:14:58;;;;;;;6.40;3.03;;;;;;;;;;10484954;28;20048;-79
2023/02/16 21:20:03;;;;;;;9.77;3.67;;;;;;;;;;10481400;28;20048;-79
2023/02/16 21:25:06;;;;;;;11.75;3.63;;;;;;;;;;10483725;28;20416;-79
2023/02/16 21:30:08;;;;;;;11.73;4.45;;;;;;;;;;10486570;28;20048;-78
2023/02/16 21:35:12;;;;;;;9.00;4.05;;;;;;;;;;10483788;28;20050;-77
2023/02/16 21:45:35;;;;;;;9.90;4.53;;;;;;;;;;10478785;28;20067;-77
2023/02/16 21:50:41;;;;;;;9.50;3.08;;;;;;;;;;10464941;28;20053;-78
2023/02/16 22:01:04;;;;;;;7.00;3.45;;;;;;;;;;10491102;28;20040;-77
2023/02/16 22:06:09;;;;;;;8.75;3.80;;;;;;;;;;10492582;28;20406;-78
2023/02/16 22:11:13;;;;;;;11.07;4.15;;;;;;;;;;10492906;28;20504;-78
2023/02/16 22:16:17;;;;;;;7.53;3.03;;;;;;;;;;10487917;28;20040;-77
2023/02/16 22:21:21;;;;;;;8.00;3.47;;;;;;;;;;10465900;28;20506;-80
2023/02/16 22:26:25;;;;;;;5.65;3.05;;;;;;;;;;10485689;28;20029;-77
2023/02/16 22:31:28;;;;;;;7.32;3.03;;;;;;;;;;10479298;28;20044;-78
2023/02/16 22:36:32;;;;;;;5.88;2.13;;;;;;;;;;10479999;28;20038;-78
2023/02/16 22:41:35;;;;;;;;;;;;;;;;;;10487568;28;20056;-78
2023/02/16 22:46:37;;;;;;;3.85;2.25;;;;;;;;;;10483680;28;19959;-78
2023/02/16 22:51:42;;;;;;;9.00;3.30;;;;;;;;;;10485179;28;20166;-78
2023/02/16 22:56:44;;;;;;;4.10;1.85;;;;;;;;;;10482532;28;20039;-78
2023/02/16 23:01:47;;;;;;;6.82;2.53;;;;;;;;;;10478564;28;20062;-78
2023/02/16 23:06:51;;;;;;;8.70;3.70;;;;;;;;;;10478756;28;20494;-78
2023/02/16 23:11:53;;;;;;;4.47;2.42;;;;;;;;;;10475695;28;20130;-79
2023/02/16 23:16:56;;;;;;;5.35;2.17;;;;;;;;;;10479566;28;20215;-78
2023/02/16 23:22:00;;;;;;;5.35;2.38;;;;;;;;;;10481423;28;20482;-80
2023/02/16 23:27:03;;;;;;;7.72;3.03;;;;;;;;;;10479803;28;20405;-80
2023/02/16 23:32:06;;;;;;;7.00;2.67;;;;;;;;;;10478791;28;20032;-80
2023/02/16 23:37:11;;;;;;;6.18;2.72;;;;;;;;;;10485788;28;20131;-82
2023/02/16 23:42:14;;;;;;;7.60;2.85;;;;;;;;;;10479874;28;20076;-78
2023/02/16 23:47:16;;;;;;;7.05;2.78;;;;;;;;;;10476884;28;20056;-78
2023/02/16 23:52:20;;;;;;;7.60;2.70;;;;;;;;;;10476501;28;20060;-78
2023/02/16 23:57:23;;;;;;;8.88;2.92;;;;;;;;;;10481078;28;20037;-79
