Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:50;;;;;;;5.78;2.15;;;;;;;;;;4400188;25;20334;-64
2023/08/03 00:05:19;;;;;;;8.73;2.60;;;;;;;;;;5085750;28;20200;-65
2023/08/03 00:07:48;;;;;;;10.13;2.45;;;;;;;;;;5042756;28;20251;-65
2023/08/03 00:10:15;;;;;;;7.68;2.30;;;;;;;;;;5052281;28;20214;-64
2023/08/03 00:12:43;;;;;;;10.63;2.38;;;;;;;;;;5045148;28;20929;-65
2023/08/03 00:15:11;;;;;;;6.80;2.30;;;;;;;;;;5043471;28;20193;-65
2023/08/03 00:17:38;;;;;;;5.38;2.28;;;;;;;;;;5049463;28;20695;-65
2023/08/03 00:20:06;;;;;;;10.30;2.70;;;;;;;;;;5047273;28;20213;-65
2023/08/03 00:22:34;;;;;;;9.75;2.58;;;;;;;;;;5049771;28;20221;-66
2023/08/03 00:25:03;;;;;;;6.03;2.03;;;;;;;;;;5047906;28;20229;-65
2023/08/03 00:27:30;;;;;;;5.03;1.90;;;;;;;;;;5040637;28;20226;-66
2023/08/03 00:29:58;;;;;;;5.55;2.28;;;;;;;;;;5036319;28;20201;-65
2023/08/03 00:32:25;;;;;;;7.25;2.20;;;;;;;;;;5056056;28;20198;-65
2023/08/03 00:34:54;;;;;;;4.93;1.80;;;;;;;;;;5052131;28;20241;-65
2023/08/03 00:37:21;;;;;;;6.13;1.88;;;;;;;;;;5047851;28;20300;-65
2023/08/03 00:39:48;;;;;;;4.55;1.80;;;;;;;;;;5054912;28;20911;-64
2023/08/03 00:42:16;;;;;;;6.53;1.90;;;;;;;;;;5047159;28;20206;-64
2023/08/03 00:44:43;;;;;;;5.95;1.80;;;;;;;;;;5042569;28;20224;-65
2023/08/03 00:47:10;;;;;;;5.72;1.60;;;;;;;;;;5046463;28;20218;-65
2023/08/03 00:49:38;;;;;;;6.85;1.70;;;;;;;;;;5053710;28;20669;-65
2023/08/03 00:52:05;;;;;;;3.50;1.60;;;;;;;;;;5052746;28;20810;-65
2023/08/03 00:54:33;;;;;;;6.40;1.90;;;;;;;;;;5057305;28;20263;-65
2023/08/03 00:57:00;;;;;;;5.93;1.50;;;;;;;;;;5038966;28;20217;-65
2023/08/03 00:59:27;;;;;;;7.75;1.63;;;;;;;;;;5045252;28;20283;-65
2023/08/03 01:01:55;;;;;;;7.03;2.00;;;;;;;;;;5049411;28;20202;-65
2023/08/03 01:04:22;;;;;;;3.72;1.60;;;;;;;;;;5049717;28;20671;-65
2023/08/03 01:06:52;;;;;;;5.43;1.63;;;;;;;;;;5051882;28;21184;-65
2023/08/03 01:09:19;;;;;;;5.95;1.85;;;;;;;;;;5047209;28;20237;-65
2023/08/03 01:11:47;;;;;;;7.82;2.03;;;;;;;;;;5035610;28;20214;-65
2023/08/03 01:14:14;;;;;;;2.78;1.38;;;;;;;;;;5044901;28;20206;-65
2023/08/03 01:16:41;;;;;;;4.68;1.70;;;;;;;;;;5045949;28;20263;-65
2023/08/03 01:19:10;;;;;;;5.60;1.85;;;;;;;;;;5053840;28;20667;-65
2023/08/03 01:21:38;;;;;;;5.55;2.10;;;;;;;;;;5048554;28;20267;-65
2023/08/03 01:24:05;;;;;;;3.40;1.33;;;;;;;;;;5049208;28;20263;-66
2023/08/03 01:26:32;;;;;;;4.95;1.50;;;;;;;;;;5047410;28;20210;-65
2023/08/03 01:29:00;;;;;;;4.55;1.75;;;;;;;;;;5050718;28;20713;-65
2023/08/03 01:31:27;;;;;;;6.00;1.85;;;;;;;;;;5046718;28;20198;-65
2023/08/03 01:33:55;;;;;;;9.30;1.85;;;;;;;;;;5040649;28;20284;-64
2023/08/03 01:36:23;;;;;;;7.13;1.80;;;;;;;;;;5046843;28;20924;-64
2023/08/03 01:39:05;;;;;;;5.70;1.50;;;;;;;;;;5052103;28;20250;-65
2023/08/03 01:41:34;;;;;;;6.78;1.70;;;;;;;;;;5050547;28;20224;-65
2023/08/03 01:44:24;;;;;;;4.20;1.23;;;;;;;;;;5043245;28;20264;-65
2023/08/03 01:46:51;;;;;;;5.40;1.92;;;;;;;;;;5040839;28;20333;-65
2023/08/03 01:49:19;;;;;;;4.90;1.50;;;;;;;;;;5042591;28;20725;-65
2023/08/03 01:51:46;;;;;;;5.15;1.58;;;;;;;;;;5041743;28;20259;-65
2023/08/03 01:54:14;;;;;;;6.25;1.75;;;;;;;;;;5044704;28;20198;-65
2023/08/03 01:56:41;;;;;;;3.78;1.80;;;;;;;;;;5034843;28;20302;-65
2023/08/03 01:59:08;;;;;;;6.80;1.63;;;;;;;;;;5047907;28;20227;-65
2023/08/03 02:01:36;;;;;;;3.85;1.90;;;;;;;;;;5039752;28;20279;-65
2023/08/03 02:04:03;;;;;;;5.32;1.50;;;;;;;;;;5048658;28;20309;-65
2023/08/03 02:06:31;;;;;;;5.50;1.83;;;;;;;;;;5043811;28;20202;-65
2023/08/03 02:08:58;;;;;;;4.68;1.58;;;;;;;;;;5043625;28;20449;-66
2023/08/03 02:11:26;;;;;;;4.05;1.38;;;;;;;;;;5039625;28;20198;-66
2023/08/03 02:13:53;;;;;;;3.75;1.60;;;;;;;;;;5052589;28;20201;-65
2023/08/03 02:16:20;;;;;;;3.45;1.67;;;;;;;;;;5047037;28;20202;-65
2023/08/03 02:18:51;;;;;;;5.20;1.60;;;;;;;;;;5052734;28;20744;-65
2023/08/03 02:21:19;;;;;;;4.97;1.63;;;;;;;;;;5051417;28;21348;-65
2023/08/03 02:23:46;;;;;;;5.30;1.58;;;;;;;;;;5053806;28;20251;-64
2023/08/03 02:26:14;;;;;;;4.82;1.77;;;;;;;;;;5048044;28;20235;-65
2023/08/03 02:28:41;;;;;;;5.35;1.83;;;;;;;;;;5030788;28;20238;-66
2023/08/03 02:31:09;;;;;;;5.90;1.67;;;;;;;;;;5056655;28;20209;-63
2023/08/03 02:33:36;;;;;;;5.03;1.35;;;;;;;;;;5034180;28;20228;-64
2023/08/03 02:36:03;;;;;;;6.10;1.70;;;;;;;;;;5052009;28;20590;-65
2023/08/03 02:38:32;;;;;;;4.15;1.67;;;;;;;;;;5046598;28;21078;-64
2023/08/03 02:40:59;;;;;;;7.68;1.70;;;;;;;;;;5039231;28;20622;-64
2023/08/03 02:43:27;;;;;;;5.63;1.73;;;;;;;;;;5052213;28;20210;-66
2023/08/03 02:45:55;;;;;;;6.60;1.60;;;;;;;;;;5054577;28;20227;-66
2023/08/03 02:48:22;;;;;;;4.30;1.23;;;;;;;;;;5041733;28;20644;-65
2023/08/03 02:50:49;;;;;;;4.35;1.40;;;;;;;;;;5042626;28;20761;-65
2023/08/03 02:53:17;;;;;;;3.22;1.52;;;;;;;;;;5043364;28;22035;-66
2023/08/03 02:55:44;;;;;;;3.75;1.50;;;;;;;;;;5038579;28;20267;-65
2023/08/03 02:58:11;;;;;;;5.60;1.88;;;;;;;;;;5042468;28;20730;-65
2023/08/03 03:00:39;;;;;;;3.88;1.40;;;;;;;;;;5044645;28;20213;-65
2023/08/03 03:03:07;;;;;;;6.70;2.05;;;;;;;;;;5048275;28;23336;-65
2023/08/03 03:05:34;;;;;;;3.90;1.35;;;;;;;;;;5045211;28;21504;-64
2023/08/03 03:08:02;;;;;;;3.10;1.10;;;;;;;;;;5045939;28;20809;-66
2023/08/03 03:10:29;;;;;;;4.45;1.30;;;;;;;;;;5038240;28;20213;-65
2023/08/03 03:12:57;;;;;;;3.17;1.48;;;;;;;;;;5042126;28;20222;-65
2023/08/03 03:15:24;;;;;;;4.57;1.40;;;;;;;;;;5046168;28;20202;-65
2023/08/03 03:17:51;;;;;;;4.05;1.27;;;;;;;;;;5048512;28;20604;-65
2023/08/03 03:20:18;;;;;;;4.13;1.27;;;;;;;;;;5030448;28;20233;-65
2023/08/03 03:22:46;;;;;;;2.78;1.23;;;;;;;;;;5067106;28;20210;-65
2023/08/03 03:25:13;;;;;;;3.28;1.40;;;;;;;;;;5054206;28;20210;-66
2023/08/03 03:27:40;;;;;;;2.42;1.20;;;;;;;;;;5041578;28;20310;-65
2023/08/03 03:30:08;;;;;;;4.57;1.27;;;;;;;;;;5039694;28;20205;-64
2023/08/03 03:32:35;;;;;;;6.32;1.20;;;;;;;;;;5048788;28;20202;-66
2023/08/03 03:35:02;;;;;;;6.18;1.15;;;;;;;;;;5047624;28;20197;-65
2023/08/03 03:37:33;;;;;;;4.13;1.05;;;;;;;;;;5051632;28;20221;-64
2023/08/03 03:40:00;;;;;;;1.83;1.08;;;;;;;;;;5046519;28;20206;-66
2023/08/03 03:42:27;;;;;;;5.05;1.52;;;;;;;;;;5039494;28;20214;-65
2023/08/03 03:44:54;;;;;;;6.40;1.30;;;;;;;;;;5042601;28;20206;-66
2023/08/03 03:47:22;;;;;;;6.95;1.75;;;;;;;;;;5047050;28;20230;-66
2023/08/03 03:49:49;;;;;;;4.22;1.25;;;;;;;;;;5040422;28;20233;-65
2023/08/03 03:52:17;;;;;;;3.80;1.13;;;;;;;;;;5043230;28;20203;-65
2023/08/03 03:54:44;;;;;;;4.07;1.40;;;;;;;;;;5031497;28;20206;-65
2023/08/03 03:57:11;;;;;;;3.00;1.42;;;;;;;;;;5039552;28;20676;-65
2023/08/03 03:59:38;;;;;;;2.28;1.27;;;;;;;;;;5045982;28;20214;-65
2023/08/03 04:02:06;;;;;;;4.20;1.40;;;;;;;;;;5040825;28;20202;-65
2023/08/03 04:04:33;;;;;;;2.03;1.08;;;;;;;;;;5046894;28;20194;-66
2023/08/03 04:07:00;;;;;;;2.55;1.00;;;;;;;;;;5043974;28;20689;-65
2023/08/03 04:09:28;;;;;;;2.83;1.02;;;;;;;;;;5048178;28;20248;-65
2023/08/03 04:11:55;;;;;;;3.25;1.88;;;;;;;;;;5055379;28;20259;-65
2023/08/03 04:14:22;;;;;;;3.63;1.50;;;;;;;;;;5055312;28;20582;-65
2023/08/03 04:16:50;;;;;;;1.92;1.20;;;;;;;;;;5060145;28;20247;-65
2023/08/03 04:19:17;;;;;;;1.48;1.10;;;;;;;;;;5050098;28;20221;-65
2023/08/03 04:21:44;;;;;;;4.10;1.35;;;;;;;;;;5056853;28;20713;-65
2023/08/03 04:24:12;;;;;;;1.95;0.90;;;;;;;;;;5053973;28;20210;-65
2023/08/03 04:26:39;;;;;;;2.75;1.10;;;;;;;;;;5055945;28;20208;-65
2023/08/03 04:29:07;;;;;;;2.22;0.85;;;;;;;;;;5056369;28;20230;-65
2023/08/03 04:31:34;;;;;;;4.53;1.00;;;;;;;;;;5051658;28;20199;-65
2023/08/03 04:34:01;;;;;;;1.33;0.93;;;;;;;;;;5054229;28;20642;-65
2023/08/03 04:36:28;;;;;;;2.53;1.10;;;;;;;;;;5052177;28;20217;-65
2023/08/03 04:38:56;;;;;;;5.00;1.10;;;;;;;;;;5056844;28;20612;-65
2023/08/03 04:41:23;;;;;;;2.83;1.00;;;;;;;;;;5047518;28;20202;-65
2023/08/03 04:43:50;;;;;;;4.55;1.10;;;;;;;;;;5050611;28;20631;-65
2023/08/03 04:46:17;;;;;;;2.45;1.35;;;;;;;;;;5046959;28;20936;-66
2023/08/03 04:48:45;;;;;;;3.80;1.10;;;;;;;;;;5045431;28;20230;-66
2023/08/03 04:51:12;;;;;;;3.42;1.00;;;;;;;;;;5050423;28;20206;-65
2023/08/03 04:53:41;;;;;;;1.95;1.23;;;;;;;;;;5038557;28;20198;-65
2023/08/03 04:56:08;;;;;;;3.17;1.30;;;;;;;;;;5050565;28;20248;-65
2023/08/03 04:58:35;;;;;;;3.22;1.10;;;;;;;;;;5050642;28;20218;-65
2023/08/03 05:01:02;;;;;;;3.38;1.02;;;;;;;;;;5048571;28;20210;-65
2023/08/03 05:03:30;;;;;;;3.25;1.30;;;;;;;;;;5049411;28;20256;-65
2023/08/03 05:05:57;;;;;;;3.00;1.10;;;;;;;;;;5051672;28;20198;-65
2023/08/03 05:08:25;;;;;;;4.07;1.17;;;;;;;;;;5054234;28;20225;-65
2023/08/03 05:10:52;;;;;;;3.65;1.10;;;;;;;;;;5051271;28;20192;-66
2023/08/03 05:13:21;;;;;;;4.63;1.13;;;;;;;;;;5046182;28;20202;-65
2023/08/03 05:15:48;;;;;;;2.10;1.02;;;;;;;;;;5047537;28;21384;-65
2023/08/03 05:18:15;;;;;;;1.55;1.00;;;;;;;;;;5046987;28;20226;-65
2023/08/03 05:20:43;;;;;;;2.42;0.90;;;;;;;;;;5053889;28;20659;-65
2023/08/03 05:23:12;;;;;;;3.20;1.30;;;;;;;;;;5055882;28;20279;-65
2023/08/03 05:25:39;;;;;;;2.63;1.10;;;;;;;;;;5058946;28;20628;-65
2023/08/03 05:28:06;;;;;;;3.55;1.23;;;;;;;;;;5058286;28;20276;-65
2023/08/03 05:30:34;;;;;;;2.78;1.08;;;;;;;;;;5051650;28;20283;-65
2023/08/03 05:33:02;;;;;;;1.92;0.90;;;;;;;;;;5057004;28;20712;-65
2023/08/03 05:35:30;;;;;;;4.20;1.50;;;;;;;;;;5051979;28;20199;-65
2023/08/03 05:37:57;;;;;;;2.47;1.02;;;;;;;;;;5054051;28;20229;-65
2023/08/03 05:40:24;;;;;;;1.48;0.98;;;;;;;;;;5056208;28;20209;-65
2023/08/03 05:42:51;;;;;;;2.45;0.80;;;;;;;;;;5055046;28;20675;-66
2023/08/03 05:45:54;;;;;;;2.25;1.02;;;;;;;;;;5052216;28;20321;-65
2023/08/03 05:48:22;;;;;;;4.85;0.85;;;;;;;;;;4983671;28;20286;-65
2023/08/03 05:50:50;;;;;;;2.00;1.00;;;;;;;;;;5037714;28;20601;-63
2023/08/03 05:53:18;;;;;;;1.70;1.10;;;;;;;;;;5033071;28;20206;-65
2023/08/03 05:55:46;;;;;;;2.50;0.93;;;;;;;;;;5053753;28;20205;-65
2023/08/03 05:58:34;;;;;;;1.77;0.80;;;;;;;;;;5051858;28;20597;-66
2023/08/03 06:01:01;;;;;;;4.20;1.00;;;;;;;;;;5058375;28;20672;-65
2023/08/03 06:03:32;;;;;;;1.85;0.77;;;;;;;;;;5051718;28;20209;-66
2023/08/03 06:06:00;;;;;;;2.60;1.15;;;;;;;;;;5055260;28;20213;-66
2023/08/03 06:08:28;;;;;;;3.92;1.20;;;;;;;;;;5056155;28;20245;-66
2023/08/03 06:10:56;;;;;;;3.03;1.20;;;;;;;;;;5054452;28;20656;-66
2023/08/03 06:13:28;;;;;;;3.85;1.02;;;;;;;;;;5056694;28;20287;-66
2023/08/03 06:15:55;;;;;;;2.55;1.00;;;;;;;;;;5055563;28;20274;-65
2023/08/03 06:18:23;;;;;;;4.63;1.23;;;;;;;;;;5051191;28;20230;-65
2023/08/03 06:20:51;;;;;;;1.35;0.90;;;;;;;;;;5057559;28;20441;-65
2023/08/03 06:23:20;;;;;;;2.20;1.20;;;;;;;;;;5052598;28;20583;-65
2023/08/03 06:25:47;;;;;;;1.70;1.00;;;;;;;;;;5053935;28;20210;-65
2023/08/03 06:28:16;;;;;;;2.20;0.90;;;;;;;;;;5053992;28;20229;-65
2023/08/03 06:30:44;;;;;;;3.97;1.10;;;;;;;;;;5052426;28;20233;-65
2023/08/03 06:33:13;;;;;;;3.22;1.00;;;;;;;;;;5051336;28;20201;-65
2023/08/03 06:35:41;;;;;;;1.88;1.00;;;;;;;;;;5054031;28;20263;-64
2023/08/03 06:38:10;;;;;;;2.65;0.77;;;;;;;;;;5057402;28;20271;-66
2023/08/03 06:40:39;;;;;;;2.58;0.73;;;;;;;;;;5055425;28;20206;-66
2023/08/03 06:43:07;;;;;;;2.08;1.10;;;;;;;;;;5053903;28;20565;-65
2023/08/03 06:45:34;;;;;;;2.75;0.95;;;;;;;;;;5048895;28;20206;-66
2023/08/03 06:48:02;;;;;;;2.83;0.95;;;;;;;;;;5051640;28;20628;-66
2023/08/03 06:50:30;;;;;;;2.25;0.93;;;;;;;;;;5054005;28;20202;-66
2023/08/03 06:53:01;;;;;;;2.63;0.95;;;;;;;;;;5053035;28;20240;-65
2023/08/03 06:55:29;;;;;;;1.75;0.88;;;;;;;;;;5052720;28;20194;-65
2023/08/03 06:57:56;;;;;;;3.42;1.02;;;;;;;;;;5052519;28;20229;-65
2023/08/03 07:00:24;;;;;;;2.70;0.80;;;;;;;;;;5053638;28;20252;-65
2023/08/03 07:02:52;;;;;;;4.35;1.17;;;;;;;;;;5053526;28;20216;-66
2023/08/03 07:05:22;;;;;;;2.25;1.00;;;;;;;;;;5057161;28;20201;-66
2023/08/03 07:07:49;;;;;;;2.83;0.80;;;;;;;;;;5048583;28;20225;-66
2023/08/03 07:10:17;;;;;;;1.83;0.80;;;;;;;;;;5037957;28;20229;-66
2023/08/03 07:12:44;;;;;;;2.08;0.90;;;;;;;;;;5046642;28;20225;-67
2023/08/03 07:15:11;;;;;;;0.90;0.70;;;;;;;;;;5046891;28;20201;-68
2023/08/03 07:17:39;;;;;;;2.25;0.80;;;;;;;;;;5044413;28;20201;-68
2023/08/03 07:20:08;;;;;;;1.70;0.80;;;;;;;;;;5039088;28;20226;-67
2023/08/03 07:22:36;;;;;;;2.88;0.90;;;;;;;;;;5048548;28;20232;-67
2023/08/03 07:25:04;;;;;;;2.95;1.15;;;;;;;;;;5043401;28;20833;-66
2023/08/03 07:27:31;;;;;;;1.15;0.70;;;;;;;;;;5049952;28;20202;-67
2023/08/03 07:29:59;;;;;;;3.45;0.90;;;;;;;;;;5043642;28;20749;-66
2023/08/03 07:32:26;;;;;;;1.10;0.93;;;;;;;;;;5050571;28;20285;-67
2023/08/03 07:34:54;;;;;;;2.00;0.82;;;;;;;;;;5052266;28;20202;-66
2023/08/03 07:37:21;;;;;;;1.75;0.80;;;;;;;;;;5041390;28;20208;-67
2023/08/03 07:39:48;;;;;;;1.55;0.80;;;;;;;;;;5051609;28;20206;-66
2023/08/03 07:42:15;;;;;;;2.45;0.80;;;;;;;;;;5053186;28;20206;-66
2023/08/03 07:44:43;;;;;;;3.72;0.90;;;;;;;;;;5056768;28;20263;-68
2023/08/03 07:47:13;;;;;;;2.83;0.80;;;;;;;;;;5037768;28;20210;-68
2023/08/03 07:49:40;;;;;;;3.20;0.95;;;;;;;;;;5051093;28;20222;-66
2023/08/03 07:52:08;;;;;;;1.95;0.70;;;;;;;;;;5051350;28;20210;-67
2023/08/03 07:54:35;;;;;;;1.95;0.80;;;;;;;;;;5054318;28;20202;-67
2023/08/03 07:57:03;;;;;;;0.77;0.70;;;;;;;;;;5058139;28;20562;-67
2023/08/03 07:59:31;;;;;;;3.67;1.00;;;;;;;;;;5049301;28;20445;-65
2023/08/03 08:01:59;;;;;;;5.68;0.82;;;;;;;;;;5058178;28;20262;-67
2023/08/03 08:04:26;;;;;;;2.83;0.70;;;;;;;;;;5050379;28;20220;-66
2023/08/03 08:06:54;;;;;;;1.60;0.75;;;;;;;;;;5059616;28;20197;-67
2023/08/03 08:09:22;;;;;;;0.95;0.80;;;;;;;;;;5059890;28;20229;-66
2023/08/03 08:11:49;;;;;;;1.70;0.90;;;;;;;;;;5055691;28;20197;-67
2023/08/03 08:14:16;;;;;;;1.42;0.80;;;;;;;;;;5061112;28;20637;-66
2023/08/03 08:16:44;;;;;;;2.50;1.10;;;;;;;;;;5061160;28;20202;-67
2023/08/03 08:19:16;;;;;;;1.30;1.15;;;;;;;;;;5058306;28;20624;-65
2023/08/03 08:21:44;;;;;;;1.83;0.80;;;;;;;;;;5053344;28;20213;-66
2023/08/03 08:24:12;;;;;;;1.63;0.95;;;;;;;;;;5042244;28;20245;-68
2023/08/03 08:26:39;;;;;;;1.17;0.70;;;;;;;;;;5053459;28;20201;-67
2023/08/03 08:29:06;;;;;;;0.98;0.80;;;;;;;;;;5055174;28;20236;-65
2023/08/03 08:31:36;;;;;;;4.20;1.05;;;;;;;;;;5060120;28;20214;-68
2023/08/03 08:34:21;;;;;;;2.60;0.70;;;;;;;;;;5058836;28;20312;-72
2023/08/03 08:36:51;;;;;;;1.50;0.68;;;;;;;;;;5057382;28;20304;-69
2023/08/03 08:39:19;;;;;;;1.13;0.70;;;;;;;;;;5060398;28;20730;-66
2023/08/03 08:41:46;;;;;;;2.15;0.70;;;;;;;;;;5061456;28;21247;-67
2023/08/03 08:44:14;;;;;;;1.95;0.93;;;;;;;;;;5062946;28;20205;-69
2023/08/03 08:46:44;;;;;;;1.30;0.70;;;;;;;;;;5044051;28;20209;-67
2023/08/03 08:49:12;;;;;;;2.13;0.90;;;;;;;;;;5059983;28;20737;-67
2023/08/03 08:51:43;;;;;;;0.70;0.70;;;;;;;;;;5050452;28;21096;-65
2023/08/03 08:54:14;;;;;;;2.00;0.90;;;;;;;;;;5052695;28;20206;-71
2023/08/03 08:56:46;;;;;;;2.78;0.90;;;;;;;;;;5060767;28;20630;-67
2023/08/03 08:59:16;;;;;;;0.70;0.60;;;;;;;;;;5057260;28;20271;-66
2023/08/03 09:01:53;;;;;;;4.10;1.00;;;;;;;;;;5059533;28;20216;-67
2023/08/03 09:04:30;;;;;;;2.92;1.00;;;;;;;;;;5057786;28;20217;-67
2023/08/03 09:07:00;;;;;;;1.85;0.90;;;;;;;;;;5052526;28;20322;-66
2023/08/03 09:09:37;;;;;;;1.02;0.68;;;;;;;;;;5051283;28;20239;-68
2023/08/03 09:12:05;;;;;;;1.55;0.90;;;;;;;;;;5055112;28;20805;-70
2023/08/03 09:14:49;;;;;;;1.88;0.90;;;;;;;;;;5056741;28;20202;-65
2023/08/03 09:17:18;;;;;;;1.30;0.85;;;;;;;;;;5052458;28;20206;-66
2023/08/03 09:19:45;;;;;;;0.98;0.70;;;;;;;;;;5040950;28;20225;-64
2023/08/03 09:22:16;;;;;;;2.08;0.85;;;;;;;;;;5055426;28;20229;-65
2023/08/03 09:24:47;;;;;;;1.88;0.93;;;;;;;;;;5063398;28;21142;-63
2023/08/03 09:27:17;;;;;;;1.73;1.00;;;;;;;;;;5047239;28;20210;-68
2023/08/03 09:29:45;;;;;;;1.90;0.77;;;;;;;;;;5056332;28;20681;-71
2023/08/03 09:32:12;;;;;;;1.75;0.80;;;;;;;;;;5049787;28;20267;-67
2023/08/03 09:34:47;;;;;;;2.92;0.82;;;;;;;;;;5057460;28;20236;-69
2023/08/03 09:37:16;;;;;;;0.85;0.80;;;;;;;;;;5054832;28;20204;-73
2023/08/03 09:39:53;;;;;;;1.15;1.05;;;;;;;;;;5038169;28;20460;-69
2023/08/03 09:42:21;;;;;;;1.40;0.80;;;;;;;;;;5053620;28;20212;-66
2023/08/03 09:44:54;;;;;;;2.60;0.90;;;;;;;;;;5053665;28;20584;-65
2023/08/03 09:47:21;;;;;;;2.08;1.38;;;;;;;;;;5053531;28;20202;-66
2023/08/03 09:49:50;;;;;;;2.42;0.75;;;;;;;;;;5052661;28;20225;-64
2023/08/03 09:52:21;;;;;;;1.50;0.90;;;;;;;;;;5048742;28;20201;-70
2023/08/03 09:55:18;;;;;;;2.03;0.80;;;;;;;;;;5051047;28;20206;-65
2023/08/03 09:57:48;;;;;;;2.75;0.80;;;;;;;;;;5035651;28;20626;-66
2023/08/03 10:00:17;;;;;;;2.20;0.70;;;;;;;;;;5028045;28;20603;-67
2023/08/03 10:02:59;;;;;;;1.90;0.82;;;;;;;;;;5047568;28;20210;-65
2023/08/03 10:05:27;;;;;;;1.88;0.82;;;;;;;;;;5053518;28;20647;-67
2023/08/03 10:07:58;;;;;;;2.63;1.60;;;;;;;;;;5052866;28;20225;-64
2023/08/03 10:10:26;;;;;;;1.77;1.00;;;;;;;;;;5055269;28;20225;-69
2023/08/03 10:12:57;;;;;;;0.90;0.70;;;;;;;;;;5059073;28;20244;-68
2023/08/03 10:15:25;;;;;;;2.47;0.90;;;;;;;;;;5056022;28;20206;-66
2023/08/03 10:17:53;;;;;;;1.50;0.73;;;;;;;;;;5061845;28;20220;-65
2023/08/03 10:20:21;;;;;;;1.88;0.90;;;;;;;;;;5054148;28;20205;-64
2023/08/03 10:23:11;;;;;;;2.05;0.90;;;;;;;;;;5044439;28;20205;-65
2023/08/03 10:25:52;;;;;;;1.77;0.90;;;;;;;;;;5038984;28;20210;-70
2023/08/03 10:28:20;;;;;;;0.90;0.65;;;;;;;;;;5050129;28;20229;-65
2023/08/03 10:31:05;;;;;;;1.77;0.90;;;;;;;;;;5054698;28;20756;-64
2023/08/03 10:34:02;;;;;;;1.92;0.68;;;;;;;;;;5053653;28;20577;-66
2023/08/03 10:38:57;;;;;;;1.63;0.80;;;;;;;;;;5039309;28;20222;-65
2023/08/03 10:41:25;;;;;;;2.50;0.77;;;;;;;;;;5038464;28;20197;-66
2023/08/03 10:44:14;;;;;;;1.98;0.70;;;;;;;;;;5037808;28;20262;-67
2023/08/03 10:46:43;;;;;;;1.23;0.80;;;;;;;;;;5036484;28;20306;-69
2023/08/03 10:49:20;;;;;;;3.58;0.90;;;;;;;;;;5036910;28;20614;-67
2023/08/03 10:51:48;;;;;;;1.15;0.70;;;;;;;;;;5038128;28;22726;-64
2023/08/03 10:54:16;;;;;;;1.48;0.70;;;;;;;;;;5037885;28;20209;-65
2023/08/03 10:57:04;;;;;;;1.25;1.00;;;;;;;;;;5036271;28;20687;-67
2023/08/03 10:59:44;;;;;;;1.88;0.70;;;;;;;;;;5036479;28;20230;-67
2023/08/03 11:02:14;;;;;;;2.28;0.98;;;;;;;;;;5052994;28;20690;-65
2023/08/03 11:04:42;;;;;;;1.85;0.75;;;;;;;;;;5054239;28;20791;-74
2023/08/03 11:07:10;;;;;;;1.73;0.70;;;;;;;;;;5061345;28;20202;-64
2023/08/03 11:09:37;;;;;;;0.95;0.60;;;;;;;;;;5058324;28;20687;-65
2023/08/03 11:12:06;;;;;;;1.20;0.70;;;;;;;;;;5060685;28;20201;-67
2023/08/03 11:14:39;;;;;;;0.90;0.60;;;;;;;;;;5061566;28;20201;-66
2023/08/03 11:17:06;;;;;;;0.70;0.52;;;;;;;;;;5061421;28;20194;-68
2023/08/03 11:19:37;;;;;;;1.73;0.70;;;;;;;;;;5061266;28;20765;-66
2023/08/03 11:22:05;;;;;;;0.60;0.60;;;;;;;;;;5040645;28;20288;-70
2023/08/03 11:24:33;;;;;;;2.03;0.80;;;;;;;;;;5028756;28;20268;-67
2023/08/03 11:27:03;;;;;;;1.95;0.70;;;;;;;;;;5038331;28;20209;-70
2023/08/03 11:29:31;;;;;;;2.22;0.77;;;;;;;;;;5056368;28;20252;-66
2023/08/03 11:31:58;;;;;;;0.60;0.60;;;;;;;;;;5057414;28;20246;-64
2023/08/03 11:34:26;;;;;;;1.90;0.70;;;;;;;;;;5055321;28;20205;-71
2023/08/03 11:36:53;;;;;;;1.08;0.75;;;;;;;;;;5038684;28;20236;-71
2023/08/03 11:39:21;;;;;;;0.85;0.65;;;;;;;;;;5050258;28;20221;-66
2023/08/03 11:41:49;;;;;;;1.63;0.80;;;;;;;;;;5027616;28;20206;-67
2023/08/03 11:44:20;;;;;;;0.85;0.60;;;;;;;;;;5038138;28;20244;-65
2023/08/03 11:46:49;;;;;;;1.85;0.60;;;;;;;;;;5038138;28;20202;-68
2023/08/03 11:49:18;;;;;;;1.63;0.70;;;;;;;;;;5038752;28;20225;-65
2023/08/03 11:51:48;;;;;;;2.20;0.70;;;;;;;;;;5034586;28;21326;-70
2023/08/03 11:54:23;;;;;;;0.95;0.60;;;;;;;;;;5043036;28;20585;-68
2023/08/03 11:56:50;;;;;;;0.85;0.57;;;;;;;;;;5035398;28;20235;-63
2023/08/03 11:59:19;;;;;;;0.70;0.60;;;;;;;;;;5036126;28;20222;-70
2023/08/03 12:01:47;;;;;;;2.38;0.75;;;;;;;;;;5048384;28;20224;-65
2023/08/03 12:04:16;;;;;;;3.63;0.80;;;;;;;;;;5044491;28;20257;-67
2023/08/03 12:06:47;;;;;;;1.38;0.52;;;;;;;;;;5037392;28;21702;-66
2023/08/03 12:09:22;;;;;;;2.33;0.60;;;;;;;;;;5039446;28;20967;-64
2023/08/03 12:11:49;;;;;;;1.33;0.60;;;;;;;;;;5034000;28;20222;-71
2023/08/03 12:14:19;;;;;;;0.77;0.70;;;;;;;;;;5046435;28;20205;-71
2023/08/03 12:16:47;;;;;;;2.30;0.73;;;;;;;;;;5031167;28;20198;-67
2023/08/03 12:19:14;;;;;;;1.60;0.70;;;;;;;;;;5035433;28;21877;-67
2023/08/03 12:21:42;;;;;;;2.50;0.98;;;;;;;;;;5017396;28;20203;-66
2023/08/03 12:24:09;;;;;;;0.77;0.60;;;;;;;;;;5034289;28;20206;-72
2023/08/03 12:26:39;;;;;;;1.60;0.73;;;;;;;;;;5044516;28;20285;-67
2023/08/03 12:29:06;;;;;;;0.98;0.82;;;;;;;;;;5054596;28;20267;-71
2023/08/03 12:31:35;;;;;;;1.42;0.70;;;;;;;;;;5060466;28;20604;-67
2023/08/03 12:34:02;;;;;;;0.50;0.50;;;;;;;;;;5061499;28;20194;-67
2023/08/03 12:36:29;;;;;;;1.90;0.70;;;;;;;;;;5048061;28;20202;-64
2023/08/03 12:38:57;;;;;;;0.65;0.60;;;;;;;;;;5040662;28;20237;-67
2023/08/03 12:41:25;;;;;;;2.28;0.75;;;;;;;;;;5043302;28;20624;-68
2023/08/03 12:43:52;;;;;;;0.32;0.30;;;;;;;;;;5038358;28;20214;-67
2023/08/03 12:46:19;;;;;;;0.50;0.50;;;;;;;;;;5040120;28;20210;-66
2023/08/03 12:48:47;;;;;;;0.82;0.50;;;;;;;;;;5039133;28;20275;-66
2023/08/03 12:51:14;;;;;;;1.60;0.52;;;;;;;;;;5039920;28;20236;-64
2023/08/03 12:53:43;;;;;;;1.40;0.60;;;;;;;;;;5040148;28;20245;-70
2023/08/03 12:56:10;;;;;;;2.05;0.80;;;;;;;;;;5044530;28;20640;-65
2023/08/03 12:58:37;;;;;;;2.78;0.50;;;;;;;;;;5023170;28;20403;-71
2023/08/03 13:01:05;;;;;;;0.52;0.52;;;;;;;;;;5051802;28;20206;-69
2023/08/03 13:03:32;;;;;;;1.95;0.80;;;;;;;;;;5055608;28;20237;-66
2023/08/03 13:05:59;;;;;;;0.60;0.60;;;;;;;;;;5062972;28;20199;-64
2023/08/03 13:08:27;;;;;;;0.95;0.70;;;;;;;;;;5064292;28;20225;-68
2023/08/03 13:10:54;;;;;;;0.77;0.70;;;;;;;;;;5056125;28;20221;-65
2023/08/03 13:13:21;;;;;;;1.33;0.68;;;;;;;;;;5060652;28;20194;-65
2023/08/03 13:15:49;;;;;;;0.40;0.40;;;;;;;;;;5052368;28;21131;-68
2023/08/03 13:18:16;;;;;;;3.15;0.90;;;;;;;;;;5054885;28;20313;-68
2023/08/03 13:20:44;;;;;;;1.35;0.80;;;;;;;;;;5055445;28;20301;-66
2023/08/03 13:23:16;;;;;;;0.75;0.50;;;;;;;;;;5034101;28;20212;-67
2023/08/03 13:25:43;;;;;;;2.33;0.77;;;;;;;;;;5032929;28;20323;-66
2023/08/03 13:28:10;;;;;;;1.45;0.70;;;;;;;;;;5039493;28;20246;-66
2023/08/03 13:30:38;;;;;;;2.88;0.60;;;;;;;;;;5034101;28;20384;-64
2023/08/03 13:33:05;;;;;;;1.75;0.60;;;;;;;;;;5021669;28;20210;-66
2023/08/03 13:35:33;;;;;;;2.60;0.77;;;;;;;;;;5035601;28;20667;-68
2023/08/03 13:38:00;;;;;;;1.45;0.57;;;;;;;;;;5033398;28;20356;-65
2023/08/03 13:40:27;;;;;;;0.90;0.65;;;;;;;;;;5035145;28;20213;-64
2023/08/03 13:42:55;;;;;;;1.65;0.80;;;;;;;;;;5043366;28;20197;-63
2023/08/03 13:45:22;;;;;;;1.50;0.73;;;;;;;;;;5034402;28;20214;-64
2023/08/03 13:47:49;;;;;;;2.28;0.60;;;;;;;;;;5033723;28;20234;-63
2023/08/03 13:50:23;;;;;;;0.95;0.60;;;;;;;;;;5023820;28;20234;-68
2023/08/03 13:52:50;;;;;;;0.75;0.50;;;;;;;;;;5037484;28;20221;-66
2023/08/03 13:55:18;;;;;;;2.22;0.95;;;;;;;;;;5036586;28;20345;-68
2023/08/03 13:57:45;;;;;;;1.33;0.70;;;;;;;;;;5037844;28;20283;-68
2023/08/03 14:00:12;;;;;;;0.63;0.63;;;;;;;;;;5037758;28;20205;-67
2023/08/03 14:02:43;;;;;;;1.05;0.60;;;;;;;;;;5033121;28;21852;-64
2023/08/03 14:05:11;;;;;;;0.63;0.60;;;;;;;;;;5033789;28;20263;-65
2023/08/03 14:07:39;;;;;;;0.73;0.50;;;;;;;;;;5033429;28;20201;-64
2023/08/03 14:10:09;;;;;;;1.23;0.82;;;;;;;;;;5036100;28;20695;-65
2023/08/03 14:12:39;;;;;;;1.63;0.60;;;;;;;;;;5043227;28;20244;-64
2023/08/03 14:15:10;;;;;;;1.60;0.73;;;;;;;;;;5036574;28;20263;-65
2023/08/03 14:17:40;;;;;;;1.00;0.60;;;;;;;;;;5039818;28;20206;-65
2023/08/03 14:20:10;;;;;;;1.67;0.60;;;;;;;;;;5041335;28;20768;-63
2023/08/03 14:22:41;;;;;;;2.80;0.63;;;;;;;;;;5033542;28;20500;-65
2023/08/03 14:25:15;;;;;;;0.88;0.80;;;;;;;;;;5038142;28;20256;-68
2023/08/03 14:27:46;;;;;;;2.05;0.60;;;;;;;;;;5029186;28;20387;-67
2023/08/03 14:30:16;;;;;;;0.60;0.60;;;;;;;;;;5039794;28;20303;-64
2023/08/03 14:32:47;;;;;;;0.50;0.50;;;;;;;;;;5035876;28;20780;-67
2023/08/03 14:35:16;;;;;;;1.75;0.60;;;;;;;;;;5040152;28;20198;-67
2023/08/03 14:37:46;;;;;;;0.80;0.50;;;;;;;;;;5033165;28;20725;-64
2023/08/03 14:40:14;;;;;;;0.45;0.40;;;;;;;;;;5031731;28;20213;-67
2023/08/03 14:42:43;;;;;;;0.73;0.40;;;;;;;;;;5032314;28;20956;-65
2023/08/03 14:45:10;;;;;;;0.47;0.43;;;;;;;;;;5048558;28;20218;-68
2023/08/03 14:47:45;;;;;;;2.17;0.80;;;;;;;;;;5034145;28;20202;-65
2023/08/03 14:50:15;;;;;;;0.75;0.55;;;;;;;;;;5035795;28;20228;-67
2023/08/03 14:52:46;;;;;;;0.55;0.55;;;;;;;;;;5035561;28;20230;-65
2023/08/03 14:55:13;;;;;;;0.98;0.50;;;;;;;;;;5034598;28;20340;-65
2023/08/03 14:57:41;;;;;;;0.90;0.40;;;;;;;;;;5033631;28;20638;-68