Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:50;;;;;;;5.55;1.60;;;15.20;99.90;;;;;;6243805;23;20038;-81
2021/06/16 00:04:17;;;;;;;5.57;1.77;;;15.10;99.90;;;;;;6244956;23;20016;-81
2021/06/16 00:06:44;;;;;;;6.05;1.77;;;15.00;99.90;;;;;;6242228;23;20016;-81
2021/06/16 00:09:11;;;;;;;6.40;1.55;;;14.90;99.90;;;;;;6226122;23;20016;-81
2021/06/16 00:11:39;;;;;;;5.82;1.60;;;14.80;99.90;;;;;;6242743;23;20016;-81
2021/06/16 00:14:06;;;;;;;4.47;2.00;;;14.80;99.90;;;;;;6217505;23;20028;-81
2021/06/16 00:16:34;;;;;;;4.47;1.50;;;14.70;99.90;;;;;;6253826;23;20074;-81
2021/06/16 00:19:01;;;;;;;7.70;1.98;;;14.60;99.90;;;;;;6218484;23;20016;-81
2021/06/16 00:21:28;;;;;;;6.47;1.70;;;14.40;99.90;;;;;;6218085;23;20074;-81
2021/06/16 00:23:55;;;;;;;5.95;1.60;;;14.40;99.90;;;;;;6245869;23;20070;-81
2021/06/16 00:26:22;;;;;;;6.22;1.67;;;14.40;99.90;;;;;;6219115;23;20066;-82
2021/06/16 00:28:50;;;;;;;4.75;1.83;;;14.40;99.90;;;;;;6216506;23;20441;-82
2021/06/16 00:31:17;;;;;;;3.88;1.73;;;14.40;99.90;;;;;;6244346;23;20398;-82
2021/06/16 00:33:43;;;;;;;5.47;1.60;;;14.40;99.90;;;;;;6218264;23;20361;-82
2021/06/16 00:36:10;;;;;;;10.50;1.70;;;14.40;99.90;;;;;;6217935;23;20433;-83
2021/06/16 00:38:37;;;;;;;4.68;1.52;;;14.30;99.90;;;;;;6228693;23;20020;-81
2021/06/16 00:41:04;;;;;;;4.70;1.90;;;14.30;99.90;;;;;;6217970;23;20496;-81
2021/06/16 00:43:31;;;;;;;3.55;1.80;;;14.20;99.90;;;;;;6245011;23;20024;-82
2021/06/16 00:45:59;;;;;;;4.72;1.70;;;14.10;99.90;;;;;;6215289;23;20019;-81
2021/06/16 00:48:26;;;;;;;7.15;1.85;;;14.00;99.90;;;;;;6245746;23;20027;-80
2021/06/16 00:50:53;;;;;;;7.35;1.98;;;14.00;99.90;;;;;;6228556;23;20020;-81
2021/06/16 00:53:20;;;;;;;6.20;1.52;;;13.90;99.90;;;;;;6216619;23;20082;-81
2021/06/16 00:55:47;;;;;;;7.88;2.08;;;13.90;99.90;;;;;;6219011;23;20066;-81
2021/06/16 00:58:13;;;;;;;8.35;2.38;;;13.90;99.90;;;;;;6217660;23;20016;-81
2021/06/16 01:00:43;;;;;;;3.70;1.45;;;13.90;99.90;;;;;;6215960;23;20020;-81
2021/06/16 01:03:13;;;;;;;;;;;13.90;99.90;;;;;;6217103;23;20389;-80
2021/06/16 01:05:43;;;;;;;5.90;2.00;;;13.80;99.90;;;;;;6245155;23;20264;-80
2021/06/16 01:08:12;;;;;;;;;;;13.70;99.90;;;;;;6242914;23;20016;-81
2021/06/16 01:10:45;;;;;;;8.52;1.90;;;13.60;99.90;;;;;;6217877;23;19923;-80
2021/06/16 01:13:22;;;;;;;3.75;1.88;;;13.60;99.90;;;;;;6217375;23;20016;-81
2021/06/16 01:15:56;;;;;;;6.30;2.15;;;13.60;99.90;;;;;;6216798;23;20388;-80
2021/06/16 01:18:25;;;;;;;4.40;1.75;;;13.60;99.90;;;;;;6242683;23;20079;-81
2021/06/16 01:20:56;;;;;;;6.85;2.00;;;13.60;99.90;;;;;;6217616;23;20023;-81
2021/06/16 01:23:54;;;;;;;5.57;1.90;;;13.60;99.90;;;;;;6244291;23;20314;-82
2021/06/16 01:26:29;;;;;;;6.10;1.80;;;13.60;99.90;;;;;;6217156;23;20016;-81
2021/06/16 01:29:02;;;;;;;5.63;1.70;;;13.50;99.90;;;;;;6216810;23;20404;-81
2021/06/16 01:31:31;;;;;;;4.15;1.80;;;13.40;99.90;;;;;;6209666;23;20016;-81
2021/06/16 01:34:00;;;;;;;7.23;1.90;;;13.30;99.90;;;;;;6219014;23;20027;-81
2021/06/16 01:36:28;;;;;;;6.15;2.33;;;13.30;99.90;;;;;;6230440;23;20274;-80
2021/06/16 01:38:55;;;;;;;5.60;2.20;;;13.20;99.90;;;;;;6216150;23;20322;-82
2021/06/16 01:41:23;;;;;;;5.00;2.10;;;13.30;99.90;;;;;;6218656;23;20024;-82
2021/06/16 01:43:54;;;;;;;6.40;2.20;;;13.20;99.90;;;;;;6219502;23;20019;-81
2021/06/16 01:46:23;;;;;;;5.40;2.15;;;13.20;99.90;;;;;;6216878;23;20038;-81
2021/06/16 01:48:51;;;;;;;6.43;2.10;;;13.30;99.90;;;;;;6220450;23;20028;-81
2021/06/16 01:51:20;;;;;;;5.38;1.98;;;13.20;99.90;;;;;;6220353;23;20062;-81
2021/06/16 01:53:49;;;;;;;7.18;2.00;;;13.20;99.90;;;;;;6220536;23;20372;-82
2021/06/16 01:56:17;;;;;;;5.22;2.03;;;13.20;99.90;;;;;;6230441;23;20012;-81
2021/06/16 01:58:45;;;;;;;5.82;1.85;;;13.10;99.90;;;;;;6255017;23;20017;-81
2021/06/16 02:01:15;;;;;;;6.07;2.30;;;13.10;99.90;;;;;;6217467;23;20019;-83
2021/06/16 02:03:42;;;;;;;;;;;13.10;99.90;;;;;;6220173;23;20016;-83
2021/06/16 02:06:10;;;;;;;6.03;2.00;;;13.10;99.90;;;;;;6247561;23;19989;-82
2021/06/16 02:08:38;;;;;;;6.55;2.20;;;13.00;99.90;;;;;;6219941;23;20028;-83
2021/06/16 02:11:05;;;;;;;4.78;2.00;;;13.00;99.90;;;;;;6254952;23;20016;-83
2021/06/16 02:13:35;;;;;;;5.78;2.10;;;13.10;99.90;;;;;;6245710;23;20020;-81
2021/06/16 02:16:06;;;;;;;7.20;2.40;;;13.10;99.90;;;;;;6218037;23;20074;-81
2021/06/16 02:18:41;;;;;;;5.30;2.38;;;13.00;99.90;;;;;;6229222;23;20389;-81
2021/06/16 02:21:08;;;;;;;5.68;2.08;;;13.00;99.90;;;;;;6220389;23;20404;-81
2021/06/16 02:23:35;;;;;;;3.70;2.00;;;13.00;99.90;;;;;;6219587;23;20020;-81
2021/06/16 02:26:03;;;;;;;5.40;2.50;;;13.00;99.90;;;;;;6246804;23;20008;-81
2021/06/16 02:28:29;;;;;;;4.15;2.08;;;13.00;99.90;;;;;;6243231;23;20020;-81
2021/06/16 02:30:57;;;;;;;5.55;2.22;;;12.90;99.90;;;;;;6215644;23;20020;-81
2021/06/16 02:33:23;;;;;;;8.30;2.40;;;12.90;99.90;;;;;;6245683;23;20070;-81
2021/06/16 02:35:52;;;;;;;6.28;2.22;;;12.90;99.90;;;;;;6228585;23;20016;-81
2021/06/16 02:38:26;;;;;;;8.00;2.33;;;12.80;99.90;;;;;;6244994;23;20070;-81
2021/06/16 02:40:54;;;;;;;5.57;2.13;;;12.80;99.90;;;;;;6229132;23;20020;-81
2021/06/16 02:43:21;;;;;;;8.73;1.90;;;12.70;99.90;;;;;;6218839;23;20403;-81
2021/06/16 02:45:50;;;;;;;7.45;2.30;;;12.60;99.90;;;;;;6217703;23;20012;-80
2021/06/16 02:48:19;;;;;;;5.13;2.50;;;12.50;99.90;;;;;;6246083;23;20078;-81
2021/06/16 02:50:47;;;;;;;5.65;2.10;;;12.60;99.90;;;;;;6219187;23;20397;-82
2021/06/16 02:53:18;;;;;;;3.47;2.00;;;12.60;99.90;;;;;;6219839;23;20024;-81
2021/06/16 02:55:48;;;;;;;5.47;2.40;;;12.60;99.90;;;;;;6253474;23;20016;-81
2021/06/16 02:58:16;;;;;;;10.05;2.95;;;12.50;99.90;;;;;;6229608;23;20023;-81
2021/06/16 03:00:46;;;;;;;6.00;2.20;;;12.50;99.90;;;;;;6215063;23;20388;-82
2021/06/16 03:03:15;;;;;;;7.90;2.70;;;12.50;99.90;;;;;;6229701;23;20091;-82
2021/06/16 03:05:43;;;;;;;7.88;2.85;;;12.60;99.90;;;;;;6244820;23;20074;-82
2021/06/16 03:08:11;;;;;;;8.32;3.00;;;12.60;99.90;;;;;;6219304;23;20070;-81
2021/06/16 03:10:39;;;;;;;6.05;2.80;;;12.50;99.90;;;;;;6219417;23;20016;-83
2021/06/16 03:13:06;;;;;;;6.50;2.67;;;12.40;99.90;;;;;;6219711;23;20024;-81
2021/06/16 03:15:34;;;;;;;11.18;3.08;;;12.40;99.90;;;;;;6228902;23;20437;-83
2021/06/16 03:18:01;;;;;;;6.43;2.80;;;12.40;99.90;;;;;;6193513;23;20020;-81
2021/06/16 03:20:31;;;;;;;7.28;3.03;;;12.50;99.90;;;;;;6228456;23;20385;-81
2021/06/16 03:22:59;;;;;;;6.45;2.92;;;12.40;99.90;;;;;;6246824;23;20028;-81
2021/06/16 03:25:26;;;;;;;4.70;2.85;;;12.50;99.90;;;;;;6218804;23;20401;-81
2021/06/16 03:27:55;;;;;;;8.20;3.05;;;12.50;99.90;;;;;;6246943;23;20016;-81
2021/06/16 03:30:24;;;;;;;6.70;3.03;;;12.60;99.90;;;;;;6217977;23;20020;-81
2021/06/16 03:32:53;;;;;;;9.38;3.50;;;12.60;99.90;;;;;;6218089;23;20768;-81
2021/06/16 03:35:20;;;;;;;11.63;3.63;;;12.60;99.90;;;;;;6245631;23;20069;-81
2021/06/16 03:37:48;;;;;;;7.82;3.20;;;12.60;99.90;;;;;;6217620;23;20016;-81
2021/06/16 03:40:15;;;;;;;6.82;3.00;;;12.70;99.90;;;;;;6215711;23;20098;-81
2021/06/16 03:42:44;;;;;;;6.32;3.28;;;12.60;99.90;;;;;;6217974;23;20020;-81
2021/06/16 03:45:12;;;;;;;7.40;2.92;;;12.60;99.90;;;;;;6217541;23;20078;-81
2021/06/16 03:47:43;;;;;;;4.55;2.70;;;12.80;99.90;;;;;;6215803;23;20401;-81
2021/06/16 03:50:15;;;;;;;5.53;2.80;;;12.80;99.90;;;;;;6216061;23;20020;-81
2021/06/16 03:52:43;;;;;;;6.38;2.50;;;12.90;99.90;;;;;;6216379;23;20345;-81
2021/06/16 03:55:11;;;;;;;6.20;3.03;;;13.00;99.90;;;;;;6244074;23;20020;-81
2021/06/16 03:57:39;;;;;;;8.85;2.85;;;13.00;99.90;;;;;;6216929;23;20020;-81
2021/06/16 04:00:08;;;;;;;8.77;2.92;;;13.10;99.90;;;;;;6216004;23;20016;-81
2021/06/16 04:02:37;;;;;;;7.55;2.67;;;13.10;99.90;;;;;;6252989;23;20016;-80
2021/06/16 04:05:05;;;;;;;4.82;3.03;;;13.20;99.90;;;;;;6225747;23;20074;-81
2021/06/16 04:07:34;;;;;;;7.97;2.88;;;13.20;99.90;;;;;;6216036;23;20474;-81
2021/06/16 04:10:03;;;;;;;7.57;3.03;;;13.20;99.90;;;;;;6215034;23;20234;-81
2021/06/16 04:12:31;;;;;;;7.13;2.83;;;13.30;99.90;;;;;;6216375;23;20046;-81
2021/06/16 04:14:57;;;;;;;12.02;3.10;;;13.30;99.90;;;;;;6213514;23;20082;-81
2021/06/16 04:17:24;;;;;;;6.43;2.75;;;13.30;99.90;;;;;;6214819;23;20070;-81
2021/06/16 04:19:53;;;;;;;14.00;2.88;;;13.30;99.90;;;;;;6216117;23;20449;-81
2021/06/16 04:22:20;;;;;;;5.40;2.85;;;13.40;99.90;;;;;;6243889;23;20516;-81
2021/06/16 04:24:47;;;;;;;8.10;3.22;;;13.40;99.90;;;;;;6226586;23;20071;-81
2021/06/16 04:27:14;;;;;;;5.32;2.58;;;13.40;99.90;;;;;;6252764;23;20062;-81
2021/06/16 04:29:41;;;;;;;5.60;2.55;;;13.50;99.90;;;;;;6215360;23;20385;-80
2021/06/16 04:32:09;;;;;;;6.75;2.95;;;13.50;99.90;;;;;;6240406;23;20024;-81
2021/06/16 04:34:36;;;;;;;7.00;2.92;;;13.60;99.90;;;;;;6214197;23;20468;-81
2021/06/16 04:37:05;;;;;;;6.68;2.78;;;13.60;99.90;;;;;;6243029;23;20070;-81
2021/06/16 04:39:32;;;;;;;8.55;2.55;;;13.70;99.90;;;;;;6242556;23;20020;-81
2021/06/16 04:41:59;;;;;;;6.97;2.80;;;13.70;99.90;;;;;;6214467;23;20078;-81
2021/06/16 04:44:26;;;;;;;5.03;2.47;;;13.80;99.90;;;;;;6215579;23;20065;-81
2021/06/16 04:46:53;;;;;;;7.07;2.67;;;13.80;99.90;;;;;;6242308;23;20051;-81
2021/06/16 04:49:21;;;;;;;5.32;2.55;;;13.80;99.90;;;;;;6216942;23;20077;-81
2021/06/16 04:51:48;;;;;;;7.93;2.58;;;13.80;99.90;;;;;;6227370;23;20196;-81
2021/06/16 04:54:16;;;;;;;10.07;2.33;;;13.90;99.90;;;;;;6225397;23;20068;-81
2021/06/16 04:56:43;;;;;;;8.68;2.38;;;14.00;99.90;;;;;;6226918;23;20384;-81
2021/06/16 04:59:10;;;;;;;7.72;3.05;;;14.10;99.90;;;;;;6227410;23;20031;-81
2021/06/16 05:01:38;;;;;;;7.40;2.58;;;14.10;99.90;;;;;;6215515;23;20016;-81
2021/06/16 05:04:05;;;;;;;8.40;2.72;;;14.20;99.90;;;;;;6243002;23;20449;-81
2021/06/16 05:06:32;;;;;;;6.55;2.67;;;14.30;99.90;;;;;;6241877;23;20620;-81
2021/06/16 05:08:59;;;;;;;8.23;2.95;;;14.30;99.90;;;;;;6227682;23;20035;-81
2021/06/16 05:11:28;;;;;;;10.45;3.10;;;14.50;99.90;;;;;;6217932;23;20457;-81
2021/06/16 05:13:55;;;;;;;6.73;2.90;;;14.50;99.90;;;;;;6216763;23;20020;-81
2021/06/16 05:16:22;;;;;;;6.82;2.38;;;14.50;99.90;;;;;;6217701;23;20442;-82
2021/06/16 05:18:48;;;;;;;7.93;2.90;;;14.60;99.90;;;;;;6227870;23;20016;-81
2021/06/16 05:21:17;;;;;;;7.65;2.70;;;14.70;99.90;;;;;;6217614;23;20086;-80
2021/06/16 05:23:45;;;;;;;8.88;2.70;;;14.70;99.90;;;;;;6217837;23;20449;-81
2021/06/16 05:26:11;;;;;;;4.82;2.55;;;14.90;99.90;;;;;;6243833;23;20062;-81
2021/06/16 05:28:40;;;;;;;8.55;2.30;;;14.90;99.90;;;;;;6215919;23;20032;-81
2021/06/16 05:31:06;;;;;;;7.28;2.30;;;15.00;99.90;;;;;;6214854;23;20017;-81
2021/06/16 05:33:33;;;;;;;9.60;2.50;;;15.00;99.90;;;;;;6253532;23;20016;-80
2021/06/16 05:36:00;;;;;;;9.80;2.22;;;15.10;99.90;;;;;;6244115;23;20012;-81
2021/06/16 05:38:28;;;;;;;5.80;2.25;;;15.10;99.90;;;;;;6217256;23;20082;-81
2021/06/16 05:40:55;;;;;;;8.43;2.50;;;15.20;99.90;;;;;;6243588;23;20016;-81
2021/06/16 05:43:21;;;;;;;8.38;2.55;;;15.40;99.90;;;;;;6217763;23;20378;-80
2021/06/16 05:45:49;;;;;;;6.60;2.33;;;15.40;99.90;;;;;;6243417;23;20093;-81
2021/06/16 05:48:17;;;;;;;9.43;2.92;;;15.50;99.90;;;;;;6253244;23;20035;-81
2021/06/16 05:50:43;;;;;;;5.82;2.40;;;16.10;99.90;;;;;;6216059;23;20039;-81
2021/06/16 05:53:11;;;;;;;7.50;2.45;;;15.60;99.90;;;;;;6215992;23;20074;-81
2021/06/16 05:55:37;;;;;;;8.90;2.50;;;15.60;99.90;;;;;;6215704;23;20020;-81
2021/06/16 05:58:05;;;;;;;9.60;2.42;;;15.60;99.90;;;;;;6217037;23;20020;-81
2021/06/16 06:00:31;;;;;;;9.52;2.47;;;15.80;99.90;;;;;;6216515;23;20016;-81
2021/06/16 06:03:01;;;;;;;5.97;2.60;;;15.80;99.90;;;;;;6215802;23;20023;-81
2021/06/16 06:05:28;;;;;;;7.60;2.42;;;15.90;99.90;;;;;;6242197;23;20024;-80
2021/06/16 06:07:56;;;;;;;8.77;2.20;;;15.90;99.90;;;;;;6232633;23;20016;-81
2021/06/16 06:10:24;;;;;;;5.72;2.25;;;16.10;99.90;;;;;;6207116;23;20350;-81
2021/06/16 06:12:54;;;;;;;6.60;2.15;;;16.20;99.90;;;;;;6223283;23;20028;-81
2021/06/16 06:15:21;;;;;;;4.30;2.00;;;16.30;99.90;;;;;;6241057;23;20099;-81
2021/06/16 06:17:50;;;;;;;5.38;2.08;;;16.40;99.90;;;;;;6215058;23;20251;-81
2021/06/16 06:20:18;;;;;;;7.57;2.40;;;16.50;99.90;;;;;;6216391;23;20074;-81
2021/06/16 06:22:46;;;;;;;5.68;2.38;;;16.50;99.90;;;;;;6219481;23;20066;-81
2021/06/16 06:25:13;;;;;;;8.27;2.50;;;16.50;99.90;;;;;;6220867;23;20042;-82
2021/06/16 06:27:40;;;;;;;8.52;2.00;;;16.50;99.90;;;;;;6229463;23;20401;-80
2021/06/16 06:30:10;;;;;;;9.55;2.80;;;16.60;99.90;;;;;;6218998;23;20342;-81
2021/06/16 06:32:37;;;;;;;7.68;2.80;;;16.60;99.90;;;;;;6218310;23;20020;-81
2021/06/16 06:35:05;;;;;;;8.73;2.40;;;16.60;99.90;;;;;;6218789;23;20388;-81
2021/06/16 06:37:34;;;;;;;6.57;2.72;;;16.70;99.90;;;;;;6218996;23;20016;-80
2021/06/16 06:40:02;;;;;;;8.70;2.63;;;16.80;99.90;;;;;;6245578;23;20349;-81
2021/06/16 06:42:29;;;;;;;8.30;2.45;;;16.90;99.90;;;;;;6219523;23;20012;-81
2021/06/16 06:44:56;;;;;;;7.55;2.42;;;16.90;99.90;;;;;;6245056;23;20066;-81
2021/06/16 06:47:26;;;;;;;8.30;2.50;;;17.00;99.90;;;;;;6245602;23;20070;-81
2021/06/16 06:49:53;;;;;;;7.90;2.78;;;17.10;99.90;;;;;;6245465;23;20131;-81
2021/06/16 06:52:20;;;;;;;7.15;2.67;;;17.10;99.90;;;;;;6219338;23;20070;-81
2021/06/16 06:54:48;;;;;;;9.27;2.83;;;17.20;99.90;;;;;;6245589;23;20012;-81
2021/06/16 06:57:15;;;;;;;5.60;2.55;;;17.20;99.90;;;;;;6218658;23;20515;-81
2021/06/16 06:59:42;;;;;;;9.25;2.60;;;17.20;99.90;;;;;;6227938;23;20012;-81
2021/06/16 07:02:09;;;;;;;8.75;2.85;;;17.20;99.90;;;;;;6255688;23;20020;-81
2021/06/16 07:04:36;;;;;;;7.70;2.67;;;17.30;99.90;;;;;;6218529;23;20024;-81
2021/06/16 07:07:03;;;;;;;7.45;2.72;;;17.40;99.90;;;;;;6218839;23;20020;-81
2021/06/16 07:09:30;;;;;;;9.63;2.35;;;17.50;99.90;;;;;;6218698;23;20020;-81
2021/06/16 07:11:58;;;;;;;6.22;2.30;;;17.50;99.90;;;;;;6218181;23;20074;-81
2021/06/16 07:14:25;;;;;;;6.75;2.50;;;17.60;99.90;;;;;;6254675;23;20016;-81
2021/06/16 07:16:52;;;;;;;7.28;2.67;;;17.70;99.90;;;;;;6217300;23;20070;-81
2021/06/16 07:19:19;;;;;;;6.80;2.50;;;17.80;99.90;;;;;;6228896;23;20028;-81
2021/06/16 07:21:46;;;;;;;5.60;2.38;;;17.80;99.90;;;;;;6218591;23;20246;-81
2021/06/16 07:24:15;;;;;;;7.10;2.60;;;17.90;99.90;;;;;;6244139;23;20015;-81
2021/06/16 07:26:42;;;;;;;7.10;2.58;;;17.90;99.90;;;;;;6218677;23;20016;-81
2021/06/16 07:29:10;;;;;;;9.85;2.60;;;18.10;99.90;;;;;;6218270;23;20070;-81
2021/06/16 07:31:37;;;;;;;6.22;2.45;;;18.20;99.90;;;;;;6213427;23;20074;-82
2021/06/16 07:34:04;;;;;;;8.93;2.97;;;18.20;99.90;;;;;;6216126;22;20073;-85
2021/06/16 07:36:30;;;;;;;6.00;2.38;;;18.30;99.90;;;;;;6201137;23;20013;-85
2021/06/16 07:38:57;;;;;;;7.60;2.70;;;18.30;99.90;;;;;;6200033;23;20021;-84
2021/06/16 07:41:24;;;;;;;9.18;2.53;;;18.40;99.90;;;;;;6196019;23;20043;-82
2021/06/16 07:43:51;;;;;;;7.18;2.42;;;18.50;99.90;;;;;;6200046;23;20020;-85
2021/06/16 07:46:19;;;;;;;6.03;2.22;;;18.60;99.90;;;;;;6197464;23;20017;-85
2021/06/16 07:48:46;;;;;;;5.82;2.35;;;18.80;99.90;;;;;;6224326;23;20035;-86
2021/06/16 07:51:13;;;;;;;8.88;2.30;;;18.80;99.90;;;;;;6196243;23;20070;-85
2021/06/16 07:53:40;;;;;;;9.90;2.95;;;19.00;99.90;;;;;;6196016;23;20020;-83
2021/06/16 07:56:07;;;;;;;9.85;2.83;;;19.30;99.90;;;;;;6196095;23;20020;-85
2021/06/16 07:58:34;;;;;;;7.50;2.72;;;19.00;99.90;;;;;;6219997;23;20074;-82
2021/06/16 08:01:01;;;;;;;6.35;2.63;;;19.50;99.90;;;;;;6194842;23;20079;-86
2021/06/16 08:03:30;;;;;;;9.90;2.47;;;19.30;99.90;;;;;;6193517;23;20016;-85
2021/06/16 08:05:57;;;;;;;7.18;3.08;;;19.30;99.90;;;;;;6196703;23;20371;-84
2021/06/16 08:08:32;;;;;;;11.27;3.63;;;19.40;99.90;;;;;;6196145;23;20027;-86
2021/06/16 08:11:01;;;;;;;6.80;2.63;;;19.50;99.90;;;;;;6193982;23;20347;-85
2021/06/16 08:13:28;;;;;;;9.40;2.60;;;19.60;99.90;;;;;;6219045;23;20016;-85
2021/06/16 08:15:55;;;;;;;7.65;2.53;;;20.20;99.90;;;;;;6219148;23;20075;-86
2021/06/16 08:18:22;;;;;;;6.30;2.60;;;20.60;99.90;;;;;;6193028;23;20020;-86
2021/06/16 08:20:50;;;;;;;5.97;2.35;;;20.00;99.90;;;;;;6192949;23;20051;-86
2021/06/16 08:23:17;;;;;;;10.23;2.70;;;20.70;99.90;;;;;;6193012;23;20020;-86
2021/06/16 08:25:44;;;;;;;10.32;2.78;;;20.20;99.90;;;;;;6193204;23;20465;-85
2021/06/16 08:28:11;;;;;;;7.38;2.65;;;20.10;99.90;;;;;;6192075;23;20025;-86
2021/06/16 08:30:38;;;;;;;7.57;2.83;;;20.20;99.90;;;;;;6192277;23;20026;-84
2021/06/16 08:33:08;;;;;;;7.88;2.55;;;20.30;99.90;;;;;;6201612;23;20066;-85
2021/06/16 08:35:35;;;;;;;6.82;2.80;;;20.40;99.90;;;;;;6216401;23;20016;-85
2021/06/16 08:38:03;;;;;;;9.90;2.90;;;20.50;99.90;;;;;;6216483;23;20020;-86
2021/06/16 08:40:31;;;;;;;6.28;2.67;;;20.60;99.90;;;;;;6216047;23;20020;-86
2021/06/16 08:42:58;;;;;;;11.43;2.97;;;20.70;99.90;;;;;;6216556;23;20396;-86
2021/06/16 08:45:29;;;;;;;12.65;3.53;;;20.80;99.90;;;;;;6216694;23;20100;-84
2021/06/16 08:47:56;;;;;;;6.57;3.00;;;20.70;99.90;;;;;;6216165;23;20016;-85
2021/06/16 08:50:23;;;;;;;12.60;3.35;;;20.80;99.90;;;;;;6217010;23;20021;-86
2021/06/16 08:52:50;;;;;;;7.70;2.90;;;20.90;99.90;;;;;;6216322;23;20020;-85
2021/06/16 08:55:19;;;;;;;7.18;2.92;;;21.00;99.90;;;;;;6216855;23;20020;-86
2021/06/16 08:57:47;;;;;;;6.22;2.72;;;21.10;99.90;;;;;;6215288;23;20044;-86
2021/06/16 09:00:16;;;;;;;8.45;3.08;;;21.10;99.90;;;;;;6217632;23;20389;-86
2021/06/16 09:02:43;;;;;;;9.60;3.80;;;21.20;99.90;;;;;;6190782;23;20048;-86
2021/06/16 09:05:12;;;;;;;8.40;3.30;;;21.30;99.90;;;;;;6215945;23;20075;-85
2021/06/16 09:07:40;;;;;;;7.53;3.10;;;21.40;99.90;;;;;;6215290;23;20120;-83
2021/06/16 09:10:09;;;;;;;9.60;3.33;;;21.50;99.90;;;;;;6215672;23;20017;-85
2021/06/16 09:12:43;;;;;;;7.93;3.63;;;21.50;99.90;;;;;;6215373;23;20075;-85
2021/06/16 09:15:15;;;;;;;6.50;3.35;;;21.70;99.90;;;;;;6215499;23;20020;-86
2021/06/16 09:17:57;;;;;;;9.10;3.53;;;21.70;99.90;;;;;;6225725;23;20039;-86
2021/06/16 09:20:25;;;;;;;8.00;3.58;;;21.80;99.90;;;;;;6215756;23;20017;-86
2021/06/16 09:23:07;;;;;;;9.50;3.58;;;22.00;99.90;;;;;;6215097;23;20074;-86
2021/06/16 09:25:34;;;;;;;7.03;3.15;;;22.00;99.90;;;;;;6217160;23;20020;-85
2021/06/16 09:28:03;;;;;;;7.53;3.67;;;22.00;99.90;;;;;;6213860;23;20012;-86
2021/06/16 09:30:33;;;;;;;6.77;3.20;;;22.10;99.90;;;;;;6189080;23;20397;-84
2021/06/16 09:33:09;;;;;;;7.75;3.20;;;22.30;99.90;;;;;;6214521;23;20102;-85
2021/06/16 09:35:39;;;;;;;9.50;3.83;;;22.80;99.90;;;;;;6159039;23;20048;-85
2021/06/16 09:38:11;;;;;;;9.52;3.75;;;22.60;99.90;;;;;;6183468;23;20017;-87
2021/06/16 09:40:43;;;;;;;8.30;3.10;;;22.60;99.90;;;;;;6159225;23;20017;-86
2021/06/16 09:43:12;;;;;;;7.85;4.05;;;22.70;99.90;;;;;;6183185;23;20466;-86
2021/06/16 09:45:41;;;;;;;8.63;3.40;;;22.70;99.90;;;;;;6183350;23;20501;-86
2021/06/16 09:48:20;;;;;;;8.95;3.78;;;22.80;99.90;;;;;;6183807;23;20013;-86
2021/06/16 09:50:47;;;;;;;8.75;3.40;;;22.90;99.90;;;;;;6159225;23;20033;-86
2021/06/16 09:53:14;;;;;;;9.57;3.28;;;23.00;99.90;;;;;;6183141;23;20435;-86
2021/06/16 09:55:41;;;;;;;9.98;3.58;;;23.30;99.90;;;;;;6160804;23;20021;-83
2021/06/16 09:58:11;;;;;;;10.40;3.70;;;23.20;99.90;;;;;;6160440;23;20382;-86
2021/06/16 10:00:40;;;;;;;9.25;4.22;;;23.20;99.90;;;;;;6185845;23;20021;-86
2021/06/16 10:03:08;;;;;;;8.35;3.90;;;23.10;99.90;;;;;;6185733;23;20247;-86
2021/06/16 10:05:35;;;;;;;8.55;3.80;;;23.20;99.90;;;;;;6160590;23;20032;-80
2021/06/16 10:08:04;;;;;;;9.60;3.70;;;23.40;99.90;;;;;;6159730;23;20076;-86
2021/06/16 10:10:31;;;;;;;9.23;3.97;;;23.50;99.90;;;;;;6159646;23;20029;-86
2021/06/16 10:12:58;;;;;;;6.38;3.80;;;23.60;99.90;;;;;;6153045;23;20075;-83
2021/06/16 10:15:26;;;;;;;8.02;4.20;;;23.60;99.90;;;;;;6155180;23;20020;-86
2021/06/16 10:17:54;;;;;;;9.30;3.83;;;23.60;99.90;;;;;;6147503;23;20447;-86
2021/06/16 10:20:22;;;;;;;7.78;4.03;;;23.80;99.90;;;;;;6156063;23;20021;-86
2021/06/16 10:22:50;;;;;;;6.95;3.72;;;23.80;99.90;;;;;;6168378;23;20398;-86
2021/06/16 10:25:16;;;;;;;8.80;4.20;;;23.90;99.90;;;;;;6154623;23;20017;-86
2021/06/16 10:27:52;;;;;;;7.75;4.10;;;23.90;99.90;;;;;;6155056;23;20017;-86
2021/06/16 10:30:23;;;;;;;9.70;4.15;;;23.80;99.90;;;;;;6180403;23;20103;-84
2021/06/16 10:32:51;;;;;;;8.80;4.03;;;23.90;99.90;;;;;;6179075;23;20021;-85
2021/06/16 10:35:40;;;;;;;9.13;4.33;;;24.00;99.90;;;;;;6207091;23;20078;-86
2021/06/16 10:38:13;;;;;;;7.88;3.88;;;24.40;99.90;;;;;;6194024;23;20247;-83
2021/06/16 10:40:46;;;;;;;8.35;3.97;;;24.30;99.90;;;;;;6184380;23;20017;-85
2021/06/16 10:43:18;;;;;;;9.25;4.03;;;24.60;99.90;;;;;;6183018;23;20020;-86
2021/06/16 10:45:49;;;;;;;7.07;3.55;;;24.30;99.90;;;;;;6184420;23;20017;-85
2021/06/16 10:48:18;;;;;;;7.97;4.00;;;24.60;99.90;;;;;;6183276;23;20017;-84
2021/06/16 10:51:09;;;;;;;10.43;4.07;;;24.60;99.90;;;;;;6185155;23;20024;-84
2021/06/16 10:54:11;;;;;;;8.80;4.38;;;24.80;99.90;;;;;;6154524;23;20074;-86
2021/06/16 10:56:42;;;;;;;9.32;4.00;;;24.90;99.90;;;;;;6183587;23;20176;-85
2021/06/16 10:59:10;;;;;;;7.60;3.90;;;25.00;99.90;;;;;;6185448;23;20020;-88
2021/06/16 11:01:48;;;;;;;7.95;4.30;;;25.10;99.90;;;;;;6182656;23;20075;-86
2021/06/16 11:04:26;;;;;;;7.10;4.05;;;25.10;99.90;;;;;;6189313;23;20084;-85
2021/06/16 11:06:53;;;;;;;7.63;3.53;;;25.20;99.90;;;;;;6191825;23;20020;-84
2021/06/16 11:09:50;;;;;;;6.03;3.50;;;25.30;99.90;;;;;;6183459;23;20074;-85
2021/06/16 11:12:28;;;;;;;6.45;3.92;;;25.50;99.90;;;;;;6183823;23;20021;-84
2021/06/16 11:14:56;;;;;;;8.10;4.40;;;25.40;99.90;;;;;;6183611;23;20013;-85
2021/06/16 11:17:43;;;;;;;10.45;4.40;;;25.60;99.90;;;;;;6182891;23;20024;-86
2021/06/16 11:20:14;;;;;;;6.45;4.00;;;25.70;99.90;;;;;;6182950;23;20028;-83
2021/06/16 11:22:47;;;;;;;6.43;4.05;;;25.90;99.90;;;;;;6179986;23;20062;-85
2021/06/16 11:25:28;;;;;;;8.93;4.25;;;25.90;99.90;;;;;;6183371;23;20017;-80
2021/06/16 11:28:15;;;;;;;6.53;3.90;;;26.00;99.90;;;;;;6179800;23;20078;-86
2021/06/16 11:30:48;;;;;;;8.18;3.80;;;26.20;99.90;;;;;;6207736;23;20103;-85
2021/06/16 11:33:35;;;;;;;6.78;3.88;;;26.20;99.90;;;;;;6184283;23;20016;-84
2021/06/16 11:36:05;;;;;;;7.68;4.07;;;26.10;99.90;;;;;;6210871;23;20486;-86
2021/06/16 11:38:34;;;;;;;5.85;3.85;;;26.00;99.90;;;;;;6206103;23;20024;-85
2021/06/16 11:41:10;;;;;;;7.55;4.30;;;26.00;99.90;;;;;;6207452;23;20012;-84
2021/06/16 11:43:39;;;;;;;6.93;4.03;;;26.00;99.90;;;;;;6207158;23;20028;-83
2021/06/16 11:46:12;;;;;;;7.65;4.35;;;26.10;99.90;;;;;;6206741;23;20458;-82
2021/06/16 11:48:39;;;;;;;7.97;3.97;;;26.30;99.90;;;;;;6207785;23;20091;-85
2021/06/16 11:51:08;;;;;;;7.68;4.60;;;26.40;99.90;;;;;;6207839;23;20017;-84
2021/06/16 11:53:36;;;;;;;7.87;4.30;;;26.50;99.90;;;;;;6208082;23;20020;-86
2021/06/16 11:56:06;;;;;;;7.43;4.40;;;26.90;99.90;;;;;;6208926;23;20012;-85
2021/06/16 11:58:35;;;;;;;10.10;4.78;;;26.70;99.90;;;;;;6208204;23;20096;-85
2021/06/16 12:01:11;;;;;;;7.30;4.37;;;26.80;99.90;;;;;;6182499;23;20275;-86
2021/06/16 12:03:39;;;;;;;10.38;5.07;;;26.90;99.90;;;;;;6207326;23;20236;-84
2021/06/16 12:06:08;;;;;;;5.82;4.32;;;26.90;99.90;;;;;;6206033;23;20067;-85
2021/06/16 12:08:35;;;;;;;6.75;4.38;;;27.10;99.90;;;;;;6207164;23;20496;-84
2021/06/16 12:11:16;;;;;;;10.02;4.63;;;27.10;98.90;;;;;;6208034;23;20090;-84
2021/06/16 12:13:56;;;;;;;6.47;4.32;;;27.10;99.90;;;;;;6208501;23;20273;-86
2021/06/16 12:16:28;;;;;;;7.68;4.40;;;27.20;99.80;;;;;;6208477;23;20521;-86
2021/06/16 12:19:11;;;;;;;7.03;4.43;;;27.40;99.50;;;;;;6208696;23;20017;-86
2021/06/16 12:21:40;;;;;;;12.98;5.35;;;27.40;99.80;;;;;;6206935;23;20079;-84
2021/06/16 12:24:17;;;;;;;8.67;5.00;;;27.50;99.50;;;;;;6207761;23;20020;-84
2021/06/16 12:26:58;;;;;;;8.00;4.68;;;27.60;99.70;;;;;;6207879;23;20020;-85
2021/06/16 12:29:25;;;;;;;7.40;4.57;;;27.70;99.50;;;;;;6207260;23;20020;-86
2021/06/16 12:31:54;;;;;;;7.32;4.20;;;27.70;99.90;;;;;;6206811;23;20021;-85
2021/06/16 12:37:05;;;;;;;6.85;4.78;;;27.80;98.00;;;;;;6208867;23;20017;-83
2021/06/16 12:39:33;;;;;;;6.60;4.40;;;27.80;98.30;;;;;;6185314;23;20078;-86
2021/06/16 12:42:08;;;;;;;8.65;4.53;;;27.60;98.60;;;;;;6209537;23;20338;-87
2021/06/16 12:44:39;;;;;;;8.57;4.40;;;27.70;99.90;;;;;;6217140;23;20051;-85
2021/06/16 12:47:07;;;;;;;6.35;4.22;;;28.30;99.40;;;;;;6207049;23;20048;-81
2021/06/16 12:49:37;;;;;;;7.43;4.47;;;28.00;97.50;;;;;;6207398;23;20016;-85
2021/06/16 12:52:06;;;;;;;7.63;4.40;;;28.30;97.70;;;;;;6208459;23;20628;-86
2021/06/16 12:54:35;;;;;;;8.88;4.68;;;28.30;98.00;;;;;;6183243;23;20017;-85
2021/06/16 12:57:06;;;;;;;;;;;28.50;98.40;;;;;;6207981;23;20020;-84
2021/06/16 12:59:39;;;;;;;9.48;4.65;;;28.30;98.00;;;;;;6182233;23;20296;-85
2021/06/16 13:02:07;;;;;;;11.93;4.78;;;28.00;97.70;;;;;;6206675;23;20450;-85