Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:32;;;;;;;133.25;58.48;;;;;;;-1.67;87.53;102719.63;1615779;88;25831;-77
2022/01/12 00:03:00;;;;;;;130.32;54.58;;;;;;;-1.67;87.56;102727.52;1614373;87;26691;-77
2022/01/12 00:05:26;;;;;;;132.70;56.08;;;;;;;-1.69;87.50;102728.03;1616382;88;26565;-77
2022/01/12 00:07:53;;;;;;;125.62;54.15;;;;;;;-1.73;87.45;102726.44;1616770;88;25834;-77
2022/01/12 00:10:20;;;;;;;127.32;55.03;;;;;;;-1.72;87.58;102730.79;1612863;87;26357;-78
2022/01/12 00:12:46;;;;;;;137.03;55.63;;;;;;;-1.73;87.56;102722.49;1614781;88;25807;-77
2022/01/12 00:15:14;;;;;;;138.52;57.35;;;;;;;-1.73;87.95;102722.94;1613403;88;27715;-77
2022/01/12 00:17:41;;;;;;;132.30;55.00;;;;;;;-1.73;87.95;102722.94;1613845;88;26220;-77
2022/01/12 00:20:08;;;;;;;133.57;55.30;;;;;;;-1.76;87.52;102717.82;1611587;88;25871;-77
2022/01/12 00:22:36;;;;;;;130.93;53.83;;;;;;;-1.76;87.52;102717.82;1616307;87;26579;-77
2022/01/12 00:25:22;;;;;;;130.47;54.85;;;;;;;-1.72;87.62;102717.66;1614664;88;25977;-77
2022/01/12 00:35:35;;;;;;;128.23;54.98;;;;;;;-1.71;87.39;102717.20;1612633;88;25871;-77
2022/01/12 00:38:02;;;;;;;128.85;54.60;;;;;;;-1.72;87.47;102720.28;1616523;87;26066;-77
2022/01/12 00:40:28;;;;;;;127.87;55.75;;;;;;;-1.72;87.55;102720.28;1614728;87;27477;-77
2022/01/12 00:42:54;;;;;;;126.15;55.05;;;;;;;-1.70;87.56;102714.52;1613883;88;25805;-77
2022/01/12 00:45:21;;;;;;;131.47;56.25;;;;;;;-1.70;87.52;102709.25;1610459;87;25846;-77
2022/01/12 00:47:47;;;;;;;129.60;53.15;;;;;;;-1.67;87.61;102711.75;1610434;87;26511;-77
2022/01/12 00:50:14;;;;;;;123.40;50.08;;;;;;;-1.66;87.52;102707.36;1611963;87;25991;-77
2022/01/12 00:52:40;;;;;;;123.70;51.45;;;;;;;-1.67;87.39;102711.75;1611576;87;27548;-77
2022/01/12 00:55:07;;;;;;;125.97;53.78;;;;;;;-1.69;87.32;102716.69;1611810;88;25968;-77
2022/01/12 00:57:33;;;;;;;120.08;50.35;;;;;;;-1.75;87.58;102705.94;1611788;87;25357;-78
2022/01/12 00:59:59;;;;;;;133.52;51.33;;;;;;;-1.75;87.58;102705.94;1609392;87;26006;-78
2022/01/12 01:02:26;;;;;;;124.38;51.20;;;;;;;-1.70;87.49;102709.70;1611195;87;26401;-77
2022/01/12 01:04:53;;;;;;;127.35;53.42;;;;;;;-1.66;87.35;102713.92;1613181;87;28262;-77
2022/01/12 01:07:19;;;;;;;133.57;51.73;;;;;;;-1.67;87.46;102719.63;1615105;87;25843;-77
2022/01/12 01:09:57;;;;;;;122.62;50.70;;;;;;;-1.65;87.45;102720.91;1592981;88;25368;-77
2022/01/12 01:12:15;;;;;;;131.35;51.40;;;;;;;-1.65;87.01;102722.22;1623935;86;26003;-77
2022/01/12 01:15:01;;;;;;;126.20;53.83;;;;;;;-1.67;87.32;102718.80;1625447;87;26512;-77
2022/01/12 01:25:33;;;;;;;118.62;50.38;;;;;;;-1.63;87.45;102719.08;1590236;89;25795;-77
2022/01/12 01:28:02;;;;;;;120.37;50.85;;;;;;;-1.67;87.37;102719.63;1585728;88;25926;-77
2022/01/12 01:30:31;;;;;;;125.45;52.58;;;;;;;-1.64;87.52;102723.47;1601919;88;27665;-78
2022/01/12 01:33:04;;;;;;;127.02;52.62;;;;;;;-1.62;87.40;102723.41;1599062;88;26353;-77
2022/01/12 01:35:29;;;;;;;129.65;50.33;;;;;;;-1.64;87.27;102723.92;1604843;88;25903;-77
2022/01/12 01:37:55;;;;;;;124.90;48.92;;;;;;;-1.65;87.40;102723.05;1600715;88;26727;-78
2022/01/12 01:40:21;;;;;;;118.97;49.35;;;;;;;-1.63;87.42;102729.14;1603927;88;26079;-77
2022/01/12 01:53:46;;;;;;;123.92;49.70;;;;;;;-1.70;87.49;102714.95;1601432;88;26772;-77
2022/01/12 01:56:12;;;;;;;116.10;49.08;;;;;;;-1.68;87.47;102719.70;1598903;88;28361;-78
2022/01/12 01:58:40;;;;;;;114.03;47.60;;;;;;;-1.70;87.18;102723.70;1606541;88;26944;-77
2022/01/12 02:01:07;;;;;;;122.30;48.05;;;;;;;-1.69;87.53;102721.94;1627299;87;26014;-78
2022/01/12 02:03:34;;;;;;;122.47;51.18;;;;;;;-1.69;87.41;102719.31;1589191;89;25902;-78
2022/01/12 02:06:05;;;;;;;115.15;48.92;;;;;;;-1.72;87.41;102716.34;1589261;89;26096;-77
2022/01/12 02:08:33;;;;;;;120.80;51.92;;;;;;;-1.74;87.32;102719.48;1618668;87;27478;-77
2022/01/12 02:11:17;;;;;;;117.70;48.28;;;;;;;-1.71;87.36;102715.89;1601794;87;25937;-78
2022/01/12 02:13:56;;;;;;;119.65;50.25;;;;;;;-1.69;87.43;102720.15;1604378;88;26571;-77
2022/01/12 02:16:31;;;;;;;122.15;50.50;;;;;;;-1.65;87.41;102714.34;1604073;87;26371;-78
2022/01/12 02:35:46;;;;;;;127.07;52.17;;;;;;;-1.65;86.88;102702.52;1621539;87;27540;-77
2022/01/12 02:40:40;;;;;;;122.20;47.83;;;;;;;-1.70;86.80;102704.00;1604783;88;25825;-77
2022/01/12 02:43:14;;;;;;;116.55;48.35;;;;;;;-1.69;87.05;102703.55;1600763;88;26572;-77
2022/01/12 02:51:13;;;;;;;113.85;49.58;;;;;;;-1.63;86.93;102698.92;1600563;87;26761;-76
2022/01/12 02:53:40;;;;;;;121.60;50.20;;;;;;;-1.65;86.74;102700.72;1603891;88;26551;-77
2022/01/12 02:56:20;;;;;;;116.62;46.60;;;;;;;-1.66;86.57;102700.79;1603473;88;25886;-79
2022/01/12 02:58:49;;;;;;;104.23;45.52;;;;;;;-1.68;86.54;102706.11;1604255;88;26850;-78
2022/01/12 03:04:02;;;;;;;106.60;43.80;;;;;;;-1.74;86.59;102705.48;1601488;88;25877;-77
2022/01/12 03:06:34;;;;;;;102.05;45.78;;;;;;;-1.76;86.68;102708.17;1605456;87;26020;-77
2022/01/12 03:09:00;;;;;;;110.25;45.75;;;;;;;-1.76;86.70;102709.94;1624762;87;26488;-77
2022/01/12 03:11:28;;;;;;;106.45;44.25;;;;;;;-1.77;86.83;102704.27;1565976;89;26318;-77
2022/01/12 03:13:56;;;;;;;115.62;46.85;;;;;;;-1.80;86.82;102707.89;1602789;87;28092;-78
2022/01/12 03:16:25;;;;;;;102.72;45.73;;;;;;;-1.77;86.96;102709.08;1602947;88;25880;-77
2022/01/12 03:18:59;;;;;;;105.90;42.30;;;;;;;-1.83;86.84;102705.37;1603708;88;25839;-77
2022/01/12 03:21:30;;;;;;;99.50;46.08;;;;;;;-1.78;86.52;102696.88;1605070;88;26552;-77
2022/01/12 03:23:57;;;;;;;100.40;42.90;;;;;;;-1.78;86.52;102696.88;1607636;88;25971;-78
2022/01/12 03:26:28;;;;;;;103.78;45.67;;;;;;;-1.78;86.72;102702.58;1586901;88;28358;-79
2022/01/12 03:28:57;;;;;;;100.72;42.78;;;;;;;-1.82;87.00;102701.81;1602045;88;25849;-78
2022/01/12 03:31:29;;;;;;;109.22;49.18;;;;;;;-1.84;86.90;102702.33;1604966;88;26002;-77
2022/01/12 03:34:05;;;;;;;112.65;47.75;;;;;;;-1.83;87.08;102707.13;1604876;88;25916;-77
2022/01/12 04:10:19;;;;;;;81.82;34.73;;;;;;;-1.92;86.84;102710.95;1618031;87;26605;-77
2022/01/12 04:12:45;;;;;;;88.97;38.40;;;;;;;-1.94;86.68;102710.15;1588936;89;25930;-77
2022/01/12 04:15:12;;;;;;;80.00;36.05;;;;;;;-1.98;86.48;102696.73;1588042;89;28278;-78
2022/01/12 04:17:38;;;;;;;71.90;32.08;;;;;;;-1.98;86.48;102696.73;1603378;88;25861;-78
2022/01/12 04:20:05;;;;;;;78.05;34.00;;;;;;;-1.94;86.26;102696.16;1602874;88;25779;-79
2022/01/12 04:25:17;;;;;;;66.57;31.68;;;;;;;-1.97;86.19;102693.66;1614303;87;25906;-77
2022/01/12 04:27:44;;;;;;;66.53;30.32;;;;;;;-1.98;85.83;102694.55;1590484;87;27484;-77
2022/01/12 04:30:11;;;;;;;76.28;31.80;;;;;;;-1.97;85.88;102696.28;1604421;88;25759;-76
2022/01/12 04:32:41;;;;;;;65.35;29.75;;;;;;;-1.99;85.96;102700.73;1598562;88;25909;-77
2022/01/12 04:35:06;;;;;;;64.22;29.92;;;;;;;-2.01;85.73;102699.94;1602777;88;26430;-77
2022/01/12 04:37:32;;;;;;;62.27;28.40;;;;;;;-2.00;85.64;102699.88;1605238;88;26543;-77
2022/01/12 04:39:58;;;;;;;65.55;30.17;;;;;;;-2.00;85.36;102700.32;1602944;88;27535;-77
2022/01/12 04:42:25;;;;;;;56.77;25.37;;;;;;;-1.92;85.22;102692.56;1603123;88;25881;-77
2022/01/12 04:44:59;;;;;;;53.05;24.77;;;;;;;-1.92;85.22;102692.56;1606624;88;26628;-77
2022/01/12 04:47:40;;;;;;;56.18;27.32;;;;;;;-1.90;85.01;102688.11;1624884;87;26579;-77
2022/01/12 04:49:47;;;;;;;53.28;25.88;;;;;;;-1.87;84.97;102695.03;1620081;87;26561;-78
2022/01/12 04:52:16;;;;;;;53.60;25.15;;;;;;;-1.88;84.67;102689.39;1610887;87;27106;-78
2022/01/12 04:54:42;;;;;;;50.43;22.52;;;;;;;-1.92;84.33;102691.25;1585817;89;26590;-78
2022/01/12 04:57:09;;;;;;;56.23;26.33;;;;;;;-1.96;83.97;102689.66;1604770;88;25964;-77
2022/01/12 04:59:41;;;;;;;50.12;23.73;;;;;;;-1.97;84.12;102696.28;1625069;87;25800;-77
2022/01/12 05:06:20;;;;;;;55.20;24.70;;;;;;;-1.95;84.21;102703.66;1629248;87;25741;-77
2022/01/12 05:07:27;;;;;;;52.05;24.90;;;;;;;-1.95;84.08;102704.96;1623334;87;26574;-77
2022/01/12 05:12:48;;;;;;;50.60;22.70;;;;;;;-1.93;84.18;102699.20;1612818;87;25861;-77
2022/01/12 05:15:25;;;;;;;43.38;20.30;;;;;;;-1.90;83.83;102695.13;1586930;89;25927;-78
2022/01/12 05:17:42;;;;;;;47.75;23.25;;;;;;;-1.90;83.51;102691.19;1590033;89;28339;-78
2022/01/12 05:20:08;;;;;;;38.98;19.85;;;;;;;-1.96;83.42;102692.28;1619061;87;25907;-78
2022/01/12 05:22:35;;;;;;;42.85;23.25;;;;;;;-1.95;83.22;102693.14;1589197;89;25849;-78
2022/01/12 05:25:01;;;;;;;45.10;20.37;;;;;;;-2.05;83.45;102677.33;1590582;89;25957;-78
2022/01/12 05:27:29;;;;;;;43.78;21.30;;;;;;;-2.01;83.43;102692.06;1619120;86;26612;-78
2022/01/12 05:29:56;;;;;;;41.90;19.65;;;;;;;-2.01;83.43;102692.06;1585706;89;28303;-78
2022/01/12 05:32:24;;;;;;;43.10;18.67;;;;;;;-2.02;82.97;102692.51;1616527;87;26513;-78
2022/01/12 05:34:57;;;;;;;40.00;18.32;;;;;;;-2.05;82.83;102678.16;1614860;87;26036;-78
2022/01/12 05:37:19;;;;;;;41.18;19.85;;;;;;;-2.05;82.86;102679.96;1604406;88;26003;-78
2022/01/12 05:39:45;;;;;;;42.90;20.77;;;;;;;-2.02;82.77;102679.83;1589371;89;26337;-78
2022/01/12 05:42:11;;;;;;;41.70;19.80;;;;;;;-2.02;82.50;102687.70;1590445;89;27985;-77
2022/01/12 05:44:40;;;;;;;37.75;20.25;;;;;;;-2.00;82.76;102688.50;1568723;89;26012;-77
2022/01/12 05:47:08;;;;;;;40.03;21.07;;;;;;;-1.97;82.54;102694.97;1588718;88;26657;-77
2022/01/12 05:49:34;;;;;;;41.05;18.55;;;;;;;-1.97;82.53;102694.52;1590216;89;26536;-78
2022/01/12 05:52:02;;;;;;;39.63;19.73;;;;;;;-1.97;82.50;102694.52;1621044;87;26682;-78
2022/01/12 05:54:29;;;;;;;35.92;18.98;;;;;;;-1.97;82.52;102691.90;1606789;88;28333;-77
2022/01/12 05:56:55;;;;;;;35.30;17.52;;;;;;;-1.91;82.38;102702.17;1624165;86;25900;-77
2022/01/12 05:59:23;;;;;;;32.83;18.10;;;;;;;-1.92;82.10;102699.13;1586343;89;25798;-77
2022/01/12 06:01:49;;;;;;;37.78;19.65;;;;;;;-1.90;82.15;102696.44;1587298;89;25945;-77
2022/01/12 06:04:16;;;;;;;35.13;17.45;;;;;;;-1.89;82.31;102705.59;1605330;88;26502;-78
2022/01/12 06:06:42;;;;;;;38.48;19.07;;;;;;;-1.85;82.14;102695.38;1602834;88;27488;-78
2022/01/12 06:09:08;;;;;;;32.13;16.60;;;;;;;-1.85;82.14;102695.38;1603869;88;26547;-78
2022/01/12 06:11:35;;;;;;;32.85;16.50;;;;;;;-1.85;81.90;102703.70;1602716;88;26026;-77
2022/01/12 06:14:03;;;;;;;31.10;15.63;;;;;;;-1.81;81.51;102712.73;1599864;88;26255;-77
2022/01/12 06:16:30;;;;;;;27.40;14.75;;;;;;;-1.81;81.51;102712.73;1600489;88;25965;-77
2022/01/12 06:18:57;;;;;;;28.55;14.18;;;;;;;-1.78;81.48;102715.70;1597891;88;27469;-78
2022/01/12 06:21:23;;;;;;;26.87;14.98;;;;;;;-1.79;81.01;102711.35;1602406;88;25907;-78
2022/01/12 06:23:57;;;;;;;22.10;13.72;;;;;;;-1.82;81.02;102708.37;1600407;88;26044;-78
2022/01/12 06:26:25;;;;;;;26.15;13.88;;;;;;;-1.83;80.88;102709.75;1599220;86;27051;-77
2022/01/12 06:31:39;;;;;;;27.42;12.93;;;;;;;-1.82;80.64;102723.30;1601259;88;27547;-77
2022/01/12 06:34:05;;;;;;;22.70;13.28;;;;;;;-1.84;80.45;102715.94;1601408;89;25808;-77
2022/01/12 06:36:32;;;;;;;22.17;12.35;;;;;;;-1.86;80.43;102715.14;1602150;87;26591;-78
2022/01/12 06:38:59;;;;;;;23.22;12.93;;;;;;;-1.86;80.05;102714.66;1599262;88;25841;-78
2022/01/12 06:41:26;;;;;;;27.42;11.85;;;;;;;-1.83;80.32;102721.58;1602260;89;25740;-77
2022/01/12 06:43:54;;;;;;;21.60;10.78;;;;;;;-1.83;79.84;102724.20;1601298;89;27488;-77
2022/01/12 06:46:25;;;;;;;22.15;11.48;;;;;;;-1.82;79.55;102716.26;1599224;89;25643;-77
2022/01/12 06:48:50;;;;;;;23.52;11.97;;;;;;;-1.83;79.65;102722.44;1601897;89;25895;-77
2022/01/12 06:51:16;;;;;;;19.82;10.28;;;;;;;-1.81;79.61;102727.18;1602299;88;25785;-77
2022/01/12 06:53:43;;;;;;;17.82;10.63;;;;;;;-1.80;79.36;102734.16;1602324;89;25948;-78
2022/01/12 06:56:09;;;;;;;20.65;10.20;;;;;;;-1.78;79.04;102725.77;1602153;89;28373;-77
2022/01/12 06:58:37;;;;;;;37.53;16.35;;;;;;;-1.75;79.19;102728.27;1602467;88;26748;-77
2022/01/12 07:01:03;;;;;;;29.77;14.40;;;;;;;-1.75;79.25;102733.52;1602610;89;25814;-77
2022/01/12 07:03:32;;;;;;;24.87;12.15;;;;;;;-1.78;79.31;102728.84;1601886;89;26658;-78
2022/01/12 07:05:59;;;;;;;24.60;11.85;;;;;;;-1.70;79.73;102742.55;1602472;88;25835;-77
2022/01/12 07:08:25;;;;;;;22.00;12.00;;;;;;;-1.70;79.73;102742.55;1578435;89;27557;-77
2022/01/12 07:10:52;;;;;;;22.27;11.95;;;;;;;-1.74;78.97;102743.12;1602174;89;26315;-77
2022/01/12 07:13:20;;;;;;;25.37;15.00;;;;;;;-1.76;79.23;102733.13;1601635;88;25864;-77
2022/01/12 07:15:46;;;;;;;23.47;12.73;;;;;;;-1.74;79.24;102732.62;1598133;88;26587;-77
2022/01/12 07:18:14;;;;;;;23.02;11.28;;;;;;;-1.76;79.37;102733.58;1600434;88;25828;-77
2022/01/12 07:20:40;;;;;;;21.85;11.80;;;;;;;-1.70;78.98;102743.41;1609065;87;28808;-77
2022/01/12 07:23:07;;;;;;;24.02;11.40;;;;;;;-1.70;78.98;102743.41;1583342;89;25373;-77
2022/01/12 07:25:33;;;;;;;23.12;11.12;;;;;;;-1.70;79.66;102759.63;1590937;89;25853;-77
2022/01/12 07:27:59;;;;;;;23.83;11.38;;;;;;;-1.70;79.66;102759.63;1601058;88;25868;-77
2022/01/12 07:30:26;;;;;;;21.87;10.82;;;;;;;-1.70;79.71;102751.73;1604309;87;26605;-77
2022/01/12 07:32:52;;;;;;;24.50;12.30;;;;;;;-1.67;79.98;102755.58;1603541;88;27473;-76
2022/01/12 07:35:19;;;;;;;21.25;10.70;;;;;;;-1.65;79.98;102750.64;1601846;88;25968;-77
2022/01/12 07:37:46;;;;;;;25.43;11.45;;;;;;;-1.64;80.15;102752.37;1607079;88;25947;-78
2022/01/12 07:40:13;;;;;;;25.30;13.72;;;;;;;-1.62;80.24;102756.25;1582023;90;25838;-78
2022/01/12 07:42:40;;;;;;;32.42;16.10;;;;;;;-1.60;80.17;102751.34;1592710;89;26032;-79
2022/01/12 07:45:12;;;;;;;39.03;19.00;;;;;;;-1.57;80.13;102747.75;1606245;88;27488;-78
2022/01/12 07:47:38;;;;;;;41.15;22.10;;;;;;;-1.51;80.46;102741.39;1594793;89;25914;-78
2022/01/12 07:50:07;;;;;;;53.52;27.48;;;;;;;-1.46;80.32;102728.95;1601850;89;25842;-78
2022/01/12 07:52:34;;;;;;;59.10;26.57;;;;;;;-1.46;80.32;102728.95;1601670;89;26595;-78
2022/01/12 07:55:00;;;;;;;64.10;28.67;;;;;;;-1.37;80.58;102736.49;1602063;89;25366;-78
2022/01/12 07:57:27;;;;;;;67.42;30.55;;;;;;;-1.32;80.66;102737.16;1602310;89;27528;-78
2022/01/12 07:59:54;;;;;;;78.50;35.68;;;;;;;-1.29;80.55;102740.98;1601860;89;26029;-77
2022/01/12 08:02:20;;;;;;;76.28;35.65;;;;;;;-1.28;80.61;102740.09;1601746;88;25850;-78
2022/01/12 08:04:47;;;;;;;87.25;41.58;;;;;;;-1.25;80.62;102740.81;1598948;89;26007;-78
2022/01/12 08:07:13;;;;;;;101.02;41.58;;;;;;;-1.24;80.45;102728.53;1603193;88;25785;-78
2022/01/12 08:09:43;;;;;;;85.20;38.02;;;;;;;-1.23;80.43;102723.66;1603209;88;27610;-78
2022/01/12 08:12:31;;;;;;;77.27;35.88;;;;;;;-1.20;80.54;102724.42;1596715;88;26061;-78
2022/01/12 08:14:58;;;;;;;94.60;43.38;;;;;;;-1.18;80.48;102734.86;1638271;86;26474;-77
2022/01/12 08:17:24;;;;;;;97.72;43.55;;;;;;;-1.19;80.45;102733.14;1641773;86;26588;-77
2022/01/12 08:19:54;;;;;;;90.40;39.80;;;;;;;-1.17;80.28;102732.16;1642794;86;26427;-78
2022/01/12 08:22:18;;;;;;;106.10;46.83;;;;;;;-1.13;80.31;102727.63;1653426;84;28764;-78
2022/01/12 08:24:45;;;;;;;90.03;39.63;;;;;;;-1.12;80.40;102720.16;1667230;84;25568;-78
2022/01/12 08:27:11;;;;;;;83.52;39.42;;;;;;;-1.10;80.45;102710.43;1666808;85;26498;-79
2022/01/12 08:29:38;;;;;;;96.35;45.38;;;;;;;-1.09;80.24;102711.67;1666832;85;25780;-77
2022/01/12 08:32:07;;;;;;;104.35;54.53;;;;;;;-1.07;80.42;102715.58;1666629;85;25830;-78
2022/01/12 08:34:33;;;;;;;91.15;44.85;;;;;;;-1.06;80.33;102722.53;1661809;84;27481;-78
2022/01/12 08:36:59;;;;;;;83.22;40.48;;;;;;;-1.03;80.68;102733.81;1665616;84;25895;-77
2022/01/12 08:39:25;;;;;;;87.70;42.45;;;;;;;-1.00;80.57;102731.49;1668655;84;25848;-78
2022/01/12 08:41:51;;;;;;;91.75;43.45;;;;;;;-0.99;80.31;102721.39;1663342;84;26102;-78
2022/01/12 08:44:18;;;;;;;95.95;43.92;;;;;;;-1.01;80.09;102725.40;1667309;85;25986;-78
2022/01/12 08:46:44;;;;;;;98.42;45.83;;;;;;;-0.99;80.40;102719.62;1671507;85;28252;-78
2022/01/12 08:49:10;;;;;;;132.27;59.00;;;;;;;-0.96;80.28;102715.53;1667183;85;25872;-78
2022/01/12 08:51:37;;;;;;;114.30;54.33;;;;;;;-0.92;80.41;102719.75;1666967;85;25934;-78
2022/01/12 08:54:05;;;;;;;125.20;67.12;;;;;;;-0.89;80.18;102710.88;1667022;85;26535;-78
2022/01/12 08:56:32;;;;;;;99.58;51.90;;;;;;;-0.85;79.99;102701.94;1666978;85;25307;-78
2022/01/12 08:58:59;;;;;;;82.30;39.80;;;;;;;-0.84;80.24;102697.95;1664000;84;27492;-78
2022/01/12 09:01:25;;;;;;;89.45;41.63;;;;;;;-0.81;80.12;102688.60;1661422;84;25832;-78
2022/01/12 09:03:51;;;;;;;85.62;36.70;;;;;;;-0.78;80.09;102690.25;1662640;84;25793;-77
2022/01/12 09:06:18;;;;;;;77.75;34.67;;;;;;;-0.74;79.76;102698.87;1666663;85;26975;-78
2022/01/12 09:08:45;;;;;;;72.42;31.57;;;;;;;-0.73;79.67;102697.96;1666988;84;25805;-79
2022/01/12 09:11:13;;;;;;;69.17;31.10;;;;;;;-0.75;79.23;102701.98;1667219;84;28444;-78
2022/01/12 09:13:40;;;;;;;72.80;33.67;;;;;;;-0.79;79.12;102699.91;1667272;85;25843;-78
2022/01/12 09:16:08;;;;;;;67.62;32.13;;;;;;;-0.77;79.40;102693.30;1666760;85;26487;-77
2022/01/12 09:18:36;;;;;;;68.37;32.38;;;;;;;-0.77;79.03;102684.92;1667301;84;27095;-77
2022/01/12 09:21:03;;;;;;;73.83;32.95;;;;;;;-0.77;78.98;102682.29;1668115;84;25778;-78
2022/01/12 09:23:30;;;;;;;66.00;29.37;;;;;;;-0.77;79.04;102682.77;1666683;85;27537;-77
2022/01/12 09:25:56;;;;;;;67.20;31.42;;;;;;;-0.76;78.86;102679.20;1666832;85;26254;-77
2022/01/12 09:28:23;;;;;;;87.78;39.53;;;;;;;-0.77;78.70;102674.02;1663393;85;26266;-80
2022/01/12 09:30:51;;;;;;;79.00;35.15;;;;;;;-0.77;78.88;102681.91;1667058;84;26266;-79
2022/01/12 09:33:18;;;;;;;72.17;34.10;;;;;;;-0.79;79.05;102678.00;1671114;84;26571;-81
2022/01/12 09:35:47;;;;;;;76.57;34.55;;;;;;;-0.80;79.24;102671.05;1666529;85;28287;-80
2022/01/12 09:38:13;;;;;;;78.83;34.85;;;;;;;-0.81;79.25;102676.77;1602399;85;25939;-78
2022/01/12 09:40:39;;;;;;;90.22;42.17;;;;;;;-0.79;79.09;102688.53;1664150;85;25338;-79
2022/01/12 09:43:06;;;;;;;84.65;41.73;;;;;;;-0.77;78.86;102691.98;1667066;85;26506;-80
2022/01/12 09:45:34;;;;;;;78.70;35.95;;;;;;;-0.76;79.07;102696.30;1663497;84;25842;-78
2022/01/12 09:48:00;;;;;;;78.80;34.05;;;;;;;-0.72;79.12;102695.70;1661483;85;27454;-77
2022/01/12 09:50:26;;;;;;;79.58;36.40;;;;;;;-0.73;78.70;102696.19;1679147;83;25938;-78
2022/01/12 09:52:53;;;;;;;82.12;38.38;;;;;;;-0.73;79.19;102694.87;1663171;84;25936;-77
2022/01/12 09:55:21;;;;;;;82.85;38.45;;;;;;;-0.69;79.17;102681.98;1659356;84;26550;-76
2022/01/12 09:57:47;;;;;;;78.40;34.95;;;;;;;-0.68;78.95;102678.91;1673433;84;26090;-78
2022/01/12 10:00:19;;;;;;;81.40;36.25;;;;;;;-0.67;78.96;102677.52;1662436;84;27428;-78
2022/01/12 10:02:45;;;;;;;87.35;37.35;;;;;;;-0.66;79.28;102671.80;1661113;85;25936;-78
2022/01/12 10:05:12;;;;;;;79.80;34.43;;;;;;;-0.65;79.48;102669.09;1665596;85;25973;-80
2022/01/12 10:07:38;;;;;;;74.62;35.73;;;;;;;-0.64;79.44;102653.67;1666180;84;25759;-77
2022/01/12 10:10:09;;;;;;;110.42;47.20;;;;;;;-0.64;79.13;102656.80;1661906;85;25785;-76
2022/01/12 10:12:36;;;;;;;87.10;38.15;;;;;;;-0.65;79.29;102665.14;1663974;85;27458;-76
2022/01/12 10:15:10;;;;;;;92.20;40.25;;;;;;;-0.65;78.97;102665.59;1663911;84;25890;-76
2022/01/12 10:17:44;;;;;;;102.90;42.08;;;;;;;-0.65;79.27;102665.14;1664987;85;25968;-77
2022/01/12 10:20:22;;;;;;;98.22;42.80;;;;;;;-0.64;78.87;102672.10;1675197;83;25931;-77
2022/01/12 10:23:10;;;;;;;93.52;40.95;;;;;;;-0.62;79.10;102679.47;1652456;85;25760;-77
2022/01/12 10:25:37;;;;;;;87.15;39.83;;;;;;;-0.60;78.64;102678.97;1680446;84;27426;-76
2022/01/12 10:28:22;;;;;;;142.53;65.52;;;;;;;-0.61;78.15;102665.41;1679513;84;26535;-76
2022/01/12 10:31:01;;;;;;;103.87;46.23;;;;;;;-0.61;78.72;102668.03;1668937;84;26355;-76
2022/01/12 10:33:34;;;;;;;105.30;45.52;;;;;;;-0.60;78.75;102663.63;1681731;83;26445;-76
2022/01/12 10:36:06;;;;;;;117.97;52.53;;;;;;;-0.57;78.75;102660.85;1662295;85;26572;-76
2022/01/12 10:38:32;;;;;;;135.32;66.87;;;;;;;-0.51;79.05;102667.20;1660920;85;28265;-76
2022/01/12 10:41:03;;;;;;;88.40;44.93;;;;;;;-0.48;79.30;102662.65;1661955;85;26300;-76
2022/01/12 10:43:31;;;;;;;;;;;;;;;-0.42;79.11;102662.38;1660554;85;26012;-76
2022/01/12 10:46:00;;;;;;;71.37;33.08;;;;;;;-0.39;78.77;102670.16;1666761;84;25937;-76
2022/01/12 10:48:41;;;;;;;79.27;34.63;;;;;;;-0.38;78.61;102670.53;1661219;85;25931;-77
2022/01/12 10:51:07;;;;;;;84.42;39.05;;;;;;;-0.38;78.63;102667.90;1655340;85;27493;-77
2022/01/12 10:53:36;;;;;;;68.78;32.05;;;;;;;-0.40;77.87;102667.11;1665275;85;25898;-77
2022/01/12 10:56:06;;;;;;;68.45;29.00;;;;;;;-0.42;78.20;102665.46;1667466;84;25917;-78
2022/01/12 10:58:34;;;;;;;83.33;38.53;;;;;;;-0.40;77.92;102669.75;1664176;85;26755;-78
2022/01/12 11:01:00;;;;;;;60.40;30.05;;;;;;;-0.34;78.53;102667.33;1662599;85;25900;-75
2022/01/12 11:03:27;;;;;;;63.38;30.25;;;;;;;-0.29;77.98;102664.01;1658787;85;27522;-76
2022/01/12 11:05:55;;;;;;;63.63;31.50;;;;;;;-0.27;77.65;102658.21;1664833;85;26028;-75
2022/01/12 11:08:24;;;;;;;64.22;30.85;;;;;;;-0.26;77.67;102659.94;1667501;85;25849;-77
2022/01/12 11:10:53;;;;;;;74.87;32.13;;;;;;;-0.24;77.73;102650.19;1663735;84;25849;-77
2022/01/12 11:13:19;;;;;;;76.90;33.53;;;;;;;-0.27;76.71;102649.86;1659733;84;25873;-77
2022/01/12 11:15:46;;;;;;;60.90;30.23;;;;;;;-0.28;76.42;102640.72;1659381;84;27615;-76
2022/01/12 11:18:15;;;;;;;60.40;28.52;;;;;;;-0.27;76.70;102634.52;1659207;85;26439;-77
2022/01/12 11:20:44;;;;;;;63.68;31.45;;;;;;;-0.27;76.28;102641.96;1664955;84;25837;-74
2022/01/12 11:23:19;;;;;;;63.68;32.73;;;;;;;-0.25;76.59;102638.80;1680868;84;27259;-74
2022/01/12 11:25:50;;;;;;;57.95;26.62;;;;;;;-0.20;76.58;102634.19;1652413;86;26014;-75
2022/01/12 11:28:23;;;;;;;53.98;25.35;;;;;;;-0.17;76.22;102626.13;1651554;86;27511;-77
2022/01/12 11:30:58;;;;;;;64.00;26.48;;;;;;;-0.17;76.20;102626.13;1666198;84;25845;-76
2022/01/12 11:33:36;;;;;;;61.65;30.20;;;;;;;-0.17;75.98;102630.57;1684908;83;25804;-77
2022/01/12 11:36:19;;;;;;;75.50;35.55;;;;;;;-0.18;76.16;102638.06;1650938;85;26630;-76
2022/01/12 11:38:53;;;;;;;71.82;36.15;;;;;;;-0.18;76.82;102643.33;1679999;84;25931;-77
2022/01/12 11:41:30;;;;;;;77.65;36.77;;;;;;;-0.16;76.76;102642.34;1674999;84;27554;-78
2022/01/12 11:44:04;;;;;;;72.58;33.10;;;;;;;-0.15;76.80;102630.04;1681757;84;25744;-78
2022/01/12 11:46:47;;;;;;;74.62;36.35;;;;;;;-0.14;76.44;102639.63;1661987;85;25946;-76
2022/01/12 11:49:44;;;;;;;77.35;37.93;;;;;;;-0.15;76.73;102632.67;1666470;85;26461;-77
2022/01/12 11:52:26;;;;;;;67.27;31.17;;;;;;;-0.14;76.98;102623.37;1663096;85;25789;-77
2022/01/12 11:55:12;;;;;;;81.00;35.25;;;;;;;-0.14;76.77;102611.52;1661598;85;28479;-77
2022/01/12 11:57:43;;;;;;;78.60;37.45;;;;;;;-0.13;76.87;102613.70;1663064;85;26610;-77
2022/01/12 12:00:17;;;;;;;83.85;39.90;;;;;;;-0.16;77.01;102612.52;1664200;85;26125;-77
2022/01/12 12:02:50;;;;;;;81.80;38.70;;;;;;;-0.18;77.16;102609.95;1661499;85;25786;-76
2022/01/12 12:05:23;;;;;;;86.92;40.63;;;;;;;-0.15;77.75;102597.11;1669142;84;26442;-76
2022/01/12 12:07:53;;;;;;;82.90;35.75;;;;;;;-0.12;77.95;102591.69;1663839;85;27517;-76
2022/01/12 12:10:26;;;;;;;90.20;40.17;;;;;;;-0.10;77.78;102596.42;1667188;85;25811;-77
2022/01/12 12:12:55;;;;;;;89.60;40.23;;;;;;;-0.09;77.83;102599.02;1662052;85;26173;-76
2022/01/12 12:15:23;;;;;;;89.40;40.50;;;;;;;-0.10;77.85;102596.42;1661961;85;25684;-77
2022/01/12 12:17:52;;;;;;;107.97;43.70;;;;;;;-0.09;77.90;102588.48;1665436;84;25759;-76
2022/01/12 12:20:22;;;;;;;84.40;40.43;;;;;;;-0.06;78.07;102592.72;1665251;85;27720;-76
2022/01/12 12:22:50;;;;;;;85.17;39.83;;;;;;;-0.07;77.83;102582.67;1665017;85;26101;-77
2022/01/12 12:25:21;;;;;;;86.50;38.30;;;;;;;-0.09;77.58;102578.39;1683023;83;25538;-77
2022/01/12 12:27:54;;;;;;;87.02;37.70;;;;;;;-0.12;77.80;102577.20;1650288;86;25915;-77
2022/01/12 12:30:24;;;;;;;76.85;35.68;;;;;;;-0.12;78.06;102585.11;1649793;85;25343;-77
2022/01/12 12:32:56;;;;;;;97.53;42.67;;;;;;;-0.16;77.94;102583.09;1653924;85;27514;-76
2022/01/12 12:35:29;;;;;;;94.52;42.93;;;;;;;-0.16;77.94;102583.09;1654800;85;25819;-77
2022/01/12 12:38:00;;;;;;;153.90;54.38;;;;;;;-0.14;78.37;102594.41;1663879;84;25726;-77
2022/01/12 12:40:47;;;;;;;;;;;;;;;-0.10;78.60;102596.42;1691553;83;25998;-76
2022/01/12 12:43:27;;;;;;;108.95;48.42;;;;;;;-0.07;78.68;102587.08;1696457;83;26324;-76
2022/01/12 12:46:00;;;;;;;92.70;41.63;;;;;;;-0.09;78.76;102583.20;1673675;84;28348;-76
2022/01/12 12:48:35;;;;;;;107.50;46.53;;;;;;;-0.08;78.62;102587.53;1659573;85;26168;-76
2022/01/12 12:51:08;;;;;;;107.58;50.00;;;;;;;-0.07;78.79;102591.89;1682625;84;26138;-77
2022/01/12 12:53:42;;;;;;;97.65;42.70;;;;;;;-0.02;79.02;102585.06;1682379;84;27433;-76