Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:01;;;;;;;30.98;5.55;;;9.20;77.30;;;;;;5093702;28;20044;-82
2022/02/18 00:03:28;;;;;;;25.20;5.15;;;9.20;77.30;;;;;;5111317;28;20043;-83
2022/02/18 00:05:55;;;;;;;30.23;5.40;;;9.20;77.40;;;;;;5110777;28;20044;-83
2022/02/18 00:08:22;;;;;;;25.77;4.70;;;9.20;77.40;;;;;;5113395;28;20043;-83
2022/02/18 00:10:49;;;;;;;24.75;5.03;;;9.20;77.40;;;;;;5111124;28;20051;-83
2022/02/18 00:13:16;;;;;;;28.52;5.32;;;9.20;77.50;;;;;;5092172;28;20096;-83
2022/02/18 00:15:44;;;;;;;22.63;4.82;;;9.20;77.50;;;;;;5111115;28;20085;-83
2022/02/18 00:18:12;;;;;;;21.58;4.43;;;9.20;77.50;;;;;;5110975;28;20096;-83
2022/02/18 00:20:38;;;;;;;29.58;4.88;;;9.20;77.50;;;;;;5111484;28;20058;-83
2022/02/18 00:23:07;;;;;;;24.80;4.72;;;9.20;77.50;;;;;;5112431;28;20040;-83
2022/02/18 00:25:35;;;;;;;23.25;4.82;;;9.20;77.50;;;;;;5110801;28;20191;-83
2022/02/18 00:28:03;;;;;;;26.70;4.85;;;9.20;77.50;;;;;;5110834;28;20047;-83
2022/02/18 00:30:30;;;;;;;26.65;4.72;;;9.10;77.50;;;;;;5109417;28;20047;-83
2022/02/18 00:32:57;;;;;;;29.75;4.65;;;9.10;77.50;;;;;;5092185;28;20063;-83
2022/02/18 00:35:25;;;;;;;24.88;5.00;;;9.10;77.60;;;;;;5112436;28;20467;-83
2022/02/18 00:37:54;;;;;;;24.88;4.50;;;9.10;77.60;;;;;;5110594;28;20044;-82
2022/02/18 00:40:23;;;;;;;24.52;4.75;;;9.10;77.60;;;;;;5092543;28;20046;-83
2022/02/18 00:42:50;;;;;;;26.13;5.30;;;9.10;77.60;;;;;;5092491;28;20044;-83
2022/02/18 00:45:17;;;;;;;21.50;4.60;;;9.10;77.60;;;;;;5092590;28;20047;-83
2022/02/18 00:47:44;;;;;;;26.05;4.53;;;9.00;77.60;;;;;;5110722;28;20043;-83
2022/02/18 00:50:11;;;;;;;27.50;5.85;;;9.00;77.70;;;;;;5112240;28;20055;-83
2022/02/18 00:52:39;;;;;;;28.75;5.10;;;9.00;77.70;;;;;;5110349;28;20051;-82
2022/02/18 00:55:07;;;;;;;30.17;4.85;;;9.00;77.70;;;;;;5110452;28;20501;-83
2022/02/18 00:57:35;;;;;;;26.52;4.80;;;9.00;77.70;;;;;;5110438;28;20063;-83
2022/02/18 01:00:05;;;;;;;30.02;5.20;;;9.00;77.70;;;;;;5110625;28;20073;-83
2022/02/18 01:02:32;;;;;;;27.95;5.57;;;9.00;77.70;;;;;;5111973;28;20043;-83
2022/02/18 01:04:59;;;;;;;34.95;5.28;;;9.00;77.80;;;;;;5109267;28;20456;-82
2022/02/18 01:07:26;;;;;;;23.63;4.80;;;9.00;77.80;;;;;;5110275;28;20452;-83
2022/02/18 01:09:54;;;;;;;25.45;5.32;;;8.90;77.80;;;;;;5108977;28;20394;-82
2022/02/18 01:12:22;;;;;;;25.05;5.18;;;8.90;77.80;;;;;;5110295;28;20054;-83
2022/02/18 01:14:50;;;;;;;33.60;4.45;;;8.90;77.80;;;;;;5110417;28;20719;-82
2022/02/18 01:17:17;;;;;;;32.53;5.15;;;8.90;77.80;;;;;;5112361;28;20475;-82
2022/02/18 01:19:44;;;;;;;25.70;5.05;;;8.90;77.80;;;;;;5109970;28;20101;-82
2022/02/18 01:22:11;;;;;;;31.23;5.32;;;8.90;77.90;;;;;;5110197;28;20048;-82
2022/02/18 01:24:38;;;;;;;26.67;4.53;;;8.90;77.90;;;;;;5111085;28;20052;-82
2022/02/18 01:27:07;;;;;;;21.50;4.68;;;8.90;77.90;;;;;;5114374;28;20052;-83
2022/02/18 01:29:39;;;;;;;28.77;4.95;;;8.90;77.90;;;;;;5115662;28;20047;-82
2022/02/18 01:32:08;;;;;;;32.38;5.45;;;8.90;77.90;;;;;;5115366;28;20055;-82
2022/02/18 01:34:36;;;;;;;31.80;6.05;;;8.90;78.00;;;;;;5114009;28;20459;-83
2022/02/18 01:37:04;;;;;;;31.58;5.05;;;8.90;78.00;;;;;;5114236;28;20104;-83
2022/02/18 01:39:32;;;;;;;34.78;5.28;;;8.90;78.00;;;;;;5114042;28;20097;-83
2022/02/18 01:41:59;;;;;;;34.40;5.57;;;8.90;78.00;;;;;;5098040;28;20048;-82
2022/02/18 01:44:40;;;;;;;32.97;5.60;;;8.90;78.00;;;;;;5111868;28;20509;-82
2022/02/18 01:47:13;;;;;;;27.20;4.97;;;9.00;78.10;;;;;;5115319;28;20459;-82
2022/02/18 01:49:41;;;;;;;30.77;4.97;;;8.90;78.10;;;;;;5094051;28;20058;-82
2022/02/18 01:52:08;;;;;;;28.17;6.03;;;9.00;78.10;;;;;;5113698;28;20060;-82
2022/02/18 01:54:35;;;;;;;28.23;4.85;;;9.00;78.10;;;;;;5113572;28;20044;-82
2022/02/18 01:57:03;;;;;;;35.70;5.68;;;9.00;78.20;;;;;;5113856;28;20501;-82
2022/02/18 01:59:30;;;;;;;27.83;4.65;;;9.00;78.20;;;;;;5115666;28;20039;-82
2022/02/18 02:01:58;;;;;;;32.50;5.82;;;9.00;78.20;;;;;;5113890;28;20100;-82
2022/02/18 02:04:31;;;;;;;32.50;5.35;;;9.00;78.20;;;;;;5113481;28;20043;-82
2022/02/18 02:07:02;;;;;;;33.47;5.70;;;9.00;78.20;;;;;;5113352;28;20040;-83
2022/02/18 02:09:29;;;;;;;37.65;6.28;;;9.00;78.30;;;;;;5113580;28;20097;-82
2022/02/18 02:11:56;;;;;;;38.70;5.75;;;9.00;78.30;;;;;;5113446;28;20093;-83
2022/02/18 02:14:23;;;;;;;35.28;5.95;;;9.00;78.30;;;;;;5115581;28;20510;-82
2022/02/18 02:16:50;;;;;;;35.75;6.10;;;9.00;78.30;;;;;;5112859;28;20414;-82
2022/02/18 02:19:16;;;;;;;39.65;5.53;;;9.00;78.30;;;;;;5113282;28;20074;-83
2022/02/18 02:21:51;;;;;;;31.25;5.70;;;9.00;78.30;;;;;;5113331;28;20460;-82
2022/02/18 02:24:18;;;;;;;30.85;5.05;;;9.00;78.30;;;;;;5113397;28;20043;-82
2022/02/18 02:26:45;;;;;;;44.88;5.53;;;9.00;78.30;;;;;;5113968;28;20051;-82
2022/02/18 02:29:13;;;;;;;35.72;5.63;;;9.10;78.30;;;;;;5113288;28;20043;-82
2022/02/18 02:31:40;;;;;;;32.05;5.50;;;9.00;78.30;;;;;;5112700;28;20096;-82
2022/02/18 02:34:08;;;;;;;32.55;5.65;;;9.00;78.30;;;;;;5113033;28;20040;-82
2022/02/18 02:36:35;;;;;;;35.80;6.68;;;9.10;78.30;;;;;;5112041;28;20471;-82
2022/02/18 02:39:04;;;;;;;27.88;5.40;;;9.00;78.40;;;;;;5113136;28;20036;-82
2022/02/18 02:41:31;;;;;;;38.33;6.78;;;9.10;78.40;;;;;;5114457;28;20529;-82
2022/02/18 02:43:58;;;;;;;30.70;5.75;;;9.10;78.40;;;;;;5110777;28;20043;-82
2022/02/18 02:46:25;;;;;;;38.65;6.15;;;9.00;78.50;;;;;;5112337;28;20047;-83
2022/02/18 02:48:52;;;;;;;36.33;6.47;;;9.10;78.50;;;;;;5112685;28;20048;-82
2022/02/18 02:51:19;;;;;;;32.67;5.50;;;9.10;78.60;;;;;;5112644;28;20051;-82
2022/02/18 02:53:46;;;;;;;30.58;6.25;;;9.10;78.60;;;;;;5112600;28;20092;-82
2022/02/18 02:56:13;;;;;;;31.85;5.85;;;9.10;78.70;;;;;;5114691;28;20108;-82
2022/02/18 02:58:40;;;;;;;47.20;7.53;;;9.10;78.80;;;;;;5112422;28;20050;-82
2022/02/18 03:01:07;;;;;;;33.95;6.60;;;9.10;78.80;;;;;;5112158;28;20054;-82
2022/02/18 03:03:34;;;;;;;35.97;5.82;;;9.10;79.00;;;;;;5112373;28;20046;-82
2022/02/18 03:06:01;;;;;;;33.05;6.85;;;9.10;79.10;;;;;;5110952;28;20057;-82
2022/02/18 03:08:29;;;;;;;33.35;6.32;;;9.10;79.20;;;;;;5114755;28;20047;-82
2022/02/18 03:13:47;;;;;;;41.08;7.20;;;9.10;79.40;;;;;;5111935;28;20055;-82
2022/02/18 03:16:16;;;;;;;32.70;6.50;;;9.10;79.50;;;;;;5112247;28;20112;-82
2022/02/18 03:18:44;;;;;;;42.72;7.07;;;9.10;79.60;;;;;;5112132;28;20043;-82
2022/02/18 03:21:11;;;;;;;38.28;6.78;;;9.10;79.70;;;;;;5112145;28;20044;-82
2022/02/18 03:23:39;;;;;;;37.15;6.97;;;9.10;79.80;;;;;;5094962;28;20448;-82
2022/02/18 03:26:09;;;;;;;39.42;5.95;;;9.10;79.90;;;;;;5113503;28;20558;-82
2022/02/18 03:28:36;;;;;;;40.65;7.10;;;9.10;80.00;;;;;;5111571;28;20048;-82
2022/02/18 03:31:03;;;;;;;32.72;6.20;;;9.10;80.10;;;;;;5111915;28;20047;-82
2022/02/18 03:33:30;;;;;;;41.38;5.85;;;9.10;80.20;;;;;;5111886;28;20410;-82
2022/02/18 03:35:58;;;;;;;41.15;6.25;;;9.10;80.30;;;;;;5111846;28;20051;-82
2022/02/18 03:38:25;;;;;;;30.50;5.70;;;9.10;80.40;;;;;;5095848;28;20048;-82
2022/02/18 03:40:52;;;;;;;28.33;5.60;;;9.10;80.40;;;;;;5111744;28;20062;-82
2022/02/18 03:43:20;;;;;;;30.05;5.47;;;9.10;80.50;;;;;;5093355;28;20421;-82
2022/02/18 03:45:48;;;;;;;33.25;5.88;;;9.10;80.60;;;;;;5110052;28;20052;-82
2022/02/18 03:48:15;;;;;;;31.40;5.88;;;9.10;80.70;;;;;;5111634;28;20437;-82
2022/02/18 03:50:42;;;;;;;36.78;6.50;;;9.10;80.80;;;;;;5111978;28;20108;-82
2022/02/18 03:53:10;;;;;;;32.47;6.00;;;9.10;80.90;;;;;;5113459;28;20048;-82
2022/02/18 03:55:38;;;;;;;29.13;6.28;;;9.10;80.90;;;;;;5111479;28;20554;-82
2022/02/18 03:58:05;;;;;;;34.90;5.30;;;9.10;81.00;;;;;;5111052;28;20044;-82
2022/02/18 04:00:33;;;;;;;41.70;6.75;;;9.10;81.00;;;;;;5111371;28;20051;-82
2022/02/18 04:03:00;;;;;;;34.38;6.50;;;9.10;81.10;;;;;;5095545;28;20101;-83
2022/02/18 04:05:27;;;;;;;29.85;5.38;;;9.10;81.10;;;;;;5113434;28;20051;-82
2022/02/18 04:07:54;;;;;;;30.70;5.80;;;9.10;81.30;;;;;;5110958;28;20100;-82
2022/02/18 04:10:21;;;;;;;34.28;6.13;;;9.20;81.30;;;;;;5111246;28;20036;-82
2022/02/18 04:12:48;;;;;;;26.33;5.90;;;9.20;81.50;;;;;;5121984;27;20464;-83
2022/02/18 04:15:14;;;;;;;27.15;5.53;;;9.20;81.60;;;;;;5111344;28;20096;-82
2022/02/18 04:17:42;;;;;;;31.63;4.55;;;9.20;81.70;;;;;;5111505;28;20086;-82
2022/02/18 04:20:09;;;;;;;23.35;4.60;;;9.20;81.80;;;;;;5112884;28;20187;-82
2022/02/18 04:22:56;;;;;;;24.48;4.65;;;9.20;81.90;;;;;;5111179;28;20518;-82
2022/02/18 04:25:23;;;;;;;26.95;5.32;;;9.20;82.00;;;;;;5109392;28;20040;-83
2022/02/18 04:28:00;;;;;;;26.23;4.80;;;9.20;82.10;;;;;;5110380;28;20049;-82
2022/02/18 04:30:27;;;;;;;28.17;5.45;;;9.20;82.20;;;;;;5092828;28;20513;-83
2022/02/18 04:32:54;;;;;;;29.70;4.93;;;9.20;82.30;;;;;;5110800;28;20088;-82
2022/02/18 04:35:21;;;;;;;29.70;5.55;;;9.30;82.40;;;;;;5112908;28;20047;-82
2022/02/18 04:37:48;;;;;;;28.45;5.53;;;9.20;82.50;;;;;;5110810;28;20048;-82
2022/02/18 04:40:17;;;;;;;30.35;5.15;;;9.30;82.60;;;;;;5110733;28;20097;-82
2022/02/18 04:42:45;;;;;;;29.13;5.00;;;9.30;82.70;;;;;;5110236;28;20058;-82
2022/02/18 04:45:12;;;;;;;26.23;5.40;;;9.30;82.90;;;;;;5110673;28;20093;-82
2022/02/18 04:47:39;;;;;;;24.05;5.57;;;9.20;83.00;;;;;;5111423;28;20436;-82
2022/02/18 04:50:07;;;;;;;25.08;5.15;;;9.30;83.10;;;;;;5111959;28;20055;-82
2022/02/18 04:52:35;;;;;;;26.83;4.65;;;9.30;83.20;;;;;;5110444;28;20051;-83
2022/02/18 04:55:03;;;;;;;32.17;5.30;;;9.30;83.30;;;;;;5110062;28;20043;-83
2022/02/18 04:57:30;;;;;;;22.75;4.35;;;9.30;83.40;;;;;;5092478;28;20055;-82
2022/02/18 04:59:57;;;;;;;35.00;5.18;;;9.40;83.60;;;;;;5110093;28;20058;-82
2022/02/18 05:02:24;;;;;;;27.35;4.93;;;9.30;83.60;;;;;;5112756;28;20570;-82
2022/02/18 05:04:50;;;;;;;24.25;4.82;;;9.40;83.70;;;;;;5109008;28;20047;-82
2022/02/18 05:07:17;;;;;;;35.63;5.63;;;9.40;83.80;;;;;;5110317;28;20048;-82
2022/02/18 05:09:45;;;;;;;24.70;4.50;;;9.40;83.90;;;;;;5110065;28;20044;-83
2022/02/18 05:12:12;;;;;;;22.63;4.18;;;9.40;84.00;;;;;;5110417;28;20048;-82
2022/02/18 05:14:39;;;;;;;28.00;4.50;;;9.40;84.10;;;;;;5111274;28;20043;-83
2022/02/18 05:17:06;;;;;;;25.45;4.43;;;9.40;84.20;;;;;;5111957;28;20108;-83
2022/02/18 05:19:33;;;;;;;16.60;3.92;;;9.40;84.30;;;;;;5110212;28;20588;-82
2022/02/18 05:22:00;;;;;;;27.23;3.72;;;9.40;84.30;;;;;;5110081;28;20044;-83
2022/02/18 05:24:27;;;;;;;20.38;3.80;;;9.50;84.40;;;;;;5110072;28;20112;-83
2022/02/18 05:26:54;;;;;;;25.55;3.95;;;9.50;84.50;;;;;;5110178;28;20039;-83
2022/02/18 05:29:20;;;;;;;23.90;4.30;;;9.50;84.60;;;;;;5112351;28;20062;-83
2022/02/18 05:31:48;;;;;;;18.23;3.85;;;9.50;84.70;;;;;;5110002;28;20516;-82
2022/02/18 05:34:15;;;;;;;20.70;4.05;;;9.60;84.80;;;;;;5110214;28;20044;-83
2022/02/18 05:36:41;;;;;;;19.17;3.60;;;9.60;84.80;;;;;;5110134;28;20044;-83
2022/02/18 05:39:08;;;;;;;15.07;3.03;;;9.60;84.90;;;;;;5109924;28;20077;-83
2022/02/18 05:41:35;;;;;;;16.27;3.05;;;9.70;84.90;;;;;;5111260;28;20047;-83
2022/02/18 05:44:02;;;;;;;20.48;3.28;;;9.70;85.00;;;;;;5108772;28;20051;-82
2022/02/18 05:46:29;;;;;;;15.23;3.70;;;9.70;85.10;;;;;;5109924;28;20044;-83
2022/02/18 05:48:56;;;;;;;13.50;2.90;;;9.80;85.10;;;;;;5110029;28;20077;-82
2022/02/18 05:51:23;;;;;;;13.02;2.70;;;9.80;85.20;;;;;;5109864;28;20532;-83
2022/02/18 05:53:50;;;;;;;10.38;2.90;;;9.90;85.20;;;;;;5091621;28;20514;-83
2022/02/18 05:56:17;;;;;;;12.60;2.85;;;9.90;85.30;;;;;;5112181;28;20497;-83
2022/02/18 05:58:46;;;;;;;13.52;2.58;;;9.90;85.30;;;;;;5109993;28;20055;-83
2022/02/18 06:01:13;;;;;;;13.10;2.75;;;9.90;85.30;;;;;;5109985;28;20043;-83
2022/02/18 06:03:40;;;;;;;7.85;2.30;;;9.90;85.30;;;;;;5109812;28;20047;-83
2022/02/18 06:06:07;;;;;;;6.47;2.10;;;10.00;85.40;;;;;;5109970;28;20047;-83
2022/02/18 06:08:34;;;;;;;11.43;2.63;;;10.00;85.40;;;;;;5110870;28;20463;-83
2022/02/18 06:11:01;;;;;;;8.98;2.25;;;10.00;85.40;;;;;;5110662;28;20051;-83
2022/02/18 06:13:27;;;;;;;8.70;2.25;;;10.10;85.40;;;;;;5113314;28;20390;-83
2022/02/18 06:15:54;;;;;;;13.95;2.17;;;10.10;85.50;;;;;;5113332;28;20059;-83
2022/02/18 06:18:21;;;;;;;7.25;1.90;;;10.10;85.40;;;;;;5113424;28;20051;-83
2022/02/18 06:20:48;;;;;;;9.73;1.80;;;10.20;85.50;;;;;;5113742;28;20047;-83
2022/02/18 06:23:16;;;;;;;6.15;1.60;;;10.20;85.50;;;;;;5113587;28;20421;-83
2022/02/18 06:25:43;;;;;;;5.63;1.60;;;10.20;85.50;;;;;;5113338;28;20077;-83
2022/02/18 06:28:13;;;;;;;5.22;1.73;;;10.20;85.50;;;;;;5113042;28;20437;-83
2022/02/18 06:30:40;;;;;;;6.85;2.20;;;10.30;85.50;;;;;;5113126;28;20055;-83
2022/02/18 06:33:09;;;;;;;5.93;1.50;;;10.30;85.50;;;;;;5113267;28;20093;-83
2022/02/18 06:35:39;;;;;;;6.88;1.80;;;10.30;85.50;;;;;;5114434;28;20794;-83
2022/02/18 06:38:07;;;;;;;7.82;1.65;;;10.40;85.50;;;;;;5114137;28;20058;-83
2022/02/18 06:40:35;;;;;;;4.97;1.40;;;10.40;85.40;;;;;;5112909;28;20055;-83
2022/02/18 06:43:02;;;;;;;3.33;1.20;;;10.40;85.40;;;;;;5094751;28;20044;-83
2022/02/18 06:45:29;;;;;;;6.70;1.40;;;10.40;85.40;;;;;;5112898;28;20051;-83
2022/02/18 06:47:56;;;;;;;6.57;1.40;;;10.50;85.40;;;;;;5112744;28;20051;-83
2022/02/18 06:50:23;;;;;;;4.80;1.35;;;10.50;85.30;;;;;;5114729;28;20047;-83
2022/02/18 06:52:50;;;;;;;2.88;1.20;;;10.50;85.30;;;;;;5112256;28;20066;-83
2022/02/18 06:55:22;;;;;;;2.67;0.95;;;10.50;85.30;;;;;;5112541;28;20044;-83
2022/02/18 06:57:48;;;;;;;4.63;1.20;;;10.60;85.20;;;;;;5112572;28;20055;-83
2022/02/18 07:00:16;;;;;;;3.53;1.00;;;10.60;85.20;;;;;;5111327;28;20452;-83
2022/02/18 07:02:43;;;;;;;3.17;0.90;;;10.60;85.20;;;;;;5112923;28;20467;-83
2022/02/18 07:05:15;;;;;;;4.88;1.08;;;10.60;85.10;;;;;;5112415;28;20089;-83
2022/02/18 07:07:42;;;;;;;2.85;0.90;;;10.60;85.10;;;;;;5110406;28;20073;-84
2022/02/18 07:10:11;;;;;;;2.95;0.93;;;10.70;85.00;;;;;;5102486;27;20040;-85
2022/02/18 07:12:39;;;;;;;4.03;0.90;;;10.70;85.00;;;;;;5104308;28;20429;-84
2022/02/18 07:15:07;;;;;;;2.42;0.77;;;10.70;85.00;;;;;;5109700;28;20070;-84
2022/02/18 07:17:35;;;;;;;5.63;1.00;;;10.70;85.00;;;;;;5096573;28;20055;-84
2022/02/18 07:20:06;;;;;;;2.50;0.75;;;10.70;85.00;;;;;;5092652;28;20506;-84
2022/02/18 07:22:35;;;;;;;2.67;0.70;;;10.80;84.90;;;;;;5106301;28;20054;-84
2022/02/18 07:25:02;;;;;;;4.93;1.25;;;10.80;84.90;;;;;;5105340;28;20063;-85
2022/02/18 07:27:29;;;;;;;3.47;1.02;;;10.80;84.80;;;;;;5095368;28;20057;-84
2022/02/18 07:29:56;;;;;;;2.42;1.00;;;10.90;84.80;;;;;;5109687;28;20055;-84
2022/02/18 07:32:24;;;;;;;1.88;0.80;;;10.80;84.80;;;;;;5097627;28;20051;-83
2022/02/18 07:34:52;;;;;;;1.73;0.70;;;10.90;84.70;;;;;;5105224;28;20050;-83
2022/02/18 07:37:19;;;;;;;4.18;0.80;;;10.90;84.70;;;;;;5102663;28;20044;-83
2022/02/18 07:39:46;;;;;;;2.42;0.77;;;10.90;84.70;;;;;;5097680;28;20051;-84
2022/02/18 07:42:14;;;;;;;1.58;0.70;;;10.90;84.60;;;;;;5094451;28;20093;-84
2022/02/18 07:44:42;;;;;;;1.90;0.50;;;10.90;84.60;;;;;;5095064;28;20052;-84
2022/02/18 07:47:09;;;;;;;3.75;0.82;;;10.90;84.60;;;;;;5097434;28;20048;-84
2022/02/18 07:49:48;;;;;;;3.22;0.70;;;10.90;84.50;;;;;;5096922;28;20563;-84
2022/02/18 07:52:15;;;;;;;3.58;0.60;;;10.90;84.50;;;;;;5097577;28;20456;-84
2022/02/18 07:54:42;;;;;;;2.83;0.63;;;11.00;84.40;;;;;;5097471;28;20048;-84
2022/02/18 07:57:09;;;;;;;1.63;0.70;;;11.00;84.30;;;;;;5094247;28;20501;-84
2022/02/18 07:59:37;;;;;;;2.85;0.80;;;11.10;84.30;;;;;;5108390;28;20044;-84
2022/02/18 08:02:05;;;;;;;3.38;0.70;;;11.10;84.20;;;;;;5081022;28;20048;-84
2022/02/18 08:04:33;;;;;;;2.75;0.70;;;11.10;84.20;;;;;;5104651;28;20044;-84
2022/02/18 08:07:04;;;;;;;2.20;0.52;;;11.10;84.10;;;;;;5104067;28;20051;-84
2022/02/18 08:09:33;;;;;;;3.80;0.88;;;11.20;84.00;;;;;;5096957;28;20047;-84
2022/02/18 08:12:01;;;;;;;1.38;0.45;;;11.20;83.90;;;;;;5092377;28;20040;-84
2022/02/18 08:14:27;;;;;;;5.13;0.60;;;11.20;83.80;;;;;;5108464;28;20059;-84
2022/02/18 08:16:54;;;;;;;1.27;0.50;;;11.20;83.80;;;;;;5097291;28;20048;-84
2022/02/18 08:19:23;;;;;;;5.50;0.50;;;11.30;83.70;;;;;;5096279;28;20116;-84
2022/02/18 08:21:50;;;;;;;1.92;0.50;;;11.30;83.60;;;;;;5096347;28;20051;-84
2022/02/18 08:24:19;;;;;;;1.92;0.60;;;11.30;83.60;;;;;;5108581;28;20055;-85
2022/02/18 08:26:47;;;;;;;3.20;0.80;;;11.40;83.50;;;;;;5093141;28;20531;-85
2022/02/18 08:29:20;;;;;;;1.80;0.60;;;11.40;83.40;;;;;;5107831;28;20047;-85
2022/02/18 08:31:48;;;;;;;2.10;0.70;;;11.40;83.30;;;;;;5097927;28;20490;-85
2022/02/18 08:34:15;;;;;;;2.05;0.70;;;11.40;83.30;;;;;;5095456;28;20104;-85
2022/02/18 08:36:42;;;;;;;1.05;0.50;;;11.40;83.20;;;;;;5096558;28;20051;-84
2022/02/18 08:39:10;;;;;;;3.63;0.88;;;11.40;83.20;;;;;;5093330;28;20043;-85
2022/02/18 08:41:39;;;;;;;3.55;0.60;;;11.40;83.10;;;;;;5094212;28;20055;-85
2022/02/18 08:44:11;;;;;;;1.92;0.47;;;11.50;83.10;;;;;;5107089;28;20126;-85
2022/02/18 08:46:42;;;;;;;2.30;0.60;;;11.50;83.00;;;;;;5093484;28;20079;-85
2022/02/18 08:49:15;;;;;;;2.28;0.65;;;11.50;83.00;;;;;;5104381;28;20044;-85
2022/02/18 08:51:48;;;;;;;2.00;0.60;;;11.50;82.90;;;;;;5065620;28;20131;-85
2022/02/18 08:54:15;;;;;;;3.88;0.50;;;11.60;82.90;;;;;;5054050;28;20044;-85
2022/02/18 08:56:42;;;;;;;3.88;0.57;;;11.60;82.80;;;;;;5070386;28;20127;-85
2022/02/18 08:59:09;;;;;;;2.65;0.60;;;11.60;82.80;;;;;;5055840;28;20053;-85
2022/02/18 09:01:36;;;;;;;1.70;0.50;;;11.70;82.80;;;;;;5069081;28;20105;-85
2022/02/18 09:04:03;;;;;;;1.73;0.50;;;11.70;82.70;;;;;;5070409;28;20041;-84
2022/02/18 09:06:31;;;;;;;2.58;0.60;;;11.70;82.70;;;;;;5052908;28;20453;-85
2022/02/18 09:08:59;;;;;;;1.77;0.50;;;11.80;82.70;;;;;;5051489;28;20044;-85
2022/02/18 09:11:25;;;;;;;2.90;0.63;;;11.80;82.60;;;;;;5055946;28;20503;-85
2022/02/18 09:13:54;;;;;;;2.80;0.40;;;11.80;82.60;;;;;;5067262;28;20044;-84
2022/02/18 09:16:22;;;;;;;2.60;0.57;;;11.80;82.60;;;;;;5065073;28;20047;-85
2022/02/18 09:18:50;;;;;;;2.22;0.65;;;11.80;82.50;;;;;;5055795;28;20057;-85
2022/02/18 09:21:17;;;;;;;1.25;0.52;;;11.90;82.50;;;;;;5053585;28;20519;-85
2022/02/18 09:23:59;;;;;;;1.60;0.47;;;11.90;82.40;;;;;;5051627;28;20045;-85
2022/02/18 09:26:27;;;;;;;1.27;0.50;;;11.90;82.30;;;;;;5055793;28;20119;-85
2022/02/18 09:28:54;;;;;;;1.20;0.38;;;11.90;82.30;;;;;;5055485;28;20052;-85
2022/02/18 09:31:22;;;;;;;2.10;0.40;;;11.90;82.20;;;;;;5055306;28;20052;-85
2022/02/18 09:33:50;;;;;;;2.50;0.60;;;11.90;82.10;;;;;;5056087;28;20056;-85
2022/02/18 09:36:18;;;;;;;1.98;0.68;;;11.90;82.00;;;;;;5053157;28;20044;-85
2022/02/18 09:38:45;;;;;;;2.05;0.60;;;12.00;82.00;;;;;;5052663;28;20450;-85
2022/02/18 09:41:12;;;;;;;3.83;1.25;;;12.00;81.90;;;;;;5055736;28;20396;-85
2022/02/18 09:43:41;;;;;;;1.67;0.68;;;12.00;81.80;;;;;;5059963;28;20049;-85
2022/02/18 09:46:09;;;;;;;3.00;0.80;;;12.00;81.80;;;;;;5065481;28;20051;-86
2022/02/18 09:48:37;;;;;;;2.03;0.80;;;12.10;81.70;;;;;;5070136;28;20048;-85
2022/02/18 09:51:07;;;;;;;2.80;0.80;;;12.10;81.70;;;;;;5093566;28;20059;-85
2022/02/18 09:53:35;;;;;;;3.20;0.82;;;12.10;81.60;;;;;;5079776;28;20093;-85
2022/02/18 09:56:07;;;;;;;1.88;0.65;;;12.20;81.60;;;;;;5083499;28;20131;-84
2022/02/18 09:58:35;;;;;;;1.50;0.60;;;12.20;81.50;;;;;;5099193;28;20060;-85
2022/02/18 10:01:03;;;;;;;2.58;0.60;;;12.20;81.50;;;;;;5099150;28;20047;-85
2022/02/18 10:03:31;;;;;;;0.82;0.50;;;12.20;81.50;;;;;;5099168;28;20520;-85
2022/02/18 10:05:59;;;;;;;1.70;0.60;;;12.20;81.50;;;;;;5078280;28;20421;-85
2022/02/18 10:08:27;;;;;;;3.45;0.88;;;12.30;81.50;;;;;;5110756;28;20043;-84
2022/02/18 10:11:05;;;;;;;1.05;0.30;;;12.30;81.50;;;;;;5099425;28;20101;-85
2022/02/18 10:13:36;;;;;;;1.27;0.50;;;12.30;81.50;;;;;;5099357;28;20056;-84
2022/02/18 10:16:25;;;;;;;1.65;0.35;;;12.30;81.60;;;;;;5099434;28;20040;-85
2022/02/18 10:18:57;;;;;;;2.72;0.45;;;12.30;81.60;;;;;;5082265;28;20556;-84
2022/02/18 10:21:33;;;;;;;0.80;0.50;;;12.30;81.60;;;;;;5110336;28;20417;-85
2022/02/18 10:24:17;;;;;;;1.70;0.50;;;12.30;81.50;;;;;;5096367;28;20109;-85
2022/02/18 10:26:52;;;;;;;1.90;0.50;;;12.30;81.50;;;;;;5111096;28;20168;-85
2022/02/18 10:29:24;;;;;;;2.67;0.60;;;12.30;81.60;;;;;;5098243;28;20052;-86
2022/02/18 10:32:12;;;;;;;1.20;0.52;;;12.30;81.60;;;;;;5094926;28;20417;-84
2022/02/18 10:34:52;;;;;;;1.35;0.52;;;12.30;81.60;;;;;;5101242;28;20059;-84
2022/02/18 10:37:20;;;;;;;1.70;0.50;;;12.30;81.60;;;;;;5102393;28;20051;-85
2022/02/18 10:39:47;;;;;;;1.38;0.40;;;12.40;81.60;;;;;;5108666;28;20538;-85
2022/02/18 10:42:15;;;;;;;1.75;0.50;;;12.30;81.60;;;;;;5095976;28;20054;-85
2022/02/18 10:44:43;;;;;;;5.00;0.68;;;12.30;81.70;;;;;;5095970;28;20059;-85
2022/02/18 10:47:21;;;;;;;0.95;0.50;;;12.40;81.70;;;;;;5082834;28;20049;-85
2022/02/18 10:49:48;;;;;;;2.47;0.60;;;12.40;81.70;;;;;;5101076;28;20117;-85
2022/02/18 10:52:20;;;;;;;1.85;0.50;;;12.40;81.70;;;;;;5104082;28;20048;-85
2022/02/18 10:54:49;;;;;;;1.85;0.80;;;12.40;81.70;;;;;;5096684;28;20055;-85
2022/02/18 10:57:20;;;;;;;4.43;0.82;;;12.40;81.70;;;;;;5109182;28;20051;-84
2022/02/18 10:59:48;;;;;;;2.67;0.73;;;12.40;81.80;;;;;;5095280;28;20047;-84
2022/02/18 11:02:39;;;;;;;9.70;1.33;;;12.40;81.90;;;;;;5109713;28;20509;-84
2022/02/18 11:05:33;;;;;;;7.07;1.70;;;12.40;82.10;;;;;;5108490;28;20047;-84
2022/02/18 11:08:00;;;;;;;7.38;1.48;;;12.40;82.20;;;;;;5093299;28;20486;-85
2022/02/18 11:10:39;;;;;;;12.25;2.03;;;12.40;81.90;;;;;;5098455;28;20052;-84
2022/02/18 11:13:06;;;;;;;12.00;1.73;;;12.30;81.30;;;;;;5097441;28;20460;-84
2022/02/18 11:15:36;;;;;;;8.38;1.45;;;12.20;80.80;;;;;;5083474;28;20067;-84
2022/02/18 11:18:02;;;;;;;7.88;1.80;;;12.10;80.30;;;;;;5095203;28;20051;-84
2022/02/18 11:20:30;;;;;;;9.45;1.45;;;12.00;80.00;;;;;;5109606;28;20097;-84
2022/02/18 11:22:58;;;;;;;8.20;1.45;;;11.90;79.90;;;;;;5092494;28;20052;-84
2022/02/18 11:25:25;;;;;;;10.85;1.95;;;11.70;79.90;;;;;;5098037;28;20041;-84
2022/02/18 11:27:53;;;;;;;12.40;1.40;;;11.60;79.90;;;;;;5097500;28;20122;-84
2022/02/18 11:30:21;;;;;;;10.48;2.33;;;11.50;80.00;;;;;;5095293;28;20044;-83
2022/02/18 11:33:17;;;;;;;7.65;1.30;;;11.40;80.10;;;;;;5109546;28;20051;-85
2022/02/18 11:36:14;;;;;;;14.35;2.00;;;11.30;80.20;;;;;;5069164;28;20472;-85
2022/02/18 11:39:00;;;;;;;7.03;1.48;;;11.20;80.20;;;;;;5055076;28;20045;-84
2022/02/18 11:41:45;;;;;;;8.98;1.63;;;11.00;80.00;;;;;;5069990;28;20059;-84
2022/02/18 11:44:13;;;;;;;11.38;1.80;;;10.90;79.90;;;;;;5068416;28;20048;-85
2022/02/18 11:46:40;;;;;;;9.88;2.05;;;10.90;79.80;;;;;;5066201;28;20090;-84
2022/02/18 11:49:08;;;;;;;15.05;2.25;;;10.80;79.60;;;;;;5065975;28;20055;-83
2022/02/18 11:51:41;;;;;;;9.15;1.65;;;10.70;79.60;;;;;;5066268;28;20056;-83
2022/02/18 11:54:24;;;;;;;12.75;2.47;;;10.70;79.50;;;;;;5067785;28;20071;-84
2022/02/18 11:57:29;;;;;;;14.48;2.10;;;10.60;79.10;;;;;;5051107;28;20051;-83
2022/02/18 11:59:59;;;;;;;16.05;2.67;;;10.50;78.90;;;;;;5066960;28;20507;-83
2022/02/18 12:02:48;;;;;;;11.75;1.92;;;10.40;78.60;;;;;;5070169;28;20044;-84
2022/02/18 12:05:17;;;;;;;8.85;2.00;;;10.40;78.40;;;;;;5068376;28;20059;-84
2022/02/18 12:07:48;;;;;;;14.52;2.33;;;10.40;78.30;;;;;;5066418;28;20133;-83
2022/02/18 12:10:25;;;;;;;17.70;2.70;;;10.30;78.20;;;;;;5065126;28;20698;-84
2022/02/18 12:13:10;;;;;;;13.95;2.65;;;10.30;78.10;;;;;;5073411;28;20052;-84
2022/02/18 12:15:40;;;;;;;15.05;3.08;;;10.20;77.80;;;;;;5107831;28;20078;-85
2022/02/18 12:18:19;;;;;;;15.93;2.67;;;10.20;77.50;;;;;;5093978;28;20573;-84
2022/02/18 12:20:46;;;;;;;15.52;2.60;;;10.10;77.10;;;;;;5094192;28;20052;-84
2022/02/18 12:23:29;;;;;;;14.20;2.70;;;10.10;76.90;;;;;;5096625;28;20040;-84
2022/02/18 12:26:24;;;;;;;14.15;3.10;;;10.10;76.60;;;;;;5090882;28;20916;-84
2022/02/18 12:29:17;;;;;;;17.05;3.33;;;10.00;76.40;;;;;;5103953;28;20513;-84
2022/02/18 12:31:51;;;;;;;15.70;2.72;;;10.00;76.20;;;;;;5098313;28;20093;-84
2022/02/18 12:34:28;;;;;;;10.40;2.17;;;10.00;76.10;;;;;;5096425;28;20051;-84
2022/02/18 12:36:56;;;;;;;11.98;2.60;;;10.00;75.80;;;;;;5096504;28;20089;-84
2022/02/18 12:39:38;;;;;;;14.20;3.10;;;10.00;75.50;;;;;;5093534;28;20109;-84
2022/02/18 12:42:14;;;;;;;14.82;2.58;;;9.90;75.00;;;;;;5093326;28;20036;-84
2022/02/18 12:44:49;;;;;;;17.02;3.58;;;10.00;74.70;;;;;;5094087;28;20055;-83
2022/02/18 12:47:20;;;;;;;13.07;2.50;;;10.00;74.20;;;;;;5096510;28;20559;-85
2022/02/18 12:49:47;;;;;;;16.60;3.03;;;10.00;73.80;;;;;;5098596;28;20066;-84
2022/02/18 12:52:16;;;;;;;17.23;3.42;;;10.00;73.50;;;;;;5102264;28;20417;-84
2022/02/18 12:54:51;;;;;;;15.23;3.03;;;10.00;72.90;;;;;;5096034;28;20104;-84
2022/02/18 12:57:21;;;;;;;15.95;3.10;;;10.00;72.30;;;;;;5093939;28;20465;-85
2022/02/18 12:59:54;;;;;;;16.13;3.20;;;10.00;71.90;;;;;;5093040;28;20050;-84