Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:06;;;;;;;9.07;5.93;;;;;;;9.48;51.26;98655.47;5093219;28;20085;-51
2022/04/11 00:02:32;;;;;;;9.63;4.65;;;;;;;9.48;51.42;98652.03;5093506;28;20027;-49
2022/04/11 00:04:57;;;;;;;10.27;6.55;;;;;;;9.45;51.39;98650.59;5094398;28;20034;-49
2022/04/11 00:07:23;;;;;;;8.95;3.85;;;;;;;9.41;50.93;98657.22;5093063;28;20876;-51
2022/04/11 00:09:49;;;;;;;6.90;4.00;;;;;;;9.45;51.06;98655.03;5093054;28;20031;-52
2022/04/11 00:12:14;;;;;;;11.65;4.35;;;;;;;9.51;50.75;98651.63;5094275;28;20024;-50
2022/04/11 00:14:40;;;;;;;7.22;4.07;;;;;;;9.54;50.52;98664.38;5094339;28;20104;-49
2022/04/11 00:17:06;;;;;;;12.27;4.22;;;;;;;9.59;50.62;98668.00;5092900;28;20028;-50
2022/04/11 00:19:31;;;;;;;4.95;2.97;;;;;;;9.59;50.28;98675.84;5092804;28;20094;-51
2022/04/11 00:21:57;;;;;;;7.72;3.33;;;;;;;9.52;50.15;98675.03;5092819;28;20117;-49
2022/04/11 00:24:23;;;;;;;5.13;3.17;;;;;;;9.47;50.30;98674.78;5094083;28;20030;-49
2022/04/11 00:26:49;;;;;;;9.02;3.10;;;;;;;9.53;50.42;98678.44;5094008;28;20039;-50
2022/04/11 00:29:14;;;;;;;5.90;2.53;;;;;;;9.67;49.32;98680.13;5094035;28;20028;-50
2022/04/11 00:31:40;;;;;;;6.75;2.35;;;;;;;9.76;49.22;98681.59;5092409;28;20056;-51
2022/04/11 00:34:06;;;;;;;6.35;3.55;;;;;;;9.95;48.99;98679.25;5075912;28;20051;-50
2022/04/11 00:36:31;;;;;;;3.17;2.25;;;;;;;10.24;47.79;98679.94;5092648;28;20016;-50
2022/04/11 00:38:57;;;;;;;3.63;2.38;;;;;;;10.43;47.09;98678.41;5092490;28;20024;-50
2022/04/11 00:41:23;;;;;;;14.65;3.65;;;;;;;10.52;47.17;98678.03;5092467;28;20107;-49
2022/04/11 00:43:48;;;;;;;9.52;2.97;;;;;;;10.63;47.00;98673.97;5093729;28;20032;-50
2022/04/11 00:46:14;;;;;;;6.55;2.63;;;;;;;10.74;47.09;98675.19;5093657;28;20489;-49
2022/04/11 00:48:40;;;;;;;5.65;2.58;;;;;;;10.75;46.72;98676.81;5092303;28;20400;-49
2022/04/11 00:51:14;;;;;;;3.85;2.40;;;;;;;10.67;46.94;98674.41;5092188;28;20103;-50
2022/04/11 00:53:44;;;;;;;6.47;2.65;;;;;;;10.63;47.04;98673.19;5093603;28;20035;-50
2022/04/11 00:56:13;;;;;;;12.70;4.25;;;;;;;10.44;47.19;98678.19;5092151;28;20062;-49
2022/04/11 00:58:40;;;;;;;10.00;2.83;;;;;;;10.22;47.61;98681.94;5093371;28;20324;-53
2022/04/11 01:01:07;;;;;;;5.28;2.88;;;;;;;9.98;47.60;98676.25;5093392;28;20078;-49
2022/04/11 01:03:33;;;;;;;5.95;2.67;;;;;;;9.82;47.98;98668.69;5091993;28;20020;-52
2022/04/11 01:06:00;;;;;;;4.95;2.85;;;;;;;9.74;48.26;98660.00;5093286;28;20012;-49
2022/04/11 01:08:26;;;;;;;7.43;2.78;;;;;;;9.71;48.76;98673.50;5093228;28;20052;-51
2022/04/11 01:10:55;;;;;;;4.43;2.50;;;;;;;9.69;48.97;98665.03;5091866;28;20158;-52
2022/04/11 01:13:21;;;;;;;4.45;2.25;;;;;;;9.78;48.58;98668.31;5093145;28;20097;-52
2022/04/11 01:15:58;;;;;;;5.60;3.58;;;;;;;9.92;48.48;98663.88;5093050;28;20027;-50
2022/04/11 01:18:24;;;;;;;8.18;3.38;;;;;;;10.11;49.91;98664.97;5091667;28;20062;-52
2022/04/11 01:20:50;;;;;;;13.00;8.95;;;;;;;10.25;49.47;98660.56;5091668;28;20027;-50
2022/04/11 01:23:16;;;;;;;5.40;2.75;;;;;;;10.37;49.65;98657.19;5091600;28;20028;-50
2022/04/11 01:25:48;;;;;;;6.85;2.55;;;;;;;10.40;49.04;98669.09;5091581;28;20035;-50
2022/04/11 01:28:14;;;;;;;31.77;23.52;;;;;;;10.39;48.48;98664.88;5092899;28;20039;-50
2022/04/11 01:30:40;;;;;;;17.42;13.50;;;;;;;10.47;47.84;98658.63;5091454;28;20024;-50
2022/04/11 01:33:25;;;;;;;7.65;6.88;;;;;;;10.53;46.77;98669.13;5092527;28;20406;-49
2022/04/11 01:35:51;;;;;;;30.35;23.73;;;;;;;10.45;47.25;98668.50;5091441;28;20032;-49
2022/04/11 01:38:17;;;;;;;12.27;8.57;;;;;;;10.48;47.19;98662.84;5092573;28;20378;-52
2022/04/11 01:40:56;;;;;;;8.20;3.85;;;;;;;10.45;47.52;98669.31;5092617;28;20024;-52
2022/04/11 01:43:24;;;;;;;6.78;3.17;;;;;;;10.52;47.52;98671.94;5092657;28;20034;-50
2022/04/11 01:45:50;;;;;;;8.45;3.40;;;;;;;10.58;46.76;98679.84;5091216;28;20032;-50
2022/04/11 01:48:16;;;;;;;3.33;2.15;;;;;;;10.66;46.58;98663.06;5092490;28;20039;-50
2022/04/11 01:50:42;;;;;;;7.68;3.08;;;;;;;10.71;46.58;98665.09;5092436;28;20027;-50
2022/04/11 01:53:10;;;;;;;12.65;2.67;;;;;;;10.74;46.29;98672.56;5092432;28;20027;-50
2022/04/11 01:55:37;;;;;;;10.38;3.55;;;;;;;10.65;46.12;98664.09;5092351;28;20024;-50
2022/04/11 01:58:04;;;;;;;6.10;3.05;;;;;;;10.50;46.49;98669.53;5092201;28;20429;-49
2022/04/11 02:00:31;;;;;;;5.28;2.80;;;;;;;10.37;46.70;98669.50;5091879;28;20020;-50
2022/04/11 02:02:59;;;;;;;6.60;3.35;;;;;;;10.24;46.93;98667.66;5092203;28;20032;-50
2022/04/11 02:05:28;;;;;;;11.68;2.78;;;;;;;10.10;47.46;98674.66;5090955;28;20581;-50
2022/04/11 02:07:55;;;;;;;4.50;2.50;;;;;;;9.91;47.33;98670.94;5092249;28;20024;-48
2022/04/11 02:10:21;;;;;;;5.68;2.30;;;;;;;9.90;47.32;98663.28;5090839;28;20034;-52
2022/04/11 02:12:47;;;;;;;4.82;3.08;;;;;;;9.92;47.38;98662.09;5092172;28;20063;-50
2022/04/11 02:15:14;;;;;;;6.60;2.47;;;;;;;10.04;46.58;98658.88;5092648;28;20031;-49
2022/04/11 02:17:40;;;;;;;12.57;6.32;;;;;;;10.15;46.46;98655.72;5091992;28;20039;-50
2022/04/11 02:20:07;;;;;;;4.07;3.05;;;;;;;10.25;46.21;98655.34;5090707;28;20035;-49
2022/04/11 02:22:44;;;;;;;7.97;2.00;;;;;;;10.23;45.86;98655.53;5090762;28;20436;-51
2022/04/11 02:25:11;;;;;;;4.55;2.20;;;;;;;10.25;45.30;98653.50;5091942;28;20028;-49
2022/04/11 02:27:36;;;;;;;6.32;1.90;;;;;;;10.25;45.18;98655.34;5091981;28;20058;-49
2022/04/11 02:30:04;;;;;;;4.68;2.00;;;;;;;10.26;44.35;98660.38;5091889;28;20028;-50
2022/04/11 02:32:30;;;;;;;5.25;1.42;;;;;;;10.27;44.54;98659.38;5091654;28;20036;-49
2022/04/11 02:34:55;;;;;;;7.35;2.05;;;;;;;10.30;43.99;98659.00;5090826;28;20017;-49
2022/04/11 02:37:21;;;;;;;4.10;1.70;;;;;;;10.18;43.99;98661.38;5090525;28;20138;-50
2022/04/11 02:39:47;;;;;;;3.03;1.55;;;;;;;10.10;43.78;98661.56;5090448;28;20035;-50
2022/04/11 02:42:22;;;;;;;3.97;1.70;;;;;;;10.02;43.79;98651.25;5090463;28;20089;-49
2022/04/11 02:44:49;;;;;;;7.32;1.77;;;;;;;9.98;43.72;98653.44;5090505;28;20032;-49
2022/04/11 02:47:14;;;;;;;3.78;2.03;;;;;;;10.00;43.83;98654.06;5091709;28;20028;-50
2022/04/11 02:49:40;;;;;;;3.60;1.80;;;;;;;10.06;44.08;98646.41;5091736;28;20382;-52
2022/04/11 02:52:06;;;;;;;6.05;2.38;;;;;;;10.07;43.91;98640.16;5090364;28;20493;-52
2022/04/11 02:54:32;;;;;;;4.00;2.25;;;;;;;10.05;43.54;98640.34;5090409;28;20020;-53
2022/04/11 02:56:58;;;;;;;6.10;1.95;;;;;;;10.04;43.91;98633.50;5090311;28;20032;-51
2022/04/11 02:59:24;;;;;;;4.90;1.98;;;;;;;10.03;44.39;98634.50;5091551;28;20073;-49
2022/04/11 03:01:50;;;;;;;3.45;1.30;;;;;;;10.08;44.04;98629.47;5090250;28;20101;-51
2022/04/11 03:04:16;;;;;;;8.90;3.40;;;;;;;10.05;44.08;98629.84;5090227;28;20023;-50
2022/04/11 03:06:42;;;;;;;15.32;2.15;;;;;;;10.05;44.44;98632.47;5091552;28;20107;-50
2022/04/11 03:09:10;;;;;;;8.55;2.17;;;;;;;10.04;44.81;98630.06;5091520;28;20505;-50
2022/04/11 03:11:36;;;;;;;7.97;1.90;;;;;;;10.03;45.10;98628.44;5090211;28;20028;-51
2022/04/11 03:14:02;;;;;;;5.07;1.70;;;;;;;10.00;45.85;98627.03;5094582;28;20027;-52
2022/04/11 03:16:28;;;;;;;3.72;1.65;;;;;;;9.90;46.20;98627.41;5095411;28;20020;-51
2022/04/11 03:18:54;;;;;;;3.08;1.40;;;;;;;9.84;46.58;98616.88;5095316;28;20142;-50
2022/04/11 03:21:19;;;;;;;6.57;1.50;;;;;;;9.77;47.18;98625.53;5093942;28;20028;-51
2022/04/11 03:23:46;;;;;;;14.18;1.65;;;;;;;9.70;47.75;98627.34;5095338;28;20509;-53
2022/04/11 03:26:11;;;;;;;9.07;1.50;;;;;;;9.69;48.04;98622.28;5095174;28;20027;-51
2022/04/11 03:28:37;;;;;;;3.10;1.33;;;;;;;9.61;48.92;98631.13;5095452;28;20107;-52
2022/04/11 03:31:04;;;;;;;5.45;1.73;;;;;;;9.47;49.41;98632.88;5095106;28;20028;-49
2022/04/11 03:33:30;;;;;;;4.95;1.67;;;;;;;9.38;50.02;98626.19;5094806;28;20135;-50
2022/04/11 03:35:55;;;;;;;3.42;1.10;;;;;;;9.36;50.21;98621.16;5094981;28;20103;-53
2022/04/11 03:38:21;;;;;;;5.10;1.42;;;;;;;9.36;50.43;98629.00;5093582;28;20509;-52
2022/04/11 03:40:47;;;;;;;4.22;1.60;;;;;;;9.33;50.87;98631.19;5093572;28;20028;-52
2022/04/11 03:43:13;;;;;;;8.00;1.90;;;;;;;9.31;51.24;98623.53;5094835;28;20516;-52
2022/04/11 03:45:39;;;;;;;8.32;2.30;;;;;;;9.30;51.53;98621.91;5094847;28;20020;-51
2022/04/11 03:48:05;;;;;;;5.70;1.67;;;;;;;9.32;52.36;98617.28;5094811;28;20099;-48
2022/04/11 03:50:31;;;;;;;13.18;3.08;;;;;;;9.35;52.25;98623.94;5093404;28;20020;-49
2022/04/11 03:52:56;;;;;;;6.90;1.58;;;;;;;9.38;52.46;98623.56;5094731;28;20024;-50
2022/04/11 03:55:23;;;;;;;9.43;2.03;;;;;;;9.34;52.94;98620.53;5093351;28;20020;-51
2022/04/11 03:57:49;;;;;;;7.05;1.98;;;;;;;9.36;53.14;98615.09;5093187;28;20543;-52
2022/04/11 04:00:15;;;;;;;5.68;1.50;;;;;;;9.32;53.47;98611.25;5094601;28;20024;-50
2022/04/11 04:02:41;;;;;;;4.63;1.67;;;;;;;9.26;53.74;98609.41;5094607;28;20552;-49
2022/04/11 04:05:08;;;;;;;6.20;1.88;;;;;;;9.19;54.76;98612.81;5094415;28;20112;-49
2022/04/11 04:07:36;;;;;;;8.32;2.17;;;;;;;9.11;55.67;98597.22;5094427;28;20037;-49
2022/04/11 04:10:05;;;;;;;5.88;1.60;;;;;;;9.08;55.43;98604.69;5094406;28;20012;-50
2022/04/11 04:12:31;;;;;;;5.28;1.70;;;;;;;9.04;55.65;98606.88;5093052;28;20024;-50
2022/04/11 04:14:57;;;;;;;5.05;2.00;;;;;;;9.11;56.06;98601.66;5094310;28;20104;-49
2022/04/11 04:17:23;;;;;;;6.22;2.60;;;;;;;9.12;55.73;98604.09;5094215;28;20028;-51
2022/04/11 04:19:49;;;;;;;3.70;1.52;;;;;;;9.18;56.40;98603.31;5094165;28;20066;-51
2022/04/11 04:22:15;;;;;;;4.03;1.75;;;;;;;9.17;55.97;98596.44;5094141;28;20058;-52
2022/04/11 04:24:41;;;;;;;7.47;2.20;;;;;;;9.18;56.00;98597.28;5093685;28;20023;-52
2022/04/11 04:27:07;;;;;;;10.15;2.13;;;;;;;9.14;56.63;98596.84;5092748;28;20032;-50
2022/04/11 04:29:34;;;;;;;8.85;2.30;;;;;;;9.11;56.74;98601.66;5094081;28;20032;-50
2022/04/11 04:32:00;;;;;;;3.00;1.75;;;;;;;9.09;57.30;98587.97;5093665;28;20048;-49
2022/04/11 04:34:26;;;;;;;7.68;1.90;;;;;;;9.06;57.57;98606.69;5093938;28;20019;-50
2022/04/11 04:36:53;;;;;;;5.40;1.60;;;;;;;8.96;58.48;98594.72;5092625;28;20110;-50
2022/04/11 04:39:19;;;;;;;10.60;2.85;;;;;;;8.85;58.30;98597.06;5093801;28;20020;-51
2022/04/11 04:41:44;;;;;;;6.28;2.40;;;;;;;8.82;58.35;98595.66;5093760;28;20542;-49
2022/04/11 04:44:10;;;;;;;8.50;2.20;;;;;;;8.79;58.70;98615.16;5093770;28;20103;-50
2022/04/11 04:46:36;;;;;;;10.50;2.20;;;;;;;8.77;58.65;98611.09;5093658;28;20016;-50
2022/04/11 04:49:03;;;;;;;6.00;2.03;;;;;;;8.77;59.35;98603.25;5093619;28;20111;-49
2022/04/11 04:51:29;;;;;;;9.63;1.88;;;;;;;8.77;59.39;98611.09;5093572;28;20024;-50
2022/04/11 04:53:55;;;;;;;8.48;2.63;;;;;;;8.80;58.85;98610.72;5092256;28;20455;-50
2022/04/11 04:56:20;;;;;;;7.22;2.33;;;;;;;8.86;58.93;98615.19;5092155;28;20024;-52
2022/04/11 04:58:46;;;;;;;11.88;2.70;;;;;;;8.91;58.96;98612.81;5093349;28;20069;-53
2022/04/11 05:01:13;;;;;;;7.25;2.42;;;;;;;8.95;58.16;98614.06;5092107;28;20475;-52
2022/04/11 05:03:39;;;;;;;4.95;2.30;;;;;;;9.00;58.43;98614.28;5093332;28;20018;-52
2022/04/11 05:06:04;;;;;;;4.00;2.08;;;;;;;9.06;58.07;98619.78;5091989;28;20020;-51
2022/04/11 05:08:31;;;;;;;4.88;1.88;;;;;;;9.06;57.69;98606.69;5091996;28;20110;-51
2022/04/11 05:10:57;;;;;;;8.95;2.67;;;;;;;9.08;57.33;98604.69;5093190;28;20028;-49
2022/04/11 05:13:22;;;;;;;6.80;2.17;;;;;;;9.15;56.84;98598.44;5093197;28;20439;-49
2022/04/11 05:15:48;;;;;;;12.75;2.20;;;;;;;9.22;56.62;98598.50;5091855;28;20114;-50
2022/04/11 05:18:14;;;;;;;10.63;2.65;;;;;;;9.32;56.00;98606.03;5091673;28;20048;-51
2022/04/11 05:20:43;;;;;;;4.60;1.88;;;;;;;9.54;55.46;98606.72;5093007;28;20059;-50
2022/04/11 05:23:09;;;;;;;4.45;2.08;;;;;;;10.13;53.84;98610.53;5091950;28;20115;-49
2022/04/11 05:25:34;;;;;;;13.80;2.30;;;;;;;10.77;52.12;98611.81;5091611;28;20064;-50
2022/04/11 05:28:00;;;;;;;7.65;1.83;;;;;;;11.42;50.31;98616.31;5091608;28;20051;-50
2022/04/11 05:30:26;;;;;;;5.78;2.00;;;;;;;11.95;48.87;98602.94;5092950;28;20031;-49
2022/04/11 05:32:52;;;;;;;4.70;2.08;;;;;;;12.50;47.84;98618.19;5091222;28;20043;-49
2022/04/11 05:35:18;;;;;;;6.20;1.90;;;;;;;12.83;46.38;98619.75;5092043;28;20012;-50
2022/04/11 05:37:43;;;;;;;8.32;2.30;;;;;;;13.29;45.19;98619.31;5091350;28;20024;-52
2022/04/11 05:40:12;;;;;;;11.25;2.92;;;;;;;13.99;43.65;98610.94;5092651;28;20024;-50
2022/04/11 05:42:38;;;;;;;7.78;1.70;;;;;;;14.57;41.91;98617.44;5092578;28;20020;-49
2022/04/11 05:45:05;;;;;;;6.90;2.25;;;;;;;14.97;41.26;98615.97;5092557;28;20028;-49
2022/04/11 05:47:31;;;;;;;8.27;2.00;;;;;;;15.49;39.94;98616.03;5091266;28;20016;-50
2022/04/11 05:49:57;;;;;;;9.38;2.35;;;;;;;15.76;39.42;98612.88;5091237;28;20028;-50
2022/04/11 05:52:23;;;;;;;18.58;3.95;;;;;;;16.15;38.24;98618.31;5092489;28;20024;-50
2022/04/11 05:54:49;;;;;;;12.30;2.63;;;;;;;16.29;37.59;98616.19;5091154;28;20069;-49
2022/04/11 05:57:14;;;;;;;11.23;2.85;;;;;;;16.21;38.01;98620.03;5092333;28;20150;-50
2022/04/11 05:59:40;;;;;;;6.10;1.85;;;;;;;16.15;37.42;98621.78;5090950;28;20027;-50
2022/04/11 06:02:09;;;;;;;12.32;2.97;;;;;;;16.03;37.87;98621.03;5091035;28;20106;-49
2022/04/11 06:04:37;;;;;;;12.13;2.47;;;;;;;15.86;37.73;98625.50;5090938;28;20016;-50
2022/04/11 06:07:06;;;;;;;10.50;2.75;;;;;;;15.75;37.73;98635.88;5092196;28;20059;-49
2022/04/11 06:09:32;;;;;;;17.52;3.70;;;;;;;15.66;37.88;98628.50;5092163;28;20028;-50
2022/04/11 06:11:58;;;;;;;11.43;1.75;;;;;;;15.49;37.85;98628.44;5092126;28;20117;-49
2022/04/11 06:14:24;;;;;;;9.15;2.15;;;;;;;15.45;37.87;98630.72;5092161;28;20020;-49
2022/04/11 06:16:50;;;;;;;6.82;1.75;;;;;;;15.58;37.30;98637.63;5092042;28;20028;-50
2022/04/11 06:19:17;;;;;;;7.90;1.40;;;;;;;15.61;36.75;98638.97;5090670;28;20016;-51
2022/04/11 06:21:43;;;;;;;7.50;1.88;;;;;;;15.57;37.17;98633.34;5092031;28;20432;-50
2022/04/11 06:24:09;;;;;;;9.85;2.08;;;;;;;15.62;36.91;98646.69;5092044;28;20358;-50
2022/04/11 06:26:35;;;;;;;5.10;1.50;;;;;;;15.96;36.58;98652.16;5091927;28;20020;-49
2022/04/11 06:29:01;;;;;;;6.90;1.70;;;;;;;16.32;36.10;98652.81;5091939;28;20028;-50
2022/04/11 06:31:27;;;;;;;5.25;1.52;;;;;;;16.81;35.11;98647.78;5091630;28;20452;-52
2022/04/11 06:33:52;;;;;;;6.00;1.70;;;;;;;17.03;34.51;98649.72;5091968;28;20024;-50
2022/04/11 06:36:18;;;;;;;4.90;1.70;;;;;;;16.88;34.75;98652.91;5090506;28;20016;-50
2022/04/11 06:38:44;;;;;;;7.47;2.00;;;;;;;16.74;34.96;98647.94;5090462;28;20023;-51
2022/04/11 06:41:10;;;;;;;14.23;3.90;;;;;;;16.16;36.33;98649.88;5091835;28;20016;-50
2022/04/11 06:43:35;;;;;;;10.48;2.25;;;;;;;15.48;36.95;98656.72;5091849;28;20451;-51
2022/04/11 06:46:01;;;;;;;2.65;1.40;;;;;;;14.66;38.19;98660.16;5091759;28;20048;-51
2022/04/11 06:48:27;;;;;;;4.53;1.88;;;;;;;14.08;41.00;98661.56;5095775;28;20421;-50
2022/04/11 06:50:53;;;;;;;6.57;1.65;;;;;;;13.63;40.62;98656.66;5094614;28;20024;-50
2022/04/11 06:53:20;;;;;;;4.65;1.73;;;;;;;13.33;41.46;98657.38;5095901;28;20545;-51
2022/04/11 06:55:47;;;;;;;6.40;2.60;;;;;;;13.19;41.79;98656.69;5095780;28;20016;-51
2022/04/11 06:58:17;;;;;;;9.23;2.75;;;;;;;13.13;41.87;98651.47;5095692;28;20024;-51
2022/04/11 07:00:46;;;;;;;17.42;5.05;;;;;;;13.18;42.17;98659.56;5095688;28;20402;-51
2022/04/11 07:03:12;;;;;;;13.63;2.65;;;;;;;13.30;41.49;98654.38;5095652;28;20051;-52
2022/04/11 07:05:38;;;;;;;22.30;8.38;;;;;;;13.44;41.66;98658.50;5095596;28;20104;-52
2022/04/11 07:08:05;;;;;;;10.63;4.63;;;;;;;13.69;41.19;98645.22;5095639;28;20031;-51
2022/04/11 07:10:32;;;;;;;16.40;8.02;;;;;;;13.90;40.46;98659.78;5094176;28;20012;-52
2022/04/11 07:12:59;;;;;;;10.80;3.58;;;;;;;14.04;40.67;98643.78;5094153;28;20024;-51
2022/04/11 07:15:25;;;;;;;13.35;2.45;;;;;;;14.38;39.98;98640.44;5094191;28;20047;-52
2022/04/11 07:17:50;;;;;;;8.23;1.88;;;;;;;14.58;38.92;98642.00;5095346;28;20024;-51
2022/04/11 07:20:16;;;;;;;7.15;1.73;;;;;;;14.76;38.39;98635.84;5094041;28;20070;-52
2022/04/11 07:22:42;;;;;;;8.57;1.88;;;;;;;15.08;38.12;98631.00;5094028;28;20020;-52
2022/04/11 07:25:09;;;;;;;9.60;3.00;;;;;;;15.61;36.86;98628.41;5093924;28;20027;-52
2022/04/11 07:27:36;;;;;;;7.07;1.75;;;;;;;16.03;35.91;98628.97;5093871;28;20020;-51
2022/04/11 07:30:03;;;;;;;10.68;1.60;;;;;;;16.05;35.50;98618.94;5093819;28;20034;-52
2022/04/11 07:32:29;;;;;;;8.48;2.80;;;;;;;16.15;35.49;98624.41;5093491;28;20044;-51
2022/04/11 07:34:57;;;;;;;6.65;2.10;;;;;;;16.44;34.89;98623.56;5095119;28;20073;-52
2022/04/11 07:37:25;;;;;;;5.40;1.85;;;;;;;16.69;34.33;98617.88;5095258;28;20493;-53
2022/04/11 07:39:52;;;;;;;3.88;1.77;;;;;;;16.79;33.74;98623.34;5094905;28;20027;-50
2022/04/11 07:42:19;;;;;;;6.38;2.35;;;;;;;16.63;34.24;98624.94;5093601;28;20081;-52
2022/04/11 07:44:45;;;;;;;7.53;2.50;;;;;;;16.62;34.25;98622.53;5094924;28;20060;-52
2022/04/11 07:47:10;;;;;;;5.10;2.25;;;;;;;16.69;33.43;98631.16;5093510;28;20081;-51
2022/04/11 07:49:36;;;;;;;8.95;1.85;;;;;;;16.80;33.54;98626.78;5094815;28;20028;-53
2022/04/11 07:52:02;;;;;;;5.72;1.58;;;;;;;17.12;33.07;98621.72;5093513;28;20417;-53
2022/04/11 07:54:28;;;;;;;7.68;2.10;;;;;;;17.37;33.01;98622.06;5094714;28;20516;-50
2022/04/11 07:56:53;;;;;;;3.92;1.50;;;;;;;17.46;32.18;98611.81;5093357;28;20021;-52
2022/04/11 07:59:19;;;;;;;4.63;1.73;;;;;;;17.39;32.55;98615.72;5092417;28;20496;-53
2022/04/11 08:01:45;;;;;;;7.57;2.90;;;;;;;17.54;32.15;98605.28;5093252;28;20027;-52
2022/04/11 08:04:10;;;;;;;7.32;2.80;;;;;;;18.07;30.99;98606.41;5093222;28;20532;-52
2022/04/11 08:06:36;;;;;;;9.07;2.72;;;;;;;18.53;30.51;98617.44;5093143;28;20026;-53
2022/04/11 08:09:02;;;;;;;11.80;2.03;;;;;;;18.74;29.94;98620.25;5094430;28;20039;-52
2022/04/11 08:11:28;;;;;;;6.15;2.05;;;;;;;18.97;28.78;98613.78;5094395;28;20043;-52
2022/04/11 08:13:53;;;;;;;10.82;2.38;;;;;;;19.23;29.36;98614.72;5094358;28;20595;-52
2022/04/11 08:16:19;;;;;;;5.95;1.55;;;;;;;19.44;28.79;98622.81;5094281;28;20020;-52
2022/04/11 08:18:45;;;;;;;4.30;1.70;;;;;;;19.82;28.05;98608.34;5094209;28;20107;-52
2022/04/11 08:21:10;;;;;;;6.00;2.20;;;;;;;20.24;27.37;98612.69;5092874;28;20052;-52
2022/04/11 08:23:36;;;;;;;5.10;1.85;;;;;;;20.64;26.63;98623.63;5092820;28;20031;-53
2022/04/11 08:26:02;;;;;;;2.20;0.95;;;;;;;20.90;25.12;98616.38;5094164;28;20024;-52
2022/04/11 08:28:28;;;;;;;4.80;1.30;;;;;;;20.64;25.03;98629.75;5094530;28;20038;-52
2022/04/11 08:30:53;;;;;;;6.93;2.10;;;;;;;20.33;25.77;98603.06;5093992;28;20065;-52
2022/04/11 08:33:19;;;;;;;5.28;1.35;;;;;;;20.33;26.42;98610.28;5092408;28;20501;-50
2022/04/11 08:35:45;;;;;;;4.72;1.27;;;;;;;20.61;26.74;98608.97;5093948;28;20063;-51
2022/04/11 08:38:10;;;;;;;6.57;1.40;;;;;;;20.86;25.07;98602.00;5092493;28;20024;-51
2022/04/11 08:40:37;;;;;;;9.93;1.45;;;;;;;21.23;24.69;98601.66;5093822;28;20028;-50
2022/04/11 08:43:02;;;;;;;5.03;1.27;;;;;;;21.65;23.36;98584.41;5058997;28;20028;-51
2022/04/11 08:45:29;;;;;;;2.90;1.30;;;;;;;21.53;23.02;98597.25;5075616;28;20032;-50
2022/04/11 08:47:56;;;;;;;2.50;0.93;;;;;;;21.68;22.97;98586.50;5093655;28;20019;-50
2022/04/11 08:50:26;;;;;;;3.60;0.90;;;;;;;21.31;23.29;98576.25;5093639;28;20058;-50
2022/04/11 08:52:54;;;;;;;3.85;1.30;;;;;;;20.77;24.36;98579.63;5094137;28;20424;-50
2022/04/11 08:55:23;;;;;;;6.20;1.42;;;;;;;21.26;24.16;98592.28;5093470;28;20016;-50
2022/04/11 08:57:49;;;;;;;6.10;1.15;;;;;;;22.16;22.52;98566.47;5093430;28;20104;-50
2022/04/11 09:00:18;;;;;;;3.58;1.33;;;;;;;22.65;22.04;98584.25;5092360;28;20113;-50
2022/04/11 09:02:45;;;;;;;4.32;1.38;;;;;;;22.81;21.95;98593.72;5093421;28;20521;-49
2022/04/11 09:05:12;;;;;;;3.97;0.90;;;;;;;22.74;21.47;98601.28;5091992;28;20493;-50
2022/04/11 09:07:46;;;;;;;3.50;1.42;;;;;;;22.10;22.91;98579.06;5093312;28;20020;-50
2022/04/11 09:10:16;;;;;;;4.85;1.17;;;;;;;21.66;22.48;98598.56;5090837;28;20478;-50
2022/04/11 09:12:53;;;;;;;5.55;1.45;;;;;;;21.84;23.08;98605.16;5091965;28;20039;-50
2022/04/11 09:15:20;;;;;;;3.33;0.90;;;;;;;22.00;22.25;98601.28;5093165;28;20031;-51
2022/04/11 09:17:47;;;;;;;3.83;1.10;;;;;;;21.69;22.45;98600.66;5091724;28;20464;-50
2022/04/11 09:20:19;;;;;;;3.95;1.10;;;;;;;21.79;22.58;98597.13;5091684;28;20101;-50
2022/04/11 09:22:44;;;;;;;4.80;0.80;;;;;;;22.24;21.89;98605.97;5093031;28;20016;-50
2022/04/11 09:25:30;;;;;;;9.50;1.92;;;;;;;22.65;21.93;98590.38;5091612;28;20024;-51
2022/04/11 09:28:10;;;;;;;21.42;3.08;;;;;;;23.09;22.13;98583.28;5092977;28;20020;-51
2022/04/11 09:30:37;;;;;;;14.20;2.33;;;;;;;22.78;21.43;98588.94;5092869;28;20367;-50
2022/04/11 09:33:08;;;;;;;10.88;2.78;;;;;;;22.32;21.93;98582.13;5092697;28;20513;-51
2022/04/11 09:35:38;;;;;;;13.43;2.05;;;;;;;21.37;21.75;98572.50;5092859;28;20492;-49
2022/04/11 09:38:21;;;;;;;4.88;1.08;;;;;;;20.46;22.86;98593.72;5091332;28;20020;-50
2022/04/11 09:40:52;;;;;;;3.10;1.30;;;;;;;20.40;23.46;98594.78;5092747;28;20424;-50
2022/04/11 09:43:24;;;;;;;5.32;1.10;;;;;;;20.58;23.17;98585.47;5092683;28;20032;-50
2022/04/11 09:45:51;;;;;;;4.05;1.40;;;;;;;20.57;23.20;98570.53;5092626;28;20482;-50
2022/04/11 09:48:23;;;;;;;6.32;0.90;;;;;;;20.64;22.82;98581.75;5092603;28;20517;-50
2022/04/11 09:50:50;;;;;;;6.55;1.02;;;;;;;20.67;23.15;98570.56;5092547;28;20020;-50
2022/04/11 09:53:17;;;;;;;2.25;1.10;;;;;;;21.18;23.70;98561.63;5092501;28;20016;-50
2022/04/11 09:55:45;;;;;;;3.50;1.00;;;;;;;21.88;22.92;98569.56;5092507;28;20024;-49
2022/04/11 09:58:12;;;;;;;9.52;1.65;;;;;;;22.04;22.55;98567.59;5091030;28;20032;-51
2022/04/11 10:00:40;;;;;;;3.22;1.05;;;;;;;22.98;21.36;98563.03;5092332;28;20082;-51
2022/04/11 10:03:06;;;;;;;2.22;0.98;;;;;;;23.05;20.71;98523.38;5090982;28;20024;-50
2022/04/11 10:05:33;;;;;;;1.20;0.60;;;;;;;22.82;20.73;98549.81;5092292;28;20554;-49
2022/04/11 10:08:02;;;;;;;5.47;0.90;;;;;;;22.67;21.10;98536.59;5092291;28;20059;-50
2022/04/11 10:10:28;;;;;;;4.50;1.30;;;;;;;22.85;21.31;98565.31;5092189;28;20028;-50
2022/04/11 10:12:57;;;;;;;3.45;1.33;;;;;;;22.96;21.34;98549.13;5090872;28;20477;-50
2022/04/11 10:15:23;;;;;;;3.67;1.08;;;;;;;23.25;20.36;98515.09;5092192;28;20020;-50
2022/04/11 10:17:55;;;;;;;6.32;1.40;;;;;;;23.31;21.92;98553.31;5090813;28;20550;-51
2022/04/11 10:20:34;;;;;;;4.80;0.90;;;;;;;23.20;20.69;98552.66;5090807;28;20032;-50
2022/04/11 10:23:34;;;;;;;2.58;0.98;;;;;;;23.28;20.48;98549.31;5091778;28;20494;-51
2022/04/11 10:26:13;;;;;;;2.97;0.90;;;;;;;23.22;21.15;98539.78;5091969;28;20027;-50
2022/04/11 10:28:47;;;;;;;2.17;1.00;;;;;;;23.40;21.10;98532.84;5092021;28;20034;-51
2022/04/11 10:31:15;;;;;;;6.03;1.30;;;;;;;23.77;20.94;98520.56;5090635;28;20035;-49
2022/04/11 10:33:52;;;;;;;4.65;0.95;;;;;;;23.65;21.14;98529.00;5091758;28;20074;-50
2022/04/11 10:36:29;;;;;;;5.38;1.60;;;;;;;23.38;24.09;98526.16;5091869;28;20027;-50
2022/04/11 10:39:20;;;;;;;3.65;1.08;;;;;;;23.22;21.46;98526.38;5091845;28;20513;-50
2022/04/11 10:41:58;;;;;;;3.13;1.33;;;;;;;22.39;21.57;98509.59;5080937;28;20101;-50
2022/04/11 10:44:35;;;;;;;6.40;1.35;;;;;;;21.96;22.76;98501.38;5091797;28;20020;-51
2022/04/11 10:47:12;;;;;;;29.05;2.47;;;;;;;21.64;22.80;98492.00;5090391;28;20036;-50
2022/04/11 10:49:50;;;;;;;4.43;1.35;;;;;;;21.01;23.16;98515.81;5091764;28;20489;-50
2022/04/11 10:52:32;;;;;;;3.40;0.80;;;;;;;20.79;23.65;98554.28;5090410;28;20024;-50
2022/04/11 10:55:19;;;;;;;12.77;2.55;;;;;;;20.33;24.24;98520.44;5090407;28;20035;-50
2022/04/11 10:57:51;;;;;;;8.85;1.10;;;;;;;20.22;24.23;98486.06;5091808;28;20035;-49
2022/04/11 11:00:19;;;;;;;12.80;1.05;;;;;;;20.10;24.32;98499.66;5090338;28;20600;-50
2022/04/11 11:02:57;;;;;;;6.68;1.10;;;;;;;19.79;25.19;98496.22;5091656;28;20558;-49
2022/04/11 11:05:43;;;;;;;2.17;1.00;;;;;;;19.82;24.97;98488.50;5091659;28;20436;-50
2022/04/11 11:08:17;;;;;;;;;;;;;;;20.52;24.52;98459.38;5092032;28;20032;-49
2022/04/11 11:11:20;;;;;;;3.10;1.10;;;;;;;21.24;24.08;98455.63;5091631;28;20010;-50
2022/04/11 11:13:47;;;;;;;5.53;1.05;;;;;;;21.38;23.30;98480.66;5091624;28;20494;-50
2022/04/11 11:16:14;;;;;;;5.03;1.15;;;;;;;21.17;23.76;98509.31;5090195;28;20536;-50
2022/04/11 11:18:54;;;;;;;2.67;1.00;;;;;;;20.77;23.68;98435.59;5090129;28;20024;-51
2022/04/11 11:21:33;;;;;;;2.88;0.95;;;;;;;20.58;23.58;98478.00;5090168;28;20087;-50
2022/04/11 11:24:06;;;;;;;5.28;1.13;;;;;;;19.91;24.62;98528.72;5090122;28;20451;-49
2022/04/11 11:26:48;;;;;;;4.35;0.95;;;;;;;19.40;24.48;98467.34;5091403;28;20031;-51
2022/04/11 11:29:25;;;;;;;5.43;0.80;;;;;;;19.37;24.13;98458.03;5091511;28;20054;-51
2022/04/11 11:31:57;;;;;;;4.28;1.10;;;;;;;19.65;24.65;98474.59;5091107;28;20138;-50
2022/04/11 11:34:25;;;;;;;2.88;1.27;;;;;;;20.63;25.31;98462.84;5093383;28;20091;-50
2022/04/11 11:36:56;;;;;;;3.85;0.65;;;;;;;20.94;22.50;98452.84;5093772;28;20027;-51