Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:07;;;;;;;42.53;17.65;;;;;;;-0.69;68.18;96229.53;5027765;28;20385;-79
2022/12/21 00:03:32;;;;;;;65.03;23.63;;;;;;;-1.26;68.14;96133.72;5015435;28;20036;-78
2022/12/21 00:05:58;;;;;;;48.08;21.92;;;;;;;-0.99;68.24;96164.38;5015461;28;20073;-79
2022/12/21 00:08:23;;;;;;;48.25;20.67;;;;;;;-2.06;67.63;95985.22;4997692;28;20173;-79
2022/12/21 00:10:48;;;;;;;58.80;25.60;;;;;;;-0.94;67.82;96169.06;5023785;28;20056;-79
2022/12/21 00:13:17;;;;;;;81.82;30.65;;;;;;;-1.22;68.68;96161.81;5025873;28;20042;-79
2022/12/21 00:15:42;;;;;;;82.03;34.17;;;;;;;-1.25;68.44;96133.56;5015862;28;20030;-79
2022/12/21 00:18:08;;;;;;;94.93;36.45;;;;;;;-1.70;68.40;96066.78;5014614;28;20042;-78
2022/12/21 00:20:33;;;;;;;92.28;36.10;;;;;;;-0.88;68.92;96207.41;5016397;28;20053;-78
2022/12/21 00:22:59;;;;;;;86.60;33.85;;;;;;;-1.53;68.38;96110.88;5016006;28;20496;-79
2022/12/21 00:25:24;;;;;;;75.30;32.55;;;;;;;-0.87;68.28;96204.63;4998009;28;20053;-78
2022/12/21 00:27:49;;;;;;;85.80;33.00;;;;;;;-1.17;68.01;96156.91;5013905;28;20049;-79
2022/12/21 00:30:15;;;;;;;86.25;35.03;;;;;;;-1.37;67.59;96095.91;5008958;28;20038;-79
2022/12/21 00:32:40;;;;;;;85.88;32.38;;;;;;;-1.31;67.66;96116.03;5013867;28;20042;-79
2022/12/21 00:35:06;;;;;;;88.43;30.73;;;;;;;-0.73;67.90;96223.03;4997278;28;20512;-79
2022/12/21 00:37:31;;;;;;;89.60;34.40;;;;;;;-1.51;68.05;96101.09;4996500;28;20045;-78
2022/12/21 00:39:57;;;;;;;94.63;36.55;;;;;;;-0.70;68.26;96212.28;5013019;28;20046;-79
2022/12/21 00:42:22;;;;;;;86.97;31.77;;;;;;;-0.99;67.93;96164.38;5013788;28;20037;-79
2022/12/21 00:44:48;;;;;;;80.78;33.50;;;;;;;-1.40;67.83;96104.09;5013431;28;20057;-79
2022/12/21 00:47:13;;;;;;;88.68;33.45;;;;;;;-0.62;67.48;96217.41;5014500;28;20069;-79
2022/12/21 00:49:38;;;;;;;82.78;33.45;;;;;;;-1.10;67.23;96138.78;5014550;28;20046;-78
2022/12/21 00:52:04;;;;;;;91.60;34.88;;;;;;;-1.35;67.43;96087.94;5013702;28;20566;-79
2022/12/21 00:54:29;;;;;;;101.93;33.80;;;;;;;-0.90;67.50;96154.69;4997395;28;20034;-79
2022/12/21 00:56:55;;;;;;;81.10;33.40;;;;;;;-1.79;67.34;96008.03;5015062;28;20504;-79
2022/12/21 00:59:20;;;;;;;81.88;32.88;;;;;;;-1.71;67.57;96018.38;5014160;28;20185;-79
2022/12/21 01:01:46;;;;;;;79.13;33.80;;;;;;;-1.42;67.28;96063.59;5013150;28;20132;-79
2022/12/21 01:04:11;;;;;;;81.57;33.35;;;;;;;-1.19;67.19;96093.78;5014395;28;20034;-79
2022/12/21 01:06:36;;;;;;;84.07;33.10;;;;;;;-1.42;67.47;96058.41;5014553;28;20520;-79
2022/12/21 01:09:07;;;;;;;74.30;31.65;;;;;;;-0.69;67.46;96170.44;5014538;28;20061;-79
2022/12/21 01:11:32;;;;;;;76.85;32.05;;;;;;;-1.33;67.59;96091.97;5014003;28;20038;-78
2022/12/21 01:13:59;;;;;;;78.35;33.65;;;;;;;-1.24;67.99;96109.16;4996217;28;20060;-78
2022/12/21 01:16:28;;;;;;;88.95;34.50;;;;;;;-0.95;68.00;96157.84;5014393;28;20365;-79
2022/12/21 01:18:54;;;;;;;82.50;33.47;;;;;;;-1.37;67.88;96082.09;4996738;28;20674;-79
2022/12/21 01:21:27;;;;;;;77.28;32.40;;;;;;;-0.94;67.86;96150.81;4995842;28;20053;-79
2022/12/21 01:23:55;;;;;;;85.68;35.85;;;;;;;-0.77;68.18;96177.53;5013343;28;20036;-79
2022/12/21 01:26:21;;;;;;;88.65;34.60;;;;;;;-0.75;68.05;96181.53;5013184;28;20420;-79
2022/12/21 01:28:46;;;;;;;82.43;32.60;;;;;;;-3.75;67.93;95708.59;5013963;28;20038;-79
2022/12/21 01:31:12;;;;;;;86.80;34.67;;;;;;;-1.37;68.25;96089.91;5014060;28;20468;-79
2022/12/21 01:33:38;;;;;;;79.07;32.40;;;;;;;-0.94;68.27;96153.44;5012274;28;20045;-78
2022/12/21 01:36:10;;;;;;;72.88;31.95;;;;;;;-0.82;68.17;96173.63;5013656;28;20533;-79
2022/12/21 01:38:39;;;;;;;79.28;32.83;;;;;;;-1.31;68.44;96105.63;5014140;28;20033;-79
2022/12/21 01:41:05;;;;;;;84.25;32.00;;;;;;;-1.07;68.43;96135.84;5013226;28;20057;-80
2022/12/21 01:43:48;;;;;;;95.70;36.20;;;;;;;-0.88;68.43;96166.53;4996057;28;20073;-80
2022/12/21 01:46:20;;;;;;;83.00;33.90;;;;;;;-0.89;68.64;96161.50;4996289;28;20043;-79
2022/12/21 01:48:53;;;;;;;85.55;33.60;;;;;;;-1.85;68.61;96013.13;5013301;28;20042;-80
2022/12/21 01:51:19;;;;;;;81.30;34.15;;;;;;;-0.93;68.62;96161.06;5013485;28;20038;-79
2022/12/21 01:53:52;;;;;;;81.28;31.73;;;;;;;-1.38;68.75;96096.09;5013581;28;20049;-79
2022/12/21 01:56:23;;;;;;;81.20;32.15;;;;;;;-1.85;68.85;96021.75;5012494;28;20049;-79
2022/12/21 01:58:49;;;;;;;82.30;32.78;;;;;;;-1.48;69.13;96077.34;5029240;28;20056;-79
2022/12/21 02:01:14;;;;;;;84.32;31.17;;;;;;;-1.56;69.18;96067.81;5017022;28;20512;-79
2022/12/21 02:03:44;;;;;;;69.18;29.80;;;;;;;-1.27;69.19;96119.09;5013983;28;20034;-79
2022/12/21 02:06:22;;;;;;;75.38;32.05;;;;;;;-2.55;69.23;95902.47;5013889;28;20109;-79
2022/12/21 02:08:48;;;;;;;70.03;30.90;;;;;;;-1.30;69.29;96112.47;5012086;28;20065;-79
2022/12/21 02:11:13;;;;;;;75.88;31.50;;;;;;;-2.00;69.17;96006.13;5013497;28;20049;-79
2022/12/21 02:13:40;;;;;;;79.00;31.50;;;;;;;-1.89;69.11;96022.25;4995021;28;20240;-79
2022/12/21 02:16:38;;;;;;;81.18;31.05;;;;;;;-1.19;69.63;96132.84;5013517;28;20500;-79
2022/12/21 02:19:09;;;;;;;71.85;30.35;;;;;;;-1.25;69.44;96133.56;5013397;28;20064;-79
2022/12/21 02:22:02;;;;;;;86.78;33.58;;;;;;;-1.67;69.85;96063.81;4993689;28;20046;-80
2022/12/21 02:24:46;;;;;;;75.00;29.80;;;;;;;-1.25;69.74;96125.75;4979294;28;20049;-80
2022/12/21 02:27:29;;;;;;;90.40;30.98;;;;;;;-1.27;69.94;96125.09;4994186;28;20034;-80
2022/12/21 02:30:17;;;;;;;70.55;29.85;;;;;;;-1.24;70.05;96123.94;4986777;28;20045;-80
2022/12/21 02:33:13;;;;;;;92.28;31.10;;;;;;;-1.21;70.04;96126.19;5014667;28;20057;-80
2022/12/21 02:36:00;;;;;;;69.53;28.73;;;;;;;-1.31;69.84;96108.25;4994616;28;20455;-80
2022/12/21 02:38:49;;;;;;;70.75;29.17;;;;;;;-1.62;70.02;96077.13;4991962;28;20046;-79
2022/12/21 02:41:27;;;;;;;80.57;29.98;;;;;;;-1.98;69.71;96024.13;4985441;28;20113;-78
2022/12/21 02:44:13;;;;;;;66.82;30.17;;;;;;;-1.33;69.72;96131.03;5012801;28;20096;-78
2022/12/21 02:46:43;;;;;;;69.97;28.55;;;;;;;-2.09;70.05;96007.16;4995188;28;20037;-78
2022/12/21 02:49:15;;;;;;;62.80;28.63;;;;;;;-2.19;70.16;96000.56;5012603;28;20065;-79
2022/12/21 02:52:06;;;;;;;65.50;27.70;;;;;;;-1.34;70.08;96131.19;5012381;28;20129;-79
2022/12/21 02:54:33;;;;;;;;;;;;;;;-1.40;70.09;96126.69;4995100;28;20080;-78
2022/12/21 02:56:59;;;;;;;63.92;27.55;;;;;;;-2.68;70.14;95946.41;4991748;28;19913;-78
2022/12/21 02:59:30;;;;;;;75.45;28.50;;;;;;;-2.31;70.31;95982.00;5002029;28;20132;-78
2022/12/21 03:02:31;;;;;;;79.72;29.40;;;;;;;-1.45;70.08;96111.59;5012687;28;20041;-78
2022/12/21 03:05:02;;;;;;;68.00;28.20;;;;;;;-1.46;70.33;96109.19;4985402;28;20419;-78
2022/12/21 03:07:46;;;;;;;63.08;28.75;;;;;;;-1.81;70.37;96051.59;4997555;28;20463;-78
2022/12/21 03:10:11;;;;;;;76.82;29.20;;;;;;;-1.44;70.18;96112.41;5012309;28;20041;-78
2022/12/21 03:12:52;;;;;;;64.88;28.42;;;;;;;-1.45;70.38;96109.00;5012559;28;20046;-78
2022/12/21 03:15:59;;;;;;;68.05;27.40;;;;;;;-1.47;70.74;96108.38;4994052;28;20594;-79
2022/12/21 03:18:38;;;;;;;68.10;27.65;;;;;;;-1.46;70.68;96110.00;4981454;28;20049;-78
2022/12/21 03:21:31;;;;;;;77.63;28.25;;;;;;;-1.69;71.47;96098.81;4994637;28;20397;-79
2022/12/21 03:24:02;;;;;;;61.83;25.95;;;;;;;-1.68;71.02;96100.44;5012424;28;20220;-79
2022/12/21 03:26:46;;;;;;;63.47;26.20;;;;;;;-1.62;71.21;96100.53;4995127;28;20092;-79
2022/12/21 03:29:16;;;;;;;62.38;25.77;;;;;;;-2.57;70.58;95939.97;5011406;28;20038;-79
2022/12/21 03:31:46;;;;;;;58.72;25.17;;;;;;;-2.39;71.27;95982.06;5012783;28;20046;-79
2022/12/21 03:34:29;;;;;;;202.35;108.63;;;;;;;-2.31;71.25;95976.00;5011128;28;20046;-79
2022/12/21 03:37:04;;;;;;;127.45;64.32;;;;;;;-1.68;71.34;96084.84;5014144;28;20081;-79
2022/12/21 03:39:32;;;;;;;99.25;44.95;;;;;;;-2.20;71.25;95991.97;4998539;28;20048;-79
2022/12/21 03:42:08;;;;;;;93.72;37.30;;;;;;;-1.97;71.06;96025.72;4995793;28;20107;-79
2022/12/21 03:44:39;;;;;;;89.00;36.60;;;;;;;-2.30;71.47;95980.22;5011210;28;20037;-79
2022/12/21 03:47:10;;;;;;;;;;;;;;;-1.63;71.35;96070.31;5012691;28;20415;-79
2022/12/21 03:49:41;;;;;;;;;;;;;;;-1.63;71.20;96067.72;5011686;28;19932;-79
2022/12/21 03:52:12;;;;;;;;;;;;;;;-1.62;71.06;96061.53;5012639;28;19965;-79
2022/12/21 03:54:56;;;;;;;;;;;;;;;-1.65;71.07;96056.66;4995423;28;19924;-79
2022/12/21 03:57:23;;;;;;;;;;;;;;;-1.64;71.31;96066.09;4991694;28;19940;-79
2022/12/21 03:59:50;;;;;;;;;;;;;;;-1.78;71.60;96058.25;4994635;28;19925;-79
2022/12/21 04:02:22;;;;;;;;;;;;;;;-1.83;72.33;96055.38;4994923;28;19924;-79
2022/12/21 04:04:52;;;;;;;;;;;;;;;-1.73;71.33;96045.53;5012272;28;19917;-79
2022/12/21 04:07:23;;;;;;;;;;;;;;;-1.70;71.22;96051.19;5012516;28;19917;-79
2022/12/21 04:09:54;;;;;;;;;;;;;;;-1.69;71.30;96049.41;4995035;28;19917;-79
2022/12/21 04:12:37;;;;;;;;;;;;;;;-1.66;71.14;96051.63;5014686;28;19921;-79
2022/12/21 04:15:06;;;;;;;;;;;;;;;-1.66;70.97;96052.44;5016193;28;19928;-79
2022/12/21 04:17:31;;;;;;;;;;;;;;;-1.63;71.34;96044.28;5015724;28;19918;-79
2022/12/21 04:19:59;;;;;;;;;;;;;;;-1.61;71.19;96054.53;4995571;28;19928;-79
2022/12/21 04:28:09;;;;;;;;;;;;;;;-1.53;70.28;96040.66;5023405;28;19927;-79
2022/12/21 04:30:39;;;;;;;;;;;;;;;-1.60;71.14;96045.72;5024111;28;19913;-79
2022/12/21 04:33:05;;;;;;;;;;;;;;;-1.53;70.55;96036.25;4994038;28;19922;-79
2022/12/21 04:35:30;;;;;;;;;;;;;;;-1.53;70.03;96036.25;5008833;28;19968;-79
2022/12/21 04:37:55;;;;;;;;;;;;;;;-1.51;70.06;96026.44;4997144;28;19917;-78
2022/12/21 04:40:21;;;;;;;;;;;;;;;-1.50;69.96;96028.06;4997756;28;19917;-78
2022/12/21 04:42:46;;;;;;;;;;;;;;;-1.50;70.25;96020.28;4994135;28;19976;-78
2022/12/21 04:45:11;;;;;;;;;;;;;;;-1.51;70.03;96023.03;5013738;28;20391;-78
2022/12/21 04:47:37;;;;;;;;;;;;;;;-1.58;70.25;96028.16;5015554;28;19921;-79
2022/12/21 04:50:02;;;;;;;;;;;;;;;-1.56;70.44;96027.00;5015695;28;19925;-78
2022/12/21 04:52:27;;;;;;;;;;;;;;;-1.56;70.07;96029.59;5015397;28;20340;-78
2022/12/21 04:54:53;;;;;;;;;;;;;;;-1.58;70.21;96034.16;4996948;28;20299;-79
2022/12/21 04:57:18;;;;;;;;;;;;;;;-1.57;70.34;96029.78;5014610;28;20307;-79
2022/12/21 04:59:44;;;;;;;;;;;;;;;-1.58;70.14;96028.16;5015608;28;19913;-79
2022/12/21 05:02:10;;;;;;;;;;;;;;;-1.57;70.05;96030.56;5015271;28;19924;-79
2022/12/21 05:04:35;;;;;;;;;;;;;;;-1.54;70.30;96031.22;5014135;28;20299;-79
2022/12/21 05:07:00;;;;;;;;;;;;;;;-1.63;69.79;96026.09;4995453;28;19972;-79
2022/12/21 05:09:26;;;;;;;;;;;;;;;-1.68;70.29;96028.41;5014583;28;19961;-80
2022/12/21 05:11:52;;;;;;;;;;;;;;;-1.60;70.22;96022.31;4992583;28;19921;-80
2022/12/21 05:14:17;;;;;;;;;;;;;;;-1.59;70.02;96029.94;5002248;28;19929;-79
2022/12/21 05:16:42;;;;;;;;;;;;;;;-1.55;70.20;96030.41;4993505;28;20036;-80
2022/12/21 05:19:08;;;;;;;;;;;;;;;-1.60;70.32;96033.53;5003588;28;20382;-80
2022/12/21 05:21:33;;;;;;;;;;;;;;;-1.61;70.66;96028.53;5006136;28;19917;-81
2022/12/21 05:24:00;;;;;;;;;;;;;;;-1.61;70.14;96024.13;5002748;28;20012;-81
2022/12/21 05:26:25;;;;;;;;;;;;;;;-1.54;70.30;96034.63;4999935;28;20400;-81
2022/12/21 05:28:50;;;;;;;;;;;;;;;-1.60;70.20;96032.72;5004823;28;19932;-81
2022/12/21 05:31:16;;;;;;;;;;;;;;;-1.58;70.01;96033.34;5005233;28;20326;-81
2022/12/21 05:33:42;;;;;;;;;;;;;;;-1.54;70.25;96026.00;4984050;28;20448;-81
2022/12/21 05:36:08;;;;;;;;;;;;;;;-1.55;70.14;96035.63;5002857;28;19921;-81
2022/12/21 05:38:34;;;;;;;;;;;;;;;-1.55;70.43;96025.22;4982855;28;20508;-81
2022/12/21 05:40:59;;;;;;;;;;;;;;;-1.53;70.00;96020.66;4999024;28;19925;-81
2022/12/21 05:43:24;;;;;;;;;;;;;;;-1.54;70.02;96021.63;5002365;28;19925;-80
2022/12/21 05:45:50;;;;;;;;;;;;;;;-1.53;69.65;96022.44;4999591;28;20575;-81
2022/12/21 05:48:16;;;;;;;;;;;;;;;-1.58;69.90;96021.16;5003816;28;19936;-80
2022/12/21 05:50:41;;;;;;;;;;;;;;;-1.61;70.03;96024.13;4988814;28;19917;-80
2022/12/21 05:53:07;;;;;;;;;;;;;;;-1.63;69.88;96018.28;5007678;28;20011;-81
2022/12/21 05:55:32;;;;;;;;;;;;;;;-1.61;69.77;96026.72;4995010;28;20264;-81
2022/12/21 05:57:58;;;;;;;;;;;;;;;-1.63;70.07;96020.88;4978354;28;19943;-81
2022/12/21 06:00:23;;;;;;;;;;;;;;;-1.64;69.90;96019.28;4982038;28;20379;-81
2022/12/21 06:02:48;;;;;;;;;;;;;;;-1.65;70.39;96025.44;4997202;28;19917;-81
2022/12/21 06:05:14;;;;;;;;;;;;;;;-1.75;70.22;96022.28;4994392;28;19925;-80
2022/12/21 06:07:39;;;;;;;;;;;;;;;-1.78;71.27;96022.66;5004061;28;19986;-82
2022/12/21 06:10:04;;;;;;;;;;;;;;;-1.73;70.73;96022.94;4998855;28;19928;-82
2022/12/21 06:12:31;;;;;;;;;;;;;;;-1.89;70.75;96010.06;4982192;28;19925;-82
2022/12/21 06:14:56;;;;;;;;;;;;;;;-1.72;71.00;96024.53;4997301;28;19921;-82
2022/12/21 06:17:24;;;;;;;;;;;;;;;-1.71;70.99;96022.75;4999075;28;20445;-84
2022/12/21 06:19:50;;;;;;;;;;;;;;;-1.73;70.87;96012.53;4979566;28;20091;-84
2022/12/21 06:22:15;;;;;;;;;;;;;;;-1.84;71.29;95994.75;4976879;28;19925;-84
2022/12/21 06:24:41;;;;;;;;;;;;;;;-1.73;71.33;96015.13;4996648;28;19940;-81
2022/12/21 06:27:06;;;;;;;;;;;;;;;-1.70;71.16;96014.78;4971981;28;19952;-82
2022/12/21 06:29:31;;;;;;;;;;;;;;;-1.69;71.45;96010.38;4974741;28;19987;-82
2022/12/21 06:31:56;;;;;;;;;;;;;;;-1.68;71.17;96009.41;4995742;28;20410;-82
2022/12/21 06:34:22;;;;;;;;;;;;;;;-1.68;71.46;96012.78;4980900;28;20407;-82
2022/12/21 06:36:47;;;;;;;;;;;;;;;-1.68;71.64;96009.41;4999679;28;19925;-82
2022/12/21 06:39:12;;;;;;;;;;;;;;;-1.65;71.51;96011.63;5001236;28;20458;-82
2022/12/21 06:41:38;;;;;;;;;;;;;;;-1.67;71.62;96009.22;4994361;28;20050;-82
2022/12/21 06:44:03;;;;;;;;;;;;;;;-1.58;71.70;96004.75;4999554;28;19920;-82
2022/12/21 06:46:31;;;;;;;;;;;;;;;-1.53;71.58;96014.63;4994332;28;19979;-82
2022/12/21 06:48:56;;;;;;;;;;;;;;;-1.51;71.33;96013.44;4996378;28;20356;-82
2022/12/21 06:51:23;;;;;;;;;;;;;;;-1.49;71.16;96027.09;5004124;28;19920;-82
2022/12/21 06:53:49;;;;;;;;;;;;;;;-1.61;72.07;96031.13;4994689;28;20702;-84
2022/12/21 06:56:16;;;;;;;;;;;;;;;-1.49;71.64;96026.28;4979567;28;20334;-83
2022/12/21 06:58:41;;;;;;;;;;;;;;;-1.45;71.12;96024.97;4976244;28;20033;-82
2022/12/21 07:01:11;;;;;;;;;;;;;;;-1.48;72.01;96020.91;4981484;28;20444;-83
2022/12/21 07:03:37;;;;;;;;;;;;;;;-1.36;71.50;96021.25;4995288;28;20807;-83
2022/12/21 07:06:03;;;;;;;;;;;;;;;-1.34;71.40;96030.50;4988991;28;19951;-82
2022/12/21 07:08:28;;;;;;;;;;;;;;;-1.33;71.40;96036.53;4998782;28;20476;-82
2022/12/21 07:10:57;;;;;;;;;;;;;;;-1.25;71.67;96034.66;4986396;28;19932;-84
2022/12/21 07:13:24;;;;;;;;;;;;;;;-1.21;71.63;96037.69;4979127;28;19944;-84
2022/12/21 07:15:49;;;;;;;;;;;;;;;-1.21;71.02;96037.69;4999706;28;20353;-85
2022/12/21 07:18:14;;;;;;;;;;;;;;;-1.19;71.32;96040.94;4981835;28;19925;-84
2022/12/21 07:20:39;;;;;;;;;;;;;;;-1.11;70.90;96042.63;4999587;28;20876;-84
2022/12/21 07:23:05;;;;;;;;;;;;;;;-1.08;70.98;96035.28;5001300;28;19921;-84
2022/12/21 07:25:30;;;;;;;;;;;;;;;-1.08;71.07;96044.88;4999640;28;20402;-84
2022/12/21 07:27:56;;;;;;;;;;;;;;;-0.97;70.94;96039.22;4999587;28;19924;-83
2022/12/21 07:30:21;;;;;;;;;;;;;;;-0.91;70.72;96035.88;5008142;28;20040;-86
2022/12/21 07:32:46;;;;;;;;;;;;;;;-0.89;70.36;96031.31;5001029;28;19925;-82
2022/12/21 07:35:12;;;;;;;;;;;;;;;-0.86;70.30;96028.34;4983427;28;19921;-85
2022/12/21 07:37:37;;;;;;;;;;;;;;;-0.82;70.25;96022.59;5006345;28;19929;-84
2022/12/21 07:40:04;;;;;;;;;;;;;;;-0.75;70.11;96027.06;5003752;28;19932;-83
2022/12/21 07:42:31;;;;;;;;;;;;;;;-0.85;70.28;96027.38;4987628;28;20608;-85
2022/12/21 07:44:56;;;;;;;;;;;;;;;-0.82;70.08;96021.78;4987059;28;19932;-84
2022/12/21 07:47:21;;;;;;;;;;;;;;;-0.78;69.89;96020.44;5005033;28;19921;-85
2022/12/21 07:49:47;;;;;;;;;;;;;;;-0.68;70.16;96012.31;4992952;28;19921;-85
2022/12/21 07:52:12;;;;;;;;;;;;;;;-0.60;69.89;96015.63;4990734;28;19968;-87
2022/12/21 07:54:37;;;;;;;;;;;;;;;-0.55;69.66;96012.47;5008748;28;19921;-83
2022/12/21 07:57:03;;;;;;;;;;;;;;;-0.51;69.64;96011.09;5005140;28;19917;-84
2022/12/21 07:59:31;;;;;;;;;;;;;;;-0.47;69.74;96018.38;5006630;28;19983;-83
2022/12/21 08:02:03;;;;;;;;;;;;;;;-0.44;69.42;96018.00;5007434;28;19999;-87
2022/12/21 08:04:30;;;;;;;;;;;;;;;-0.62;69.82;96022.03;4996460;28;19921;-87
2022/12/21 08:06:58;;;;;;;;;;;;;;;-0.74;70.42;96026.06;4988242;28;19932;-86
2022/12/21 08:09:23;;;;;;;;;;;;;;;-0.67;70.37;96025.16;4991569;28;19956;-86
2022/12/21 08:11:49;;;;;;;;;;;;;;;-0.59;70.36;96026.84;4985173;28;19921;-87
2022/12/21 08:14:15;;;;;;;;;;;;;;;-0.55;70.22;96018.50;4988168;28;19948;-81
2022/12/21 08:16:41;;;;;;;;;;;;;;;-0.50;69.74;96016.13;5002122;28;20037;-86
2022/12/21 08:19:06;;;;;;;;;;;;;;;-0.76;70.07;95989.78;4967939;28;19924;-85
2022/12/21 08:21:32;;;;;;;;;;;;;;;-0.49;69.97;96011.75;5002538;28;20272;-85
2022/12/21 08:23:57;;;;;;;;;;;;;;;-0.52;69.63;96002.47;4982874;28;20402;-86
2022/12/21 08:26:22;;;;;;;;;;;;;;;-0.37;69.30;96002.44;5010397;28;20343;-85
2022/12/21 08:28:48;;;;;;;;;;;;;;;-0.70;69.52;95952.59;5007141;28;19952;-86
2022/12/21 08:31:15;;;;;;;;;;;;;;;-0.41;69.52;95985.56;5006400;28;19925;-84
2022/12/21 08:33:41;;;;;;;;;;;;;;;-0.38;69.35;95980.78;5001936;28;20379;-83
2022/12/21 08:36:14;;;;;;;;;;;;;;;-0.35;69.13;95974.38;4984568;28;19921;-84
2022/12/21 08:38:39;;;;;;;;;;;;;;;-0.22;68.68;95977.09;5005300;28;19925;-83
2022/12/21 08:41:04;;;;;;;;;;;;;;;-0.18;68.53;95970.53;5006160;28;19930;-83
2022/12/21 08:43:30;;;;;;;;;;;;;;;-0.10;68.58;95967.00;4986728;28;20217;-84
2022/12/21 08:45:55;;;;;;;;;;;;;;;-0.05;68.79;95955.00;4987965;28;19925;-85
2022/12/21 08:48:21;;;;;;;;;;;;;;;0.00;68.65;95959.66;5001247;28;20634;-85
2022/12/21 08:50:52;;;;;;;;;;;;;;;0.07;68.63;95957.94;4986487;28;19926;-82
2022/12/21 08:53:18;;;;;;;;;;;;;;;0.08;68.21;95959.50;4989145;28;19960;-83
2022/12/21 08:55:43;;;;;;;;;;;;;;;0.15;68.44;95954.38;5002141;28;19937;-86
2022/12/21 08:58:08;;;;;;;;;;;;;;;0.13;69.01;95951.13;4984988;28;19943;-84
2022/12/21 09:00:33;;;;;;;;;;;;;;;0.15;68.80;95938.72;4994459;28;19921;-83
2022/12/21 09:02:59;;;;;;;;;;;;;;;0.16;68.98;95935.91;4998884;28;20008;-84
2022/12/21 09:05:25;;;;;;;;;;;;;;;0.24;68.92;95940.97;4981326;28;19916;-85
2022/12/21 09:07:50;;;;;;;;;;;;;;;0.20;69.36;95931.94;5001103;28;19929;-85
2022/12/21 09:10:15;;;;;;;;;;;;;;;0.24;68.72;95932.34;5000676;28;19924;-86
2022/12/21 09:12:41;;;;;;;;;;;;;;;0.21;68.48;95932.72;4998603;28;21004;-84
2022/12/21 09:15:06;;;;;;;;;;;;;;;0.31;68.49;95930.56;4996661;28;19921;-84
2022/12/21 09:17:31;;;;;;;;;;;;;;;0.23;68.20;95922.94;4981617;28;19991;-84
2022/12/21 09:19:57;;;;;;;;;;;;;;;0.41;68.05;95923.22;4992618;28;19979;-84
2022/12/21 09:22:23;;;;;;;;;;;;;;;0.48;68.19;95912.81;4983841;28;20015;-82
2022/12/21 09:24:48;;;;;;;;;;;;;;;0.48;67.83;95908.41;4983351;28;20185;-85
2022/12/21 09:27:14;;;;;;;;;;;;;;;0.47;67.69;95908.59;4987110;28;20055;-84
2022/12/21 09:29:39;;;;;;;;;;;;;;;0.49;67.07;95893.56;5001325;28;19924;-82
2022/12/21 09:32:04;;;;;;;;;;;;;;;0.51;67.05;95894.97;4985410;28;19963;-83
2022/12/21 09:34:30;;;;;;;;;;;;;;;0.46;67.50;95886.13;5005855;28;19976;-84
2022/12/21 09:36:55;;;;;;;;;;;;;;;0.34;68.08;95876.22;4987988;28;19924;-83
2022/12/21 09:39:21;;;;;;;;;;;;;;;0.49;67.77;95878.69;4983569;28;20001;-82
2022/12/21 09:41:59;;;;;;;;;;;;;;;0.54;67.73;95873.69;4985203;28;19932;-86
2022/12/21 09:44:30;;;;;;;;;;;;;;;0.61;66.88;95868.53;5010441;28;20189;-85
2022/12/21 09:46:58;;;;;;;;;;;;;;;0.72;67.41;95868.75;4986798;28;19925;-87
2022/12/21 09:49:53;;;;;;;;;;;;;;;0.65;67.18;95862.72;4985098;28;20329;-85
2022/12/21 09:52:21;;;;;;;;;;;;;;;0.71;66.60;95858.50;4969087;28;19971;-83
2022/12/21 09:55:02;;;;;;;;;;;;;;;0.76;66.44;95856.91;5001225;28;19928;-82
2022/12/21 09:57:30;;;;;;;;;;;;;;;0.92;66.18;95858.38;4984841;28;20733;-85
2022/12/21 09:59:56;;;;;;;;;;;;;;;0.81;66.39;95848.50;5003305;28;19960;-84
2022/12/21 10:02:25;;;;;;;;;;;;;;;0.87;66.43;95850.34;4986371;28;20396;-84
2022/12/21 10:05:10;;;;;;;;;;;;;;;1.01;65.93;95843.31;5005134;28;20453;-83
2022/12/21 10:07:54;;;;;;;;;;;;;;;0.98;65.28;95847.16;5003688;28;20756;-84
2022/12/21 10:10:26;;;;;;;;;;;;;;;1.04;64.88;95835.09;4987409;28;19953;-84
2022/12/21 10:13:10;;;;;;;;;;;;;;;1.12;64.63;95825.28;5007208;28;20307;-84
2022/12/21 10:15:58;;;;;;;;;;;;;;;1.54;65.30;95818.88;4999449;28;20015;-83
2022/12/21 10:18:23;;;;;;;;;;;;;;;2.43;63.02;95815.69;4986247;28;19921;-86
2022/12/21 10:20:48;;;;;;;;;;;;;;;3.06;60.51;95808.72;4986074;28;20081;-84
2022/12/21 10:23:19;;;;;;;;;;;;;;;3.72;57.68;95807.44;4988959;28;19972;-85
2022/12/21 10:25:46;;;;;;;;;;;;;;;4.18;55.79;95796.50;4993302;28;19925;-83
2022/12/21 10:28:30;;;;;;;;;;;;;;;4.88;54.55;95796.91;4979893;28;20483;-83
2022/12/21 10:31:05;;;;;;;;;;;;;;;5.27;53.01;95787.63;4985169;28;19979;-84
2022/12/21 10:33:33;;;;;;;;;;;;;;;5.57;52.47;95783.09;5001444;28;19932;-86
2022/12/21 10:36:02;;;;;;;;;;;;;;;5.90;51.69;95789.69;5004562;28;19924;-88
2022/12/21 10:38:29;;;;;;;;;;;;;;;6.15;50.35;95780.53;4984942;28;19921;-83
2022/12/21 10:40:55;;;;;;;;;;;;;;;6.27;49.34;95777.88;5007716;28;19925;-86
2022/12/21 10:43:20;;;;;;;;;;;;;;;6.52;48.99;95778.41;5001028;28;20315;-84
2022/12/21 10:45:46;;;;;;;;;;;;;;;6.70;49.07;95777.44;5011287;28;19948;-84
2022/12/21 10:48:11;;;;;;;;;;;;;;;6.86;48.08;95763.50;5003445;28;20586;-84
2022/12/21 10:50:39;;;;;;;;;;;;;;;7.14;47.53;95764.53;5009147;28;19925;-84
2022/12/21 10:53:23;;;;;;;;;;;;;;;6.97;47.67;95760.00;5019123;28;20421;-87
2022/12/21 10:55:48;;;;;;;;;;;;;;;7.08;47.97;95760.22;5007884;28;19925;-88
2022/12/21 10:58:18;;;;;;;;;;;;;;;7.25;47.85;95756.53;5000681;28;20475;-86
2022/12/21 11:00:58;;;;;;;;;;;;;;;7.11;47.17;95757.06;5012603;28;20025;-86
2022/12/21 11:03:26;;;;;;;;;;;;;;;7.15;47.35;95747.66;5011549;28;19952;-85
2022/12/21 11:05:52;;;;;;;;;;;;;;;7.12;47.65;95756.84;4985309;28;19921;-85
2022/12/21 11:08:30;;;;;;;;;;;;;;;7.03;47.58;95749.53;4994071;28;19929;-84
2022/12/21 11:11:01;;;;;;;;;;;;;;;6.77;49.13;95743.03;5004857;28;19928;-84
2022/12/21 11:13:30;;;;;;;;;;;;;;;6.90;48.05;95740.91;5011566;28;19937;-84
2022/12/21 11:15:59;;;;;;;;;;;;;;;6.72;48.38;95733.16;4991254;28;19925;-83
2022/12/21 11:18:26;;;;;;;;;;;;;;;6.65;48.95;95732.50;4988838;28;19964;-85
2022/12/21 11:20:54;;;;;;;;;;;;;;;6.68;49.69;95725.97;5018306;28;19932;-84
2022/12/21 11:23:19;;;;;;;;;;;;;;;6.66;49.18;95722.78;5020295;28;20102;-86
2022/12/21 11:25:49;;;;;;;;;;;;;;;6.64;49.46;95711.69;5014761;28;19925;-84
2022/12/21 11:28:17;;;;;;;;;;;;;;;6.53;49.53;95708.06;5009261;28;19952;-86
2022/12/21 11:30:52;;;;;;;;;;;;;;;6.53;49.42;95713.31;4995960;28;19924;-86
2022/12/21 11:33:18;;;;;;;;;;;;;;;6.64;48.89;95715.09;4992304;28;19980;-85
2022/12/21 11:36:08;;;;;;;;;;;;;;;6.42;49.29;95707.03;4998288;28;19925;-85
2022/12/21 11:38:37;;;;;;;;;;;;;;;6.40;48.79;95703.06;5009497;28;19921;-85
2022/12/21 11:41:08;;;;;;;;;;;;;;;6.37;48.79;95703.53;5006759;28;19925;-84
2022/12/21 11:43:42;;;;;;;;;;;;;;;6.37;48.68;95698.25;5005066;28;20237;-85
2022/12/21 11:46:20;;;;;;;;;;;;;;;6.42;48.54;95693.06;5001638;28;20004;-85
2022/12/21 11:49:04;;;;;;;;;;;;;;;5.35;49.24;95547.97;5005584;28;20433;-87
2022/12/21 11:51:44;;;;;;;;;;;;;;;6.37;48.45;95680.63;4992939;28;20166;-86
2022/12/21 11:54:12;;;;;;;;;;;;;;;6.40;48.63;95680.16;5005623;28;19967;-85
2022/12/21 11:56:44;;;;;;;;;;;;;;;6.41;48.34;95680.94;4994195;28;20254;-85
2022/12/21 11:59:31;;;;;;;;;;;;;;;6.42;49.05;95675.44;5008421;28;19960;-84
2022/12/21 12:01:59;;;;;;;;;;;;;;;6.40;49.55;95666.97;5011057;28;19972;-86
2022/12/21 12:04:43;;;;;;;;;;;;;;;6.44;49.98;95669.94;5006617;28;20060;-85
2022/12/21 12:07:11;;;;;;;;;;;;;;;6.31;50.15;95668.38;5002769;28;20192;-85
2022/12/21 12:09:45;;;;;;;;;;;;;;;6.35;49.43;95663.44;4999401;28;20036;-86
2022/12/21 12:12:14;;;;;;;;;;;;;;;6.44;49.83;95660.19;4988951;28;19970;-85
2022/12/21 12:15:02;;;;;;;;;;;;;;;6.47;49.13;95657.09;5011580;28;19935;-86
2022/12/21 12:17:43;;;;;;;;;;;;;;;6.66;48.77;95651.63;4996531;28;19953;-86
2022/12/21 12:20:27;;;;;;;;;;;;;;;6.77;49.15;95656.03;5010714;28;19925;-86
2022/12/21 12:23:11;;;;;;;;;;;;;;;6.67;49.19;95651.38;4976931;28;20025;-85
2022/12/21 12:25:47;;;;;;;;;;;;;;;6.54;48.70;95656.94;4988552;28;20016;-86
2022/12/21 12:28:42;;;;;;;;;;;;;;;6.37;48.22;95656.91;4995254;28;19924;-89
2022/12/21 12:31:23;;;;;;;;;;;;;;;5.81;48.57;95515.47;4995161;28;19932;-84
2022/12/21 12:34:21;;;;;;;;;;;;;;;6.68;48.25;95642.44;5004445;28;19921;-84
2022/12/21 12:36:56;;;;;;;;;;;;;;;6.82;47.76;95648.22;4953055;28;20707;-84
2022/12/21 12:39:35;;;;;;;;;;;;;;;7.06;47.47;95639.13;4988381;28;20031;-84