Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:51;;;;;;;87.63;48.03;;;16.90;92.30;;;;;;5052746;28;20083;-77
2021/06/05 00:04:19;;;;;;;75.65;45.20;;;16.90;92.30;;;;;;5053031;28;20044;-77
2021/06/05 00:06:45;;;;;;;84.27;47.27;;;16.80;92.40;;;;;;5053054;28;20076;-77
2021/06/05 00:09:13;;;;;;;84.10;48.63;;;16.80;92.40;;;;;;5052109;28;20049;-77
2021/06/05 00:11:58;;;;;;;87.13;50.43;;;16.80;92.30;;;;;;5038469;28;20128;-77
2021/06/05 00:14:24;;;;;;;82.10;47.90;;;16.80;92.30;;;;;;5052849;28;20512;-78
2021/06/05 00:16:50;;;;;;;72.60;42.60;;;16.80;92.30;;;;;;5052259;28;20051;-78
2021/06/05 00:19:18;;;;;;;73.90;41.07;;;16.70;92.40;;;;;;5052653;28;20075;-77
2021/06/05 00:21:44;;;;;;;70.40;42.97;;;16.70;92.30;;;;;;5052868;28;20128;-77
2021/06/05 00:24:10;;;;;;;77.57;44.87;;;16.70;92.30;;;;;;5052380;28;20045;-77
2021/06/05 00:26:36;;;;;;;70.27;41.37;;;16.70;92.30;;;;;;5052455;28;20049;-77
2021/06/05 00:29:03;;;;;;;86.73;47.23;;;16.60;92.20;;;;;;5052094;28;20041;-77
2021/06/05 00:31:29;;;;;;;65.27;39.63;;;16.60;92.30;;;;;;5052658;28;20121;-77
2021/06/05 00:33:55;;;;;;;77.40;44.27;;;16.60;92.30;;;;;;5052996;28;20057;-77
2021/06/05 00:36:21;;;;;;;76.27;44.27;;;16.60;92.30;;;;;;5051841;28;20052;-77
2021/06/05 00:38:47;;;;;;;69.37;43.23;;;16.60;92.30;;;;;;5052906;28;20075;-77
2021/06/05 00:41:16;;;;;;;69.60;42.60;;;16.60;92.30;;;;;;5052689;28;20486;-77
2021/06/05 00:43:45;;;;;;;77.53;45.37;;;16.50;92.40;;;;;;5052065;28;20080;-78
2021/06/05 00:46:12;;;;;;;75.03;44.40;;;16.50;92.80;;;;;;5052641;28;20045;-77
2021/06/05 00:48:37;;;;;;;81.63;49.13;;;16.50;92.40;;;;;;5052293;28;20077;-77
2021/06/05 00:51:04;;;;;;;68.57;40.27;;;16.50;92.40;;;;;;5051821;28;20079;-77
2021/06/05 00:53:31;;;;;;;51.30;35.40;;;16.50;92.30;;;;;;5052445;28;20059;-77
2021/06/05 00:56:00;;;;;;;56.73;36.63;;;16.50;92.30;;;;;;5052377;28;20053;-77
2021/06/05 00:58:28;;;;;;;57.07;36.97;;;16.60;92.30;;;;;;5051232;28;20055;-77
2021/06/05 01:01:01;;;;;;;51.77;36.80;;;16.50;92.30;;;;;;5052400;28;20379;-77
2021/06/05 01:03:27;;;;;;;47.97;35.20;;;16.40;92.40;;;;;;5052065;28;20056;-77
2021/06/05 01:06:00;;;;;;;58.47;39.10;;;16.30;92.50;;;;;;5051484;28;20130;-77
2021/06/05 01:08:36;;;;;;;48.97;33.30;;;16.30;92.60;;;;;;5051696;28;20103;-77
2021/06/05 01:11:18;;;;;;;52.10;34.50;;;16.20;92.60;;;;;;5052444;28;20099;-78
2021/06/05 01:13:51;;;;;;;42.57;31.60;;;16.30;92.70;;;;;;5052125;28;20087;-77
2021/06/05 01:16:23;;;;;;;48.20;32.53;;;16.30;92.60;;;;;;5051886;28;20049;-77
2021/06/05 01:18:59;;;;;;;47.13;32.87;;;16.30;92.60;;;;;;5051100;28;20045;-77
2021/06/05 01:21:55;;;;;;;56.73;33.63;;;16.30;92.60;;;;;;5050821;28;20484;-77
2021/06/05 01:24:39;;;;;;;43.63;31.37;;;16.30;92.60;;;;;;5051276;28;20053;-76
2021/06/05 01:27:23;;;;;;;48.37;33.57;;;16.20;92.50;;;;;;5050801;28;20520;-77
2021/06/05 01:29:53;;;;;;;42.87;32.07;;;16.20;92.60;;;;;;5051843;28;20056;-77
2021/06/05 01:32:19;;;;;;;46.63;34.37;;;16.20;92.60;;;;;;5050670;28;20056;-77
2021/06/05 01:34:48;;;;;;;50.90;34.97;;;16.20;92.70;;;;;;5051625;28;20053;-77
2021/06/05 01:37:16;;;;;;;53.27;34.27;;;16.10;92.70;;;;;;5051393;28;20060;-77
2021/06/05 01:39:47;;;;;;;49.93;34.67;;;16.10;92.80;;;;;;5051023;28;20041;-77
2021/06/05 01:42:20;;;;;;;47.17;34.13;;;16.10;92.90;;;;;;5033332;28;20052;-77
2021/06/05 01:44:50;;;;;;;48.47;31.93;;;16.10;93.00;;;;;;5051540;28;20051;-77
2021/06/05 01:47:16;;;;;;;43.27;32.60;;;16.10;93.20;;;;;;5050490;28;20060;-77
2021/06/05 01:49:43;;;;;;;39.20;29.10;;;16.10;93.30;;;;;;5051641;28;20045;-77
2021/06/05 01:52:12;;;;;;;58.57;32.47;;;16.10;93.20;;;;;;5051480;28;20473;-77
2021/06/05 01:54:44;;;;;;;50.97;31.50;;;16.10;93.20;;;;;;5050673;28;20051;-77
2021/06/05 01:57:16;;;;;;;48.03;30.13;;;16.10;93.10;;;;;;5051201;28;20076;-77
2021/06/05 01:59:43;;;;;;;60.92;33.53;;;16.10;93.10;;;;;;5051691;28;20064;-76
2021/06/05 02:02:08;;;;;;;47.57;31.90;;;16.10;93.00;;;;;;5050494;28;20053;-76
2021/06/05 02:04:35;;;;;;;46.73;33.27;;;16.00;93.00;;;;;;5050706;28;20508;-77
2021/06/05 02:07:01;;;;;;;48.07;34.30;;;16.00;93.10;;;;;;5051286;28;20462;-77
2021/06/05 02:09:27;;;;;;;42.30;29.13;;;16.00;93.20;;;;;;5050082;28;20059;-77
2021/06/05 02:12:03;;;;;;;50.00;35.10;;;16.00;93.30;;;;;;5051070;28;20048;-77
2021/06/05 02:14:34;;;;;;;38.23;30.00;;;16.10;93.30;;;;;;5050191;28;20107;-77
2021/06/05 02:17:01;;;;;;;54.60;36.33;;;16.00;93.30;;;;;;5050997;28;20401;-77
2021/06/05 02:19:31;;;;;;;53.23;36.40;;;16.00;93.30;;;;;;5050788;28;20467;-77
2021/06/05 02:22:01;;;;;;;57.15;37.33;;;16.00;93.40;;;;;;5050328;28;20041;-77
2021/06/05 02:24:33;;;;;;;38.60;29.87;;;16.00;93.40;;;;;;5050727;28;20327;-76
2021/06/05 02:26:59;;;;;;;;;;;16.00;93.50;;;;;;5051764;28;20128;-77
2021/06/05 02:29:29;;;;;;;48.73;34.67;;;16.00;93.70;;;;;;5050023;28;20333;-76
2021/06/05 02:31:56;;;;;;;40.83;32.73;;;16.00;93.40;;;;;;5051035;28;20144;-76
2021/06/05 02:34:26;;;;;;;40.80;32.43;;;16.10;93.50;;;;;;5053256;28;20060;-76
2021/06/05 02:36:55;;;;;;;41.10;31.30;;;16.10;93.40;;;;;;5054693;28;20049;-76
2021/06/05 02:39:23;;;;;;;49.17;35.70;;;16.10;93.50;;;;;;5054958;28;20044;-77
2021/06/05 02:41:51;;;;;;;55.47;37.87;;;16.00;93.50;;;;;;5054765;28;20400;-77
2021/06/05 02:44:20;;;;;;;54.83;39.10;;;16.00;93.60;;;;;;5054149;28;20123;-77
2021/06/05 02:46:47;;;;;;;53.63;36.43;;;16.00;93.60;;;;;;5054752;28;20049;-77
2021/06/05 02:49:35;;;;;;;53.37;38.00;;;16.00;93.70;;;;;;5054341;28;20403;-77
2021/06/05 02:52:28;;;;;;;52.20;36.20;;;16.00;93.70;;;;;;5054437;28;20049;-77
2021/06/05 02:55:04;;;;;;;58.80;40.53;;;16.00;93.80;;;;;;5054992;28;20045;-76
2021/06/05 02:57:30;;;;;;;62.13;42.30;;;16.10;93.90;;;;;;5053633;28;20111;-77
2021/06/05 02:59:57;;;;;;;57.33;38.70;;;16.10;93.90;;;;;;5054512;28;20111;-77
2021/06/05 03:02:23;;;;;;;65.73;42.40;;;16.10;93.90;;;;;;5054113;28;20073;-77
2021/06/05 03:04:49;;;;;;;66.53;41.53;;;16.10;93.90;;;;;;5053794;28;20053;-77
2021/06/05 03:07:15;;;;;;;57.03;37.27;;;16.10;93.90;;;;;;5054137;28;20512;-77
2021/06/05 03:09:42;;;;;;;70.77;41.73;;;16.10;93.90;;;;;;5054309;28;20045;-77
2021/06/05 03:12:10;;;;;;;71.03;42.70;;;16.00;93.90;;;;;;5053737;28;20127;-77
2021/06/05 03:14:36;;;;;;;62.33;39.53;;;16.10;94.00;;;;;;5053694;28;20052;-76
2021/06/05 03:17:03;;;;;;;67.10;42.43;;;16.00;94.00;;;;;;5054351;28;20147;-77
2021/06/05 03:19:29;;;;;;;56.57;37.33;;;16.10;94.00;;;;;;5053133;28;20065;-77
2021/06/05 03:21:55;;;;;;;73.43;43.60;;;16.10;94.00;;;;;;5054191;28;20096;-77
2021/06/05 03:24:20;;;;;;;72.57;43.40;;;16.20;93.90;;;;;;5054029;28;20133;-77
2021/06/05 03:26:46;;;;;;;66.93;40.47;;;16.20;93.80;;;;;;5052928;28;20106;-77
2021/06/05 03:29:12;;;;;;;64.03;38.97;;;16.20;93.70;;;;;;5053888;28;20102;-77
2021/06/05 03:31:38;;;;;;;65.93;40.00;;;16.20;93.60;;;;;;5053832;28;20057;-77
2021/06/05 03:34:04;;;;;;;65.67;40.37;;;16.10;93.50;;;;;;5053245;28;20090;-77
2021/06/05 03:36:30;;;;;;;57.30;37.90;;;16.10;93.50;;;;;;5053754;28;20069;-77
2021/06/05 03:38:55;;;;;;;61.23;39.53;;;16.10;93.40;;;;;;5053120;28;20045;-78
2021/06/05 03:41:21;;;;;;;54.93;37.33;;;16.10;93.40;;;;;;5053261;28;20052;-76
2021/06/05 03:43:47;;;;;;;52.23;37.03;;;16.10;93.40;;;;;;5053233;28;20530;-77
2021/06/05 03:46:13;;;;;;;50.10;36.27;;;16.00;93.30;;;;;;5052703;28;20045;-77
2021/06/05 03:48:38;;;;;;;54.37;37.33;;;16.00;93.30;;;;;;5053757;28;20052;-78
2021/06/05 03:51:05;;;;;;;54.53;37.70;;;16.00;93.30;;;;;;5053690;28;20080;-77
2021/06/05 03:53:31;;;;;;;51.77;36.90;;;16.00;93.30;;;;;;5052484;28;20060;-77
2021/06/05 03:55:57;;;;;;;56.83;38.10;;;16.00;93.30;;;;;;5053637;28;20055;-77
2021/06/05 03:58:27;;;;;;;58.00;37.47;;;16.10;93.30;;;;;;5053455;28;20053;-77
2021/06/05 04:00:53;;;;;;;63.07;38.87;;;16.00;93.20;;;;;;5053835;28;20045;-77
2021/06/05 04:03:19;;;;;;;59.13;36.77;;;16.00;93.20;;;;;;5054295;28;20512;-76
2021/06/05 04:05:44;;;;;;;58.07;38.93;;;16.00;93.20;;;;;;5054038;28;20144;-77
2021/06/05 04:08:12;;;;;;;55.00;36.73;;;16.00;93.20;;;;;;5053111;28;20508;-77
2021/06/05 04:10:38;;;;;;;56.47;38.13;;;16.00;93.20;;;;;;5053851;28;20372;-78
2021/06/05 04:13:04;;;;;;;48.43;34.60;;;16.00;93.20;;;;;;5052956;28;20053;-77
2021/06/05 04:15:31;;;;;;;50.47;36.20;;;16.00;93.20;;;;;;5052349;28;20072;-77
2021/06/05 04:18:02;;;;;;;40.73;32.03;;;16.00;93.20;;;;;;5053091;28;20053;-77
2021/06/05 04:20:29;;;;;;;41.47;31.17;;;16.00;93.20;;;;;;5052635;28;20492;-77
2021/06/05 04:22:54;;;;;;;43.07;31.93;;;16.00;93.20;;;;;;5052567;28;20056;-78
2021/06/05 04:25:21;;;;;;;44.77;33.27;;;16.00;93.20;;;;;;5052355;28;20430;-78
2021/06/05 04:27:47;;;;;;;36.33;28.67;;;16.00;93.20;;;;;;5052708;28;20101;-77
2021/06/05 04:30:16;;;;;;;36.33;30.23;;;16.00;93.20;;;;;;5052121;28;20126;-78
2021/06/05 04:32:42;;;;;;;36.63;29.90;;;15.90;93.10;;;;;;5052767;28;20580;-77
2021/06/05 04:35:28;;;;;;;38.90;31.13;;;15.90;93.10;;;;;;5037304;28;20041;-78
2021/06/05 04:37:54;;;;;;;34.60;27.70;;;15.90;93.20;;;;;;5052912;28;20045;-77
2021/06/05 04:40:20;;;;;;;37.30;30.07;;;15.90;93.20;;;;;;5052802;28;20048;-77
2021/06/05 04:42:48;;;;;;;41.80;31.83;;;15.80;93.20;;;;;;5052376;28;20202;-78
2021/06/05 04:45:14;;;;;;;36.70;29.77;;;15.80;93.20;;;;;;5052367;28;20401;-78
2021/06/05 04:47:40;;;;;;;37.67;31.50;;;15.80;93.30;;;;;;5052338;28;20052;-77
2021/06/05 04:50:08;;;;;;;36.87;29.83;;;15.80;93.40;;;;;;5052149;28;20049;-77
2021/06/05 04:52:34;;;;;;;38.90;29.53;;;15.70;93.50;;;;;;5052626;28;20078;-77
2021/06/05 04:55:00;;;;;;;40.90;30.47;;;15.80;93.50;;;;;;5052731;28;20541;-77
2021/06/05 04:57:25;;;;;;;37.87;29.50;;;15.80;93.50;;;;;;5050625;28;20072;-77
2021/06/05 04:59:52;;;;;;;42.33;32.17;;;15.90;93.40;;;;;;5052580;28;20049;-78
2021/06/05 05:02:17;;;;;;;31.37;25.83;;;15.90;93.50;;;;;;5051982;28;20098;-78
2021/06/05 05:04:43;;;;;;;45.10;32.27;;;15.90;93.50;;;;;;5051716;28;20148;-77
2021/06/05 05:07:13;;;;;;;46.70;31.47;;;15.90;93.50;;;;;;5052189;28;20049;-77
2021/06/05 05:09:39;;;;;;;52.13;34.23;;;15.90;93.50;;;;;;5052929;28;20122;-76
2021/06/05 05:12:06;;;;;;;43.43;29.67;;;15.90;93.50;;;;;;5051956;28;20037;-77
2021/06/05 05:14:32;;;;;;;51.80;31.13;;;15.90;93.60;;;;;;5052489;28;20462;-77
2021/06/05 05:16:59;;;;;;;51.73;33.50;;;15.90;93.70;;;;;;5052756;28;20060;-76
2021/06/05 05:19:26;;;;;;;45.67;28.83;;;15.80;93.80;;;;;;5051481;28;20168;-76
2021/06/05 05:21:52;;;;;;;53.00;30.33;;;15.80;93.90;;;;;;5052458;28;20049;-75
2021/06/05 05:24:18;;;;;;;51.87;29.80;;;15.80;94.00;;;;;;5052206;28;20126;-75
2021/06/05 05:26:43;;;;;;;43.37;26.73;;;15.80;94.00;;;;;;5051212;28;20078;-75
2021/06/05 05:29:09;;;;;;;37.73;25.37;;;15.80;93.90;;;;;;5052289;28;20378;-74
2021/06/05 05:31:35;;;;;;;36.27;24.77;;;15.70;93.90;;;;;;5051039;28;20477;-74
2021/06/05 05:34:00;;;;;;;35.27;24.03;;;15.70;93.90;;;;;;5051695;28;20071;-73
2021/06/05 05:36:31;;;;;;;28.97;21.77;;;15.70;93.90;;;;;;5051316;28;20044;-73
2021/06/05 05:38:57;;;;;;;27.67;21.80;;;15.60;94.00;;;;;;5051498;28;20045;-72
2021/06/05 05:41:25;;;;;;;33.67;23.50;;;15.60;94.00;;;;;;5051547;28;20749;-71
2021/06/05 05:43:52;;;;;;;31.03;23.73;;;15.50;94.00;;;;;;5051691;28;20051;-71
2021/06/05 05:46:19;;;;;;;36.23;23.37;;;15.50;94.00;;;;;;5050869;28;20049;-70
2021/06/05 05:48:45;;;;;;;33.53;21.43;;;15.50;94.10;;;;;;5051087;28;20450;-70
2021/06/05 05:51:12;;;;;;;26.23;18.37;;;15.50;94.10;;;;;;5051580;28;20041;-68
2021/06/05 05:53:40;;;;;;;25.77;18.43;;;15.50;94.20;;;;;;5050809;28;20068;-67
2021/06/05 05:56:08;;;;;;;22.10;16.40;;;15.50;94.20;;;;;;5051172;28;20461;-67
2021/06/05 05:58:40;;;;;;;22.40;16.03;;;15.40;94.10;;;;;;5051308;28;20123;-68
2021/06/05 06:01:09;;;;;;;15.13;12.10;;;15.40;94.20;;;;;;5050671;28;20075;-67
2021/06/05 06:03:34;;;;;;;19.03;13.30;;;15.40;94.10;;;;;;5051049;28;20053;-69
2021/06/05 06:06:00;;;;;;;16.93;12.37;;;15.50;94.10;;;;;;5051295;28;20107;-69
2021/06/05 06:08:26;;;;;;;14.20;11.60;;;15.40;94.00;;;;;;5049841;28;20057;-68
2021/06/05 06:10:52;;;;;;;13.47;11.50;;;15.40;93.90;;;;;;5051347;28;20140;-68
2021/06/05 06:13:20;;;;;;;14.23;11.43;;;15.30;94.00;;;;;;5050896;28;20053;-69
2021/06/05 06:15:45;;;;;;;14.90;11.93;;;15.30;94.00;;;;;;5050553;28;20051;-69
2021/06/05 06:18:12;;;;;;;13.67;10.97;;;15.30;94.00;;;;;;5051276;28;20151;-68
2021/06/05 06:20:45;;;;;;;12.23;9.77;;;15.40;94.00;;;;;;5050842;28;20066;-68
2021/06/05 06:23:27;;;;;;;12.47;10.37;;;15.30;94.00;;;;;;5051105;28;20479;-68
2021/06/05 06:25:53;;;;;;;;;;;15.40;94.00;;;;;;5051477;28;20084;-68
2021/06/05 06:28:24;;;;;;;14.70;11.00;;;15.40;94.10;;;;;;5049841;28;20405;-68
2021/06/05 06:30:50;;;;;;;18.65;14.07;;;15.40;93.70;;;;;;5051327;28;20053;-69
2021/06/05 06:33:18;;;;;;;14.57;12.27;;;15.30;93.70;;;;;;5050888;28;20049;-68
2021/06/05 06:35:44;;;;;;;14.57;13.07;;;15.30;93.80;;;;;;5050460;28;20049;-69
2021/06/05 06:38:19;;;;;;;15.83;13.33;;;15.30;93.80;;;;;;5050859;28;20489;-69
2021/06/05 06:40:45;;;;;;;12.50;11.20;;;15.30;93.80;;;;;;5051066;28;20048;-69
2021/06/05 06:43:15;;;;;;;14.23;12.10;;;15.30;93.90;;;;;;5050463;28;20183;-68
2021/06/05 06:45:41;;;;;;;15.50;12.13;;;15.20;93.90;;;;;;5051121;28;20072;-68
2021/06/05 06:48:07;;;;;;;13.67;11.60;;;15.20;94.00;;;;;;5032994;28;20122;-68
2021/06/05 06:50:33;;;;;;;11.57;9.07;;;15.20;94.00;;;;;;5049716;28;20132;-68
2021/06/05 06:52:59;;;;;;;13.10;10.87;;;15.30;94.10;;;;;;5050983;28;20136;-68
2021/06/05 06:55:26;;;;;;;12.00;10.27;;;15.30;94.00;;;;;;5050437;28;20045;-68
2021/06/05 06:57:52;;;;;;;12.87;11.07;;;15.30;94.00;;;;;;5049664;28;20102;-68
2021/06/05 07:00:26;;;;;;;12.93;11.43;;;15.30;94.00;;;;;;5050207;28;20063;-68
2021/06/05 07:02:52;;;;;;;12.60;11.30;;;15.30;94.00;;;;;;5050005;28;20063;-68
2021/06/05 07:05:18;;;;;;;14.83;12.73;;;15.40;94.10;;;;;;5050689;28;20178;-69
2021/06/05 07:07:44;;;;;;;14.70;13.10;;;15.30;94.20;;;;;;5050920;28;20045;-69
2021/06/05 07:10:12;;;;;;;16.67;14.17;;;15.30;94.40;;;;;;5050061;28;20486;-68
2021/06/05 07:12:38;;;;;;;13.73;10.13;;;15.30;94.50;;;;;;5051207;28;20049;-68
2021/06/05 07:15:05;;;;;;;9.87;8.87;;;15.40;94.70;;;;;;5050408;28;20124;-68
2021/06/05 07:17:31;;;;;;;12.13;10.90;;;15.50;94.80;;;;;;5049163;28;20490;-68
2021/06/05 07:19:57;;;;;;;12.40;11.10;;;15.60;94.70;;;;;;5051456;28;20117;-68
2021/06/05 07:22:23;;;;;;;12.50;11.20;;;15.70;94.70;;;;;;5053904;28;20079;-67
2021/06/05 07:24:48;;;;;;;14.03;12.63;;;15.70;94.50;;;;;;5053306;28;20073;-68
2021/06/05 07:27:14;;;;;;;13.33;12.03;;;15.80;94.40;;;;;;5053469;28;20056;-68
2021/06/05 07:29:40;;;;;;;14.20;12.80;;;15.80;94.40;;;;;;5053166;28;20091;-68
2021/06/05 07:32:06;;;;;;;15.03;13.43;;;15.80;94.20;;;;;;5053082;28;20049;-68
2021/06/05 07:34:35;;;;;;;19.03;14.87;;;15.80;94.30;;;;;;5053462;28;20079;-69
2021/06/05 07:37:09;;;;;;;16.87;15.27;;;15.90;94.30;;;;;;5053796;28;20049;-68
2021/06/05 07:39:35;;;;;;;17.97;16.17;;;15.90;94.30;;;;;;5052628;28;20128;-69
2021/06/05 07:42:03;;;;;;;19.63;17.53;;;16.00;94.30;;;;;;5053720;28;20041;-68
2021/06/05 07:44:30;;;;;;;21.60;19.23;;;16.00;94.20;;;;;;5053211;28;20053;-69
2021/06/05 07:46:58;;;;;;;21.43;19.17;;;16.00;94.20;;;;;;5052837;28;20064;-69
2021/06/05 07:49:29;;;;;;;19.87;17.07;;;16.00;94.30;;;;;;5052772;28;20497;-69
2021/06/05 07:51:56;;;;;;;26.65;23.75;;;16.00;94.40;;;;;;5053755;28;20069;-69
2021/06/05 07:54:22;;;;;;;22.43;20.17;;;16.00;94.40;;;;;;5052925;28;20052;-70
2021/06/05 07:56:49;;;;;;;26.93;23.40;;;16.10;94.50;;;;;;5053611;28;20551;-70
2021/06/05 07:59:21;;;;;;;25.53;22.17;;;16.10;94.60;;;;;;5052724;28;20079;-70
2021/06/05 08:01:47;;;;;;;30.63;26.03;;;16.20;94.70;;;;;;5053326;28;20060;-69
2021/06/05 08:04:13;;;;;;;30.40;27.20;;;16.20;94.70;;;;;;5052862;28;20049;-70
2021/06/05 08:06:39;;;;;;;28.27;25.47;;;16.30;95.20;;;;;;5052289;28;20103;-69
2021/06/05 08:09:06;;;;;;;24.73;22.30;;;16.40;94.80;;;;;;5053598;28;20061;-70
2021/06/05 08:11:33;;;;;;;30.37;27.10;;;16.50;94.70;;;;;;5052411;28;20049;-70
2021/06/05 08:13:58;;;;;;;30.33;27.13;;;16.60;94.60;;;;;;5052312;28;20049;-69
2021/06/05 08:16:24;;;;;;;33.37;29.87;;;16.70;94.40;;;;;;5052236;28;20106;-70
2021/06/05 08:18:50;;;;;;;25.80;23.20;;;16.70;94.30;;;;;;5052980;28;20053;-69
2021/06/05 08:21:16;;;;;;;33.47;30.17;;;16.70;94.10;;;;;;5051656;28;20427;-70
2021/06/05 08:23:42;;;;;;;29.70;26.67;;;16.80;94.10;;;;;;5053003;28;20060;-70
2021/06/05 08:26:10;;;;;;;32.17;28.83;;;16.90;94.00;;;;;;5052117;28;20148;-70
2021/06/05 08:28:37;;;;;;;38.77;34.67;;;17.00;93.80;;;;;;5051744;28;20103;-70
2021/06/05 08:31:07;;;;;;;31.33;28.20;;;17.00;93.80;;;;;;5052430;28;20045;-70
2021/06/05 08:33:32;;;;;;;31.07;27.90;;;17.00;93.70;;;;;;5052365;28;20183;-70
2021/06/05 08:35:58;;;;;;;26.27;23.53;;;17.10;93.70;;;;;;5051878;28;20134;-70
2021/06/05 08:38:27;;;;;;;37.10;33.30;;;17.10;93.60;;;;;;5052148;28;20049;-70
2021/06/05 08:41:16;;;;;;;42.40;37.93;;;17.20;93.60;;;;;;5052019;28;20072;-71
2021/06/05 08:44:04;;;;;;;38.30;34.27;;;17.20;93.70;;;;;;5051778;28;20049;-71
2021/06/05 08:46:40;;;;;;;41.33;37.13;;;17.20;93.70;;;;;;5051854;28;20045;-71
2021/06/05 08:49:16;;;;;;;38.47;34.67;;;17.30;94.00;;;;;;5052035;28;20052;-71
2021/06/05 08:51:59;;;;;;;42.37;38.00;;;17.30;94.00;;;;;;5052033;28;20092;-71
2021/06/05 08:54:31;;;;;;;33.00;29.73;;;17.40;94.00;;;;;;5051831;28;20527;-71
2021/06/05 08:57:11;;;;;;;38.77;34.90;;;17.50;93.90;;;;;;5051085;28;20049;-71
2021/06/05 08:59:40;;;;;;;33.67;30.37;;;17.60;93.70;;;;;;5052268;28;20068;-72
2021/06/05 09:02:06;;;;;;;32.97;29.57;;;17.70;93.60;;;;;;5051534;28;20065;-72
2021/06/05 09:04:33;;;;;;;42.47;38.30;;;17.70;93.50;;;;;;5050594;28;20045;-73
2021/06/05 09:07:02;;;;;;;38.23;34.63;;;17.80;93.60;;;;;;5051514;28;20041;-72
2021/06/05 09:09:42;;;;;;;35.90;32.37;;;17.80;93.40;;;;;;5047665;28;20462;-73
2021/06/05 09:12:10;;;;;;;38.37;34.57;;;17.90;93.40;;;;;;5031918;28;20049;-73
2021/06/05 09:14:36;;;;;;;40.23;36.13;;;18.00;93.40;;;;;;5048891;28;20053;-72
2021/06/05 09:17:41;;;;;;;39.40;35.60;;;18.00;93.30;;;;;;5050049;28;20036;-73
2021/06/05 09:20:21;;;;;;;36.17;32.77;;;18.00;93.20;;;;;;5029045;28;20069;-74
2021/06/05 09:22:47;;;;;;;38.13;34.43;;;17.90;93.20;;;;;;5048821;28;20091;-74
2021/06/05 09:25:45;;;;;;;46.73;42.00;;;17.90;93.40;;;;;;5050571;28;20424;-74
2021/06/05 09:28:14;;;;;;;42.87;38.57;;;18.00;93.50;;;;;;5007687;28;20062;-69
2021/06/05 09:30:41;;;;;;;42.50;38.50;;;17.90;93.50;;;;;;5042306;28;20099;-72
2021/06/05 09:33:11;;;;;;;44.00;39.87;;;17.90;94.00;;;;;;5028945;28;20045;-71
2021/06/05 09:35:45;;;;;;;41.73;37.70;;;17.90;93.70;;;;;;5003286;28;20038;-70
2021/06/05 09:38:23;;;;;;;46.60;42.13;;;17.90;93.50;;;;;;4991488;28;20054;-70
2021/06/05 09:41:16;;;;;;;45.80;41.43;;;17.90;93.50;;;;;;4992081;28;20046;-70
2021/06/05 09:43:43;;;;;;;46.07;41.57;;;17.90;93.60;;;;;;4991701;28;20058;-70
2021/06/05 09:46:32;;;;;;;46.67;41.87;;;17.90;93.70;;;;;;4991272;28;20054;-70
2021/06/05 09:49:17;;;;;;;44.50;40.27;;;17.90;93.70;;;;;;4992322;28;20046;-68
2021/06/05 09:51:57;;;;;;;39.10;35.37;;;17.80;93.70;;;;;;5027889;28;20057;-71
2021/06/05 09:54:29;;;;;;;44.55;40.20;;;17.80;93.70;;;;;;5031053;28;20050;-70
2021/06/05 09:57:16;;;;;;;47.63;42.95;;;17.70;93.70;;;;;;5031777;28;20148;-69
2021/06/05 09:59:42;;;;;;;46.10;41.50;;;17.80;93.80;;;;;;5022809;28;20053;-69
2021/06/05 10:02:16;;;;;;;42.23;38.20;;;17.80;93.90;;;;;;5009908;28;20100;-74
2021/06/05 10:04:43;;;;;;;45.17;40.80;;;17.80;94.30;;;;;;5011346;28;20046;-71
2021/06/05 10:07:26;;;;;;;47.63;42.73;;;17.90;93.90;;;;;;5010577;28;20463;-73
2021/06/05 10:09:59;;;;;;;45.87;41.33;;;17.90;93.90;;;;;;5011827;28;20104;-74
2021/06/05 10:12:28;;;;;;;48.53;43.73;;;17.90;93.90;;;;;;5011406;28;20486;-72
2021/06/05 10:15:06;;;;;;;49.73;44.77;;;17.80;93.90;;;;;;5010634;28;20069;-69
2021/06/05 10:17:57;;;;;;;48.47;43.73;;;17.80;94.00;;;;;;5011208;28;20054;-69
2021/06/05 10:20:35;;;;;;;45.80;41.00;;;17.80;94.00;;;;;;5010670;28;20050;-69
2021/06/05 10:23:01;;;;;;;47.60;42.73;;;17.80;94.10;;;;;;5011573;28;20053;-70
2021/06/05 10:25:42;;;;;;;46.90;42.17;;;17.90;94.20;;;;;;5010956;28;20049;-70
2021/06/05 10:28:17;;;;;;;45.00;40.60;;;17.90;94.20;;;;;;5010717;28;20125;-70
2021/06/05 10:30:53;;;;;;;46.53;42.07;;;17.90;94.00;;;;;;5011539;28;20538;-71
2021/06/05 10:33:41;;;;;;;44.07;39.77;;;18.00;94.00;;;;;;5011006;28;20487;-70
2021/06/05 10:36:17;;;;;;;43.37;39.20;;;18.10;94.00;;;;;;5010762;28;20049;-69
2021/06/05 10:39:08;;;;;;;45.43;41.13;;;18.10;93.90;;;;;;5011365;28;20073;-70
2021/06/05 10:41:39;;;;;;;43.53;39.45;;;18.20;93.70;;;;;;5010479;28;20049;-69
2021/06/05 10:44:07;;;;;;;42.42;38.45;;;18.30;93.70;;;;;;5012426;28;20485;-69
2021/06/05 10:46:48;;;;;;;45.13;40.87;;;18.40;93.60;;;;;;5012013;28;20054;-70
2021/06/05 10:49:49;;;;;;;42.78;38.90;;;18.40;93.50;;;;;;5011399;28;20046;-71
2021/06/05 10:52:33;;;;;;;41.87;37.97;;;18.50;93.30;;;;;;5009679;28;20090;-72
2021/06/05 10:55:12;;;;;;;42.70;38.70;;;18.60;93.10;;;;;;5012555;28;20045;-71
2021/06/05 10:57:44;;;;;;;45.07;40.83;;;18.70;93.10;;;;;;5013847;28;20096;-71
2021/06/05 11:00:42;;;;;;;42.13;38.00;;;18.80;93.20;;;;;;5014383;28;20041;-72
2021/06/05 11:03:10;;;;;;;41.27;37.57;;;19.00;93.10;;;;;;5012564;28;20149;-71
2021/06/05 11:05:41;;;;;;;41.37;37.57;;;19.10;92.70;;;;;;5014065;28;20053;-72
2021/06/05 11:08:10;;;;;;;37.40;33.90;;;19.10;92.50;;;;;;5013863;28;20057;-72
2021/06/05 11:10:51;;;;;;;45.63;41.23;;;19.10;92.50;;;;;;5013990;28;20053;-71
2021/06/05 11:13:32;;;;;;;40.30;36.47;;;19.10;92.70;;;;;;5014598;28;20060;-71
2021/06/05 11:16:02;;;;;;;40.85;36.92;;;19.10;92.70;;;;;;5014860;28;20046;-71
2021/06/05 11:18:29;;;;;;;38.57;34.90;;;19.20;92.60;;;;;;5014688;28;20076;-72
2021/06/05 11:20:56;;;;;;;42.20;38.43;;;19.20;92.50;;;;;;5014492;28;20454;-72
2021/06/05 11:23:24;;;;;;;42.47;38.47;;;19.20;92.60;;;;;;5013220;28;20173;-71
2021/06/05 11:25:51;;;;;;;42.00;38.20;;;19.30;92.60;;;;;;5018391;28;20049;-71
2021/06/05 11:28:26;;;;;;;42.03;38.13;;;19.30;92.30;;;;;;5053539;28;20401;-73
2021/06/05 11:30:52;;;;;;;36.93;33.57;;;19.30;92.10;;;;;;5053180;28;20389;-73
2021/06/05 11:33:44;;;;;;;43.23;39.27;;;19.30;92.20;;;;;;5049998;28;20492;-72
2021/06/05 11:36:28;;;;;;;;;;;19.40;92.20;;;;;;5052806;28;20051;-73
2021/06/05 11:38:54;;;;;;;38.30;34.83;;;19.60;92.20;;;;;;5052110;28;20344;-72
2021/06/05 11:41:39;;;;;;;40.17;36.57;;;19.60;92.10;;;;;;5053372;28;20041;-73
2021/06/05 11:44:19;;;;;;;41.30;37.43;;;19.70;91.70;;;;;;5051549;28;20135;-74
2021/06/05 11:46:48;;;;;;;41.97;38.07;;;19.70;91.40;;;;;;5051469;28;20121;-72
2021/06/05 11:49:43;;;;;;;41.67;37.67;;;19.70;91.60;;;;;;5051254;28;20140;-72
2021/06/05 11:52:28;;;;;;;42.90;38.70;;;19.70;91.50;;;;;;5051055;28;20053;-72
2021/06/05 11:55:00;;;;;;;40.70;37.00;;;19.80;91.50;;;;;;5051983;28;20057;-72
2021/06/05 11:57:43;;;;;;;39.20;35.70;;;19.80;91.40;;;;;;5051754;28;20041;-72
2021/06/05 12:00:29;;;;;;;40.53;36.60;;;19.90;91.20;;;;;;5051999;28;20165;-72
2021/06/05 12:03:02;;;;;;;40.57;36.87;;;19.90;91.10;;;;;;5052432;28;20151;-73
2021/06/05 12:05:42;;;;;;;38.03;34.60;;;19.90;91.10;;;;;;5051812;28;20409;-72
2021/06/05 12:08:20;;;;;;;38.83;35.43;;;19.90;91.10;;;;;;5053600;28;20049;-72
2021/06/05 12:10:46;;;;;;;39.03;35.53;;;20.00;91.00;;;;;;5053564;28;20083;-72
2021/06/05 12:13:36;;;;;;;38.53;34.93;;;20.00;90.90;;;;;;5052731;28;20131;-73
2021/06/05 12:16:12;;;;;;;38.83;35.33;;;20.00;90.80;;;;;;5053595;28;20061;-72
2021/06/05 12:18:38;;;;;;;38.20;34.40;;;20.00;90.80;;;;;;5053332;28;20049;-73
2021/06/05 12:21:26;;;;;;;38.67;34.87;;;20.00;90.70;;;;;;5052620;28;20098;-73
2021/06/05 12:23:52;;;;;;;43.57;39.50;;;19.90;90.60;;;;;;5053039;28;20057;-73
2021/06/05 12:26:22;;;;;;;44.93;40.67;;;19.80;90.70;;;;;;5052158;28;20420;-74
2021/06/05 12:29:08;;;;;;;44.90;40.60;;;19.70;90.70;;;;;;5052685;28;20473;-73
2021/06/05 12:31:40;;;;;;;45.03;40.73;;;19.60;90.80;;;;;;5052476;28;20103;-74
2021/06/05 12:34:27;;;;;;;46.37;41.97;;;19.50;90.70;;;;;;5052290;28;20066;-74
2021/06/05 12:36:59;;;;;;;46.87;42.47;;;19.30;90.70;;;;;;5052987;28;20136;-73
2021/06/05 12:39:38;;;;;;;46.23;41.77;;;19.20;90.90;;;;;;5052245;28;20465;-74
2021/06/05 12:42:07;;;;;;;49.40;44.40;;;19.20;91.00;;;;;;5052160;28;20409;-72
2021/06/05 12:44:35;;;;;;;48.07;43.30;;;19.10;91.00;;;;;;5052349;28;20514;-74
2021/06/05 12:47:07;;;;;;;48.63;43.83;;;19.10;91.10;;;;;;5052426;28;20041;-74