Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:53;;;;;;;4.03;2.50;;;5.50;99.90;;;;;;5075833;28;20646;-78
2021/01/21 00:03:19;;;;;;;2.25;1.95;;;5.50;99.90;;;;;;5075845;28;20830;-78
2021/01/21 00:05:46;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;5075862;28;20194;-78
2021/01/21 00:08:18;;;;;;;2.47;1.63;;;5.50;99.90;;;;;;5075813;28;20879;-78
2021/01/21 00:10:44;;;;;;;2.40;1.60;;;5.50;99.90;;;;;;5075227;28;20208;-78
2021/01/21 00:13:10;;;;;;;2.27;2.07;;;5.50;99.90;;;;;;5075562;28;20548;-78
2021/01/21 00:15:36;;;;;;;3.17;2.70;;;5.50;99.90;;;;;;5075669;28;20492;-78
2021/01/21 00:18:02;;;;;;;2.47;1.90;;;5.50;99.90;;;;;;5075699;28;20482;-78
2021/01/21 00:20:28;;;;;;;2.28;2.00;;;5.50;99.90;;;;;;5075421;28;20475;-78
2021/01/21 00:22:55;;;;;;;2.55;2.00;;;5.50;99.90;;;;;;5075353;28;20674;-78
2021/01/21 00:25:21;;;;;;;3.75;2.35;;;5.50;99.90;;;;;;5075261;28;20268;-78
2021/01/21 00:27:47;;;;;;;3.03;2.10;;;5.50;99.90;;;;;;5075209;28;20248;-78
2021/01/21 00:30:14;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5065553;28;20538;-78
2021/01/21 00:32:40;;;;;;;3.92;2.47;;;5.40;99.90;;;;;;5074060;28;20450;-78
2021/01/21 00:35:07;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5075288;28;20189;-78
2021/01/21 00:37:33;;;;;;;2.25;2.10;;;5.30;99.90;;;;;;5075183;28;20311;-78
2021/01/21 00:40:00;;;;;;;1.92;1.83;;;5.30;99.90;;;;;;5075099;28;20288;-78
2021/01/21 00:42:26;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5074934;28;20220;-78
2021/01/21 00:44:52;;;;;;;3.00;1.50;;;5.30;99.90;;;;;;5074649;28;20646;-78
2021/01/21 00:47:18;;;;;;;1.90;1.70;;;5.30;99.90;;;;;;5074869;28;20443;-78
2021/01/21 00:49:44;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5075099;28;20479;-78
2021/01/21 00:52:10;;;;;;;2.13;2.00;;;5.20;99.90;;;;;;5074833;28;20189;-77
2021/01/21 00:54:36;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5074824;28;20452;-78
2021/01/21 00:57:03;;;;;;;1.80;1.60;;;5.20;99.90;;;;;;5074754;28;20581;-78
2021/01/21 00:59:29;;;;;;;2.75;2.08;;;5.10;99.90;;;;;;5074821;28;20188;-78
2021/01/21 01:01:55;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5074604;28;20272;-79
2021/01/21 01:04:21;;;;;;;1.90;1.77;;;5.20;99.90;;;;;;5074669;28;20255;-82
2021/01/21 01:06:47;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5057949;28;20486;-77
2021/01/21 01:09:13;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5074632;28;20575;-78
2021/01/21 01:11:39;;;;;;;3.30;2.03;;;5.20;99.90;;;;;;5074501;28;20286;-79
2021/01/21 01:14:06;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5074660;28;20301;-79
2021/01/21 01:16:32;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5074411;28;20279;-79
2021/01/21 01:18:58;;;;;;;2.53;1.83;;;5.10;99.90;;;;;;5074655;28;20181;-78
2021/01/21 01:21:24;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5074384;28;20590;-78
2021/01/21 01:23:51;;;;;;;2.03;1.92;;;5.10;99.90;;;;;;5074120;28;20292;-78
2021/01/21 01:26:19;;;;;;;1.65;1.40;;;5.20;99.90;;;;;;5074168;28;20245;-78
2021/01/21 01:28:45;;;;;;;1.92;1.67;;;5.30;99.90;;;;;;5074246;28;20340;-78
2021/01/21 01:31:12;;;;;;;2.03;1.90;;;5.40;99.90;;;;;;5074675;28;20220;-78
2021/01/21 01:33:38;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;5074494;28;20643;-78
2021/01/21 01:36:07;;;;;;;2.70;1.60;;;5.50;99.90;;;;;;5074569;28;20232;-78
2021/01/21 01:38:33;;;;;;;2.03;1.83;;;5.50;99.90;;;;;;5074351;28;20276;-78
2021/01/21 01:41:00;;;;;;;3.10;2.38;;;5.50;99.90;;;;;;5074688;28;20565;-78
2021/01/21 01:43:26;;;;;;;1.58;1.48;;;5.60;99.90;;;;;;5074441;28;20620;-78
2021/01/21 01:45:52;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;5068075;28;20186;-78
2021/01/21 01:48:19;;;;;;;1.70;1.30;;;5.70;99.90;;;;;;5054299;28;20621;-78
2021/01/21 01:50:46;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5054131;28;20543;-78
2021/01/21 01:53:12;;;;;;;1.88;1.58;;;5.80;99.90;;;;;;5054025;28;20552;-78
2021/01/21 01:55:39;;;;;;;1.83;1.60;;;5.80;99.90;;;;;;5054108;28;20747;-78
2021/01/21 01:58:08;;;;;;;4.03;1.50;;;5.80;99.90;;;;;;5054028;28;20185;-78
2021/01/21 02:00:34;;;;;;;2.08;1.85;;;5.80;99.90;;;;;;5054047;28;20732;-78
2021/01/21 02:03:00;;;;;;;1.58;1.48;;;5.80;99.90;;;;;;5053971;28;20613;-78
2021/01/21 02:05:27;;;;;;;1.67;1.58;;;5.80;99.90;;;;;;5053957;28;20194;-78
2021/01/21 02:07:53;;;;;;;2.78;1.90;;;5.90;99.90;;;;;;5053766;28;20276;-78
2021/01/21 02:10:21;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5054049;28;20639;-78
2021/01/21 02:13:08;;;;;;;2.35;1.90;;;5.90;99.90;;;;;;5053455;28;20201;-77
2021/01/21 02:15:47;;;;;;;2.33;2.13;;;5.90;99.90;;;;;;5053715;28;20700;-78
2021/01/21 02:18:19;;;;;;;2.75;1.65;;;5.90;99.90;;;;;;5053626;28;20281;-78
2021/01/21 02:21:31;;;;;;;1.80;1.45;;;5.90;99.90;;;;;;5053811;28;20290;-78
2021/01/21 02:24:37;;;;;;;2.40;1.63;;;5.90;99.90;;;;;;4994973;28;20221;-78
2021/01/21 02:27:05;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;5024779;28;20696;-78
2021/01/21 02:29:33;;;;;;;1.70;1.50;;;5.90;99.90;;;;;;5055810;28;20254;-78
2021/01/21 02:32:24;;;;;;;2.00;1.45;;;5.80;99.90;;;;;;5072128;28;20360;-79
2021/01/21 02:34:59;;;;;;;1.63;1.45;;;5.80;99.90;;;;;;5071792;28;20185;-79
2021/01/21 02:37:26;;;;;;;2.40;1.80;;;5.80;99.90;;;;;;5073447;28;20330;-79
2021/01/21 02:39:54;;;;;;;2.55;1.65;;;5.70;99.90;;;;;;5073420;28;20270;-78
2021/01/21 02:42:21;;;;;;;1.90;1.75;;;5.70;99.90;;;;;;5073169;28;20204;-78
2021/01/21 02:44:47;;;;;;;2.88;1.73;;;5.70;99.90;;;;;;5073111;28;20320;-78
2021/01/21 02:47:14;;;;;;;3.83;1.70;;;5.70;99.90;;;;;;5073135;28;20189;-78
2021/01/21 02:49:41;;;;;;;3.28;2.05;;;5.70;99.90;;;;;;5073048;28;20643;-78
2021/01/21 02:52:21;;;;;;;2.15;1.90;;;5.70;99.90;;;;;;5073248;28;20284;-78
2021/01/21 02:54:56;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5073240;28;20283;-78
2021/01/21 02:57:28;;;;;;;2.45;2.13;;;5.70;99.90;;;;;;5072959;28;20185;-78
2021/01/21 02:59:56;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5073047;28;20608;-78
2021/01/21 03:02:25;;;;;;;2.33;2.08;;;5.70;99.90;;;;;;5072962;28;20288;-78
2021/01/21 03:04:53;;;;;;;2.13;1.80;;;5.70;99.90;;;;;;5073048;28;20319;-78
2021/01/21 03:07:22;;;;;;;1.77;1.40;;;5.70;99.90;;;;;;5073052;28;20536;-78
2021/01/21 03:09:49;;;;;;;2.10;1.70;;;5.70;99.90;;;;;;5072854;28;20280;-78
2021/01/21 03:12:19;;;;;;;2.33;2.13;;;5.70;99.90;;;;;;5072758;28;20725;-78
2021/01/21 03:14:45;;;;;;;1.58;1.48;;;5.70;99.90;;;;;;5072775;28;20250;-77
2021/01/21 03:17:11;;;;;;;4.10;2.30;;;5.80;99.90;;;;;;5072950;28;20650;-78
2021/01/21 03:19:37;;;;;;;1.67;1.58;;;5.80;99.90;;;;;;5072690;28;20252;-78
2021/01/21 03:22:03;;;;;;;1.83;1.73;;;5.80;99.90;;;;;;5072723;28;20276;-78
2021/01/21 03:24:30;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5072028;28;20354;-78
2021/01/21 03:26:56;;;;;;;1.83;1.73;;;5.80;99.90;;;;;;5072243;28;20312;-78
2021/01/21 03:29:22;;;;;;;1.63;1.52;;;5.90;99.90;;;;;;5072800;28;20276;-78
2021/01/21 03:31:48;;;;;;;2.35;2.15;;;5.90;99.90;;;;;;5072888;28;20285;-78
2021/01/21 03:34:14;;;;;;;1.43;1.33;;;5.90;99.90;;;;;;5067010;28;20266;-78
2021/01/21 03:36:40;;;;;;;3.80;1.40;;;5.90;99.90;;;;;;5057394;28;20498;-79
2021/01/21 03:39:06;;;;;;;2.00;1.60;;;6.00;99.90;;;;;;5072614;28;20458;-77
2021/01/21 03:41:33;;;;;;;1.90;1.33;;;6.00;99.90;;;;;;5072513;28;20193;-77
2021/01/21 03:43:59;;;;;;;1.80;1.50;;;6.00;99.90;;;;;;5072331;28;20479;-77
2021/01/21 03:46:25;;;;;;;1.43;1.33;;;6.00;99.90;;;;;;5072646;28;20225;-77
2021/01/21 03:48:51;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5072663;28;20454;-76
2021/01/21 03:51:17;;;;;;;2.10;1.83;;;5.90;99.90;;;;;;5072641;28;20640;-77
2021/01/21 03:53:43;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;5072438;28;20547;-78
2021/01/21 03:56:09;;;;;;;2.10;1.40;;;5.90;99.90;;;;;;5072348;28;20598;-78
2021/01/21 03:58:36;;;;;;;1.95;1.50;;;5.90;99.90;;;;;;5072443;28;20550;-78
2021/01/21 04:01:02;;;;;;;1.80;1.40;;;5.90;99.90;;;;;;5072121;28;20216;-78
2021/01/21 04:03:28;;;;;;;1.80;1.50;;;5.90;99.90;;;;;;5072438;28;20331;-78
2021/01/21 04:05:54;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5072216;28;20280;-77
2021/01/21 04:08:20;;;;;;;1.73;1.47;;;5.90;99.90;;;;;;5072307;28;20227;-78
2021/01/21 04:10:46;;;;;;;8.93;1.60;;;5.90;99.90;;;;;;5072094;28;21145;-77
2021/01/21 04:13:12;;;;;;;2.45;1.27;;;5.90;99.90;;;;;;5072298;28;20195;-78
2021/01/21 04:15:39;;;;;;;3.78;1.65;;;5.90;99.90;;;;;;5072369;28;20592;-77
2021/01/21 04:18:05;;;;;;;1.83;1.65;;;5.90;99.90;;;;;;5072411;28;20232;-77
2021/01/21 04:20:31;;;;;;;1.98;1.45;;;5.90;99.90;;;;;;5072300;28;20200;-77
2021/01/21 04:22:57;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5072084;28;20592;-77
2021/01/21 04:25:23;;;;;;;3.08;1.65;;;5.90;99.90;;;;;;5071571;28;20471;-77
2021/01/21 04:27:49;;;;;;;1.77;1.48;;;5.90;99.90;;;;;;5072262;28;20284;-77
2021/01/21 04:30:16;;;;;;;1.73;1.50;;;6.00;99.90;;;;;;5072120;28;20285;-77
2021/01/21 04:32:43;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5072031;28;21044;-77
2021/01/21 04:35:10;;;;;;;2.35;1.73;;;6.10;99.90;;;;;;5072020;28;20225;-77
2021/01/21 04:37:36;;;;;;;3.40;2.13;;;6.10;99.90;;;;;;5074399;28;20287;-77
2021/01/21 04:40:04;;;;;;;2.15;1.60;;;6.10;99.90;;;;;;5075773;28;20185;-77
2021/01/21 04:42:31;;;;;;;1.65;1.17;;;6.10;99.90;;;;;;5075630;28;20236;-77
2021/01/21 04:44:57;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5075534;28;20220;-77
2021/01/21 04:47:25;;;;;;;1.58;1.48;;;6.00;99.90;;;;;;5075457;28;20229;-77
2021/01/21 04:49:53;;;;;;;3.17;2.03;;;6.00;99.90;;;;;;5075528;28;20200;-77
2021/01/21 04:52:21;;;;;;;2.05;1.70;;;6.00;99.90;;;;;;5075253;28;20743;-77
2021/01/21 04:54:51;;;;;;;2.67;1.70;;;6.10;99.90;;;;;;5075457;28;20277;-77
2021/01/21 04:57:23;;;;;;;4.20;1.85;;;6.10;99.90;;;;;;5075437;28;20276;-77
2021/01/21 04:59:50;;;;;;;3.92;2.20;;;6.00;99.90;;;;;;5075299;28;20873;-77
2021/01/21 05:02:17;;;;;;;2.10;1.85;;;6.00;99.90;;;;;;5075079;28;20287;-77
2021/01/21 05:04:45;;;;;;;1.73;1.38;;;5.90;99.90;;;;;;5075119;28;20668;-77
2021/01/21 05:07:13;;;;;;;4.10;2.28;;;6.00;99.90;;;;;;5075335;28;20280;-77
2021/01/21 05:09:40;;;;;;;2.08;1.90;;;6.00;99.90;;;;;;5075210;28;20287;-77
2021/01/21 05:12:06;;;;;;;2.35;2.15;;;6.00;99.90;;;;;;5075117;28;20383;-77
2021/01/21 05:14:32;;;;;;;2.92;1.98;;;6.10;99.90;;;;;;5075020;28;20233;-77
2021/01/21 05:16:59;;;;;;;2.00;1.87;;;6.10;99.90;;;;;;5074877;28;20196;-77
2021/01/21 05:19:25;;;;;;;3.42;1.85;;;6.10;99.90;;;;;;5073764;28;20533;-77
2021/01/21 05:21:51;;;;;;;4.50;2.75;;;6.10;99.90;;;;;;5075028;28;20607;-77
2021/01/21 05:24:18;;;;;;;2.53;2.30;;;6.10;99.90;;;;;;5074773;28;20252;-77
2021/01/21 05:26:44;;;;;;;2.42;2.22;;;6.10;99.90;;;;;;5074656;28;20582;-77
2021/01/21 05:29:11;;;;;;;2.35;2.17;;;6.10;99.90;;;;;;5074772;28;20284;-77
2021/01/21 05:31:38;;;;;;;4.30;3.42;;;6.20;99.90;;;;;;5074587;28;20280;-77
2021/01/21 05:34:07;;;;;;;2.80;2.50;;;6.10;99.90;;;;;;5074427;28;20192;-77
2021/01/21 05:36:35;;;;;;;3.58;2.88;;;6.10;99.90;;;;;;5074479;28;20652;-77
2021/01/21 05:39:05;;;;;;;3.45;3.00;;;6.20;99.90;;;;;;5074568;28;20284;-77
2021/01/21 05:41:34;;;;;;;3.58;3.05;;;6.20;99.90;;;;;;5074594;28;20220;-78
2021/01/21 05:44:02;;;;;;;3.92;2.65;;;6.20;99.90;;;;;;5074233;28;20223;-78
2021/01/21 05:46:29;;;;;;;4.28;2.70;;;6.20;99.90;;;;;;5074295;28;20189;-77
2021/01/21 05:48:55;;;;;;;4.20;2.47;;;6.20;99.90;;;;;;5073256;28;20280;-78
2021/01/21 05:51:22;;;;;;;3.97;2.95;;;6.20;99.90;;;;;;5074412;28;20288;-78
2021/01/21 05:53:48;;;;;;;4.72;3.30;;;6.20;99.90;;;;;;5074220;28;20284;-78
2021/01/21 05:56:18;;;;;;;5.00;2.80;;;6.30;99.90;;;;;;5074179;28;20285;-77
2021/01/21 05:58:45;;;;;;;3.17;2.67;;;6.30;99.90;;;;;;5073992;28;20206;-77
2021/01/21 06:01:12;;;;;;;4.50;2.97;;;6.40;99.90;;;;;;5074086;28;20613;-77
2021/01/21 06:03:38;;;;;;;2.95;2.58;;;6.40;99.90;;;;;;5074017;28;20193;-77
2021/01/21 06:06:05;;;;;;;5.28;3.47;;;6.50;99.90;;;;;;5074107;28;20605;-77
2021/01/21 06:08:31;;;;;;;5.07;3.70;;;6.50;99.90;;;;;;5073905;28;20597;-77
2021/01/21 06:10:58;;;;;;;6.93;3.95;;;6.60;99.90;;;;;;5073966;28;20280;-78
2021/01/21 06:13:24;;;;;;;3.00;2.80;;;6.60;99.90;;;;;;5073654;28;20284;-77
2021/01/21 06:15:53;;;;;;;3.70;2.72;;;6.70;99.90;;;;;;5074037;28;20285;-78
2021/01/21 06:18:19;;;;;;;4.78;3.20;;;6.80;99.90;;;;;;5073777;28;20326;-78
2021/01/21 06:20:45;;;;;;;3.97;3.42;;;6.80;99.90;;;;;;5073900;28;20219;-77
2021/01/21 06:23:15;;;;;;;4.70;3.33;;;6.80;99.90;;;;;;5073533;28;20276;-77
2021/01/21 06:25:45;;;;;;;5.47;4.20;;;6.80;99.90;;;;;;5073392;28;21060;-78
2021/01/21 06:28:12;;;;;;;3.17;2.87;;;6.80;99.90;;;;;;5073482;28;20630;-77
2021/01/21 06:30:39;;;;;;;4.20;2.60;;;6.80;99.90;;;;;;5073610;28;20482;-78
2021/01/21 06:33:07;;;;;;;3.37;2.93;;;6.80;99.90;;;;;;5073332;28;20463;-78
2021/01/21 06:35:35;;;;;;;3.67;3.22;;;6.80;99.90;;;;;;5072953;28;20486;-78
2021/01/21 06:38:06;;;;;;;3.22;2.92;;;6.90;99.90;;;;;;5072967;28;20268;-78
2021/01/21 06:40:34;;;;;;;3.75;3.20;;;6.80;99.90;;;;;;5072815;28;20189;-78
2021/01/21 06:43:03;;;;;;;5.22;3.08;;;6.80;99.90;;;;;;5073393;28;20193;-78
2021/01/21 06:45:32;;;;;;;4.30;3.05;;;6.90;99.90;;;;;;5073185;28;20221;-79
2021/01/21 06:48:02;;;;;;;7.70;3.40;;;6.90;99.90;;;;;;5073296;28;20197;-79
2021/01/21 06:50:30;;;;;;;3.60;3.30;;;6.90;99.90;;;;;;5070217;28;20475;-78
2021/01/21 06:52:59;;;;;;;3.83;3.22;;;6.90;99.90;;;;;;5072271;28;20200;-78
2021/01/21 06:55:26;;;;;;;3.45;2.85;;;6.90;99.90;;;;;;5069630;28;20197;-78
2021/01/21 06:57:52;;;;;;;4.97;2.85;;;7.00;99.90;;;;;;5073002;28;20224;-78
2021/01/21 07:00:38;;;;;;;5.50;3.40;;;7.00;99.90;;;;;;5072644;28;20231;-78
2021/01/21 07:03:05;;;;;;;3.30;2.83;;;7.10;99.90;;;;;;5072729;28;20450;-78
2021/01/21 07:05:32;;;;;;;3.00;2.67;;;7.10;99.90;;;;;;5072699;28;20557;-78
2021/01/21 07:08:06;;;;;;;2.93;2.43;;;7.20;99.90;;;;;;5072588;28;20537;-78
2021/01/21 07:10:35;;;;;;;3.08;2.83;;;7.30;99.90;;;;;;5072657;28;20940;-79
2021/01/21 07:13:04;;;;;;;2.90;2.33;;;7.30;99.90;;;;;;5072821;28;20196;-78
2021/01/21 07:15:32;;;;;;;4.97;3.20;;;7.30;99.90;;;;;;5072618;28;20487;-78
2021/01/21 07:18:03;;;;;;;3.13;2.60;;;7.30;99.90;;;;;;5072587;28;20289;-78
2021/01/21 07:20:32;;;;;;;3.33;3.03;;;7.40;99.90;;;;;;5072798;28;20479;-78
2021/01/21 07:23:03;;;;;;;3.08;2.67;;;7.40;99.90;;;;;;5072468;28;20850;-78
2021/01/21 07:25:30;;;;;;;5.47;2.58;;;7.30;99.90;;;;;;5072331;28;20236;-78
2021/01/21 07:27:56;;;;;;;3.13;2.33;;;7.30;99.90;;;;;;5072716;28;20189;-78
2021/01/21 07:30:25;;;;;;;6.15;2.90;;;7.40;99.90;;;;;;5072335;28;20283;-78
2021/01/21 07:33:20;;;;;;;3.40;3.03;;;7.30;99.90;;;;;;5072511;28;20186;-78
2021/01/21 07:35:48;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5072540;28;20505;-78
2021/01/21 07:38:48;;;;;;;4.32;3.42;;;7.40;99.90;;;;;;5072224;28;20619;-78
2021/01/21 07:41:54;;;;;;;5.45;3.20;;;7.40;99.90;;;;;;5072387;28;20226;-78
2021/01/21 07:44:21;;;;;;;6.63;2.85;;;7.40;99.90;;;;;;5072400;28;20251;-78
2021/01/21 07:46:47;;;;;;;4.47;2.88;;;7.30;99.90;;;;;;5072449;28;20189;-78
2021/01/21 07:49:24;;;;;;;3.27;2.87;;;7.30;99.90;;;;;;5072338;28;20211;-78
2021/01/21 07:52:01;;;;;;;3.00;2.65;;;7.30;99.90;;;;;;5072317;28;20534;-78
2021/01/21 07:54:28;;;;;;;2.67;2.30;;;7.30;99.90;;;;;;5072358;28;20681;-78
2021/01/21 07:56:55;;;;;;;3.25;2.72;;;7.20;99.90;;;;;;5072845;28;20250;-77
2021/01/21 07:59:21;;;;;;;4.23;2.80;;;7.20;99.90;;;;;;5072331;28;20598;-78
2021/01/21 08:01:57;;;;;;;4.10;2.53;;;7.20;99.90;;;;;;5068015;28;20941;-84
2021/01/21 08:04:23;;;;;;;3.20;2.72;;;7.20;99.90;;;;;;5071161;28;20296;-79
2021/01/21 08:06:57;;;;;;;4.35;2.28;;;7.30;99.90;;;;;;5071735;28;20224;-84
2021/01/21 08:09:24;;;;;;;3.45;2.67;;;7.30;99.90;;;;;;5071772;28;20270;-84
2021/01/21 08:11:51;;;;;;;2.93;2.30;;;7.40;99.90;;;;;;5073312;28;20656;-83
2021/01/21 08:14:18;;;;;;;3.42;1.75;;;7.50;99.90;;;;;;5075453;28;20454;-84
2021/01/21 08:16:45;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;5075479;28;20216;-84
2021/01/21 08:19:13;;;;;;;2.35;1.80;;;7.70;99.90;;;;;;5075675;28;20474;-84
2021/01/21 08:21:39;;;;;;;2.10;1.80;;;7.80;99.90;;;;;;5075368;28;20185;-84
2021/01/21 08:24:08;;;;;;;3.30;2.70;;;7.90;99.90;;;;;;5075260;28;20470;-84
2021/01/21 08:26:36;;;;;;;4.37;1.80;;;7.90;99.90;;;;;;5075236;28;20475;-84
2021/01/21 08:29:08;;;;;;;2.63;2.17;;;8.10;99.90;;;;;;5074924;28;20443;-84
2021/01/21 08:31:38;;;;;;;1.83;1.73;;;8.20;99.90;;;;;;5075097;28;20479;-84
2021/01/21 08:34:07;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5075167;28;20466;-84
2021/01/21 08:36:33;;;;;;;3.77;1.93;;;8.40;99.90;;;;;;5074829;28;20976;-84
2021/01/21 08:39:00;;;;;;;2.20;1.80;;;8.60;99.90;;;;;;5074918;28;20443;-84
2021/01/21 08:41:27;;;;;;;2.97;2.67;;;8.60;99.90;;;;;;5074900;28;20535;-84
2021/01/21 08:43:59;;;;;;;2.40;1.77;;;8.70;99.90;;;;;;5075277;28;20538;-84
2021/01/21 08:46:26;;;;;;;1.90;1.70;;;8.80;99.90;;;;;;5075038;28;20439;-84
2021/01/21 08:48:52;;;;;;;3.90;2.13;;;8.80;99.90;;;;;;5074886;28;20451;-84
2021/01/21 08:51:26;;;;;;;6.13;2.57;;;8.90;99.90;;;;;;5074814;28;20455;-84
2021/01/21 08:53:52;;;;;;;2.90;1.80;;;8.80;99.90;;;;;;5074821;28;20859;-84
2021/01/21 08:56:18;;;;;;;2.57;2.20;;;8.80;99.90;;;;;;5074774;28;20482;-82
2021/01/21 08:58:44;;;;;;;3.30;2.40;;;8.80;99.90;;;;;;5074670;28;20531;-83
2021/01/21 09:01:12;;;;;;;2.50;2.13;;;8.80;99.90;;;;;;5073817;28;20513;-85
2021/01/21 09:03:45;;;;;;;2.33;2.13;;;8.70;99.90;;;;;;5073842;28;20482;-86
2021/01/21 09:06:11;;;;;;;3.83;2.70;;;8.80;99.90;;;;;;5073146;28;21025;-87
2021/01/21 09:08:50;;;;;;;3.07;2.33;;;8.80;99.90;;;;;;5074165;28;20558;-86
2021/01/21 09:11:40;;;;;;;2.90;2.50;;;8.70;99.90;;;;;;5059396;28;20975;-86
2021/01/21 09:14:14;;;;;;;2.90;2.50;;;8.80;99.90;;;;;;5053796;28;20443;-86
2021/01/21 09:16:45;;;;;;;2.23;1.80;;;8.80;99.90;;;;;;5074061;28;20946;-86
2021/01/21 09:19:14;;;;;;;8.20;2.20;;;8.80;99.90;;;;;;5074337;28;20488;-86
2021/01/21 09:21:58;;;;;;;4.20;1.90;;;8.90;99.90;;;;;;5074311;28;20945;-86
2021/01/21 09:24:24;;;;;;;2.80;2.40;;;8.90;99.90;;;;;;5074075;28;20542;-86
2021/01/21 09:27:09;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5073675;28;20467;-86
2021/01/21 09:29:53;;;;;;;2.23;2.07;;;9.00;99.90;;;;;;5074480;28;20435;-86
2021/01/21 09:32:21;;;;;;;2.80;2.10;;;9.10;99.90;;;;;;5073920;28;20447;-85
2021/01/21 09:34:59;;;;;;;4.37;2.73;;;9.10;99.90;;;;;;5073556;28;20463;-85
2021/01/21 09:37:26;;;;;;;2.43;2.23;;;9.10;99.90;;;;;;5074079;28;20538;-85
2021/01/21 09:39:53;;;;;;;3.40;1.90;;;9.10;99.90;;;;;;5073986;28;20443;-86
2021/01/21 09:42:20;;;;;;;2.53;2.20;;;9.20;99.90;;;;;;5073839;28;20440;-86
2021/01/21 09:44:49;;;;;;;4.60;2.00;;;9.20;99.90;;;;;;5073583;28;20574;-86
2021/01/21 09:47:15;;;;;;;7.80;1.90;;;9.30;99.90;;;;;;5073800;28;20535;-85
2021/01/21 09:49:43;;;;;;;3.03;2.20;;;9.40;99.90;;;;;;5073436;28;20447;-86
2021/01/21 09:52:10;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5073479;28;20444;-85
2021/01/21 09:54:36;;;;;;;2.40;1.63;;;9.60;99.90;;;;;;5073656;28;20530;-85
2021/01/21 09:57:03;;;;;;;2.07;1.53;;;9.70;99.90;;;;;;5073508;28;20515;-85
2021/01/21 09:59:32;;;;;;;2.60;2.07;;;9.70;99.90;;;;;;5073772;28;20538;-84
2021/01/21 10:02:02;;;;;;;2.40;1.30;;;9.80;99.90;;;;;;5073077;28;20864;-85
2021/01/21 10:04:28;;;;;;;4.33;1.50;;;9.90;99.90;;;;;;5073509;28;20463;-85
2021/01/21 10:06:55;;;;;;;2.43;1.70;;;10.00;99.90;;;;;;5070670;28;20934;-85
2021/01/21 10:09:21;;;;;;;7.70;2.10;;;10.00;99.90;;;;;;5059292;28;20443;-85
2021/01/21 10:11:48;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5073348;28;20490;-85
2021/01/21 10:14:14;;;;;;;3.60;1.70;;;10.10;99.90;;;;;;5073122;28;20539;-85
2021/01/21 10:16:40;;;;;;;1.97;1.40;;;10.20;99.90;;;;;;5073113;28;20443;-85
2021/01/21 10:19:09;;;;;;;2.80;2.30;;;10.40;99.90;;;;;;5072931;28;20455;-85
2021/01/21 10:21:35;;;;;;;1.80;1.57;;;10.50;99.90;;;;;;5072866;28;20443;-85
2021/01/21 10:24:02;;;;;;;2.60;1.97;;;10.70;99.90;;;;;;5073110;28;20451;-85
2021/01/21 10:26:28;;;;;;;2.10;1.57;;;10.80;99.90;;;;;;5072750;28;20566;-85
2021/01/21 10:28:54;;;;;;;2.50;1.63;;;10.90;99.90;;;;;;5072845;28;20559;-85
2021/01/21 10:31:20;;;;;;;4.20;1.80;;;11.00;99.90;;;;;;5072917;28;20530;-85
2021/01/21 10:33:46;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5072612;28;20458;-85
2021/01/21 10:36:14;;;;;;;2.07;1.90;;;11.00;99.90;;;;;;5071227;28;20544;-82
2021/01/21 10:38:40;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5071648;28;20448;-87
2021/01/21 10:41:07;;;;;;;2.57;1.53;;;11.00;99.90;;;;;;5072211;28;20539;-87
2021/01/21 10:43:34;;;;;;;2.50;1.90;;;10.90;99.90;;;;;;5072347;28;20538;-86
2021/01/21 10:46:03;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5072544;28;20649;-79
2021/01/21 10:48:29;;;;;;;2.13;1.60;;;10.90;99.90;;;;;;5072179;28;20447;-86
2021/01/21 10:50:55;;;;;;;3.20;1.53;;;10.80;99.90;;;;;;5071482;28;20958;-87
2021/01/21 10:53:21;;;;;;;2.43;1.50;;;10.80;99.90;;;;;;5072691;28;20443;-84
2021/01/21 10:55:48;;;;;;;2.07;1.50;;;10.80;99.90;;;;;;5072140;28;20488;-85
2021/01/21 10:58:15;;;;;;;2.17;1.50;;;10.80;99.90;;;;;;5072251;28;20482;-85
2021/01/21 11:00:41;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5071903;28;20581;-86
2021/01/21 11:03:08;;;;;;;2.53;1.90;;;10.80;99.90;;;;;;5071623;28;20454;-89
2021/01/21 11:05:34;;;;;;;2.17;2.00;;;10.90;99.90;;;;;;5069287;28;20574;-89
2021/01/21 11:08:00;;;;;;;2.03;1.60;;;11.00;99.90;;;;;;5070147;28;20530;-89
2021/01/21 11:10:26;;;;;;;2.03;1.87;;;11.10;99.90;;;;;;5071836;28;20486;-89
2021/01/21 11:12:52;;;;;;;2.70;1.60;;;11.10;99.90;;;;;;5072113;28;20447;-89
2021/01/21 11:15:20;;;;;;;1.93;1.83;;;11.00;99.90;;;;;;5072146;28;20547;-88
2021/01/21 11:17:47;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5072033;28;20512;-88
2021/01/21 11:20:14;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5072361;28;20526;-89
2021/01/21 11:22:42;;;;;;;2.70;1.77;;;11.10;99.90;;;;;;5072249;28;20555;-88
2021/01/21 11:25:10;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5065241;28;20463;-88
2021/01/21 11:27:36;;;;;;;2.27;1.63;;;11.10;99.90;;;;;;5060705;28;20440;-89
2021/01/21 11:30:03;;;;;;;2.57;1.73;;;11.20;99.90;;;;;;5062689;28;20444;-87
2021/01/21 11:32:30;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5068032;28;20447;-88
2021/01/21 11:34:56;;;;;;;4.10;1.90;;;11.20;99.90;;;;;;5070732;28;20479;-88
2021/01/21 11:37:22;;;;;;;1.97;1.40;;;11.10;99.90;;;;;;5070744;28;20550;-88
2021/01/21 11:39:48;;;;;;;2.20;1.63;;;11.20;99.90;;;;;;5067574;28;20873;-88
2021/01/21 11:42:14;;;;;;;2.77;1.60;;;11.30;99.90;;;;;;5070645;28;20595;-88
2021/01/21 11:44:40;;;;;;;1.93;1.53;;;11.50;99.90;;;;;;5070543;28;20467;-87
2021/01/21 11:47:08;;;;;;;3.03;2.00;;;11.70;99.90;;;;;;5072523;28;20443;-88
2021/01/21 11:49:38;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;5074354;28;20451;-89
2021/01/21 11:52:05;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5074248;28;20530;-88
2021/01/21 11:54:35;;;;;;;2.80;2.07;;;12.20;99.90;;;;;;5074480;28;20451;-88
2021/01/21 11:57:07;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;5074377;28;20447;-88
2021/01/21 11:59:37;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5074227;28;20455;-88
2021/01/21 12:02:03;;;;;;;2.67;1.60;;;12.40;99.90;;;;;;5073910;28;20776;-88
2021/01/21 12:04:29;;;;;;;2.97;1.60;;;12.50;99.90;;;;;;5066207;28;20898;-88
2021/01/21 12:06:57;;;;;;;2.53;1.30;;;12.60;99.90;;;;;;5074237;28;20934;-89
2021/01/21 12:09:23;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5074235;28;20798;-84
2021/01/21 12:11:49;;;;;;;3.40;1.40;;;12.70;99.90;;;;;;5065130;28;20490;-84
2021/01/21 12:14:15;;;;;;;2.30;1.47;;;12.70;99.90;;;;;;5063966;28;20531;-83
2021/01/21 12:16:42;;;;;;;2.67;1.50;;;12.60;99.90;;;;;;5074295;28;20497;-82
2021/01/21 12:19:08;;;;;;;2.00;1.50;;;12.70;99.90;;;;;;5074458;28;20447;-84
2021/01/21 12:21:34;;;;;;;1.47;1.37;;;12.70;99.90;;;;;;5054679;28;20452;-85
2021/01/21 12:24:01;;;;;;;1.63;1.10;;;12.60;99.90;;;;;;5054326;28;20542;-85
2021/01/21 12:26:28;;;;;;;1.77;1.67;;;12.60;99.90;;;;;;5038309;28;475500;-82
2021/01/21 12:28:54;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5055711;28;20479;-82
2021/01/21 12:31:21;;;;;;;3.90;3.60;;;12.60;99.90;;;;;;5055561;28;20448;-81
2021/01/21 12:33:47;;;;;;;18.07;16.50;;;12.60;99.90;;;;;;5057206;28;20610;-82
2021/01/21 12:36:13;;;;;;;123.50;112.33;;;12.60;99.90;;;;;;5075382;28;20462;-81
2021/01/21 12:38:39;;;;;;;9.80;9.00;;;12.70;99.90;;;;;;5075319;28;20941;-82
2021/01/21 12:41:06;;;;;;;9.63;8.77;;;12.60;99.90;;;;;;5075110;28;20538;-81
2021/01/21 12:43:32;;;;;;;15.20;13.97;;;12.60;99.90;;;;;;5075273;28;20546;-80
2021/01/21 12:45:58;;;;;;;3.43;3.13;;;12.80;99.90;;;;;;5075306;28;20482;-80
2021/01/21 12:48:24;;;;;;;5.67;5.27;;;12.90;99.90;;;;;;5075086;28;20546;-81
2021/01/21 12:50:51;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5067909;28;20443;-81
2021/01/21 12:53:17;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5074040;28;20448;-81
2021/01/21 12:55:46;;;;;;;1.90;1.60;;;12.80;99.90;;;;;;5074443;28;20518;-81
2021/01/21 12:58:13;;;;;;;1.87;1.77;;;12.80;99.90;;;;;;5074725;28;20454;-81
2021/01/21 13:00:39;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5075153;28;20530;-81