Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:52;;;;;;;6.38;1.65;;;;;;;10.65;58.79;101200.66;3143614;22;20154;-76
2024/01/24 00:02:06;;;;;;;7.88;1.80;;;;;;;10.68;59.12;101178.91;3144137;22;20451;-76
2024/01/24 00:03:21;;;;;;;3.95;1.20;;;;;;;10.69;59.04;101186.75;3143853;22;20095;-76
2024/01/24 00:04:34;;;;;;;6.75;2.25;;;;;;;10.71;59.29;101189.34;3143289;22;20052;-77
2024/01/24 00:05:48;;;;;;;4.15;1.67;;;;;;;10.74;58.85;101178.00;3155550;22;20020;-77
2024/01/24 00:07:02;;;;;;;11.18;2.80;;;;;;;10.75;58.71;101180.63;3154541;22;20024;-76
2024/01/24 00:08:17;;;;;;;8.25;1.65;;;;;;;10.77;58.73;101173.69;3142584;22;20087;-76
2024/01/24 00:09:32;;;;;;;9.27;1.67;;;;;;;10.77;58.81;101171.06;3143258;23;20031;-77
2024/01/24 00:10:47;;;;;;;3.15;1.05;;;;;;;10.79;58.58;101171.03;3143402;22;20024;-76
2024/01/24 00:12:00;;;;;;;6.65;1.52;;;;;;;10.79;58.46;101151.06;3142634;22;20129;-78
2024/01/24 00:13:15;;;;;;;2.92;1.80;;;;;;;10.80;58.65;101150.16;3143273;23;20043;-77
2024/01/24 00:14:28;;;;;;;6.18;1.77;;;;;;;10.80;58.67;101146.69;3142790;22;20031;-76
2024/01/24 00:15:44;;;;;;;4.38;1.35;;;;;;;10.79;58.89;101142.31;3141658;22;20024;-76
2024/01/24 00:16:57;;;;;;;8.98;2.22;;;;;;;10.81;58.53;101127.53;3142115;22;20024;-77
2024/01/24 00:18:12;;;;;;;6.28;1.70;;;;;;;10.81;58.73;101128.41;3142239;23;20020;-77
2024/01/24 00:19:25;;;;;;;7.63;2.10;;;;;;;10.82;58.58;101124.94;3143231;22;20023;-77
2024/01/24 00:20:39;;;;;;;4.35;1.45;;;;;;;10.84;58.68;101124.91;3141943;22;20355;-78
2024/01/24 00:21:53;;;;;;;7.68;1.67;;;;;;;10.83;58.68;101126.66;3141934;23;20024;-76
2024/01/24 00:23:08;;;;;;;2.60;1.70;;;;;;;10.83;58.95;101137.09;3143235;22;20027;-78
2024/01/24 00:24:21;;;;;;;4.70;1.80;;;;;;;10.83;58.74;101134.50;3141878;22;20016;-76
2024/01/24 00:25:35;;;;;;;7.93;2.72;;;;;;;10.83;59.02;101152.78;3142853;22;20016;-79
2024/01/24 00:26:49;;;;;;;7.20;2.25;;;;;;;10.83;58.95;101150.16;3141963;23;20031;-77
2024/01/24 00:28:04;;;;;;;6.60;2.45;;;;;;;10.85;58.84;101158.00;3142383;22;20030;-76
2024/01/24 00:29:17;;;;;;;8.77;1.75;;;;;;;10.85;58.83;101166.69;3143194;22;20024;-77
2024/01/24 00:30:32;;;;;;;3.58;1.35;;;;;;;10.86;58.75;101167.56;3143157;22;20427;-76
2024/01/24 00:31:47;;;;;;;7.70;2.47;;;;;;;10.84;58.80;101159.75;3142668;22;20027;-77
2024/01/24 00:33:02;;;;;;;5.72;2.00;;;;;;;10.84;58.40;101171.91;3143295;22;20039;-78
2024/01/24 00:34:16;;;;;;;10.15;2.17;;;;;;;10.85;58.42;101158.88;3142950;22;20452;-77
2024/01/24 00:35:30;;;;;;;6.40;1.63;;;;;;;10.86;58.56;101163.22;3143271;22;20021;-77
2024/01/24 00:36:44;;;;;;;8.48;1.48;;;;;;;10.87;58.29;101145.81;3142670;22;20460;-77
2024/01/24 00:37:58;;;;;;;9.40;1.88;;;;;;;10.89;58.37;101157.09;3143021;22;20024;-77
2024/01/24 00:39:13;;;;;;;8.32;1.95;;;;;;;10.90;58.38;101157.13;3142969;22;20024;-76
2024/01/24 00:40:27;;;;;;;6.20;1.65;;;;;;;10.91;58.56;101157.97;3142589;22;20027;-77
2024/01/24 00:41:41;;;;;;;6.10;1.60;;;;;;;10.91;58.53;101153.63;3142627;22;20482;-76
2024/01/24 00:42:56;;;;;;;3.47;1.50;;;;;;;10.91;58.48;101143.19;3142788;22;20398;-77
2024/01/24 00:44:09;;;;;;;3.58;1.48;;;;;;;10.92;58.41;101144.06;3142704;22;20016;-78
2024/01/24 00:45:23;;;;;;;7.25;3.67;;;;;;;10.91;58.41;101145.78;3143086;23;20099;-77
2024/01/24 00:46:37;;;;;;;8.10;1.42;;;;;;;10.91;58.51;101143.19;3142984;22;20027;-77
2024/01/24 00:47:53;;;;;;;6.75;2.47;;;;;;;10.89;58.65;101150.16;3142051;22;20023;-77
2024/01/24 00:49:08;;;;;;;16.90;2.95;;;;;;;10.91;58.71;101134.47;3143104;22;20024;-77
2024/01/24 00:50:23;;;;;;;6.90;1.60;;;;;;;10.91;58.79;101135.34;3143242;22;20020;-76
2024/01/24 00:51:37;;;;;;;5.72;1.75;;;;;;;10.91;58.77;101142.31;3142942;22;20360;-78
2024/01/24 00:52:53;;;;;;;5.03;1.63;;;;;;;10.91;58.47;101129.25;3142869;22;20027;-76
2024/01/24 00:54:06;;;;;;;5.57;1.48;;;;;;;10.93;58.43;101131.88;3143279;22;20463;-77
2024/01/24 00:55:21;;;;;;;7.40;2.42;;;;;;;10.96;58.85;101131.88;3142975;22;20032;-76
2024/01/24 00:56:34;;;;;;;10.27;1.70;;;;;;;10.96;58.62;101132.72;3142401;22;20031;-76
2024/01/24 00:57:48;;;;;;;4.18;1.90;;;;;;;10.97;58.61;101117.91;3142545;22;20024;-77
2024/01/24 00:59:02;;;;;;;5.00;2.28;;;;;;;10.99;58.68;101130.09;3142428;22;20482;-76
2024/01/24 01:00:17;;;;;;;4.25;1.08;;;;;;;10.99;58.53;101117.03;3142439;22;20020;-78
2024/01/24 01:01:30;;;;;;;6.57;3.42;;;;;;;11.01;59.05;101122.28;3142871;22;20017;-77
2024/01/24 01:02:45;;;;;;;4.70;1.55;;;;;;;11.00;59.17;101123.16;3142295;22;20020;-77
2024/01/24 01:04:00;;;;;;;5.40;2.33;;;;;;;10.99;59.44;101127.50;3141924;22;20020;-77
2024/01/24 01:05:14;;;;;;;3.55;1.25;;;;;;;10.98;59.52;101130.13;3142634;22;20083;-77
2024/01/24 01:06:28;;;;;;;5.47;2.58;;;;;;;10.98;59.16;101131.00;3142917;22;20024;-77
2024/01/24 01:07:42;;;;;;;7.20;1.52;;;;;;;10.98;59.33;101114.47;3142241;22;20058;-77
2024/01/24 01:08:55;;;;;;;3.53;2.33;;;;;;;11.00;59.06;101121.41;3143030;22;20020;-78
2024/01/24 01:10:10;;;;;;;4.47;1.58;;;;;;;11.00;58.98;101108.34;3142966;23;20095;-76
2024/01/24 01:11:24;;;;;;;4.53;1.30;;;;;;;11.01;59.04;101110.06;3143042;22;20030;-77
2024/01/24 01:12:38;;;;;;;5.53;2.10;;;;;;;11.01;59.28;101119.66;3142531;22;20022;-77
2024/01/24 01:13:51;;;;;;;5.68;1.83;;;;;;;11.02;59.24;101113.56;3142674;22;20024;-77
2024/01/24 01:15:07;;;;;;;3.10;1.60;;;;;;;11.01;59.24;101111.81;3141850;22;20020;-77
2024/01/24 01:16:20;;;;;;;12.90;1.95;;;;;;;11.02;59.27;101111.84;3142026;22;20020;-77
2024/01/24 01:17:35;;;;;;;5.50;1.65;;;;;;;11.02;59.21;101109.22;3142576;22;20380;-78
2024/01/24 01:18:48;;;;;;;4.35;1.38;;;;;;;11.03;59.36;101112.69;3142812;23;20024;-77
2024/01/24 01:20:05;;;;;;;4.35;1.73;;;;;;;11.03;59.33;101108.34;3142273;22;20020;-77
2024/01/24 01:21:18;;;;;;;6.70;1.48;;;;;;;11.03;59.36;101103.13;3142692;22;20020;-77
2024/01/24 01:22:33;;;;;;;2.95;1.10;;;;;;;11.05;59.20;101105.75;3142790;22;20024;-76
2024/01/24 01:23:46;;;;;;;5.88;1.60;;;;;;;11.04;59.38;101109.19;3142271;22;20024;-77
2024/01/24 01:25:00;;;;;;;2.88;0.90;;;;;;;11.02;59.20;101114.44;3142902;22;20020;-76
2024/01/24 01:26:14;;;;;;;6.28;1.38;;;;;;;11.03;59.29;101107.47;3142695;22;20593;-77
2024/01/24 01:27:28;;;;;;;4.32;1.60;;;;;;;11.02;59.44;101122.28;3142743;23;20020;-76
2024/01/24 01:28:42;;;;;;;4.60;3.17;;;;;;;11.02;59.50;101126.63;3142204;22;20024;-76
2024/01/24 01:29:56;;;;;;;8.35;1.65;;;;;;;11.01;59.06;101140.56;3142874;22;20020;-77
2024/01/24 01:31:09;;;;;;;2.97;1.70;;;;;;;11.01;59.11;101141.41;3142699;22;20043;-76
2024/01/24 01:32:24;;;;;;;3.38;1.13;;;;;;;11.00;59.31;101144.91;3142102;22;20030;-77
2024/01/24 01:33:37;;;;;;;5.57;1.52;;;;;;;10.98;59.15;101146.66;3142523;22;20020;-77
2024/01/24 01:34:54;;;;;;;6.32;1.75;;;;;;;10.97;59.25;101159.72;3142428;22;20020;-76
2024/01/24 01:36:09;;;;;;;6.55;1.77;;;;;;;10.95;59.39;101143.19;3142419;22;20020;-76
2024/01/24 01:37:24;;;;;;;7.18;1.40;;;;;;;10.93;59.51;101156.25;3142755;22;20031;-77
2024/01/24 01:38:37;;;;;;;5.95;2.03;;;;;;;10.91;59.41;101163.22;3143103;22;20407;-75
2024/01/24 01:39:52;;;;;;;5.15;1.52;;;;;;;10.90;59.36;101148.41;3142295;22;20027;-76
2024/01/24 01:41:05;;;;;;;4.35;2.03;;;;;;;10.89;59.74;101155.41;3143053;22;20459;-77
2024/01/24 01:42:20;;;;;;;5.10;1.42;;;;;;;10.88;59.94;101156.25;3142867;22;20024;-78
2024/01/24 01:43:33;;;;;;;4.78;3.13;;;;;;;10.86;60.11;101150.16;3143502;23;20028;-77
2024/01/24 01:44:48;;;;;;;3.80;1.83;;;;;;;10.84;60.10;101138.88;3142918;22;20371;-78
2024/01/24 01:46:05;;;;;;;5.97;1.35;;;;;;;10.84;59.93;101138.88;3144371;22;20020;-76
2024/01/24 01:47:21;;;;;;;4.53;2.83;;;;;;;10.85;60.08;101137.97;3145914;22;20024;-77
2024/01/24 01:48:34;;;;;;;3.83;1.63;;;;;;;10.82;60.18;101138.00;3147131;22;20017;-78
2024/01/24 01:49:49;;;;;;;3.38;1.60;;;;;;;10.81;60.32;101143.19;3143452;22;20119;-77
2024/01/24 01:51:02;;;;;;;4.70;1.38;;;;;;;10.79;60.46;101138.00;3142567;22;20027;-77
2024/01/24 01:52:19;;;;;;;15.63;1.70;;;;;;;10.79;60.52;101137.09;3142332;22;20044;-77
2024/01/24 01:53:38;;;;;;;5.88;1.67;;;;;;;10.77;60.56;101124.06;3142741;22;20024;-76
2024/01/24 01:54:52;;;;;;;8.38;1.55;;;;;;;10.78;60.68;101122.31;3142468;22;20078;-77
2024/01/24 01:56:08;;;;;;;5.10;1.85;;;;;;;10.79;60.59;101130.16;3142287;22;20024;-76
2024/01/24 01:57:23;;;;;;;6.57;2.00;;;;;;;10.81;60.42;101123.19;3142339;22;20087;-76
2024/01/24 01:58:36;;;;;;;4.22;1.83;;;;;;;10.82;60.60;101124.94;3142648;22;20016;-76
2024/01/24 01:59:51;;;;;;;3.67;1.92;;;;;;;10.82;60.48;101140.59;3142238;22;20399;-77
2024/01/24 02:01:05;;;;;;;7.32;1.55;;;;;;;10.84;60.67;101137.97;3142698;22;20043;-77
2024/01/24 02:02:20;;;;;;;4.82;1.45;;;;;;;10.85;60.28;101127.53;3142637;22;20016;-77
2024/01/24 02:03:34;;;;;;;3.28;1.40;;;;;;;10.86;60.21;101131.88;3142529;22;20023;-76
2024/01/24 02:04:48;;;;;;;6.43;3.95;;;;;;;10.87;59.77;101141.47;3141927;22;20024;-77
2024/01/24 02:06:02;;;;;;;3.70;1.73;;;;;;;10.87;60.05;101128.41;3142868;22;20031;-77
2024/01/24 02:07:17;;;;;;;5.45;1.23;;;;;;;10.87;60.25;101131.03;3142742;22;20343;-77
2024/01/24 02:08:32;;;;;;;4.00;1.52;;;;;;;10.87;59.81;101122.31;3141989;22;20020;-77
2024/01/24 02:09:46;;;;;;;7.47;2.45;;;;;;;10.88;59.81;101124.91;3142570;22;20074;-77
2024/01/24 02:11:00;;;;;;;21.23;1.95;;;;;;;10.90;59.45;101123.16;3142571;22;20459;-77
2024/01/24 02:12:14;;;;;;;5.85;1.73;;;;;;;10.91;59.60;101109.22;3141616;22;20103;-77
2024/01/24 02:13:30;;;;;;;5.15;2.40;;;;;;;10.93;59.32;101110.97;3142487;22;20340;-76
2024/01/24 02:14:44;;;;;;;3.42;1.65;;;;;;;10.93;59.55;101121.44;3142595;22;20103;-78
2024/01/24 02:15:58;;;;;;;4.00;1.33;;;;;;;10.92;59.76;101107.50;3142817;22;20028;-78
2024/01/24 02:17:12;;;;;;;6.20;2.60;;;;;;;10.92;59.65;101107.50;3143422;22;20027;-78
2024/01/24 02:18:25;;;;;;;7.88;1.20;;;;;;;10.90;59.79;101097.06;3143279;22;20086;-77
2024/01/24 02:19:40;;;;;;;5.70;2.15;;;;;;;10.93;59.77;101096.19;3143145;22;20078;-77
2024/01/24 02:20:54;;;;;;;2.45;1.40;;;;;;;10.95;59.43;101094.44;3143120;22;20028;-77
2024/01/24 02:22:08;;;;;;;3.42;1.13;;;;;;;10.93;59.80;101090.97;3143208;23;20020;-77
2024/01/24 02:23:25;;;;;;;3.30;2.55;;;;;;;10.92;59.85;101081.41;3143504;22;20024;-78
2024/01/24 02:24:41;;;;;;;2.25;1.50;;;;;;;10.91;60.08;101096.16;3142618;22;20020;-78
2024/01/24 02:25:54;;;;;;;2.80;1.08;;;;;;;10.90;59.98;101090.97;3143454;22;20317;-78
2024/01/24 02:27:09;;;;;;;4.32;1.60;;;;;;;10.89;60.05;101116.22;3143446;22;20027;-78
2024/01/24 02:28:22;;;;;;;5.15;1.25;;;;;;;10.89;60.21;101092.72;3143126;22;20023;-78
2024/01/24 02:29:36;;;;;;;5.03;1.52;;;;;;;10.90;60.22;101101.41;3143947;22;20016;-78
2024/01/24 02:30:50;;;;;;;10.85;1.63;;;;;;;10.91;60.28;101104.00;3143928;22;20474;-77
2024/01/24 02:32:05;;;;;;;3.63;1.05;;;;;;;10.94;60.23;101103.13;3142517;22;20020;-78
2024/01/24 02:33:19;;;;;;;3.28;1.00;;;;;;;10.96;60.17;101110.97;3143157;22;20365;-77
2024/01/24 02:34:33;;;;;;;4.03;1.25;;;;;;;10.97;59.95;101094.41;3143330;22;20095;-78
2024/01/24 02:35:47;;;;;;;3.05;1.52;;;;;;;10.98;60.12;101098.78;3143042;22;20024;-78
2024/01/24 02:37:01;;;;;;;5.78;1.02;;;;;;;10.98;60.22;101080.50;3143333;23;20020;-78
2024/01/24 02:38:15;;;;;;;7.95;1.58;;;;;;;10.99;60.03;101085.69;3143312;22;20024;-78
2024/01/24 02:39:29;;;;;;;3.60;2.17;;;;;;;11.02;60.04;101090.94;3143237;22;20115;-77
2024/01/24 02:40:44;;;;;;;2.35;0.98;;;;;;;11.03;60.05;101091.81;3142737;22;20024;-78
2024/01/24 02:41:58;;;;;;;1.42;1.30;;;;;;;11.04;60.26;101088.31;3143464;22;20103;-78
2024/01/24 02:43:12;;;;;;;3.55;1.10;;;;;;;11.05;60.04;101104.00;3143185;22;20355;-78
2024/01/24 02:44:26;;;;;;;6.15;1.95;;;;;;;11.07;60.04;101110.03;3142715;22;20048;-78
2024/01/24 02:45:40;;;;;;;5.10;1.77;;;;;;;11.09;60.09;101107.44;3143107;22;20474;-78
2024/01/24 02:46:54;;;;;;;11.15;1.95;;;;;;;11.10;60.21;101098.72;3143425;22;20020;-77
2024/01/24 02:48:07;;;;;;;2.45;1.23;;;;;;;11.10;60.22;101102.22;3142489;22;20027;-78
2024/01/24 02:49:22;;;;;;;2.05;1.02;;;;;;;11.12;60.16;101086.53;3143471;22;20020;-78
2024/01/24 02:50:35;;;;;;;4.63;1.95;;;;;;;11.13;60.14;101080.44;3143518;22;20020;-78
2024/01/24 02:51:50;;;;;;;4.55;1.35;;;;;;;11.15;60.38;101089.13;3142565;22;20023;-77
2024/01/24 02:53:03;;;;;;;5.05;1.33;;;;;;;11.17;60.25;101096.97;3142912;22;20451;-77
2024/01/24 02:54:18;;;;;;;4.75;1.13;;;;;;;11.18;60.45;101090.84;3143248;22;20024;-78
2024/01/24 02:55:31;;;;;;;4.70;1.27;;;;;;;11.18;60.48;101088.25;3143026;22;20024;-77
2024/01/24 02:56:47;;;;;;;4.40;1.38;;;;;;;11.18;60.34;101086.53;3141974;22;20348;-77
2024/01/24 02:58:01;;;;;;;3.53;1.00;;;;;;;11.18;60.41;101094.38;3142437;22;20360;-77
2024/01/24 02:59:15;;;;;;;3.80;1.15;;;;;;;11.18;60.55;101102.19;3142367;22;20028;-78
2024/01/24 03:00:29;;;;;;;4.38;1.92;;;;;;;11.18;60.59;101123.09;3142179;22;20016;-77
2024/01/24 03:01:43;;;;;;;4.25;1.60;;;;;;;11.20;60.51;101120.47;3142772;22;20362;-77
2024/01/24 03:02:57;;;;;;;6.32;2.45;;;;;;;11.19;60.68;101117.00;3143443;22;20032;-77
2024/01/24 03:04:11;;;;;;;2.25;1.25;;;;;;;11.21;60.64;101117.00;3143090;22;20358;-77
2024/01/24 03:05:25;;;;;;;3.80;1.23;;;;;;;11.21;60.39;101120.47;3143477;23;20035;-77
2024/01/24 03:06:40;;;;;;;4.32;1.52;;;;;;;11.21;60.34;101123.09;3143131;22;20022;-77
2024/01/24 03:07:54;;;;;;;2.50;1.35;;;;;;;11.22;60.66;101118.72;3142788;22;20690;-77
2024/01/24 03:09:09;;;;;;;5.00;1.70;;;;;;;11.21;60.38;101114.38;3143736;22;20020;-77
2024/01/24 03:10:22;;;;;;;3.25;1.10;;;;;;;11.22;60.62;101123.94;3143881;22;20024;-77
2024/01/24 03:11:38;;;;;;;8.25;3.28;;;;;;;11.22;60.44;101118.72;3143327;22;20361;-77
2024/01/24 03:12:53;;;;;;;2.75;1.02;;;;;;;11.23;60.54;101131.78;3143285;22;20016;-77
2024/01/24 03:14:07;;;;;;;2.53;1.05;;;;;;;11.24;60.16;101123.06;3143527;22;20024;-77
2024/01/24 03:15:20;;;;;;;4.13;1.23;;;;;;;11.26;60.28;101108.25;3143819;22;20038;-77
2024/01/24 03:16:35;;;;;;;3.03;1.65;;;;;;;11.26;60.50;101113.47;3143133;22;20027;-77
2024/01/24 03:17:48;;;;;;;11.38;1.65;;;;;;;11.26;60.48;101105.66;3143790;22;20020;-78
2024/01/24 03:19:05;;;;;;;6.30;1.77;;;;;;;11.28;60.11;101108.22;3143718;22;20024;-78
2024/01/24 03:20:19;;;;;;;7.45;2.30;;;;;;;11.28;60.50;101108.22;3143223;22;20016;-78
2024/01/24 03:21:33;;;;;;;6.90;1.52;;;;;;;11.30;60.23;101114.31;3144436;22;20086;-77
2024/01/24 03:22:46;;;;;;;3.47;1.23;;;;;;;11.29;60.15;101105.63;3144318;22;20027;-78
2024/01/24 03:24:01;;;;;;;7.10;1.92;;;;;;;11.30;60.42;101114.31;3143576;22;20396;-77
2024/01/24 03:25:18;;;;;;;8.95;1.90;;;;;;;11.32;59.96;101121.28;3144380;22;20047;-78
2024/01/24 03:26:32;;;;;;;2.85;1.23;;;;;;;11.32;60.15;101103.00;3144384;22;20103;-78
2024/01/24 03:27:46;;;;;;;4.60;1.35;;;;;;;11.33;60.08;101112.59;3143571;22;20054;-78
2024/01/24 03:29:02;;;;;;;9.20;2.38;;;;;;;11.34;59.88;101109.09;3143071;22;20135;-77
2024/01/24 03:30:16;;;;;;;8.68;1.55;;;;;;;11.35;59.84;101116.03;3143886;22;20024;-78
2024/01/24 03:31:30;;;;;;;5.60;1.63;;;;;;;11.35;59.98;101109.94;3144491;22;20020;-78
2024/01/24 03:32:44;;;;;;;2.13;1.35;;;;;;;11.33;59.99;101112.59;3143706;22;20020;-78
2024/01/24 03:33:58;;;;;;;4.65;1.40;;;;;;;11.33;60.08;101114.31;3144152;22;20091;-78
2024/01/24 03:35:12;;;;;;;2.22;1.10;;;;;;;11.32;60.28;101118.66;3144278;22;20035;-78
2024/01/24 03:36:26;;;;;;;4.03;1.65;;;;;;;11.32;60.18;101110.84;3144079;22;20015;-78
2024/01/24 03:37:39;;;;;;;2.83;1.23;;;;;;;11.32;60.09;101117.81;3144441;23;20452;-78
2024/01/24 03:38:54;;;;;;;4.65;2.33;;;;;;;11.33;60.29;101106.47;3144256;22;20028;-77
2024/01/24 03:40:08;;;;;;;2.75;1.20;;;;;;;11.33;60.25;101111.69;3144041;22;20336;-78
2024/01/24 03:41:23;;;;;;;4.75;2.05;;;;;;;11.34;60.39;101122.16;3144356;22;20024;-78
2024/01/24 03:42:36;;;;;;;3.53;1.20;;;;;;;11.36;60.37;101116.94;3144404;22;20459;-77
2024/01/24 03:43:51;;;;;;;3.42;2.10;;;;;;;11.39;60.31;101122.13;3143523;22;20024;-78
2024/01/24 03:45:07;;;;;;;3.50;1.42;;;;;;;11.41;60.53;101122.13;3144224;22;20443;-78
2024/01/24 03:46:21;;;;;;;3.35;2.10;;;;;;;11.41;60.63;101116.88;3144041;22;20024;-78
2024/01/24 03:47:34;;;;;;;4.35;1.20;;;;;;;11.40;60.82;101126.47;3143881;22;20055;-78
2024/01/24 03:48:49;;;;;;;4.90;1.40;;;;;;;11.39;60.84;101123.88;3143048;22;20028;-78
2024/01/24 03:50:04;;;;;;;2.78;1.27;;;;;;;11.40;60.69;101125.63;3144549;22;20512;-78
2024/01/24 03:51:18;;;;;;;4.93;2.03;;;;;;;11.42;60.93;101113.41;3144232;22;20054;-78
2024/01/24 03:52:31;;;;;;;6.28;1.50;;;;;;;11.42;60.60;101116.03;3143498;22;20012;-78
2024/01/24 03:53:46;;;;;;;4.80;2.85;;;;;;;11.42;60.87;101100.34;3144111;22;20034;-78
2024/01/24 03:54:59;;;;;;;3.53;1.52;;;;;;;11.43;60.80;101128.22;3143710;22;20364;-78
2024/01/24 03:56:14;;;;;;;1.70;1.35;;;;;;;11.46;60.77;101122.97;3143662;22;20016;-78
2024/01/24 03:57:27;;;;;;;6.57;1.60;;;;;;;11.48;60.79;101129.06;3143898;23;20027;-77
2024/01/24 03:58:42;;;;;;;2.15;1.15;;;;;;;11.49;60.71;101129.06;3144127;22;20031;-78
2024/01/24 03:59:55;;;;;;;4.50;1.30;;;;;;;11.50;60.67;101130.78;3143678;22;20471;-78
2024/01/24 04:01:11;;;;;;;2.53;1.10;;;;;;;11.53;61.04;101119.44;3144229;22;20019;-78
2024/01/24 04:02:24;;;;;;;4.70;1.40;;;;;;;11.53;61.14;101119.44;3144368;22;20020;-78
2024/01/24 04:03:39;;;;;;;4.95;1.48;;;;;;;11.52;60.99;101121.19;3143651;22;20022;-78
2024/01/24 04:04:52;;;;;;;3.00;1.55;;;;;;;11.52;61.16;101129.03;3143849;22;20359;-78
2024/01/24 04:06:07;;;;;;;8.75;1.67;;;;;;;11.54;61.25;101134.28;3144415;22;20024;-78
2024/01/24 04:07:20;;;;;;;1.55;0.95;;;;;;;11.55;61.29;101117.69;3143457;22;20028;-78
2024/01/24 04:08:35;;;;;;;1.42;1.08;;;;;;;11.54;61.39;101126.44;3143348;22;20027;-78
2024/01/24 04:09:48;;;;;;;3.72;1.50;;;;;;;11.54;61.71;101118.59;3144073;22;20031;-78
2024/01/24 04:11:03;;;;;;;4.57;1.50;;;;;;;11.53;61.69;101125.53;3144543;22;20031;-78
2024/01/24 04:12:16;;;;;;;4.00;1.55;;;;;;;11.53;61.85;101119.44;3143515;22;20035;-78
2024/01/24 04:13:31;;;;;;;6.93;2.45;;;;;;;11.52;62.05;101130.78;3143720;22;20024;-78
2024/01/24 04:14:44;;;;;;;2.53;1.30;;;;;;;11.51;62.13;101140.38;3143972;22;20024;-78
2024/01/24 04:15:59;;;;;;;2.58;1.80;;;;;;;11.52;62.05;101131.66;3143410;22;20020;-78
2024/01/24 04:17:13;;;;;;;3.45;1.42;;;;;;;11.54;62.00;101134.28;3143918;22;20511;-78
2024/01/24 04:18:28;;;;;;;3.00;1.27;;;;;;;11.54;62.10;101124.69;3143797;22;20024;-78
2024/01/24 04:19:41;;;;;;;4.32;1.70;;;;;;;11.55;62.30;101117.69;3143570;22;20102;-78
2024/01/24 04:20:56;;;;;;;3.22;1.02;;;;;;;11.56;62.42;101127.28;3144069;22;20035;-77
2024/01/24 04:22:09;;;;;;;10.20;1.73;;;;;;;11.56;62.51;101124.66;3144257;22;20102;-78
2024/01/24 04:23:24;;;;;;;5.30;1.52;;;;;;;11.56;62.63;101119.44;3144044;22;20032;-78
2024/01/24 04:24:37;;;;;;;14.43;2.40;;;;;;;11.57;62.77;101124.66;3143329;22;20020;-78
2024/01/24 04:25:51;;;;;;;2.88;1.45;;;;;;;11.60;62.68;101113.31;3143720;22;20463;-78
2024/01/24 04:27:06;;;;;;;3.35;1.58;;;;;;;11.62;62.87;101124.66;3143491;22;20052;-78
2024/01/24 04:28:20;;;;;;;6.50;1.40;;;;;;;11.63;62.91;101128.97;3142570;22;20051;-78
2024/01/24 04:29:34;;;;;;;4.18;1.52;;;;;;;11.66;63.12;101133.31;3143208;22;20451;-77
2024/01/24 04:30:48;;;;;;;5.00;2.38;;;;;;;11.68;63.24;101118.50;3143585;22;20020;-78
2024/01/24 04:32:02;;;;;;;2.58;1.27;;;;;;;11.69;63.23;101125.47;3142897;22;20027;-78
2024/01/24 04:33:18;;;;;;;3.25;1.33;;;;;;;11.71;63.19;101124.56;3143447;22;20099;-77
2024/01/24 04:34:32;;;;;;;3.78;1.48;;;;;;;11.74;63.21;101129.78;3143330;22;20051;-78
2024/01/24 04:35:46;;;;;;;6.22;1.35;;;;;;;11.77;63.29;101107.97;3142600;22;20027;-78
2024/01/24 04:37:01;;;;;;;3.03;1.98;;;;;;;11.79;63.34;101109.69;3143376;22;20020;-77
2024/01/24 04:38:14;;;;;;;8.30;2.78;;;;;;;11.82;63.47;101114.03;3143891;22;20023;-77
2024/01/24 04:39:29;;;;;;;3.13;1.05;;;;;;;11.82;63.41;101106.19;3147966;22;20072;-77
2024/01/24 04:40:42;;;;;;;4.65;1.60;;;;;;;11.83;63.31;101096.63;3148629;22;20028;-78
2024/01/24 04:41:57;;;;;;;3.60;0.95;;;;;;;11.84;63.60;101087.91;3147568;23;20471;-78
2024/01/24 04:43:11;;;;;;;3.20;1.05;;;;;;;11.84;63.34;101095.75;3143870;22;20069;-78
2024/01/24 04:44:25;;;;;;;2.03;1.20;;;;;;;11.85;63.51;101100.09;3143247;22;20286;-78
2024/01/24 04:45:38;;;;;;;2.58;1.52;;;;;;;11.83;63.61;101097.50;3143794;22;20024;-78
2024/01/24 04:46:53;;;;;;;2.47;1.40;;;;;;;11.84;63.55;101093.13;3144087;22;20051;-78
2024/01/24 04:48:07;;;;;;;3.10;1.02;;;;;;;11.84;63.68;101094.00;3142420;22;20351;-78
2024/01/24 04:49:23;;;;;;;5.55;2.28;;;;;;;11.84;63.84;101091.38;3143239;22;20094;-78
2024/01/24 04:50:37;;;;;;;2.22;1.15;;;;;;;11.85;63.87;101080.06;3143629;22;20027;-78
2024/01/24 04:51:51;;;;;;;4.47;1.10;;;;;;;11.86;63.94;101081.81;3142895;22;20031;-78
2024/01/24 04:53:05;;;;;;;10.07;1.58;;;;;;;11.88;63.90;101090.53;3143455;23;20603;-78
2024/01/24 04:54:19;;;;;;;4.05;1.40;;;;;;;11.89;63.91;101094.84;3143480;22;20020;-78
2024/01/24 04:55:33;;;;;;;2.70;1.10;;;;;;;11.90;63.86;101090.50;3143935;22;20024;-78
2024/01/24 04:56:47;;;;;;;2.85;1.27;;;;;;;11.89;64.34;101094.84;3143302;22;20079;-78
2024/01/24 04:58:02;;;;;;;5.43;1.55;;;;;;;11.92;64.29;101081.75;3143762;22;20031;-78
2024/01/24 04:59:16;;;;;;;4.47;1.10;;;;;;;11.93;64.16;101088.75;3143569;22;20024;-78
2024/01/24 05:00:30;;;;;;;3.55;1.17;;;;;;;11.95;64.30;101086.09;3143245;22;20016;-78
2024/01/24 05:01:44;;;;;;;3.78;1.58;;;;;;;11.94;64.33;101084.38;3143439;22;20020;-78
2024/01/24 05:02:58;;;;;;;2.13;1.23;;;;;;;11.95;64.36;101083.47;3143560;22;20036;-78
2024/01/24 05:04:12;;;;;;;3.38;1.30;;;;;;;11.96;64.55;101098.31;3143210;22;20020;-78
2024/01/24 05:05:27;;;;;;;2.28;1.77;;;;;;;11.97;64.56;101108.75;3144081;22;20414;-78
2024/01/24 05:06:42;;;;;;;6.57;1.35;;;;;;;11.97;64.77;101090.44;3143145;22;20020;-78
2024/01/24 05:07:55;;;;;;;1.42;0.98;;;;;;;11.99;64.79;101082.59;3142829;22;20078;-78
2024/01/24 05:09:09;;;;;;;2.22;1.30;;;;;;;11.99;64.80;101093.91;3143906;22;20024;-78
2024/01/24 05:10:23;;;;;;;7.22;1.48;;;;;;;11.99;64.76;101083.44;3144095;22;20055;-78
2024/01/24 05:11:40;;;;;;;4.38;1.55;;;;;;;12.00;65.05;101085.22;3143557;22;20016;-78
2024/01/24 05:12:53;;;;;;;3.03;0.88;;;;;;;12.00;65.07;101081.69;3143049;22;20020;-78
2024/01/24 05:14:08;;;;;;;1.48;0.82;;;;;;;12.05;65.23;101081.66;3143478;22;20103;-78
2024/01/24 05:15:21;;;;;;;5.65;1.60;;;;;;;12.06;65.05;101073.81;3143828;22;20024;-78
2024/01/24 05:16:40;;;;;;;4.43;1.88;;;;;;;12.09;65.19;101091.25;3142805;22;20020;-78
2024/01/24 05:17:55;;;;;;;4.40;1.38;;;;;;;12.11;65.16;101086.88;3142784;22;20024;-78
2024/01/24 05:19:09;;;;;;;4.70;1.27;;;;;;;12.13;64.74;101080.75;3143336;22;20024;-78
2024/01/24 05:20:23;;;;;;;4.78;1.20;;;;;;;12.15;64.95;101083.34;3142891;22;20023;-78
2024/01/24 05:21:42;;;;;;;2.92;0.82;;;;;;;12.16;64.80;101043.22;3143084;22;20016;-78
2024/01/24 05:22:56;;;;;;;1.98;0.90;;;;;;;12.17;64.74;101060.66;3143589;22;20024;-78
2024/01/24 05:24:10;;;;;;;5.55;1.55;;;;;;;12.20;64.80;101063.22;3142491;22;20398;-78
2024/01/24 05:25:25;;;;;;;3.25;1.70;;;;;;;12.18;64.92;101038.81;3143549;22;20020;-78
2024/01/24 05:26:38;;;;;;;3.88;1.80;;;;;;;12.20;64.91;101047.53;3143526;22;20020;-78
2024/01/24 05:27:53;;;;;;;1.52;1.10;;;;;;;12.21;64.85;101062.38;3142786;22;20020;-78
2024/01/24 05:29:07;;;;;;;3.90;1.55;;;;;;;12.22;64.84;101064.94;3143462;22;20028;-78
2024/01/24 05:30:21;;;;;;;1.40;1.00;;;;;;;12.23;64.96;101068.44;3143816;22;20566;-78
2024/01/24 05:31:35;;;;;;;2.53;0.90;;;;;;;12.22;65.14;101075.41;3143446;22;20023;-78
2024/01/24 05:32:49;;;;;;;1.35;0.95;;;;;;;12.23;65.02;101085.00;3142433;22;20016;-78
2024/01/24 05:34:03;;;;;;;3.33;1.20;;;;;;;12.27;65.05;101083.25;3143804;22;20031;-78
2024/01/24 05:35:19;;;;;;;2.20;1.10;;;;;;;12.28;65.07;101065.78;3143684;22;20016;-78
2024/01/24 05:36:32;;;;;;;2.38;1.10;;;;;;;12.30;65.20;101071.88;3142558;22;20359;-78
2024/01/24 05:37:48;;;;;;;4.13;1.38;;;;;;;12.29;65.15;101062.28;3143157;22;20020;-78
2024/01/24 05:39:02;;;;;;;2.40;0.95;;;;;;;12.30;65.30;101066.66;3143515;23;20024;-78
2024/01/24 05:40:17;;;;;;;1.83;1.13;;;;;;;12.30;65.12;101040.47;3143199;22;20047;-78
2024/01/24 05:41:30;;;;;;;5.03;1.15;;;;;;;12.30;65.21;101045.72;3143092;22;20024;-78
2024/01/24 05:42:45;;;;;;;2.85;0.90;;;;;;;12.30;64.97;101066.66;3143000;22;20048;-78
2024/01/24 05:43:58;;;;;;;4.20;1.20;;;;;;;12.31;65.25;101058.75;3143000;22;20081;-78
2024/01/24 05:45:13;;;;;;;1.13;0.95;;;;;;;12.32;65.00;101057.03;3142964;22;20028;-78