Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:21;;;;;;;9.03;5.80;;;;;;;16.81;53.21;95217.41;5143161;27;20281;-83
2022/05/06 00:04:48;;;;;;;9.57;5.37;;;;;;;16.78;53.29;95223.69;5134253;27;20196;-81
2022/05/06 00:07:15;;;;;;;7.50;5.57;;;;;;;16.69;53.35;95209.16;5134262;27;20187;-83
2022/05/06 00:09:44;;;;;;;6.37;5.00;;;;;;;16.20;53.51;95129.16;5133672;27;20226;-85
2022/05/06 00:12:17;;;;;;;6.53;5.17;;;;;;;16.74;53.41;95219.81;5134684;27;20279;-83
2022/05/06 00:14:44;;;;;;;7.50;5.30;;;;;;;16.72;53.48;95221.78;5146292;27;20670;-82
2022/05/06 00:17:10;;;;;;;8.07;5.20;;;;;;;16.69;53.65;95222.06;5154015;27;20619;-82
2022/05/06 00:19:38;;;;;;;5.20;4.70;;;;;;;16.45;53.90;95197.06;5151325;27;20177;-80
2022/05/06 00:22:05;;;;;;;7.67;5.27;;;;;;;16.31;53.96;95171.88;5141233;27;20242;-79
2022/05/06 00:24:32;;;;;;;6.47;5.00;;;;;;;16.64;53.73;95229.50;5149053;27;20196;-77
2022/05/06 00:26:59;;;;;;;9.50;5.90;;;;;;;16.26;53.94;95177.53;5136129;27;20184;-83
2022/05/06 00:29:27;;;;;;;6.17;4.63;;;;;;;16.58;54.03;95232.75;5137988;27;20220;-84
2022/05/06 00:31:54;;;;;;;5.47;4.90;;;;;;;16.55;54.09;95233.84;5138756;27;20192;-86
2022/05/06 00:34:21;;;;;;;6.50;5.30;;;;;;;16.56;54.04;95238.03;5136743;27;20575;-84
2022/05/06 00:36:48;;;;;;;7.20;5.13;;;;;;;16.54;54.18;95245.16;5136303;27;20199;-85
2022/05/06 00:39:15;;;;;;;5.23;4.70;;;;;;;16.52;54.18;95239.31;5137953;27;20270;-83
2022/05/06 00:41:42;;;;;;;8.83;5.23;;;;;;;16.46;54.07;95224.50;5142802;27;20195;-81
2022/05/06 00:44:09;;;;;;;8.30;5.03;;;;;;;16.45;54.25;95219.47;5134389;27;20176;-80
2022/05/06 00:46:38;;;;;;;5.60;5.00;;;;;;;16.47;54.11;95227.88;5133535;27;20186;-85
2022/05/06 00:49:08;;;;;;;5.40;4.83;;;;;;;16.45;54.41;95232.38;5133175;27;20204;-86
2022/05/06 00:51:35;;;;;;;8.00;4.87;;;;;;;16.26;54.37;95207.69;5133578;27;20272;-87
2022/05/06 00:54:03;;;;;;;8.40;4.60;;;;;;;16.40;54.40;95229.47;5133546;27;20187;-79
2022/05/06 00:56:30;;;;;;;6.83;4.67;;;;;;;16.39;54.49;95236.41;5132754;27;20188;-79
2022/05/06 00:58:56;;;;;;;4.87;4.37;;;;;;;16.38;54.44;95234.81;5150036;27;20188;-82
2022/05/06 01:01:23;;;;;;;7.47;4.77;;;;;;;15.61;54.50;95122.44;5153260;27;20187;-82
2022/05/06 01:03:52;;;;;;;7.37;5.23;;;;;;;16.35;54.48;95232.53;5153451;27;20223;-79
2022/05/06 01:06:19;;;;;;;6.57;4.73;;;;;;;16.34;54.77;95236.09;5153126;27;20193;-80
2022/05/06 01:08:47;;;;;;;5.43;4.50;;;;;;;16.32;54.63;95232.88;5151932;27;20211;-78
2022/05/06 01:11:14;;;;;;;6.33;4.40;;;;;;;16.01;54.60;95191.34;5153555;27;20609;-78
2022/05/06 01:13:43;;;;;;;7.33;4.93;;;;;;;16.29;54.73;95239.16;5152524;27;20176;-80
2022/05/06 01:16:10;;;;;;;7.50;4.93;;;;;;;16.27;54.90;95242.84;5152535;27;20228;-79
2022/05/06 01:18:37;;;;;;;4.77;4.30;;;;;;;16.25;54.97;95242.22;5153376;27;20262;-86
2022/05/06 01:21:06;;;;;;;5.87;5.07;;;;;;;16.24;55.11;95235.44;5153632;27;20188;-86
2022/05/06 01:23:37;;;;;;;8.10;4.77;;;;;;;15.91;55.15;95195.88;5153618;27;20218;-83
2022/05/06 01:26:04;;;;;;;7.17;4.73;;;;;;;16.10;55.20;95212.81;5153723;27;20196;-84
2022/05/06 01:28:35;;;;;;;7.83;5.07;;;;;;;16.10;55.05;95215.41;5153369;27;20210;-77
2022/05/06 01:31:03;;;;;;;6.30;4.43;;;;;;;16.12;55.09;95222.03;5147981;27;20235;-85
2022/05/06 01:33:31;;;;;;;7.23;4.83;;;;;;;16.17;55.34;95229.28;5133085;27;20207;-80
2022/05/06 01:36:01;;;;;;;6.37;4.50;;;;;;;16.17;55.42;95229.28;5147439;27;20666;-85
2022/05/06 01:38:37;;;;;;;5.40;4.27;;;;;;;16.15;55.44;95231.22;5155598;27;20180;-83
2022/05/06 01:41:08;;;;;;;5.33;4.27;;;;;;;15.82;55.18;95173.59;5154087;27;20183;-81
2022/05/06 01:43:39;;;;;;;5.63;4.40;;;;;;;15.77;55.06;95169.72;5152063;27;20286;-80
2022/05/06 01:46:07;;;;;;;7.90;4.70;;;;;;;16.12;55.51;95226.38;5152932;27;20195;-83
2022/05/06 01:48:37;;;;;;;6.97;4.70;;;;;;;16.09;55.50;95221.53;5152524;27;20229;-80
2022/05/06 01:51:04;;;;;;;5.03;4.30;;;;;;;15.91;55.67;95199.25;5152923;27;20196;-80
2022/05/06 01:53:31;;;;;;;4.97;4.57;;;;;;;16.07;55.47;95221.69;5151719;27;20574;-81
2022/05/06 01:55:59;;;;;;;7.40;4.40;;;;;;;16.05;55.61;95221.84;5152435;27;20187;-81
2022/05/06 01:58:26;;;;;;;5.17;4.67;;;;;;;15.93;55.72;95205.06;5151964;27;20204;-82
2022/05/06 02:00:53;;;;;;;5.33;4.50;;;;;;;16.03;55.80;95221.22;5148675;27;20192;-80
2022/05/06 02:06:04;;;;;;;5.80;5.03;;;;;;;16.01;55.81;95224.91;5131689;27;20183;-81
2022/05/06 02:08:31;;;;;;;4.60;4.20;;;;;;;16.00;55.97;95228.44;5131412;27;20208;-81
2022/05/06 02:11:01;;;;;;;4.73;4.27;;;;;;;15.99;55.79;95229.41;5131185;27;20189;-80
2022/05/06 02:13:27;;;;;;;5.33;4.70;;;;;;;15.72;55.92;95195.19;5143081;27;20651;-82
2022/05/06 02:15:54;;;;;;;9.10;4.90;;;;;;;15.96;55.97;95229.72;5152046;27;20643;-82
2022/05/06 02:18:21;;;;;;;6.57;4.70;;;;;;;15.95;55.82;95221.19;5151778;27;20203;-79
2022/05/06 02:20:48;;;;;;;4.93;4.43;;;;;;;15.94;55.96;95231.66;5150230;27;20191;-79
2022/05/06 02:23:15;;;;;;;7.03;4.63;;;;;;;15.92;56.11;95229.22;5131744;27;20643;-83
2022/05/06 02:25:47;;;;;;;5.40;4.40;;;;;;;15.77;56.21;95210.19;5130925;27;20656;-84
2022/05/06 02:28:15;;;;;;;6.67;4.60;;;;;;;15.90;56.06;95230.38;5131196;27;20207;-81
2022/05/06 02:33:30;;;;;;;6.03;4.83;;;;;;;15.86;56.32;95219.56;5131157;27;20183;-81
2022/05/06 02:35:58;;;;;;;4.97;4.37;;;;;;;15.85;56.08;95220.53;5131626;27;20180;-80
2022/05/06 02:38:26;;;;;;;5.40;4.33;;;;;;;15.85;56.28;95227.47;5130897;27;20196;-79
2022/05/06 02:40:53;;;;;;;6.00;4.60;;;;;;;15.67;56.52;95207.75;5130964;27;20191;-80
2022/05/06 02:43:21;;;;;;;4.43;4.03;;;;;;;15.52;56.58;95183.47;5131030;27;20188;-78
2022/05/06 02:45:48;;;;;;;5.80;4.10;;;;;;;15.66;56.51;95216.41;5130957;28;20199;-78
2022/05/06 02:48:15;;;;;;;6.97;4.67;;;;;;;15.78;56.70;95227.25;5131325;28;20196;-80
2022/05/06 02:50:42;;;;;;;5.17;4.30;;;;;;;15.77;56.72;95226.47;5131457;27;20184;-82
2022/05/06 02:53:09;;;;;;;4.90;4.17;;;;;;;15.75;56.76;95223.22;5131505;28;20241;-80
2022/05/06 02:55:37;;;;;;;4.73;4.23;;;;;;;15.74;56.59;95221.59;5131547;28;20184;-79
2022/05/06 02:58:04;;;;;;;6.53;4.70;;;;;;;15.73;56.81;95229.50;5139506;28;20194;-77
2022/05/06 03:00:33;;;;;;;5.53;4.23;;;;;;;15.73;56.77;95232.09;5130605;27;20275;-79
2022/05/06 03:03:00;;;;;;;8.17;4.80;;;;;;;15.73;56.84;95232.09;5130865;27;20648;-79
2022/05/06 03:05:27;;;;;;;4.93;4.43;;;;;;;15.72;56.91;95233.06;5132362;27;20640;-79
2022/05/06 03:07:54;;;;;;;5.07;4.33;;;;;;;15.46;56.72;95192.63;5134915;27;20200;-79
2022/05/06 03:10:21;;;;;;;4.73;4.33;;;;;;;15.57;56.91;95220.69;5150413;27;20211;-79
2022/05/06 03:12:48;;;;;;;4.87;4.47;;;;;;;15.71;56.88;95228.84;5155141;27;20196;-81
2022/05/06 03:15:15;;;;;;;4.97;4.47;;;;;;;15.71;56.88;95228.84;5155304;27;20206;-80
2022/05/06 03:17:43;;;;;;;7.63;4.50;;;;;;;15.56;57.28;95207.97;5155659;27;20216;-78
2022/05/06 03:20:10;;;;;;;5.00;4.47;;;;;;;15.52;56.98;95204.91;5155651;27;20191;-81
2022/05/06 03:22:42;;;;;;;4.77;4.07;;;;;;;15.44;57.26;95196.31;5154929;27;20195;-82
2022/05/06 03:25:10;;;;;;;5.10;4.60;;;;;;;15.67;57.14;95236.09;5156024;27;20278;-81
2022/05/06 03:30:21;;;;;;;5.30;4.57;;;;;;;15.47;57.13;95208.91;5134683;27;20211;-81
2022/05/06 03:32:50;;;;;;;5.70;4.50;;;;;;;15.54;57.24;95226.19;5134597;27;20662;-81
2022/05/06 03:35:17;;;;;;;5.70;4.33;;;;;;;15.59;57.29;95235.19;5134207;27;20196;-78
2022/05/06 03:37:45;;;;;;;4.40;4.00;;;;;;;15.66;57.07;95260.25;5134742;27;20184;-82
2022/05/06 03:40:12;;;;;;;5.47;4.20;;;;;;;15.66;57.19;95260.25;5135239;27;20215;-84
2022/05/06 03:42:39;;;;;;;6.47;4.37;;;;;;;15.67;57.14;95255.91;5135017;27;20261;-86
2022/05/06 03:45:07;;;;;;;4.93;4.40;;;;;;;15.67;57.41;95263.63;5136349;27;20187;-84
2022/05/06 03:47:34;;;;;;;6.10;4.30;;;;;;;15.68;57.42;95270.44;5147844;27;20192;-79
2022/05/06 03:52:48;;;;;;;6.13;4.93;;;;;;;15.41;57.43;95227.56;5159421;27;20195;-85
2022/05/06 03:55:15;;;;;;;6.27;4.83;;;;;;;15.55;57.29;95248.41;5156395;27;20183;-83
2022/05/06 03:57:43;;;;;;;5.53;5.03;;;;;;;15.56;57.59;95265.50;5154844;27;20191;-79
2022/05/06 04:00:10;;;;;;;6.03;4.80;;;;;;;15.69;57.60;95272.84;5155228;27;20222;-84
2022/05/06 04:02:37;;;;;;;7.63;5.50;;;;;;;15.70;57.48;95278.81;5154877;27;20226;-81
2022/05/06 04:05:06;;;;;;;8.33;5.13;;;;;;;15.71;57.56;95278.63;5152635;27;20192;-85
2022/05/06 04:07:33;;;;;;;7.03;4.67;;;;;;;15.58;57.71;95260.19;5134274;27;20192;-83
2022/05/06 04:10:00;;;;;;;6.37;5.70;;;;;;;15.75;57.66;95282.53;5135011;27;20216;-83
2022/05/06 04:12:27;;;;;;;5.97;4.80;;;;;;;15.75;57.85;95282.53;5134149;27;20193;-83
2022/05/06 04:14:55;;;;;;;6.17;5.23;;;;;;;15.69;58.27;95272.03;5142594;27;20196;-83
2022/05/06 04:17:22;;;;;;;9.30;5.07;;;;;;;15.64;57.97;95258.78;5139971;27;20211;-86
2022/05/06 04:25:15;;;;;;;7.23;5.33;;;;;;;15.83;57.99;95286.13;5149351;27;20206;-79
2022/05/06 04:27:43;;;;;;;8.20;5.33;;;;;;;15.84;58.03;95291.09;5158136;27;20191;-79
2022/05/06 04:30:11;;;;;;;6.23;5.63;;;;;;;15.79;57.95;95278.66;5173998;27;20223;-79
2022/05/06 04:32:38;;;;;;;7.90;6.27;;;;;;;15.82;58.12;95276.75;5148409;27;20196;-84
2022/05/06 04:35:06;;;;;;;15.13;5.50;;;;;;;15.93;58.10;95304.84;5135152;27;20203;-80
2022/05/06 04:37:34;;;;;;;10.33;5.93;;;;;;;15.95;58.24;95305.50;5142262;27;20199;-81
2022/05/06 04:40:01;;;;;;;6.00;5.40;;;;;;;15.98;58.06;95303.44;5154950;27;20188;-80
2022/05/06 04:42:28;;;;;;;7.43;6.03;;;;;;;15.86;58.27;95276.28;5161838;27;20180;-79
2022/05/06 04:44:55;;;;;;;9.83;6.20;;;;;;;15.85;58.56;95269.53;5176184;27;20168;-79
2022/05/06 04:47:22;;;;;;;10.80;6.03;;;;;;;16.04;58.61;95295.06;5168111;27;20573;-79
2022/05/06 04:49:49;;;;;;;7.83;5.73;;;;;;;16.09;58.54;95304.09;5158097;27;20223;-78
2022/05/06 04:52:15;;;;;;;9.20;6.23;;;;;;;16.10;58.70;95298.78;5152585;27;20188;-79
2022/05/06 04:54:44;;;;;;;6.33;5.73;;;;;;;16.14;58.70;95304.44;5153524;27;20191;-78
2022/05/06 04:57:10;;;;;;;12.23;6.50;;;;;;;16.17;59.18;95301.53;5155282;27;20203;-79
2022/05/06 04:59:37;;;;;;;9.13;6.13;;;;;;;16.20;59.38;95304.63;5153926;27;20234;-78
2022/05/06 05:02:04;;;;;;;7.53;6.07;;;;;;;16.03;59.53;95277.16;5151515;27;20179;-78
2022/05/06 05:04:31;;;;;;;11.43;6.40;;;;;;;16.27;59.54;95310.75;5153557;27;20187;-81
2022/05/06 05:06:58;;;;;;;8.37;6.30;;;;;;;16.32;59.50;95315.47;5153824;27;20195;-80
2022/05/06 05:09:25;;;;;;;10.43;6.87;;;;;;;15.29;59.20;95149.72;5152162;27;20234;-79
2022/05/06 05:11:54;;;;;;;13.43;7.37;;;;;;;16.47;59.26;95324.22;5136100;27;20195;-79
2022/05/06 05:14:21;;;;;;;7.37;6.37;;;;;;;16.57;58.81;95329.22;5132312;27;20589;-79
2022/05/06 05:16:48;;;;;;;9.60;6.77;;;;;;;16.66;58.42;95323.09;5132738;27;20672;-78
2022/05/06 05:19:15;;;;;;;13.30;7.50;;;;;;;16.74;58.09;95314.59;5136224;27;20172;-80
2022/05/06 05:21:42;;;;;;;8.03;6.17;;;;;;;16.82;58.03;95321.53;5141789;27;20188;-78
2022/05/06 05:24:09;;;;;;;8.03;6.10;;;;;;;16.92;57.95;95324.78;5153340;27;20188;-81
2022/05/06 05:26:36;;;;;;;8.63;6.63;;;;;;;17.02;57.62;95321.06;5154644;27;20196;-80
2022/05/06 05:29:05;;;;;;;8.47;6.13;;;;;;;17.00;57.59;95302.31;5154093;27;20187;-79
2022/05/06 05:31:32;;;;;;;6.90;6.07;;;;;;;17.25;57.59;95317.81;5168190;27;20189;-79
2022/05/06 05:33:59;;;;;;;6.93;6.13;;;;;;;17.38;57.23;95323.31;5158768;27;20261;-79
2022/05/06 05:36:26;;;;;;;7.27;6.40;;;;;;;17.52;56.73;95321.81;5153792;27;20707;-84
2022/05/06 05:38:53;;;;;;;7.27;5.63;;;;;;;17.66;57.03;95320.31;5153412;27;20184;-86
2022/05/06 05:41:20;;;;;;;8.93;5.40;;;;;;;17.79;57.30;95324.06;5154064;27;20199;-81
2022/05/06 05:49:16;;;;;;;8.93;6.00;;;;;;;18.14;57.28;95282.34;5139403;27;20189;-84
2022/05/06 05:51:43;;;;;;;5.90;5.30;;;;;;;18.33;57.16;95284.50;5158804;27;20187;-77
2022/05/06 05:54:10;;;;;;;7.00;5.50;;;;;;;18.74;57.22;95313.59;5154788;27;20188;-83
2022/05/06 05:56:37;;;;;;;7.17;5.73;;;;;;;19.01;57.31;95314.84;5153211;27;20197;-78
2022/05/06 05:59:03;;;;;;;8.27;5.70;;;;;;;19.30;57.87;95316.69;5137400;27;20184;-86
2022/05/06 06:01:32;;;;;;;7.30;5.70;;;;;;;19.52;59.14;95290.88;5150679;27;20251;-80
2022/05/06 06:03:58;;;;;;;6.40;5.10;;;;;;;19.84;64.58;95276.75;5151850;27;20227;-79
2022/05/06 06:06:25;;;;;;;5.10;4.60;;;;;;;20.46;64.38;95314.44;5151640;27;20658;-84
2022/05/06 06:08:52;;;;;;;9.03;5.23;;;;;;;20.87;63.65;95313.91;5151781;27;20180;-80
2022/05/06 06:11:20;;;;;;;7.07;4.67;;;;;;;21.26;62.76;95316.03;5148429;27;20212;-78
2022/05/06 06:13:47;;;;;;;8.03;4.80;;;;;;;21.66;62.34;95317.13;5131623;27;20180;-76
2022/05/06 06:16:14;;;;;;;5.67;4.33;;;;;;;22.04;61.64;95311.53;5130933;27;20208;-76
2022/05/06 06:18:43;;;;;;;5.03;4.20;;;;;;;22.14;60.67;95269.50;5133279;27;20192;-79
2022/05/06 06:21:10;;;;;;;6.90;4.80;;;;;;;22.70;59.14;95313.59;5143509;27;20199;-81
2022/05/06 06:23:37;;;;;;;6.15;4.40;;;;;;;22.99;58.08;95320.28;5134040;27;20192;-82
2022/05/06 06:26:04;;;;;;;7.55;4.55;;;;;;;22.86;57.32;95257.63;5133134;27;20190;-79
2022/05/06 06:28:31;;;;;;;7.25;4.75;;;;;;;23.48;56.45;95321.69;5132375;27;20643;-76
2022/05/06 06:30:57;;;;;;;7.03;4.30;;;;;;;23.53;56.40;95301.81;5132316;27;20219;-79
2022/05/06 06:33:24;;;;;;;5.20;4.63;;;;;;;23.83;55.32;95306.59;5131038;27;20655;-77
2022/05/06 06:35:52;;;;;;;6.13;4.20;;;;;;;23.97;54.71;95300.34;5131634;27;20199;-87
2022/05/06 06:38:19;;;;;;;6.60;4.10;;;;;;;24.17;54.04;95310.72;5132117;27;20191;-85
2022/05/06 06:40:46;;;;;;;4.97;3.85;;;;;;;24.27;53.19;95315.53;5135737;27;20674;-80
2022/05/06 06:43:13;;;;;;;12.75;4.68;;;;;;;24.35;51.71;95312.63;5131062;27;20195;-84
2022/05/06 06:45:40;;;;;;;5.53;3.97;;;;;;;24.33;52.35;95293.75;5132581;28;20674;-83
2022/05/06 06:48:07;;;;;;;5.43;4.60;;;;;;;24.43;50.48;95301.19;5131428;28;20244;-84
2022/05/06 06:50:34;;;;;;;6.13;3.85;;;;;;;24.47;51.32;95304.97;5131606;27;20200;-84
2022/05/06 06:53:02;;;;;;;7.00;4.35;;;;;;;24.49;51.44;95308.19;5131484;27;20627;-83
2022/05/06 06:55:29;;;;;;;4.70;4.22;;;;;;;24.52;51.35;95307.75;5131533;27;20204;-81
2022/05/06 06:57:56;;;;;;;6.30;4.63;;;;;;;24.57;49.72;95307.97;5151324;27;20563;-80
2022/05/06 07:00:24;;;;;;;7.47;4.75;;;;;;;24.50;50.09;95292.28;5133024;27;20185;-82
2022/05/06 07:02:53;;;;;;;6.90;4.88;;;;;;;24.69;49.58;95308.88;5145024;27;20673;-75
2022/05/06 07:05:20;;;;;;;6.22;5.22;;;;;;;24.75;49.09;95308.06;5145640;27;20180;-79
2022/05/06 07:13:39;;;;;;;6.07;4.82;;;;;;;25.02;48.52;95310.50;5067592;28;20237;-81
2022/05/06 07:16:06;;;;;;;6.68;4.40;;;;;;;24.26;47.43;95183.97;5057409;28;20677;-82
2022/05/06 07:18:33;;;;;;;6.28;4.45;;;;;;;25.20;48.32;95309.78;5028728;28;20195;-79
2022/05/06 07:21:00;;;;;;;8.23;4.47;;;;;;;25.12;48.20;95286.47;5033732;28;20192;-77
2022/05/06 07:23:27;;;;;;;6.63;4.22;;;;;;;25.40;47.96;95307.81;5028723;28;20196;-84
2022/05/06 07:25:55;;;;;;;9.60;4.40;;;;;;;25.54;47.96;95316.34;5029538;28;20214;-84
2022/05/06 07:28:22;;;;;;;8.35;4.80;;;;;;;25.67;47.37;95310.19;5050744;28;20191;-83
2022/05/06 07:30:49;;;;;;;9.45;4.30;;;;;;;25.77;47.44;95315.75;5048270;28;20231;-85
2022/05/06 07:33:16;;;;;;;11.30;4.63;;;;;;;25.87;47.54;95305.59;5044687;28;20195;-82
2022/05/06 07:35:42;;;;;;;7.22;4.57;;;;;;;25.97;46.47;95303.25;5046420;28;20761;-82
2022/05/06 07:38:09;;;;;;;7.60;4.72;;;;;;;26.12;46.34;95304.69;5046745;28;20206;-79
2022/05/06 07:40:36;;;;;;;15.68;4.85;;;;;;;26.33;45.30;95312.09;5047077;28;20191;-82
2022/05/06 07:43:04;;;;;;;5.63;3.65;;;;;;;26.45;44.00;95296.44;5047014;28;20202;-80
2022/05/06 07:45:32;;;;;;;5.15;3.58;;;;;;;26.69;43.01;95287.66;5075238;28;20190;-83
2022/05/06 07:48:00;;;;;;;9.45;3.70;;;;;;;27.02;42.74;95308.16;5117373;27;20188;-80
2022/05/06 07:50:27;;;;;;;6.72;3.40;;;;;;;27.27;41.94;95315.09;5154385;27;20694;-84
2022/05/06 07:52:54;;;;;;;7.63;3.65;;;;;;;27.50;41.76;95307.25;5146144;27;20200;-82
2022/05/06 07:55:21;;;;;;;3.50;3.08;;;;;;;27.75;40.84;95300.97;5134106;27;20195;-80
2022/05/06 07:57:48;;;;;;;14.98;4.70;;;;;;;27.75;41.37;95291.22;5134733;27;20652;-81
2022/05/06 08:00:19;;;;;;;11.75;3.90;;;;;;;27.82;42.01;95285.88;5136069;27;20225;-82
2022/05/06 08:05:32;;;;;;;13.80;4.25;;;;;;;28.26;40.35;95300.19;5141889;27;20194;-81
2022/05/06 08:07:59;;;;;;;8.52;3.30;;;;;;;28.44;39.43;95303.69;5134721;27;20195;-82
2022/05/06 08:10:26;;;;;;;6.32;3.22;;;;;;;28.63;39.42;95299.06;5134804;27;20219;-83
2022/05/06 08:12:53;;;;;;;12.32;3.13;;;;;;;28.84;38.73;95305.47;5135735;27;20211;-82
2022/05/06 08:15:21;;;;;;;7.05;3.13;;;;;;;29.04;38.26;95299.78;5133951;27;20290;-82
2022/05/06 08:17:49;;;;;;;4.50;2.90;;;;;;;29.20;37.87;95296.38;5133816;27;20195;-82
2022/05/06 08:20:19;;;;;;;5.45;3.33;;;;;;;28.81;37.41;95206.69;5133302;27;20192;-82
2022/05/06 08:22:46;;;;;;;4.00;3.05;;;;;;;29.49;36.58;95295.25;5115060;27;20192;-84
2022/05/06 08:25:13;;;;;;;6.07;3.15;;;;;;;29.61;36.88;95297.78;5134150;27;20181;-81
2022/05/06 08:27:42;;;;;;;4.10;2.90;;;;;;;29.70;36.06;95300.81;5133517;27;20196;-83
2022/05/06 08:30:13;;;;;;;3.83;3.47;;;;;;;29.59;36.05;95272.72;5133127;27;20223;-80
2022/05/06 08:32:41;;;;;;;3.92;3.20;;;;;;;29.81;36.03;95283.31;5133400;27;20292;-80
2022/05/06 08:35:09;;;;;;;3.60;3.22;;;;;;;29.76;35.70;95270.06;5133153;27;20185;-82
2022/05/06 08:37:43;;;;;;;5.43;3.47;;;;;;;29.47;35.52;95212.16;5133450;27;20211;-80
2022/05/06 08:40:16;;;;;;;5.28;3.60;;;;;;;28.88;35.35;95109.91;5133359;27;20275;-81
2022/05/06 08:42:43;;;;;;;5.22;3.40;;;;;;;30.05;35.33;95295.22;5132875;27;20682;-81
2022/05/06 08:50:53;;;;;;;5.18;3.50;;;;;;;30.19;34.52;95293.84;5133105;27;20211;-82
2022/05/06 08:53:22;;;;;;;10.50;3.90;;;;;;;30.24;34.59;95287.84;5132771;27;20671;-80
2022/05/06 08:55:50;;;;;;;4.18;3.65;;;;;;;30.31;34.50;95288.44;5132987;27;20253;-81
2022/05/06 08:58:17;;;;;;;4.60;3.53;;;;;;;30.37;34.22;95286.66;5132366;27;20256;-82
2022/05/06 09:00:44;;;;;;;5.72;3.35;;;;;;;30.37;33.94;95279.53;5132874;27;20192;-82
2022/05/06 09:03:15;;;;;;;4.80;3.50;;;;;;;30.15;34.13;95241.81;5132408;27;20224;-82
2022/05/06 09:05:52;;;;;;;4.03;3.53;;;;;;;30.33;34.12;95283.72;5134385;27;20579;-81
2022/05/06 09:08:20;;;;;;;4.70;3.47;;;;;;;30.41;33.96;95290.41;5145334;27;20733;-81
2022/05/06 09:11:03;;;;;;;5.00;3.65;;;;;;;30.28;33.84;95259.13;5141990;27;20227;-81
2022/05/06 09:13:31;;;;;;;3.30;3.00;;;;;;;30.43;34.22;95285.66;5134201;27;20732;-82
2022/05/06 09:19:15;;;;;;;3.22;3.00;;;;;;;30.39;33.78;95279.28;5133782;27;20566;-81
2022/05/06 09:22:00;;;;;;;4.10;3.10;;;;;;;30.24;33.90;95259.59;5132685;27;20181;-80
2022/05/06 09:24:29;;;;;;;3.85;3.47;;;;;;;30.29;33.90;95272.06;5132703;27;20192;-81
2022/05/06 09:26:57;;;;;;;3.35;2.92;;;;;;;30.20;33.96;95262.97;5131938;27;20235;-81
2022/05/06 09:29:28;;;;;;;3.35;3.08;;;;;;;29.61;34.16;95187.06;5132794;27;20215;-81
2022/05/06 09:31:56;;;;;;;4.03;2.97;;;;;;;29.74;33.82;95199.88;5132507;27;20211;-80
2022/05/06 09:34:29;;;;;;;6.97;3.25;;;;;;;29.89;33.76;95235.41;5132276;27;20196;-81
2022/05/06 09:36:56;;;;;;;3.25;3.00;;;;;;;29.92;34.31;95241.00;5132694;27;20667;-82
2022/05/06 09:39:23;;;;;;;3.72;3.42;;;;;;;29.76;34.05;95230.50;5132479;27;20188;-81
2022/05/06 09:42:01;;;;;;;7.82;3.30;;;;;;;29.80;34.14;95252.72;5132133;27;20215;-82
2022/05/06 09:44:28;;;;;;;4.65;3.20;;;;;;;29.22;34.08;95168.59;5132800;27;20180;-82
2022/05/06 09:47:08;;;;;;;4.05;3.65;;;;;;;29.63;34.15;95247.47;5131832;27;20724;-80
2022/05/06 09:49:41;;;;;;;3.45;3.15;;;;;;;28.35;34.51;95061.22;5132999;27;20180;-81
2022/05/06 09:52:14;;;;;;;3.42;3.13;;;;;;;29.47;34.33;95252.50;5132256;27;20211;-81
2022/05/06 09:54:44;;;;;;;6.60;3.30;;;;;;;29.25;34.17;95226.09;5132218;27;20176;-82
2022/05/06 09:57:11;;;;;;;3.80;3.50;;;;;;;29.18;34.28;95224.66;5131750;27;20200;-83
2022/05/06 09:59:39;;;;;;;3.97;3.08;;;;;;;29.25;34.14;95241.13;5132279;27;20661;-82
2022/05/06 10:02:07;;;;;;;3.92;3.13;;;;;;;29.21;34.18;95247.91;5132013;27;20184;-81
2022/05/06 10:04:34;;;;;;;3.65;3.20;;;;;;;28.63;34.20;95164.81;5131778;27;20193;-81
2022/05/06 10:07:05;;;;;;;3.58;3.28;;;;;;;29.09;34.13;95240.06;5131823;27;20189;-82
2022/05/06 10:09:38;;;;;;;6.97;3.55;;;;;;;29.05;33.81;95236.31;5132542;27;20273;-83
2022/05/06 10:12:07;;;;;;;3.67;3.20;;;;;;;28.69;34.33;95185.72;5131589;27;20220;-82
2022/05/06 10:14:35;;;;;;;5.60;3.10;;;;;;;29.00;34.24;95250.22;5132295;27;20191;-83
2022/05/06 10:17:02;;;;;;;4.93;3.13;;;;;;;28.95;34.14;95234.31;5131575;27;20194;-81
2022/05/06 10:19:46;;;;;;;3.78;3.17;;;;;;;28.90;33.52;95238.69;5132192;27;20624;-81
2022/05/06 10:22:14;;;;;;;4.72;3.17;;;;;;;28.85;34.20;95236.00;5131418;27;20640;-81
2022/05/06 10:24:43;;;;;;;3.50;3.20;;;;;;;28.33;34.19;95162.44;5132181;27;20268;-82
2022/05/06 10:32:25;;;;;;;3.58;3.28;;;;;;;28.72;33.93;95232.63;5132615;27;20720;-81
2022/05/06 10:33:15;;;;;;;3.25;3.00;;;;;;;28.63;33.43;95234.06;5133292;27;20662;-83
2022/05/06 10:35:43;;;;;;;3.45;3.20;;;;;;;28.63;33.50;95233.25;5133506;27;20224;-80
2022/05/06 10:38:19;;;;;;;4.63;3.10;;;;;;;28.60;33.88;95221.34;5139272;27;20582;-82
2022/05/06 10:40:56;;;;;;;3.35;3.05;;;;;;;28.57;33.67;95224.47;5131632;27;20187;-83
2022/05/06 10:43:51;;;;;;;3.50;3.22;;;;;;;28.55;33.59;95209.94;5131510;27;20215;-81
2022/05/06 10:46:35;;;;;;;3.33;3.03;;;;;;;28.53;33.32;95212.00;5131175;28;20223;-81
2022/05/06 10:49:48;;;;;;;3.38;3.08;;;;;;;28.52;33.29;95210.41;5130801;28;20180;-82
2022/05/06 10:52:39;;;;;;;3.38;3.08;;;;;;;28.50;33.13;95208.81;5131227;28;20223;-83
2022/05/06 10:55:12;;;;;;;3.17;2.92;;;;;;;28.35;33.45;95184.03;5131689;28;20192;-83
2022/05/06 10:57:58;;;;;;;3.17;2.92;;;;;;;28.53;32.80;95218.06;5131123;28;20184;-85
2022/05/06 11:00:28;;;;;;;3.38;3.08;;;;;;;28.03;33.36;95131.94;5130844;28;20184;-82
2022/05/06 11:02:57;;;;;;;3.90;3.08;;;;;;;28.41;33.00;95189.19;5130968;27;20310;-82
2022/05/06 11:05:25;;;;;;;3.53;3.22;;;;;;;28.53;32.86;95202.28;5130948;28;20275;-83
2022/05/06 11:07:56;;;;;;;6.78;2.90;;;;;;;28.31;33.03;95175.81;5131073;28;20188;-83
2022/05/06 11:10:26;;;;;;;3.10;2.90;;;;;;;28.20;32.94;95143.28;5131361;28;20231;-83
2022/05/06 11:12:54;;;;;;;4.07;3.35;;;;;;;28.54;33.11;95193.38;5130835;28;20224;-83
2022/05/06 11:15:24;;;;;;;3.28;2.95;;;;;;;28.40;32.74;95179.69;5133206;28;20195;-84
2022/05/06 11:17:51;;;;;;;5.25;3.35;;;;;;;28.55;32.83;95189.69;5131408;28;20193;-81
2022/05/06 11:20:28;;;;;;;3.40;3.08;;;;;;;28.54;33.07;95193.38;5133614;28;20184;-83
2022/05/06 11:22:57;;;;;;;5.55;3.58;;;;;;;28.54;33.03;95185.47;5131202;28;20192;-82
2022/05/06 11:25:27;;;;;;;4.53;3.30;;;;;;;28.54;32.80;95185.47;5130376;27;20195;-81
2022/05/06 11:27:56;;;;;;;3.20;2.90;;;;;;;28.52;32.85;95187.53;5135083;27;20188;-81
2022/05/06 11:30:24;;;;;;;3.90;3.20;;;;;;;28.51;32.72;95178.03;5137734;27;20203;-82
2022/05/06 11:32:54;;;;;;;2.80;2.60;;;;;;;28.49;32.43;95177.47;5137524;27;20235;-82
2022/05/06 11:35:27;;;;;;;3.10;2.80;;;;;;;28.48;32.13;95170.63;5135374;27;20184;-82
2022/05/06 11:37:55;;;;;;;2.70;2.50;;;;;;;28.46;32.04;95165.59;5134012;27;20863;-81
2022/05/06 11:40:34;;;;;;;6.18;3.00;;;;;;;28.44;32.45;95174.75;5134492;27;20637;-81
2022/05/06 11:43:11;;;;;;;3.67;2.58;;;;;;;28.44;32.72;95166.88;5133864;27;20187;-81
2022/05/06 11:48:23;;;;;;;2.60;2.40;;;;;;;28.41;32.31;95168.16;5134369;27;20207;-80
2022/05/06 11:50:57;;;;;;;4.07;3.00;;;;;;;28.20;32.34;95131.97;5134043;27;20564;-82
2022/05/06 11:53:27;;;;;;;5.28;2.78;;;;;;;28.37;31.92;95161.78;5134130;27;20192;-81
2022/05/06 11:55:56;;;;;;;4.00;2.25;;;;;;;28.35;32.21;95163.00;5134093;27;20198;-82
2022/05/06 11:58:25;;;;;;;2.78;2.58;;;;;;;28.33;32.39;95162.44;5133833;27;20227;-82
2022/05/06 12:00:53;;;;;;;5.15;2.72;;;;;;;28.31;31.83;95156.63;5133829;27;20200;-82
2022/05/06 12:03:20;;;;;;;2.97;2.75;;;;;;;28.29;32.23;95154.22;5133921;27;20307;-82
2022/05/06 12:06:03;;;;;;;3.63;2.83;;;;;;;28.24;31.34;95151.50;5133634;27;20231;-81
2022/05/06 12:08:32;;;;;;;6.88;3.10;;;;;;;28.27;31.75;95153.66;5133970;27;20193;-81
2022/05/06 12:11:02;;;;;;;2.90;2.70;;;;;;;28.25;30.99;95153.91;5133584;27;20184;-81
2022/05/06 12:13:40;;;;;;;2.90;2.30;;;;;;;28.12;31.46;95124.47;5133540;27;20216;-81
2022/05/06 12:16:09;;;;;;;3.47;2.70;;;;;;;28.28;31.65;95144.72;5133740;27;20184;-80
2022/05/06 12:18:36;;;;;;;3.05;2.72;;;;;;;28.29;31.39;95148.97;5133900;27;20196;-80
2022/05/06 12:21:19;;;;;;;2.35;2.10;;;;;;;28.29;31.31;95142.91;5133316;27;20651;-80
2022/05/06 12:23:52;;;;;;;3.92;2.50;;;;;;;27.93;31.18;95076.53;5130827;27;20251;-83
2022/05/06 12:26:39;;;;;;;2.63;2.42;;;;;;;28.24;30.76;95118.13;5133417;27;20192;-82
2022/05/06 12:29:19;;;;;;;2.92;2.67;;;;;;;28.24;30.85;95125.22;5133051;27;20199;-82