Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:23;;;;;;;37.15;18.10;;;;;;;;;;5049689;28;20079;-59
2022/12/21 00:02:48;;;;;;;38.22;19.85;;;;;;;;;;5049082;28;20068;-57
2022/12/21 00:05:14;;;;;;;40.45;20.63;;;;;;;;;;5049041;28;20036;-61
2022/12/21 00:07:39;;;;;;;37.88;19.33;;;;;;;;;;5048183;28;20032;-59
2022/12/21 00:10:05;;;;;;;39.40;19.48;;;;;;;;;;5047198;28;20033;-59
2022/12/21 00:12:31;;;;;;;39.13;19.90;;;;;;;;;;5049109;28;20089;-58
2022/12/21 00:14:56;;;;;;;37.47;19.48;;;;;;;;;;5039288;28;20034;-59
2022/12/21 00:17:21;;;;;;;39.17;19.63;;;;;;;;;;5047862;28;20217;-59
2022/12/21 00:19:47;;;;;;;40.33;19.52;;;;;;;;;;5050610;28;20359;-58
2022/12/21 00:22:12;;;;;;;35.95;18.65;;;;;;;;;;5050558;28;20044;-61
2022/12/21 00:24:38;;;;;;;41.05;20.58;;;;;;;;;;5050350;28;20029;-60
2022/12/21 00:27:03;;;;;;;37.70;18.00;;;;;;;;;;5047827;28;20102;-59
2022/12/21 00:29:29;;;;;;;37.40;19.23;;;;;;;;;;5048142;28;20029;-58
2022/12/21 00:31:54;;;;;;;41.20;19.85;;;;;;;;;;5049898;28;20037;-59
2022/12/21 00:34:21;;;;;;;39.22;19.52;;;;;;;;;;5048841;28;20045;-59
2022/12/21 00:36:48;;;;;;;36.97;18.90;;;;;;;;;;5049019;28;20037;-57
2022/12/21 00:39:14;;;;;;;40.20;19.83;;;;;;;;;;5048594;28;20111;-61
2022/12/21 00:41:40;;;;;;;42.67;21.65;;;;;;;;;;5043302;28;20029;-59
2022/12/21 00:44:06;;;;;;;42.45;20.20;;;;;;;;;;5049808;28;20033;-59
2022/12/21 00:46:32;;;;;;;49.58;21.33;;;;;;;;;;5035026;28;20128;-60
2022/12/21 00:48:59;;;;;;;39.47;19.33;;;;;;;;;;5048394;28;20064;-58
2022/12/21 00:51:26;;;;;;;45.42;21.27;;;;;;;;;;5047746;28;20083;-59
2022/12/21 00:53:56;;;;;;;40.45;20.13;;;;;;;;;;5058536;28;20032;-60
2022/12/21 00:56:22;;;;;;;41.95;20.98;;;;;;;;;;5062213;28;20072;-57
2022/12/21 00:58:48;;;;;;;44.03;20.92;;;;;;;;;;5049398;28;20032;-58
2022/12/21 01:01:15;;;;;;;43.42;21.48;;;;;;;;;;5049256;28;20530;-59
2022/12/21 01:03:41;;;;;;;37.80;19.35;;;;;;;;;;5048675;28;20119;-59
2022/12/21 01:06:12;;;;;;;45.33;20.92;;;;;;;;;;5057104;28;20158;-56
2022/12/21 01:08:38;;;;;;;45.92;21.38;;;;;;;;;;5051486;28;20037;-60
2022/12/21 01:11:03;;;;;;;40.95;20.13;;;;;;;;;;5050109;28;20078;-58
2022/12/21 01:13:31;;;;;;;47.47;21.48;;;;;;;;;;5048968;28;20036;-59
2022/12/21 01:15:57;;;;;;;49.67;21.85;;;;;;;;;;5048604;28;20041;-59
2022/12/21 01:18:23;;;;;;;49.42;22.20;;;;;;;;;;5050482;28;20044;-59
2022/12/21 01:20:51;;;;;;;54.90;22.50;;;;;;;;;;5051533;28;20110;-60
2022/12/21 01:23:17;;;;;;;52.72;23.00;;;;;;;;;;5051417;28;20465;-61
2022/12/21 01:25:44;;;;;;;50.70;22.38;;;;;;;;;;5052206;28;20029;-59
2022/12/21 01:28:10;;;;;;;43.95;20.20;;;;;;;;;;5052405;28;20478;-59
2022/12/21 01:30:38;;;;;;;44.28;20.75;;;;;;;;;;5051638;28;20028;-60
2022/12/21 01:33:04;;;;;;;44.00;20.42;;;;;;;;;;5054719;28;20028;-59
2022/12/21 01:35:30;;;;;;;40.60;19.27;;;;;;;;;;5052566;28;20504;-59
2022/12/21 01:37:55;;;;;;;43.63;20.75;;;;;;;;;;5050735;28;20116;-60
2022/12/21 01:40:21;;;;;;;43.08;21.10;;;;;;;;;;5050218;28;20033;-57
2022/12/21 01:42:46;;;;;;;45.10;20.85;;;;;;;;;;5058764;28;20112;-58
2022/12/21 01:45:18;;;;;;;41.88;19.83;;;;;;;;;;5053220;28;20357;-58
2022/12/21 01:47:54;;;;;;;44.45;19.48;;;;;;;;;;5052543;28;20132;-59
2022/12/21 01:50:24;;;;;;;46.85;19.25;;;;;;;;;;5050713;28;20048;-61
2022/12/21 01:52:50;;;;;;;42.88;19.00;;;;;;;;;;5049868;28;20033;-57
2022/12/21 01:55:16;;;;;;;46.58;20.40;;;;;;;;;;5048771;28;20025;-61
2022/12/21 01:57:41;;;;;;;54.67;20.83;;;;;;;;;;5053095;28;20645;-60
2022/12/21 02:00:09;;;;;;;48.92;20.70;;;;;;;;;;5051518;28;20052;-59
2022/12/21 02:02:47;;;;;;;44.00;19.42;;;;;;;;;;5050170;28;20069;-59
2022/12/21 02:05:37;;;;;;;49.85;20.48;;;;;;;;;;5052904;28;20029;-57
2022/12/21 02:08:04;;;;;;;51.15;20.05;;;;;;;;;;5040028;28;20037;-60
2022/12/21 02:10:30;;;;;;;49.67;20.90;;;;;;;;;;5051403;28;20036;-60
2022/12/21 02:13:09;;;;;;;55.72;20.40;;;;;;;;;;5057205;28;20442;-60
2022/12/21 02:15:55;;;;;;;49.95;20.92;;;;;;;;;;5050299;28;20041;-59
2022/12/21 02:18:53;;;;;;;53.80;21.25;;;;;;;;;;5051357;28;20029;-59
2022/12/21 02:21:24;;;;;;;49.70;19.98;;;;;;;;;;5065390;28;20049;-61
2022/12/21 02:24:05;;;;;;;48.10;20.20;;;;;;;;;;5050959;28;20029;-58
2022/12/21 02:26:33;;;;;;;45.92;18.95;;;;;;;;;;5057912;28;20074;-58
2022/12/21 02:29:01;;;;;;;48.17;19.63;;;;;;;;;;5052881;28;20110;-58
2022/12/21 02:31:50;;;;;;;46.45;19.30;;;;;;;;;;5050757;28;20029;-60
2022/12/21 02:34:23;;;;;;;47.60;20.90;;;;;;;;;;5051204;28;20496;-59
2022/12/21 02:37:12;;;;;;;53.42;20.50;;;;;;;;;;5051585;28;20040;-59
2022/12/21 02:40:02;;;;;;;48.95;19.90;;;;;;;;;;5050356;28;20287;-60
2022/12/21 02:45:50;;;;;;;51.42;21.40;;;;;;;;;;5051568;28;20108;-59
2022/12/21 02:48:32;;;;;;;47.28;18.67;;;;;;;;;;5052543;28;20203;-60
2022/12/21 02:51:02;;;;;;;48.15;20.35;;;;;;;;;;5051339;28;20025;-59
2022/12/21 02:53:32;;;;;;;49.08;20.70;;;;;;;;;;5051588;28;20037;-60
2022/12/21 02:55:58;;;;;;;51.75;20.52;;;;;;;;;;5050122;28;20747;-60
2022/12/21 02:58:24;;;;;;;46.38;20.10;;;;;;;;;;5050194;28;20045;-61
2022/12/21 03:00:52;;;;;;;46.08;19.17;;;;;;;;;;5050856;28;20493;-59
2022/12/21 03:03:49;;;;;;;50.13;19.50;;;;;;;;;;5050418;28;20377;-59
2022/12/21 03:06:29;;;;;;;51.13;19.77;;;;;;;;;;5051138;28;20040;-59
2022/12/21 03:09:03;;;;;;;48.17;19.17;;;;;;;;;;5047896;28;20035;-59
2022/12/21 03:11:45;;;;;;;45.38;18.67;;;;;;;;;;5048827;28;20037;-61
2022/12/21 03:14:21;;;;;;;50.65;18.85;;;;;;;;;;5049945;28;20695;-61
2022/12/21 03:16:51;;;;;;;50.97;19.58;;;;;;;;;;5050067;28;20024;-59
2022/12/21 03:19:36;;;;;;;49.83;19.63;;;;;;;;;;5049533;28;20029;-60
2022/12/21 03:22:16;;;;;;;56.65;20.75;;;;;;;;;;5049893;28;20043;-60
2022/12/21 03:25:18;;;;;;;54.10;20.13;;;;;;;;;;5039006;28;20040;-60
2022/12/21 03:27:48;;;;;;;51.22;19.58;;;;;;;;;;5037956;28;20704;-59
2022/12/21 03:30:19;;;;;;;54.08;20.25;;;;;;;;;;5049895;28;20056;-58
2022/12/21 03:32:50;;;;;;;;;;;;;;;;;;5050741;28;20037;-60
2022/12/21 03:35:42;;;;;;;57.67;19.27;;;;;;;;;;5048774;28;19912;-60
2022/12/21 03:38:14;;;;;;;52.17;20.27;;;;;;;;;;5048492;28;20424;-59
2022/12/21 03:40:41;;;;;;;59.33;21.38;;;;;;;;;;5048816;28;20044;-60
2022/12/21 03:43:19;;;;;;;62.85;20.95;;;;;;;;;;5047344;28;20508;-60
2022/12/21 03:45:57;;;;;;;58.17;20.88;;;;;;;;;;5049303;28;20020;-60
2022/12/21 03:48:36;;;;;;;58.80;20.27;;;;;;;;;;5047018;28;20044;-61
2022/12/21 03:51:12;;;;;;;70.25;22.17;;;;;;;;;;5051931;28;20033;-61
2022/12/21 03:53:48;;;;;;;70.28;21.25;;;;;;;;;;5049530;28;20040;-60
2022/12/21 03:56:25;;;;;;;61.17;20.33;;;;;;;;;;5051334;28;20488;-59
2022/12/21 03:58:50;;;;;;;59.13;20.17;;;;;;;;;;5049223;28;20171;-60
2022/12/21 04:01:39;;;;;;;63.42;20.55;;;;;;;;;;5049497;28;20041;-60
2022/12/21 04:04:17;;;;;;;54.63;18.95;;;;;;;;;;5057854;28;20025;-60
2022/12/21 04:06:45;;;;;;;52.42;19.80;;;;;;;;;;5046801;28;20033;-60
2022/12/21 04:09:11;;;;;;;54.42;20.13;;;;;;;;;;5048621;28;20465;-60
2022/12/21 04:14:22;;;;;;;59.25;19.60;;;;;;;;;;5049201;28;20122;-60
2022/12/21 04:16:47;;;;;;;58.95;19.92;;;;;;;;;;5048040;28;20804;-60
2022/12/21 04:21:57;;;;;;;58.53;19.95;;;;;;;;;;5047675;28;20031;-60
2022/12/21 04:29:53;;;;;;;59.67;19.88;;;;;;;;;;5051039;28;20047;-59
2022/12/21 04:32:19;;;;;;;56.67;19.33;;;;;;;;;;5049304;28;20029;-59
2022/12/21 04:34:44;;;;;;;57.15;19.88;;;;;;;;;;5046451;28;20889;-60
2022/12/21 04:39:54;;;;;;;58.50;19.95;;;;;;;;;;5052289;28;20469;-60
2022/12/21 04:42:19;;;;;;;56.63;20.77;;;;;;;;;;5053056;28;20127;-59
2022/12/21 04:44:44;;;;;;;62.17;20.52;;;;;;;;;;5052259;28;20064;-60
2022/12/21 04:47:11;;;;;;;62.05;21.55;;;;;;;;;;5051886;28;20397;-59
2022/12/21 04:49:36;;;;;;;59.67;20.25;;;;;;;;;;5050727;28;20470;-60
2022/12/21 04:52:02;;;;;;;66.45;20.02;;;;;;;;;;5052525;28;20041;-59
2022/12/21 04:54:27;;;;;;;52.80;19.38;;;;;;;;;;5053321;28;20025;-60
2022/12/21 04:56:52;;;;;;;57.78;18.83;;;;;;;;;;5054003;28;20059;-58
2022/12/21 04:59:18;;;;;;;65.90;19.63;;;;;;;;;;5051762;28;20436;-58
2022/12/21 05:01:43;;;;;;;72.88;21.48;;;;;;;;;;5067363;28;20036;-61
2022/12/21 05:04:10;;;;;;;66.28;19.90;;;;;;;;;;5053125;28;20037;-60
2022/12/21 05:06:35;;;;;;;58.28;18.77;;;;;;;;;;5049771;28;20036;-59
2022/12/21 05:09:01;;;;;;;57.25;19.38;;;;;;;;;;5068398;28;20029;-58
2022/12/21 05:11:26;;;;;;;60.50;19.05;;;;;;;;;;5052248;28;20036;-58
2022/12/21 05:13:52;;;;;;;55.35;18.88;;;;;;;;;;5053327;28;20039;-58
2022/12/21 05:16:23;;;;;;;58.47;19.20;;;;;;;;;;5053814;28;20036;-59
2022/12/21 05:18:50;;;;;;;56.83;17.75;;;;;;;;;;5042917;28;20235;-59
2022/12/21 05:21:16;;;;;;;57.38;19.15;;;;;;;;;;5051611;28;20037;-60
2022/12/21 05:23:42;;;;;;;54.47;18.20;;;;;;;;;;5045044;28;20033;-58
2022/12/21 05:26:08;;;;;;;52.05;18.38;;;;;;;;;;5052297;28;20428;-60
2022/12/21 05:28:34;;;;;;;52.15;18.45;;;;;;;;;;5048832;28;20402;-60
2022/12/21 05:30:59;;;;;;;60.30;18.73;;;;;;;;;;5034603;28;20029;-61
2022/12/21 05:33:25;;;;;;;59.00;19.30;;;;;;;;;;5053212;28;20071;-59
2022/12/21 05:35:50;;;;;;;67.93;21.15;;;;;;;;;;5051307;28;20101;-60
2022/12/21 05:38:16;;;;;;;70.93;24.08;;;;;;;;;;5052840;28;20469;-59
2022/12/21 05:40:49;;;;;;;88.55;25.92;;;;;;;;;;5055706;28;20032;-60
2022/12/21 05:43:15;;;;;;;86.90;30.65;;;;;;;;;;5053329;28;20029;-60
2022/12/21 05:45:41;;;;;;;133.70;39.40;;;;;;;;;;5051836;28;20033;-60
2022/12/21 05:48:06;;;;;;;176.00;46.95;;;;;;;;;;5052040;28;20032;-60
2022/12/21 05:50:32;;;;;;;212.10;52.55;;;;;;;;;;5052372;28;20466;-61
2022/12/21 05:52:57;;;;;;;212.85;54.78;;;;;;;;;;5053773;28;20059;-60
2022/12/21 05:55:23;;;;;;;259.80;57.80;;;;;;;;;;5053791;28;20029;-60
2022/12/21 05:57:48;;;;;;;199.55;53.85;;;;;;;;;;5052901;28;20478;-60
2022/12/21 06:00:14;;;;;;;228.75;53.47;;;;;;;;;;5053516;28;20040;-60
2022/12/21 06:02:40;;;;;;;209.68;53.40;;;;;;;;;;5052475;28;20075;-59
2022/12/21 06:05:06;;;;;;;205.85;53.78;;;;;;;;;;5052431;28;20393;-60
2022/12/21 06:07:32;;;;;;;184.63;50.70;;;;;;;;;;5068393;28;20452;-60
2022/12/21 06:09:57;;;;;;;215.70;54.17;;;;;;;;;;5065215;28;20108;-60
2022/12/21 06:12:23;;;;;;;204.15;54.40;;;;;;;;;;5052331;28;20032;-56
2022/12/21 06:14:48;;;;;;;153.30;45.78;;;;;;;;;;5050387;28;20052;-56
2022/12/21 06:17:14;;;;;;;181.18;49.28;;;;;;;;;;5052698;28;20035;-56
2022/12/21 06:19:39;;;;;;;123.22;38.30;;;;;;;;;;5051375;28;20083;-60
2022/12/21 06:22:04;;;;;;;115.22;31.95;;;;;;;;;;5052943;28;20113;-57
2022/12/21 06:24:30;;;;;;;76.43;23.55;;;;;;;;;;5052506;28;20036;-58
2022/12/21 06:26:55;;;;;;;72.18;23.20;;;;;;;;;;5051558;28;20033;-58
2022/12/21 06:29:20;;;;;;;53.53;18.13;;;;;;;;;;5052702;28;20033;-60
2022/12/21 06:31:46;;;;;;;42.72;14.50;;;;;;;;;;5051268;28;20029;-58
2022/12/21 06:34:13;;;;;;;36.92;12.98;;;;;;;;;;5048110;28;20089;-61
2022/12/21 06:36:38;;;;;;;36.80;12.40;;;;;;;;;;5047341;28;20090;-56
2022/12/21 06:39:04;;;;;;;34.10;12.52;;;;;;;;;;5047360;28;20371;-56
2022/12/21 06:41:29;;;;;;;36.42;12.82;;;;;;;;;;5051361;28;20519;-58
2022/12/21 06:43:55;;;;;;;34.35;12.88;;;;;;;;;;5039522;28;20024;-59
2022/12/21 06:46:21;;;;;;;43.00;14.05;;;;;;;;;;5052938;28;20029;-58
2022/12/21 06:48:47;;;;;;;49.30;16.40;;;;;;;;;;5048867;28;21723;-60
2022/12/21 06:51:18;;;;;;;49.10;17.20;;;;;;;;;;5051753;28;20036;-58
2022/12/21 06:53:45;;;;;;;56.42;17.33;;;;;;;;;;5047345;28;20040;-57
2022/12/21 06:56:20;;;;;;;50.97;16.33;;;;;;;;;;5052016;28;20470;-57
2022/12/21 06:58:46;;;;;;;49.38;15.40;;;;;;;;;;5051996;28;20029;-57
2022/12/21 07:01:18;;;;;;;42.25;13.05;;;;;;;;;;5051170;28;20036;-59
2022/12/21 07:03:43;;;;;;;49.60;13.90;;;;;;;;;;5050370;28;20115;-59
2022/12/21 07:06:10;;;;;;;49.53;14.27;;;;;;;;;;5051567;28;20171;-57
2022/12/21 07:08:36;;;;;;;56.67;14.07;;;;;;;;;;5048973;28;20036;-59
2022/12/21 07:11:06;;;;;;;51.95;13.88;;;;;;;;;;5051930;28;20033;-60
2022/12/21 07:13:35;;;;;;;54.88;14.63;;;;;;;;;;5050434;28;20040;-65
2022/12/21 07:16:00;;;;;;;57.55;14.05;;;;;;;;;;5052216;28;20031;-59
2022/12/21 07:18:26;;;;;;;56.50;13.80;;;;;;;;;;5052448;28;20112;-57
2022/12/21 07:20:59;;;;;;;53.58;14.18;;;;;;;;;;5049817;28;20035;-56
2022/12/21 07:23:26;;;;;;;61.13;15.07;;;;;;;;;;5052157;28;20033;-54
2022/12/21 07:25:52;;;;;;;53.45;14.35;;;;;;;;;;5051316;28;20108;-57
2022/12/21 07:28:18;;;;;;;60.80;14.95;;;;;;;;;;5052285;28;20040;-55
2022/12/21 07:30:47;;;;;;;58.05;14.30;;;;;;;;;;5051338;28;20052;-56
2022/12/21 07:33:16;;;;;;;54.50;13.48;;;;;;;;;;5051264;28;20473;-55
2022/12/21 07:35:42;;;;;;;54.05;14.40;;;;;;;;;;5051446;28;20043;-56
2022/12/21 07:38:08;;;;;;;61.08;14.35;;;;;;;;;;5052032;28;20112;-56
2022/12/21 07:40:34;;;;;;;54.90;14.27;;;;;;;;;;5051911;28;20033;-57
2022/12/21 07:42:59;;;;;;;54.00;13.70;;;;;;;;;;5051357;28;20091;-57
2022/12/21 07:45:25;;;;;;;54.08;14.30;;;;;;;;;;5051070;28;20032;-53
2022/12/21 07:47:50;;;;;;;50.03;13.05;;;;;;;;;;5049960;28;20033;-58
2022/12/21 07:50:16;;;;;;;55.80;14.43;;;;;;;;;;5052010;28;20028;-58
2022/12/21 07:52:41;;;;;;;48.90;13.52;;;;;;;;;;5050930;28;20036;-61
2022/12/21 07:55:07;;;;;;;54.83;13.90;;;;;;;;;;5050972;28;20389;-60
2022/12/21 07:57:32;;;;;;;60.60;13.57;;;;;;;;;;5050912;28;20044;-61
2022/12/21 07:59:58;;;;;;;54.75;13.57;;;;;;;;;;5050654;28;20502;-60
2022/12/21 08:02:23;;;;;;;60.00;14.27;;;;;;;;;;5051249;28;20040;-60
2022/12/21 08:04:49;;;;;;;61.78;15.13;;;;;;;;;;5050540;28;20384;-57
2022/12/21 08:07:14;;;;;;;58.53;14.50;;;;;;;;;;5051841;28;20033;-58
2022/12/21 08:09:39;;;;;;;58.75;15.95;;;;;;;;;;5049884;28;20485;-60
2022/12/21 08:12:05;;;;;;;75.15;16.70;;;;;;;;;;5051431;28;20116;-60
2022/12/21 08:14:30;;;;;;;72.78;17.27;;;;;;;;;;5054425;28;20047;-62
2022/12/21 08:16:56;;;;;;;62.50;17.02;;;;;;;;;;5054619;28;20484;-60
2022/12/21 08:19:21;;;;;;;68.68;17.25;;;;;;;;;;5054018;28;20067;-61
2022/12/21 08:21:47;;;;;;;59.80;16.27;;;;;;;;;;5053704;28;20033;-61
2022/12/21 08:24:13;;;;;;;54.08;17.08;;;;;;;;;;5054493;28;20108;-60
2022/12/21 08:26:38;;;;;;;56.03;15.57;;;;;;;;;;5055874;28;20394;-60
2022/12/21 08:29:05;;;;;;;61.80;16.90;;;;;;;;;;5053492;28;20044;-60
2022/12/21 08:31:30;;;;;;;60.33;16.10;;;;;;;;;;5055330;28;20033;-61
2022/12/21 08:33:56;;;;;;;51.30;15.35;;;;;;;;;;5053255;28;20040;-61
2022/12/21 08:36:23;;;;;;;52.88;15.25;;;;;;;;;;5055581;28;20033;-61
2022/12/21 08:38:49;;;;;;;53.25;15.10;;;;;;;;;;5054510;28;20474;-60
2022/12/21 08:41:15;;;;;;;43.17;14.40;;;;;;;;;;5053975;28;20040;-60
2022/12/21 08:43:40;;;;;;;47.17;15.45;;;;;;;;;;5053464;28;20029;-61
2022/12/21 08:46:07;;;;;;;42.40;13.50;;;;;;;;;;5055097;28;20035;-61
2022/12/21 08:48:34;;;;;;;37.85;13.75;;;;;;;;;;5055587;28;20198;-61
2022/12/21 08:50:59;;;;;;;41.35;14.05;;;;;;;;;;5054394;28;20033;-61
2022/12/21 08:53:26;;;;;;;40.38;12.55;;;;;;;;;;5055214;28;20032;-59
2022/12/21 08:55:51;;;;;;;37.58;12.07;;;;;;;;;;5054055;28;20056;-60
2022/12/21 08:58:17;;;;;;;38.42;12.98;;;;;;;;;;5054292;28;20122;-59
2022/12/21 09:00:44;;;;;;;40.05;12.80;;;;;;;;;;5054544;28;20470;-60
2022/12/21 09:03:10;;;;;;;37.55;11.88;;;;;;;;;;5053985;28;20031;-59
2022/12/21 09:05:36;;;;;;;39.50;12.57;;;;;;;;;;5054946;28;20107;-59
2022/12/21 09:08:01;;;;;;;31.67;11.40;;;;;;;;;;5054407;28;20631;-59
2022/12/21 09:10:28;;;;;;;30.35;10.82;;;;;;;;;;5054701;28;20031;-59
2022/12/21 09:12:55;;;;;;;31.00;11.88;;;;;;;;;;5051334;28;20377;-58
2022/12/21 09:15:20;;;;;;;36.28;11.48;;;;;;;;;;5049889;28;20130;-59
2022/12/21 09:17:46;;;;;;;33.92;12.20;;;;;;;;;;5052044;28;20039;-60
2022/12/21 09:20:12;;;;;;;39.28;12.70;;;;;;;;;;5053824;28;20029;-59
2022/12/21 09:22:37;;;;;;;40.35;12.52;;;;;;;;;;5054348;28;20029;-57
2022/12/21 09:25:03;;;;;;;36.05;12.85;;;;;;;;;;5050713;28;20029;-60
2022/12/21 09:27:29;;;;;;;42.90;14.52;;;;;;;;;;5054234;28;20032;-59
2022/12/21 09:29:55;;;;;;;42.08;15.13;;;;;;;;;;5068835;28;20496;-59
2022/12/21 09:32:20;;;;;;;46.88;14.75;;;;;;;;;;5058592;28;20048;-59
2022/12/21 09:34:45;;;;;;;37.67;13.90;;;;;;;;;;5053248;28;20036;-61
2022/12/21 09:37:11;;;;;;;36.28;13.65;;;;;;;;;;5053921;28;20020;-59
2022/12/21 09:39:38;;;;;;;36.95;13.23;;;;;;;;;;5054537;28;20025;-59
2022/12/21 09:42:31;;;;;;;37.58;13.27;;;;;;;;;;5062375;28;20025;-60
2022/12/21 09:45:17;;;;;;;37.22;12.57;;;;;;;;;;5062666;28;20037;-58
2022/12/21 09:47:50;;;;;;;38.83;12.85;;;;;;;;;;5054278;28;20094;-61
2022/12/21 09:50:28;;;;;;;40.40;12.90;;;;;;;;;;5052375;28;20029;-58
2022/12/21 09:53:03;;;;;;;37.47;13.25;;;;;;;;;;5056645;28;20036;-61
2022/12/21 09:55:36;;;;;;;36.25;14.05;;;;;;;;;;5074165;28;20560;-60
2022/12/21 09:58:08;;;;;;;35.53;12.40;;;;;;;;;;5071496;28;20481;-60
2022/12/21 10:00:36;;;;;;;40.58;12.70;;;;;;;;;;5062027;28;20069;-60
2022/12/21 10:03:35;;;;;;;32.47;10.90;;;;;;;;;;5052398;28;20470;-59
2022/12/21 10:06:34;;;;;;;29.52;10.82;;;;;;;;;;5032066;28;20040;-60
2022/12/21 10:09:10;;;;;;;30.25;10.98;;;;;;;;;;5053549;28;20061;-60
2022/12/21 10:12:01;;;;;;;36.20;11.52;;;;;;;;;;5050634;28;20090;-60
2022/12/21 10:14:55;;;;;;;35.83;11.73;;;;;;;;;;5052783;28;20036;-60
2022/12/21 10:17:23;;;;;;;39.47;12.43;;;;;;;;;;5050936;28;20035;-60
2022/12/21 10:20:10;;;;;;;37.90;12.82;;;;;;;;;;5052990;28;20041;-60
2022/12/21 10:22:45;;;;;;;37.15;12.98;;;;;;;;;;5067751;28;20481;-56
2022/12/21 10:25:20;;;;;;;39.33;14.23;;;;;;;;;;5069654;28;20409;-62
2022/12/21 10:28:01;;;;;;;37.70;13.10;;;;;;;;;;5052342;28;20037;-62
2022/12/21 10:30:30;;;;;;;44.47;14.57;;;;;;;;;;5053509;28;20028;-63
2022/12/21 10:32:57;;;;;;;35.97;14.02;;;;;;;;;;5050733;28;20075;-62
2022/12/21 10:35:36;;;;;;;46.72;15.32;;;;;;;;;;5051874;28;20473;-61
2022/12/21 10:38:11;;;;;;;47.00;15.40;;;;;;;;;;5052311;28;20025;-61
2022/12/21 10:40:36;;;;;;;42.65;15.95;;;;;;;;;;5053124;28;20067;-60
2022/12/21 10:43:02;;;;;;;37.80;14.25;;;;;;;;;;5046587;28;20049;-60
2022/12/21 10:45:28;;;;;;;48.70;16.05;;;;;;;;;;5041029;28;20476;-60
2022/12/21 10:47:54;;;;;;;43.10;16.20;;;;;;;;;;5052006;28;20028;-60
2022/12/21 10:50:27;;;;;;;40.80;15.13;;;;;;;;;;5053207;28;20025;-60
2022/12/21 10:52:57;;;;;;;37.65;13.98;;;;;;;;;;5051209;28;20029;-58
2022/12/21 10:55:22;;;;;;;32.67;13.50;;;;;;;;;;5053346;28;20037;-59
2022/12/21 10:58:10;;;;;;;40.55;15.40;;;;;;;;;;5050473;28;20136;-64
2022/12/21 11:00:38;;;;;;;36.55;13.95;;;;;;;;;;5051772;28;20130;-61
2022/12/21 11:03:29;;;;;;;44.67;17.08;;;;;;;;;;5052094;28;20035;-59
2022/12/21 11:05:56;;;;;;;43.05;16.60;;;;;;;;;;5034616;28;20032;-58
2022/12/21 11:08:30;;;;;;;42.50;16.20;;;;;;;;;;5052809;28;20037;-60
2022/12/21 11:11:02;;;;;;;25.30;9.63;;;;;;;;;;5050496;28;20086;-60
2022/12/21 11:13:32;;;;;;;29.65;11.75;;;;;;;;;;5050437;28;20037;-58
2022/12/21 11:16:07;;;;;;;28.58;11.40;;;;;;;;;;5050469;28;20033;-61
2022/12/21 11:18:37;;;;;;;26.25;9.18;;;;;;;;;;5050622;28;20037;-60
2022/12/21 11:21:05;;;;;;;23.63;9.68;;;;;;;;;;5045747;28;20033;-61
2022/12/21 11:23:31;;;;;;;30.80;10.68;;;;;;;;;;5046179;28;20032;-60
2022/12/21 11:25:57;;;;;;;31.05;11.23;;;;;;;;;;5051290;28;20029;-62
2022/12/21 11:28:23;;;;;;;32.58;12.10;;;;;;;;;;5051105;28;20103;-61
2022/12/21 11:30:52;;;;;;;33.90;14.40;;;;;;;;;;5049452;28;20929;-61
2022/12/21 11:33:20;;;;;;;35.40;14.32;;;;;;;;;;5032332;28;20466;-61
2022/12/21 11:36:15;;;;;;;37.85;14.98;;;;;;;;;;5051673;28;20036;-61
2022/12/21 11:38:42;;;;;;;38.40;13.63;;;;;;;;;;5041784;28;20049;-60
2022/12/21 11:41:18;;;;;;;34.67;14.85;;;;;;;;;;5047732;28;20034;-61
2022/12/21 11:43:46;;;;;;;36.75;14.43;;;;;;;;;;5051421;28;20067;-61
2022/12/21 11:46:29;;;;;;;35.05;13.93;;;;;;;;;;5049197;28;20109;-61
2022/12/21 11:49:03;;;;;;;32.80;13.40;;;;;;;;;;5049918;28;20044;-61
2022/12/21 11:51:33;;;;;;;30.02;11.55;;;;;;;;;;5051433;28;20043;-61
2022/12/21 11:54:27;;;;;;;27.65;10.95;;;;;;;;;;5051044;28;20029;-61
2022/12/21 11:57:35;;;;;;;30.63;9.68;;;;;;;;;;5049523;28;20045;-61
2022/12/21 12:00:03;;;;;;;28.48;9.40;;;;;;;;;;5034788;28;20091;-61
2022/12/21 12:02:31;;;;;;;29.70;10.05;;;;;;;;;;5049467;28;20041;-62
2022/12/21 12:05:10;;;;;;;19.48;9.15;;;;;;;;;;5047348;28;20031;-61
2022/12/21 12:07:54;;;;;;;18.77;7.35;;;;;;;;;;5050397;28;20029;-61
2022/12/21 12:10:38;;;;;;;19.95;8.82;;;;;;;;;;5050445;28;20359;-61
2022/12/21 12:13:24;;;;;;;23.55;8.00;;;;;;;;;;5051103;28;20029;-61
2022/12/21 12:15:55;;;;;;;16.35;7.15;;;;;;;;;;5050987;28;20033;-61
2022/12/21 12:18:52;;;;;;;18.67;7.20;;;;;;;;;;5050617;28;20029;-61
2022/12/21 12:21:29;;;;;;;13.88;6.05;;;;;;;;;;5049549;28;20041;-61
2022/12/21 12:24:16;;;;;;;16.48;5.63;;;;;;;;;;5048987;28;20549;-62
2022/12/21 12:26:56;;;;;;;16.38;5.75;;;;;;;;;;5044494;28;20036;-61
2022/12/21 12:29:37;;;;;;;15.38;6.20;;;;;;;;;;5048714;28;20041;-61
2022/12/21 12:32:36;;;;;;;16.42;6.15;;;;;;;;;;5049726;28;20496;-61
2022/12/21 12:35:13;;;;;;;15.50;5.60;;;;;;;;;;5045693;28;20056;-61
2022/12/21 12:37:49;;;;;;;13.55;5.25;;;;;;;;;;5047608;28;20377;-62
2022/12/21 12:40:29;;;;;;;20.73;7.53;;;;;;;;;;5050781;28;20292;-62
2022/12/21 12:43:34;;;;;;;15.02;6.35;;;;;;;;;;5050616;28;20120;-62
2022/12/21 12:46:24;;;;;;;17.52;6.03;;;;;;;;;;5048706;28;20033;-61
2022/12/21 12:49:14;;;;;;;14.80;6.22;;;;;;;;;;5050156;28;20420;-61
2022/12/21 12:52:14;;;;;;;19.08;6.47;;;;;;;;;;5048612;28;20059;-61
2022/12/21 12:54:49;;;;;;;18.50;7.38;;;;;;;;;;5040163;28;20102;-61
2022/12/21 12:57:31;;;;;;;16.02;6.65;;;;;;;;;;5057048;28;20059;-62
2022/12/21 13:00:11;;;;;;;17.25;6.75;;;;;;;;;;5072276;28;20029;-64
2022/12/21 13:03:07;;;;;;;19.38;7.60;;;;;;;;;;5061642;28;20102;-63
2022/12/21 13:05:35;;;;;;;23.02;8.93;;;;;;;;;;5055842;28;20078;-61
2022/12/21 13:08:22;;;;;;;19.10;9.18;;;;;;;;;;5051951;28;20116;-62
2022/12/21 13:11:01;;;;;;;22.02;9.30;;;;;;;;;;5054791;28;20043;-61
2022/12/21 13:13:37;;;;;;;22.17;9.75;;;;;;;;;;5053430;28;20386;-59
2022/12/21 13:16:14;;;;;;;25.38;11.25;;;;;;;;;;5052869;28;20052;-60
2022/12/21 13:18:57;;;;;;;28.25;11.23;;;;;;;;;;5051901;28;20040;-62
2022/12/21 13:21:25;;;;;;;28.05;11.85;;;;;;;;;;5052834;28;20044;-61
2022/12/21 13:23:56;;;;;;;28.30;12.45;;;;;;;;;;5052621;28;20033;-61
2022/12/21 13:26:29;;;;;;;24.17;10.30;;;;;;;;;;5039336;28;20112;-60
2022/12/21 13:29:15;;;;;;;33.80;11.10;;;;;;;;;;5051064;28;20041;-59
2022/12/21 13:32:02;;;;;;;29.50;12.57;;;;;;;;;;5049708;28;20049;-61
2022/12/21 13:34:38;;;;;;;18.92;7.68;;;;;;;;;;5052385;28;20116;-60
2022/12/21 13:37:18;;;;;;;19.13;11.00;;;;;;;;;;5051605;28;20036;-59
2022/12/21 13:39:47;;;;;;;22.05;10.75;;;;;;;;;;5053234;28;20106;-59
2022/12/21 13:42:49;;;;;;;20.98;10.00;;;;;;;;;;5051450;28;20037;-58
2022/12/21 13:45:22;;;;;;;19.92;8.32;;;;;;;;;;5030104;28;20041;-58
2022/12/21 13:47:51;;;;;;;14.43;7.25;;;;;;;;;;5053527;28;20497;-58
2022/12/21 13:50:33;;;;;;;19.67;8.48;;;;;;;;;;5032482;28;20025;-62
2022/12/21 13:53:07;;;;;;;16.33;8.05;;;;;;;;;;5051733;28;20037;-61
2022/12/21 13:55:43;;;;;;;18.42;7.32;;;;;;;;;;5053903;28;20029;-58
2022/12/21 13:58:27;;;;;;;17.75;8.57;;;;;;;;;;5053324;28;20048;-55
2022/12/21 14:01:14;;;;;;;17.20;7.35;;;;;;;;;;5052706;28;20158;-54
2022/12/21 14:04:11;;;;;;;13.80;6.75;;;;;;;;;;5051203;28;20037;-56
2022/12/21 14:07:02;;;;;;;13.98;6.88;;;;;;;;;;5052521;28;20504;-59
2022/12/21 14:09:56;;;;;;;13.57;5.38;;;;;;;;;;5053914;28;20469;-55
2022/12/21 14:12:21;;;;;;;9.65;4.18;;;;;;;;;;5048439;28;20040;-55
2022/12/21 14:15:34;;;;;;;13.30;4.80;;;;;;;;;;5051710;28;20021;-61
2022/12/21 14:18:03;;;;;;;11.48;5.20;;;;;;;;;;5034862;28;20129;-60
2022/12/21 14:20:34;;;;;;;15.00;4.88;;;;;;;;;;5051693;28;20039;-57
2022/12/21 14:23:06;;;;;;;15.27;5.45;;;;;;;;;;5053007;28;20078;-61
2022/12/21 14:25:41;;;;;;;10.50;5.28;;;;;;;;;;5068766;28;20028;-58
2022/12/21 14:28:16;;;;;;;12.85;5.32;;;;;;;;;;5050679;28;20029;-55
2022/12/21 14:30:52;;;;;;;12.25;4.60;;;;;;;;;;5050904;28;20440;-59
2022/12/21 14:33:24;;;;;;;8.57;4.45;;;;;;;;;;5051382;28;20032;-57
2022/12/21 14:36:24;;;;;;;7.95;4.40;;;;;;;;;;5052423;28;20425;-59
2022/12/21 14:39:08;;;;;;;11.82;5.60;;;;;;;;;;5033658;28;20034;-59
2022/12/21 14:41:35;;;;;;;17.38;5.65;;;;;;;;;;5037414;28;20025;-60
2022/12/21 14:44:10;;;;;;;8.70;4.28;;;;;;;;;;5053254;28;20052;-58
2022/12/21 14:46:39;;;;;;;10.82;5.53;;;;;;;;;;5052024;28;20033;-59
2022/12/21 14:49:22;;;;;;;12.43;4.80;;;;;;;;;;5052163;28;20485;-60
2022/12/21 14:51:50;;;;;;;12.13;5.55;;;;;;;;;;5049647;28;20041;-58
2022/12/21 14:54:23;;;;;;;10.02;4.95;;;;;;;;;;5048646;28;20032;-57
2022/12/21 14:57:16;;;;;;;12.15;5.15;;;;;;;;;;5051558;28;20045;-58
2022/12/21 14:59:48;;;;;;;15.25;5.25;;;;;;;;;;5044647;28;20073;-57
2022/12/21 15:02:38;;;;;;;12.82;5.22;;;;;;;;;;5052160;28;20040;-59