Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:25;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5071996;28;20188;-74
2023/03/20 00:03:51;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5057220;28;20220;-74
2023/03/20 00:06:25;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5075991;28;20203;-74
2023/03/20 00:08:53;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5058157;28;20651;-74
2023/03/20 00:11:32;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5058264;28;20197;-73
2023/03/20 00:14:09;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5057833;28;20210;-74
2023/03/20 00:16:38;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5075638;28;20684;-73
2023/03/20 00:19:05;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5076022;28;20224;-73
2023/03/20 00:21:31;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5075599;28;20184;-73
2023/03/20 00:23:57;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5055981;28;20186;-73
2023/03/20 00:26:33;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5057643;28;20554;-73
2023/03/20 00:29:00;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5075695;28;20287;-73
2023/03/20 00:31:29;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5057463;28;20200;-73
2023/03/20 00:34:00;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5075598;28;20246;-73
2023/03/20 00:36:27;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5057162;28;20201;-73
2023/03/20 00:38:53;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5075370;28;20231;-73
2023/03/20 00:41:27;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5075287;28;20189;-74
2023/03/20 00:43:57;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5075452;28;20193;-74
2023/03/20 00:46:23;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5075199;28;20185;-75
2023/03/20 00:48:49;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5075340;28;20639;-73
2023/03/20 00:51:15;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5075376;28;20271;-73
2023/03/20 00:53:44;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5075123;28;20274;-75
2023/03/20 00:56:31;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;5057203;28;20656;-75
2023/03/20 00:58:58;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5057125;28;20236;-75
2023/03/20 01:01:24;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5074784;28;20246;-74
2023/03/20 01:03:50;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5074924;28;20225;-74
2023/03/20 01:06:17;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5074897;28;20687;-74
2023/03/20 01:08:44;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5074827;28;20650;-74
2023/03/20 01:11:12;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5054872;28;20193;-74
2023/03/20 01:13:39;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5054210;28;21771;-74
2023/03/20 01:16:13;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5053508;28;20190;-75
2023/03/20 01:18:38;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;5054518;28;20300;-74
2023/03/20 01:21:04;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5045532;28;20695;-74
2023/03/20 01:23:30;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5053010;28;20552;-74
2023/03/20 01:25:56;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5036735;28;20359;-74
2023/03/20 01:28:23;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5036824;28;20193;-74
2023/03/20 01:30:49;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5054512;28;20199;-75
2023/03/20 01:33:20;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5043710;28;20197;-74
2023/03/20 01:35:48;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5074420;28;20559;-73
2023/03/20 01:38:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5074317;28;20205;-73
2023/03/20 01:40:49;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5074263;28;20201;-73
2023/03/20 01:43:18;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5056612;28;20698;-73
2023/03/20 01:46:01;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5074163;28;20272;-73
2023/03/20 01:48:54;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5074067;28;20192;-73
2023/03/20 01:51:23;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5073788;28;20200;-73
2023/03/20 01:53:56;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5074151;28;20196;-73
2023/03/20 01:56:22;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073885;28;20224;-73
2023/03/20 01:58:58;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5073912;28;20244;-74
2023/03/20 02:01:26;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5074269;28;20195;-72
2023/03/20 02:03:53;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5101950;22;20256;-76
2023/03/20 02:06:21;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5074204;28;20193;-75
2023/03/20 02:08:50;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5074392;28;20572;-76
2023/03/20 02:11:18;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5073700;28;20193;-76
2023/03/20 02:13:46;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5073679;28;20569;-76
2023/03/20 02:16:16;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5074267;28;20275;-76
2023/03/20 02:18:48;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5073002;28;20215;-76
2023/03/20 02:21:49;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5074762;28;20197;-76
2023/03/20 02:24:55;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5046575;28;20202;-75
2023/03/20 02:27:33;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5053744;28;20222;-75
2023/03/20 02:30:20;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5064786;28;20192;-76
2023/03/20 02:33:04;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;5073925;28;20734;-76
2023/03/20 02:35:48;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5055676;28;20284;-76
2023/03/20 02:38:43;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5055984;28;20212;-77
2023/03/20 02:41:41;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5073737;28;20761;-77
2023/03/20 02:44:09;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5051952;28;20201;-77
2023/03/20 02:46:57;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5073606;28;20189;-76
2023/03/20 02:49:51;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5073269;28;20204;-76
2023/03/20 02:52:43;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5055632;28;20659;-75
2023/03/20 02:55:32;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5073132;28;20242;-75
2023/03/20 02:58:27;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5072797;28;20240;-76
2023/03/20 03:01:04;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5072216;28;20197;-75
2023/03/20 03:03:48;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5071883;28;20228;-75
2023/03/20 03:06:17;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5055039;28;20679;-76
2023/03/20 03:08:49;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5055143;28;20199;-76
2023/03/20 03:11:18;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5073235;28;20193;-75
2023/03/20 03:13:52;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5072979;28;20288;-76
2023/03/20 03:16:39;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5073065;28;20734;-76
2023/03/20 03:19:17;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5055208;28;20240;-75
2023/03/20 03:21:46;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5054570;28;20188;-75
2023/03/20 03:24:32;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5051484;28;20197;-74
2023/03/20 03:27:02;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5070317;28;20189;-74
2023/03/20 03:29:33;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5072823;28;20201;-75
2023/03/20 03:32:04;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072942;28;20192;-75
2023/03/20 03:34:32;;;;;;;4.57;1.50;;;4.80;99.90;;;;;;5054603;28;20598;-75
2023/03/20 03:37:19;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5071918;28;20184;-75
2023/03/20 03:39:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5054266;28;20680;-76
2023/03/20 03:42:27;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5072245;28;20651;-74
2023/03/20 03:45:19;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5054800;28;20202;-74
2023/03/20 03:48:09;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5072353;28;20608;-75
2023/03/20 03:50:58;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5072628;28;20207;-76
2023/03/20 03:53:30;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055004;28;20574;-75
2023/03/20 03:56:03;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5072795;28;20242;-75
2023/03/20 03:58:40;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5072375;28;20571;-76
2023/03/20 04:01:12;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5053752;28;20203;-76
2023/03/20 04:03:47;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5062114;28;20633;-75
2023/03/20 04:06:18;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5072697;28;20194;-75
2023/03/20 04:08:44;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5072637;28;20681;-76
2023/03/20 04:11:18;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5072684;28;20216;-75
2023/03/20 04:13:47;;;;;;;0.88;0.65;;;5.30;99.90;;;;;;5054197;28;20196;-75
2023/03/20 04:16:13;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5054594;28;20675;-76
2023/03/20 04:18:39;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5053348;28;20706;-76
2023/03/20 04:21:06;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5051998;28;20197;-76
2023/03/20 04:23:32;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5050122;28;20213;-75
2023/03/20 04:26:01;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5052446;28;20190;-75
2023/03/20 04:28:27;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5052051;28;20597;-76
2023/03/20 04:30:57;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5052716;28;20269;-76
2023/03/20 04:33:24;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5050948;28;20668;-76
2023/03/20 04:35:50;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5034489;28;20197;-76
2023/03/20 04:38:17;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5052405;28;20684;-76
2023/03/20 04:40:44;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5051949;28;20671;-74
2023/03/20 04:43:09;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5052367;28;20336;-75
2023/03/20 04:45:35;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5052360;28;20200;-75
2023/03/20 04:48:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5034239;28;20198;-75
2023/03/20 04:50:27;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5053134;28;20210;-75
2023/03/20 04:52:53;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5055720;28;20190;-75
2023/03/20 04:55:18;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5068406;28;20307;-75
2023/03/20 04:57:47;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;5057682;28;20246;-75
2023/03/20 05:00:14;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5075753;28;20553;-75
2023/03/20 05:02:39;;;;;;;1.17;1.13;;;5.20;99.90;;;;;;5074489;28;20605;-75
2023/03/20 05:05:05;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5075325;28;20189;-75
2023/03/20 05:07:32;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5075119;28;20255;-75
2023/03/20 05:09:58;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5075537;28;20205;-76
2023/03/20 05:12:26;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5057339;28;20274;-75
2023/03/20 05:14:54;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5057549;28;20192;-76
2023/03/20 05:17:40;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5075016;28;20427;-76
2023/03/20 05:20:07;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5038219;28;20243;-78
2023/03/20 05:22:37;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5037471;28;20656;-77
2023/03/20 05:25:03;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5072616;28;20667;-75
2023/03/20 05:27:32;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5057554;28;20669;-75
2023/03/20 05:29:57;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5057546;28;20204;-76
2023/03/20 05:32:23;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5075378;28;20193;-76
2023/03/20 05:34:49;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5075429;28;20544;-76
2023/03/20 05:37:15;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5057597;28;20556;-76
2023/03/20 05:39:40;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5056887;28;20193;-76
2023/03/20 05:42:06;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5075407;28;20260;-75
2023/03/20 05:44:35;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5075087;28;20195;-77
2023/03/20 05:47:00;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5057339;28;20196;-75
2023/03/20 05:49:35;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5056417;28;20288;-75
2023/03/20 05:52:01;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5056663;28;20203;-76
2023/03/20 05:54:27;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5074600;28;20189;-75
2023/03/20 05:56:52;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5074965;28;20663;-76
2023/03/20 05:59:18;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5056788;28;20238;-76
2023/03/20 06:01:47;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5056253;28;20204;-76
2023/03/20 06:04:12;;;;;;;1.35;1.25;;;5.00;99.90;;;;;;5056501;28;20335;-75
2023/03/20 06:06:38;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5056566;28;20228;-76
2023/03/20 06:09:04;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5074645;28;20193;-76
2023/03/20 06:11:31;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5074376;28;20708;-76
2023/03/20 06:13:58;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5074377;28;20197;-76
2023/03/20 06:16:29;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5056062;28;20372;-77
2023/03/20 06:18:55;;;;;;;1.25;1.17;;;5.10;99.90;;;;;;5074363;28;20205;-76
2023/03/20 06:21:21;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5073810;28;20271;-77
2023/03/20 06:23:47;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5073853;28;20189;-74
2023/03/20 06:26:12;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5074139;28;20185;-75
2023/03/20 06:28:46;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5055810;28;20618;-76
2023/03/20 06:31:15;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5074006;28;20193;-76
2023/03/20 06:36:31;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5073794;28;20204;-76
2023/03/20 06:39:03;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5055740;28;20213;-75
2023/03/20 06:41:28;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5073103;28;20287;-75
2023/03/20 06:43:55;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5055698;28;20216;-75
2023/03/20 06:46:23;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073187;28;20275;-75
2023/03/20 06:48:49;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073694;28;20274;-76
2023/03/20 06:51:15;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5073736;28;20225;-75
2023/03/20 06:53:42;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5073467;28;20224;-77
2023/03/20 06:56:09;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073519;28;20694;-75
2023/03/20 06:58:35;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5072936;28;20200;-77
2023/03/20 07:01:01;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5073105;28;20189;-76
2023/03/20 07:03:27;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5054126;28;20233;-76
2023/03/20 07:05:53;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5048078;28;20209;-75
2023/03/20 07:08:19;;;;;;;1.85;1.50;;;5.30;99.90;;;;;;5053222;28;20186;-76
2023/03/20 07:10:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5060229;28;20185;-76
2023/03/20 07:13:14;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5054588;28;20212;-76
2023/03/20 07:15:43;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5073184;28;20189;-76
2023/03/20 07:18:09;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5055112;28;20238;-76
2023/03/20 07:20:35;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5073249;28;20189;-76
2023/03/20 07:23:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5072372;28;20237;-77
2023/03/20 07:25:27;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5073271;28;20197;-77
2023/03/20 07:27:53;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5073107;28;20201;-77
2023/03/20 07:30:19;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5055409;28;20694;-76
2023/03/20 07:32:45;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5073154;28;20200;-76
2023/03/20 07:35:13;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5054869;28;20197;-76
2023/03/20 07:37:39;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5054871;28;20216;-76
2023/03/20 07:40:06;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072899;28;20583;-75
2023/03/20 07:42:32;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5054574;28;20655;-75
2023/03/20 07:45:08;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5055193;28;20203;-76
2023/03/20 07:47:47;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072879;28;20216;-76
2023/03/20 07:50:13;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5072968;28;20230;-76
2023/03/20 07:52:39;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5072804;28;20215;-75
2023/03/20 07:55:06;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072666;28;20188;-76
2023/03/20 07:57:35;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5054289;28;20212;-75
2023/03/20 08:00:01;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5072839;28;20196;-76
2023/03/20 08:02:29;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5054465;28;20691;-74
2023/03/20 08:04:55;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5072861;28;20688;-75
2023/03/20 08:07:21;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5053869;28;20192;-76
2023/03/20 08:09:46;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5072630;28;20189;-75
2023/03/20 08:12:12;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5054560;28;20188;-75
2023/03/20 08:14:38;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5054640;28;20201;-76
2023/03/20 08:17:04;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5072529;28;20189;-75
2023/03/20 08:19:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5054283;28;20220;-75
2023/03/20 08:21:56;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5072532;28;20604;-76
2023/03/20 08:24:21;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5074747;28;20197;-75
2023/03/20 08:26:47;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5076252;28;20204;-75
2023/03/20 08:29:16;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5058347;28;20201;-76
2023/03/20 08:31:42;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5058194;28;20216;-76
2023/03/20 08:34:07;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5058298;28;20205;-76
2023/03/20 08:36:33;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5076161;28;20196;-76
2023/03/20 08:38:59;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5075869;28;20219;-76
2023/03/20 08:41:25;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5076069;28;20193;-76
2023/03/20 08:43:50;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5058222;28;20193;-75
2023/03/20 08:46:16;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5076030;28;20189;-75
2023/03/20 08:48:42;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5075279;28;20262;-74
2023/03/20 08:51:08;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5075812;28;20193;-75
2023/03/20 08:53:34;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5075819;28;20201;-73
2023/03/20 08:56:00;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5057891;28;20209;-76
2023/03/20 08:58:27;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5057570;28;20212;-75
2023/03/20 09:00:53;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5057639;28;20652;-75
2023/03/20 09:03:20;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5056802;28;20312;-73
2023/03/20 09:05:48;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5056923;28;20561;-74
2023/03/20 09:08:14;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5075681;28;20193;-72
2023/03/20 09:10:40;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5075886;28;20219;-75
2023/03/20 09:13:06;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5075655;28;20210;-73
2023/03/20 09:15:36;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5075288;28;20599;-76
2023/03/20 09:18:08;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5057003;28;20671;-76
2023/03/20 09:20:34;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5057415;28;20270;-75
2023/03/20 09:23:00;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5057191;28;20199;-75
2023/03/20 09:25:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5075023;28;20675;-76
2023/03/20 09:28:00;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5057590;28;20246;-75
2023/03/20 09:30:26;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5074999;28;20193;-74
2023/03/20 09:32:52;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5074687;28;20647;-75
2023/03/20 09:35:18;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5074122;28;20193;-74
2023/03/20 09:37:44;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;5075077;28;20253;-75
2023/03/20 09:40:40;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5057200;28;20197;-74
2023/03/20 09:43:22;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5057486;28;20209;-75
2023/03/20 09:46:15;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5056722;28;20647;-74
2023/03/20 09:49:25;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5026970;28;20727;-75
2023/03/20 09:51:58;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5046394;28;20220;-76
2023/03/20 09:54:40;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5070149;28;20193;-75
2023/03/20 09:57:22;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5054730;28;20198;-74
2023/03/20 09:59:52;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5063861;28;20553;-75
2023/03/20 10:02:32;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5056490;28;20693;-75
2023/03/20 10:04:58;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5074525;28;20287;-75
2023/03/20 10:07:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5074327;28;20229;-75
2023/03/20 10:09:51;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5074308;28;20184;-75
2023/03/20 10:12:49;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5074450;28;20199;-76
2023/03/20 10:15:45;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074357;28;20185;-75
2023/03/20 10:18:22;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5056106;28;20212;-75
2023/03/20 10:21:01;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5074272;28;20189;-75
2023/03/20 10:23:32;;;;;;;3.30;1.52;;;7.60;99.90;;;;;;5069976;28;20185;-75
2023/03/20 10:26:20;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5054286;28;20228;-75
2023/03/20 10:28:57;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5054312;28;20220;-75
2023/03/20 10:31:44;;;;;;;1.15;1.08;;;7.70;99.90;;;;;;5035829;28;20212;-75
2023/03/20 10:34:13;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5036549;28;20210;-74
2023/03/20 10:40:22;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053899;28;20208;-76
2023/03/20 10:42:50;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5053864;28;20189;-75
2023/03/20 10:45:37;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5053918;28;20675;-76
2023/03/20 10:48:10;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5034581;28;20201;-75
2023/03/20 10:51:03;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5053697;28;20675;-76
2023/03/20 10:53:55;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5035088;28;20635;-75
2023/03/20 10:56:32;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5035310;28;20239;-75
2023/03/20 10:59:07;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5035353;28;20733;-74
2023/03/20 11:01:33;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5035080;28;20680;-75
2023/03/20 11:03:59;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5050910;28;20256;-75
2023/03/20 11:06:47;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5054829;28;20235;-77
2023/03/20 11:09:33;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5055336;28;20193;-75
2023/03/20 11:12:04;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5073184;28;20223;-75
2023/03/20 11:14:38;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5055452;28;20610;-76
2023/03/20 11:17:05;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5073340;28;20200;-75
2023/03/20 11:19:37;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5072689;28;20721;-75
2023/03/20 11:22:27;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5072697;28;20197;-75
2023/03/20 11:25:06;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5047274;28;20251;-76
2023/03/20 11:27:34;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5035507;28;20193;-75
2023/03/20 11:30:02;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5054909;28;20242;-75
2023/03/20 11:32:40;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5054259;28;20219;-76
2023/03/20 11:35:26;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072513;28;20272;-76
2023/03/20 11:37:57;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5054863;28;20196;-75
2023/03/20 11:40:29;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5054770;28;20684;-75
2023/03/20 11:43:01;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5072655;28;20199;-75
2023/03/20 11:45:54;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5072248;28;20279;-76
2023/03/20 11:48:37;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069044;28;20228;-75
2023/03/20 11:51:07;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5072874;28;20302;-76
2023/03/20 11:53:59;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5054585;28;20562;-76
2023/03/20 11:56:35;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5072716;28;20195;-76
2023/03/20 11:59:13;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5074759;28;20232;-75
2023/03/20 12:01:45;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5058637;28;20215;-75
2023/03/20 12:04:33;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5058495;28;20228;-76
2023/03/20 12:07:20;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5076955;28;20221;-75
2023/03/20 12:10:09;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5058520;28;20199;-75
2023/03/20 12:12:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5076695;28;20208;-75
2023/03/20 12:15:48;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5058613;28;20206;-75
2023/03/20 12:18:37;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4995073;28;20736;-75
2023/03/20 12:21:18;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4995071;28;20583;-75
2023/03/20 12:24:31;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4978439;28;20219;-75
2023/03/20 12:27:28;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4976252;28;20203;-75
2023/03/20 12:30:05;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4995022;28;20330;-75
2023/03/20 12:32:59;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4994703;28;20203;-75
2023/03/20 12:35:35;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4994601;28;20179;-75
2023/03/20 12:38:25;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4994508;28;20695;-75
2023/03/20 12:41:09;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5011697;28;20199;-75
2023/03/20 12:44:12;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4997168;28;20206;-75
2023/03/20 12:46:53;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4997614;28;20717;-75
2023/03/20 12:49:37;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4998598;28;20223;-75
2023/03/20 12:52:14;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5013462;28;20215;-75
2023/03/20 12:55:04;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5075697;28;20612;-75
2023/03/20 12:57:42;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5057381;28;20200;-75
2023/03/20 13:00:15;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5075487;28;20188;-74
2023/03/20 13:02:50;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5075246;28;20224;-75
2023/03/20 13:05:44;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5057694;28;20200;-75
2023/03/20 13:08:28;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5075710;28;20201;-75
2023/03/20 13:10:54;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5074424;28;20734;-74
2023/03/20 13:13:26;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5057615;28;20197;-75
2023/03/20 13:16:13;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5057988;28;20204;-76
2023/03/20 13:19:27;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5075585;28;20820;-75
2023/03/20 13:22:21;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5020118;28;20239;-74
2023/03/20 13:24:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5062830;28;20263;-75
2023/03/20 13:27:37;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5075351;28;20255;-76
2023/03/20 13:30:35;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5075337;28;20189;-75
2023/03/20 13:33:13;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5075234;28;20342;-76
2023/03/20 13:35:44;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5056970;28;20212;-75